hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.953732
20,0,2,0.000000,-130.154326
20,0,4,0.000000,-133.647904
20,0,6,0.000000,-148.253246
20,0,8,0.000000,-128.072209
20,0,10,0.000000,-133.626910
20,0,12,0.000000,-132.757361
20,0,14,0.000000,-127.061485
20,0,16,0.000000,-127.576386
20,0,18,0.000000,-153.806727
20,0,20,0.000000,-126.946414
20,0,22,0.000000,-132.942968
20,0,24,0.000000,-128.661888
20,0,26,0.000000,-143.985512
20,0,28,0.000000,-130.714754
20,0,30,0.000000,-131.393281
20,0,32,0.000000,-133.177877
20,0,34,0.000000,-133.103477
20,0,36,0.000000,-131.240004
20,0,38,0.000000,-135.621822
20,0,40,0.000000,-130.228535
20,0,42,0.000000,-142.635444
20,0,44,0.000000,-130.883853
20,0,46,0.000000,-129.449364
20,0,48,0.000000,-132.533328
20,0,50,0.000000,-133.596240
20,0,52,0.000000,-139.906209
20,0,54,0.000000,-129.608878
20,0,56,0.000000,-126.596675
20,0,58,0.000000,-128.404327
20,1,0,0.000000,-137.076109
20,1,2,0.000000,-129.710436
20,1,4,0.000000,-135.122597
20,1,6,0.000000,-136.333592
20,1,8,0.000000,-127.377753
20,1,10,0.000000,-125.512013
20,1,12,0.000000,-135.173072
20,1,14,0.000000,-132.124468
20,1,16,0.000000,-128.178382
20,1,18,0.000000,-133.903411
20,1,20,0.000000,-134.147546
20,1,22,0.000000,-140.582564
20,1,24,0.000000,-130.872532
20,1,26,0.000000,-134.285624
20,1,28,0.000000,-127.724631
20,1,30,0.000000,-131.246536
20,1,32,0.000000,-129.217817
20,1,34,0.000000,-124.713571
20,1,36,0.000000,-150.353794
20,1,38,0.000000,-136.901151
20,1,40,0.000000,-137.413754
20,1,42,0.000000,-132.844173
20,1,44,0.000000,-129.811082
20,1,46,0.000000,-135.998903
20,1,48,0.000000,-142.653514
20,1,50,0.000000,-130.719888
20,1,52,0.000000,-132.850384
20,1,54,0.000000,-133.717623
20,1,56,0.000000,-132.184637
20,1,58,0.000000,-136.894836
20,2,0,0.000000,-132.426046
20,2,2,0.000000,-128.256967
20,2,4,0.000000,-129.668449
20,2,6,0.000000,-132.780907
20,2,8,0.000000,-129.677490
20,2,10,0.000000,-134.877421
20,2,12,0.000000,-126.213798
20,2,14,0.000000,-129.050463
20,2,16,0.000000,-128.976153
20,2,18,0.000000,-135.659371
20,2,20,0.000000,-128.720486
20,2,22,0.000000,-128.287394
20,2,24,0.000000,-134.384553
20,2,26,0.000000,-130.000401
20,2,28,0.000000,-132.400095
20,2,30,0.000000,-139.066594
20,2,32,0.000000,-133.010869
20,2,34,0.000000,-132.989331
20,2,36,0.000000,-130.232480
20,2,38,0.000000,-132.820711
20,2,40,0.000000,-136.034316
20,2,42,0.000000,-128.673211
20,2,44,0.000000,-133.072689
20,2,46,0.000000,-135.164447
20,2,48,0.000000,-128.637331
20,2,50,0.000000,-124.520333
20,2,52,0.000000,-131.600228
20,2,54,0.000000,-153.632076
20,2,56,0.000000,-137.375237
20,2,58,0.000000,-129.663116
20,3,0,0.000000,-125.910540
20,3,2,0.000000,-128.324760
20,3,4,0.000000,-130.840101
20,3,6,0.000000,-128.166687
20,3,8,0.000000,-124.067251
20,3,10,0.000000,-135.458042
20,3,12,0.000000,-135.599141
20,3,14,0.000000,-142.840873
20,3,16,0.000000,-128.908767
20,3,18,0.000000,-132.753391
20,3,20,0.000000,-132.809103
20,3,22,0.000000,-127.928372
20,3,24,0.000000,-132.034028
20,3,26,0.000000,-123.173027
20,3,28,0.000000,-134.971182
20,3,30,0.000000,-130.251317
20,3,32,0.000000,-137.323517
20,3,34,0.000000,-126.195259
20,3,36,0.000000,-134.910164
20,3,38,0.000000,-129.947846
20,3,40,0.000000,-127.743328
20,3,42,0.000000,-135.469299
20,3,44,0.000000,-135.381152
20,3,46,0.000000,-127.809673
20,3,48,0.000000,-142.114249
20,3,50,0.000000,-140.041196
20,3,52,0.000000,-134.336908
20,3,54,0.000000,-138.586746
20,3,56,0.000000,-131.871312
20,3,58,0.000000,-133.353616
20,4,0,0.000000,-134.420445
20,4,2,0.000000,-132.725658
20,4,4,0.000000,-126.773256
20,4,6,0.000000,-136.176938
20,4,8,0.000000,-143.541581
20,4,10,0.000000,-136.499875
20,4,12,0.000000,-129.345464
20,4,14,0.000000,-130.925022
20,4,16,0.000000,-128.155773
20,4,18,0.000000,-126.192305
20,4,20,0.000000,-130.803401
20,4,22,0.000000,-127.544849
20,4,24,0.000000,-150.872986
20,4,26,0.000000,-125.426308
20,4,28,0.000000,-125.208879
20,4,30,0.000000,-136.011813
20,4,32,0.000000,-147.679570
20,4,34,0.000000,-132.238044
20,4,36,0.000000,-129.183116
20,4,38,0.000000,-126.346719
20,4,40,0.000000,-133.697518
20,4,42,0.000000,-134.990817
20,4,44,0.000000,-127.949444
20,4,46,0.000000,-139.385461
20,4,48,0.000000,-139.110411
20,4,50,0.000000,-135.254525
20,4,52,0.000000,-136.194033
20,4,54,0.000000,-128.783486
20,4,56,0.000000,-147.550511
20,4,58,0.000000,-128.097882
20,5,0,0.000000,-130.461924
20,5,2,0.000000,-132.360408
20,5,4,0.000000,-144.442723
20,5,6,0.000000,-138.732753
20,5,8,0.000000,-136.499095
20,5,10,0.000000,-133.730875
20,5,12,0.000000,-133.562779
20,5,14,0.000000,-143.681990
20,5,16,0.000000,-126.549209
20,5,18,0.000000,-136.632056
20,5,20,0.000000,-138.048750
20,5,22,0.000000,-124.945812
20,5,24,0.000000,-135.225903
20,5,26,0.000000,-138.390607
20,5,28,0.000000,-127.400777
20,5,30,0.000000,-128.477316
20,5,32,0.000000,-132.346970
20,5,34,0.000000,-136.818000
20,5,36,0.000000,-124.982427
20,5,38,0.000000,-126.637043
20,5,40,0.000000,-133.952319
20,5,42,0.000000,-136.984138
20,5,44,0.000000,-138.804240
20,5,46,0.000000,-129.291252
20,5,48,0.000000,-134.021954
20,5,50,0.000000,-126.766106
20,5,52,0.000000,-130.884129
20,5,54,0.000000,-130.048838
20,5,56,0.000000,-139.287136
20,5,58,0.000000,-132.303131
20,6,0,0.000000,-145.205269
20,6,2,0.000000,-130.324310
20,6,4,0.000000,-129.700653
20,6,6,0.000000,-134.409276
20,6,8,0.000000,-131.488222
20,6,10,0.000000,-129.952873
20,6,12,0.000000,-129.947276
20,6,14,0.000000,-125.300245
20,6,16,0.000000,-125.586804
20,6,18,0.000000,-136.422539
20,6,20,0.000000,-132.948641
20,6,22,0.000000,-127.994705
20,6,24,0.000000,-126.104006
20,6,26,0.000000,-144.834910
20,6,28,0.000000,-127.885806
20,6,30,0.000000,-135.386143
20,6,32,0.000000,-134.818154
20,6,34,0.000000,-133.828186
20,6,36,0.000000,-130.799871
20,6,38,0.000000,-127.299071
20,6,40,0.000000,-129.292373
20,6,42,0.000000,-135.343481
20,6,44,0.000000,-126.465992
20,6,46,0.000000,-130.822123
20,6,48,0.000000,-127.462946
20,6,50,0.000000,-144.708767
20,6,52,0.000000,-131.884063
20,6,54,0.000000,-137.748932
20,6,56,0.000000,-132.294017
20,6,58,0.000000,-136.589182
20,7,0,0.000000,-135.646843
20,7,2,0.000000,-129.669862
20,7,4,0.000000,-129.098623
20,7,6,0.000000,-129.246663
20,7,8,0.000000,-124.712968
20,7,10,0.000000,-131.264206
20,7,12,0.000000,-125.906374
20,7,14,0.000000,-131.630978
20,7,16,0.000000,-132.125492
20,7,18,0.000000,-132.198591
20,7,20,0.000000,-129.273069
20,7,22,0.000000,-132.853776
20,7,24,0.000000,-137.730504
20,7,26,0.000000,-130.471435
20,7,28,0.000000,-141.724531
20,7,30,0.000000,-129.152607
20,7,32,0.000000,-127.202913
20,7,34,0.000000,-141.579717
20,7,36,0.000000,-135.581696
20,7,38,0.000000,-134.953504
20,7,40,0.000000,-125.819064
20,7,42,0.000000,-125.698315
20,7,44,0.000000,-137.944300
20,7,46,0.000000,-136.917553
20,7,48,0.000000,-132.207575
20,7,50,0.000000,-133.550640
20,7,52,0.000000,-141.480041
20,7,54,0.000000,-133.855422
20,7,56,0.000000,-128.696052
20,7,58,0.000000,-125.230504
20,8,0,0.000000,-130.122767
20,8,2,0.000000,-132.317413
20,8,4,0.000000,-134.219542
20,8,6,0.000000,-131.352819
20,8,8,0.000000,-131.806856
20,8,10,0.000000,-129.309889
20,8,12,0.000000,-125.801553
20,8,14,0.000000,-137.314755
20,8,16,0.000000,-132.027054
20,8,18,0.000000,-142.827820
20,8,20,0.000000,-127.970400
20,8,22,0.000000,-136.054002
20,8,24,0.000000,-133.971932
20,8,26,0.000000,-144.319567
20,8,28,0.000000,-130.233420
20,8,30,0.000000,-136.116823
20,8,32,0.000000,-133.238415
20,8,34,0.000000,-136.815967
20,8,36,0.000000,-132.398990
20,8,38,0.000000,-136.790217
20,8,40,0.000000,-133.874278
20,8,42,0.000000,-132.619323
20,8,44,0.000000,-127.940437
20,8,46,0.000000,-127.634614
20,8,48,0.000000,-124.940574
20,8,50,0.000000,-150.952501
20,8,52,0.000000,-127.616353
20,8,54,0.000000,-130.351724
20,8,56,0.000000,-126.197249
20,8,58,0.000000,-135.611626
20,9,0,0.000000,-131.259210
20,9,2,0.000000,-130.594984
20,9,4,0.000000,-128.322681
20,9,6,0.000000,-138.011641
20,9,8,0.000000,-135.652078
20,9,10,0.000000,-136.399912
20,9,12,0.000000,-138.281523
20,9,14,0.000000,-137.803850
20,9,16,0.000000,-139.312634
20,9,18,0.000000,-136.388412
20,9,20,0.000000,-130.468474
20,9,22,0.000000,-126.924347
20,9,24,0.000000,-149.507454
20,9,26,0.000000,-141.742498
20,9,28,0.000000,-137.145297
20,9,30,0.000000,-129.685394
20,9,32,0.000000,-135.416617
20,9,34,0.000000,-133.243562
20,9,36,0.000000,-128.895907
20,9,38,0.000000,-135.159476
20,9,40,0.000000,-141.679241
20,9,42,0.000000,-125.066773
20,9,44,0.000000,-131.520377
20,9,46,0.000000,-136.754931
20,9,48,0.000000,-129.779782
20,9,50,0.000000,-128.068731
20,9,52,0.000000,-135.262390
20,9,54,0.000000,-124.344165
20,9,56,0.000000,-131.909724
20,9,58,0.000000,-136.931212
20,10,0,0.000000,-135.652798
20,10,2,0.000000,-133.639725
20,10,4,0.000000,-132.122340
20,10,6,0.000000,-126.227046
20,10,8,0.000000,-134.117532
20,10,10,0.000000,-134.552303
20,10,12,0.000000,-143.358896
20,10,14,0.000000,-131.296099
20,10,16,0.000000,-123.605015
20,10,18,0.000000,-128.930806
20,10,20,0.000000,-127.276479
20,10,22,0.000000,-133.450207
20,10,24,0.000000,-133.938934
20,10,26,0.000000,-133.432367
20,10,28,0.000000,-128.727925
20,10,30,0.000000,-133.239126
20,10,32,0.000000,-146.176862
20,10,34,0.000000,-124.826096
20,10,36,0.000000,-129.762496
20,10,38,0.000000,-130.483080
20,10,40,0.000000,-134.028087
20,10,42,0.000000,-131.303928
20,10,44,0.000000,-132.009804
20,10,46,0.000000,-136.726531
20,10,48,0.000000,-128.722201
20,10,50,0.000000,-142.145913
20,10,52,0.000000,-133.467779
20,10,54,0.000000,-132.565237
20,10,56,0.000000,-136.122603
20,10,58,0.000000,-127.438312
20,11,0,0.000000,-130.154832
20,11,2,0.000000,-137.063808
20,11,4,0.000000,-130.415420
20,11,6,0.000000,-128.811796
20,11,8,0.000000,-142.335725
20,11,10,0.000000,-131.098695
20,11,12,0.000000,-144.761582
20,11,14,0.000000,-134.947093
20,11,16,0.000000,-122.546367
20,11,18,0.000000,-135.157192
20,11,20,0.000000,-141.512199
20,11,22,0.000000,-134.462460
20,11,24,0.000000,-132.901338
20,11,26,0.000000,-149.899159
20,11,28,0.000000,-139.578188
20,11,30,0.000000,-131.474608
20,11,32,0.000000,-129.916485
20,11,34,0.000000,-138.317687
20,11,36,0.000000,-135.661019
20,11,38,0.000000,-133.736751
20,11,40,0.000000,-137.421198
20,11,42,0.000000,-128.870068
20,11,44,0.000000,-131.246544
20,11,46,0.000000,-129.573478
20,11,48,0.000000,-132.102629
20,11,50,0.000000,-131.899805
20,11,52,0.000000,-134.391453
20,11,54,0.000000,-133.834344
20,11,56,0.000000,-127.800828
20,11,58,0.000000,-130.927596
20,12,0,0.000000,-132.221414
20,12,2,0.000000,-125.962970
20,12,4,0.000000,-130.547491
20,12,6,0.000000,-129.490415
20,12,8,0.000000,-134.957893
20,12,10,0.000000,-130.159985
20,12,12,0.000000,-130.997494
20,12,14,0.000000,-131.691827
20,12,16,0.000000,-132.589908
20,12,18,0.000000,-133.151728
20,12,20,0.000000,-130.873163
20,12,22,0.000000,-129.815226
20,12,24,0.000000,-127.715561
20,12,26,0.000000,-137.396959
20,12,28,0.000000,-127.966837
20,12,30,0.000000,-125.593994
20,12,32,0.000000,-133.382232
20,12,34,0.000000,-127.942948
20,12,36,0.000000,-135.197361
20,12,38,0.000000,-130.024466
20,12,40,0.000000,-127.066333
20,12,42,0.000000,-130.594508
20,12,44,0.000000,-133.129734
20,12,46,0.000000,-131.120352
20,12,48,0.000000,-130.299834
20,12,50,0.000000,-137.744280
20,12,52,0.000000,-126.388475
20,12,54,0.000000,-129.977675
20,12,56,0.000000,-138.597780
20,12,58,0.000000,-138.521187
20,13,0,0.000000,-135.577451
20,13,2,0.000000,-144.550470
20,13,4,0.000000,-133.050515
20,13,6,0.000000,-142.665345
20,13,8,0.000000,-136.392411
20,13,10,0.000000,-134.786122
20,13,12,0.000000,-133.928809
20,13,14,0.000000,-136.798893
20,13,16,0.000000,-133.092912
20,13,18,0.000000,-129.661128
20,13,20,0.000000,-126.941592
20,13,22,0.000000,-135.449541
20,13,24,0.000000,-127.233628
20,13,26,0.000000,-132.375971
20,13,28,0.000000,-146.488550
20,13,30,0.000000,-126.329206
20,13,32,0.000000,-129.761342
20,13,34,0.000000,-140.171493
20,13,36,0.000000,-136.251753
20,13,38,0.000000,-140.220800
20,13,40,0.000000,-131.908828
20,13,42,0.000000,-133.914084
20,13,44,0.000000,-139.616735
20,13,46,0.000000,-129.018594
20,13,48,0.000000,-131.946955
20,13,50,0.000000,-127.791440
20,13,52,0.000000,-129.240544
20,13,54,0.000000,-132.489843
20,13,56,0.000000,-137.156550
20,13,58,0.000000,-134.584318
20,14,0,0.000000,-138.052009
20,14,2,0.000000,-125.102969
20,14,4,0.000000,-125.649639
20,14,6,0.000000,-125.096437
20,14,8,0.000000,-127.931758
20,14,10,0.000000,-137.134227
20,14,12,0.000000,-130.519803
20,14,14,0.000000,-140.330470
20,14,16,0.000000,-132.254497
20,14,18,0.000000,-130.256019
20,14,20,0.000000,-143.181322
20,14,22,0.000000,-134.054009
20,14,24,0.000000,-131.407237
20,14,26,0.000000,-126.992394
20,14,28,0.000000,-126.766221
20,14,30,0.000000,-132.944772
20,14,32,0.000000,-130.945258
20,14,34,0.000000,-128.711587
20,14,36,0.000000,-125.195088
20,14,38,0.000000,-124.711646
20,14,40,0.000000,-131.234406
20,14,42,0.000000,-125.433661
20,14,44,0.000000,-129.224427
20,14,46,0.000000,-128.653700
20,14,48,0.000000,-130.311981
20,14,50,0.000000,-125.653320
20,14,52,0.000000,-129.970239
20,14,54,0.000000,-126.306070
20,14,56,0.000000,-128.728605
20,14,58,0.000000,-137.165554
20,15,0,0.000000,-137.580924
20,15,2,0.000000,-125.765632
20,15,4,0.000000,-130.406692
20,15,6,0.000000,-132.542760
20,15,8,0.000000,-130.679330
20,15,10,0.000000,-144.284526
20,15,12,0.000000,-134.500135
20,15,14,0.000000,-139.723687
20,15,16,0.000000,-132.539747
20,15,18,0.000000,-132.703731
20,15,20,0.000000,-138.267660
20,15,22,0.000000,-133.184230
20,15,24,0.000000,-127.799052
20,15,26,0.000000,-132.356375
20,15,28,0.000000,-131.873188
20,15,30,0.000000,-140.357943
20,15,32,0.000000,-134.379363
20,15,34,0.000000,-125.972733
20,15,36,0.000000,-125.416934
20,15,38,0.000000,-127.472109
20,15,40,0.000000,-131.476821
20,15,42,0.000000,-126.377232
20,15,44,0.000000,-127.538485
20,15,46,0.000000,-134.470699
20,15,48,0.000000,-129.848667
20,15,50,0.000000,-135.059005
20,15,52,0.000000,-131.192616
20,15,54,0.000000,-131.988359
20,15,56,0.000000,-132.088257
20,15,58,0.000000,-133.191991
20,16,0,0.000000,-137.987996
20,16,2,0.000000,-135.155654
20,16,4,0.000000,-128.371178
20,16,6,0.000000,-127.158548
20,16,8,0.000000,-127.778895
20,16,10,0.000000,-128.821168
20,16,12,0.000000,-122.006387
20,16,14,0.000000,-129.092706
20,16,16,0.000000,-130.225949
20,16,18,0.000000,-128.950279
20,16,20,0.000000,-135.751797
20,16,22,0.000000,-132.180375
20,16,24,0.000000,-142.530187
20,16,26,0.000000,-135.162934
20,16,28,0.000000,-123.394853
20,16,30,0.000000,-130.955627
20,16,32,0.000000,-125.997174
20,16,34,0.000000,-129.660408
20,16,36,0.000000,-135.252965
20,16,38,0.000000,-130.154320
20,16,40,0.000000,-134.206320
20,16,42,0.000000,-130.936571
20,16,44,0.000000,-128.633581
20,16,46,0.000000,-133.087246
20,16,48,0.000000,-126.200433
20,16,50,0.000000,-133.070700
20,16,52,0.000000,-134.509043
20,16,54,0.000000,-134.287807
20,16,56,0.000000,-148.523609
20,16,58,0.000000,-136.116917
20,17,0,0.000000,-132.932304
20,17,2,0.000000,-132.286466
20,17,4,0.000000,-133.519167
20,17,6,0.000000,-131.565700
20,17,8,0.000000,-131.227535
20,17,10,0.000000,-131.538029
20,17,12,0.000000,-139.811580
20,17,14,0.000000,-139.406524
20,17,16,0.000000,-129.916229
20,17,18,0.000000,-127.258134
20,17,20,0.000000,-133.983471
20,17,22,0.000000,-132.092215
20,17,24,0.000000,-129.543716
20,17,26,0.000000,-123.987670
20,17,28,0.000000,-137.252879
20,17,30,0.000000,-132.220398
20,17,32,0.000000,-131.072826
20,17,34,0.000000,-151.490143
20,17,36,0.000000,-134.725680
20,17,38,0.000000,-126.048221
20,17,40,0.000000,-137.038334
20,17,42,0.000000,-133.743302
20,17,44,0.000000,-127.860985
20,17,46,0.000000,-123.740393
20,17,48,0.000000,-134.439222
20,17,50,0.000000,-136.357175
20,17,52,0.000000,-129.648082
20,17,54,0.000000,-140.725003
20,17,56,0.000000,-130.343164
20,17,58,0.000000,-138.933019
20,18,0,0.000000,-130.335529
20,18,2,0.000000,-136.656946
20,18,4,0.000000,-125.406778
20,18,6,0.000000,-140.416118
20,18,8,0.000000,-130.380210
20,18,10,0.000000,-135.710341
20,18,12,0.000000,-136.803012
20,18,14,0.000000,-129.206264
20,18,16,0.000000,-129.942775
20,18,18,0.000000,-127.259120
20,18,20,0.000000,-139.730269
20,18,22,0.000000,-133.786366
20,18,24,0.000000,-129.162306
20,18,26,0.000000,-129.240191
20,18,28,0.000000,-127.458480
20,18,30,0.000000,-129.303930
20,18,32,0.000000,-126.667843
20,18,34,0.000000,-136.481820
20,18,36,0.000000,-136.812221
20,18,38,0.000000,-160.128560
20,18,40,0.000000,-130.072275
20,18,42,0.000000,-130.252710
20,18,44,0.000000,-134.897392
20,18,46,0.000000,-130.835387
20,18,48,0.000000,-143.819682
20,18,50,0.000000,-124.912072
20,18,52,0.000000,-138.038408
20,18,54,0.000000,-127.751217
20,18,56,0.000000,-133.977586
20,18,58,0.000000,-130.457428
20,19,0,0.000000,-138.086224
20,19,2,0.000000,-125.536059
20,19,4,0.000000,-128.104681
20,19,6,0.000000,-131.178278
20,19,8,0.000000,-131.253032
20,19,10,0.000000,-137.092087
20,19,12,0.000000,-134.716194
20,19,14,0.000000,-139.258777
20,19,16,0.000000,-140.785487
20,19,18,0.000000,-130.416115
20,19,20,0.000000,-133.291427
20,19,22,0.000000,-131.900505
20,19,24,0.000000,-137.451735
20,19,26,0.000000,-129.017377
20,19,28,0.000000,-126.497328
20,19,30,0.000000,-128.352913
20,19,32,0.000000,-127.992694
20,19,34,0.000000,-134.206823
20,19,36,0.000000,-128.767484
20,19,38,0.000000,-129.289902
20,19,40,0.000000,-143.771649
20,19,42,0.000000,-124.516819
20,19,44,0.000000,-135.482814
20,19,46,0.000000,-135.905978
20,19,48,0.000000,-127.536003
20,19,50,0.000000,-129.679391
20,19,52,0.000000,-135.511170
20,19,54,0.000000,-131.237865
20,19,56,0.000000,-127.777148
20,19,58,0.000000,-136.150484
20,20,0,0.000000,-133.509876
20,20,2,0.000000,-126.087885
20,20,4,0.000000,-124.724105
20,20,6,0.000000,-128.076229
20,20,8,0.000000,-129.564136
20,20,10,0.000000,-123.548316
20,20,12,0.000000,-143.542099
20,20,14,0.000000,-125.704822
20,20,16,0.000000,-133.328130
20,20,18,0.000000,-130.080207
20,20,20,0.000000,-129.202366
20,20,22,0.000000,-125.883558
20,20,24,0.000000,-132.183078
20,20,26,0.000000,-150.617350
20,20,28,0.000000,-131.246685
20,20,30,0.000000,-139.125092
20,20,32,0.000000,-129.968663
20,20,34,0.000000,-130.159765
20,20,36,0.000000,-131.292177
20,20,38,0.000000,-126.584852
20,20,40,0.000000,-130.832072
20,20,42,0.000000,-132.048277
20,20,44,0.000000,-124.185284
20,20,46,0.000000,-132.744051
20,20,48,0.000000,-129.393844
20,20,50,0.000000,-146.097294
20,20,52,0.000000,-135.886942
20,20,54,0.000000,-131.310858
20,20,56,0.000000,-132.998268
20,20,58,0.000000,-134.745938
20,21,0,0.000000,-133.188745
20,21,2,0.000000,-132.121498
20,21,4,0.000000,-139.578396
20,21,6,0.000000,-135.153807
20,21,8,0.000000,-132.216753
20,21,10,0.000000,-135.720447
20,21,12,0.000000,-127.848959
20,21,14,0.000000,-141.291365
20,21,16,0.000000,-133.669548
20,21,18,0.000000,-131.162574
20,21,20,0.000000,-130.629617
20,21,22,0.000000,-127.041840
20,21,24,0.000000,-130.477655
20,21,26,0.000000,-130.063061
20,21,28,0.000000,-135.791362
20,21,30,0.000000,-133.017008
20,21,32,0.000000,-129.047501
20,21,34,0.000000,-135.250853
20,21,36,0.000000,-137.724734
20,21,38,0.000000,-127.729450
20,21,40,0.000000,-132.676024
20,21,42,0.000000,-127.308086
20,21,44,0.000000,-128.872734
20,21,46,0.000000,-131.530292
20,21,48,0.000000,-124.412678
20,21,50,0.000000,-135.170601
20,21,52,0.000000,-130.204574
20,21,54,0.000000,-124.942184
20,21,56,0.000000,-130.170233
20,21,58,0.000000,-134.407540
20,22,0,0.000000,-129.079721
20,22,2,0.000000,-126.662893
20,22,4,0.000000,-127.292036
20,22,6,0.000000,-127.503366
20,22,8,0.000000,-137.801334
20,22,10,0.000000,-133.999338
20,22,12,0.000000,-143.946889
20,22,14,0.000000,-130.272902
20,22,16,0.000000,-131.271076
20,22,18,0.000000,-131.530763
20,22,20,0.000000,-145.350543
20,22,22,0.000000,-134.626900
20,22,24,0.000000,-133.530497
20,22,26,0.000000,-132.118967
20,22,28,0.000000,-131.432280
20,22,30,0.000000,-133.804434
20,22,32,0.000000,-128.916102
20,22,34,0.000000,-131.874314
20,22,36,0.000000,-133.890110
20,22,38,0.000000,-128.475837
20,22,40,0.000000,-132.221312
20,22,42,0.000000,-132.641592
20,22,44,0.000000,-139.978798
20,22,46,0.000000,-129.638128
20,22,48,0.000000,-133.707210
20,22,50,0.000000,-145.182689
20,22,52,0.000000,-131.585414
20,22,54,0.000000,-131.392927
20,22,56,0.000000,-127.408524
20,22,58,0.000000,-130.022234
20,23,0,0.000000,-135.180150
20,23,2,0.000000,-132.389845
20,23,4,0.000000,-126.039657
20,23,6,0.000000,-128.424080
20,23,8,0.000000,-136.869562
20,23,10,0.000000,-143.734208
20,23,12,0.000000,-138.485381
20,23,14,0.000000,-131.225704
20,23,16,0.000000,-131.699852
20,23,18,0.000000,-127.843115
20,23,20,0.000000,-145.758400
20,23,22,0.000000,-140.531065
20,23,24,0.000000,-141.721692
20,23,26,0.000000,-134.195051
20,23,28,0.000000,-128.314020
20,23,30,0.000000,-131.908334
20,23,32,0.000000,-130.183676
20,23,34,0.000000,-127.873131
20,23,36,0.000000,-130.026995
20,23,38,0.000000,-137.215449
20,23,40,0.000000,-132.052628
20,23,42,0.000000,-132.930358
20,23,44,0.000000,-138.294818
20,23,46,0.000000,-130.587280
20,23,48,0.000000,-139.793357
20,23,50,0.000000,-129.723752
20,23,52,0.000000,-143.069536
20,23,54,0.000000,-125.389384
20,23,56,0.000000,-126.104195
20,23,58,0.000000,-138.524927
20,24,0,0.000000,-131.511118
20,24,2,0.000000,-131.557928
20,24,4,0.000000,-125.716444
20,24,6,0.000000,-144.369419
20,24,8,0.000000,-134.157044
20,24,10,0.000000,-122.567249
20,24,12,0.000000,-126.415972
20,24,14,0.000000,-137.276374
20,24,16,0.000000,-146.182449
20,24,18,0.000000,-130.625517
20,24,20,0.000000,-134.997805
20,24,22,0.000000,-133.793539
20,24,24,0.000000,-129.821807
20,24,26,0.000000,-138.144054
20,24,28,0.000000,-129.430084
20,24,30,0.000000,-131.743448
20,24,32,0.000000,-150.354028
20,24,34,0.000000,-125.909793
20,24,36,0.000000,-142.097397
20,24,38,0.000000,-136.249089
20,24,40,0.000000,-124.132868
20,24,42,0.000000,-134.592184
20,24,44,0.000000,-128.346130
20,24,46,0.000000,-123.117496
20,24,48,0.000000,-137.551187
20,24,50,0.000000,-136.392641
20,24,52,0.000000,-137.600025
20,24,54,0.000000,-132.920824
20,24,56,0.000000,-141.392119
20,24,58,0.000000,-136.655640
20,25,0,0.000000,-132.301603
20,25,2,0.000000,-130.869299
20,25,4,0.000000,-134.913503
20,25,6,0.000000,-126.330331
20,25,8,0.000000,-131.790565
20,25,10,0.000000,-129.991086
20,25,12,0.000000,-129.209064
20,25,14,0.000000,-140.594906
20,25,16,0.000000,-126.774876
20,25,18,0.000000,-127.109930
20,25,20,0.000000,-129.067617
20,25,22,0.000000,-132.445954
20,25,24,0.000000,-135.150308
20,25,26,0.000000,-129.084724
20,25,28,0.000000,-138.620247
20,25,30,0.000000,-126.009161
20,25,32,0.000000,-132.330610
20,25,34,0.000000,-131.371385
20,25,36,0.000000,-142.150251
20,25,38,0.000000,-128.424865
20,25,40,0.000000,-135.568672
20,25,42,0.000000,-131.704192
20,25,44,0.000000,-123.600439
20,25,46,0.000000,-143.376440
20,25,48,0.000000,-136.032982
20,25,50,0.000000,-128.954529
20,25,52,0.000000,-133.107749
20,25,54,0.000000,-138.478262
20,25,56,0.000000,-130.755725
20,25,58,0.000000,-132.825823
20,26,0,0.000000,-132.487480
20,26,2,0.000000,-129.230924
20,26,4,0.000000,-144.651269
20,26,6,0.000000,-134.571959
20,26,8,0.000000,-130.391733
20,26,10,0.000000,-125.422950
20,26,12,0.000000,-134.749781
20,26,14,0.000000,-128.537676
20,26,16,0.000000,-135.493027
20,26,18,0.000000,-127.294975
20,26,20,0.000000,-127.181448
20,26,22,0.000000,-128.571013
20,26,24,0.000000,-135.851748
20,26,26,0.000000,-135.612393
20,26,28,0.000000,-129.057809
20,26,30,0.000000,-128.515833
20,26,32,0.000000,-137.149561
20,26,34,0.000000,-131.793342
20,26,36,0.000000,-130.065368
20,26,38,0.000000,-147.044422
20,26,40,0.000000,-140.571367
20,26,42,0.000000,-133.840313
20,26,44,0.000000,-135.061698
20,26,46,0.000000,-136.730692
20,26,48,0.000000,-133.473040
20,26,50,0.000000,-127.934477
20,26,52,0.000000,-128.669713
20,26,54,0.000000,-135.995751
20,26,56,0.000000,-132.617346
20,26,58,0.000000,-136.709674
20,27,0,0.000000,-131.180182
20,27,2,0.000000,-131.306956
20,27,4,0.000000,-140.340166
20,27,6,0.000000,-136.963304
20,27,8,0.000000,-129.807780
20,27,10,0.000000,-129.838012
20,27,12,0.000000,-136.339294
20,27,14,0.000000,-144.502687
20,27,16,0.000000,-136.121361
20,27,18,0.000000,-138.188603
20,27,20,0.000000,-132.429966
20,27,22,0.000000,-126.531039
