hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.584718
20,0,2,0.000000,-133.530588
20,0,4,0.000000,-127.450261
20,0,6,0.000000,-129.470762
20,0,8,0.000000,-127.127333
20,0,10,0.000000,-136.336699
20,0,12,0.000000,-128.322772
20,0,14,0.000000,-128.340356
20,0,16,0.000000,-121.561224
20,0,18,0.000000,-133.117378
20,0,20,0.000000,-132.185890
20,0,22,0.000000,-124.214899
20,0,24,0.000000,-137.770999
20,0,26,0.000000,-142.609458
20,0,28,0.000000,-129.708550
20,0,30,0.000000,-140.357619
20,0,32,0.000000,-127.244653
20,0,34,0.000000,-130.646916
20,0,36,0.000000,-136.757975
20,0,38,0.000000,-139.731019
20,0,40,0.000000,-138.258076
20,0,42,0.000000,-136.649156
20,0,44,0.000000,-125.343441
20,0,46,0.000000,-130.233707
20,0,48,0.000000,-135.024962
20,0,50,0.000000,-129.949217
20,0,52,0.000000,-125.879985
20,0,54,0.000000,-132.001701
20,0,56,0.000000,-129.523962
20,0,58,0.000000,-132.610580
20,1,0,0.000000,-129.908067
20,1,2,0.000000,-132.738133
20,1,4,0.000000,-137.310031
20,1,6,0.000000,-126.401661
20,1,8,0.000000,-130.887500
20,1,10,0.000000,-139.701007
20,1,12,0.000000,-126.432337
20,1,14,0.000000,-133.896101
20,1,16,0.000000,-142.900514
20,1,18,0.000000,-126.690065
20,1,20,0.000000,-135.808317
20,1,22,0.000000,-133.259669
20,1,24,0.000000,-129.113811
20,1,26,0.000000,-129.134147
20,1,28,0.000000,-132.938734
20,1,30,0.000000,-129.977762
20,1,32,0.000000,-128.787162
20,1,34,0.000000,-133.678616
20,1,36,0.000000,-131.590453
20,1,38,0.000000,-122.519707
20,1,40,0.000000,-130.080663
20,1,42,0.000000,-130.968999
20,1,44,0.000000,-129.942152
20,1,46,0.000000,-128.018842
20,1,48,0.000000,-129.986343
20,1,50,0.000000,-132.421748
20,1,52,0.000000,-138.407743
20,1,54,0.000000,-136.009067
20,1,56,0.000000,-142.173470
20,1,58,0.000000,-133.209959
20,2,0,0.000000,-132.715316
20,2,2,0.000000,-129.898825
20,2,4,0.000000,-132.011502
20,2,6,0.000000,-132.879026
20,2,8,0.000000,-127.203847
20,2,10,0.000000,-133.255444
20,2,12,0.000000,-135.434160
20,2,14,0.000000,-129.813376
20,2,16,0.000000,-133.138284
20,2,18,0.000000,-130.404517
20,2,20,0.000000,-136.328796
20,2,22,0.000000,-126.377673
20,2,24,0.000000,-129.351132
20,2,26,0.000000,-129.200346
20,2,28,0.000000,-131.993089
20,2,30,0.000000,-138.747608
20,2,32,0.000000,-134.704740
20,2,34,0.000000,-141.601887
20,2,36,0.000000,-139.567038
20,2,38,0.000000,-131.165002
20,2,40,0.000000,-129.925182
20,2,42,0.000000,-125.739971
20,2,44,0.000000,-133.768683
20,2,46,0.000000,-132.961389
20,2,48,0.000000,-133.951022
20,2,50,0.000000,-134.251952
20,2,52,0.000000,-131.224043
20,2,54,0.000000,-140.789916
20,2,56,0.000000,-130.399111
20,2,58,0.000000,-135.143372
20,3,0,0.000000,-127.905339
20,3,2,0.000000,-132.668000
20,3,4,0.000000,-129.816570
20,3,6,0.000000,-132.728072
20,3,8,0.000000,-127.481895
20,3,10,0.000000,-138.519177
20,3,12,0.000000,-140.398256
20,3,14,0.000000,-131.794619
20,3,16,0.000000,-126.066072
20,3,18,0.000000,-130.137209
20,3,20,0.000000,-131.129018
20,3,22,0.000000,-127.020424
20,3,24,0.000000,-126.683780
20,3,26,0.000000,-124.080383
20,3,28,0.000000,-125.598334
20,3,30,0.000000,-129.642843
20,3,32,0.000000,-129.358890
20,3,34,0.000000,-135.593652
20,3,36,0.000000,-135.354597
20,3,38,0.000000,-129.757562
20,3,40,0.000000,-139.706152
20,3,42,0.000000,-142.672687
20,3,44,0.000000,-132.911167
20,3,46,0.000000,-128.796138
20,3,48,0.000000,-133.411660
20,3,50,0.000000,-138.456361
20,3,52,0.000000,-134.240699
20,3,54,0.000000,-127.416167
20,3,56,0.000000,-131.687623
20,3,58,0.000000,-132.178311
20,4,0,0.000000,-130.479681
20,4,2,0.000000,-124.629371
20,4,4,0.000000,-127.776785
20,4,6,0.000000,-125.495665
20,4,8,0.000000,-133.064234
20,4,10,0.000000,-128.796609
20,4,12,0.000000,-137.436984
20,4,14,0.000000,-145.979717
20,4,16,0.000000,-140.605745
20,4,18,0.000000,-126.580584
20,4,20,0.000000,-130.346620
20,4,22,0.000000,-136.713061
20,4,24,0.000000,-135.516394
20,4,26,0.000000,-133.879216
20,4,28,0.000000,-133.547975
20,4,30,0.000000,-126.562986
20,4,32,0.000000,-127.246518
20,4,34,0.000000,-135.924243
20,4,36,0.000000,-134.774180
20,4,38,0.000000,-134.241158
20,4,40,0.000000,-137.665039
20,4,42,0.000000,-130.663708
20,4,44,0.000000,-129.934294
20,4,46,0.000000,-128.061401
20,4,48,0.000000,-131.719544
20,4,50,0.000000,-131.165637
20,4,52,0.000000,-130.471813
20,4,54,0.000000,-129.323675
20,4,56,0.000000,-129.594910
20,4,58,0.000000,-126.541125
20,5,0,0.000000,-130.028378
20,5,2,0.000000,-126.117827
20,5,4,0.000000,-128.834055
20,5,6,0.000000,-132.004996
20,5,8,0.000000,-127.463081
20,5,10,0.000000,-134.658915
20,5,12,0.000000,-128.897003
20,5,14,0.000000,-129.720881
20,5,16,0.000000,-138.465368
20,5,18,0.000000,-130.272125
20,5,20,0.000000,-132.684682
20,5,22,0.000000,-127.088357
20,5,24,0.000000,-132.076058
20,5,26,0.000000,-136.694247
20,5,28,0.000000,-129.183673
20,5,30,0.000000,-128.513133
20,5,32,0.000000,-131.878264
20,5,34,0.000000,-129.619302
20,5,36,0.000000,-133.636593
20,5,38,0.000000,-128.596072
20,5,40,0.000000,-125.794164
20,5,42,0.000000,-128.658213
20,5,44,0.000000,-129.718650
20,5,46,0.000000,-133.607277
20,5,48,0.000000,-127.661966
20,5,50,0.000000,-132.070265
20,5,52,0.000000,-125.459723
20,5,54,0.000000,-138.158111
20,5,56,0.000000,-145.377351
20,5,58,0.000000,-128.697181
20,6,0,0.000000,-131.580935
20,6,2,0.000000,-136.056461
20,6,4,0.000000,-132.023836
20,6,6,0.000000,-141.383837
20,6,8,0.000000,-129.168800
20,6,10,0.000000,-129.622599
20,6,12,0.000000,-127.720243
20,6,14,0.000000,-151.857583
20,6,16,0.000000,-143.786280
20,6,18,0.000000,-136.323007
20,6,20,0.000000,-130.203096
20,6,22,0.000000,-129.337274
20,6,24,0.000000,-134.067942
20,6,26,0.000000,-134.448517
20,6,28,0.000000,-123.903283
20,6,30,0.000000,-131.595624
20,6,32,0.000000,-137.217990
20,6,34,0.000000,-127.921816
20,6,36,0.000000,-133.002346
20,6,38,0.000000,-126.535662
20,6,40,0.000000,-148.426068
20,6,42,0.000000,-129.608665
20,6,44,0.000000,-125.460371
20,6,46,0.000000,-129.942181
20,6,48,0.000000,-138.945228
20,6,50,0.000000,-130.826707
20,6,52,0.000000,-132.019814
20,6,54,0.000000,-131.201399
20,6,56,0.000000,-133.873525
20,6,58,0.000000,-126.307299
20,7,0,0.000000,-131.758058
20,7,2,0.000000,-129.773554
20,7,4,0.000000,-137.688627
20,7,6,0.000000,-130.667411
20,7,8,0.000000,-141.215540
20,7,10,0.000000,-132.355903
20,7,12,0.000000,-130.217552
20,7,14,0.000000,-146.893130
20,7,16,0.000000,-130.045150
20,7,18,0.000000,-129.560028
20,7,20,0.000000,-127.402391
20,7,22,0.000000,-132.595271
20,7,24,0.000000,-130.056724
20,7,26,0.000000,-131.900293
20,7,28,0.000000,-137.114574
20,7,30,0.000000,-133.276364
20,7,32,0.000000,-147.138936
20,7,34,0.000000,-133.324074
20,7,36,0.000000,-135.273008
20,7,38,0.000000,-128.682094
20,7,40,0.000000,-135.269647
20,7,42,0.000000,-131.888396
20,7,44,0.000000,-133.481496
20,7,46,0.000000,-141.965977
20,7,48,0.000000,-144.255273
20,7,50,0.000000,-141.373417
20,7,52,0.000000,-131.995009
20,7,54,0.000000,-131.140569
20,7,56,0.000000,-126.094965
20,7,58,0.000000,-139.330086
20,8,0,0.000000,-127.123610
20,8,2,0.000000,-133.949566
20,8,4,0.000000,-123.178304
20,8,6,0.000000,-130.270216
20,8,8,0.000000,-127.796950
20,8,10,0.000000,-145.122435
20,8,12,0.000000,-127.966371
20,8,14,0.000000,-134.787806
20,8,16,0.000000,-142.340692
20,8,18,0.000000,-124.550089
20,8,20,0.000000,-130.697435
20,8,22,0.000000,-129.207171
20,8,24,0.000000,-136.359533
20,8,26,0.000000,-124.739328
20,8,28,0.000000,-127.259038
20,8,30,0.000000,-135.752013
20,8,32,0.000000,-139.015327
20,8,34,0.000000,-130.681408
20,8,36,0.000000,-134.652356
20,8,38,0.000000,-127.255555
20,8,40,0.000000,-135.791455
20,8,42,0.000000,-130.507707
20,8,44,0.000000,-142.371096
20,8,46,0.000000,-147.047270
20,8,48,0.000000,-142.662843
20,8,50,0.000000,-134.215723
20,8,52,0.000000,-133.092056
20,8,54,0.000000,-130.174231
20,8,56,0.000000,-130.510651
20,8,58,0.000000,-130.434420
20,9,0,0.000000,-131.670452
20,9,2,0.000000,-138.303947
20,9,4,0.000000,-131.215805
20,9,6,0.000000,-130.551898
20,9,8,0.000000,-133.919090
20,9,10,0.000000,-126.368679
20,9,12,0.000000,-142.134115
20,9,14,0.000000,-129.904514
20,9,16,0.000000,-129.359996
20,9,18,0.000000,-129.684223
20,9,20,0.000000,-137.460402
20,9,22,0.000000,-136.696152
20,9,24,0.000000,-134.000149
20,9,26,0.000000,-128.813672
20,9,28,0.000000,-130.872472
20,9,30,0.000000,-126.213097
20,9,32,0.000000,-136.108638
20,9,34,0.000000,-137.402614
20,9,36,0.000000,-153.439421
20,9,38,0.000000,-140.042763
20,9,40,0.000000,-132.920578
20,9,42,0.000000,-146.856846
20,9,44,0.000000,-132.691225
20,9,46,0.000000,-132.183525
20,9,48,0.000000,-133.271263
20,9,50,0.000000,-131.704889
20,9,52,0.000000,-140.243146
20,9,54,0.000000,-134.947880
20,9,56,0.000000,-139.857755
20,9,58,0.000000,-127.937076
20,10,0,0.000000,-126.948979
20,10,2,0.000000,-137.733642
20,10,4,0.000000,-134.395893
20,10,6,0.000000,-134.107178
20,10,8,0.000000,-129.196977
20,10,10,0.000000,-138.597777
20,10,12,0.000000,-133.881943
20,10,14,0.000000,-129.996325
20,10,16,0.000000,-127.158551
20,10,18,0.000000,-130.214677
20,10,20,0.000000,-128.071521
20,10,22,0.000000,-127.481654
20,10,24,0.000000,-137.268526
20,10,26,0.000000,-130.877332
20,10,28,0.000000,-131.140060
20,10,30,0.000000,-139.235426
20,10,32,0.000000,-146.203961
20,10,34,0.000000,-130.804080
20,10,36,0.000000,-134.606594
20,10,38,0.000000,-131.631384
20,10,40,0.000000,-131.529749
20,10,42,0.000000,-139.138273
20,10,44,0.000000,-124.081537
20,10,46,0.000000,-129.290963
20,10,48,0.000000,-125.357096
20,10,50,0.000000,-125.814347
20,10,52,0.000000,-128.717548
20,10,54,0.000000,-126.675472
20,10,56,0.000000,-135.023013
20,10,58,0.000000,-133.868794
20,11,0,0.000000,-126.291659
20,11,2,0.000000,-124.759013
20,11,4,0.000000,-133.013114
20,11,6,0.000000,-133.623224
20,11,8,0.000000,-138.225597
20,11,10,0.000000,-137.048291
20,11,12,0.000000,-130.513672
20,11,14,0.000000,-130.683675
20,11,16,0.000000,-134.789426
20,11,18,0.000000,-140.265808
20,11,20,0.000000,-128.551695
20,11,22,0.000000,-131.055435
20,11,24,0.000000,-129.770254
20,11,26,0.000000,-130.825816
20,11,28,0.000000,-132.797111
20,11,30,0.000000,-140.301801
20,11,32,0.000000,-131.306412
20,11,34,0.000000,-128.799544
20,11,36,0.000000,-130.549204
20,11,38,0.000000,-138.149224
20,11,40,0.000000,-138.655053
20,11,42,0.000000,-131.296548
20,11,44,0.000000,-134.466503
20,11,46,0.000000,-135.263661
20,11,48,0.000000,-131.854450
20,11,50,0.000000,-134.003887
20,11,52,0.000000,-125.556429
20,11,54,0.000000,-126.454858
20,11,56,0.000000,-130.843841
20,11,58,0.000000,-131.042424
20,12,0,0.000000,-135.351394
20,12,2,0.000000,-127.706487
20,12,4,0.000000,-124.731780
20,12,6,0.000000,-136.177000
20,12,8,0.000000,-129.585100
20,12,10,0.000000,-124.663430
20,12,12,0.000000,-139.629094
20,12,14,0.000000,-126.796868
20,12,16,0.000000,-135.399109
20,12,18,0.000000,-132.562058
20,12,20,0.000000,-130.662963
20,12,22,0.000000,-126.329843
20,12,24,0.000000,-133.175188
20,12,26,0.000000,-128.745834
20,12,28,0.000000,-135.545640
20,12,30,0.000000,-142.684351
20,12,32,0.000000,-128.904038
20,12,34,0.000000,-133.629016
20,12,36,0.000000,-128.782535
20,12,38,0.000000,-126.155146
20,12,40,0.000000,-140.685718
20,12,42,0.000000,-129.542311
20,12,44,0.000000,-138.816736
20,12,46,0.000000,-148.190936
20,12,48,0.000000,-131.826635
20,12,50,0.000000,-141.650377
20,12,52,0.000000,-128.695427
20,12,54,0.000000,-136.869343
20,12,56,0.000000,-128.213734
20,12,58,0.000000,-127.799149
20,13,0,0.000000,-131.704114
20,13,2,0.000000,-138.221851
20,13,4,0.000000,-128.485521
20,13,6,0.000000,-127.873530
20,13,8,0.000000,-127.273617
20,13,10,0.000000,-127.747044
20,13,12,0.000000,-131.694801
20,13,14,0.000000,-130.667163
20,13,16,0.000000,-128.350675
20,13,18,0.000000,-132.789820
20,13,20,0.000000,-133.618597
20,13,22,0.000000,-130.950515
20,13,24,0.000000,-127.049554
20,13,26,0.000000,-127.530014
20,13,28,0.000000,-130.996483
20,13,30,0.000000,-130.931336
20,13,32,0.000000,-152.541508
20,13,34,0.000000,-123.128261
20,13,36,0.000000,-126.095471
20,13,38,0.000000,-131.430077
20,13,40,0.000000,-128.223516
20,13,42,0.000000,-141.379169
20,13,44,0.000000,-130.182167
20,13,46,0.000000,-136.541793
20,13,48,0.000000,-127.563360
20,13,50,0.000000,-139.222359
20,13,52,0.000000,-130.158699
20,13,54,0.000000,-132.268130
20,13,56,0.000000,-135.506771
20,13,58,0.000000,-130.537336
20,14,0,0.000000,-123.521514
20,14,2,0.000000,-132.166958
20,14,4,0.000000,-128.875785
20,14,6,0.000000,-149.002977
20,14,8,0.000000,-128.633654
20,14,10,0.000000,-126.470888
20,14,12,0.000000,-141.914433
20,14,14,0.000000,-133.966033
20,14,16,0.000000,-135.455931
20,14,18,0.000000,-129.552649
20,14,20,0.000000,-136.256377
20,14,22,0.000000,-127.628519
20,14,24,0.000000,-129.504583
20,14,26,0.000000,-132.996548
20,14,28,0.000000,-127.603725
20,14,30,0.000000,-130.393575
20,14,32,0.000000,-135.385115
20,14,34,0.000000,-128.310645
20,14,36,0.000000,-124.791665
20,14,38,0.000000,-124.054342
20,14,40,0.000000,-129.367281
20,14,42,0.000000,-138.011334
20,14,44,0.000000,-129.258687
20,14,46,0.000000,-128.141049
20,14,48,0.000000,-123.522670
20,14,50,0.000000,-129.488945
20,14,52,0.000000,-126.481230
20,14,54,0.000000,-137.644404
20,14,56,0.000000,-134.961653
20,14,58,0.000000,-130.151973
20,15,0,0.000000,-126.496318
20,15,2,0.000000,-135.950927
20,15,4,0.000000,-136.850224
20,15,6,0.000000,-135.264169
20,15,8,0.000000,-136.068480
20,15,10,0.000000,-141.857191
20,15,12,0.000000,-134.164670
20,15,14,0.000000,-133.586930
20,15,16,0.000000,-132.421148
20,15,18,0.000000,-133.580711
20,15,20,0.000000,-129.080528
20,15,22,0.000000,-127.891127
20,15,24,0.000000,-128.558366
20,15,26,0.000000,-123.558551
20,15,28,0.000000,-128.519433
20,15,30,0.000000,-134.877054
20,15,32,0.000000,-138.149128
20,15,34,0.000000,-131.426100
20,15,36,0.000000,-126.722898
20,15,38,0.000000,-132.285281
20,15,40,0.000000,-127.662904
20,15,42,0.000000,-126.783763
20,15,44,0.000000,-138.039049
20,15,46,0.000000,-135.141006
20,15,48,0.000000,-134.938817
20,15,50,0.000000,-128.517119
20,15,52,0.000000,-125.117221
20,15,54,0.000000,-126.309814
20,15,56,0.000000,-143.407908
20,15,58,0.000000,-130.441877
20,16,0,0.000000,-136.538407
20,16,2,0.000000,-129.879339
20,16,4,0.000000,-138.788579
20,16,6,0.000000,-131.090441
20,16,8,0.000000,-132.982413
20,16,10,0.000000,-128.784019
20,16,12,0.000000,-130.145072
20,16,14,0.000000,-131.269604
20,16,16,0.000000,-129.540877
20,16,18,0.000000,-137.810576
20,16,20,0.000000,-125.887607
20,16,22,0.000000,-128.995241
20,16,24,0.000000,-132.242559
20,16,26,0.000000,-129.799072
20,16,28,0.000000,-132.407316
20,16,30,0.000000,-133.787915
20,16,32,0.000000,-127.774115
20,16,34,0.000000,-134.126840
20,16,36,0.000000,-136.103615
20,16,38,0.000000,-127.916967
20,16,40,0.000000,-139.284391
20,16,42,0.000000,-132.908946
20,16,44,0.000000,-139.833760
20,16,46,0.000000,-132.488006
20,16,48,0.000000,-131.922130
20,16,50,0.000000,-132.355424
20,16,52,0.000000,-133.319708
20,16,54,0.000000,-135.857507
20,16,56,0.000000,-147.904560
20,16,58,0.000000,-129.440855
20,17,0,0.000000,-134.889439
20,17,2,0.000000,-138.481853
20,17,4,0.000000,-142.002360
20,17,6,0.000000,-131.582898
20,17,8,0.000000,-131.357654
20,17,10,0.000000,-129.326827
20,17,12,0.000000,-142.146779
20,17,14,0.000000,-129.208961
20,17,16,0.000000,-133.527905
20,17,18,0.000000,-126.492275
20,17,20,0.000000,-128.726667
20,17,22,0.000000,-138.491290
20,17,24,0.000000,-131.875065
20,17,26,0.000000,-130.470652
20,17,28,0.000000,-127.584378
20,17,30,0.000000,-130.125560
20,17,32,0.000000,-131.748685
20,17,34,0.000000,-128.028311
20,17,36,0.000000,-128.899484
20,17,38,0.000000,-141.007480
20,17,40,0.000000,-128.174936
20,17,42,0.000000,-126.519868
20,17,44,0.000000,-130.996781
20,17,46,0.000000,-132.869042
20,17,48,0.000000,-130.599498
20,17,50,0.000000,-130.648376
20,17,52,0.000000,-135.179868
20,17,54,0.000000,-143.438536
20,17,56,0.000000,-130.253225
20,17,58,0.000000,-128.747011
20,18,0,0.000000,-137.397908
20,18,2,0.000000,-128.167905
20,18,4,0.000000,-128.604426
20,18,6,0.000000,-130.145229
20,18,8,0.000000,-132.455853
20,18,10,0.000000,-128.843625
20,18,12,0.000000,-134.061533
20,18,14,0.000000,-135.465207
20,18,16,0.000000,-131.712638
20,18,18,0.000000,-138.219793
20,18,20,0.000000,-126.651155
20,18,22,0.000000,-137.930037
20,18,24,0.000000,-129.799738
20,18,26,0.000000,-136.481532
20,18,28,0.000000,-124.735026
20,18,30,0.000000,-127.878284
20,18,32,0.000000,-129.385808
20,18,34,0.000000,-133.129328
20,18,36,0.000000,-129.655761
20,18,38,0.000000,-129.341759
20,18,40,0.000000,-134.392016
20,18,42,0.000000,-146.738991
20,18,44,0.000000,-127.685561
20,18,46,0.000000,-127.744649
20,18,48,0.000000,-133.107915
20,18,50,0.000000,-131.958332
20,18,52,0.000000,-128.916983
20,18,54,0.000000,-126.916513
20,18,56,0.000000,-126.494557
20,18,58,0.000000,-129.264426
20,19,0,0.000000,-124.913975
20,19,2,0.000000,-140.723416
20,19,4,0.000000,-133.272216
20,19,6,0.000000,-139.376452
20,19,8,0.000000,-126.043323
20,19,10,0.000000,-125.519362
20,19,12,0.000000,-131.622167
20,19,14,0.000000,-137.826244
20,19,16,0.000000,-128.017230
20,19,18,0.000000,-134.746827
20,19,20,0.000000,-126.235831
20,19,22,0.000000,-127.800385
20,19,24,0.000000,-131.143104
20,19,26,0.000000,-138.434359
20,19,28,0.000000,-137.986874
20,19,30,0.000000,-134.656508
20,19,32,0.000000,-129.388319
20,19,34,0.000000,-130.776568
20,19,36,0.000000,-129.699346
20,19,38,0.000000,-135.026567
20,19,40,0.000000,-131.617465
20,19,42,0.000000,-133.199227
20,19,44,0.000000,-129.581083
20,19,46,0.000000,-136.152530
20,19,48,0.000000,-134.412131
20,19,50,0.000000,-137.264019
20,19,52,0.000000,-140.203937
20,19,54,0.000000,-125.149728
20,19,56,0.000000,-124.843243
20,19,58,0.000000,-132.746222
20,20,0,0.000000,-129.511889
20,20,2,0.000000,-128.437276
20,20,4,0.000000,-135.968277
20,20,6,0.000000,-133.837213
20,20,8,0.000000,-122.328538
20,20,10,0.000000,-132.409217
20,20,12,0.000000,-131.226598
20,20,14,0.000000,-134.942741
20,20,16,0.000000,-133.150222
20,20,18,0.000000,-131.232699
20,20,20,0.000000,-132.281139
20,20,22,0.000000,-142.099805
20,20,24,0.000000,-142.752357
20,20,26,0.000000,-128.363411
20,20,28,0.000000,-133.156038
20,20,30,0.000000,-131.829293
20,20,32,0.000000,-139.965087
20,20,34,0.000000,-122.030488
20,20,36,0.000000,-147.927724
20,20,38,0.000000,-129.680692
20,20,40,0.000000,-133.961494
20,20,42,0.000000,-127.358391
20,20,44,0.000000,-132.260040
20,20,46,0.000000,-131.149427
20,20,48,0.000000,-134.627896
20,20,50,0.000000,-136.028735
20,20,52,0.000000,-127.601839
20,20,54,0.000000,-137.224845
20,20,56,0.000000,-126.438792
20,20,58,0.000000,-127.348320
20,21,0,0.000000,-139.511431
20,21,2,0.000000,-130.506888
20,21,4,0.000000,-134.247784
20,21,6,0.000000,-132.107064
20,21,8,0.000000,-135.509951
20,21,10,0.000000,-132.956185
20,21,12,0.000000,-139.106055
20,21,14,0.000000,-129.695061
20,21,16,0.000000,-130.251047
20,21,18,0.000000,-132.637413
20,21,20,0.000000,-141.941902
20,21,22,0.000000,-130.498411
20,21,24,0.000000,-126.851151
20,21,26,0.000000,-133.534620
20,21,28,0.000000,-135.482193
20,21,30,0.000000,-129.823428
20,21,32,0.000000,-130.032510
20,21,34,0.000000,-128.913789
20,21,36,0.000000,-127.727796
20,21,38,0.000000,-133.068829
20,21,40,0.000000,-131.910902
20,21,42,0.000000,-132.254332
20,21,44,0.000000,-133.411164
20,21,46,0.000000,-132.441277
20,21,48,0.000000,-145.647369
20,21,50,0.000000,-130.942144
20,21,52,0.000000,-133.809870
20,21,54,0.000000,-125.074999
20,21,56,0.000000,-134.111508
20,21,58,0.000000,-127.973514
20,22,0,0.000000,-131.077106
20,22,2,0.000000,-138.406341
20,22,4,0.000000,-128.678046
20,22,6,0.000000,-151.334552
20,22,8,0.000000,-134.827298
20,22,10,0.000000,-130.628562
20,22,12,0.000000,-128.870551
20,22,14,0.000000,-128.464755
20,22,16,0.000000,-149.149840
20,22,18,0.000000,-121.862916
20,22,20,0.000000,-128.744770
20,22,22,0.000000,-139.653598
20,22,24,0.000000,-124.927019
20,22,26,0.000000,-126.503315
20,22,28,0.000000,-129.316673
20,22,30,0.000000,-139.194346
20,22,32,0.000000,-136.981622
20,22,34,0.000000,-136.669954
20,22,36,0.000000,-132.575358
20,22,38,0.000000,-139.557577
20,22,40,0.000000,-140.359598
20,22,42,0.000000,-132.684377
20,22,44,0.000000,-123.009122
20,22,46,0.000000,-140.948970
20,22,48,0.000000,-136.843561
20,22,50,0.000000,-137.154239
20,22,52,0.000000,-134.911097
20,22,54,0.000000,-129.237720
20,22,56,0.000000,-125.424676
20,22,58,0.000000,-125.738038
20,23,0,0.000000,-136.104520
20,23,2,0.000000,-139.984448
20,23,4,0.000000,-133.197826
20,23,6,0.000000,-134.048919
20,23,8,0.000000,-134.501771
20,23,10,0.000000,-140.262723
20,23,12,0.000000,-141.001252
20,23,14,0.000000,-133.038726
20,23,16,0.000000,-125.380991
20,23,18,0.000000,-129.445525
20,23,20,0.000000,-131.186122
20,23,22,0.000000,-135.363889
20,23,24,0.000000,-129.099961
20,23,26,0.000000,-130.205461
20,23,28,0.000000,-133.296306
20,23,30,0.000000,-125.701249
20,23,32,0.000000,-132.003595
20,23,34,0.000000,-142.683760
20,23,36,0.000000,-127.576064
20,23,38,0.000000,-130.247471
20,23,40,0.000000,-141.658291
20,23,42,0.000000,-142.040857
20,23,44,0.000000,-131.628536
20,23,46,0.000000,-137.755029
20,23,48,0.000000,-127.337170
20,23,50,0.000000,-140.312858
20,23,52,0.000000,-136.335238
20,23,54,0.000000,-127.075088
20,23,56,0.000000,-128.258901
20,23,58,0.000000,-136.705373
20,24,0,0.000000,-138.756463
20,24,2,0.000000,-128.139490
20,24,4,0.000000,-129.275519
20,24,6,0.000000,-133.827374
20,24,8,0.000000,-138.828914
20,24,10,0.000000,-130.208568
20,24,12,0.000000,-131.685619
20,24,14,0.000000,-129.005602
20,24,16,0.000000,-136.447651
20,24,18,0.000000,-129.653627
20,24,20,0.000000,-127.103627
20,24,22,0.000000,-138.301210
20,24,24,0.000000,-138.611458
20,24,26,0.000000,-129.204601
20,24,28,0.000000,-127.007863
20,24,30,0.000000,-141.924235
20,24,32,0.000000,-132.246936
20,24,34,0.000000,-140.575401
20,24,36,0.000000,-138.135779
20,24,38,0.000000,-138.509525
20,24,40,0.000000,-128.855015
20,24,42,0.000000,-123.688178
20,24,44,0.000000,-129.693197
20,24,46,0.000000,-125.826972
20,24,48,0.000000,-132.477813
20,24,50,0.000000,-132.053877
20,24,52,0.000000,-129.797566
20,24,54,0.000000,-125.920689
20,24,56,0.000000,-133.859314
20,24,58,0.000000,-127.487940
20,25,0,0.000000,-130.528436
20,25,2,0.000000,-133.114992
20,25,4,0.000000,-128.255258
20,25,6,0.000000,-136.169013
20,25,8,0.000000,-134.747463
20,25,10,0.000000,-131.417809
20,25,12,0.000000,-138.143768
20,25,14,0.000000,-130.269345
20,25,16,0.000000,-131.581446
20,25,18,0.000000,-129.793093
20,25,20,0.000000,-127.131516
20,25,22,0.000000,-159.949789
20,25,24,0.000000,-125.203716
20,25,26,0.000000,-134.439272
20,25,28,0.000000,-128.324433
20,25,30,0.000000,-135.949884
20,25,32,0.000000,-129.247654
20,25,34,0.000000,-132.923572
20,25,36,0.000000,-123.709869
20,25,38,0.000000,-134.962313
20,25,40,0.000000,-125.845009
20,25,42,0.000000,-136.426043
20,25,44,0.000000,-128.559579
20,25,46,0.000000,-130.594402
20,25,48,0.000000,-145.571278
20,25,50,0.000000,-132.759704
20,25,52,0.000000,-121.800310
20,25,54,0.000000,-134.616766
20,25,56,0.000000,-126.094724
20,25,58,0.000000,-131.055928
20,26,0,0.000000,-133.232700
20,26,2,0.000000,-137.295619
20,26,4,0.000000,-134.250886
20,26,6,0.000000,-139.122020
20,26,8,0.000000,-135.475930
20,26,10,0.000000,-128.525555
20,26,12,0.000000,-131.923933
20,26,14,0.000000,-129.557714
20,26,16,0.000000,-135.421560
20,26,18,0.000000,-125.499261
20,26,20,0.000000,-126.886208
20,26,22,0.000000,-131.872581
20,26,24,0.000000,-127.210254
20,26,26,0.000000,-126.185471
20,26,28,0.000000,-132.441199
20,26,30,0.000000,-141.352030
20,26,32,0.000000,-124.859464
20,26,34,0.000000,-125.827185
20,26,36,0.000000,-130.255692
20,26,38,0.000000,-131.624090
20,26,40,0.000000,-132.669164
20,26,42,0.000000,-134.763144
20,26,44,0.000000,-131.561309
20,26,46,0.000000,-127.009417
20,26,48,0.000000,-131.301631
20,26,50,0.000000,-134.852753
20,26,52,0.000000,-130.478080
20,26,54,0.000000,-124.749291
20,26,56,0.000000,-136.154484
20,26,58,0.000000,-134.780009
20,27,0,0.000000,-126.594012
20,27,2,0.000000,-145.345250
20,27,4,0.000000,-137.069954
20,27,6,0.000000,-130.976624
20,27,8,0.000000,-134.525384
20,27,10,0.000000,-142.795380
20,27,12,0.000000,-126.822026
20,27,14,0.000000,-133.019119
20,27,16,0.000000,-132.794889
20,27,18,0.000000,-134.878844
20,27,20,0.000000,-128.489345
20,27,22,0.000000,-136.779795
