hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.341725
20,0,2,0.000000,-131.456362
20,0,4,0.000000,-131.568752
20,0,6,0.000000,-132.634640
20,0,8,0.000000,-131.280733
20,0,10,0.000000,-130.614288
20,0,12,0.000000,-132.554739
20,0,14,0.000000,-131.788110
20,0,16,0.000000,-131.465552
20,0,18,0.000000,-128.683259
20,0,20,0.000000,-133.747558
20,0,22,0.000000,-130.707298
20,0,24,0.000000,-133.600102
20,0,26,0.000000,-132.049915
20,0,28,0.000000,-132.940899
20,0,30,0.000000,-132.264341
20,0,32,0.000000,-129.576406
20,0,34,0.000000,-130.647271
20,0,36,0.000000,-131.874448
20,0,38,0.000000,-132.976048
20,0,40,0.000000,-131.966026
20,0,42,0.000000,-131.918901
20,0,44,0.000000,-132.439759
20,0,46,0.000000,-133.285004
20,0,48,0.000000,-131.548985
20,0,50,0.000000,-130.104721
20,0,52,0.000000,-131.581319
20,0,54,0.000000,-132.602095
20,0,56,0.000000,-131.038865
20,0,58,0.000000,-129.224752
20,1,0,0.000000,-132.588814
20,1,2,0.000000,-131.579287
20,1,4,0.000000,-131.594926
20,1,6,0.000000,-129.265437
20,1,8,0.000000,-129.316838
20,1,10,0.000000,-130.446780
20,1,12,0.000000,-128.909038
20,1,14,0.000000,-132.748537
20,1,16,0.000000,-132.118160
20,1,18,0.000000,-131.133573
20,1,20,0.000000,-130.314140
20,1,22,0.000000,-133.926043
20,1,24,0.000000,-131.269350
20,1,26,0.000000,-130.919856
20,1,28,0.000000,-131.005317
20,1,30,0.000000,-132.330916
20,1,32,0.000000,-131.017807
20,1,34,0.000000,-130.922121
20,1,36,0.000000,-131.096529
20,1,38,0.000000,-128.956342
20,1,40,0.000000,-132.215898
20,1,42,0.000000,-131.245528
20,1,44,0.000000,-131.435759
20,1,46,0.000000,-132.156108
20,1,48,0.000000,-131.661046
20,1,50,0.000000,-131.920131
20,1,52,0.000000,-131.352861
20,1,54,0.000000,-133.076154
20,1,56,0.000000,-133.166226
20,1,58,0.000000,-132.369369
20,2,0,0.000000,-130.803551
20,2,2,0.000000,-129.553767
20,2,4,0.000000,-132.973839
20,2,6,0.000000,-132.432031
20,2,8,0.000000,-134.239722
20,2,10,0.000000,-131.163266
20,2,12,0.000000,-130.013066
20,2,14,0.000000,-131.537369
20,2,16,0.000000,-129.894071
20,2,18,0.000000,-131.132562
20,2,20,0.000000,-128.840496
20,2,22,0.000000,-132.574162
20,2,24,0.000000,-130.557899
20,2,26,0.000000,-132.303360
20,2,28,0.000000,-130.957741
20,2,30,0.000000,-131.788961
20,2,32,0.000000,-127.886677
20,2,34,0.000000,-131.211079
20,2,36,0.000000,-132.806362
20,2,38,0.000000,-132.888254
20,2,40,0.000000,-131.845208
20,2,42,0.000000,-131.109671
20,2,44,0.000000,-132.249316
20,2,46,0.000000,-129.926882
20,2,48,0.000000,-132.431412
20,2,50,0.000000,-131.531352
20,2,52,0.000000,-130.013946
20,2,54,0.000000,-130.408084
20,2,56,0.000000,-130.532309
20,2,58,0.000000,-132.061104
20,3,0,0.000000,-131.422626
20,3,2,0.000000,-133.307491
20,3,4,0.000000,-131.330413
20,3,6,0.000000,-130.360881
20,3,8,0.000000,-129.914801
20,3,10,0.000000,-131.691392
20,3,12,0.000000,-131.817947
20,3,14,0.000000,-131.436835
20,3,16,0.000000,-131.149091
20,3,18,0.000000,-132.236664
20,3,20,0.000000,-132.565174
20,3,22,0.000000,-132.943378
20,3,24,0.000000,-130.730061
20,3,26,0.000000,-132.332757
20,3,28,0.000000,-130.035874
20,3,30,0.000000,-133.926263
20,3,32,0.000000,-132.203955
20,3,34,0.000000,-132.893641
20,3,36,0.000000,-131.565576
20,3,38,0.000000,-130.736194
20,3,40,0.000000,-131.068458
20,3,42,0.000000,-132.142709
20,3,44,0.000000,-131.401716
20,3,46,0.000000,-131.098259
20,3,48,0.000000,-131.100844
20,3,50,0.000000,-130.496099
20,3,52,0.000000,-132.943969
20,3,54,0.000000,-132.104245
20,3,56,0.000000,-129.639003
20,3,58,0.000000,-132.224809
20,4,0,0.000000,-133.046403
20,4,2,0.000000,-130.561764
20,4,4,0.000000,-131.575078
20,4,6,0.000000,-130.345538
20,4,8,0.000000,-129.826282
20,4,10,0.000000,-129.024630
20,4,12,0.000000,-131.116405
20,4,14,0.000000,-132.379893
20,4,16,0.000000,-131.239501
20,4,18,0.000000,-129.359771
20,4,20,0.000000,-132.417433
20,4,22,0.000000,-131.412316
20,4,24,0.000000,-129.558301
20,4,26,0.000000,-131.195220
20,4,28,0.000000,-132.445591
20,4,30,0.000000,-132.653011
20,4,32,0.000000,-132.053588
20,4,34,0.000000,-130.965147
20,4,36,0.000000,-134.029801
20,4,38,0.000000,-132.044831
20,4,40,0.000000,-132.484997
20,4,42,0.000000,-132.128928
20,4,44,0.000000,-130.840968
20,4,46,0.000000,-132.160338
20,4,48,0.000000,-129.917682
20,4,50,0.000000,-133.958352
20,4,52,0.000000,-130.580455
20,4,54,0.000000,-131.286704
20,4,56,0.000000,-132.256196
20,4,58,0.000000,-132.074668
20,5,0,0.000000,-132.132095
20,5,2,0.000000,-130.413624
20,5,4,0.000000,-131.650563
20,5,6,0.000000,-132.367387
20,5,8,0.000000,-130.703268
20,5,10,0.000000,-130.832640
20,5,12,0.000000,-130.142665
20,5,14,0.000000,-129.219092
20,5,16,0.000000,-128.700668
20,5,18,0.000000,-130.002149
20,5,20,0.000000,-130.557525
20,5,22,0.000000,-131.290555
20,5,24,0.000000,-130.473510
20,5,26,0.000000,-129.476490
20,5,28,0.000000,-131.069763
20,5,30,0.000000,-127.395478
20,5,32,0.000000,-130.101374
20,5,34,0.000000,-132.002582
20,5,36,0.000000,-129.574201
20,5,38,0.000000,-132.032449
20,5,40,0.000000,-131.904861
20,5,42,0.000000,-132.248612
20,5,44,0.000000,-132.875735
20,5,46,0.000000,-130.318033
20,5,48,0.000000,-128.870335
20,5,50,0.000000,-131.326244
20,5,52,0.000000,-128.904529
20,5,54,0.000000,-132.234852
20,5,56,0.000000,-133.392216
20,5,58,0.000000,-129.345015
20,6,0,0.000000,-130.260963
20,6,2,0.000000,-130.724207
20,6,4,0.000000,-132.598575
20,6,6,0.000000,-128.479483
20,6,8,0.000000,-132.286706
20,6,10,0.000000,-132.005297
20,6,12,0.000000,-132.312876
20,6,14,0.000000,-133.248032
20,6,16,0.000000,-132.475344
20,6,18,0.000000,-128.811271
20,6,20,0.000000,-132.111609
20,6,22,0.000000,-129.263299
20,6,24,0.000000,-131.621190
20,6,26,0.000000,-132.012103
20,6,28,0.000000,-130.711860
20,6,30,0.000000,-132.472910
20,6,32,0.000000,-129.763474
20,6,34,0.000000,-129.570519
20,6,36,0.000000,-134.249698
20,6,38,0.000000,-132.306438
20,6,40,0.000000,-130.358232
20,6,42,0.000000,-131.076963
20,6,44,0.000000,-133.112569
20,6,46,0.000000,-132.925717
20,6,48,0.000000,-128.895425
20,6,50,0.000000,-131.350629
20,6,52,0.000000,-131.506791
20,6,54,0.000000,-133.989389
20,6,56,0.000000,-131.370030
20,6,58,0.000000,-131.530625
20,7,0,0.000000,-130.669890
20,7,2,0.000000,-129.933227
20,7,4,0.000000,-129.435972
20,7,6,0.000000,-133.825299
20,7,8,0.000000,-133.836621
20,7,10,0.000000,-132.013430
20,7,12,0.000000,-132.891576
20,7,14,0.000000,-134.004347
20,7,16,0.000000,-131.038365
20,7,18,0.000000,-131.552451
20,7,20,0.000000,-132.248478
20,7,22,0.000000,-131.331353
20,7,24,0.000000,-133.353028
20,7,26,0.000000,-132.571523
20,7,28,0.000000,-130.027013
20,7,30,0.000000,-132.255613
20,7,32,0.000000,-134.621712
20,7,34,0.000000,-132.154134
20,7,36,0.000000,-131.475037
20,7,38,0.000000,-131.833631
20,7,40,0.000000,-132.111569
20,7,42,0.000000,-129.665025
20,7,44,0.000000,-132.366172
20,7,46,0.000000,-130.577382
20,7,48,0.000000,-131.141841
20,7,50,0.000000,-132.453456
20,7,52,0.000000,-130.544340
20,7,54,0.000000,-131.949855
20,7,56,0.000000,-133.304125
20,7,58,0.000000,-132.550583
20,8,0,0.000000,-131.294954
20,8,2,0.000000,-131.033814
20,8,4,0.000000,-129.394102
20,8,6,0.000000,-132.074723
20,8,8,0.000000,-133.025511
20,8,10,0.000000,-133.158480
20,8,12,0.000000,-130.571142
20,8,14,0.000000,-130.327203
20,8,16,0.000000,-127.299284
20,8,18,0.000000,-131.193354
20,8,20,0.000000,-131.320600
20,8,22,0.000000,-131.276714
20,8,24,0.000000,-128.202368
20,8,26,0.000000,-129.852963
20,8,28,0.000000,-132.730167
20,8,30,0.000000,-130.837261
20,8,32,0.000000,-131.774967
20,8,34,0.000000,-131.714775
20,8,36,0.000000,-130.735164
20,8,38,0.000000,-132.534732
20,8,40,0.000000,-133.107794
20,8,42,0.000000,-128.568885
20,8,44,0.000000,-131.418624
20,8,46,0.000000,-131.742650
20,8,48,0.000000,-130.484499
20,8,50,0.000000,-133.071812
20,8,52,0.000000,-132.779774
20,8,54,0.000000,-130.547368
20,8,56,0.000000,-132.280710
20,8,58,0.000000,-130.893544
20,9,0,0.000000,-130.388103
20,9,2,0.000000,-131.095760
20,9,4,0.000000,-131.898832
20,9,6,0.000000,-131.145333
20,9,8,0.000000,-132.076496
20,9,10,0.000000,-132.795920
20,9,12,0.000000,-130.022192
20,9,14,0.000000,-132.119617
20,9,16,0.000000,-131.688106
20,9,18,0.000000,-131.270572
20,9,20,0.000000,-131.460891
20,9,22,0.000000,-128.890341
20,9,24,0.000000,-132.302607
20,9,26,0.000000,-129.868024
20,9,28,0.000000,-130.685791
20,9,30,0.000000,-130.387796
20,9,32,0.000000,-131.936809
20,9,34,0.000000,-130.455697
20,9,36,0.000000,-131.179449
20,9,38,0.000000,-130.784389
20,9,40,0.000000,-130.503590
20,9,42,0.000000,-132.703547
20,9,44,0.000000,-131.568136
20,9,46,0.000000,-132.577445
20,9,48,0.000000,-130.624765
20,9,50,0.000000,-132.010199
20,9,52,0.000000,-132.743694
20,9,54,0.000000,-131.408321
20,9,56,0.000000,-132.335264
20,9,58,0.000000,-132.309081
20,10,0,0.000000,-130.871241
20,10,2,0.000000,-131.673008
20,10,4,0.000000,-131.138236
20,10,6,0.000000,-132.742715
20,10,8,0.000000,-129.780590
20,10,10,0.000000,-128.898080
20,10,12,0.000000,-130.548098
20,10,14,0.000000,-132.824881
20,10,16,0.000000,-132.361105
20,10,18,0.000000,-131.927312
20,10,20,0.000000,-134.977115
20,10,22,0.000000,-128.698593
20,10,24,0.000000,-128.410120
20,10,26,0.000000,-133.847318
20,10,28,0.000000,-131.667656
20,10,30,0.000000,-130.082394
20,10,32,0.000000,-132.202719
20,10,34,0.000000,-131.366079
20,10,36,0.000000,-131.817884
20,10,38,0.000000,-131.250081
20,10,40,0.000000,-131.702468
20,10,42,0.000000,-131.272472
20,10,44,0.000000,-131.492837
20,10,46,0.000000,-132.027310
20,10,48,0.000000,-130.345182
20,10,50,0.000000,-132.068710
20,10,52,0.000000,-131.557548
20,10,54,0.000000,-130.754557
20,10,56,0.000000,-131.071397
20,10,58,0.000000,-133.012062
20,11,0,0.000000,-132.518085
20,11,2,0.000000,-131.647537
20,11,4,0.000000,-131.384893
20,11,6,0.000000,-133.386886
20,11,8,0.000000,-131.790563
20,11,10,0.000000,-134.052349
20,11,12,0.000000,-131.550694
20,11,14,0.000000,-130.844464
20,11,16,0.000000,-131.469380
20,11,18,0.000000,-132.136094
20,11,20,0.000000,-131.628254
20,11,22,0.000000,-132.821143
20,11,24,0.000000,-130.044985
20,11,26,0.000000,-132.010995
20,11,28,0.000000,-131.979853
20,11,30,0.000000,-132.257423
20,11,32,0.000000,-130.853137
20,11,34,0.000000,-131.218190
20,11,36,0.000000,-131.692919
20,11,38,0.000000,-132.549827
20,11,40,0.000000,-131.149566
20,11,42,0.000000,-132.644309
20,11,44,0.000000,-131.832592
20,11,46,0.000000,-130.860103
20,11,48,0.000000,-129.820917
20,11,50,0.000000,-131.626410
20,11,52,0.000000,-132.464032
20,11,54,0.000000,-130.234179
20,11,56,0.000000,-132.060583
20,11,58,0.000000,-131.632939
20,12,0,0.000000,-132.406021
20,12,2,0.000000,-128.073743
20,12,4,0.000000,-132.238063
20,12,6,0.000000,-130.754279
20,12,8,0.000000,-129.524505
20,12,10,0.000000,-130.794982
20,12,12,0.000000,-131.703860
20,12,14,0.000000,-131.809048
20,12,16,0.000000,-131.642130
20,12,18,0.000000,-131.267479
20,12,20,0.000000,-132.265735
20,12,22,0.000000,-129.410413
20,12,24,0.000000,-130.661266
20,12,26,0.000000,-131.378867
20,12,28,0.000000,-132.000081
20,12,30,0.000000,-131.647634
20,12,32,0.000000,-133.609089
20,12,34,0.000000,-131.193515
20,12,36,0.000000,-133.302966
20,12,38,0.000000,-131.861855
20,12,40,0.000000,-133.637041
20,12,42,0.000000,-132.833811
20,12,44,0.000000,-131.933636
20,12,46,0.000000,-131.679748
20,12,48,0.000000,-132.087573
20,12,50,0.000000,-129.905952
20,12,52,0.000000,-131.163327
20,12,54,0.000000,-132.658729
20,12,56,0.000000,-133.376222
20,12,58,0.000000,-131.006336
20,13,0,0.000000,-130.508883
20,13,2,0.000000,-132.196619
20,13,4,0.000000,-130.673673
20,13,6,0.000000,-132.328153
20,13,8,0.000000,-132.177057
20,13,10,0.000000,-131.333972
20,13,12,0.000000,-130.810946
20,13,14,0.000000,-132.502875
20,13,16,0.000000,-132.013763
20,13,18,0.000000,-130.255541
20,13,20,0.000000,-132.708282
20,13,22,0.000000,-133.685501
20,13,24,0.000000,-132.777084
20,13,26,0.000000,-130.964787
20,13,28,0.000000,-133.690889
20,13,30,0.000000,-131.555527
20,13,32,0.000000,-130.243345
20,13,34,0.000000,-131.246429
20,13,36,0.000000,-133.878232
20,13,38,0.000000,-131.109293
20,13,40,0.000000,-130.608877
20,13,42,0.000000,-133.862712
20,13,44,0.000000,-129.220295
20,13,46,0.000000,-131.563980
20,13,48,0.000000,-132.037104
20,13,50,0.000000,-132.172858
20,13,52,0.000000,-129.467003
20,13,54,0.000000,-131.416456
20,13,56,0.000000,-133.145672
20,13,58,0.000000,-129.644026
20,14,0,0.000000,-129.412865
20,14,2,0.000000,-132.592866
20,14,4,0.000000,-130.400822
20,14,6,0.000000,-131.522697
20,14,8,0.000000,-131.762179
20,14,10,0.000000,-129.478240
20,14,12,0.000000,-131.418361
20,14,14,0.000000,-130.132979
20,14,16,0.000000,-129.789398
20,14,18,0.000000,-129.456701
20,14,20,0.000000,-127.760332
20,14,22,0.000000,-130.207511
20,14,24,0.000000,-130.501188
20,14,26,0.000000,-133.239953
20,14,28,0.000000,-132.368292
20,14,30,0.000000,-129.493742
20,14,32,0.000000,-132.131547
20,14,34,0.000000,-130.564812
20,14,36,0.000000,-130.801176
20,14,38,0.000000,-131.756043
20,14,40,0.000000,-132.404040
20,14,42,0.000000,-133.047524
20,14,44,0.000000,-130.980541
20,14,46,0.000000,-131.631293
20,14,48,0.000000,-129.251209
20,14,50,0.000000,-129.347113
20,14,52,0.000000,-132.125087
20,14,54,0.000000,-132.001068
20,14,56,0.000000,-132.393280
20,14,58,0.000000,-132.828939
20,15,0,0.000000,-133.120514
20,15,2,0.000000,-131.239464
20,15,4,0.000000,-131.463934
20,15,6,0.000000,-131.170380
20,15,8,0.000000,-129.593220
20,15,10,0.000000,-132.638563
20,15,12,0.000000,-131.523397
20,15,14,0.000000,-133.644666
20,15,16,0.000000,-132.985729
20,15,18,0.000000,-132.947469
20,15,20,0.000000,-131.752990
20,15,22,0.000000,-133.304995
20,15,24,0.000000,-130.540861
20,15,26,0.000000,-131.135708
20,15,28,0.000000,-131.147580
20,15,30,0.000000,-131.444694
20,15,32,0.000000,-129.961768
20,15,34,0.000000,-128.265940
20,15,36,0.000000,-131.800369
20,15,38,0.000000,-131.557483
20,15,40,0.000000,-131.445929
20,15,42,0.000000,-130.810527
20,15,44,0.000000,-132.255579
20,15,46,0.000000,-129.753420
20,15,48,0.000000,-132.047203
20,15,50,0.000000,-132.031108
20,15,52,0.000000,-130.800533
20,15,54,0.000000,-133.221949
20,15,56,0.000000,-131.245974
20,15,58,0.000000,-132.744422
20,16,0,0.000000,-132.416453
20,16,2,0.000000,-130.453450
20,16,4,0.000000,-132.600350
20,16,6,0.000000,-130.510901
20,16,8,0.000000,-131.660154
20,16,10,0.000000,-131.608339
20,16,12,0.000000,-132.802417
20,16,14,0.000000,-130.606638
20,16,16,0.000000,-130.086904
20,16,18,0.000000,-132.826661
20,16,20,0.000000,-129.908960
20,16,22,0.000000,-130.693332
20,16,24,0.000000,-129.159776
20,16,26,0.000000,-132.362332
20,16,28,0.000000,-130.555311
20,16,30,0.000000,-130.003512
20,16,32,0.000000,-133.260173
20,16,34,0.000000,-131.826680
20,16,36,0.000000,-130.565675
20,16,38,0.000000,-134.135134
20,16,40,0.000000,-133.110162
20,16,42,0.000000,-128.405854
20,16,44,0.000000,-131.650259
20,16,46,0.000000,-131.179853
20,16,48,0.000000,-130.714905
20,16,50,0.000000,-132.504720
20,16,52,0.000000,-129.822976
20,16,54,0.000000,-132.015851
20,16,56,0.000000,-129.396856
20,16,58,0.000000,-132.862130
20,17,0,0.000000,-130.108556
20,17,2,0.000000,-132.042332
20,17,4,0.000000,-132.045759
20,17,6,0.000000,-130.966260
20,17,8,0.000000,-129.082941
20,17,10,0.000000,-128.347398
20,17,12,0.000000,-132.374806
20,17,14,0.000000,-133.553060
20,17,16,0.000000,-129.453644
20,17,18,0.000000,-131.925095
20,17,20,0.000000,-133.130072
20,17,22,0.000000,-131.772493
20,17,24,0.000000,-130.675793
20,17,26,0.000000,-130.758907
20,17,28,0.000000,-132.229916
20,17,30,0.000000,-132.076134
20,17,32,0.000000,-131.230353
20,17,34,0.000000,-131.120761
20,17,36,0.000000,-130.782298
20,17,38,0.000000,-131.965927
20,17,40,0.000000,-132.958993
20,17,42,0.000000,-129.713551
20,17,44,0.000000,-130.754025
20,17,46,0.000000,-133.518361
20,17,48,0.000000,-133.805758
20,17,50,0.000000,-129.750608
20,17,52,0.000000,-130.318136
20,17,54,0.000000,-130.984303
20,17,56,0.000000,-131.501662
20,17,58,0.000000,-128.795361
20,18,0,0.000000,-129.994328
20,18,2,0.000000,-130.885089
20,18,4,0.000000,-133.019882
20,18,6,0.000000,-131.352327
20,18,8,0.000000,-131.704380
20,18,10,0.000000,-128.045679
20,18,12,0.000000,-131.775809
20,18,14,0.000000,-130.558430
20,18,16,0.000000,-131.674528
20,18,18,0.000000,-132.372963
20,18,20,0.000000,-132.019580
20,18,22,0.000000,-131.139753
20,18,24,0.000000,-132.688031
20,18,26,0.000000,-132.197928
20,18,28,0.000000,-131.447389
20,18,30,0.000000,-129.768381
20,18,32,0.000000,-130.108016
20,18,34,0.000000,-134.007467
20,18,36,0.000000,-133.069912
20,18,38,0.000000,-131.411006
20,18,40,0.000000,-130.323717
20,18,42,0.000000,-132.803901
20,18,44,0.000000,-130.966489
20,18,46,0.000000,-131.827584
20,18,48,0.000000,-132.237237
20,18,50,0.000000,-131.969673
20,18,52,0.000000,-130.791635
20,18,54,0.000000,-130.159877
20,18,56,0.000000,-130.829589
20,18,58,0.000000,-131.507683
20,19,0,0.000000,-131.224381
20,19,2,0.000000,-130.163491
20,19,4,0.000000,-131.164991
20,19,6,0.000000,-131.749547
20,19,8,0.000000,-131.941875
20,19,10,0.000000,-130.356891
20,19,12,0.000000,-130.733314
20,19,14,0.000000,-130.958829
20,19,16,0.000000,-130.828942
20,19,18,0.000000,-130.685228
20,19,20,0.000000,-131.894013
20,19,22,0.000000,-131.529189
20,19,24,0.000000,-131.614236
20,19,26,0.000000,-131.850376
20,19,28,0.000000,-131.790928
20,19,30,0.000000,-130.300265
20,19,32,0.000000,-131.386893
20,19,34,0.000000,-133.141645
20,19,36,0.000000,-130.628961
20,19,38,0.000000,-132.442524
20,19,40,0.000000,-131.970357
20,19,42,0.000000,-130.206707
20,19,44,0.000000,-131.060694
20,19,46,0.000000,-131.536712
20,19,48,0.000000,-130.829185
20,19,50,0.000000,-128.714133
20,19,52,0.000000,-130.771864
20,19,54,0.000000,-134.018637
20,19,56,0.000000,-133.338530
20,19,58,0.000000,-130.392996
20,20,0,0.000000,-130.527067
20,20,2,0.000000,-131.813959
20,20,4,0.000000,-131.293660
20,20,6,0.000000,-130.451105
20,20,8,0.000000,-131.128653
20,20,10,0.000000,-134.111854
20,20,12,0.000000,-131.026783
20,20,14,0.000000,-132.540130
20,20,16,0.000000,-130.172198
20,20,18,0.000000,-131.112254
20,20,20,0.000000,-132.689296
20,20,22,0.000000,-131.436128
20,20,24,0.000000,-130.981844
20,20,26,0.000000,-130.260953
20,20,28,0.000000,-131.488622
20,20,30,0.000000,-131.949443
20,20,32,0.000000,-133.288656
20,20,34,0.000000,-131.548305
20,20,36,0.000000,-130.979672
20,20,38,0.000000,-130.151199
20,20,40,0.000000,-131.906757
20,20,42,0.000000,-133.072293
20,20,44,0.000000,-132.014063
20,20,46,0.000000,-129.899930
20,20,48,0.000000,-132.719981
20,20,50,0.000000,-131.461893
20,20,52,0.000000,-131.177462
20,20,54,0.000000,-130.822011
20,20,56,0.000000,-131.910321
20,20,58,0.000000,-132.107695
20,21,0,0.000000,-134.195183
20,21,2,0.000000,-132.763136
20,21,4,0.000000,-129.819986
20,21,6,0.000000,-130.170887
20,21,8,0.000000,-133.660967
20,21,10,0.000000,-131.520135
20,21,12,0.000000,-129.484419
20,21,14,0.000000,-130.367004
20,21,16,0.000000,-132.916074
20,21,18,0.000000,-132.042989
20,21,20,0.000000,-132.778330
20,21,22,0.000000,-133.405657
20,21,24,0.000000,-132.929618
20,21,26,0.000000,-130.521216
20,21,28,0.000000,-131.743820
20,21,30,0.000000,-131.893170
20,21,32,0.000000,-131.517927
20,21,34,0.000000,-132.303031
20,21,36,0.000000,-129.430175
20,21,38,0.000000,-128.494973
20,21,40,0.000000,-128.981240
20,21,42,0.000000,-133.730930
20,21,44,0.000000,-130.071749
20,21,46,0.000000,-129.882956
20,21,48,0.000000,-132.469626
20,21,50,0.000000,-131.278409
20,21,52,0.000000,-131.438024
20,21,54,0.000000,-130.670485
20,21,56,0.000000,-130.090549
20,21,58,0.000000,-130.824235
20,22,0,0.000000,-131.877278
20,22,2,0.000000,-132.088998
20,22,4,0.000000,-132.168557
20,22,6,0.000000,-131.976975
20,22,8,0.000000,-132.177665
20,22,10,0.000000,-130.162534
20,22,12,0.000000,-133.359828
20,22,14,0.000000,-132.121301
20,22,16,0.000000,-133.282948
20,22,18,0.000000,-132.033447
20,22,20,0.000000,-132.124359
20,22,22,0.000000,-129.611514
20,22,24,0.000000,-130.125633
20,22,26,0.000000,-128.511824
20,22,28,0.000000,-132.515950
20,22,30,0.000000,-128.606568
20,22,32,0.000000,-131.638909
20,22,34,0.000000,-131.627972
20,22,36,0.000000,-132.396693
20,22,38,0.000000,-131.430913
20,22,40,0.000000,-131.931156
20,22,42,0.000000,-130.576921
20,22,44,0.000000,-130.889523
20,22,46,0.000000,-132.372292
20,22,48,0.000000,-131.074650
20,22,50,0.000000,-131.974532
20,22,52,0.000000,-131.905481
20,22,54,0.000000,-131.606749
20,22,56,0.000000,-130.552937
20,22,58,0.000000,-129.764075
20,23,0,0.000000,-129.886522
20,23,2,0.000000,-130.807478
20,23,4,0.000000,-131.049212
20,23,6,0.000000,-130.930726
20,23,8,0.000000,-131.598210
20,23,10,0.000000,-131.206017
20,23,12,0.000000,-131.391798
20,23,14,0.000000,-129.995479
20,23,16,0.000000,-131.018521
20,23,18,0.000000,-132.703976
20,23,20,0.000000,-129.493480
20,23,22,0.000000,-128.217965
20,23,24,0.000000,-131.415189
20,23,26,0.000000,-133.414074
20,23,28,0.000000,-132.250233
20,23,30,0.000000,-133.315203
20,23,32,0.000000,-131.179394
20,23,34,0.000000,-133.462771
20,23,36,0.000000,-132.991008
20,23,38,0.000000,-132.176142
20,23,40,0.000000,-132.516568
20,23,42,0.000000,-131.200692
20,23,44,0.000000,-130.926260
20,23,46,0.000000,-132.153731
20,23,48,0.000000,-131.024109
20,23,50,0.000000,-133.124168
20,23,52,0.000000,-131.565776
20,23,54,0.000000,-130.107476
20,23,56,0.000000,-131.066938
20,23,58,0.000000,-131.757722
20,24,0,0.000000,-130.925760
20,24,2,0.000000,-130.814471
20,24,4,0.000000,-129.636738
20,24,6,0.000000,-131.090495
20,24,8,0.000000,-132.483083
20,24,10,0.000000,-129.956019
20,24,12,0.000000,-130.169083
20,24,14,0.000000,-130.369343
20,24,16,0.000000,-129.571838
20,24,18,0.000000,-130.829667
20,24,20,0.000000,-132.471365
20,24,22,0.000000,-129.598854
20,24,24,0.000000,-129.846832
20,24,26,0.000000,-130.835342
20,24,28,0.000000,-128.389252
20,24,30,0.000000,-131.705468
20,24,32,0.000000,-131.509669
20,24,34,0.000000,-131.768130
20,24,36,0.000000,-130.986993
20,24,38,0.000000,-131.688423
20,24,40,0.000000,-131.162264
20,24,42,0.000000,-129.741944
20,24,44,0.000000,-132.204540
20,24,46,0.000000,-132.894832
20,24,48,0.000000,-130.250742
20,24,50,0.000000,-131.458212
20,24,52,0.000000,-130.801215
20,24,54,0.000000,-131.877348
20,24,56,0.000000,-129.429742
20,24,58,0.000000,-133.087439
20,25,0,0.000000,-132.151160
20,25,2,0.000000,-131.476093
20,25,4,0.000000,-132.494442
20,25,6,0.000000,-134.445958
20,25,8,0.000000,-130.720926
20,25,10,0.000000,-132.968854
20,25,12,0.000000,-133.725450
20,25,14,0.000000,-129.634267
20,25,16,0.000000,-132.707720
20,25,18,0.000000,-129.800768
20,25,20,0.000000,-130.412381
20,25,22,0.000000,-131.966053
20,25,24,0.000000,-130.905869
20,25,26,0.000000,-131.704150
20,25,28,0.000000,-129.510416
20,25,30,0.000000,-130.118813
20,25,32,0.000000,-130.763919
20,25,34,0.000000,-130.822551
20,25,36,0.000000,-131.270652
20,25,38,0.000000,-133.166189
20,25,40,0.000000,-132.969093
20,25,42,0.000000,-132.325863
20,25,44,0.000000,-131.528019
20,25,46,0.000000,-129.992953
20,25,48,0.000000,-130.103739
20,25,50,0.000000,-130.640511
20,25,52,0.000000,-132.765873
20,25,54,0.000000,-130.911622
20,25,56,0.000000,-130.937534
20,25,58,0.000000,-131.428392
20,26,0,0.000000,-131.142836
20,26,2,0.000000,-132.999185
20,26,4,0.000000,-130.512271
20,26,6,0.000000,-131.256065
20,26,8,0.000000,-134.137566
20,26,10,0.000000,-129.899201
20,26,12,0.000000,-129.710679
20,26,14,0.000000,-131.946392
20,26,16,0.000000,-132.939800
20,26,18,0.000000,-130.399580
20,26,20,0.000000,-130.918332
20,26,22,0.000000,-131.627399
20,26,24,0.000000,-131.703763
20,26,26,0.000000,-130.770052
20,26,28,0.000000,-131.593130
20,26,30,0.000000,-132.665566
20,26,32,0.000000,-130.491882
20,26,34,0.000000,-131.648137
20,26,36,0.000000,-132.175739
20,26,38,0.000000,-132.602953
20,26,40,0.000000,-129.437078
20,26,42,0.000000,-130.663553
20,26,44,0.000000,-131.394620
20,26,46,0.000000,-131.894956
20,26,48,0.000000,-132.564327
20,26,50,0.000000,-130.746162
20,26,52,0.000000,-129.703779
20,26,54,0.000000,-132.061929
20,26,56,0.000000,-131.505822
20,26,58,0.000000,-130.944361
20,27,0,0.000000,-130.441975
20,27,2,0.000000,-131.333715
20,27,4,0.000000,-131.178263
20,27,6,0.000000,-132.142894
20,27,8,0.000000,-130.671795
20,27,10,0.000000,-129.775089
20,27,12,0.000000,-132.226757
20,27,14,0.000000,-131.213732
20,27,16,0.000000,-132.886605
20,27,18,0.000000,-129.503068
20,27,20,0.000000,-131.934400
20,27,22,0.000000,-132.252076
