hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.988880
20,0,2,0.000000,-128.503415
20,0,4,0.000000,-126.384002
20,0,6,0.000000,-128.568961
20,0,8,0.000000,-129.387218
20,0,10,0.000000,-138.743762
20,0,12,0.000000,-128.952235
20,0,14,0.000000,-132.902336
20,0,16,0.000000,-135.758232
20,0,18,0.000000,-144.420030
20,0,20,0.000000,-133.539110
20,0,22,0.000000,-134.056264
20,0,24,0.000000,-126.824468
20,0,26,0.000000,-134.474708
20,0,28,0.000000,-141.876828
20,0,30,0.000000,-136.501427
20,0,32,0.000000,-131.074648
20,0,34,0.000000,-123.638764
20,0,36,0.000000,-135.590887
20,0,38,0.000000,-125.930947
20,0,40,0.000000,-136.077282
20,0,42,0.000000,-133.845595
20,0,44,0.000000,-124.832706
20,0,46,0.000000,-132.634984
20,0,48,0.000000,-130.009238
20,0,50,0.000000,-130.889231
20,0,52,0.000000,-135.633239
20,0,54,0.000000,-137.165671
20,0,56,0.000000,-136.145952
20,0,58,0.000000,-124.491475
20,1,0,0.000000,-125.659294
20,1,2,0.000000,-131.638978
20,1,4,0.000000,-137.702426
20,1,6,0.000000,-132.466791
20,1,8,0.000000,-133.904250
20,1,10,0.000000,-139.235551
20,1,12,0.000000,-143.206121
20,1,14,0.000000,-123.285478
20,1,16,0.000000,-136.913988
20,1,18,0.000000,-137.114088
20,1,20,0.000000,-127.121562
20,1,22,0.000000,-129.542986
20,1,24,0.000000,-136.688851
20,1,26,0.000000,-122.255301
20,1,28,0.000000,-129.623141
20,1,30,0.000000,-128.184320
20,1,32,0.000000,-139.169381
20,1,34,0.000000,-130.598380
20,1,36,0.000000,-131.269830
20,1,38,0.000000,-129.504030
20,1,40,0.000000,-122.573399
20,1,42,0.000000,-129.572692
20,1,44,0.000000,-147.752774
20,1,46,0.000000,-140.093432
20,1,48,0.000000,-131.695890
20,1,50,0.000000,-133.703428
20,1,52,0.000000,-135.482460
20,1,54,0.000000,-122.793464
20,1,56,0.000000,-142.100907
20,1,58,0.000000,-141.660949
20,2,0,0.000000,-130.983558
20,2,2,0.000000,-138.110949
20,2,4,0.000000,-128.305309
20,2,6,0.000000,-125.672739
20,2,8,0.000000,-132.784444
20,2,10,0.000000,-129.916781
20,2,12,0.000000,-136.327045
20,2,14,0.000000,-127.555440
20,2,16,0.000000,-132.357463
20,2,18,0.000000,-145.087550
20,2,20,0.000000,-129.752295
20,2,22,0.000000,-125.717664
20,2,24,0.000000,-134.951295
20,2,26,0.000000,-133.228600
20,2,28,0.000000,-124.608062
20,2,30,0.000000,-130.206683
20,2,32,0.000000,-127.286550
20,2,34,0.000000,-130.696491
20,2,36,0.000000,-133.737621
20,2,38,0.000000,-125.738612
20,2,40,0.000000,-130.320436
20,2,42,0.000000,-140.421930
20,2,44,0.000000,-130.247155
20,2,46,0.000000,-131.622757
20,2,48,0.000000,-133.550494
20,2,50,0.000000,-133.772889
20,2,52,0.000000,-130.350767
20,2,54,0.000000,-125.068027
20,2,56,0.000000,-126.335104
20,2,58,0.000000,-136.551586
20,3,0,0.000000,-153.254897
20,3,2,0.000000,-134.811795
20,3,4,0.000000,-128.843200
20,3,6,0.000000,-126.876515
20,3,8,0.000000,-124.060810
20,3,10,0.000000,-132.122883
20,3,12,0.000000,-128.729163
20,3,14,0.000000,-121.513046
20,3,16,0.000000,-136.001242
20,3,18,0.000000,-135.124815
20,3,20,0.000000,-132.897615
20,3,22,0.000000,-129.041251
20,3,24,0.000000,-129.591765
20,3,26,0.000000,-130.651246
20,3,28,0.000000,-135.972433
20,3,30,0.000000,-140.929195
20,3,32,0.000000,-131.792190
20,3,34,0.000000,-129.971895
20,3,36,0.000000,-134.274315
20,3,38,0.000000,-127.440098
20,3,40,0.000000,-128.043150
20,3,42,0.000000,-129.183038
20,3,44,0.000000,-125.062350
20,3,46,0.000000,-130.472548
20,3,48,0.000000,-129.226711
20,3,50,0.000000,-129.862958
20,3,52,0.000000,-131.287582
20,3,54,0.000000,-139.486334
20,3,56,0.000000,-127.590226
20,3,58,0.000000,-126.678979
20,4,0,0.000000,-129.156271
20,4,2,0.000000,-133.630319
20,4,4,0.000000,-136.194630
20,4,6,0.000000,-132.078141
20,4,8,0.000000,-133.461308
20,4,10,0.000000,-135.163268
20,4,12,0.000000,-144.535394
20,4,14,0.000000,-128.963993
20,4,16,0.000000,-136.422918
20,4,18,0.000000,-135.459457
20,4,20,0.000000,-127.821170
20,4,22,0.000000,-133.964641
20,4,24,0.000000,-135.159118
20,4,26,0.000000,-123.661269
20,4,28,0.000000,-126.089463
20,4,30,0.000000,-144.554337
20,4,32,0.000000,-133.332803
20,4,34,0.000000,-134.180066
20,4,36,0.000000,-135.760567
20,4,38,0.000000,-125.811436
20,4,40,0.000000,-134.793258
20,4,42,0.000000,-134.063743
20,4,44,0.000000,-141.994620
20,4,46,0.000000,-131.786013
20,4,48,0.000000,-137.613584
20,4,50,0.000000,-155.937863
20,4,52,0.000000,-137.240697
20,4,54,0.000000,-129.263189
20,4,56,0.000000,-137.060927
20,4,58,0.000000,-132.373936
20,5,0,0.000000,-141.523254
20,5,2,0.000000,-124.393002
20,5,4,0.000000,-140.073176
20,5,6,0.000000,-128.559515
20,5,8,0.000000,-134.289053
20,5,10,0.000000,-136.634985
20,5,12,0.000000,-130.464965
20,5,14,0.000000,-132.370741
20,5,16,0.000000,-131.670710
20,5,18,0.000000,-133.233696
20,5,20,0.000000,-126.345560
20,5,22,0.000000,-130.964249
20,5,24,0.000000,-122.347470
20,5,26,0.000000,-149.690709
20,5,28,0.000000,-125.385242
20,5,30,0.000000,-140.434556
20,5,32,0.000000,-145.330137
20,5,34,0.000000,-143.741379
20,5,36,0.000000,-129.051345
20,5,38,0.000000,-134.503375
20,5,40,0.000000,-135.407942
20,5,42,0.000000,-125.289444
20,5,44,0.000000,-132.437506
20,5,46,0.000000,-127.982369
20,5,48,0.000000,-141.395720
20,5,50,0.000000,-129.788827
20,5,52,0.000000,-124.714313
20,5,54,0.000000,-129.342782
20,5,56,0.000000,-136.112449
20,5,58,0.000000,-129.337964
20,6,0,0.000000,-140.461146
20,6,2,0.000000,-134.661796
20,6,4,0.000000,-131.532764
20,6,6,0.000000,-133.993289
20,6,8,0.000000,-128.443853
20,6,10,0.000000,-136.098869
20,6,12,0.000000,-130.000955
20,6,14,0.000000,-126.162775
20,6,16,0.000000,-150.312363
20,6,18,0.000000,-137.102802
20,6,20,0.000000,-130.488905
20,6,22,0.000000,-131.608024
20,6,24,0.000000,-126.520603
20,6,26,0.000000,-127.791205
20,6,28,0.000000,-133.745962
20,6,30,0.000000,-130.053783
20,6,32,0.000000,-125.414916
20,6,34,0.000000,-133.776959
20,6,36,0.000000,-132.389892
20,6,38,0.000000,-131.077641
20,6,40,0.000000,-131.935933
20,6,42,0.000000,-129.799159
20,6,44,0.000000,-141.639199
20,6,46,0.000000,-127.841945
20,6,48,0.000000,-135.793516
20,6,50,0.000000,-129.148489
20,6,52,0.000000,-130.407987
20,6,54,0.000000,-127.756705
20,6,56,0.000000,-159.167961
20,6,58,0.000000,-133.186205
20,7,0,0.000000,-126.212435
20,7,2,0.000000,-136.638230
20,7,4,0.000000,-144.684560
20,7,6,0.000000,-127.526088
20,7,8,0.000000,-131.911473
20,7,10,0.000000,-133.058490
20,7,12,0.000000,-130.416864
20,7,14,0.000000,-137.395777
20,7,16,0.000000,-138.433795
20,7,18,0.000000,-129.324244
20,7,20,0.000000,-132.826199
20,7,22,0.000000,-136.689077
20,7,24,0.000000,-138.100175
20,7,26,0.000000,-140.097550
20,7,28,0.000000,-130.279830
20,7,30,0.000000,-134.554206
20,7,32,0.000000,-128.725576
20,7,34,0.000000,-130.208219
20,7,36,0.000000,-131.836240
20,7,38,0.000000,-126.581508
20,7,40,0.000000,-132.893168
20,7,42,0.000000,-135.423022
20,7,44,0.000000,-127.402108
20,7,46,0.000000,-134.463462
20,7,48,0.000000,-127.283025
20,7,50,0.000000,-135.821986
20,7,52,0.000000,-128.864494
20,7,54,0.000000,-138.023231
20,7,56,0.000000,-132.109472
20,7,58,0.000000,-126.963589
20,8,0,0.000000,-129.493518
20,8,2,0.000000,-132.738715
20,8,4,0.000000,-130.499004
20,8,6,0.000000,-135.342826
20,8,8,0.000000,-131.304292
20,8,10,0.000000,-133.247325
20,8,12,0.000000,-147.877084
20,8,14,0.000000,-133.610079
20,8,16,0.000000,-127.048151
20,8,18,0.000000,-138.305497
20,8,20,0.000000,-128.935580
20,8,22,0.000000,-132.366932
20,8,24,0.000000,-136.306602
20,8,26,0.000000,-127.153761
20,8,28,0.000000,-133.987633
20,8,30,0.000000,-126.969547
20,8,32,0.000000,-132.402798
20,8,34,0.000000,-135.184397
20,8,36,0.000000,-126.070186
20,8,38,0.000000,-134.093286
20,8,40,0.000000,-150.407312
20,8,42,0.000000,-131.758776
20,8,44,0.000000,-136.702890
20,8,46,0.000000,-129.893928
20,8,48,0.000000,-126.362228
20,8,50,0.000000,-124.137332
20,8,52,0.000000,-135.769056
20,8,54,0.000000,-132.844167
20,8,56,0.000000,-131.694362
20,8,58,0.000000,-133.304563
20,9,0,0.000000,-136.410664
20,9,2,0.000000,-129.430860
20,9,4,0.000000,-127.367473
20,9,6,0.000000,-126.976101
20,9,8,0.000000,-127.214329
20,9,10,0.000000,-138.907345
20,9,12,0.000000,-134.184041
20,9,14,0.000000,-128.066273
20,9,16,0.000000,-137.204643
20,9,18,0.000000,-135.924772
20,9,20,0.000000,-135.662821
20,9,22,0.000000,-140.081013
20,9,24,0.000000,-126.054141
20,9,26,0.000000,-133.610754
20,9,28,0.000000,-128.081833
20,9,30,0.000000,-136.981748
20,9,32,0.000000,-136.300890
20,9,34,0.000000,-123.610164
20,9,36,0.000000,-131.516007
20,9,38,0.000000,-143.166515
20,9,40,0.000000,-135.024986
20,9,42,0.000000,-135.927565
20,9,44,0.000000,-133.565285
20,9,46,0.000000,-131.175345
20,9,48,0.000000,-132.632300
20,9,50,0.000000,-126.276056
20,9,52,0.000000,-140.717810
20,9,54,0.000000,-129.826325
20,9,56,0.000000,-128.801151
20,9,58,0.000000,-135.000794
20,10,0,0.000000,-144.135616
20,10,2,0.000000,-133.749746
20,10,4,0.000000,-129.049064
20,10,6,0.000000,-130.731747
20,10,8,0.000000,-131.850909
20,10,10,0.000000,-131.451292
20,10,12,0.000000,-128.195937
20,10,14,0.000000,-125.500999
20,10,16,0.000000,-131.812125
20,10,18,0.000000,-140.725102
20,10,20,0.000000,-137.173237
20,10,22,0.000000,-128.564928
20,10,24,0.000000,-131.566630
20,10,26,0.000000,-133.961911
20,10,28,0.000000,-136.372155
20,10,30,0.000000,-152.076955
20,10,32,0.000000,-126.665066
20,10,34,0.000000,-135.446593
20,10,36,0.000000,-131.701186
20,10,38,0.000000,-135.154058
20,10,40,0.000000,-127.594409
20,10,42,0.000000,-132.946115
20,10,44,0.000000,-133.344713
20,10,46,0.000000,-128.896557
20,10,48,0.000000,-134.559909
20,10,50,0.000000,-127.498591
20,10,52,0.000000,-134.104192
20,10,54,0.000000,-130.110659
20,10,56,0.000000,-130.122848
20,10,58,0.000000,-129.526626
20,11,0,0.000000,-127.956887
20,11,2,0.000000,-130.713348
20,11,4,0.000000,-143.325590
20,11,6,0.000000,-133.219526
20,11,8,0.000000,-134.232394
20,11,10,0.000000,-136.521766
20,11,12,0.000000,-128.888208
20,11,14,0.000000,-136.848295
20,11,16,0.000000,-129.000270
20,11,18,0.000000,-131.261346
20,11,20,0.000000,-132.618828
20,11,22,0.000000,-126.203449
20,11,24,0.000000,-129.539304
20,11,26,0.000000,-129.922435
20,11,28,0.000000,-132.899869
20,11,30,0.000000,-139.113492
20,11,32,0.000000,-121.977623
20,11,34,0.000000,-131.699366
20,11,36,0.000000,-139.407842
20,11,38,0.000000,-136.938186
20,11,40,0.000000,-139.011847
20,11,42,0.000000,-133.790484
20,11,44,0.000000,-142.737605
20,11,46,0.000000,-125.292722
20,11,48,0.000000,-132.044412
20,11,50,0.000000,-130.553472
20,11,52,0.000000,-134.928034
20,11,54,0.000000,-126.507372
20,11,56,0.000000,-134.402618
20,11,58,0.000000,-129.348625
20,12,0,0.000000,-130.214172
20,12,2,0.000000,-133.751344
20,12,4,0.000000,-128.722202
20,12,6,0.000000,-131.562456
20,12,8,0.000000,-142.690853
20,12,10,0.000000,-145.804402
20,12,12,0.000000,-133.157054
20,12,14,0.000000,-125.402391
20,12,16,0.000000,-128.845509
20,12,18,0.000000,-134.659244
20,12,20,0.000000,-126.383676
20,12,22,0.000000,-130.991826
20,12,24,0.000000,-127.700500
20,12,26,0.000000,-127.286410
20,12,28,0.000000,-125.104830
20,12,30,0.000000,-131.048136
20,12,32,0.000000,-125.963158
20,12,34,0.000000,-136.142357
20,12,36,0.000000,-140.299373
20,12,38,0.000000,-134.870000
20,12,40,0.000000,-137.292831
20,12,42,0.000000,-131.017287
20,12,44,0.000000,-134.491917
20,12,46,0.000000,-125.298464
20,12,48,0.000000,-131.323920
20,12,50,0.000000,-133.152272
20,12,52,0.000000,-133.171328
20,12,54,0.000000,-134.576026
20,12,56,0.000000,-129.609036
20,12,58,0.000000,-130.370279
20,13,0,0.000000,-132.413401
20,13,2,0.000000,-139.201979
20,13,4,0.000000,-133.589329
20,13,6,0.000000,-132.109966
20,13,8,0.000000,-139.202691
20,13,10,0.000000,-128.158176
20,13,12,0.000000,-136.262922
20,13,14,0.000000,-131.043413
20,13,16,0.000000,-132.038141
20,13,18,0.000000,-127.156657
20,13,20,0.000000,-141.117124
20,13,22,0.000000,-132.913529
20,13,24,0.000000,-130.331084
20,13,26,0.000000,-132.580298
20,13,28,0.000000,-127.604423
20,13,30,0.000000,-126.737685
20,13,32,0.000000,-132.770802
20,13,34,0.000000,-125.712627
20,13,36,0.000000,-134.284537
20,13,38,0.000000,-133.821977
20,13,40,0.000000,-127.262912
20,13,42,0.000000,-135.563282
20,13,44,0.000000,-132.481504
20,13,46,0.000000,-123.292573
20,13,48,0.000000,-126.757026
20,13,50,0.000000,-143.724366
20,13,52,0.000000,-129.923090
20,13,54,0.000000,-133.850934
20,13,56,0.000000,-134.076212
20,13,58,0.000000,-132.261348
20,14,0,0.000000,-142.149211
20,14,2,0.000000,-127.389902
20,14,4,0.000000,-137.356284
20,14,6,0.000000,-129.517975
20,14,8,0.000000,-130.040293
20,14,10,0.000000,-133.062860
20,14,12,0.000000,-140.004893
20,14,14,0.000000,-127.662220
20,14,16,0.000000,-129.227513
20,14,18,0.000000,-135.563596
20,14,20,0.000000,-137.163318
20,14,22,0.000000,-128.604097
20,14,24,0.000000,-132.951975
20,14,26,0.000000,-131.130672
20,14,28,0.000000,-132.271649
20,14,30,0.000000,-138.841213
20,14,32,0.000000,-133.894596
20,14,34,0.000000,-131.044430
20,14,36,0.000000,-133.688912
20,14,38,0.000000,-130.329805
20,14,40,0.000000,-126.424933
20,14,42,0.000000,-125.949973
20,14,44,0.000000,-130.334531
20,14,46,0.000000,-138.680513
20,14,48,0.000000,-129.264379
20,14,50,0.000000,-133.147692
20,14,52,0.000000,-127.435386
20,14,54,0.000000,-130.896964
20,14,56,0.000000,-126.975553
20,14,58,0.000000,-127.411256
20,15,0,0.000000,-133.416587
20,15,2,0.000000,-127.365584
20,15,4,0.000000,-128.768911
20,15,6,0.000000,-126.834543
20,15,8,0.000000,-126.264707
20,15,10,0.000000,-129.526646
20,15,12,0.000000,-133.110517
20,15,14,0.000000,-126.839383
20,15,16,0.000000,-129.090215
20,15,18,0.000000,-129.522521
20,15,20,0.000000,-137.992886
20,15,22,0.000000,-130.805391
20,15,24,0.000000,-129.011035
20,15,26,0.000000,-131.356971
20,15,28,0.000000,-136.534902
20,15,30,0.000000,-129.031990
20,15,32,0.000000,-132.685269
20,15,34,0.000000,-144.156286
20,15,36,0.000000,-128.367983
20,15,38,0.000000,-129.263809
20,15,40,0.000000,-130.431001
20,15,42,0.000000,-126.926377
20,15,44,0.000000,-125.911549
20,15,46,0.000000,-131.722979
20,15,48,0.000000,-150.357817
20,15,50,0.000000,-127.513049
20,15,52,0.000000,-131.884590
20,15,54,0.000000,-122.776463
20,15,56,0.000000,-137.217103
20,15,58,0.000000,-128.084342
20,16,0,0.000000,-131.225063
20,16,2,0.000000,-138.376064
20,16,4,0.000000,-135.271141
20,16,6,0.000000,-134.344784
20,16,8,0.000000,-126.558584
20,16,10,0.000000,-138.574908
20,16,12,0.000000,-129.094442
20,16,14,0.000000,-127.267485
20,16,16,0.000000,-132.366886
20,16,18,0.000000,-127.752885
20,16,20,0.000000,-129.715924
20,16,22,0.000000,-138.034084
20,16,24,0.000000,-134.406815
20,16,26,0.000000,-125.816741
20,16,28,0.000000,-129.268472
20,16,30,0.000000,-132.495860
20,16,32,0.000000,-134.921669
20,16,34,0.000000,-129.721042
20,16,36,0.000000,-127.189036
20,16,38,0.000000,-154.218417
20,16,40,0.000000,-129.430214
20,16,42,0.000000,-135.885195
20,16,44,0.000000,-133.710970
20,16,46,0.000000,-128.808111
20,16,48,0.000000,-136.091466
20,16,50,0.000000,-133.258000
20,16,52,0.000000,-129.128772
20,16,54,0.000000,-139.475729
20,16,56,0.000000,-128.410850
20,16,58,0.000000,-132.502036
20,17,0,0.000000,-136.304428
20,17,2,0.000000,-128.256405
20,17,4,0.000000,-133.909341
20,17,6,0.000000,-131.381535
20,17,8,0.000000,-124.491536
20,17,10,0.000000,-133.746218
20,17,12,0.000000,-136.045083
20,17,14,0.000000,-121.744598
20,17,16,0.000000,-132.558200
20,17,18,0.000000,-130.976695
20,17,20,0.000000,-131.813816
20,17,22,0.000000,-133.958254
20,17,24,0.000000,-126.084525
20,17,26,0.000000,-128.353115
20,17,28,0.000000,-128.640855
20,17,30,0.000000,-133.790130
20,17,32,0.000000,-143.604752
20,17,34,0.000000,-131.171193
20,17,36,0.000000,-128.294062
20,17,38,0.000000,-130.750289
20,17,40,0.000000,-131.630596
20,17,42,0.000000,-126.228106
20,17,44,0.000000,-131.766832
20,17,46,0.000000,-137.581695
20,17,48,0.000000,-132.733568
20,17,50,0.000000,-137.718901
20,17,52,0.000000,-126.234074
20,17,54,0.000000,-146.759605
20,17,56,0.000000,-139.146316
20,17,58,0.000000,-134.785383
20,18,0,0.000000,-140.830359
20,18,2,0.000000,-152.088497
20,18,4,0.000000,-131.065700
20,18,6,0.000000,-131.049695
20,18,8,0.000000,-127.056267
20,18,10,0.000000,-132.965689
20,18,12,0.000000,-137.105580
20,18,14,0.000000,-132.821245
20,18,16,0.000000,-131.008684
20,18,18,0.000000,-129.050184
20,18,20,0.000000,-135.210789
20,18,22,0.000000,-129.017978
20,18,24,0.000000,-133.967950
20,18,26,0.000000,-128.514866
20,18,28,0.000000,-128.562893
20,18,30,0.000000,-131.986010
20,18,32,0.000000,-151.394213
20,18,34,0.000000,-132.134301
20,18,36,0.000000,-129.822933
20,18,38,0.000000,-129.601811
20,18,40,0.000000,-137.871261
20,18,42,0.000000,-129.595467
20,18,44,0.000000,-130.532287
20,18,46,0.000000,-130.659229
20,18,48,0.000000,-130.742146
20,18,50,0.000000,-131.371982
20,18,52,0.000000,-127.801550
20,18,54,0.000000,-129.451775
20,18,56,0.000000,-141.927963
20,18,58,0.000000,-125.766096
20,19,0,0.000000,-149.463012
20,19,2,0.000000,-122.238617
20,19,4,0.000000,-134.452098
20,19,6,0.000000,-133.944716
20,19,8,0.000000,-129.338417
20,19,10,0.000000,-133.905480
20,19,12,0.000000,-132.419206
20,19,14,0.000000,-134.366212
20,19,16,0.000000,-125.591558
20,19,18,0.000000,-128.885536
20,19,20,0.000000,-125.138204
20,19,22,0.000000,-128.415171
20,19,24,0.000000,-132.190018
20,19,26,0.000000,-126.846780
20,19,28,0.000000,-135.456729
20,19,30,0.000000,-131.765921
20,19,32,0.000000,-127.532853
20,19,34,0.000000,-132.586803
20,19,36,0.000000,-133.471311
20,19,38,0.000000,-128.143602
20,19,40,0.000000,-129.531939
20,19,42,0.000000,-130.756095
20,19,44,0.000000,-132.731810
20,19,46,0.000000,-123.896025
20,19,48,0.000000,-134.636273
20,19,50,0.000000,-123.748628
20,19,52,0.000000,-128.213679
20,19,54,0.000000,-128.605934
20,19,56,0.000000,-141.768703
20,19,58,0.000000,-143.432871
20,20,0,0.000000,-140.835847
20,20,2,0.000000,-126.711736
20,20,4,0.000000,-130.881425
20,20,6,0.000000,-136.076482
20,20,8,0.000000,-125.573773
20,20,10,0.000000,-133.998705
20,20,12,0.000000,-135.209637
20,20,14,0.000000,-137.646389
20,20,16,0.000000,-133.758880
20,20,18,0.000000,-133.470598
20,20,20,0.000000,-124.527660
20,20,22,0.000000,-132.043677
20,20,24,0.000000,-136.798150
20,20,26,0.000000,-124.624468
20,20,28,0.000000,-145.780596
20,20,30,0.000000,-122.946290
20,20,32,0.000000,-135.028434
20,20,34,0.000000,-126.403639
20,20,36,0.000000,-122.726847
20,20,38,0.000000,-128.112253
20,20,40,0.000000,-129.190693
20,20,42,0.000000,-132.702785
20,20,44,0.000000,-128.670668
20,20,46,0.000000,-129.705925
20,20,48,0.000000,-128.807503
20,20,50,0.000000,-127.961206
20,20,52,0.000000,-153.370754
20,20,54,0.000000,-126.116866
20,20,56,0.000000,-133.378079
20,20,58,0.000000,-139.712079
20,21,0,0.000000,-130.718467
20,21,2,0.000000,-127.160479
20,21,4,0.000000,-137.343262
20,21,6,0.000000,-128.898611
20,21,8,0.000000,-136.738045
20,21,10,0.000000,-132.466616
20,21,12,0.000000,-128.482622
20,21,14,0.000000,-136.369745
20,21,16,0.000000,-133.040306
20,21,18,0.000000,-142.481216
20,21,20,0.000000,-130.545411
20,21,22,0.000000,-132.089736
20,21,24,0.000000,-131.441776
20,21,26,0.000000,-129.889361
20,21,28,0.000000,-131.013322
20,21,30,0.000000,-138.211707
20,21,32,0.000000,-139.361240
20,21,34,0.000000,-132.352114
20,21,36,0.000000,-130.162400
20,21,38,0.000000,-131.059731
20,21,40,0.000000,-140.178719
20,21,42,0.000000,-134.375484
20,21,44,0.000000,-135.200056
20,21,46,0.000000,-133.990846
20,21,48,0.000000,-132.777350
20,21,50,0.000000,-127.798993
20,21,52,0.000000,-128.585117
20,21,54,0.000000,-141.933954
20,21,56,0.000000,-128.641483
20,21,58,0.000000,-130.250000
20,22,0,0.000000,-141.904378
20,22,2,0.000000,-130.218517
20,22,4,0.000000,-132.037450
20,22,6,0.000000,-135.187066
20,22,8,0.000000,-128.730463
20,22,10,0.000000,-130.291329
20,22,12,0.000000,-131.190710
20,22,14,0.000000,-133.922612
20,22,16,0.000000,-127.558530
20,22,18,0.000000,-132.549223
20,22,20,0.000000,-127.632320
20,22,22,0.000000,-135.737717
20,22,24,0.000000,-130.324063
20,22,26,0.000000,-128.158259
20,22,28,0.000000,-128.330734
20,22,30,0.000000,-135.276139
20,22,32,0.000000,-131.884097
20,22,34,0.000000,-129.262801
20,22,36,0.000000,-128.223303
20,22,38,0.000000,-145.499265
20,22,40,0.000000,-135.970095
20,22,42,0.000000,-129.675223
20,22,44,0.000000,-128.962573
20,22,46,0.000000,-129.286521
20,22,48,0.000000,-127.768133
20,22,50,0.000000,-132.956716
20,22,52,0.000000,-128.934523
20,22,54,0.000000,-131.096599
20,22,56,0.000000,-126.874077
20,22,58,0.000000,-130.329757
20,23,0,0.000000,-133.198409
20,23,2,0.000000,-128.718760
20,23,4,0.000000,-128.693746
20,23,6,0.000000,-132.947284
20,23,8,0.000000,-122.823709
20,23,10,0.000000,-126.115046
20,23,12,0.000000,-135.107464
20,23,14,0.000000,-133.140371
20,23,16,0.000000,-130.539654
20,23,18,0.000000,-128.969152
20,23,20,0.000000,-149.872844
20,23,22,0.000000,-138.252372
20,23,24,0.000000,-134.468961
20,23,26,0.000000,-129.096617
20,23,28,0.000000,-132.005793
20,23,30,0.000000,-140.642251
20,23,32,0.000000,-128.044244
20,23,34,0.000000,-127.472664
20,23,36,0.000000,-136.218170
20,23,38,0.000000,-144.611197
20,23,40,0.000000,-133.183042
20,23,42,0.000000,-131.954454
20,23,44,0.000000,-133.766862
20,23,46,0.000000,-140.151646
20,23,48,0.000000,-134.369751
20,23,50,0.000000,-145.383241
20,23,52,0.000000,-125.717336
20,23,54,0.000000,-133.464531
20,23,56,0.000000,-133.591855
20,23,58,0.000000,-133.144926
20,24,0,0.000000,-128.246740
20,24,2,0.000000,-130.844586
20,24,4,0.000000,-124.009555
20,24,6,0.000000,-125.180512
20,24,8,0.000000,-137.441878
20,24,10,0.000000,-136.138799
20,24,12,0.000000,-150.361142
20,24,14,0.000000,-127.121574
20,24,16,0.000000,-137.591171
20,24,18,0.000000,-140.776143
20,24,20,0.000000,-140.401447
20,24,22,0.000000,-129.397270
20,24,24,0.000000,-136.985607
20,24,26,0.000000,-132.656771
20,24,28,0.000000,-130.586734
20,24,30,0.000000,-135.110584
20,24,32,0.000000,-127.731916
20,24,34,0.000000,-131.211133
20,24,36,0.000000,-130.654437
20,24,38,0.000000,-132.772412
20,24,40,0.000000,-139.271405
20,24,42,0.000000,-133.161905
20,24,44,0.000000,-134.528330
20,24,46,0.000000,-130.783793
20,24,48,0.000000,-134.395636
20,24,50,0.000000,-128.962017
20,24,52,0.000000,-131.581720
20,24,54,0.000000,-132.082665
20,24,56,0.000000,-130.506975
20,24,58,0.000000,-124.813514
20,25,0,0.000000,-137.747592
20,25,2,0.000000,-136.500109
20,25,4,0.000000,-149.706339
20,25,6,0.000000,-126.061293
20,25,8,0.000000,-126.656217
20,25,10,0.000000,-139.613693
20,25,12,0.000000,-134.931702
20,25,14,0.000000,-134.298616
20,25,16,0.000000,-137.090971
20,25,18,0.000000,-133.115839
20,25,20,0.000000,-128.520780
20,25,22,0.000000,-129.999511
20,25,24,0.000000,-134.670258
20,25,26,0.000000,-135.774505
20,25,28,0.000000,-132.071520
20,25,30,0.000000,-127.236008
20,25,32,0.000000,-142.245171
20,25,34,0.000000,-133.235071
20,25,36,0.000000,-135.316917
20,25,38,0.000000,-132.600840
20,25,40,0.000000,-140.663647
20,25,42,0.000000,-143.926376
20,25,44,0.000000,-128.455563
20,25,46,0.000000,-139.535731
20,25,48,0.000000,-128.777008
20,25,50,0.000000,-130.584208
20,25,52,0.000000,-144.523182
20,25,54,0.000000,-126.217527
20,25,56,0.000000,-140.960331
20,25,58,0.000000,-149.662136
20,26,0,0.000000,-125.429867
20,26,2,0.000000,-130.921068
20,26,4,0.000000,-137.559552
20,26,6,0.000000,-128.278589
20,26,8,0.000000,-134.715890
20,26,10,0.000000,-134.113196
20,26,12,0.000000,-130.644095
20,26,14,0.000000,-130.412207
20,26,16,0.000000,-148.406684
20,26,18,0.000000,-130.978340
20,26,20,0.000000,-143.874454
20,26,22,0.000000,-140.994354
20,26,24,0.000000,-135.966441
20,26,26,0.000000,-142.190585
20,26,28,0.000000,-132.340094
20,26,30,0.000000,-128.445797
20,26,32,0.000000,-129.107567
20,26,34,0.000000,-132.012708
20,26,36,0.000000,-130.258956
20,26,38,0.000000,-138.615820
20,26,40,0.000000,-129.731903
20,26,42,0.000000,-135.183604
20,26,44,0.000000,-133.434179
20,26,46,0.000000,-131.563392
20,26,48,0.000000,-127.407151
20,26,50,0.000000,-131.746478
20,26,52,0.000000,-129.957419
20,26,54,0.000000,-124.378131
20,26,56,0.000000,-132.500463
20,26,58,0.000000,-135.700265
20,27,0,0.000000,-140.871926
20,27,2,0.000000,-130.026772
20,27,4,0.000000,-133.825002
20,27,6,0.000000,-138.554395
20,27,8,0.000000,-137.502796
20,27,10,0.000000,-128.488250
20,27,12,0.000000,-133.421444
20,27,14,0.000000,-133.176399
20,27,16,0.000000,-128.071341
20,27,18,0.000000,-130.077821
20,27,20,0.000000,-128.694919
20,27,22,0.000000,-124.677757
