hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.316131
20,0,2,0.000000,-131.078332
20,0,4,0.000000,-131.965192
20,0,6,0.000000,-146.485523
20,0,8,0.000000,-135.302531
20,0,10,0.000000,-132.860707
20,0,12,0.000000,-134.245617
20,0,14,0.000000,-134.200067
20,0,16,0.000000,-135.765338
20,0,18,0.000000,-133.690550
20,0,20,0.000000,-136.489668
20,0,22,0.000000,-126.835574
20,0,24,0.000000,-128.424806
20,0,26,0.000000,-135.222958
20,0,28,0.000000,-125.599557
20,0,30,0.000000,-126.956055
20,0,32,0.000000,-129.947867
20,0,34,0.000000,-129.211742
20,0,36,0.000000,-131.776563
20,0,38,0.000000,-131.585066
20,0,40,0.000000,-137.934152
20,0,42,0.000000,-128.468424
20,0,44,0.000000,-142.084361
20,0,46,0.000000,-135.395926
20,0,48,0.000000,-135.170554
20,0,50,0.000000,-127.278115
20,0,52,0.000000,-128.652394
20,0,54,0.000000,-129.412403
20,0,56,0.000000,-123.145001
20,0,58,0.000000,-126.768642
20,1,0,0.000000,-140.781463
20,1,2,0.000000,-137.579494
20,1,4,0.000000,-139.830786
20,1,6,0.000000,-133.834793
20,1,8,0.000000,-132.630756
20,1,10,0.000000,-130.810426
20,1,12,0.000000,-134.798431
20,1,14,0.000000,-129.329970
20,1,16,0.000000,-129.066197
20,1,18,0.000000,-130.658725
20,1,20,0.000000,-132.626293
20,1,22,0.000000,-142.493409
20,1,24,0.000000,-131.913442
20,1,26,0.000000,-136.003460
20,1,28,0.000000,-132.231098
20,1,30,0.000000,-130.394701
20,1,32,0.000000,-137.018172
20,1,34,0.000000,-134.878371
20,1,36,0.000000,-143.319482
20,1,38,0.000000,-129.290610
20,1,40,0.000000,-128.249203
20,1,42,0.000000,-132.491049
20,1,44,0.000000,-129.178172
20,1,46,0.000000,-130.864500
20,1,48,0.000000,-134.348001
20,1,50,0.000000,-127.922896
20,1,52,0.000000,-130.225987
20,1,54,0.000000,-142.270092
20,1,56,0.000000,-127.102570
20,1,58,0.000000,-133.413694
20,2,0,0.000000,-134.507164
20,2,2,0.000000,-139.311596
20,2,4,0.000000,-127.201530
20,2,6,0.000000,-133.707681
20,2,8,0.000000,-130.979067
20,2,10,0.000000,-135.589471
20,2,12,0.000000,-142.896492
20,2,14,0.000000,-135.593940
20,2,16,0.000000,-127.869224
20,2,18,0.000000,-130.703935
20,2,20,0.000000,-135.876163
20,2,22,0.000000,-141.978469
20,2,24,0.000000,-125.352816
20,2,26,0.000000,-123.640998
20,2,28,0.000000,-136.339574
20,2,30,0.000000,-129.222250
20,2,32,0.000000,-130.217840
20,2,34,0.000000,-139.558831
20,2,36,0.000000,-143.832040
20,2,38,0.000000,-130.462551
20,2,40,0.000000,-136.562685
20,2,42,0.000000,-125.965228
20,2,44,0.000000,-126.986035
20,2,46,0.000000,-134.294869
20,2,48,0.000000,-129.108141
20,2,50,0.000000,-130.261370
20,2,52,0.000000,-138.571691
20,2,54,0.000000,-132.936032
20,2,56,0.000000,-134.583792
20,2,58,0.000000,-123.753598
20,3,0,0.000000,-136.558119
20,3,2,0.000000,-131.284177
20,3,4,0.000000,-134.916031
20,3,6,0.000000,-136.774554
20,3,8,0.000000,-135.849373
20,3,10,0.000000,-131.388647
20,3,12,0.000000,-133.476233
20,3,14,0.000000,-131.133266
20,3,16,0.000000,-131.851334
20,3,18,0.000000,-144.670154
20,3,20,0.000000,-133.115173
20,3,22,0.000000,-132.198097
20,3,24,0.000000,-134.155107
20,3,26,0.000000,-123.888281
20,3,28,0.000000,-125.955790
20,3,30,0.000000,-136.737521
20,3,32,0.000000,-140.163769
20,3,34,0.000000,-151.371885
20,3,36,0.000000,-127.782423
20,3,38,0.000000,-129.161089
20,3,40,0.000000,-141.612759
20,3,42,0.000000,-131.207096
20,3,44,0.000000,-125.667344
20,3,46,0.000000,-124.389287
20,3,48,0.000000,-137.898242
20,3,50,0.000000,-130.982285
20,3,52,0.000000,-126.786641
20,3,54,0.000000,-128.761861
20,3,56,0.000000,-135.988926
20,3,58,0.000000,-127.132974
20,4,0,0.000000,-131.632004
20,4,2,0.000000,-139.389242
20,4,4,0.000000,-131.382403
20,4,6,0.000000,-133.001243
20,4,8,0.000000,-124.510617
20,4,10,0.000000,-131.528734
20,4,12,0.000000,-143.463677
20,4,14,0.000000,-143.334816
20,4,16,0.000000,-144.889877
20,4,18,0.000000,-132.143886
20,4,20,0.000000,-127.762431
20,4,22,0.000000,-133.849245
20,4,24,0.000000,-135.395465
20,4,26,0.000000,-135.942918
20,4,28,0.000000,-140.320191
20,4,30,0.000000,-134.191874
20,4,32,0.000000,-132.974478
20,4,34,0.000000,-130.429744
20,4,36,0.000000,-136.208016
20,4,38,0.000000,-128.216031
20,4,40,0.000000,-130.208285
20,4,42,0.000000,-136.272153
20,4,44,0.000000,-130.688998
20,4,46,0.000000,-125.329282
20,4,48,0.000000,-131.721676
20,4,50,0.000000,-134.378822
20,4,52,0.000000,-135.017867
20,4,54,0.000000,-130.099140
20,4,56,0.000000,-146.957723
20,4,58,0.000000,-140.049587
20,5,0,0.000000,-135.963949
20,5,2,0.000000,-125.887004
20,5,4,0.000000,-126.744090
20,5,6,0.000000,-138.923284
20,5,8,0.000000,-128.229971
20,5,10,0.000000,-131.130461
20,5,12,0.000000,-135.356237
20,5,14,0.000000,-129.021719
20,5,16,0.000000,-133.199683
20,5,18,0.000000,-135.392421
20,5,20,0.000000,-140.004840
20,5,22,0.000000,-125.583908
20,5,24,0.000000,-134.075460
20,5,26,0.000000,-129.684545
20,5,28,0.000000,-133.079365
20,5,30,0.000000,-148.021154
20,5,32,0.000000,-127.312823
20,5,34,0.000000,-137.878387
20,5,36,0.000000,-132.400796
20,5,38,0.000000,-139.345292
20,5,40,0.000000,-137.534132
20,5,42,0.000000,-146.036757
20,5,44,0.000000,-132.012903
20,5,46,0.000000,-138.431703
20,5,48,0.000000,-128.643687
20,5,50,0.000000,-134.405770
20,5,52,0.000000,-128.926988
20,5,54,0.000000,-134.688076
20,5,56,0.000000,-124.106149
20,5,58,0.000000,-129.236269
20,6,0,0.000000,-132.914874
20,6,2,0.000000,-127.664751
20,6,4,0.000000,-132.076300
20,6,6,0.000000,-132.217896
20,6,8,0.000000,-144.072586
20,6,10,0.000000,-136.945829
20,6,12,0.000000,-133.179772
20,6,14,0.000000,-129.697381
20,6,16,0.000000,-133.698433
20,6,18,0.000000,-132.251194
20,6,20,0.000000,-132.677891
20,6,22,0.000000,-135.518476
20,6,24,0.000000,-127.150027
20,6,26,0.000000,-130.429540
20,6,28,0.000000,-128.207589
20,6,30,0.000000,-130.006052
20,6,32,0.000000,-125.136791
20,6,34,0.000000,-129.716839
20,6,36,0.000000,-131.854321
20,6,38,0.000000,-140.226672
20,6,40,0.000000,-142.179548
20,6,42,0.000000,-135.558862
20,6,44,0.000000,-130.819492
20,6,46,0.000000,-141.933883
20,6,48,0.000000,-131.667927
20,6,50,0.000000,-132.163571
20,6,52,0.000000,-146.630471
20,6,54,0.000000,-139.459536
20,6,56,0.000000,-145.448204
20,6,58,0.000000,-138.858024
20,7,0,0.000000,-138.027943
20,7,2,0.000000,-127.857646
20,7,4,0.000000,-131.026129
20,7,6,0.000000,-126.599370
20,7,8,0.000000,-133.050469
20,7,10,0.000000,-123.298538
20,7,12,0.000000,-140.715259
20,7,14,0.000000,-125.430055
20,7,16,0.000000,-135.170882
20,7,18,0.000000,-126.368938
20,7,20,0.000000,-126.190506
20,7,22,0.000000,-145.518730
20,7,24,0.000000,-132.329797
20,7,26,0.000000,-135.129695
20,7,28,0.000000,-143.191656
20,7,30,0.000000,-129.582838
20,7,32,0.000000,-133.734868
20,7,34,0.000000,-132.246918
20,7,36,0.000000,-137.204868
20,7,38,0.000000,-135.531517
20,7,40,0.000000,-122.131472
20,7,42,0.000000,-142.748144
20,7,44,0.000000,-127.192359
20,7,46,0.000000,-142.759828
20,7,48,0.000000,-131.356977
20,7,50,0.000000,-134.158203
20,7,52,0.000000,-137.868418
20,7,54,0.000000,-132.266680
20,7,56,0.000000,-128.043443
20,7,58,0.000000,-126.625147
20,8,0,0.000000,-141.145403
20,8,2,0.000000,-131.002064
20,8,4,0.000000,-127.191411
20,8,6,0.000000,-130.201064
20,8,8,0.000000,-130.211848
20,8,10,0.000000,-131.295207
20,8,12,0.000000,-126.120569
20,8,14,0.000000,-132.894996
20,8,16,0.000000,-146.151577
20,8,18,0.000000,-131.625079
20,8,20,0.000000,-129.073337
20,8,22,0.000000,-125.958476
20,8,24,0.000000,-128.926438
20,8,26,0.000000,-140.886257
20,8,28,0.000000,-126.195079
20,8,30,0.000000,-139.850654
20,8,32,0.000000,-127.374689
20,8,34,0.000000,-137.344580
20,8,36,0.000000,-127.686512
20,8,38,0.000000,-132.488749
20,8,40,0.000000,-135.945513
20,8,42,0.000000,-124.820285
20,8,44,0.000000,-132.226301
20,8,46,0.000000,-129.768136
20,8,48,0.000000,-133.621005
20,8,50,0.000000,-130.876870
20,8,52,0.000000,-129.099243
20,8,54,0.000000,-144.723066
20,8,56,0.000000,-129.762762
20,8,58,0.000000,-128.777585
20,9,0,0.000000,-125.253813
20,9,2,0.000000,-137.779138
20,9,4,0.000000,-128.795798
20,9,6,0.000000,-138.480548
20,9,8,0.000000,-131.933089
20,9,10,0.000000,-127.630357
20,9,12,0.000000,-138.341626
20,9,14,0.000000,-132.111211
20,9,16,0.000000,-135.802725
20,9,18,0.000000,-130.905969
20,9,20,0.000000,-126.396726
20,9,22,0.000000,-129.999058
20,9,24,0.000000,-151.808045
20,9,26,0.000000,-129.926483
20,9,28,0.000000,-127.130407
20,9,30,0.000000,-128.624983
20,9,32,0.000000,-128.380326
20,9,34,0.000000,-145.258645
20,9,36,0.000000,-130.961858
20,9,38,0.000000,-125.842867
20,9,40,0.000000,-133.431485
20,9,42,0.000000,-130.385711
20,9,44,0.000000,-130.039835
20,9,46,0.000000,-135.059509
20,9,48,0.000000,-129.441518
20,9,50,0.000000,-125.027951
20,9,52,0.000000,-139.736871
20,9,54,0.000000,-131.084290
20,9,56,0.000000,-140.475730
20,9,58,0.000000,-131.095997
20,10,0,0.000000,-128.889914
20,10,2,0.000000,-126.473596
20,10,4,0.000000,-129.373500
20,10,6,0.000000,-136.429603
20,10,8,0.000000,-128.072148
20,10,10,0.000000,-137.790663
20,10,12,0.000000,-122.526174
20,10,14,0.000000,-128.147704
20,10,16,0.000000,-132.241693
20,10,18,0.000000,-139.499440
20,10,20,0.000000,-130.078956
20,10,22,0.000000,-127.312943
20,10,24,0.000000,-132.358831
20,10,26,0.000000,-137.403727
20,10,28,0.000000,-134.243731
20,10,30,0.000000,-133.733565
20,10,32,0.000000,-134.619012
20,10,34,0.000000,-130.002388
20,10,36,0.000000,-149.113999
20,10,38,0.000000,-133.426218
20,10,40,0.000000,-129.671587
20,10,42,0.000000,-133.800269
20,10,44,0.000000,-127.669672
20,10,46,0.000000,-136.012323
20,10,48,0.000000,-133.926239
20,10,50,0.000000,-137.147260
20,10,52,0.000000,-132.838788
20,10,54,0.000000,-130.580182
20,10,56,0.000000,-135.566110
20,10,58,0.000000,-131.149481
20,11,0,0.000000,-126.945466
20,11,2,0.000000,-126.394111
20,11,4,0.000000,-130.249495
20,11,6,0.000000,-128.358375
20,11,8,0.000000,-125.902791
20,11,10,0.000000,-132.252817
20,11,12,0.000000,-133.700639
20,11,14,0.000000,-128.334511
20,11,16,0.000000,-125.703111
20,11,18,0.000000,-127.961494
20,11,20,0.000000,-130.622040
20,11,22,0.000000,-128.827505
20,11,24,0.000000,-133.510481
20,11,26,0.000000,-138.091660
20,11,28,0.000000,-140.924594
20,11,30,0.000000,-128.321190
20,11,32,0.000000,-137.366042
20,11,34,0.000000,-126.295793
20,11,36,0.000000,-129.521262
20,11,38,0.000000,-148.979433
20,11,40,0.000000,-137.428127
20,11,42,0.000000,-136.227357
20,11,44,0.000000,-129.032635
20,11,46,0.000000,-132.227520
20,11,48,0.000000,-128.424450
20,11,50,0.000000,-130.083771
20,11,52,0.000000,-132.006759
20,11,54,0.000000,-135.685694
20,11,56,0.000000,-129.999761
20,11,58,0.000000,-130.163849
20,12,0,0.000000,-138.307151
20,12,2,0.000000,-130.448925
20,12,4,0.000000,-130.699449
20,12,6,0.000000,-134.052208
20,12,8,0.000000,-129.284021
20,12,10,0.000000,-127.442384
20,12,12,0.000000,-133.073118
20,12,14,0.000000,-127.126623
20,12,16,0.000000,-130.750779
20,12,18,0.000000,-130.813714
20,12,20,0.000000,-132.271569
20,12,22,0.000000,-134.060628
20,12,24,0.000000,-136.945131
20,12,26,0.000000,-127.129469
20,12,28,0.000000,-147.400814
20,12,30,0.000000,-145.876101
20,12,32,0.000000,-127.444733
20,12,34,0.000000,-137.084054
20,12,36,0.000000,-145.740690
20,12,38,0.000000,-124.939856
20,12,40,0.000000,-138.461897
20,12,42,0.000000,-124.530647
20,12,44,0.000000,-128.083012
20,12,46,0.000000,-134.341424
20,12,48,0.000000,-141.327593
20,12,50,0.000000,-139.646627
20,12,52,0.000000,-132.321087
20,12,54,0.000000,-130.543919
20,12,56,0.000000,-128.467300
20,12,58,0.000000,-128.897480
20,13,0,0.000000,-138.816652
20,13,2,0.000000,-130.238616
20,13,4,0.000000,-133.079969
20,13,6,0.000000,-135.872845
20,13,8,0.000000,-139.485988
20,13,10,0.000000,-135.212347
20,13,12,0.000000,-137.184591
20,13,14,0.000000,-137.346092
20,13,16,0.000000,-135.473288
20,13,18,0.000000,-129.291279
20,13,20,0.000000,-132.005862
20,13,22,0.000000,-144.634750
20,13,24,0.000000,-135.770812
20,13,26,0.000000,-137.375868
20,13,28,0.000000,-129.632100
20,13,30,0.000000,-135.250766
20,13,32,0.000000,-133.549352
20,13,34,0.000000,-127.687502
20,13,36,0.000000,-128.987270
20,13,38,0.000000,-129.473617
20,13,40,0.000000,-135.601568
20,13,42,0.000000,-131.411024
20,13,44,0.000000,-134.121810
20,13,46,0.000000,-126.777883
20,13,48,0.000000,-136.716368
20,13,50,0.000000,-131.940863
20,13,52,0.000000,-133.166630
20,13,54,0.000000,-132.251611
20,13,56,0.000000,-132.932879
20,13,58,0.000000,-135.601859
20,14,0,0.000000,-131.167420
20,14,2,0.000000,-126.490869
20,14,4,0.000000,-134.640302
20,14,6,0.000000,-136.583962
20,14,8,0.000000,-135.584926
20,14,10,0.000000,-133.523089
20,14,12,0.000000,-128.240428
20,14,14,0.000000,-135.719682
20,14,16,0.000000,-132.298508
20,14,18,0.000000,-134.410555
20,14,20,0.000000,-134.019277
20,14,22,0.000000,-131.272119
20,14,24,0.000000,-133.409578
20,14,26,0.000000,-135.726153
20,14,28,0.000000,-144.107163
20,14,30,0.000000,-135.647566
20,14,32,0.000000,-131.949124
20,14,34,0.000000,-126.976477
20,14,36,0.000000,-133.386530
20,14,38,0.000000,-134.381615
20,14,40,0.000000,-125.935863
20,14,42,0.000000,-127.633278
20,14,44,0.000000,-131.324391
20,14,46,0.000000,-133.035431
20,14,48,0.000000,-137.525942
20,14,50,0.000000,-133.156315
20,14,52,0.000000,-140.329917
20,14,54,0.000000,-150.882028
20,14,56,0.000000,-127.950911
20,14,58,0.000000,-137.068003
20,15,0,0.000000,-131.192849
20,15,2,0.000000,-127.199121
20,15,4,0.000000,-138.437293
20,15,6,0.000000,-129.930810
20,15,8,0.000000,-127.478459
20,15,10,0.000000,-140.948772
20,15,12,0.000000,-129.968905
20,15,14,0.000000,-127.058477
20,15,16,0.000000,-132.552124
20,15,18,0.000000,-124.751549
20,15,20,0.000000,-138.711735
20,15,22,0.000000,-129.759101
20,15,24,0.000000,-142.796339
20,15,26,0.000000,-139.074182
20,15,28,0.000000,-137.865841
20,15,30,0.000000,-127.048348
20,15,32,0.000000,-127.384108
20,15,34,0.000000,-137.374328
20,15,36,0.000000,-144.390431
20,15,38,0.000000,-135.305321
20,15,40,0.000000,-127.764558
20,15,42,0.000000,-131.056062
20,15,44,0.000000,-134.125655
20,15,46,0.000000,-140.342919
20,15,48,0.000000,-133.090667
20,15,50,0.000000,-131.680133
20,15,52,0.000000,-130.145686
20,15,54,0.000000,-129.980612
20,15,56,0.000000,-133.461057
20,15,58,0.000000,-132.923834
20,16,0,0.000000,-137.083365
20,16,2,0.000000,-126.818691
20,16,4,0.000000,-130.810876
20,16,6,0.000000,-133.600488
20,16,8,0.000000,-130.766421
20,16,10,0.000000,-132.313736
20,16,12,0.000000,-137.208627
20,16,14,0.000000,-144.367116
20,16,16,0.000000,-139.062889
20,16,18,0.000000,-131.661755
20,16,20,0.000000,-127.109601
20,16,22,0.000000,-132.044003
20,16,24,0.000000,-126.854046
20,16,26,0.000000,-130.398916
20,16,28,0.000000,-137.125147
20,16,30,0.000000,-134.920092
20,16,32,0.000000,-136.619277
20,16,34,0.000000,-132.559097
20,16,36,0.000000,-132.777638
20,16,38,0.000000,-132.751553
20,16,40,0.000000,-133.848048
20,16,42,0.000000,-126.888184
20,16,44,0.000000,-130.703658
20,16,46,0.000000,-126.533570
20,16,48,0.000000,-130.334024
20,16,50,0.000000,-125.782237
20,16,52,0.000000,-139.174745
20,16,54,0.000000,-145.958560
20,16,56,0.000000,-125.178887
20,16,58,0.000000,-140.365128
20,17,0,0.000000,-132.943581
20,17,2,0.000000,-128.676373
20,17,4,0.000000,-132.977177
20,17,6,0.000000,-129.198063
20,17,8,0.000000,-124.581640
20,17,10,0.000000,-130.669280
20,17,12,0.000000,-137.617727
20,17,14,0.000000,-131.426267
20,17,16,0.000000,-124.876182
20,17,18,0.000000,-130.095636
20,17,20,0.000000,-135.094848
20,17,22,0.000000,-130.773440
20,17,24,0.000000,-126.362940
20,17,26,0.000000,-131.980624
20,17,28,0.000000,-132.657396
20,17,30,0.000000,-137.212862
20,17,32,0.000000,-129.084455
20,17,34,0.000000,-141.314931
20,17,36,0.000000,-152.569231
20,17,38,0.000000,-128.873712
20,17,40,0.000000,-130.869119
20,17,42,0.000000,-125.848961
20,17,44,0.000000,-138.330452
20,17,46,0.000000,-131.242143
20,17,48,0.000000,-127.607719
20,17,50,0.000000,-129.050060
20,17,52,0.000000,-130.852368
20,17,54,0.000000,-144.211617
20,17,56,0.000000,-131.786343
20,17,58,0.000000,-130.912646
20,18,0,0.000000,-132.603464
20,18,2,0.000000,-127.856426
20,18,4,0.000000,-134.653506
20,18,6,0.000000,-134.969219
20,18,8,0.000000,-131.683999
20,18,10,0.000000,-130.751031
20,18,12,0.000000,-135.524361
20,18,14,0.000000,-127.397898
20,18,16,0.000000,-155.318697
20,18,18,0.000000,-142.967890
20,18,20,0.000000,-128.621520
20,18,22,0.000000,-128.071005
20,18,24,0.000000,-125.720243
20,18,26,0.000000,-140.869540
20,18,28,0.000000,-133.464981
20,18,30,0.000000,-134.352431
20,18,32,0.000000,-133.724430
20,18,34,0.000000,-134.118763
20,18,36,0.000000,-135.370861
20,18,38,0.000000,-144.303723
20,18,40,0.000000,-138.629934
20,18,42,0.000000,-140.511229
20,18,44,0.000000,-124.000064
20,18,46,0.000000,-138.864471
20,18,48,0.000000,-143.040389
20,18,50,0.000000,-128.462024
20,18,52,0.000000,-130.167606
20,18,54,0.000000,-139.336948
20,18,56,0.000000,-127.082108
20,18,58,0.000000,-143.871037
20,19,0,0.000000,-135.263021
20,19,2,0.000000,-134.461722
20,19,4,0.000000,-131.542118
20,19,6,0.000000,-133.300464
20,19,8,0.000000,-129.645549
20,19,10,0.000000,-128.134270
20,19,12,0.000000,-127.989065
20,19,14,0.000000,-135.337827
20,19,16,0.000000,-131.202320
20,19,18,0.000000,-132.608430
20,19,20,0.000000,-134.175135
20,19,22,0.000000,-126.173297
20,19,24,0.000000,-133.023404
20,19,26,0.000000,-130.569356
20,19,28,0.000000,-146.660922
20,19,30,0.000000,-127.676096
20,19,32,0.000000,-134.359739
20,19,34,0.000000,-134.033596
20,19,36,0.000000,-125.456161
20,19,38,0.000000,-139.057834
20,19,40,0.000000,-125.529871
20,19,42,0.000000,-128.457554
20,19,44,0.000000,-129.808795
20,19,46,0.000000,-132.231853
20,19,48,0.000000,-130.652370
20,19,50,0.000000,-134.765855
20,19,52,0.000000,-131.177643
20,19,54,0.000000,-132.487769
20,19,56,0.000000,-134.750026
20,19,58,0.000000,-129.511553
20,20,0,0.000000,-134.465945
20,20,2,0.000000,-142.510501
20,20,4,0.000000,-134.254694
20,20,6,0.000000,-138.637604
20,20,8,0.000000,-135.403815
20,20,10,0.000000,-131.718920
20,20,12,0.000000,-145.014857
20,20,14,0.000000,-127.501405
20,20,16,0.000000,-129.065302
20,20,18,0.000000,-129.643052
20,20,20,0.000000,-139.278463
20,20,22,0.000000,-134.561954
20,20,24,0.000000,-140.688553
20,20,26,0.000000,-129.246541
20,20,28,0.000000,-129.996202
20,20,30,0.000000,-133.616929
20,20,32,0.000000,-130.597321
20,20,34,0.000000,-140.604879
20,20,36,0.000000,-131.958069
20,20,38,0.000000,-140.736249
20,20,40,0.000000,-129.241637
20,20,42,0.000000,-135.917804
20,20,44,0.000000,-136.187940
20,20,46,0.000000,-136.852154
20,20,48,0.000000,-131.859227
20,20,50,0.000000,-132.508009
20,20,52,0.000000,-130.532243
20,20,54,0.000000,-134.914298
20,20,56,0.000000,-130.906054
20,20,58,0.000000,-131.748836
20,21,0,0.000000,-133.113980
20,21,2,0.000000,-129.103863
20,21,4,0.000000,-144.946662
20,21,6,0.000000,-125.658640
20,21,8,0.000000,-140.530700
20,21,10,0.000000,-155.565662
20,21,12,0.000000,-128.983127
20,21,14,0.000000,-136.227401
20,21,16,0.000000,-126.581967
20,21,18,0.000000,-144.216038
20,21,20,0.000000,-126.358186
20,21,22,0.000000,-139.481909
20,21,24,0.000000,-137.770595
20,21,26,0.000000,-143.755503
20,21,28,0.000000,-138.804077
20,21,30,0.000000,-127.427012
20,21,32,0.000000,-124.935534
20,21,34,0.000000,-126.411043
20,21,36,0.000000,-135.964101
20,21,38,0.000000,-126.352450
20,21,40,0.000000,-141.506521
20,21,42,0.000000,-124.027853
20,21,44,0.000000,-124.921971
20,21,46,0.000000,-134.609939
20,21,48,0.000000,-139.538829
20,21,50,0.000000,-149.793960
20,21,52,0.000000,-124.436087
20,21,54,0.000000,-140.736703
20,21,56,0.000000,-131.857847
20,21,58,0.000000,-136.859095
20,22,0,0.000000,-130.741695
20,22,2,0.000000,-128.242902
20,22,4,0.000000,-134.497734
20,22,6,0.000000,-147.051202
20,22,8,0.000000,-124.997226
20,22,10,0.000000,-125.652092
20,22,12,0.000000,-135.799450
20,22,14,0.000000,-124.802022
20,22,16,0.000000,-137.575496
20,22,18,0.000000,-137.914658
20,22,20,0.000000,-127.672132
20,22,22,0.000000,-141.205691
20,22,24,0.000000,-128.747537
20,22,26,0.000000,-133.979094
20,22,28,0.000000,-139.953813
20,22,30,0.000000,-140.512168
20,22,32,0.000000,-126.809041
20,22,34,0.000000,-137.702131
20,22,36,0.000000,-137.046204
20,22,38,0.000000,-130.348213
20,22,40,0.000000,-131.015877
20,22,42,0.000000,-130.672203
20,22,44,0.000000,-129.264806
20,22,46,0.000000,-134.164465
20,22,48,0.000000,-135.910124
20,22,50,0.000000,-131.536725
20,22,52,0.000000,-136.372710
20,22,54,0.000000,-134.727848
20,22,56,0.000000,-131.073658
20,22,58,0.000000,-126.228175
20,23,0,0.000000,-132.574267
20,23,2,0.000000,-129.317817
20,23,4,0.000000,-133.168159
20,23,6,0.000000,-132.423623
20,23,8,0.000000,-142.591016
20,23,10,0.000000,-134.051001
20,23,12,0.000000,-131.400565
20,23,14,0.000000,-141.904450
20,23,16,0.000000,-133.381863
20,23,18,0.000000,-131.084649
20,23,20,0.000000,-132.821892
20,23,22,0.000000,-136.734230
20,23,24,0.000000,-136.218484
20,23,26,0.000000,-129.046080
20,23,28,0.000000,-133.176334
20,23,30,0.000000,-131.255848
20,23,32,0.000000,-130.597336
20,23,34,0.000000,-137.299223
20,23,36,0.000000,-127.959945
20,23,38,0.000000,-124.331573
20,23,40,0.000000,-128.539729
20,23,42,0.000000,-126.633394
20,23,44,0.000000,-146.179025
20,23,46,0.000000,-132.263426
20,23,48,0.000000,-140.130210
20,23,50,0.000000,-131.933726
20,23,52,0.000000,-132.597916
20,23,54,0.000000,-130.885062
20,23,56,0.000000,-127.186935
20,23,58,0.000000,-130.518179
20,24,0,0.000000,-132.342797
20,24,2,0.000000,-130.953743
20,24,4,0.000000,-131.535276
20,24,6,0.000000,-132.450096
20,24,8,0.000000,-129.514492
20,24,10,0.000000,-128.866383
20,24,12,0.000000,-129.597719
20,24,14,0.000000,-134.541035
20,24,16,0.000000,-140.093425
20,24,18,0.000000,-128.008804
20,24,20,0.000000,-132.078678
20,24,22,0.000000,-130.552356
20,24,24,0.000000,-136.165459
20,24,26,0.000000,-125.021811
20,24,28,0.000000,-142.899880
20,24,30,0.000000,-127.496295
20,24,32,0.000000,-140.479087
20,24,34,0.000000,-127.296385
20,24,36,0.000000,-135.875376
20,24,38,0.000000,-134.366903
20,24,40,0.000000,-130.933161
20,24,42,0.000000,-127.249065
20,24,44,0.000000,-125.288391
20,24,46,0.000000,-132.759413
20,24,48,0.000000,-133.127056
20,24,50,0.000000,-137.059738
20,24,52,0.000000,-143.264862
20,24,54,0.000000,-130.596730
20,24,56,0.000000,-137.668789
20,24,58,0.000000,-129.100797
20,25,0,0.000000,-134.548765
20,25,2,0.000000,-139.536241
20,25,4,0.000000,-136.164479
20,25,6,0.000000,-129.523844
20,25,8,0.000000,-132.935712
20,25,10,0.000000,-127.479473
20,25,12,0.000000,-132.223287
20,25,14,0.000000,-134.043192
20,25,16,0.000000,-130.776721
20,25,18,0.000000,-128.587997
20,25,20,0.000000,-131.847964
20,25,22,0.000000,-137.664875
20,25,24,0.000000,-128.517991
20,25,26,0.000000,-135.232743
20,25,28,0.000000,-132.770751
20,25,30,0.000000,-134.693897
20,25,32,0.000000,-140.361044
20,25,34,0.000000,-127.812809
20,25,36,0.000000,-131.836285
20,25,38,0.000000,-129.139517
20,25,40,0.000000,-134.352083
20,25,42,0.000000,-138.489385
20,25,44,0.000000,-130.396809
20,25,46,0.000000,-136.935013
20,25,48,0.000000,-135.824937
20,25,50,0.000000,-130.963117
20,25,52,0.000000,-131.784536
20,25,54,0.000000,-123.114113
20,25,56,0.000000,-132.513376
20,25,58,0.000000,-130.670002
20,26,0,0.000000,-133.800036
20,26,2,0.000000,-129.120578
20,26,4,0.000000,-134.083989
20,26,6,0.000000,-137.032315
20,26,8,0.000000,-131.550130
20,26,10,0.000000,-126.365594
20,26,12,0.000000,-129.759405
20,26,14,0.000000,-137.397398
20,26,16,0.000000,-130.177613
20,26,18,0.000000,-129.779143
20,26,20,0.000000,-131.353715
20,26,22,0.000000,-141.933597
20,26,24,0.000000,-127.582214
20,26,26,0.000000,-131.570342
20,26,28,0.000000,-125.114769
20,26,30,0.000000,-128.383548
20,26,32,0.000000,-128.097716
20,26,34,0.000000,-135.551411
20,26,36,0.000000,-125.616382
20,26,38,0.000000,-133.225530
20,26,40,0.000000,-142.140243
20,26,42,0.000000,-138.020381
20,26,44,0.000000,-143.242166
20,26,46,0.000000,-137.036002
20,26,48,0.000000,-129.640712
20,26,50,0.000000,-128.901490
20,26,52,0.000000,-125.044482
20,26,54,0.000000,-129.421858
20,26,56,0.000000,-132.988291
20,26,58,0.000000,-145.374916
20,27,0,0.000000,-131.607613
20,27,2,0.000000,-130.632051
20,27,4,0.000000,-136.468246
20,27,6,0.000000,-145.577746
20,27,8,0.000000,-132.073639
20,27,10,0.000000,-132.135751
20,27,12,0.000000,-136.678705
20,27,14,0.000000,-129.297895
20,27,16,0.000000,-126.176659
20,27,18,0.000000,-136.639100
20,27,20,0.000000,-129.761773
20,27,22,0.000000,-125.347497
