hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-133.779798
20,0,2,0.000000,-126.499485
20,0,4,0.000000,-127.337282
20,0,6,0.000000,-129.651698
20,0,8,0.000000,-134.412764
20,0,10,0.000000,-130.990399
20,0,12,0.000000,-133.651172
20,0,14,0.000000,-136.139308
20,0,16,0.000000,-128.573830
20,0,18,0.000000,-127.402948
20,0,20,0.000000,-130.805368
20,0,22,0.000000,-130.821633
20,0,24,0.000000,-135.145699
20,0,26,0.000000,-133.675916
20,0,28,0.000000,-130.303315
20,0,30,0.000000,-130.314040
20,0,32,0.000000,-133.229666
20,0,34,0.000000,-139.610422
20,0,36,0.000000,-137.040163
20,0,38,0.000000,-130.172868
20,0,40,0.000000,-139.969876
20,0,42,0.000000,-138.742214
20,0,44,0.000000,-132.749504
20,0,46,0.000000,-131.503358
20,0,48,0.000000,-147.535434
20,0,50,0.000000,-136.388147
20,0,52,0.000000,-129.435405
20,0,54,0.000000,-126.421185
20,0,56,0.000000,-124.679926
20,0,58,0.000000,-150.197531
20,1,0,0.000000,-140.372655
20,1,2,0.000000,-133.053554
20,1,4,0.000000,-127.224848
20,1,6,0.000000,-131.430082
20,1,8,0.000000,-145.600046
20,1,10,0.000000,-133.144621
20,1,12,0.000000,-138.970374
20,1,14,0.000000,-131.434613
20,1,16,0.000000,-135.805360
20,1,18,0.000000,-123.528071
20,1,20,0.000000,-136.271497
20,1,22,0.000000,-131.757434
20,1,24,0.000000,-132.816305
20,1,26,0.000000,-132.150564
20,1,28,0.000000,-133.833755
20,1,30,0.000000,-130.474311
20,1,32,0.000000,-136.849652
20,1,34,0.000000,-132.157237
20,1,36,0.000000,-141.858921
20,1,38,0.000000,-130.915782
20,1,40,0.000000,-123.850730
20,1,42,0.000000,-127.854173
20,1,44,0.000000,-144.420899
20,1,46,0.000000,-126.541308
20,1,48,0.000000,-137.156074
20,1,50,0.000000,-131.454895
20,1,52,0.000000,-130.750995
20,1,54,0.000000,-128.296840
20,1,56,0.000000,-127.396415
20,1,58,0.000000,-138.770014
20,2,0,0.000000,-130.770706
20,2,2,0.000000,-124.875907
20,2,4,0.000000,-128.292880
20,2,6,0.000000,-126.072298
20,2,8,0.000000,-130.343415
20,2,10,0.000000,-142.107894
20,2,12,0.000000,-130.714405
20,2,14,0.000000,-140.559248
20,2,16,0.000000,-128.895980
20,2,18,0.000000,-126.673904
20,2,20,0.000000,-136.337387
20,2,22,0.000000,-136.707749
20,2,24,0.000000,-129.608888
20,2,26,0.000000,-133.052346
20,2,28,0.000000,-127.977842
20,2,30,0.000000,-125.818628
20,2,32,0.000000,-126.261293
20,2,34,0.000000,-130.325233
20,2,36,0.000000,-141.776169
20,2,38,0.000000,-127.080499
20,2,40,0.000000,-153.413470
20,2,42,0.000000,-131.863787
20,2,44,0.000000,-129.868052
20,2,46,0.000000,-130.660759
20,2,48,0.000000,-129.393999
20,2,50,0.000000,-130.412129
20,2,52,0.000000,-132.116793
20,2,54,0.000000,-127.250663
20,2,56,0.000000,-131.282266
20,2,58,0.000000,-129.520500
20,3,0,0.000000,-134.798499
20,3,2,0.000000,-129.440555
20,3,4,0.000000,-126.273027
20,3,6,0.000000,-124.773881
20,3,8,0.000000,-129.133593
20,3,10,0.000000,-133.036584
20,3,12,0.000000,-124.954797
20,3,14,0.000000,-130.044566
20,3,16,0.000000,-135.092644
20,3,18,0.000000,-132.133199
20,3,20,0.000000,-128.125797
20,3,22,0.000000,-125.264053
20,3,24,0.000000,-139.512247
20,3,26,0.000000,-139.626975
20,3,28,0.000000,-134.780763
20,3,30,0.000000,-137.470665
20,3,32,0.000000,-136.648987
20,3,34,0.000000,-148.841142
20,3,36,0.000000,-130.960090
20,3,38,0.000000,-133.219063
20,3,40,0.000000,-146.711682
20,3,42,0.000000,-135.503754
20,3,44,0.000000,-128.523399
20,3,46,0.000000,-131.862147
20,3,48,0.000000,-136.417516
20,3,50,0.000000,-132.307431
20,3,52,0.000000,-129.920261
20,3,54,0.000000,-127.809151
20,3,56,0.000000,-129.461113
20,3,58,0.000000,-130.928138
20,4,0,0.000000,-132.100955
20,4,2,0.000000,-129.589208
20,4,4,0.000000,-135.462542
20,4,6,0.000000,-146.792691
20,4,8,0.000000,-125.858936
20,4,10,0.000000,-136.646881
20,4,12,0.000000,-145.106239
20,4,14,0.000000,-135.789001
20,4,16,0.000000,-134.251565
20,4,18,0.000000,-134.487350
20,4,20,0.000000,-133.351438
20,4,22,0.000000,-137.598777
20,4,24,0.000000,-130.893652
20,4,26,0.000000,-130.745185
20,4,28,0.000000,-131.096058
20,4,30,0.000000,-131.270129
20,4,32,0.000000,-127.225963
20,4,34,0.000000,-139.320791
20,4,36,0.000000,-131.603191
20,4,38,0.000000,-139.472363
20,4,40,0.000000,-125.213382
20,4,42,0.000000,-126.996903
20,4,44,0.000000,-131.845057
20,4,46,0.000000,-134.101976
20,4,48,0.000000,-126.259737
20,4,50,0.000000,-136.370757
20,4,52,0.000000,-131.438643
20,4,54,0.000000,-123.575781
20,4,56,0.000000,-130.163514
20,4,58,0.000000,-137.161267
20,5,0,0.000000,-133.422737
20,5,2,0.000000,-132.986542
20,5,4,0.000000,-131.512374
20,5,6,0.000000,-127.333052
20,5,8,0.000000,-124.392225
20,5,10,0.000000,-131.120404
20,5,12,0.000000,-133.254937
20,5,14,0.000000,-140.002533
20,5,16,0.000000,-138.394461
20,5,18,0.000000,-142.704166
20,5,20,0.000000,-130.486764
20,5,22,0.000000,-134.701069
20,5,24,0.000000,-130.732870
20,5,26,0.000000,-131.557665
20,5,28,0.000000,-140.370524
20,5,30,0.000000,-127.089506
20,5,32,0.000000,-127.869686
20,5,34,0.000000,-140.942828
20,5,36,0.000000,-137.489085
20,5,38,0.000000,-137.343155
20,5,40,0.000000,-128.125005
20,5,42,0.000000,-127.829628
20,5,44,0.000000,-125.370250
20,5,46,0.000000,-156.827137
20,5,48,0.000000,-131.481230
20,5,50,0.000000,-127.288153
20,5,52,0.000000,-129.672493
20,5,54,0.000000,-134.711287
20,5,56,0.000000,-127.831631
20,5,58,0.000000,-124.379144
20,6,0,0.000000,-133.534728
20,6,2,0.000000,-130.048540
20,6,4,0.000000,-139.511636
20,6,6,0.000000,-136.134667
20,6,8,0.000000,-129.374806
20,6,10,0.000000,-130.162505
20,6,12,0.000000,-129.645441
20,6,14,0.000000,-132.996105
20,6,16,0.000000,-131.790672
20,6,18,0.000000,-139.844831
20,6,20,0.000000,-139.132810
20,6,22,0.000000,-132.437352
20,6,24,0.000000,-129.151805
20,6,26,0.000000,-141.117951
20,6,28,0.000000,-136.099458
20,6,30,0.000000,-128.494833
20,6,32,0.000000,-135.205649
20,6,34,0.000000,-138.924527
20,6,36,0.000000,-130.909454
20,6,38,0.000000,-125.650001
20,6,40,0.000000,-132.172621
20,6,42,0.000000,-140.113039
20,6,44,0.000000,-135.539680
20,6,46,0.000000,-129.501538
20,6,48,0.000000,-124.968391
20,6,50,0.000000,-141.655095
20,6,52,0.000000,-138.240072
20,6,54,0.000000,-134.525108
20,6,56,0.000000,-131.940237
20,6,58,0.000000,-122.956765
20,7,0,0.000000,-141.272139
20,7,2,0.000000,-132.491557
20,7,4,0.000000,-139.915967
20,7,6,0.000000,-126.464179
20,7,8,0.000000,-134.524167
20,7,10,0.000000,-131.434740
20,7,12,0.000000,-133.489782
20,7,14,0.000000,-127.730772
20,7,16,0.000000,-127.141455
20,7,18,0.000000,-137.135675
20,7,20,0.000000,-126.949887
20,7,22,0.000000,-127.690773
20,7,24,0.000000,-141.484145
20,7,26,0.000000,-139.194610
20,7,28,0.000000,-130.348017
20,7,30,0.000000,-130.264814
20,7,32,0.000000,-126.937247
20,7,34,0.000000,-137.304948
20,7,36,0.000000,-131.929505
20,7,38,0.000000,-125.935808
20,7,40,0.000000,-132.409180
20,7,42,0.000000,-127.922375
20,7,44,0.000000,-129.939751
20,7,46,0.000000,-129.976489
20,7,48,0.000000,-128.512831
20,7,50,0.000000,-135.476056
20,7,52,0.000000,-130.497570
20,7,54,0.000000,-125.765395
20,7,56,0.000000,-132.288850
20,7,58,0.000000,-135.599081
20,8,0,0.000000,-132.724702
20,8,2,0.000000,-140.044168
20,8,4,0.000000,-143.203399
20,8,6,0.000000,-130.545297
20,8,8,0.000000,-150.442117
20,8,10,0.000000,-130.064767
20,8,12,0.000000,-132.120222
20,8,14,0.000000,-132.105019
20,8,16,0.000000,-130.359143
20,8,18,0.000000,-131.954631
20,8,20,0.000000,-137.696097
20,8,22,0.000000,-139.061234
20,8,24,0.000000,-140.170073
20,8,26,0.000000,-125.955761
20,8,28,0.000000,-129.433764
20,8,30,0.000000,-126.856327
20,8,32,0.000000,-130.672910
20,8,34,0.000000,-142.226491
20,8,36,0.000000,-134.791836
20,8,38,0.000000,-128.599715
20,8,40,0.000000,-129.944036
20,8,42,0.000000,-139.876064
20,8,44,0.000000,-137.538552
20,8,46,0.000000,-143.034187
20,8,48,0.000000,-125.703406
20,8,50,0.000000,-148.276247
20,8,52,0.000000,-130.035297
20,8,54,0.000000,-130.093303
20,8,56,0.000000,-133.431643
20,8,58,0.000000,-131.138716
20,9,0,0.000000,-138.074130
20,9,2,0.000000,-135.169094
20,9,4,0.000000,-127.821149
20,9,6,0.000000,-133.026550
20,9,8,0.000000,-125.895559
20,9,10,0.000000,-137.430411
20,9,12,0.000000,-127.364830
20,9,14,0.000000,-132.123842
20,9,16,0.000000,-133.409493
20,9,18,0.000000,-130.045429
20,9,20,0.000000,-141.576284
20,9,22,0.000000,-134.615110
20,9,24,0.000000,-127.058730
20,9,26,0.000000,-135.399203
20,9,28,0.000000,-136.147469
20,9,30,0.000000,-135.058947
20,9,32,0.000000,-134.822233
20,9,34,0.000000,-130.056343
20,9,36,0.000000,-132.975104
20,9,38,0.000000,-134.436437
20,9,40,0.000000,-131.505338
20,9,42,0.000000,-129.455216
20,9,44,0.000000,-127.612460
20,9,46,0.000000,-138.141279
20,9,48,0.000000,-136.406241
20,9,50,0.000000,-138.344643
20,9,52,0.000000,-133.989827
20,9,54,0.000000,-145.375911
20,9,56,0.000000,-135.702713
20,9,58,0.000000,-135.679536
20,10,0,0.000000,-127.724022
20,10,2,0.000000,-135.097870
20,10,4,0.000000,-128.033066
20,10,6,0.000000,-128.122200
20,10,8,0.000000,-138.195426
20,10,10,0.000000,-128.027282
20,10,12,0.000000,-138.210985
20,10,14,0.000000,-155.094538
20,10,16,0.000000,-134.158585
20,10,18,0.000000,-131.478704
20,10,20,0.000000,-129.799684
20,10,22,0.000000,-133.256038
20,10,24,0.000000,-128.476121
20,10,26,0.000000,-143.516042
20,10,28,0.000000,-132.520700
20,10,30,0.000000,-137.587981
20,10,32,0.000000,-133.297851
20,10,34,0.000000,-132.316957
20,10,36,0.000000,-131.545575
20,10,38,0.000000,-128.171629
20,10,40,0.000000,-134.024561
20,10,42,0.000000,-128.895936
20,10,44,0.000000,-127.729536
20,10,46,0.000000,-129.876785
20,10,48,0.000000,-126.716380
20,10,50,0.000000,-135.663069
20,10,52,0.000000,-130.741463
20,10,54,0.000000,-133.802566
20,10,56,0.000000,-133.086252
20,10,58,0.000000,-125.340606
20,11,0,0.000000,-135.411134
20,11,2,0.000000,-124.116306
20,11,4,0.000000,-134.368431
20,11,6,0.000000,-128.019353
20,11,8,0.000000,-135.621655
20,11,10,0.000000,-132.180903
20,11,12,0.000000,-134.941911
20,11,14,0.000000,-129.028391
20,11,16,0.000000,-143.870037
20,11,18,0.000000,-130.215806
20,11,20,0.000000,-129.408767
20,11,22,0.000000,-123.679770
20,11,24,0.000000,-126.211062
20,11,26,0.000000,-127.475812
20,11,28,0.000000,-131.769590
20,11,30,0.000000,-133.311017
20,11,32,0.000000,-130.555377
20,11,34,0.000000,-131.618366
20,11,36,0.000000,-128.339665
20,11,38,0.000000,-135.722341
20,11,40,0.000000,-123.933116
20,11,42,0.000000,-130.137591
20,11,44,0.000000,-130.075752
20,11,46,0.000000,-133.202487
20,11,48,0.000000,-133.168120
20,11,50,0.000000,-134.188586
20,11,52,0.000000,-130.733272
20,11,54,0.000000,-136.306777
20,11,56,0.000000,-134.531169
20,11,58,0.000000,-136.605346
20,12,0,0.000000,-134.215067
20,12,2,0.000000,-130.330629
20,12,4,0.000000,-135.989497
20,12,6,0.000000,-135.976737
20,12,8,0.000000,-125.320196
20,12,10,0.000000,-131.784078
20,12,12,0.000000,-140.862932
20,12,14,0.000000,-124.295130
20,12,16,0.000000,-134.289915
20,12,18,0.000000,-134.098040
20,12,20,0.000000,-132.265966
20,12,22,0.000000,-136.111482
20,12,24,0.000000,-137.162074
20,12,26,0.000000,-125.484080
20,12,28,0.000000,-141.248046
20,12,30,0.000000,-123.878946
20,12,32,0.000000,-132.832210
20,12,34,0.000000,-133.504571
20,12,36,0.000000,-136.284606
20,12,38,0.000000,-131.560597
20,12,40,0.000000,-133.602216
20,12,42,0.000000,-129.660089
20,12,44,0.000000,-133.161066
20,12,46,0.000000,-126.804433
20,12,48,0.000000,-139.353531
20,12,50,0.000000,-130.567032
20,12,52,0.000000,-137.362479
20,12,54,0.000000,-143.368621
20,12,56,0.000000,-127.136062
20,12,58,0.000000,-130.913956
20,13,0,0.000000,-128.542514
20,13,2,0.000000,-138.902405
20,13,4,0.000000,-127.499230
20,13,6,0.000000,-137.678201
20,13,8,0.000000,-130.905452
20,13,10,0.000000,-136.360265
20,13,12,0.000000,-128.689239
20,13,14,0.000000,-129.752328
20,13,16,0.000000,-132.580587
20,13,18,0.000000,-131.792888
20,13,20,0.000000,-130.406536
20,13,22,0.000000,-138.845462
20,13,24,0.000000,-130.428438
20,13,26,0.000000,-131.960345
20,13,28,0.000000,-131.843066
20,13,30,0.000000,-139.596371
20,13,32,0.000000,-131.803815
20,13,34,0.000000,-121.574908
20,13,36,0.000000,-135.348468
20,13,38,0.000000,-132.559339
20,13,40,0.000000,-127.122039
20,13,42,0.000000,-129.886819
20,13,44,0.000000,-148.866562
20,13,46,0.000000,-134.422882
20,13,48,0.000000,-130.578725
20,13,50,0.000000,-127.800442
20,13,52,0.000000,-135.955012
20,13,54,0.000000,-130.980088
20,13,56,0.000000,-128.206694
20,13,58,0.000000,-137.280926
20,14,0,0.000000,-135.058747
20,14,2,0.000000,-125.942012
20,14,4,0.000000,-134.830334
20,14,6,0.000000,-137.428943
20,14,8,0.000000,-130.532218
20,14,10,0.000000,-124.138628
20,14,12,0.000000,-135.927480
20,14,14,0.000000,-125.644623
20,14,16,0.000000,-129.549244
20,14,18,0.000000,-126.334085
20,14,20,0.000000,-141.835183
20,14,22,0.000000,-127.082997
20,14,24,0.000000,-129.350044
20,14,26,0.000000,-136.597344
20,14,28,0.000000,-135.526897
20,14,30,0.000000,-143.362488
20,14,32,0.000000,-142.862984
20,14,34,0.000000,-137.022961
20,14,36,0.000000,-129.838457
20,14,38,0.000000,-132.766596
20,14,40,0.000000,-133.842026
20,14,42,0.000000,-142.500032
20,14,44,0.000000,-128.729069
20,14,46,0.000000,-129.677382
20,14,48,0.000000,-128.338411
20,14,50,0.000000,-134.984285
20,14,52,0.000000,-138.637395
20,14,54,0.000000,-129.204712
20,14,56,0.000000,-140.068588
20,14,58,0.000000,-132.311015
20,15,0,0.000000,-127.469160
20,15,2,0.000000,-125.792337
20,15,4,0.000000,-131.758817
20,15,6,0.000000,-138.995917
20,15,8,0.000000,-143.704727
20,15,10,0.000000,-133.551606
20,15,12,0.000000,-133.175913
20,15,14,0.000000,-125.822635
20,15,16,0.000000,-127.891103
20,15,18,0.000000,-131.852227
20,15,20,0.000000,-129.926977
20,15,22,0.000000,-127.162567
20,15,24,0.000000,-127.173714
20,15,26,0.000000,-132.735154
20,15,28,0.000000,-135.120884
20,15,30,0.000000,-131.267061
20,15,32,0.000000,-138.729575
20,15,34,0.000000,-131.721393
20,15,36,0.000000,-130.246860
20,15,38,0.000000,-131.373383
20,15,40,0.000000,-129.718690
20,15,42,0.000000,-128.802225
20,15,44,0.000000,-140.910203
20,15,46,0.000000,-135.172225
20,15,48,0.000000,-142.878121
20,15,50,0.000000,-141.633201
20,15,52,0.000000,-127.795349
20,15,54,0.000000,-140.334090
20,15,56,0.000000,-128.894728
20,15,58,0.000000,-129.581733
20,16,0,0.000000,-129.470169
20,16,2,0.000000,-137.224474
20,16,4,0.000000,-140.687891
20,16,6,0.000000,-134.376939
20,16,8,0.000000,-129.537290
20,16,10,0.000000,-136.888841
20,16,12,0.000000,-131.542814
20,16,14,0.000000,-140.358164
20,16,16,0.000000,-127.788087
20,16,18,0.000000,-152.516906
20,16,20,0.000000,-131.838266
20,16,22,0.000000,-131.419931
20,16,24,0.000000,-131.899092
20,16,26,0.000000,-127.026798
20,16,28,0.000000,-129.195422
20,16,30,0.000000,-140.822799
20,16,32,0.000000,-128.386439
20,16,34,0.000000,-129.791281
20,16,36,0.000000,-135.312157
20,16,38,0.000000,-127.097541
20,16,40,0.000000,-135.255586
20,16,42,0.000000,-131.454672
20,16,44,0.000000,-134.079838
20,16,46,0.000000,-129.774138
20,16,48,0.000000,-133.744890
20,16,50,0.000000,-135.415397
20,16,52,0.000000,-129.723996
20,16,54,0.000000,-132.237744
20,16,56,0.000000,-128.663064
20,16,58,0.000000,-128.830411
20,17,0,0.000000,-128.508978
20,17,2,0.000000,-131.998351
20,17,4,0.000000,-136.259098
20,17,6,0.000000,-147.686897
20,17,8,0.000000,-125.263846
20,17,10,0.000000,-131.500310
20,17,12,0.000000,-127.848089
20,17,14,0.000000,-131.946989
20,17,16,0.000000,-133.824881
20,17,18,0.000000,-132.105112
20,17,20,0.000000,-133.941964
20,17,22,0.000000,-131.561690
20,17,24,0.000000,-135.366714
20,17,26,0.000000,-135.090494
20,17,28,0.000000,-133.848118
20,17,30,0.000000,-127.426419
20,17,32,0.000000,-128.116551
20,17,34,0.000000,-144.097297
20,17,36,0.000000,-132.317607
20,17,38,0.000000,-136.691053
20,17,40,0.000000,-136.887136
20,17,42,0.000000,-130.365288
20,17,44,0.000000,-125.860130
20,17,46,0.000000,-136.087786
20,17,48,0.000000,-124.064720
20,17,50,0.000000,-128.246286
20,17,52,0.000000,-133.396992
20,17,54,0.000000,-131.613787
20,17,56,0.000000,-135.986775
20,17,58,0.000000,-140.545028
20,18,0,0.000000,-129.088895
20,18,2,0.000000,-134.351463
20,18,4,0.000000,-128.830474
20,18,6,0.000000,-130.020674
20,18,8,0.000000,-126.770835
20,18,10,0.000000,-128.849836
20,18,12,0.000000,-126.494522
20,18,14,0.000000,-134.840676
20,18,16,0.000000,-130.370138
20,18,18,0.000000,-136.234236
20,18,20,0.000000,-133.470068
20,18,22,0.000000,-138.426515
20,18,24,0.000000,-130.917834
20,18,26,0.000000,-134.894934
20,18,28,0.000000,-129.589012
20,18,30,0.000000,-135.734649
20,18,32,0.000000,-138.476595
20,18,34,0.000000,-128.182963
20,18,36,0.000000,-133.783685
20,18,38,0.000000,-125.983462
20,18,40,0.000000,-147.757986
20,18,42,0.000000,-137.691880
20,18,44,0.000000,-126.594720
20,18,46,0.000000,-137.792891
20,18,48,0.000000,-133.979958
20,18,50,0.000000,-142.659238
20,18,52,0.000000,-133.453042
20,18,54,0.000000,-125.066830
20,18,56,0.000000,-130.781709
20,18,58,0.000000,-134.490654
20,19,0,0.000000,-128.596727
20,19,2,0.000000,-123.454105
20,19,4,0.000000,-126.238078
20,19,6,0.000000,-132.911357
20,19,8,0.000000,-142.677136
20,19,10,0.000000,-127.880306
20,19,12,0.000000,-132.762015
20,19,14,0.000000,-133.736785
20,19,16,0.000000,-125.123859
20,19,18,0.000000,-132.033985
20,19,20,0.000000,-126.465032
20,19,22,0.000000,-126.809856
20,19,24,0.000000,-128.509670
20,19,26,0.000000,-128.930935
20,19,28,0.000000,-133.759233
20,19,30,0.000000,-132.908178
20,19,32,0.000000,-136.227169
20,19,34,0.000000,-132.238048
20,19,36,0.000000,-123.150691
20,19,38,0.000000,-128.308605
20,19,40,0.000000,-138.482759
20,19,42,0.000000,-127.692421
20,19,44,0.000000,-126.239417
20,19,46,0.000000,-152.036245
20,19,48,0.000000,-131.912239
20,19,50,0.000000,-129.015148
20,19,52,0.000000,-130.373637
20,19,54,0.000000,-139.827932
20,19,56,0.000000,-135.574080
20,19,58,0.000000,-132.760846
20,20,0,0.000000,-137.683809
20,20,2,0.000000,-139.267323
20,20,4,0.000000,-129.330877
20,20,6,0.000000,-129.460085
20,20,8,0.000000,-126.725641
20,20,10,0.000000,-129.687616
20,20,12,0.000000,-139.531995
20,20,14,0.000000,-130.706602
20,20,16,0.000000,-128.623277
20,20,18,0.000000,-145.980426
20,20,20,0.000000,-131.039256
20,20,22,0.000000,-129.944435
20,20,24,0.000000,-129.536610
20,20,26,0.000000,-133.411651
20,20,28,0.000000,-130.203999
20,20,30,0.000000,-122.925540
20,20,32,0.000000,-128.693598
20,20,34,0.000000,-133.988821
20,20,36,0.000000,-130.863829
20,20,38,0.000000,-132.709328
20,20,40,0.000000,-126.074405
20,20,42,0.000000,-133.837364
20,20,44,0.000000,-131.895573
20,20,46,0.000000,-125.563054
20,20,48,0.000000,-133.637646
20,20,50,0.000000,-128.259149
20,20,52,0.000000,-129.161901
20,20,54,0.000000,-138.916492
20,20,56,0.000000,-127.637123
20,20,58,0.000000,-132.022584
20,21,0,0.000000,-132.637576
20,21,2,0.000000,-137.056818
20,21,4,0.000000,-130.678773
20,21,6,0.000000,-137.160751
20,21,8,0.000000,-130.014496
20,21,10,0.000000,-135.958775
20,21,12,0.000000,-131.495612
20,21,14,0.000000,-126.334804
20,21,16,0.000000,-131.707290
20,21,18,0.000000,-130.894857
20,21,20,0.000000,-130.974643
20,21,22,0.000000,-142.817723
20,21,24,0.000000,-130.978116
20,21,26,0.000000,-130.569461
20,21,28,0.000000,-137.824407
20,21,30,0.000000,-137.710528
20,21,32,0.000000,-138.407967
20,21,34,0.000000,-133.238536
20,21,36,0.000000,-131.955702
20,21,38,0.000000,-129.520580
20,21,40,0.000000,-129.297255
20,21,42,0.000000,-128.968893
20,21,44,0.000000,-156.042506
20,21,46,0.000000,-138.806010
20,21,48,0.000000,-136.306829
20,21,50,0.000000,-131.853276
20,21,52,0.000000,-127.873101
20,21,54,0.000000,-136.961510
20,21,56,0.000000,-124.632997
20,21,58,0.000000,-146.774711
20,22,0,0.000000,-140.792584
20,22,2,0.000000,-125.868323
20,22,4,0.000000,-133.614316
20,22,6,0.000000,-129.242659
20,22,8,0.000000,-133.854261
20,22,10,0.000000,-126.302082
20,22,12,0.000000,-126.151307
20,22,14,0.000000,-127.918336
20,22,16,0.000000,-125.724568
20,22,18,0.000000,-131.933781
20,22,20,0.000000,-153.522920
20,22,22,0.000000,-129.374486
20,22,24,0.000000,-133.321237
20,22,26,0.000000,-131.515262
20,22,28,0.000000,-126.810173
20,22,30,0.000000,-133.925273
20,22,32,0.000000,-127.833857
20,22,34,0.000000,-129.054071
20,22,36,0.000000,-131.685476
20,22,38,0.000000,-141.185876
20,22,40,0.000000,-147.722665
20,22,42,0.000000,-124.706822
20,22,44,0.000000,-143.817734
20,22,46,0.000000,-135.825592
20,22,48,0.000000,-126.439613
20,22,50,0.000000,-124.303102
20,22,52,0.000000,-128.309195
20,22,54,0.000000,-129.116390
20,22,56,0.000000,-132.711344
20,22,58,0.000000,-130.066420
20,23,0,0.000000,-132.132320
20,23,2,0.000000,-131.318252
20,23,4,0.000000,-129.764704
20,23,6,0.000000,-135.035386
20,23,8,0.000000,-131.925746
20,23,10,0.000000,-127.246824
20,23,12,0.000000,-129.058756
20,23,14,0.000000,-132.776993
20,23,16,0.000000,-130.548696
20,23,18,0.000000,-131.460806
20,23,20,0.000000,-125.227850
20,23,22,0.000000,-131.529464
20,23,24,0.000000,-129.142385
20,23,26,0.000000,-128.117895
20,23,28,0.000000,-128.018721
20,23,30,0.000000,-128.384544
20,23,32,0.000000,-139.245966
20,23,34,0.000000,-126.203362
20,23,36,0.000000,-131.070204
20,23,38,0.000000,-134.735288
20,23,40,0.000000,-128.182677
20,23,42,0.000000,-137.648485
20,23,44,0.000000,-127.371014
20,23,46,0.000000,-134.036009
20,23,48,0.000000,-137.388143
20,23,50,0.000000,-135.923687
20,23,52,0.000000,-133.861806
20,23,54,0.000000,-131.122795
20,23,56,0.000000,-128.225416
20,23,58,0.000000,-140.426479
20,24,0,0.000000,-133.449202
20,24,2,0.000000,-131.520788
20,24,4,0.000000,-139.835651
20,24,6,0.000000,-126.302517
20,24,8,0.000000,-131.958717
20,24,10,0.000000,-132.063945
20,24,12,0.000000,-136.114649
20,24,14,0.000000,-130.966648
20,24,16,0.000000,-131.735383
20,24,18,0.000000,-129.523143
20,24,20,0.000000,-130.416295
20,24,22,0.000000,-127.205787
20,24,24,0.000000,-136.859219
20,24,26,0.000000,-132.375440
20,24,28,0.000000,-125.648631
20,24,30,0.000000,-134.175776
20,24,32,0.000000,-134.600696
20,24,34,0.000000,-136.208836
20,24,36,0.000000,-128.701846
20,24,38,0.000000,-127.991898
20,24,40,0.000000,-136.335121
20,24,42,0.000000,-150.890245
20,24,44,0.000000,-125.585745
20,24,46,0.000000,-129.680581
20,24,48,0.000000,-135.993904
20,24,50,0.000000,-129.172200
20,24,52,0.000000,-131.552931
20,24,54,0.000000,-125.567684
20,24,56,0.000000,-131.717113
20,24,58,0.000000,-131.371051
20,25,0,0.000000,-130.042055
20,25,2,0.000000,-135.453110
20,25,4,0.000000,-127.685077
20,25,6,0.000000,-133.679072
20,25,8,0.000000,-143.136153
20,25,10,0.000000,-125.463442
20,25,12,0.000000,-134.457993
20,25,14,0.000000,-135.775872
20,25,16,0.000000,-136.780113
20,25,18,0.000000,-128.050910
20,25,20,0.000000,-130.304024
20,25,22,0.000000,-130.601137
20,25,24,0.000000,-132.879440
20,25,26,0.000000,-132.478702
20,25,28,0.000000,-141.307152
20,25,30,0.000000,-136.264229
20,25,32,0.000000,-126.049063
20,25,34,0.000000,-131.918577
20,25,36,0.000000,-133.890608
20,25,38,0.000000,-130.374556
20,25,40,0.000000,-133.728289
20,25,42,0.000000,-129.319953
20,25,44,0.000000,-132.369671
20,25,46,0.000000,-128.908272
20,25,48,0.000000,-136.660757
20,25,50,0.000000,-131.431413
20,25,52,0.000000,-130.181180
20,25,54,0.000000,-138.800672
20,25,56,0.000000,-127.122128
20,25,58,0.000000,-132.622978
20,26,0,0.000000,-125.055313
20,26,2,0.000000,-129.595181
20,26,4,0.000000,-139.923980
20,26,6,0.000000,-130.464192
20,26,8,0.000000,-140.280535
20,26,10,0.000000,-127.976077
20,26,12,0.000000,-139.512598
20,26,14,0.000000,-145.418416
20,26,16,0.000000,-126.249997
20,26,18,0.000000,-129.434362
20,26,20,0.000000,-129.097557
20,26,22,0.000000,-133.786883
20,26,24,0.000000,-132.899027
20,26,26,0.000000,-130.832295
20,26,28,0.000000,-129.135249
20,26,30,0.000000,-134.768715
20,26,32,0.000000,-133.461142
20,26,34,0.000000,-132.152910
20,26,36,0.000000,-128.704030
20,26,38,0.000000,-125.509455
20,26,40,0.000000,-128.883048
20,26,42,0.000000,-125.921172
20,26,44,0.000000,-130.243050
20,26,46,0.000000,-125.192535
20,26,48,0.000000,-129.855153
20,26,50,0.000000,-129.825144
20,26,52,0.000000,-131.358859
20,26,54,0.000000,-133.471229
20,26,56,0.000000,-132.032483
20,26,58,0.000000,-128.514410
20,27,0,0.000000,-136.563840
20,27,2,0.000000,-127.632079
20,27,4,0.000000,-126.388540
20,27,6,0.000000,-127.347514
20,27,8,0.000000,-130.985153
20,27,10,0.000000,-140.769161
20,27,12,0.000000,-130.333943
20,27,14,0.000000,-137.070208
20,27,16,0.000000,-122.836778
20,27,18,0.000000,-139.321391
20,27,20,0.000000,-140.792676
20,27,22,0.000000,-128.882534
