hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.079654
20,0,2,0.000000,-133.721075
20,0,4,0.000000,-141.741046
20,0,6,0.000000,-139.515986
20,0,8,0.000000,-138.140129
20,0,10,0.000000,-138.965758
20,0,12,0.000000,-132.920928
20,0,14,0.000000,-130.353141
20,0,16,0.000000,-132.070730
20,0,18,0.000000,-128.318917
20,0,20,0.000000,-129.739938
20,0,22,0.000000,-129.027051
20,0,24,0.000000,-123.848740
20,0,26,0.000000,-138.783560
20,0,28,0.000000,-130.422193
20,0,30,0.000000,-128.516749
20,0,32,0.000000,-125.569978
20,0,34,0.000000,-129.170728
20,0,36,0.000000,-132.529330
20,0,38,0.000000,-129.342184
20,0,40,0.000000,-134.383670
20,0,42,0.000000,-128.699301
20,0,44,0.000000,-138.189659
20,0,46,0.000000,-135.549501
20,0,48,0.000000,-140.367677
20,0,50,0.000000,-133.351770
20,0,52,0.000000,-128.704570
20,0,54,0.000000,-127.323771
20,0,56,0.000000,-126.569426
20,0,58,0.000000,-134.486810
20,1,0,0.000000,-134.349017
20,1,2,0.000000,-138.163435
20,1,4,0.000000,-136.850979
20,1,6,0.000000,-125.600160
20,1,8,0.000000,-128.777302
20,1,10,0.000000,-127.024583
20,1,12,0.000000,-125.768661
20,1,14,0.000000,-129.195999
20,1,16,0.000000,-129.899471
20,1,18,0.000000,-131.979222
20,1,20,0.000000,-134.333631
20,1,22,0.000000,-122.766097
20,1,24,0.000000,-129.393965
20,1,26,0.000000,-124.903723
20,1,28,0.000000,-131.319187
20,1,30,0.000000,-132.083337
20,1,32,0.000000,-145.870105
20,1,34,0.000000,-139.120051
20,1,36,0.000000,-133.364431
20,1,38,0.000000,-128.794185
20,1,40,0.000000,-132.738618
20,1,42,0.000000,-143.309592
20,1,44,0.000000,-138.605607
20,1,46,0.000000,-135.891251
20,1,48,0.000000,-129.950875
20,1,50,0.000000,-124.471412
20,1,52,0.000000,-139.631612
20,1,54,0.000000,-135.078423
20,1,56,0.000000,-135.910135
20,1,58,0.000000,-136.412450
20,2,0,0.000000,-128.225209
20,2,2,0.000000,-126.809847
20,2,4,0.000000,-121.558764
20,2,6,0.000000,-134.434498
20,2,8,0.000000,-133.403044
20,2,10,0.000000,-136.554565
20,2,12,0.000000,-131.663669
20,2,14,0.000000,-137.410166
20,2,16,0.000000,-136.480432
20,2,18,0.000000,-137.081494
20,2,20,0.000000,-129.871864
20,2,22,0.000000,-124.645833
20,2,24,0.000000,-131.832887
20,2,26,0.000000,-129.696900
20,2,28,0.000000,-135.243383
20,2,30,0.000000,-131.951616
20,2,32,0.000000,-130.641000
20,2,34,0.000000,-123.980127
20,2,36,0.000000,-137.992844
20,2,38,0.000000,-129.796982
20,2,40,0.000000,-128.419283
20,2,42,0.000000,-125.100823
20,2,44,0.000000,-137.436027
20,2,46,0.000000,-125.386762
20,2,48,0.000000,-131.114090
20,2,50,0.000000,-124.936781
20,2,52,0.000000,-128.862951
20,2,54,0.000000,-131.996718
20,2,56,0.000000,-126.381205
20,2,58,0.000000,-127.842035
20,3,0,0.000000,-130.735195
20,3,2,0.000000,-129.103436
20,3,4,0.000000,-124.315895
20,3,6,0.000000,-129.213480
20,3,8,0.000000,-127.927636
20,3,10,0.000000,-126.587734
20,3,12,0.000000,-133.890276
20,3,14,0.000000,-131.512676
20,3,16,0.000000,-125.299101
20,3,18,0.000000,-132.292231
20,3,20,0.000000,-135.751694
20,3,22,0.000000,-127.992935
20,3,24,0.000000,-130.147147
20,3,26,0.000000,-127.837318
20,3,28,0.000000,-128.620618
20,3,30,0.000000,-134.085391
20,3,32,0.000000,-130.700216
20,3,34,0.000000,-125.543394
20,3,36,0.000000,-135.236189
20,3,38,0.000000,-131.710652
20,3,40,0.000000,-129.302442
20,3,42,0.000000,-126.381284
20,3,44,0.000000,-127.116970
20,3,46,0.000000,-152.577896
20,3,48,0.000000,-121.889505
20,3,50,0.000000,-135.198939
20,3,52,0.000000,-136.306244
20,3,54,0.000000,-133.526647
20,3,56,0.000000,-131.980329
20,3,58,0.000000,-128.190417
20,4,0,0.000000,-134.880007
20,4,2,0.000000,-135.668035
20,4,4,0.000000,-127.001040
20,4,6,0.000000,-129.389149
20,4,8,0.000000,-134.337850
20,4,10,0.000000,-124.812700
20,4,12,0.000000,-126.520569
20,4,14,0.000000,-133.063283
20,4,16,0.000000,-142.587643
20,4,18,0.000000,-134.816996
20,4,20,0.000000,-130.596835
20,4,22,0.000000,-132.283060
20,4,24,0.000000,-125.605987
20,4,26,0.000000,-133.959739
20,4,28,0.000000,-125.821716
20,4,30,0.000000,-155.319078
20,4,32,0.000000,-134.077427
20,4,34,0.000000,-124.797356
20,4,36,0.000000,-128.636796
20,4,38,0.000000,-133.089914
20,4,40,0.000000,-129.802250
20,4,42,0.000000,-147.106494
20,4,44,0.000000,-143.903659
20,4,46,0.000000,-128.112550
20,4,48,0.000000,-138.247717
20,4,50,0.000000,-142.339741
20,4,52,0.000000,-136.974470
20,4,54,0.000000,-133.414418
20,4,56,0.000000,-130.936461
20,4,58,0.000000,-130.405547
20,5,0,0.000000,-131.794281
20,5,2,0.000000,-130.185334
20,5,4,0.000000,-139.620288
20,5,6,0.000000,-145.207524
20,5,8,0.000000,-126.512686
20,5,10,0.000000,-127.323516
20,5,12,0.000000,-127.799524
20,5,14,0.000000,-136.007925
20,5,16,0.000000,-126.222824
20,5,18,0.000000,-129.231658
20,5,20,0.000000,-129.337470
20,5,22,0.000000,-125.883186
20,5,24,0.000000,-131.196259
20,5,26,0.000000,-130.057052
20,5,28,0.000000,-128.351244
20,5,30,0.000000,-128.279652
20,5,32,0.000000,-134.484148
20,5,34,0.000000,-129.033775
20,5,36,0.000000,-136.880373
20,5,38,0.000000,-155.487907
20,5,40,0.000000,-128.352910
20,5,42,0.000000,-129.819721
20,5,44,0.000000,-127.352207
20,5,46,0.000000,-129.361866
20,5,48,0.000000,-130.853976
20,5,50,0.000000,-125.946221
20,5,52,0.000000,-135.230435
20,5,54,0.000000,-130.557964
20,5,56,0.000000,-127.716908
20,5,58,0.000000,-136.576741
20,6,0,0.000000,-127.124259
20,6,2,0.000000,-125.455140
20,6,4,0.000000,-128.477008
20,6,6,0.000000,-127.781140
20,6,8,0.000000,-131.211925
20,6,10,0.000000,-130.697686
20,6,12,0.000000,-131.073611
20,6,14,0.000000,-136.752655
20,6,16,0.000000,-142.391124
20,6,18,0.000000,-123.946995
20,6,20,0.000000,-136.503049
20,6,22,0.000000,-128.554213
20,6,24,0.000000,-138.080126
20,6,26,0.000000,-131.252279
20,6,28,0.000000,-134.486397
20,6,30,0.000000,-141.137462
20,6,32,0.000000,-131.421334
20,6,34,0.000000,-130.829756
20,6,36,0.000000,-126.308014
20,6,38,0.000000,-133.267340
20,6,40,0.000000,-124.485733
20,6,42,0.000000,-130.872943
20,6,44,0.000000,-127.781623
20,6,46,0.000000,-133.192967
20,6,48,0.000000,-131.735041
20,6,50,0.000000,-145.749364
20,6,52,0.000000,-138.939898
20,6,54,0.000000,-145.077824
20,6,56,0.000000,-139.695786
20,6,58,0.000000,-130.088365
20,7,0,0.000000,-125.463774
20,7,2,0.000000,-129.995827
20,7,4,0.000000,-139.196383
20,7,6,0.000000,-128.027381
20,7,8,0.000000,-135.773052
20,7,10,0.000000,-128.669419
20,7,12,0.000000,-133.628135
20,7,14,0.000000,-130.020167
20,7,16,0.000000,-130.915276
20,7,18,0.000000,-129.940384
20,7,20,0.000000,-135.076821
20,7,22,0.000000,-128.948559
20,7,24,0.000000,-133.277068
20,7,26,0.000000,-137.531870
20,7,28,0.000000,-134.390192
20,7,30,0.000000,-135.409297
20,7,32,0.000000,-129.477835
20,7,34,0.000000,-140.383000
20,7,36,0.000000,-126.885975
20,7,38,0.000000,-126.074875
20,7,40,0.000000,-127.980825
20,7,42,0.000000,-127.577771
20,7,44,0.000000,-136.347549
20,7,46,0.000000,-138.645425
20,7,48,0.000000,-138.092304
20,7,50,0.000000,-141.273504
20,7,52,0.000000,-127.868944
20,7,54,0.000000,-148.815281
20,7,56,0.000000,-146.290989
20,7,58,0.000000,-128.331762
20,8,0,0.000000,-129.553373
20,8,2,0.000000,-136.101574
20,8,4,0.000000,-134.141265
20,8,6,0.000000,-134.260199
20,8,8,0.000000,-148.010572
20,8,10,0.000000,-128.851353
20,8,12,0.000000,-128.998798
20,8,14,0.000000,-127.303901
20,8,16,0.000000,-140.070874
20,8,18,0.000000,-130.318411
20,8,20,0.000000,-141.143937
20,8,22,0.000000,-136.857293
20,8,24,0.000000,-130.307614
20,8,26,0.000000,-142.930944
20,8,28,0.000000,-128.263690
20,8,30,0.000000,-126.679497
20,8,32,0.000000,-136.934412
20,8,34,0.000000,-122.571418
20,8,36,0.000000,-141.539370
20,8,38,0.000000,-134.392406
20,8,40,0.000000,-132.689666
20,8,42,0.000000,-145.471888
20,8,44,0.000000,-133.831905
20,8,46,0.000000,-133.390032
20,8,48,0.000000,-136.308489
20,8,50,0.000000,-126.972929
20,8,52,0.000000,-134.378509
20,8,54,0.000000,-131.624738
20,8,56,0.000000,-127.877807
20,8,58,0.000000,-127.531954
20,9,0,0.000000,-130.617617
20,9,2,0.000000,-135.201645
20,9,4,0.000000,-133.239649
20,9,6,0.000000,-145.146152
20,9,8,0.000000,-136.207144
20,9,10,0.000000,-128.881376
20,9,12,0.000000,-138.681800
20,9,14,0.000000,-124.231795
20,9,16,0.000000,-132.351935
20,9,18,0.000000,-136.114993
20,9,20,0.000000,-130.088279
20,9,22,0.000000,-133.861483
20,9,24,0.000000,-126.350077
20,9,26,0.000000,-126.989052
20,9,28,0.000000,-126.033253
20,9,30,0.000000,-128.765584
20,9,32,0.000000,-132.822861
20,9,34,0.000000,-134.691912
20,9,36,0.000000,-147.630737
20,9,38,0.000000,-142.061538
20,9,40,0.000000,-129.359768
20,9,42,0.000000,-131.321995
20,9,44,0.000000,-128.371827
20,9,46,0.000000,-132.090704
20,9,48,0.000000,-141.221389
20,9,50,0.000000,-128.526840
20,9,52,0.000000,-137.561022
20,9,54,0.000000,-129.321834
20,9,56,0.000000,-129.391347
20,9,58,0.000000,-133.527539
20,10,0,0.000000,-144.139614
20,10,2,0.000000,-131.555997
20,10,4,0.000000,-151.602333
20,10,6,0.000000,-150.050719
20,10,8,0.000000,-125.027726
20,10,10,0.000000,-131.602377
20,10,12,0.000000,-132.522458
20,10,14,0.000000,-128.925000
20,10,16,0.000000,-129.549905
20,10,18,0.000000,-154.002947
20,10,20,0.000000,-131.975792
20,10,22,0.000000,-133.614168
20,10,24,0.000000,-128.871536
20,10,26,0.000000,-128.952613
20,10,28,0.000000,-131.154000
20,10,30,0.000000,-146.940723
20,10,32,0.000000,-129.586811
20,10,34,0.000000,-127.866965
20,10,36,0.000000,-142.653455
20,10,38,0.000000,-131.959826
20,10,40,0.000000,-150.582312
20,10,42,0.000000,-133.786217
20,10,44,0.000000,-141.528433
20,10,46,0.000000,-126.458893
20,10,48,0.000000,-123.728542
20,10,50,0.000000,-132.860399
20,10,52,0.000000,-148.034738
20,10,54,0.000000,-129.620106
20,10,56,0.000000,-133.272584
20,10,58,0.000000,-133.664886
20,11,0,0.000000,-126.334858
20,11,2,0.000000,-129.940939
20,11,4,0.000000,-130.192448
20,11,6,0.000000,-133.167410
20,11,8,0.000000,-140.266093
20,11,10,0.000000,-131.632417
20,11,12,0.000000,-129.179236
20,11,14,0.000000,-132.223941
20,11,16,0.000000,-130.568870
20,11,18,0.000000,-129.041317
20,11,20,0.000000,-134.355670
20,11,22,0.000000,-139.448166
20,11,24,0.000000,-136.239330
20,11,26,0.000000,-125.236498
20,11,28,0.000000,-135.466390
20,11,30,0.000000,-134.546456
20,11,32,0.000000,-125.839641
20,11,34,0.000000,-138.270584
20,11,36,0.000000,-135.784222
20,11,38,0.000000,-132.495065
20,11,40,0.000000,-128.507162
20,11,42,0.000000,-126.217989
20,11,44,0.000000,-138.542658
20,11,46,0.000000,-138.267380
20,11,48,0.000000,-130.307660
20,11,50,0.000000,-133.983425
20,11,52,0.000000,-127.939312
20,11,54,0.000000,-130.852768
20,11,56,0.000000,-127.515198
20,11,58,0.000000,-133.816675
20,12,0,0.000000,-130.156567
20,12,2,0.000000,-125.074055
20,12,4,0.000000,-139.153594
20,12,6,0.000000,-128.695748
20,12,8,0.000000,-126.332894
20,12,10,0.000000,-135.083779
20,12,12,0.000000,-135.922434
20,12,14,0.000000,-136.327491
20,12,16,0.000000,-138.096532
20,12,18,0.000000,-143.253404
20,12,20,0.000000,-127.784555
20,12,22,0.000000,-128.503663
20,12,24,0.000000,-125.329440
20,12,26,0.000000,-134.526822
20,12,28,0.000000,-131.638683
20,12,30,0.000000,-131.974774
20,12,32,0.000000,-136.344183
20,12,34,0.000000,-133.493353
20,12,36,0.000000,-131.764510
20,12,38,0.000000,-127.610620
20,12,40,0.000000,-137.332778
20,12,42,0.000000,-134.219460
20,12,44,0.000000,-140.802996
20,12,46,0.000000,-126.588339
20,12,48,0.000000,-135.362133
20,12,50,0.000000,-140.018001
20,12,52,0.000000,-132.425460
20,12,54,0.000000,-129.993082
20,12,56,0.000000,-145.645112
20,12,58,0.000000,-123.768820
20,13,0,0.000000,-130.666885
20,13,2,0.000000,-131.596553
20,13,4,0.000000,-139.721259
20,13,6,0.000000,-130.648211
20,13,8,0.000000,-136.035844
20,13,10,0.000000,-124.732693
20,13,12,0.000000,-130.095660
20,13,14,0.000000,-140.108288
20,13,16,0.000000,-143.826417
20,13,18,0.000000,-143.824943
20,13,20,0.000000,-133.882463
20,13,22,0.000000,-132.226967
20,13,24,0.000000,-127.614004
20,13,26,0.000000,-127.708752
20,13,28,0.000000,-130.718771
20,13,30,0.000000,-137.247702
20,13,32,0.000000,-126.791236
20,13,34,0.000000,-129.795127
20,13,36,0.000000,-142.866604
20,13,38,0.000000,-140.191979
20,13,40,0.000000,-125.333252
20,13,42,0.000000,-123.786451
20,13,44,0.000000,-131.038534
20,13,46,0.000000,-133.262100
20,13,48,0.000000,-131.411831
20,13,50,0.000000,-132.464411
20,13,52,0.000000,-128.297546
20,13,54,0.000000,-130.915913
20,13,56,0.000000,-126.497533
20,13,58,0.000000,-138.016167
20,14,0,0.000000,-130.550209
20,14,2,0.000000,-130.499382
20,14,4,0.000000,-128.913456
20,14,6,0.000000,-134.981259
20,14,8,0.000000,-136.180974
20,14,10,0.000000,-131.162870
20,14,12,0.000000,-139.717288
20,14,14,0.000000,-130.221736
20,14,16,0.000000,-127.717803
20,14,18,0.000000,-130.290420
20,14,20,0.000000,-140.108810
20,14,22,0.000000,-127.991668
20,14,24,0.000000,-132.514288
20,14,26,0.000000,-144.190301
20,14,28,0.000000,-129.483288
20,14,30,0.000000,-128.757592
20,14,32,0.000000,-132.712445
20,14,34,0.000000,-136.079070
20,14,36,0.000000,-134.277826
20,14,38,0.000000,-132.156956
20,14,40,0.000000,-144.535709
20,14,42,0.000000,-132.620161
20,14,44,0.000000,-127.432867
20,14,46,0.000000,-134.740132
20,14,48,0.000000,-134.051007
20,14,50,0.000000,-140.512709
20,14,52,0.000000,-129.186081
20,14,54,0.000000,-137.935394
20,14,56,0.000000,-144.176356
20,14,58,0.000000,-123.929736
20,15,0,0.000000,-125.970779
20,15,2,0.000000,-137.946852
20,15,4,0.000000,-128.199447
20,15,6,0.000000,-137.008916
20,15,8,0.000000,-128.033535
20,15,10,0.000000,-140.876815
20,15,12,0.000000,-128.198150
20,15,14,0.000000,-136.750127
20,15,16,0.000000,-126.986420
20,15,18,0.000000,-128.103031
20,15,20,0.000000,-134.755420
20,15,22,0.000000,-127.826822
20,15,24,0.000000,-127.358918
20,15,26,0.000000,-123.947972
20,15,28,0.000000,-131.534766
20,15,30,0.000000,-139.961089
20,15,32,0.000000,-130.613963
20,15,34,0.000000,-132.268962
20,15,36,0.000000,-126.055857
20,15,38,0.000000,-132.614758
20,15,40,0.000000,-136.185561
20,15,42,0.000000,-133.000847
20,15,44,0.000000,-128.881007
20,15,46,0.000000,-127.568112
20,15,48,0.000000,-133.732507
20,15,50,0.000000,-126.288636
20,15,52,0.000000,-127.322288
20,15,54,0.000000,-133.905253
20,15,56,0.000000,-126.742973
20,15,58,0.000000,-130.467291
20,16,0,0.000000,-137.708806
20,16,2,0.000000,-127.687195
20,16,4,0.000000,-128.848529
20,16,6,0.000000,-131.027483
20,16,8,0.000000,-129.233684
20,16,10,0.000000,-137.654978
20,16,12,0.000000,-135.475344
20,16,14,0.000000,-131.977747
20,16,16,0.000000,-128.182483
20,16,18,0.000000,-131.268708
20,16,20,0.000000,-130.445949
20,16,22,0.000000,-132.187326
20,16,24,0.000000,-134.260639
20,16,26,0.000000,-134.907839
20,16,28,0.000000,-134.473996
20,16,30,0.000000,-134.449110
20,16,32,0.000000,-129.833314
20,16,34,0.000000,-143.218326
20,16,36,0.000000,-128.671978
20,16,38,0.000000,-132.145879
20,16,40,0.000000,-130.756679
20,16,42,0.000000,-137.501650
20,16,44,0.000000,-133.914771
20,16,46,0.000000,-131.770420
20,16,48,0.000000,-126.527852
20,16,50,0.000000,-137.101161
20,16,52,0.000000,-136.799495
20,16,54,0.000000,-127.014995
20,16,56,0.000000,-133.146579
20,16,58,0.000000,-132.046676
20,17,0,0.000000,-130.506264
20,17,2,0.000000,-133.795862
20,17,4,0.000000,-140.805843
20,17,6,0.000000,-138.470038
20,17,8,0.000000,-134.844571
20,17,10,0.000000,-128.080988
20,17,12,0.000000,-137.197993
20,17,14,0.000000,-136.324278
20,17,16,0.000000,-137.372939
20,17,18,0.000000,-127.100200
20,17,20,0.000000,-127.370491
20,17,22,0.000000,-131.710973
20,17,24,0.000000,-134.030670
20,17,26,0.000000,-133.443297
20,17,28,0.000000,-129.586339
20,17,30,0.000000,-149.393121
20,17,32,0.000000,-131.528665
20,17,34,0.000000,-131.109158
20,17,36,0.000000,-134.145112
20,17,38,0.000000,-134.430557
20,17,40,0.000000,-131.607924
20,17,42,0.000000,-140.714982
20,17,44,0.000000,-126.552666
20,17,46,0.000000,-147.451820
20,17,48,0.000000,-128.037259
20,17,50,0.000000,-127.158250
20,17,52,0.000000,-123.691791
20,17,54,0.000000,-142.491203
20,17,56,0.000000,-126.626249
20,17,58,0.000000,-129.263722
20,18,0,0.000000,-134.004449
20,18,2,0.000000,-130.501468
20,18,4,0.000000,-129.956269
20,18,6,0.000000,-137.527464
20,18,8,0.000000,-126.459243
20,18,10,0.000000,-164.703760
20,18,12,0.000000,-133.496812
20,18,14,0.000000,-131.810552
20,18,16,0.000000,-129.356202
20,18,18,0.000000,-146.457908
20,18,20,0.000000,-132.029120
20,18,22,0.000000,-129.913632
20,18,24,0.000000,-135.814557
20,18,26,0.000000,-125.201217
20,18,28,0.000000,-127.309407
20,18,30,0.000000,-136.316929
20,18,32,0.000000,-127.638422
20,18,34,0.000000,-133.424043
20,18,36,0.000000,-132.002277
20,18,38,0.000000,-136.768125
20,18,40,0.000000,-138.171323
20,18,42,0.000000,-136.685591
20,18,44,0.000000,-155.298384
20,18,46,0.000000,-126.245705
20,18,48,0.000000,-130.437797
20,18,50,0.000000,-131.382756
20,18,52,0.000000,-128.094454
20,18,54,0.000000,-138.907792
20,18,56,0.000000,-131.097102
20,18,58,0.000000,-130.465150
20,19,0,0.000000,-125.006789
20,19,2,0.000000,-131.631311
20,19,4,0.000000,-125.159231
20,19,6,0.000000,-129.758887
20,19,8,0.000000,-132.544799
20,19,10,0.000000,-139.094866
20,19,12,0.000000,-133.478106
20,19,14,0.000000,-131.393266
20,19,16,0.000000,-128.923434
20,19,18,0.000000,-132.317696
20,19,20,0.000000,-133.921036
20,19,22,0.000000,-130.831321
20,19,24,0.000000,-133.267210
20,19,26,0.000000,-134.812692
20,19,28,0.000000,-128.695989
20,19,30,0.000000,-136.383345
20,19,32,0.000000,-136.808864
20,19,34,0.000000,-128.358240
20,19,36,0.000000,-130.433049
20,19,38,0.000000,-132.178783
20,19,40,0.000000,-130.676427
20,19,42,0.000000,-133.063151
20,19,44,0.000000,-135.057131
20,19,46,0.000000,-130.039349
20,19,48,0.000000,-130.383773
20,19,50,0.000000,-130.193056
20,19,52,0.000000,-130.325060
20,19,54,0.000000,-132.668221
20,19,56,0.000000,-130.609402
20,19,58,0.000000,-139.778830
20,20,0,0.000000,-131.607648
20,20,2,0.000000,-127.035076
20,20,4,0.000000,-127.767669
20,20,6,0.000000,-133.044748
20,20,8,0.000000,-142.734308
20,20,10,0.000000,-135.470388
20,20,12,0.000000,-127.567535
20,20,14,0.000000,-126.131295
20,20,16,0.000000,-136.600871
20,20,18,0.000000,-132.354654
20,20,20,0.000000,-132.172943
20,20,22,0.000000,-132.398598
20,20,24,0.000000,-131.743346
20,20,26,0.000000,-131.059385
20,20,28,0.000000,-127.869943
20,20,30,0.000000,-129.643686
20,20,32,0.000000,-134.793691
20,20,34,0.000000,-137.739103
20,20,36,0.000000,-126.551030
20,20,38,0.000000,-129.361522
20,20,40,0.000000,-134.434459
20,20,42,0.000000,-127.467004
20,20,44,0.000000,-137.456333
20,20,46,0.000000,-140.035984
20,20,48,0.000000,-132.879252
20,20,50,0.000000,-140.519726
20,20,52,0.000000,-127.823062
20,20,54,0.000000,-133.069032
20,20,56,0.000000,-133.064373
20,20,58,0.000000,-128.184814
20,21,0,0.000000,-132.402469
20,21,2,0.000000,-126.329993
20,21,4,0.000000,-134.076561
20,21,6,0.000000,-137.327774
20,21,8,0.000000,-138.076991
20,21,10,0.000000,-139.048565
20,21,12,0.000000,-138.061414
20,21,14,0.000000,-124.762326
20,21,16,0.000000,-146.982296
20,21,18,0.000000,-138.370848
20,21,20,0.000000,-134.661414
20,21,22,0.000000,-128.641951
20,21,24,0.000000,-132.165158
20,21,26,0.000000,-133.166031
20,21,28,0.000000,-134.462713
20,21,30,0.000000,-145.703508
20,21,32,0.000000,-134.806005
20,21,34,0.000000,-133.656896
20,21,36,0.000000,-132.146873
20,21,38,0.000000,-128.641987
20,21,40,0.000000,-131.371324
20,21,42,0.000000,-129.781483
20,21,44,0.000000,-131.130757
20,21,46,0.000000,-130.369788
20,21,48,0.000000,-128.687814
20,21,50,0.000000,-130.124030
20,21,52,0.000000,-129.943075
20,21,54,0.000000,-132.704205
20,21,56,0.000000,-136.129869
20,21,58,0.000000,-127.256553
20,22,0,0.000000,-136.778096
20,22,2,0.000000,-138.059910
20,22,4,0.000000,-135.156225
20,22,6,0.000000,-137.778565
20,22,8,0.000000,-129.749784
20,22,10,0.000000,-126.901108
20,22,12,0.000000,-131.060691
20,22,14,0.000000,-129.587300
20,22,16,0.000000,-132.194069
20,22,18,0.000000,-126.405201
20,22,20,0.000000,-133.467718
20,22,22,0.000000,-141.807561
20,22,24,0.000000,-130.776277
20,22,26,0.000000,-138.369695
20,22,28,0.000000,-133.650729
20,22,30,0.000000,-141.022978
20,22,32,0.000000,-138.363980
20,22,34,0.000000,-131.509608
20,22,36,0.000000,-129.006234
20,22,38,0.000000,-130.464014
20,22,40,0.000000,-142.211233
20,22,42,0.000000,-131.617539
20,22,44,0.000000,-138.908919
20,22,46,0.000000,-136.489023
20,22,48,0.000000,-135.522304
20,22,50,0.000000,-132.624865
20,22,52,0.000000,-145.540007
20,22,54,0.000000,-132.168630
20,22,56,0.000000,-127.124328
20,22,58,0.000000,-145.497445
20,23,0,0.000000,-132.748201
20,23,2,0.000000,-132.066758
20,23,4,0.000000,-133.345582
20,23,6,0.000000,-130.403716
20,23,8,0.000000,-127.534464
20,23,10,0.000000,-129.680910
20,23,12,0.000000,-146.142565
20,23,14,0.000000,-128.404952
20,23,16,0.000000,-134.535995
20,23,18,0.000000,-128.944471
20,23,20,0.000000,-128.458568
20,23,22,0.000000,-133.268682
20,23,24,0.000000,-150.041636
20,23,26,0.000000,-132.123874
20,23,28,0.000000,-137.107828
20,23,30,0.000000,-130.781399
20,23,32,0.000000,-126.604495
20,23,34,0.000000,-131.162688
20,23,36,0.000000,-129.660538
20,23,38,0.000000,-130.002771
20,23,40,0.000000,-130.920987
20,23,42,0.000000,-134.462158
20,23,44,0.000000,-136.987098
20,23,46,0.000000,-132.480947
20,23,48,0.000000,-129.400939
20,23,50,0.000000,-129.916875
20,23,52,0.000000,-135.569839
20,23,54,0.000000,-136.116833
20,23,56,0.000000,-126.600961
20,23,58,0.000000,-125.608172
20,24,0,0.000000,-144.393843
20,24,2,0.000000,-129.142083
20,24,4,0.000000,-131.595053
20,24,6,0.000000,-129.869432
20,24,8,0.000000,-132.441920
20,24,10,0.000000,-147.362657
20,24,12,0.000000,-130.227998
20,24,14,0.000000,-129.490257
20,24,16,0.000000,-131.719865
20,24,18,0.000000,-132.087772
20,24,20,0.000000,-135.750518
20,24,22,0.000000,-134.950532
20,24,24,0.000000,-138.596295
20,24,26,0.000000,-132.619501
20,24,28,0.000000,-130.488967
20,24,30,0.000000,-146.379633
20,24,32,0.000000,-136.455149
20,24,34,0.000000,-131.052008
20,24,36,0.000000,-134.111323
20,24,38,0.000000,-135.491788
20,24,40,0.000000,-143.116130
20,24,42,0.000000,-135.428710
20,24,44,0.000000,-133.135231
20,24,46,0.000000,-138.360221
20,24,48,0.000000,-135.405258
20,24,50,0.000000,-121.324660
20,24,52,0.000000,-130.743762
20,24,54,0.000000,-129.547988
20,24,56,0.000000,-124.257993
20,24,58,0.000000,-138.100275
20,25,0,0.000000,-130.390481
20,25,2,0.000000,-128.553683
20,25,4,0.000000,-133.582012
20,25,6,0.000000,-129.952866
20,25,8,0.000000,-125.780007
20,25,10,0.000000,-129.513438
20,25,12,0.000000,-128.219208
20,25,14,0.000000,-134.991868
20,25,16,0.000000,-130.559520
20,25,18,0.000000,-138.433864
20,25,20,0.000000,-128.607647
20,25,22,0.000000,-131.825813
20,25,24,0.000000,-130.755283
20,25,26,0.000000,-131.533663
20,25,28,0.000000,-129.355737
20,25,30,0.000000,-140.890837
20,25,32,0.000000,-131.467165
20,25,34,0.000000,-131.384791
20,25,36,0.000000,-130.887677
20,25,38,0.000000,-139.197570
20,25,40,0.000000,-122.462394
20,25,42,0.000000,-131.555393
20,25,44,0.000000,-137.906770
20,25,46,0.000000,-132.367499
20,25,48,0.000000,-136.535612
20,25,50,0.000000,-135.333644
20,25,52,0.000000,-129.191237
20,25,54,0.000000,-128.523332
20,25,56,0.000000,-128.878565
20,25,58,0.000000,-125.178027
20,26,0,0.000000,-160.712268
20,26,2,0.000000,-133.790983
20,26,4,0.000000,-127.430598
20,26,6,0.000000,-137.688618
20,26,8,0.000000,-132.076921
20,26,10,0.000000,-135.739025
20,26,12,0.000000,-136.480569
20,26,14,0.000000,-129.705817
20,26,16,0.000000,-128.564713
20,26,18,0.000000,-127.928919
20,26,20,0.000000,-142.956254
20,26,22,0.000000,-139.593191
20,26,24,0.000000,-130.583594
20,26,26,0.000000,-135.514966
20,26,28,0.000000,-135.608346
20,26,30,0.000000,-131.506635
20,26,32,0.000000,-134.263561
20,26,34,0.000000,-127.204763
20,26,36,0.000000,-135.002478
20,26,38,0.000000,-131.852240
20,26,40,0.000000,-130.351027
20,26,42,0.000000,-130.090338
20,26,44,0.000000,-131.278944
20,26,46,0.000000,-130.326945
20,26,48,0.000000,-132.678223
20,26,50,0.000000,-139.602327
20,26,52,0.000000,-128.269981
20,26,54,0.000000,-128.215356
20,26,56,0.000000,-133.974691
20,26,58,0.000000,-134.304445
20,27,0,0.000000,-133.711706
20,27,2,0.000000,-131.551070
20,27,4,0.000000,-130.615727
20,27,6,0.000000,-141.888906
20,27,8,0.000000,-134.902070
20,27,10,0.000000,-130.339200
20,27,12,0.000000,-136.358251
20,27,14,0.000000,-135.980992
20,27,16,0.000000,-135.447497
20,27,18,0.000000,-133.758331
20,27,20,0.000000,-140.957087
20,27,22,0.000000,-134.307359
