hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-133.433020
20,0,2,0.000000,-135.373549
20,0,4,0.000000,-135.822133
20,0,6,0.000000,-133.773622
20,0,8,0.000000,-135.307782
20,0,10,0.000000,-135.471965
20,0,12,0.000000,-135.236533
20,0,14,0.000000,-132.793730
20,0,16,0.000000,-133.456957
20,0,18,0.000000,-133.164506
20,0,20,0.000000,-135.286048
20,0,22,0.000000,-136.031796
20,0,24,0.000000,-134.318346
20,0,26,0.000000,-136.951507
20,0,28,0.000000,-135.993516
20,0,30,0.000000,-132.280289
20,0,32,0.000000,-134.327717
20,0,34,0.000000,-134.443295
20,0,36,0.000000,-133.689888
20,0,38,0.000000,-136.987391
20,0,40,0.000000,-135.378617
20,0,42,0.000000,-134.152119
20,0,44,0.000000,-132.300244
20,0,46,0.000000,-135.365248
20,0,48,0.000000,-136.989976
20,0,50,0.000000,-136.419352
20,0,52,0.000000,-135.017291
20,0,54,0.000000,-134.869554
20,0,56,0.000000,-135.873623
20,0,58,0.000000,-134.536063
20,1,0,0.000000,-135.077989
20,1,2,0.000000,-135.841823
20,1,4,0.000000,-135.143016
20,1,6,0.000000,-135.741452
20,1,8,0.000000,-136.180497
20,1,10,0.000000,-135.508506
20,1,12,0.000000,-136.954147
20,1,14,0.000000,-135.759903
20,1,16,0.000000,-134.021128
20,1,18,0.000000,-134.557990
20,1,20,0.000000,-132.932846
20,1,22,0.000000,-135.745756
20,1,24,0.000000,-135.345104
20,1,26,0.000000,-131.424910
20,1,28,0.000000,-132.936073
20,1,30,0.000000,-135.111325
20,1,32,0.000000,-132.702092
20,1,34,0.000000,-135.366393
20,1,36,0.000000,-136.650698
20,1,38,0.000000,-137.689753
20,1,40,0.000000,-133.066598
20,1,42,0.000000,-135.870002
20,1,44,0.000000,-134.441450
20,1,46,0.000000,-136.564229
20,1,48,0.000000,-135.256396
20,1,50,0.000000,-134.215839
20,1,52,0.000000,-133.430041
20,1,54,0.000000,-134.766042
20,1,56,0.000000,-132.945195
20,1,58,0.000000,-135.684033
20,2,0,0.000000,-134.588772
20,2,2,0.000000,-134.394787
20,2,4,0.000000,-132.592831
20,2,6,0.000000,-137.395614
20,2,8,0.000000,-137.012325
20,2,10,0.000000,-136.450943
20,2,12,0.000000,-135.342102
20,2,14,0.000000,-134.075081
20,2,16,0.000000,-133.584937
20,2,18,0.000000,-134.327015
20,2,20,0.000000,-134.585178
20,2,22,0.000000,-138.016298
20,2,24,0.000000,-132.756800
20,2,26,0.000000,-134.424337
20,2,28,0.000000,-133.852776
20,2,30,0.000000,-136.940168
20,2,32,0.000000,-134.544106
20,2,34,0.000000,-134.639972
20,2,36,0.000000,-135.056242
20,2,38,0.000000,-134.116820
20,2,40,0.000000,-133.994504
20,2,42,0.000000,-132.708169
20,2,44,0.000000,-136.740623
20,2,46,0.000000,-135.780688
20,2,48,0.000000,-134.069292
20,2,50,0.000000,-135.043685
20,2,52,0.000000,-131.217747
20,2,54,0.000000,-135.641100
20,2,56,0.000000,-135.167366
20,2,58,0.000000,-134.827463
20,3,0,0.000000,-134.971681
20,3,2,0.000000,-133.805683
20,3,4,0.000000,-135.119522
20,3,6,0.000000,-133.450638
20,3,8,0.000000,-134.757424
20,3,10,0.000000,-134.344740
20,3,12,0.000000,-135.272534
20,3,14,0.000000,-134.151770
20,3,16,0.000000,-134.611110
20,3,18,0.000000,-135.325073
20,3,20,0.000000,-134.496178
20,3,22,0.000000,-135.792588
20,3,24,0.000000,-136.473770
20,3,26,0.000000,-135.353848
20,3,28,0.000000,-134.311987
20,3,30,0.000000,-135.152778
20,3,32,0.000000,-135.143992
20,3,34,0.000000,-135.546802
20,3,36,0.000000,-133.900919
20,3,38,0.000000,-134.569963
20,3,40,0.000000,-135.794145
20,3,42,0.000000,-136.011915
20,3,44,0.000000,-134.106737
20,3,46,0.000000,-134.362312
20,3,48,0.000000,-135.862150
20,3,50,0.000000,-134.981074
20,3,52,0.000000,-133.375489
20,3,54,0.000000,-132.786201
20,3,56,0.000000,-136.017033
20,3,58,0.000000,-134.452945
20,4,0,0.000000,-134.867083
20,4,2,0.000000,-136.171362
20,4,4,0.000000,-135.183091
20,4,6,0.000000,-135.505574
20,4,8,0.000000,-134.492132
20,4,10,0.000000,-134.957970
20,4,12,0.000000,-134.536254
20,4,14,0.000000,-135.157041
20,4,16,0.000000,-136.495429
20,4,18,0.000000,-133.488255
20,4,20,0.000000,-134.809244
20,4,22,0.000000,-134.819886
20,4,24,0.000000,-132.266660
20,4,26,0.000000,-134.889569
20,4,28,0.000000,-136.661537
20,4,30,0.000000,-135.815523
20,4,32,0.000000,-136.296031
20,4,34,0.000000,-135.462441
20,4,36,0.000000,-135.307459
20,4,38,0.000000,-134.522390
20,4,40,0.000000,-136.458206
20,4,42,0.000000,-134.097203
20,4,44,0.000000,-134.119421
20,4,46,0.000000,-130.983322
20,4,48,0.000000,-134.418213
20,4,50,0.000000,-132.896834
20,4,52,0.000000,-133.444860
20,4,54,0.000000,-136.293244
20,4,56,0.000000,-135.320118
20,4,58,0.000000,-133.816758
20,5,0,0.000000,-135.707866
20,5,2,0.000000,-135.180962
20,5,4,0.000000,-133.649180
20,5,6,0.000000,-131.908998
20,5,8,0.000000,-136.016444
20,5,10,0.000000,-134.813569
20,5,12,0.000000,-134.391931
20,5,14,0.000000,-136.020280
20,5,16,0.000000,-135.737716
20,5,18,0.000000,-135.514032
20,5,20,0.000000,-133.798837
20,5,22,0.000000,-134.341905
20,5,24,0.000000,-136.635864
20,5,26,0.000000,-138.107087
20,5,28,0.000000,-135.842005
20,5,30,0.000000,-134.200303
20,5,32,0.000000,-133.384484
20,5,34,0.000000,-133.812997
20,5,36,0.000000,-133.993472
20,5,38,0.000000,-135.813706
20,5,40,0.000000,-135.433690
20,5,42,0.000000,-134.468366
20,5,44,0.000000,-133.689345
20,5,46,0.000000,-135.280917
20,5,48,0.000000,-132.281811
20,5,50,0.000000,-132.838667
20,5,52,0.000000,-133.066513
20,5,54,0.000000,-134.575721
20,5,56,0.000000,-132.481483
20,5,58,0.000000,-136.360464
20,6,0,0.000000,-135.469160
20,6,2,0.000000,-137.352361
20,6,4,0.000000,-132.942059
20,6,6,0.000000,-133.876506
20,6,8,0.000000,-134.627194
20,6,10,0.000000,-135.470003
20,6,12,0.000000,-135.691319
20,6,14,0.000000,-137.559780
20,6,16,0.000000,-133.848328
20,6,18,0.000000,-135.062225
20,6,20,0.000000,-135.486702
20,6,22,0.000000,-135.933332
20,6,24,0.000000,-135.154617
20,6,26,0.000000,-134.111481
20,6,28,0.000000,-134.163580
20,6,30,0.000000,-134.403599
20,6,32,0.000000,-135.339528
20,6,34,0.000000,-132.536219
20,6,36,0.000000,-135.136286
20,6,38,0.000000,-136.779729
20,6,40,0.000000,-133.350431
20,6,42,0.000000,-135.272642
20,6,44,0.000000,-136.027169
20,6,46,0.000000,-133.907302
20,6,48,0.000000,-134.598651
20,6,50,0.000000,-134.572020
20,6,52,0.000000,-136.548445
20,6,54,0.000000,-136.146248
20,6,56,0.000000,-134.610212
20,6,58,0.000000,-133.314830
20,7,0,0.000000,-135.761165
20,7,2,0.000000,-134.255058
20,7,4,0.000000,-136.602829
20,7,6,0.000000,-132.695158
20,7,8,0.000000,-136.229513
20,7,10,0.000000,-134.747169
20,7,12,0.000000,-133.840259
20,7,14,0.000000,-136.355721
20,7,16,0.000000,-135.066507
20,7,18,0.000000,-131.477966
20,7,20,0.000000,-133.933839
20,7,22,0.000000,-133.206620
20,7,24,0.000000,-138.274438
20,7,26,0.000000,-135.581644
20,7,28,0.000000,-133.375703
20,7,30,0.000000,-134.323567
20,7,32,0.000000,-134.256891
20,7,34,0.000000,-133.876758
20,7,36,0.000000,-135.064000
20,7,38,0.000000,-134.835885
20,7,40,0.000000,-135.415295
20,7,42,0.000000,-135.743331
20,7,44,0.000000,-133.798368
20,7,46,0.000000,-134.955012
20,7,48,0.000000,-135.117040
20,7,50,0.000000,-135.083699
20,7,52,0.000000,-134.296390
20,7,54,0.000000,-134.115841
20,7,56,0.000000,-134.567059
20,7,58,0.000000,-137.666911
20,8,0,0.000000,-135.405558
20,8,2,0.000000,-134.404760
20,8,4,0.000000,-135.414190
20,8,6,0.000000,-133.607281
20,8,8,0.000000,-135.158192
20,8,10,0.000000,-136.643558
20,8,12,0.000000,-134.954626
20,8,14,0.000000,-132.411567
20,8,16,0.000000,-133.990507
20,8,18,0.000000,-134.730556
20,8,20,0.000000,-135.086911
20,8,22,0.000000,-134.040094
20,8,24,0.000000,-136.609459
20,8,26,0.000000,-133.924835
20,8,28,0.000000,-133.257980
20,8,30,0.000000,-134.149201
20,8,32,0.000000,-136.022156
20,8,34,0.000000,-134.079491
20,8,36,0.000000,-135.144556
20,8,38,0.000000,-133.191107
20,8,40,0.000000,-136.253049
20,8,42,0.000000,-134.109893
20,8,44,0.000000,-134.208414
20,8,46,0.000000,-132.815414
20,8,48,0.000000,-137.247991
20,8,50,0.000000,-136.621297
20,8,52,0.000000,-133.143416
20,8,54,0.000000,-133.858250
20,8,56,0.000000,-134.020328
20,8,58,0.000000,-135.779654
20,9,0,0.000000,-134.260304
20,9,2,0.000000,-132.113384
20,9,4,0.000000,-134.831473
20,9,6,0.000000,-132.714715
20,9,8,0.000000,-134.358708
20,9,10,0.000000,-133.312232
20,9,12,0.000000,-135.694136
20,9,14,0.000000,-131.962924
20,9,16,0.000000,-134.330730
20,9,18,0.000000,-135.056504
20,9,20,0.000000,-135.619354
20,9,22,0.000000,-134.781896
20,9,24,0.000000,-133.374952
20,9,26,0.000000,-135.264811
20,9,28,0.000000,-136.261523
20,9,30,0.000000,-134.746672
20,9,32,0.000000,-132.419760
20,9,34,0.000000,-134.724345
20,9,36,0.000000,-135.946157
20,9,38,0.000000,-135.717656
20,9,40,0.000000,-133.658490
20,9,42,0.000000,-133.602552
20,9,44,0.000000,-136.007754
20,9,46,0.000000,-136.011801
20,9,48,0.000000,-134.692559
20,9,50,0.000000,-136.356532
20,9,52,0.000000,-135.421063
20,9,54,0.000000,-135.725424
20,9,56,0.000000,-135.786792
20,9,58,0.000000,-133.370491
20,10,0,0.000000,-135.608339
20,10,2,0.000000,-135.560610
20,10,4,0.000000,-134.466637
20,10,6,0.000000,-135.727365
20,10,8,0.000000,-132.837975
20,10,10,0.000000,-135.346230
20,10,12,0.000000,-136.123020
20,10,14,0.000000,-135.299624
20,10,16,0.000000,-134.813544
20,10,18,0.000000,-135.205470
20,10,20,0.000000,-135.761533
20,10,22,0.000000,-136.901068
20,10,24,0.000000,-133.732970
20,10,26,0.000000,-134.829924
20,10,28,0.000000,-134.249492
20,10,30,0.000000,-132.879597
20,10,32,0.000000,-135.484944
20,10,34,0.000000,-133.883193
20,10,36,0.000000,-132.728967
20,10,38,0.000000,-131.306129
20,10,40,0.000000,-132.836156
20,10,42,0.000000,-135.335505
20,10,44,0.000000,-136.113386
20,10,46,0.000000,-133.355391
20,10,48,0.000000,-134.872142
20,10,50,0.000000,-136.038665
20,10,52,0.000000,-134.956050
20,10,54,0.000000,-135.669167
20,10,56,0.000000,-133.872606
20,10,58,0.000000,-134.278764
20,11,0,0.000000,-135.309399
20,11,2,0.000000,-133.912027
20,11,4,0.000000,-134.790955
20,11,6,0.000000,-135.934880
20,11,8,0.000000,-133.866215
20,11,10,0.000000,-135.625003
20,11,12,0.000000,-133.158606
20,11,14,0.000000,-135.892173
20,11,16,0.000000,-136.892562
20,11,18,0.000000,-135.056697
20,11,20,0.000000,-136.199758
20,11,22,0.000000,-134.474399
20,11,24,0.000000,-137.488683
20,11,26,0.000000,-136.549718
20,11,28,0.000000,-136.406987
20,11,30,0.000000,-134.456556
20,11,32,0.000000,-134.252398
20,11,34,0.000000,-132.268183
20,11,36,0.000000,-133.023527
20,11,38,0.000000,-132.314120
20,11,40,0.000000,-133.899952
20,11,42,0.000000,-134.640345
20,11,44,0.000000,-135.479924
20,11,46,0.000000,-131.925996
20,11,48,0.000000,-135.218943
20,11,50,0.000000,-133.418339
20,11,52,0.000000,-133.469430
20,11,54,0.000000,-132.812304
20,11,56,0.000000,-135.925207
20,11,58,0.000000,-135.457565
20,12,0,0.000000,-136.286853
20,12,2,0.000000,-131.444453
20,12,4,0.000000,-134.676855
20,12,6,0.000000,-133.686760
20,12,8,0.000000,-137.464530
20,12,10,0.000000,-134.921217
20,12,12,0.000000,-136.406713
20,12,14,0.000000,-135.934497
20,12,16,0.000000,-133.855698
20,12,18,0.000000,-135.513302
20,12,20,0.000000,-132.401560
20,12,22,0.000000,-133.427361
20,12,24,0.000000,-136.754870
20,12,26,0.000000,-132.982641
20,12,28,0.000000,-136.614307
20,12,30,0.000000,-133.332983
20,12,32,0.000000,-133.736605
20,12,34,0.000000,-136.494051
20,12,36,0.000000,-133.837820
20,12,38,0.000000,-136.034523
20,12,40,0.000000,-135.110704
20,12,42,0.000000,-133.283936
20,12,44,0.000000,-136.157182
20,12,46,0.000000,-133.513023
20,12,48,0.000000,-134.012994
20,12,50,0.000000,-135.294081
20,12,52,0.000000,-136.710414
20,12,54,0.000000,-136.117183
20,12,56,0.000000,-134.766236
20,12,58,0.000000,-133.908305
20,13,0,0.000000,-134.427092
20,13,2,0.000000,-133.007589
20,13,4,0.000000,-133.971714
20,13,6,0.000000,-134.295629
20,13,8,0.000000,-135.264363
20,13,10,0.000000,-132.704723
20,13,12,0.000000,-135.623921
20,13,14,0.000000,-135.586920
20,13,16,0.000000,-131.968385
20,13,18,0.000000,-134.529511
20,13,20,0.000000,-136.651335
20,13,22,0.000000,-134.655569
20,13,24,0.000000,-134.451838
20,13,26,0.000000,-134.059146
20,13,28,0.000000,-136.220135
20,13,30,0.000000,-138.333981
20,13,32,0.000000,-136.776152
20,13,34,0.000000,-134.230990
20,13,36,0.000000,-135.418681
20,13,38,0.000000,-134.762649
20,13,40,0.000000,-132.810578
20,13,42,0.000000,-134.555683
20,13,44,0.000000,-134.507830
20,13,46,0.000000,-133.118744
20,13,48,0.000000,-136.139693
20,13,50,0.000000,-133.629721
20,13,52,0.000000,-136.214501
20,13,54,0.000000,-132.484954
20,13,56,0.000000,-134.443968
20,13,58,0.000000,-135.524389
20,14,0,0.000000,-133.527382
20,14,2,0.000000,-135.194870
20,14,4,0.000000,-136.690985
20,14,6,0.000000,-133.531342
20,14,8,0.000000,-136.012756
20,14,10,0.000000,-132.004060
20,14,12,0.000000,-131.858308
20,14,14,0.000000,-136.038012
20,14,16,0.000000,-135.733680
20,14,18,0.000000,-134.771726
20,14,20,0.000000,-136.946429
20,14,22,0.000000,-132.719333
20,14,24,0.000000,-134.440752
20,14,26,0.000000,-133.561459
20,14,28,0.000000,-134.140863
20,14,30,0.000000,-134.824859
20,14,32,0.000000,-132.784371
20,14,34,0.000000,-136.225045
20,14,36,0.000000,-135.150431
20,14,38,0.000000,-133.668066
20,14,40,0.000000,-134.924680
20,14,42,0.000000,-135.847062
20,14,44,0.000000,-133.157353
20,14,46,0.000000,-131.721278
20,14,48,0.000000,-133.320060
20,14,50,0.000000,-135.748450
20,14,52,0.000000,-137.529578
20,14,54,0.000000,-135.363796
20,14,56,0.000000,-133.064421
20,14,58,0.000000,-134.250383
20,15,0,0.000000,-134.243997
20,15,2,0.000000,-136.145100
20,15,4,0.000000,-133.548862
20,15,6,0.000000,-133.605393
20,15,8,0.000000,-136.184801
20,15,10,0.000000,-134.994187
20,15,12,0.000000,-136.263000
20,15,14,0.000000,-133.891717
20,15,16,0.000000,-134.066707
20,15,18,0.000000,-134.258096
20,15,20,0.000000,-136.095097
20,15,22,0.000000,-134.934292
20,15,24,0.000000,-134.210240
20,15,26,0.000000,-132.770769
20,15,28,0.000000,-137.036696
20,15,30,0.000000,-132.438111
20,15,32,0.000000,-134.291663
20,15,34,0.000000,-135.240032
20,15,36,0.000000,-135.011835
20,15,38,0.000000,-136.207514
20,15,40,0.000000,-134.553991
20,15,42,0.000000,-134.654611
20,15,44,0.000000,-135.401438
20,15,46,0.000000,-133.767091
20,15,48,0.000000,-134.960985
20,15,50,0.000000,-134.803147
20,15,52,0.000000,-135.067395
20,15,54,0.000000,-134.164231
20,15,56,0.000000,-134.422118
20,15,58,0.000000,-133.689789
20,16,0,0.000000,-135.540237
20,16,2,0.000000,-134.552124
20,16,4,0.000000,-132.587052
20,16,6,0.000000,-133.949597
20,16,8,0.000000,-135.088939
20,16,10,0.000000,-133.734492
20,16,12,0.000000,-135.374360
20,16,14,0.000000,-137.282789
20,16,16,0.000000,-134.532739
20,16,18,0.000000,-135.414620
20,16,20,0.000000,-134.943847
20,16,22,0.000000,-135.399866
20,16,24,0.000000,-136.506389
20,16,26,0.000000,-134.193586
20,16,28,0.000000,-135.072913
20,16,30,0.000000,-136.320117
20,16,32,0.000000,-139.154375
20,16,34,0.000000,-134.188530
20,16,36,0.000000,-134.438396
20,16,38,0.000000,-136.508266
20,16,40,0.000000,-133.917322
20,16,42,0.000000,-133.786032
20,16,44,0.000000,-135.346896
20,16,46,0.000000,-136.486288
20,16,48,0.000000,-136.195972
20,16,50,0.000000,-133.189602
20,16,52,0.000000,-137.911447
20,16,54,0.000000,-134.808857
20,16,56,0.000000,-135.117343
20,16,58,0.000000,-135.088055
20,17,0,0.000000,-134.598514
20,17,2,0.000000,-136.470017
20,17,4,0.000000,-135.229463
20,17,6,0.000000,-135.230391
20,17,8,0.000000,-134.791975
20,17,10,0.000000,-134.228269
20,17,12,0.000000,-135.473094
20,17,14,0.000000,-132.856434
20,17,16,0.000000,-133.493362
20,17,18,0.000000,-134.458621
20,17,20,0.000000,-134.366838
20,17,22,0.000000,-135.579612
20,17,24,0.000000,-134.568722
20,17,26,0.000000,-132.356736
20,17,28,0.000000,-137.095209
20,17,30,0.000000,-134.184181
20,17,32,0.000000,-134.980826
20,17,34,0.000000,-135.896385
20,17,36,0.000000,-136.396065
20,17,38,0.000000,-133.955628
20,17,40,0.000000,-133.715434
20,17,42,0.000000,-134.000039
20,17,44,0.000000,-133.662016
20,17,46,0.000000,-134.425100
20,17,48,0.000000,-135.205168
20,17,50,0.000000,-134.320351
20,17,52,0.000000,-135.283435
20,17,54,0.000000,-132.710833
20,17,56,0.000000,-134.782613
20,17,58,0.000000,-134.992576
20,18,0,0.000000,-135.432855
20,18,2,0.000000,-133.360505
20,18,4,0.000000,-134.229287
20,18,6,0.000000,-134.087965
20,18,8,0.000000,-132.946851
20,18,10,0.000000,-134.446500
20,18,12,0.000000,-134.919415
20,18,14,0.000000,-134.684815
20,18,16,0.000000,-133.837889
20,18,18,0.000000,-135.843385
20,18,20,0.000000,-133.509099
20,18,22,0.000000,-135.044698
20,18,24,0.000000,-132.554647
20,18,26,0.000000,-134.691241
20,18,28,0.000000,-136.004967
20,18,30,0.000000,-133.702189
20,18,32,0.000000,-135.017602
20,18,34,0.000000,-132.214089
20,18,36,0.000000,-136.442953
20,18,38,0.000000,-136.117130
20,18,40,0.000000,-132.973428
20,18,42,0.000000,-131.795544
20,18,44,0.000000,-135.690290
20,18,46,0.000000,-132.108655
20,18,48,0.000000,-134.428074
20,18,50,0.000000,-134.327977
20,18,52,0.000000,-136.231427
20,18,54,0.000000,-135.368117
20,18,56,0.000000,-134.220567
20,18,58,0.000000,-133.977771
20,19,0,0.000000,-132.746112
20,19,2,0.000000,-136.148049
20,19,4,0.000000,-134.651733
20,19,6,0.000000,-135.225120
20,19,8,0.000000,-134.236185
20,19,10,0.000000,-134.891923
20,19,12,0.000000,-134.577903
20,19,14,0.000000,-134.997578
20,19,16,0.000000,-133.424381
20,19,18,0.000000,-135.554449
20,19,20,0.000000,-133.625755
20,19,22,0.000000,-133.938035
20,19,24,0.000000,-135.003449
20,19,26,0.000000,-136.221184
20,19,28,0.000000,-136.130087
20,19,30,0.000000,-134.491702
20,19,32,0.000000,-134.438979
20,19,34,0.000000,-134.108057
20,19,36,0.000000,-134.210485
20,19,38,0.000000,-134.821921
20,19,40,0.000000,-135.719582
20,19,42,0.000000,-136.091223
20,19,44,0.000000,-134.727577
20,19,46,0.000000,-137.626412
20,19,48,0.000000,-134.382412
20,19,50,0.000000,-136.853271
20,19,52,0.000000,-133.999124
20,19,54,0.000000,-133.471437
20,19,56,0.000000,-134.783471
20,19,58,0.000000,-134.028027
20,20,0,0.000000,-134.467604
20,20,2,0.000000,-133.740616
20,20,4,0.000000,-132.763705
20,20,6,0.000000,-133.676672
20,20,8,0.000000,-135.924194
20,20,10,0.000000,-135.124781
20,20,12,0.000000,-132.383878
20,20,14,0.000000,-132.801290
20,20,16,0.000000,-133.904513
20,20,18,0.000000,-134.987945
20,20,20,0.000000,-135.730206
20,20,22,0.000000,-137.093282
20,20,24,0.000000,-134.973748
20,20,26,0.000000,-134.241609
20,20,28,0.000000,-133.087336
20,20,30,0.000000,-134.584037
20,20,32,0.000000,-135.218107
20,20,34,0.000000,-134.772826
20,20,36,0.000000,-134.531816
20,20,38,0.000000,-135.421274
20,20,40,0.000000,-135.638650
20,20,42,0.000000,-136.822965
20,20,44,0.000000,-137.058205
20,20,46,0.000000,-133.723888
20,20,48,0.000000,-134.229018
20,20,50,0.000000,-134.667969
20,20,52,0.000000,-134.329426
20,20,54,0.000000,-134.317255
20,20,56,0.000000,-136.680882
20,20,58,0.000000,-133.377576
20,21,0,0.000000,-133.570561
20,21,2,0.000000,-136.119276
20,21,4,0.000000,-135.987143
20,21,6,0.000000,-135.880900
20,21,8,0.000000,-134.453311
20,21,10,0.000000,-135.277011
20,21,12,0.000000,-135.135310
20,21,14,0.000000,-135.524076
20,21,16,0.000000,-135.590382
20,21,18,0.000000,-136.403717
20,21,20,0.000000,-135.293140
20,21,22,0.000000,-133.308558
20,21,24,0.000000,-135.141325
20,21,26,0.000000,-133.742130
20,21,28,0.000000,-134.618896
20,21,30,0.000000,-136.615879
20,21,32,0.000000,-135.421034
20,21,34,0.000000,-135.221547
20,21,36,0.000000,-135.151992
20,21,38,0.000000,-135.462576
20,21,40,0.000000,-134.967610
20,21,42,0.000000,-135.041099
20,21,44,0.000000,-134.449916
20,21,46,0.000000,-137.569241
20,21,48,0.000000,-136.313409
20,21,50,0.000000,-134.540722
20,21,52,0.000000,-134.168807
20,21,54,0.000000,-132.362325
20,21,56,0.000000,-135.480259
20,21,58,0.000000,-135.235404
20,22,0,0.000000,-134.188519
20,22,2,0.000000,-136.409120
20,22,4,0.000000,-135.263186
20,22,6,0.000000,-134.823859
20,22,8,0.000000,-135.300692
20,22,10,0.000000,-136.749130
20,22,12,0.000000,-134.588101
20,22,14,0.000000,-133.267276
20,22,16,0.000000,-135.776769
20,22,18,0.000000,-136.743238
20,22,20,0.000000,-132.899473
20,22,22,0.000000,-136.004057
20,22,24,0.000000,-135.898604
20,22,26,0.000000,-133.044551
20,22,28,0.000000,-136.055750
20,22,30,0.000000,-135.477867
20,22,32,0.000000,-133.914551
20,22,34,0.000000,-134.405568
20,22,36,0.000000,-133.602503
20,22,38,0.000000,-136.545630
20,22,40,0.000000,-132.121319
20,22,42,0.000000,-135.432011
20,22,44,0.000000,-135.996638
20,22,46,0.000000,-134.992460
20,22,48,0.000000,-134.214557
20,22,50,0.000000,-133.899470
20,22,52,0.000000,-135.400027
20,22,54,0.000000,-135.412611
20,22,56,0.000000,-134.857249
20,22,58,0.000000,-135.722680
20,23,0,0.000000,-131.974309
20,23,2,0.000000,-134.877035
20,23,4,0.000000,-135.000831
20,23,6,0.000000,-134.389283
20,23,8,0.000000,-136.720436
20,23,10,0.000000,-134.012802
20,23,12,0.000000,-132.309867
20,23,14,0.000000,-136.605733
20,23,16,0.000000,-137.775298
20,23,18,0.000000,-134.735391
20,23,20,0.000000,-134.666651
20,23,22,0.000000,-133.131930
20,23,24,0.000000,-135.005018
20,23,26,0.000000,-132.454280
20,23,28,0.000000,-136.226242
20,23,30,0.000000,-135.179030
20,23,32,0.000000,-134.480578
20,23,34,0.000000,-134.345189
20,23,36,0.000000,-136.204171
20,23,38,0.000000,-133.981144
20,23,40,0.000000,-135.263210
20,23,42,0.000000,-133.266677
20,23,44,0.000000,-135.832460
20,23,46,0.000000,-136.845839
20,23,48,0.000000,-134.191223
20,23,50,0.000000,-135.125224
20,23,52,0.000000,-134.757351
20,23,54,0.000000,-133.664519
20,23,56,0.000000,-134.683157
20,23,58,0.000000,-134.618557
20,24,0,0.000000,-138.034823
20,24,2,0.000000,-133.582876
20,24,4,0.000000,-135.161848
20,24,6,0.000000,-135.635273
20,24,8,0.000000,-134.144312
20,24,10,0.000000,-134.053553
20,24,12,0.000000,-135.599387
20,24,14,0.000000,-134.612424
20,24,16,0.000000,-134.651862
20,24,18,0.000000,-134.417137
20,24,20,0.000000,-136.393435
20,24,22,0.000000,-135.066555
20,24,24,0.000000,-134.652790
20,24,26,0.000000,-135.292563
20,24,28,0.000000,-134.858279
20,24,30,0.000000,-137.505368
20,24,32,0.000000,-136.346391
20,24,34,0.000000,-134.022246
20,24,36,0.000000,-132.567714
20,24,38,0.000000,-135.253376
20,24,40,0.000000,-134.300373
20,24,42,0.000000,-134.214767
20,24,44,0.000000,-135.138215
20,24,46,0.000000,-135.145174
20,24,48,0.000000,-134.683216
20,24,50,0.000000,-135.900653
20,24,52,0.000000,-134.147000
20,24,54,0.000000,-134.158049
20,24,56,0.000000,-134.774008
20,24,58,0.000000,-135.619066
20,25,0,0.000000,-135.902745
20,25,2,0.000000,-133.720168
20,25,4,0.000000,-133.560623
20,25,6,0.000000,-136.298253
20,25,8,0.000000,-135.710438
20,25,10,0.000000,-136.873858
20,25,12,0.000000,-136.836914
20,25,14,0.000000,-134.052918
20,25,16,0.000000,-133.476617
20,25,18,0.000000,-135.545354
20,25,20,0.000000,-134.322457
20,25,22,0.000000,-136.894427
20,25,24,0.000000,-135.526531
20,25,26,0.000000,-134.291572
20,25,28,0.000000,-135.466585
20,25,30,0.000000,-134.279240
20,25,32,0.000000,-136.616471
20,25,34,0.000000,-134.541698
20,25,36,0.000000,-133.755979
20,25,38,0.000000,-134.584073
20,25,40,0.000000,-135.491591
20,25,42,0.000000,-132.059660
20,25,44,0.000000,-135.679690
20,25,46,0.000000,-133.742619
20,25,48,0.000000,-134.134949
20,25,50,0.000000,-134.776590
20,25,52,0.000000,-135.252194
20,25,54,0.000000,-132.886351
20,25,56,0.000000,-134.773904
20,25,58,0.000000,-135.803057
20,26,0,0.000000,-134.347787
20,26,2,0.000000,-134.527348
20,26,4,0.000000,-136.009172
20,26,6,0.000000,-135.586787
20,26,8,0.000000,-135.924228
20,26,10,0.000000,-135.699076
20,26,12,0.000000,-136.667561
20,26,14,0.000000,-134.126844
20,26,16,0.000000,-134.829989
20,26,18,0.000000,-136.250214
20,26,20,0.000000,-134.944051
20,26,22,0.000000,-133.219950
20,26,24,0.000000,-135.261923
20,26,26,0.000000,-133.550951
20,26,28,0.000000,-133.950145
20,26,30,0.000000,-136.483114
20,26,32,0.000000,-134.403851
20,26,34,0.000000,-135.189545
20,26,36,0.000000,-135.778367
20,26,38,0.000000,-133.372356
20,26,40,0.000000,-133.160117
20,26,42,0.000000,-136.078537
20,26,44,0.000000,-132.836475
20,26,46,0.000000,-132.617675
20,26,48,0.000000,-135.831483
20,26,50,0.000000,-134.879527
20,26,52,0.000000,-133.595474
20,26,54,0.000000,-134.226581
20,26,56,0.000000,-135.674869
20,26,58,0.000000,-133.573835
20,27,0,0.000000,-135.203497
20,27,2,0.000000,-132.692635
20,27,4,0.000000,-135.285646
20,27,6,0.000000,-134.302215
20,27,8,0.000000,-135.499542
20,27,10,0.000000,-136.022039
20,27,12,0.000000,-135.723311
20,27,14,0.000000,-132.726994
20,27,16,0.000000,-135.818910
20,27,18,0.000000,-135.394048
20,27,20,0.000000,-135.214950
20,27,22,0.000000,-134.276770
