hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-121.396533
20,0,2,0.000000,-121.451699
20,0,4,0.000000,-122.052624
20,0,6,0.000000,-121.349667
20,0,8,0.000000,-119.935914
20,0,10,0.000000,-123.848893
20,0,12,0.000000,-120.694360
20,0,14,0.000000,-124.445977
20,0,16,0.000000,-119.814861
20,0,18,0.000000,-123.420028
20,0,20,0.000000,-123.488814
20,0,22,0.000000,-121.803859
20,0,24,0.000000,-123.152213
20,0,26,0.000000,-121.564769
20,0,28,0.000000,-120.988713
20,0,30,0.000000,-121.732499
20,0,32,0.000000,-124.047592
20,0,34,0.000000,-124.195863
20,0,36,0.000000,-123.713941
20,0,38,0.000000,-123.207827
20,0,40,0.000000,-122.302723
20,0,42,0.000000,-123.278579
20,0,44,0.000000,-122.316995
20,0,46,0.000000,-122.153674
20,0,48,0.000000,-119.766784
20,0,50,0.000000,-122.564799
20,0,52,0.000000,-122.092992
20,0,54,0.000000,-121.911144
20,0,56,0.000000,-123.487628
20,0,58,0.000000,-123.483396
20,1,0,0.000000,-124.364795
20,1,2,0.000000,-122.057619
20,1,4,0.000000,-122.474127
20,1,6,0.000000,-122.224435
20,1,8,0.000000,-120.264828
20,1,10,0.000000,-123.140281
20,1,12,0.000000,-124.340272
20,1,14,0.000000,-121.714388
20,1,16,0.000000,-121.451732
20,1,18,0.000000,-121.780506
20,1,20,0.000000,-121.335299
20,1,22,0.000000,-121.439882
20,1,24,0.000000,-121.732054
20,1,26,0.000000,-120.761288
20,1,28,0.000000,-122.391653
20,1,30,0.000000,-121.644477
20,1,32,0.000000,-122.179568
20,1,34,0.000000,-122.267052
20,1,36,0.000000,-121.542161
20,1,38,0.000000,-123.732948
20,1,40,0.000000,-121.902591
20,1,42,0.000000,-121.354145
20,1,44,0.000000,-122.020445
20,1,46,0.000000,-122.377858
20,1,48,0.000000,-122.419199
20,1,50,0.000000,-122.193702
20,1,52,0.000000,-120.110488
20,1,54,0.000000,-123.099838
20,1,56,0.000000,-122.710678
20,1,58,0.000000,-121.089207
20,2,0,0.000000,-122.781978
20,2,2,0.000000,-121.851279
20,2,4,0.000000,-122.454516
20,2,6,0.000000,-121.911904
20,2,8,0.000000,-122.441736
20,2,10,0.000000,-121.477059
20,2,12,0.000000,-122.258431
20,2,14,0.000000,-123.620006
20,2,16,0.000000,-120.685451
20,2,18,0.000000,-123.038710
20,2,20,0.000000,-121.171951
20,2,22,0.000000,-123.193605
20,2,24,0.000000,-119.977690
20,2,26,0.000000,-121.765301
20,2,28,0.000000,-120.800525
20,2,30,0.000000,-121.842951
20,2,32,0.000000,-122.357644
20,2,34,0.000000,-122.431749
20,2,36,0.000000,-122.295536
20,2,38,0.000000,-122.081471
20,2,40,0.000000,-120.315311
20,2,42,0.000000,-123.349705
20,2,44,0.000000,-121.189804
20,2,46,0.000000,-121.704737
20,2,48,0.000000,-122.980571
20,2,50,0.000000,-120.204816
20,2,52,0.000000,-121.478880
20,2,54,0.000000,-120.777918
20,2,56,0.000000,-121.806855
20,2,58,0.000000,-122.862854
20,3,0,0.000000,-120.763463
20,3,2,0.000000,-120.836140
20,3,4,0.000000,-124.035932
20,3,6,0.000000,-124.160820
20,3,8,0.000000,-123.588872
20,3,10,0.000000,-123.363203
20,3,12,0.000000,-122.454555
20,3,14,0.000000,-121.614111
20,3,16,0.000000,-124.348598
20,3,18,0.000000,-122.426170
20,3,20,0.000000,-121.528702
20,3,22,0.000000,-121.828025
20,3,24,0.000000,-121.267676
20,3,26,0.000000,-122.093016
20,3,28,0.000000,-122.472528
20,3,30,0.000000,-119.908908
20,3,32,0.000000,-119.775262
20,3,34,0.000000,-122.081778
20,3,36,0.000000,-122.398392
20,3,38,0.000000,-122.193229
20,3,40,0.000000,-120.413223
20,3,42,0.000000,-120.767411
20,3,44,0.000000,-120.766839
20,3,46,0.000000,-124.385212
20,3,48,0.000000,-123.076949
20,3,50,0.000000,-121.204447
20,3,52,0.000000,-122.632306
20,3,54,0.000000,-125.074017
20,3,56,0.000000,-123.294179
20,3,58,0.000000,-120.516026
20,4,0,0.000000,-122.587296
20,4,2,0.000000,-122.902232
20,4,4,0.000000,-122.216389
20,4,6,0.000000,-120.053037
20,4,8,0.000000,-122.162255
20,4,10,0.000000,-123.055347
20,4,12,0.000000,-120.263004
20,4,14,0.000000,-121.486105
20,4,16,0.000000,-122.281387
20,4,18,0.000000,-123.146619
20,4,20,0.000000,-123.192615
20,4,22,0.000000,-122.469077
20,4,24,0.000000,-119.450385
20,4,26,0.000000,-123.994252
20,4,28,0.000000,-124.965337
20,4,30,0.000000,-118.749575
20,4,32,0.000000,-120.840306
20,4,34,0.000000,-120.392550
20,4,36,0.000000,-123.114373
20,4,38,0.000000,-120.609854
20,4,40,0.000000,-120.018082
20,4,42,0.000000,-120.077899
20,4,44,0.000000,-122.515917
20,4,46,0.000000,-121.994100
20,4,48,0.000000,-123.023579
20,4,50,0.000000,-120.104952
20,4,52,0.000000,-122.217990
20,4,54,0.000000,-122.310532
20,4,56,0.000000,-124.096920
20,4,58,0.000000,-122.716486
20,5,0,0.000000,-120.469901
20,5,2,0.000000,-123.464533
20,5,4,0.000000,-120.883801
20,5,6,0.000000,-123.165187
20,5,8,0.000000,-121.762251
20,5,10,0.000000,-122.058216
20,5,12,0.000000,-120.380702
20,5,14,0.000000,-123.035279
20,5,16,0.000000,-121.472830
20,5,18,0.000000,-123.141516
20,5,20,0.000000,-121.863714
20,5,22,0.000000,-122.982136
20,5,24,0.000000,-120.071096
20,5,26,0.000000,-123.338375
20,5,28,0.000000,-122.655997
20,5,30,0.000000,-122.657710
20,5,32,0.000000,-122.383695
20,5,34,0.000000,-121.004321
20,5,36,0.000000,-121.200019
20,5,38,0.000000,-121.754639
20,5,40,0.000000,-122.127465
20,5,42,0.000000,-122.865409
20,5,44,0.000000,-123.200853
20,5,46,0.000000,-119.712536
20,5,48,0.000000,-122.119144
20,5,50,0.000000,-121.366117
20,5,52,0.000000,-121.957394
20,5,54,0.000000,-121.377826
20,5,56,0.000000,-121.372029
20,5,58,0.000000,-121.981361
20,6,0,0.000000,-122.932247
20,6,2,0.000000,-122.521723
20,6,4,0.000000,-121.090986
20,6,6,0.000000,-121.353603
20,6,8,0.000000,-119.800703
20,6,10,0.000000,-121.590395
20,6,12,0.000000,-120.253708
20,6,14,0.000000,-123.208587
20,6,16,0.000000,-123.969261
20,6,18,0.000000,-122.247470
20,6,20,0.000000,-122.332374
20,6,22,0.000000,-123.075292
20,6,24,0.000000,-120.399917
20,6,26,0.000000,-120.964244
20,6,28,0.000000,-122.275159
20,6,30,0.000000,-122.359100
20,6,32,0.000000,-123.156083
20,6,34,0.000000,-122.212464
20,6,36,0.000000,-121.623676
20,6,38,0.000000,-121.446995
20,6,40,0.000000,-122.717618
20,6,42,0.000000,-124.973135
20,6,44,0.000000,-119.362632
20,6,46,0.000000,-122.337735
20,6,48,0.000000,-124.413072
20,6,50,0.000000,-122.586999
20,6,52,0.000000,-123.629465
20,6,54,0.000000,-121.306854
20,6,56,0.000000,-119.561648
20,6,58,0.000000,-123.583481
20,7,0,0.000000,-123.903546
20,7,2,0.000000,-123.970063
20,7,4,0.000000,-120.791572
20,7,6,0.000000,-123.285176
20,7,8,0.000000,-122.506573
20,7,10,0.000000,-120.358065
20,7,12,0.000000,-122.667393
20,7,14,0.000000,-124.160332
20,7,16,0.000000,-123.733956
20,7,18,0.000000,-121.519351
20,7,20,0.000000,-122.500001
20,7,22,0.000000,-120.810768
20,7,24,0.000000,-123.043071
20,7,26,0.000000,-122.834335
20,7,28,0.000000,-122.639809
20,7,30,0.000000,-122.564445
20,7,32,0.000000,-121.116655
20,7,34,0.000000,-121.597311
20,7,36,0.000000,-122.691360
20,7,38,0.000000,-122.382022
20,7,40,0.000000,-121.865166
20,7,42,0.000000,-121.398471
20,7,44,0.000000,-121.272914
20,7,46,0.000000,-121.593591
20,7,48,0.000000,-122.614599
20,7,50,0.000000,-122.062800
20,7,52,0.000000,-124.271197
20,7,54,0.000000,-123.430811
20,7,56,0.000000,-121.777507
20,7,58,0.000000,-121.541800
20,8,0,0.000000,-123.440340
20,8,2,0.000000,-122.860240
20,8,4,0.000000,-120.467012
20,8,6,0.000000,-122.480674
20,8,8,0.000000,-118.899195
20,8,10,0.000000,-119.806448
20,8,12,0.000000,-121.623883
20,8,14,0.000000,-122.894079
20,8,16,0.000000,-121.619856
20,8,18,0.000000,-122.520957
20,8,20,0.000000,-123.661977
20,8,22,0.000000,-122.132755
20,8,24,0.000000,-122.495777
20,8,26,0.000000,-123.306629
20,8,28,0.000000,-122.770746
20,8,30,0.000000,-121.136342
20,8,32,0.000000,-122.511941
20,8,34,0.000000,-121.290598
20,8,36,0.000000,-121.517216
20,8,38,0.000000,-123.734614
20,8,40,0.000000,-121.655840
20,8,42,0.000000,-121.913453
20,8,44,0.000000,-121.483432
20,8,46,0.000000,-121.452372
20,8,48,0.000000,-121.203658
20,8,50,0.000000,-126.427482
20,8,52,0.000000,-122.124682
20,8,54,0.000000,-121.435638
20,8,56,0.000000,-121.278138
20,8,58,0.000000,-120.852735
20,9,0,0.000000,-121.949048
20,9,2,0.000000,-121.885581
20,9,4,0.000000,-122.150837
20,9,6,0.000000,-122.251298
20,9,8,0.000000,-122.099907
20,9,10,0.000000,-121.477803
20,9,12,0.000000,-122.727838
20,9,14,0.000000,-122.937183
20,9,16,0.000000,-123.287492
20,9,18,0.000000,-122.945963
20,9,20,0.000000,-124.417812
20,9,22,0.000000,-121.696494
20,9,24,0.000000,-122.963539
20,9,26,0.000000,-120.016463
20,9,28,0.000000,-125.040320
20,9,30,0.000000,-121.336333
20,9,32,0.000000,-121.746661
20,9,34,0.000000,-123.109591
20,9,36,0.000000,-123.950905
20,9,38,0.000000,-124.226717
20,9,40,0.000000,-123.190684
20,9,42,0.000000,-122.482729
20,9,44,0.000000,-121.575494
20,9,46,0.000000,-121.993162
20,9,48,0.000000,-122.559653
20,9,50,0.000000,-119.239059
20,9,52,0.000000,-122.778091
20,9,54,0.000000,-120.736288
20,9,56,0.000000,-122.605530
20,9,58,0.000000,-120.318423
20,10,0,0.000000,-121.409876
20,10,2,0.000000,-122.097062
20,10,4,0.000000,-121.523971
20,10,6,0.000000,-123.372809
20,10,8,0.000000,-121.607715
20,10,10,0.000000,-122.205880
20,10,12,0.000000,-122.219589
20,10,14,0.000000,-122.650950
20,10,16,0.000000,-123.300831
20,10,18,0.000000,-121.060351
20,10,20,0.000000,-122.470225
20,10,22,0.000000,-121.499887
20,10,24,0.000000,-123.104336
20,10,26,0.000000,-122.259150
20,10,28,0.000000,-121.941743
20,10,30,0.000000,-123.452935
20,10,32,0.000000,-123.350495
20,10,34,0.000000,-122.880881
20,10,36,0.000000,-120.949079
20,10,38,0.000000,-122.526729
20,10,40,0.000000,-122.364110
20,10,42,0.000000,-121.457094
20,10,44,0.000000,-121.258878
20,10,46,0.000000,-122.194747
20,10,48,0.000000,-122.584801
20,10,50,0.000000,-124.237063
20,10,52,0.000000,-123.165435
20,10,54,0.000000,-123.271007
20,10,56,0.000000,-121.924231
20,10,58,0.000000,-123.409465
20,11,0,0.000000,-121.212511
20,11,2,0.000000,-123.663900
20,11,4,0.000000,-123.093178
20,11,6,0.000000,-123.154452
20,11,8,0.000000,-121.500340
20,11,10,0.000000,-121.908793
20,11,12,0.000000,-123.442162
20,11,14,0.000000,-121.140540
20,11,16,0.000000,-121.566840
20,11,18,0.000000,-120.692115
20,11,20,0.000000,-122.268801
20,11,22,0.000000,-123.582143
20,11,24,0.000000,-123.518178
20,11,26,0.000000,-120.175463
20,11,28,0.000000,-120.764483
20,11,30,0.000000,-122.403371
20,11,32,0.000000,-123.492333
20,11,34,0.000000,-124.010067
20,11,36,0.000000,-120.007612
20,11,38,0.000000,-123.961856
20,11,40,0.000000,-121.848146
20,11,42,0.000000,-119.924395
20,11,44,0.000000,-122.977318
20,11,46,0.000000,-120.810137
20,11,48,0.000000,-123.274177
20,11,50,0.000000,-121.366904
20,11,52,0.000000,-121.874190
20,11,54,0.000000,-122.471292
20,11,56,0.000000,-121.047092
20,11,58,0.000000,-121.049189
20,12,0,0.000000,-123.009693
20,12,2,0.000000,-121.799921
20,12,4,0.000000,-121.622617
20,12,6,0.000000,-122.410517
20,12,8,0.000000,-122.858482
20,12,10,0.000000,-121.917312
20,12,12,0.000000,-121.479765
20,12,14,0.000000,-121.590582
20,12,16,0.000000,-123.534571
20,12,18,0.000000,-124.028206
20,12,20,0.000000,-122.938489
20,12,22,0.000000,-120.805796
20,12,24,0.000000,-122.492661
20,12,26,0.000000,-121.134229
20,12,28,0.000000,-120.796605
20,12,30,0.000000,-122.995324
20,12,32,0.000000,-123.144279
20,12,34,0.000000,-122.046561
20,12,36,0.000000,-120.956018
20,12,38,0.000000,-122.833555
20,12,40,0.000000,-122.788437
20,12,42,0.000000,-119.546062
20,12,44,0.000000,-123.364058
20,12,46,0.000000,-121.354278
20,12,48,0.000000,-120.916446
20,12,50,0.000000,-122.616996
20,12,52,0.000000,-121.813292
20,12,54,0.000000,-120.768780
20,12,56,0.000000,-123.279509
20,12,58,0.000000,-121.181576
20,13,0,0.000000,-124.353651
20,13,2,0.000000,-122.401488
20,13,4,0.000000,-122.199195
20,13,6,0.000000,-123.037545
20,13,8,0.000000,-121.932912
20,13,10,0.000000,-121.893053
20,13,12,0.000000,-122.266468
20,13,14,0.000000,-121.994130
20,13,16,0.000000,-120.791945
20,13,18,0.000000,-122.740534
20,13,20,0.000000,-125.495520
20,13,22,0.000000,-121.976688
20,13,24,0.000000,-120.793000
20,13,26,0.000000,-122.151711
20,13,28,0.000000,-123.291122
20,13,30,0.000000,-122.823666
20,13,32,0.000000,-122.586377
20,13,34,0.000000,-122.544473
20,13,36,0.000000,-121.798241
20,13,38,0.000000,-123.651162
20,13,40,0.000000,-122.520517
20,13,42,0.000000,-120.903856
20,13,44,0.000000,-123.438723
20,13,46,0.000000,-123.035780
20,13,48,0.000000,-123.348527
20,13,50,0.000000,-119.774848
20,13,52,0.000000,-121.157610
20,13,54,0.000000,-123.237400
20,13,56,0.000000,-124.363007
20,13,58,0.000000,-121.927898
20,14,0,0.000000,-123.725128
20,14,2,0.000000,-122.201856
20,14,4,0.000000,-119.009837
20,14,6,0.000000,-120.685269
20,14,8,0.000000,-123.069551
20,14,10,0.000000,-122.167586
20,14,12,0.000000,-122.210293
20,14,14,0.000000,-120.978964
20,14,16,0.000000,-119.314036
20,14,18,0.000000,-121.855197
20,14,20,0.000000,-121.750909
20,14,22,0.000000,-121.265223
20,14,24,0.000000,-123.854462
20,14,26,0.000000,-121.304132
20,14,28,0.000000,-120.208281
20,14,30,0.000000,-122.958474
20,14,32,0.000000,-122.585137
20,14,34,0.000000,-122.264537
20,14,36,0.000000,-122.895967
20,14,38,0.000000,-120.709479
20,14,40,0.000000,-121.801871
20,14,42,0.000000,-123.577571
20,14,44,0.000000,-123.667984
20,14,46,0.000000,-122.169827
20,14,48,0.000000,-122.465829
20,14,50,0.000000,-122.501630
20,14,52,0.000000,-123.816435
20,14,54,0.000000,-122.480038
20,14,56,0.000000,-121.514170
20,14,58,0.000000,-120.933220
20,15,0,0.000000,-121.940211
20,15,2,0.000000,-123.024557
20,15,4,0.000000,-122.865420
20,15,6,0.000000,-121.853719
20,15,8,0.000000,-122.337243
20,15,10,0.000000,-122.694438
20,15,12,0.000000,-123.218510
20,15,14,0.000000,-122.186342
20,15,16,0.000000,-121.762405
20,15,18,0.000000,-121.895632
20,15,20,0.000000,-120.483920
20,15,22,0.000000,-122.577274
20,15,24,0.000000,-123.986297
20,15,26,0.000000,-118.785121
20,15,28,0.000000,-122.094306
20,15,30,0.000000,-124.024201
20,15,32,0.000000,-123.226172
20,15,34,0.000000,-123.221998
20,15,36,0.000000,-120.579844
20,15,38,0.000000,-121.235578
20,15,40,0.000000,-123.405696
20,15,42,0.000000,-122.020526
20,15,44,0.000000,-123.417349
20,15,46,0.000000,-121.848453
20,15,48,0.000000,-121.591489
20,15,50,0.000000,-120.545774
20,15,52,0.000000,-121.984168
20,15,54,0.000000,-123.553059
20,15,56,0.000000,-121.815128
20,15,58,0.000000,-122.428775
20,16,0,0.000000,-122.683002
20,16,2,0.000000,-120.071950
20,16,4,0.000000,-121.709351
20,16,6,0.000000,-120.944045
20,16,8,0.000000,-122.358353
20,16,10,0.000000,-123.052299
20,16,12,0.000000,-123.175008
20,16,14,0.000000,-121.761592
20,16,16,0.000000,-122.106427
20,16,18,0.000000,-120.362791
20,16,20,0.000000,-119.896550
20,16,22,0.000000,-124.692577
20,16,24,0.000000,-123.967459
20,16,26,0.000000,-122.805174
20,16,28,0.000000,-120.797149
20,16,30,0.000000,-121.750874
20,16,32,0.000000,-119.692433
20,16,34,0.000000,-123.277386
20,16,36,0.000000,-121.528681
20,16,38,0.000000,-119.676810
20,16,40,0.000000,-121.966355
20,16,42,0.000000,-121.973193
20,16,44,0.000000,-119.822693
20,16,46,0.000000,-123.917873
20,16,48,0.000000,-121.991377
20,16,50,0.000000,-121.954842
20,16,52,0.000000,-119.964746
20,16,54,0.000000,-121.332390
20,16,56,0.000000,-122.086173
20,16,58,0.000000,-122.834133
20,17,0,0.000000,-122.112691
20,17,2,0.000000,-122.954180
20,17,4,0.000000,-122.123449
20,17,6,0.000000,-124.476400
20,17,8,0.000000,-123.178013
20,17,10,0.000000,-121.955268
20,17,12,0.000000,-123.300277
20,17,14,0.000000,-122.702098
20,17,16,0.000000,-120.692804
20,17,18,0.000000,-122.536470
20,17,20,0.000000,-124.129768
20,17,22,0.000000,-120.487581
20,17,24,0.000000,-122.003782
20,17,26,0.000000,-121.174974
20,17,28,0.000000,-123.164760
20,17,30,0.000000,-123.194579
20,17,32,0.000000,-124.317578
20,17,34,0.000000,-121.352507
20,17,36,0.000000,-120.266190
20,17,38,0.000000,-119.473829
20,17,40,0.000000,-122.400125
20,17,42,0.000000,-121.671376
20,17,44,0.000000,-122.409041
20,17,46,0.000000,-122.176232
20,17,48,0.000000,-120.733245
20,17,50,0.000000,-122.595928
20,17,52,0.000000,-122.401759
20,17,54,0.000000,-120.812596
20,17,56,0.000000,-121.883293
20,17,58,0.000000,-121.800509
20,18,0,0.000000,-121.576335
20,18,2,0.000000,-121.899503
20,18,4,0.000000,-124.307915
20,18,6,0.000000,-121.581691
20,18,8,0.000000,-123.226685
20,18,10,0.000000,-121.517867
20,18,12,0.000000,-121.597047
20,18,14,0.000000,-122.163594
20,18,16,0.000000,-122.069143
20,18,18,0.000000,-122.338890
20,18,20,0.000000,-120.899309
20,18,22,0.000000,-121.177605
20,18,24,0.000000,-122.041925
20,18,26,0.000000,-120.147073
20,18,28,0.000000,-124.045771
20,18,30,0.000000,-122.146009
20,18,32,0.000000,-122.510898
20,18,34,0.000000,-120.634657
20,18,36,0.000000,-121.484073
20,18,38,0.000000,-122.557170
20,18,40,0.000000,-120.643447
20,18,42,0.000000,-123.661684
20,18,44,0.000000,-122.497167
20,18,46,0.000000,-123.305827
20,18,48,0.000000,-124.530954
20,18,50,0.000000,-121.932922
20,18,52,0.000000,-123.068837
20,18,54,0.000000,-123.674618
20,18,56,0.000000,-121.146279
20,18,58,0.000000,-122.818500
20,19,0,0.000000,-121.802410
20,19,2,0.000000,-122.721708
20,19,4,0.000000,-121.953143
20,19,6,0.000000,-121.801110
20,19,8,0.000000,-121.397714
20,19,10,0.000000,-122.970452
20,19,12,0.000000,-120.987680
20,19,14,0.000000,-123.567855
20,19,16,0.000000,-121.799369
20,19,18,0.000000,-122.157662
20,19,20,0.000000,-122.748407
20,19,22,0.000000,-122.392780
20,19,24,0.000000,-121.256687
20,19,26,0.000000,-123.093324
20,19,28,0.000000,-120.079073
20,19,30,0.000000,-122.061230
20,19,32,0.000000,-121.205774
20,19,34,0.000000,-121.724514
20,19,36,0.000000,-122.361992
20,19,38,0.000000,-121.770201
20,19,40,0.000000,-123.139037
20,19,42,0.000000,-122.102866
20,19,44,0.000000,-119.746952
20,19,46,0.000000,-122.964759
20,19,48,0.000000,-123.000328
20,19,50,0.000000,-120.466969
20,19,52,0.000000,-121.471019
20,19,54,0.000000,-121.774535
20,19,56,0.000000,-123.425497
20,19,58,0.000000,-122.737093
20,20,0,0.000000,-121.835750
20,20,2,0.000000,-121.997067
20,20,4,0.000000,-121.876532
20,20,6,0.000000,-122.253959
20,20,8,0.000000,-121.512024
20,20,10,0.000000,-122.491051
20,20,12,0.000000,-121.061861
20,20,14,0.000000,-120.762138
20,20,16,0.000000,-123.380045
20,20,18,0.000000,-120.989654
20,20,20,0.000000,-120.742311
20,20,22,0.000000,-119.601779
20,20,24,0.000000,-120.901370
20,20,26,0.000000,-121.499627
20,20,28,0.000000,-120.911763
20,20,30,0.000000,-120.431472
20,20,32,0.000000,-123.040109
20,20,34,0.000000,-122.072413
20,20,36,0.000000,-121.064555
20,20,38,0.000000,-120.433810
20,20,40,0.000000,-121.891377
20,20,42,0.000000,-122.617906
20,20,44,0.000000,-121.648236
20,20,46,0.000000,-122.052302
20,20,48,0.000000,-122.911256
20,20,50,0.000000,-122.152672
20,20,52,0.000000,-125.088917
20,20,54,0.000000,-122.508522
20,20,56,0.000000,-120.415090
20,20,58,0.000000,-120.758557
20,21,0,0.000000,-123.424319
20,21,2,0.000000,-123.585167
20,21,4,0.000000,-122.921097
20,21,6,0.000000,-121.897478
20,21,8,0.000000,-122.821953
20,21,10,0.000000,-121.440927
20,21,12,0.000000,-123.798963
20,21,14,0.000000,-123.174359
20,21,16,0.000000,-122.374434
20,21,18,0.000000,-120.359334
20,21,20,0.000000,-121.171062
20,21,22,0.000000,-122.194977
20,21,24,0.000000,-121.631167
20,21,26,0.000000,-119.823236
20,21,28,0.000000,-121.026609
20,21,30,0.000000,-121.604083
20,21,32,0.000000,-121.937224
20,21,34,0.000000,-122.816154
20,21,36,0.000000,-122.653163
20,21,38,0.000000,-122.144596
20,21,40,0.000000,-121.127103
20,21,42,0.000000,-120.367487
20,21,44,0.000000,-121.477812
20,21,46,0.000000,-121.078038
20,21,48,0.000000,-121.907142
20,21,50,0.000000,-122.014483
20,21,52,0.000000,-120.072907
20,21,54,0.000000,-121.749563
20,21,56,0.000000,-123.291769
20,21,58,0.000000,-122.695398
20,22,0,0.000000,-123.043566
20,22,2,0.000000,-120.811534
20,22,4,0.000000,-121.861678
20,22,6,0.000000,-122.845770
20,22,8,0.000000,-122.917273
20,22,10,0.000000,-123.201813
20,22,12,0.000000,-122.625026
20,22,14,0.000000,-119.930739
20,22,16,0.000000,-120.780147
20,22,18,0.000000,-121.943327
20,22,20,0.000000,-122.648688
20,22,22,0.000000,-123.942481
20,22,24,0.000000,-120.758172
20,22,26,0.000000,-119.957828
20,22,28,0.000000,-121.521903
20,22,30,0.000000,-121.548416
20,22,32,0.000000,-122.913151
20,22,34,0.000000,-120.456983
20,22,36,0.000000,-121.906974
20,22,38,0.000000,-123.775766
20,22,40,0.000000,-122.150083
20,22,42,0.000000,-123.730131
20,22,44,0.000000,-119.620631
20,22,46,0.000000,-121.889752
20,22,48,0.000000,-122.227769
20,22,50,0.000000,-120.615446
20,22,52,0.000000,-123.576804
20,22,54,0.000000,-120.621742
20,22,56,0.000000,-122.781484
20,22,58,0.000000,-122.383331
20,23,0,0.000000,-121.276951
20,23,2,0.000000,-120.387007
20,23,4,0.000000,-120.267235
20,23,6,0.000000,-121.692285
20,23,8,0.000000,-122.043990
20,23,10,0.000000,-125.130023
20,23,12,0.000000,-121.836189
20,23,14,0.000000,-123.637999
20,23,16,0.000000,-122.472637
20,23,18,0.000000,-123.322937
20,23,20,0.000000,-123.932789
20,23,22,0.000000,-121.669735
20,23,24,0.000000,-120.579413
20,23,26,0.000000,-120.524943
20,23,28,0.000000,-120.620247
20,23,30,0.000000,-120.622991
20,23,32,0.000000,-119.990580
20,23,34,0.000000,-125.432671
20,23,36,0.000000,-122.861188
20,23,38,0.000000,-120.188735
20,23,40,0.000000,-121.937332
20,23,42,0.000000,-122.363755
20,23,44,0.000000,-122.288508
20,23,46,0.000000,-124.075107
20,23,48,0.000000,-122.657416
20,23,50,0.000000,-122.623654
20,23,52,0.000000,-122.641544
20,23,54,0.000000,-122.282788
20,23,56,0.000000,-121.662301
20,23,58,0.000000,-122.409395
20,24,0,0.000000,-120.000558
20,24,2,0.000000,-119.928478
20,24,4,0.000000,-121.130483
20,24,6,0.000000,-121.826228
20,24,8,0.000000,-120.188223
20,24,10,0.000000,-123.823894
20,24,12,0.000000,-121.691863
20,24,14,0.000000,-122.272282
20,24,16,0.000000,-121.989779
20,24,18,0.000000,-121.471623
20,24,20,0.000000,-122.136371
20,24,22,0.000000,-123.714209
20,24,24,0.000000,-122.972470
20,24,26,0.000000,-122.509946
20,24,28,0.000000,-120.718613
20,24,30,0.000000,-122.031086
20,24,32,0.000000,-123.869875
20,24,34,0.000000,-121.351806
20,24,36,0.000000,-121.121246
20,24,38,0.000000,-122.111250
20,24,40,0.000000,-124.055069
20,24,42,0.000000,-121.140698
20,24,44,0.000000,-121.892983
20,24,46,0.000000,-122.054124
20,24,48,0.000000,-122.217472
20,24,50,0.000000,-121.864194
20,24,52,0.000000,-122.533971
20,24,54,0.000000,-117.824317
20,24,56,0.000000,-121.783594
20,24,58,0.000000,-123.117916
20,25,0,0.000000,-121.251993
20,25,2,0.000000,-123.485827
20,25,4,0.000000,-123.767650
20,25,6,0.000000,-122.045906
20,25,8,0.000000,-121.631633
20,25,10,0.000000,-126.442822
20,25,12,0.000000,-123.129325
20,25,14,0.000000,-121.010781
20,25,16,0.000000,-122.573952
20,25,18,0.000000,-123.509599
20,25,20,0.000000,-122.253706
20,25,22,0.000000,-123.481160
20,25,24,0.000000,-123.695799
20,25,26,0.000000,-121.669630
20,25,28,0.000000,-123.307246
20,25,30,0.000000,-121.745000
20,25,32,0.000000,-122.507397
20,25,34,0.000000,-121.699721
20,25,36,0.000000,-124.160755
20,25,38,0.000000,-120.684547
20,25,40,0.000000,-120.762078
20,25,42,0.000000,-121.471154
20,25,44,0.000000,-122.134347
20,25,46,0.000000,-122.438189
20,25,48,0.000000,-120.195825
20,25,50,0.000000,-123.985877
20,25,52,0.000000,-120.878474
20,25,54,0.000000,-122.455911
20,25,56,0.000000,-121.866517
20,25,58,0.000000,-123.054122
20,26,0,0.000000,-121.434731
20,26,2,0.000000,-119.677235
20,26,4,0.000000,-119.877184
20,26,6,0.000000,-123.435358
20,26,8,0.000000,-122.899198
20,26,10,0.000000,-121.627134
20,26,12,0.000000,-122.932079
20,26,14,0.000000,-122.756145
20,26,16,0.000000,-122.519781
20,26,18,0.000000,-122.909112
20,26,20,0.000000,-120.178380
20,26,22,0.000000,-123.952704
20,26,24,0.000000,-123.299848
20,26,26,0.000000,-123.170200
20,26,28,0.000000,-121.864460
20,26,30,0.000000,-123.242858
20,26,32,0.000000,-119.705450
20,26,34,0.000000,-123.870637
20,26,36,0.000000,-122.706740
20,26,38,0.000000,-124.471685
20,26,40,0.000000,-123.147945
20,26,42,0.000000,-124.334336
20,26,44,0.000000,-121.977065
20,26,46,0.000000,-123.325472
20,26,48,0.000000,-121.792560
20,26,50,0.000000,-122.320876
20,26,52,0.000000,-120.057408
20,26,54,0.000000,-123.678512
20,26,56,0.000000,-123.789559
20,26,58,0.000000,-122.560223
20,27,0,0.000000,-124.093984
20,27,2,0.000000,-123.115971
20,27,4,0.000000,-123.112148
20,27,6,0.000000,-123.646011
20,27,8,0.000000,-122.382090
20,27,10,0.000000,-123.574257
20,27,12,0.000000,-122.902979
20,27,14,0.000000,-121.295010
20,27,16,0.000000,-123.789052
20,27,18,0.000000,-122.450710
20,27,20,0.000000,-123.469643
20,27,22,0.000000,-121.982087
