hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.414553
20,0,2,0.000000,-135.180625
20,0,4,0.000000,-126.926714
20,0,6,0.000000,-133.310548
20,0,8,0.000000,-140.005937
20,0,10,0.000000,-132.011132
20,0,12,0.000000,-128.606485
20,0,14,0.000000,-136.590440
20,0,16,0.000000,-138.810712
20,0,18,0.000000,-129.547344
20,0,20,0.000000,-136.558293
20,0,22,0.000000,-141.443539
20,0,24,0.000000,-129.974289
20,0,26,0.000000,-126.609366
20,0,28,0.000000,-127.016637
20,0,30,0.000000,-126.566672
20,0,32,0.000000,-130.860276
20,0,34,0.000000,-131.858607
20,0,36,0.000000,-128.674878
20,0,38,0.000000,-134.686465
20,0,40,0.000000,-137.988682
20,0,42,0.000000,-136.091026
20,0,44,0.000000,-131.734721
20,0,46,0.000000,-128.426976
20,0,48,0.000000,-146.356007
20,0,50,0.000000,-128.856313
20,0,52,0.000000,-131.666212
20,0,54,0.000000,-137.465886
20,0,56,0.000000,-145.406741
20,0,58,0.000000,-133.337063
20,1,0,0.000000,-127.996756
20,1,2,0.000000,-140.101381
20,1,4,0.000000,-142.617275
20,1,6,0.000000,-132.456389
20,1,8,0.000000,-131.400634
20,1,10,0.000000,-127.936251
20,1,12,0.000000,-126.785769
20,1,14,0.000000,-141.784195
20,1,16,0.000000,-130.389177
20,1,18,0.000000,-124.602985
20,1,20,0.000000,-151.131547
20,1,22,0.000000,-131.885326
20,1,24,0.000000,-131.168886
20,1,26,0.000000,-131.783369
20,1,28,0.000000,-127.767297
20,1,30,0.000000,-132.957513
20,1,32,0.000000,-135.692133
20,1,34,0.000000,-131.849570
20,1,36,0.000000,-136.691599
20,1,38,0.000000,-141.230861
20,1,40,0.000000,-129.379281
20,1,42,0.000000,-139.873824
20,1,44,0.000000,-132.193888
20,1,46,0.000000,-125.921093
20,1,48,0.000000,-132.801583
20,1,50,0.000000,-129.777712
20,1,52,0.000000,-134.345331
20,1,54,0.000000,-128.137646
20,1,56,0.000000,-134.221295
20,1,58,0.000000,-130.003126
20,2,0,0.000000,-132.833444
20,2,2,0.000000,-128.901645
20,2,4,0.000000,-134.424656
20,2,6,0.000000,-132.191339
20,2,8,0.000000,-133.476246
20,2,10,0.000000,-126.706266
20,2,12,0.000000,-126.977943
20,2,14,0.000000,-128.612846
20,2,16,0.000000,-128.568750
20,2,18,0.000000,-136.935483
20,2,20,0.000000,-130.457341
20,2,22,0.000000,-129.151942
20,2,24,0.000000,-123.589808
20,2,26,0.000000,-131.331374
20,2,28,0.000000,-134.213979
20,2,30,0.000000,-142.399624
20,2,32,0.000000,-129.797044
20,2,34,0.000000,-129.695842
20,2,36,0.000000,-136.751829
20,2,38,0.000000,-145.849500
20,2,40,0.000000,-131.641678
20,2,42,0.000000,-140.326465
20,2,44,0.000000,-136.570569
20,2,46,0.000000,-136.153709
20,2,48,0.000000,-136.682986
20,2,50,0.000000,-129.912953
20,2,52,0.000000,-133.129828
20,2,54,0.000000,-140.825320
20,2,56,0.000000,-131.585125
20,2,58,0.000000,-130.682890
20,3,0,0.000000,-145.032405
20,3,2,0.000000,-125.196567
20,3,4,0.000000,-126.075603
20,3,6,0.000000,-130.083880
20,3,8,0.000000,-131.806927
20,3,10,0.000000,-137.614182
20,3,12,0.000000,-128.485060
20,3,14,0.000000,-130.168920
20,3,16,0.000000,-124.997706
20,3,18,0.000000,-133.538001
20,3,20,0.000000,-127.325889
20,3,22,0.000000,-137.344309
20,3,24,0.000000,-125.443330
20,3,26,0.000000,-137.289035
20,3,28,0.000000,-130.119592
20,3,30,0.000000,-132.874845
20,3,32,0.000000,-136.653536
20,3,34,0.000000,-132.956408
20,3,36,0.000000,-125.978992
20,3,38,0.000000,-140.418036
20,3,40,0.000000,-127.953879
20,3,42,0.000000,-142.224459
20,3,44,0.000000,-131.582441
20,3,46,0.000000,-139.040546
20,3,48,0.000000,-132.451508
20,3,50,0.000000,-141.483011
20,3,52,0.000000,-130.624496
20,3,54,0.000000,-125.914760
20,3,56,0.000000,-139.637398
20,3,58,0.000000,-136.671186
20,4,0,0.000000,-122.713344
20,4,2,0.000000,-132.985068
20,4,4,0.000000,-131.909845
20,4,6,0.000000,-131.756726
20,4,8,0.000000,-124.515581
20,4,10,0.000000,-126.996104
20,4,12,0.000000,-134.105890
20,4,14,0.000000,-130.261896
20,4,16,0.000000,-134.863191
20,4,18,0.000000,-129.359743
20,4,20,0.000000,-133.407186
20,4,22,0.000000,-130.773713
20,4,24,0.000000,-142.493737
20,4,26,0.000000,-135.600657
20,4,28,0.000000,-131.963790
20,4,30,0.000000,-144.921323
20,4,32,0.000000,-132.993293
20,4,34,0.000000,-128.015431
20,4,36,0.000000,-136.008244
20,4,38,0.000000,-145.373547
20,4,40,0.000000,-137.534887
20,4,42,0.000000,-135.635022
20,4,44,0.000000,-128.777152
20,4,46,0.000000,-131.490397
20,4,48,0.000000,-135.203528
20,4,50,0.000000,-134.673870
20,4,52,0.000000,-137.439828
20,4,54,0.000000,-129.604298
20,4,56,0.000000,-148.406948
20,4,58,0.000000,-129.397502
20,5,0,0.000000,-132.176244
20,5,2,0.000000,-134.369752
20,5,4,0.000000,-128.989687
20,5,6,0.000000,-126.327596
20,5,8,0.000000,-134.280278
20,5,10,0.000000,-133.843865
20,5,12,0.000000,-127.938459
20,5,14,0.000000,-132.112774
20,5,16,0.000000,-128.280749
20,5,18,0.000000,-129.675732
20,5,20,0.000000,-136.244098
20,5,22,0.000000,-130.001983
20,5,24,0.000000,-140.094400
20,5,26,0.000000,-136.284329
20,5,28,0.000000,-128.555621
20,5,30,0.000000,-133.097163
20,5,32,0.000000,-134.087461
20,5,34,0.000000,-137.717082
20,5,36,0.000000,-133.476659
20,5,38,0.000000,-126.866451
20,5,40,0.000000,-132.731237
20,5,42,0.000000,-128.177330
20,5,44,0.000000,-141.843025
20,5,46,0.000000,-126.303754
20,5,48,0.000000,-137.298304
20,5,50,0.000000,-130.394976
20,5,52,0.000000,-126.347516
20,5,54,0.000000,-135.733402
20,5,56,0.000000,-132.260417
20,5,58,0.000000,-131.524908
20,6,0,0.000000,-128.093810
20,6,2,0.000000,-139.675056
20,6,4,0.000000,-131.637317
20,6,6,0.000000,-142.925890
20,6,8,0.000000,-128.496252
20,6,10,0.000000,-134.827342
20,6,12,0.000000,-139.093933
20,6,14,0.000000,-131.970533
20,6,16,0.000000,-127.268798
20,6,18,0.000000,-135.147076
20,6,20,0.000000,-138.624520
20,6,22,0.000000,-126.205479
20,6,24,0.000000,-137.264408
20,6,26,0.000000,-139.067271
20,6,28,0.000000,-126.607267
20,6,30,0.000000,-127.351661
20,6,32,0.000000,-126.714865
20,6,34,0.000000,-126.801427
20,6,36,0.000000,-131.596922
20,6,38,0.000000,-131.057476
20,6,40,0.000000,-132.673068
20,6,42,0.000000,-142.502993
20,6,44,0.000000,-127.364375
20,6,46,0.000000,-130.629674
20,6,48,0.000000,-127.516265
20,6,50,0.000000,-135.134692
20,6,52,0.000000,-132.660632
20,6,54,0.000000,-134.899883
20,6,56,0.000000,-134.252013
20,6,58,0.000000,-135.946298
20,7,0,0.000000,-132.315603
20,7,2,0.000000,-132.245246
20,7,4,0.000000,-138.239386
20,7,6,0.000000,-126.966403
20,7,8,0.000000,-129.346493
20,7,10,0.000000,-123.331286
20,7,12,0.000000,-131.594608
20,7,14,0.000000,-135.963765
20,7,16,0.000000,-139.863537
20,7,18,0.000000,-125.760116
20,7,20,0.000000,-145.132197
20,7,22,0.000000,-125.306006
20,7,24,0.000000,-147.524655
20,7,26,0.000000,-137.663581
20,7,28,0.000000,-127.943829
20,7,30,0.000000,-140.261371
20,7,32,0.000000,-140.903032
20,7,34,0.000000,-126.948464
20,7,36,0.000000,-143.190363
20,7,38,0.000000,-130.612028
20,7,40,0.000000,-131.496198
20,7,42,0.000000,-126.258525
20,7,44,0.000000,-139.657724
20,7,46,0.000000,-130.376602
20,7,48,0.000000,-132.918113
20,7,50,0.000000,-133.436855
20,7,52,0.000000,-125.657018
20,7,54,0.000000,-134.757622
20,7,56,0.000000,-137.489385
20,7,58,0.000000,-140.124857
20,8,0,0.000000,-147.590024
20,8,2,0.000000,-123.852199
20,8,4,0.000000,-127.291225
20,8,6,0.000000,-141.091581
20,8,8,0.000000,-127.328814
20,8,10,0.000000,-137.306186
20,8,12,0.000000,-128.480617
20,8,14,0.000000,-140.133302
20,8,16,0.000000,-131.047087
20,8,18,0.000000,-132.637490
20,8,20,0.000000,-132.033140
20,8,22,0.000000,-126.831758
20,8,24,0.000000,-135.650502
20,8,26,0.000000,-124.491955
20,8,28,0.000000,-130.816512
20,8,30,0.000000,-134.030784
20,8,32,0.000000,-126.570681
20,8,34,0.000000,-134.231645
20,8,36,0.000000,-131.257648
20,8,38,0.000000,-126.509945
20,8,40,0.000000,-131.643240
20,8,42,0.000000,-135.251873
20,8,44,0.000000,-125.399113
20,8,46,0.000000,-128.859769
20,8,48,0.000000,-125.963535
20,8,50,0.000000,-132.413440
20,8,52,0.000000,-138.541211
20,8,54,0.000000,-133.061786
20,8,56,0.000000,-143.160629
20,8,58,0.000000,-136.659699
20,9,0,0.000000,-125.005819
20,9,2,0.000000,-127.065321
20,9,4,0.000000,-133.058853
20,9,6,0.000000,-126.107832
20,9,8,0.000000,-126.833639
20,9,10,0.000000,-137.611064
20,9,12,0.000000,-126.222101
20,9,14,0.000000,-133.529449
20,9,16,0.000000,-161.923510
20,9,18,0.000000,-140.821548
20,9,20,0.000000,-134.558162
20,9,22,0.000000,-134.013949
20,9,24,0.000000,-129.315255
20,9,26,0.000000,-128.955756
20,9,28,0.000000,-130.625498
20,9,30,0.000000,-133.441758
20,9,32,0.000000,-129.254319
20,9,34,0.000000,-130.650875
20,9,36,0.000000,-122.863625
20,9,38,0.000000,-131.200114
20,9,40,0.000000,-128.864082
20,9,42,0.000000,-136.127417
20,9,44,0.000000,-135.895727
20,9,46,0.000000,-129.555134
20,9,48,0.000000,-128.898847
20,9,50,0.000000,-139.104204
20,9,52,0.000000,-133.235977
20,9,54,0.000000,-134.374793
20,9,56,0.000000,-133.304456
20,9,58,0.000000,-142.344416
20,10,0,0.000000,-134.563993
20,10,2,0.000000,-135.259152
20,10,4,0.000000,-139.246323
20,10,6,0.000000,-142.491425
20,10,8,0.000000,-133.319918
20,10,10,0.000000,-125.353712
20,10,12,0.000000,-132.710953
20,10,14,0.000000,-131.271719
20,10,16,0.000000,-131.095298
20,10,18,0.000000,-131.413812
20,10,20,0.000000,-126.885975
20,10,22,0.000000,-130.047295
20,10,24,0.000000,-135.929891
20,10,26,0.000000,-138.549369
20,10,28,0.000000,-131.156660
20,10,30,0.000000,-133.773056
20,10,32,0.000000,-132.282460
20,10,34,0.000000,-131.348498
20,10,36,0.000000,-140.248543
20,10,38,0.000000,-141.641819
20,10,40,0.000000,-125.710702
20,10,42,0.000000,-126.831315
20,10,44,0.000000,-134.872937
20,10,46,0.000000,-132.550669
20,10,48,0.000000,-139.760544
20,10,50,0.000000,-129.878471
20,10,52,0.000000,-125.514712
20,10,54,0.000000,-131.139513
20,10,56,0.000000,-129.363210
20,10,58,0.000000,-153.541156
20,11,0,0.000000,-137.795718
20,11,2,0.000000,-138.812082
20,11,4,0.000000,-131.442701
20,11,6,0.000000,-129.546171
20,11,8,0.000000,-137.109822
20,11,10,0.000000,-126.931147
20,11,12,0.000000,-128.264667
20,11,14,0.000000,-139.289479
20,11,16,0.000000,-128.739591
20,11,18,0.000000,-127.275588
20,11,20,0.000000,-129.789096
20,11,22,0.000000,-127.856296
20,11,24,0.000000,-130.539698
20,11,26,0.000000,-135.160970
20,11,28,0.000000,-132.687275
20,11,30,0.000000,-127.865278
20,11,32,0.000000,-139.378871
20,11,34,0.000000,-130.679960
20,11,36,0.000000,-132.612239
20,11,38,0.000000,-132.752401
20,11,40,0.000000,-138.302080
20,11,42,0.000000,-132.083207
20,11,44,0.000000,-129.398094
20,11,46,0.000000,-139.067139
20,11,48,0.000000,-128.246548
20,11,50,0.000000,-126.035730
20,11,52,0.000000,-131.107443
20,11,54,0.000000,-142.838031
20,11,56,0.000000,-126.117980
20,11,58,0.000000,-123.452544
20,12,0,0.000000,-150.427396
20,12,2,0.000000,-132.536636
20,12,4,0.000000,-137.472247
20,12,6,0.000000,-136.159779
20,12,8,0.000000,-126.400947
20,12,10,0.000000,-132.999416
20,12,12,0.000000,-146.595008
20,12,14,0.000000,-134.179823
20,12,16,0.000000,-133.791165
20,12,18,0.000000,-124.981491
20,12,20,0.000000,-138.200865
20,12,22,0.000000,-136.244293
20,12,24,0.000000,-130.860341
20,12,26,0.000000,-129.265945
20,12,28,0.000000,-133.690799
20,12,30,0.000000,-140.614971
20,12,32,0.000000,-132.983932
20,12,34,0.000000,-133.610243
20,12,36,0.000000,-141.419010
20,12,38,0.000000,-136.987788
20,12,40,0.000000,-130.375205
20,12,42,0.000000,-130.283617
20,12,44,0.000000,-130.199665
20,12,46,0.000000,-144.891352
20,12,48,0.000000,-127.694586
20,12,50,0.000000,-139.314677
20,12,52,0.000000,-134.124763
20,12,54,0.000000,-131.646146
20,12,56,0.000000,-135.028533
20,12,58,0.000000,-131.611756
20,13,0,0.000000,-125.418007
20,13,2,0.000000,-134.878498
20,13,4,0.000000,-134.792878
20,13,6,0.000000,-120.752719
20,13,8,0.000000,-128.338574
20,13,10,0.000000,-124.815142
20,13,12,0.000000,-136.686656
20,13,14,0.000000,-133.111273
20,13,16,0.000000,-149.012192
20,13,18,0.000000,-127.395433
20,13,20,0.000000,-131.791229
20,13,22,0.000000,-141.085965
20,13,24,0.000000,-130.441462
20,13,26,0.000000,-136.271115
20,13,28,0.000000,-128.991563
20,13,30,0.000000,-128.308004
20,13,32,0.000000,-129.208339
20,13,34,0.000000,-145.616346
20,13,36,0.000000,-139.026018
20,13,38,0.000000,-133.794776
20,13,40,0.000000,-130.951618
20,13,42,0.000000,-130.862354
20,13,44,0.000000,-124.259415
20,13,46,0.000000,-128.140236
20,13,48,0.000000,-131.243801
20,13,50,0.000000,-131.850447
20,13,52,0.000000,-137.872373
20,13,54,0.000000,-131.058946
20,13,56,0.000000,-129.068213
20,13,58,0.000000,-130.685937
20,14,0,0.000000,-125.712635
20,14,2,0.000000,-137.928296
20,14,4,0.000000,-128.165606
20,14,6,0.000000,-129.697393
20,14,8,0.000000,-133.220715
20,14,10,0.000000,-130.972997
20,14,12,0.000000,-146.259637
20,14,14,0.000000,-140.210379
20,14,16,0.000000,-129.028838
20,14,18,0.000000,-133.452622
20,14,20,0.000000,-130.670924
20,14,22,0.000000,-134.047886
20,14,24,0.000000,-136.231816
20,14,26,0.000000,-136.598762
20,14,28,0.000000,-131.121787
20,14,30,0.000000,-125.641217
20,14,32,0.000000,-126.822733
20,14,34,0.000000,-135.494903
20,14,36,0.000000,-133.995749
20,14,38,0.000000,-125.160679
20,14,40,0.000000,-128.090649
20,14,42,0.000000,-130.806120
20,14,44,0.000000,-130.922662
20,14,46,0.000000,-136.455772
20,14,48,0.000000,-127.925445
20,14,50,0.000000,-134.750223
20,14,52,0.000000,-126.187955
20,14,54,0.000000,-131.429086
20,14,56,0.000000,-134.704298
20,14,58,0.000000,-136.345205
20,15,0,0.000000,-131.141505
20,15,2,0.000000,-133.068381
20,15,4,0.000000,-132.864614
20,15,6,0.000000,-125.389706
20,15,8,0.000000,-124.965011
20,15,10,0.000000,-134.303441
20,15,12,0.000000,-126.127969
20,15,14,0.000000,-127.225331
20,15,16,0.000000,-129.455877
20,15,18,0.000000,-132.783525
20,15,20,0.000000,-124.862913
20,15,22,0.000000,-134.545157
20,15,24,0.000000,-131.590432
20,15,26,0.000000,-134.096459
20,15,28,0.000000,-135.301187
20,15,30,0.000000,-133.263612
20,15,32,0.000000,-141.687670
20,15,34,0.000000,-135.031357
20,15,36,0.000000,-129.525727
20,15,38,0.000000,-132.872876
20,15,40,0.000000,-133.250556
20,15,42,0.000000,-135.249071
20,15,44,0.000000,-132.331044
20,15,46,0.000000,-139.111852
20,15,48,0.000000,-140.219260
20,15,50,0.000000,-130.467717
20,15,52,0.000000,-126.845126
20,15,54,0.000000,-139.922565
20,15,56,0.000000,-133.979518
20,15,58,0.000000,-130.525492
20,16,0,0.000000,-134.677086
20,16,2,0.000000,-130.912835
20,16,4,0.000000,-136.955914
20,16,6,0.000000,-127.322186
20,16,8,0.000000,-136.953259
20,16,10,0.000000,-136.684459
20,16,12,0.000000,-131.965062
20,16,14,0.000000,-125.865921
20,16,16,0.000000,-130.961680
20,16,18,0.000000,-128.127833
20,16,20,0.000000,-126.943541
20,16,22,0.000000,-142.168055
20,16,24,0.000000,-128.903812
20,16,26,0.000000,-133.762840
20,16,28,0.000000,-138.700478
20,16,30,0.000000,-129.963760
20,16,32,0.000000,-133.871328
20,16,34,0.000000,-131.558147
20,16,36,0.000000,-126.574982
20,16,38,0.000000,-143.432411
20,16,40,0.000000,-136.725629
20,16,42,0.000000,-133.735718
20,16,44,0.000000,-140.158169
20,16,46,0.000000,-135.427884
20,16,48,0.000000,-133.252184
20,16,50,0.000000,-131.530361
20,16,52,0.000000,-130.411346
20,16,54,0.000000,-130.233562
20,16,56,0.000000,-133.002170
20,16,58,0.000000,-128.202119
20,17,0,0.000000,-133.701828
20,17,2,0.000000,-129.254987
20,17,4,0.000000,-132.500958
20,17,6,0.000000,-136.920477
20,17,8,0.000000,-130.683068
20,17,10,0.000000,-128.025035
20,17,12,0.000000,-133.295589
20,17,14,0.000000,-129.830603
20,17,16,0.000000,-130.362436
20,17,18,0.000000,-127.575759
20,17,20,0.000000,-134.192457
20,17,22,0.000000,-122.548025
20,17,24,0.000000,-130.074375
20,17,26,0.000000,-134.814140
20,17,28,0.000000,-159.533438
20,17,30,0.000000,-138.770426
20,17,32,0.000000,-134.595198
20,17,34,0.000000,-130.695179
20,17,36,0.000000,-137.624040
20,17,38,0.000000,-133.776263
20,17,40,0.000000,-138.525363
20,17,42,0.000000,-127.681727
20,17,44,0.000000,-131.307771
20,17,46,0.000000,-124.058511
20,17,48,0.000000,-131.720747
20,17,50,0.000000,-138.119592
20,17,52,0.000000,-139.412527
20,17,54,0.000000,-130.177180
20,17,56,0.000000,-134.238210
20,17,58,0.000000,-130.754297
20,18,0,0.000000,-128.314769
20,18,2,0.000000,-138.614869
20,18,4,0.000000,-126.062107
20,18,6,0.000000,-131.165926
20,18,8,0.000000,-127.077947
20,18,10,0.000000,-128.335327
20,18,12,0.000000,-135.933398
20,18,14,0.000000,-138.830042
20,18,16,0.000000,-134.836981
20,18,18,0.000000,-129.228787
20,18,20,0.000000,-132.947505
20,18,22,0.000000,-129.956128
20,18,24,0.000000,-135.746633
20,18,26,0.000000,-137.510269
20,18,28,0.000000,-129.127013
20,18,30,0.000000,-128.244213
20,18,32,0.000000,-134.460121
20,18,34,0.000000,-129.469300
20,18,36,0.000000,-130.212925
20,18,38,0.000000,-129.763826
20,18,40,0.000000,-136.910020
20,18,42,0.000000,-134.945580
20,18,44,0.000000,-126.700435
20,18,46,0.000000,-123.887508
20,18,48,0.000000,-125.182307
20,18,50,0.000000,-127.512550
20,18,52,0.000000,-130.982593
20,18,54,0.000000,-130.362658
20,18,56,0.000000,-125.460846
20,18,58,0.000000,-124.453111
20,19,0,0.000000,-130.166753
20,19,2,0.000000,-130.884232
20,19,4,0.000000,-125.820874
20,19,6,0.000000,-134.043219
20,19,8,0.000000,-133.574761
20,19,10,0.000000,-125.970289
20,19,12,0.000000,-126.277046
20,19,14,0.000000,-127.429569
20,19,16,0.000000,-127.910662
20,19,18,0.000000,-126.270612
20,19,20,0.000000,-128.750197
20,19,22,0.000000,-126.849877
20,19,24,0.000000,-138.140104
20,19,26,0.000000,-132.155753
20,19,28,0.000000,-131.172173
20,19,30,0.000000,-136.370170
20,19,32,0.000000,-126.941053
20,19,34,0.000000,-135.340630
20,19,36,0.000000,-132.278373
20,19,38,0.000000,-135.280290
20,19,40,0.000000,-128.278259
20,19,42,0.000000,-122.599539
20,19,44,0.000000,-136.993953
20,19,46,0.000000,-129.858912
20,19,48,0.000000,-141.632887
20,19,50,0.000000,-127.797063
20,19,52,0.000000,-132.892663
20,19,54,0.000000,-126.809413
20,19,56,0.000000,-131.797875
20,19,58,0.000000,-133.690183
20,20,0,0.000000,-130.218422
20,20,2,0.000000,-130.600200
20,20,4,0.000000,-127.336008
20,20,6,0.000000,-128.028581
20,20,8,0.000000,-136.520652
20,20,10,0.000000,-129.399011
20,20,12,0.000000,-134.138750
20,20,14,0.000000,-128.181769
20,20,16,0.000000,-129.285854
20,20,18,0.000000,-131.344455
20,20,20,0.000000,-133.011391
20,20,22,0.000000,-155.466149
20,20,24,0.000000,-134.783790
20,20,26,0.000000,-130.516781
20,20,28,0.000000,-138.257457
20,20,30,0.000000,-129.874161
20,20,32,0.000000,-130.378792
20,20,34,0.000000,-148.774789
20,20,36,0.000000,-128.544972
20,20,38,0.000000,-130.754413
20,20,40,0.000000,-135.309853
20,20,42,0.000000,-137.392883
20,20,44,0.000000,-131.082206
20,20,46,0.000000,-127.542945
20,20,48,0.000000,-135.457786
20,20,50,0.000000,-130.173779
20,20,52,0.000000,-128.251942
20,20,54,0.000000,-127.907221
20,20,56,0.000000,-135.096237
20,20,58,0.000000,-134.275930
20,21,0,0.000000,-134.451838
20,21,2,0.000000,-131.176053
20,21,4,0.000000,-127.251707
20,21,6,0.000000,-133.171374
20,21,8,0.000000,-137.160871
20,21,10,0.000000,-132.138276
20,21,12,0.000000,-124.245278
20,21,14,0.000000,-132.797728
20,21,16,0.000000,-131.834595
20,21,18,0.000000,-126.953383
20,21,20,0.000000,-129.398088
20,21,22,0.000000,-136.881574
20,21,24,0.000000,-125.235859
20,21,26,0.000000,-133.296781
20,21,28,0.000000,-138.641708
20,21,30,0.000000,-133.328079
20,21,32,0.000000,-125.548106
20,21,34,0.000000,-144.726774
20,21,36,0.000000,-134.691269
20,21,38,0.000000,-127.902617
20,21,40,0.000000,-131.096576
20,21,42,0.000000,-130.110910
20,21,44,0.000000,-127.442872
20,21,46,0.000000,-132.526919
20,21,48,0.000000,-137.802435
20,21,50,0.000000,-143.153015
20,21,52,0.000000,-135.201332
20,21,54,0.000000,-132.653138
20,21,56,0.000000,-127.845200
20,21,58,0.000000,-131.131984
20,22,0,0.000000,-133.468574
20,22,2,0.000000,-134.932155
20,22,4,0.000000,-146.466685
20,22,6,0.000000,-135.395154
20,22,8,0.000000,-134.685469
20,22,10,0.000000,-126.833585
20,22,12,0.000000,-136.531497
20,22,14,0.000000,-140.254911
20,22,16,0.000000,-129.362859
20,22,18,0.000000,-134.754215
20,22,20,0.000000,-128.842615
20,22,22,0.000000,-129.254324
20,22,24,0.000000,-134.337742
20,22,26,0.000000,-136.328227
20,22,28,0.000000,-140.838409
20,22,30,0.000000,-138.870815
20,22,32,0.000000,-137.888822
20,22,34,0.000000,-131.948749
20,22,36,0.000000,-128.170576
20,22,38,0.000000,-125.763340
20,22,40,0.000000,-143.635465
20,22,42,0.000000,-124.250758
20,22,44,0.000000,-141.942649
20,22,46,0.000000,-134.634474
20,22,48,0.000000,-137.952837
20,22,50,0.000000,-141.081375
20,22,52,0.000000,-137.516094
20,22,54,0.000000,-131.873895
20,22,56,0.000000,-150.662979
20,22,58,0.000000,-137.190699
20,23,0,0.000000,-132.834639
20,23,2,0.000000,-144.742454
20,23,4,0.000000,-146.486889
20,23,6,0.000000,-128.475430
20,23,8,0.000000,-128.740515
20,23,10,0.000000,-126.034218
20,23,12,0.000000,-125.806314
20,23,14,0.000000,-140.393861
20,23,16,0.000000,-129.060199
20,23,18,0.000000,-137.120748
20,23,20,0.000000,-132.697727
20,23,22,0.000000,-134.956516
20,23,24,0.000000,-132.899484
20,23,26,0.000000,-131.308757
20,23,28,0.000000,-142.883823
20,23,30,0.000000,-143.696228
20,23,32,0.000000,-127.512988
20,23,34,0.000000,-127.663750
20,23,36,0.000000,-134.895940
20,23,38,0.000000,-147.596153
20,23,40,0.000000,-129.957989
20,23,42,0.000000,-129.647398
20,23,44,0.000000,-143.463035
20,23,46,0.000000,-145.625053
20,23,48,0.000000,-130.873980
20,23,50,0.000000,-127.190544
20,23,52,0.000000,-135.934323
20,23,54,0.000000,-130.695450
20,23,56,0.000000,-129.512061
20,23,58,0.000000,-130.575191
20,24,0,0.000000,-125.028815
20,24,2,0.000000,-135.730889
20,24,4,0.000000,-126.375141
20,24,6,0.000000,-135.691434
20,24,8,0.000000,-130.035535
20,24,10,0.000000,-130.022895
20,24,12,0.000000,-132.076901
20,24,14,0.000000,-144.139746
20,24,16,0.000000,-133.568873
20,24,18,0.000000,-131.886994
20,24,20,0.000000,-131.728016
20,24,22,0.000000,-138.723880
20,24,24,0.000000,-130.810025
20,24,26,0.000000,-130.929522
20,24,28,0.000000,-130.962988
20,24,30,0.000000,-134.748416
20,24,32,0.000000,-129.049103
20,24,34,0.000000,-134.067553
20,24,36,0.000000,-131.403283
20,24,38,0.000000,-131.704639
20,24,40,0.000000,-143.544687
20,24,42,0.000000,-127.346640
20,24,44,0.000000,-132.078316
20,24,46,0.000000,-140.209310
20,24,48,0.000000,-142.580428
20,24,50,0.000000,-130.973275
20,24,52,0.000000,-136.086559
20,24,54,0.000000,-130.591917
20,24,56,0.000000,-131.966430
20,24,58,0.000000,-140.695904
20,25,0,0.000000,-124.887845
20,25,2,0.000000,-130.872108
20,25,4,0.000000,-137.170361
20,25,6,0.000000,-138.737703
20,25,8,0.000000,-128.702392
20,25,10,0.000000,-129.387242
20,25,12,0.000000,-149.130430
20,25,14,0.000000,-129.600434
20,25,16,0.000000,-136.754244
20,25,18,0.000000,-135.095009
20,25,20,0.000000,-130.968576
20,25,22,0.000000,-128.540342
20,25,24,0.000000,-133.907720
20,25,26,0.000000,-136.134259
20,25,28,0.000000,-131.616550
20,25,30,0.000000,-122.461221
20,25,32,0.000000,-131.613754
20,25,34,0.000000,-129.829209
20,25,36,0.000000,-136.991506
20,25,38,0.000000,-129.321167
20,25,40,0.000000,-131.110407
20,25,42,0.000000,-126.036851
20,25,44,0.000000,-136.106400
20,25,46,0.000000,-134.282765
20,25,48,0.000000,-129.392420
20,25,50,0.000000,-126.952188
20,25,52,0.000000,-129.243346
20,25,54,0.000000,-134.388134
20,25,56,0.000000,-127.698471
20,25,58,0.000000,-132.224500
20,26,0,0.000000,-127.960469
20,26,2,0.000000,-137.639320
20,26,4,0.000000,-131.378513
20,26,6,0.000000,-128.507507
20,26,8,0.000000,-130.864233
20,26,10,0.000000,-144.111310
20,26,12,0.000000,-139.247242
20,26,14,0.000000,-128.945181
20,26,16,0.000000,-141.258024
20,26,18,0.000000,-133.602471
20,26,20,0.000000,-132.848079
20,26,22,0.000000,-136.613075
20,26,24,0.000000,-135.588648
20,26,26,0.000000,-130.349578
20,26,28,0.000000,-131.350623
20,26,30,0.000000,-128.062041
20,26,32,0.000000,-137.605582
20,26,34,0.000000,-140.897174
20,26,36,0.000000,-138.493833
20,26,38,0.000000,-132.584310
20,26,40,0.000000,-134.972421
20,26,42,0.000000,-135.894267
20,26,44,0.000000,-129.592995
20,26,46,0.000000,-130.669926
20,26,48,0.000000,-133.452488
20,26,50,0.000000,-131.135743
20,26,52,0.000000,-131.103780
20,26,54,0.000000,-131.086831
20,26,56,0.000000,-134.164037
20,26,58,0.000000,-135.615053
20,27,0,0.000000,-135.049752
20,27,2,0.000000,-130.676282
20,27,4,0.000000,-124.633409
20,27,6,0.000000,-127.680099
20,27,8,0.000000,-134.606357
20,27,10,0.000000,-127.958916
20,27,12,0.000000,-130.065310
20,27,14,0.000000,-131.059885
20,27,16,0.000000,-132.513610
20,27,18,0.000000,-125.556609
20,27,20,0.000000,-131.657848
20,27,22,0.000000,-126.762833
