hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.542015
20,0,2,0.000000,-128.167614
20,0,4,0.000000,-153.206849
20,0,6,0.000000,-125.957546
20,0,8,0.000000,-124.567579
20,0,10,0.000000,-133.910818
20,0,12,0.000000,-133.354850
20,0,14,0.000000,-132.175045
20,0,16,0.000000,-138.394955
20,0,18,0.000000,-127.922152
20,0,20,0.000000,-145.090243
20,0,22,0.000000,-135.975151
20,0,24,0.000000,-132.861563
20,0,26,0.000000,-136.907255
20,0,28,0.000000,-128.808329
20,0,30,0.000000,-131.866933
20,0,32,0.000000,-130.469046
20,0,34,0.000000,-128.189383
20,0,36,0.000000,-136.957001
20,0,38,0.000000,-140.640126
20,0,40,0.000000,-131.900964
20,0,42,0.000000,-135.111972
20,0,44,0.000000,-132.711378
20,0,46,0.000000,-135.798461
20,0,48,0.000000,-135.517712
20,0,50,0.000000,-131.454693
20,0,52,0.000000,-129.760996
20,0,54,0.000000,-125.740919
20,0,56,0.000000,-138.594184
20,0,58,0.000000,-133.537573
20,1,0,0.000000,-135.937018
20,1,2,0.000000,-129.083270
20,1,4,0.000000,-128.796203
20,1,6,0.000000,-139.614631
20,1,8,0.000000,-136.843431
20,1,10,0.000000,-128.520500
20,1,12,0.000000,-131.052182
20,1,14,0.000000,-133.387962
20,1,16,0.000000,-126.432835
20,1,18,0.000000,-130.682811
20,1,20,0.000000,-129.422804
20,1,22,0.000000,-129.148111
20,1,24,0.000000,-128.896098
20,1,26,0.000000,-127.809703
20,1,28,0.000000,-126.668763
20,1,30,0.000000,-131.332095
20,1,32,0.000000,-141.494748
20,1,34,0.000000,-134.800736
20,1,36,0.000000,-125.879546
20,1,38,0.000000,-141.733276
20,1,40,0.000000,-130.059451
20,1,42,0.000000,-130.622068
20,1,44,0.000000,-130.974841
20,1,46,0.000000,-129.429876
20,1,48,0.000000,-132.657403
20,1,50,0.000000,-143.052287
20,1,52,0.000000,-139.660717
20,1,54,0.000000,-130.696775
20,1,56,0.000000,-127.101681
20,1,58,0.000000,-131.753409
20,2,0,0.000000,-126.968704
20,2,2,0.000000,-130.862240
20,2,4,0.000000,-124.219356
20,2,6,0.000000,-131.023160
20,2,8,0.000000,-134.929406
20,2,10,0.000000,-129.874560
20,2,12,0.000000,-135.054436
20,2,14,0.000000,-132.306553
20,2,16,0.000000,-131.985479
20,2,18,0.000000,-126.283748
20,2,20,0.000000,-142.905256
20,2,22,0.000000,-137.481128
20,2,24,0.000000,-134.802241
20,2,26,0.000000,-129.934315
20,2,28,0.000000,-135.995461
20,2,30,0.000000,-132.555754
20,2,32,0.000000,-128.426157
20,2,34,0.000000,-125.921378
20,2,36,0.000000,-126.417195
20,2,38,0.000000,-126.997864
20,2,40,0.000000,-130.370572
20,2,42,0.000000,-129.172480
20,2,44,0.000000,-146.538081
20,2,46,0.000000,-130.363890
20,2,48,0.000000,-127.486065
20,2,50,0.000000,-131.985024
20,2,52,0.000000,-134.773444
20,2,54,0.000000,-126.590105
20,2,56,0.000000,-129.840205
20,2,58,0.000000,-127.391929
20,3,0,0.000000,-134.358405
20,3,2,0.000000,-125.255409
20,3,4,0.000000,-126.725820
20,3,6,0.000000,-132.020090
20,3,8,0.000000,-136.552269
20,3,10,0.000000,-130.820405
20,3,12,0.000000,-130.055499
20,3,14,0.000000,-126.980419
20,3,16,0.000000,-123.090484
20,3,18,0.000000,-130.121942
20,3,20,0.000000,-127.838173
20,3,22,0.000000,-130.015867
20,3,24,0.000000,-132.770392
20,3,26,0.000000,-131.650601
20,3,28,0.000000,-125.611887
20,3,30,0.000000,-135.692349
20,3,32,0.000000,-124.765340
20,3,34,0.000000,-127.322882
20,3,36,0.000000,-140.934297
20,3,38,0.000000,-134.265443
20,3,40,0.000000,-142.767474
20,3,42,0.000000,-129.148845
20,3,44,0.000000,-130.693309
20,3,46,0.000000,-135.701022
20,3,48,0.000000,-127.478739
20,3,50,0.000000,-133.957409
20,3,52,0.000000,-127.944713
20,3,54,0.000000,-127.625355
20,3,56,0.000000,-149.976332
20,3,58,0.000000,-146.703893
20,4,0,0.000000,-132.077435
20,4,2,0.000000,-133.584158
20,4,4,0.000000,-131.945548
20,4,6,0.000000,-130.106417
20,4,8,0.000000,-127.490431
20,4,10,0.000000,-130.525737
20,4,12,0.000000,-142.270665
20,4,14,0.000000,-130.472993
20,4,16,0.000000,-127.158856
20,4,18,0.000000,-132.200878
20,4,20,0.000000,-133.010089
20,4,22,0.000000,-132.183279
20,4,24,0.000000,-127.693481
20,4,26,0.000000,-128.595319
20,4,28,0.000000,-128.557158
20,4,30,0.000000,-129.290239
20,4,32,0.000000,-130.912186
20,4,34,0.000000,-129.095613
20,4,36,0.000000,-134.206144
20,4,38,0.000000,-128.297019
20,4,40,0.000000,-127.882786
20,4,42,0.000000,-128.367076
20,4,44,0.000000,-128.621438
20,4,46,0.000000,-129.421247
20,4,48,0.000000,-135.115918
20,4,50,0.000000,-125.475815
20,4,52,0.000000,-135.865796
20,4,54,0.000000,-132.915252
20,4,56,0.000000,-132.505612
20,4,58,0.000000,-129.388493
20,5,0,0.000000,-130.625287
20,5,2,0.000000,-135.591183
20,5,4,0.000000,-134.570338
20,5,6,0.000000,-124.423103
20,5,8,0.000000,-124.926981
20,5,10,0.000000,-134.344974
20,5,12,0.000000,-140.905988
20,5,14,0.000000,-131.237213
20,5,16,0.000000,-132.902320
20,5,18,0.000000,-129.314811
20,5,20,0.000000,-135.462295
20,5,22,0.000000,-134.767593
20,5,24,0.000000,-129.663637
20,5,26,0.000000,-138.221154
20,5,28,0.000000,-133.194893
20,5,30,0.000000,-127.145646
20,5,32,0.000000,-128.176867
20,5,34,0.000000,-129.231935
20,5,36,0.000000,-139.195350
20,5,38,0.000000,-134.367690
20,5,40,0.000000,-124.988167
20,5,42,0.000000,-130.271148
20,5,44,0.000000,-138.277218
20,5,46,0.000000,-127.661972
20,5,48,0.000000,-130.222430
20,5,50,0.000000,-129.284219
20,5,52,0.000000,-137.909783
20,5,54,0.000000,-132.965432
20,5,56,0.000000,-125.769837
20,5,58,0.000000,-132.320401
20,6,0,0.000000,-140.249555
20,6,2,0.000000,-127.063312
20,6,4,0.000000,-130.865670
20,6,6,0.000000,-128.901053
20,6,8,0.000000,-129.074123
20,6,10,0.000000,-129.101808
20,6,12,0.000000,-129.297969
20,6,14,0.000000,-125.680406
20,6,16,0.000000,-135.757409
20,6,18,0.000000,-127.350304
20,6,20,0.000000,-128.627649
20,6,22,0.000000,-142.492751
20,6,24,0.000000,-129.345763
20,6,26,0.000000,-132.187567
20,6,28,0.000000,-129.915325
20,6,30,0.000000,-131.409868
20,6,32,0.000000,-131.484230
20,6,34,0.000000,-146.598382
20,6,36,0.000000,-128.885777
20,6,38,0.000000,-127.701553
20,6,40,0.000000,-129.600391
20,6,42,0.000000,-132.685306
20,6,44,0.000000,-132.848362
20,6,46,0.000000,-127.703923
20,6,48,0.000000,-138.543913
20,6,50,0.000000,-130.433740
20,6,52,0.000000,-146.503906
20,6,54,0.000000,-134.870432
20,6,56,0.000000,-133.457017
20,6,58,0.000000,-135.963963
20,7,0,0.000000,-129.810848
20,7,2,0.000000,-128.949615
20,7,4,0.000000,-135.973677
20,7,6,0.000000,-134.246586
20,7,8,0.000000,-132.799088
20,7,10,0.000000,-136.635781
20,7,12,0.000000,-141.885489
20,7,14,0.000000,-131.006502
20,7,16,0.000000,-133.070262
20,7,18,0.000000,-136.601980
20,7,20,0.000000,-128.493592
20,7,22,0.000000,-125.373528
20,7,24,0.000000,-130.206066
20,7,26,0.000000,-132.377685
20,7,28,0.000000,-133.259322
20,7,30,0.000000,-124.940265
20,7,32,0.000000,-133.501560
20,7,34,0.000000,-135.483748
20,7,36,0.000000,-136.255391
20,7,38,0.000000,-131.619981
20,7,40,0.000000,-134.537669
20,7,42,0.000000,-131.087715
20,7,44,0.000000,-141.370410
20,7,46,0.000000,-129.637361
20,7,48,0.000000,-126.370019
20,7,50,0.000000,-127.036891
20,7,52,0.000000,-132.153302
20,7,54,0.000000,-131.865557
20,7,56,0.000000,-130.604003
20,7,58,0.000000,-138.918627
20,8,0,0.000000,-125.304676
20,8,2,0.000000,-138.236282
20,8,4,0.000000,-128.605163
20,8,6,0.000000,-129.527705
20,8,8,0.000000,-128.433997
20,8,10,0.000000,-132.003434
20,8,12,0.000000,-152.395938
20,8,14,0.000000,-132.387696
20,8,16,0.000000,-132.692887
20,8,18,0.000000,-130.554107
20,8,20,0.000000,-128.356248
20,8,22,0.000000,-136.584389
20,8,24,0.000000,-132.259485
20,8,26,0.000000,-128.026933
20,8,28,0.000000,-129.333670
20,8,30,0.000000,-130.111601
20,8,32,0.000000,-142.823306
20,8,34,0.000000,-128.906604
20,8,36,0.000000,-133.529741
20,8,38,0.000000,-142.653001
20,8,40,0.000000,-127.326456
20,8,42,0.000000,-135.017633
20,8,44,0.000000,-136.974951
20,8,46,0.000000,-129.308375
20,8,48,0.000000,-127.641608
20,8,50,0.000000,-133.900334
20,8,52,0.000000,-134.870131
20,8,54,0.000000,-128.066941
20,8,56,0.000000,-128.957659
20,8,58,0.000000,-132.395653
20,9,0,0.000000,-136.419350
20,9,2,0.000000,-133.745635
20,9,4,0.000000,-133.590867
20,9,6,0.000000,-144.781911
20,9,8,0.000000,-128.996404
20,9,10,0.000000,-142.547672
20,9,12,0.000000,-134.255390
20,9,14,0.000000,-123.640010
20,9,16,0.000000,-133.861091
20,9,18,0.000000,-133.221482
20,9,20,0.000000,-125.758280
20,9,22,0.000000,-137.015517
20,9,24,0.000000,-129.409237
20,9,26,0.000000,-129.395739
20,9,28,0.000000,-126.723822
20,9,30,0.000000,-133.323423
20,9,32,0.000000,-136.156500
20,9,34,0.000000,-135.285206
20,9,36,0.000000,-134.852093
20,9,38,0.000000,-134.107034
20,9,40,0.000000,-130.550368
20,9,42,0.000000,-133.614912
20,9,44,0.000000,-141.828803
20,9,46,0.000000,-129.180549
20,9,48,0.000000,-126.053683
20,9,50,0.000000,-130.602891
20,9,52,0.000000,-138.184341
20,9,54,0.000000,-128.684688
20,9,56,0.000000,-137.977947
20,9,58,0.000000,-125.576266
20,10,0,0.000000,-130.484745
20,10,2,0.000000,-135.681467
20,10,4,0.000000,-127.188890
20,10,6,0.000000,-134.689474
20,10,8,0.000000,-137.457443
20,10,10,0.000000,-128.092062
20,10,12,0.000000,-134.557733
20,10,14,0.000000,-127.982819
20,10,16,0.000000,-130.121413
20,10,18,0.000000,-136.077000
20,10,20,0.000000,-139.762590
20,10,22,0.000000,-142.577179
20,10,24,0.000000,-128.197157
20,10,26,0.000000,-130.060715
20,10,28,0.000000,-136.200945
20,10,30,0.000000,-146.781540
20,10,32,0.000000,-134.070699
20,10,34,0.000000,-128.324698
20,10,36,0.000000,-134.624744
20,10,38,0.000000,-125.455459
20,10,40,0.000000,-136.940775
20,10,42,0.000000,-127.464524
20,10,44,0.000000,-129.787372
20,10,46,0.000000,-131.571635
20,10,48,0.000000,-129.605838
20,10,50,0.000000,-127.875768
20,10,52,0.000000,-136.464584
20,10,54,0.000000,-130.263720
20,10,56,0.000000,-125.267127
20,10,58,0.000000,-134.020754
20,11,0,0.000000,-133.000451
20,11,2,0.000000,-132.969503
20,11,4,0.000000,-131.053450
20,11,6,0.000000,-126.560990
20,11,8,0.000000,-131.121054
20,11,10,0.000000,-130.429281
20,11,12,0.000000,-147.927275
20,11,14,0.000000,-138.897539
20,11,16,0.000000,-131.654646
20,11,18,0.000000,-132.026075
20,11,20,0.000000,-129.707963
20,11,22,0.000000,-131.595281
20,11,24,0.000000,-124.907282
20,11,26,0.000000,-130.721526
20,11,28,0.000000,-135.132829
20,11,30,0.000000,-125.728038
20,11,32,0.000000,-135.144743
20,11,34,0.000000,-137.595401
20,11,36,0.000000,-136.052505
20,11,38,0.000000,-128.200338
20,11,40,0.000000,-131.500678
20,11,42,0.000000,-147.100109
20,11,44,0.000000,-134.703533
20,11,46,0.000000,-135.893516
20,11,48,0.000000,-128.986883
20,11,50,0.000000,-125.650093
20,11,52,0.000000,-142.657734
20,11,54,0.000000,-138.863037
20,11,56,0.000000,-137.821279
20,11,58,0.000000,-137.994053
20,12,0,0.000000,-131.464672
20,12,2,0.000000,-132.578540
20,12,4,0.000000,-129.571232
20,12,6,0.000000,-130.981057
20,12,8,0.000000,-129.626821
20,12,10,0.000000,-126.451681
20,12,12,0.000000,-137.664330
20,12,14,0.000000,-129.179720
20,12,16,0.000000,-136.525841
20,12,18,0.000000,-136.772891
20,12,20,0.000000,-129.735171
20,12,22,0.000000,-128.324640
20,12,24,0.000000,-133.685114
20,12,26,0.000000,-131.106021
20,12,28,0.000000,-130.890881
20,12,30,0.000000,-137.036254
20,12,32,0.000000,-138.816265
20,12,34,0.000000,-126.159417
20,12,36,0.000000,-134.740213
20,12,38,0.000000,-125.581810
20,12,40,0.000000,-134.100404
20,12,42,0.000000,-129.674162
20,12,44,0.000000,-129.761742
20,12,46,0.000000,-138.198422
20,12,48,0.000000,-124.679424
20,12,50,0.000000,-143.221959
20,12,52,0.000000,-132.705667
20,12,54,0.000000,-130.417501
20,12,56,0.000000,-132.991555
20,12,58,0.000000,-130.147849
20,13,0,0.000000,-128.595465
20,13,2,0.000000,-126.697898
20,13,4,0.000000,-129.439096
20,13,6,0.000000,-129.778394
20,13,8,0.000000,-133.431412
20,13,10,0.000000,-130.319090
20,13,12,0.000000,-131.008883
20,13,14,0.000000,-131.052374
20,13,16,0.000000,-125.961723
20,13,18,0.000000,-132.029086
20,13,20,0.000000,-131.761497
20,13,22,0.000000,-128.767680
20,13,24,0.000000,-130.671467
20,13,26,0.000000,-139.721181
20,13,28,0.000000,-125.349589
20,13,30,0.000000,-149.835612
20,13,32,0.000000,-137.304734
20,13,34,0.000000,-132.004417
20,13,36,0.000000,-127.211266
20,13,38,0.000000,-127.492747
20,13,40,0.000000,-129.566985
20,13,42,0.000000,-133.058030
20,13,44,0.000000,-135.761426
20,13,46,0.000000,-138.254735
20,13,48,0.000000,-140.663548
20,13,50,0.000000,-132.208267
20,13,52,0.000000,-138.303482
20,13,54,0.000000,-123.373354
20,13,56,0.000000,-132.533280
20,13,58,0.000000,-140.730428
20,14,0,0.000000,-128.476193
20,14,2,0.000000,-130.490092
20,14,4,0.000000,-130.872804
20,14,6,0.000000,-130.796637
20,14,8,0.000000,-132.742707
20,14,10,0.000000,-139.037116
20,14,12,0.000000,-128.248730
20,14,14,0.000000,-141.323825
20,14,16,0.000000,-127.051965
20,14,18,0.000000,-140.722395
20,14,20,0.000000,-137.194880
20,14,22,0.000000,-127.704177
20,14,24,0.000000,-136.380252
20,14,26,0.000000,-140.048410
20,14,28,0.000000,-128.955281
20,14,30,0.000000,-133.506835
20,14,32,0.000000,-132.084201
20,14,34,0.000000,-133.402956
20,14,36,0.000000,-137.747751
20,14,38,0.000000,-127.732017
20,14,40,0.000000,-132.030907
20,14,42,0.000000,-132.552254
20,14,44,0.000000,-139.812892
20,14,46,0.000000,-134.368465
20,14,48,0.000000,-129.938421
20,14,50,0.000000,-128.054113
20,14,52,0.000000,-149.211098
20,14,54,0.000000,-130.753398
20,14,56,0.000000,-132.943530
20,14,58,0.000000,-138.289133
20,15,0,0.000000,-142.051904
20,15,2,0.000000,-128.563326
20,15,4,0.000000,-126.317568
20,15,6,0.000000,-134.346411
20,15,8,0.000000,-150.092108
20,15,10,0.000000,-131.138143
20,15,12,0.000000,-132.014381
20,15,14,0.000000,-141.478449
20,15,16,0.000000,-131.504966
20,15,18,0.000000,-130.650033
20,15,20,0.000000,-140.562655
20,15,22,0.000000,-130.343199
20,15,24,0.000000,-139.335401
20,15,26,0.000000,-134.002080
20,15,28,0.000000,-126.888853
20,15,30,0.000000,-138.707261
20,15,32,0.000000,-131.193751
20,15,34,0.000000,-125.704375
20,15,36,0.000000,-128.549069
20,15,38,0.000000,-135.721992
20,15,40,0.000000,-136.722474
20,15,42,0.000000,-150.640232
20,15,44,0.000000,-143.639332
20,15,46,0.000000,-132.261906
20,15,48,0.000000,-131.194262
20,15,50,0.000000,-147.116776
20,15,52,0.000000,-139.016670
20,15,54,0.000000,-134.923403
20,15,56,0.000000,-131.907660
20,15,58,0.000000,-133.732088
20,16,0,0.000000,-134.462110
20,16,2,0.000000,-128.562793
20,16,4,0.000000,-128.990773
20,16,6,0.000000,-130.532817
20,16,8,0.000000,-143.816779
20,16,10,0.000000,-135.188542
20,16,12,0.000000,-126.598268
20,16,14,0.000000,-126.531776
20,16,16,0.000000,-134.764970
20,16,18,0.000000,-138.868251
20,16,20,0.000000,-129.954668
20,16,22,0.000000,-133.093444
20,16,24,0.000000,-142.741266
20,16,26,0.000000,-138.901873
20,16,28,0.000000,-126.088480
20,16,30,0.000000,-128.863451
20,16,32,0.000000,-134.372637
20,16,34,0.000000,-138.032745
20,16,36,0.000000,-129.593299
20,16,38,0.000000,-137.522185
20,16,40,0.000000,-125.334122
20,16,42,0.000000,-129.973789
20,16,44,0.000000,-132.697109
20,16,46,0.000000,-136.179030
20,16,48,0.000000,-126.036539
20,16,50,0.000000,-129.357024
20,16,52,0.000000,-132.495266
20,16,54,0.000000,-141.149940
20,16,56,0.000000,-141.968447
20,16,58,0.000000,-134.492956
20,17,0,0.000000,-133.161442
20,17,2,0.000000,-148.091354
20,17,4,0.000000,-130.781426
20,17,6,0.000000,-135.886994
20,17,8,0.000000,-135.818164
20,17,10,0.000000,-146.204596
20,17,12,0.000000,-126.938381
20,17,14,0.000000,-129.141124
20,17,16,0.000000,-129.974592
20,17,18,0.000000,-130.574091
20,17,20,0.000000,-138.580775
20,17,22,0.000000,-133.224341
20,17,24,0.000000,-139.264015
20,17,26,0.000000,-146.489257
20,17,28,0.000000,-134.642079
20,17,30,0.000000,-130.809946
20,17,32,0.000000,-134.937833
20,17,34,0.000000,-128.494455
20,17,36,0.000000,-141.180820
20,17,38,0.000000,-134.793953
20,17,40,0.000000,-129.135038
20,17,42,0.000000,-133.395385
20,17,44,0.000000,-132.547764
20,17,46,0.000000,-129.631232
20,17,48,0.000000,-127.345010
20,17,50,0.000000,-135.451559
20,17,52,0.000000,-135.294946
20,17,54,0.000000,-127.479785
20,17,56,0.000000,-128.092221
20,17,58,0.000000,-134.653700
20,18,0,0.000000,-128.799904
20,18,2,0.000000,-131.501407
20,18,4,0.000000,-129.734371
20,18,6,0.000000,-131.538632
20,18,8,0.000000,-131.166974
20,18,10,0.000000,-139.684160
20,18,12,0.000000,-127.161638
20,18,14,0.000000,-129.078396
20,18,16,0.000000,-144.686492
20,18,18,0.000000,-127.159578
20,18,20,0.000000,-132.458268
20,18,22,0.000000,-128.435897
20,18,24,0.000000,-129.329903
20,18,26,0.000000,-126.194633
20,18,28,0.000000,-127.064401
20,18,30,0.000000,-124.570864
20,18,32,0.000000,-132.542761
20,18,34,0.000000,-143.690371
20,18,36,0.000000,-128.659512
20,18,38,0.000000,-126.139515
20,18,40,0.000000,-131.318089
20,18,42,0.000000,-133.560896
20,18,44,0.000000,-130.267209
20,18,46,0.000000,-144.843785
20,18,48,0.000000,-131.165435
20,18,50,0.000000,-133.050111
20,18,52,0.000000,-131.418300
20,18,54,0.000000,-129.588295
20,18,56,0.000000,-125.022712
20,18,58,0.000000,-145.301423
20,19,0,0.000000,-129.468093
20,19,2,0.000000,-144.858433
20,19,4,0.000000,-135.147572
20,19,6,0.000000,-132.678631
20,19,8,0.000000,-135.649866
20,19,10,0.000000,-138.866559
20,19,12,0.000000,-135.871185
20,19,14,0.000000,-135.075208
20,19,16,0.000000,-139.312826
20,19,18,0.000000,-135.973985
20,19,20,0.000000,-138.431811
20,19,22,0.000000,-144.481163
20,19,24,0.000000,-134.265327
20,19,26,0.000000,-129.521523
20,19,28,0.000000,-133.929922
20,19,30,0.000000,-125.854713
20,19,32,0.000000,-125.610900
20,19,34,0.000000,-129.416938
20,19,36,0.000000,-131.209315
20,19,38,0.000000,-135.409449
20,19,40,0.000000,-139.808529
20,19,42,0.000000,-139.456384
20,19,44,0.000000,-135.426940
20,19,46,0.000000,-129.303501
20,19,48,0.000000,-144.720313
20,19,50,0.000000,-131.110573
20,19,52,0.000000,-127.728116
20,19,54,0.000000,-133.222100
20,19,56,0.000000,-138.072375
20,19,58,0.000000,-133.943091
20,20,0,0.000000,-142.744539
20,20,2,0.000000,-130.648287
20,20,4,0.000000,-127.617556
20,20,6,0.000000,-129.215004
20,20,8,0.000000,-127.828405
20,20,10,0.000000,-129.735131
20,20,12,0.000000,-127.050141
20,20,14,0.000000,-140.729490
20,20,16,0.000000,-136.629916
20,20,18,0.000000,-135.584182
20,20,20,0.000000,-133.267039
20,20,22,0.000000,-128.033149
20,20,24,0.000000,-131.946838
20,20,26,0.000000,-135.813000
20,20,28,0.000000,-131.098157
20,20,30,0.000000,-142.020092
20,20,32,0.000000,-124.456441
20,20,34,0.000000,-127.877213
20,20,36,0.000000,-131.489793
20,20,38,0.000000,-133.059583
20,20,40,0.000000,-141.745082
20,20,42,0.000000,-128.337629
20,20,44,0.000000,-126.591455
20,20,46,0.000000,-128.934850
20,20,48,0.000000,-130.652842
20,20,50,0.000000,-130.107108
20,20,52,0.000000,-129.182420
20,20,54,0.000000,-133.554352
20,20,56,0.000000,-137.246001
20,20,58,0.000000,-129.587377
20,21,0,0.000000,-130.409408
20,21,2,0.000000,-125.917000
20,21,4,0.000000,-131.040981
20,21,6,0.000000,-130.065343
20,21,8,0.000000,-149.472278
20,21,10,0.000000,-138.916343
20,21,12,0.000000,-137.479326
20,21,14,0.000000,-131.047926
20,21,16,0.000000,-138.599068
20,21,18,0.000000,-149.795675
20,21,20,0.000000,-140.531645
20,21,22,0.000000,-131.946588
20,21,24,0.000000,-127.784127
20,21,26,0.000000,-132.882451
20,21,28,0.000000,-133.777413
20,21,30,0.000000,-131.588447
20,21,32,0.000000,-128.721329
20,21,34,0.000000,-133.188572
20,21,36,0.000000,-130.939230
20,21,38,0.000000,-136.864249
20,21,40,0.000000,-126.358125
20,21,42,0.000000,-128.987534
20,21,44,0.000000,-133.689634
20,21,46,0.000000,-139.565357
20,21,48,0.000000,-127.595930
20,21,50,0.000000,-136.030690
20,21,52,0.000000,-131.424744
20,21,54,0.000000,-132.302804
20,21,56,0.000000,-130.976018
20,21,58,0.000000,-129.857933
20,22,0,0.000000,-127.522344
20,22,2,0.000000,-131.141881
20,22,4,0.000000,-130.895836
20,22,6,0.000000,-127.988942
20,22,8,0.000000,-128.575164
20,22,10,0.000000,-143.123202
20,22,12,0.000000,-132.124230
20,22,14,0.000000,-132.394969
20,22,16,0.000000,-134.097029
20,22,18,0.000000,-128.026614
20,22,20,0.000000,-127.398429
20,22,22,0.000000,-136.489281
20,22,24,0.000000,-129.755318
20,22,26,0.000000,-137.244881
20,22,28,0.000000,-125.634426
20,22,30,0.000000,-127.421787
20,22,32,0.000000,-128.178972
20,22,34,0.000000,-122.434034
20,22,36,0.000000,-137.485518
20,22,38,0.000000,-141.427453
20,22,40,0.000000,-125.546028
20,22,42,0.000000,-135.230591
20,22,44,0.000000,-136.495937
20,22,46,0.000000,-133.978592
20,22,48,0.000000,-138.357725
20,22,50,0.000000,-128.739925
20,22,52,0.000000,-123.319947
20,22,54,0.000000,-127.451023
20,22,56,0.000000,-132.364534
20,22,58,0.000000,-137.732855
20,23,0,0.000000,-128.983985
20,23,2,0.000000,-145.632246
20,23,4,0.000000,-132.271489
20,23,6,0.000000,-129.603258
20,23,8,0.000000,-133.261668
20,23,10,0.000000,-132.279163
20,23,12,0.000000,-126.690499
20,23,14,0.000000,-133.224406
20,23,16,0.000000,-149.286974
20,23,18,0.000000,-128.542830
20,23,20,0.000000,-136.824766
20,23,22,0.000000,-127.696152
20,23,24,0.000000,-133.795179
20,23,26,0.000000,-135.698562
20,23,28,0.000000,-127.561037
20,23,30,0.000000,-127.032433
20,23,32,0.000000,-132.340721
20,23,34,0.000000,-125.235386
20,23,36,0.000000,-128.042847
20,23,38,0.000000,-136.191924
20,23,40,0.000000,-137.058886
20,23,42,0.000000,-130.081169
20,23,44,0.000000,-132.043895
20,23,46,0.000000,-125.373225
20,23,48,0.000000,-135.372479
20,23,50,0.000000,-131.509049
20,23,52,0.000000,-135.238159
20,23,54,0.000000,-125.156334
20,23,56,0.000000,-130.025124
20,23,58,0.000000,-124.948846
20,24,0,0.000000,-131.854032
20,24,2,0.000000,-139.638761
20,24,4,0.000000,-131.383385
20,24,6,0.000000,-131.380259
20,24,8,0.000000,-132.162838
20,24,10,0.000000,-133.630404
20,24,12,0.000000,-129.229396
20,24,14,0.000000,-139.993508
20,24,16,0.000000,-125.422850
20,24,18,0.000000,-154.459941
20,24,20,0.000000,-130.847967
20,24,22,0.000000,-133.993247
20,24,24,0.000000,-131.533248
20,24,26,0.000000,-124.733917
20,24,28,0.000000,-128.024200
20,24,30,0.000000,-130.422658
20,24,32,0.000000,-129.449469
20,24,34,0.000000,-129.499634
20,24,36,0.000000,-132.533660
20,24,38,0.000000,-126.429977
20,24,40,0.000000,-134.848591
20,24,42,0.000000,-125.609169
20,24,44,0.000000,-130.569274
20,24,46,0.000000,-131.076923
20,24,48,0.000000,-127.368050
20,24,50,0.000000,-130.807980
20,24,52,0.000000,-133.790806
20,24,54,0.000000,-136.776985
20,24,56,0.000000,-138.916162
20,24,58,0.000000,-125.970953
20,25,0,0.000000,-137.508026
20,25,2,0.000000,-135.399056
20,25,4,0.000000,-129.145432
20,25,6,0.000000,-133.514333
20,25,8,0.000000,-127.634098
20,25,10,0.000000,-127.756683
20,25,12,0.000000,-130.308751
20,25,14,0.000000,-125.981946
20,25,16,0.000000,-136.293490
20,25,18,0.000000,-132.940345
20,25,20,0.000000,-130.985784
20,25,22,0.000000,-130.913222
20,25,24,0.000000,-134.852563
20,25,26,0.000000,-132.237868
20,25,28,0.000000,-127.358827
20,25,30,0.000000,-137.084308
20,25,32,0.000000,-138.451277
20,25,34,0.000000,-143.968476
20,25,36,0.000000,-128.093803
20,25,38,0.000000,-128.895535
20,25,40,0.000000,-143.784476
20,25,42,0.000000,-128.134364
20,25,44,0.000000,-128.875711
20,25,46,0.000000,-136.998847
20,25,48,0.000000,-129.042581
20,25,50,0.000000,-132.182973
20,25,52,0.000000,-130.351645
20,25,54,0.000000,-132.988900
20,25,56,0.000000,-132.165991
20,25,58,0.000000,-128.021526
20,26,0,0.000000,-130.311610
20,26,2,0.000000,-133.808012
20,26,4,0.000000,-139.495910
20,26,6,0.000000,-134.195015
20,26,8,0.000000,-130.548114
20,26,10,0.000000,-131.670950
20,26,12,0.000000,-126.155857
20,26,14,0.000000,-132.636515
20,26,16,0.000000,-142.918859
20,26,18,0.000000,-124.654773
20,26,20,0.000000,-145.043622
20,26,22,0.000000,-135.447549
20,26,24,0.000000,-142.298035
20,26,26,0.000000,-124.159427
20,26,28,0.000000,-134.012541
20,26,30,0.000000,-133.814843
20,26,32,0.000000,-127.790338
20,26,34,0.000000,-128.577681
20,26,36,0.000000,-130.204669
20,26,38,0.000000,-146.199848
20,26,40,0.000000,-125.937289
20,26,42,0.000000,-130.280481
20,26,44,0.000000,-132.402195
20,26,46,0.000000,-138.994582
20,26,48,0.000000,-132.219344
20,26,50,0.000000,-135.508286
20,26,52,0.000000,-131.282179
20,26,54,0.000000,-132.323393
20,26,56,0.000000,-131.206606
20,26,58,0.000000,-131.970788
20,27,0,0.000000,-135.460666
20,27,2,0.000000,-138.247450
20,27,4,0.000000,-125.471405
20,27,6,0.000000,-127.217404
20,27,8,0.000000,-128.368295
20,27,10,0.000000,-130.638103
20,27,12,0.000000,-133.870097
20,27,14,0.000000,-131.073559
20,27,16,0.000000,-136.378626
20,27,18,0.000000,-134.120357
20,27,20,0.000000,-128.895264
20,27,22,0.000000,-134.681228
