hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-124.337844
20,0,2,0.000000,-132.412903
20,0,4,0.000000,-130.858464
20,0,6,0.000000,-127.095965
20,0,8,0.000000,-142.364442
20,0,10,0.000000,-127.827539
20,0,12,0.000000,-130.352365
20,0,14,0.000000,-134.836694
20,0,16,0.000000,-127.404471
20,0,18,0.000000,-128.678568
20,0,20,0.000000,-132.400010
20,0,22,0.000000,-129.478512
20,0,24,0.000000,-143.639876
20,0,26,0.000000,-144.168898
20,0,28,0.000000,-132.665460
20,0,30,0.000000,-131.724838
20,0,32,0.000000,-134.635458
20,0,34,0.000000,-132.797929
20,0,36,0.000000,-132.418342
20,0,38,0.000000,-144.434689
20,0,40,0.000000,-129.274771
20,0,42,0.000000,-132.917802
20,0,44,0.000000,-128.942815
20,0,46,0.000000,-136.697273
20,0,48,0.000000,-141.272530
20,0,50,0.000000,-137.195733
20,0,52,0.000000,-131.871718
20,0,54,0.000000,-133.682680
20,0,56,0.000000,-138.583799
20,0,58,0.000000,-128.059131
20,1,0,0.000000,-129.676727
20,1,2,0.000000,-139.694538
20,1,4,0.000000,-125.007352
20,1,6,0.000000,-139.047556
20,1,8,0.000000,-135.936989
20,1,10,0.000000,-129.152020
20,1,12,0.000000,-140.974111
20,1,14,0.000000,-130.633002
20,1,16,0.000000,-128.245517
20,1,18,0.000000,-138.637456
20,1,20,0.000000,-132.341896
20,1,22,0.000000,-133.515652
20,1,24,0.000000,-136.000443
20,1,26,0.000000,-131.136656
20,1,28,0.000000,-130.330745
20,1,30,0.000000,-126.382819
20,1,32,0.000000,-130.617019
20,1,34,0.000000,-142.743645
20,1,36,0.000000,-127.198431
20,1,38,0.000000,-130.220088
20,1,40,0.000000,-131.171295
20,1,42,0.000000,-136.497299
20,1,44,0.000000,-142.110523
20,1,46,0.000000,-125.117114
20,1,48,0.000000,-130.367608
20,1,50,0.000000,-128.871165
20,1,52,0.000000,-131.523064
20,1,54,0.000000,-127.288997
20,1,56,0.000000,-135.972179
20,1,58,0.000000,-135.018269
20,2,0,0.000000,-136.603053
20,2,2,0.000000,-126.397700
20,2,4,0.000000,-130.085927
20,2,6,0.000000,-145.107851
20,2,8,0.000000,-132.707576
20,2,10,0.000000,-133.405551
20,2,12,0.000000,-138.632854
20,2,14,0.000000,-133.391697
20,2,16,0.000000,-130.386526
20,2,18,0.000000,-141.499122
20,2,20,0.000000,-126.967557
20,2,22,0.000000,-134.583435
20,2,24,0.000000,-160.608120
20,2,26,0.000000,-127.561688
20,2,28,0.000000,-134.759837
20,2,30,0.000000,-132.261083
20,2,32,0.000000,-135.415770
20,2,34,0.000000,-136.193429
20,2,36,0.000000,-146.542648
20,2,38,0.000000,-129.014790
20,2,40,0.000000,-140.139600
20,2,42,0.000000,-132.548399
20,2,44,0.000000,-127.488448
20,2,46,0.000000,-128.211419
20,2,48,0.000000,-128.882792
20,2,50,0.000000,-131.430364
20,2,52,0.000000,-130.292522
20,2,54,0.000000,-131.011485
20,2,56,0.000000,-129.474306
20,2,58,0.000000,-135.892749
20,3,0,0.000000,-139.863061
20,3,2,0.000000,-130.472333
20,3,4,0.000000,-132.526845
20,3,6,0.000000,-130.368403
20,3,8,0.000000,-136.080846
20,3,10,0.000000,-131.121044
20,3,12,0.000000,-142.247151
20,3,14,0.000000,-125.696034
20,3,16,0.000000,-132.735500
20,3,18,0.000000,-133.395444
20,3,20,0.000000,-133.203589
20,3,22,0.000000,-130.900309
20,3,24,0.000000,-129.477840
20,3,26,0.000000,-128.451921
20,3,28,0.000000,-128.170470
20,3,30,0.000000,-135.232770
20,3,32,0.000000,-138.202865
20,3,34,0.000000,-126.956518
20,3,36,0.000000,-140.994193
20,3,38,0.000000,-134.205188
20,3,40,0.000000,-134.777272
20,3,42,0.000000,-132.603406
20,3,44,0.000000,-132.861246
20,3,46,0.000000,-136.465339
20,3,48,0.000000,-131.879442
20,3,50,0.000000,-130.371796
20,3,52,0.000000,-137.528658
20,3,54,0.000000,-130.320208
20,3,56,0.000000,-126.245117
20,3,58,0.000000,-133.708485
20,4,0,0.000000,-130.248867
20,4,2,0.000000,-146.334849
20,4,4,0.000000,-145.529653
20,4,6,0.000000,-130.962004
20,4,8,0.000000,-130.137246
20,4,10,0.000000,-131.338599
20,4,12,0.000000,-130.276774
20,4,14,0.000000,-133.291038
20,4,16,0.000000,-140.030549
20,4,18,0.000000,-129.791350
20,4,20,0.000000,-133.161726
20,4,22,0.000000,-134.367745
20,4,24,0.000000,-130.255944
20,4,26,0.000000,-127.838856
20,4,28,0.000000,-133.733290
20,4,30,0.000000,-129.518860
20,4,32,0.000000,-136.811880
20,4,34,0.000000,-132.295429
20,4,36,0.000000,-131.516304
20,4,38,0.000000,-129.472768
20,4,40,0.000000,-139.566136
20,4,42,0.000000,-129.837820
20,4,44,0.000000,-137.453486
20,4,46,0.000000,-131.857581
20,4,48,0.000000,-132.726495
20,4,50,0.000000,-133.655376
20,4,52,0.000000,-130.793194
20,4,54,0.000000,-128.454072
20,4,56,0.000000,-129.808958
20,4,58,0.000000,-127.656361
20,5,0,0.000000,-132.687164
20,5,2,0.000000,-129.365708
20,5,4,0.000000,-128.549996
20,5,6,0.000000,-140.259144
20,5,8,0.000000,-123.995602
20,5,10,0.000000,-136.255634
20,5,12,0.000000,-135.530068
20,5,14,0.000000,-138.127502
20,5,16,0.000000,-141.754713
20,5,18,0.000000,-137.042920
20,5,20,0.000000,-130.618101
20,5,22,0.000000,-131.656316
20,5,24,0.000000,-129.169097
20,5,26,0.000000,-130.630097
20,5,28,0.000000,-131.493264
20,5,30,0.000000,-133.829290
20,5,32,0.000000,-125.965360
20,5,34,0.000000,-138.234941
20,5,36,0.000000,-136.126920
20,5,38,0.000000,-130.212479
20,5,40,0.000000,-135.386155
20,5,42,0.000000,-137.098193
20,5,44,0.000000,-132.441192
20,5,46,0.000000,-138.461106
20,5,48,0.000000,-126.335425
20,5,50,0.000000,-134.511646
20,5,52,0.000000,-131.821424
20,5,54,0.000000,-130.512266
20,5,56,0.000000,-126.553557
20,5,58,0.000000,-125.755840
20,6,0,0.000000,-130.770571
20,6,2,0.000000,-130.936039
20,6,4,0.000000,-129.463439
20,6,6,0.000000,-133.279595
20,6,8,0.000000,-126.310642
20,6,10,0.000000,-126.864134
20,6,12,0.000000,-143.459416
20,6,14,0.000000,-128.983623
20,6,16,0.000000,-132.745811
20,6,18,0.000000,-139.258933
20,6,20,0.000000,-130.816945
20,6,22,0.000000,-136.309266
20,6,24,0.000000,-141.786268
20,6,26,0.000000,-147.877319
20,6,28,0.000000,-140.983189
20,6,30,0.000000,-130.702365
20,6,32,0.000000,-136.603343
20,6,34,0.000000,-129.722923
20,6,36,0.000000,-131.431938
20,6,38,0.000000,-127.372269
20,6,40,0.000000,-133.968461
20,6,42,0.000000,-126.173312
20,6,44,0.000000,-127.806059
20,6,46,0.000000,-131.161242
20,6,48,0.000000,-127.212862
20,6,50,0.000000,-136.953837
20,6,52,0.000000,-138.684272
20,6,54,0.000000,-130.147510
20,6,56,0.000000,-129.015234
20,6,58,0.000000,-137.621021
20,7,0,0.000000,-137.101806
20,7,2,0.000000,-129.620200
20,7,4,0.000000,-130.152388
20,7,6,0.000000,-135.707890
20,7,8,0.000000,-130.940765
20,7,10,0.000000,-125.197911
20,7,12,0.000000,-127.487528
20,7,14,0.000000,-144.270944
20,7,16,0.000000,-125.573262
20,7,18,0.000000,-127.239429
20,7,20,0.000000,-135.369752
20,7,22,0.000000,-128.222392
20,7,24,0.000000,-130.820046
20,7,26,0.000000,-130.783422
20,7,28,0.000000,-127.229616
20,7,30,0.000000,-132.470868
20,7,32,0.000000,-138.730801
20,7,34,0.000000,-128.576340
20,7,36,0.000000,-122.016986
20,7,38,0.000000,-139.719992
20,7,40,0.000000,-134.616661
20,7,42,0.000000,-132.595738
20,7,44,0.000000,-122.336294
20,7,46,0.000000,-137.581511
20,7,48,0.000000,-137.561061
20,7,50,0.000000,-135.117354
20,7,52,0.000000,-129.147563
20,7,54,0.000000,-138.137014
20,7,56,0.000000,-131.951583
20,7,58,0.000000,-127.353044
20,8,0,0.000000,-139.135811
20,8,2,0.000000,-132.891297
20,8,4,0.000000,-136.132040
20,8,6,0.000000,-136.668829
20,8,8,0.000000,-140.033510
20,8,10,0.000000,-137.316615
20,8,12,0.000000,-133.332217
20,8,14,0.000000,-123.739047
20,8,16,0.000000,-127.459780
20,8,18,0.000000,-145.419292
20,8,20,0.000000,-128.161167
20,8,22,0.000000,-133.104832
20,8,24,0.000000,-141.410422
20,8,26,0.000000,-132.551505
20,8,28,0.000000,-128.151583
20,8,30,0.000000,-124.623080
20,8,32,0.000000,-128.469268
20,8,34,0.000000,-128.426325
20,8,36,0.000000,-136.442613
20,8,38,0.000000,-144.201289
20,8,40,0.000000,-129.009716
20,8,42,0.000000,-126.790311
20,8,44,0.000000,-128.810693
20,8,46,0.000000,-131.308651
20,8,48,0.000000,-131.937627
20,8,50,0.000000,-126.725569
20,8,52,0.000000,-131.372600
20,8,54,0.000000,-131.829626
20,8,56,0.000000,-132.372807
20,8,58,0.000000,-135.888162
20,9,0,0.000000,-128.746637
20,9,2,0.000000,-134.154878
20,9,4,0.000000,-133.530330
20,9,6,0.000000,-125.905048
20,9,8,0.000000,-138.855607
20,9,10,0.000000,-132.037979
20,9,12,0.000000,-133.935399
20,9,14,0.000000,-130.376203
20,9,16,0.000000,-135.475438
20,9,18,0.000000,-132.721856
20,9,20,0.000000,-133.865309
20,9,22,0.000000,-133.747868
20,9,24,0.000000,-134.256650
20,9,26,0.000000,-131.104463
20,9,28,0.000000,-145.845343
20,9,30,0.000000,-128.565445
20,9,32,0.000000,-131.560769
20,9,34,0.000000,-137.502350
20,9,36,0.000000,-131.148735
20,9,38,0.000000,-133.480006
20,9,40,0.000000,-124.054949
20,9,42,0.000000,-129.870813
20,9,44,0.000000,-130.730982
20,9,46,0.000000,-128.324514
20,9,48,0.000000,-132.503563
20,9,50,0.000000,-134.515387
20,9,52,0.000000,-128.106959
20,9,54,0.000000,-127.516035
20,9,56,0.000000,-131.210832
20,9,58,0.000000,-126.808210
20,10,0,0.000000,-128.248194
20,10,2,0.000000,-134.319842
20,10,4,0.000000,-130.767937
20,10,6,0.000000,-127.376688
20,10,8,0.000000,-131.557404
20,10,10,0.000000,-128.345064
20,10,12,0.000000,-131.564562
20,10,14,0.000000,-146.235034
20,10,16,0.000000,-132.674346
20,10,18,0.000000,-140.225598
20,10,20,0.000000,-165.117667
20,10,22,0.000000,-136.302996
20,10,24,0.000000,-134.324290
20,10,26,0.000000,-140.342865
20,10,28,0.000000,-137.210364
20,10,30,0.000000,-134.256411
20,10,32,0.000000,-132.686261
20,10,34,0.000000,-130.115180
20,10,36,0.000000,-130.020388
20,10,38,0.000000,-132.282088
20,10,40,0.000000,-128.936293
20,10,42,0.000000,-137.340490
20,10,44,0.000000,-131.953126
20,10,46,0.000000,-131.227919
20,10,48,0.000000,-136.146076
20,10,50,0.000000,-132.464503
20,10,52,0.000000,-129.875226
20,10,54,0.000000,-148.932430
20,10,56,0.000000,-131.905507
20,10,58,0.000000,-130.258205
20,11,0,0.000000,-129.108960
20,11,2,0.000000,-133.230765
20,11,4,0.000000,-129.130114
20,11,6,0.000000,-138.513638
20,11,8,0.000000,-132.342570
20,11,10,0.000000,-143.943961
20,11,12,0.000000,-127.901299
20,11,14,0.000000,-134.113965
20,11,16,0.000000,-129.929864
20,11,18,0.000000,-130.090604
20,11,20,0.000000,-134.214336
20,11,22,0.000000,-127.644011
20,11,24,0.000000,-125.315027
20,11,26,0.000000,-144.166220
20,11,28,0.000000,-143.189296
20,11,30,0.000000,-132.576901
20,11,32,0.000000,-131.600063
20,11,34,0.000000,-129.508379
20,11,36,0.000000,-130.412849
20,11,38,0.000000,-137.156254
20,11,40,0.000000,-129.419032
20,11,42,0.000000,-137.052550
20,11,44,0.000000,-130.017805
20,11,46,0.000000,-130.382505
20,11,48,0.000000,-136.207776
20,11,50,0.000000,-134.259749
20,11,52,0.000000,-130.531279
20,11,54,0.000000,-129.221247
20,11,56,0.000000,-130.841500
20,11,58,0.000000,-136.375014
20,12,0,0.000000,-131.849806
20,12,2,0.000000,-136.229151
20,12,4,0.000000,-132.461319
20,12,6,0.000000,-128.447291
20,12,8,0.000000,-132.076411
20,12,10,0.000000,-141.020649
20,12,12,0.000000,-130.913880
20,12,14,0.000000,-130.890800
20,12,16,0.000000,-138.962339
20,12,18,0.000000,-126.346876
20,12,20,0.000000,-132.344703
20,12,22,0.000000,-133.399726
20,12,24,0.000000,-130.082967
20,12,26,0.000000,-130.570715
20,12,28,0.000000,-134.260928
20,12,30,0.000000,-128.394051
20,12,32,0.000000,-125.032469
20,12,34,0.000000,-124.574775
20,12,36,0.000000,-134.682948
20,12,38,0.000000,-140.640330
20,12,40,0.000000,-134.560273
20,12,42,0.000000,-127.785614
20,12,44,0.000000,-130.775070
20,12,46,0.000000,-127.735560
20,12,48,0.000000,-127.996074
20,12,50,0.000000,-132.760326
20,12,52,0.000000,-141.090969
20,12,54,0.000000,-155.818836
20,12,56,0.000000,-131.543733
20,12,58,0.000000,-143.745379
20,13,0,0.000000,-132.118156
20,13,2,0.000000,-125.118488
20,13,4,0.000000,-131.803742
20,13,6,0.000000,-131.226654
20,13,8,0.000000,-130.995989
20,13,10,0.000000,-129.796713
20,13,12,0.000000,-129.097607
20,13,14,0.000000,-128.825213
20,13,16,0.000000,-133.037159
20,13,18,0.000000,-128.667333
20,13,20,0.000000,-126.512813
20,13,22,0.000000,-132.285499
20,13,24,0.000000,-146.505009
20,13,26,0.000000,-133.240824
20,13,28,0.000000,-147.843327
20,13,30,0.000000,-127.148522
20,13,32,0.000000,-135.549364
20,13,34,0.000000,-126.839483
20,13,36,0.000000,-129.277663
20,13,38,0.000000,-142.475325
20,13,40,0.000000,-140.639766
20,13,42,0.000000,-132.724738
20,13,44,0.000000,-140.694189
20,13,46,0.000000,-140.383709
20,13,48,0.000000,-131.407882
20,13,50,0.000000,-125.880992
20,13,52,0.000000,-132.700420
20,13,54,0.000000,-129.267025
20,13,56,0.000000,-129.831155
20,13,58,0.000000,-129.171293
20,14,0,0.000000,-127.023132
20,14,2,0.000000,-133.580131
20,14,4,0.000000,-127.011406
20,14,6,0.000000,-128.449895
20,14,8,0.000000,-133.329176
20,14,10,0.000000,-129.769680
20,14,12,0.000000,-130.975050
20,14,14,0.000000,-129.884171
20,14,16,0.000000,-130.675870
20,14,18,0.000000,-149.999545
20,14,20,0.000000,-137.702280
20,14,22,0.000000,-134.286688
20,14,24,0.000000,-133.519247
20,14,26,0.000000,-133.469931
20,14,28,0.000000,-134.370141
20,14,30,0.000000,-127.909077
20,14,32,0.000000,-124.126954
20,14,34,0.000000,-135.733706
20,14,36,0.000000,-137.292238
20,14,38,0.000000,-135.311016
20,14,40,0.000000,-142.867692
20,14,42,0.000000,-134.588059
20,14,44,0.000000,-124.614463
20,14,46,0.000000,-134.191475
20,14,48,0.000000,-130.223262
20,14,50,0.000000,-133.809141
20,14,52,0.000000,-126.970391
20,14,54,0.000000,-142.504311
20,14,56,0.000000,-128.490302
20,14,58,0.000000,-133.647192
20,15,0,0.000000,-128.513454
20,15,2,0.000000,-124.258879
20,15,4,0.000000,-134.176010
20,15,6,0.000000,-127.006440
20,15,8,0.000000,-130.404453
20,15,10,0.000000,-128.852697
20,15,12,0.000000,-131.410561
20,15,14,0.000000,-135.106800
20,15,16,0.000000,-137.606106
20,15,18,0.000000,-142.673436
20,15,20,0.000000,-134.907219
20,15,22,0.000000,-133.699044
20,15,24,0.000000,-141.078405
20,15,26,0.000000,-134.790810
20,15,28,0.000000,-129.336329
20,15,30,0.000000,-129.485603
20,15,32,0.000000,-131.924469
20,15,34,0.000000,-132.382347
20,15,36,0.000000,-132.406626
20,15,38,0.000000,-128.943943
20,15,40,0.000000,-130.945110
20,15,42,0.000000,-140.596890
20,15,44,0.000000,-131.687817
20,15,46,0.000000,-132.855104
20,15,48,0.000000,-132.864421
20,15,50,0.000000,-130.134695
20,15,52,0.000000,-136.902081
20,15,54,0.000000,-132.521726
20,15,56,0.000000,-143.864610
20,15,58,0.000000,-134.996650
20,16,0,0.000000,-130.774672
20,16,2,0.000000,-131.760062
20,16,4,0.000000,-126.336032
20,16,6,0.000000,-128.942571
20,16,8,0.000000,-139.846996
20,16,10,0.000000,-147.733623
20,16,12,0.000000,-130.839006
20,16,14,0.000000,-138.717405
20,16,16,0.000000,-147.570073
20,16,18,0.000000,-133.651783
20,16,20,0.000000,-133.381345
20,16,22,0.000000,-127.850656
20,16,24,0.000000,-123.930971
20,16,26,0.000000,-129.521216
20,16,28,0.000000,-134.360875
20,16,30,0.000000,-122.796136
20,16,32,0.000000,-126.475284
20,16,34,0.000000,-134.933750
20,16,36,0.000000,-142.370252
20,16,38,0.000000,-128.655443
20,16,40,0.000000,-133.129494
20,16,42,0.000000,-129.444639
20,16,44,0.000000,-136.828573
20,16,46,0.000000,-129.515600
20,16,48,0.000000,-127.528387
20,16,50,0.000000,-126.498380
20,16,52,0.000000,-130.593707
20,16,54,0.000000,-132.625893
20,16,56,0.000000,-134.770374
20,16,58,0.000000,-138.492619
20,17,0,0.000000,-132.192868
20,17,2,0.000000,-127.191306
20,17,4,0.000000,-129.179669
20,17,6,0.000000,-134.579493
20,17,8,0.000000,-129.558272
20,17,10,0.000000,-128.078669
20,17,12,0.000000,-135.125967
20,17,14,0.000000,-132.424812
20,17,16,0.000000,-132.211302
20,17,18,0.000000,-132.707900
20,17,20,0.000000,-134.822927
20,17,22,0.000000,-131.683538
20,17,24,0.000000,-139.967164
20,17,26,0.000000,-128.309802
20,17,28,0.000000,-136.592560
20,17,30,0.000000,-133.759394
20,17,32,0.000000,-129.629205
20,17,34,0.000000,-125.621018
20,17,36,0.000000,-140.391014
20,17,38,0.000000,-130.126138
20,17,40,0.000000,-131.127581
20,17,42,0.000000,-142.358525
20,17,44,0.000000,-126.633278
20,17,46,0.000000,-136.068502
20,17,48,0.000000,-126.527316
20,17,50,0.000000,-143.263191
20,17,52,0.000000,-128.452435
20,17,54,0.000000,-133.566833
20,17,56,0.000000,-132.654637
20,17,58,0.000000,-130.337167
20,18,0,0.000000,-145.884311
20,18,2,0.000000,-144.611320
20,18,4,0.000000,-130.849962
20,18,6,0.000000,-132.533432
20,18,8,0.000000,-129.220108
20,18,10,0.000000,-143.998254
20,18,12,0.000000,-124.787567
20,18,14,0.000000,-131.306229
20,18,16,0.000000,-137.250738
20,18,18,0.000000,-129.768414
20,18,20,0.000000,-129.440080
20,18,22,0.000000,-125.336555
20,18,24,0.000000,-132.163468
20,18,26,0.000000,-129.084840
20,18,28,0.000000,-147.116777
20,18,30,0.000000,-126.195285
20,18,32,0.000000,-125.199488
20,18,34,0.000000,-138.667452
20,18,36,0.000000,-130.850774
20,18,38,0.000000,-133.635436
20,18,40,0.000000,-127.840529
20,18,42,0.000000,-126.108385
20,18,44,0.000000,-141.911332
20,18,46,0.000000,-130.482800
20,18,48,0.000000,-131.088637
20,18,50,0.000000,-132.084104
20,18,52,0.000000,-127.767650
20,18,54,0.000000,-131.410070
20,18,56,0.000000,-127.235018
20,18,58,0.000000,-128.086898
20,19,0,0.000000,-129.263527
20,19,2,0.000000,-134.741120
20,19,4,0.000000,-133.816866
20,19,6,0.000000,-132.472276
20,19,8,0.000000,-136.143753
20,19,10,0.000000,-129.736909
20,19,12,0.000000,-127.152412
20,19,14,0.000000,-127.994761
20,19,16,0.000000,-130.864862
20,19,18,0.000000,-131.728818
20,19,20,0.000000,-129.973993
20,19,22,0.000000,-138.337249
20,19,24,0.000000,-142.660116
20,19,26,0.000000,-128.913264
20,19,28,0.000000,-135.023136
20,19,30,0.000000,-133.089073
20,19,32,0.000000,-132.928931
20,19,34,0.000000,-128.838894
20,19,36,0.000000,-150.521019
20,19,38,0.000000,-124.821547
20,19,40,0.000000,-132.935509
20,19,42,0.000000,-132.720968
20,19,44,0.000000,-125.018944
20,19,46,0.000000,-134.610624
20,19,48,0.000000,-128.778051
20,19,50,0.000000,-128.640170
20,19,52,0.000000,-130.697194
20,19,54,0.000000,-139.360555
20,19,56,0.000000,-139.433315
20,19,58,0.000000,-132.600407
20,20,0,0.000000,-133.980189
20,20,2,0.000000,-136.740408
20,20,4,0.000000,-140.592968
20,20,6,0.000000,-128.693796
20,20,8,0.000000,-136.482996
20,20,10,0.000000,-137.215340
20,20,12,0.000000,-136.591672
20,20,14,0.000000,-136.834627
20,20,16,0.000000,-130.228183
20,20,18,0.000000,-143.571522
20,20,20,0.000000,-134.729897
20,20,22,0.000000,-134.391996
20,20,24,0.000000,-133.224645
20,20,26,0.000000,-143.038666
20,20,28,0.000000,-135.845813
20,20,30,0.000000,-138.940113
20,20,32,0.000000,-138.319406
20,20,34,0.000000,-139.281300
20,20,36,0.000000,-132.134734
20,20,38,0.000000,-127.812088
20,20,40,0.000000,-131.725280
20,20,42,0.000000,-143.761714
20,20,44,0.000000,-127.454626
20,20,46,0.000000,-136.296486
20,20,48,0.000000,-124.768896
20,20,50,0.000000,-133.927440
20,20,52,0.000000,-133.305731
20,20,54,0.000000,-131.461819
20,20,56,0.000000,-129.669319
20,20,58,0.000000,-134.505181
20,21,0,0.000000,-127.288510
20,21,2,0.000000,-140.620292
20,21,4,0.000000,-129.783702
20,21,6,0.000000,-130.025008
20,21,8,0.000000,-141.441745
20,21,10,0.000000,-127.972633
20,21,12,0.000000,-131.647983
20,21,14,0.000000,-125.467396
20,21,16,0.000000,-130.409041
20,21,18,0.000000,-126.162834
20,21,20,0.000000,-130.000048
20,21,22,0.000000,-131.036030
20,21,24,0.000000,-132.347279
20,21,26,0.000000,-128.964752
20,21,28,0.000000,-136.804241
20,21,30,0.000000,-136.753231
20,21,32,0.000000,-129.261246
20,21,34,0.000000,-133.693886
20,21,36,0.000000,-124.738690
20,21,38,0.000000,-137.209179
20,21,40,0.000000,-126.701509
20,21,42,0.000000,-131.126073
20,21,44,0.000000,-137.013953
20,21,46,0.000000,-129.803510
20,21,48,0.000000,-132.209700
20,21,50,0.000000,-129.870225
20,21,52,0.000000,-133.252457
20,21,54,0.000000,-146.574132
20,21,56,0.000000,-129.219447
20,21,58,0.000000,-128.177907
20,22,0,0.000000,-137.199148
20,22,2,0.000000,-129.381077
20,22,4,0.000000,-134.555966
20,22,6,0.000000,-131.538125
20,22,8,0.000000,-141.625037
20,22,10,0.000000,-132.084079
20,22,12,0.000000,-139.025782
20,22,14,0.000000,-125.287463
20,22,16,0.000000,-134.620076
20,22,18,0.000000,-138.462128
20,22,20,0.000000,-127.933624
20,22,22,0.000000,-129.555216
20,22,24,0.000000,-129.359589
20,22,26,0.000000,-127.510816
20,22,28,0.000000,-131.005569
20,22,30,0.000000,-131.392058
20,22,32,0.000000,-124.991643
20,22,34,0.000000,-138.966162
20,22,36,0.000000,-138.587883
20,22,38,0.000000,-145.178865
20,22,40,0.000000,-138.528648
20,22,42,0.000000,-137.270272
20,22,44,0.000000,-139.748932
20,22,46,0.000000,-126.261160
20,22,48,0.000000,-126.566071
20,22,50,0.000000,-138.000257
20,22,52,0.000000,-130.207510
20,22,54,0.000000,-135.824902
20,22,56,0.000000,-127.779153
20,22,58,0.000000,-131.445571
20,23,0,0.000000,-137.228606
20,23,2,0.000000,-134.415552
20,23,4,0.000000,-126.656162
20,23,6,0.000000,-132.034285
20,23,8,0.000000,-125.176976
20,23,10,0.000000,-137.089830
20,23,12,0.000000,-131.942961
20,23,14,0.000000,-125.328583
20,23,16,0.000000,-147.535106
20,23,18,0.000000,-133.871942
20,23,20,0.000000,-126.352119
20,23,22,0.000000,-151.838765
20,23,24,0.000000,-134.221664
20,23,26,0.000000,-137.782413
20,23,28,0.000000,-128.221871
20,23,30,0.000000,-133.530966
20,23,32,0.000000,-127.338059
20,23,34,0.000000,-128.210411
20,23,36,0.000000,-126.009621
20,23,38,0.000000,-136.104475
20,23,40,0.000000,-132.315099
20,23,42,0.000000,-128.245369
20,23,44,0.000000,-128.152939
20,23,46,0.000000,-133.590120
20,23,48,0.000000,-125.673106
20,23,50,0.000000,-136.069284
20,23,52,0.000000,-141.022385
20,23,54,0.000000,-145.151827
20,23,56,0.000000,-156.641832
20,23,58,0.000000,-129.634805
20,24,0,0.000000,-133.113475
20,24,2,0.000000,-132.937358
20,24,4,0.000000,-137.660880
20,24,6,0.000000,-131.332195
20,24,8,0.000000,-141.396648
20,24,10,0.000000,-131.829261
20,24,12,0.000000,-127.921863
20,24,14,0.000000,-140.619944
20,24,16,0.000000,-136.068474
20,24,18,0.000000,-136.255161
20,24,20,0.000000,-143.625931
20,24,22,0.000000,-143.370411
20,24,24,0.000000,-126.920611
20,24,26,0.000000,-136.810016
20,24,28,0.000000,-124.395324
20,24,30,0.000000,-128.609761
20,24,32,0.000000,-136.741539
20,24,34,0.000000,-131.809812
20,24,36,0.000000,-132.867374
20,24,38,0.000000,-127.962879
20,24,40,0.000000,-127.611317
20,24,42,0.000000,-135.064300
20,24,44,0.000000,-135.627326
20,24,46,0.000000,-130.945010
20,24,48,0.000000,-133.070776
20,24,50,0.000000,-129.817300
20,24,52,0.000000,-133.113079
20,24,54,0.000000,-133.134013
20,24,56,0.000000,-130.857879
20,24,58,0.000000,-127.265862
20,25,0,0.000000,-135.864460
20,25,2,0.000000,-131.030747
20,25,4,0.000000,-135.718189
20,25,6,0.000000,-131.343611
20,25,8,0.000000,-136.132098
20,25,10,0.000000,-132.113150
20,25,12,0.000000,-142.946006
20,25,14,0.000000,-128.891535
20,25,16,0.000000,-130.269585
20,25,18,0.000000,-125.333566
20,25,20,0.000000,-130.493763
20,25,22,0.000000,-135.243628
20,25,24,0.000000,-124.055563
20,25,26,0.000000,-134.541116
20,25,28,0.000000,-127.352735
20,25,30,0.000000,-132.581850
20,25,32,0.000000,-129.340367
20,25,34,0.000000,-134.861694
20,25,36,0.000000,-124.287179
20,25,38,0.000000,-127.631227
20,25,40,0.000000,-136.250425
20,25,42,0.000000,-130.230523
20,25,44,0.000000,-129.913929
20,25,46,0.000000,-129.294959
20,25,48,0.000000,-126.487071
20,25,50,0.000000,-127.464042
20,25,52,0.000000,-130.437707
20,25,54,0.000000,-135.599048
20,25,56,0.000000,-128.001305
20,25,58,0.000000,-134.418553
20,26,0,0.000000,-126.108873
20,26,2,0.000000,-124.428798
20,26,4,0.000000,-135.022595
20,26,6,0.000000,-128.563139
20,26,8,0.000000,-130.949749
20,26,10,0.000000,-125.274443
20,26,12,0.000000,-133.211070
20,26,14,0.000000,-135.403295
20,26,16,0.000000,-136.372051
20,26,18,0.000000,-125.472723
20,26,20,0.000000,-128.641554
20,26,22,0.000000,-140.917494
20,26,24,0.000000,-135.879191
20,26,26,0.000000,-132.993377
20,26,28,0.000000,-127.982952
20,26,30,0.000000,-135.569918
20,26,32,0.000000,-149.433661
20,26,34,0.000000,-126.991230
20,26,36,0.000000,-128.516781
20,26,38,0.000000,-135.930602
20,26,40,0.000000,-124.290966
20,26,42,0.000000,-136.455612
20,26,44,0.000000,-133.301102
20,26,46,0.000000,-132.835331
20,26,48,0.000000,-127.644483
20,26,50,0.000000,-138.025386
20,26,52,0.000000,-129.926528
20,26,54,0.000000,-126.034525
20,26,56,0.000000,-129.431321
20,26,58,0.000000,-126.811331
20,27,0,0.000000,-133.292153
20,27,2,0.000000,-131.835791
20,27,4,0.000000,-122.878801
20,27,6,0.000000,-138.047766
20,27,8,0.000000,-140.797507
20,27,10,0.000000,-137.863202
20,27,12,0.000000,-126.900238
20,27,14,0.000000,-128.541413
20,27,16,0.000000,-128.834420
20,27,18,0.000000,-124.271039
20,27,20,0.000000,-129.171658
20,27,22,0.000000,-137.544196
