hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.997528
20,0,2,0.000000,-127.340967
20,0,4,0.000000,-131.365273
20,0,6,0.000000,-129.709629
20,0,8,0.000000,-131.180839
20,0,10,0.000000,-128.248038
20,0,12,0.000000,-130.437317
20,0,14,0.000000,-130.105196
20,0,16,0.000000,-130.435589
20,0,18,0.000000,-130.698946
20,0,20,0.000000,-129.742265
20,0,22,0.000000,-127.527294
20,0,24,0.000000,-130.165931
20,0,26,0.000000,-127.979049
20,0,28,0.000000,-128.826444
20,0,30,0.000000,-131.390454
20,0,32,0.000000,-128.593319
20,0,34,0.000000,-129.892094
20,0,36,0.000000,-130.837325
20,0,38,0.000000,-131.050511
20,0,40,0.000000,-129.690112
20,0,42,0.000000,-127.230298
20,0,44,0.000000,-127.324522
20,0,46,0.000000,-128.718895
20,0,48,0.000000,-126.568357
20,0,50,0.000000,-128.786777
20,0,52,0.000000,-128.667001
20,0,54,0.000000,-126.620370
20,0,56,0.000000,-131.153906
20,0,58,0.000000,-129.175940
20,1,0,0.000000,-128.908009
20,1,2,0.000000,-129.412806
20,1,4,0.000000,-130.082016
20,1,6,0.000000,-129.383769
20,1,8,0.000000,-130.188932
20,1,10,0.000000,-128.727127
20,1,12,0.000000,-131.797483
20,1,14,0.000000,-131.913224
20,1,16,0.000000,-130.976292
20,1,18,0.000000,-127.406695
20,1,20,0.000000,-130.055592
20,1,22,0.000000,-130.256520
20,1,24,0.000000,-129.177811
20,1,26,0.000000,-129.900498
20,1,28,0.000000,-129.164303
20,1,30,0.000000,-129.910122
20,1,32,0.000000,-128.068916
20,1,34,0.000000,-130.759649
20,1,36,0.000000,-130.371610
20,1,38,0.000000,-128.732053
20,1,40,0.000000,-129.751050
20,1,42,0.000000,-128.260820
20,1,44,0.000000,-128.872620
20,1,46,0.000000,-129.088997
20,1,48,0.000000,-129.583823
20,1,50,0.000000,-125.615635
20,1,52,0.000000,-129.729536
20,1,54,0.000000,-127.476549
20,1,56,0.000000,-129.335804
20,1,58,0.000000,-126.890442
20,2,0,0.000000,-126.278617
20,2,2,0.000000,-129.525010
20,2,4,0.000000,-129.557658
20,2,6,0.000000,-131.707133
20,2,8,0.000000,-130.684115
20,2,10,0.000000,-130.531901
20,2,12,0.000000,-129.541235
20,2,14,0.000000,-130.061232
20,2,16,0.000000,-129.245154
20,2,18,0.000000,-129.511262
20,2,20,0.000000,-129.589240
20,2,22,0.000000,-130.492559
20,2,24,0.000000,-128.208714
20,2,26,0.000000,-130.306493
20,2,28,0.000000,-128.405815
20,2,30,0.000000,-129.002480
20,2,32,0.000000,-127.652442
20,2,34,0.000000,-130.978523
20,2,36,0.000000,-127.527748
20,2,38,0.000000,-130.732558
20,2,40,0.000000,-130.287067
20,2,42,0.000000,-130.102047
20,2,44,0.000000,-130.039217
20,2,46,0.000000,-130.647809
20,2,48,0.000000,-128.660163
20,2,50,0.000000,-127.582289
20,2,52,0.000000,-128.118120
20,2,54,0.000000,-129.828853
20,2,56,0.000000,-131.619315
20,2,58,0.000000,-127.859290
20,3,0,0.000000,-129.831170
20,3,2,0.000000,-130.977366
20,3,4,0.000000,-130.635434
20,3,6,0.000000,-129.480493
20,3,8,0.000000,-130.234625
20,3,10,0.000000,-130.490677
20,3,12,0.000000,-129.269424
20,3,14,0.000000,-130.400506
20,3,16,0.000000,-129.914568
20,3,18,0.000000,-129.878462
20,3,20,0.000000,-128.955451
20,3,22,0.000000,-127.647426
20,3,24,0.000000,-130.542084
20,3,26,0.000000,-128.604939
20,3,28,0.000000,-128.629704
20,3,30,0.000000,-131.359288
20,3,32,0.000000,-130.281028
20,3,34,0.000000,-129.567763
20,3,36,0.000000,-129.973441
20,3,38,0.000000,-127.705661
20,3,40,0.000000,-129.518400
20,3,42,0.000000,-130.307319
20,3,44,0.000000,-131.668646
20,3,46,0.000000,-129.685245
20,3,48,0.000000,-131.684993
20,3,50,0.000000,-129.350767
20,3,52,0.000000,-129.611521
20,3,54,0.000000,-129.389721
20,3,56,0.000000,-128.895196
20,3,58,0.000000,-128.467505
20,4,0,0.000000,-128.511916
20,4,2,0.000000,-129.625966
20,4,4,0.000000,-128.571063
20,4,6,0.000000,-129.915770
20,4,8,0.000000,-127.896941
20,4,10,0.000000,-127.415661
20,4,12,0.000000,-129.868941
20,4,14,0.000000,-128.925004
20,4,16,0.000000,-128.042034
20,4,18,0.000000,-130.113531
20,4,20,0.000000,-129.395195
20,4,22,0.000000,-128.306332
20,4,24,0.000000,-127.466554
20,4,26,0.000000,-129.960571
20,4,28,0.000000,-130.566174
20,4,30,0.000000,-131.074877
20,4,32,0.000000,-129.132535
20,4,34,0.000000,-132.363427
20,4,36,0.000000,-129.302848
20,4,38,0.000000,-127.222073
20,4,40,0.000000,-131.682630
20,4,42,0.000000,-130.266456
20,4,44,0.000000,-127.689480
20,4,46,0.000000,-129.587997
20,4,48,0.000000,-126.587433
20,4,50,0.000000,-129.891277
20,4,52,0.000000,-127.391014
20,4,54,0.000000,-129.610027
20,4,56,0.000000,-131.556941
20,4,58,0.000000,-130.412979
20,5,0,0.000000,-130.273684
20,5,2,0.000000,-129.497526
20,5,4,0.000000,-130.497733
20,5,6,0.000000,-129.112433
20,5,8,0.000000,-128.220655
20,5,10,0.000000,-130.559193
20,5,12,0.000000,-127.890301
20,5,14,0.000000,-130.438566
20,5,16,0.000000,-129.533764
20,5,18,0.000000,-128.956571
20,5,20,0.000000,-129.589447
20,5,22,0.000000,-125.804241
20,5,24,0.000000,-129.206280
20,5,26,0.000000,-129.534174
20,5,28,0.000000,-131.046612
20,5,30,0.000000,-127.605966
20,5,32,0.000000,-129.988701
20,5,34,0.000000,-130.624828
20,5,36,0.000000,-127.816485
20,5,38,0.000000,-125.268710
20,5,40,0.000000,-130.581921
20,5,42,0.000000,-128.845165
20,5,44,0.000000,-128.844598
20,5,46,0.000000,-129.061625
20,5,48,0.000000,-129.291978
20,5,50,0.000000,-129.961137
20,5,52,0.000000,-127.847909
20,5,54,0.000000,-129.027445
20,5,56,0.000000,-128.512042
20,5,58,0.000000,-130.690341
20,6,0,0.000000,-127.535050
20,6,2,0.000000,-128.107190
20,6,4,0.000000,-127.736786
20,6,6,0.000000,-129.315800
20,6,8,0.000000,-125.480505
20,6,10,0.000000,-131.235685
20,6,12,0.000000,-128.512426
20,6,14,0.000000,-128.861919
20,6,16,0.000000,-130.374054
20,6,18,0.000000,-128.963483
20,6,20,0.000000,-129.849152
20,6,22,0.000000,-130.138585
20,6,24,0.000000,-130.922457
20,6,26,0.000000,-128.810892
20,6,28,0.000000,-128.988992
20,6,30,0.000000,-129.205435
20,6,32,0.000000,-129.303070
20,6,34,0.000000,-129.371462
20,6,36,0.000000,-130.819441
20,6,38,0.000000,-127.787092
20,6,40,0.000000,-129.335491
20,6,42,0.000000,-127.193895
20,6,44,0.000000,-128.596638
20,6,46,0.000000,-129.786093
20,6,48,0.000000,-127.926249
20,6,50,0.000000,-128.282900
20,6,52,0.000000,-130.251537
20,6,54,0.000000,-130.014378
20,6,56,0.000000,-130.921444
20,6,58,0.000000,-129.917918
20,7,0,0.000000,-130.007605
20,7,2,0.000000,-130.264123
20,7,4,0.000000,-128.304819
20,7,6,0.000000,-127.790749
20,7,8,0.000000,-129.405285
20,7,10,0.000000,-128.550543
20,7,12,0.000000,-127.141547
20,7,14,0.000000,-129.315625
20,7,16,0.000000,-129.980355
20,7,18,0.000000,-129.466759
20,7,20,0.000000,-127.810182
20,7,22,0.000000,-129.828842
20,7,24,0.000000,-128.669004
20,7,26,0.000000,-129.160547
20,7,28,0.000000,-130.711373
20,7,30,0.000000,-129.715216
20,7,32,0.000000,-130.547167
20,7,34,0.000000,-130.849937
20,7,36,0.000000,-128.639499
20,7,38,0.000000,-128.739295
20,7,40,0.000000,-127.992407
20,7,42,0.000000,-128.794540
20,7,44,0.000000,-128.283281
20,7,46,0.000000,-128.709338
20,7,48,0.000000,-129.076659
20,7,50,0.000000,-131.687378
20,7,52,0.000000,-128.568519
20,7,54,0.000000,-129.647608
20,7,56,0.000000,-128.408051
20,7,58,0.000000,-129.833740
20,8,0,0.000000,-130.253234
20,8,2,0.000000,-128.987623
20,8,4,0.000000,-129.725690
20,8,6,0.000000,-130.034075
20,8,8,0.000000,-129.646270
20,8,10,0.000000,-128.405387
20,8,12,0.000000,-129.131542
20,8,14,0.000000,-129.331080
20,8,16,0.000000,-130.280094
20,8,18,0.000000,-130.573157
20,8,20,0.000000,-129.000329
20,8,22,0.000000,-130.164836
20,8,24,0.000000,-128.821381
20,8,26,0.000000,-126.510724
20,8,28,0.000000,-129.074041
20,8,30,0.000000,-132.618515
20,8,32,0.000000,-128.900073
20,8,34,0.000000,-128.187033
20,8,36,0.000000,-131.449371
20,8,38,0.000000,-127.504554
20,8,40,0.000000,-127.214895
20,8,42,0.000000,-129.513798
20,8,44,0.000000,-129.051953
20,8,46,0.000000,-128.923010
20,8,48,0.000000,-127.295330
20,8,50,0.000000,-130.875833
20,8,52,0.000000,-129.663712
20,8,54,0.000000,-127.963069
20,8,56,0.000000,-129.148057
20,8,58,0.000000,-131.409644
20,9,0,0.000000,-128.107135
20,9,2,0.000000,-129.000860
20,9,4,0.000000,-130.193167
20,9,6,0.000000,-131.304614
20,9,8,0.000000,-126.814251
20,9,10,0.000000,-127.788192
20,9,12,0.000000,-128.270808
20,9,14,0.000000,-126.450840
20,9,16,0.000000,-129.333776
20,9,18,0.000000,-129.910974
20,9,20,0.000000,-129.504582
20,9,22,0.000000,-130.586536
20,9,24,0.000000,-132.313103
20,9,26,0.000000,-130.266372
20,9,28,0.000000,-128.211887
20,9,30,0.000000,-129.109281
20,9,32,0.000000,-130.211103
20,9,34,0.000000,-129.808749
20,9,36,0.000000,-128.782130
20,9,38,0.000000,-131.045128
20,9,40,0.000000,-129.302051
20,9,42,0.000000,-129.006939
20,9,44,0.000000,-130.442211
20,9,46,0.000000,-129.189814
20,9,48,0.000000,-130.794424
20,9,50,0.000000,-130.555568
20,9,52,0.000000,-129.810044
20,9,54,0.000000,-129.281047
20,9,56,0.000000,-129.567162
20,9,58,0.000000,-129.481737
20,10,0,0.000000,-131.756114
20,10,2,0.000000,-129.524070
20,10,4,0.000000,-128.282811
20,10,6,0.000000,-132.572384
20,10,8,0.000000,-129.515596
20,10,10,0.000000,-129.171128
20,10,12,0.000000,-128.781300
20,10,14,0.000000,-129.845319
20,10,16,0.000000,-131.376653
20,10,18,0.000000,-130.402397
20,10,20,0.000000,-131.015883
20,10,22,0.000000,-128.426221
20,10,24,0.000000,-129.035881
20,10,26,0.000000,-131.258508
20,10,28,0.000000,-129.167053
20,10,30,0.000000,-128.963178
20,10,32,0.000000,-128.691734
20,10,34,0.000000,-129.685880
20,10,36,0.000000,-127.292645
20,10,38,0.000000,-130.154688
20,10,40,0.000000,-127.648184
20,10,42,0.000000,-129.951846
20,10,44,0.000000,-128.799366
20,10,46,0.000000,-129.616288
20,10,48,0.000000,-131.056110
20,10,50,0.000000,-129.869053
20,10,52,0.000000,-128.444523
20,10,54,0.000000,-130.378100
20,10,56,0.000000,-129.078800
20,10,58,0.000000,-128.321343
20,11,0,0.000000,-128.848381
20,11,2,0.000000,-130.902437
20,11,4,0.000000,-128.420010
20,11,6,0.000000,-128.995091
20,11,8,0.000000,-129.142815
20,11,10,0.000000,-129.380016
20,11,12,0.000000,-128.361046
20,11,14,0.000000,-129.835150
20,11,16,0.000000,-131.356546
20,11,18,0.000000,-128.326339
20,11,20,0.000000,-129.802950
20,11,22,0.000000,-132.176729
20,11,24,0.000000,-128.452375
20,11,26,0.000000,-129.420798
20,11,28,0.000000,-128.726880
20,11,30,0.000000,-129.628985
20,11,32,0.000000,-127.382082
20,11,34,0.000000,-127.817478
20,11,36,0.000000,-128.199925
20,11,38,0.000000,-130.761682
20,11,40,0.000000,-127.048489
20,11,42,0.000000,-128.541228
20,11,44,0.000000,-130.226427
20,11,46,0.000000,-130.489499
20,11,48,0.000000,-129.200700
20,11,50,0.000000,-130.458352
20,11,52,0.000000,-130.231529
20,11,54,0.000000,-129.909365
20,11,56,0.000000,-131.062319
20,11,58,0.000000,-128.000682
20,12,0,0.000000,-131.160377
20,12,2,0.000000,-130.141487
20,12,4,0.000000,-130.314589
20,12,6,0.000000,-129.460786
20,12,8,0.000000,-128.308439
20,12,10,0.000000,-129.545067
20,12,12,0.000000,-125.749210
20,12,14,0.000000,-129.977513
20,12,16,0.000000,-130.331264
20,12,18,0.000000,-129.002195
20,12,20,0.000000,-129.694154
20,12,22,0.000000,-129.864820
20,12,24,0.000000,-132.822085
20,12,26,0.000000,-130.591830
20,12,28,0.000000,-129.877802
20,12,30,0.000000,-128.041358
20,12,32,0.000000,-130.810030
20,12,34,0.000000,-128.680001
20,12,36,0.000000,-130.993838
20,12,38,0.000000,-126.971713
20,12,40,0.000000,-129.458150
20,12,42,0.000000,-128.807815
20,12,44,0.000000,-129.482128
20,12,46,0.000000,-126.536779
20,12,48,0.000000,-128.930464
20,12,50,0.000000,-130.045019
20,12,52,0.000000,-127.858522
20,12,54,0.000000,-128.699251
20,12,56,0.000000,-128.548281
20,12,58,0.000000,-128.867705
20,13,0,0.000000,-129.467528
20,13,2,0.000000,-129.845392
20,13,4,0.000000,-130.922724
20,13,6,0.000000,-130.872433
20,13,8,0.000000,-128.894030
20,13,10,0.000000,-129.089232
20,13,12,0.000000,-129.996352
20,13,14,0.000000,-126.986364
20,13,16,0.000000,-128.447034
20,13,18,0.000000,-133.395925
20,13,20,0.000000,-126.431517
20,13,22,0.000000,-128.560051
20,13,24,0.000000,-130.954551
20,13,26,0.000000,-130.782046
20,13,28,0.000000,-129.992544
20,13,30,0.000000,-130.072128
20,13,32,0.000000,-128.902035
20,13,34,0.000000,-128.479819
20,13,36,0.000000,-128.830192
20,13,38,0.000000,-130.477177
20,13,40,0.000000,-125.410366
20,13,42,0.000000,-130.968868
20,13,44,0.000000,-127.919577
20,13,46,0.000000,-131.702880
20,13,48,0.000000,-128.994881
20,13,50,0.000000,-131.906984
20,13,52,0.000000,-128.708160
20,13,54,0.000000,-129.804655
20,13,56,0.000000,-129.105027
20,13,58,0.000000,-129.752611
20,14,0,0.000000,-133.024529
20,14,2,0.000000,-131.337908
20,14,4,0.000000,-130.101471
20,14,6,0.000000,-129.495168
20,14,8,0.000000,-128.829454
20,14,10,0.000000,-129.239664
20,14,12,0.000000,-128.224526
20,14,14,0.000000,-128.236910
20,14,16,0.000000,-129.148194
20,14,18,0.000000,-126.410790
20,14,20,0.000000,-128.377832
20,14,22,0.000000,-131.187665
20,14,24,0.000000,-130.922524
20,14,26,0.000000,-130.829900
20,14,28,0.000000,-130.565426
20,14,30,0.000000,-128.737254
20,14,32,0.000000,-128.928460
20,14,34,0.000000,-128.672891
20,14,36,0.000000,-128.228120
20,14,38,0.000000,-129.403760
20,14,40,0.000000,-130.224342
20,14,42,0.000000,-129.617680
20,14,44,0.000000,-130.541456
20,14,46,0.000000,-130.305579
20,14,48,0.000000,-131.706897
20,14,50,0.000000,-128.907442
20,14,52,0.000000,-131.838360
20,14,54,0.000000,-129.269939
20,14,56,0.000000,-127.825625
20,14,58,0.000000,-129.723095
20,15,0,0.000000,-129.220765
20,15,2,0.000000,-129.670423
20,15,4,0.000000,-130.197075
20,15,6,0.000000,-130.398110
20,15,8,0.000000,-130.023071
20,15,10,0.000000,-128.747243
20,15,12,0.000000,-126.949574
20,15,14,0.000000,-128.397290
20,15,16,0.000000,-131.226462
20,15,18,0.000000,-130.156180
20,15,20,0.000000,-129.801422
20,15,22,0.000000,-127.935514
20,15,24,0.000000,-128.885349
20,15,26,0.000000,-129.052061
20,15,28,0.000000,-129.566954
20,15,30,0.000000,-129.047902
20,15,32,0.000000,-128.052035
20,15,34,0.000000,-131.225357
20,15,36,0.000000,-129.058426
20,15,38,0.000000,-128.938265
20,15,40,0.000000,-131.162626
20,15,42,0.000000,-130.625425
20,15,44,0.000000,-130.446230
20,15,46,0.000000,-129.284870
20,15,48,0.000000,-129.185933
20,15,50,0.000000,-129.954873
20,15,52,0.000000,-129.800576
20,15,54,0.000000,-130.823989
20,15,56,0.000000,-128.413655
20,15,58,0.000000,-129.211335
20,16,0,0.000000,-130.918750
20,16,2,0.000000,-131.136983
20,16,4,0.000000,-131.039797
20,16,6,0.000000,-129.786202
20,16,8,0.000000,-130.377031
20,16,10,0.000000,-130.593991
20,16,12,0.000000,-128.747519
20,16,14,0.000000,-128.658932
20,16,16,0.000000,-128.835277
20,16,18,0.000000,-128.083471
20,16,20,0.000000,-129.792771
20,16,22,0.000000,-130.615155
20,16,24,0.000000,-128.679301
20,16,26,0.000000,-128.627939
20,16,28,0.000000,-132.040419
20,16,30,0.000000,-128.524581
20,16,32,0.000000,-127.445042
20,16,34,0.000000,-131.888324
20,16,36,0.000000,-130.673109
20,16,38,0.000000,-130.447811
20,16,40,0.000000,-132.613647
20,16,42,0.000000,-130.611802
20,16,44,0.000000,-128.471266
20,16,46,0.000000,-130.114591
20,16,48,0.000000,-129.450826
20,16,50,0.000000,-129.087258
20,16,52,0.000000,-128.684214
20,16,54,0.000000,-131.575825
20,16,56,0.000000,-129.526157
20,16,58,0.000000,-129.613945
20,17,0,0.000000,-129.186298
20,17,2,0.000000,-128.757734
20,17,4,0.000000,-129.922787
20,17,6,0.000000,-128.617878
20,17,8,0.000000,-129.768720
20,17,10,0.000000,-129.913742
20,17,12,0.000000,-128.334085
20,17,14,0.000000,-127.820876
20,17,16,0.000000,-129.198799
20,17,18,0.000000,-128.070126
20,17,20,0.000000,-128.914699
20,17,22,0.000000,-126.857237
20,17,24,0.000000,-126.779576
20,17,26,0.000000,-128.321302
20,17,28,0.000000,-129.063643
20,17,30,0.000000,-128.314785
20,17,32,0.000000,-128.494404
20,17,34,0.000000,-128.285606
20,17,36,0.000000,-130.886669
20,17,38,0.000000,-128.347577
20,17,40,0.000000,-129.258155
20,17,42,0.000000,-130.883919
20,17,44,0.000000,-130.743980
20,17,46,0.000000,-130.151690
20,17,48,0.000000,-131.500208
20,17,50,0.000000,-129.150555
20,17,52,0.000000,-129.097182
20,17,54,0.000000,-128.833843
20,17,56,0.000000,-130.263568
20,17,58,0.000000,-128.018002
20,18,0,0.000000,-128.779668
20,18,2,0.000000,-130.138132
20,18,4,0.000000,-130.925228
20,18,6,0.000000,-129.516436
20,18,8,0.000000,-128.486264
20,18,10,0.000000,-128.652998
20,18,12,0.000000,-128.237213
20,18,14,0.000000,-128.509689
20,18,16,0.000000,-130.087780
20,18,18,0.000000,-128.300110
20,18,20,0.000000,-128.656345
20,18,22,0.000000,-130.752607
20,18,24,0.000000,-129.329162
20,18,26,0.000000,-130.959933
20,18,28,0.000000,-128.807130
20,18,30,0.000000,-129.155613
20,18,32,0.000000,-129.042541
20,18,34,0.000000,-130.071313
20,18,36,0.000000,-132.032570
20,18,38,0.000000,-129.330691
20,18,40,0.000000,-129.160644
20,18,42,0.000000,-131.139525
20,18,44,0.000000,-128.581644
20,18,46,0.000000,-130.003777
20,18,48,0.000000,-129.061517
20,18,50,0.000000,-129.610270
20,18,52,0.000000,-129.322466
20,18,54,0.000000,-131.554748
20,18,56,0.000000,-129.977759
20,18,58,0.000000,-130.698617
20,19,0,0.000000,-129.899983
20,19,2,0.000000,-131.034984
20,19,4,0.000000,-129.866086
20,19,6,0.000000,-129.508906
20,19,8,0.000000,-127.650745
20,19,10,0.000000,-130.755491
20,19,12,0.000000,-127.091761
20,19,14,0.000000,-128.934982
20,19,16,0.000000,-126.885022
20,19,18,0.000000,-129.684664
20,19,20,0.000000,-129.982882
20,19,22,0.000000,-128.667334
20,19,24,0.000000,-130.366413
20,19,26,0.000000,-131.178814
20,19,28,0.000000,-127.157349
20,19,30,0.000000,-130.016183
20,19,32,0.000000,-126.939823
20,19,34,0.000000,-130.115542
20,19,36,0.000000,-129.887945
20,19,38,0.000000,-128.130437
20,19,40,0.000000,-126.938148
20,19,42,0.000000,-130.358247
20,19,44,0.000000,-129.464320
20,19,46,0.000000,-128.067204
20,19,48,0.000000,-130.187177
20,19,50,0.000000,-129.043432
20,19,52,0.000000,-129.601411
20,19,54,0.000000,-129.103739
20,19,56,0.000000,-128.349608
20,19,58,0.000000,-130.000501
20,20,0,0.000000,-129.078451
20,20,2,0.000000,-130.031793
20,20,4,0.000000,-129.652053
20,20,6,0.000000,-128.041001
20,20,8,0.000000,-130.217274
20,20,10,0.000000,-128.861887
20,20,12,0.000000,-126.966575
20,20,14,0.000000,-127.148734
20,20,16,0.000000,-128.692176
20,20,18,0.000000,-130.014036
20,20,20,0.000000,-129.436778
20,20,22,0.000000,-128.175697
20,20,24,0.000000,-128.822318
20,20,26,0.000000,-128.067634
20,20,28,0.000000,-128.117342
20,20,30,0.000000,-131.490459
20,20,32,0.000000,-130.012237
20,20,34,0.000000,-129.064978
20,20,36,0.000000,-128.234309
20,20,38,0.000000,-126.772893
20,20,40,0.000000,-129.865373
20,20,42,0.000000,-129.886456
20,20,44,0.000000,-128.355849
20,20,46,0.000000,-128.582612
20,20,48,0.000000,-130.807835
20,20,50,0.000000,-130.187342
20,20,52,0.000000,-129.994211
20,20,54,0.000000,-128.233184
20,20,56,0.000000,-129.363809
20,20,58,0.000000,-130.065655
20,21,0,0.000000,-131.200546
20,21,2,0.000000,-130.882273
20,21,4,0.000000,-128.084900
20,21,6,0.000000,-128.594307
20,21,8,0.000000,-125.994747
20,21,10,0.000000,-129.170239
20,21,12,0.000000,-130.924137
20,21,14,0.000000,-126.403331
20,21,16,0.000000,-129.203098
20,21,18,0.000000,-129.933178
20,21,20,0.000000,-130.060283
20,21,22,0.000000,-129.805745
20,21,24,0.000000,-127.643922
20,21,26,0.000000,-130.208497
20,21,28,0.000000,-127.399743
20,21,30,0.000000,-130.592513
20,21,32,0.000000,-129.997211
20,21,34,0.000000,-129.320923
20,21,36,0.000000,-130.856169
20,21,38,0.000000,-130.356352
20,21,40,0.000000,-131.778050
20,21,42,0.000000,-126.404567
20,21,44,0.000000,-129.507854
20,21,46,0.000000,-128.531370
20,21,48,0.000000,-129.191663
20,21,50,0.000000,-129.421280
20,21,52,0.000000,-128.785679
20,21,54,0.000000,-127.503800
20,21,56,0.000000,-128.310317
20,21,58,0.000000,-130.146712
20,22,0,0.000000,-129.141974
20,22,2,0.000000,-127.660316
20,22,4,0.000000,-131.683017
20,22,6,0.000000,-128.873633
20,22,8,0.000000,-130.040299
20,22,10,0.000000,-128.559962
20,22,12,0.000000,-130.125537
20,22,14,0.000000,-128.570234
20,22,16,0.000000,-130.453411
20,22,18,0.000000,-127.569938
20,22,20,0.000000,-129.801510
20,22,22,0.000000,-130.891737
20,22,24,0.000000,-131.046397
20,22,26,0.000000,-127.732431
20,22,28,0.000000,-131.802357
20,22,30,0.000000,-129.450088
20,22,32,0.000000,-130.531164
20,22,34,0.000000,-129.085374
20,22,36,0.000000,-128.650240
20,22,38,0.000000,-131.370775
20,22,40,0.000000,-127.640077
20,22,42,0.000000,-126.206948
20,22,44,0.000000,-129.096061
20,22,46,0.000000,-129.106362
20,22,48,0.000000,-129.469373
20,22,50,0.000000,-128.578884
20,22,52,0.000000,-128.677695
20,22,54,0.000000,-129.891761
20,22,56,0.000000,-126.596187
20,22,58,0.000000,-129.292570
20,23,0,0.000000,-128.272253
20,23,2,0.000000,-130.932212
20,23,4,0.000000,-128.805753
20,23,6,0.000000,-130.458981
20,23,8,0.000000,-128.545755
20,23,10,0.000000,-130.187856
20,23,12,0.000000,-129.743233
20,23,14,0.000000,-127.786484
20,23,16,0.000000,-131.017261
20,23,18,0.000000,-129.020262
20,23,20,0.000000,-129.405611
20,23,22,0.000000,-130.869248
20,23,24,0.000000,-128.791884
20,23,26,0.000000,-130.178309
20,23,28,0.000000,-129.253141
20,23,30,0.000000,-130.890031
20,23,32,0.000000,-129.780512
20,23,34,0.000000,-130.616326
20,23,36,0.000000,-128.991983
20,23,38,0.000000,-130.912306
20,23,40,0.000000,-128.251037
20,23,42,0.000000,-129.745140
20,23,44,0.000000,-129.686116
20,23,46,0.000000,-129.096606
20,23,48,0.000000,-130.032612
20,23,50,0.000000,-129.322333
20,23,52,0.000000,-127.655744
20,23,54,0.000000,-128.757962
20,23,56,0.000000,-130.590361
20,23,58,0.000000,-129.213932
20,24,0,0.000000,-129.993549
20,24,2,0.000000,-129.537182
20,24,4,0.000000,-128.879438
20,24,6,0.000000,-128.971821
20,24,8,0.000000,-129.423666
20,24,10,0.000000,-128.032699
20,24,12,0.000000,-129.220922
20,24,14,0.000000,-130.863887
20,24,16,0.000000,-128.541030
20,24,18,0.000000,-131.729400
20,24,20,0.000000,-128.334798
20,24,22,0.000000,-130.268488
20,24,24,0.000000,-128.152055
20,24,26,0.000000,-129.192141
20,24,28,0.000000,-129.854408
20,24,30,0.000000,-128.462746
20,24,32,0.000000,-128.531041
20,24,34,0.000000,-129.981704
20,24,36,0.000000,-129.075329
20,24,38,0.000000,-128.222989
20,24,40,0.000000,-128.917155
20,24,42,0.000000,-129.779515
20,24,44,0.000000,-127.962253
20,24,46,0.000000,-130.755173
20,24,48,0.000000,-128.173283
20,24,50,0.000000,-126.305695
20,24,52,0.000000,-130.795031
20,24,54,0.000000,-129.609406
20,24,56,0.000000,-129.440300
20,24,58,0.000000,-129.671906
20,25,0,0.000000,-128.348599
20,25,2,0.000000,-130.660611
20,25,4,0.000000,-128.946883
20,25,6,0.000000,-130.017096
20,25,8,0.000000,-129.702219
20,25,10,0.000000,-126.977608
20,25,12,0.000000,-127.163859
20,25,14,0.000000,-131.118145
20,25,16,0.000000,-127.581473
20,25,18,0.000000,-130.035267
20,25,20,0.000000,-131.007505
20,25,22,0.000000,-128.006594
20,25,24,0.000000,-127.397657
20,25,26,0.000000,-127.849704
20,25,28,0.000000,-130.808750
20,25,30,0.000000,-130.541387
20,25,32,0.000000,-130.343362
20,25,34,0.000000,-128.080670
20,25,36,0.000000,-129.589145
20,25,38,0.000000,-131.151048
20,25,40,0.000000,-128.773231
20,25,42,0.000000,-128.368677
20,25,44,0.000000,-131.881193
20,25,46,0.000000,-127.688121
20,25,48,0.000000,-128.419193
20,25,50,0.000000,-128.676060
20,25,52,0.000000,-129.632760
20,25,54,0.000000,-131.105951
20,25,56,0.000000,-128.773353
20,25,58,0.000000,-130.941694
20,26,0,0.000000,-128.201860
20,26,2,0.000000,-130.269838
20,26,4,0.000000,-128.905911
20,26,6,0.000000,-130.331077
20,26,8,0.000000,-130.299308
20,26,10,0.000000,-128.713497
20,26,12,0.000000,-126.633480
20,26,14,0.000000,-127.325840
20,26,16,0.000000,-127.409470
20,26,18,0.000000,-128.335786
20,26,20,0.000000,-129.356091
20,26,22,0.000000,-130.380619
20,26,24,0.000000,-130.331812
20,26,26,0.000000,-130.038300
20,26,28,0.000000,-128.260865
20,26,30,0.000000,-129.864109
20,26,32,0.000000,-128.012637
20,26,34,0.000000,-128.256701
20,26,36,0.000000,-127.595179
20,26,38,0.000000,-129.772701
20,26,40,0.000000,-127.509799
20,26,42,0.000000,-129.543516
20,26,44,0.000000,-127.673662
20,26,46,0.000000,-129.247084
20,26,48,0.000000,-130.847686
20,26,50,0.000000,-129.962268
20,26,52,0.000000,-129.310609
20,26,54,0.000000,-127.726623
20,26,56,0.000000,-131.064144
20,26,58,0.000000,-129.998491
20,27,0,0.000000,-128.843122
20,27,2,0.000000,-131.104847
20,27,4,0.000000,-130.974460
20,27,6,0.000000,-131.225236
20,27,8,0.000000,-131.749162
20,27,10,0.000000,-128.957008
20,27,12,0.000000,-129.975885
20,27,14,0.000000,-130.265236
20,27,16,0.000000,-128.101488
20,27,18,0.000000,-129.930533
20,27,20,0.000000,-128.233114
20,27,22,0.000000,-128.072627
