hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.933810
20,0,2,0.000000,-128.714197
20,0,4,0.000000,-130.041548
20,0,6,0.000000,-141.554994
20,0,8,0.000000,-127.289351
20,0,10,0.000000,-132.349349
20,0,12,0.000000,-132.903372
20,0,14,0.000000,-136.340608
20,0,16,0.000000,-133.869427
20,0,18,0.000000,-130.610481
20,0,20,0.000000,-125.961170
20,0,22,0.000000,-129.534300
20,0,24,0.000000,-127.141849
20,0,26,0.000000,-127.302749
20,0,28,0.000000,-133.183187
20,0,30,0.000000,-130.903870
20,0,32,0.000000,-136.058375
20,0,34,0.000000,-134.362162
20,0,36,0.000000,-129.288346
20,0,38,0.000000,-126.849087
20,0,40,0.000000,-151.328008
20,0,42,0.000000,-128.891718
20,0,44,0.000000,-127.215665
20,0,46,0.000000,-133.068187
20,0,48,0.000000,-127.519686
20,0,50,0.000000,-131.695825
20,0,52,0.000000,-126.540481
20,0,54,0.000000,-132.126537
20,0,56,0.000000,-132.736046
20,0,58,0.000000,-130.325570
20,1,0,0.000000,-130.265380
20,1,2,0.000000,-130.900629
20,1,4,0.000000,-131.872596
20,1,6,0.000000,-133.545272
20,1,8,0.000000,-127.272928
20,1,10,0.000000,-135.100349
20,1,12,0.000000,-140.383689
20,1,14,0.000000,-131.227496
20,1,16,0.000000,-146.659389
20,1,18,0.000000,-131.486258
20,1,20,0.000000,-123.598292
20,1,22,0.000000,-126.895164
20,1,24,0.000000,-127.406511
20,1,26,0.000000,-130.830098
20,1,28,0.000000,-135.927963
20,1,30,0.000000,-126.386497
20,1,32,0.000000,-129.545067
20,1,34,0.000000,-140.413329
20,1,36,0.000000,-137.758946
20,1,38,0.000000,-146.681617
20,1,40,0.000000,-139.609270
20,1,42,0.000000,-131.628463
20,1,44,0.000000,-130.980513
20,1,46,0.000000,-132.383532
20,1,48,0.000000,-128.311654
20,1,50,0.000000,-134.234515
20,1,52,0.000000,-134.151979
20,1,54,0.000000,-127.195456
20,1,56,0.000000,-125.751396
20,1,58,0.000000,-138.731972
20,2,0,0.000000,-136.376534
20,2,2,0.000000,-131.589043
20,2,4,0.000000,-125.492526
20,2,6,0.000000,-137.744677
20,2,8,0.000000,-132.942093
20,2,10,0.000000,-136.381523
20,2,12,0.000000,-128.921457
20,2,14,0.000000,-130.900956
20,2,16,0.000000,-129.290284
20,2,18,0.000000,-146.026325
20,2,20,0.000000,-133.835479
20,2,22,0.000000,-138.766256
20,2,24,0.000000,-133.955731
20,2,26,0.000000,-127.264852
20,2,28,0.000000,-127.246669
20,2,30,0.000000,-137.351528
20,2,32,0.000000,-130.616973
20,2,34,0.000000,-138.090747
20,2,36,0.000000,-129.128752
20,2,38,0.000000,-129.557019
20,2,40,0.000000,-138.477971
20,2,42,0.000000,-140.427258
20,2,44,0.000000,-129.443874
20,2,46,0.000000,-134.125102
20,2,48,0.000000,-134.263829
20,2,50,0.000000,-130.965588
20,2,52,0.000000,-127.771512
20,2,54,0.000000,-126.571775
20,2,56,0.000000,-135.795260
20,2,58,0.000000,-132.989669
20,3,0,0.000000,-128.415846
20,3,2,0.000000,-130.554311
20,3,4,0.000000,-135.991617
20,3,6,0.000000,-130.963417
20,3,8,0.000000,-133.040366
20,3,10,0.000000,-141.771901
20,3,12,0.000000,-138.753863
20,3,14,0.000000,-127.735939
20,3,16,0.000000,-126.534434
20,3,18,0.000000,-138.219856
20,3,20,0.000000,-132.997986
20,3,22,0.000000,-134.194559
20,3,24,0.000000,-132.110232
20,3,26,0.000000,-133.566650
20,3,28,0.000000,-132.173889
20,3,30,0.000000,-128.334503
20,3,32,0.000000,-129.452995
20,3,34,0.000000,-130.460500
20,3,36,0.000000,-126.346849
20,3,38,0.000000,-139.103315
20,3,40,0.000000,-128.239567
20,3,42,0.000000,-139.632661
20,3,44,0.000000,-129.488816
20,3,46,0.000000,-130.786749
20,3,48,0.000000,-134.788213
20,3,50,0.000000,-140.876736
20,3,52,0.000000,-127.965755
20,3,54,0.000000,-137.998844
20,3,56,0.000000,-127.877895
20,3,58,0.000000,-123.664100
20,4,0,0.000000,-120.938645
20,4,2,0.000000,-136.469533
20,4,4,0.000000,-143.548737
20,4,6,0.000000,-129.968753
20,4,8,0.000000,-130.365181
20,4,10,0.000000,-136.467289
20,4,12,0.000000,-137.125339
20,4,14,0.000000,-131.052088
20,4,16,0.000000,-130.105488
20,4,18,0.000000,-131.377362
20,4,20,0.000000,-135.324422
20,4,22,0.000000,-128.933691
20,4,24,0.000000,-138.392805
20,4,26,0.000000,-136.862470
20,4,28,0.000000,-127.844001
20,4,30,0.000000,-133.646262
20,4,32,0.000000,-131.092464
20,4,34,0.000000,-126.785705
20,4,36,0.000000,-135.459913
20,4,38,0.000000,-135.038667
20,4,40,0.000000,-128.001836
20,4,42,0.000000,-131.221614
20,4,44,0.000000,-136.634094
20,4,46,0.000000,-128.412072
20,4,48,0.000000,-133.268248
20,4,50,0.000000,-125.167723
20,4,52,0.000000,-126.018628
20,4,54,0.000000,-128.539716
20,4,56,0.000000,-139.938258
20,4,58,0.000000,-135.183127
20,5,0,0.000000,-135.412143
20,5,2,0.000000,-129.759677
20,5,4,0.000000,-133.048020
20,5,6,0.000000,-138.505033
20,5,8,0.000000,-125.226487
20,5,10,0.000000,-134.203835
20,5,12,0.000000,-129.586397
20,5,14,0.000000,-132.404113
20,5,16,0.000000,-131.598147
20,5,18,0.000000,-131.283282
20,5,20,0.000000,-129.412321
20,5,22,0.000000,-128.023592
20,5,24,0.000000,-125.346045
20,5,26,0.000000,-137.467211
20,5,28,0.000000,-136.068087
20,5,30,0.000000,-141.851664
20,5,32,0.000000,-129.874361
20,5,34,0.000000,-136.499996
20,5,36,0.000000,-130.061590
20,5,38,0.000000,-135.495898
20,5,40,0.000000,-130.119759
20,5,42,0.000000,-134.889208
20,5,44,0.000000,-136.385546
20,5,46,0.000000,-128.909446
20,5,48,0.000000,-132.521521
20,5,50,0.000000,-130.500784
20,5,52,0.000000,-133.419296
20,5,54,0.000000,-142.940849
20,5,56,0.000000,-127.337723
20,5,58,0.000000,-130.575748
20,6,0,0.000000,-131.898079
20,6,2,0.000000,-133.939794
20,6,4,0.000000,-132.058296
20,6,6,0.000000,-137.861356
20,6,8,0.000000,-134.410827
20,6,10,0.000000,-131.055353
20,6,12,0.000000,-137.385799
20,6,14,0.000000,-144.554062
20,6,16,0.000000,-133.358832
20,6,18,0.000000,-127.449597
20,6,20,0.000000,-124.265485
20,6,22,0.000000,-132.030334
20,6,24,0.000000,-126.554098
20,6,26,0.000000,-138.388238
20,6,28,0.000000,-129.522054
20,6,30,0.000000,-133.013953
20,6,32,0.000000,-130.155200
20,6,34,0.000000,-126.743499
20,6,36,0.000000,-136.399668
20,6,38,0.000000,-139.787209
20,6,40,0.000000,-125.053000
20,6,42,0.000000,-133.158577
20,6,44,0.000000,-147.128936
20,6,46,0.000000,-134.973809
20,6,48,0.000000,-138.066305
20,6,50,0.000000,-132.689503
20,6,52,0.000000,-125.653623
20,6,54,0.000000,-134.953528
20,6,56,0.000000,-126.702604
20,6,58,0.000000,-126.384236
20,7,0,0.000000,-131.416015
20,7,2,0.000000,-132.502425
20,7,4,0.000000,-140.071707
20,7,6,0.000000,-136.322876
20,7,8,0.000000,-127.580870
20,7,10,0.000000,-130.892126
20,7,12,0.000000,-126.634551
20,7,14,0.000000,-125.863301
20,7,16,0.000000,-132.479473
20,7,18,0.000000,-123.087293
20,7,20,0.000000,-132.880633
20,7,22,0.000000,-128.161634
20,7,24,0.000000,-137.538129
20,7,26,0.000000,-132.895328
20,7,28,0.000000,-128.114252
20,7,30,0.000000,-130.595867
20,7,32,0.000000,-129.683459
20,7,34,0.000000,-139.970470
20,7,36,0.000000,-130.917818
20,7,38,0.000000,-127.849944
20,7,40,0.000000,-133.196370
20,7,42,0.000000,-137.287329
20,7,44,0.000000,-127.314818
20,7,46,0.000000,-131.408248
20,7,48,0.000000,-129.765697
20,7,50,0.000000,-127.805567
20,7,52,0.000000,-124.630349
20,7,54,0.000000,-134.268758
20,7,56,0.000000,-138.825248
20,7,58,0.000000,-133.776870
20,8,0,0.000000,-142.497197
20,8,2,0.000000,-127.344197
20,8,4,0.000000,-134.841042
20,8,6,0.000000,-128.974966
20,8,8,0.000000,-129.718250
20,8,10,0.000000,-142.168229
20,8,12,0.000000,-129.070831
20,8,14,0.000000,-129.430816
20,8,16,0.000000,-140.010670
20,8,18,0.000000,-129.467694
20,8,20,0.000000,-135.641450
20,8,22,0.000000,-140.298469
20,8,24,0.000000,-143.341886
20,8,26,0.000000,-141.340749
20,8,28,0.000000,-132.598299
20,8,30,0.000000,-124.759378
20,8,32,0.000000,-140.815906
20,8,34,0.000000,-138.478153
20,8,36,0.000000,-130.760262
20,8,38,0.000000,-137.308267
20,8,40,0.000000,-132.443086
20,8,42,0.000000,-124.757057
20,8,44,0.000000,-146.336236
20,8,46,0.000000,-128.368011
20,8,48,0.000000,-127.894835
20,8,50,0.000000,-132.515310
20,8,52,0.000000,-139.543408
20,8,54,0.000000,-128.025637
20,8,56,0.000000,-130.499439
20,8,58,0.000000,-126.507105
20,9,0,0.000000,-124.391993
20,9,2,0.000000,-136.742827
20,9,4,0.000000,-129.865019
20,9,6,0.000000,-134.988617
20,9,8,0.000000,-128.684594
20,9,10,0.000000,-127.740555
20,9,12,0.000000,-135.801653
20,9,14,0.000000,-124.932297
20,9,16,0.000000,-127.391649
20,9,18,0.000000,-139.322788
20,9,20,0.000000,-134.069229
20,9,22,0.000000,-134.180788
20,9,24,0.000000,-130.991833
20,9,26,0.000000,-131.610659
20,9,28,0.000000,-126.776448
20,9,30,0.000000,-125.254459
20,9,32,0.000000,-151.252871
20,9,34,0.000000,-128.385761
20,9,36,0.000000,-131.455969
20,9,38,0.000000,-138.228398
20,9,40,0.000000,-140.401171
20,9,42,0.000000,-128.406451
20,9,44,0.000000,-134.438804
20,9,46,0.000000,-129.570030
20,9,48,0.000000,-130.113970
20,9,50,0.000000,-133.435568
20,9,52,0.000000,-127.114275
20,9,54,0.000000,-133.494019
20,9,56,0.000000,-129.113157
20,9,58,0.000000,-133.266301
20,10,0,0.000000,-132.835623
20,10,2,0.000000,-137.428169
20,10,4,0.000000,-144.715748
20,10,6,0.000000,-127.741963
20,10,8,0.000000,-129.393674
20,10,10,0.000000,-138.238627
20,10,12,0.000000,-136.386897
20,10,14,0.000000,-143.131825
20,10,16,0.000000,-131.249743
20,10,18,0.000000,-129.106285
20,10,20,0.000000,-134.322964
20,10,22,0.000000,-130.800569
20,10,24,0.000000,-132.603851
20,10,26,0.000000,-132.163726
20,10,28,0.000000,-136.515459
20,10,30,0.000000,-126.619061
20,10,32,0.000000,-136.187639
20,10,34,0.000000,-135.002991
20,10,36,0.000000,-132.579962
20,10,38,0.000000,-128.335969
20,10,40,0.000000,-136.197030
20,10,42,0.000000,-141.900018
20,10,44,0.000000,-134.621031
20,10,46,0.000000,-135.386366
20,10,48,0.000000,-127.759012
20,10,50,0.000000,-131.123787
20,10,52,0.000000,-133.054084
20,10,54,0.000000,-131.130909
20,10,56,0.000000,-140.452101
20,10,58,0.000000,-125.738247
20,11,0,0.000000,-133.237164
20,11,2,0.000000,-138.868621
20,11,4,0.000000,-136.278375
20,11,6,0.000000,-131.787191
20,11,8,0.000000,-137.973659
20,11,10,0.000000,-130.933372
20,11,12,0.000000,-128.720406
20,11,14,0.000000,-128.385381
20,11,16,0.000000,-126.620313
20,11,18,0.000000,-126.234580
20,11,20,0.000000,-128.877894
20,11,22,0.000000,-134.503318
20,11,24,0.000000,-143.365941
20,11,26,0.000000,-131.638395
20,11,28,0.000000,-139.083156
20,11,30,0.000000,-158.394883
20,11,32,0.000000,-129.895976
20,11,34,0.000000,-133.996896
20,11,36,0.000000,-132.188859
20,11,38,0.000000,-130.213087
20,11,40,0.000000,-129.752221
20,11,42,0.000000,-124.561884
20,11,44,0.000000,-145.489009
20,11,46,0.000000,-138.100964
20,11,48,0.000000,-134.495123
20,11,50,0.000000,-134.899463
20,11,52,0.000000,-134.772551
20,11,54,0.000000,-128.227099
20,11,56,0.000000,-138.080701
20,11,58,0.000000,-129.171572
20,12,0,0.000000,-136.766667
20,12,2,0.000000,-124.507535
20,12,4,0.000000,-127.510143
20,12,6,0.000000,-131.557947
20,12,8,0.000000,-138.038569
20,12,10,0.000000,-137.894748
20,12,12,0.000000,-128.648734
20,12,14,0.000000,-131.256380
20,12,16,0.000000,-133.223168
20,12,18,0.000000,-132.221764
20,12,20,0.000000,-131.557436
20,12,22,0.000000,-134.580103
20,12,24,0.000000,-127.658466
20,12,26,0.000000,-127.683739
20,12,28,0.000000,-135.860954
20,12,30,0.000000,-137.282240
20,12,32,0.000000,-131.835182
20,12,34,0.000000,-131.793325
20,12,36,0.000000,-130.089824
20,12,38,0.000000,-128.992199
20,12,40,0.000000,-158.298453
20,12,42,0.000000,-128.767234
20,12,44,0.000000,-132.314120
20,12,46,0.000000,-126.447410
20,12,48,0.000000,-125.984626
20,12,50,0.000000,-133.423364
20,12,52,0.000000,-147.529981
20,12,54,0.000000,-127.980304
20,12,56,0.000000,-131.354653
20,12,58,0.000000,-127.771792
20,13,0,0.000000,-131.054736
20,13,2,0.000000,-127.997357
20,13,4,0.000000,-129.053887
20,13,6,0.000000,-137.986920
20,13,8,0.000000,-130.558403
20,13,10,0.000000,-131.921446
20,13,12,0.000000,-132.619577
20,13,14,0.000000,-133.519709
20,13,16,0.000000,-135.050923
20,13,18,0.000000,-151.282417
20,13,20,0.000000,-128.989782
20,13,22,0.000000,-136.240157
20,13,24,0.000000,-129.870574
20,13,26,0.000000,-133.264056
20,13,28,0.000000,-135.209340
20,13,30,0.000000,-139.178668
20,13,32,0.000000,-144.524593
20,13,34,0.000000,-128.298442
20,13,36,0.000000,-133.289281
20,13,38,0.000000,-123.344707
20,13,40,0.000000,-137.390167
20,13,42,0.000000,-130.213913
20,13,44,0.000000,-151.276127
20,13,46,0.000000,-136.298410
20,13,48,0.000000,-150.041060
20,13,50,0.000000,-133.230969
20,13,52,0.000000,-138.675418
20,13,54,0.000000,-131.988780
20,13,56,0.000000,-131.548972
20,13,58,0.000000,-130.832663
20,14,0,0.000000,-130.047413
20,14,2,0.000000,-135.793307
20,14,4,0.000000,-139.281957
20,14,6,0.000000,-126.077486
20,14,8,0.000000,-128.653402
20,14,10,0.000000,-133.943838
20,14,12,0.000000,-126.806556
20,14,14,0.000000,-132.287658
20,14,16,0.000000,-139.810570
20,14,18,0.000000,-127.122548
20,14,20,0.000000,-140.091853
20,14,22,0.000000,-128.795560
20,14,24,0.000000,-139.491087
20,14,26,0.000000,-131.047434
20,14,28,0.000000,-138.076558
20,14,30,0.000000,-140.433124
20,14,32,0.000000,-129.656624
20,14,34,0.000000,-140.472170
20,14,36,0.000000,-125.529841
20,14,38,0.000000,-136.922333
20,14,40,0.000000,-128.441565
20,14,42,0.000000,-130.048292
20,14,44,0.000000,-134.686795
20,14,46,0.000000,-133.729264
20,14,48,0.000000,-130.882594
20,14,50,0.000000,-127.571333
20,14,52,0.000000,-127.887564
20,14,54,0.000000,-138.196935
20,14,56,0.000000,-141.268582
20,14,58,0.000000,-133.899322
20,15,0,0.000000,-128.136763
20,15,2,0.000000,-142.461425
20,15,4,0.000000,-128.973524
20,15,6,0.000000,-147.137917
20,15,8,0.000000,-136.895425
20,15,10,0.000000,-128.640239
20,15,12,0.000000,-126.160819
20,15,14,0.000000,-130.874449
20,15,16,0.000000,-131.723272
20,15,18,0.000000,-129.705988
20,15,20,0.000000,-135.173645
20,15,22,0.000000,-129.995564
20,15,24,0.000000,-126.577431
20,15,26,0.000000,-123.691771
20,15,28,0.000000,-136.675141
20,15,30,0.000000,-128.928571
20,15,32,0.000000,-133.641855
20,15,34,0.000000,-134.841955
20,15,36,0.000000,-128.074309
20,15,38,0.000000,-126.393229
20,15,40,0.000000,-136.183458
20,15,42,0.000000,-129.039743
20,15,44,0.000000,-127.685873
20,15,46,0.000000,-135.814056
20,15,48,0.000000,-129.164905
20,15,50,0.000000,-136.939325
20,15,52,0.000000,-124.194667
20,15,54,0.000000,-133.043393
20,15,56,0.000000,-139.550026
20,15,58,0.000000,-142.132982
20,16,0,0.000000,-129.259816
20,16,2,0.000000,-132.175132
20,16,4,0.000000,-133.876493
20,16,6,0.000000,-127.012058
20,16,8,0.000000,-128.327125
20,16,10,0.000000,-130.428877
20,16,12,0.000000,-127.978708
20,16,14,0.000000,-128.470724
20,16,16,0.000000,-131.877788
20,16,18,0.000000,-135.616633
20,16,20,0.000000,-128.791557
20,16,22,0.000000,-133.346423
20,16,24,0.000000,-130.441831
20,16,26,0.000000,-128.424702
20,16,28,0.000000,-130.713172
20,16,30,0.000000,-127.325151
20,16,32,0.000000,-127.801117
20,16,34,0.000000,-129.840148
20,16,36,0.000000,-127.582763
20,16,38,0.000000,-125.808765
20,16,40,0.000000,-135.297931
20,16,42,0.000000,-134.161689
20,16,44,0.000000,-131.307664
20,16,46,0.000000,-127.179177
20,16,48,0.000000,-130.609568
20,16,50,0.000000,-131.062635
20,16,52,0.000000,-129.939214
20,16,54,0.000000,-128.338196
20,16,56,0.000000,-134.329295
20,16,58,0.000000,-142.806629
20,17,0,0.000000,-136.240112
20,17,2,0.000000,-138.340501
20,17,4,0.000000,-128.982553
20,17,6,0.000000,-131.521917
20,17,8,0.000000,-135.420584
20,17,10,0.000000,-139.820329
20,17,12,0.000000,-123.450215
20,17,14,0.000000,-130.440476
20,17,16,0.000000,-139.320724
20,17,18,0.000000,-129.561686
20,17,20,0.000000,-135.331381
20,17,22,0.000000,-133.475258
20,17,24,0.000000,-127.734577
20,17,26,0.000000,-127.544487
20,17,28,0.000000,-134.527425
20,17,30,0.000000,-132.064117
20,17,32,0.000000,-143.814569
20,17,34,0.000000,-133.926815
20,17,36,0.000000,-129.818680
20,17,38,0.000000,-128.385562
20,17,40,0.000000,-127.218407
20,17,42,0.000000,-133.189712
20,17,44,0.000000,-128.565340
20,17,46,0.000000,-131.175490
20,17,48,0.000000,-141.019766
20,17,50,0.000000,-141.608660
20,17,52,0.000000,-136.785568
20,17,54,0.000000,-146.676730
20,17,56,0.000000,-130.010996
20,17,58,0.000000,-157.040485
20,18,0,0.000000,-129.778861
20,18,2,0.000000,-131.031525
20,18,4,0.000000,-133.751836
20,18,6,0.000000,-141.491700
20,18,8,0.000000,-131.077018
20,18,10,0.000000,-127.115226
20,18,12,0.000000,-137.339887
20,18,14,0.000000,-131.883109
20,18,16,0.000000,-131.845286
20,18,18,0.000000,-140.905601
20,18,20,0.000000,-141.907347
20,18,22,0.000000,-138.412518
20,18,24,0.000000,-136.998846
20,18,26,0.000000,-133.838312
20,18,28,0.000000,-128.343192
20,18,30,0.000000,-133.912926
20,18,32,0.000000,-133.659661
20,18,34,0.000000,-128.506259
20,18,36,0.000000,-131.085947
20,18,38,0.000000,-126.837226
20,18,40,0.000000,-131.770230
20,18,42,0.000000,-131.685786
20,18,44,0.000000,-135.691289
20,18,46,0.000000,-134.027364
20,18,48,0.000000,-130.537005
20,18,50,0.000000,-128.847881
20,18,52,0.000000,-131.505561
20,18,54,0.000000,-124.048305
20,18,56,0.000000,-129.837234
20,18,58,0.000000,-141.447959
20,19,0,0.000000,-141.044372
20,19,2,0.000000,-123.259226
20,19,4,0.000000,-130.143387
20,19,6,0.000000,-137.470767
20,19,8,0.000000,-130.626243
20,19,10,0.000000,-136.141343
20,19,12,0.000000,-134.407397
20,19,14,0.000000,-141.961647
20,19,16,0.000000,-133.156482
20,19,18,0.000000,-135.435830
20,19,20,0.000000,-135.749562
20,19,22,0.000000,-131.782683
20,19,24,0.000000,-137.584679
20,19,26,0.000000,-125.927900
20,19,28,0.000000,-143.237095
20,19,30,0.000000,-132.226764
20,19,32,0.000000,-134.052117
20,19,34,0.000000,-131.094870
20,19,36,0.000000,-137.837723
20,19,38,0.000000,-128.237376
20,19,40,0.000000,-125.676517
20,19,42,0.000000,-130.532217
20,19,44,0.000000,-123.949954
20,19,46,0.000000,-139.529066
20,19,48,0.000000,-131.879736
20,19,50,0.000000,-126.353221
20,19,52,0.000000,-125.239569
20,19,54,0.000000,-140.504605
20,19,56,0.000000,-131.727641
20,19,58,0.000000,-128.698292
20,20,0,0.000000,-125.888813
20,20,2,0.000000,-135.871980
20,20,4,0.000000,-130.910461
20,20,6,0.000000,-135.555360
20,20,8,0.000000,-124.359599
20,20,10,0.000000,-138.273367
20,20,12,0.000000,-133.693630
20,20,14,0.000000,-130.220673
20,20,16,0.000000,-128.864366
20,20,18,0.000000,-128.077000
20,20,20,0.000000,-130.200545
20,20,22,0.000000,-144.489909
20,20,24,0.000000,-129.503386
20,20,26,0.000000,-126.102814
20,20,28,0.000000,-129.551201
20,20,30,0.000000,-131.446742
20,20,32,0.000000,-136.814297
20,20,34,0.000000,-132.470121
20,20,36,0.000000,-129.839722
20,20,38,0.000000,-137.334196
20,20,40,0.000000,-134.033095
20,20,42,0.000000,-142.199203
20,20,44,0.000000,-133.221465
20,20,46,0.000000,-129.471068
20,20,48,0.000000,-136.304754
20,20,50,0.000000,-131.531230
20,20,52,0.000000,-140.393744
20,20,54,0.000000,-133.564140
20,20,56,0.000000,-131.804139
20,20,58,0.000000,-137.868987
20,21,0,0.000000,-136.758343
20,21,2,0.000000,-136.691817
20,21,4,0.000000,-136.444596
20,21,6,0.000000,-127.992979
20,21,8,0.000000,-138.592993
20,21,10,0.000000,-134.424259
20,21,12,0.000000,-128.361956
20,21,14,0.000000,-134.497239
20,21,16,0.000000,-129.344018
20,21,18,0.000000,-129.177347
20,21,20,0.000000,-128.421354
20,21,22,0.000000,-127.182306
20,21,24,0.000000,-136.535578
20,21,26,0.000000,-136.597515
20,21,28,0.000000,-137.754242
20,21,30,0.000000,-129.710485
20,21,32,0.000000,-132.404860
20,21,34,0.000000,-130.904295
20,21,36,0.000000,-134.496441
20,21,38,0.000000,-127.819935
20,21,40,0.000000,-129.762697
20,21,42,0.000000,-137.590577
20,21,44,0.000000,-135.729443
20,21,46,0.000000,-134.855550
20,21,48,0.000000,-135.738329
20,21,50,0.000000,-128.717553
20,21,52,0.000000,-138.696119
20,21,54,0.000000,-146.022438
20,21,56,0.000000,-139.235590
20,21,58,0.000000,-133.344945
20,22,0,0.000000,-124.989936
20,22,2,0.000000,-129.365650
20,22,4,0.000000,-136.151713
20,22,6,0.000000,-128.232565
20,22,8,0.000000,-132.842888
20,22,10,0.000000,-128.639019
20,22,12,0.000000,-130.978106
20,22,14,0.000000,-125.439253
20,22,16,0.000000,-130.981246
20,22,18,0.000000,-135.592197
20,22,20,0.000000,-132.942357
20,22,22,0.000000,-134.272806
20,22,24,0.000000,-128.693881
20,22,26,0.000000,-133.715774
20,22,28,0.000000,-139.103161
20,22,30,0.000000,-151.383556
20,22,32,0.000000,-139.043470
20,22,34,0.000000,-144.010180
20,22,36,0.000000,-123.326223
20,22,38,0.000000,-153.682955
20,22,40,0.000000,-132.615443
20,22,42,0.000000,-132.739726
20,22,44,0.000000,-125.350313
20,22,46,0.000000,-132.180938
20,22,48,0.000000,-134.348860
20,22,50,0.000000,-130.825967
20,22,52,0.000000,-125.520558
20,22,54,0.000000,-131.584107
20,22,56,0.000000,-126.929738
20,22,58,0.000000,-138.090613
20,23,0,0.000000,-140.600965
20,23,2,0.000000,-131.381799
20,23,4,0.000000,-135.458325
20,23,6,0.000000,-128.812099
20,23,8,0.000000,-136.186780
20,23,10,0.000000,-133.016809
20,23,12,0.000000,-147.634113
20,23,14,0.000000,-130.285984
20,23,16,0.000000,-131.061266
20,23,18,0.000000,-133.304779
20,23,20,0.000000,-135.171933
20,23,22,0.000000,-129.575978
20,23,24,0.000000,-134.393243
20,23,26,0.000000,-136.210546
20,23,28,0.000000,-129.079003
20,23,30,0.000000,-130.694449
20,23,32,0.000000,-129.261088
20,23,34,0.000000,-130.598639
20,23,36,0.000000,-125.056930
20,23,38,0.000000,-127.254693
20,23,40,0.000000,-126.383004
20,23,42,0.000000,-132.361216
20,23,44,0.000000,-135.466446
20,23,46,0.000000,-135.261392
20,23,48,0.000000,-132.612165
20,23,50,0.000000,-141.733338
20,23,52,0.000000,-129.047553
20,23,54,0.000000,-131.101315
20,23,56,0.000000,-136.716784
20,23,58,0.000000,-134.905405
20,24,0,0.000000,-126.541832
20,24,2,0.000000,-128.123615
20,24,4,0.000000,-136.213098
20,24,6,0.000000,-133.444071
20,24,8,0.000000,-129.656234
20,24,10,0.000000,-143.863224
20,24,12,0.000000,-132.270136
20,24,14,0.000000,-145.679763
20,24,16,0.000000,-128.822123
20,24,18,0.000000,-123.548019
20,24,20,0.000000,-132.251247
20,24,22,0.000000,-130.070146
20,24,24,0.000000,-139.034526
20,24,26,0.000000,-128.236836
20,24,28,0.000000,-136.949484
20,24,30,0.000000,-137.167448
20,24,32,0.000000,-132.422726
20,24,34,0.000000,-144.545177
20,24,36,0.000000,-124.728827
20,24,38,0.000000,-129.951830
20,24,40,0.000000,-127.662315
20,24,42,0.000000,-131.133543
20,24,44,0.000000,-122.824014
20,24,46,0.000000,-124.380357
20,24,48,0.000000,-129.408677
20,24,50,0.000000,-134.215730
20,24,52,0.000000,-131.087981
20,24,54,0.000000,-131.177598
20,24,56,0.000000,-142.313078
20,24,58,0.000000,-131.381022
20,25,0,0.000000,-131.873645
20,25,2,0.000000,-126.093859
20,25,4,0.000000,-126.737794
20,25,6,0.000000,-125.886629
20,25,8,0.000000,-130.387554
20,25,10,0.000000,-137.845378
20,25,12,0.000000,-129.295948
20,25,14,0.000000,-132.438019
20,25,16,0.000000,-140.650404
20,25,18,0.000000,-132.391226
20,25,20,0.000000,-128.444737
20,25,22,0.000000,-124.709971
20,25,24,0.000000,-134.276503
20,25,26,0.000000,-127.244854
20,25,28,0.000000,-133.727937
20,25,30,0.000000,-140.058507
20,25,32,0.000000,-127.382608
20,25,34,0.000000,-127.490101
20,25,36,0.000000,-135.186604
20,25,38,0.000000,-133.904405
20,25,40,0.000000,-135.344403
20,25,42,0.000000,-128.023693
20,25,44,0.000000,-130.390626
20,25,46,0.000000,-137.359075
20,25,48,0.000000,-137.215201
20,25,50,0.000000,-137.041347
20,25,52,0.000000,-137.367619
20,25,54,0.000000,-131.380645
20,25,56,0.000000,-128.702347
20,25,58,0.000000,-127.427735
20,26,0,0.000000,-134.642112
20,26,2,0.000000,-135.750890
20,26,4,0.000000,-129.031087
20,26,6,0.000000,-127.764985
20,26,8,0.000000,-130.132898
20,26,10,0.000000,-130.087452
20,26,12,0.000000,-130.612948
20,26,14,0.000000,-132.832958
20,26,16,0.000000,-132.123507
20,26,18,0.000000,-125.104525
20,26,20,0.000000,-126.299299
20,26,22,0.000000,-130.170918
20,26,24,0.000000,-133.788871
20,26,26,0.000000,-130.582888
20,26,28,0.000000,-125.519585
20,26,30,0.000000,-131.782584
20,26,32,0.000000,-140.688127
20,26,34,0.000000,-135.964629
20,26,36,0.000000,-133.268268
20,26,38,0.000000,-131.478941
20,26,40,0.000000,-141.664603
20,26,42,0.000000,-128.459700
20,26,44,0.000000,-130.813477
20,26,46,0.000000,-133.060737
20,26,48,0.000000,-130.056681
20,26,50,0.000000,-135.010130
20,26,52,0.000000,-130.904343
20,26,54,0.000000,-126.949062
20,26,56,0.000000,-134.814448
20,26,58,0.000000,-130.655084
20,27,0,0.000000,-129.750299
20,27,2,0.000000,-132.446106
20,27,4,0.000000,-137.282745
20,27,6,0.000000,-130.335239
20,27,8,0.000000,-129.863021
20,27,10,0.000000,-126.523638
20,27,12,0.000000,-131.753816
20,27,14,0.000000,-131.204492
20,27,16,0.000000,-128.842430
20,27,18,0.000000,-138.430834
20,27,20,0.000000,-139.085862
20,27,22,0.000000,-133.121750
