hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.287492
20,0,2,0.000000,-131.728310
20,0,4,0.000000,-129.908204
20,0,6,0.000000,-132.379637
20,0,8,0.000000,-134.986707
20,0,10,0.000000,-133.717673
20,0,12,0.000000,-131.781819
20,0,14,0.000000,-131.793112
20,0,16,0.000000,-132.489065
20,0,18,0.000000,-134.602133
20,0,20,0.000000,-131.131989
20,0,22,0.000000,-133.086094
20,0,24,0.000000,-132.947514
20,0,26,0.000000,-133.234453
20,0,28,0.000000,-132.986096
20,0,30,0.000000,-132.426768
20,0,32,0.000000,-133.397143
20,0,34,0.000000,-134.025613
20,0,36,0.000000,-132.556614
20,0,38,0.000000,-132.833595
20,0,40,0.000000,-131.151486
20,0,42,0.000000,-133.184479
20,0,44,0.000000,-131.749002
20,0,46,0.000000,-133.062429
20,0,48,0.000000,-134.860094
20,0,50,0.000000,-133.746383
20,0,52,0.000000,-131.542104
20,0,54,0.000000,-134.406542
20,0,56,0.000000,-133.170947
20,0,58,0.000000,-131.793494
20,1,0,0.000000,-133.908589
20,1,2,0.000000,-132.092524
20,1,4,0.000000,-133.656769
20,1,6,0.000000,-132.496082
20,1,8,0.000000,-132.249231
20,1,10,0.000000,-133.784512
20,1,12,0.000000,-132.910500
20,1,14,0.000000,-131.989765
20,1,16,0.000000,-133.643556
20,1,18,0.000000,-134.587885
20,1,20,0.000000,-135.326536
20,1,22,0.000000,-131.253276
20,1,24,0.000000,-131.164323
20,1,26,0.000000,-132.868937
20,1,28,0.000000,-133.490018
20,1,30,0.000000,-132.873027
20,1,32,0.000000,-133.486257
20,1,34,0.000000,-132.065305
20,1,36,0.000000,-132.218907
20,1,38,0.000000,-131.621622
20,1,40,0.000000,-132.603853
20,1,42,0.000000,-133.508108
20,1,44,0.000000,-133.638381
20,1,46,0.000000,-131.823504
20,1,48,0.000000,-134.833120
20,1,50,0.000000,-132.089551
20,1,52,0.000000,-130.870482
20,1,54,0.000000,-132.805806
20,1,56,0.000000,-134.450489
20,1,58,0.000000,-133.606688
20,2,0,0.000000,-132.954487
20,2,2,0.000000,-134.111100
20,2,4,0.000000,-132.327085
20,2,6,0.000000,-132.049675
20,2,8,0.000000,-132.901110
20,2,10,0.000000,-133.930208
20,2,12,0.000000,-131.901891
20,2,14,0.000000,-131.576441
20,2,16,0.000000,-132.953952
20,2,18,0.000000,-131.423005
20,2,20,0.000000,-131.045498
20,2,22,0.000000,-135.489622
20,2,24,0.000000,-132.320972
20,2,26,0.000000,-132.235010
20,2,28,0.000000,-132.204990
20,2,30,0.000000,-133.115526
20,2,32,0.000000,-132.901687
20,2,34,0.000000,-134.708866
20,2,36,0.000000,-133.752515
20,2,38,0.000000,-132.812782
20,2,40,0.000000,-133.021076
20,2,42,0.000000,-131.727190
20,2,44,0.000000,-134.123639
20,2,46,0.000000,-134.274249
20,2,48,0.000000,-132.989981
20,2,50,0.000000,-131.348112
20,2,52,0.000000,-130.127082
20,2,54,0.000000,-134.002587
20,2,56,0.000000,-132.112672
20,2,58,0.000000,-132.074668
20,3,0,0.000000,-131.800854
20,3,2,0.000000,-132.432043
20,3,4,0.000000,-133.959310
20,3,6,0.000000,-131.320690
20,3,8,0.000000,-133.278766
20,3,10,0.000000,-132.327162
20,3,12,0.000000,-132.254877
20,3,14,0.000000,-132.627857
20,3,16,0.000000,-134.099572
20,3,18,0.000000,-131.451465
20,3,20,0.000000,-130.475787
20,3,22,0.000000,-133.381859
20,3,24,0.000000,-133.283879
20,3,26,0.000000,-132.545648
20,3,28,0.000000,-130.437861
20,3,30,0.000000,-132.113969
20,3,32,0.000000,-132.522712
20,3,34,0.000000,-131.842616
20,3,36,0.000000,-131.619909
20,3,38,0.000000,-132.888730
20,3,40,0.000000,-134.906664
20,3,42,0.000000,-133.104200
20,3,44,0.000000,-131.840095
20,3,46,0.000000,-130.569742
20,3,48,0.000000,-132.930755
20,3,50,0.000000,-132.096905
20,3,52,0.000000,-132.662485
20,3,54,0.000000,-130.239303
20,3,56,0.000000,-133.017822
20,3,58,0.000000,-130.768883
20,4,0,0.000000,-132.865049
20,4,2,0.000000,-132.531930
20,4,4,0.000000,-133.058750
20,4,6,0.000000,-134.927489
20,4,8,0.000000,-132.391021
20,4,10,0.000000,-133.048131
20,4,12,0.000000,-132.153792
20,4,14,0.000000,-134.174722
20,4,16,0.000000,-130.985683
20,4,18,0.000000,-131.316915
20,4,20,0.000000,-132.009119
20,4,22,0.000000,-133.112834
20,4,24,0.000000,-131.515246
20,4,26,0.000000,-133.939697
20,4,28,0.000000,-133.510624
20,4,30,0.000000,-133.480236
20,4,32,0.000000,-134.064637
20,4,34,0.000000,-131.761441
20,4,36,0.000000,-132.587276
20,4,38,0.000000,-133.507225
20,4,40,0.000000,-132.141158
20,4,42,0.000000,-133.557493
20,4,44,0.000000,-132.036597
20,4,46,0.000000,-131.358966
20,4,48,0.000000,-131.640134
20,4,50,0.000000,-132.151699
20,4,52,0.000000,-134.328157
20,4,54,0.000000,-133.017313
20,4,56,0.000000,-132.964552
20,4,58,0.000000,-132.747230
20,5,0,0.000000,-132.316464
20,5,2,0.000000,-134.373545
20,5,4,0.000000,-128.651260
20,5,6,0.000000,-133.834814
20,5,8,0.000000,-133.133976
20,5,10,0.000000,-130.907286
20,5,12,0.000000,-134.245545
20,5,14,0.000000,-132.845044
20,5,16,0.000000,-131.940628
20,5,18,0.000000,-133.758103
20,5,20,0.000000,-133.027014
20,5,22,0.000000,-134.565736
20,5,24,0.000000,-132.070028
20,5,26,0.000000,-130.947658
20,5,28,0.000000,-131.251156
20,5,30,0.000000,-131.024758
20,5,32,0.000000,-132.388340
20,5,34,0.000000,-132.539930
20,5,36,0.000000,-130.942749
20,5,38,0.000000,-131.156108
20,5,40,0.000000,-135.586355
20,5,42,0.000000,-132.037376
20,5,44,0.000000,-131.988248
20,5,46,0.000000,-131.683758
20,5,48,0.000000,-133.411704
20,5,50,0.000000,-131.895985
20,5,52,0.000000,-133.558266
20,5,54,0.000000,-134.522580
20,5,56,0.000000,-131.960969
20,5,58,0.000000,-132.602702
20,6,0,0.000000,-131.885533
20,6,2,0.000000,-132.246277
20,6,4,0.000000,-135.388051
20,6,6,0.000000,-131.329995
20,6,8,0.000000,-129.866879
20,6,10,0.000000,-132.959925
20,6,12,0.000000,-134.546029
20,6,14,0.000000,-133.972481
20,6,16,0.000000,-131.904353
20,6,18,0.000000,-131.488129
20,6,20,0.000000,-133.239626
20,6,22,0.000000,-132.354992
20,6,24,0.000000,-130.791188
20,6,26,0.000000,-131.556296
20,6,28,0.000000,-131.782366
20,6,30,0.000000,-132.484780
20,6,32,0.000000,-133.263103
20,6,34,0.000000,-132.288046
20,6,36,0.000000,-132.969650
20,6,38,0.000000,-133.918983
20,6,40,0.000000,-132.261976
20,6,42,0.000000,-133.835282
20,6,44,0.000000,-131.087983
20,6,46,0.000000,-131.364707
20,6,48,0.000000,-133.322270
20,6,50,0.000000,-132.144380
20,6,52,0.000000,-132.864653
20,6,54,0.000000,-130.673364
20,6,56,0.000000,-134.584069
20,6,58,0.000000,-133.510535
20,7,0,0.000000,-134.953837
20,7,2,0.000000,-133.427683
20,7,4,0.000000,-132.611404
20,7,6,0.000000,-132.413734
20,7,8,0.000000,-131.945005
20,7,10,0.000000,-132.573103
20,7,12,0.000000,-133.795736
20,7,14,0.000000,-134.036022
20,7,16,0.000000,-133.711500
20,7,18,0.000000,-131.749692
20,7,20,0.000000,-132.528075
20,7,22,0.000000,-134.252346
20,7,24,0.000000,-132.710340
20,7,26,0.000000,-132.035954
20,7,28,0.000000,-130.093234
20,7,30,0.000000,-133.144262
20,7,32,0.000000,-133.420951
20,7,34,0.000000,-132.757690
20,7,36,0.000000,-132.869172
20,7,38,0.000000,-134.054492
20,7,40,0.000000,-132.840251
20,7,42,0.000000,-134.713915
20,7,44,0.000000,-130.908217
20,7,46,0.000000,-133.212218
20,7,48,0.000000,-134.024115
20,7,50,0.000000,-134.163631
20,7,52,0.000000,-134.287390
20,7,54,0.000000,-132.033968
20,7,56,0.000000,-131.847706
20,7,58,0.000000,-131.173259
20,8,0,0.000000,-133.385145
20,8,2,0.000000,-132.651922
20,8,4,0.000000,-135.468331
20,8,6,0.000000,-134.887518
20,8,8,0.000000,-131.881220
20,8,10,0.000000,-131.950352
20,8,12,0.000000,-131.839706
20,8,14,0.000000,-132.939305
20,8,16,0.000000,-131.469399
20,8,18,0.000000,-132.816131
20,8,20,0.000000,-132.949641
20,8,22,0.000000,-133.010294
20,8,24,0.000000,-133.156680
20,8,26,0.000000,-132.515962
20,8,28,0.000000,-133.388686
20,8,30,0.000000,-133.319958
20,8,32,0.000000,-132.990143
20,8,34,0.000000,-133.447756
20,8,36,0.000000,-132.601744
20,8,38,0.000000,-131.158874
20,8,40,0.000000,-134.118134
20,8,42,0.000000,-132.761569
20,8,44,0.000000,-129.810801
20,8,46,0.000000,-134.131452
20,8,48,0.000000,-133.123281
20,8,50,0.000000,-132.045877
20,8,52,0.000000,-132.390827
20,8,54,0.000000,-131.173511
20,8,56,0.000000,-132.679170
20,8,58,0.000000,-130.164465
20,9,0,0.000000,-132.245243
20,9,2,0.000000,-132.622705
20,9,4,0.000000,-135.058190
20,9,6,0.000000,-133.877649
20,9,8,0.000000,-133.059854
20,9,10,0.000000,-132.610309
20,9,12,0.000000,-131.551970
20,9,14,0.000000,-134.851209
20,9,16,0.000000,-131.148692
20,9,18,0.000000,-133.209114
20,9,20,0.000000,-131.464520
20,9,22,0.000000,-134.010416
20,9,24,0.000000,-134.181558
20,9,26,0.000000,-131.537931
20,9,28,0.000000,-132.058138
20,9,30,0.000000,-132.960444
20,9,32,0.000000,-131.903135
20,9,34,0.000000,-131.152950
20,9,36,0.000000,-132.602970
20,9,38,0.000000,-129.907647
20,9,40,0.000000,-133.200913
20,9,42,0.000000,-133.983303
20,9,44,0.000000,-133.057124
20,9,46,0.000000,-133.567798
20,9,48,0.000000,-133.058038
20,9,50,0.000000,-130.155574
20,9,52,0.000000,-134.019355
20,9,54,0.000000,-130.520854
20,9,56,0.000000,-132.767669
20,9,58,0.000000,-132.746207
20,10,0,0.000000,-131.777031
20,10,2,0.000000,-130.356659
20,10,4,0.000000,-133.218875
20,10,6,0.000000,-133.160930
20,10,8,0.000000,-132.556746
20,10,10,0.000000,-131.146412
20,10,12,0.000000,-129.819821
20,10,14,0.000000,-133.397879
20,10,16,0.000000,-132.902976
20,10,18,0.000000,-132.227596
20,10,20,0.000000,-133.550139
20,10,22,0.000000,-129.343590
20,10,24,0.000000,-130.059854
20,10,26,0.000000,-132.595868
20,10,28,0.000000,-130.386246
20,10,30,0.000000,-131.041739
20,10,32,0.000000,-134.013318
20,10,34,0.000000,-133.053347
20,10,36,0.000000,-134.037196
20,10,38,0.000000,-133.697559
20,10,40,0.000000,-131.709379
20,10,42,0.000000,-133.344948
20,10,44,0.000000,-132.078425
20,10,46,0.000000,-132.372497
20,10,48,0.000000,-132.501890
20,10,50,0.000000,-133.495080
20,10,52,0.000000,-133.576594
20,10,54,0.000000,-132.901790
20,10,56,0.000000,-131.540823
20,10,58,0.000000,-134.180756
20,11,0,0.000000,-131.442964
20,11,2,0.000000,-134.439664
20,11,4,0.000000,-131.841632
20,11,6,0.000000,-132.429280
20,11,8,0.000000,-132.154742
20,11,10,0.000000,-132.138072
20,11,12,0.000000,-130.852270
20,11,14,0.000000,-133.500413
20,11,16,0.000000,-130.914329
20,11,18,0.000000,-133.175729
20,11,20,0.000000,-133.166620
20,11,22,0.000000,-132.004866
20,11,24,0.000000,-132.466471
20,11,26,0.000000,-132.421225
20,11,28,0.000000,-132.448423
20,11,30,0.000000,-132.658729
20,11,32,0.000000,-132.684155
20,11,34,0.000000,-130.038434
20,11,36,0.000000,-131.975957
20,11,38,0.000000,-131.024316
20,11,40,0.000000,-131.305181
20,11,42,0.000000,-134.015671
20,11,44,0.000000,-133.898730
20,11,46,0.000000,-132.833724
20,11,48,0.000000,-134.633724
20,11,50,0.000000,-130.584804
20,11,52,0.000000,-131.348577
20,11,54,0.000000,-133.345718
20,11,56,0.000000,-132.823245
20,11,58,0.000000,-134.267010
20,12,0,0.000000,-132.012925
20,12,2,0.000000,-130.098192
20,12,4,0.000000,-134.580138
20,12,6,0.000000,-133.877345
20,12,8,0.000000,-131.544565
20,12,10,0.000000,-132.092715
20,12,12,0.000000,-132.008483
20,12,14,0.000000,-130.518131
20,12,16,0.000000,-134.051588
20,12,18,0.000000,-131.444169
20,12,20,0.000000,-133.191480
20,12,22,0.000000,-134.095426
20,12,24,0.000000,-130.002086
20,12,26,0.000000,-132.939907
20,12,28,0.000000,-130.394525
20,12,30,0.000000,-130.639334
20,12,32,0.000000,-132.350149
20,12,34,0.000000,-132.449862
20,12,36,0.000000,-131.989250
20,12,38,0.000000,-131.892638
20,12,40,0.000000,-133.609365
20,12,42,0.000000,-128.917861
20,12,44,0.000000,-130.565790
20,12,46,0.000000,-131.203206
20,12,48,0.000000,-132.627740
20,12,50,0.000000,-132.401793
20,12,52,0.000000,-133.287745
20,12,54,0.000000,-132.553538
20,12,56,0.000000,-130.779224
20,12,58,0.000000,-131.852570
20,13,0,0.000000,-133.473155
20,13,2,0.000000,-132.297823
20,13,4,0.000000,-132.232007
20,13,6,0.000000,-133.488337
20,13,8,0.000000,-132.986699
20,13,10,0.000000,-134.817831
20,13,12,0.000000,-133.418449
20,13,14,0.000000,-132.643824
20,13,16,0.000000,-133.861748
20,13,18,0.000000,-133.687653
20,13,20,0.000000,-129.467985
20,13,22,0.000000,-130.586300
20,13,24,0.000000,-131.163437
20,13,26,0.000000,-131.218929
20,13,28,0.000000,-135.188819
20,13,30,0.000000,-132.869236
20,13,32,0.000000,-131.190966
20,13,34,0.000000,-134.943054
20,13,36,0.000000,-133.944469
20,13,38,0.000000,-132.197176
20,13,40,0.000000,-132.094486
20,13,42,0.000000,-133.608778
20,13,44,0.000000,-133.232266
20,13,46,0.000000,-133.619750
20,13,48,0.000000,-134.249714
20,13,50,0.000000,-132.195871
20,13,52,0.000000,-134.274006
20,13,54,0.000000,-135.369626
20,13,56,0.000000,-132.563864
20,13,58,0.000000,-133.048610
20,14,0,0.000000,-130.705445
20,14,2,0.000000,-132.090090
20,14,4,0.000000,-131.245054
20,14,6,0.000000,-132.698048
20,14,8,0.000000,-132.147361
20,14,10,0.000000,-131.406445
20,14,12,0.000000,-132.919624
20,14,14,0.000000,-134.456029
20,14,16,0.000000,-133.665171
20,14,18,0.000000,-133.580950
20,14,20,0.000000,-132.836086
20,14,22,0.000000,-131.338444
20,14,24,0.000000,-130.798045
20,14,26,0.000000,-131.859870
20,14,28,0.000000,-132.737666
20,14,30,0.000000,-132.676100
20,14,32,0.000000,-133.725110
20,14,34,0.000000,-133.607310
20,14,36,0.000000,-134.195654
20,14,38,0.000000,-133.314595
20,14,40,0.000000,-133.594869
20,14,42,0.000000,-134.091267
20,14,44,0.000000,-133.694875
20,14,46,0.000000,-132.983080
20,14,48,0.000000,-133.237493
20,14,50,0.000000,-133.465390
20,14,52,0.000000,-131.994793
20,14,54,0.000000,-134.772494
20,14,56,0.000000,-130.970831
20,14,58,0.000000,-131.410556
20,15,0,0.000000,-133.441379
20,15,2,0.000000,-132.770650
20,15,4,0.000000,-132.863603
20,15,6,0.000000,-133.490689
20,15,8,0.000000,-132.856292
20,15,10,0.000000,-132.998498
20,15,12,0.000000,-133.703483
20,15,14,0.000000,-133.255758
20,15,16,0.000000,-134.008811
20,15,18,0.000000,-129.332391
20,15,20,0.000000,-131.622478
20,15,22,0.000000,-131.033953
20,15,24,0.000000,-131.958621
20,15,26,0.000000,-132.995887
20,15,28,0.000000,-131.887890
20,15,30,0.000000,-133.837251
20,15,32,0.000000,-131.577383
20,15,34,0.000000,-131.817265
20,15,36,0.000000,-132.115335
20,15,38,0.000000,-131.187096
20,15,40,0.000000,-134.908219
20,15,42,0.000000,-132.676658
20,15,44,0.000000,-133.853965
20,15,46,0.000000,-132.318344
20,15,48,0.000000,-131.278895
20,15,50,0.000000,-131.396938
20,15,52,0.000000,-131.986031
20,15,54,0.000000,-131.949333
20,15,56,0.000000,-131.960959
20,15,58,0.000000,-132.259802
20,16,0,0.000000,-130.688226
20,16,2,0.000000,-133.140904
20,16,4,0.000000,-132.421915
20,16,6,0.000000,-133.814788
20,16,8,0.000000,-132.397707
20,16,10,0.000000,-132.555035
20,16,12,0.000000,-132.132571
20,16,14,0.000000,-132.700269
20,16,16,0.000000,-132.544359
20,16,18,0.000000,-130.452699
20,16,20,0.000000,-130.080414
20,16,22,0.000000,-133.395320
20,16,24,0.000000,-133.527735
20,16,26,0.000000,-132.550796
20,16,28,0.000000,-129.123945
20,16,30,0.000000,-132.963520
20,16,32,0.000000,-133.469827
20,16,34,0.000000,-131.219297
20,16,36,0.000000,-131.791492
20,16,38,0.000000,-133.369489
20,16,40,0.000000,-134.032073
20,16,42,0.000000,-133.439277
20,16,44,0.000000,-132.168553
20,16,46,0.000000,-133.339572
20,16,48,0.000000,-133.706555
20,16,50,0.000000,-130.116413
20,16,52,0.000000,-133.588563
20,16,54,0.000000,-131.595680
20,16,56,0.000000,-131.831586
20,16,58,0.000000,-130.885158
20,17,0,0.000000,-133.026508
20,17,2,0.000000,-134.771470
20,17,4,0.000000,-133.885283
20,17,6,0.000000,-131.367746
20,17,8,0.000000,-133.516532
20,17,10,0.000000,-135.461638
20,17,12,0.000000,-130.732019
20,17,14,0.000000,-133.533091
20,17,16,0.000000,-134.491599
20,17,18,0.000000,-132.098463
20,17,20,0.000000,-135.106539
20,17,22,0.000000,-132.201233
20,17,24,0.000000,-131.067959
20,17,26,0.000000,-133.523499
20,17,28,0.000000,-132.708352
20,17,30,0.000000,-132.141686
20,17,32,0.000000,-134.517219
20,17,34,0.000000,-132.846942
20,17,36,0.000000,-135.057103
20,17,38,0.000000,-130.778078
20,17,40,0.000000,-131.193741
20,17,42,0.000000,-133.668215
20,17,44,0.000000,-133.369598
20,17,46,0.000000,-133.302837
20,17,48,0.000000,-132.552012
20,17,50,0.000000,-134.191509
20,17,52,0.000000,-133.483365
20,17,54,0.000000,-133.550317
20,17,56,0.000000,-133.625112
20,17,58,0.000000,-133.676345
20,18,0,0.000000,-132.949757
20,18,2,0.000000,-132.568956
20,18,4,0.000000,-131.311715
20,18,6,0.000000,-132.282793
20,18,8,0.000000,-131.976695
20,18,10,0.000000,-131.430312
20,18,12,0.000000,-131.981248
20,18,14,0.000000,-131.969710
20,18,16,0.000000,-130.221124
20,18,18,0.000000,-133.677386
20,18,20,0.000000,-133.998046
20,18,22,0.000000,-133.410094
20,18,24,0.000000,-133.835343
20,18,26,0.000000,-135.642182
20,18,28,0.000000,-134.099700
20,18,30,0.000000,-131.459861
20,18,32,0.000000,-132.948823
20,18,34,0.000000,-133.830584
20,18,36,0.000000,-132.395925
20,18,38,0.000000,-132.540441
20,18,40,0.000000,-131.412394
20,18,42,0.000000,-131.755614
20,18,44,0.000000,-131.975641
20,18,46,0.000000,-132.423257
20,18,48,0.000000,-131.605694
20,18,50,0.000000,-132.422794
20,18,52,0.000000,-133.709039
20,18,54,0.000000,-132.194032
20,18,56,0.000000,-133.804879
20,18,58,0.000000,-135.169215
20,19,0,0.000000,-133.642541
20,19,2,0.000000,-131.675654
20,19,4,0.000000,-132.013082
20,19,6,0.000000,-134.735893
20,19,8,0.000000,-131.188471
20,19,10,0.000000,-132.862579
20,19,12,0.000000,-131.942912
20,19,14,0.000000,-133.079616
20,19,16,0.000000,-134.284112
20,19,18,0.000000,-132.476112
20,19,20,0.000000,-134.053776
20,19,22,0.000000,-132.646753
20,19,24,0.000000,-130.968271
20,19,26,0.000000,-133.538129
20,19,28,0.000000,-133.479986
20,19,30,0.000000,-130.625079
20,19,32,0.000000,-133.733163
20,19,34,0.000000,-134.700544
20,19,36,0.000000,-132.217938
20,19,38,0.000000,-132.917635
20,19,40,0.000000,-133.280075
20,19,42,0.000000,-133.030102
20,19,44,0.000000,-131.222078
20,19,46,0.000000,-133.919769
20,19,48,0.000000,-132.212098
20,19,50,0.000000,-131.413673
20,19,52,0.000000,-132.788272
20,19,54,0.000000,-130.274784
20,19,56,0.000000,-132.411651
20,19,58,0.000000,-132.961822
20,20,0,0.000000,-130.759428
20,20,2,0.000000,-132.180444
20,20,4,0.000000,-131.985387
20,20,6,0.000000,-132.513081
20,20,8,0.000000,-131.860220
20,20,10,0.000000,-132.133352
20,20,12,0.000000,-130.781236
20,20,14,0.000000,-132.990510
20,20,16,0.000000,-133.904877
20,20,18,0.000000,-132.787098
20,20,20,0.000000,-133.465765
20,20,22,0.000000,-130.462196
20,20,24,0.000000,-131.847181
20,20,26,0.000000,-133.026725
20,20,28,0.000000,-134.964139
20,20,30,0.000000,-132.288931
20,20,32,0.000000,-132.601020
20,20,34,0.000000,-131.412024
20,20,36,0.000000,-135.271870
20,20,38,0.000000,-134.782173
20,20,40,0.000000,-131.772039
20,20,42,0.000000,-133.908415
20,20,44,0.000000,-130.484835
20,20,46,0.000000,-133.347690
20,20,48,0.000000,-132.554012
20,20,50,0.000000,-134.525151
20,20,52,0.000000,-131.392357
20,20,54,0.000000,-132.845026
20,20,56,0.000000,-131.722637
20,20,58,0.000000,-131.001535
20,21,0,0.000000,-130.987828
20,21,2,0.000000,-133.409914
20,21,4,0.000000,-133.274079
20,21,6,0.000000,-132.927914
20,21,8,0.000000,-133.540793
20,21,10,0.000000,-135.330149
20,21,12,0.000000,-131.921588
20,21,14,0.000000,-133.012794
20,21,16,0.000000,-131.739251
20,21,18,0.000000,-131.897849
20,21,20,0.000000,-131.774441
20,21,22,0.000000,-134.148320
20,21,24,0.000000,-134.498998
20,21,26,0.000000,-133.638958
20,21,28,0.000000,-132.209168
20,21,30,0.000000,-135.448957
20,21,32,0.000000,-131.070991
20,21,34,0.000000,-133.391750
20,21,36,0.000000,-133.054065
20,21,38,0.000000,-132.655958
20,21,40,0.000000,-134.441947
20,21,42,0.000000,-130.468440
20,21,44,0.000000,-131.794726
20,21,46,0.000000,-131.033755
20,21,48,0.000000,-131.719983
20,21,50,0.000000,-132.958452
20,21,52,0.000000,-132.332081
20,21,54,0.000000,-132.907607
20,21,56,0.000000,-132.445137
20,21,58,0.000000,-134.673259
20,22,0,0.000000,-132.601641
20,22,2,0.000000,-134.084346
20,22,4,0.000000,-132.065793
20,22,6,0.000000,-131.280050
20,22,8,0.000000,-131.168852
20,22,10,0.000000,-133.420083
20,22,12,0.000000,-135.371830
20,22,14,0.000000,-132.954383
20,22,16,0.000000,-132.212956
20,22,18,0.000000,-132.133708
20,22,20,0.000000,-134.603788
20,22,22,0.000000,-135.029165
20,22,24,0.000000,-134.345022
20,22,26,0.000000,-133.568496
20,22,28,0.000000,-132.541353
20,22,30,0.000000,-134.942067
20,22,32,0.000000,-131.265955
20,22,34,0.000000,-134.701746
20,22,36,0.000000,-132.058905
20,22,38,0.000000,-132.866428
20,22,40,0.000000,-133.189414
20,22,42,0.000000,-132.977211
20,22,44,0.000000,-129.997599
20,22,46,0.000000,-131.296231
20,22,48,0.000000,-133.364298
20,22,50,0.000000,-133.942199
20,22,52,0.000000,-133.046737
20,22,54,0.000000,-133.794031
20,22,56,0.000000,-132.695473
20,22,58,0.000000,-131.398974
20,23,0,0.000000,-133.146360
20,23,2,0.000000,-133.060761
20,23,4,0.000000,-132.400391
20,23,6,0.000000,-132.085610
20,23,8,0.000000,-130.992252
20,23,10,0.000000,-131.858425
20,23,12,0.000000,-133.135208
20,23,14,0.000000,-132.559993
20,23,16,0.000000,-133.029227
20,23,18,0.000000,-132.554864
20,23,20,0.000000,-133.731761
20,23,22,0.000000,-130.397157
20,23,24,0.000000,-132.974735
20,23,26,0.000000,-134.828070
20,23,28,0.000000,-133.650411
20,23,30,0.000000,-132.277230
20,23,32,0.000000,-133.048905
20,23,34,0.000000,-131.642267
20,23,36,0.000000,-132.728187
20,23,38,0.000000,-131.823913
20,23,40,0.000000,-134.884124
20,23,42,0.000000,-132.738623
20,23,44,0.000000,-132.083859
20,23,46,0.000000,-131.460887
20,23,48,0.000000,-131.500543
20,23,50,0.000000,-132.275303
20,23,52,0.000000,-134.134880
20,23,54,0.000000,-133.092905
20,23,56,0.000000,-132.485970
20,23,58,0.000000,-132.332933
20,24,0,0.000000,-131.560186
20,24,2,0.000000,-131.437866
20,24,4,0.000000,-132.627932
20,24,6,0.000000,-133.576438
20,24,8,0.000000,-131.773237
20,24,10,0.000000,-131.144862
20,24,12,0.000000,-131.526398
20,24,14,0.000000,-133.119007
20,24,16,0.000000,-130.765784
20,24,18,0.000000,-134.373543
20,24,20,0.000000,-132.925591
20,24,22,0.000000,-131.482257
20,24,24,0.000000,-132.703118
20,24,26,0.000000,-135.914994
20,24,28,0.000000,-134.027355
20,24,30,0.000000,-131.799359
20,24,32,0.000000,-134.081509
20,24,34,0.000000,-131.015477
20,24,36,0.000000,-131.624153
20,24,38,0.000000,-132.513198
20,24,40,0.000000,-133.285049
20,24,42,0.000000,-129.902828
20,24,44,0.000000,-131.320826
20,24,46,0.000000,-129.999087
20,24,48,0.000000,-132.924025
20,24,50,0.000000,-131.893040
20,24,52,0.000000,-133.626045
20,24,54,0.000000,-132.529391
20,24,56,0.000000,-133.115242
20,24,58,0.000000,-134.289396
20,25,0,0.000000,-130.930420
20,25,2,0.000000,-131.341307
20,25,4,0.000000,-135.428720
20,25,6,0.000000,-131.936035
20,25,8,0.000000,-133.774471
20,25,10,0.000000,-131.699891
20,25,12,0.000000,-132.722492
20,25,14,0.000000,-132.681763
20,25,16,0.000000,-132.935088
20,25,18,0.000000,-135.250906
20,25,20,0.000000,-129.593131
20,25,22,0.000000,-133.197567
20,25,24,0.000000,-134.706987
20,25,26,0.000000,-132.000779
20,25,28,0.000000,-133.266093
20,25,30,0.000000,-129.759792
20,25,32,0.000000,-131.904752
20,25,34,0.000000,-132.609118
20,25,36,0.000000,-133.826216
20,25,38,0.000000,-133.325739
20,25,40,0.000000,-133.773024
20,25,42,0.000000,-132.906955
20,25,44,0.000000,-134.510571
20,25,46,0.000000,-131.337980
20,25,48,0.000000,-134.190547
20,25,50,0.000000,-131.545963
20,25,52,0.000000,-130.324685
20,25,54,0.000000,-131.105407
20,25,56,0.000000,-134.256336
20,25,58,0.000000,-131.988316
20,26,0,0.000000,-134.512430
20,26,2,0.000000,-132.734851
20,26,4,0.000000,-131.876731
20,26,6,0.000000,-133.926736
20,26,8,0.000000,-133.160615
20,26,10,0.000000,-132.995671
20,26,12,0.000000,-130.939727
20,26,14,0.000000,-131.399066
20,26,16,0.000000,-132.092338
20,26,18,0.000000,-130.612584
20,26,20,0.000000,-133.832197
20,26,22,0.000000,-132.704772
20,26,24,0.000000,-132.555588
20,26,26,0.000000,-134.494752
20,26,28,0.000000,-132.336398
20,26,30,0.000000,-132.661823
20,26,32,0.000000,-130.242018
20,26,34,0.000000,-134.186632
20,26,36,0.000000,-131.550352
20,26,38,0.000000,-132.638449
20,26,40,0.000000,-132.511111
20,26,42,0.000000,-129.818326
20,26,44,0.000000,-131.108918
20,26,46,0.000000,-131.490141
20,26,48,0.000000,-133.916873
20,26,50,0.000000,-132.396284
20,26,52,0.000000,-131.828750
20,26,54,0.000000,-132.808810
20,26,56,0.000000,-130.784573
20,26,58,0.000000,-133.881840
20,27,0,0.000000,-131.847497
20,27,2,0.000000,-132.130809
20,27,4,0.000000,-133.375375
20,27,6,0.000000,-132.492236
20,27,8,0.000000,-131.957959
20,27,10,0.000000,-134.678974
20,27,12,0.000000,-131.918592
20,27,14,0.000000,-133.380728
20,27,16,0.000000,-134.648505
20,27,18,0.000000,-132.611129
20,27,20,0.000000,-129.753777
20,27,22,0.000000,-132.075891
