hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.119174
20,0,2,0.000000,-129.438693
20,0,4,0.000000,-135.041964
20,0,6,0.000000,-133.060477
20,0,8,0.000000,-131.685398
20,0,10,0.000000,-134.824785
20,0,12,0.000000,-139.310154
20,0,14,0.000000,-147.182495
20,0,16,0.000000,-127.240852
20,0,18,0.000000,-129.298327
20,0,20,0.000000,-131.914393
20,0,22,0.000000,-122.283518
20,0,24,0.000000,-133.492740
20,0,26,0.000000,-138.994513
20,0,28,0.000000,-127.285800
20,0,30,0.000000,-125.162586
20,0,32,0.000000,-136.620914
20,0,34,0.000000,-137.381851
20,0,36,0.000000,-133.560157
20,0,38,0.000000,-129.431450
20,0,40,0.000000,-135.379151
20,0,42,0.000000,-135.537982
20,0,44,0.000000,-129.314587
20,0,46,0.000000,-139.593773
20,0,48,0.000000,-127.295637
20,0,50,0.000000,-135.095668
20,0,52,0.000000,-137.191100
20,0,54,0.000000,-140.485992
20,0,56,0.000000,-129.071819
20,0,58,0.000000,-127.118976
20,1,0,0.000000,-133.946029
20,1,2,0.000000,-129.729492
20,1,4,0.000000,-136.900879
20,1,6,0.000000,-137.686897
20,1,8,0.000000,-139.471842
20,1,10,0.000000,-134.491519
20,1,12,0.000000,-138.362169
20,1,14,0.000000,-137.367169
20,1,16,0.000000,-124.940522
20,1,18,0.000000,-133.789119
20,1,20,0.000000,-129.954195
20,1,22,0.000000,-128.548259
20,1,24,0.000000,-124.540915
20,1,26,0.000000,-126.548262
20,1,28,0.000000,-140.940960
20,1,30,0.000000,-125.441718
20,1,32,0.000000,-129.480740
20,1,34,0.000000,-129.922267
20,1,36,0.000000,-136.760528
20,1,38,0.000000,-131.806212
20,1,40,0.000000,-140.518503
20,1,42,0.000000,-123.768029
20,1,44,0.000000,-131.377651
20,1,46,0.000000,-129.841207
20,1,48,0.000000,-127.395662
20,1,50,0.000000,-134.507117
20,1,52,0.000000,-131.628066
20,1,54,0.000000,-147.501522
20,1,56,0.000000,-126.444192
20,1,58,0.000000,-128.964275
20,2,0,0.000000,-125.161236
20,2,2,0.000000,-133.859228
20,2,4,0.000000,-135.699231
20,2,6,0.000000,-127.439885
20,2,8,0.000000,-131.052738
20,2,10,0.000000,-130.633357
20,2,12,0.000000,-128.156781
20,2,14,0.000000,-131.561135
20,2,16,0.000000,-141.104258
20,2,18,0.000000,-133.700518
20,2,20,0.000000,-134.101881
20,2,22,0.000000,-134.309183
20,2,24,0.000000,-136.742874
20,2,26,0.000000,-129.062920
20,2,28,0.000000,-127.853685
20,2,30,0.000000,-137.730798
20,2,32,0.000000,-132.176412
20,2,34,0.000000,-137.043406
20,2,36,0.000000,-135.848545
20,2,38,0.000000,-132.083700
20,2,40,0.000000,-141.842865
20,2,42,0.000000,-134.226957
20,2,44,0.000000,-136.028403
20,2,46,0.000000,-134.285428
20,2,48,0.000000,-123.737550
20,2,50,0.000000,-136.434901
20,2,52,0.000000,-130.872208
20,2,54,0.000000,-143.357268
20,2,56,0.000000,-131.675001
20,2,58,0.000000,-139.906565
20,3,0,0.000000,-131.491349
20,3,2,0.000000,-128.689153
20,3,4,0.000000,-123.702076
20,3,6,0.000000,-132.814369
20,3,8,0.000000,-129.458890
20,3,10,0.000000,-129.803497
20,3,12,0.000000,-133.750993
20,3,14,0.000000,-132.160174
20,3,16,0.000000,-126.735406
20,3,18,0.000000,-124.734139
20,3,20,0.000000,-124.560224
20,3,22,0.000000,-127.378017
20,3,24,0.000000,-130.614832
20,3,26,0.000000,-134.451279
20,3,28,0.000000,-124.023300
20,3,30,0.000000,-127.837565
20,3,32,0.000000,-128.024270
20,3,34,0.000000,-135.780116
20,3,36,0.000000,-137.261410
20,3,38,0.000000,-132.919895
20,3,40,0.000000,-138.664199
20,3,42,0.000000,-131.791076
20,3,44,0.000000,-130.796884
20,3,46,0.000000,-130.286073
20,3,48,0.000000,-134.489512
20,3,50,0.000000,-129.562748
20,3,52,0.000000,-127.740377
20,3,54,0.000000,-127.228437
20,3,56,0.000000,-133.292839
20,3,58,0.000000,-128.406229
20,4,0,0.000000,-130.563342
20,4,2,0.000000,-133.630249
20,4,4,0.000000,-140.950092
20,4,6,0.000000,-131.244633
20,4,8,0.000000,-146.897414
20,4,10,0.000000,-139.591794
20,4,12,0.000000,-140.510663
20,4,14,0.000000,-130.864368
20,4,16,0.000000,-128.071366
20,4,18,0.000000,-139.198486
20,4,20,0.000000,-128.985844
20,4,22,0.000000,-128.630632
20,4,24,0.000000,-139.679719
20,4,26,0.000000,-138.191213
20,4,28,0.000000,-154.485462
20,4,30,0.000000,-126.748225
20,4,32,0.000000,-134.698617
20,4,34,0.000000,-129.803736
20,4,36,0.000000,-148.367418
20,4,38,0.000000,-130.225140
20,4,40,0.000000,-128.798692
20,4,42,0.000000,-131.138087
20,4,44,0.000000,-133.076859
20,4,46,0.000000,-125.874591
20,4,48,0.000000,-139.959210
20,4,50,0.000000,-133.024396
20,4,52,0.000000,-130.668661
20,4,54,0.000000,-137.804179
20,4,56,0.000000,-131.518090
20,4,58,0.000000,-127.321177
20,5,0,0.000000,-126.634525
20,5,2,0.000000,-138.188378
20,5,4,0.000000,-125.808139
20,5,6,0.000000,-136.319722
20,5,8,0.000000,-121.467833
20,5,10,0.000000,-128.950749
20,5,12,0.000000,-140.186513
20,5,14,0.000000,-131.901896
20,5,16,0.000000,-127.915315
20,5,18,0.000000,-127.970171
20,5,20,0.000000,-140.408897
20,5,22,0.000000,-131.419668
20,5,24,0.000000,-134.381814
20,5,26,0.000000,-131.529663
20,5,28,0.000000,-128.828544
20,5,30,0.000000,-143.435133
20,5,32,0.000000,-132.716456
20,5,34,0.000000,-133.182016
20,5,36,0.000000,-135.394155
20,5,38,0.000000,-128.820018
20,5,40,0.000000,-136.929538
20,5,42,0.000000,-133.148835
20,5,44,0.000000,-127.028576
20,5,46,0.000000,-132.937559
20,5,48,0.000000,-128.589400
20,5,50,0.000000,-144.896260
20,5,52,0.000000,-127.023104
20,5,54,0.000000,-124.471827
20,5,56,0.000000,-143.261620
20,5,58,0.000000,-131.304161
20,6,0,0.000000,-125.964764
20,6,2,0.000000,-136.483435
20,6,4,0.000000,-125.967776
20,6,6,0.000000,-137.903826
20,6,8,0.000000,-126.141365
20,6,10,0.000000,-126.701485
20,6,12,0.000000,-130.539440
20,6,14,0.000000,-145.581359
20,6,16,0.000000,-145.212794
20,6,18,0.000000,-131.276565
20,6,20,0.000000,-127.301765
20,6,22,0.000000,-134.863791
20,6,24,0.000000,-132.240315
20,6,26,0.000000,-127.854806
20,6,28,0.000000,-140.440041
20,6,30,0.000000,-128.219988
20,6,32,0.000000,-142.486189
20,6,34,0.000000,-130.207264
20,6,36,0.000000,-125.346261
20,6,38,0.000000,-132.282354
20,6,40,0.000000,-135.040594
20,6,42,0.000000,-131.337365
20,6,44,0.000000,-141.596821
20,6,46,0.000000,-128.709198
20,6,48,0.000000,-134.555950
20,6,50,0.000000,-122.913522
20,6,52,0.000000,-133.614785
20,6,54,0.000000,-135.088300
20,6,56,0.000000,-135.746415
20,6,58,0.000000,-133.887764
20,7,0,0.000000,-129.773802
20,7,2,0.000000,-127.793634
20,7,4,0.000000,-138.578207
20,7,6,0.000000,-133.095456
20,7,8,0.000000,-135.741359
20,7,10,0.000000,-127.570075
20,7,12,0.000000,-126.487548
20,7,14,0.000000,-130.415373
20,7,16,0.000000,-131.988903
20,7,18,0.000000,-137.515537
20,7,20,0.000000,-132.588091
20,7,22,0.000000,-126.477415
20,7,24,0.000000,-135.019378
20,7,26,0.000000,-130.228492
20,7,28,0.000000,-138.431935
20,7,30,0.000000,-125.146630
20,7,32,0.000000,-133.683703
20,7,34,0.000000,-134.020600
20,7,36,0.000000,-131.067579
20,7,38,0.000000,-137.703541
20,7,40,0.000000,-128.248389
20,7,42,0.000000,-128.102024
20,7,44,0.000000,-140.919354
20,7,46,0.000000,-134.384722
20,7,48,0.000000,-141.113440
20,7,50,0.000000,-132.792144
20,7,52,0.000000,-134.762201
20,7,54,0.000000,-131.012556
20,7,56,0.000000,-129.805378
20,7,58,0.000000,-140.061659
20,8,0,0.000000,-138.949378
20,8,2,0.000000,-125.851757
20,8,4,0.000000,-135.235386
20,8,6,0.000000,-126.118406
20,8,8,0.000000,-123.935009
20,8,10,0.000000,-131.576462
20,8,12,0.000000,-137.587039
20,8,14,0.000000,-125.622718
20,8,16,0.000000,-125.912202
20,8,18,0.000000,-127.281605
20,8,20,0.000000,-134.058937
20,8,22,0.000000,-123.585325
20,8,24,0.000000,-131.111067
20,8,26,0.000000,-130.878300
20,8,28,0.000000,-152.182699
20,8,30,0.000000,-126.212948
20,8,32,0.000000,-131.730894
20,8,34,0.000000,-125.002750
20,8,36,0.000000,-132.265756
20,8,38,0.000000,-130.362073
20,8,40,0.000000,-134.744239
20,8,42,0.000000,-132.386207
20,8,44,0.000000,-131.115520
20,8,46,0.000000,-133.060861
20,8,48,0.000000,-128.433023
20,8,50,0.000000,-129.139571
20,8,52,0.000000,-137.155859
20,8,54,0.000000,-128.894157
20,8,56,0.000000,-123.339756
20,8,58,0.000000,-132.352230
20,9,0,0.000000,-128.469684
20,9,2,0.000000,-128.755166
20,9,4,0.000000,-139.690342
20,9,6,0.000000,-141.452003
20,9,8,0.000000,-128.330996
20,9,10,0.000000,-140.780006
20,9,12,0.000000,-128.688148
20,9,14,0.000000,-131.645291
20,9,16,0.000000,-134.893516
20,9,18,0.000000,-142.655702
20,9,20,0.000000,-144.469306
20,9,22,0.000000,-128.181707
20,9,24,0.000000,-133.810082
20,9,26,0.000000,-142.335232
20,9,28,0.000000,-131.508342
20,9,30,0.000000,-136.858404
20,9,32,0.000000,-128.317124
20,9,34,0.000000,-138.227595
20,9,36,0.000000,-149.217503
20,9,38,0.000000,-132.193611
20,9,40,0.000000,-129.941238
20,9,42,0.000000,-128.583317
20,9,44,0.000000,-132.620790
20,9,46,0.000000,-128.895123
20,9,48,0.000000,-138.360768
20,9,50,0.000000,-127.317698
20,9,52,0.000000,-138.472718
20,9,54,0.000000,-136.027899
20,9,56,0.000000,-125.131219
20,9,58,0.000000,-134.067954
20,10,0,0.000000,-134.031498
20,10,2,0.000000,-131.104010
20,10,4,0.000000,-132.284937
20,10,6,0.000000,-131.373706
20,10,8,0.000000,-128.966882
20,10,10,0.000000,-124.505606
20,10,12,0.000000,-132.156663
20,10,14,0.000000,-130.602874
20,10,16,0.000000,-129.187340
20,10,18,0.000000,-141.721883
20,10,20,0.000000,-133.633483
20,10,22,0.000000,-129.939227
20,10,24,0.000000,-150.532445
20,10,26,0.000000,-133.086123
20,10,28,0.000000,-130.689313
20,10,30,0.000000,-126.882061
20,10,32,0.000000,-126.799025
20,10,34,0.000000,-128.592298
20,10,36,0.000000,-131.637481
20,10,38,0.000000,-133.312770
20,10,40,0.000000,-134.956666
20,10,42,0.000000,-127.957412
20,10,44,0.000000,-129.723863
20,10,46,0.000000,-131.304501
20,10,48,0.000000,-127.277360
20,10,50,0.000000,-128.011594
20,10,52,0.000000,-126.959816
20,10,54,0.000000,-130.950800
20,10,56,0.000000,-132.032819
20,10,58,0.000000,-129.573966
20,11,0,0.000000,-136.960751
20,11,2,0.000000,-131.683771
20,11,4,0.000000,-129.664865
20,11,6,0.000000,-125.946879
20,11,8,0.000000,-129.054848
20,11,10,0.000000,-126.883229
20,11,12,0.000000,-129.274576
20,11,14,0.000000,-141.283488
20,11,16,0.000000,-133.999022
20,11,18,0.000000,-146.653592
20,11,20,0.000000,-130.296119
20,11,22,0.000000,-127.346147
20,11,24,0.000000,-128.120212
20,11,26,0.000000,-133.117524
20,11,28,0.000000,-137.046743
20,11,30,0.000000,-129.467566
20,11,32,0.000000,-131.787359
20,11,34,0.000000,-127.111834
20,11,36,0.000000,-130.099028
20,11,38,0.000000,-126.260024
20,11,40,0.000000,-139.841348
20,11,42,0.000000,-131.284286
20,11,44,0.000000,-129.723806
20,11,46,0.000000,-127.510642
20,11,48,0.000000,-134.426070
20,11,50,0.000000,-130.416491
20,11,52,0.000000,-134.471209
20,11,54,0.000000,-135.090989
20,11,56,0.000000,-135.218281
20,11,58,0.000000,-133.578563
20,12,0,0.000000,-127.860395
20,12,2,0.000000,-133.505376
20,12,4,0.000000,-125.801845
20,12,6,0.000000,-126.781304
20,12,8,0.000000,-139.141202
20,12,10,0.000000,-127.704493
20,12,12,0.000000,-133.023118
20,12,14,0.000000,-132.440214
20,12,16,0.000000,-128.193331
20,12,18,0.000000,-137.988010
20,12,20,0.000000,-128.885576
20,12,22,0.000000,-126.541129
20,12,24,0.000000,-131.873222
20,12,26,0.000000,-128.399977
20,12,28,0.000000,-137.803893
20,12,30,0.000000,-130.119790
20,12,32,0.000000,-142.815531
20,12,34,0.000000,-135.239441
20,12,36,0.000000,-128.964783
20,12,38,0.000000,-139.384710
20,12,40,0.000000,-132.814244
20,12,42,0.000000,-130.918509
20,12,44,0.000000,-122.236743
20,12,46,0.000000,-131.728494
20,12,48,0.000000,-129.331956
20,12,50,0.000000,-136.281562
20,12,52,0.000000,-141.431362
20,12,54,0.000000,-127.129036
20,12,56,0.000000,-156.354851
20,12,58,0.000000,-134.412011
20,13,0,0.000000,-128.729629
20,13,2,0.000000,-137.334623
20,13,4,0.000000,-140.369373
20,13,6,0.000000,-127.321946
20,13,8,0.000000,-139.012500
20,13,10,0.000000,-127.490882
20,13,12,0.000000,-137.419396
20,13,14,0.000000,-137.882920
20,13,16,0.000000,-127.673921
20,13,18,0.000000,-133.088853
20,13,20,0.000000,-130.163058
20,13,22,0.000000,-130.265580
20,13,24,0.000000,-136.166710
20,13,26,0.000000,-135.693601
20,13,28,0.000000,-140.739840
20,13,30,0.000000,-127.037449
20,13,32,0.000000,-127.718744
20,13,34,0.000000,-124.087745
20,13,36,0.000000,-127.431666
20,13,38,0.000000,-132.846357
20,13,40,0.000000,-132.885869
20,13,42,0.000000,-132.490815
20,13,44,0.000000,-133.098078
20,13,46,0.000000,-135.220451
20,13,48,0.000000,-128.763571
20,13,50,0.000000,-135.544038
20,13,52,0.000000,-143.337509
20,13,54,0.000000,-133.092582
20,13,56,0.000000,-135.554488
20,13,58,0.000000,-137.632053
20,14,0,0.000000,-122.851056
20,14,2,0.000000,-129.922044
20,14,4,0.000000,-126.200365
20,14,6,0.000000,-131.999770
20,14,8,0.000000,-128.997829
20,14,10,0.000000,-140.301409
20,14,12,0.000000,-130.788584
20,14,14,0.000000,-141.211424
20,14,16,0.000000,-129.490463
20,14,18,0.000000,-130.422043
20,14,20,0.000000,-127.128935
20,14,22,0.000000,-134.845850
20,14,24,0.000000,-133.675170
20,14,26,0.000000,-127.871312
20,14,28,0.000000,-140.743718
20,14,30,0.000000,-127.714156
20,14,32,0.000000,-131.715675
20,14,34,0.000000,-135.157817
20,14,36,0.000000,-132.190677
20,14,38,0.000000,-136.754937
20,14,40,0.000000,-129.122180
20,14,42,0.000000,-133.968399
20,14,44,0.000000,-125.353016
20,14,46,0.000000,-142.378567
20,14,48,0.000000,-128.092912
20,14,50,0.000000,-142.916808
20,14,52,0.000000,-123.927680
20,14,54,0.000000,-141.383771
20,14,56,0.000000,-131.449120
20,14,58,0.000000,-153.283238
20,15,0,0.000000,-132.849545
20,15,2,0.000000,-129.896754
20,15,4,0.000000,-134.357956
20,15,6,0.000000,-129.949496
20,15,8,0.000000,-130.735214
20,15,10,0.000000,-128.366510
20,15,12,0.000000,-133.787346
20,15,14,0.000000,-127.317521
20,15,16,0.000000,-131.492938
20,15,18,0.000000,-129.494559
20,15,20,0.000000,-133.144922
20,15,22,0.000000,-123.655681
20,15,24,0.000000,-131.711780
20,15,26,0.000000,-124.812826
20,15,28,0.000000,-141.162268
20,15,30,0.000000,-131.684916
20,15,32,0.000000,-130.022748
20,15,34,0.000000,-133.549819
20,15,36,0.000000,-139.999350
20,15,38,0.000000,-136.959651
20,15,40,0.000000,-135.817894
20,15,42,0.000000,-138.942077
20,15,44,0.000000,-128.597828
20,15,46,0.000000,-131.182070
20,15,48,0.000000,-134.121452
20,15,50,0.000000,-133.507508
20,15,52,0.000000,-130.953720
20,15,54,0.000000,-142.091798
20,15,56,0.000000,-143.835988
20,15,58,0.000000,-130.170397
20,16,0,0.000000,-143.237870
20,16,2,0.000000,-130.217440
20,16,4,0.000000,-135.073356
20,16,6,0.000000,-126.544546
20,16,8,0.000000,-130.273348
20,16,10,0.000000,-130.857361
20,16,12,0.000000,-143.026877
20,16,14,0.000000,-125.514718
20,16,16,0.000000,-142.492819
20,16,18,0.000000,-131.158714
20,16,20,0.000000,-138.510611
20,16,22,0.000000,-144.351118
20,16,24,0.000000,-129.056255
20,16,26,0.000000,-130.717745
20,16,28,0.000000,-131.729879
20,16,30,0.000000,-139.454060
20,16,32,0.000000,-130.613563
20,16,34,0.000000,-129.112216
20,16,36,0.000000,-123.697264
20,16,38,0.000000,-127.331196
20,16,40,0.000000,-131.431939
20,16,42,0.000000,-131.654394
20,16,44,0.000000,-139.614205
20,16,46,0.000000,-135.903974
20,16,48,0.000000,-125.245116
20,16,50,0.000000,-130.853387
20,16,52,0.000000,-125.785995
20,16,54,0.000000,-139.765087
20,16,56,0.000000,-131.468712
20,16,58,0.000000,-131.589694
20,17,0,0.000000,-132.020259
20,17,2,0.000000,-151.290574
20,17,4,0.000000,-138.407057
20,17,6,0.000000,-128.658924
20,17,8,0.000000,-135.618316
20,17,10,0.000000,-134.864312
20,17,12,0.000000,-129.999180
20,17,14,0.000000,-134.468001
20,17,16,0.000000,-132.769380
20,17,18,0.000000,-139.883979
20,17,20,0.000000,-129.669635
20,17,22,0.000000,-128.727241
20,17,24,0.000000,-137.955467
20,17,26,0.000000,-132.728293
20,17,28,0.000000,-138.186284
20,17,30,0.000000,-139.574162
20,17,32,0.000000,-132.266315
20,17,34,0.000000,-153.973077
20,17,36,0.000000,-126.224073
20,17,38,0.000000,-132.581295
20,17,40,0.000000,-128.248963
20,17,42,0.000000,-132.552900
20,17,44,0.000000,-125.224222
20,17,46,0.000000,-137.611561
20,17,48,0.000000,-126.986103
20,17,50,0.000000,-132.242126
20,17,52,0.000000,-132.170008
20,17,54,0.000000,-124.593578
20,17,56,0.000000,-130.582988
20,17,58,0.000000,-133.219956
20,18,0,0.000000,-129.169141
20,18,2,0.000000,-136.604268
20,18,4,0.000000,-135.628712
20,18,6,0.000000,-135.013128
20,18,8,0.000000,-129.936610
20,18,10,0.000000,-140.396285
20,18,12,0.000000,-135.390308
20,18,14,0.000000,-128.309877
20,18,16,0.000000,-130.352934
20,18,18,0.000000,-138.688811
20,18,20,0.000000,-137.896634
20,18,22,0.000000,-134.116523
20,18,24,0.000000,-129.720959
20,18,26,0.000000,-130.696555
20,18,28,0.000000,-132.245597
20,18,30,0.000000,-133.661064
20,18,32,0.000000,-143.174749
20,18,34,0.000000,-126.917802
20,18,36,0.000000,-129.334370
20,18,38,0.000000,-130.447614
20,18,40,0.000000,-132.476892
20,18,42,0.000000,-139.627942
20,18,44,0.000000,-126.834244
20,18,46,0.000000,-137.239493
20,18,48,0.000000,-136.191370
20,18,50,0.000000,-128.062607
20,18,52,0.000000,-124.806764
20,18,54,0.000000,-130.350128
20,18,56,0.000000,-138.299797
20,18,58,0.000000,-134.226687
20,19,0,0.000000,-128.467441
20,19,2,0.000000,-127.998823
20,19,4,0.000000,-126.185033
20,19,6,0.000000,-144.645252
20,19,8,0.000000,-134.644226
20,19,10,0.000000,-138.966717
20,19,12,0.000000,-124.298784
20,19,14,0.000000,-128.506496
20,19,16,0.000000,-128.976085
20,19,18,0.000000,-144.220118
20,19,20,0.000000,-123.377026
20,19,22,0.000000,-141.643531
20,19,24,0.000000,-135.288843
20,19,26,0.000000,-131.236351
20,19,28,0.000000,-131.623775
20,19,30,0.000000,-135.826455
20,19,32,0.000000,-141.692873
20,19,34,0.000000,-128.866149
20,19,36,0.000000,-126.599334
20,19,38,0.000000,-126.597788
20,19,40,0.000000,-129.504161
20,19,42,0.000000,-133.481667
20,19,44,0.000000,-125.410019
20,19,46,0.000000,-131.649237
20,19,48,0.000000,-144.499609
20,19,50,0.000000,-128.204698
20,19,52,0.000000,-129.748660
20,19,54,0.000000,-128.291489
20,19,56,0.000000,-131.808959
20,19,58,0.000000,-127.118104
20,20,0,0.000000,-136.624278
20,20,2,0.000000,-129.338334
20,20,4,0.000000,-136.402647
20,20,6,0.000000,-130.056775
20,20,8,0.000000,-132.721495
20,20,10,0.000000,-132.380828
20,20,12,0.000000,-130.661675
20,20,14,0.000000,-132.065690
20,20,16,0.000000,-138.207204
20,20,18,0.000000,-130.782853
20,20,20,0.000000,-136.778765
20,20,22,0.000000,-135.352432
20,20,24,0.000000,-138.255042
20,20,26,0.000000,-131.306869
20,20,28,0.000000,-135.623968
20,20,30,0.000000,-139.148459
20,20,32,0.000000,-129.671206
20,20,34,0.000000,-133.880192
20,20,36,0.000000,-126.808065
20,20,38,0.000000,-129.968736
20,20,40,0.000000,-135.919282
20,20,42,0.000000,-126.167309
20,20,44,0.000000,-131.847170
20,20,46,0.000000,-131.037427
20,20,48,0.000000,-129.765524
20,20,50,0.000000,-138.074777
20,20,52,0.000000,-129.674645
20,20,54,0.000000,-134.810284
20,20,56,0.000000,-132.123776
20,20,58,0.000000,-133.743648
20,21,0,0.000000,-133.628087
20,21,2,0.000000,-142.710884
20,21,4,0.000000,-143.680919
20,21,6,0.000000,-133.619570
20,21,8,0.000000,-133.776734
20,21,10,0.000000,-131.297226
20,21,12,0.000000,-129.155252
20,21,14,0.000000,-130.365808
20,21,16,0.000000,-128.526178
20,21,18,0.000000,-137.679370
20,21,20,0.000000,-128.337338
20,21,22,0.000000,-128.342068
20,21,24,0.000000,-148.140991
20,21,26,0.000000,-138.444895
20,21,28,0.000000,-130.217730
20,21,30,0.000000,-122.818277
20,21,32,0.000000,-125.667376
20,21,34,0.000000,-130.206062
20,21,36,0.000000,-125.384541
20,21,38,0.000000,-125.919547
20,21,40,0.000000,-133.591323
20,21,42,0.000000,-130.072976
20,21,44,0.000000,-128.657480
20,21,46,0.000000,-124.477305
20,21,48,0.000000,-127.942647
20,21,50,0.000000,-132.218422
20,21,52,0.000000,-131.232214
20,21,54,0.000000,-136.278293
20,21,56,0.000000,-128.309122
20,21,58,0.000000,-133.210531
20,22,0,0.000000,-125.999779
20,22,2,0.000000,-140.067724
20,22,4,0.000000,-131.684853
20,22,6,0.000000,-134.543404
20,22,8,0.000000,-125.201468
20,22,10,0.000000,-137.485026
20,22,12,0.000000,-131.415838
20,22,14,0.000000,-138.280297
20,22,16,0.000000,-128.257223
20,22,18,0.000000,-130.947867
20,22,20,0.000000,-142.555307
20,22,22,0.000000,-142.717845
20,22,24,0.000000,-135.180623
20,22,26,0.000000,-132.747404
20,22,28,0.000000,-135.309644
20,22,30,0.000000,-132.349948
20,22,32,0.000000,-135.683153
20,22,34,0.000000,-136.596400
20,22,36,0.000000,-130.760285
20,22,38,0.000000,-125.876725
20,22,40,0.000000,-132.833556
20,22,42,0.000000,-130.112118
20,22,44,0.000000,-131.565363
20,22,46,0.000000,-145.353915
20,22,48,0.000000,-124.618586
20,22,50,0.000000,-126.980881
20,22,52,0.000000,-134.233719
20,22,54,0.000000,-129.164098
20,22,56,0.000000,-128.844972
20,22,58,0.000000,-133.667450
20,23,0,0.000000,-126.068405
20,23,2,0.000000,-132.472872
20,23,4,0.000000,-134.917153
20,23,6,0.000000,-131.730735
20,23,8,0.000000,-130.900792
20,23,10,0.000000,-128.206944
20,23,12,0.000000,-127.664364
20,23,14,0.000000,-138.702369
20,23,16,0.000000,-133.370552
20,23,18,0.000000,-131.948337
20,23,20,0.000000,-126.886172
20,23,22,0.000000,-129.894373
20,23,24,0.000000,-130.643889
20,23,26,0.000000,-132.361794
20,23,28,0.000000,-132.214063
20,23,30,0.000000,-128.209703
20,23,32,0.000000,-132.905670
20,23,34,0.000000,-135.946409
20,23,36,0.000000,-132.321454
20,23,38,0.000000,-133.040099
20,23,40,0.000000,-137.938037
20,23,42,0.000000,-133.230992
20,23,44,0.000000,-139.238344
20,23,46,0.000000,-126.108682
20,23,48,0.000000,-134.121688
20,23,50,0.000000,-125.700695
20,23,52,0.000000,-135.494427
20,23,54,0.000000,-134.450892
20,23,56,0.000000,-132.898811
20,23,58,0.000000,-145.149487
20,24,0,0.000000,-128.457977
20,24,2,0.000000,-129.360872
20,24,4,0.000000,-141.195792
20,24,6,0.000000,-132.489646
20,24,8,0.000000,-133.941854
20,24,10,0.000000,-126.841507
20,24,12,0.000000,-128.790840
20,24,14,0.000000,-142.232731
20,24,16,0.000000,-135.657335
20,24,18,0.000000,-131.315247
20,24,20,0.000000,-133.573999
20,24,22,0.000000,-128.456026
20,24,24,0.000000,-128.865023
20,24,26,0.000000,-128.264676
20,24,28,0.000000,-132.721222
20,24,30,0.000000,-130.539318
20,24,32,0.000000,-135.471773
20,24,34,0.000000,-129.287860
20,24,36,0.000000,-132.687073
20,24,38,0.000000,-138.288439
20,24,40,0.000000,-131.358208
20,24,42,0.000000,-131.649336
20,24,44,0.000000,-132.122384
20,24,46,0.000000,-141.220251
20,24,48,0.000000,-144.915865
20,24,50,0.000000,-130.378845
20,24,52,0.000000,-127.799134
20,24,54,0.000000,-137.144949
20,24,56,0.000000,-136.622889
20,24,58,0.000000,-140.289329
20,25,0,0.000000,-138.412195
20,25,2,0.000000,-130.194677
20,25,4,0.000000,-130.142825
20,25,6,0.000000,-135.850525
20,25,8,0.000000,-129.243625
20,25,10,0.000000,-130.232073
20,25,12,0.000000,-131.114104
20,25,14,0.000000,-127.481555
20,25,16,0.000000,-127.497339
20,25,18,0.000000,-127.570026
20,25,20,0.000000,-128.936884
20,25,22,0.000000,-125.787860
20,25,24,0.000000,-135.025640
20,25,26,0.000000,-138.417414
20,25,28,0.000000,-135.601816
20,25,30,0.000000,-137.076382
20,25,32,0.000000,-134.035002
20,25,34,0.000000,-132.456488
20,25,36,0.000000,-135.963632
20,25,38,0.000000,-133.699424
20,25,40,0.000000,-126.634850
20,25,42,0.000000,-131.463632
20,25,44,0.000000,-137.410499
20,25,46,0.000000,-128.876199
20,25,48,0.000000,-148.095378
20,25,50,0.000000,-134.625468
20,25,52,0.000000,-135.109623
20,25,54,0.000000,-139.891355
20,25,56,0.000000,-132.488873
20,25,58,0.000000,-132.209073
20,26,0,0.000000,-126.165264
20,26,2,0.000000,-131.780047
20,26,4,0.000000,-132.100786
20,26,6,0.000000,-130.225616
20,26,8,0.000000,-140.896296
20,26,10,0.000000,-137.792441
20,26,12,0.000000,-131.013232
20,26,14,0.000000,-124.080015
20,26,16,0.000000,-128.833433
20,26,18,0.000000,-150.695098
20,26,20,0.000000,-140.572980
20,26,22,0.000000,-126.976704
20,26,24,0.000000,-149.910508
20,26,26,0.000000,-127.926103
20,26,28,0.000000,-136.680367
20,26,30,0.000000,-137.947450
20,26,32,0.000000,-133.146315
20,26,34,0.000000,-133.235783
20,26,36,0.000000,-134.648800
20,26,38,0.000000,-127.593589
20,26,40,0.000000,-128.505082
20,26,42,0.000000,-126.388912
20,26,44,0.000000,-125.036224
20,26,46,0.000000,-126.625061
20,26,48,0.000000,-134.412668
20,26,50,0.000000,-122.428703
20,26,52,0.000000,-135.641372
20,26,54,0.000000,-135.790185
20,26,56,0.000000,-129.971937
20,26,58,0.000000,-127.030404
20,27,0,0.000000,-127.851526
20,27,2,0.000000,-127.047019
20,27,4,0.000000,-130.720604
20,27,6,0.000000,-122.565230
20,27,8,0.000000,-130.786795
20,27,10,0.000000,-128.495817
20,27,12,0.000000,-128.910799
20,27,14,0.000000,-127.491825
20,27,16,0.000000,-148.326257
20,27,18,0.000000,-126.715468
20,27,20,0.000000,-145.711354
20,27,22,0.000000,-132.683181
