hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.363249
20,0,2,0.000000,-134.287492
20,0,4,0.000000,-133.837007
20,0,6,0.000000,-135.121165
20,0,8,0.000000,-132.930109
20,0,10,0.000000,-133.440740
20,0,12,0.000000,-133.582154
20,0,14,0.000000,-135.321485
20,0,16,0.000000,-135.821407
20,0,18,0.000000,-132.505435
20,0,20,0.000000,-132.350505
20,0,22,0.000000,-137.038606
20,0,24,0.000000,-134.892674
20,0,26,0.000000,-135.490468
20,0,28,0.000000,-133.775399
20,0,30,0.000000,-132.094743
20,0,32,0.000000,-135.963179
20,0,34,0.000000,-135.188521
20,0,36,0.000000,-135.948200
20,0,38,0.000000,-133.232408
20,0,40,0.000000,-133.659464
20,0,42,0.000000,-133.027992
20,0,44,0.000000,-134.300325
20,0,46,0.000000,-134.716640
20,0,48,0.000000,-133.823781
20,0,50,0.000000,-132.841376
20,0,52,0.000000,-133.770409
20,0,54,0.000000,-134.795244
20,0,56,0.000000,-132.769011
20,0,58,0.000000,-134.723382
20,1,0,0.000000,-134.079560
20,1,2,0.000000,-135.029444
20,1,4,0.000000,-134.955482
20,1,6,0.000000,-132.518923
20,1,8,0.000000,-135.215934
20,1,10,0.000000,-134.904438
20,1,12,0.000000,-133.976756
20,1,14,0.000000,-135.332720
20,1,16,0.000000,-134.876929
20,1,18,0.000000,-136.532469
20,1,20,0.000000,-134.422620
20,1,22,0.000000,-137.331786
20,1,24,0.000000,-135.516493
20,1,26,0.000000,-134.826696
20,1,28,0.000000,-135.830451
20,1,30,0.000000,-134.662495
20,1,32,0.000000,-133.582066
20,1,34,0.000000,-136.014111
20,1,36,0.000000,-135.201213
20,1,38,0.000000,-136.625660
20,1,40,0.000000,-132.910968
20,1,42,0.000000,-133.354536
20,1,44,0.000000,-134.559083
20,1,46,0.000000,-131.555589
20,1,48,0.000000,-131.931518
20,1,50,0.000000,-132.584392
20,1,52,0.000000,-134.164486
20,1,54,0.000000,-134.538327
20,1,56,0.000000,-133.401209
20,1,58,0.000000,-134.542449
20,2,0,0.000000,-135.248770
20,2,2,0.000000,-133.734791
20,2,4,0.000000,-135.247479
20,2,6,0.000000,-135.426477
20,2,8,0.000000,-135.297686
20,2,10,0.000000,-133.350246
20,2,12,0.000000,-134.157816
20,2,14,0.000000,-132.280403
20,2,16,0.000000,-133.386067
20,2,18,0.000000,-133.538808
20,2,20,0.000000,-133.480857
20,2,22,0.000000,-132.801521
20,2,24,0.000000,-133.862172
20,2,26,0.000000,-133.842341
20,2,28,0.000000,-137.036608
20,2,30,0.000000,-134.048366
20,2,32,0.000000,-134.081051
20,2,34,0.000000,-134.055878
20,2,36,0.000000,-134.627878
20,2,38,0.000000,-131.969345
20,2,40,0.000000,-132.795863
20,2,42,0.000000,-132.696443
20,2,44,0.000000,-134.066026
20,2,46,0.000000,-131.561378
20,2,48,0.000000,-136.108828
20,2,50,0.000000,-135.294597
20,2,52,0.000000,-133.484870
20,2,54,0.000000,-133.352187
20,2,56,0.000000,-134.382436
20,2,58,0.000000,-135.004626
20,3,0,0.000000,-133.720063
20,3,2,0.000000,-134.156072
20,3,4,0.000000,-133.612439
20,3,6,0.000000,-133.283952
20,3,8,0.000000,-135.816089
20,3,10,0.000000,-133.327491
20,3,12,0.000000,-133.594021
20,3,14,0.000000,-131.922268
20,3,16,0.000000,-134.104041
20,3,18,0.000000,-134.306205
20,3,20,0.000000,-132.894527
20,3,22,0.000000,-135.032322
20,3,24,0.000000,-132.346615
20,3,26,0.000000,-135.615085
20,3,28,0.000000,-133.947685
20,3,30,0.000000,-133.881515
20,3,32,0.000000,-135.583617
20,3,34,0.000000,-135.294844
20,3,36,0.000000,-134.388595
20,3,38,0.000000,-135.601070
20,3,40,0.000000,-135.270083
20,3,42,0.000000,-134.885015
20,3,44,0.000000,-133.868897
20,3,46,0.000000,-135.704697
20,3,48,0.000000,-133.341792
20,3,50,0.000000,-134.343998
20,3,52,0.000000,-135.441930
20,3,54,0.000000,-133.971706
20,3,56,0.000000,-133.736492
20,3,58,0.000000,-133.587695
20,4,0,0.000000,-133.474837
20,4,2,0.000000,-135.982728
20,4,4,0.000000,-134.479974
20,4,6,0.000000,-135.343337
20,4,8,0.000000,-132.950229
20,4,10,0.000000,-133.080250
20,4,12,0.000000,-136.040106
20,4,14,0.000000,-135.638347
20,4,16,0.000000,-133.464017
20,4,18,0.000000,-133.632130
20,4,20,0.000000,-135.409698
20,4,22,0.000000,-132.306073
20,4,24,0.000000,-132.933235
20,4,26,0.000000,-133.066206
20,4,28,0.000000,-135.160938
20,4,30,0.000000,-134.716540
20,4,32,0.000000,-133.912366
20,4,34,0.000000,-134.374721
20,4,36,0.000000,-135.507065
20,4,38,0.000000,-134.872169
20,4,40,0.000000,-137.027073
20,4,42,0.000000,-132.381879
20,4,44,0.000000,-134.752989
20,4,46,0.000000,-133.690576
20,4,48,0.000000,-133.379660
20,4,50,0.000000,-132.649980
20,4,52,0.000000,-133.586757
20,4,54,0.000000,-135.176023
20,4,56,0.000000,-134.033935
20,4,58,0.000000,-133.262374
20,5,0,0.000000,-135.070645
20,5,2,0.000000,-136.654501
20,5,4,0.000000,-132.609961
20,5,6,0.000000,-136.592234
20,5,8,0.000000,-134.247748
20,5,10,0.000000,-133.746344
20,5,12,0.000000,-134.874791
20,5,14,0.000000,-134.653419
20,5,16,0.000000,-134.397617
20,5,18,0.000000,-132.905670
20,5,20,0.000000,-132.937380
20,5,22,0.000000,-134.727659
20,5,24,0.000000,-135.232546
20,5,26,0.000000,-135.566518
20,5,28,0.000000,-131.731299
20,5,30,0.000000,-134.601429
20,5,32,0.000000,-133.472419
20,5,34,0.000000,-134.982769
20,5,36,0.000000,-134.247194
20,5,38,0.000000,-136.728476
20,5,40,0.000000,-133.607373
20,5,42,0.000000,-133.154401
20,5,44,0.000000,-134.831110
20,5,46,0.000000,-136.637330
20,5,48,0.000000,-135.323971
20,5,50,0.000000,-133.565985
20,5,52,0.000000,-135.688074
20,5,54,0.000000,-132.631014
20,5,56,0.000000,-135.055458
20,5,58,0.000000,-134.428636
20,6,0,0.000000,-133.107324
20,6,2,0.000000,-133.578723
20,6,4,0.000000,-134.539063
20,6,6,0.000000,-134.732198
20,6,8,0.000000,-135.827647
20,6,10,0.000000,-134.201150
20,6,12,0.000000,-137.269117
20,6,14,0.000000,-134.844472
20,6,16,0.000000,-134.106976
20,6,18,0.000000,-132.862385
20,6,20,0.000000,-134.120444
20,6,22,0.000000,-131.452621
20,6,24,0.000000,-134.566209
20,6,26,0.000000,-133.050628
20,6,28,0.000000,-133.858988
20,6,30,0.000000,-134.428770
20,6,32,0.000000,-135.087369
20,6,34,0.000000,-137.013177
20,6,36,0.000000,-134.519099
20,6,38,0.000000,-133.304096
20,6,40,0.000000,-134.029853
20,6,42,0.000000,-137.699366
20,6,44,0.000000,-133.769211
20,6,46,0.000000,-134.574082
20,6,48,0.000000,-136.522518
20,6,50,0.000000,-132.905018
20,6,52,0.000000,-135.270867
20,6,54,0.000000,-134.525901
20,6,56,0.000000,-132.984393
20,6,58,0.000000,-133.495182
20,7,0,0.000000,-134.421394
20,7,2,0.000000,-135.349309
20,7,4,0.000000,-134.608378
20,7,6,0.000000,-132.421979
20,7,8,0.000000,-133.196122
20,7,10,0.000000,-135.370662
20,7,12,0.000000,-132.397974
20,7,14,0.000000,-132.036231
20,7,16,0.000000,-136.186467
20,7,18,0.000000,-134.280988
20,7,20,0.000000,-135.071105
20,7,22,0.000000,-133.676463
20,7,24,0.000000,-135.160597
20,7,26,0.000000,-134.301586
20,7,28,0.000000,-135.278387
20,7,30,0.000000,-133.303819
20,7,32,0.000000,-135.624970
20,7,34,0.000000,-133.256437
20,7,36,0.000000,-131.771486
20,7,38,0.000000,-135.231063
20,7,40,0.000000,-133.122938
20,7,42,0.000000,-134.287200
20,7,44,0.000000,-135.390852
20,7,46,0.000000,-136.736273
20,7,48,0.000000,-135.285517
20,7,50,0.000000,-135.991220
20,7,52,0.000000,-134.410462
20,7,54,0.000000,-134.840022
20,7,56,0.000000,-134.102842
20,7,58,0.000000,-133.507221
20,8,0,0.000000,-133.581161
20,8,2,0.000000,-135.776819
20,8,4,0.000000,-134.716306
20,8,6,0.000000,-132.198414
20,8,8,0.000000,-135.479376
20,8,10,0.000000,-133.444900
20,8,12,0.000000,-134.695895
20,8,14,0.000000,-135.596972
20,8,16,0.000000,-134.550247
20,8,18,0.000000,-137.745745
20,8,20,0.000000,-134.185235
20,8,22,0.000000,-134.158070
20,8,24,0.000000,-135.248510
20,8,26,0.000000,-134.661601
20,8,28,0.000000,-135.203453
20,8,30,0.000000,-134.999535
20,8,32,0.000000,-134.739520
20,8,34,0.000000,-133.589969
20,8,36,0.000000,-134.259273
20,8,38,0.000000,-134.762447
20,8,40,0.000000,-132.967718
20,8,42,0.000000,-132.950743
20,8,44,0.000000,-135.311096
20,8,46,0.000000,-135.969394
20,8,48,0.000000,-133.566530
20,8,50,0.000000,-134.478240
20,8,52,0.000000,-133.236707
20,8,54,0.000000,-135.604672
20,8,56,0.000000,-134.796347
20,8,58,0.000000,-136.510463
20,9,0,0.000000,-131.518838
20,9,2,0.000000,-133.274026
20,9,4,0.000000,-134.643486
20,9,6,0.000000,-136.700993
20,9,8,0.000000,-134.689224
20,9,10,0.000000,-133.926610
20,9,12,0.000000,-135.355633
20,9,14,0.000000,-135.101869
20,9,16,0.000000,-133.963763
20,9,18,0.000000,-135.057152
20,9,20,0.000000,-134.182637
20,9,22,0.000000,-133.404281
20,9,24,0.000000,-134.177387
20,9,26,0.000000,-133.773113
20,9,28,0.000000,-134.619589
20,9,30,0.000000,-134.621628
20,9,32,0.000000,-135.073769
20,9,34,0.000000,-134.960944
20,9,36,0.000000,-134.597879
20,9,38,0.000000,-134.941821
20,9,40,0.000000,-133.810578
20,9,42,0.000000,-131.378545
20,9,44,0.000000,-133.710668
20,9,46,0.000000,-137.453362
20,9,48,0.000000,-132.140087
20,9,50,0.000000,-133.393772
20,9,52,0.000000,-135.713305
20,9,54,0.000000,-133.246606
20,9,56,0.000000,-135.559693
20,9,58,0.000000,-133.628649
20,10,0,0.000000,-134.151703
20,10,2,0.000000,-134.388293
20,10,4,0.000000,-131.413404
20,10,6,0.000000,-133.034993
20,10,8,0.000000,-136.325242
20,10,10,0.000000,-132.727202
20,10,12,0.000000,-136.746048
20,10,14,0.000000,-136.223080
20,10,16,0.000000,-134.511165
20,10,18,0.000000,-137.379182
20,10,20,0.000000,-133.169085
20,10,22,0.000000,-132.621366
20,10,24,0.000000,-133.758942
20,10,26,0.000000,-135.072824
20,10,28,0.000000,-135.750665
20,10,30,0.000000,-132.910004
20,10,32,0.000000,-135.520553
20,10,34,0.000000,-134.476676
20,10,36,0.000000,-133.631089
20,10,38,0.000000,-134.302554
20,10,40,0.000000,-132.656085
20,10,42,0.000000,-133.629941
20,10,44,0.000000,-135.566393
20,10,46,0.000000,-134.570739
20,10,48,0.000000,-132.811019
20,10,50,0.000000,-132.947459
20,10,52,0.000000,-135.141388
20,10,54,0.000000,-133.744210
20,10,56,0.000000,-137.020109
20,10,58,0.000000,-134.360062
20,11,0,0.000000,-136.171248
20,11,2,0.000000,-136.224167
20,11,4,0.000000,-133.794680
20,11,6,0.000000,-135.303684
20,11,8,0.000000,-134.023071
20,11,10,0.000000,-133.398100
20,11,12,0.000000,-133.037669
20,11,14,0.000000,-133.090595
20,11,16,0.000000,-134.172484
20,11,18,0.000000,-132.829629
20,11,20,0.000000,-133.524601
20,11,22,0.000000,-133.535596
20,11,24,0.000000,-133.785473
20,11,26,0.000000,-136.264395
20,11,28,0.000000,-135.418000
20,11,30,0.000000,-135.630998
20,11,32,0.000000,-135.316170
20,11,34,0.000000,-136.300440
20,11,36,0.000000,-131.552971
20,11,38,0.000000,-134.193970
20,11,40,0.000000,-135.956535
20,11,42,0.000000,-134.140857
20,11,44,0.000000,-133.895338
20,11,46,0.000000,-133.269297
20,11,48,0.000000,-135.052379
20,11,50,0.000000,-132.764900
20,11,52,0.000000,-134.443629
20,11,54,0.000000,-134.927693
20,11,56,0.000000,-135.062736
20,11,58,0.000000,-134.369725
20,12,0,0.000000,-130.988208
20,12,2,0.000000,-134.666284
20,12,4,0.000000,-134.196298
20,12,6,0.000000,-134.910992
20,12,8,0.000000,-136.329862
20,12,10,0.000000,-135.220533
20,12,12,0.000000,-136.495841
20,12,14,0.000000,-134.072229
20,12,16,0.000000,-132.142678
20,12,18,0.000000,-135.448282
20,12,20,0.000000,-133.263903
20,12,22,0.000000,-134.695724
20,12,24,0.000000,-135.483774
20,12,26,0.000000,-131.779553
20,12,28,0.000000,-134.107260
20,12,30,0.000000,-134.339863
20,12,32,0.000000,-133.483795
20,12,34,0.000000,-135.154277
20,12,36,0.000000,-135.431805
20,12,38,0.000000,-135.194197
20,12,40,0.000000,-133.261068
20,12,42,0.000000,-135.578219
20,12,44,0.000000,-134.259351
20,12,46,0.000000,-135.475769
20,12,48,0.000000,-134.524094
20,12,50,0.000000,-134.861666
20,12,52,0.000000,-133.841276
20,12,54,0.000000,-133.248575
20,12,56,0.000000,-134.309134
20,12,58,0.000000,-134.617441
20,13,0,0.000000,-136.417652
20,13,2,0.000000,-132.729100
20,13,4,0.000000,-132.931084
20,13,6,0.000000,-134.609241
20,13,8,0.000000,-132.486468
20,13,10,0.000000,-132.325670
20,13,12,0.000000,-137.626899
20,13,14,0.000000,-134.165214
20,13,16,0.000000,-136.039029
20,13,18,0.000000,-135.383020
20,13,20,0.000000,-134.718659
20,13,22,0.000000,-133.046534
20,13,24,0.000000,-134.232412
20,13,26,0.000000,-135.200154
20,13,28,0.000000,-134.588032
20,13,30,0.000000,-135.268748
20,13,32,0.000000,-135.177228
20,13,34,0.000000,-133.427660
20,13,36,0.000000,-134.437667
20,13,38,0.000000,-135.243890
20,13,40,0.000000,-132.845867
20,13,42,0.000000,-134.749592
20,13,44,0.000000,-135.717177
20,13,46,0.000000,-133.958917
20,13,48,0.000000,-133.639734
20,13,50,0.000000,-133.994946
20,13,52,0.000000,-132.756748
20,13,54,0.000000,-133.349340
20,13,56,0.000000,-135.430586
20,13,58,0.000000,-133.935897
20,14,0,0.000000,-134.767096
20,14,2,0.000000,-135.089941
20,14,4,0.000000,-134.361041
20,14,6,0.000000,-134.729599
20,14,8,0.000000,-136.712362
20,14,10,0.000000,-136.260167
20,14,12,0.000000,-136.155247
20,14,14,0.000000,-132.060283
20,14,16,0.000000,-134.213354
20,14,18,0.000000,-136.422950
20,14,20,0.000000,-133.592453
20,14,22,0.000000,-134.506112
20,14,24,0.000000,-135.817611
20,14,26,0.000000,-134.513898
20,14,28,0.000000,-134.126709
20,14,30,0.000000,-134.967867
20,14,32,0.000000,-134.663967
20,14,34,0.000000,-134.117874
20,14,36,0.000000,-134.319398
20,14,38,0.000000,-133.235953
20,14,40,0.000000,-132.803966
20,14,42,0.000000,-134.930120
20,14,44,0.000000,-134.137122
20,14,46,0.000000,-135.445368
20,14,48,0.000000,-135.271921
20,14,50,0.000000,-133.639521
20,14,52,0.000000,-133.661655
20,14,54,0.000000,-134.367677
20,14,56,0.000000,-133.862172
20,14,58,0.000000,-132.735954
20,15,0,0.000000,-133.159476
20,15,2,0.000000,-135.591949
20,15,4,0.000000,-135.371212
20,15,6,0.000000,-134.957036
20,15,8,0.000000,-135.338302
20,15,10,0.000000,-137.362946
20,15,12,0.000000,-132.168817
20,15,14,0.000000,-131.582064
20,15,16,0.000000,-134.323041
20,15,18,0.000000,-133.783105
20,15,20,0.000000,-133.098276
20,15,22,0.000000,-135.337585
20,15,24,0.000000,-134.456489
20,15,26,0.000000,-135.902763
20,15,28,0.000000,-134.458963
20,15,30,0.000000,-133.541783
20,15,32,0.000000,-132.529034
20,15,34,0.000000,-133.779384
20,15,36,0.000000,-132.872260
20,15,38,0.000000,-135.834646
20,15,40,0.000000,-133.149765
20,15,42,0.000000,-133.247568
20,15,44,0.000000,-132.846720
20,15,46,0.000000,-135.731439
20,15,48,0.000000,-134.914363
20,15,50,0.000000,-132.714626
20,15,52,0.000000,-132.243087
20,15,54,0.000000,-133.951787
20,15,56,0.000000,-133.516574
20,15,58,0.000000,-135.791720
20,16,0,0.000000,-132.688643
20,16,2,0.000000,-133.133646
20,16,4,0.000000,-135.267298
20,16,6,0.000000,-133.826914
20,16,8,0.000000,-133.537629
20,16,10,0.000000,-133.584253
20,16,12,0.000000,-136.300608
20,16,14,0.000000,-134.535519
20,16,16,0.000000,-132.850561
20,16,18,0.000000,-136.070386
20,16,20,0.000000,-133.444693
20,16,22,0.000000,-134.145463
20,16,24,0.000000,-134.807045
20,16,26,0.000000,-132.808905
20,16,28,0.000000,-133.685364
20,16,30,0.000000,-135.306397
20,16,32,0.000000,-131.716015
20,16,34,0.000000,-132.207631
20,16,36,0.000000,-134.411936
20,16,38,0.000000,-134.666460
20,16,40,0.000000,-136.386496
20,16,42,0.000000,-133.382232
20,16,44,0.000000,-136.298899
20,16,46,0.000000,-134.776123
20,16,48,0.000000,-136.042226
20,16,50,0.000000,-135.609186
20,16,52,0.000000,-137.324247
20,16,54,0.000000,-132.601144
20,16,56,0.000000,-135.339953
20,16,58,0.000000,-133.973879
20,17,0,0.000000,-131.623830
20,17,2,0.000000,-135.400216
20,17,4,0.000000,-133.629296
20,17,6,0.000000,-135.551655
20,17,8,0.000000,-135.280526
20,17,10,0.000000,-132.153330
20,17,12,0.000000,-134.048823
20,17,14,0.000000,-134.774171
20,17,16,0.000000,-137.113421
20,17,18,0.000000,-132.891989
20,17,20,0.000000,-133.631339
20,17,22,0.000000,-136.441093
20,17,24,0.000000,-134.354955
20,17,26,0.000000,-134.558817
20,17,28,0.000000,-134.564305
20,17,30,0.000000,-132.804946
20,17,32,0.000000,-132.794627
20,17,34,0.000000,-137.378953
20,17,36,0.000000,-132.044506
20,17,38,0.000000,-136.886049
20,17,40,0.000000,-135.942446
20,17,42,0.000000,-135.182461
20,17,44,0.000000,-135.117757
20,17,46,0.000000,-133.938630
20,17,48,0.000000,-133.346053
20,17,50,0.000000,-133.535949
20,17,52,0.000000,-135.536971
20,17,54,0.000000,-133.090908
20,17,56,0.000000,-133.297238
20,17,58,0.000000,-134.658505
20,18,0,0.000000,-133.186728
20,18,2,0.000000,-132.034010
20,18,4,0.000000,-135.153424
20,18,6,0.000000,-133.584489
20,18,8,0.000000,-135.766654
20,18,10,0.000000,-134.359426
20,18,12,0.000000,-136.002514
20,18,14,0.000000,-133.925817
20,18,16,0.000000,-135.067256
20,18,18,0.000000,-134.483496
20,18,20,0.000000,-135.245115
20,18,22,0.000000,-134.922007
20,18,24,0.000000,-135.441717
20,18,26,0.000000,-131.813197
20,18,28,0.000000,-131.886122
20,18,30,0.000000,-136.502703
20,18,32,0.000000,-134.447335
20,18,34,0.000000,-132.704009
20,18,36,0.000000,-135.286609
20,18,38,0.000000,-135.719633
20,18,40,0.000000,-135.384424
20,18,42,0.000000,-136.002914
20,18,44,0.000000,-134.632426
20,18,46,0.000000,-134.892033
20,18,48,0.000000,-134.844705
20,18,50,0.000000,-134.344524
20,18,52,0.000000,-135.412875
20,18,54,0.000000,-134.276583
20,18,56,0.000000,-134.156792
20,18,58,0.000000,-133.692561
20,19,0,0.000000,-135.514857
20,19,2,0.000000,-134.887757
20,19,4,0.000000,-134.240740
20,19,6,0.000000,-134.173987
20,19,8,0.000000,-133.859628
20,19,10,0.000000,-133.945140
20,19,12,0.000000,-133.963664
20,19,14,0.000000,-134.767840
20,19,16,0.000000,-133.591132
20,19,18,0.000000,-132.542403
20,19,20,0.000000,-135.006268
20,19,22,0.000000,-133.836870
20,19,24,0.000000,-137.253612
20,19,26,0.000000,-136.971010
20,19,28,0.000000,-133.656760
20,19,30,0.000000,-132.379523
20,19,32,0.000000,-133.704208
20,19,34,0.000000,-134.666199
20,19,36,0.000000,-134.744848
20,19,38,0.000000,-133.889579
20,19,40,0.000000,-135.606162
20,19,42,0.000000,-134.196194
20,19,44,0.000000,-133.830165
20,19,46,0.000000,-135.425752
20,19,48,0.000000,-133.013348
20,19,50,0.000000,-135.398955
20,19,52,0.000000,-134.300000
20,19,54,0.000000,-135.354027
20,19,56,0.000000,-133.574395
20,19,58,0.000000,-133.329205
20,20,0,0.000000,-134.951884
20,20,2,0.000000,-135.019062
20,20,4,0.000000,-133.251103
20,20,6,0.000000,-133.310137
20,20,8,0.000000,-134.449404
20,20,10,0.000000,-134.546099
20,20,12,0.000000,-133.410080
20,20,14,0.000000,-135.172803
20,20,16,0.000000,-132.348021
20,20,18,0.000000,-135.091061
20,20,20,0.000000,-135.969145
20,20,22,0.000000,-135.004650
20,20,24,0.000000,-135.618481
20,20,26,0.000000,-134.143941
20,20,28,0.000000,-132.406604
20,20,30,0.000000,-133.388484
20,20,32,0.000000,-136.144621
20,20,34,0.000000,-136.797507
20,20,36,0.000000,-134.228487
20,20,38,0.000000,-132.673741
20,20,40,0.000000,-134.954122
20,20,42,0.000000,-134.723292
20,20,44,0.000000,-135.331558
20,20,46,0.000000,-133.937667
20,20,48,0.000000,-134.635202
20,20,50,0.000000,-133.730299
20,20,52,0.000000,-135.782900
20,20,54,0.000000,-134.888838
20,20,56,0.000000,-135.093992
20,20,58,0.000000,-135.076940
20,21,0,0.000000,-131.200528
20,21,2,0.000000,-132.974521
20,21,4,0.000000,-133.046352
20,21,6,0.000000,-132.866834
20,21,8,0.000000,-134.746913
20,21,10,0.000000,-135.034422
20,21,12,0.000000,-133.820277
20,21,14,0.000000,-135.410326
20,21,16,0.000000,-135.060827
20,21,18,0.000000,-134.285124
20,21,20,0.000000,-135.202788
20,21,22,0.000000,-135.083841
20,21,24,0.000000,-133.796224
20,21,26,0.000000,-136.227246
20,21,28,0.000000,-132.322054
20,21,30,0.000000,-130.992949
20,21,32,0.000000,-133.487557
20,21,34,0.000000,-136.419970
20,21,36,0.000000,-133.794324
20,21,38,0.000000,-134.335710
20,21,40,0.000000,-134.149868
20,21,42,0.000000,-132.971101
20,21,44,0.000000,-132.140447
20,21,46,0.000000,-132.744952
20,21,48,0.000000,-134.297005
20,21,50,0.000000,-136.978627
20,21,52,0.000000,-134.287384
20,21,54,0.000000,-134.428590
20,21,56,0.000000,-131.551079
20,21,58,0.000000,-133.916750
20,22,0,0.000000,-133.456754
20,22,2,0.000000,-137.229929
20,22,4,0.000000,-135.039765
20,22,6,0.000000,-135.175173
20,22,8,0.000000,-134.135683
20,22,10,0.000000,-133.323659
20,22,12,0.000000,-133.971184
20,22,14,0.000000,-131.877558
20,22,16,0.000000,-136.207599
20,22,18,0.000000,-134.297729
20,22,20,0.000000,-136.692112
20,22,22,0.000000,-133.596172
20,22,24,0.000000,-133.585670
20,22,26,0.000000,-134.843070
20,22,28,0.000000,-136.707562
20,22,30,0.000000,-132.594593
20,22,32,0.000000,-133.667147
20,22,34,0.000000,-133.104720
20,22,36,0.000000,-134.858040
20,22,38,0.000000,-131.898523
20,22,40,0.000000,-133.290520
20,22,42,0.000000,-134.778141
20,22,44,0.000000,-134.824340
20,22,46,0.000000,-136.123283
20,22,48,0.000000,-132.707688
20,22,50,0.000000,-134.557401
20,22,52,0.000000,-133.972020
20,22,54,0.000000,-135.158668
20,22,56,0.000000,-134.343912
20,22,58,0.000000,-132.354312
20,23,0,0.000000,-135.375759
20,23,2,0.000000,-135.369849
20,23,4,0.000000,-134.745151
20,23,6,0.000000,-134.583309
20,23,8,0.000000,-134.940245
20,23,10,0.000000,-134.603730
20,23,12,0.000000,-137.489609
20,23,14,0.000000,-135.104471
20,23,16,0.000000,-133.555228
20,23,18,0.000000,-134.490653
20,23,20,0.000000,-135.911791
20,23,22,0.000000,-133.393289
20,23,24,0.000000,-133.320177
20,23,26,0.000000,-133.017546
20,23,28,0.000000,-135.506354
20,23,30,0.000000,-136.507973
20,23,32,0.000000,-135.281992
20,23,34,0.000000,-133.339113
20,23,36,0.000000,-133.942017
20,23,38,0.000000,-134.235149
20,23,40,0.000000,-133.842615
20,23,42,0.000000,-134.175764
20,23,44,0.000000,-134.331986
20,23,46,0.000000,-135.402770
20,23,48,0.000000,-133.358945
20,23,50,0.000000,-134.625090
20,23,52,0.000000,-134.139145
20,23,54,0.000000,-133.746614
20,23,56,0.000000,-132.515326
20,23,58,0.000000,-134.332666
20,24,0,0.000000,-134.792148
20,24,2,0.000000,-137.609533
20,24,4,0.000000,-134.537737
20,24,6,0.000000,-131.978323
20,24,8,0.000000,-136.205313
20,24,10,0.000000,-133.741461
20,24,12,0.000000,-135.841765
20,24,14,0.000000,-133.164356
20,24,16,0.000000,-133.733400
20,24,18,0.000000,-134.724524
20,24,20,0.000000,-134.628591
20,24,22,0.000000,-135.268422
20,24,24,0.000000,-131.127417
20,24,26,0.000000,-133.494021
20,24,28,0.000000,-135.963290
20,24,30,0.000000,-134.026463
20,24,32,0.000000,-134.220468
20,24,34,0.000000,-135.156672
20,24,36,0.000000,-132.166154
20,24,38,0.000000,-134.850111
20,24,40,0.000000,-133.718981
20,24,42,0.000000,-132.977178
20,24,44,0.000000,-136.116971
20,24,46,0.000000,-133.941046
20,24,48,0.000000,-133.931055
20,24,50,0.000000,-134.998706
20,24,52,0.000000,-136.831657
20,24,54,0.000000,-133.307301
20,24,56,0.000000,-135.865475
20,24,58,0.000000,-135.304141
20,25,0,0.000000,-135.628839
20,25,2,0.000000,-132.451620
20,25,4,0.000000,-135.204110
20,25,6,0.000000,-134.337122
20,25,8,0.000000,-134.265665
20,25,10,0.000000,-134.568703
20,25,12,0.000000,-133.098302
20,25,14,0.000000,-135.001554
20,25,16,0.000000,-133.496620
20,25,18,0.000000,-135.012842
20,25,20,0.000000,-134.939995
20,25,22,0.000000,-136.506539
20,25,24,0.000000,-136.526341
20,25,26,0.000000,-134.389433
20,25,28,0.000000,-133.935454
20,25,30,0.000000,-133.215797
20,25,32,0.000000,-135.067746
20,25,34,0.000000,-131.953646
20,25,36,0.000000,-135.144592
20,25,38,0.000000,-133.862203
20,25,40,0.000000,-133.910554
20,25,42,0.000000,-134.773608
20,25,44,0.000000,-135.011985
20,25,46,0.000000,-132.433906
20,25,48,0.000000,-132.192706
20,25,50,0.000000,-134.544955
20,25,52,0.000000,-134.074434
20,25,54,0.000000,-134.751254
20,25,56,0.000000,-133.973698
20,25,58,0.000000,-131.202179
20,26,0,0.000000,-136.711791
20,26,2,0.000000,-133.665293
20,26,4,0.000000,-135.946444
20,26,6,0.000000,-132.935040
20,26,8,0.000000,-136.390372
20,26,10,0.000000,-135.347257
20,26,12,0.000000,-133.034197
20,26,14,0.000000,-135.361624
20,26,16,0.000000,-136.303091
20,26,18,0.000000,-135.632410
20,26,20,0.000000,-133.837908
20,26,22,0.000000,-134.481405
20,26,24,0.000000,-132.526700
20,26,26,0.000000,-134.632629
20,26,28,0.000000,-137.048516
20,26,30,0.000000,-136.352834
20,26,32,0.000000,-132.897388
20,26,34,0.000000,-131.853520
20,26,36,0.000000,-134.363746
20,26,38,0.000000,-134.119882
20,26,40,0.000000,-132.607074
20,26,42,0.000000,-135.425013
20,26,44,0.000000,-135.521148
20,26,46,0.000000,-134.205102
20,26,48,0.000000,-134.336514
20,26,50,0.000000,-136.066106
20,26,52,0.000000,-133.820485
20,26,54,0.000000,-134.572813
20,26,56,0.000000,-133.661088
20,26,58,0.000000,-136.267458
20,27,0,0.000000,-134.853976
20,27,2,0.000000,-132.066586
20,27,4,0.000000,-135.348507
20,27,6,0.000000,-133.576358
20,27,8,0.000000,-132.566488
20,27,10,0.000000,-134.742917
20,27,12,0.000000,-134.827854
20,27,14,0.000000,-135.362586
20,27,16,0.000000,-133.499980
20,27,18,0.000000,-133.961392
20,27,20,0.000000,-134.546259
20,27,22,0.000000,-135.212027
