hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.489036
20,0,2,0.000000,-132.350544
20,0,4,0.000000,-131.492816
20,0,6,0.000000,-132.266459
20,0,8,0.000000,-134.221709
20,0,10,0.000000,-134.776647
20,0,12,0.000000,-133.215445
20,0,14,0.000000,-130.614225
20,0,16,0.000000,-131.349604
20,0,18,0.000000,-134.444982
20,0,20,0.000000,-128.951303
20,0,22,0.000000,-131.928867
20,0,24,0.000000,-131.668174
20,0,26,0.000000,-132.522791
20,0,28,0.000000,-133.289705
20,0,30,0.000000,-132.888058
20,0,32,0.000000,-134.342623
20,0,34,0.000000,-135.368101
20,0,36,0.000000,-131.863908
20,0,38,0.000000,-131.653248
20,0,40,0.000000,-130.530045
20,0,42,0.000000,-133.155186
20,0,44,0.000000,-135.206257
20,0,46,0.000000,-133.510404
20,0,48,0.000000,-132.447831
20,0,50,0.000000,-133.834850
20,0,52,0.000000,-133.261505
20,0,54,0.000000,-132.329360
20,0,56,0.000000,-132.166850
20,0,58,0.000000,-133.642799
20,1,0,0.000000,-132.758566
20,1,2,0.000000,-133.409586
20,1,4,0.000000,-132.783811
20,1,6,0.000000,-132.325915
20,1,8,0.000000,-131.216666
20,1,10,0.000000,-132.513361
20,1,12,0.000000,-131.910606
20,1,14,0.000000,-134.085781
20,1,16,0.000000,-134.054276
20,1,18,0.000000,-135.231844
20,1,20,0.000000,-134.097001
20,1,22,0.000000,-132.650449
20,1,24,0.000000,-132.515520
20,1,26,0.000000,-134.424157
20,1,28,0.000000,-134.054876
20,1,30,0.000000,-132.684605
20,1,32,0.000000,-134.972694
20,1,34,0.000000,-136.350937
20,1,36,0.000000,-131.556113
20,1,38,0.000000,-131.835370
20,1,40,0.000000,-133.449515
20,1,42,0.000000,-130.887923
20,1,44,0.000000,-133.155795
20,1,46,0.000000,-134.840824
20,1,48,0.000000,-133.423822
20,1,50,0.000000,-134.501983
20,1,52,0.000000,-132.240024
20,1,54,0.000000,-133.230660
20,1,56,0.000000,-132.304859
20,1,58,0.000000,-134.175772
20,2,0,0.000000,-133.835139
20,2,2,0.000000,-134.123006
20,2,4,0.000000,-132.473387
20,2,6,0.000000,-132.310109
20,2,8,0.000000,-132.800689
20,2,10,0.000000,-132.660387
20,2,12,0.000000,-134.204131
20,2,14,0.000000,-131.808854
20,2,16,0.000000,-133.939271
20,2,18,0.000000,-131.886903
20,2,20,0.000000,-132.982602
20,2,22,0.000000,-133.479309
20,2,24,0.000000,-133.966931
20,2,26,0.000000,-132.521580
20,2,28,0.000000,-134.355415
20,2,30,0.000000,-133.117411
20,2,32,0.000000,-135.051383
20,2,34,0.000000,-132.934494
20,2,36,0.000000,-132.008557
20,2,38,0.000000,-132.673346
20,2,40,0.000000,-132.441887
20,2,42,0.000000,-131.776944
20,2,44,0.000000,-132.063488
20,2,46,0.000000,-136.201684
20,2,48,0.000000,-133.604694
20,2,50,0.000000,-131.825012
20,2,52,0.000000,-132.877007
20,2,54,0.000000,-132.180234
20,2,56,0.000000,-134.123315
20,2,58,0.000000,-133.022872
20,3,0,0.000000,-134.967375
20,3,2,0.000000,-133.195487
20,3,4,0.000000,-131.138897
20,3,6,0.000000,-135.560550
20,3,8,0.000000,-134.909710
20,3,10,0.000000,-132.597979
20,3,12,0.000000,-132.643527
20,3,14,0.000000,-134.357852
20,3,16,0.000000,-134.254044
20,3,18,0.000000,-133.249446
20,3,20,0.000000,-133.516432
20,3,22,0.000000,-131.446188
20,3,24,0.000000,-132.908913
20,3,26,0.000000,-130.912489
20,3,28,0.000000,-132.638158
20,3,30,0.000000,-133.612906
20,3,32,0.000000,-132.878470
20,3,34,0.000000,-132.894671
20,3,36,0.000000,-132.242594
20,3,38,0.000000,-133.288656
20,3,40,0.000000,-131.738821
20,3,42,0.000000,-133.084558
20,3,44,0.000000,-132.594535
20,3,46,0.000000,-135.029939
20,3,48,0.000000,-134.052200
20,3,50,0.000000,-133.340501
20,3,52,0.000000,-134.224399
20,3,54,0.000000,-132.901988
20,3,56,0.000000,-133.526554
20,3,58,0.000000,-134.239513
20,4,0,0.000000,-133.014069
20,4,2,0.000000,-135.011518
20,4,4,0.000000,-132.902705
20,4,6,0.000000,-134.590922
20,4,8,0.000000,-133.511614
20,4,10,0.000000,-132.674072
20,4,12,0.000000,-131.448731
20,4,14,0.000000,-135.133561
20,4,16,0.000000,-133.763786
20,4,18,0.000000,-129.922505
20,4,20,0.000000,-132.724522
20,4,22,0.000000,-133.034915
20,4,24,0.000000,-131.421097
20,4,26,0.000000,-133.344921
20,4,28,0.000000,-133.687014
20,4,30,0.000000,-133.926580
20,4,32,0.000000,-133.254285
20,4,34,0.000000,-133.922901
20,4,36,0.000000,-133.801049
20,4,38,0.000000,-135.085090
20,4,40,0.000000,-132.450980
20,4,42,0.000000,-131.826609
20,4,44,0.000000,-131.869779
20,4,46,0.000000,-134.053978
20,4,48,0.000000,-131.856205
20,4,50,0.000000,-133.887362
20,4,52,0.000000,-134.927767
20,4,54,0.000000,-133.685594
20,4,56,0.000000,-133.785731
20,4,58,0.000000,-134.043004
20,5,0,0.000000,-132.702061
20,5,2,0.000000,-132.259679
20,5,4,0.000000,-135.575901
20,5,6,0.000000,-133.042634
20,5,8,0.000000,-131.538084
20,5,10,0.000000,-133.043594
20,5,12,0.000000,-134.350527
20,5,14,0.000000,-133.514856
20,5,16,0.000000,-131.922562
20,5,18,0.000000,-134.194156
20,5,20,0.000000,-130.794952
20,5,22,0.000000,-133.661516
20,5,24,0.000000,-133.664355
20,5,26,0.000000,-134.160361
20,5,28,0.000000,-133.377657
20,5,30,0.000000,-134.104949
20,5,32,0.000000,-133.344296
20,5,34,0.000000,-134.591511
20,5,36,0.000000,-134.045369
20,5,38,0.000000,-132.372734
20,5,40,0.000000,-130.950092
20,5,42,0.000000,-133.675146
20,5,44,0.000000,-131.356176
20,5,46,0.000000,-135.556299
20,5,48,0.000000,-131.540671
20,5,50,0.000000,-134.907535
20,5,52,0.000000,-133.624377
20,5,54,0.000000,-133.386306
20,5,56,0.000000,-134.746076
20,5,58,0.000000,-134.689778
20,6,0,0.000000,-133.611321
20,6,2,0.000000,-133.721264
20,6,4,0.000000,-134.239609
20,6,6,0.000000,-132.628736
20,6,8,0.000000,-132.914246
20,6,10,0.000000,-134.611319
20,6,12,0.000000,-134.445366
20,6,14,0.000000,-134.747579
20,6,16,0.000000,-134.574740
20,6,18,0.000000,-133.930428
20,6,20,0.000000,-133.150990
20,6,22,0.000000,-132.970821
20,6,24,0.000000,-134.976653
20,6,26,0.000000,-134.251071
20,6,28,0.000000,-132.398217
20,6,30,0.000000,-132.135650
20,6,32,0.000000,-131.133029
20,6,34,0.000000,-132.736720
20,6,36,0.000000,-130.755187
20,6,38,0.000000,-132.788295
20,6,40,0.000000,-133.398569
20,6,42,0.000000,-132.537236
20,6,44,0.000000,-133.387991
20,6,46,0.000000,-133.231895
20,6,48,0.000000,-134.633721
20,6,50,0.000000,-132.832107
20,6,52,0.000000,-130.134483
20,6,54,0.000000,-130.622204
20,6,56,0.000000,-131.273163
20,6,58,0.000000,-132.104263
20,7,0,0.000000,-135.103473
20,7,2,0.000000,-133.240613
20,7,4,0.000000,-135.046985
20,7,6,0.000000,-134.152222
20,7,8,0.000000,-131.757096
20,7,10,0.000000,-134.504734
20,7,12,0.000000,-135.283483
20,7,14,0.000000,-134.522288
20,7,16,0.000000,-131.574910
20,7,18,0.000000,-131.769692
20,7,20,0.000000,-132.837004
20,7,22,0.000000,-132.031072
20,7,24,0.000000,-133.441553
20,7,26,0.000000,-133.717906
20,7,28,0.000000,-131.001294
20,7,30,0.000000,-131.952754
20,7,32,0.000000,-131.155744
20,7,34,0.000000,-133.560544
20,7,36,0.000000,-133.536473
20,7,38,0.000000,-134.040056
20,7,40,0.000000,-132.493425
20,7,42,0.000000,-133.342110
20,7,44,0.000000,-132.224765
20,7,46,0.000000,-135.809828
20,7,48,0.000000,-134.197494
20,7,50,0.000000,-132.224063
20,7,52,0.000000,-133.776376
20,7,54,0.000000,-132.649597
20,7,56,0.000000,-133.054257
20,7,58,0.000000,-133.175832
20,8,0,0.000000,-132.726239
20,8,2,0.000000,-133.974480
20,8,4,0.000000,-133.612639
20,8,6,0.000000,-135.244012
20,8,8,0.000000,-134.700490
20,8,10,0.000000,-132.237891
20,8,12,0.000000,-135.018484
20,8,14,0.000000,-132.898332
20,8,16,0.000000,-134.759553
20,8,18,0.000000,-132.733134
20,8,20,0.000000,-134.652948
20,8,22,0.000000,-133.194865
20,8,24,0.000000,-131.314977
20,8,26,0.000000,-132.921094
20,8,28,0.000000,-131.498093
20,8,30,0.000000,-133.746573
20,8,32,0.000000,-133.423107
20,8,34,0.000000,-132.923043
20,8,36,0.000000,-132.211867
20,8,38,0.000000,-134.012911
20,8,40,0.000000,-130.882300
20,8,42,0.000000,-133.208345
20,8,44,0.000000,-134.819135
20,8,46,0.000000,-133.189162
20,8,48,0.000000,-132.903990
20,8,50,0.000000,-132.884187
20,8,52,0.000000,-132.779028
20,8,54,0.000000,-135.311651
20,8,56,0.000000,-134.973470
20,8,58,0.000000,-133.783348
20,9,0,0.000000,-133.794902
20,9,2,0.000000,-135.255401
20,9,4,0.000000,-133.079408
20,9,6,0.000000,-133.296245
20,9,8,0.000000,-131.396570
20,9,10,0.000000,-134.952513
20,9,12,0.000000,-135.057608
20,9,14,0.000000,-132.794435
20,9,16,0.000000,-133.102271
20,9,18,0.000000,-132.089864
20,9,20,0.000000,-132.742004
20,9,22,0.000000,-132.812334
20,9,24,0.000000,-131.106785
20,9,26,0.000000,-131.554877
20,9,28,0.000000,-133.839202
20,9,30,0.000000,-132.995199
20,9,32,0.000000,-133.548356
20,9,34,0.000000,-131.429677
20,9,36,0.000000,-130.910504
20,9,38,0.000000,-132.524236
20,9,40,0.000000,-136.055768
20,9,42,0.000000,-134.507245
20,9,44,0.000000,-133.523358
20,9,46,0.000000,-133.698618
20,9,48,0.000000,-134.600777
20,9,50,0.000000,-134.570218
20,9,52,0.000000,-134.740664
20,9,54,0.000000,-130.924080
20,9,56,0.000000,-133.251958
20,9,58,0.000000,-133.617705
20,10,0,0.000000,-132.847606
20,10,2,0.000000,-133.148510
20,10,4,0.000000,-134.630297
20,10,6,0.000000,-131.934683
20,10,8,0.000000,-134.849509
20,10,10,0.000000,-133.149618
20,10,12,0.000000,-134.294258
20,10,14,0.000000,-134.741637
20,10,16,0.000000,-131.076099
20,10,18,0.000000,-132.382896
20,10,20,0.000000,-134.231017
20,10,22,0.000000,-133.709806
20,10,24,0.000000,-132.219523
20,10,26,0.000000,-133.905621
20,10,28,0.000000,-134.902629
20,10,30,0.000000,-133.712225
20,10,32,0.000000,-133.054950
20,10,34,0.000000,-136.073982
20,10,36,0.000000,-132.308629
20,10,38,0.000000,-134.652156
20,10,40,0.000000,-133.618736
20,10,42,0.000000,-133.984377
20,10,44,0.000000,-133.700948
20,10,46,0.000000,-131.029536
20,10,48,0.000000,-134.363162
20,10,50,0.000000,-134.015885
20,10,52,0.000000,-131.130206
20,10,54,0.000000,-134.364635
20,10,56,0.000000,-134.239623
20,10,58,0.000000,-133.393378
20,11,0,0.000000,-132.741665
20,11,2,0.000000,-133.288589
20,11,4,0.000000,-134.226372
20,11,6,0.000000,-131.760641
20,11,8,0.000000,-133.343325
20,11,10,0.000000,-135.854887
20,11,12,0.000000,-132.513967
20,11,14,0.000000,-133.488960
20,11,16,0.000000,-132.239155
20,11,18,0.000000,-133.908066
20,11,20,0.000000,-133.263081
20,11,22,0.000000,-134.174605
20,11,24,0.000000,-135.232235
20,11,26,0.000000,-134.493130
20,11,28,0.000000,-135.274504
20,11,30,0.000000,-133.289162
20,11,32,0.000000,-134.487848
20,11,34,0.000000,-133.303996
20,11,36,0.000000,-131.743569
20,11,38,0.000000,-134.672246
20,11,40,0.000000,-131.288288
20,11,42,0.000000,-132.846052
20,11,44,0.000000,-131.216740
20,11,46,0.000000,-131.978727
20,11,48,0.000000,-132.681689
20,11,50,0.000000,-133.061754
20,11,52,0.000000,-131.299106
20,11,54,0.000000,-133.035316
20,11,56,0.000000,-133.814270
20,11,58,0.000000,-130.035820
20,12,0,0.000000,-133.646187
20,12,2,0.000000,-134.901486
20,12,4,0.000000,-132.561648
20,12,6,0.000000,-133.149731
20,12,8,0.000000,-132.100017
20,12,10,0.000000,-132.746180
20,12,12,0.000000,-134.266972
20,12,14,0.000000,-132.980660
20,12,16,0.000000,-130.685861
20,12,18,0.000000,-133.404617
20,12,20,0.000000,-134.352998
20,12,22,0.000000,-134.382960
20,12,24,0.000000,-133.129536
20,12,26,0.000000,-132.736333
20,12,28,0.000000,-133.918609
20,12,30,0.000000,-135.381799
20,12,32,0.000000,-131.956890
20,12,34,0.000000,-132.101954
20,12,36,0.000000,-133.374488
20,12,38,0.000000,-132.057852
20,12,40,0.000000,-134.576594
20,12,42,0.000000,-132.910363
20,12,44,0.000000,-135.931572
20,12,46,0.000000,-133.965843
20,12,48,0.000000,-133.480012
20,12,50,0.000000,-131.349785
20,12,52,0.000000,-133.714188
20,12,54,0.000000,-131.108158
20,12,56,0.000000,-134.030416
20,12,58,0.000000,-133.664184
20,13,0,0.000000,-132.767817
20,13,2,0.000000,-134.005826
20,13,4,0.000000,-134.674106
20,13,6,0.000000,-130.787271
20,13,8,0.000000,-134.286937
20,13,10,0.000000,-131.764512
20,13,12,0.000000,-133.465958
20,13,14,0.000000,-133.178134
20,13,16,0.000000,-133.333669
20,13,18,0.000000,-133.025698
20,13,20,0.000000,-134.899384
20,13,22,0.000000,-135.894109
20,13,24,0.000000,-132.688489
20,13,26,0.000000,-132.675526
20,13,28,0.000000,-134.421205
20,13,30,0.000000,-134.133103
20,13,32,0.000000,-133.816726
20,13,34,0.000000,-134.833989
20,13,36,0.000000,-134.466000
20,13,38,0.000000,-130.834548
20,13,40,0.000000,-134.206914
20,13,42,0.000000,-134.975913
20,13,44,0.000000,-132.672000
20,13,46,0.000000,-132.347693
20,13,48,0.000000,-133.540823
20,13,50,0.000000,-132.544633
20,13,52,0.000000,-132.042855
20,13,54,0.000000,-133.564060
20,13,56,0.000000,-133.864275
20,13,58,0.000000,-132.638995
20,14,0,0.000000,-132.639996
20,14,2,0.000000,-133.102604
20,14,4,0.000000,-134.459547
20,14,6,0.000000,-132.960905
20,14,8,0.000000,-134.535151
20,14,10,0.000000,-134.689412
20,14,12,0.000000,-131.346105
20,14,14,0.000000,-133.396777
20,14,16,0.000000,-134.661095
20,14,18,0.000000,-132.599763
20,14,20,0.000000,-133.059006
20,14,22,0.000000,-132.854041
20,14,24,0.000000,-134.234088
20,14,26,0.000000,-133.197687
20,14,28,0.000000,-131.267908
20,14,30,0.000000,-131.763896
20,14,32,0.000000,-134.370274
20,14,34,0.000000,-134.241584
20,14,36,0.000000,-136.544338
20,14,38,0.000000,-132.547573
20,14,40,0.000000,-132.216039
20,14,42,0.000000,-130.077267
20,14,44,0.000000,-132.758875
20,14,46,0.000000,-132.032765
20,14,48,0.000000,-133.922064
20,14,50,0.000000,-131.279531
20,14,52,0.000000,-133.783886
20,14,54,0.000000,-133.171601
20,14,56,0.000000,-132.946981
20,14,58,0.000000,-132.026776
20,15,0,0.000000,-133.288313
20,15,2,0.000000,-133.575429
20,15,4,0.000000,-132.763661
20,15,6,0.000000,-134.531189
20,15,8,0.000000,-132.547462
20,15,10,0.000000,-135.194895
20,15,12,0.000000,-132.340516
20,15,14,0.000000,-134.822715
20,15,16,0.000000,-131.099652
20,15,18,0.000000,-134.063987
20,15,20,0.000000,-132.395237
20,15,22,0.000000,-132.901762
20,15,24,0.000000,-133.264297
20,15,26,0.000000,-132.160325
20,15,28,0.000000,-131.294962
20,15,30,0.000000,-132.074154
20,15,32,0.000000,-134.239259
20,15,34,0.000000,-133.532281
20,15,36,0.000000,-133.849272
20,15,38,0.000000,-130.644202
20,15,40,0.000000,-133.190568
20,15,42,0.000000,-132.481803
20,15,44,0.000000,-131.542638
20,15,46,0.000000,-133.372032
20,15,48,0.000000,-133.288286
20,15,50,0.000000,-132.993648
20,15,52,0.000000,-134.282590
20,15,54,0.000000,-133.121397
20,15,56,0.000000,-134.849238
20,15,58,0.000000,-131.727104
20,16,0,0.000000,-133.657149
20,16,2,0.000000,-134.236162
20,16,4,0.000000,-134.722018
20,16,6,0.000000,-131.386178
20,16,8,0.000000,-131.764189
20,16,10,0.000000,-132.424299
20,16,12,0.000000,-131.748446
20,16,14,0.000000,-131.384789
20,16,16,0.000000,-132.704010
20,16,18,0.000000,-132.314255
20,16,20,0.000000,-134.409003
20,16,22,0.000000,-132.907724
20,16,24,0.000000,-132.386016
20,16,26,0.000000,-132.808182
20,16,28,0.000000,-133.363885
20,16,30,0.000000,-131.009265
20,16,32,0.000000,-134.686573
20,16,34,0.000000,-130.210035
20,16,36,0.000000,-132.741184
20,16,38,0.000000,-134.047739
20,16,40,0.000000,-132.047028
20,16,42,0.000000,-132.563989
20,16,44,0.000000,-134.939350
20,16,46,0.000000,-134.095285
20,16,48,0.000000,-134.904101
20,16,50,0.000000,-134.439302
20,16,52,0.000000,-135.450885
20,16,54,0.000000,-129.095537
20,16,56,0.000000,-133.223415
20,16,58,0.000000,-133.198756
20,17,0,0.000000,-134.042973
20,17,2,0.000000,-133.388033
20,17,4,0.000000,-131.966341
20,17,6,0.000000,-133.031049
20,17,8,0.000000,-133.856642
20,17,10,0.000000,-133.569739
20,17,12,0.000000,-132.134480
20,17,14,0.000000,-132.274756
20,17,16,0.000000,-132.704503
20,17,18,0.000000,-134.704950
20,17,20,0.000000,-132.885264
20,17,22,0.000000,-132.944006
20,17,24,0.000000,-135.718683
20,17,26,0.000000,-135.542645
20,17,28,0.000000,-133.852462
20,17,30,0.000000,-133.281990
20,17,32,0.000000,-133.914546
20,17,34,0.000000,-133.669315
20,17,36,0.000000,-133.113779
20,17,38,0.000000,-132.820371
20,17,40,0.000000,-132.048609
20,17,42,0.000000,-131.628456
20,17,44,0.000000,-133.919916
20,17,46,0.000000,-133.217207
20,17,48,0.000000,-131.869745
20,17,50,0.000000,-132.517586
20,17,52,0.000000,-132.496880
20,17,54,0.000000,-132.852468
20,17,56,0.000000,-133.287612
20,17,58,0.000000,-134.551948
20,18,0,0.000000,-135.861405
20,18,2,0.000000,-132.063125
20,18,4,0.000000,-133.891515
20,18,6,0.000000,-134.200826
20,18,8,0.000000,-134.750939
20,18,10,0.000000,-132.558754
20,18,12,0.000000,-131.991131
20,18,14,0.000000,-134.622183
20,18,16,0.000000,-131.811031
20,18,18,0.000000,-133.522570
20,18,20,0.000000,-133.256762
20,18,22,0.000000,-133.775378
20,18,24,0.000000,-134.618830
20,18,26,0.000000,-133.387678
20,18,28,0.000000,-131.482630
20,18,30,0.000000,-130.949859
20,18,32,0.000000,-133.391780
20,18,34,0.000000,-131.063509
20,18,36,0.000000,-132.895615
20,18,38,0.000000,-133.165075
20,18,40,0.000000,-134.533474
20,18,42,0.000000,-135.103044
20,18,44,0.000000,-132.550260
20,18,46,0.000000,-133.566476
20,18,48,0.000000,-133.686138
20,18,50,0.000000,-132.272385
20,18,52,0.000000,-133.815069
20,18,54,0.000000,-132.860930
20,18,56,0.000000,-133.540594
20,18,58,0.000000,-135.040846
20,19,0,0.000000,-134.657084
20,19,2,0.000000,-134.775012
20,19,4,0.000000,-131.606208
20,19,6,0.000000,-133.930951
20,19,8,0.000000,-132.367997
20,19,10,0.000000,-131.675280
20,19,12,0.000000,-130.987615
20,19,14,0.000000,-132.824228
20,19,16,0.000000,-132.471167
20,19,18,0.000000,-134.887394
20,19,20,0.000000,-133.297355
20,19,22,0.000000,-132.417191
20,19,24,0.000000,-134.007406
20,19,26,0.000000,-131.035231
20,19,28,0.000000,-132.260423
20,19,30,0.000000,-133.672744
20,19,32,0.000000,-134.445711
20,19,34,0.000000,-132.110317
20,19,36,0.000000,-129.443030
20,19,38,0.000000,-132.631782
20,19,40,0.000000,-133.983370
20,19,42,0.000000,-134.132789
20,19,44,0.000000,-131.972901
20,19,46,0.000000,-132.901120
20,19,48,0.000000,-133.237697
20,19,50,0.000000,-131.141022
20,19,52,0.000000,-132.692973
20,19,54,0.000000,-131.901262
20,19,56,0.000000,-133.443875
20,19,58,0.000000,-132.390471
20,20,0,0.000000,-133.617177
20,20,2,0.000000,-131.498761
20,20,4,0.000000,-132.137270
20,20,6,0.000000,-132.987253
20,20,8,0.000000,-133.518142
20,20,10,0.000000,-133.611540
20,20,12,0.000000,-132.327460
20,20,14,0.000000,-132.652970
20,20,16,0.000000,-130.248981
20,20,18,0.000000,-130.587878
20,20,20,0.000000,-131.118937
20,20,22,0.000000,-132.254790
20,20,24,0.000000,-130.545105
20,20,26,0.000000,-135.452324
20,20,28,0.000000,-132.675698
20,20,30,0.000000,-136.029199
20,20,32,0.000000,-133.204074
20,20,34,0.000000,-134.050944
20,20,36,0.000000,-134.585449
20,20,38,0.000000,-132.451551
20,20,40,0.000000,-134.656168
20,20,42,0.000000,-132.016831
20,20,44,0.000000,-134.072644
20,20,46,0.000000,-132.499214
20,20,48,0.000000,-134.712748
20,20,50,0.000000,-130.960730
20,20,52,0.000000,-133.576352
20,20,54,0.000000,-132.064378
20,20,56,0.000000,-132.723123
20,20,58,0.000000,-133.708544
20,21,0,0.000000,-134.055999
20,21,2,0.000000,-133.725635
20,21,4,0.000000,-131.451058
20,21,6,0.000000,-134.756112
20,21,8,0.000000,-134.690347
20,21,10,0.000000,-132.621264
20,21,12,0.000000,-132.393236
20,21,14,0.000000,-133.479309
20,21,16,0.000000,-133.089341
20,21,18,0.000000,-133.950301
20,21,20,0.000000,-133.626514
20,21,22,0.000000,-133.099275
20,21,24,0.000000,-133.299801
20,21,26,0.000000,-132.228075
20,21,28,0.000000,-132.560756
20,21,30,0.000000,-134.002922
20,21,32,0.000000,-133.151600
20,21,34,0.000000,-133.299293
20,21,36,0.000000,-132.291231
20,21,38,0.000000,-132.195555
20,21,40,0.000000,-134.941271
20,21,42,0.000000,-135.092297
20,21,44,0.000000,-130.383502
20,21,46,0.000000,-134.001600
20,21,48,0.000000,-131.674086
20,21,50,0.000000,-134.290784
20,21,52,0.000000,-132.617754
20,21,54,0.000000,-135.503362
20,21,56,0.000000,-129.866919
20,21,58,0.000000,-134.280160
20,22,0,0.000000,-132.001384
20,22,2,0.000000,-130.902614
20,22,4,0.000000,-133.271608
20,22,6,0.000000,-132.192426
20,22,8,0.000000,-132.941652
20,22,10,0.000000,-133.764979
20,22,12,0.000000,-131.938527
20,22,14,0.000000,-136.072892
20,22,16,0.000000,-132.319198
20,22,18,0.000000,-133.073684
20,22,20,0.000000,-135.903531
20,22,22,0.000000,-129.970788
20,22,24,0.000000,-133.374595
20,22,26,0.000000,-135.208927
20,22,28,0.000000,-133.385217
20,22,30,0.000000,-133.568199
20,22,32,0.000000,-133.371202
20,22,34,0.000000,-131.777558
20,22,36,0.000000,-133.039726
20,22,38,0.000000,-134.287365
20,22,40,0.000000,-131.801003
20,22,42,0.000000,-133.455081
20,22,44,0.000000,-131.520931
20,22,46,0.000000,-134.263518
20,22,48,0.000000,-131.529565
20,22,50,0.000000,-134.190300
20,22,52,0.000000,-134.863202
20,22,54,0.000000,-133.178031
20,22,56,0.000000,-134.578328
20,22,58,0.000000,-132.998892
20,23,0,0.000000,-134.144414
20,23,2,0.000000,-134.047379
20,23,4,0.000000,-131.865380
20,23,6,0.000000,-133.757277
20,23,8,0.000000,-133.400629
20,23,10,0.000000,-133.355236
20,23,12,0.000000,-133.700437
20,23,14,0.000000,-134.584466
20,23,16,0.000000,-132.905739
20,23,18,0.000000,-132.907070
20,23,20,0.000000,-134.064235
20,23,22,0.000000,-135.050589
20,23,24,0.000000,-132.393006
20,23,26,0.000000,-132.829718
20,23,28,0.000000,-131.599042
20,23,30,0.000000,-132.887858
20,23,32,0.000000,-132.440249
20,23,34,0.000000,-131.886990
20,23,36,0.000000,-132.672492
20,23,38,0.000000,-132.170010
20,23,40,0.000000,-132.800324
20,23,42,0.000000,-133.456443
20,23,44,0.000000,-132.016448
20,23,46,0.000000,-133.737986
20,23,48,0.000000,-133.872358
20,23,50,0.000000,-134.894311
20,23,52,0.000000,-132.634806
20,23,54,0.000000,-134.841030
20,23,56,0.000000,-132.579633
20,23,58,0.000000,-133.901614
20,24,0,0.000000,-133.316632
20,24,2,0.000000,-132.702783
20,24,4,0.000000,-135.319047
20,24,6,0.000000,-132.828700
20,24,8,0.000000,-133.086851
20,24,10,0.000000,-133.168770
20,24,12,0.000000,-132.230663
20,24,14,0.000000,-133.441772
20,24,16,0.000000,-134.809294
20,24,18,0.000000,-133.092245
20,24,20,0.000000,-133.600212
20,24,22,0.000000,-133.498978
20,24,24,0.000000,-133.708493
20,24,26,0.000000,-131.703838
20,24,28,0.000000,-133.749388
20,24,30,0.000000,-135.661996
20,24,32,0.000000,-133.431966
20,24,34,0.000000,-133.107978
20,24,36,0.000000,-133.338262
20,24,38,0.000000,-133.733727
20,24,40,0.000000,-133.843465
20,24,42,0.000000,-132.761395
20,24,44,0.000000,-130.659113
20,24,46,0.000000,-133.196686
20,24,48,0.000000,-133.776374
20,24,50,0.000000,-134.737769
20,24,52,0.000000,-132.449907
20,24,54,0.000000,-133.154789
20,24,56,0.000000,-133.645573
20,24,58,0.000000,-133.859927
20,25,0,0.000000,-135.323720
20,25,2,0.000000,-133.509496
20,25,4,0.000000,-134.130930
20,25,6,0.000000,-133.812301
20,25,8,0.000000,-132.061713
20,25,10,0.000000,-131.703240
20,25,12,0.000000,-131.025098
20,25,14,0.000000,-136.991427
20,25,16,0.000000,-134.767494
20,25,18,0.000000,-134.890847
20,25,20,0.000000,-133.160036
20,25,22,0.000000,-135.021589
20,25,24,0.000000,-134.934686
20,25,26,0.000000,-133.065466
20,25,28,0.000000,-132.797460
20,25,30,0.000000,-134.706854
20,25,32,0.000000,-132.771772
20,25,34,0.000000,-135.252364
20,25,36,0.000000,-133.718986
20,25,38,0.000000,-131.582371
20,25,40,0.000000,-132.685227
20,25,42,0.000000,-132.869086
20,25,44,0.000000,-133.671407
20,25,46,0.000000,-133.512462
20,25,48,0.000000,-131.739239
20,25,50,0.000000,-135.197985
20,25,52,0.000000,-133.631970
20,25,54,0.000000,-133.384487
20,25,56,0.000000,-131.193649
20,25,58,0.000000,-134.730060
20,26,0,0.000000,-134.857451
20,26,2,0.000000,-134.550436
20,26,4,0.000000,-133.430617
20,26,6,0.000000,-133.917057
20,26,8,0.000000,-134.444303
20,26,10,0.000000,-133.263622
20,26,12,0.000000,-134.996328
20,26,14,0.000000,-132.863815
20,26,16,0.000000,-134.197234
20,26,18,0.000000,-133.072199
20,26,20,0.000000,-135.178280
20,26,22,0.000000,-132.662028
20,26,24,0.000000,-136.230275
20,26,26,0.000000,-135.845707
20,26,28,0.000000,-134.616655
20,26,30,0.000000,-132.584873
20,26,32,0.000000,-134.939367
20,26,34,0.000000,-133.955938
20,26,36,0.000000,-132.577300
20,26,38,0.000000,-134.224694
20,26,40,0.000000,-132.711520
20,26,42,0.000000,-130.798441
20,26,44,0.000000,-132.828440
20,26,46,0.000000,-132.244489
20,26,48,0.000000,-133.113700
20,26,50,0.000000,-133.056935
20,26,52,0.000000,-131.338370
20,26,54,0.000000,-135.606947
20,26,56,0.000000,-133.775217
20,26,58,0.000000,-135.687960
20,27,0,0.000000,-134.211861
20,27,2,0.000000,-134.931848
20,27,4,0.000000,-133.291018
20,27,6,0.000000,-132.044478
20,27,8,0.000000,-131.366500
20,27,10,0.000000,-133.249436
20,27,12,0.000000,-132.371025
20,27,14,0.000000,-132.884346
20,27,16,0.000000,-135.215057
20,27,18,0.000000,-133.633006
20,27,20,0.000000,-133.960659
20,27,22,0.000000,-135.645263
