hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-136.676973
20,0,2,0.000000,-129.212899
20,0,4,0.000000,-137.940496
20,0,6,0.000000,-133.876721
20,0,8,0.000000,-148.269244
20,0,10,0.000000,-125.142551
20,0,12,0.000000,-135.785995
20,0,14,0.000000,-125.907506
20,0,16,0.000000,-137.602548
20,0,18,0.000000,-131.218328
20,0,20,0.000000,-129.887223
20,0,22,0.000000,-134.650101
20,0,24,0.000000,-134.923561
20,0,26,0.000000,-131.840110
20,0,28,0.000000,-131.492322
20,0,30,0.000000,-135.659405
20,0,32,0.000000,-129.132053
20,0,34,0.000000,-130.122240
20,0,36,0.000000,-142.490367
20,0,38,0.000000,-128.312104
20,0,40,0.000000,-135.109166
20,0,42,0.000000,-134.253683
20,0,44,0.000000,-130.841970
20,0,46,0.000000,-131.566191
20,0,48,0.000000,-139.460219
20,0,50,0.000000,-131.242116
20,0,52,0.000000,-127.817497
20,0,54,0.000000,-125.526396
20,0,56,0.000000,-123.791947
20,0,58,0.000000,-141.076352
20,1,0,0.000000,-127.663540
20,1,2,0.000000,-127.386500
20,1,4,0.000000,-134.789587
20,1,6,0.000000,-141.435078
20,1,8,0.000000,-145.956452
20,1,10,0.000000,-128.638974
20,1,12,0.000000,-138.791017
20,1,14,0.000000,-134.413934
20,1,16,0.000000,-138.303239
20,1,18,0.000000,-139.790254
20,1,20,0.000000,-131.888703
20,1,22,0.000000,-129.245557
20,1,24,0.000000,-137.766828
20,1,26,0.000000,-135.804797
20,1,28,0.000000,-128.235323
20,1,30,0.000000,-135.534669
20,1,32,0.000000,-132.935714
20,1,34,0.000000,-134.373421
20,1,36,0.000000,-127.831751
20,1,38,0.000000,-132.781325
20,1,40,0.000000,-126.988565
20,1,42,0.000000,-124.159685
20,1,44,0.000000,-129.591412
20,1,46,0.000000,-131.586956
20,1,48,0.000000,-131.529185
20,1,50,0.000000,-129.351093
20,1,52,0.000000,-133.869897
20,1,54,0.000000,-138.076000
20,1,56,0.000000,-131.387260
20,1,58,0.000000,-128.751964
20,2,0,0.000000,-129.583926
20,2,2,0.000000,-133.012147
20,2,4,0.000000,-131.107401
20,2,6,0.000000,-131.008160
20,2,8,0.000000,-131.199759
20,2,10,0.000000,-129.667659
20,2,12,0.000000,-134.529100
20,2,14,0.000000,-126.483778
20,2,16,0.000000,-132.000877
20,2,18,0.000000,-138.038286
20,2,20,0.000000,-127.964743
20,2,22,0.000000,-141.273683
20,2,24,0.000000,-131.593011
20,2,26,0.000000,-127.008310
20,2,28,0.000000,-123.148108
20,2,30,0.000000,-130.883922
20,2,32,0.000000,-133.572521
20,2,34,0.000000,-130.163951
20,2,36,0.000000,-129.616252
20,2,38,0.000000,-127.398028
20,2,40,0.000000,-140.501265
20,2,42,0.000000,-125.889366
20,2,44,0.000000,-132.042997
20,2,46,0.000000,-151.737786
20,2,48,0.000000,-128.752840
20,2,50,0.000000,-128.957667
20,2,52,0.000000,-139.950227
20,2,54,0.000000,-130.019954
20,2,56,0.000000,-131.480891
20,2,58,0.000000,-128.471857
20,3,0,0.000000,-124.464777
20,3,2,0.000000,-130.797184
20,3,4,0.000000,-130.486976
20,3,6,0.000000,-125.649268
20,3,8,0.000000,-135.715426
20,3,10,0.000000,-146.548424
20,3,12,0.000000,-135.027644
20,3,14,0.000000,-127.926475
20,3,16,0.000000,-141.885560
20,3,18,0.000000,-128.812943
20,3,20,0.000000,-132.187159
20,3,22,0.000000,-127.979727
20,3,24,0.000000,-135.708205
20,3,26,0.000000,-131.480491
20,3,28,0.000000,-137.962541
20,3,30,0.000000,-139.014717
20,3,32,0.000000,-126.771583
20,3,34,0.000000,-127.798676
20,3,36,0.000000,-138.841103
20,3,38,0.000000,-129.578978
20,3,40,0.000000,-131.604585
20,3,42,0.000000,-130.007942
20,3,44,0.000000,-133.282309
20,3,46,0.000000,-136.790320
20,3,48,0.000000,-142.137328
20,3,50,0.000000,-130.916008
20,3,52,0.000000,-129.398105
20,3,54,0.000000,-138.601779
20,3,56,0.000000,-124.917036
20,3,58,0.000000,-128.982217
20,4,0,0.000000,-130.349384
20,4,2,0.000000,-134.043599
20,4,4,0.000000,-128.633156
20,4,6,0.000000,-132.806046
20,4,8,0.000000,-132.346239
20,4,10,0.000000,-137.382073
20,4,12,0.000000,-136.545490
20,4,14,0.000000,-135.430272
20,4,16,0.000000,-128.068484
20,4,18,0.000000,-130.945172
20,4,20,0.000000,-133.953088
20,4,22,0.000000,-133.480411
20,4,24,0.000000,-142.930023
20,4,26,0.000000,-127.120087
20,4,28,0.000000,-125.775547
20,4,30,0.000000,-128.169404
20,4,32,0.000000,-135.652871
20,4,34,0.000000,-136.169197
20,4,36,0.000000,-138.951409
20,4,38,0.000000,-128.241140
20,4,40,0.000000,-135.682056
20,4,42,0.000000,-128.235993
20,4,44,0.000000,-141.860677
20,4,46,0.000000,-130.648671
20,4,48,0.000000,-129.390294
20,4,50,0.000000,-130.742005
20,4,52,0.000000,-128.484260
20,4,54,0.000000,-143.638259
20,4,56,0.000000,-128.719621
20,4,58,0.000000,-133.644638
20,5,0,0.000000,-136.002022
20,5,2,0.000000,-127.778216
20,5,4,0.000000,-128.978842
20,5,6,0.000000,-134.394010
20,5,8,0.000000,-134.815558
20,5,10,0.000000,-135.931454
20,5,12,0.000000,-135.903724
20,5,14,0.000000,-128.063940
20,5,16,0.000000,-132.156525
20,5,18,0.000000,-135.919100
20,5,20,0.000000,-131.687258
20,5,22,0.000000,-132.674072
20,5,24,0.000000,-131.631219
20,5,26,0.000000,-127.152938
20,5,28,0.000000,-137.176379
20,5,30,0.000000,-129.839797
20,5,32,0.000000,-136.868580
20,5,34,0.000000,-131.666587
20,5,36,0.000000,-130.948502
20,5,38,0.000000,-134.149463
20,5,40,0.000000,-131.450862
20,5,42,0.000000,-125.707140
20,5,44,0.000000,-131.900295
20,5,46,0.000000,-133.488825
20,5,48,0.000000,-134.236195
20,5,50,0.000000,-132.714969
20,5,52,0.000000,-133.360182
20,5,54,0.000000,-133.611764
20,5,56,0.000000,-131.159644
20,5,58,0.000000,-135.899776
20,6,0,0.000000,-134.914639
20,6,2,0.000000,-133.351070
20,6,4,0.000000,-129.106350
20,6,6,0.000000,-130.831524
20,6,8,0.000000,-126.016588
20,6,10,0.000000,-134.633727
20,6,12,0.000000,-131.512344
20,6,14,0.000000,-136.142078
20,6,16,0.000000,-130.044040
20,6,18,0.000000,-137.058140
20,6,20,0.000000,-133.959514
20,6,22,0.000000,-137.791606
20,6,24,0.000000,-139.691074
20,6,26,0.000000,-135.244474
20,6,28,0.000000,-129.966259
20,6,30,0.000000,-139.532081
20,6,32,0.000000,-134.220120
20,6,34,0.000000,-125.767863
20,6,36,0.000000,-129.072848
20,6,38,0.000000,-134.361197
20,6,40,0.000000,-129.063774
20,6,42,0.000000,-130.697702
20,6,44,0.000000,-129.565731
20,6,46,0.000000,-133.674312
20,6,48,0.000000,-145.230908
20,6,50,0.000000,-132.108774
20,6,52,0.000000,-126.981453
20,6,54,0.000000,-126.550532
20,6,56,0.000000,-135.612727
20,6,58,0.000000,-139.619126
20,7,0,0.000000,-136.924376
20,7,2,0.000000,-127.948067
20,7,4,0.000000,-137.652309
20,7,6,0.000000,-133.297629
20,7,8,0.000000,-127.723960
20,7,10,0.000000,-133.711456
20,7,12,0.000000,-130.228008
20,7,14,0.000000,-130.388175
20,7,16,0.000000,-138.607288
20,7,18,0.000000,-125.626943
20,7,20,0.000000,-130.652532
20,7,22,0.000000,-139.766948
20,7,24,0.000000,-159.454586
20,7,26,0.000000,-132.231691
20,7,28,0.000000,-139.638718
20,7,30,0.000000,-134.908598
20,7,32,0.000000,-128.446709
20,7,34,0.000000,-129.238093
20,7,36,0.000000,-130.550505
20,7,38,0.000000,-132.700466
20,7,40,0.000000,-126.752253
20,7,42,0.000000,-135.651458
20,7,44,0.000000,-133.089610
20,7,46,0.000000,-133.017045
20,7,48,0.000000,-137.155805
20,7,50,0.000000,-141.532469
20,7,52,0.000000,-130.488437
20,7,54,0.000000,-124.038676
20,7,56,0.000000,-131.756192
20,7,58,0.000000,-125.427301
20,8,0,0.000000,-134.904752
20,8,2,0.000000,-126.576723
20,8,4,0.000000,-123.588520
20,8,6,0.000000,-130.129392
20,8,8,0.000000,-129.295224
20,8,10,0.000000,-130.026644
20,8,12,0.000000,-142.049282
20,8,14,0.000000,-142.003450
20,8,16,0.000000,-134.051012
20,8,18,0.000000,-131.389470
20,8,20,0.000000,-133.408887
20,8,22,0.000000,-136.138157
20,8,24,0.000000,-128.475868
20,8,26,0.000000,-131.729899
20,8,28,0.000000,-138.509002
20,8,30,0.000000,-128.191570
20,8,32,0.000000,-130.106768
20,8,34,0.000000,-150.496634
20,8,36,0.000000,-137.797675
20,8,38,0.000000,-127.219196
20,8,40,0.000000,-140.736601
20,8,42,0.000000,-125.607927
20,8,44,0.000000,-128.242758
20,8,46,0.000000,-130.852909
20,8,48,0.000000,-133.101268
20,8,50,0.000000,-131.441658
20,8,52,0.000000,-131.147253
20,8,54,0.000000,-144.489010
20,8,56,0.000000,-129.488397
20,8,58,0.000000,-133.230985
20,9,0,0.000000,-133.945414
20,9,2,0.000000,-125.540244
20,9,4,0.000000,-127.935316
20,9,6,0.000000,-122.931505
20,9,8,0.000000,-126.790281
20,9,10,0.000000,-131.303782
20,9,12,0.000000,-132.457101
20,9,14,0.000000,-135.456525
20,9,16,0.000000,-135.172664
20,9,18,0.000000,-128.262955
20,9,20,0.000000,-126.350308
20,9,22,0.000000,-129.863177
20,9,24,0.000000,-134.265889
20,9,26,0.000000,-135.877754
20,9,28,0.000000,-129.779516
20,9,30,0.000000,-137.587176
20,9,32,0.000000,-128.954984
20,9,34,0.000000,-128.772699
20,9,36,0.000000,-140.360277
20,9,38,0.000000,-142.023295
20,9,40,0.000000,-136.110957
20,9,42,0.000000,-128.161496
20,9,44,0.000000,-139.692253
20,9,46,0.000000,-129.211054
20,9,48,0.000000,-135.380834
20,9,50,0.000000,-129.925397
20,9,52,0.000000,-130.278672
20,9,54,0.000000,-139.587096
20,9,56,0.000000,-145.599318
20,9,58,0.000000,-135.918440
20,10,0,0.000000,-134.868860
20,10,2,0.000000,-127.490382
20,10,4,0.000000,-133.838291
20,10,6,0.000000,-127.581574
20,10,8,0.000000,-139.282444
20,10,10,0.000000,-130.167572
20,10,12,0.000000,-128.084959
20,10,14,0.000000,-127.494164
20,10,16,0.000000,-125.058142
20,10,18,0.000000,-125.869867
20,10,20,0.000000,-133.293583
20,10,22,0.000000,-130.935690
20,10,24,0.000000,-132.540793
20,10,26,0.000000,-130.874448
20,10,28,0.000000,-130.092505
20,10,30,0.000000,-129.729462
20,10,32,0.000000,-127.663069
20,10,34,0.000000,-130.370735
20,10,36,0.000000,-142.378541
20,10,38,0.000000,-128.216457
20,10,40,0.000000,-136.246588
20,10,42,0.000000,-132.805544
20,10,44,0.000000,-129.994278
20,10,46,0.000000,-135.929376
20,10,48,0.000000,-135.242595
20,10,50,0.000000,-131.571781
20,10,52,0.000000,-127.980767
20,10,54,0.000000,-132.550929
20,10,56,0.000000,-135.360075
20,10,58,0.000000,-129.160459
20,11,0,0.000000,-138.352729
20,11,2,0.000000,-131.010769
20,11,4,0.000000,-132.633010
20,11,6,0.000000,-124.644007
20,11,8,0.000000,-126.139186
20,11,10,0.000000,-140.006474
20,11,12,0.000000,-127.471320
20,11,14,0.000000,-134.086855
20,11,16,0.000000,-131.561120
20,11,18,0.000000,-136.285977
20,11,20,0.000000,-143.951478
20,11,22,0.000000,-130.127902
20,11,24,0.000000,-131.304794
20,11,26,0.000000,-129.011863
20,11,28,0.000000,-135.927025
20,11,30,0.000000,-127.484242
20,11,32,0.000000,-127.979125
20,11,34,0.000000,-142.956144
20,11,36,0.000000,-129.305724
20,11,38,0.000000,-135.548999
20,11,40,0.000000,-125.900692
20,11,42,0.000000,-138.968530
20,11,44,0.000000,-127.143126
20,11,46,0.000000,-130.320464
20,11,48,0.000000,-133.870590
20,11,50,0.000000,-138.953904
20,11,52,0.000000,-136.162450
20,11,54,0.000000,-138.585582
20,11,56,0.000000,-131.636498
20,11,58,0.000000,-138.165596
20,12,0,0.000000,-132.624343
20,12,2,0.000000,-133.080649
20,12,4,0.000000,-126.262212
20,12,6,0.000000,-125.327441
20,12,8,0.000000,-130.021859
20,12,10,0.000000,-124.997732
20,12,12,0.000000,-126.173718
20,12,14,0.000000,-135.566056
20,12,16,0.000000,-138.212845
20,12,18,0.000000,-137.095759
20,12,20,0.000000,-128.400474
20,12,22,0.000000,-130.726315
20,12,24,0.000000,-133.411065
20,12,26,0.000000,-127.659528
20,12,28,0.000000,-123.051470
20,12,30,0.000000,-141.861317
20,12,32,0.000000,-131.300423
20,12,34,0.000000,-133.008254
20,12,36,0.000000,-133.821841
20,12,38,0.000000,-136.403793
20,12,40,0.000000,-128.244559
20,12,42,0.000000,-129.414125
20,12,44,0.000000,-134.380243
20,12,46,0.000000,-133.331996
20,12,48,0.000000,-131.436374
20,12,50,0.000000,-133.357846
20,12,52,0.000000,-139.932102
20,12,54,0.000000,-126.960207
20,12,56,0.000000,-134.046700
20,12,58,0.000000,-138.258132
20,13,0,0.000000,-130.781818
20,13,2,0.000000,-136.472383
20,13,4,0.000000,-135.617643
20,13,6,0.000000,-125.745218
20,13,8,0.000000,-138.175634
20,13,10,0.000000,-126.289446
20,13,12,0.000000,-147.344868
20,13,14,0.000000,-134.868458
20,13,16,0.000000,-135.505677
20,13,18,0.000000,-129.083708
20,13,20,0.000000,-136.765472
20,13,22,0.000000,-128.927295
20,13,24,0.000000,-131.909594
20,13,26,0.000000,-129.635388
20,13,28,0.000000,-138.898896
20,13,30,0.000000,-128.770097
20,13,32,0.000000,-127.868432
20,13,34,0.000000,-134.920666
20,13,36,0.000000,-126.258184
20,13,38,0.000000,-139.267861
20,13,40,0.000000,-128.295750
20,13,42,0.000000,-138.415437
20,13,44,0.000000,-138.638347
20,13,46,0.000000,-127.344748
20,13,48,0.000000,-126.094622
20,13,50,0.000000,-135.119491
20,13,52,0.000000,-129.410813
20,13,54,0.000000,-134.917618
20,13,56,0.000000,-130.933362
20,13,58,0.000000,-136.917259
20,14,0,0.000000,-132.168390
20,14,2,0.000000,-135.156441
20,14,4,0.000000,-136.937932
20,14,6,0.000000,-133.884575
20,14,8,0.000000,-129.854562
20,14,10,0.000000,-135.953165
20,14,12,0.000000,-126.498384
20,14,14,0.000000,-129.078267
20,14,16,0.000000,-130.444567
20,14,18,0.000000,-129.454252
20,14,20,0.000000,-142.175983
20,14,22,0.000000,-129.730253
20,14,24,0.000000,-125.502703
20,14,26,0.000000,-140.335046
20,14,28,0.000000,-130.145403
20,14,30,0.000000,-128.661667
20,14,32,0.000000,-133.367361
20,14,34,0.000000,-129.699857
20,14,36,0.000000,-130.343854
20,14,38,0.000000,-132.244962
20,14,40,0.000000,-132.655888
20,14,42,0.000000,-140.027456
20,14,44,0.000000,-126.213297
20,14,46,0.000000,-135.103068
20,14,48,0.000000,-131.095492
20,14,50,0.000000,-133.850873
20,14,52,0.000000,-145.663486
20,14,54,0.000000,-134.723091
20,14,56,0.000000,-137.820733
20,14,58,0.000000,-133.311150
20,15,0,0.000000,-126.323548
20,15,2,0.000000,-148.991772
20,15,4,0.000000,-134.297363
20,15,6,0.000000,-135.445630
20,15,8,0.000000,-133.348456
20,15,10,0.000000,-146.138632
20,15,12,0.000000,-141.204518
20,15,14,0.000000,-145.195767
20,15,16,0.000000,-131.965845
20,15,18,0.000000,-131.659120
20,15,20,0.000000,-132.340209
20,15,22,0.000000,-126.169093
20,15,24,0.000000,-134.860405
20,15,26,0.000000,-143.055604
20,15,28,0.000000,-125.938158
20,15,30,0.000000,-130.688093
20,15,32,0.000000,-130.810750
20,15,34,0.000000,-136.248833
20,15,36,0.000000,-130.352774
20,15,38,0.000000,-136.909272
20,15,40,0.000000,-128.361413
20,15,42,0.000000,-131.309678
20,15,44,0.000000,-133.068199
20,15,46,0.000000,-130.783486
20,15,48,0.000000,-137.470130
20,15,50,0.000000,-130.706745
20,15,52,0.000000,-132.008085
20,15,54,0.000000,-129.676144
20,15,56,0.000000,-127.735577
20,15,58,0.000000,-128.578064
20,16,0,0.000000,-125.874861
20,16,2,0.000000,-154.029344
20,16,4,0.000000,-136.201753
20,16,6,0.000000,-140.248201
20,16,8,0.000000,-138.334631
20,16,10,0.000000,-126.847701
20,16,12,0.000000,-132.860007
20,16,14,0.000000,-142.153286
20,16,16,0.000000,-132.706843
20,16,18,0.000000,-132.977039
20,16,20,0.000000,-139.187247
20,16,22,0.000000,-131.060881
20,16,24,0.000000,-129.780551
20,16,26,0.000000,-141.819440
20,16,28,0.000000,-129.210933
20,16,30,0.000000,-127.064316
20,16,32,0.000000,-130.444855
20,16,34,0.000000,-133.139493
20,16,36,0.000000,-139.521065
20,16,38,0.000000,-131.413752
20,16,40,0.000000,-142.556215
20,16,42,0.000000,-133.495716
20,16,44,0.000000,-134.413377
20,16,46,0.000000,-132.572377
20,16,48,0.000000,-127.702294
20,16,50,0.000000,-132.116097
20,16,52,0.000000,-128.541045
20,16,54,0.000000,-136.832397
20,16,56,0.000000,-140.870558
20,16,58,0.000000,-133.287410
20,17,0,0.000000,-135.587153
20,17,2,0.000000,-127.804495
20,17,4,0.000000,-132.787954
20,17,6,0.000000,-131.635883
20,17,8,0.000000,-135.605694
20,17,10,0.000000,-143.610885
20,17,12,0.000000,-133.177085
20,17,14,0.000000,-136.925539
20,17,16,0.000000,-137.886998
20,17,18,0.000000,-126.920955
20,17,20,0.000000,-131.215210
20,17,22,0.000000,-132.771795
20,17,24,0.000000,-131.909984
20,17,26,0.000000,-132.190363
20,17,28,0.000000,-135.068056
20,17,30,0.000000,-140.616256
20,17,32,0.000000,-132.602291
20,17,34,0.000000,-129.357012
20,17,36,0.000000,-130.689377
20,17,38,0.000000,-132.692010
20,17,40,0.000000,-136.899454
20,17,42,0.000000,-128.536857
20,17,44,0.000000,-134.939220
20,17,46,0.000000,-144.559475
20,17,48,0.000000,-134.779842
20,17,50,0.000000,-130.512437
20,17,52,0.000000,-132.237764
20,17,54,0.000000,-133.011247
20,17,56,0.000000,-141.666770
20,17,58,0.000000,-135.670386
20,18,0,0.000000,-130.370447
20,18,2,0.000000,-136.879170
20,18,4,0.000000,-133.605268
20,18,6,0.000000,-128.163117
20,18,8,0.000000,-137.824912
20,18,10,0.000000,-127.088065
20,18,12,0.000000,-128.320933
20,18,14,0.000000,-142.527704
20,18,16,0.000000,-134.667750
20,18,18,0.000000,-135.402865
20,18,20,0.000000,-128.993262
20,18,22,0.000000,-131.815241
20,18,24,0.000000,-128.728402
20,18,26,0.000000,-126.877486
20,18,28,0.000000,-127.983655
20,18,30,0.000000,-127.045631
20,18,32,0.000000,-131.810448
20,18,34,0.000000,-127.507988
20,18,36,0.000000,-126.552623
20,18,38,0.000000,-124.523134
20,18,40,0.000000,-131.264026
20,18,42,0.000000,-130.622579
20,18,44,0.000000,-130.169378
20,18,46,0.000000,-130.485706
20,18,48,0.000000,-129.151608
20,18,50,0.000000,-144.650269
20,18,52,0.000000,-129.710248
20,18,54,0.000000,-130.926186
20,18,56,0.000000,-132.970936
20,18,58,0.000000,-134.674671
20,19,0,0.000000,-143.455973
20,19,2,0.000000,-133.689451
20,19,4,0.000000,-126.616608
20,19,6,0.000000,-133.678762
20,19,8,0.000000,-134.042765
20,19,10,0.000000,-132.371111
20,19,12,0.000000,-127.958058
20,19,14,0.000000,-133.959921
20,19,16,0.000000,-125.234287
20,19,18,0.000000,-133.201237
20,19,20,0.000000,-138.315148
20,19,22,0.000000,-125.696848
20,19,24,0.000000,-126.282804
20,19,26,0.000000,-131.047408
20,19,28,0.000000,-132.466682
20,19,30,0.000000,-128.948412
20,19,32,0.000000,-141.808136
20,19,34,0.000000,-134.259468
20,19,36,0.000000,-128.382688
20,19,38,0.000000,-128.554823
20,19,40,0.000000,-132.222133
20,19,42,0.000000,-127.371785
20,19,44,0.000000,-130.240655
20,19,46,0.000000,-124.924659
20,19,48,0.000000,-140.817179
20,19,50,0.000000,-133.388226
20,19,52,0.000000,-130.360260
20,19,54,0.000000,-126.193931
20,19,56,0.000000,-129.617652
20,19,58,0.000000,-129.644797
20,20,0,0.000000,-132.182163
20,20,2,0.000000,-131.955853
20,20,4,0.000000,-131.026960
20,20,6,0.000000,-129.329454
20,20,8,0.000000,-126.283153
20,20,10,0.000000,-141.377397
20,20,12,0.000000,-134.258195
20,20,14,0.000000,-135.136004
20,20,16,0.000000,-138.492596
20,20,18,0.000000,-143.495659
20,20,20,0.000000,-141.976646
20,20,22,0.000000,-131.655946
20,20,24,0.000000,-133.853442
20,20,26,0.000000,-136.976830
20,20,28,0.000000,-135.017375
20,20,30,0.000000,-124.666642
20,20,32,0.000000,-134.102803
20,20,34,0.000000,-135.499258
20,20,36,0.000000,-139.069861
20,20,38,0.000000,-133.335383
20,20,40,0.000000,-129.626823
20,20,42,0.000000,-125.396329
20,20,44,0.000000,-132.910179
20,20,46,0.000000,-129.747550
20,20,48,0.000000,-138.020353
20,20,50,0.000000,-133.301992
20,20,52,0.000000,-125.055683
20,20,54,0.000000,-140.114383
20,20,56,0.000000,-130.998969
20,20,58,0.000000,-128.519972
20,21,0,0.000000,-130.930054
20,21,2,0.000000,-132.005891
20,21,4,0.000000,-138.362557
20,21,6,0.000000,-129.361446
20,21,8,0.000000,-127.479160
20,21,10,0.000000,-141.505099
20,21,12,0.000000,-132.933638
20,21,14,0.000000,-139.170964
20,21,16,0.000000,-131.806808
20,21,18,0.000000,-133.627910
20,21,20,0.000000,-132.646587
20,21,22,0.000000,-143.843241
20,21,24,0.000000,-127.433411
20,21,26,0.000000,-132.754823
20,21,28,0.000000,-126.835651
20,21,30,0.000000,-142.787898
20,21,32,0.000000,-129.462829
20,21,34,0.000000,-131.434098
20,21,36,0.000000,-132.700667
20,21,38,0.000000,-157.438551
20,21,40,0.000000,-138.897501
20,21,42,0.000000,-141.636277
20,21,44,0.000000,-127.476149
20,21,46,0.000000,-133.656149
20,21,48,0.000000,-128.639639
20,21,50,0.000000,-136.100675
20,21,52,0.000000,-133.098765
20,21,54,0.000000,-133.100172
20,21,56,0.000000,-129.886746
20,21,58,0.000000,-140.206564
20,22,0,0.000000,-136.148746
20,22,2,0.000000,-140.581262
20,22,4,0.000000,-152.936923
20,22,6,0.000000,-131.053583
20,22,8,0.000000,-130.444997
20,22,10,0.000000,-139.795586
20,22,12,0.000000,-134.022748
20,22,14,0.000000,-122.868234
20,22,16,0.000000,-135.679567
20,22,18,0.000000,-139.479598
20,22,20,0.000000,-138.075066
20,22,22,0.000000,-129.807817
20,22,24,0.000000,-128.953524
20,22,26,0.000000,-127.187081
20,22,28,0.000000,-141.701393
20,22,30,0.000000,-140.268314
20,22,32,0.000000,-123.887998
20,22,34,0.000000,-129.292480
20,22,36,0.000000,-145.971320
20,22,38,0.000000,-128.121725
20,22,40,0.000000,-132.933808
20,22,42,0.000000,-136.770601
20,22,44,0.000000,-140.590991
20,22,46,0.000000,-126.542540
20,22,48,0.000000,-126.585865
20,22,50,0.000000,-131.262463
20,22,52,0.000000,-128.275004
20,22,54,0.000000,-130.324916
20,22,56,0.000000,-136.309844
20,22,58,0.000000,-130.797547
20,23,0,0.000000,-146.624331
20,23,2,0.000000,-141.411346
20,23,4,0.000000,-128.778055
20,23,6,0.000000,-128.941525
20,23,8,0.000000,-130.236739
20,23,10,0.000000,-135.399931
20,23,12,0.000000,-129.509457
20,23,14,0.000000,-128.535193
20,23,16,0.000000,-126.015789
20,23,18,0.000000,-128.275595
20,23,20,0.000000,-141.317648
20,23,22,0.000000,-130.415290
20,23,24,0.000000,-124.340311
20,23,26,0.000000,-125.213048
20,23,28,0.000000,-132.760072
20,23,30,0.000000,-127.164374
20,23,32,0.000000,-133.087310
20,23,34,0.000000,-140.729537
20,23,36,0.000000,-129.047884
20,23,38,0.000000,-127.834537
20,23,40,0.000000,-135.453010
20,23,42,0.000000,-128.221104
20,23,44,0.000000,-137.468573
20,23,46,0.000000,-144.437747
20,23,48,0.000000,-131.688549
20,23,50,0.000000,-133.948665
20,23,52,0.000000,-129.836199
20,23,54,0.000000,-131.901127
20,23,56,0.000000,-128.419178
20,23,58,0.000000,-135.992012
20,24,0,0.000000,-149.338671
20,24,2,0.000000,-128.893582
20,24,4,0.000000,-131.687994
20,24,6,0.000000,-132.193646
20,24,8,0.000000,-150.936283
20,24,10,0.000000,-130.119607
20,24,12,0.000000,-131.246055
20,24,14,0.000000,-139.592975
20,24,16,0.000000,-135.034700
20,24,18,0.000000,-127.479174
20,24,20,0.000000,-132.186141
20,24,22,0.000000,-144.012297
20,24,24,0.000000,-132.678002
20,24,26,0.000000,-134.874928
20,24,28,0.000000,-133.717317
20,24,30,0.000000,-130.665010
20,24,32,0.000000,-129.733476
20,24,34,0.000000,-127.389808
20,24,36,0.000000,-131.369212
20,24,38,0.000000,-130.297633
20,24,40,0.000000,-131.018994
20,24,42,0.000000,-128.815749
20,24,44,0.000000,-130.812995
20,24,46,0.000000,-137.687301
20,24,48,0.000000,-136.464295
20,24,50,0.000000,-133.140953
20,24,52,0.000000,-129.194089
20,24,54,0.000000,-146.056951
20,24,56,0.000000,-133.214853
20,24,58,0.000000,-128.006163
20,25,0,0.000000,-134.170882
20,25,2,0.000000,-129.442946
20,25,4,0.000000,-131.985567
20,25,6,0.000000,-132.443030
20,25,8,0.000000,-126.573121
20,25,10,0.000000,-131.256969
20,25,12,0.000000,-131.387878
20,25,14,0.000000,-129.381469
20,25,16,0.000000,-130.260271
20,25,18,0.000000,-132.866213
20,25,20,0.000000,-136.242678
20,25,22,0.000000,-146.343806
20,25,24,0.000000,-137.594580
20,25,26,0.000000,-132.424874
20,25,28,0.000000,-124.803835
20,25,30,0.000000,-132.954203
20,25,32,0.000000,-134.591414
20,25,34,0.000000,-128.995595
20,25,36,0.000000,-131.812959
20,25,38,0.000000,-132.646197
20,25,40,0.000000,-124.818602
20,25,42,0.000000,-132.173846
20,25,44,0.000000,-136.846596
20,25,46,0.000000,-129.963621
20,25,48,0.000000,-131.129592
20,25,50,0.000000,-138.597727
20,25,52,0.000000,-132.724320
20,25,54,0.000000,-134.764157
20,25,56,0.000000,-136.391911
20,25,58,0.000000,-130.686530
20,26,0,0.000000,-127.446621
20,26,2,0.000000,-136.664534
20,26,4,0.000000,-126.282625
20,26,6,0.000000,-131.389545
20,26,8,0.000000,-143.512341
20,26,10,0.000000,-138.295460
20,26,12,0.000000,-133.104643
20,26,14,0.000000,-135.494592
20,26,16,0.000000,-127.555334
20,26,18,0.000000,-137.963775
20,26,20,0.000000,-140.661845
20,26,22,0.000000,-133.562147
20,26,24,0.000000,-131.421591
20,26,26,0.000000,-128.882896
20,26,28,0.000000,-144.507135
20,26,30,0.000000,-125.637220
20,26,32,0.000000,-134.052949
20,26,34,0.000000,-128.786085
20,26,36,0.000000,-143.247255
20,26,38,0.000000,-147.763328
20,26,40,0.000000,-132.506054
20,26,42,0.000000,-151.134697
20,26,44,0.000000,-123.380770
20,26,46,0.000000,-139.283425
20,26,48,0.000000,-127.813690
20,26,50,0.000000,-139.300849
20,26,52,0.000000,-132.654244
20,26,54,0.000000,-140.474319
20,26,56,0.000000,-131.865577
20,26,58,0.000000,-129.756847
20,27,0,0.000000,-130.756391
20,27,2,0.000000,-134.265952
20,27,4,0.000000,-129.279933
20,27,6,0.000000,-126.494868
20,27,8,0.000000,-132.194649
20,27,10,0.000000,-130.455233
20,27,12,0.000000,-131.780175
20,27,14,0.000000,-131.112293
20,27,16,0.000000,-146.055155
20,27,18,0.000000,-134.068157
20,27,20,0.000000,-129.945472
20,27,22,0.000000,-130.930097
