hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-116.598283
20,0,2,0.000000,-118.227762
20,0,4,0.000000,-118.673952
20,0,6,0.000000,-117.585225
20,0,8,0.000000,-115.194986
20,0,10,0.000000,-117.537499
20,0,12,0.000000,-118.702709
20,0,14,0.000000,-119.786829
20,0,16,0.000000,-118.855676
20,0,18,0.000000,-118.542955
20,0,20,0.000000,-117.184958
20,0,22,0.000000,-115.250580
20,0,24,0.000000,-118.348768
20,0,26,0.000000,-116.843282
20,0,28,0.000000,-116.384631
20,0,30,0.000000,-116.550047
20,0,32,0.000000,-116.937282
20,0,34,0.000000,-117.524891
20,0,36,0.000000,-117.807653
20,0,38,0.000000,-119.143892
20,0,40,0.000000,-119.671017
20,0,42,0.000000,-119.786641
20,0,44,0.000000,-117.968285
20,0,46,0.000000,-119.210629
20,0,48,0.000000,-115.797393
20,0,50,0.000000,-118.096172
20,0,52,0.000000,-116.924983
20,0,54,0.000000,-116.670285
20,0,56,0.000000,-117.575848
20,0,58,0.000000,-116.731449
20,1,0,0.000000,-118.355281
20,1,2,0.000000,-118.312782
20,1,4,0.000000,-118.395009
20,1,6,0.000000,-119.963369
20,1,8,0.000000,-118.842778
20,1,10,0.000000,-118.015679
20,1,12,0.000000,-120.742948
20,1,14,0.000000,-118.781178
20,1,16,0.000000,-119.888632
20,1,18,0.000000,-118.018411
20,1,20,0.000000,-119.785729
20,1,22,0.000000,-117.682802
20,1,24,0.000000,-116.868172
20,1,26,0.000000,-116.856195
20,1,28,0.000000,-117.216427
20,1,30,0.000000,-117.692592
20,1,32,0.000000,-116.219322
20,1,34,0.000000,-114.042314
20,1,36,0.000000,-117.945973
20,1,38,0.000000,-117.943763
20,1,40,0.000000,-117.835979
20,1,42,0.000000,-116.506985
20,1,44,0.000000,-118.472105
20,1,46,0.000000,-117.573223
20,1,48,0.000000,-118.785657
20,1,50,0.000000,-116.284090
20,1,52,0.000000,-116.255491
20,1,54,0.000000,-117.250118
20,1,56,0.000000,-118.327944
20,1,58,0.000000,-116.844389
20,2,0,0.000000,-116.055234
20,2,2,0.000000,-118.537592
20,2,4,0.000000,-117.977756
20,2,6,0.000000,-119.085889
20,2,8,0.000000,-116.988293
20,2,10,0.000000,-118.495964
20,2,12,0.000000,-118.006670
20,2,14,0.000000,-117.690370
20,2,16,0.000000,-114.556082
20,2,18,0.000000,-117.805550
20,2,20,0.000000,-116.235967
20,2,22,0.000000,-117.843409
20,2,24,0.000000,-117.928896
20,2,26,0.000000,-118.337923
20,2,28,0.000000,-118.092963
20,2,30,0.000000,-115.706490
20,2,32,0.000000,-118.378365
20,2,34,0.000000,-117.530108
20,2,36,0.000000,-116.984299
20,2,38,0.000000,-118.327680
20,2,40,0.000000,-117.168823
20,2,42,0.000000,-118.096746
20,2,44,0.000000,-116.561546
20,2,46,0.000000,-116.808862
20,2,48,0.000000,-116.539929
20,2,50,0.000000,-118.152718
20,2,52,0.000000,-116.635496
20,2,54,0.000000,-118.500342
20,2,56,0.000000,-118.231921
20,2,58,0.000000,-118.775914
20,3,0,0.000000,-112.561287
20,3,2,0.000000,-117.028482
20,3,4,0.000000,-117.227486
20,3,6,0.000000,-118.241921
20,3,8,0.000000,-117.836525
20,3,10,0.000000,-117.186855
20,3,12,0.000000,-116.167002
20,3,14,0.000000,-117.660332
20,3,16,0.000000,-119.448613
20,3,18,0.000000,-117.645585
20,3,20,0.000000,-117.353354
20,3,22,0.000000,-116.842420
20,3,24,0.000000,-117.397481
20,3,26,0.000000,-114.938019
20,3,28,0.000000,-117.039903
20,3,30,0.000000,-118.293941
20,3,32,0.000000,-115.601118
20,3,34,0.000000,-117.384734
20,3,36,0.000000,-117.319272
20,3,38,0.000000,-117.512511
20,3,40,0.000000,-120.430616
20,3,42,0.000000,-113.651739
20,3,44,0.000000,-116.962740
20,3,46,0.000000,-118.601383
20,3,48,0.000000,-117.991434
20,3,50,0.000000,-117.425532
20,3,52,0.000000,-119.178559
20,3,54,0.000000,-118.871307
20,3,56,0.000000,-116.073014
20,3,58,0.000000,-117.895028
20,4,0,0.000000,-117.497465
20,4,2,0.000000,-117.347269
20,4,4,0.000000,-119.143452
20,4,6,0.000000,-117.977818
20,4,8,0.000000,-117.533177
20,4,10,0.000000,-117.398232
20,4,12,0.000000,-117.438271
20,4,14,0.000000,-117.016630
20,4,16,0.000000,-117.111645
20,4,18,0.000000,-115.227380
20,4,20,0.000000,-117.639601
20,4,22,0.000000,-114.493195
20,4,24,0.000000,-115.178685
20,4,26,0.000000,-120.440664
20,4,28,0.000000,-118.384469
20,4,30,0.000000,-115.901754
20,4,32,0.000000,-116.120348
20,4,34,0.000000,-119.771201
20,4,36,0.000000,-119.408560
20,4,38,0.000000,-118.570316
20,4,40,0.000000,-117.066645
20,4,42,0.000000,-115.836583
20,4,44,0.000000,-118.022874
20,4,46,0.000000,-117.837526
20,4,48,0.000000,-119.315442
20,4,50,0.000000,-119.395167
20,4,52,0.000000,-119.929441
20,4,54,0.000000,-119.971457
20,4,56,0.000000,-117.765772
20,4,58,0.000000,-116.952498
20,5,0,0.000000,-118.603682
20,5,2,0.000000,-118.532352
20,5,4,0.000000,-115.795802
20,5,6,0.000000,-116.897203
20,5,8,0.000000,-117.860612
20,5,10,0.000000,-118.159282
20,5,12,0.000000,-116.215775
20,5,14,0.000000,-116.772866
20,5,16,0.000000,-117.495855
20,5,18,0.000000,-118.357094
20,5,20,0.000000,-116.018087
20,5,22,0.000000,-117.489027
20,5,24,0.000000,-117.312027
20,5,26,0.000000,-116.770442
20,5,28,0.000000,-119.137939
20,5,30,0.000000,-116.371433
20,5,32,0.000000,-117.114668
20,5,34,0.000000,-116.587668
20,5,36,0.000000,-116.426384
20,5,38,0.000000,-118.398965
20,5,40,0.000000,-118.151919
20,5,42,0.000000,-114.857994
20,5,44,0.000000,-116.403489
20,5,46,0.000000,-120.430723
20,5,48,0.000000,-116.375583
20,5,50,0.000000,-117.793832
20,5,52,0.000000,-116.006552
20,5,54,0.000000,-117.322857
20,5,56,0.000000,-116.380272
20,5,58,0.000000,-116.769912
20,6,0,0.000000,-117.628670
20,6,2,0.000000,-119.008161
20,6,4,0.000000,-120.149651
20,6,6,0.000000,-118.093432
20,6,8,0.000000,-116.729837
20,6,10,0.000000,-118.645337
20,6,12,0.000000,-115.823409
20,6,14,0.000000,-117.395139
20,6,16,0.000000,-119.957990
20,6,18,0.000000,-116.042456
20,6,20,0.000000,-118.614640
20,6,22,0.000000,-116.156008
20,6,24,0.000000,-117.084906
20,6,26,0.000000,-119.759988
20,6,28,0.000000,-119.294050
20,6,30,0.000000,-117.684667
20,6,32,0.000000,-118.500771
20,6,34,0.000000,-118.811410
20,6,36,0.000000,-117.560935
20,6,38,0.000000,-118.261066
20,6,40,0.000000,-117.375032
20,6,42,0.000000,-117.327541
20,6,44,0.000000,-116.901790
20,6,46,0.000000,-118.549056
20,6,48,0.000000,-117.922889
20,6,50,0.000000,-116.663836
20,6,52,0.000000,-117.349210
20,6,54,0.000000,-117.784702
20,6,56,0.000000,-117.239520
20,6,58,0.000000,-115.324946
20,7,0,0.000000,-115.775675
20,7,2,0.000000,-119.232190
20,7,4,0.000000,-118.971279
20,7,6,0.000000,-117.443709
20,7,8,0.000000,-118.457172
20,7,10,0.000000,-117.251737
20,7,12,0.000000,-116.494178
20,7,14,0.000000,-118.130432
20,7,16,0.000000,-119.013523
20,7,18,0.000000,-119.786143
20,7,20,0.000000,-120.265494
20,7,22,0.000000,-117.582969
20,7,24,0.000000,-118.605352
20,7,26,0.000000,-117.026139
20,7,28,0.000000,-117.640401
20,7,30,0.000000,-118.622128
20,7,32,0.000000,-118.766395
20,7,34,0.000000,-116.605775
20,7,36,0.000000,-118.655916
20,7,38,0.000000,-118.988915
20,7,40,0.000000,-116.111931
20,7,42,0.000000,-119.285455
20,7,44,0.000000,-115.349910
20,7,46,0.000000,-116.839600
20,7,48,0.000000,-115.307430
20,7,50,0.000000,-118.010718
20,7,52,0.000000,-119.273893
20,7,54,0.000000,-118.777811
20,7,56,0.000000,-117.757789
20,7,58,0.000000,-117.873819
20,8,0,0.000000,-116.768243
20,8,2,0.000000,-119.756202
20,8,4,0.000000,-115.890488
20,8,6,0.000000,-119.453383
20,8,8,0.000000,-116.732611
20,8,10,0.000000,-115.762200
20,8,12,0.000000,-118.316215
20,8,14,0.000000,-116.559091
20,8,16,0.000000,-119.676506
20,8,18,0.000000,-116.454403
20,8,20,0.000000,-119.433866
20,8,22,0.000000,-119.704588
20,8,24,0.000000,-116.847018
20,8,26,0.000000,-118.883980
20,8,28,0.000000,-118.535244
20,8,30,0.000000,-117.511650
20,8,32,0.000000,-118.294851
20,8,34,0.000000,-119.251215
20,8,36,0.000000,-118.790419
20,8,38,0.000000,-116.817429
20,8,40,0.000000,-117.894135
20,8,42,0.000000,-118.158426
20,8,44,0.000000,-118.073442
20,8,46,0.000000,-119.054222
20,8,48,0.000000,-117.841903
20,8,50,0.000000,-120.092498
20,8,52,0.000000,-116.911933
20,8,54,0.000000,-117.271097
20,8,56,0.000000,-116.966048
20,8,58,0.000000,-117.458900
20,9,0,0.000000,-116.698653
20,9,2,0.000000,-117.485177
20,9,4,0.000000,-116.533777
20,9,6,0.000000,-116.572035
20,9,8,0.000000,-118.395227
20,9,10,0.000000,-118.079353
20,9,12,0.000000,-116.915648
20,9,14,0.000000,-118.274702
20,9,16,0.000000,-117.684163
20,9,18,0.000000,-115.456891
20,9,20,0.000000,-115.606463
20,9,22,0.000000,-115.346325
20,9,24,0.000000,-117.714145
20,9,26,0.000000,-117.505394
20,9,28,0.000000,-119.189413
20,9,30,0.000000,-117.247625
20,9,32,0.000000,-116.682875
20,9,34,0.000000,-118.753344
20,9,36,0.000000,-117.987042
20,9,38,0.000000,-116.714792
20,9,40,0.000000,-117.238015
20,9,42,0.000000,-115.188267
20,9,44,0.000000,-117.113757
20,9,46,0.000000,-118.241394
20,9,48,0.000000,-116.712177
20,9,50,0.000000,-117.069806
20,9,52,0.000000,-118.780820
20,9,54,0.000000,-117.431667
20,9,56,0.000000,-118.007782
20,9,58,0.000000,-116.455681
20,10,0,0.000000,-117.928027
20,10,2,0.000000,-116.055985
20,10,4,0.000000,-115.154318
20,10,6,0.000000,-119.101109
20,10,8,0.000000,-118.533303
20,10,10,0.000000,-119.259029
20,10,12,0.000000,-118.202025
20,10,14,0.000000,-117.122722
20,10,16,0.000000,-116.719740
20,10,18,0.000000,-119.564052
20,10,20,0.000000,-118.434113
20,10,22,0.000000,-118.926973
20,10,24,0.000000,-116.988007
20,10,26,0.000000,-118.413483
20,10,28,0.000000,-116.412941
20,10,30,0.000000,-116.119221
20,10,32,0.000000,-119.125627
20,10,34,0.000000,-117.176753
20,10,36,0.000000,-118.544328
20,10,38,0.000000,-116.415658
20,10,40,0.000000,-117.777114
20,10,42,0.000000,-116.541656
20,10,44,0.000000,-117.590747
20,10,46,0.000000,-121.170535
20,10,48,0.000000,-117.493400
20,10,50,0.000000,-117.178098
20,10,52,0.000000,-119.017295
20,10,54,0.000000,-117.448354
20,10,56,0.000000,-116.040735
20,10,58,0.000000,-116.606302
20,11,0,0.000000,-120.898648
20,11,2,0.000000,-118.354158
20,11,4,0.000000,-117.104146
20,11,6,0.000000,-116.930457
20,11,8,0.000000,-116.700522
20,11,10,0.000000,-116.299430
20,11,12,0.000000,-116.581133
20,11,14,0.000000,-115.363587
20,11,16,0.000000,-115.571188
20,11,18,0.000000,-115.005933
20,11,20,0.000000,-118.325481
20,11,22,0.000000,-114.519825
20,11,24,0.000000,-114.779342
20,11,26,0.000000,-120.213073
20,11,28,0.000000,-117.343092
20,11,30,0.000000,-117.995630
20,11,32,0.000000,-117.778567
20,11,34,0.000000,-116.005344
20,11,36,0.000000,-117.448086
20,11,38,0.000000,-117.553686
20,11,40,0.000000,-117.429639
20,11,42,0.000000,-117.590955
20,11,44,0.000000,-115.181322
20,11,46,0.000000,-118.449717
20,11,48,0.000000,-121.001735
20,11,50,0.000000,-116.344411
20,11,52,0.000000,-117.149270
20,11,54,0.000000,-118.858068
20,11,56,0.000000,-118.753628
20,11,58,0.000000,-117.324001
20,12,0,0.000000,-116.259029
20,12,2,0.000000,-118.707727
20,12,4,0.000000,-116.800007
20,12,6,0.000000,-117.312130
20,12,8,0.000000,-117.201625
20,12,10,0.000000,-118.449831
20,12,12,0.000000,-116.758172
20,12,14,0.000000,-118.290721
20,12,16,0.000000,-116.613583
20,12,18,0.000000,-118.987373
20,12,20,0.000000,-119.225307
20,12,22,0.000000,-117.558815
20,12,24,0.000000,-115.283335
20,12,26,0.000000,-114.596279
20,12,28,0.000000,-118.266482
20,12,30,0.000000,-115.335991
20,12,32,0.000000,-116.444333
20,12,34,0.000000,-118.338223
20,12,36,0.000000,-117.748468
20,12,38,0.000000,-118.377927
20,12,40,0.000000,-119.114886
20,12,42,0.000000,-115.851722
20,12,44,0.000000,-115.641837
20,12,46,0.000000,-116.829079
20,12,48,0.000000,-116.735586
20,12,50,0.000000,-119.129381
20,12,52,0.000000,-117.785095
20,12,54,0.000000,-115.881903
20,12,56,0.000000,-116.702492
20,12,58,0.000000,-119.443983
20,13,0,0.000000,-117.936053
20,13,2,0.000000,-117.889462
20,13,4,0.000000,-116.645536
20,13,6,0.000000,-115.933694
20,13,8,0.000000,-117.398356
20,13,10,0.000000,-116.277285
20,13,12,0.000000,-117.642490
20,13,14,0.000000,-116.888949
20,13,16,0.000000,-117.613416
20,13,18,0.000000,-118.855675
20,13,20,0.000000,-116.976051
20,13,22,0.000000,-118.858765
20,13,24,0.000000,-117.643344
20,13,26,0.000000,-116.940117
20,13,28,0.000000,-119.614708
20,13,30,0.000000,-117.084024
20,13,32,0.000000,-118.886722
20,13,34,0.000000,-117.471383
20,13,36,0.000000,-117.027086
20,13,38,0.000000,-117.165151
20,13,40,0.000000,-114.682468
20,13,42,0.000000,-117.728714
20,13,44,0.000000,-119.290866
20,13,46,0.000000,-118.407569
20,13,48,0.000000,-115.765700
20,13,50,0.000000,-117.493411
20,13,52,0.000000,-118.195132
20,13,54,0.000000,-118.668002
20,13,56,0.000000,-118.986984
20,13,58,0.000000,-117.648859
20,14,0,0.000000,-119.371093
20,14,2,0.000000,-117.732174
20,14,4,0.000000,-118.157067
20,14,6,0.000000,-119.961823
20,14,8,0.000000,-117.978559
20,14,10,0.000000,-115.370414
20,14,12,0.000000,-119.747886
20,14,14,0.000000,-117.186027
20,14,16,0.000000,-116.751487
20,14,18,0.000000,-118.643815
20,14,20,0.000000,-115.400732
20,14,22,0.000000,-117.580240
20,14,24,0.000000,-117.378425
20,14,26,0.000000,-118.025121
20,14,28,0.000000,-117.163486
20,14,30,0.000000,-116.629309
20,14,32,0.000000,-117.833899
20,14,34,0.000000,-119.567986
20,14,36,0.000000,-118.333082
20,14,38,0.000000,-118.396484
20,14,40,0.000000,-119.659433
20,14,42,0.000000,-115.556653
20,14,44,0.000000,-117.274041
20,14,46,0.000000,-116.335182
20,14,48,0.000000,-118.351885
20,14,50,0.000000,-119.359581
20,14,52,0.000000,-117.403466
20,14,54,0.000000,-117.094956
20,14,56,0.000000,-117.582046
20,14,58,0.000000,-117.774727
20,15,0,0.000000,-117.293105
20,15,2,0.000000,-118.116123
20,15,4,0.000000,-117.205347
20,15,6,0.000000,-116.974727
20,15,8,0.000000,-115.109521
20,15,10,0.000000,-116.709760
20,15,12,0.000000,-118.836503
20,15,14,0.000000,-117.425728
20,15,16,0.000000,-115.842281
20,15,18,0.000000,-115.806385
20,15,20,0.000000,-117.406773
20,15,22,0.000000,-119.036963
20,15,24,0.000000,-118.526987
20,15,26,0.000000,-118.517735
20,15,28,0.000000,-117.034176
20,15,30,0.000000,-116.122002
20,15,32,0.000000,-118.546861
20,15,34,0.000000,-119.089828
20,15,36,0.000000,-116.588533
20,15,38,0.000000,-117.155083
20,15,40,0.000000,-118.599755
20,15,42,0.000000,-116.948769
20,15,44,0.000000,-117.033854
20,15,46,0.000000,-117.653116
20,15,48,0.000000,-117.355922
20,15,50,0.000000,-118.003524
20,15,52,0.000000,-117.541788
20,15,54,0.000000,-118.827479
20,15,56,0.000000,-117.965449
20,15,58,0.000000,-118.200851
20,16,0,0.000000,-116.724821
20,16,2,0.000000,-119.630355
20,16,4,0.000000,-118.574184
20,16,6,0.000000,-117.519506
20,16,8,0.000000,-116.598077
20,16,10,0.000000,-115.966784
20,16,12,0.000000,-117.091682
20,16,14,0.000000,-117.704611
20,16,16,0.000000,-116.908188
20,16,18,0.000000,-115.930082
20,16,20,0.000000,-116.293995
20,16,22,0.000000,-115.378162
20,16,24,0.000000,-116.181621
20,16,26,0.000000,-116.194030
20,16,28,0.000000,-119.110832
20,16,30,0.000000,-116.216481
20,16,32,0.000000,-116.921549
20,16,34,0.000000,-119.571121
20,16,36,0.000000,-115.257080
20,16,38,0.000000,-116.920291
20,16,40,0.000000,-116.707921
20,16,42,0.000000,-115.733072
20,16,44,0.000000,-117.776914
20,16,46,0.000000,-117.605725
20,16,48,0.000000,-118.680323
20,16,50,0.000000,-116.589061
20,16,52,0.000000,-118.186152
20,16,54,0.000000,-117.723500
20,16,56,0.000000,-118.868762
20,16,58,0.000000,-117.664525
20,17,0,0.000000,-115.311566
20,17,2,0.000000,-115.440454
20,17,4,0.000000,-115.922078
20,17,6,0.000000,-116.282502
20,17,8,0.000000,-114.970119
20,17,10,0.000000,-116.832831
20,17,12,0.000000,-119.080295
20,17,14,0.000000,-116.632436
20,17,16,0.000000,-118.031459
20,17,18,0.000000,-118.466442
20,17,20,0.000000,-116.555046
20,17,22,0.000000,-118.760638
20,17,24,0.000000,-116.092702
20,17,26,0.000000,-116.409615
20,17,28,0.000000,-117.623223
20,17,30,0.000000,-118.298661
20,17,32,0.000000,-117.170138
20,17,34,0.000000,-117.936828
20,17,36,0.000000,-119.332232
20,17,38,0.000000,-117.514288
20,17,40,0.000000,-118.200155
20,17,42,0.000000,-115.792626
20,17,44,0.000000,-116.137168
20,17,46,0.000000,-115.049845
20,17,48,0.000000,-113.911389
20,17,50,0.000000,-118.412179
20,17,52,0.000000,-115.286610
20,17,54,0.000000,-117.552836
20,17,56,0.000000,-118.563808
20,17,58,0.000000,-119.797692
20,18,0,0.000000,-118.623595
20,18,2,0.000000,-117.799580
20,18,4,0.000000,-117.421369
20,18,6,0.000000,-116.595089
20,18,8,0.000000,-120.961152
20,18,10,0.000000,-118.096481
20,18,12,0.000000,-118.051556
20,18,14,0.000000,-118.930376
20,18,16,0.000000,-119.846781
20,18,18,0.000000,-118.199557
20,18,20,0.000000,-118.540108
20,18,22,0.000000,-118.001720
20,18,24,0.000000,-116.288867
20,18,26,0.000000,-117.194951
20,18,28,0.000000,-114.636319
20,18,30,0.000000,-118.263438
20,18,32,0.000000,-116.599697
20,18,34,0.000000,-114.771691
20,18,36,0.000000,-117.304347
20,18,38,0.000000,-117.515046
20,18,40,0.000000,-114.624260
20,18,42,0.000000,-117.255891
20,18,44,0.000000,-116.262755
20,18,46,0.000000,-119.453107
20,18,48,0.000000,-119.736559
20,18,50,0.000000,-118.340220
20,18,52,0.000000,-116.422921
20,18,54,0.000000,-116.238139
20,18,56,0.000000,-116.469861
20,18,58,0.000000,-115.225788
20,19,0,0.000000,-117.029407
20,19,2,0.000000,-117.824822
20,19,4,0.000000,-117.587557
20,19,6,0.000000,-117.024312
20,19,8,0.000000,-117.406533
20,19,10,0.000000,-115.759265
20,19,12,0.000000,-117.636564
20,19,14,0.000000,-117.242158
20,19,16,0.000000,-118.319932
20,19,18,0.000000,-117.777849
20,19,20,0.000000,-117.656655
20,19,22,0.000000,-119.002756
20,19,24,0.000000,-117.400259
20,19,26,0.000000,-115.539256
20,19,28,0.000000,-118.250530
20,19,30,0.000000,-115.147044
20,19,32,0.000000,-118.486931
20,19,34,0.000000,-118.742114
20,19,36,0.000000,-118.309753
20,19,38,0.000000,-117.118149
20,19,40,0.000000,-118.190318
20,19,42,0.000000,-116.029081
20,19,44,0.000000,-118.463024
20,19,46,0.000000,-116.003247
20,19,48,0.000000,-117.639240
20,19,50,0.000000,-118.935264
20,19,52,0.000000,-116.797051
20,19,54,0.000000,-118.492859
20,19,56,0.000000,-118.806562
20,19,58,0.000000,-116.884254
20,20,0,0.000000,-118.244750
20,20,2,0.000000,-115.036682
20,20,4,0.000000,-118.758213
20,20,6,0.000000,-119.095423
20,20,8,0.000000,-118.135950
20,20,10,0.000000,-117.554674
20,20,12,0.000000,-116.222495
20,20,14,0.000000,-118.258351
20,20,16,0.000000,-117.981302
20,20,18,0.000000,-115.420567
20,20,20,0.000000,-116.509855
20,20,22,0.000000,-115.821301
20,20,24,0.000000,-119.970273
20,20,26,0.000000,-115.569705
20,20,28,0.000000,-116.361267
20,20,30,0.000000,-116.747014
20,20,32,0.000000,-118.342916
20,20,34,0.000000,-120.088180
20,20,36,0.000000,-117.103316
20,20,38,0.000000,-120.060695
20,20,40,0.000000,-118.088883
20,20,42,0.000000,-116.445179
20,20,44,0.000000,-117.713065
20,20,46,0.000000,-119.417922
20,20,48,0.000000,-115.488990
20,20,50,0.000000,-117.785724
20,20,52,0.000000,-115.334361
20,20,54,0.000000,-119.810108
20,20,56,0.000000,-116.021572
20,20,58,0.000000,-117.575211
20,21,0,0.000000,-117.840955
20,21,2,0.000000,-115.489212
20,21,4,0.000000,-119.093149
20,21,6,0.000000,-118.166310
20,21,8,0.000000,-116.207626
20,21,10,0.000000,-118.257069
20,21,12,0.000000,-116.779111
20,21,14,0.000000,-117.017381
20,21,16,0.000000,-117.488476
20,21,18,0.000000,-116.610379
20,21,20,0.000000,-116.984899
20,21,22,0.000000,-117.045263
20,21,24,0.000000,-116.260172
20,21,26,0.000000,-116.355283
20,21,28,0.000000,-118.805873
20,21,30,0.000000,-117.156998
20,21,32,0.000000,-117.659006
20,21,34,0.000000,-115.885799
20,21,36,0.000000,-117.839008
20,21,38,0.000000,-116.590492
20,21,40,0.000000,-121.077372
20,21,42,0.000000,-118.889753
20,21,44,0.000000,-116.762546
20,21,46,0.000000,-118.447247
20,21,48,0.000000,-114.641625
20,21,50,0.000000,-114.663532
20,21,52,0.000000,-117.193664
20,21,54,0.000000,-116.592458
20,21,56,0.000000,-118.707560
20,21,58,0.000000,-117.647268
20,22,0,0.000000,-116.715575
20,22,2,0.000000,-119.516843
20,22,4,0.000000,-117.522282
20,22,6,0.000000,-117.601119
20,22,8,0.000000,-114.844534
20,22,10,0.000000,-116.245329
20,22,12,0.000000,-117.214304
20,22,14,0.000000,-115.099525
20,22,16,0.000000,-117.673841
20,22,18,0.000000,-119.252891
20,22,20,0.000000,-116.218620
20,22,22,0.000000,-118.212684
20,22,24,0.000000,-117.413091
20,22,26,0.000000,-117.517803
20,22,28,0.000000,-115.920249
20,22,30,0.000000,-117.344083
20,22,32,0.000000,-118.471204
20,22,34,0.000000,-119.004174
20,22,36,0.000000,-118.149230
20,22,38,0.000000,-117.509821
20,22,40,0.000000,-116.320006
20,22,42,0.000000,-118.439859
20,22,44,0.000000,-118.492049
20,22,46,0.000000,-115.862107
20,22,48,0.000000,-115.561704
20,22,50,0.000000,-116.602549
20,22,52,0.000000,-116.633343
20,22,54,0.000000,-119.035241
20,22,56,0.000000,-119.952739
20,22,58,0.000000,-117.591622
20,23,0,0.000000,-116.518189
20,23,2,0.000000,-118.183103
20,23,4,0.000000,-117.740119
20,23,6,0.000000,-120.621439
20,23,8,0.000000,-116.797236
20,23,10,0.000000,-118.477712
20,23,12,0.000000,-118.239814
20,23,14,0.000000,-117.533969
20,23,16,0.000000,-116.568029
20,23,18,0.000000,-117.502755
20,23,20,0.000000,-118.719871
20,23,22,0.000000,-116.453962
20,23,24,0.000000,-119.297692
20,23,26,0.000000,-120.086271
20,23,28,0.000000,-117.557264
20,23,30,0.000000,-120.171687
20,23,32,0.000000,-115.321263
20,23,34,0.000000,-119.430929
20,23,36,0.000000,-117.337207
20,23,38,0.000000,-117.359690
20,23,40,0.000000,-119.778849
20,23,42,0.000000,-117.793692
20,23,44,0.000000,-118.682851
20,23,46,0.000000,-117.429437
20,23,48,0.000000,-118.723517
20,23,50,0.000000,-118.350744
20,23,52,0.000000,-116.714164
20,23,54,0.000000,-118.014691
20,23,56,0.000000,-117.598257
20,23,58,0.000000,-117.757291
20,24,0,0.000000,-117.970120
20,24,2,0.000000,-120.191551
20,24,4,0.000000,-118.114766
20,24,6,0.000000,-115.781562
20,24,8,0.000000,-116.500556
20,24,10,0.000000,-118.047542
20,24,12,0.000000,-118.672614
20,24,14,0.000000,-116.017049
20,24,16,0.000000,-116.749322
20,24,18,0.000000,-117.473224
20,24,20,0.000000,-118.340283
20,24,22,0.000000,-118.526724
20,24,24,0.000000,-119.629590
20,24,26,0.000000,-116.220021
20,24,28,0.000000,-119.146068
20,24,30,0.000000,-117.647046
20,24,32,0.000000,-120.529662
20,24,34,0.000000,-117.729334
20,24,36,0.000000,-116.601163
20,24,38,0.000000,-118.894355
20,24,40,0.000000,-117.975885
20,24,42,0.000000,-117.603390
20,24,44,0.000000,-119.141587
20,24,46,0.000000,-118.657849
20,24,48,0.000000,-116.983710
20,24,50,0.000000,-117.736623
20,24,52,0.000000,-118.819190
20,24,54,0.000000,-118.930142
20,24,56,0.000000,-116.374063
20,24,58,0.000000,-117.540657
20,25,0,0.000000,-120.072794
20,25,2,0.000000,-118.659118
20,25,4,0.000000,-116.634924
20,25,6,0.000000,-116.247202
20,25,8,0.000000,-117.602917
20,25,10,0.000000,-117.027721
20,25,12,0.000000,-115.480127
20,25,14,0.000000,-115.285970
20,25,16,0.000000,-118.134173
20,25,18,0.000000,-117.390240
20,25,20,0.000000,-117.060817
20,25,22,0.000000,-117.691621
20,25,24,0.000000,-117.566506
20,25,26,0.000000,-117.022827
20,25,28,0.000000,-116.835155
20,25,30,0.000000,-116.713147
20,25,32,0.000000,-115.977215
20,25,34,0.000000,-116.710723
20,25,36,0.000000,-117.680488
20,25,38,0.000000,-121.061384
20,25,40,0.000000,-116.240245
20,25,42,0.000000,-117.420958
20,25,44,0.000000,-119.438161
20,25,46,0.000000,-116.527544
20,25,48,0.000000,-118.361447
20,25,50,0.000000,-118.563170
20,25,52,0.000000,-118.854713
20,25,54,0.000000,-116.719841
20,25,56,0.000000,-119.164478
20,25,58,0.000000,-119.878247
20,26,0,0.000000,-115.984076
20,26,2,0.000000,-116.332340
20,26,4,0.000000,-118.488341
20,26,6,0.000000,-116.862067
20,26,8,0.000000,-117.241618
20,26,10,0.000000,-118.885982
20,26,12,0.000000,-114.334797
20,26,14,0.000000,-119.307693
20,26,16,0.000000,-117.924843
20,26,18,0.000000,-117.427680
20,26,20,0.000000,-117.252156
20,26,22,0.000000,-117.806356
20,26,24,0.000000,-116.927139
20,26,26,0.000000,-115.062598
20,26,28,0.000000,-118.302901
20,26,30,0.000000,-118.762877
20,26,32,0.000000,-117.390089
20,26,34,0.000000,-115.380364
20,26,36,0.000000,-116.433987
20,26,38,0.000000,-117.226148
20,26,40,0.000000,-116.793942
20,26,42,0.000000,-120.653610
20,26,44,0.000000,-118.813439
20,26,46,0.000000,-116.989048
20,26,48,0.000000,-117.852539
20,26,50,0.000000,-118.153790
20,26,52,0.000000,-114.188523
20,26,54,0.000000,-116.499803
20,26,56,0.000000,-116.675803
20,26,58,0.000000,-116.927252
20,27,0,0.000000,-118.200637
20,27,2,0.000000,-117.067190
20,27,4,0.000000,-118.991769
20,27,6,0.000000,-115.635433
20,27,8,0.000000,-119.171947
20,27,10,0.000000,-118.692624
20,27,12,0.000000,-118.498477
20,27,14,0.000000,-117.890554
20,27,16,0.000000,-116.385575
20,27,18,0.000000,-117.716067
20,27,20,0.000000,-117.125920
20,27,22,0.000000,-117.279195
