hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-133.518069
20,0,2,0.000000,-130.390681
20,0,4,0.000000,-140.147122
20,0,6,0.000000,-137.452720
20,0,8,0.000000,-128.580333
20,0,10,0.000000,-132.807419
20,0,12,0.000000,-150.549617
20,0,14,0.000000,-129.301892
20,0,16,0.000000,-128.926526
20,0,18,0.000000,-132.512343
20,0,20,0.000000,-128.771587
20,0,22,0.000000,-129.805322
20,0,24,0.000000,-133.794272
20,0,26,0.000000,-128.253903
20,0,28,0.000000,-131.465954
20,0,30,0.000000,-134.215769
20,0,32,0.000000,-142.821934
20,0,34,0.000000,-132.280627
20,0,36,0.000000,-127.717029
20,0,38,0.000000,-125.552809
20,0,40,0.000000,-129.807535
20,0,42,0.000000,-139.496999
20,0,44,0.000000,-128.060517
20,0,46,0.000000,-141.650664
20,0,48,0.000000,-133.205486
20,0,50,0.000000,-145.659342
20,0,52,0.000000,-134.699941
20,0,54,0.000000,-136.001306
20,0,56,0.000000,-126.742865
20,0,58,0.000000,-126.989031
20,1,0,0.000000,-125.377327
20,1,2,0.000000,-123.882139
20,1,4,0.000000,-132.671324
20,1,6,0.000000,-131.486530
20,1,8,0.000000,-136.538824
20,1,10,0.000000,-133.507550
20,1,12,0.000000,-129.475965
20,1,14,0.000000,-146.089912
20,1,16,0.000000,-136.452934
20,1,18,0.000000,-130.422007
20,1,20,0.000000,-127.623755
20,1,22,0.000000,-124.735615
20,1,24,0.000000,-134.679488
20,1,26,0.000000,-126.344207
20,1,28,0.000000,-140.239912
20,1,30,0.000000,-131.007171
20,1,32,0.000000,-129.150461
20,1,34,0.000000,-132.353435
20,1,36,0.000000,-136.021488
20,1,38,0.000000,-128.800183
20,1,40,0.000000,-127.653690
20,1,42,0.000000,-126.313444
20,1,44,0.000000,-133.161351
20,1,46,0.000000,-145.933771
20,1,48,0.000000,-130.182021
20,1,50,0.000000,-133.758905
20,1,52,0.000000,-134.939565
20,1,54,0.000000,-134.881767
20,1,56,0.000000,-130.437673
20,1,58,0.000000,-131.935518
20,2,0,0.000000,-128.191645
20,2,2,0.000000,-133.891256
20,2,4,0.000000,-127.446461
20,2,6,0.000000,-132.619952
20,2,8,0.000000,-129.083735
20,2,10,0.000000,-130.598438
20,2,12,0.000000,-129.100700
20,2,14,0.000000,-129.437015
20,2,16,0.000000,-134.505824
20,2,18,0.000000,-126.896506
20,2,20,0.000000,-126.732823
20,2,22,0.000000,-127.122436
20,2,24,0.000000,-133.457772
20,2,26,0.000000,-134.705918
20,2,28,0.000000,-138.255532
20,2,30,0.000000,-128.076039
20,2,32,0.000000,-143.884396
20,2,34,0.000000,-129.647817
20,2,36,0.000000,-130.309945
20,2,38,0.000000,-141.062457
20,2,40,0.000000,-133.698343
20,2,42,0.000000,-137.887269
20,2,44,0.000000,-142.130731
20,2,46,0.000000,-127.276110
20,2,48,0.000000,-130.367361
20,2,50,0.000000,-128.113856
20,2,52,0.000000,-128.425714
20,2,54,0.000000,-128.850502
20,2,56,0.000000,-137.914764
20,2,58,0.000000,-125.834444
20,3,0,0.000000,-149.036402
20,3,2,0.000000,-132.550114
20,3,4,0.000000,-140.674569
20,3,6,0.000000,-125.343797
20,3,8,0.000000,-130.276054
20,3,10,0.000000,-132.967815
20,3,12,0.000000,-144.635637
20,3,14,0.000000,-142.142106
20,3,16,0.000000,-137.121280
20,3,18,0.000000,-131.215577
20,3,20,0.000000,-129.672680
20,3,22,0.000000,-131.770635
20,3,24,0.000000,-131.654139
20,3,26,0.000000,-131.994112
20,3,28,0.000000,-128.824995
20,3,30,0.000000,-126.685150
20,3,32,0.000000,-123.619913
20,3,34,0.000000,-129.356273
20,3,36,0.000000,-122.872659
20,3,38,0.000000,-131.680378
20,3,40,0.000000,-135.554194
20,3,42,0.000000,-128.917764
20,3,44,0.000000,-127.266799
20,3,46,0.000000,-134.382253
20,3,48,0.000000,-137.484685
20,3,50,0.000000,-128.481614
20,3,52,0.000000,-127.658056
20,3,54,0.000000,-141.620446
20,3,56,0.000000,-132.224246
20,3,58,0.000000,-125.934787
20,4,0,0.000000,-132.810014
20,4,2,0.000000,-131.480469
20,4,4,0.000000,-129.393180
20,4,6,0.000000,-132.360149
20,4,8,0.000000,-130.686835
20,4,10,0.000000,-130.937017
20,4,12,0.000000,-138.368457
20,4,14,0.000000,-128.159389
20,4,16,0.000000,-130.466215
20,4,18,0.000000,-143.876264
20,4,20,0.000000,-142.210380
20,4,22,0.000000,-136.086191
20,4,24,0.000000,-136.130982
20,4,26,0.000000,-136.453983
20,4,28,0.000000,-130.981977
20,4,30,0.000000,-133.815911
20,4,32,0.000000,-128.848520
20,4,34,0.000000,-143.264181
20,4,36,0.000000,-124.724583
20,4,38,0.000000,-126.401213
20,4,40,0.000000,-131.607725
20,4,42,0.000000,-129.041036
20,4,44,0.000000,-131.114487
20,4,46,0.000000,-135.680233
20,4,48,0.000000,-135.722624
20,4,50,0.000000,-142.431922
20,4,52,0.000000,-130.023789
20,4,54,0.000000,-129.180571
20,4,56,0.000000,-132.483386
20,4,58,0.000000,-138.803115
20,5,0,0.000000,-129.795416
20,5,2,0.000000,-132.309346
20,5,4,0.000000,-132.615126
20,5,6,0.000000,-131.078515
20,5,8,0.000000,-138.678256
20,5,10,0.000000,-126.142566
20,5,12,0.000000,-131.839364
20,5,14,0.000000,-134.067052
20,5,16,0.000000,-127.205689
20,5,18,0.000000,-129.546866
20,5,20,0.000000,-131.470513
20,5,22,0.000000,-138.966786
20,5,24,0.000000,-135.581857
20,5,26,0.000000,-130.760985
20,5,28,0.000000,-149.737651
20,5,30,0.000000,-144.496506
20,5,32,0.000000,-133.015821
20,5,34,0.000000,-130.112962
20,5,36,0.000000,-129.019907
20,5,38,0.000000,-141.153078
20,5,40,0.000000,-131.398883
20,5,42,0.000000,-136.329532
20,5,44,0.000000,-131.038520
20,5,46,0.000000,-126.351987
20,5,48,0.000000,-127.886608
20,5,50,0.000000,-130.430300
20,5,52,0.000000,-136.310066
20,5,54,0.000000,-128.243440
20,5,56,0.000000,-131.171743
20,5,58,0.000000,-127.458323
20,6,0,0.000000,-134.327509
20,6,2,0.000000,-127.901779
20,6,4,0.000000,-131.000157
20,6,6,0.000000,-128.830355
20,6,8,0.000000,-131.902404
20,6,10,0.000000,-143.364908
20,6,12,0.000000,-133.060503
20,6,14,0.000000,-138.308174
20,6,16,0.000000,-132.345399
20,6,18,0.000000,-134.147537
20,6,20,0.000000,-138.572387
20,6,22,0.000000,-126.479590
20,6,24,0.000000,-137.064941
20,6,26,0.000000,-139.530061
20,6,28,0.000000,-130.491890
20,6,30,0.000000,-128.023275
20,6,32,0.000000,-131.514682
20,6,34,0.000000,-131.375196
20,6,36,0.000000,-125.724826
20,6,38,0.000000,-128.599143
20,6,40,0.000000,-145.447791
20,6,42,0.000000,-127.621945
20,6,44,0.000000,-136.607541
20,6,46,0.000000,-131.877056
20,6,48,0.000000,-125.650597
20,6,50,0.000000,-145.702952
20,6,52,0.000000,-130.331470
20,6,54,0.000000,-136.122311
20,6,56,0.000000,-131.272413
20,6,58,0.000000,-128.560202
20,7,0,0.000000,-141.508559
20,7,2,0.000000,-134.753217
20,7,4,0.000000,-144.657290
20,7,6,0.000000,-126.889433
20,7,8,0.000000,-128.203813
20,7,10,0.000000,-128.284555
20,7,12,0.000000,-130.601200
20,7,14,0.000000,-127.351116
20,7,16,0.000000,-142.087917
20,7,18,0.000000,-131.246313
20,7,20,0.000000,-130.577543
20,7,22,0.000000,-130.733873
20,7,24,0.000000,-129.172836
20,7,26,0.000000,-143.599320
20,7,28,0.000000,-130.705374
20,7,30,0.000000,-130.501964
20,7,32,0.000000,-128.946289
20,7,34,0.000000,-130.192504
20,7,36,0.000000,-126.422109
20,7,38,0.000000,-134.952724
20,7,40,0.000000,-126.734451
20,7,42,0.000000,-126.027189
20,7,44,0.000000,-134.429417
20,7,46,0.000000,-126.308986
20,7,48,0.000000,-132.908829
20,7,50,0.000000,-128.263592
20,7,52,0.000000,-136.621961
20,7,54,0.000000,-129.810450
20,7,56,0.000000,-128.526515
20,7,58,0.000000,-145.053366
20,8,0,0.000000,-145.453462
20,8,2,0.000000,-127.049523
20,8,4,0.000000,-125.021142
20,8,6,0.000000,-134.787219
20,8,8,0.000000,-136.049436
20,8,10,0.000000,-126.187038
20,8,12,0.000000,-142.163030
20,8,14,0.000000,-143.972472
20,8,16,0.000000,-137.886240
20,8,18,0.000000,-134.297096
20,8,20,0.000000,-135.415336
20,8,22,0.000000,-135.657090
20,8,24,0.000000,-135.454746
20,8,26,0.000000,-130.718276
20,8,28,0.000000,-134.026266
20,8,30,0.000000,-131.577864
20,8,32,0.000000,-126.654386
20,8,34,0.000000,-131.495478
20,8,36,0.000000,-130.922960
20,8,38,0.000000,-140.756667
20,8,40,0.000000,-143.034061
20,8,42,0.000000,-141.993795
20,8,44,0.000000,-129.871030
20,8,46,0.000000,-130.552915
20,8,48,0.000000,-137.814564
20,8,50,0.000000,-132.763378
20,8,52,0.000000,-148.115926
20,8,54,0.000000,-138.802873
20,8,56,0.000000,-134.436970
20,8,58,0.000000,-132.868849
20,9,0,0.000000,-128.726027
20,9,2,0.000000,-124.452108
20,9,4,0.000000,-129.042716
20,9,6,0.000000,-133.667635
20,9,8,0.000000,-131.402637
20,9,10,0.000000,-126.832620
20,9,12,0.000000,-128.064049
20,9,14,0.000000,-137.433950
20,9,16,0.000000,-129.553041
20,9,18,0.000000,-132.854229
20,9,20,0.000000,-137.169849
20,9,22,0.000000,-132.949575
20,9,24,0.000000,-128.671115
20,9,26,0.000000,-131.975051
20,9,28,0.000000,-135.437230
20,9,30,0.000000,-128.712771
20,9,32,0.000000,-125.280318
20,9,34,0.000000,-132.354717
20,9,36,0.000000,-136.197517
20,9,38,0.000000,-135.265570
20,9,40,0.000000,-135.278262
20,9,42,0.000000,-134.892173
20,9,44,0.000000,-129.605185
20,9,46,0.000000,-125.041286
20,9,48,0.000000,-134.560742
20,9,50,0.000000,-123.072363
20,9,52,0.000000,-131.910406
20,9,54,0.000000,-130.923230
20,9,56,0.000000,-140.505975
20,9,58,0.000000,-129.492121
20,10,0,0.000000,-130.370426
20,10,2,0.000000,-131.756881
20,10,4,0.000000,-132.990396
20,10,6,0.000000,-133.091182
20,10,8,0.000000,-136.389139
20,10,10,0.000000,-132.440263
20,10,12,0.000000,-136.391615
20,10,14,0.000000,-133.002396
20,10,16,0.000000,-132.356459
20,10,18,0.000000,-131.551663
20,10,20,0.000000,-135.620808
20,10,22,0.000000,-143.084586
20,10,24,0.000000,-134.001021
20,10,26,0.000000,-142.960790
20,10,28,0.000000,-130.409449
20,10,30,0.000000,-128.943536
20,10,32,0.000000,-138.419879
20,10,34,0.000000,-137.828774
20,10,36,0.000000,-130.390318
20,10,38,0.000000,-131.584965
20,10,40,0.000000,-153.101402
20,10,42,0.000000,-126.978945
20,10,44,0.000000,-126.825973
20,10,46,0.000000,-133.240044
20,10,48,0.000000,-128.272503
20,10,50,0.000000,-131.271004
20,10,52,0.000000,-131.739770
20,10,54,0.000000,-130.168045
20,10,56,0.000000,-138.177462
20,10,58,0.000000,-131.314720
20,11,0,0.000000,-130.185707
20,11,2,0.000000,-139.381334
20,11,4,0.000000,-131.900789
20,11,6,0.000000,-130.554810
20,11,8,0.000000,-139.834213
20,11,10,0.000000,-131.678202
20,11,12,0.000000,-127.213230
20,11,14,0.000000,-132.481314
20,11,16,0.000000,-134.793407
20,11,18,0.000000,-133.177588
20,11,20,0.000000,-130.894647
20,11,22,0.000000,-135.979071
20,11,24,0.000000,-129.797043
20,11,26,0.000000,-124.948770
20,11,28,0.000000,-129.048164
20,11,30,0.000000,-132.796472
20,11,32,0.000000,-139.903373
20,11,34,0.000000,-133.752549
20,11,36,0.000000,-133.137683
20,11,38,0.000000,-137.141002
20,11,40,0.000000,-124.953656
20,11,42,0.000000,-128.526771
20,11,44,0.000000,-127.189899
20,11,46,0.000000,-142.021314
20,11,48,0.000000,-128.831904
20,11,50,0.000000,-130.517368
20,11,52,0.000000,-132.573169
20,11,54,0.000000,-127.138791
20,11,56,0.000000,-142.969825
20,11,58,0.000000,-133.226478
20,12,0,0.000000,-131.723405
20,12,2,0.000000,-127.044247
20,12,4,0.000000,-142.864416
20,12,6,0.000000,-135.618836
20,12,8,0.000000,-134.447048
20,12,10,0.000000,-139.369392
20,12,12,0.000000,-130.810066
20,12,14,0.000000,-136.906392
20,12,16,0.000000,-135.878280
20,12,18,0.000000,-134.879221
20,12,20,0.000000,-129.282132
20,12,22,0.000000,-137.422983
20,12,24,0.000000,-125.958799
20,12,26,0.000000,-141.020498
20,12,28,0.000000,-138.420196
20,12,30,0.000000,-128.725197
20,12,32,0.000000,-133.709987
20,12,34,0.000000,-127.279864
20,12,36,0.000000,-138.227410
20,12,38,0.000000,-136.484677
20,12,40,0.000000,-134.415999
20,12,42,0.000000,-135.683422
20,12,44,0.000000,-151.224745
20,12,46,0.000000,-132.720571
20,12,48,0.000000,-147.292104
20,12,50,0.000000,-133.265448
20,12,52,0.000000,-126.821132
20,12,54,0.000000,-130.268612
20,12,56,0.000000,-134.972121
20,12,58,0.000000,-129.415872
20,13,0,0.000000,-137.742755
20,13,2,0.000000,-127.791950
20,13,4,0.000000,-129.915584
20,13,6,0.000000,-134.372352
20,13,8,0.000000,-137.862623
20,13,10,0.000000,-151.568941
20,13,12,0.000000,-130.060627
20,13,14,0.000000,-133.491328
20,13,16,0.000000,-134.330956
20,13,18,0.000000,-130.995038
20,13,20,0.000000,-130.448672
20,13,22,0.000000,-132.423864
20,13,24,0.000000,-140.043171
20,13,26,0.000000,-132.460523
20,13,28,0.000000,-138.679256
20,13,30,0.000000,-136.897478
20,13,32,0.000000,-138.998132
20,13,34,0.000000,-132.529834
20,13,36,0.000000,-133.967739
20,13,38,0.000000,-127.004087
20,13,40,0.000000,-134.925932
20,13,42,0.000000,-134.049518
20,13,44,0.000000,-128.470745
20,13,46,0.000000,-137.779078
20,13,48,0.000000,-134.779671
20,13,50,0.000000,-141.092324
20,13,52,0.000000,-132.178432
20,13,54,0.000000,-144.386547
20,13,56,0.000000,-144.582321
20,13,58,0.000000,-131.129664
20,14,0,0.000000,-130.201279
20,14,2,0.000000,-141.738544
20,14,4,0.000000,-134.091924
20,14,6,0.000000,-130.115758
20,14,8,0.000000,-129.500375
20,14,10,0.000000,-126.582408
20,14,12,0.000000,-129.823174
20,14,14,0.000000,-131.399862
20,14,16,0.000000,-130.439084
20,14,18,0.000000,-138.405767
20,14,20,0.000000,-132.754475
20,14,22,0.000000,-129.566756
20,14,24,0.000000,-142.337243
20,14,26,0.000000,-130.297189
20,14,28,0.000000,-129.578429
20,14,30,0.000000,-132.650894
20,14,32,0.000000,-140.359572
20,14,34,0.000000,-129.193412
20,14,36,0.000000,-139.627552
20,14,38,0.000000,-136.356108
20,14,40,0.000000,-139.608256
20,14,42,0.000000,-135.035218
20,14,44,0.000000,-126.272686
20,14,46,0.000000,-129.683697
20,14,48,0.000000,-128.288505
20,14,50,0.000000,-129.754958
20,14,52,0.000000,-129.485343
20,14,54,0.000000,-139.269825
20,14,56,0.000000,-137.299392
20,14,58,0.000000,-147.355369
20,15,0,0.000000,-125.175475
20,15,2,0.000000,-134.171515
20,15,4,0.000000,-126.253002
20,15,6,0.000000,-133.647748
20,15,8,0.000000,-128.824464
20,15,10,0.000000,-128.482071
20,15,12,0.000000,-133.649333
20,15,14,0.000000,-140.732117
20,15,16,0.000000,-139.806723
20,15,18,0.000000,-128.453645
20,15,20,0.000000,-143.183825
20,15,22,0.000000,-128.669148
20,15,24,0.000000,-138.984870
20,15,26,0.000000,-131.116977
20,15,28,0.000000,-128.773059
20,15,30,0.000000,-130.773157
20,15,32,0.000000,-134.721244
20,15,34,0.000000,-130.991150
20,15,36,0.000000,-140.091860
20,15,38,0.000000,-131.078297
20,15,40,0.000000,-130.136701
20,15,42,0.000000,-130.138205
20,15,44,0.000000,-137.864058
20,15,46,0.000000,-130.518742
20,15,48,0.000000,-128.494714
20,15,50,0.000000,-133.870330
20,15,52,0.000000,-126.831545
20,15,54,0.000000,-136.103289
20,15,56,0.000000,-134.891954
20,15,58,0.000000,-153.715974
20,16,0,0.000000,-136.798189
20,16,2,0.000000,-127.357792
20,16,4,0.000000,-133.022513
20,16,6,0.000000,-126.960331
20,16,8,0.000000,-133.606712
20,16,10,0.000000,-127.522304
20,16,12,0.000000,-133.575402
20,16,14,0.000000,-138.647985
20,16,16,0.000000,-129.560521
20,16,18,0.000000,-127.872126
20,16,20,0.000000,-127.652281
20,16,22,0.000000,-141.469999
20,16,24,0.000000,-129.952251
20,16,26,0.000000,-130.033266
20,16,28,0.000000,-147.362934
20,16,30,0.000000,-137.378198
20,16,32,0.000000,-146.105376
20,16,34,0.000000,-137.988926
20,16,36,0.000000,-134.404926
20,16,38,0.000000,-137.830173
20,16,40,0.000000,-130.478763
20,16,42,0.000000,-128.194253
20,16,44,0.000000,-129.387792
20,16,46,0.000000,-129.673247
20,16,48,0.000000,-131.010797
20,16,50,0.000000,-138.775361
20,16,52,0.000000,-143.272611
20,16,54,0.000000,-129.516108
20,16,56,0.000000,-130.640927
20,16,58,0.000000,-134.188172
20,17,0,0.000000,-131.184135
20,17,2,0.000000,-134.408568
20,17,4,0.000000,-133.778943
20,17,6,0.000000,-130.603254
20,17,8,0.000000,-131.118776
20,17,10,0.000000,-131.967848
20,17,12,0.000000,-127.513846
20,17,14,0.000000,-126.514372
20,17,16,0.000000,-125.896226
20,17,18,0.000000,-132.234037
20,17,20,0.000000,-138.256047
20,17,22,0.000000,-127.460012
20,17,24,0.000000,-131.456708
20,17,26,0.000000,-126.121164
20,17,28,0.000000,-125.228790
20,17,30,0.000000,-126.108699
20,17,32,0.000000,-127.076553
20,17,34,0.000000,-138.748649
20,17,36,0.000000,-131.964898
20,17,38,0.000000,-131.985493
20,17,40,0.000000,-138.266128
20,17,42,0.000000,-130.116059
20,17,44,0.000000,-127.735624
20,17,46,0.000000,-124.652472
20,17,48,0.000000,-133.592902
20,17,50,0.000000,-125.146100
20,17,52,0.000000,-134.339885
20,17,54,0.000000,-133.263775
20,17,56,0.000000,-129.081580
20,17,58,0.000000,-134.419168
20,18,0,0.000000,-136.621409
20,18,2,0.000000,-129.991271
20,18,4,0.000000,-132.683893
20,18,6,0.000000,-148.541340
20,18,8,0.000000,-134.398717
20,18,10,0.000000,-134.473483
20,18,12,0.000000,-142.401659
20,18,14,0.000000,-133.664974
20,18,16,0.000000,-150.807501
20,18,18,0.000000,-129.448161
20,18,20,0.000000,-134.299645
20,18,22,0.000000,-134.755923
20,18,24,0.000000,-130.399044
20,18,26,0.000000,-135.502621
20,18,28,0.000000,-138.756117
20,18,30,0.000000,-136.550355
20,18,32,0.000000,-131.292445
20,18,34,0.000000,-139.752544
20,18,36,0.000000,-134.316431
20,18,38,0.000000,-131.186996
20,18,40,0.000000,-129.145601
20,18,42,0.000000,-138.130180
20,18,44,0.000000,-131.189777
20,18,46,0.000000,-138.323116
20,18,48,0.000000,-127.837874
20,18,50,0.000000,-130.383499
20,18,52,0.000000,-131.313254
20,18,54,0.000000,-138.043214
20,18,56,0.000000,-123.644550
20,18,58,0.000000,-122.133643
20,19,0,0.000000,-138.202921
20,19,2,0.000000,-142.117299
20,19,4,0.000000,-131.489123
20,19,6,0.000000,-134.765734
20,19,8,0.000000,-131.556684
20,19,10,0.000000,-147.281107
20,19,12,0.000000,-131.776453
20,19,14,0.000000,-135.568708
20,19,16,0.000000,-132.678291
20,19,18,0.000000,-136.789676
20,19,20,0.000000,-135.504287
20,19,22,0.000000,-139.205280
20,19,24,0.000000,-130.206051
20,19,26,0.000000,-127.090312
20,19,28,0.000000,-125.327397
20,19,30,0.000000,-137.021780
20,19,32,0.000000,-127.818545
20,19,34,0.000000,-126.562968
20,19,36,0.000000,-131.185577
20,19,38,0.000000,-130.370488
20,19,40,0.000000,-128.606633
20,19,42,0.000000,-136.553660
20,19,44,0.000000,-136.095198
20,19,46,0.000000,-138.055399
20,19,48,0.000000,-131.226285
20,19,50,0.000000,-131.899701
20,19,52,0.000000,-144.270601
20,19,54,0.000000,-134.933585
20,19,56,0.000000,-130.190970
20,19,58,0.000000,-128.559147
20,20,0,0.000000,-129.247211
20,20,2,0.000000,-136.549722
20,20,4,0.000000,-126.235140
20,20,6,0.000000,-128.550452
20,20,8,0.000000,-136.399354
20,20,10,0.000000,-130.765884
20,20,12,0.000000,-132.896753
20,20,14,0.000000,-130.328673
20,20,16,0.000000,-136.623797
20,20,18,0.000000,-131.534431
20,20,20,0.000000,-136.970563
20,20,22,0.000000,-130.650461
20,20,24,0.000000,-137.101906
20,20,26,0.000000,-136.251161
20,20,28,0.000000,-130.747838
20,20,30,0.000000,-127.807044
20,20,32,0.000000,-132.703377
20,20,34,0.000000,-130.932844
20,20,36,0.000000,-127.475541
20,20,38,0.000000,-142.496681
20,20,40,0.000000,-127.147037
20,20,42,0.000000,-136.353644
20,20,44,0.000000,-136.557028
20,20,46,0.000000,-130.272031
20,20,48,0.000000,-137.647366
20,20,50,0.000000,-129.365940
20,20,52,0.000000,-140.256718
20,20,54,0.000000,-135.909897
20,20,56,0.000000,-128.405572
20,20,58,0.000000,-132.951970
20,21,0,0.000000,-128.358916
20,21,2,0.000000,-125.224143
20,21,4,0.000000,-128.436418
20,21,6,0.000000,-124.973783
20,21,8,0.000000,-128.685527
20,21,10,0.000000,-137.777613
20,21,12,0.000000,-129.171228
20,21,14,0.000000,-132.867997
20,21,16,0.000000,-127.075530
20,21,18,0.000000,-131.519296
20,21,20,0.000000,-134.339269
20,21,22,0.000000,-129.233253
20,21,24,0.000000,-129.958284
20,21,26,0.000000,-130.101535
20,21,28,0.000000,-127.426087
20,21,30,0.000000,-136.656554
20,21,32,0.000000,-140.499185
20,21,34,0.000000,-141.850478
20,21,36,0.000000,-127.131719
20,21,38,0.000000,-134.266725
20,21,40,0.000000,-131.025865
20,21,42,0.000000,-127.286258
20,21,44,0.000000,-129.184076
20,21,46,0.000000,-136.136442
20,21,48,0.000000,-139.086126
20,21,50,0.000000,-132.944088
20,21,52,0.000000,-128.502485
20,21,54,0.000000,-128.388139
20,21,56,0.000000,-136.119248
20,21,58,0.000000,-140.798905
20,22,0,0.000000,-132.710836
20,22,2,0.000000,-129.975571
20,22,4,0.000000,-127.908716
20,22,6,0.000000,-150.079797
20,22,8,0.000000,-132.218806
20,22,10,0.000000,-128.079768
20,22,12,0.000000,-134.859992
20,22,14,0.000000,-126.123174
20,22,16,0.000000,-133.597755
20,22,18,0.000000,-135.279919
20,22,20,0.000000,-137.311639
20,22,22,0.000000,-128.189033
20,22,24,0.000000,-127.133724
20,22,26,0.000000,-138.892590
20,22,28,0.000000,-130.650865
20,22,30,0.000000,-133.464035
20,22,32,0.000000,-132.440622
20,22,34,0.000000,-152.220532
20,22,36,0.000000,-130.907445
20,22,38,0.000000,-126.547446
20,22,40,0.000000,-133.409367
20,22,42,0.000000,-129.681030
20,22,44,0.000000,-125.838878
20,22,46,0.000000,-132.432430
20,22,48,0.000000,-130.001649
20,22,50,0.000000,-132.286466
20,22,52,0.000000,-129.674715
20,22,54,0.000000,-136.019937
20,22,56,0.000000,-123.669874
20,22,58,0.000000,-127.298427
20,23,0,0.000000,-133.893845
20,23,2,0.000000,-141.175175
20,23,4,0.000000,-127.536605
20,23,6,0.000000,-131.490383
20,23,8,0.000000,-127.529882
20,23,10,0.000000,-122.982343
20,23,12,0.000000,-129.772862
20,23,14,0.000000,-133.082914
20,23,16,0.000000,-136.743644
20,23,18,0.000000,-129.591864
20,23,20,0.000000,-133.693135
20,23,22,0.000000,-134.332999
20,23,24,0.000000,-132.040282
20,23,26,0.000000,-137.231103
20,23,28,0.000000,-134.470867
20,23,30,0.000000,-126.143223
20,23,32,0.000000,-137.399240
20,23,34,0.000000,-128.513195
20,23,36,0.000000,-130.127843
20,23,38,0.000000,-126.768306
20,23,40,0.000000,-130.148255
20,23,42,0.000000,-140.136371
20,23,44,0.000000,-124.112990
20,23,46,0.000000,-132.500059
20,23,48,0.000000,-136.010575
20,23,50,0.000000,-133.869085
20,23,52,0.000000,-131.483361
20,23,54,0.000000,-130.818434
20,23,56,0.000000,-131.288760
20,23,58,0.000000,-129.573276
20,24,0,0.000000,-131.397393
20,24,2,0.000000,-130.407649
20,24,4,0.000000,-127.497243
20,24,6,0.000000,-133.157145
20,24,8,0.000000,-142.894558
20,24,10,0.000000,-135.716609
20,24,12,0.000000,-136.160760
20,24,14,0.000000,-132.443256
20,24,16,0.000000,-135.658008
20,24,18,0.000000,-128.424970
20,24,20,0.000000,-127.330141
20,24,22,0.000000,-129.683996
20,24,24,0.000000,-128.373276
20,24,26,0.000000,-146.721032
20,24,28,0.000000,-134.307019
20,24,30,0.000000,-141.549876
20,24,32,0.000000,-129.986785
20,24,34,0.000000,-129.357493
20,24,36,0.000000,-128.268407
20,24,38,0.000000,-124.508283
20,24,40,0.000000,-122.593629
20,24,42,0.000000,-129.725074
20,24,44,0.000000,-129.377729
20,24,46,0.000000,-146.307235
20,24,48,0.000000,-128.899227
20,24,50,0.000000,-145.044273
20,24,52,0.000000,-144.984302
20,24,54,0.000000,-130.896175
20,24,56,0.000000,-132.765986
20,24,58,0.000000,-141.943458
20,25,0,0.000000,-127.017819
20,25,2,0.000000,-140.192085
20,25,4,0.000000,-125.118567
20,25,6,0.000000,-133.512040
20,25,8,0.000000,-129.537707
20,25,10,0.000000,-129.674298
20,25,12,0.000000,-134.969385
20,25,14,0.000000,-132.440110
20,25,16,0.000000,-128.185006
20,25,18,0.000000,-131.479716
20,25,20,0.000000,-127.165247
20,25,22,0.000000,-127.407605
20,25,24,0.000000,-137.552571
20,25,26,0.000000,-128.697661
20,25,28,0.000000,-131.499450
20,25,30,0.000000,-132.247082
20,25,32,0.000000,-138.415720
20,25,34,0.000000,-124.644376
20,25,36,0.000000,-130.603048
20,25,38,0.000000,-128.570706
20,25,40,0.000000,-133.897724
20,25,42,0.000000,-134.311645
20,25,44,0.000000,-132.895008
20,25,46,0.000000,-130.427528
20,25,48,0.000000,-133.303978
20,25,50,0.000000,-132.725124
20,25,52,0.000000,-130.146308
20,25,54,0.000000,-132.303318
20,25,56,0.000000,-141.222660
20,25,58,0.000000,-133.368197
20,26,0,0.000000,-137.273406
20,26,2,0.000000,-129.386808
20,26,4,0.000000,-131.170004
20,26,6,0.000000,-132.673926
20,26,8,0.000000,-136.766303
20,26,10,0.000000,-132.080665
20,26,12,0.000000,-128.983622
20,26,14,0.000000,-126.875695
20,26,16,0.000000,-138.581344
20,26,18,0.000000,-144.750029
20,26,20,0.000000,-135.380052
20,26,22,0.000000,-131.339604
20,26,24,0.000000,-130.659541
20,26,26,0.000000,-127.861825
20,26,28,0.000000,-131.561347
20,26,30,0.000000,-140.653152
20,26,32,0.000000,-133.874880
20,26,34,0.000000,-143.791673
20,26,36,0.000000,-127.452099
20,26,38,0.000000,-128.988089
20,26,40,0.000000,-132.586526
20,26,42,0.000000,-128.417018
20,26,44,0.000000,-131.965919
20,26,46,0.000000,-136.012515
20,26,48,0.000000,-139.880293
20,26,50,0.000000,-137.178538
20,26,52,0.000000,-138.113945
20,26,54,0.000000,-142.208531
20,26,56,0.000000,-126.618142
20,26,58,0.000000,-126.487691
20,27,0,0.000000,-138.453997
20,27,2,0.000000,-130.157079
20,27,4,0.000000,-126.366393
20,27,6,0.000000,-139.951593
20,27,8,0.000000,-142.239916
20,27,10,0.000000,-149.356949
20,27,12,0.000000,-132.832434
20,27,14,0.000000,-133.116230
20,27,16,0.000000,-132.571441
20,27,18,0.000000,-126.718418
20,27,20,0.000000,-130.423008
20,27,22,0.000000,-132.485784
