hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.228125
20,0,2,0.000000,-129.324599
20,0,4,0.000000,-154.294849
20,0,6,0.000000,-134.657265
20,0,8,0.000000,-132.757120
20,0,10,0.000000,-141.793125
20,0,12,0.000000,-126.165960
20,0,14,0.000000,-135.832134
20,0,16,0.000000,-124.503704
20,0,18,0.000000,-125.820544
20,0,20,0.000000,-132.400544
20,0,22,0.000000,-126.899604
20,0,24,0.000000,-126.024154
20,0,26,0.000000,-139.239845
20,0,28,0.000000,-128.962722
20,0,30,0.000000,-130.980311
20,0,32,0.000000,-133.284473
20,0,34,0.000000,-132.631122
20,0,36,0.000000,-127.298461
20,0,38,0.000000,-130.077746
20,0,40,0.000000,-128.246821
20,0,42,0.000000,-132.564572
20,0,44,0.000000,-128.738067
20,0,46,0.000000,-130.491138
20,0,48,0.000000,-133.715646
20,0,50,0.000000,-136.852369
20,0,52,0.000000,-132.611287
20,0,54,0.000000,-149.428695
20,0,56,0.000000,-127.683183
20,0,58,0.000000,-136.905431
20,1,0,0.000000,-132.733112
20,1,2,0.000000,-125.824896
20,1,4,0.000000,-124.051461
20,1,6,0.000000,-136.991957
20,1,8,0.000000,-139.046780
20,1,10,0.000000,-144.129325
20,1,12,0.000000,-124.844139
20,1,14,0.000000,-128.053184
20,1,16,0.000000,-131.223242
20,1,18,0.000000,-127.680528
20,1,20,0.000000,-128.311848
20,1,22,0.000000,-133.202759
20,1,24,0.000000,-132.153204
20,1,26,0.000000,-128.718671
20,1,28,0.000000,-129.370183
20,1,30,0.000000,-136.014255
20,1,32,0.000000,-127.333875
20,1,34,0.000000,-128.178108
20,1,36,0.000000,-126.973062
20,1,38,0.000000,-129.428434
20,1,40,0.000000,-131.139718
20,1,42,0.000000,-132.948647
20,1,44,0.000000,-131.746009
20,1,46,0.000000,-141.645076
20,1,48,0.000000,-125.403636
20,1,50,0.000000,-125.618946
20,1,52,0.000000,-129.408181
20,1,54,0.000000,-128.040994
20,1,56,0.000000,-138.221553
20,1,58,0.000000,-131.100100
20,2,0,0.000000,-130.528668
20,2,2,0.000000,-127.757448
20,2,4,0.000000,-128.122859
20,2,6,0.000000,-132.400364
20,2,8,0.000000,-137.817101
20,2,10,0.000000,-132.460487
20,2,12,0.000000,-124.530859
20,2,14,0.000000,-132.570695
20,2,16,0.000000,-127.823050
20,2,18,0.000000,-129.762090
20,2,20,0.000000,-125.265741
20,2,22,0.000000,-137.944515
20,2,24,0.000000,-135.545217
20,2,26,0.000000,-134.059520
20,2,28,0.000000,-150.364876
20,2,30,0.000000,-131.826611
20,2,32,0.000000,-129.867092
20,2,34,0.000000,-132.712660
20,2,36,0.000000,-129.148824
20,2,38,0.000000,-132.302893
20,2,40,0.000000,-134.461173
20,2,42,0.000000,-135.365519
20,2,44,0.000000,-130.362380
20,2,46,0.000000,-142.727155
20,2,48,0.000000,-123.841861
20,2,50,0.000000,-131.014440
20,2,52,0.000000,-131.762207
20,2,54,0.000000,-129.016162
20,2,56,0.000000,-127.119592
20,2,58,0.000000,-144.228786
20,3,0,0.000000,-136.478567
20,3,2,0.000000,-127.850310
20,3,4,0.000000,-131.716423
20,3,6,0.000000,-129.438356
20,3,8,0.000000,-124.585390
20,3,10,0.000000,-127.917819
20,3,12,0.000000,-135.186847
20,3,14,0.000000,-135.500224
20,3,16,0.000000,-128.007789
20,3,18,0.000000,-131.816744
20,3,20,0.000000,-131.424545
20,3,22,0.000000,-130.869807
20,3,24,0.000000,-137.595689
20,3,26,0.000000,-136.099519
20,3,28,0.000000,-135.827768
20,3,30,0.000000,-126.990215
20,3,32,0.000000,-133.223709
20,3,34,0.000000,-141.349488
20,3,36,0.000000,-130.489452
20,3,38,0.000000,-136.798602
20,3,40,0.000000,-130.880886
20,3,42,0.000000,-128.972114
20,3,44,0.000000,-123.798031
20,3,46,0.000000,-127.765179
20,3,48,0.000000,-124.766900
20,3,50,0.000000,-126.625919
20,3,52,0.000000,-131.472872
20,3,54,0.000000,-137.530628
20,3,56,0.000000,-128.389956
20,3,58,0.000000,-136.336147
20,4,0,0.000000,-128.182460
20,4,2,0.000000,-132.465760
20,4,4,0.000000,-133.987949
20,4,6,0.000000,-129.960751
20,4,8,0.000000,-135.980576
20,4,10,0.000000,-126.402994
20,4,12,0.000000,-131.515461
20,4,14,0.000000,-138.365433
20,4,16,0.000000,-134.888388
20,4,18,0.000000,-133.929929
20,4,20,0.000000,-125.493142
20,4,22,0.000000,-141.051311
20,4,24,0.000000,-135.469787
20,4,26,0.000000,-127.941850
20,4,28,0.000000,-137.241611
20,4,30,0.000000,-130.643185
20,4,32,0.000000,-134.224420
20,4,34,0.000000,-130.215670
20,4,36,0.000000,-129.020652
20,4,38,0.000000,-127.421406
20,4,40,0.000000,-140.018331
20,4,42,0.000000,-129.500070
20,4,44,0.000000,-127.912153
20,4,46,0.000000,-126.431592
20,4,48,0.000000,-141.223644
20,4,50,0.000000,-127.024297
20,4,52,0.000000,-122.479666
20,4,54,0.000000,-132.749442
20,4,56,0.000000,-125.543264
20,4,58,0.000000,-127.362271
20,5,0,0.000000,-131.359433
20,5,2,0.000000,-134.937505
20,5,4,0.000000,-127.979551
20,5,6,0.000000,-132.599803
20,5,8,0.000000,-129.582213
20,5,10,0.000000,-136.148153
20,5,12,0.000000,-143.612041
20,5,14,0.000000,-128.444583
20,5,16,0.000000,-136.854312
20,5,18,0.000000,-130.040405
20,5,20,0.000000,-130.765278
20,5,22,0.000000,-128.971464
20,5,24,0.000000,-153.955417
20,5,26,0.000000,-138.055563
20,5,28,0.000000,-131.363680
20,5,30,0.000000,-128.395471
20,5,32,0.000000,-133.722037
20,5,34,0.000000,-128.872933
20,5,36,0.000000,-129.962498
20,5,38,0.000000,-136.691995
20,5,40,0.000000,-131.438457
20,5,42,0.000000,-130.240284
20,5,44,0.000000,-130.959394
20,5,46,0.000000,-137.344602
20,5,48,0.000000,-143.176179
20,5,50,0.000000,-132.517392
20,5,52,0.000000,-130.328459
20,5,54,0.000000,-134.963308
20,5,56,0.000000,-139.196415
20,5,58,0.000000,-130.900437
20,6,0,0.000000,-124.698971
20,6,2,0.000000,-127.839432
20,6,4,0.000000,-128.097039
20,6,6,0.000000,-143.235645
20,6,8,0.000000,-140.692114
20,6,10,0.000000,-122.867561
20,6,12,0.000000,-133.129415
20,6,14,0.000000,-130.126207
20,6,16,0.000000,-125.732345
20,6,18,0.000000,-135.506702
20,6,20,0.000000,-137.982315
20,6,22,0.000000,-140.267379
20,6,24,0.000000,-133.060069
20,6,26,0.000000,-132.408923
20,6,28,0.000000,-153.732975
20,6,30,0.000000,-130.333304
20,6,32,0.000000,-139.248530
20,6,34,0.000000,-141.648538
20,6,36,0.000000,-132.987660
20,6,38,0.000000,-128.285910
20,6,40,0.000000,-140.526713
20,6,42,0.000000,-129.446200
20,6,44,0.000000,-135.646862
20,6,46,0.000000,-129.775951
20,6,48,0.000000,-131.961669
20,6,50,0.000000,-132.826109
20,6,52,0.000000,-148.188735
20,6,54,0.000000,-138.651991
20,6,56,0.000000,-132.463216
20,6,58,0.000000,-126.885054
20,7,0,0.000000,-127.941042
20,7,2,0.000000,-142.522983
20,7,4,0.000000,-128.988491
20,7,6,0.000000,-131.348999
20,7,8,0.000000,-125.635699
20,7,10,0.000000,-127.413307
20,7,12,0.000000,-139.489749
20,7,14,0.000000,-134.409879
20,7,16,0.000000,-126.346950
20,7,18,0.000000,-125.373666
20,7,20,0.000000,-135.353009
20,7,22,0.000000,-134.071584
20,7,24,0.000000,-132.433567
20,7,26,0.000000,-142.251087
20,7,28,0.000000,-138.385392
20,7,30,0.000000,-123.925643
20,7,32,0.000000,-128.591057
20,7,34,0.000000,-134.211582
20,7,36,0.000000,-136.287127
20,7,38,0.000000,-133.310573
20,7,40,0.000000,-128.208725
20,7,42,0.000000,-130.680483
20,7,44,0.000000,-131.084121
20,7,46,0.000000,-132.823685
20,7,48,0.000000,-124.661969
20,7,50,0.000000,-156.663699
20,7,52,0.000000,-131.383541
20,7,54,0.000000,-134.323251
20,7,56,0.000000,-127.109030
20,7,58,0.000000,-130.948371
20,8,0,0.000000,-130.421481
20,8,2,0.000000,-142.249986
20,8,4,0.000000,-148.661909
20,8,6,0.000000,-141.869868
20,8,8,0.000000,-128.001146
20,8,10,0.000000,-141.432189
20,8,12,0.000000,-127.665885
20,8,14,0.000000,-126.845153
20,8,16,0.000000,-130.080460
20,8,18,0.000000,-126.586394
20,8,20,0.000000,-133.380844
20,8,22,0.000000,-130.861472
20,8,24,0.000000,-139.103444
20,8,26,0.000000,-129.458364
20,8,28,0.000000,-130.222307
20,8,30,0.000000,-134.008469
20,8,32,0.000000,-132.892577
20,8,34,0.000000,-131.088865
20,8,36,0.000000,-125.912005
20,8,38,0.000000,-135.279739
20,8,40,0.000000,-149.192115
20,8,42,0.000000,-133.445414
20,8,44,0.000000,-125.356446
20,8,46,0.000000,-130.927838
20,8,48,0.000000,-126.422274
20,8,50,0.000000,-134.043420
20,8,52,0.000000,-138.395320
20,8,54,0.000000,-132.477414
20,8,56,0.000000,-128.330758
20,8,58,0.000000,-146.432782
20,9,0,0.000000,-127.635602
20,9,2,0.000000,-129.987707
20,9,4,0.000000,-142.692149
20,9,6,0.000000,-130.585101
20,9,8,0.000000,-134.373600
20,9,10,0.000000,-128.105941
20,9,12,0.000000,-130.538950
20,9,14,0.000000,-132.282029
20,9,16,0.000000,-132.301153
20,9,18,0.000000,-128.552629
20,9,20,0.000000,-128.531425
20,9,22,0.000000,-136.051920
20,9,24,0.000000,-135.943393
20,9,26,0.000000,-126.492439
20,9,28,0.000000,-131.354583
20,9,30,0.000000,-141.925474
20,9,32,0.000000,-124.559950
20,9,34,0.000000,-127.020083
20,9,36,0.000000,-128.124499
20,9,38,0.000000,-127.132918
20,9,40,0.000000,-126.683809
20,9,42,0.000000,-136.316354
20,9,44,0.000000,-129.423592
20,9,46,0.000000,-143.219995
20,9,48,0.000000,-137.737185
20,9,50,0.000000,-135.115031
20,9,52,0.000000,-131.356799
20,9,54,0.000000,-134.413700
20,9,56,0.000000,-138.593946
20,9,58,0.000000,-127.967144
20,10,0,0.000000,-137.886876
20,10,2,0.000000,-125.563070
20,10,4,0.000000,-137.344548
20,10,6,0.000000,-134.241938
20,10,8,0.000000,-137.270786
20,10,10,0.000000,-138.097209
20,10,12,0.000000,-135.886246
20,10,14,0.000000,-142.271401
20,10,16,0.000000,-127.356745
20,10,18,0.000000,-134.966915
20,10,20,0.000000,-127.130105
20,10,22,0.000000,-128.006943
20,10,24,0.000000,-125.238368
20,10,26,0.000000,-127.879117
20,10,28,0.000000,-133.444186
20,10,30,0.000000,-127.186227
20,10,32,0.000000,-138.548137
20,10,34,0.000000,-131.065332
20,10,36,0.000000,-137.401441
20,10,38,0.000000,-142.244278
20,10,40,0.000000,-131.470145
20,10,42,0.000000,-129.661557
20,10,44,0.000000,-146.209457
20,10,46,0.000000,-141.745509
20,10,48,0.000000,-127.151777
20,10,50,0.000000,-131.958310
20,10,52,0.000000,-130.035965
20,10,54,0.000000,-139.651166
20,10,56,0.000000,-130.222777
20,10,58,0.000000,-134.381862
20,11,0,0.000000,-126.692946
20,11,2,0.000000,-136.641321
20,11,4,0.000000,-128.374234
20,11,6,0.000000,-132.162539
20,11,8,0.000000,-142.703274
20,11,10,0.000000,-138.545441
20,11,12,0.000000,-129.455281
20,11,14,0.000000,-128.283610
20,11,16,0.000000,-129.305803
20,11,18,0.000000,-126.155091
20,11,20,0.000000,-132.671154
20,11,22,0.000000,-131.880470
20,11,24,0.000000,-133.638103
20,11,26,0.000000,-134.270453
20,11,28,0.000000,-128.469785
20,11,30,0.000000,-131.264302
20,11,32,0.000000,-126.918850
20,11,34,0.000000,-126.844862
20,11,36,0.000000,-132.644687
20,11,38,0.000000,-133.720224
20,11,40,0.000000,-125.508889
20,11,42,0.000000,-127.722918
20,11,44,0.000000,-130.259903
20,11,46,0.000000,-143.208455
20,11,48,0.000000,-147.540272
20,11,50,0.000000,-131.424376
20,11,52,0.000000,-136.442414
20,11,54,0.000000,-143.017932
20,11,56,0.000000,-131.751254
20,11,58,0.000000,-125.689962
20,12,0,0.000000,-134.705747
20,12,2,0.000000,-135.598519
20,12,4,0.000000,-125.493792
20,12,6,0.000000,-138.783379
20,12,8,0.000000,-131.066197
20,12,10,0.000000,-136.260526
20,12,12,0.000000,-134.705968
20,12,14,0.000000,-125.761403
20,12,16,0.000000,-142.259494
20,12,18,0.000000,-138.924279
20,12,20,0.000000,-135.198464
20,12,22,0.000000,-141.329343
20,12,24,0.000000,-139.153727
20,12,26,0.000000,-128.590944
20,12,28,0.000000,-137.356997
20,12,30,0.000000,-142.306742
20,12,32,0.000000,-152.479910
20,12,34,0.000000,-137.514063
20,12,36,0.000000,-133.800922
20,12,38,0.000000,-134.180799
20,12,40,0.000000,-131.646948
20,12,42,0.000000,-129.194862
20,12,44,0.000000,-133.049863
20,12,46,0.000000,-132.254684
20,12,48,0.000000,-131.426681
20,12,50,0.000000,-126.698904
20,12,52,0.000000,-131.551275
20,12,54,0.000000,-125.877297
20,12,56,0.000000,-132.730159
20,12,58,0.000000,-133.195435
20,13,0,0.000000,-140.287287
20,13,2,0.000000,-130.265673
20,13,4,0.000000,-131.850264
20,13,6,0.000000,-141.543887
20,13,8,0.000000,-133.290231
20,13,10,0.000000,-133.466456
20,13,12,0.000000,-143.421108
20,13,14,0.000000,-134.292408
20,13,16,0.000000,-143.476036
20,13,18,0.000000,-126.833315
20,13,20,0.000000,-134.345251
20,13,22,0.000000,-136.386062
20,13,24,0.000000,-132.499253
20,13,26,0.000000,-129.378447
20,13,28,0.000000,-140.844523
20,13,30,0.000000,-127.277410
20,13,32,0.000000,-129.906937
20,13,34,0.000000,-142.860936
20,13,36,0.000000,-128.293185
20,13,38,0.000000,-141.698074
20,13,40,0.000000,-135.659147
20,13,42,0.000000,-148.071534
20,13,44,0.000000,-141.753213
20,13,46,0.000000,-148.078548
20,13,48,0.000000,-131.314575
20,13,50,0.000000,-130.600501
20,13,52,0.000000,-134.200633
20,13,54,0.000000,-139.441735
20,13,56,0.000000,-139.914625
20,13,58,0.000000,-132.381315
20,14,0,0.000000,-138.726264
20,14,2,0.000000,-131.331466
20,14,4,0.000000,-136.283967
20,14,6,0.000000,-129.527743
20,14,8,0.000000,-131.423675
20,14,10,0.000000,-137.549002
20,14,12,0.000000,-136.779278
20,14,14,0.000000,-131.497301
20,14,16,0.000000,-127.015260
20,14,18,0.000000,-135.012435
20,14,20,0.000000,-137.493480
20,14,22,0.000000,-130.713128
20,14,24,0.000000,-128.802094
20,14,26,0.000000,-137.748105
20,14,28,0.000000,-141.566554
20,14,30,0.000000,-131.149356
20,14,32,0.000000,-135.395225
20,14,34,0.000000,-131.044767
20,14,36,0.000000,-134.041787
20,14,38,0.000000,-129.258145
20,14,40,0.000000,-131.383299
20,14,42,0.000000,-133.985865
20,14,44,0.000000,-126.293007
20,14,46,0.000000,-123.959128
20,14,48,0.000000,-123.642802
20,14,50,0.000000,-127.361734
20,14,52,0.000000,-132.227916
20,14,54,0.000000,-132.431525
20,14,56,0.000000,-138.575928
20,14,58,0.000000,-128.485294
20,15,0,0.000000,-139.242693
20,15,2,0.000000,-139.465938
20,15,4,0.000000,-129.398706
20,15,6,0.000000,-125.790939
20,15,8,0.000000,-131.205055
20,15,10,0.000000,-129.946125
20,15,12,0.000000,-129.718007
20,15,14,0.000000,-125.217741
20,15,16,0.000000,-123.155491
20,15,18,0.000000,-131.389036
20,15,20,0.000000,-130.512953
20,15,22,0.000000,-124.373092
20,15,24,0.000000,-127.963680
20,15,26,0.000000,-130.429004
20,15,28,0.000000,-130.221789
20,15,30,0.000000,-138.337989
20,15,32,0.000000,-129.869205
20,15,34,0.000000,-134.388252
20,15,36,0.000000,-134.489003
20,15,38,0.000000,-131.771128
20,15,40,0.000000,-128.909566
20,15,42,0.000000,-131.472949
20,15,44,0.000000,-132.664669
20,15,46,0.000000,-133.062397
20,15,48,0.000000,-131.607005
20,15,50,0.000000,-127.858321
20,15,52,0.000000,-137.882002
20,15,54,0.000000,-138.660298
20,15,56,0.000000,-129.961230
20,15,58,0.000000,-133.670541
20,16,0,0.000000,-133.098791
20,16,2,0.000000,-149.275661
20,16,4,0.000000,-133.070384
20,16,6,0.000000,-138.029486
20,16,8,0.000000,-140.687351
20,16,10,0.000000,-129.465827
20,16,12,0.000000,-145.205619
20,16,14,0.000000,-124.280469
20,16,16,0.000000,-128.354727
20,16,18,0.000000,-128.846918
20,16,20,0.000000,-127.081116
20,16,22,0.000000,-125.171530
20,16,24,0.000000,-136.374299
20,16,26,0.000000,-145.202224
20,16,28,0.000000,-129.264290
20,16,30,0.000000,-132.916459
20,16,32,0.000000,-141.145886
20,16,34,0.000000,-134.194982
20,16,36,0.000000,-140.793514
20,16,38,0.000000,-131.697486
20,16,40,0.000000,-135.160588
20,16,42,0.000000,-137.426266
20,16,44,0.000000,-124.862195
20,16,46,0.000000,-134.791428
20,16,48,0.000000,-132.107490
20,16,50,0.000000,-131.443738
20,16,52,0.000000,-127.335226
20,16,54,0.000000,-134.648131
20,16,56,0.000000,-132.104393
20,16,58,0.000000,-131.431292
20,17,0,0.000000,-129.057167
20,17,2,0.000000,-136.717274
20,17,4,0.000000,-134.294883
20,17,6,0.000000,-134.474657
20,17,8,0.000000,-132.585445
20,17,10,0.000000,-132.578749
20,17,12,0.000000,-128.543284
20,17,14,0.000000,-126.727594
20,17,16,0.000000,-146.572029
20,17,18,0.000000,-144.410392
20,17,20,0.000000,-128.992783
20,17,22,0.000000,-125.943167
20,17,24,0.000000,-128.440057
20,17,26,0.000000,-133.108793
20,17,28,0.000000,-130.534728
20,17,30,0.000000,-129.798946
20,17,32,0.000000,-126.936965
20,17,34,0.000000,-141.712649
20,17,36,0.000000,-137.090226
20,17,38,0.000000,-129.447915
20,17,40,0.000000,-128.355595
20,17,42,0.000000,-136.049617
20,17,44,0.000000,-124.760491
20,17,46,0.000000,-127.569826
20,17,48,0.000000,-139.031294
20,17,50,0.000000,-140.794632
20,17,52,0.000000,-134.741787
20,17,54,0.000000,-132.786300
20,17,56,0.000000,-136.282576
20,17,58,0.000000,-130.636639
20,18,0,0.000000,-130.101716
20,18,2,0.000000,-137.666943
20,18,4,0.000000,-155.445960
20,18,6,0.000000,-130.479289
20,18,8,0.000000,-130.972259
20,18,10,0.000000,-141.198832
20,18,12,0.000000,-134.936956
20,18,14,0.000000,-133.240878
20,18,16,0.000000,-127.344285
20,18,18,0.000000,-128.571859
20,18,20,0.000000,-130.034006
20,18,22,0.000000,-140.204261
20,18,24,0.000000,-135.811848
20,18,26,0.000000,-128.638238
20,18,28,0.000000,-144.462331
20,18,30,0.000000,-125.020879
20,18,32,0.000000,-136.303255
20,18,34,0.000000,-135.658725
20,18,36,0.000000,-130.874770
20,18,38,0.000000,-128.973065
20,18,40,0.000000,-131.017423
20,18,42,0.000000,-134.736705
20,18,44,0.000000,-137.834545
20,18,46,0.000000,-138.825211
20,18,48,0.000000,-134.660626
20,18,50,0.000000,-132.243273
20,18,52,0.000000,-133.593613
20,18,54,0.000000,-134.063183
20,18,56,0.000000,-132.726014
20,18,58,0.000000,-137.371097
20,19,0,0.000000,-126.984497
20,19,2,0.000000,-126.853805
20,19,4,0.000000,-131.529709
20,19,6,0.000000,-145.406660
20,19,8,0.000000,-130.639353
20,19,10,0.000000,-129.744847
20,19,12,0.000000,-137.373362
20,19,14,0.000000,-128.864884
20,19,16,0.000000,-136.255344
20,19,18,0.000000,-132.932072
20,19,20,0.000000,-130.717412
20,19,22,0.000000,-139.689308
20,19,24,0.000000,-134.156058
20,19,26,0.000000,-138.212823
20,19,28,0.000000,-124.170935
20,19,30,0.000000,-146.154877
20,19,32,0.000000,-128.538787
20,19,34,0.000000,-131.180106
20,19,36,0.000000,-134.130275
20,19,38,0.000000,-132.745964
20,19,40,0.000000,-144.395802
20,19,42,0.000000,-133.124319
20,19,44,0.000000,-130.365805
20,19,46,0.000000,-136.782328
20,19,48,0.000000,-125.620481
20,19,50,0.000000,-125.258403
20,19,52,0.000000,-137.272200
20,19,54,0.000000,-132.723055
20,19,56,0.000000,-136.496733
20,19,58,0.000000,-135.288624
20,20,0,0.000000,-137.077314
20,20,2,0.000000,-136.942568
20,20,4,0.000000,-126.496376
20,20,6,0.000000,-139.009329
20,20,8,0.000000,-129.174758
20,20,10,0.000000,-132.745057
20,20,12,0.000000,-134.476687
20,20,14,0.000000,-133.208504
20,20,16,0.000000,-129.312400
20,20,18,0.000000,-125.604213
20,20,20,0.000000,-137.398194
20,20,22,0.000000,-131.620782
20,20,24,0.000000,-129.949643
20,20,26,0.000000,-127.751235
20,20,28,0.000000,-126.259412
20,20,30,0.000000,-128.246056
20,20,32,0.000000,-133.135440
20,20,34,0.000000,-132.694142
20,20,36,0.000000,-127.363269
20,20,38,0.000000,-130.084653
20,20,40,0.000000,-143.142337
20,20,42,0.000000,-139.574614
20,20,44,0.000000,-130.649462
20,20,46,0.000000,-130.273885
20,20,48,0.000000,-130.369670
20,20,50,0.000000,-136.631369
20,20,52,0.000000,-125.107178
20,20,54,0.000000,-140.391576
20,20,56,0.000000,-126.621898
20,20,58,0.000000,-127.954222
20,21,0,0.000000,-125.802031
20,21,2,0.000000,-129.735199
20,21,4,0.000000,-130.208023
20,21,6,0.000000,-158.279327
20,21,8,0.000000,-133.669491
20,21,10,0.000000,-131.993248
20,21,12,0.000000,-135.519752
20,21,14,0.000000,-132.099276
20,21,16,0.000000,-132.592607
20,21,18,0.000000,-125.894580
20,21,20,0.000000,-131.882579
20,21,22,0.000000,-130.329467
20,21,24,0.000000,-131.162828
20,21,26,0.000000,-134.543190
20,21,28,0.000000,-126.559403
20,21,30,0.000000,-148.736691
20,21,32,0.000000,-134.700594
20,21,34,0.000000,-139.598031
20,21,36,0.000000,-154.893528
20,21,38,0.000000,-128.142377
20,21,40,0.000000,-130.961391
20,21,42,0.000000,-133.250827
20,21,44,0.000000,-134.034762
20,21,46,0.000000,-129.600681
20,21,48,0.000000,-130.694854
20,21,50,0.000000,-136.417939
20,21,52,0.000000,-137.661553
20,21,54,0.000000,-133.351277
20,21,56,0.000000,-138.676965
20,21,58,0.000000,-130.985915
20,22,0,0.000000,-127.522014
20,22,2,0.000000,-130.229162
20,22,4,0.000000,-130.378566
20,22,6,0.000000,-129.125409
20,22,8,0.000000,-126.156649
20,22,10,0.000000,-129.908841
20,22,12,0.000000,-129.010267
20,22,14,0.000000,-129.657446
20,22,16,0.000000,-132.631626
20,22,18,0.000000,-128.655820
20,22,20,0.000000,-135.808465
20,22,22,0.000000,-131.654034
20,22,24,0.000000,-124.446919
20,22,26,0.000000,-130.442965
20,22,28,0.000000,-133.321894
20,22,30,0.000000,-137.172656
20,22,32,0.000000,-126.994843
20,22,34,0.000000,-142.035484
20,22,36,0.000000,-127.543407
20,22,38,0.000000,-136.020489
20,22,40,0.000000,-125.132685
20,22,42,0.000000,-129.790043
20,22,44,0.000000,-144.422879
20,22,46,0.000000,-131.364831
20,22,48,0.000000,-138.453801
20,22,50,0.000000,-135.593454
20,22,52,0.000000,-147.501697
20,22,54,0.000000,-126.244142
20,22,56,0.000000,-128.676593
20,22,58,0.000000,-137.372960
20,23,0,0.000000,-126.807867
20,23,2,0.000000,-139.033648
20,23,4,0.000000,-130.411886
20,23,6,0.000000,-131.877151
20,23,8,0.000000,-137.417441
20,23,10,0.000000,-133.799318
20,23,12,0.000000,-131.060087
20,23,14,0.000000,-127.915949
20,23,16,0.000000,-133.069849
20,23,18,0.000000,-132.344247
20,23,20,0.000000,-126.922300
20,23,22,0.000000,-135.016837
20,23,24,0.000000,-129.407319
20,23,26,0.000000,-135.941803
20,23,28,0.000000,-131.862157
20,23,30,0.000000,-130.167809
20,23,32,0.000000,-127.734266
20,23,34,0.000000,-142.356869
20,23,36,0.000000,-135.154368
20,23,38,0.000000,-134.282437
20,23,40,0.000000,-128.748532
20,23,42,0.000000,-139.540661
20,23,44,0.000000,-130.507991
20,23,46,0.000000,-130.524092
20,23,48,0.000000,-151.647128
20,23,50,0.000000,-127.801182
20,23,52,0.000000,-130.642817
20,23,54,0.000000,-132.922392
20,23,56,0.000000,-128.048105
20,23,58,0.000000,-138.976807
20,24,0,0.000000,-136.007138
20,24,2,0.000000,-134.412282
20,24,4,0.000000,-137.178996
20,24,6,0.000000,-138.574505
20,24,8,0.000000,-131.103387
20,24,10,0.000000,-135.114221
20,24,12,0.000000,-129.108155
20,24,14,0.000000,-131.143377
20,24,16,0.000000,-127.691663
20,24,18,0.000000,-128.069139
20,24,20,0.000000,-136.107109
20,24,22,0.000000,-129.190647
20,24,24,0.000000,-126.126514
20,24,26,0.000000,-129.234979
20,24,28,0.000000,-137.534888
20,24,30,0.000000,-138.624822
20,24,32,0.000000,-136.615000
20,24,34,0.000000,-144.695107
20,24,36,0.000000,-150.230104
20,24,38,0.000000,-131.721050
20,24,40,0.000000,-131.748618
20,24,42,0.000000,-126.819522
20,24,44,0.000000,-132.759521
20,24,46,0.000000,-131.025592
20,24,48,0.000000,-127.059091
20,24,50,0.000000,-131.866042
20,24,52,0.000000,-142.115799
20,24,54,0.000000,-132.858725
20,24,56,0.000000,-136.041157
20,24,58,0.000000,-139.621129
20,25,0,0.000000,-129.547489
20,25,2,0.000000,-134.445298
20,25,4,0.000000,-133.282475
20,25,6,0.000000,-134.695437
20,25,8,0.000000,-146.221395
20,25,10,0.000000,-123.907172
20,25,12,0.000000,-124.486695
20,25,14,0.000000,-130.407228
20,25,16,0.000000,-128.697405
20,25,18,0.000000,-141.168754
20,25,20,0.000000,-128.899106
20,25,22,0.000000,-130.868249
20,25,24,0.000000,-137.404711
20,25,26,0.000000,-130.990797
20,25,28,0.000000,-129.451495
20,25,30,0.000000,-138.587466
20,25,32,0.000000,-139.271048
20,25,34,0.000000,-124.174033
20,25,36,0.000000,-131.835204
20,25,38,0.000000,-133.642850
20,25,40,0.000000,-128.001125
20,25,42,0.000000,-143.637449
20,25,44,0.000000,-130.395696
20,25,46,0.000000,-130.775368
20,25,48,0.000000,-130.479389
20,25,50,0.000000,-134.073104
20,25,52,0.000000,-127.446947
20,25,54,0.000000,-133.589923
20,25,56,0.000000,-126.907806
20,25,58,0.000000,-136.358876
20,26,0,0.000000,-131.575486
20,26,2,0.000000,-127.558883
20,26,4,0.000000,-133.952069
20,26,6,0.000000,-136.090464
20,26,8,0.000000,-129.538515
20,26,10,0.000000,-128.793804
20,26,12,0.000000,-128.532598
20,26,14,0.000000,-142.382922
20,26,16,0.000000,-126.336691
20,26,18,0.000000,-156.789088
20,26,20,0.000000,-138.704972
20,26,22,0.000000,-135.544645
20,26,24,0.000000,-133.954218
20,26,26,0.000000,-135.807438
20,26,28,0.000000,-130.944813
20,26,30,0.000000,-132.502943
20,26,32,0.000000,-142.869498
20,26,34,0.000000,-127.070271
20,26,36,0.000000,-139.951659
20,26,38,0.000000,-127.097787
20,26,40,0.000000,-145.810515
20,26,42,0.000000,-131.190182
20,26,44,0.000000,-126.810700
20,26,46,0.000000,-127.779106
20,26,48,0.000000,-137.303772
20,26,50,0.000000,-134.829476
20,26,52,0.000000,-134.550549
20,26,54,0.000000,-133.388942
20,26,56,0.000000,-130.123585
20,26,58,0.000000,-133.558108
20,27,0,0.000000,-127.668744
20,27,2,0.000000,-124.296327
20,27,4,0.000000,-130.838533
20,27,6,0.000000,-129.994473
20,27,8,0.000000,-131.910527
20,27,10,0.000000,-130.311124
20,27,12,0.000000,-126.480420
20,27,14,0.000000,-133.106916
20,27,16,0.000000,-128.185215
20,27,18,0.000000,-130.668946
20,27,20,0.000000,-137.950842
20,27,22,0.000000,-130.076138
