hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.534318
20,0,2,0.000000,-135.587484
20,0,4,0.000000,-134.266882
20,0,6,0.000000,-133.640789
20,0,8,0.000000,-134.328015
20,0,10,0.000000,-133.450305
20,0,12,0.000000,-134.276035
20,0,14,0.000000,-134.335203
20,0,16,0.000000,-132.296594
20,0,18,0.000000,-135.170950
20,0,20,0.000000,-135.030326
20,0,22,0.000000,-135.590059
20,0,24,0.000000,-132.457908
20,0,26,0.000000,-135.377383
20,0,28,0.000000,-133.686511
20,0,30,0.000000,-131.025439
20,0,32,0.000000,-135.888745
20,0,34,0.000000,-132.219368
20,0,36,0.000000,-134.690723
20,0,38,0.000000,-134.484852
20,0,40,0.000000,-132.718244
20,0,42,0.000000,-133.872163
20,0,44,0.000000,-131.955207
20,0,46,0.000000,-134.327914
20,0,48,0.000000,-133.826837
20,0,50,0.000000,-133.367562
20,0,52,0.000000,-136.173608
20,0,54,0.000000,-135.486771
20,0,56,0.000000,-134.480717
20,0,58,0.000000,-133.478510
20,1,0,0.000000,-135.205576
20,1,2,0.000000,-135.383468
20,1,4,0.000000,-133.243809
20,1,6,0.000000,-135.923982
20,1,8,0.000000,-133.783110
20,1,10,0.000000,-134.079836
20,1,12,0.000000,-133.378195
20,1,14,0.000000,-132.713720
20,1,16,0.000000,-135.386170
20,1,18,0.000000,-133.776888
20,1,20,0.000000,-137.463697
20,1,22,0.000000,-134.659146
20,1,24,0.000000,-134.821688
20,1,26,0.000000,-134.093201
20,1,28,0.000000,-136.893742
20,1,30,0.000000,-135.398558
20,1,32,0.000000,-133.188661
20,1,34,0.000000,-133.828299
20,1,36,0.000000,-134.452365
20,1,38,0.000000,-134.510324
20,1,40,0.000000,-135.732498
20,1,42,0.000000,-135.668614
20,1,44,0.000000,-133.158173
20,1,46,0.000000,-130.489684
20,1,48,0.000000,-134.467548
20,1,50,0.000000,-135.101346
20,1,52,0.000000,-136.854333
20,1,54,0.000000,-134.869108
20,1,56,0.000000,-134.037216
20,1,58,0.000000,-134.359968
20,2,0,0.000000,-135.368250
20,2,2,0.000000,-136.673680
20,2,4,0.000000,-133.361745
20,2,6,0.000000,-135.567102
20,2,8,0.000000,-135.582588
20,2,10,0.000000,-135.712467
20,2,12,0.000000,-134.602670
20,2,14,0.000000,-134.620242
20,2,16,0.000000,-133.076239
20,2,18,0.000000,-134.737361
20,2,20,0.000000,-134.152157
20,2,22,0.000000,-136.955275
20,2,24,0.000000,-133.927837
20,2,26,0.000000,-132.276082
20,2,28,0.000000,-135.826460
20,2,30,0.000000,-133.005727
20,2,32,0.000000,-135.648017
20,2,34,0.000000,-133.007388
20,2,36,0.000000,-134.727810
20,2,38,0.000000,-133.229212
20,2,40,0.000000,-132.791971
20,2,42,0.000000,-132.440594
20,2,44,0.000000,-133.427583
20,2,46,0.000000,-134.955767
20,2,48,0.000000,-134.036492
20,2,50,0.000000,-136.305367
20,2,52,0.000000,-135.348669
20,2,54,0.000000,-133.438768
20,2,56,0.000000,-132.035087
20,2,58,0.000000,-131.807371
20,3,0,0.000000,-134.331521
20,3,2,0.000000,-136.702908
20,3,4,0.000000,-131.294066
20,3,6,0.000000,-132.313649
20,3,8,0.000000,-132.726425
20,3,10,0.000000,-134.084733
20,3,12,0.000000,-130.424172
20,3,14,0.000000,-134.546920
20,3,16,0.000000,-131.747979
20,3,18,0.000000,-134.437596
20,3,20,0.000000,-134.231883
20,3,22,0.000000,-136.847734
20,3,24,0.000000,-132.144509
20,3,26,0.000000,-133.589650
20,3,28,0.000000,-136.015902
20,3,30,0.000000,-134.524987
20,3,32,0.000000,-132.508414
20,3,34,0.000000,-133.500753
20,3,36,0.000000,-134.607172
20,3,38,0.000000,-134.499590
20,3,40,0.000000,-134.263324
20,3,42,0.000000,-131.648805
20,3,44,0.000000,-136.118470
20,3,46,0.000000,-134.808796
20,3,48,0.000000,-135.668175
20,3,50,0.000000,-136.849792
20,3,52,0.000000,-132.067002
20,3,54,0.000000,-134.670814
20,3,56,0.000000,-134.467458
20,3,58,0.000000,-133.387305
20,4,0,0.000000,-133.370200
20,4,2,0.000000,-133.618525
20,4,4,0.000000,-130.924657
20,4,6,0.000000,-135.331755
20,4,8,0.000000,-134.711453
20,4,10,0.000000,-135.787884
20,4,12,0.000000,-135.402030
20,4,14,0.000000,-135.704205
20,4,16,0.000000,-135.279245
20,4,18,0.000000,-133.982292
20,4,20,0.000000,-133.839339
20,4,22,0.000000,-133.226790
20,4,24,0.000000,-134.418564
20,4,26,0.000000,-133.692974
20,4,28,0.000000,-133.433448
20,4,30,0.000000,-133.888954
20,4,32,0.000000,-134.371649
20,4,34,0.000000,-133.588366
20,4,36,0.000000,-132.580601
20,4,38,0.000000,-134.678645
20,4,40,0.000000,-134.830265
20,4,42,0.000000,-132.550618
20,4,44,0.000000,-133.451508
20,4,46,0.000000,-133.079524
20,4,48,0.000000,-135.521536
20,4,50,0.000000,-134.196049
20,4,52,0.000000,-136.128382
20,4,54,0.000000,-135.653778
20,4,56,0.000000,-131.867511
20,4,58,0.000000,-135.838740
20,5,0,0.000000,-133.350467
20,5,2,0.000000,-131.255305
20,5,4,0.000000,-133.158732
20,5,6,0.000000,-133.415618
20,5,8,0.000000,-131.427328
20,5,10,0.000000,-137.021217
20,5,12,0.000000,-132.306609
20,5,14,0.000000,-134.188053
20,5,16,0.000000,-136.497197
20,5,18,0.000000,-133.414466
20,5,20,0.000000,-133.822315
20,5,22,0.000000,-135.303889
20,5,24,0.000000,-134.097700
20,5,26,0.000000,-134.051144
20,5,28,0.000000,-134.842019
20,5,30,0.000000,-133.741729
20,5,32,0.000000,-134.491598
20,5,34,0.000000,-134.864715
20,5,36,0.000000,-135.112181
20,5,38,0.000000,-135.106454
20,5,40,0.000000,-132.849992
20,5,42,0.000000,-133.113144
20,5,44,0.000000,-134.552476
20,5,46,0.000000,-137.735290
20,5,48,0.000000,-134.115232
20,5,50,0.000000,-134.320856
20,5,52,0.000000,-135.668015
20,5,54,0.000000,-135.515117
20,5,56,0.000000,-137.042860
20,5,58,0.000000,-134.797031
20,6,0,0.000000,-134.318901
20,6,2,0.000000,-135.508035
20,6,4,0.000000,-132.731285
20,6,6,0.000000,-132.540865
20,6,8,0.000000,-132.592719
20,6,10,0.000000,-134.478124
20,6,12,0.000000,-131.339120
20,6,14,0.000000,-135.492289
20,6,16,0.000000,-135.523838
20,6,18,0.000000,-133.335908
20,6,20,0.000000,-132.783360
20,6,22,0.000000,-134.061161
20,6,24,0.000000,-135.107855
20,6,26,0.000000,-136.412592
20,6,28,0.000000,-133.332861
20,6,30,0.000000,-133.890134
20,6,32,0.000000,-133.700921
20,6,34,0.000000,-133.652076
20,6,36,0.000000,-135.546731
20,6,38,0.000000,-134.089239
20,6,40,0.000000,-134.752290
20,6,42,0.000000,-133.587382
20,6,44,0.000000,-134.260501
20,6,46,0.000000,-134.910699
20,6,48,0.000000,-134.233995
20,6,50,0.000000,-134.736853
20,6,52,0.000000,-134.505129
20,6,54,0.000000,-134.525901
20,6,56,0.000000,-133.859315
20,6,58,0.000000,-133.403922
20,7,0,0.000000,-135.674248
20,7,2,0.000000,-135.110200
20,7,4,0.000000,-133.794830
20,7,6,0.000000,-133.973817
20,7,8,0.000000,-133.613467
20,7,10,0.000000,-133.302508
20,7,12,0.000000,-136.070236
20,7,14,0.000000,-135.175755
20,7,16,0.000000,-134.781543
20,7,18,0.000000,-135.363808
20,7,20,0.000000,-134.240829
20,7,22,0.000000,-135.086080
20,7,24,0.000000,-133.446351
20,7,26,0.000000,-135.608182
20,7,28,0.000000,-132.901247
20,7,30,0.000000,-134.580609
20,7,32,0.000000,-133.672951
20,7,34,0.000000,-133.356409
20,7,36,0.000000,-136.565162
20,7,38,0.000000,-133.239708
20,7,40,0.000000,-131.421293
20,7,42,0.000000,-133.355905
20,7,44,0.000000,-134.335538
20,7,46,0.000000,-134.314580
20,7,48,0.000000,-132.749067
20,7,50,0.000000,-133.889505
20,7,52,0.000000,-134.580211
20,7,54,0.000000,-133.549351
20,7,56,0.000000,-135.893228
20,7,58,0.000000,-132.665299
20,8,0,0.000000,-135.077952
20,8,2,0.000000,-134.235553
20,8,4,0.000000,-132.967986
20,8,6,0.000000,-134.311924
20,8,8,0.000000,-134.857313
20,8,10,0.000000,-134.392792
20,8,12,0.000000,-135.619325
20,8,14,0.000000,-133.221809
20,8,16,0.000000,-132.542670
20,8,18,0.000000,-133.789815
20,8,20,0.000000,-135.775160
20,8,22,0.000000,-133.856995
20,8,24,0.000000,-132.364350
20,8,26,0.000000,-134.134203
20,8,28,0.000000,-134.344682
20,8,30,0.000000,-133.712388
20,8,32,0.000000,-134.728281
20,8,34,0.000000,-132.874885
20,8,36,0.000000,-136.046000
20,8,38,0.000000,-134.702230
20,8,40,0.000000,-135.763733
20,8,42,0.000000,-134.777121
20,8,44,0.000000,-136.870287
20,8,46,0.000000,-135.892924
20,8,48,0.000000,-134.237675
20,8,50,0.000000,-132.635213
20,8,52,0.000000,-133.001162
20,8,54,0.000000,-137.103499
20,8,56,0.000000,-133.826884
20,8,58,0.000000,-132.508905
20,9,0,0.000000,-136.753293
20,9,2,0.000000,-132.717931
20,9,4,0.000000,-134.988467
20,9,6,0.000000,-133.716965
20,9,8,0.000000,-133.102407
20,9,10,0.000000,-133.564362
20,9,12,0.000000,-133.935948
20,9,14,0.000000,-134.698544
20,9,16,0.000000,-133.273618
20,9,18,0.000000,-134.058208
20,9,20,0.000000,-135.732464
20,9,22,0.000000,-133.990899
20,9,24,0.000000,-132.260145
20,9,26,0.000000,-134.936529
20,9,28,0.000000,-132.609726
20,9,30,0.000000,-132.292007
20,9,32,0.000000,-136.964633
20,9,34,0.000000,-133.502209
20,9,36,0.000000,-135.953866
20,9,38,0.000000,-137.367609
20,9,40,0.000000,-136.000041
20,9,42,0.000000,-134.373036
20,9,44,0.000000,-133.644500
20,9,46,0.000000,-133.459957
20,9,48,0.000000,-132.595420
20,9,50,0.000000,-133.607438
20,9,52,0.000000,-133.556307
20,9,54,0.000000,-135.249160
20,9,56,0.000000,-134.732683
20,9,58,0.000000,-133.588584
20,10,0,0.000000,-133.641649
20,10,2,0.000000,-135.530550
20,10,4,0.000000,-135.110456
20,10,6,0.000000,-134.601860
20,10,8,0.000000,-134.640690
20,10,10,0.000000,-131.951422
20,10,12,0.000000,-132.638892
20,10,14,0.000000,-133.762512
20,10,16,0.000000,-134.145310
20,10,18,0.000000,-133.419436
20,10,20,0.000000,-134.042827
20,10,22,0.000000,-132.631287
20,10,24,0.000000,-133.407133
20,10,26,0.000000,-132.463750
20,10,28,0.000000,-134.187826
20,10,30,0.000000,-134.358810
20,10,32,0.000000,-132.899575
20,10,34,0.000000,-135.917186
20,10,36,0.000000,-135.643663
20,10,38,0.000000,-135.271943
20,10,40,0.000000,-133.850214
20,10,42,0.000000,-132.851343
20,10,44,0.000000,-135.853220
20,10,46,0.000000,-134.516989
20,10,48,0.000000,-134.447675
20,10,50,0.000000,-136.095240
20,10,52,0.000000,-134.494190
20,10,54,0.000000,-135.754143
20,10,56,0.000000,-135.760622
20,10,58,0.000000,-132.350912
20,11,0,0.000000,-135.934375
20,11,2,0.000000,-134.318452
20,11,4,0.000000,-135.466310
20,11,6,0.000000,-131.751899
20,11,8,0.000000,-134.669005
20,11,10,0.000000,-132.736003
20,11,12,0.000000,-134.142259
20,11,14,0.000000,-134.921477
20,11,16,0.000000,-131.591899
20,11,18,0.000000,-137.286488
20,11,20,0.000000,-133.782709
20,11,22,0.000000,-134.773795
20,11,24,0.000000,-133.785473
20,11,26,0.000000,-136.049306
20,11,28,0.000000,-134.007771
20,11,30,0.000000,-133.721495
20,11,32,0.000000,-135.577074
20,11,34,0.000000,-134.136639
20,11,36,0.000000,-135.058176
20,11,38,0.000000,-134.262138
20,11,40,0.000000,-134.917234
20,11,42,0.000000,-135.640419
20,11,44,0.000000,-134.258318
20,11,46,0.000000,-132.543548
20,11,48,0.000000,-132.449786
20,11,50,0.000000,-134.808204
20,11,52,0.000000,-135.445983
20,11,54,0.000000,-132.998393
20,11,56,0.000000,-133.905989
20,11,58,0.000000,-134.075927
20,12,0,0.000000,-135.011544
20,12,2,0.000000,-133.060749
20,12,4,0.000000,-133.267902
20,12,6,0.000000,-134.955478
20,12,8,0.000000,-133.066012
20,12,10,0.000000,-134.649047
20,12,12,0.000000,-134.267263
20,12,14,0.000000,-135.214125
20,12,16,0.000000,-132.375739
20,12,18,0.000000,-134.760311
20,12,20,0.000000,-135.115735
20,12,22,0.000000,-135.641774
20,12,24,0.000000,-135.561855
20,12,26,0.000000,-130.099694
20,12,28,0.000000,-134.781355
20,12,30,0.000000,-134.460140
20,12,32,0.000000,-133.510666
20,12,34,0.000000,-132.879024
20,12,36,0.000000,-134.818274
20,12,38,0.000000,-134.334390
20,12,40,0.000000,-133.353097
20,12,42,0.000000,-134.362853
20,12,44,0.000000,-135.543001
20,12,46,0.000000,-132.178555
20,12,48,0.000000,-133.605275
20,12,50,0.000000,-135.863107
20,12,52,0.000000,-134.887509
20,12,54,0.000000,-131.397793
20,12,56,0.000000,-133.314977
20,12,58,0.000000,-134.478269
20,13,0,0.000000,-133.248679
20,13,2,0.000000,-132.730263
20,13,4,0.000000,-133.271067
20,13,6,0.000000,-136.772929
20,13,8,0.000000,-133.200671
20,13,10,0.000000,-134.177250
20,13,12,0.000000,-133.833549
20,13,14,0.000000,-135.252780
20,13,16,0.000000,-134.988719
20,13,18,0.000000,-135.728768
20,13,20,0.000000,-133.761966
20,13,22,0.000000,-133.137237
20,13,24,0.000000,-136.323449
20,13,26,0.000000,-135.177105
20,13,28,0.000000,-133.739701
20,13,30,0.000000,-132.871108
20,13,32,0.000000,-134.249031
20,13,34,0.000000,-133.241352
20,13,36,0.000000,-134.113015
20,13,38,0.000000,-134.566760
20,13,40,0.000000,-136.146038
20,13,42,0.000000,-134.690519
20,13,44,0.000000,-134.674555
20,13,46,0.000000,-133.134283
20,13,48,0.000000,-132.425753
20,13,50,0.000000,-134.554436
20,13,52,0.000000,-133.835510
20,13,54,0.000000,-134.367014
20,13,56,0.000000,-135.900166
20,13,58,0.000000,-131.883242
20,14,0,0.000000,-134.004271
20,14,2,0.000000,-133.468942
20,14,4,0.000000,-132.960734
20,14,6,0.000000,-135.023583
20,14,8,0.000000,-133.485680
20,14,10,0.000000,-135.003571
20,14,12,0.000000,-133.627184
20,14,14,0.000000,-136.260605
20,14,16,0.000000,-136.944504
20,14,18,0.000000,-135.478102
20,14,20,0.000000,-133.704010
20,14,22,0.000000,-131.885950
20,14,24,0.000000,-135.499739
20,14,26,0.000000,-134.555071
20,14,28,0.000000,-132.241989
20,14,30,0.000000,-135.247342
20,14,32,0.000000,-133.946501
20,14,34,0.000000,-134.771251
20,14,36,0.000000,-133.160377
20,14,38,0.000000,-135.235605
20,14,40,0.000000,-135.236470
20,14,42,0.000000,-134.936873
20,14,44,0.000000,-134.661954
20,14,46,0.000000,-133.840118
20,14,48,0.000000,-134.896790
20,14,50,0.000000,-132.215165
20,14,52,0.000000,-134.367443
20,14,54,0.000000,-135.333678
20,14,56,0.000000,-132.798547
20,14,58,0.000000,-132.090480
20,15,0,0.000000,-132.494774
20,15,2,0.000000,-132.288020
20,15,4,0.000000,-135.211181
20,15,6,0.000000,-134.987584
20,15,8,0.000000,-134.621362
20,15,10,0.000000,-134.424011
20,15,12,0.000000,-132.954384
20,15,14,0.000000,-137.421709
20,15,16,0.000000,-134.004973
20,15,18,0.000000,-135.081728
20,15,20,0.000000,-133.912323
20,15,22,0.000000,-135.118992
20,15,24,0.000000,-134.487290
20,15,26,0.000000,-132.976714
20,15,28,0.000000,-135.506115
20,15,30,0.000000,-135.518390
20,15,32,0.000000,-133.149046
20,15,34,0.000000,-136.198503
20,15,36,0.000000,-134.418547
20,15,38,0.000000,-133.475259
20,15,40,0.000000,-134.129492
20,15,42,0.000000,-135.384057
20,15,44,0.000000,-134.644807
20,15,46,0.000000,-135.556426
20,15,48,0.000000,-135.721396
20,15,50,0.000000,-135.482559
20,15,52,0.000000,-132.718902
20,15,54,0.000000,-134.725962
20,15,56,0.000000,-134.439746
20,15,58,0.000000,-135.168189
20,16,0,0.000000,-135.254161
20,16,2,0.000000,-134.713065
20,16,4,0.000000,-135.230501
20,16,6,0.000000,-135.507690
20,16,8,0.000000,-134.231170
20,16,10,0.000000,-133.356915
20,16,12,0.000000,-132.909251
20,16,14,0.000000,-131.248755
20,16,16,0.000000,-132.874294
20,16,18,0.000000,-132.936618
20,16,20,0.000000,-133.237036
20,16,22,0.000000,-134.678042
20,16,24,0.000000,-134.292809
20,16,26,0.000000,-133.341319
20,16,28,0.000000,-134.559489
20,16,30,0.000000,-133.040896
20,16,32,0.000000,-134.645501
20,16,34,0.000000,-134.765588
20,16,36,0.000000,-132.567330
20,16,38,0.000000,-135.205301
20,16,40,0.000000,-134.018541
20,16,42,0.000000,-135.929192
20,16,44,0.000000,-136.456716
20,16,46,0.000000,-135.255891
20,16,48,0.000000,-134.492051
20,16,50,0.000000,-133.525320
20,16,52,0.000000,-134.845423
20,16,54,0.000000,-135.621128
20,16,56,0.000000,-136.779651
20,16,58,0.000000,-134.497862
20,17,0,0.000000,-134.395458
20,17,2,0.000000,-132.210478
20,17,4,0.000000,-134.418635
20,17,6,0.000000,-134.708499
20,17,8,0.000000,-130.458460
20,17,10,0.000000,-132.557396
20,17,12,0.000000,-131.866749
20,17,14,0.000000,-135.285619
20,17,16,0.000000,-133.075688
20,17,18,0.000000,-135.370524
20,17,20,0.000000,-134.492114
20,17,22,0.000000,-134.182450
20,17,24,0.000000,-132.412969
20,17,26,0.000000,-133.622389
20,17,28,0.000000,-132.616399
20,17,30,0.000000,-134.522150
20,17,32,0.000000,-131.275287
20,17,34,0.000000,-133.929401
20,17,36,0.000000,-135.248615
20,17,38,0.000000,-132.992954
20,17,40,0.000000,-135.286260
20,17,42,0.000000,-133.166881
20,17,44,0.000000,-135.846788
20,17,46,0.000000,-132.642035
20,17,48,0.000000,-133.399650
20,17,50,0.000000,-134.061549
20,17,52,0.000000,-133.325841
20,17,54,0.000000,-134.837516
20,17,56,0.000000,-133.894886
20,17,58,0.000000,-134.065510
20,18,0,0.000000,-135.427229
20,18,2,0.000000,-133.902202
20,18,4,0.000000,-136.841236
20,18,6,0.000000,-134.249057
20,18,8,0.000000,-135.267105
20,18,10,0.000000,-134.145119
20,18,12,0.000000,-135.309250
20,18,14,0.000000,-132.590432
20,18,16,0.000000,-132.438775
20,18,18,0.000000,-134.383661
20,18,20,0.000000,-136.221317
20,18,22,0.000000,-132.914683
20,18,24,0.000000,-133.405056
20,18,26,0.000000,-134.555905
20,18,28,0.000000,-132.890131
20,18,30,0.000000,-131.757148
20,18,32,0.000000,-132.931428
20,18,34,0.000000,-133.149503
20,18,36,0.000000,-133.433841
20,18,38,0.000000,-133.004089
20,18,40,0.000000,-132.982592
20,18,42,0.000000,-136.977424
20,18,44,0.000000,-134.085215
20,18,46,0.000000,-133.434265
20,18,48,0.000000,-132.839878
20,18,50,0.000000,-133.473438
20,18,52,0.000000,-135.780038
20,18,54,0.000000,-134.457196
20,18,56,0.000000,-136.606334
20,18,58,0.000000,-134.609354
20,19,0,0.000000,-133.302534
20,19,2,0.000000,-133.637538
20,19,4,0.000000,-132.962917
20,19,6,0.000000,-135.417034
20,19,8,0.000000,-136.247538
20,19,10,0.000000,-131.578769
20,19,12,0.000000,-135.889259
20,19,14,0.000000,-134.901728
20,19,16,0.000000,-135.410450
20,19,18,0.000000,-133.142421
20,19,20,0.000000,-134.036257
20,19,22,0.000000,-136.171457
20,19,24,0.000000,-135.261199
20,19,26,0.000000,-134.173964
20,19,28,0.000000,-135.519441
20,19,30,0.000000,-132.975266
20,19,32,0.000000,-133.704208
20,19,34,0.000000,-135.612790
20,19,36,0.000000,-135.012577
20,19,38,0.000000,-136.134862
20,19,40,0.000000,-132.900765
20,19,42,0.000000,-133.894322
20,19,44,0.000000,-134.485308
20,19,46,0.000000,-135.292008
20,19,48,0.000000,-133.013348
20,19,50,0.000000,-136.285043
20,19,52,0.000000,-136.003501
20,19,54,0.000000,-132.742239
20,19,56,0.000000,-134.183026
20,19,58,0.000000,-133.843363
20,20,0,0.000000,-134.225366
20,20,2,0.000000,-135.704137
20,20,4,0.000000,-136.579993
20,20,6,0.000000,-135.922476
20,20,8,0.000000,-135.325805
20,20,10,0.000000,-135.372829
20,20,12,0.000000,-134.204452
20,20,14,0.000000,-133.204785
20,20,16,0.000000,-134.623701
20,20,18,0.000000,-133.189327
20,20,20,0.000000,-135.489706
20,20,22,0.000000,-133.888384
20,20,24,0.000000,-135.646921
20,20,26,0.000000,-132.802617
20,20,28,0.000000,-133.393737
20,20,30,0.000000,-133.225971
20,20,32,0.000000,-134.061235
20,20,34,0.000000,-134.153312
20,20,36,0.000000,-133.818280
20,20,38,0.000000,-132.673741
20,20,40,0.000000,-133.575061
20,20,42,0.000000,-134.704223
20,20,44,0.000000,-134.556056
20,20,46,0.000000,-136.082793
20,20,48,0.000000,-134.395666
20,20,50,0.000000,-134.571117
20,20,52,0.000000,-133.928393
20,20,54,0.000000,-133.888977
20,20,56,0.000000,-131.040142
20,20,58,0.000000,-133.931766
20,21,0,0.000000,-133.080890
20,21,2,0.000000,-134.872917
20,21,4,0.000000,-132.432781
20,21,6,0.000000,-133.867555
20,21,8,0.000000,-136.152909
20,21,10,0.000000,-132.537426
20,21,12,0.000000,-136.009253
20,21,14,0.000000,-132.817881
20,21,16,0.000000,-131.976624
20,21,18,0.000000,-132.540690
20,21,20,0.000000,-133.667224
20,21,22,0.000000,-133.327963
20,21,24,0.000000,-134.039007
20,21,26,0.000000,-132.245323
20,21,28,0.000000,-133.182566
20,21,30,0.000000,-134.358519
20,21,32,0.000000,-133.650833
20,21,34,0.000000,-134.270827
20,21,36,0.000000,-137.154809
20,21,38,0.000000,-133.743408
20,21,40,0.000000,-133.481136
20,21,42,0.000000,-133.473844
20,21,44,0.000000,-132.676739
20,21,46,0.000000,-135.554295
20,21,48,0.000000,-134.727908
20,21,50,0.000000,-136.647463
20,21,52,0.000000,-132.495721
20,21,54,0.000000,-135.278918
20,21,56,0.000000,-133.893076
20,21,58,0.000000,-134.189001
20,22,0,0.000000,-134.721410
20,22,2,0.000000,-134.327715
20,22,4,0.000000,-135.494247
20,22,6,0.000000,-132.887759
20,22,8,0.000000,-135.111256
20,22,10,0.000000,-133.799944
20,22,12,0.000000,-134.128073
20,22,14,0.000000,-133.173215
20,22,16,0.000000,-136.178111
20,22,18,0.000000,-132.845706
20,22,20,0.000000,-134.275426
20,22,22,0.000000,-136.413721
20,22,24,0.000000,-135.813824
20,22,26,0.000000,-133.737491
20,22,28,0.000000,-132.479941
20,22,30,0.000000,-136.574085
20,22,32,0.000000,-131.395693
20,22,34,0.000000,-132.293446
20,22,36,0.000000,-133.415597
20,22,38,0.000000,-132.957232
20,22,40,0.000000,-135.040788
20,22,42,0.000000,-133.777070
20,22,44,0.000000,-134.236500
20,22,46,0.000000,-134.859342
20,22,48,0.000000,-136.827686
20,22,50,0.000000,-135.152713
20,22,52,0.000000,-132.280998
20,22,54,0.000000,-132.508294
20,22,56,0.000000,-136.064302
20,22,58,0.000000,-137.315686
20,23,0,0.000000,-136.252229
20,23,2,0.000000,-134.716055
20,23,4,0.000000,-134.304359
20,23,6,0.000000,-133.302588
20,23,8,0.000000,-134.337915
20,23,10,0.000000,-135.085453
20,23,12,0.000000,-133.847862
20,23,14,0.000000,-132.777795
20,23,16,0.000000,-134.864005
20,23,18,0.000000,-134.331932
20,23,20,0.000000,-133.286305
20,23,22,0.000000,-133.477709
20,23,24,0.000000,-135.820370
20,23,26,0.000000,-134.046913
20,23,28,0.000000,-133.921260
20,23,30,0.000000,-133.000167
20,23,32,0.000000,-133.710993
20,23,34,0.000000,-134.894172
20,23,36,0.000000,-134.985658
20,23,38,0.000000,-136.516067
20,23,40,0.000000,-134.683020
20,23,42,0.000000,-132.957153
20,23,44,0.000000,-136.323042
20,23,46,0.000000,-133.249109
20,23,48,0.000000,-133.269958
20,23,50,0.000000,-136.446153
20,23,52,0.000000,-132.469756
20,23,54,0.000000,-136.548392
20,23,56,0.000000,-135.211289
20,23,58,0.000000,-133.816357
20,24,0,0.000000,-131.487572
20,24,2,0.000000,-134.935742
20,24,4,0.000000,-134.991190
20,24,6,0.000000,-133.674015
20,24,8,0.000000,-134.793224
20,24,10,0.000000,-136.483490
20,24,12,0.000000,-135.433543
20,24,14,0.000000,-132.215332
20,24,16,0.000000,-133.342089
20,24,18,0.000000,-133.803796
20,24,20,0.000000,-133.405718
20,24,22,0.000000,-135.010530
20,24,24,0.000000,-134.295980
20,24,26,0.000000,-135.228739
20,24,28,0.000000,-132.659537
20,24,30,0.000000,-132.087137
20,24,32,0.000000,-134.540371
20,24,34,0.000000,-137.204772
20,24,36,0.000000,-134.512941
20,24,38,0.000000,-135.226691
20,24,40,0.000000,-133.744960
20,24,42,0.000000,-135.873961
20,24,44,0.000000,-134.979532
20,24,46,0.000000,-134.267270
20,24,48,0.000000,-133.729810
20,24,50,0.000000,-132.587615
20,24,52,0.000000,-133.687079
20,24,54,0.000000,-134.676175
20,24,56,0.000000,-132.628514
20,24,58,0.000000,-134.722878
20,25,0,0.000000,-134.414313
20,25,2,0.000000,-135.276539
20,25,4,0.000000,-135.113229
20,25,6,0.000000,-133.735655
20,25,8,0.000000,-133.157722
20,25,10,0.000000,-135.089541
20,25,12,0.000000,-134.050443
20,25,14,0.000000,-134.269838
20,25,16,0.000000,-136.061319
20,25,18,0.000000,-134.811859
20,25,20,0.000000,-133.839169
20,25,22,0.000000,-134.800466
20,25,24,0.000000,-136.441881
20,25,26,0.000000,-132.934833
20,25,28,0.000000,-134.274628
20,25,30,0.000000,-132.192099
20,25,32,0.000000,-135.372249
20,25,34,0.000000,-133.979234
20,25,36,0.000000,-133.853368
20,25,38,0.000000,-133.678969
20,25,40,0.000000,-133.249753
20,25,42,0.000000,-134.137372
20,25,44,0.000000,-136.150900
20,25,46,0.000000,-135.485857
20,25,48,0.000000,-134.977727
20,25,50,0.000000,-134.238102
20,25,52,0.000000,-134.646680
20,25,54,0.000000,-135.039806
20,25,56,0.000000,-134.704301
20,25,58,0.000000,-132.136661
20,26,0,0.000000,-133.065083
20,26,2,0.000000,-135.176788
20,26,4,0.000000,-132.303209
20,26,6,0.000000,-134.067210
20,26,8,0.000000,-135.253963
20,26,10,0.000000,-133.799867
20,26,12,0.000000,-132.410982
20,26,14,0.000000,-133.981208
20,26,16,0.000000,-133.760608
20,26,18,0.000000,-134.940060
20,26,20,0.000000,-134.839771
20,26,22,0.000000,-133.665726
20,26,24,0.000000,-135.851726
20,26,26,0.000000,-133.241314
20,26,28,0.000000,-134.603054
20,26,30,0.000000,-134.286530
20,26,32,0.000000,-133.905165
20,26,34,0.000000,-130.462396
20,26,36,0.000000,-135.105938
20,26,38,0.000000,-131.816950
20,26,40,0.000000,-134.244723
20,26,42,0.000000,-135.956259
20,26,44,0.000000,-134.815459
20,26,46,0.000000,-134.262044
20,26,48,0.000000,-133.767569
20,26,50,0.000000,-133.959728
20,26,52,0.000000,-134.235586
20,26,54,0.000000,-133.552885
20,26,56,0.000000,-135.610840
20,26,58,0.000000,-131.335496
20,27,0,0.000000,-132.134529
20,27,2,0.000000,-136.474969
20,27,4,0.000000,-136.895453
20,27,6,0.000000,-134.430846
20,27,8,0.000000,-134.161428
20,27,10,0.000000,-132.767915
20,27,12,0.000000,-134.618576
20,27,14,0.000000,-135.852227
20,27,16,0.000000,-134.291223
20,27,18,0.000000,-134.519469
20,27,20,0.000000,-134.546259
20,27,22,0.000000,-132.675619
