hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.303292
20,0,2,0.000000,-128.511967
20,0,4,0.000000,-135.105799
20,0,6,0.000000,-129.218025
20,0,8,0.000000,-133.271171
20,0,10,0.000000,-127.436585
20,0,12,0.000000,-129.762356
20,0,14,0.000000,-127.318534
20,0,16,0.000000,-126.617464
20,0,18,0.000000,-130.236541
20,0,20,0.000000,-131.237055
20,0,22,0.000000,-126.705287
20,0,24,0.000000,-129.402109
20,0,26,0.000000,-126.309252
20,0,28,0.000000,-127.223947
20,0,30,0.000000,-130.860001
20,0,32,0.000000,-136.180336
20,0,34,0.000000,-134.444052
20,0,36,0.000000,-140.486971
20,0,38,0.000000,-124.493755
20,0,40,0.000000,-128.888735
20,0,42,0.000000,-129.601459
20,0,44,0.000000,-139.090364
20,0,46,0.000000,-130.875095
20,0,48,0.000000,-128.106298
20,0,50,0.000000,-129.859489
20,0,52,0.000000,-127.808693
20,0,54,0.000000,-129.742846
20,0,56,0.000000,-130.226252
20,0,58,0.000000,-133.706998
20,1,0,0.000000,-141.890225
20,1,2,0.000000,-125.131476
20,1,4,0.000000,-126.514560
20,1,6,0.000000,-124.010946
20,1,8,0.000000,-131.799004
20,1,10,0.000000,-126.659877
20,1,12,0.000000,-127.123628
20,1,14,0.000000,-132.390272
20,1,16,0.000000,-140.025691
20,1,18,0.000000,-127.382154
20,1,20,0.000000,-124.939080
20,1,22,0.000000,-135.109615
20,1,24,0.000000,-134.834425
20,1,26,0.000000,-133.839955
20,1,28,0.000000,-131.087332
20,1,30,0.000000,-130.555193
20,1,32,0.000000,-126.892480
20,1,34,0.000000,-135.617051
20,1,36,0.000000,-131.084897
20,1,38,0.000000,-122.791189
20,1,40,0.000000,-126.997586
20,1,42,0.000000,-141.247949
20,1,44,0.000000,-130.567560
20,1,46,0.000000,-139.743022
20,1,48,0.000000,-134.767808
20,1,50,0.000000,-128.925589
20,1,52,0.000000,-130.038374
20,1,54,0.000000,-125.268806
20,1,56,0.000000,-122.648416
20,1,58,0.000000,-127.931170
20,2,0,0.000000,-133.023824
20,2,2,0.000000,-128.446052
20,2,4,0.000000,-131.752196
20,2,6,0.000000,-131.853767
20,2,8,0.000000,-134.297698
20,2,10,0.000000,-133.387867
20,2,12,0.000000,-143.407339
20,2,14,0.000000,-136.544250
20,2,16,0.000000,-133.622163
20,2,18,0.000000,-129.015134
20,2,20,0.000000,-128.462761
20,2,22,0.000000,-131.772347
20,2,24,0.000000,-129.325857
20,2,26,0.000000,-134.257101
20,2,28,0.000000,-130.572159
20,2,30,0.000000,-128.553584
20,2,32,0.000000,-129.917591
20,2,34,0.000000,-129.364401
20,2,36,0.000000,-133.244786
20,2,38,0.000000,-124.163199
20,2,40,0.000000,-127.976251
20,2,42,0.000000,-134.724467
20,2,44,0.000000,-147.360705
20,2,46,0.000000,-131.591736
20,2,48,0.000000,-132.825813
20,2,50,0.000000,-135.304038
20,2,52,0.000000,-139.565209
20,2,54,0.000000,-133.277887
20,2,56,0.000000,-149.803309
20,2,58,0.000000,-127.228303
20,3,0,0.000000,-136.170873
20,3,2,0.000000,-125.118878
20,3,4,0.000000,-127.543791
20,3,6,0.000000,-136.177226
20,3,8,0.000000,-136.339867
20,3,10,0.000000,-131.673050
20,3,12,0.000000,-131.721312
20,3,14,0.000000,-130.909111
20,3,16,0.000000,-131.566857
20,3,18,0.000000,-131.773885
20,3,20,0.000000,-126.038608
20,3,22,0.000000,-129.340304
20,3,24,0.000000,-133.013420
20,3,26,0.000000,-131.879164
20,3,28,0.000000,-134.861762
20,3,30,0.000000,-132.403049
20,3,32,0.000000,-129.231256
20,3,34,0.000000,-127.924755
20,3,36,0.000000,-134.905284
20,3,38,0.000000,-130.729864
20,3,40,0.000000,-124.854822
20,3,42,0.000000,-137.968942
20,3,44,0.000000,-138.076644
20,3,46,0.000000,-127.260878
20,3,48,0.000000,-125.587886
20,3,50,0.000000,-132.995224
20,3,52,0.000000,-129.291705
20,3,54,0.000000,-130.966838
20,3,56,0.000000,-137.337918
20,3,58,0.000000,-128.544018
20,4,0,0.000000,-140.323361
20,4,2,0.000000,-124.260589
20,4,4,0.000000,-134.005230
20,4,6,0.000000,-137.007342
20,4,8,0.000000,-131.351424
20,4,10,0.000000,-132.653091
20,4,12,0.000000,-138.512372
20,4,14,0.000000,-132.960305
20,4,16,0.000000,-136.082133
20,4,18,0.000000,-129.321615
20,4,20,0.000000,-132.543883
20,4,22,0.000000,-126.577441
20,4,24,0.000000,-140.150982
20,4,26,0.000000,-137.044956
20,4,28,0.000000,-124.299200
20,4,30,0.000000,-137.798991
20,4,32,0.000000,-135.171765
20,4,34,0.000000,-126.176579
20,4,36,0.000000,-132.687784
20,4,38,0.000000,-131.012118
20,4,40,0.000000,-137.089599
20,4,42,0.000000,-134.090965
20,4,44,0.000000,-131.711396
20,4,46,0.000000,-129.005300
20,4,48,0.000000,-157.382839
20,4,50,0.000000,-139.720051
20,4,52,0.000000,-129.853331
20,4,54,0.000000,-130.045184
20,4,56,0.000000,-131.128358
20,4,58,0.000000,-133.640661
20,5,0,0.000000,-133.059499
20,5,2,0.000000,-131.381400
20,5,4,0.000000,-132.842014
20,5,6,0.000000,-122.886794
20,5,8,0.000000,-138.046454
20,5,10,0.000000,-123.140498
20,5,12,0.000000,-138.830904
20,5,14,0.000000,-139.936652
20,5,16,0.000000,-128.916579
20,5,18,0.000000,-131.620580
20,5,20,0.000000,-133.272494
20,5,22,0.000000,-136.818150
20,5,24,0.000000,-132.788431
20,5,26,0.000000,-132.153966
20,5,28,0.000000,-133.054619
20,5,30,0.000000,-133.222304
20,5,32,0.000000,-129.561129
20,5,34,0.000000,-130.557206
20,5,36,0.000000,-124.847285
20,5,38,0.000000,-129.452954
20,5,40,0.000000,-128.788346
20,5,42,0.000000,-128.910414
20,5,44,0.000000,-130.913880
20,5,46,0.000000,-128.982808
20,5,48,0.000000,-127.355973
20,5,50,0.000000,-127.353425
20,5,52,0.000000,-131.261285
20,5,54,0.000000,-137.417726
20,5,56,0.000000,-128.534517
20,5,58,0.000000,-127.342695
20,6,0,0.000000,-131.962765
20,6,2,0.000000,-132.750913
20,6,4,0.000000,-138.110683
20,6,6,0.000000,-133.658279
20,6,8,0.000000,-144.750690
20,6,10,0.000000,-134.298863
20,6,12,0.000000,-136.126258
20,6,14,0.000000,-130.784896
20,6,16,0.000000,-132.946751
20,6,18,0.000000,-132.011649
20,6,20,0.000000,-146.042358
20,6,22,0.000000,-135.073798
20,6,24,0.000000,-137.056601
20,6,26,0.000000,-128.531496
20,6,28,0.000000,-140.107441
20,6,30,0.000000,-129.567888
20,6,32,0.000000,-137.988399
20,6,34,0.000000,-135.468498
20,6,36,0.000000,-132.742281
20,6,38,0.000000,-140.122573
20,6,40,0.000000,-128.997231
20,6,42,0.000000,-135.654649
20,6,44,0.000000,-127.630948
20,6,46,0.000000,-135.941407
20,6,48,0.000000,-132.051729
20,6,50,0.000000,-127.143780
20,6,52,0.000000,-132.822527
20,6,54,0.000000,-140.625434
20,6,56,0.000000,-127.294356
20,6,58,0.000000,-144.177359
20,7,0,0.000000,-128.141869
20,7,2,0.000000,-128.495115
20,7,4,0.000000,-134.047188
20,7,6,0.000000,-126.085830
20,7,8,0.000000,-149.695448
20,7,10,0.000000,-140.626112
20,7,12,0.000000,-128.099458
20,7,14,0.000000,-129.062848
20,7,16,0.000000,-127.344230
20,7,18,0.000000,-137.772032
20,7,20,0.000000,-147.724901
20,7,22,0.000000,-123.846184
20,7,24,0.000000,-128.414856
20,7,26,0.000000,-130.202885
20,7,28,0.000000,-124.794487
20,7,30,0.000000,-129.371807
20,7,32,0.000000,-126.382962
20,7,34,0.000000,-139.492888
20,7,36,0.000000,-125.138618
20,7,38,0.000000,-125.995795
20,7,40,0.000000,-135.323227
20,7,42,0.000000,-128.592137
20,7,44,0.000000,-135.357553
20,7,46,0.000000,-126.441577
20,7,48,0.000000,-134.763460
20,7,50,0.000000,-134.047577
20,7,52,0.000000,-128.980223
20,7,54,0.000000,-135.835728
20,7,56,0.000000,-131.078186
20,7,58,0.000000,-144.418103
20,8,0,0.000000,-130.246747
20,8,2,0.000000,-125.643171
20,8,4,0.000000,-148.851310
20,8,6,0.000000,-126.363993
20,8,8,0.000000,-129.450796
20,8,10,0.000000,-135.778131
20,8,12,0.000000,-134.780563
20,8,14,0.000000,-135.916100
20,8,16,0.000000,-138.557109
20,8,18,0.000000,-133.681626
20,8,20,0.000000,-137.581067
20,8,22,0.000000,-129.963561
20,8,24,0.000000,-137.062402
20,8,26,0.000000,-134.866100
20,8,28,0.000000,-142.500328
20,8,30,0.000000,-136.098679
20,8,32,0.000000,-136.130829
20,8,34,0.000000,-129.934185
20,8,36,0.000000,-140.386245
20,8,38,0.000000,-144.636919
20,8,40,0.000000,-126.972856
20,8,42,0.000000,-152.782408
20,8,44,0.000000,-136.126121
20,8,46,0.000000,-142.072905
20,8,48,0.000000,-127.919198
20,8,50,0.000000,-150.561672
20,8,52,0.000000,-128.001009
20,8,54,0.000000,-133.549525
20,8,56,0.000000,-122.206692
20,8,58,0.000000,-142.707329
20,9,0,0.000000,-132.604968
20,9,2,0.000000,-135.304200
20,9,4,0.000000,-130.086608
20,9,6,0.000000,-125.294994
20,9,8,0.000000,-141.032695
20,9,10,0.000000,-131.337336
20,9,12,0.000000,-126.132989
20,9,14,0.000000,-125.531578
20,9,16,0.000000,-134.138319
20,9,18,0.000000,-129.670345
20,9,20,0.000000,-129.334111
20,9,22,0.000000,-133.338522
20,9,24,0.000000,-137.047031
20,9,26,0.000000,-135.306068
20,9,28,0.000000,-144.087343
20,9,30,0.000000,-137.913627
20,9,32,0.000000,-130.593512
20,9,34,0.000000,-129.065806
20,9,36,0.000000,-133.578439
20,9,38,0.000000,-126.939149
20,9,40,0.000000,-135.427783
20,9,42,0.000000,-131.570350
20,9,44,0.000000,-139.379497
20,9,46,0.000000,-130.797387
20,9,48,0.000000,-134.818726
20,9,50,0.000000,-130.194098
20,9,52,0.000000,-132.620265
20,9,54,0.000000,-129.557010
20,9,56,0.000000,-126.221206
20,9,58,0.000000,-130.879783
20,10,0,0.000000,-128.433596
20,10,2,0.000000,-139.478586
20,10,4,0.000000,-148.119280
20,10,6,0.000000,-143.428059
20,10,8,0.000000,-134.799808
20,10,10,0.000000,-134.951070
20,10,12,0.000000,-133.342102
20,10,14,0.000000,-132.180893
20,10,16,0.000000,-129.054802
20,10,18,0.000000,-129.930843
20,10,20,0.000000,-126.965105
20,10,22,0.000000,-133.871309
20,10,24,0.000000,-134.292509
20,10,26,0.000000,-136.110951
20,10,28,0.000000,-132.624425
20,10,30,0.000000,-128.236217
20,10,32,0.000000,-125.216756
20,10,34,0.000000,-128.896653
20,10,36,0.000000,-126.920578
20,10,38,0.000000,-127.130303
20,10,40,0.000000,-137.797369
20,10,42,0.000000,-137.125908
20,10,44,0.000000,-147.118642
20,10,46,0.000000,-141.029046
20,10,48,0.000000,-133.703356
20,10,50,0.000000,-146.097210
20,10,52,0.000000,-132.359797
20,10,54,0.000000,-134.584803
20,10,56,0.000000,-135.527710
20,10,58,0.000000,-130.343476
20,11,0,0.000000,-136.326289
20,11,2,0.000000,-139.251435
20,11,4,0.000000,-131.956685
20,11,6,0.000000,-134.938809
20,11,8,0.000000,-132.765892
20,11,10,0.000000,-134.929487
20,11,12,0.000000,-130.093916
20,11,14,0.000000,-126.233377
20,11,16,0.000000,-131.083133
20,11,18,0.000000,-136.427052
20,11,20,0.000000,-128.005103
20,11,22,0.000000,-145.448221
20,11,24,0.000000,-128.277341
20,11,26,0.000000,-125.711059
20,11,28,0.000000,-125.111040
20,11,30,0.000000,-127.980576
20,11,32,0.000000,-129.337755
20,11,34,0.000000,-134.214258
20,11,36,0.000000,-144.934251
20,11,38,0.000000,-130.156739
20,11,40,0.000000,-134.519304
20,11,42,0.000000,-138.395147
20,11,44,0.000000,-129.398903
20,11,46,0.000000,-129.983293
20,11,48,0.000000,-133.734057
20,11,50,0.000000,-137.660712
20,11,52,0.000000,-128.392004
20,11,54,0.000000,-125.784934
20,11,56,0.000000,-126.254016
20,11,58,0.000000,-134.827284
20,12,0,0.000000,-135.005650
20,12,2,0.000000,-139.729093
20,12,4,0.000000,-128.333970
20,12,6,0.000000,-126.614081
20,12,8,0.000000,-129.633443
20,12,10,0.000000,-130.865699
20,12,12,0.000000,-127.670370
20,12,14,0.000000,-124.814028
20,12,16,0.000000,-136.339995
20,12,18,0.000000,-125.968739
20,12,20,0.000000,-128.857230
20,12,22,0.000000,-124.424153
20,12,24,0.000000,-132.759780
20,12,26,0.000000,-139.204034
20,12,28,0.000000,-132.879825
20,12,30,0.000000,-135.888753
20,12,32,0.000000,-132.469626
20,12,34,0.000000,-137.462995
20,12,36,0.000000,-134.469757
20,12,38,0.000000,-133.269418
20,12,40,0.000000,-131.779790
20,12,42,0.000000,-128.446988
20,12,44,0.000000,-128.662808
20,12,46,0.000000,-126.543379
20,12,48,0.000000,-132.785499
20,12,50,0.000000,-134.681782
20,12,52,0.000000,-128.807899
20,12,54,0.000000,-125.979150
20,12,56,0.000000,-124.870022
20,12,58,0.000000,-131.211878
20,13,0,0.000000,-131.155422
20,13,2,0.000000,-145.398214
20,13,4,0.000000,-129.315182
20,13,6,0.000000,-135.315061
20,13,8,0.000000,-132.072442
20,13,10,0.000000,-130.410306
20,13,12,0.000000,-127.686746
20,13,14,0.000000,-125.166901
20,13,16,0.000000,-127.323199
20,13,18,0.000000,-138.923158
20,13,20,0.000000,-129.771454
20,13,22,0.000000,-133.594820
20,13,24,0.000000,-140.131972
20,13,26,0.000000,-130.253773
20,13,28,0.000000,-130.070996
20,13,30,0.000000,-142.096014
20,13,32,0.000000,-130.736940
20,13,34,0.000000,-132.735478
20,13,36,0.000000,-128.935380
20,13,38,0.000000,-127.789003
20,13,40,0.000000,-128.225326
20,13,42,0.000000,-126.630111
20,13,44,0.000000,-156.954482
20,13,46,0.000000,-136.243052
20,13,48,0.000000,-129.941427
20,13,50,0.000000,-142.323084
20,13,52,0.000000,-144.266042
20,13,54,0.000000,-132.027520
20,13,56,0.000000,-131.432619
20,13,58,0.000000,-135.005712
20,14,0,0.000000,-124.791741
20,14,2,0.000000,-137.822237
20,14,4,0.000000,-130.049792
20,14,6,0.000000,-127.028106
20,14,8,0.000000,-130.903249
20,14,10,0.000000,-136.640452
20,14,12,0.000000,-131.603915
20,14,14,0.000000,-127.772413
20,14,16,0.000000,-136.126510
20,14,18,0.000000,-155.561127
20,14,20,0.000000,-127.778835
20,14,22,0.000000,-128.196090
20,14,24,0.000000,-138.426517
20,14,26,0.000000,-127.652370
20,14,28,0.000000,-144.787935
20,14,30,0.000000,-141.765958
20,14,32,0.000000,-138.802012
20,14,34,0.000000,-134.032927
20,14,36,0.000000,-129.561974
20,14,38,0.000000,-129.103104
20,14,40,0.000000,-134.675081
20,14,42,0.000000,-134.733896
20,14,44,0.000000,-141.237436
20,14,46,0.000000,-134.141829
20,14,48,0.000000,-126.174876
20,14,50,0.000000,-132.344998
20,14,52,0.000000,-134.377892
20,14,54,0.000000,-143.385290
20,14,56,0.000000,-144.895914
20,14,58,0.000000,-131.614220
20,15,0,0.000000,-128.552218
20,15,2,0.000000,-138.516599
20,15,4,0.000000,-132.885490
20,15,6,0.000000,-139.061095
20,15,8,0.000000,-129.766447
20,15,10,0.000000,-136.585411
20,15,12,0.000000,-135.163362
20,15,14,0.000000,-144.376413
20,15,16,0.000000,-131.823908
20,15,18,0.000000,-133.965016
20,15,20,0.000000,-135.313894
20,15,22,0.000000,-135.261858
20,15,24,0.000000,-125.240469
20,15,26,0.000000,-133.279524
20,15,28,0.000000,-129.537536
20,15,30,0.000000,-133.581288
20,15,32,0.000000,-132.983984
20,15,34,0.000000,-137.039712
20,15,36,0.000000,-140.775870
20,15,38,0.000000,-132.111519
20,15,40,0.000000,-136.936050
20,15,42,0.000000,-127.174681
20,15,44,0.000000,-130.949007
20,15,46,0.000000,-129.098752
20,15,48,0.000000,-140.339305
20,15,50,0.000000,-131.708992
20,15,52,0.000000,-126.634531
20,15,54,0.000000,-122.905783
20,15,56,0.000000,-130.039334
20,15,58,0.000000,-128.557472
20,16,0,0.000000,-128.671922
20,16,2,0.000000,-140.607227
20,16,4,0.000000,-133.132353
20,16,6,0.000000,-131.174650
20,16,8,0.000000,-143.331673
20,16,10,0.000000,-137.712876
20,16,12,0.000000,-130.648714
20,16,14,0.000000,-129.768836
20,16,16,0.000000,-134.582454
20,16,18,0.000000,-136.480377
20,16,20,0.000000,-128.545232
20,16,22,0.000000,-132.786852
20,16,24,0.000000,-137.526475
20,16,26,0.000000,-132.903433
20,16,28,0.000000,-144.748756
20,16,30,0.000000,-134.301571
20,16,32,0.000000,-131.329151
20,16,34,0.000000,-131.247807
20,16,36,0.000000,-134.353690
20,16,38,0.000000,-133.869667
20,16,40,0.000000,-136.459296
20,16,42,0.000000,-144.928619
20,16,44,0.000000,-122.998103
20,16,46,0.000000,-130.081936
20,16,48,0.000000,-139.251706
20,16,50,0.000000,-126.370160
20,16,52,0.000000,-126.718020
20,16,54,0.000000,-128.339807
20,16,56,0.000000,-142.289527
20,16,58,0.000000,-126.838822
20,17,0,0.000000,-128.905319
20,17,2,0.000000,-140.214357
20,17,4,0.000000,-136.083152
20,17,6,0.000000,-128.949790
20,17,8,0.000000,-128.560273
20,17,10,0.000000,-133.018607
20,17,12,0.000000,-136.249863
20,17,14,0.000000,-126.361431
20,17,16,0.000000,-125.113195
20,17,18,0.000000,-139.855596
20,17,20,0.000000,-135.806026
20,17,22,0.000000,-135.785500
20,17,24,0.000000,-130.446946
20,17,26,0.000000,-123.905783
20,17,28,0.000000,-138.967070
20,17,30,0.000000,-127.102424
20,17,32,0.000000,-130.288100
20,17,34,0.000000,-125.471258
20,17,36,0.000000,-127.720024
20,17,38,0.000000,-143.119647
20,17,40,0.000000,-133.677724
20,17,42,0.000000,-131.544418
20,17,44,0.000000,-130.782492
20,17,46,0.000000,-131.213164
20,17,48,0.000000,-128.627547
20,17,50,0.000000,-130.389430
20,17,52,0.000000,-131.236623
20,17,54,0.000000,-131.233800
20,17,56,0.000000,-128.553937
20,17,58,0.000000,-130.518625
20,18,0,0.000000,-123.059500
20,18,2,0.000000,-125.715064
20,18,4,0.000000,-143.480011
20,18,6,0.000000,-129.523563
20,18,8,0.000000,-144.879831
20,18,10,0.000000,-135.646187
20,18,12,0.000000,-138.819557
20,18,14,0.000000,-132.298104
20,18,16,0.000000,-129.981221
20,18,18,0.000000,-133.328446
20,18,20,0.000000,-132.188797
20,18,22,0.000000,-138.307896
20,18,24,0.000000,-134.726256
20,18,26,0.000000,-135.617187
20,18,28,0.000000,-131.693145
20,18,30,0.000000,-138.213422
20,18,32,0.000000,-139.536664
20,18,34,0.000000,-131.493416
20,18,36,0.000000,-130.872736
20,18,38,0.000000,-142.422647
20,18,40,0.000000,-123.269368
20,18,42,0.000000,-130.969100
20,18,44,0.000000,-131.223441
20,18,46,0.000000,-138.016806
20,18,48,0.000000,-127.728729
20,18,50,0.000000,-131.480536
20,18,52,0.000000,-135.102191
20,18,54,0.000000,-127.122963
20,18,56,0.000000,-134.714368
20,18,58,0.000000,-134.694760
20,19,0,0.000000,-128.445063
20,19,2,0.000000,-135.662317
20,19,4,0.000000,-145.868193
20,19,6,0.000000,-127.171755
20,19,8,0.000000,-131.647082
20,19,10,0.000000,-134.612462
20,19,12,0.000000,-132.530525
20,19,14,0.000000,-126.214709
20,19,16,0.000000,-128.052344
20,19,18,0.000000,-129.743583
20,19,20,0.000000,-130.215486
20,19,22,0.000000,-129.173826
20,19,24,0.000000,-130.154766
20,19,26,0.000000,-136.702393
20,19,28,0.000000,-132.651707
20,19,30,0.000000,-133.459521
20,19,32,0.000000,-129.346927
20,19,34,0.000000,-133.177482
20,19,36,0.000000,-141.731641
20,19,38,0.000000,-135.460082
20,19,40,0.000000,-147.281243
20,19,42,0.000000,-138.548556
20,19,44,0.000000,-130.143838
20,19,46,0.000000,-130.100453
20,19,48,0.000000,-129.485365
20,19,50,0.000000,-130.060583
20,19,52,0.000000,-127.809932
20,19,54,0.000000,-133.987824
20,19,56,0.000000,-130.183635
20,19,58,0.000000,-125.881446
20,20,0,0.000000,-132.620279
20,20,2,0.000000,-134.456944
20,20,4,0.000000,-126.551183
20,20,6,0.000000,-137.544088
20,20,8,0.000000,-131.220191
20,20,10,0.000000,-122.650607
20,20,12,0.000000,-124.536432
20,20,14,0.000000,-128.521529
20,20,16,0.000000,-130.382511
20,20,18,0.000000,-127.652868
20,20,20,0.000000,-137.188606
20,20,22,0.000000,-127.814341
20,20,24,0.000000,-126.934951
20,20,26,0.000000,-144.495765
20,20,28,0.000000,-125.237911
20,20,30,0.000000,-132.681224
20,20,32,0.000000,-134.298504
20,20,34,0.000000,-138.475245
20,20,36,0.000000,-129.273837
20,20,38,0.000000,-134.494254
20,20,40,0.000000,-126.577268
20,20,42,0.000000,-123.678654
20,20,44,0.000000,-135.178865
20,20,46,0.000000,-138.486191
20,20,48,0.000000,-133.363476
20,20,50,0.000000,-128.532967
20,20,52,0.000000,-136.074438
20,20,54,0.000000,-131.515297
20,20,56,0.000000,-130.695123
20,20,58,0.000000,-125.341045
20,21,0,0.000000,-124.927435
20,21,2,0.000000,-127.463317
20,21,4,0.000000,-128.917649
20,21,6,0.000000,-137.683334
20,21,8,0.000000,-127.790415
20,21,10,0.000000,-130.611586
20,21,12,0.000000,-133.404702
20,21,14,0.000000,-132.099879
20,21,16,0.000000,-139.781489
20,21,18,0.000000,-128.520658
20,21,20,0.000000,-142.308608
20,21,22,0.000000,-137.178103
20,21,24,0.000000,-132.285108
20,21,26,0.000000,-137.469461
20,21,28,0.000000,-128.826682
20,21,30,0.000000,-138.978914
20,21,32,0.000000,-129.797655
20,21,34,0.000000,-131.318851
20,21,36,0.000000,-139.462764
20,21,38,0.000000,-132.264535
20,21,40,0.000000,-132.577530
20,21,42,0.000000,-128.795749
20,21,44,0.000000,-129.693325
20,21,46,0.000000,-147.927581
20,21,48,0.000000,-125.027672
20,21,50,0.000000,-134.249236
20,21,52,0.000000,-129.498911
20,21,54,0.000000,-148.645519
20,21,56,0.000000,-142.307828
20,21,58,0.000000,-128.741223
20,22,0,0.000000,-143.642195
20,22,2,0.000000,-133.836509
20,22,4,0.000000,-132.491990
20,22,6,0.000000,-133.258309
20,22,8,0.000000,-126.009332
20,22,10,0.000000,-137.809658
20,22,12,0.000000,-129.792895
20,22,14,0.000000,-126.963474
20,22,16,0.000000,-136.830255
20,22,18,0.000000,-140.398918
20,22,20,0.000000,-128.537787
20,22,22,0.000000,-126.845428
20,22,24,0.000000,-131.788994
20,22,26,0.000000,-127.165380
20,22,28,0.000000,-141.194497
20,22,30,0.000000,-133.590809
20,22,32,0.000000,-132.676387
20,22,34,0.000000,-130.063534
20,22,36,0.000000,-142.819500
20,22,38,0.000000,-151.931037
20,22,40,0.000000,-139.071179
20,22,42,0.000000,-133.596386
20,22,44,0.000000,-126.951965
20,22,46,0.000000,-127.175249
20,22,48,0.000000,-124.998819
20,22,50,0.000000,-130.391288
20,22,52,0.000000,-130.079679
20,22,54,0.000000,-144.844945
20,22,56,0.000000,-128.127140
20,22,58,0.000000,-130.961026
20,23,0,0.000000,-128.501745
20,23,2,0.000000,-132.169210
20,23,4,0.000000,-122.952901
20,23,6,0.000000,-134.550325
20,23,8,0.000000,-128.367979
20,23,10,0.000000,-124.770748
20,23,12,0.000000,-134.177740
20,23,14,0.000000,-142.766148
20,23,16,0.000000,-131.439033
20,23,18,0.000000,-137.471170
20,23,20,0.000000,-145.229454
20,23,22,0.000000,-126.579060
20,23,24,0.000000,-157.630255
20,23,26,0.000000,-142.078188
20,23,28,0.000000,-137.306474
20,23,30,0.000000,-128.530241
20,23,32,0.000000,-135.074137
20,23,34,0.000000,-126.281161
20,23,36,0.000000,-129.303659
20,23,38,0.000000,-129.158772
20,23,40,0.000000,-132.297269
20,23,42,0.000000,-128.554935
20,23,44,0.000000,-129.238489
20,23,46,0.000000,-129.531675
20,23,48,0.000000,-134.395684
20,23,50,0.000000,-135.531276
20,23,52,0.000000,-132.741951
20,23,54,0.000000,-127.611564
20,23,56,0.000000,-148.625399
20,23,58,0.000000,-137.695825
20,24,0,0.000000,-127.848652
20,24,2,0.000000,-133.694026
20,24,4,0.000000,-131.632520
20,24,6,0.000000,-130.237242
20,24,8,0.000000,-124.421059
20,24,10,0.000000,-128.548590
20,24,12,0.000000,-125.228419
20,24,14,0.000000,-130.027802
20,24,16,0.000000,-132.554336
20,24,18,0.000000,-126.677790
20,24,20,0.000000,-139.201102
20,24,22,0.000000,-132.155275
20,24,24,0.000000,-128.145819
20,24,26,0.000000,-132.879011
20,24,28,0.000000,-132.321455
20,24,30,0.000000,-128.202685
20,24,32,0.000000,-131.158671
20,24,34,0.000000,-128.896358
20,24,36,0.000000,-132.558971
20,24,38,0.000000,-147.552798
20,24,40,0.000000,-130.426894
20,24,42,0.000000,-142.283848
20,24,44,0.000000,-130.385988
20,24,46,0.000000,-126.402604
20,24,48,0.000000,-133.155871
20,24,50,0.000000,-130.595111
20,24,52,0.000000,-126.837895
20,24,54,0.000000,-140.820194
20,24,56,0.000000,-136.805656
20,24,58,0.000000,-133.166528
20,25,0,0.000000,-133.359406
20,25,2,0.000000,-134.327257
20,25,4,0.000000,-129.218390
20,25,6,0.000000,-137.850799
20,25,8,0.000000,-126.195092
20,25,10,0.000000,-133.407668
20,25,12,0.000000,-133.420063
20,25,14,0.000000,-130.341322
20,25,16,0.000000,-134.822254
20,25,18,0.000000,-128.627908
20,25,20,0.000000,-128.534804
20,25,22,0.000000,-124.583987
20,25,24,0.000000,-140.620223
20,25,26,0.000000,-134.574715
20,25,28,0.000000,-135.240944
20,25,30,0.000000,-133.046711
20,25,32,0.000000,-134.189287
20,25,34,0.000000,-128.701992
20,25,36,0.000000,-134.841259
20,25,38,0.000000,-150.217471
20,25,40,0.000000,-127.017665
20,25,42,0.000000,-128.590648
20,25,44,0.000000,-141.774891
20,25,46,0.000000,-125.974774
20,25,48,0.000000,-127.812602
20,25,50,0.000000,-129.822486
20,25,52,0.000000,-129.843525
20,25,54,0.000000,-123.921101
20,25,56,0.000000,-133.163426
20,25,58,0.000000,-140.597677
20,26,0,0.000000,-130.487763
20,26,2,0.000000,-129.082565
20,26,4,0.000000,-134.699547
20,26,6,0.000000,-140.483607
20,26,8,0.000000,-133.691633
20,26,10,0.000000,-137.263369
20,26,12,0.000000,-128.284274
20,26,14,0.000000,-132.326151
20,26,16,0.000000,-136.644078
20,26,18,0.000000,-131.132780
20,26,20,0.000000,-155.680864
20,26,22,0.000000,-127.227021
20,26,24,0.000000,-151.245816
20,26,26,0.000000,-132.979049
20,26,28,0.000000,-126.562213
20,26,30,0.000000,-137.236413
20,26,32,0.000000,-127.412548
20,26,34,0.000000,-135.074657
20,26,36,0.000000,-135.426007
20,26,38,0.000000,-126.347038
20,26,40,0.000000,-126.597332
20,26,42,0.000000,-132.724820
20,26,44,0.000000,-128.161041
20,26,46,0.000000,-130.413915
20,26,48,0.000000,-126.457767
20,26,50,0.000000,-125.922321
20,26,52,0.000000,-137.765879
20,26,54,0.000000,-134.499812
20,26,56,0.000000,-128.588563
20,26,58,0.000000,-135.921601
20,27,0,0.000000,-136.579155
20,27,2,0.000000,-126.769537
20,27,4,0.000000,-140.456681
20,27,6,0.000000,-124.015098
20,27,8,0.000000,-128.237491
20,27,10,0.000000,-128.074454
20,27,12,0.000000,-128.965386
20,27,14,0.000000,-144.423149
20,27,16,0.000000,-152.914664
20,27,18,0.000000,-132.880011
20,27,20,0.000000,-138.414147
20,27,22,0.000000,-133.896869
