hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.264333
20,0,2,0.000000,-131.704838
20,0,4,0.000000,-130.328247
20,0,6,0.000000,-130.105770
20,0,8,0.000000,-131.875800
20,0,10,0.000000,-131.016516
20,0,12,0.000000,-129.631197
20,0,14,0.000000,-129.667130
20,0,16,0.000000,-130.489265
20,0,18,0.000000,-129.150202
20,0,20,0.000000,-132.190787
20,0,22,0.000000,-133.129921
20,0,24,0.000000,-130.417561
20,0,26,0.000000,-131.521313
20,0,28,0.000000,-129.891612
20,0,30,0.000000,-128.165171
20,0,32,0.000000,-132.557985
20,0,34,0.000000,-131.427377
20,0,36,0.000000,-130.401373
20,0,38,0.000000,-131.380884
20,0,40,0.000000,-131.003588
20,0,42,0.000000,-129.633611
20,0,44,0.000000,-129.275076
20,0,46,0.000000,-131.469059
20,0,48,0.000000,-132.864603
20,0,50,0.000000,-132.477612
20,0,52,0.000000,-130.685542
20,0,54,0.000000,-130.122036
20,0,56,0.000000,-128.575295
20,0,58,0.000000,-132.441105
20,1,0,0.000000,-131.497828
20,1,2,0.000000,-132.930814
20,1,4,0.000000,-128.998752
20,1,6,0.000000,-131.268187
20,1,8,0.000000,-131.882219
20,1,10,0.000000,-130.472187
20,1,12,0.000000,-130.694408
20,1,14,0.000000,-132.898795
20,1,16,0.000000,-130.752642
20,1,18,0.000000,-132.133481
20,1,20,0.000000,-131.128218
20,1,22,0.000000,-130.303352
20,1,24,0.000000,-131.858177
20,1,26,0.000000,-131.057552
20,1,28,0.000000,-129.969754
20,1,30,0.000000,-132.589627
20,1,32,0.000000,-132.196114
20,1,34,0.000000,-128.707163
20,1,36,0.000000,-129.109220
20,1,38,0.000000,-131.753565
20,1,40,0.000000,-131.932793
20,1,42,0.000000,-132.247547
20,1,44,0.000000,-131.707570
20,1,46,0.000000,-131.405359
20,1,48,0.000000,-131.596672
20,1,50,0.000000,-132.328581
20,1,52,0.000000,-131.704545
20,1,54,0.000000,-131.815074
20,1,56,0.000000,-130.796971
20,1,58,0.000000,-131.823021
20,2,0,0.000000,-129.963464
20,2,2,0.000000,-130.163133
20,2,4,0.000000,-130.247479
20,2,6,0.000000,-132.343355
20,2,8,0.000000,-131.396232
20,2,10,0.000000,-131.296722
20,2,12,0.000000,-132.003634
20,2,14,0.000000,-128.672501
20,2,16,0.000000,-129.494478
20,2,18,0.000000,-129.660409
20,2,20,0.000000,-130.009891
20,2,22,0.000000,-129.752152
20,2,24,0.000000,-132.788651
20,2,26,0.000000,-132.040264
20,2,28,0.000000,-129.915939
20,2,30,0.000000,-129.564055
20,2,32,0.000000,-130.747692
20,2,34,0.000000,-129.879789
20,2,36,0.000000,-131.297637
20,2,38,0.000000,-130.503388
20,2,40,0.000000,-130.469451
20,2,42,0.000000,-130.659727
20,2,44,0.000000,-131.598720
20,2,46,0.000000,-129.663788
20,2,48,0.000000,-132.589738
20,2,50,0.000000,-130.682301
20,2,52,0.000000,-129.776681
20,2,54,0.000000,-132.785363
20,2,56,0.000000,-132.097621
20,2,58,0.000000,-128.101238
20,3,0,0.000000,-133.622623
20,3,2,0.000000,-133.784836
20,3,4,0.000000,-131.585329
20,3,6,0.000000,-127.404969
20,3,8,0.000000,-130.902735
20,3,10,0.000000,-129.341762
20,3,12,0.000000,-130.033485
20,3,14,0.000000,-132.080269
20,3,16,0.000000,-131.577332
20,3,18,0.000000,-130.636329
20,3,20,0.000000,-131.007424
20,3,22,0.000000,-131.245112
20,3,24,0.000000,-132.520894
20,3,26,0.000000,-131.542294
20,3,28,0.000000,-133.027821
20,3,30,0.000000,-131.072270
20,3,32,0.000000,-131.564566
20,3,34,0.000000,-128.983445
20,3,36,0.000000,-132.178457
20,3,38,0.000000,-131.892226
20,3,40,0.000000,-130.401375
20,3,42,0.000000,-132.817435
20,3,44,0.000000,-132.346378
20,3,46,0.000000,-131.827407
20,3,48,0.000000,-131.696601
20,3,50,0.000000,-131.299979
20,3,52,0.000000,-132.431769
20,3,54,0.000000,-133.283438
20,3,56,0.000000,-130.690250
20,3,58,0.000000,-129.776399
20,4,0,0.000000,-131.338175
20,4,2,0.000000,-131.339177
20,4,4,0.000000,-132.133761
20,4,6,0.000000,-131.211130
20,4,8,0.000000,-130.941881
20,4,10,0.000000,-130.855937
20,4,12,0.000000,-129.243058
20,4,14,0.000000,-132.479935
20,4,16,0.000000,-131.198065
20,4,18,0.000000,-128.183357
20,4,20,0.000000,-131.641574
20,4,22,0.000000,-130.517615
20,4,24,0.000000,-129.115092
20,4,26,0.000000,-127.618732
20,4,28,0.000000,-131.995593
20,4,30,0.000000,-130.339999
20,4,32,0.000000,-132.013946
20,4,34,0.000000,-132.662762
20,4,36,0.000000,-131.253205
20,4,38,0.000000,-133.376515
20,4,40,0.000000,-131.997631
20,4,42,0.000000,-129.705657
20,4,44,0.000000,-130.533590
20,4,46,0.000000,-131.928662
20,4,48,0.000000,-131.970020
20,4,50,0.000000,-133.147485
20,4,52,0.000000,-128.782057
20,4,54,0.000000,-131.448431
20,4,56,0.000000,-131.311876
20,4,58,0.000000,-132.195236
20,5,0,0.000000,-129.521696
20,5,2,0.000000,-131.573460
20,5,4,0.000000,-131.490093
20,5,6,0.000000,-131.214642
20,5,8,0.000000,-129.196656
20,5,10,0.000000,-131.770389
20,5,12,0.000000,-131.549474
20,5,14,0.000000,-131.339910
20,5,16,0.000000,-131.041131
20,5,18,0.000000,-128.597997
20,5,20,0.000000,-132.843715
20,5,22,0.000000,-132.784942
20,5,24,0.000000,-130.176248
20,5,26,0.000000,-130.735746
20,5,28,0.000000,-131.995361
20,5,30,0.000000,-128.897044
20,5,32,0.000000,-130.851495
20,5,34,0.000000,-132.554993
20,5,36,0.000000,-130.797960
20,5,38,0.000000,-131.757281
20,5,40,0.000000,-129.824623
20,5,42,0.000000,-129.157058
20,5,44,0.000000,-130.675562
20,5,46,0.000000,-130.379858
20,5,48,0.000000,-131.557640
20,5,50,0.000000,-129.580805
20,5,52,0.000000,-127.895292
20,5,54,0.000000,-132.023247
20,5,56,0.000000,-129.359619
20,5,58,0.000000,-130.221598
20,6,0,0.000000,-131.433025
20,6,2,0.000000,-129.360027
20,6,4,0.000000,-131.316778
20,6,6,0.000000,-131.466545
20,6,8,0.000000,-133.764417
20,6,10,0.000000,-130.664336
20,6,12,0.000000,-130.152134
20,6,14,0.000000,-132.950083
20,6,16,0.000000,-131.707042
20,6,18,0.000000,-130.645218
20,6,20,0.000000,-130.963584
20,6,22,0.000000,-130.929934
20,6,24,0.000000,-129.858836
20,6,26,0.000000,-129.853407
20,6,28,0.000000,-132.315331
20,6,30,0.000000,-130.070983
20,6,32,0.000000,-128.588133
20,6,34,0.000000,-131.346206
20,6,36,0.000000,-132.646788
20,6,38,0.000000,-133.015845
20,6,40,0.000000,-133.223056
20,6,42,0.000000,-133.618421
20,6,44,0.000000,-131.975146
20,6,46,0.000000,-131.531843
20,6,48,0.000000,-131.760788
20,6,50,0.000000,-128.908779
20,6,52,0.000000,-131.249945
20,6,54,0.000000,-132.152976
20,6,56,0.000000,-131.014757
20,6,58,0.000000,-128.841945
20,7,0,0.000000,-132.092481
20,7,2,0.000000,-130.422208
20,7,4,0.000000,-130.910876
20,7,6,0.000000,-130.652165
20,7,8,0.000000,-132.636698
20,7,10,0.000000,-132.677995
20,7,12,0.000000,-130.443066
20,7,14,0.000000,-131.668669
20,7,16,0.000000,-130.125541
20,7,18,0.000000,-129.441750
20,7,20,0.000000,-131.547670
20,7,22,0.000000,-132.885375
20,7,24,0.000000,-132.019318
20,7,26,0.000000,-130.238380
20,7,28,0.000000,-132.097453
20,7,30,0.000000,-131.078863
20,7,32,0.000000,-131.079418
20,7,34,0.000000,-132.650594
20,7,36,0.000000,-132.835528
20,7,38,0.000000,-131.492598
20,7,40,0.000000,-130.750254
20,7,42,0.000000,-129.981839
20,7,44,0.000000,-131.931618
20,7,46,0.000000,-131.070980
20,7,48,0.000000,-131.163300
20,7,50,0.000000,-130.998300
20,7,52,0.000000,-130.735289
20,7,54,0.000000,-133.542006
20,7,56,0.000000,-129.611581
20,7,58,0.000000,-128.455645
20,8,0,0.000000,-130.237109
20,8,2,0.000000,-131.854233
20,8,4,0.000000,-130.708067
20,8,6,0.000000,-128.550698
20,8,8,0.000000,-130.736308
20,8,10,0.000000,-133.965237
20,8,12,0.000000,-131.848551
20,8,14,0.000000,-129.880060
20,8,16,0.000000,-133.644911
20,8,18,0.000000,-130.156171
20,8,20,0.000000,-131.707974
20,8,22,0.000000,-131.182684
20,8,24,0.000000,-130.509537
20,8,26,0.000000,-132.612586
20,8,28,0.000000,-130.796218
20,8,30,0.000000,-132.626688
20,8,32,0.000000,-131.813643
20,8,34,0.000000,-129.896827
20,8,36,0.000000,-132.837354
20,8,38,0.000000,-131.052419
20,8,40,0.000000,-132.124301
20,8,42,0.000000,-132.288249
20,8,44,0.000000,-131.468965
20,8,46,0.000000,-132.868516
20,8,48,0.000000,-130.051483
20,8,50,0.000000,-128.775166
20,8,52,0.000000,-132.143519
20,8,54,0.000000,-133.204297
20,8,56,0.000000,-130.532918
20,8,58,0.000000,-130.447043
20,9,0,0.000000,-128.517958
20,9,2,0.000000,-131.056258
20,9,4,0.000000,-130.539029
20,9,6,0.000000,-131.691896
20,9,8,0.000000,-131.783471
20,9,10,0.000000,-130.033059
20,9,12,0.000000,-132.521689
20,9,14,0.000000,-131.512409
20,9,16,0.000000,-130.554920
20,9,18,0.000000,-130.236935
20,9,20,0.000000,-130.072909
20,9,22,0.000000,-131.226089
20,9,24,0.000000,-130.982453
20,9,26,0.000000,-131.231199
20,9,28,0.000000,-129.528357
20,9,30,0.000000,-131.472938
20,9,32,0.000000,-129.765952
20,9,34,0.000000,-131.100255
20,9,36,0.000000,-132.426739
20,9,38,0.000000,-130.217094
20,9,40,0.000000,-128.420856
20,9,42,0.000000,-129.560842
20,9,44,0.000000,-131.482424
20,9,46,0.000000,-131.563626
20,9,48,0.000000,-130.784169
20,9,50,0.000000,-131.325165
20,9,52,0.000000,-129.862789
20,9,54,0.000000,-133.488901
20,9,56,0.000000,-130.305707
20,9,58,0.000000,-130.672768
20,10,0,0.000000,-130.153543
20,10,2,0.000000,-129.310476
20,10,4,0.000000,-132.341717
20,10,6,0.000000,-129.719467
20,10,8,0.000000,-131.427256
20,10,10,0.000000,-129.727215
20,10,12,0.000000,-129.692063
20,10,14,0.000000,-130.636962
20,10,16,0.000000,-132.180512
20,10,18,0.000000,-132.122500
20,10,20,0.000000,-134.270894
20,10,22,0.000000,-132.762290
20,10,24,0.000000,-131.270499
20,10,26,0.000000,-132.756705
20,10,28,0.000000,-130.587154
20,10,30,0.000000,-133.182473
20,10,32,0.000000,-132.378962
20,10,34,0.000000,-130.736912
20,10,36,0.000000,-132.662463
20,10,38,0.000000,-129.622417
20,10,40,0.000000,-130.514052
20,10,42,0.000000,-131.147459
20,10,44,0.000000,-128.705124
20,10,46,0.000000,-131.766663
20,10,48,0.000000,-133.021242
20,10,50,0.000000,-130.273802
20,10,52,0.000000,-132.259221
20,10,54,0.000000,-131.530027
20,10,56,0.000000,-131.923948
20,10,58,0.000000,-130.848940
20,11,0,0.000000,-132.092506
20,11,2,0.000000,-130.819655
20,11,4,0.000000,-131.094606
20,11,6,0.000000,-131.862636
20,11,8,0.000000,-132.743412
20,11,10,0.000000,-131.401761
20,11,12,0.000000,-129.191120
20,11,14,0.000000,-132.136571
20,11,16,0.000000,-131.765632
20,11,18,0.000000,-131.069483
20,11,20,0.000000,-129.421385
20,11,22,0.000000,-130.971315
20,11,24,0.000000,-130.336439
20,11,26,0.000000,-132.244490
20,11,28,0.000000,-129.588192
20,11,30,0.000000,-131.245685
20,11,32,0.000000,-130.051618
20,11,34,0.000000,-132.986072
20,11,36,0.000000,-129.741866
20,11,38,0.000000,-130.723155
20,11,40,0.000000,-131.737477
20,11,42,0.000000,-132.701261
20,11,44,0.000000,-131.451427
20,11,46,0.000000,-131.238463
20,11,48,0.000000,-130.944083
20,11,50,0.000000,-129.319359
20,11,52,0.000000,-131.673554
20,11,54,0.000000,-129.806948
20,11,56,0.000000,-132.207645
20,11,58,0.000000,-129.271013
20,12,0,0.000000,-131.882407
20,12,2,0.000000,-131.366427
20,12,4,0.000000,-131.267659
20,12,6,0.000000,-129.986155
20,12,8,0.000000,-131.186867
20,12,10,0.000000,-130.473626
20,12,12,0.000000,-132.205335
20,12,14,0.000000,-129.690268
20,12,16,0.000000,-129.505531
20,12,18,0.000000,-129.027662
20,12,20,0.000000,-132.424654
20,12,22,0.000000,-129.350223
20,12,24,0.000000,-128.744440
20,12,26,0.000000,-130.764443
20,12,28,0.000000,-132.111812
20,12,30,0.000000,-130.797146
20,12,32,0.000000,-128.116094
20,12,34,0.000000,-131.596430
20,12,36,0.000000,-131.784651
20,12,38,0.000000,-130.542087
20,12,40,0.000000,-132.533654
20,12,42,0.000000,-131.685822
20,12,44,0.000000,-128.239422
20,12,46,0.000000,-130.190766
20,12,48,0.000000,-130.272674
20,12,50,0.000000,-134.441557
20,12,52,0.000000,-133.065934
20,12,54,0.000000,-130.966341
20,12,56,0.000000,-129.202024
20,12,58,0.000000,-132.019966
20,13,0,0.000000,-129.744079
20,13,2,0.000000,-129.662542
20,13,4,0.000000,-129.277293
20,13,6,0.000000,-129.851007
20,13,8,0.000000,-132.432051
20,13,10,0.000000,-130.926291
20,13,12,0.000000,-131.384235
20,13,14,0.000000,-131.041489
20,13,16,0.000000,-132.122323
20,13,18,0.000000,-133.827661
20,13,20,0.000000,-127.062555
20,13,22,0.000000,-131.500687
20,13,24,0.000000,-131.960023
20,13,26,0.000000,-132.239692
20,13,28,0.000000,-131.942467
20,13,30,0.000000,-132.343132
20,13,32,0.000000,-130.293139
20,13,34,0.000000,-132.128297
20,13,36,0.000000,-129.168133
20,13,38,0.000000,-132.776714
20,13,40,0.000000,-132.388533
20,13,42,0.000000,-130.805001
20,13,44,0.000000,-132.047531
20,13,46,0.000000,-128.998288
20,13,48,0.000000,-130.273376
20,13,50,0.000000,-130.564154
20,13,52,0.000000,-132.111229
20,13,54,0.000000,-131.739046
20,13,56,0.000000,-130.174911
20,13,58,0.000000,-132.554009
20,14,0,0.000000,-130.245756
20,14,2,0.000000,-132.572029
20,14,4,0.000000,-131.258734
20,14,6,0.000000,-130.035720
20,14,8,0.000000,-129.095661
20,14,10,0.000000,-133.099591
20,14,12,0.000000,-132.171843
20,14,14,0.000000,-130.819997
20,14,16,0.000000,-131.402822
20,14,18,0.000000,-130.159114
20,14,20,0.000000,-130.669077
20,14,22,0.000000,-128.818485
20,14,24,0.000000,-132.334284
20,14,26,0.000000,-134.101736
20,14,28,0.000000,-132.052075
20,14,30,0.000000,-129.695718
20,14,32,0.000000,-131.009195
20,14,34,0.000000,-127.822498
20,14,36,0.000000,-132.302918
20,14,38,0.000000,-130.566417
20,14,40,0.000000,-131.452912
20,14,42,0.000000,-131.770215
20,14,44,0.000000,-129.287655
20,14,46,0.000000,-129.353380
20,14,48,0.000000,-129.078799
20,14,50,0.000000,-132.911926
20,14,52,0.000000,-132.370291
20,14,54,0.000000,-129.592497
20,14,56,0.000000,-130.825261
20,14,58,0.000000,-133.042374
20,15,0,0.000000,-129.303854
20,15,2,0.000000,-133.253284
20,15,4,0.000000,-131.757960
20,15,6,0.000000,-129.464885
20,15,8,0.000000,-130.819679
20,15,10,0.000000,-131.164309
20,15,12,0.000000,-129.251344
20,15,14,0.000000,-131.712039
20,15,16,0.000000,-131.386333
20,15,18,0.000000,-130.322818
20,15,20,0.000000,-127.841491
20,15,22,0.000000,-127.571010
20,15,24,0.000000,-133.690936
20,15,26,0.000000,-131.569236
20,15,28,0.000000,-129.019432
20,15,30,0.000000,-132.152576
20,15,32,0.000000,-130.044477
20,15,34,0.000000,-132.352700
20,15,36,0.000000,-133.137090
20,15,38,0.000000,-131.193045
20,15,40,0.000000,-130.484852
20,15,42,0.000000,-130.484300
20,15,44,0.000000,-131.930976
20,15,46,0.000000,-129.455204
20,15,48,0.000000,-127.084836
20,15,50,0.000000,-132.499445
20,15,52,0.000000,-130.941985
20,15,54,0.000000,-129.394514
20,15,56,0.000000,-131.301700
20,15,58,0.000000,-132.215829
20,16,0,0.000000,-132.706903
20,16,2,0.000000,-131.064760
20,16,4,0.000000,-131.353832
20,16,6,0.000000,-132.431842
20,16,8,0.000000,-132.785149
20,16,10,0.000000,-130.504139
20,16,12,0.000000,-131.073322
20,16,14,0.000000,-133.158612
20,16,16,0.000000,-131.963523
20,16,18,0.000000,-127.617822
20,16,20,0.000000,-132.439319
20,16,22,0.000000,-128.842813
20,16,24,0.000000,-129.232747
20,16,26,0.000000,-130.525657
20,16,28,0.000000,-131.032902
20,16,30,0.000000,-131.113192
20,16,32,0.000000,-131.373040
20,16,34,0.000000,-130.919028
20,16,36,0.000000,-129.704709
20,16,38,0.000000,-130.527026
20,16,40,0.000000,-130.952959
20,16,42,0.000000,-131.223561
20,16,44,0.000000,-131.061021
20,16,46,0.000000,-131.600634
20,16,48,0.000000,-131.976424
20,16,50,0.000000,-130.556184
20,16,52,0.000000,-127.551428
20,16,54,0.000000,-130.096701
20,16,56,0.000000,-131.389347
20,16,58,0.000000,-129.828356
20,17,0,0.000000,-131.219592
20,17,2,0.000000,-129.612549
20,17,4,0.000000,-130.723024
20,17,6,0.000000,-132.695771
20,17,8,0.000000,-130.949300
20,17,10,0.000000,-128.469330
20,17,12,0.000000,-130.741920
20,17,14,0.000000,-132.210325
20,17,16,0.000000,-131.281897
20,17,18,0.000000,-128.818616
20,17,20,0.000000,-129.189460
20,17,22,0.000000,-130.513749
20,17,24,0.000000,-128.939351
20,17,26,0.000000,-131.866218
20,17,28,0.000000,-131.233494
20,17,30,0.000000,-131.678692
20,17,32,0.000000,-129.971715
20,17,34,0.000000,-130.560733
20,17,36,0.000000,-130.750655
20,17,38,0.000000,-130.784505
20,17,40,0.000000,-130.842677
20,17,42,0.000000,-131.377515
20,17,44,0.000000,-130.782556
20,17,46,0.000000,-132.038048
20,17,48,0.000000,-133.512913
20,17,50,0.000000,-129.728388
20,17,52,0.000000,-132.621324
20,17,54,0.000000,-130.993895
20,17,56,0.000000,-130.874699
20,17,58,0.000000,-132.232809
20,18,0,0.000000,-131.273665
20,18,2,0.000000,-130.661101
20,18,4,0.000000,-131.578703
20,18,6,0.000000,-130.945720
20,18,8,0.000000,-129.428885
20,18,10,0.000000,-128.109679
20,18,12,0.000000,-133.309475
20,18,14,0.000000,-131.201525
20,18,16,0.000000,-130.735391
20,18,18,0.000000,-132.227667
20,18,20,0.000000,-132.520649
20,18,22,0.000000,-129.545147
20,18,24,0.000000,-130.767767
20,18,26,0.000000,-132.132820
20,18,28,0.000000,-132.103109
20,18,30,0.000000,-129.146241
20,18,32,0.000000,-130.485510
20,18,34,0.000000,-131.081601
20,18,36,0.000000,-128.959225
20,18,38,0.000000,-132.767321
20,18,40,0.000000,-131.845571
20,18,42,0.000000,-132.443786
20,18,44,0.000000,-131.169464
20,18,46,0.000000,-130.713712
20,18,48,0.000000,-132.850875
20,18,50,0.000000,-131.384028
20,18,52,0.000000,-130.926670
20,18,54,0.000000,-131.559381
20,18,56,0.000000,-131.319683
20,18,58,0.000000,-129.698242
20,19,0,0.000000,-128.670580
20,19,2,0.000000,-131.182237
20,19,4,0.000000,-132.232530
20,19,6,0.000000,-130.992702
20,19,8,0.000000,-131.219595
20,19,10,0.000000,-129.437980
20,19,12,0.000000,-129.473216
20,19,14,0.000000,-132.229155
20,19,16,0.000000,-132.760984
20,19,18,0.000000,-128.920596
20,19,20,0.000000,-131.037242
20,19,22,0.000000,-128.986475
20,19,24,0.000000,-131.449498
20,19,26,0.000000,-132.492987
20,19,28,0.000000,-131.707321
20,19,30,0.000000,-129.796823
20,19,32,0.000000,-133.032550
20,19,34,0.000000,-130.078135
20,19,36,0.000000,-129.157625
20,19,38,0.000000,-130.533121
20,19,40,0.000000,-131.431891
20,19,42,0.000000,-129.673558
20,19,44,0.000000,-129.671805
20,19,46,0.000000,-130.949407
20,19,48,0.000000,-129.911446
20,19,50,0.000000,-132.071661
20,19,52,0.000000,-130.364830
20,19,54,0.000000,-131.684517
20,19,56,0.000000,-131.270518
20,19,58,0.000000,-131.153290
20,20,0,0.000000,-130.558330
20,20,2,0.000000,-132.114696
20,20,4,0.000000,-133.518641
20,20,6,0.000000,-128.580835
20,20,8,0.000000,-130.958214
20,20,10,0.000000,-130.440553
20,20,12,0.000000,-132.360503
20,20,14,0.000000,-132.762858
20,20,16,0.000000,-128.510963
20,20,18,0.000000,-130.382776
20,20,20,0.000000,-134.089015
20,20,22,0.000000,-129.808972
20,20,24,0.000000,-131.252771
20,20,26,0.000000,-130.519819
20,20,28,0.000000,-131.481367
20,20,30,0.000000,-132.803704
20,20,32,0.000000,-132.787764
20,20,34,0.000000,-132.538918
20,20,36,0.000000,-130.048035
20,20,38,0.000000,-132.376076
20,20,40,0.000000,-131.435736
20,20,42,0.000000,-131.192483
20,20,44,0.000000,-131.623650
20,20,46,0.000000,-130.953639
20,20,48,0.000000,-129.452418
20,20,50,0.000000,-129.479783
20,20,52,0.000000,-131.677713
20,20,54,0.000000,-130.712365
20,20,56,0.000000,-130.886563
20,20,58,0.000000,-132.297102
20,21,0,0.000000,-130.598863
20,21,2,0.000000,-130.315771
20,21,4,0.000000,-131.486500
20,21,6,0.000000,-133.609685
20,21,8,0.000000,-132.401615
20,21,10,0.000000,-131.379924
20,21,12,0.000000,-131.779857
20,21,14,0.000000,-132.418787
20,21,16,0.000000,-131.322906
20,21,18,0.000000,-128.760677
20,21,20,0.000000,-131.268243
20,21,22,0.000000,-133.041585
20,21,24,0.000000,-131.308498
20,21,26,0.000000,-132.591080
20,21,28,0.000000,-131.933946
20,21,30,0.000000,-131.846668
20,21,32,0.000000,-130.370533
20,21,34,0.000000,-132.633928
20,21,36,0.000000,-131.397105
20,21,38,0.000000,-129.769658
20,21,40,0.000000,-133.580109
20,21,42,0.000000,-129.609587
20,21,44,0.000000,-132.032725
20,21,46,0.000000,-129.454593
20,21,48,0.000000,-130.211325
20,21,50,0.000000,-132.234747
20,21,52,0.000000,-130.347366
20,21,54,0.000000,-131.524149
20,21,56,0.000000,-130.914942
20,21,58,0.000000,-131.931778
20,22,0,0.000000,-129.480780
20,22,2,0.000000,-132.127392
20,22,4,0.000000,-133.198177
20,22,6,0.000000,-131.316862
20,22,8,0.000000,-131.529122
20,22,10,0.000000,-132.655797
20,22,12,0.000000,-132.187163
20,22,14,0.000000,-131.201340
20,22,16,0.000000,-131.990084
20,22,18,0.000000,-129.170134
20,22,20,0.000000,-132.185849
20,22,22,0.000000,-129.486032
20,22,24,0.000000,-132.194162
20,22,26,0.000000,-131.097142
20,22,28,0.000000,-129.902956
20,22,30,0.000000,-132.635977
20,22,32,0.000000,-130.285929
20,22,34,0.000000,-129.542784
20,22,36,0.000000,-131.126570
20,22,38,0.000000,-128.021906
20,22,40,0.000000,-131.819866
20,22,42,0.000000,-131.435808
20,22,44,0.000000,-131.594662
20,22,46,0.000000,-131.319583
20,22,48,0.000000,-130.806200
20,22,50,0.000000,-131.156641
20,22,52,0.000000,-132.786338
20,22,54,0.000000,-132.687015
20,22,56,0.000000,-132.869616
20,22,58,0.000000,-129.368097
20,23,0,0.000000,-132.502442
20,23,2,0.000000,-132.195287
20,23,4,0.000000,-131.172492
20,23,6,0.000000,-132.952695
20,23,8,0.000000,-130.966653
20,23,10,0.000000,-131.823790
20,23,12,0.000000,-129.950687
20,23,14,0.000000,-130.915669
20,23,16,0.000000,-130.293314
20,23,18,0.000000,-130.863496
20,23,20,0.000000,-130.985443
20,23,22,0.000000,-131.262788
20,23,24,0.000000,-130.075888
20,23,26,0.000000,-131.881910
20,23,28,0.000000,-129.570219
20,23,30,0.000000,-131.855617
20,23,32,0.000000,-129.403615
20,23,34,0.000000,-130.336092
20,23,36,0.000000,-129.801271
20,23,38,0.000000,-132.075434
20,23,40,0.000000,-128.961938
20,23,42,0.000000,-128.653630
20,23,44,0.000000,-131.015816
20,23,46,0.000000,-131.909234
20,23,48,0.000000,-131.680162
20,23,50,0.000000,-130.546898
20,23,52,0.000000,-130.843298
20,23,54,0.000000,-130.106985
20,23,56,0.000000,-130.824506
20,23,58,0.000000,-132.947498
20,24,0,0.000000,-133.124947
20,24,2,0.000000,-130.797997
20,24,4,0.000000,-129.875085
20,24,6,0.000000,-132.407880
20,24,8,0.000000,-131.499329
20,24,10,0.000000,-128.181183
20,24,12,0.000000,-129.978547
20,24,14,0.000000,-131.483763
20,24,16,0.000000,-131.883929
20,24,18,0.000000,-130.228476
20,24,20,0.000000,-132.725138
20,24,22,0.000000,-130.418946
20,24,24,0.000000,-131.601796
20,24,26,0.000000,-132.737075
20,24,28,0.000000,-131.992852
20,24,30,0.000000,-130.497572
20,24,32,0.000000,-129.965455
20,24,34,0.000000,-130.719750
20,24,36,0.000000,-130.242494
20,24,38,0.000000,-130.101416
20,24,40,0.000000,-129.572985
20,24,42,0.000000,-130.758855
20,24,44,0.000000,-130.781499
20,24,46,0.000000,-131.161185
20,24,48,0.000000,-131.029420
20,24,50,0.000000,-133.144108
20,24,52,0.000000,-132.785830
20,24,54,0.000000,-130.847966
20,24,56,0.000000,-129.520851
20,24,58,0.000000,-131.212788
20,25,0,0.000000,-131.781893
20,25,2,0.000000,-130.265087
20,25,4,0.000000,-130.946561
20,25,6,0.000000,-130.836028
20,25,8,0.000000,-131.748115
20,25,10,0.000000,-133.621995
20,25,12,0.000000,-131.795792
20,25,14,0.000000,-130.635816
20,25,16,0.000000,-132.016794
20,25,18,0.000000,-131.662555
20,25,20,0.000000,-129.174994
20,25,22,0.000000,-131.670449
20,25,24,0.000000,-130.486326
20,25,26,0.000000,-132.512568
20,25,28,0.000000,-131.912060
20,25,30,0.000000,-131.635747
20,25,32,0.000000,-130.130124
20,25,34,0.000000,-130.912795
20,25,36,0.000000,-130.076442
20,25,38,0.000000,-129.108555
20,25,40,0.000000,-129.992769
20,25,42,0.000000,-130.468751
20,25,44,0.000000,-132.136341
20,25,46,0.000000,-132.302479
20,25,48,0.000000,-132.608121
20,25,50,0.000000,-129.660515
20,25,52,0.000000,-129.212434
20,25,54,0.000000,-130.492352
20,25,56,0.000000,-129.638332
20,25,58,0.000000,-129.121993
20,26,0,0.000000,-131.362264
20,26,2,0.000000,-131.700450
20,26,4,0.000000,-130.722515
20,26,6,0.000000,-128.654906
20,26,8,0.000000,-132.482978
20,26,10,0.000000,-129.411712
20,26,12,0.000000,-130.163586
20,26,14,0.000000,-129.834351
20,26,16,0.000000,-132.257439
20,26,18,0.000000,-130.686721
20,26,20,0.000000,-130.962387
20,26,22,0.000000,-132.812436
20,26,24,0.000000,-130.411980
20,26,26,0.000000,-130.035991
20,26,28,0.000000,-132.830704
20,26,30,0.000000,-131.941297
20,26,32,0.000000,-130.494639
20,26,34,0.000000,-131.976292
20,26,36,0.000000,-131.856568
20,26,38,0.000000,-130.764323
20,26,40,0.000000,-128.256238
20,26,42,0.000000,-128.972896
20,26,44,0.000000,-133.760068
20,26,46,0.000000,-130.227813
20,26,48,0.000000,-131.409484
20,26,50,0.000000,-129.035718
20,26,52,0.000000,-131.514169
20,26,54,0.000000,-130.570244
20,26,56,0.000000,-133.288451
20,26,58,0.000000,-128.750066
20,27,0,0.000000,-132.379062
20,27,2,0.000000,-130.405607
20,27,4,0.000000,-131.854886
20,27,6,0.000000,-132.932658
20,27,8,0.000000,-130.137659
20,27,10,0.000000,-131.973153
20,27,12,0.000000,-130.624524
20,27,14,0.000000,-131.809687
20,27,16,0.000000,-130.975529
20,27,18,0.000000,-132.824336
20,27,20,0.000000,-127.496786
20,27,22,0.000000,-131.297150
