hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-110.417659
20,0,2,0.000000,-112.865980
20,0,4,0.000000,-110.138876
20,0,6,0.000000,-111.422651
20,0,8,0.000000,-112.048039
20,0,10,0.000000,-113.072054
20,0,12,0.000000,-110.543537
20,0,14,0.000000,-113.891077
20,0,16,0.000000,-110.757647
20,0,18,0.000000,-112.647158
20,0,20,0.000000,-111.268618
20,0,22,0.000000,-112.399107
20,0,24,0.000000,-111.882044
20,0,26,0.000000,-111.222516
20,0,28,0.000000,-113.137556
20,0,30,0.000000,-113.476250
20,0,32,0.000000,-111.317411
20,0,34,0.000000,-112.001700
20,0,36,0.000000,-113.342038
20,0,38,0.000000,-111.212803
20,0,40,0.000000,-113.793329
20,0,42,0.000000,-112.917669
20,0,44,0.000000,-110.916133
20,0,46,0.000000,-110.617658
20,0,48,0.000000,-111.848908
20,0,50,0.000000,-112.137524
20,0,52,0.000000,-114.264324
20,0,54,0.000000,-112.603929
20,0,56,0.000000,-110.775405
20,0,58,0.000000,-109.993639
20,1,0,0.000000,-111.981958
20,1,2,0.000000,-112.389452
20,1,4,0.000000,-112.434335
20,1,6,0.000000,-111.434338
20,1,8,0.000000,-111.314597
20,1,10,0.000000,-113.083736
20,1,12,0.000000,-111.531190
20,1,14,0.000000,-115.377759
20,1,16,0.000000,-112.112073
20,1,18,0.000000,-112.845930
20,1,20,0.000000,-110.251255
20,1,22,0.000000,-113.272479
20,1,24,0.000000,-110.685214
20,1,26,0.000000,-110.116078
20,1,28,0.000000,-112.296326
20,1,30,0.000000,-113.704003
20,1,32,0.000000,-112.044932
20,1,34,0.000000,-111.146002
20,1,36,0.000000,-111.855894
20,1,38,0.000000,-112.317720
20,1,40,0.000000,-111.230124
20,1,42,0.000000,-112.484171
20,1,44,0.000000,-113.269316
20,1,46,0.000000,-112.481507
20,1,48,0.000000,-111.994986
20,1,50,0.000000,-110.169085
20,1,52,0.000000,-111.229048
20,1,54,0.000000,-111.449469
20,1,56,0.000000,-111.271465
20,1,58,0.000000,-112.652673
20,2,0,0.000000,-111.200499
20,2,2,0.000000,-114.023441
20,2,4,0.000000,-113.456884
20,2,6,0.000000,-114.768830
20,2,8,0.000000,-111.441841
20,2,10,0.000000,-113.687161
20,2,12,0.000000,-111.753244
20,2,14,0.000000,-111.658578
20,2,16,0.000000,-112.997252
20,2,18,0.000000,-110.376690
20,2,20,0.000000,-112.775656
20,2,22,0.000000,-111.810126
20,2,24,0.000000,-113.542030
20,2,26,0.000000,-114.396431
20,2,28,0.000000,-112.030338
20,2,30,0.000000,-110.927219
20,2,32,0.000000,-111.483562
20,2,34,0.000000,-111.799219
20,2,36,0.000000,-112.750425
20,2,38,0.000000,-111.192579
20,2,40,0.000000,-113.222767
20,2,42,0.000000,-110.813976
20,2,44,0.000000,-112.627883
20,2,46,0.000000,-109.761078
20,2,48,0.000000,-111.656619
20,2,50,0.000000,-110.886723
20,2,52,0.000000,-112.225509
20,2,54,0.000000,-113.261162
20,2,56,0.000000,-110.953226
20,2,58,0.000000,-111.754871
20,3,0,0.000000,-113.209090
20,3,2,0.000000,-110.394988
20,3,4,0.000000,-111.966432
20,3,6,0.000000,-111.981649
20,3,8,0.000000,-112.054184
20,3,10,0.000000,-110.843171
20,3,12,0.000000,-112.310474
20,3,14,0.000000,-112.161562
20,3,16,0.000000,-111.809738
20,3,18,0.000000,-113.423231
20,3,20,0.000000,-112.287149
20,3,22,0.000000,-113.092874
20,3,24,0.000000,-110.207175
20,3,26,0.000000,-113.031641
20,3,28,0.000000,-112.471302
20,3,30,0.000000,-113.618161
20,3,32,0.000000,-111.506907
20,3,34,0.000000,-111.971602
20,3,36,0.000000,-112.445001
20,3,38,0.000000,-114.599954
20,3,40,0.000000,-112.085956
20,3,42,0.000000,-113.607198
20,3,44,0.000000,-112.564231
20,3,46,0.000000,-111.008676
20,3,48,0.000000,-111.654275
20,3,50,0.000000,-110.759003
20,3,52,0.000000,-113.722438
20,3,54,0.000000,-111.280106
20,3,56,0.000000,-113.475414
20,3,58,0.000000,-112.994500
20,4,0,0.000000,-110.387557
20,4,2,0.000000,-111.626146
20,4,4,0.000000,-113.869691
20,4,6,0.000000,-110.671862
20,4,8,0.000000,-110.734510
20,4,10,0.000000,-111.363336
20,4,12,0.000000,-112.740353
20,4,14,0.000000,-112.519648
20,4,16,0.000000,-112.498881
20,4,18,0.000000,-113.059140
20,4,20,0.000000,-110.660292
20,4,22,0.000000,-111.825967
20,4,24,0.000000,-111.726118
20,4,26,0.000000,-111.119996
20,4,28,0.000000,-110.711607
20,4,30,0.000000,-112.619389
20,4,32,0.000000,-111.610665
20,4,34,0.000000,-112.507860
20,4,36,0.000000,-115.507723
20,4,38,0.000000,-113.457314
20,4,40,0.000000,-111.687354
20,4,42,0.000000,-112.305693
20,4,44,0.000000,-110.698842
20,4,46,0.000000,-110.737876
20,4,48,0.000000,-112.498915
20,4,50,0.000000,-110.817914
20,4,52,0.000000,-112.069912
20,4,54,0.000000,-111.245766
20,4,56,0.000000,-111.648024
20,4,58,0.000000,-112.159841
20,5,0,0.000000,-111.425007
20,5,2,0.000000,-112.863985
20,5,4,0.000000,-114.461351
20,5,6,0.000000,-113.670136
20,5,8,0.000000,-112.758939
20,5,10,0.000000,-111.452951
20,5,12,0.000000,-113.154219
20,5,14,0.000000,-113.154260
20,5,16,0.000000,-110.947743
20,5,18,0.000000,-112.197468
20,5,20,0.000000,-113.312516
20,5,22,0.000000,-112.581504
20,5,24,0.000000,-113.319502
20,5,26,0.000000,-110.510737
20,5,28,0.000000,-110.130316
20,5,30,0.000000,-112.715815
20,5,32,0.000000,-112.791082
20,5,34,0.000000,-112.880191
20,5,36,0.000000,-111.967878
20,5,38,0.000000,-113.313849
20,5,40,0.000000,-113.272049
20,5,42,0.000000,-111.345341
20,5,44,0.000000,-114.198490
20,5,46,0.000000,-112.614499
20,5,48,0.000000,-113.003463
20,5,50,0.000000,-115.178261
20,5,52,0.000000,-113.497060
20,5,54,0.000000,-111.677101
20,5,56,0.000000,-111.741776
20,5,58,0.000000,-111.235969
20,6,0,0.000000,-110.197444
20,6,2,0.000000,-111.289968
20,6,4,0.000000,-111.786449
20,6,6,0.000000,-110.825871
20,6,8,0.000000,-112.963474
20,6,10,0.000000,-114.305448
20,6,12,0.000000,-111.639780
20,6,14,0.000000,-111.273951
20,6,16,0.000000,-111.778926
20,6,18,0.000000,-111.975457
20,6,20,0.000000,-111.666038
20,6,22,0.000000,-113.094763
20,6,24,0.000000,-115.049721
20,6,26,0.000000,-110.944312
20,6,28,0.000000,-112.363113
20,6,30,0.000000,-112.109017
20,6,32,0.000000,-111.975020
20,6,34,0.000000,-112.626959
20,6,36,0.000000,-112.590928
20,6,38,0.000000,-110.130288
20,6,40,0.000000,-114.431959
20,6,42,0.000000,-110.672925
20,6,44,0.000000,-110.751609
20,6,46,0.000000,-113.146462
20,6,48,0.000000,-110.851358
20,6,50,0.000000,-112.793768
20,6,52,0.000000,-110.907432
20,6,54,0.000000,-112.227792
20,6,56,0.000000,-111.872515
20,6,58,0.000000,-114.847667
20,7,0,0.000000,-108.908018
20,7,2,0.000000,-111.558750
20,7,4,0.000000,-113.174758
20,7,6,0.000000,-110.012076
20,7,8,0.000000,-111.375779
20,7,10,0.000000,-110.320712
20,7,12,0.000000,-112.292215
20,7,14,0.000000,-113.875683
20,7,16,0.000000,-114.358874
20,7,18,0.000000,-112.269671
20,7,20,0.000000,-112.161867
20,7,22,0.000000,-112.778186
20,7,24,0.000000,-110.443419
20,7,26,0.000000,-112.761608
20,7,28,0.000000,-110.849397
20,7,30,0.000000,-114.092390
20,7,32,0.000000,-112.084180
20,7,34,0.000000,-112.923217
20,7,36,0.000000,-112.100968
20,7,38,0.000000,-115.141494
20,7,40,0.000000,-111.422254
20,7,42,0.000000,-112.195255
20,7,44,0.000000,-112.180443
20,7,46,0.000000,-113.601068
20,7,48,0.000000,-113.169446
20,7,50,0.000000,-114.453848
20,7,52,0.000000,-111.020239
20,7,54,0.000000,-112.840833
20,7,56,0.000000,-111.808786
20,7,58,0.000000,-112.616927
20,8,0,0.000000,-111.044568
20,8,2,0.000000,-114.427107
20,8,4,0.000000,-111.907135
20,8,6,0.000000,-113.421298
20,8,8,0.000000,-112.939820
20,8,10,0.000000,-112.517288
20,8,12,0.000000,-113.473727
20,8,14,0.000000,-112.408896
20,8,16,0.000000,-110.600716
20,8,18,0.000000,-112.091401
20,8,20,0.000000,-112.223618
20,8,22,0.000000,-114.141569
20,8,24,0.000000,-112.601062
20,8,26,0.000000,-114.022828
20,8,28,0.000000,-110.033750
20,8,30,0.000000,-112.039261
20,8,32,0.000000,-113.717399
20,8,34,0.000000,-111.926696
20,8,36,0.000000,-108.822520
20,8,38,0.000000,-109.779630
20,8,40,0.000000,-113.182044
20,8,42,0.000000,-112.158695
20,8,44,0.000000,-111.329496
20,8,46,0.000000,-111.892379
20,8,48,0.000000,-113.671701
20,8,50,0.000000,-112.204036
20,8,52,0.000000,-110.844894
20,8,54,0.000000,-111.848614
20,8,56,0.000000,-113.427685
20,8,58,0.000000,-111.281783
20,9,0,0.000000,-110.991488
20,9,2,0.000000,-113.594030
20,9,4,0.000000,-111.395031
20,9,6,0.000000,-112.655818
20,9,8,0.000000,-113.396188
20,9,10,0.000000,-111.608988
20,9,12,0.000000,-111.119723
20,9,14,0.000000,-110.657118
20,9,16,0.000000,-112.694069
20,9,18,0.000000,-112.613741
20,9,20,0.000000,-112.207240
20,9,22,0.000000,-111.757324
20,9,24,0.000000,-112.910933
20,9,26,0.000000,-110.562517
20,9,28,0.000000,-111.412545
20,9,30,0.000000,-112.157006
20,9,32,0.000000,-113.526551
20,9,34,0.000000,-112.279912
20,9,36,0.000000,-114.643424
20,9,38,0.000000,-114.974782
20,9,40,0.000000,-114.784373
20,9,42,0.000000,-110.745467
20,9,44,0.000000,-113.925852
20,9,46,0.000000,-109.757623
20,9,48,0.000000,-112.680288
20,9,50,0.000000,-111.043132
20,9,52,0.000000,-113.240424
20,9,54,0.000000,-110.086171
20,9,56,0.000000,-110.551313
20,9,58,0.000000,-112.027572
20,10,0,0.000000,-110.138970
20,10,2,0.000000,-113.289634
20,10,4,0.000000,-111.126615
20,10,6,0.000000,-112.454023
20,10,8,0.000000,-110.697450
20,10,10,0.000000,-113.085384
20,10,12,0.000000,-113.066021
20,10,14,0.000000,-112.939165
20,10,16,0.000000,-112.734342
20,10,18,0.000000,-113.277970
20,10,20,0.000000,-112.081377
20,10,22,0.000000,-113.705203
20,10,24,0.000000,-112.503613
20,10,26,0.000000,-112.128661
20,10,28,0.000000,-110.268874
20,10,30,0.000000,-110.852759
20,10,32,0.000000,-112.808739
20,10,34,0.000000,-111.962789
20,10,36,0.000000,-114.311896
20,10,38,0.000000,-111.198151
20,10,40,0.000000,-114.121367
20,10,42,0.000000,-113.006295
20,10,44,0.000000,-111.096696
20,10,46,0.000000,-113.504764
20,10,48,0.000000,-110.965974
20,10,50,0.000000,-110.205079
20,10,52,0.000000,-110.408414
20,10,54,0.000000,-108.498608
20,10,56,0.000000,-113.479336
20,10,58,0.000000,-113.958073
20,11,0,0.000000,-110.909044
20,11,2,0.000000,-111.385985
20,11,4,0.000000,-112.439323
20,11,6,0.000000,-113.365067
20,11,8,0.000000,-112.821067
20,11,10,0.000000,-111.688885
20,11,12,0.000000,-112.397877
20,11,14,0.000000,-110.951662
20,11,16,0.000000,-113.016599
20,11,18,0.000000,-113.553535
20,11,20,0.000000,-113.441332
20,11,22,0.000000,-110.779632
20,11,24,0.000000,-109.524392
20,11,26,0.000000,-112.437676
20,11,28,0.000000,-112.387336
20,11,30,0.000000,-115.193371
20,11,32,0.000000,-112.348950
20,11,34,0.000000,-112.274988
20,11,36,0.000000,-114.074337
20,11,38,0.000000,-112.802011
20,11,40,0.000000,-109.894128
20,11,42,0.000000,-109.996621
20,11,44,0.000000,-113.929144
20,11,46,0.000000,-111.321351
20,11,48,0.000000,-112.656287
20,11,50,0.000000,-111.328534
20,11,52,0.000000,-112.081965
20,11,54,0.000000,-109.995908
20,11,56,0.000000,-112.441902
20,11,58,0.000000,-110.918885
20,12,0,0.000000,-111.870222
20,12,2,0.000000,-112.357226
20,12,4,0.000000,-111.277773
20,12,6,0.000000,-111.622933
20,12,8,0.000000,-113.292612
20,12,10,0.000000,-112.387310
20,12,12,0.000000,-112.974003
20,12,14,0.000000,-112.824393
20,12,16,0.000000,-113.419423
20,12,18,0.000000,-112.567527
20,12,20,0.000000,-111.629149
20,12,22,0.000000,-112.079944
20,12,24,0.000000,-112.178714
20,12,26,0.000000,-114.337355
20,12,28,0.000000,-112.366512
20,12,30,0.000000,-111.633509
20,12,32,0.000000,-112.852433
20,12,34,0.000000,-112.305145
20,12,36,0.000000,-111.083554
20,12,38,0.000000,-111.900426
20,12,40,0.000000,-111.386887
20,12,42,0.000000,-112.915408
20,12,44,0.000000,-112.207491
20,12,46,0.000000,-112.303467
20,12,48,0.000000,-110.965404
20,12,50,0.000000,-113.072616
20,12,52,0.000000,-113.101745
20,12,54,0.000000,-111.524759
20,12,56,0.000000,-112.704728
20,12,58,0.000000,-111.670911
20,13,0,0.000000,-113.008377
20,13,2,0.000000,-114.724216
20,13,4,0.000000,-112.691966
20,13,6,0.000000,-113.959110
20,13,8,0.000000,-112.631530
20,13,10,0.000000,-111.864992
20,13,12,0.000000,-114.194043
20,13,14,0.000000,-111.964443
20,13,16,0.000000,-113.268763
20,13,18,0.000000,-112.187156
20,13,20,0.000000,-112.706696
20,13,22,0.000000,-110.353349
20,13,24,0.000000,-112.620425
20,13,26,0.000000,-113.247687
20,13,28,0.000000,-111.325451
20,13,30,0.000000,-112.941619
20,13,32,0.000000,-110.835556
20,13,34,0.000000,-110.598077
20,13,36,0.000000,-111.378710
20,13,38,0.000000,-112.933101
20,13,40,0.000000,-112.235894
20,13,42,0.000000,-113.105914
20,13,44,0.000000,-112.581947
20,13,46,0.000000,-112.954897
20,13,48,0.000000,-110.710178
20,13,50,0.000000,-113.976340
20,13,52,0.000000,-112.908217
20,13,54,0.000000,-113.776043
20,13,56,0.000000,-112.175012
20,13,58,0.000000,-113.112378
20,14,0,0.000000,-110.632601
20,14,2,0.000000,-112.626683
20,14,4,0.000000,-111.899640
20,14,6,0.000000,-111.864873
20,14,8,0.000000,-112.313259
20,14,10,0.000000,-112.833282
20,14,12,0.000000,-114.082664
20,14,14,0.000000,-114.059352
20,14,16,0.000000,-113.257424
20,14,18,0.000000,-111.935370
20,14,20,0.000000,-112.978677
20,14,22,0.000000,-113.173949
20,14,24,0.000000,-112.571000
20,14,26,0.000000,-111.774903
20,14,28,0.000000,-110.755756
20,14,30,0.000000,-112.372284
20,14,32,0.000000,-109.713959
20,14,34,0.000000,-113.673424
20,14,36,0.000000,-107.954995
20,14,38,0.000000,-110.534735
20,14,40,0.000000,-110.999975
20,14,42,0.000000,-112.996004
20,14,44,0.000000,-113.873105
20,14,46,0.000000,-113.325064
20,14,48,0.000000,-110.980193
20,14,50,0.000000,-111.679113
20,14,52,0.000000,-111.767973
20,14,54,0.000000,-112.610512
20,14,56,0.000000,-111.684338
20,14,58,0.000000,-110.682996
20,15,0,0.000000,-110.723451
20,15,2,0.000000,-109.942060
20,15,4,0.000000,-112.098943
20,15,6,0.000000,-113.699941
20,15,8,0.000000,-111.312023
20,15,10,0.000000,-113.062429
20,15,12,0.000000,-112.412667
20,15,14,0.000000,-113.722655
20,15,16,0.000000,-112.701778
20,15,18,0.000000,-111.556388
20,15,20,0.000000,-113.138505
20,15,22,0.000000,-113.217285
20,15,24,0.000000,-111.468110
20,15,26,0.000000,-111.177541
20,15,28,0.000000,-112.878375
20,15,30,0.000000,-112.714935
20,15,32,0.000000,-111.821670
20,15,34,0.000000,-110.971481
20,15,36,0.000000,-113.269306
20,15,38,0.000000,-109.380940
20,15,40,0.000000,-111.277911
20,15,42,0.000000,-113.678855
20,15,44,0.000000,-111.581788
20,15,46,0.000000,-112.834207
20,15,48,0.000000,-111.413586
20,15,50,0.000000,-112.317076
20,15,52,0.000000,-113.042405
20,15,54,0.000000,-112.318087
20,15,56,0.000000,-113.347363
20,15,58,0.000000,-112.177412
20,16,0,0.000000,-112.709020
20,16,2,0.000000,-111.054978
20,16,4,0.000000,-112.269387
20,16,6,0.000000,-111.108377
20,16,8,0.000000,-113.112921
20,16,10,0.000000,-112.580571
20,16,12,0.000000,-111.640108
20,16,14,0.000000,-112.975945
20,16,16,0.000000,-112.589235
20,16,18,0.000000,-111.140384
20,16,20,0.000000,-113.598489
20,16,22,0.000000,-112.443491
20,16,24,0.000000,-110.628456
20,16,26,0.000000,-112.841886
20,16,28,0.000000,-113.481723
20,16,30,0.000000,-112.658702
20,16,32,0.000000,-112.085075
20,16,34,0.000000,-110.575399
20,16,36,0.000000,-111.155986
20,16,38,0.000000,-113.440172
20,16,40,0.000000,-112.164905
20,16,42,0.000000,-110.921784
20,16,44,0.000000,-112.391881
20,16,46,0.000000,-112.282113
20,16,48,0.000000,-114.797773
20,16,50,0.000000,-112.649297
20,16,52,0.000000,-112.377132
20,16,54,0.000000,-112.105378
20,16,56,0.000000,-112.659537
20,16,58,0.000000,-112.585621
20,17,0,0.000000,-112.215677
20,17,2,0.000000,-110.055006
20,17,4,0.000000,-111.817057
20,17,6,0.000000,-113.303701
20,17,8,0.000000,-113.432884
20,17,10,0.000000,-110.832717
20,17,12,0.000000,-113.842021
20,17,14,0.000000,-112.416694
20,17,16,0.000000,-112.926363
20,17,18,0.000000,-111.460738
20,17,20,0.000000,-113.004625
20,17,22,0.000000,-110.216870
20,17,24,0.000000,-112.394769
20,17,26,0.000000,-110.283912
20,17,28,0.000000,-113.572000
20,17,30,0.000000,-112.949474
20,17,32,0.000000,-112.855662
20,17,34,0.000000,-112.984768
20,17,36,0.000000,-112.881767
20,17,38,0.000000,-111.190395
20,17,40,0.000000,-112.894846
20,17,42,0.000000,-113.786468
20,17,44,0.000000,-113.733522
20,17,46,0.000000,-114.082136
20,17,48,0.000000,-110.378391
20,17,50,0.000000,-110.286164
20,17,52,0.000000,-110.913508
20,17,54,0.000000,-113.792349
20,17,56,0.000000,-109.867746
20,17,58,0.000000,-111.406730
20,18,0,0.000000,-111.291420
20,18,2,0.000000,-112.082168
20,18,4,0.000000,-112.551547
20,18,6,0.000000,-111.391699
20,18,8,0.000000,-111.833731
20,18,10,0.000000,-110.455407
20,18,12,0.000000,-111.000065
20,18,14,0.000000,-114.355041
20,18,16,0.000000,-113.838172
20,18,18,0.000000,-111.759724
20,18,20,0.000000,-112.159384
20,18,22,0.000000,-112.159045
20,18,24,0.000000,-114.425051
20,18,26,0.000000,-112.310711
20,18,28,0.000000,-114.108353
20,18,30,0.000000,-115.425406
20,18,32,0.000000,-112.788485
20,18,34,0.000000,-111.660077
20,18,36,0.000000,-112.911085
20,18,38,0.000000,-112.442863
20,18,40,0.000000,-113.004322
20,18,42,0.000000,-111.704820
20,18,44,0.000000,-112.856768
20,18,46,0.000000,-111.473953
20,18,48,0.000000,-113.351723
20,18,50,0.000000,-111.101819
20,18,52,0.000000,-109.933133
20,18,54,0.000000,-111.385014
20,18,56,0.000000,-110.915408
20,18,58,0.000000,-112.134200
20,19,0,0.000000,-113.986061
20,19,2,0.000000,-111.623913
20,19,4,0.000000,-112.252803
20,19,6,0.000000,-112.659795
20,19,8,0.000000,-113.333709
20,19,10,0.000000,-113.165992
20,19,12,0.000000,-114.000395
20,19,14,0.000000,-114.824600
20,19,16,0.000000,-112.339730
20,19,18,0.000000,-110.754579
20,19,20,0.000000,-113.501259
20,19,22,0.000000,-111.519007
20,19,24,0.000000,-110.789499
20,19,26,0.000000,-110.390891
20,19,28,0.000000,-109.642937
20,19,30,0.000000,-110.269787
20,19,32,0.000000,-110.777514
20,19,34,0.000000,-112.353963
20,19,36,0.000000,-108.806244
20,19,38,0.000000,-112.697378
20,19,40,0.000000,-112.938787
20,19,42,0.000000,-110.844894
20,19,44,0.000000,-111.112450
20,19,46,0.000000,-113.374280
20,19,48,0.000000,-111.753167
20,19,50,0.000000,-112.774300
20,19,52,0.000000,-112.168714
20,19,54,0.000000,-109.845736
20,19,56,0.000000,-109.821575
20,19,58,0.000000,-112.310540
20,20,0,0.000000,-113.184326
20,20,2,0.000000,-111.875350
20,20,4,0.000000,-111.827522
20,20,6,0.000000,-112.543776
20,20,8,0.000000,-112.428969
20,20,10,0.000000,-111.347494
20,20,12,0.000000,-110.609302
20,20,14,0.000000,-112.902204
20,20,16,0.000000,-113.638369
20,20,18,0.000000,-111.623018
20,20,20,0.000000,-114.174581
20,20,22,0.000000,-110.738947
20,20,24,0.000000,-110.809259
20,20,26,0.000000,-111.958897
20,20,28,0.000000,-111.494968
20,20,30,0.000000,-110.626382
20,20,32,0.000000,-109.696557
20,20,34,0.000000,-112.658056
20,20,36,0.000000,-112.522645
20,20,38,0.000000,-110.865780
20,20,40,0.000000,-112.331507
20,20,42,0.000000,-112.220636
20,20,44,0.000000,-112.984507
20,20,46,0.000000,-114.277152
20,20,48,0.000000,-112.271281
20,20,50,0.000000,-112.446920
20,20,52,0.000000,-110.414271
20,20,54,0.000000,-114.039371
20,20,56,0.000000,-113.023826
20,20,58,0.000000,-112.673437
20,21,0,0.000000,-110.315627
20,21,2,0.000000,-112.771856
20,21,4,0.000000,-113.145409
20,21,6,0.000000,-113.383683
20,21,8,0.000000,-111.985184
20,21,10,0.000000,-111.838139
20,21,12,0.000000,-112.793775
20,21,14,0.000000,-112.596602
20,21,16,0.000000,-111.665008
20,21,18,0.000000,-112.082454
20,21,20,0.000000,-111.408379
20,21,22,0.000000,-111.189246
20,21,24,0.000000,-113.369272
20,21,26,0.000000,-111.414667
20,21,28,0.000000,-112.732345
20,21,30,0.000000,-112.287773
20,21,32,0.000000,-114.336979
20,21,34,0.000000,-114.167322
20,21,36,0.000000,-113.174460
20,21,38,0.000000,-111.732725
20,21,40,0.000000,-112.874965
20,21,42,0.000000,-112.578024
20,21,44,0.000000,-113.352310
20,21,46,0.000000,-111.669231
20,21,48,0.000000,-112.663360
20,21,50,0.000000,-114.680186
20,21,52,0.000000,-110.759082
20,21,54,0.000000,-112.784666
20,21,56,0.000000,-110.265045
20,21,58,0.000000,-111.952798
20,22,0,0.000000,-113.604923
20,22,2,0.000000,-112.264099
20,22,4,0.000000,-111.671451
20,22,6,0.000000,-112.318068
20,22,8,0.000000,-110.204656
20,22,10,0.000000,-111.498776
20,22,12,0.000000,-111.288302
20,22,14,0.000000,-110.747018
20,22,16,0.000000,-111.325102
20,22,18,0.000000,-112.209462
20,22,20,0.000000,-110.912489
20,22,22,0.000000,-111.646818
20,22,24,0.000000,-111.070591
20,22,26,0.000000,-111.112335
20,22,28,0.000000,-112.094208
20,22,30,0.000000,-113.912129
20,22,32,0.000000,-110.072452
20,22,34,0.000000,-111.201459
20,22,36,0.000000,-113.097698
20,22,38,0.000000,-111.249261
20,22,40,0.000000,-111.430083
20,22,42,0.000000,-112.719054
20,22,44,0.000000,-114.841875
20,22,46,0.000000,-112.032485
20,22,48,0.000000,-114.212372
20,22,50,0.000000,-114.420985
20,22,52,0.000000,-111.474049
20,22,54,0.000000,-112.031744
20,22,56,0.000000,-111.023962
20,22,58,0.000000,-109.605706
20,23,0,0.000000,-110.446221
20,23,2,0.000000,-110.765850
20,23,4,0.000000,-111.869523
20,23,6,0.000000,-112.815645
20,23,8,0.000000,-110.323807
20,23,10,0.000000,-114.468431
20,23,12,0.000000,-112.990749
20,23,14,0.000000,-111.885031
20,23,16,0.000000,-114.424059
20,23,18,0.000000,-109.674463
20,23,20,0.000000,-111.388126
20,23,22,0.000000,-113.847849
20,23,24,0.000000,-112.010329
20,23,26,0.000000,-115.000856
20,23,28,0.000000,-113.510557
20,23,30,0.000000,-112.994947
20,23,32,0.000000,-113.945463
20,23,34,0.000000,-112.501652
20,23,36,0.000000,-111.607413
20,23,38,0.000000,-111.555178
20,23,40,0.000000,-113.445849
20,23,42,0.000000,-111.805984
20,23,44,0.000000,-113.783378
20,23,46,0.000000,-113.662900
20,23,48,0.000000,-111.637172
20,23,50,0.000000,-112.907904
20,23,52,0.000000,-114.098334
20,23,54,0.000000,-114.094855
20,23,56,0.000000,-112.400869
20,23,58,0.000000,-114.382958
20,24,0,0.000000,-112.768704
20,24,2,0.000000,-113.793775
20,24,4,0.000000,-112.129367
20,24,6,0.000000,-113.311718
20,24,8,0.000000,-112.591951
20,24,10,0.000000,-111.532025
20,24,12,0.000000,-111.962393
20,24,14,0.000000,-111.013880
20,24,16,0.000000,-113.760725
20,24,18,0.000000,-112.176237
20,24,20,0.000000,-113.118426
20,24,22,0.000000,-111.734608
20,24,24,0.000000,-111.392828
20,24,26,0.000000,-112.105672
20,24,28,0.000000,-111.260517
20,24,30,0.000000,-111.755877
20,24,32,0.000000,-112.812530
20,24,34,0.000000,-111.547467
20,24,36,0.000000,-110.909705
20,24,38,0.000000,-113.991290
20,24,40,0.000000,-111.776204
20,24,42,0.000000,-111.808214
20,24,44,0.000000,-113.279024
20,24,46,0.000000,-110.504780
20,24,48,0.000000,-111.965657
20,24,50,0.000000,-111.445834
20,24,52,0.000000,-112.421932
20,24,54,0.000000,-113.510594
20,24,56,0.000000,-110.717991
20,24,58,0.000000,-113.563641
20,25,0,0.000000,-112.831680
20,25,2,0.000000,-111.163526
20,25,4,0.000000,-112.940274
20,25,6,0.000000,-114.560275
20,25,8,0.000000,-112.203393
20,25,10,0.000000,-111.464031
20,25,12,0.000000,-111.686144
20,25,14,0.000000,-113.298340
20,25,16,0.000000,-112.103095
20,25,18,0.000000,-113.949941
20,25,20,0.000000,-113.277848
20,25,22,0.000000,-112.134554
20,25,24,0.000000,-112.570344
20,25,26,0.000000,-112.478173
20,25,28,0.000000,-113.698993
20,25,30,0.000000,-114.306644
20,25,32,0.000000,-113.088489
20,25,34,0.000000,-111.872672
20,25,36,0.000000,-110.823197
20,25,38,0.000000,-109.017493
20,25,40,0.000000,-112.308140
20,25,42,0.000000,-113.481604
20,25,44,0.000000,-111.349397
20,25,46,0.000000,-112.897975
20,25,48,0.000000,-110.501334
20,25,50,0.000000,-112.778459
20,25,52,0.000000,-111.974763
20,25,54,0.000000,-114.514852
20,25,56,0.000000,-109.641496
20,25,58,0.000000,-113.940962
20,26,0,0.000000,-112.405876
20,26,2,0.000000,-112.802178
20,26,4,0.000000,-110.751818
20,26,6,0.000000,-110.391133
20,26,8,0.000000,-110.647484
20,26,10,0.000000,-111.166573
20,26,12,0.000000,-114.453670
20,26,14,0.000000,-111.390019
20,26,16,0.000000,-110.957423
20,26,18,0.000000,-110.133784
20,26,20,0.000000,-110.980247
20,26,22,0.000000,-111.640942
20,26,24,0.000000,-112.024296
20,26,26,0.000000,-113.317459
20,26,28,0.000000,-114.175537
20,26,30,0.000000,-113.256086
20,26,32,0.000000,-111.420739
20,26,34,0.000000,-112.076950
20,26,36,0.000000,-113.297518
20,26,38,0.000000,-112.847076
20,26,40,0.000000,-111.257100
20,26,42,0.000000,-112.781950
20,26,44,0.000000,-110.951073
20,26,46,0.000000,-111.729373
20,26,48,0.000000,-111.867957
20,26,50,0.000000,-111.290842
20,26,52,0.000000,-112.289541
20,26,54,0.000000,-112.375219
20,26,56,0.000000,-111.778835
20,26,58,0.000000,-113.177824
20,27,0,0.000000,-111.530920
20,27,2,0.000000,-112.765151
20,27,4,0.000000,-109.566276
20,27,6,0.000000,-110.139535
20,27,8,0.000000,-112.792659
20,27,10,0.000000,-115.884660
20,27,12,0.000000,-113.965622
20,27,14,0.000000,-114.218982
20,27,16,0.000000,-111.429254
20,27,18,0.000000,-111.735740
20,27,20,0.000000,-112.350908
20,27,22,0.000000,-112.044243
