hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.876612
20,0,2,0.000000,-128.715002
20,0,4,0.000000,-131.164729
20,0,6,0.000000,-124.486920
20,0,8,0.000000,-130.002446
20,0,10,0.000000,-141.902019
20,0,12,0.000000,-128.811457
20,0,14,0.000000,-135.590008
20,0,16,0.000000,-131.300747
20,0,18,0.000000,-128.845026
20,0,20,0.000000,-137.410304
20,0,22,0.000000,-134.063450
20,0,24,0.000000,-140.978437
20,0,26,0.000000,-129.517492
20,0,28,0.000000,-131.635096
20,0,30,0.000000,-128.761849
20,0,32,0.000000,-128.661529
20,0,34,0.000000,-129.783249
20,0,36,0.000000,-132.143740
20,0,38,0.000000,-135.686290
20,0,40,0.000000,-130.440600
20,0,42,0.000000,-128.856999
20,0,44,0.000000,-131.628163
20,0,46,0.000000,-131.999287
20,0,48,0.000000,-131.070187
20,0,50,0.000000,-125.499167
20,0,52,0.000000,-136.837349
20,0,54,0.000000,-130.416069
20,0,56,0.000000,-136.616404
20,0,58,0.000000,-135.270392
20,1,0,0.000000,-129.183131
20,1,2,0.000000,-128.070194
20,1,4,0.000000,-125.656326
20,1,6,0.000000,-135.065514
20,1,8,0.000000,-129.483177
20,1,10,0.000000,-133.184166
20,1,12,0.000000,-139.303569
20,1,14,0.000000,-143.375717
20,1,16,0.000000,-150.965564
20,1,18,0.000000,-137.561786
20,1,20,0.000000,-130.715381
20,1,22,0.000000,-131.983431
20,1,24,0.000000,-135.613889
20,1,26,0.000000,-129.965264
20,1,28,0.000000,-135.309072
20,1,30,0.000000,-133.638949
20,1,32,0.000000,-124.550093
20,1,34,0.000000,-137.387296
20,1,36,0.000000,-133.864153
20,1,38,0.000000,-137.644272
20,1,40,0.000000,-131.493113
20,1,42,0.000000,-135.363092
20,1,44,0.000000,-126.299847
20,1,46,0.000000,-139.009014
20,1,48,0.000000,-130.299905
20,1,50,0.000000,-131.936060
20,1,52,0.000000,-141.612298
20,1,54,0.000000,-131.741070
20,1,56,0.000000,-137.120813
20,1,58,0.000000,-132.625639
20,2,0,0.000000,-134.532467
20,2,2,0.000000,-136.356793
20,2,4,0.000000,-141.688069
20,2,6,0.000000,-132.378366
20,2,8,0.000000,-131.573459
20,2,10,0.000000,-144.454101
20,2,12,0.000000,-124.191791
20,2,14,0.000000,-129.044756
20,2,16,0.000000,-128.535791
20,2,18,0.000000,-125.119568
20,2,20,0.000000,-128.104126
20,2,22,0.000000,-130.854312
20,2,24,0.000000,-133.978982
20,2,26,0.000000,-131.665545
20,2,28,0.000000,-133.611439
20,2,30,0.000000,-142.316247
20,2,32,0.000000,-129.840505
20,2,34,0.000000,-127.084874
20,2,36,0.000000,-127.162691
20,2,38,0.000000,-127.708301
20,2,40,0.000000,-132.471220
20,2,42,0.000000,-131.365046
20,2,44,0.000000,-137.936224
20,2,46,0.000000,-136.011473
20,2,48,0.000000,-128.229786
20,2,50,0.000000,-131.554013
20,2,52,0.000000,-135.445065
20,2,54,0.000000,-137.509437
20,2,56,0.000000,-130.245661
20,2,58,0.000000,-125.275291
20,3,0,0.000000,-128.168440
20,3,2,0.000000,-129.677126
20,3,4,0.000000,-126.772942
20,3,6,0.000000,-131.493582
20,3,8,0.000000,-135.466479
20,3,10,0.000000,-134.231081
20,3,12,0.000000,-126.534714
20,3,14,0.000000,-131.319730
20,3,16,0.000000,-142.221780
20,3,18,0.000000,-131.392969
20,3,20,0.000000,-139.699517
20,3,22,0.000000,-134.478550
20,3,24,0.000000,-134.783457
20,3,26,0.000000,-130.630444
20,3,28,0.000000,-130.986176
20,3,30,0.000000,-134.010141
20,3,32,0.000000,-126.846751
20,3,34,0.000000,-130.871622
20,3,36,0.000000,-130.131747
20,3,38,0.000000,-132.423702
20,3,40,0.000000,-126.953411
20,3,42,0.000000,-127.251907
20,3,44,0.000000,-124.160459
20,3,46,0.000000,-135.510143
20,3,48,0.000000,-139.162303
20,3,50,0.000000,-125.449916
20,3,52,0.000000,-127.603497
20,3,54,0.000000,-127.954044
20,3,56,0.000000,-126.957924
20,3,58,0.000000,-158.332410
20,4,0,0.000000,-127.617260
20,4,2,0.000000,-126.185286
20,4,4,0.000000,-138.046096
20,4,6,0.000000,-141.204366
20,4,8,0.000000,-126.459937
20,4,10,0.000000,-136.713489
20,4,12,0.000000,-134.141229
20,4,14,0.000000,-126.946560
20,4,16,0.000000,-149.114273
20,4,18,0.000000,-132.905307
20,4,20,0.000000,-129.780810
20,4,22,0.000000,-131.502797
20,4,24,0.000000,-142.932018
20,4,26,0.000000,-136.877014
20,4,28,0.000000,-132.018499
20,4,30,0.000000,-137.408167
20,4,32,0.000000,-145.903385
20,4,34,0.000000,-126.245584
20,4,36,0.000000,-129.415219
20,4,38,0.000000,-130.881299
20,4,40,0.000000,-131.786770
20,4,42,0.000000,-125.980034
20,4,44,0.000000,-132.352140
20,4,46,0.000000,-127.116039
20,4,48,0.000000,-130.006794
20,4,50,0.000000,-129.468595
20,4,52,0.000000,-128.411865
20,4,54,0.000000,-132.162941
20,4,56,0.000000,-138.260298
20,4,58,0.000000,-126.932136
20,5,0,0.000000,-143.169422
20,5,2,0.000000,-130.137627
20,5,4,0.000000,-143.004219
20,5,6,0.000000,-128.778182
20,5,8,0.000000,-131.207023
20,5,10,0.000000,-135.229908
20,5,12,0.000000,-137.495711
20,5,14,0.000000,-129.047547
20,5,16,0.000000,-137.530302
20,5,18,0.000000,-130.711161
20,5,20,0.000000,-127.517606
20,5,22,0.000000,-132.400249
20,5,24,0.000000,-127.231150
20,5,26,0.000000,-131.011101
20,5,28,0.000000,-141.407502
20,5,30,0.000000,-130.339460
20,5,32,0.000000,-135.548454
20,5,34,0.000000,-126.875084
20,5,36,0.000000,-127.692738
20,5,38,0.000000,-133.869938
20,5,40,0.000000,-122.192614
20,5,42,0.000000,-131.281015
20,5,44,0.000000,-133.192225
20,5,46,0.000000,-124.967416
20,5,48,0.000000,-128.559651
20,5,50,0.000000,-129.374773
20,5,52,0.000000,-130.345451
20,5,54,0.000000,-141.200639
20,5,56,0.000000,-172.792471
20,5,58,0.000000,-130.992151
20,6,0,0.000000,-128.415702
20,6,2,0.000000,-130.277363
20,6,4,0.000000,-131.992170
20,6,6,0.000000,-134.665240
20,6,8,0.000000,-133.877003
20,6,10,0.000000,-141.044573
20,6,12,0.000000,-126.234174
20,6,14,0.000000,-132.288507
20,6,16,0.000000,-133.170570
20,6,18,0.000000,-130.057522
20,6,20,0.000000,-133.900733
20,6,22,0.000000,-128.224118
20,6,24,0.000000,-127.075109
20,6,26,0.000000,-134.361657
20,6,28,0.000000,-143.375794
20,6,30,0.000000,-134.405851
20,6,32,0.000000,-128.914606
20,6,34,0.000000,-133.522499
20,6,36,0.000000,-127.642584
20,6,38,0.000000,-126.752138
20,6,40,0.000000,-137.962053
20,6,42,0.000000,-143.563733
20,6,44,0.000000,-127.046023
20,6,46,0.000000,-129.683663
20,6,48,0.000000,-137.123465
20,6,50,0.000000,-128.064464
20,6,52,0.000000,-129.371903
20,6,54,0.000000,-131.891136
20,6,56,0.000000,-127.502494
20,6,58,0.000000,-151.653144
20,7,0,0.000000,-132.759204
20,7,2,0.000000,-140.505678
20,7,4,0.000000,-155.483744
20,7,6,0.000000,-126.020589
20,7,8,0.000000,-131.620218
20,7,10,0.000000,-136.149165
20,7,12,0.000000,-131.070296
20,7,14,0.000000,-138.679419
20,7,16,0.000000,-135.027767
20,7,18,0.000000,-133.989398
20,7,20,0.000000,-132.176172
20,7,22,0.000000,-136.380174
20,7,24,0.000000,-129.122380
20,7,26,0.000000,-136.811053
20,7,28,0.000000,-127.668005
20,7,30,0.000000,-144.292922
20,7,32,0.000000,-125.017293
20,7,34,0.000000,-140.973926
20,7,36,0.000000,-132.959040
20,7,38,0.000000,-128.859146
20,7,40,0.000000,-151.463339
20,7,42,0.000000,-139.580563
20,7,44,0.000000,-132.066227
20,7,46,0.000000,-132.129540
20,7,48,0.000000,-129.055858
20,7,50,0.000000,-122.675051
20,7,52,0.000000,-142.112641
20,7,54,0.000000,-132.006316
20,7,56,0.000000,-129.465544
20,7,58,0.000000,-129.994677
20,8,0,0.000000,-140.477535
20,8,2,0.000000,-130.579743
20,8,4,0.000000,-147.832014
20,8,6,0.000000,-133.434541
20,8,8,0.000000,-127.660679
20,8,10,0.000000,-134.093272
20,8,12,0.000000,-143.950508
20,8,14,0.000000,-133.989420
20,8,16,0.000000,-128.875736
20,8,18,0.000000,-142.792595
20,8,20,0.000000,-142.055551
20,8,22,0.000000,-138.415630
20,8,24,0.000000,-128.336150
20,8,26,0.000000,-130.623726
20,8,28,0.000000,-131.878064
20,8,30,0.000000,-139.488538
20,8,32,0.000000,-127.670476
20,8,34,0.000000,-132.092858
20,8,36,0.000000,-129.308129
20,8,38,0.000000,-132.599484
20,8,40,0.000000,-126.809144
20,8,42,0.000000,-133.294798
20,8,44,0.000000,-124.629964
20,8,46,0.000000,-132.256706
20,8,48,0.000000,-129.180102
20,8,50,0.000000,-130.714992
20,8,52,0.000000,-131.036902
20,8,54,0.000000,-131.601798
20,8,56,0.000000,-126.836646
20,8,58,0.000000,-136.653504
20,9,0,0.000000,-139.919657
20,9,2,0.000000,-134.864937
20,9,4,0.000000,-137.030087
20,9,6,0.000000,-139.279761
20,9,8,0.000000,-129.365999
20,9,10,0.000000,-127.850819
20,9,12,0.000000,-128.630094
20,9,14,0.000000,-133.746651
20,9,16,0.000000,-130.124104
20,9,18,0.000000,-130.359184
20,9,20,0.000000,-152.948941
20,9,22,0.000000,-138.224509
20,9,24,0.000000,-146.558724
20,9,26,0.000000,-131.071747
20,9,28,0.000000,-130.892453
20,9,30,0.000000,-136.133122
20,9,32,0.000000,-130.050989
20,9,34,0.000000,-123.301104
20,9,36,0.000000,-136.740987
20,9,38,0.000000,-139.867946
20,9,40,0.000000,-138.747009
20,9,42,0.000000,-123.857455
20,9,44,0.000000,-131.158134
20,9,46,0.000000,-133.088181
20,9,48,0.000000,-140.955654
20,9,50,0.000000,-133.466853
20,9,52,0.000000,-127.960350
20,9,54,0.000000,-138.509475
20,9,56,0.000000,-148.148743
20,9,58,0.000000,-131.126844
20,10,0,0.000000,-133.712107
20,10,2,0.000000,-134.792839
20,10,4,0.000000,-139.634370
20,10,6,0.000000,-126.057907
20,10,8,0.000000,-132.673837
20,10,10,0.000000,-133.500500
20,10,12,0.000000,-136.178770
20,10,14,0.000000,-126.761532
20,10,16,0.000000,-131.055992
20,10,18,0.000000,-136.146037
20,10,20,0.000000,-146.300301
20,10,22,0.000000,-135.504615
20,10,24,0.000000,-130.050870
20,10,26,0.000000,-134.311232
20,10,28,0.000000,-133.452581
20,10,30,0.000000,-131.860881
20,10,32,0.000000,-152.404333
20,10,34,0.000000,-140.912200
20,10,36,0.000000,-142.989651
20,10,38,0.000000,-137.146623
20,10,40,0.000000,-131.485602
20,10,42,0.000000,-130.561478
20,10,44,0.000000,-132.681392
20,10,46,0.000000,-129.136406
20,10,48,0.000000,-136.627856
20,10,50,0.000000,-130.706055
20,10,52,0.000000,-126.051449
20,10,54,0.000000,-136.828061
20,10,56,0.000000,-130.116234
20,10,58,0.000000,-127.306524
20,11,0,0.000000,-135.398508
20,11,2,0.000000,-132.519372
20,11,4,0.000000,-137.170585
20,11,6,0.000000,-130.992291
20,11,8,0.000000,-135.968262
20,11,10,0.000000,-132.603289
20,11,12,0.000000,-126.225579
20,11,14,0.000000,-139.893614
20,11,16,0.000000,-128.494956
20,11,18,0.000000,-136.330567
20,11,20,0.000000,-129.432974
20,11,22,0.000000,-135.469587
20,11,24,0.000000,-130.776520
20,11,26,0.000000,-131.652138
20,11,28,0.000000,-128.525618
20,11,30,0.000000,-143.057271
20,11,32,0.000000,-127.570387
20,11,34,0.000000,-126.171838
20,11,36,0.000000,-128.597849
20,11,38,0.000000,-130.675600
20,11,40,0.000000,-140.394074
20,11,42,0.000000,-132.467419
20,11,44,0.000000,-126.832952
20,11,46,0.000000,-135.555762
20,11,48,0.000000,-134.876519
20,11,50,0.000000,-141.383602
20,11,52,0.000000,-127.477506
20,11,54,0.000000,-138.082543
20,11,56,0.000000,-125.404548
20,11,58,0.000000,-136.653140
20,12,0,0.000000,-132.861767
20,12,2,0.000000,-129.371846
20,12,4,0.000000,-132.119982
20,12,6,0.000000,-125.669725
20,12,8,0.000000,-133.641989
20,12,10,0.000000,-133.502922
20,12,12,0.000000,-134.273722
20,12,14,0.000000,-135.029903
20,12,16,0.000000,-127.477078
20,12,18,0.000000,-133.544195
20,12,20,0.000000,-131.685041
20,12,22,0.000000,-128.114404
20,12,24,0.000000,-131.272551
20,12,26,0.000000,-134.728758
20,12,28,0.000000,-137.009086
20,12,30,0.000000,-126.760333
20,12,32,0.000000,-129.207889
20,12,34,0.000000,-128.183061
20,12,36,0.000000,-130.967296
20,12,38,0.000000,-141.206004
20,12,40,0.000000,-129.007520
20,12,42,0.000000,-131.706466
20,12,44,0.000000,-125.728782
20,12,46,0.000000,-130.364978
20,12,48,0.000000,-135.281387
20,12,50,0.000000,-135.321114
20,12,52,0.000000,-130.395124
20,12,54,0.000000,-133.186319
20,12,56,0.000000,-139.029557
20,12,58,0.000000,-138.587086
20,13,0,0.000000,-126.355454
20,13,2,0.000000,-133.998301
20,13,4,0.000000,-129.917679
20,13,6,0.000000,-131.007665
20,13,8,0.000000,-124.620683
20,13,10,0.000000,-129.703560
20,13,12,0.000000,-124.782352
20,13,14,0.000000,-136.458874
20,13,16,0.000000,-139.428758
20,13,18,0.000000,-135.879912
20,13,20,0.000000,-131.981452
20,13,22,0.000000,-133.261948
20,13,24,0.000000,-126.062493
20,13,26,0.000000,-131.151672
20,13,28,0.000000,-134.098340
20,13,30,0.000000,-134.538300
20,13,32,0.000000,-124.333850
20,13,34,0.000000,-131.357990
20,13,36,0.000000,-137.942449
20,13,38,0.000000,-127.467556
20,13,40,0.000000,-126.483841
20,13,42,0.000000,-124.117612
20,13,44,0.000000,-131.851701
20,13,46,0.000000,-135.124846
20,13,48,0.000000,-132.785885
20,13,50,0.000000,-128.018814
20,13,52,0.000000,-143.260800
20,13,54,0.000000,-125.963992
20,13,56,0.000000,-124.760539
20,13,58,0.000000,-134.224591
20,14,0,0.000000,-135.313782
20,14,2,0.000000,-131.582503
20,14,4,0.000000,-136.382988
20,14,6,0.000000,-134.097145
20,14,8,0.000000,-128.967569
20,14,10,0.000000,-135.428792
20,14,12,0.000000,-134.772974
20,14,14,0.000000,-129.162034
20,14,16,0.000000,-128.600344
20,14,18,0.000000,-129.151902
20,14,20,0.000000,-135.486871
20,14,22,0.000000,-127.198592
20,14,24,0.000000,-125.784580
20,14,26,0.000000,-127.573555
20,14,28,0.000000,-135.460702
20,14,30,0.000000,-129.489748
20,14,32,0.000000,-136.449401
20,14,34,0.000000,-140.156293
20,14,36,0.000000,-130.701272
20,14,38,0.000000,-129.390695
20,14,40,0.000000,-126.107543
20,14,42,0.000000,-130.122035
20,14,44,0.000000,-131.346988
20,14,46,0.000000,-126.552430
20,14,48,0.000000,-134.484339
20,14,50,0.000000,-131.732787
20,14,52,0.000000,-131.511530
20,14,54,0.000000,-125.888415
20,14,56,0.000000,-128.468117
20,14,58,0.000000,-141.516685
20,15,0,0.000000,-134.319797
20,15,2,0.000000,-126.932277
20,15,4,0.000000,-133.366153
20,15,6,0.000000,-137.632593
20,15,8,0.000000,-139.919782
20,15,10,0.000000,-129.692439
20,15,12,0.000000,-130.178313
20,15,14,0.000000,-131.717632
20,15,16,0.000000,-127.609553
20,15,18,0.000000,-129.743667
20,15,20,0.000000,-139.528156
20,15,22,0.000000,-129.097818
20,15,24,0.000000,-133.259100
20,15,26,0.000000,-138.332464
20,15,28,0.000000,-131.099724
20,15,30,0.000000,-133.589962
20,15,32,0.000000,-135.675952
20,15,34,0.000000,-134.564992
20,15,36,0.000000,-130.107143
20,15,38,0.000000,-128.598243
20,15,40,0.000000,-135.275755
20,15,42,0.000000,-128.667685
20,15,44,0.000000,-127.833830
20,15,46,0.000000,-126.664811
20,15,48,0.000000,-127.725663
20,15,50,0.000000,-127.675096
20,15,52,0.000000,-134.292944
20,15,54,0.000000,-145.282308
20,15,56,0.000000,-146.310296
20,15,58,0.000000,-135.788416
20,16,0,0.000000,-125.863130
20,16,2,0.000000,-130.952032
20,16,4,0.000000,-131.539684
20,16,6,0.000000,-130.206366
20,16,8,0.000000,-136.492290
20,16,10,0.000000,-134.716161
20,16,12,0.000000,-126.094209
20,16,14,0.000000,-123.527534
20,16,16,0.000000,-131.513993
20,16,18,0.000000,-131.633990
20,16,20,0.000000,-131.315464
20,16,22,0.000000,-124.787792
20,16,24,0.000000,-130.646899
20,16,26,0.000000,-134.654548
20,16,28,0.000000,-126.691676
20,16,30,0.000000,-135.533526
20,16,32,0.000000,-130.425388
20,16,34,0.000000,-137.133367
20,16,36,0.000000,-125.746072
20,16,38,0.000000,-139.749883
20,16,40,0.000000,-130.794025
20,16,42,0.000000,-136.400682
20,16,44,0.000000,-130.440912
20,16,46,0.000000,-140.033862
20,16,48,0.000000,-128.086263
20,16,50,0.000000,-133.713062
20,16,52,0.000000,-130.213050
20,16,54,0.000000,-130.360326
20,16,56,0.000000,-134.900995
20,16,58,0.000000,-139.476583
20,17,0,0.000000,-126.728219
20,17,2,0.000000,-127.332915
20,17,4,0.000000,-129.221642
20,17,6,0.000000,-131.831886
20,17,8,0.000000,-136.210137
20,17,10,0.000000,-132.219151
20,17,12,0.000000,-131.417663
20,17,14,0.000000,-129.342792
20,17,16,0.000000,-127.117852
20,17,18,0.000000,-128.951958
20,17,20,0.000000,-126.676296
20,17,22,0.000000,-133.361207
20,17,24,0.000000,-128.188199
20,17,26,0.000000,-132.175610
20,17,28,0.000000,-133.317551
20,17,30,0.000000,-126.617930
20,17,32,0.000000,-131.711423
20,17,34,0.000000,-129.446992
20,17,36,0.000000,-138.595083
20,17,38,0.000000,-136.592849
20,17,40,0.000000,-132.248900
20,17,42,0.000000,-134.759997
20,17,44,0.000000,-141.703544
20,17,46,0.000000,-134.005770
20,17,48,0.000000,-132.171063
20,17,50,0.000000,-131.556064
20,17,52,0.000000,-137.966613
20,17,54,0.000000,-129.741891
20,17,56,0.000000,-129.289191
20,17,58,0.000000,-124.588578
20,18,0,0.000000,-139.155821
20,18,2,0.000000,-128.644150
20,18,4,0.000000,-131.994317
20,18,6,0.000000,-130.526647
20,18,8,0.000000,-137.064663
20,18,10,0.000000,-131.581021
20,18,12,0.000000,-130.147568
20,18,14,0.000000,-127.792269
20,18,16,0.000000,-135.363556
20,18,18,0.000000,-135.483240
20,18,20,0.000000,-139.648299
20,18,22,0.000000,-135.706345
20,18,24,0.000000,-126.491778
20,18,26,0.000000,-137.892656
20,18,28,0.000000,-136.580273
20,18,30,0.000000,-133.767002
20,18,32,0.000000,-131.232929
20,18,34,0.000000,-123.839134
20,18,36,0.000000,-133.336225
20,18,38,0.000000,-136.436299
20,18,40,0.000000,-133.119320
20,18,42,0.000000,-143.478598
20,18,44,0.000000,-130.047444
20,18,46,0.000000,-131.435126
20,18,48,0.000000,-155.943697
20,18,50,0.000000,-125.651692
20,18,52,0.000000,-133.177390
20,18,54,0.000000,-126.526304
20,18,56,0.000000,-124.505684
20,18,58,0.000000,-135.980628
20,19,0,0.000000,-133.877669
20,19,2,0.000000,-131.062602
20,19,4,0.000000,-131.283529
20,19,6,0.000000,-143.776560
20,19,8,0.000000,-133.457613
20,19,10,0.000000,-127.030468
20,19,12,0.000000,-132.150487
20,19,14,0.000000,-127.851077
20,19,16,0.000000,-127.900736
20,19,18,0.000000,-125.405170
20,19,20,0.000000,-130.482794
20,19,22,0.000000,-126.145819
20,19,24,0.000000,-130.180894
20,19,26,0.000000,-131.310730
20,19,28,0.000000,-130.613111
20,19,30,0.000000,-129.686363
20,19,32,0.000000,-128.985018
20,19,34,0.000000,-129.702171
20,19,36,0.000000,-135.329096
20,19,38,0.000000,-129.538039
20,19,40,0.000000,-138.243531
20,19,42,0.000000,-130.347590
20,19,44,0.000000,-129.185183
20,19,46,0.000000,-129.207862
20,19,48,0.000000,-131.580040
20,19,50,0.000000,-128.756508
20,19,52,0.000000,-130.156199
20,19,54,0.000000,-127.579084
20,19,56,0.000000,-133.315362
20,19,58,0.000000,-132.462223
20,20,0,0.000000,-151.522408
20,20,2,0.000000,-149.563998
20,20,4,0.000000,-138.478161
20,20,6,0.000000,-140.561405
20,20,8,0.000000,-137.830492
20,20,10,0.000000,-130.393945
20,20,12,0.000000,-143.932208
20,20,14,0.000000,-134.072620
20,20,16,0.000000,-132.040087
20,20,18,0.000000,-128.391936
20,20,20,0.000000,-129.364124
20,20,22,0.000000,-139.077447
20,20,24,0.000000,-131.322984
20,20,26,0.000000,-128.141204
20,20,28,0.000000,-129.983098
20,20,30,0.000000,-135.097168
20,20,32,0.000000,-131.792610
20,20,34,0.000000,-123.521361
20,20,36,0.000000,-129.448167
20,20,38,0.000000,-132.653094
20,20,40,0.000000,-133.462581
20,20,42,0.000000,-137.953929
20,20,44,0.000000,-137.069772
20,20,46,0.000000,-136.154725
20,20,48,0.000000,-131.127382
20,20,50,0.000000,-135.879001
20,20,52,0.000000,-128.720104
20,20,54,0.000000,-131.954574
20,20,56,0.000000,-137.244454
20,20,58,0.000000,-126.039788
20,21,0,0.000000,-131.083021
20,21,2,0.000000,-153.371774
20,21,4,0.000000,-134.470047
20,21,6,0.000000,-127.720099
20,21,8,0.000000,-136.665234
20,21,10,0.000000,-130.965465
20,21,12,0.000000,-135.743433
20,21,14,0.000000,-145.024405
20,21,16,0.000000,-136.101916
20,21,18,0.000000,-126.604837
20,21,20,0.000000,-126.927607
20,21,22,0.000000,-130.633608
20,21,24,0.000000,-138.683084
20,21,26,0.000000,-135.542201
20,21,28,0.000000,-134.693418
20,21,30,0.000000,-134.282959
20,21,32,0.000000,-133.528494
20,21,34,0.000000,-130.211569
20,21,36,0.000000,-154.625972
20,21,38,0.000000,-125.677039
20,21,40,0.000000,-137.420649
20,21,42,0.000000,-136.113064
20,21,44,0.000000,-126.004757
20,21,46,0.000000,-132.440684
20,21,48,0.000000,-134.303516
20,21,50,0.000000,-127.426401
20,21,52,0.000000,-131.436534
20,21,54,0.000000,-130.661402
20,21,56,0.000000,-142.413230
20,21,58,0.000000,-125.816628
20,22,0,0.000000,-144.835024
20,22,2,0.000000,-131.826198
20,22,4,0.000000,-132.052127
20,22,6,0.000000,-136.472705
20,22,8,0.000000,-128.971865
20,22,10,0.000000,-139.222241
20,22,12,0.000000,-128.770591
20,22,14,0.000000,-137.584797
20,22,16,0.000000,-127.849231
20,22,18,0.000000,-136.532460
20,22,20,0.000000,-135.054139
20,22,22,0.000000,-129.180313
20,22,24,0.000000,-131.503932
20,22,26,0.000000,-132.626018
20,22,28,0.000000,-132.390994
20,22,30,0.000000,-152.201434
20,22,32,0.000000,-137.204413
20,22,34,0.000000,-131.033612
20,22,36,0.000000,-132.190300
20,22,38,0.000000,-126.060455
20,22,40,0.000000,-139.099652
20,22,42,0.000000,-133.091417
20,22,44,0.000000,-140.639931
20,22,46,0.000000,-126.702428
20,22,48,0.000000,-141.614703
20,22,50,0.000000,-132.208845
20,22,52,0.000000,-140.663181
20,22,54,0.000000,-127.489871
20,22,56,0.000000,-128.075517
20,22,58,0.000000,-131.757477
20,23,0,0.000000,-134.888169
20,23,2,0.000000,-138.151375
20,23,4,0.000000,-145.975477
20,23,6,0.000000,-127.145381
20,23,8,0.000000,-128.441045
20,23,10,0.000000,-132.545275
20,23,12,0.000000,-133.695714
20,23,14,0.000000,-127.764896
20,23,16,0.000000,-133.798113
20,23,18,0.000000,-141.605768
20,23,20,0.000000,-128.570833
20,23,22,0.000000,-144.037701
20,23,24,0.000000,-132.340123
20,23,26,0.000000,-128.593684
20,23,28,0.000000,-131.904345
20,23,30,0.000000,-129.870157
20,23,32,0.000000,-131.346235
20,23,34,0.000000,-128.015419
20,23,36,0.000000,-138.035753
20,23,38,0.000000,-124.158032
20,23,40,0.000000,-140.936584
20,23,42,0.000000,-133.026093
20,23,44,0.000000,-139.780549
20,23,46,0.000000,-127.860712
20,23,48,0.000000,-133.923478
20,23,50,0.000000,-139.215886
20,23,52,0.000000,-130.072097
20,23,54,0.000000,-133.168329
20,23,56,0.000000,-131.410683
20,23,58,0.000000,-130.524284
20,24,0,0.000000,-132.313266
20,24,2,0.000000,-130.218301
20,24,4,0.000000,-129.695786
20,24,6,0.000000,-138.651000
20,24,8,0.000000,-132.218915
20,24,10,0.000000,-137.860096
20,24,12,0.000000,-142.259582
20,24,14,0.000000,-125.028745
20,24,16,0.000000,-130.332531
20,24,18,0.000000,-124.994611
20,24,20,0.000000,-136.020054
20,24,22,0.000000,-128.559315
20,24,24,0.000000,-146.381896
20,24,26,0.000000,-137.185621
20,24,28,0.000000,-140.362258
20,24,30,0.000000,-127.064630
20,24,32,0.000000,-126.491169
20,24,34,0.000000,-130.574333
20,24,36,0.000000,-129.740152
20,24,38,0.000000,-131.339533
20,24,40,0.000000,-136.731836
20,24,42,0.000000,-126.311632
20,24,44,0.000000,-138.851477
20,24,46,0.000000,-129.959915
20,24,48,0.000000,-139.143184
20,24,50,0.000000,-137.661495
20,24,52,0.000000,-130.054358
20,24,54,0.000000,-127.991412
20,24,56,0.000000,-123.123613
20,24,58,0.000000,-132.420728
20,25,0,0.000000,-133.554262
20,25,2,0.000000,-152.048298
20,25,4,0.000000,-132.269294
20,25,6,0.000000,-130.415709
20,25,8,0.000000,-129.823538
20,25,10,0.000000,-132.091225
20,25,12,0.000000,-135.893124
20,25,14,0.000000,-138.688194
20,25,16,0.000000,-135.264660
20,25,18,0.000000,-130.605404
20,25,20,0.000000,-132.750266
20,25,22,0.000000,-131.321560
20,25,24,0.000000,-131.853955
20,25,26,0.000000,-130.502861
20,25,28,0.000000,-131.347825
20,25,30,0.000000,-132.848926
20,25,32,0.000000,-133.356135
20,25,34,0.000000,-143.642690
20,25,36,0.000000,-141.162455
20,25,38,0.000000,-132.087146
20,25,40,0.000000,-134.426806
20,25,42,0.000000,-127.341850
20,25,44,0.000000,-133.047461
20,25,46,0.000000,-128.070750
20,25,48,0.000000,-133.841531
20,25,50,0.000000,-129.881875
20,25,52,0.000000,-130.602164
20,25,54,0.000000,-128.995406
20,25,56,0.000000,-127.500604
20,25,58,0.000000,-129.603022
20,26,0,0.000000,-146.051468
20,26,2,0.000000,-146.489095
20,26,4,0.000000,-136.764180
20,26,6,0.000000,-132.966540
20,26,8,0.000000,-130.206451
20,26,10,0.000000,-125.867459
20,26,12,0.000000,-131.032723
20,26,14,0.000000,-135.406037
20,26,16,0.000000,-134.308467
20,26,18,0.000000,-129.590799
20,26,20,0.000000,-125.292842
20,26,22,0.000000,-132.961569
20,26,24,0.000000,-129.365946
20,26,26,0.000000,-129.228316
20,26,28,0.000000,-159.136377
20,26,30,0.000000,-132.869035
20,26,32,0.000000,-136.760638
20,26,34,0.000000,-130.099466
20,26,36,0.000000,-132.621487
20,26,38,0.000000,-136.502722
20,26,40,0.000000,-131.821259
20,26,42,0.000000,-132.163198
20,26,44,0.000000,-142.325230
20,26,46,0.000000,-130.557743
20,26,48,0.000000,-132.518645
20,26,50,0.000000,-128.278247
20,26,52,0.000000,-138.577433
20,26,54,0.000000,-130.469417
20,26,56,0.000000,-139.442387
20,26,58,0.000000,-134.657883
20,27,0,0.000000,-125.188926
20,27,2,0.000000,-130.434666
20,27,4,0.000000,-134.019344
20,27,6,0.000000,-145.292853
20,27,8,0.000000,-133.030701
20,27,10,0.000000,-135.881598
20,27,12,0.000000,-144.800958
20,27,14,0.000000,-130.181364
20,27,16,0.000000,-128.595635
20,27,18,0.000000,-126.314341
20,27,20,0.000000,-132.572010
20,27,22,0.000000,-121.876204
