hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-135.823331
20,0,2,0.000000,-145.330735
20,0,4,0.000000,-132.087338
20,0,6,0.000000,-134.915352
20,0,8,0.000000,-138.621852
20,0,10,0.000000,-134.994876
20,0,12,0.000000,-132.045432
20,0,14,0.000000,-131.642945
20,0,16,0.000000,-137.046400
20,0,18,0.000000,-146.015195
20,0,20,0.000000,-130.253515
20,0,22,0.000000,-141.453220
20,0,24,0.000000,-129.358580
20,0,26,0.000000,-130.385290
20,0,28,0.000000,-133.920958
20,0,30,0.000000,-128.759993
20,0,32,0.000000,-128.073271
20,0,34,0.000000,-135.751595
20,0,36,0.000000,-128.043398
20,0,38,0.000000,-131.652678
20,0,40,0.000000,-126.758531
20,0,42,0.000000,-125.024189
20,0,44,0.000000,-129.830639
20,0,46,0.000000,-137.302652
20,0,48,0.000000,-131.789622
20,0,50,0.000000,-138.567678
20,0,52,0.000000,-130.133985
20,0,54,0.000000,-133.139184
20,0,56,0.000000,-128.873454
20,0,58,0.000000,-130.255962
20,1,0,0.000000,-129.508330
20,1,2,0.000000,-128.883631
20,1,4,0.000000,-128.615677
20,1,6,0.000000,-131.476684
20,1,8,0.000000,-144.802830
20,1,10,0.000000,-138.360533
20,1,12,0.000000,-128.349279
20,1,14,0.000000,-129.182883
20,1,16,0.000000,-134.245087
20,1,18,0.000000,-125.797249
20,1,20,0.000000,-123.542257
20,1,22,0.000000,-141.130794
20,1,24,0.000000,-127.639741
20,1,26,0.000000,-128.783953
20,1,28,0.000000,-130.012045
20,1,30,0.000000,-139.330973
20,1,32,0.000000,-130.662386
20,1,34,0.000000,-130.755744
20,1,36,0.000000,-129.147623
20,1,38,0.000000,-135.356583
20,1,40,0.000000,-129.208126
20,1,42,0.000000,-135.083815
20,1,44,0.000000,-129.598027
20,1,46,0.000000,-133.501817
20,1,48,0.000000,-132.561828
20,1,50,0.000000,-131.357938
20,1,52,0.000000,-129.561895
20,1,54,0.000000,-141.420036
20,1,56,0.000000,-133.794276
20,1,58,0.000000,-130.411560
20,2,0,0.000000,-131.765660
20,2,2,0.000000,-137.163009
20,2,4,0.000000,-125.058512
20,2,6,0.000000,-130.760494
20,2,8,0.000000,-132.448844
20,2,10,0.000000,-139.863230
20,2,12,0.000000,-133.255526
20,2,14,0.000000,-127.877002
20,2,16,0.000000,-132.694486
20,2,18,0.000000,-121.496688
20,2,20,0.000000,-129.776048
20,2,22,0.000000,-138.408024
20,2,24,0.000000,-130.214525
20,2,26,0.000000,-133.441711
20,2,28,0.000000,-137.256586
20,2,30,0.000000,-129.147442
20,2,32,0.000000,-125.494627
20,2,34,0.000000,-128.774095
20,2,36,0.000000,-136.685136
20,2,38,0.000000,-125.810368
20,2,40,0.000000,-133.870704
20,2,42,0.000000,-136.161464
20,2,44,0.000000,-126.593461
20,2,46,0.000000,-137.042010
20,2,48,0.000000,-133.142218
20,2,50,0.000000,-149.148769
20,2,52,0.000000,-132.939282
20,2,54,0.000000,-142.633694
20,2,56,0.000000,-128.547202
20,2,58,0.000000,-129.046676
20,3,0,0.000000,-133.446255
20,3,2,0.000000,-128.618004
20,3,4,0.000000,-123.638246
20,3,6,0.000000,-130.073386
20,3,8,0.000000,-135.063839
20,3,10,0.000000,-140.880050
20,3,12,0.000000,-128.252308
20,3,14,0.000000,-135.875074
20,3,16,0.000000,-127.935207
20,3,18,0.000000,-138.031439
20,3,20,0.000000,-136.765497
20,3,22,0.000000,-141.183668
20,3,24,0.000000,-131.135229
20,3,26,0.000000,-128.368718
20,3,28,0.000000,-132.748366
20,3,30,0.000000,-127.802619
20,3,32,0.000000,-129.475147
20,3,34,0.000000,-132.091397
20,3,36,0.000000,-148.248509
20,3,38,0.000000,-137.072565
20,3,40,0.000000,-123.025303
20,3,42,0.000000,-128.402479
20,3,44,0.000000,-125.877556
20,3,46,0.000000,-131.008051
20,3,48,0.000000,-134.731588
20,3,50,0.000000,-130.277416
20,3,52,0.000000,-128.875279
20,3,54,0.000000,-131.432067
20,3,56,0.000000,-135.338179
20,3,58,0.000000,-137.806534
20,4,0,0.000000,-128.656774
20,4,2,0.000000,-133.452546
20,4,4,0.000000,-134.066365
20,4,6,0.000000,-138.833775
20,4,8,0.000000,-136.277328
20,4,10,0.000000,-133.400834
20,4,12,0.000000,-132.385429
20,4,14,0.000000,-142.419151
20,4,16,0.000000,-131.377202
20,4,18,0.000000,-132.518408
20,4,20,0.000000,-127.647530
20,4,22,0.000000,-121.709061
20,4,24,0.000000,-134.704833
20,4,26,0.000000,-129.567318
20,4,28,0.000000,-132.006811
20,4,30,0.000000,-130.577133
20,4,32,0.000000,-128.567725
20,4,34,0.000000,-132.190315
20,4,36,0.000000,-141.116421
20,4,38,0.000000,-134.204128
20,4,40,0.000000,-134.949736
20,4,42,0.000000,-132.299031
20,4,44,0.000000,-131.478913
20,4,46,0.000000,-130.898070
20,4,48,0.000000,-127.391184
20,4,50,0.000000,-129.974403
20,4,52,0.000000,-132.258831
20,4,54,0.000000,-137.755449
20,4,56,0.000000,-132.204778
20,4,58,0.000000,-129.867831
20,5,0,0.000000,-129.309653
20,5,2,0.000000,-126.145528
20,5,4,0.000000,-132.100319
20,5,6,0.000000,-142.946093
20,5,8,0.000000,-138.157159
20,5,10,0.000000,-130.709256
20,5,12,0.000000,-135.954798
20,5,14,0.000000,-129.862918
20,5,16,0.000000,-140.666239
20,5,18,0.000000,-132.379868
20,5,20,0.000000,-134.238872
20,5,22,0.000000,-147.911735
20,5,24,0.000000,-135.500821
20,5,26,0.000000,-131.633913
20,5,28,0.000000,-134.597017
20,5,30,0.000000,-140.165443
20,5,32,0.000000,-140.107964
20,5,34,0.000000,-130.059128
20,5,36,0.000000,-137.684597
20,5,38,0.000000,-130.542301
20,5,40,0.000000,-139.630285
20,5,42,0.000000,-136.916022
20,5,44,0.000000,-137.988687
20,5,46,0.000000,-140.117450
20,5,48,0.000000,-131.195068
20,5,50,0.000000,-137.712146
20,5,52,0.000000,-134.294317
20,5,54,0.000000,-136.782264
20,5,56,0.000000,-132.795820
20,5,58,0.000000,-127.269271
20,6,0,0.000000,-132.905614
20,6,2,0.000000,-134.862687
20,6,4,0.000000,-135.830551
20,6,6,0.000000,-134.683522
20,6,8,0.000000,-128.990925
20,6,10,0.000000,-141.088208
20,6,12,0.000000,-122.862971
20,6,14,0.000000,-125.961033
20,6,16,0.000000,-130.989284
20,6,18,0.000000,-131.332765
20,6,20,0.000000,-127.603335
20,6,22,0.000000,-128.350516
20,6,24,0.000000,-132.781210
20,6,26,0.000000,-137.647795
20,6,28,0.000000,-137.550082
20,6,30,0.000000,-129.043783
20,6,32,0.000000,-137.504289
20,6,34,0.000000,-130.226332
20,6,36,0.000000,-136.966693
20,6,38,0.000000,-142.079370
20,6,40,0.000000,-129.064787
20,6,42,0.000000,-137.235888
20,6,44,0.000000,-140.236977
20,6,46,0.000000,-137.306456
20,6,48,0.000000,-130.145395
20,6,50,0.000000,-130.523258
20,6,52,0.000000,-131.050756
20,6,54,0.000000,-133.163415
20,6,56,0.000000,-122.520009
20,6,58,0.000000,-134.042031
20,7,0,0.000000,-127.631297
20,7,2,0.000000,-127.539794
20,7,4,0.000000,-141.889859
20,7,6,0.000000,-127.878749
20,7,8,0.000000,-136.250380
20,7,10,0.000000,-135.288768
20,7,12,0.000000,-133.313540
20,7,14,0.000000,-133.188962
20,7,16,0.000000,-124.319997
20,7,18,0.000000,-134.106943
20,7,20,0.000000,-132.792192
20,7,22,0.000000,-145.916290
20,7,24,0.000000,-131.601992
20,7,26,0.000000,-130.025482
20,7,28,0.000000,-129.642221
20,7,30,0.000000,-144.454859
20,7,32,0.000000,-127.871361
20,7,34,0.000000,-132.993979
20,7,36,0.000000,-126.417781
20,7,38,0.000000,-130.871956
20,7,40,0.000000,-134.105146
20,7,42,0.000000,-134.720866
20,7,44,0.000000,-135.323419
20,7,46,0.000000,-143.972190
20,7,48,0.000000,-137.849622
20,7,50,0.000000,-134.120962
20,7,52,0.000000,-137.319715
20,7,54,0.000000,-131.191335
20,7,56,0.000000,-131.364946
20,7,58,0.000000,-139.607795
20,8,0,0.000000,-130.158592
20,8,2,0.000000,-136.000421
20,8,4,0.000000,-141.185399
20,8,6,0.000000,-139.473878
20,8,8,0.000000,-131.365314
20,8,10,0.000000,-128.222871
20,8,12,0.000000,-132.369387
20,8,14,0.000000,-134.569037
20,8,16,0.000000,-134.136777
20,8,18,0.000000,-144.353923
20,8,20,0.000000,-142.720888
20,8,22,0.000000,-133.465040
20,8,24,0.000000,-130.214509
20,8,26,0.000000,-135.063678
20,8,28,0.000000,-133.785027
20,8,30,0.000000,-126.804047
20,8,32,0.000000,-136.247452
20,8,34,0.000000,-132.597810
20,8,36,0.000000,-131.647684
20,8,38,0.000000,-134.620678
20,8,40,0.000000,-128.420200
20,8,42,0.000000,-129.118909
20,8,44,0.000000,-132.705373
20,8,46,0.000000,-132.103528
20,8,48,0.000000,-128.789994
20,8,50,0.000000,-131.545497
20,8,52,0.000000,-131.926896
20,8,54,0.000000,-132.145681
20,8,56,0.000000,-130.271013
20,8,58,0.000000,-139.440110
20,9,0,0.000000,-129.891635
20,9,2,0.000000,-132.567761
20,9,4,0.000000,-138.214037
20,9,6,0.000000,-137.775320
20,9,8,0.000000,-128.569957
20,9,10,0.000000,-126.085445
20,9,12,0.000000,-136.329887
20,9,14,0.000000,-124.165606
20,9,16,0.000000,-142.890942
20,9,18,0.000000,-127.876456
20,9,20,0.000000,-138.847196
20,9,22,0.000000,-125.390213
20,9,24,0.000000,-132.657899
20,9,26,0.000000,-131.978646
20,9,28,0.000000,-135.904152
20,9,30,0.000000,-127.351722
20,9,32,0.000000,-131.376353
20,9,34,0.000000,-134.459740
20,9,36,0.000000,-126.580995
20,9,38,0.000000,-143.969503
20,9,40,0.000000,-133.958114
20,9,42,0.000000,-127.891321
20,9,44,0.000000,-143.047403
20,9,46,0.000000,-127.097148
20,9,48,0.000000,-140.368619
20,9,50,0.000000,-133.220275
20,9,52,0.000000,-135.255192
20,9,54,0.000000,-126.386323
20,9,56,0.000000,-136.679916
20,9,58,0.000000,-128.076799
20,10,0,0.000000,-139.653839
20,10,2,0.000000,-134.843449
20,10,4,0.000000,-128.690610
20,10,6,0.000000,-125.959782
20,10,8,0.000000,-128.976736
20,10,10,0.000000,-144.160067
20,10,12,0.000000,-132.625496
20,10,14,0.000000,-133.857574
20,10,16,0.000000,-130.824709
20,10,18,0.000000,-130.075488
20,10,20,0.000000,-128.624524
20,10,22,0.000000,-137.257425
20,10,24,0.000000,-131.943440
20,10,26,0.000000,-136.847068
20,10,28,0.000000,-131.006673
20,10,30,0.000000,-127.252414
20,10,32,0.000000,-137.997558
20,10,34,0.000000,-132.976920
20,10,36,0.000000,-142.166401
20,10,38,0.000000,-136.690526
20,10,40,0.000000,-127.606670
20,10,42,0.000000,-129.293657
20,10,44,0.000000,-123.041449
20,10,46,0.000000,-126.799410
20,10,48,0.000000,-132.989442
20,10,50,0.000000,-132.119498
20,10,52,0.000000,-126.915803
20,10,54,0.000000,-131.669816
20,10,56,0.000000,-138.439889
20,10,58,0.000000,-134.874765
20,11,0,0.000000,-129.248266
20,11,2,0.000000,-130.971203
20,11,4,0.000000,-132.166978
20,11,6,0.000000,-128.794416
20,11,8,0.000000,-130.381717
20,11,10,0.000000,-135.020936
20,11,12,0.000000,-125.908216
20,11,14,0.000000,-136.322800
20,11,16,0.000000,-133.870410
20,11,18,0.000000,-135.043117
20,11,20,0.000000,-146.085215
20,11,22,0.000000,-148.392120
20,11,24,0.000000,-128.493646
20,11,26,0.000000,-131.911497
20,11,28,0.000000,-125.276264
20,11,30,0.000000,-138.655292
20,11,32,0.000000,-137.205158
20,11,34,0.000000,-132.543339
20,11,36,0.000000,-130.056052
20,11,38,0.000000,-129.723282
20,11,40,0.000000,-129.302807
20,11,42,0.000000,-128.728979
20,11,44,0.000000,-131.066969
20,11,46,0.000000,-122.521290
20,11,48,0.000000,-125.283110
20,11,50,0.000000,-129.189045
20,11,52,0.000000,-125.297782
20,11,54,0.000000,-134.055880
20,11,56,0.000000,-133.665167
20,11,58,0.000000,-135.304452
20,12,0,0.000000,-127.356294
20,12,2,0.000000,-127.746825
20,12,4,0.000000,-132.227440
20,12,6,0.000000,-135.332331
20,12,8,0.000000,-125.992779
20,12,10,0.000000,-129.499754
20,12,12,0.000000,-132.928150
20,12,14,0.000000,-143.300033
20,12,16,0.000000,-135.382231
20,12,18,0.000000,-125.636737
20,12,20,0.000000,-130.134875
20,12,22,0.000000,-134.046273
20,12,24,0.000000,-134.843227
20,12,26,0.000000,-157.662289
20,12,28,0.000000,-129.169670
20,12,30,0.000000,-135.608808
20,12,32,0.000000,-130.202788
20,12,34,0.000000,-124.627796
20,12,36,0.000000,-132.148296
20,12,38,0.000000,-130.282635
20,12,40,0.000000,-126.530852
20,12,42,0.000000,-129.957001
20,12,44,0.000000,-130.885806
20,12,46,0.000000,-148.746935
20,12,48,0.000000,-135.109026
20,12,50,0.000000,-126.916481
20,12,52,0.000000,-133.007659
20,12,54,0.000000,-139.522880
20,12,56,0.000000,-125.235649
20,12,58,0.000000,-139.858366
20,13,0,0.000000,-130.848461
20,13,2,0.000000,-134.212382
20,13,4,0.000000,-141.603036
20,13,6,0.000000,-135.888393
20,13,8,0.000000,-131.205917
20,13,10,0.000000,-128.976091
20,13,12,0.000000,-126.977674
20,13,14,0.000000,-139.236085
20,13,16,0.000000,-127.913588
20,13,18,0.000000,-129.443723
20,13,20,0.000000,-125.896364
20,13,22,0.000000,-127.572757
20,13,24,0.000000,-134.048839
20,13,26,0.000000,-134.288951
20,13,28,0.000000,-129.419659
20,13,30,0.000000,-151.120218
20,13,32,0.000000,-132.156072
20,13,34,0.000000,-126.257829
20,13,36,0.000000,-140.447250
20,13,38,0.000000,-130.035957
20,13,40,0.000000,-140.140231
20,13,42,0.000000,-134.296186
20,13,44,0.000000,-130.474350
20,13,46,0.000000,-134.916634
20,13,48,0.000000,-131.722558
20,13,50,0.000000,-128.051667
20,13,52,0.000000,-132.386146
20,13,54,0.000000,-135.634811
20,13,56,0.000000,-129.007129
20,13,58,0.000000,-133.383370
20,14,0,0.000000,-136.575273
20,14,2,0.000000,-131.217670
20,14,4,0.000000,-131.951925
20,14,6,0.000000,-138.882947
20,14,8,0.000000,-137.742796
20,14,10,0.000000,-139.816282
20,14,12,0.000000,-132.455774
20,14,14,0.000000,-126.255290
20,14,16,0.000000,-138.688931
20,14,18,0.000000,-131.471620
20,14,20,0.000000,-130.950884
20,14,22,0.000000,-127.663134
20,14,24,0.000000,-133.176126
20,14,26,0.000000,-142.465929
20,14,28,0.000000,-134.017350
20,14,30,0.000000,-143.382719
20,14,32,0.000000,-139.587658
20,14,34,0.000000,-142.526732
20,14,36,0.000000,-143.649607
20,14,38,0.000000,-148.180566
20,14,40,0.000000,-143.430867
20,14,42,0.000000,-132.167680
20,14,44,0.000000,-129.127988
20,14,46,0.000000,-133.189241
20,14,48,0.000000,-130.029355
20,14,50,0.000000,-142.765006
20,14,52,0.000000,-130.361659
20,14,54,0.000000,-128.517043
20,14,56,0.000000,-128.558846
20,14,58,0.000000,-125.805448
20,15,0,0.000000,-126.041089
20,15,2,0.000000,-124.632094
20,15,4,0.000000,-139.458478
20,15,6,0.000000,-134.354889
20,15,8,0.000000,-144.671940
20,15,10,0.000000,-129.068781
20,15,12,0.000000,-144.976453
20,15,14,0.000000,-131.066403
20,15,16,0.000000,-123.674108
20,15,18,0.000000,-144.345061
20,15,20,0.000000,-134.112946
20,15,22,0.000000,-131.621525
20,15,24,0.000000,-129.388353
20,15,26,0.000000,-134.370471
20,15,28,0.000000,-136.963974
20,15,30,0.000000,-132.435730
20,15,32,0.000000,-130.748309
20,15,34,0.000000,-131.867465
20,15,36,0.000000,-127.709653
20,15,38,0.000000,-131.833407
20,15,40,0.000000,-135.345901
20,15,42,0.000000,-133.653925
20,15,44,0.000000,-130.498203
20,15,46,0.000000,-129.117856
20,15,48,0.000000,-134.228202
20,15,50,0.000000,-129.353871
20,15,52,0.000000,-134.904544
20,15,54,0.000000,-133.284193
20,15,56,0.000000,-144.710174
20,15,58,0.000000,-136.270939
20,16,0,0.000000,-134.591931
20,16,2,0.000000,-132.614212
20,16,4,0.000000,-150.734159
20,16,6,0.000000,-125.435769
20,16,8,0.000000,-130.863440
20,16,10,0.000000,-131.138251
20,16,12,0.000000,-130.506297
20,16,14,0.000000,-151.518732
20,16,16,0.000000,-128.978158
20,16,18,0.000000,-127.856125
20,16,20,0.000000,-130.680743
20,16,22,0.000000,-129.934427
20,16,24,0.000000,-128.609775
20,16,26,0.000000,-137.818775
20,16,28,0.000000,-133.992120
20,16,30,0.000000,-128.291548
20,16,32,0.000000,-133.115281
20,16,34,0.000000,-144.936321
20,16,36,0.000000,-128.246918
20,16,38,0.000000,-124.753493
20,16,40,0.000000,-128.989717
20,16,42,0.000000,-138.755870
20,16,44,0.000000,-134.757277
20,16,46,0.000000,-125.311820
20,16,48,0.000000,-130.752824
20,16,50,0.000000,-130.029133
20,16,52,0.000000,-136.992303
20,16,54,0.000000,-131.530109
20,16,56,0.000000,-131.864688
20,16,58,0.000000,-135.730034
20,17,0,0.000000,-128.202723
20,17,2,0.000000,-130.864055
20,17,4,0.000000,-135.609735
20,17,6,0.000000,-137.412857
20,17,8,0.000000,-131.724007
20,17,10,0.000000,-141.680550
20,17,12,0.000000,-136.316947
20,17,14,0.000000,-128.554619
20,17,16,0.000000,-135.354148
20,17,18,0.000000,-139.220700
20,17,20,0.000000,-133.113075
20,17,22,0.000000,-135.172199
20,17,24,0.000000,-128.370376
20,17,26,0.000000,-131.240996
20,17,28,0.000000,-135.229778
20,17,30,0.000000,-134.809615
20,17,32,0.000000,-124.972469
20,17,34,0.000000,-131.320205
20,17,36,0.000000,-133.074132
20,17,38,0.000000,-131.903287
20,17,40,0.000000,-124.807283
20,17,42,0.000000,-131.493777
20,17,44,0.000000,-130.073644
20,17,46,0.000000,-130.129156
20,17,48,0.000000,-137.536960
20,17,50,0.000000,-133.602973
20,17,52,0.000000,-127.490016
20,17,54,0.000000,-136.099050
20,17,56,0.000000,-134.687285
20,17,58,0.000000,-138.922201
20,18,0,0.000000,-125.762055
20,18,2,0.000000,-126.976327
20,18,4,0.000000,-127.627154
20,18,6,0.000000,-129.582505
20,18,8,0.000000,-133.988579
20,18,10,0.000000,-131.235494
20,18,12,0.000000,-137.092973
20,18,14,0.000000,-132.126657
20,18,16,0.000000,-136.850865
20,18,18,0.000000,-132.650640
20,18,20,0.000000,-132.116426
20,18,22,0.000000,-125.070729
20,18,24,0.000000,-132.858339
20,18,26,0.000000,-140.655426
20,18,28,0.000000,-126.774372
20,18,30,0.000000,-142.460944
20,18,32,0.000000,-126.099777
20,18,34,0.000000,-129.585283
20,18,36,0.000000,-133.573744
20,18,38,0.000000,-133.690982
20,18,40,0.000000,-130.946263
20,18,42,0.000000,-127.829451
20,18,44,0.000000,-130.073858
20,18,46,0.000000,-135.286551
20,18,48,0.000000,-130.269610
20,18,50,0.000000,-124.798536
20,18,52,0.000000,-124.142133
20,18,54,0.000000,-131.258478
20,18,56,0.000000,-135.704333
20,18,58,0.000000,-133.507613
20,19,0,0.000000,-135.174146
20,19,2,0.000000,-147.938458
20,19,4,0.000000,-135.293730
20,19,6,0.000000,-130.073183
20,19,8,0.000000,-127.524795
20,19,10,0.000000,-134.205196
20,19,12,0.000000,-129.108870
20,19,14,0.000000,-136.396953
20,19,16,0.000000,-127.850611
20,19,18,0.000000,-132.398279
20,19,20,0.000000,-134.350916
20,19,22,0.000000,-160.285846
20,19,24,0.000000,-134.069818
20,19,26,0.000000,-140.824333
20,19,28,0.000000,-132.228022
20,19,30,0.000000,-137.088189
20,19,32,0.000000,-130.390054
20,19,34,0.000000,-130.895264
20,19,36,0.000000,-133.322004
20,19,38,0.000000,-132.273086
20,19,40,0.000000,-130.569949
20,19,42,0.000000,-145.037447
20,19,44,0.000000,-129.322042
20,19,46,0.000000,-146.873979
20,19,48,0.000000,-128.987005
20,19,50,0.000000,-146.906713
20,19,52,0.000000,-129.629779
20,19,54,0.000000,-140.473004
20,19,56,0.000000,-135.699441
20,19,58,0.000000,-141.662289
20,20,0,0.000000,-141.078716
20,20,2,0.000000,-137.589851
20,20,4,0.000000,-124.944655
20,20,6,0.000000,-137.358663
20,20,8,0.000000,-129.968904
20,20,10,0.000000,-135.398801
20,20,12,0.000000,-133.579607
20,20,14,0.000000,-131.041375
20,20,16,0.000000,-124.859541
20,20,18,0.000000,-134.821347
20,20,20,0.000000,-131.686358
20,20,22,0.000000,-133.899524
20,20,24,0.000000,-129.527308
20,20,26,0.000000,-130.179167
20,20,28,0.000000,-126.935462
20,20,30,0.000000,-129.859502
20,20,32,0.000000,-137.946141
20,20,34,0.000000,-134.835136
20,20,36,0.000000,-131.474037
20,20,38,0.000000,-129.055238
20,20,40,0.000000,-126.839804
20,20,42,0.000000,-133.184070
20,20,44,0.000000,-129.193430
20,20,46,0.000000,-133.044172
20,20,48,0.000000,-133.960428
20,20,50,0.000000,-136.694620
20,20,52,0.000000,-133.701700
20,20,54,0.000000,-130.919998
20,20,56,0.000000,-133.274418
20,20,58,0.000000,-143.009989
20,21,0,0.000000,-129.936511
20,21,2,0.000000,-138.249085
20,21,4,0.000000,-126.721162
20,21,6,0.000000,-128.922270
20,21,8,0.000000,-126.452259
20,21,10,0.000000,-142.814993
20,21,12,0.000000,-133.058061
20,21,14,0.000000,-126.969486
20,21,16,0.000000,-121.396944
20,21,18,0.000000,-127.929192
20,21,20,0.000000,-130.060000
20,21,22,0.000000,-133.811396
20,21,24,0.000000,-143.999085
20,21,26,0.000000,-126.094527
20,21,28,0.000000,-154.948672
20,21,30,0.000000,-131.443688
20,21,32,0.000000,-128.945138
20,21,34,0.000000,-128.923441
20,21,36,0.000000,-131.940292
20,21,38,0.000000,-131.977736
20,21,40,0.000000,-127.592726
20,21,42,0.000000,-127.346917
20,21,44,0.000000,-147.455054
20,21,46,0.000000,-125.664028
20,21,48,0.000000,-132.543787
20,21,50,0.000000,-130.229938
20,21,52,0.000000,-127.823458
20,21,54,0.000000,-127.228058
20,21,56,0.000000,-134.318333
20,21,58,0.000000,-127.923434
20,22,0,0.000000,-125.134985
20,22,2,0.000000,-138.891259
20,22,4,0.000000,-126.501512
20,22,6,0.000000,-126.855515
20,22,8,0.000000,-133.576501
20,22,10,0.000000,-124.210138
20,22,12,0.000000,-132.378400
20,22,14,0.000000,-129.518638
20,22,16,0.000000,-127.399541
20,22,18,0.000000,-133.589311
20,22,20,0.000000,-125.279374
20,22,22,0.000000,-132.756819
20,22,24,0.000000,-128.617932
20,22,26,0.000000,-131.084680
20,22,28,0.000000,-129.112179
20,22,30,0.000000,-127.277251
20,22,32,0.000000,-130.702954
20,22,34,0.000000,-129.527813
20,22,36,0.000000,-127.963066
20,22,38,0.000000,-132.576764
20,22,40,0.000000,-128.569385
20,22,42,0.000000,-126.541074
20,22,44,0.000000,-128.033840
20,22,46,0.000000,-136.786188
20,22,48,0.000000,-132.569209
20,22,50,0.000000,-134.511224
20,22,52,0.000000,-133.338186
20,22,54,0.000000,-134.307660
20,22,56,0.000000,-129.510987
20,22,58,0.000000,-124.480256
20,23,0,0.000000,-125.235281
20,23,2,0.000000,-131.140075
20,23,4,0.000000,-134.221529
20,23,6,0.000000,-128.452940
20,23,8,0.000000,-131.745617
20,23,10,0.000000,-135.645296
20,23,12,0.000000,-132.719453
20,23,14,0.000000,-134.927512
20,23,16,0.000000,-133.697821
20,23,18,0.000000,-129.093859
20,23,20,0.000000,-138.836442
20,23,22,0.000000,-129.536633
20,23,24,0.000000,-134.961028
20,23,26,0.000000,-129.749570
20,23,28,0.000000,-130.938135
20,23,30,0.000000,-129.309842
20,23,32,0.000000,-140.572347
20,23,34,0.000000,-134.125148
20,23,36,0.000000,-128.637336
20,23,38,0.000000,-137.953261
20,23,40,0.000000,-123.574625
20,23,42,0.000000,-132.636143
20,23,44,0.000000,-134.128579
20,23,46,0.000000,-127.411472
20,23,48,0.000000,-139.688822
20,23,50,0.000000,-134.080631
20,23,52,0.000000,-127.879145
20,23,54,0.000000,-133.282994
20,23,56,0.000000,-128.667643
20,23,58,0.000000,-129.161527
20,24,0,0.000000,-141.552019
20,24,2,0.000000,-133.194691
20,24,4,0.000000,-137.776424
20,24,6,0.000000,-134.930323
20,24,8,0.000000,-130.048551
20,24,10,0.000000,-125.576049
20,24,12,0.000000,-150.374593
20,24,14,0.000000,-129.522998
20,24,16,0.000000,-128.639253
20,24,18,0.000000,-132.080855
20,24,20,0.000000,-128.649514
20,24,22,0.000000,-127.681810
20,24,24,0.000000,-125.389587
20,24,26,0.000000,-125.338795
20,24,28,0.000000,-135.654779
20,24,30,0.000000,-129.054029
20,24,32,0.000000,-132.200170
20,24,34,0.000000,-134.794608
20,24,36,0.000000,-134.353178
20,24,38,0.000000,-132.503152
20,24,40,0.000000,-124.008170
20,24,42,0.000000,-131.141661
20,24,44,0.000000,-138.276582
20,24,46,0.000000,-152.103305
20,24,48,0.000000,-135.645972
20,24,50,0.000000,-136.154578
20,24,52,0.000000,-132.826375
20,24,54,0.000000,-140.158041
20,24,56,0.000000,-135.559865
20,24,58,0.000000,-131.963455
20,25,0,0.000000,-133.481313
20,25,2,0.000000,-133.568607
20,25,4,0.000000,-134.773062
20,25,6,0.000000,-141.728501
20,25,8,0.000000,-132.021261
20,25,10,0.000000,-129.208619
20,25,12,0.000000,-132.310816
20,25,14,0.000000,-131.803950
20,25,16,0.000000,-141.589415
20,25,18,0.000000,-130.932748
20,25,20,0.000000,-134.892877
20,25,22,0.000000,-142.218021
20,25,24,0.000000,-140.463863
20,25,26,0.000000,-130.635987
20,25,28,0.000000,-140.348359
20,25,30,0.000000,-129.256355
20,25,32,0.000000,-133.066521
20,25,34,0.000000,-134.844644
20,25,36,0.000000,-129.797850
20,25,38,0.000000,-128.925541
20,25,40,0.000000,-127.075829
20,25,42,0.000000,-137.742879
20,25,44,0.000000,-136.566093
20,25,46,0.000000,-139.929683
20,25,48,0.000000,-130.985490
20,25,50,0.000000,-127.305437
20,25,52,0.000000,-135.953729
20,25,54,0.000000,-125.366646
20,25,56,0.000000,-127.238749
20,25,58,0.000000,-130.351157
20,26,0,0.000000,-126.608905
20,26,2,0.000000,-124.234541
20,26,4,0.000000,-132.924758
20,26,6,0.000000,-124.997744
20,26,8,0.000000,-130.908125
20,26,10,0.000000,-138.082699
20,26,12,0.000000,-128.189046
20,26,14,0.000000,-141.366814
20,26,16,0.000000,-128.635292
20,26,18,0.000000,-125.449918
20,26,20,0.000000,-137.491431
20,26,22,0.000000,-128.144890
20,26,24,0.000000,-126.710085
20,26,26,0.000000,-126.447723
20,26,28,0.000000,-135.028090
20,26,30,0.000000,-129.107083
20,26,32,0.000000,-134.225735
20,26,34,0.000000,-133.563986
20,26,36,0.000000,-139.066302
20,26,38,0.000000,-133.962560
20,26,40,0.000000,-134.501948
20,26,42,0.000000,-138.169334
20,26,44,0.000000,-130.587371
20,26,46,0.000000,-138.048884
20,26,48,0.000000,-127.364006
20,26,50,0.000000,-136.314656
20,26,52,0.000000,-134.068600
20,26,54,0.000000,-136.201621
20,26,56,0.000000,-139.883058
20,26,58,0.000000,-140.649150
20,27,0,0.000000,-133.406048
20,27,2,0.000000,-146.913765
20,27,4,0.000000,-141.305886
20,27,6,0.000000,-138.302758
20,27,8,0.000000,-129.051848
20,27,10,0.000000,-128.300092
20,27,12,0.000000,-135.282480
20,27,14,0.000000,-127.757992
20,27,16,0.000000,-124.867171
20,27,18,0.000000,-127.417261
20,27,20,0.000000,-138.461115
20,27,22,0.000000,-138.946342
