hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.480012
20,0,2,0.000000,-128.463522
20,0,4,0.000000,-133.475757
20,0,6,0.000000,-124.607230
20,0,8,0.000000,-134.974455
20,0,10,0.000000,-137.247583
20,0,12,0.000000,-126.173633
20,0,14,0.000000,-133.025344
20,0,16,0.000000,-129.120670
20,0,18,0.000000,-135.358032
20,0,20,0.000000,-131.842052
20,0,22,0.000000,-145.334432
20,0,24,0.000000,-137.842170
20,0,26,0.000000,-134.387611
20,0,28,0.000000,-136.703114
20,0,30,0.000000,-134.698322
20,0,32,0.000000,-132.384080
20,0,34,0.000000,-132.256974
20,0,36,0.000000,-130.683037
20,0,38,0.000000,-139.302040
20,0,40,0.000000,-145.245813
20,0,42,0.000000,-132.196395
20,0,44,0.000000,-135.891910
20,0,46,0.000000,-136.809302
20,0,48,0.000000,-129.986494
20,0,50,0.000000,-128.581209
20,0,52,0.000000,-133.264910
20,0,54,0.000000,-138.943744
20,0,56,0.000000,-138.591977
20,0,58,0.000000,-128.543850
20,1,0,0.000000,-123.664099
20,1,2,0.000000,-128.653652
20,1,4,0.000000,-128.303369
20,1,6,0.000000,-129.748890
20,1,8,0.000000,-129.255779
20,1,10,0.000000,-144.456019
20,1,12,0.000000,-138.654023
20,1,14,0.000000,-131.588712
20,1,16,0.000000,-133.946165
20,1,18,0.000000,-142.788083
20,1,20,0.000000,-133.172983
20,1,22,0.000000,-134.721335
20,1,24,0.000000,-134.525441
20,1,26,0.000000,-132.433249
20,1,28,0.000000,-138.060423
20,1,30,0.000000,-135.440976
20,1,32,0.000000,-137.032970
20,1,34,0.000000,-142.403364
20,1,36,0.000000,-133.974630
20,1,38,0.000000,-133.816497
20,1,40,0.000000,-133.267237
20,1,42,0.000000,-132.804920
20,1,44,0.000000,-127.880631
20,1,46,0.000000,-132.562374
20,1,48,0.000000,-142.217787
20,1,50,0.000000,-133.402298
20,1,52,0.000000,-135.122692
20,1,54,0.000000,-138.023901
20,1,56,0.000000,-131.449904
20,1,58,0.000000,-124.790595
20,2,0,0.000000,-125.253029
20,2,2,0.000000,-129.256382
20,2,4,0.000000,-136.195938
20,2,6,0.000000,-127.453902
20,2,8,0.000000,-135.982696
20,2,10,0.000000,-144.908798
20,2,12,0.000000,-131.485636
20,2,14,0.000000,-138.479481
20,2,16,0.000000,-127.408963
20,2,18,0.000000,-129.773624
20,2,20,0.000000,-131.931058
20,2,22,0.000000,-129.117803
20,2,24,0.000000,-130.409385
20,2,26,0.000000,-132.254670
20,2,28,0.000000,-138.562254
20,2,30,0.000000,-147.613743
20,2,32,0.000000,-133.946057
20,2,34,0.000000,-134.533205
20,2,36,0.000000,-127.526094
20,2,38,0.000000,-127.400594
20,2,40,0.000000,-131.960161
20,2,42,0.000000,-132.825552
20,2,44,0.000000,-132.801253
20,2,46,0.000000,-126.036643
20,2,48,0.000000,-123.832117
20,2,50,0.000000,-125.802173
20,2,52,0.000000,-132.296804
20,2,54,0.000000,-136.427818
20,2,56,0.000000,-137.314265
20,2,58,0.000000,-124.944746
20,3,0,0.000000,-134.207131
20,3,2,0.000000,-123.963815
20,3,4,0.000000,-139.715669
20,3,6,0.000000,-130.929513
20,3,8,0.000000,-133.682249
20,3,10,0.000000,-129.325847
20,3,12,0.000000,-129.742290
20,3,14,0.000000,-126.487714
20,3,16,0.000000,-130.667582
20,3,18,0.000000,-136.247908
20,3,20,0.000000,-125.152455
20,3,22,0.000000,-132.027820
20,3,24,0.000000,-129.032246
20,3,26,0.000000,-127.502664
20,3,28,0.000000,-129.596954
20,3,30,0.000000,-129.339213
20,3,32,0.000000,-128.254433
20,3,34,0.000000,-135.396473
20,3,36,0.000000,-126.979444
20,3,38,0.000000,-128.801901
20,3,40,0.000000,-132.434825
20,3,42,0.000000,-124.998437
20,3,44,0.000000,-129.724253
20,3,46,0.000000,-135.888529
20,3,48,0.000000,-141.411222
20,3,50,0.000000,-136.994202
20,3,52,0.000000,-131.209795
20,3,54,0.000000,-157.820487
20,3,56,0.000000,-124.102282
20,3,58,0.000000,-139.346589
20,4,0,0.000000,-129.029151
20,4,2,0.000000,-129.765605
20,4,4,0.000000,-130.220733
20,4,6,0.000000,-139.197550
20,4,8,0.000000,-142.586024
20,4,10,0.000000,-127.455011
20,4,12,0.000000,-134.153035
20,4,14,0.000000,-136.949370
20,4,16,0.000000,-132.965990
20,4,18,0.000000,-138.797494
20,4,20,0.000000,-125.286660
20,4,22,0.000000,-137.322819
20,4,24,0.000000,-123.942198
20,4,26,0.000000,-134.586456
20,4,28,0.000000,-127.705856
20,4,30,0.000000,-132.650094
20,4,32,0.000000,-138.000586
20,4,34,0.000000,-149.177534
20,4,36,0.000000,-131.211960
20,4,38,0.000000,-130.708138
20,4,40,0.000000,-129.389335
20,4,42,0.000000,-132.094665
20,4,44,0.000000,-129.050532
20,4,46,0.000000,-152.497265
20,4,48,0.000000,-135.139588
20,4,50,0.000000,-131.218675
20,4,52,0.000000,-135.855352
20,4,54,0.000000,-133.528502
20,4,56,0.000000,-126.898137
20,4,58,0.000000,-132.277878
20,5,0,0.000000,-138.787430
20,5,2,0.000000,-131.137290
20,5,4,0.000000,-134.919463
20,5,6,0.000000,-138.477423
20,5,8,0.000000,-129.909054
20,5,10,0.000000,-124.173621
20,5,12,0.000000,-137.060165
20,5,14,0.000000,-130.062225
20,5,16,0.000000,-136.834428
20,5,18,0.000000,-125.774849
20,5,20,0.000000,-125.216281
20,5,22,0.000000,-128.793663
20,5,24,0.000000,-137.008756
20,5,26,0.000000,-134.760515
20,5,28,0.000000,-133.812386
20,5,30,0.000000,-130.947352
20,5,32,0.000000,-131.341794
20,5,34,0.000000,-136.269768
20,5,36,0.000000,-140.485892
20,5,38,0.000000,-135.237567
20,5,40,0.000000,-127.152479
20,5,42,0.000000,-125.807038
20,5,44,0.000000,-131.344592
20,5,46,0.000000,-137.333408
20,5,48,0.000000,-130.802135
20,5,50,0.000000,-129.123376
20,5,52,0.000000,-128.764926
20,5,54,0.000000,-132.827594
20,5,56,0.000000,-129.726360
20,5,58,0.000000,-126.646615
20,6,0,0.000000,-136.304213
20,6,2,0.000000,-140.800717
20,6,4,0.000000,-135.726740
20,6,6,0.000000,-132.391311
20,6,8,0.000000,-136.035261
20,6,10,0.000000,-135.432608
20,6,12,0.000000,-130.399370
20,6,14,0.000000,-132.243672
20,6,16,0.000000,-140.315125
20,6,18,0.000000,-132.368517
20,6,20,0.000000,-126.783685
20,6,22,0.000000,-139.110907
20,6,24,0.000000,-132.360236
20,6,26,0.000000,-136.427358
20,6,28,0.000000,-137.175225
20,6,30,0.000000,-146.243633
20,6,32,0.000000,-137.899267
20,6,34,0.000000,-136.948200
20,6,36,0.000000,-127.917797
20,6,38,0.000000,-131.475770
20,6,40,0.000000,-136.284105
20,6,42,0.000000,-129.251068
20,6,44,0.000000,-130.389378
20,6,46,0.000000,-126.359117
20,6,48,0.000000,-130.928590
20,6,50,0.000000,-129.566413
20,6,52,0.000000,-131.767974
20,6,54,0.000000,-130.487671
20,6,56,0.000000,-130.904060
20,6,58,0.000000,-129.107273
20,7,0,0.000000,-135.889529
20,7,2,0.000000,-132.425777
20,7,4,0.000000,-126.381383
20,7,6,0.000000,-126.497793
20,7,8,0.000000,-138.861610
20,7,10,0.000000,-128.257405
20,7,12,0.000000,-129.027527
20,7,14,0.000000,-129.937278
20,7,16,0.000000,-149.628305
20,7,18,0.000000,-127.956698
20,7,20,0.000000,-131.047103
20,7,22,0.000000,-139.007743
20,7,24,0.000000,-131.061594
20,7,26,0.000000,-129.571110
20,7,28,0.000000,-131.116991
20,7,30,0.000000,-132.523366
20,7,32,0.000000,-134.979487
20,7,34,0.000000,-146.636664
20,7,36,0.000000,-128.757529
20,7,38,0.000000,-125.794072
20,7,40,0.000000,-125.620499
20,7,42,0.000000,-134.179388
20,7,44,0.000000,-135.845964
20,7,46,0.000000,-131.628410
20,7,48,0.000000,-130.566575
20,7,50,0.000000,-127.831657
20,7,52,0.000000,-129.143161
20,7,54,0.000000,-124.333190
20,7,56,0.000000,-144.007866
20,7,58,0.000000,-136.733969
20,8,0,0.000000,-139.519808
20,8,2,0.000000,-136.974690
20,8,4,0.000000,-127.389444
20,8,6,0.000000,-142.064725
20,8,8,0.000000,-127.357779
20,8,10,0.000000,-125.346655
20,8,12,0.000000,-133.978479
20,8,14,0.000000,-144.856059
20,8,16,0.000000,-130.275062
20,8,18,0.000000,-133.164670
20,8,20,0.000000,-141.645730
20,8,22,0.000000,-122.476535
20,8,24,0.000000,-138.075710
20,8,26,0.000000,-144.800597
20,8,28,0.000000,-143.631632
20,8,30,0.000000,-129.382450
20,8,32,0.000000,-128.679827
20,8,34,0.000000,-131.532180
20,8,36,0.000000,-142.503088
20,8,38,0.000000,-127.390383
20,8,40,0.000000,-132.897083
20,8,42,0.000000,-132.067069
20,8,44,0.000000,-131.013365
20,8,46,0.000000,-136.132535
20,8,48,0.000000,-144.380933
20,8,50,0.000000,-127.329860
20,8,52,0.000000,-129.332930
20,8,54,0.000000,-136.231772
20,8,56,0.000000,-132.038594
20,8,58,0.000000,-137.712960
20,9,0,0.000000,-123.940803
20,9,2,0.000000,-131.374255
20,9,4,0.000000,-135.502502
20,9,6,0.000000,-139.690653
20,9,8,0.000000,-133.488971
20,9,10,0.000000,-127.491676
20,9,12,0.000000,-132.433633
20,9,14,0.000000,-129.455463
20,9,16,0.000000,-127.908798
20,9,18,0.000000,-135.545996
20,9,20,0.000000,-131.125134
20,9,22,0.000000,-141.223408
20,9,24,0.000000,-135.811691
20,9,26,0.000000,-145.282925
20,9,28,0.000000,-138.422420
20,9,30,0.000000,-139.852801
20,9,32,0.000000,-136.234333
20,9,34,0.000000,-140.228727
20,9,36,0.000000,-136.791605
20,9,38,0.000000,-145.070565
20,9,40,0.000000,-133.578570
20,9,42,0.000000,-127.753948
20,9,44,0.000000,-139.073957
20,9,46,0.000000,-131.925506
20,9,48,0.000000,-125.998362
20,9,50,0.000000,-128.566251
20,9,52,0.000000,-127.270797
20,9,54,0.000000,-133.960184
20,9,56,0.000000,-129.607117
20,9,58,0.000000,-131.604993
20,10,0,0.000000,-128.145349
20,10,2,0.000000,-127.588968
20,10,4,0.000000,-131.411368
20,10,6,0.000000,-138.553671
20,10,8,0.000000,-133.189167
20,10,10,0.000000,-140.148920
20,10,12,0.000000,-132.138715
20,10,14,0.000000,-145.638766
20,10,16,0.000000,-129.665763
20,10,18,0.000000,-131.025834
20,10,20,0.000000,-130.085517
20,10,22,0.000000,-133.315023
20,10,24,0.000000,-131.331004
20,10,26,0.000000,-132.185154
20,10,28,0.000000,-128.621688
20,10,30,0.000000,-132.517570
20,10,32,0.000000,-126.678462
20,10,34,0.000000,-140.838370
20,10,36,0.000000,-125.125217
20,10,38,0.000000,-133.042092
20,10,40,0.000000,-133.522208
20,10,42,0.000000,-137.357480
20,10,44,0.000000,-130.231896
20,10,46,0.000000,-130.287470
20,10,48,0.000000,-137.787048
20,10,50,0.000000,-132.072641
20,10,52,0.000000,-130.611225
20,10,54,0.000000,-131.003857
20,10,56,0.000000,-130.434916
20,10,58,0.000000,-128.341030
20,11,0,0.000000,-125.370270
20,11,2,0.000000,-136.897209
20,11,4,0.000000,-130.267402
20,11,6,0.000000,-127.681595
20,11,8,0.000000,-132.984917
20,11,10,0.000000,-124.621205
20,11,12,0.000000,-127.434998
20,11,14,0.000000,-144.261639
20,11,16,0.000000,-128.180308
20,11,18,0.000000,-137.705688
20,11,20,0.000000,-138.616730
20,11,22,0.000000,-141.566350
20,11,24,0.000000,-126.843997
20,11,26,0.000000,-133.915584
20,11,28,0.000000,-127.910140
20,11,30,0.000000,-132.246235
20,11,32,0.000000,-138.229444
20,11,34,0.000000,-135.609637
20,11,36,0.000000,-125.309067
20,11,38,0.000000,-136.083032
20,11,40,0.000000,-132.825310
20,11,42,0.000000,-127.146533
20,11,44,0.000000,-130.696381
20,11,46,0.000000,-122.500677
20,11,48,0.000000,-131.299776
20,11,50,0.000000,-128.691990
20,11,52,0.000000,-129.430155
20,11,54,0.000000,-128.787772
20,11,56,0.000000,-135.199492
20,11,58,0.000000,-123.208593
20,12,0,0.000000,-129.901107
20,12,2,0.000000,-135.295019
20,12,4,0.000000,-135.177149
20,12,6,0.000000,-136.619420
20,12,8,0.000000,-128.674997
20,12,10,0.000000,-131.233854
20,12,12,0.000000,-134.696672
20,12,14,0.000000,-128.398027
20,12,16,0.000000,-123.823339
20,12,18,0.000000,-128.074916
20,12,20,0.000000,-130.815251
20,12,22,0.000000,-132.618640
20,12,24,0.000000,-135.830771
20,12,26,0.000000,-145.980960
20,12,28,0.000000,-141.732982
20,12,30,0.000000,-142.714332
20,12,32,0.000000,-129.997269
20,12,34,0.000000,-127.486362
20,12,36,0.000000,-129.836460
20,12,38,0.000000,-123.090544
20,12,40,0.000000,-135.399360
20,12,42,0.000000,-143.548776
20,12,44,0.000000,-136.705751
20,12,46,0.000000,-135.623345
20,12,48,0.000000,-126.846344
20,12,50,0.000000,-135.696083
20,12,52,0.000000,-142.629276
20,12,54,0.000000,-130.949319
20,12,56,0.000000,-126.885857
20,12,58,0.000000,-133.395498
20,13,0,0.000000,-126.940303
20,13,2,0.000000,-139.892229
20,13,4,0.000000,-136.058415
20,13,6,0.000000,-131.257032
20,13,8,0.000000,-128.253571
20,13,10,0.000000,-135.634357
20,13,12,0.000000,-134.595869
20,13,14,0.000000,-134.160717
20,13,16,0.000000,-147.921419
20,13,18,0.000000,-129.424999
20,13,20,0.000000,-134.177437
20,13,22,0.000000,-132.370725
20,13,24,0.000000,-130.140632
20,13,26,0.000000,-130.164950
20,13,28,0.000000,-128.137241
20,13,30,0.000000,-134.591866
20,13,32,0.000000,-130.668666
20,13,34,0.000000,-130.744048
20,13,36,0.000000,-128.251504
20,13,38,0.000000,-126.056548
20,13,40,0.000000,-142.177018
20,13,42,0.000000,-129.055957
20,13,44,0.000000,-132.282323
20,13,46,0.000000,-131.727526
20,13,48,0.000000,-128.052238
20,13,50,0.000000,-135.855456
20,13,52,0.000000,-132.678826
20,13,54,0.000000,-134.137539
20,13,56,0.000000,-139.268662
20,13,58,0.000000,-132.192500
20,14,0,0.000000,-141.712929
20,14,2,0.000000,-126.507772
20,14,4,0.000000,-135.258542
20,14,6,0.000000,-126.741141
20,14,8,0.000000,-127.552299
20,14,10,0.000000,-140.787302
20,14,12,0.000000,-129.716790
20,14,14,0.000000,-131.725803
20,14,16,0.000000,-135.615221
20,14,18,0.000000,-132.605631
20,14,20,0.000000,-124.459700
20,14,22,0.000000,-125.997039
20,14,24,0.000000,-146.149357
20,14,26,0.000000,-130.564315
20,14,28,0.000000,-145.114882
20,14,30,0.000000,-126.073402
20,14,32,0.000000,-129.612650
20,14,34,0.000000,-126.032265
20,14,36,0.000000,-136.213762
20,14,38,0.000000,-130.571813
20,14,40,0.000000,-146.139297
20,14,42,0.000000,-131.391069
20,14,44,0.000000,-134.939958
20,14,46,0.000000,-124.458711
20,14,48,0.000000,-137.223732
20,14,50,0.000000,-128.148914
20,14,52,0.000000,-135.213719
20,14,54,0.000000,-134.076430
20,14,56,0.000000,-133.084518
20,14,58,0.000000,-130.244145
20,15,0,0.000000,-139.095710
20,15,2,0.000000,-141.126536
20,15,4,0.000000,-153.270557
20,15,6,0.000000,-128.169513
20,15,8,0.000000,-133.365051
20,15,10,0.000000,-130.339716
20,15,12,0.000000,-143.414719
20,15,14,0.000000,-132.729229
20,15,16,0.000000,-145.513420
20,15,18,0.000000,-125.920590
20,15,20,0.000000,-140.345675
20,15,22,0.000000,-128.894143
20,15,24,0.000000,-129.689002
20,15,26,0.000000,-137.755365
20,15,28,0.000000,-133.513955
20,15,30,0.000000,-130.879313
20,15,32,0.000000,-147.557170
20,15,34,0.000000,-129.495291
20,15,36,0.000000,-127.296546
20,15,38,0.000000,-124.568866
20,15,40,0.000000,-127.881897
20,15,42,0.000000,-126.537191
20,15,44,0.000000,-128.846819
20,15,46,0.000000,-131.485683
20,15,48,0.000000,-131.521050
20,15,50,0.000000,-129.532841
20,15,52,0.000000,-123.614658
20,15,54,0.000000,-131.335830
20,15,56,0.000000,-141.032505
20,15,58,0.000000,-127.517699
20,16,0,0.000000,-124.444907
20,16,2,0.000000,-132.334854
20,16,4,0.000000,-146.539611
20,16,6,0.000000,-128.028194
20,16,8,0.000000,-126.641623
20,16,10,0.000000,-132.238253
20,16,12,0.000000,-127.897226
20,16,14,0.000000,-124.137415
20,16,16,0.000000,-139.336835
20,16,18,0.000000,-143.195948
20,16,20,0.000000,-137.137758
20,16,22,0.000000,-128.435890
20,16,24,0.000000,-131.797792
20,16,26,0.000000,-132.742783
20,16,28,0.000000,-132.708020
20,16,30,0.000000,-128.404282
20,16,32,0.000000,-141.245701
20,16,34,0.000000,-132.057962
20,16,36,0.000000,-131.099614
20,16,38,0.000000,-132.643768
20,16,40,0.000000,-126.963005
20,16,42,0.000000,-129.746728
20,16,44,0.000000,-136.745273
20,16,46,0.000000,-130.206432
20,16,48,0.000000,-130.859486
20,16,50,0.000000,-134.880380
20,16,52,0.000000,-129.309909
20,16,54,0.000000,-141.655996
20,16,56,0.000000,-126.365840
20,16,58,0.000000,-128.546617
20,17,0,0.000000,-144.447927
20,17,2,0.000000,-132.771507
20,17,4,0.000000,-131.530865
20,17,6,0.000000,-130.727624
20,17,8,0.000000,-131.985863
20,17,10,0.000000,-133.983732
20,17,12,0.000000,-138.024322
20,17,14,0.000000,-142.637920
20,17,16,0.000000,-142.302872
20,17,18,0.000000,-128.820887
20,17,20,0.000000,-131.029733
20,17,22,0.000000,-128.771293
20,17,24,0.000000,-139.768628
20,17,26,0.000000,-124.866933
20,17,28,0.000000,-130.500046
20,17,30,0.000000,-134.920650
20,17,32,0.000000,-125.949992
20,17,34,0.000000,-127.719087
20,17,36,0.000000,-126.882445
20,17,38,0.000000,-133.401290
20,17,40,0.000000,-123.883957
20,17,42,0.000000,-136.052403
20,17,44,0.000000,-129.907399
20,17,46,0.000000,-131.068481
20,17,48,0.000000,-131.749702
20,17,50,0.000000,-134.982671
20,17,52,0.000000,-129.490606
20,17,54,0.000000,-129.585399
20,17,56,0.000000,-130.894922
20,17,58,0.000000,-135.963558
20,18,0,0.000000,-136.392892
20,18,2,0.000000,-131.278986
20,18,4,0.000000,-151.534274
20,18,6,0.000000,-137.911569
20,18,8,0.000000,-148.739476
20,18,10,0.000000,-137.929725
20,18,12,0.000000,-134.145105
20,18,14,0.000000,-135.406028
20,18,16,0.000000,-134.529757
20,18,18,0.000000,-125.590750
20,18,20,0.000000,-152.502271
20,18,22,0.000000,-128.177307
20,18,24,0.000000,-135.245731
20,18,26,0.000000,-127.685408
20,18,28,0.000000,-132.028174
20,18,30,0.000000,-134.312776
20,18,32,0.000000,-135.640502
20,18,34,0.000000,-134.232552
20,18,36,0.000000,-132.372631
20,18,38,0.000000,-129.720631
20,18,40,0.000000,-133.215129
20,18,42,0.000000,-136.496542
20,18,44,0.000000,-131.084100
20,18,46,0.000000,-131.230534
20,18,48,0.000000,-146.519997
20,18,50,0.000000,-127.603786
20,18,52,0.000000,-132.355757
20,18,54,0.000000,-125.088344
20,18,56,0.000000,-138.042011
20,18,58,0.000000,-128.792319
20,19,0,0.000000,-131.945505
20,19,2,0.000000,-132.995205
20,19,4,0.000000,-130.385692
20,19,6,0.000000,-139.887210
20,19,8,0.000000,-126.500232
20,19,10,0.000000,-129.939199
20,19,12,0.000000,-135.983682
20,19,14,0.000000,-136.796955
20,19,16,0.000000,-130.955892
20,19,18,0.000000,-129.820237
20,19,20,0.000000,-126.151087
20,19,22,0.000000,-135.182438
20,19,24,0.000000,-126.885904
20,19,26,0.000000,-135.829679
20,19,28,0.000000,-129.456913
20,19,30,0.000000,-128.883876
20,19,32,0.000000,-132.305421
20,19,34,0.000000,-131.816411
20,19,36,0.000000,-124.127397
20,19,38,0.000000,-136.701853
20,19,40,0.000000,-128.086931
20,19,42,0.000000,-133.365649
20,19,44,0.000000,-142.647238
20,19,46,0.000000,-137.418811
20,19,48,0.000000,-145.779345
20,19,50,0.000000,-127.935556
20,19,52,0.000000,-130.642906
20,19,54,0.000000,-134.595628
20,19,56,0.000000,-129.540825
20,19,58,0.000000,-129.834007
20,20,0,0.000000,-154.820040
20,20,2,0.000000,-130.593681
20,20,4,0.000000,-126.862728
20,20,6,0.000000,-137.124776
20,20,8,0.000000,-140.337115
20,20,10,0.000000,-132.839964
20,20,12,0.000000,-143.460004
20,20,14,0.000000,-126.650809
20,20,16,0.000000,-138.380436
20,20,18,0.000000,-135.016595
20,20,20,0.000000,-131.675470
20,20,22,0.000000,-133.253448
20,20,24,0.000000,-147.753964
20,20,26,0.000000,-128.632775
20,20,28,0.000000,-130.095641
20,20,30,0.000000,-134.613956
20,20,32,0.000000,-139.530063
20,20,34,0.000000,-129.180148
20,20,36,0.000000,-128.461399
20,20,38,0.000000,-137.331357
20,20,40,0.000000,-133.610325
20,20,42,0.000000,-137.193375
20,20,44,0.000000,-133.741197
20,20,46,0.000000,-148.602937
20,20,48,0.000000,-131.198817
20,20,50,0.000000,-123.369312
20,20,52,0.000000,-133.488582
20,20,54,0.000000,-138.748817
20,20,56,0.000000,-138.337483
20,20,58,0.000000,-138.244859
20,21,0,0.000000,-138.814401
20,21,2,0.000000,-134.874648
20,21,4,0.000000,-143.236375
20,21,6,0.000000,-131.514285
20,21,8,0.000000,-132.881475
20,21,10,0.000000,-135.180488
20,21,12,0.000000,-126.474760
20,21,14,0.000000,-137.982586
20,21,16,0.000000,-141.459048
20,21,18,0.000000,-137.834318
20,21,20,0.000000,-123.823816
20,21,22,0.000000,-127.696095
20,21,24,0.000000,-135.049442
20,21,26,0.000000,-136.295713
20,21,28,0.000000,-127.649109
20,21,30,0.000000,-126.933167
20,21,32,0.000000,-134.677048
20,21,34,0.000000,-125.550076
20,21,36,0.000000,-131.205792
20,21,38,0.000000,-137.244937
20,21,40,0.000000,-129.625608
20,21,42,0.000000,-131.538513
20,21,44,0.000000,-133.217873
20,21,46,0.000000,-144.636680
20,21,48,0.000000,-133.296874
20,21,50,0.000000,-127.561074
20,21,52,0.000000,-141.199142
20,21,54,0.000000,-130.456552
20,21,56,0.000000,-134.214904
20,21,58,0.000000,-126.898195
20,22,0,0.000000,-129.213059
20,22,2,0.000000,-134.499921
20,22,4,0.000000,-128.804255
20,22,6,0.000000,-135.309766
20,22,8,0.000000,-127.616417
20,22,10,0.000000,-129.382981
20,22,12,0.000000,-137.998762
20,22,14,0.000000,-130.833088
20,22,16,0.000000,-126.287098
20,22,18,0.000000,-136.101823
20,22,20,0.000000,-128.623775
20,22,22,0.000000,-132.029087
20,22,24,0.000000,-131.916786
20,22,26,0.000000,-130.988049
20,22,28,0.000000,-136.140874
20,22,30,0.000000,-129.729590
20,22,32,0.000000,-125.898248
20,22,34,0.000000,-130.102024
20,22,36,0.000000,-134.089383
20,22,38,0.000000,-128.920857
20,22,40,0.000000,-137.931665
20,22,42,0.000000,-140.846145
20,22,44,0.000000,-134.143302
20,22,46,0.000000,-132.320670
20,22,48,0.000000,-123.984523
20,22,50,0.000000,-126.244746
20,22,52,0.000000,-147.858496
20,22,54,0.000000,-132.243524
20,22,56,0.000000,-131.717027
20,22,58,0.000000,-130.766746
20,23,0,0.000000,-126.332492
20,23,2,0.000000,-130.294956
20,23,4,0.000000,-129.318335
20,23,6,0.000000,-142.065391
20,23,8,0.000000,-133.917640
20,23,10,0.000000,-147.443342
20,23,12,0.000000,-130.673077
20,23,14,0.000000,-132.409188
20,23,16,0.000000,-142.731223
20,23,18,0.000000,-128.457440
20,23,20,0.000000,-130.381367
20,23,22,0.000000,-129.295032
20,23,24,0.000000,-132.644569
20,23,26,0.000000,-138.887169
20,23,28,0.000000,-147.959007
20,23,30,0.000000,-144.021384
20,23,32,0.000000,-132.177752
20,23,34,0.000000,-126.844953
20,23,36,0.000000,-131.196792
20,23,38,0.000000,-146.780377
20,23,40,0.000000,-126.567024
20,23,42,0.000000,-132.303417
20,23,44,0.000000,-130.355536
20,23,46,0.000000,-136.971266
20,23,48,0.000000,-131.938565
20,23,50,0.000000,-151.532488
20,23,52,0.000000,-132.599267
20,23,54,0.000000,-134.422649
20,23,56,0.000000,-136.811716
20,23,58,0.000000,-130.627736
20,24,0,0.000000,-149.484326
20,24,2,0.000000,-135.252884
20,24,4,0.000000,-123.477084
20,24,6,0.000000,-129.379681
20,24,8,0.000000,-127.149716
20,24,10,0.000000,-134.174329
20,24,12,0.000000,-126.665153
20,24,14,0.000000,-130.394388
20,24,16,0.000000,-132.986765
20,24,18,0.000000,-125.331980
20,24,20,0.000000,-128.790295
20,24,22,0.000000,-138.062727
20,24,24,0.000000,-128.005214
20,24,26,0.000000,-129.627612
20,24,28,0.000000,-128.194231
20,24,30,0.000000,-136.173306
20,24,32,0.000000,-126.908217
20,24,34,0.000000,-124.041906
20,24,36,0.000000,-132.861281
20,24,38,0.000000,-135.480802
20,24,40,0.000000,-135.516186
20,24,42,0.000000,-136.944577
20,24,44,0.000000,-134.499255
20,24,46,0.000000,-136.142273
20,24,48,0.000000,-122.888189
20,24,50,0.000000,-128.270601
20,24,52,0.000000,-130.554557
20,24,54,0.000000,-121.906886
20,24,56,0.000000,-136.216270
20,24,58,0.000000,-124.920092
20,25,0,0.000000,-132.599027
20,25,2,0.000000,-127.020056
20,25,4,0.000000,-148.404798
20,25,6,0.000000,-138.381686
20,25,8,0.000000,-141.196141
20,25,10,0.000000,-136.214635
20,25,12,0.000000,-126.445140
20,25,14,0.000000,-127.909715
20,25,16,0.000000,-137.083044
20,25,18,0.000000,-139.116841
20,25,20,0.000000,-129.538277
20,25,22,0.000000,-128.863025
20,25,24,0.000000,-128.867338
20,25,26,0.000000,-130.597572
20,25,28,0.000000,-128.553978
20,25,30,0.000000,-131.497321
20,25,32,0.000000,-132.593883
20,25,34,0.000000,-133.936500
20,25,36,0.000000,-140.455077
20,25,38,0.000000,-140.336278
20,25,40,0.000000,-131.630894
20,25,42,0.000000,-144.314361
20,25,44,0.000000,-130.428011
20,25,46,0.000000,-129.177908
20,25,48,0.000000,-126.268101
20,25,50,0.000000,-146.640404
20,25,52,0.000000,-136.807849
20,25,54,0.000000,-138.793776
20,25,56,0.000000,-128.088583
20,25,58,0.000000,-128.831250
20,26,0,0.000000,-134.344815
20,26,2,0.000000,-127.280471
20,26,4,0.000000,-130.944431
20,26,6,0.000000,-134.170968
20,26,8,0.000000,-133.804806
20,26,10,0.000000,-127.755514
20,26,12,0.000000,-131.388653
20,26,14,0.000000,-128.452027
20,26,16,0.000000,-140.492554
20,26,18,0.000000,-128.642276
20,26,20,0.000000,-127.771146
20,26,22,0.000000,-136.703103
20,26,24,0.000000,-136.228402
20,26,26,0.000000,-129.762064
20,26,28,0.000000,-129.853968
20,26,30,0.000000,-129.951842
20,26,32,0.000000,-130.874256
20,26,34,0.000000,-129.748313
20,26,36,0.000000,-136.247881
20,26,38,0.000000,-133.156338
20,26,40,0.000000,-136.886026
20,26,42,0.000000,-127.631447
20,26,44,0.000000,-142.262501
20,26,46,0.000000,-129.416354
20,26,48,0.000000,-125.934004
20,26,50,0.000000,-134.482835
20,26,52,0.000000,-157.191936
20,26,54,0.000000,-130.963666
20,26,56,0.000000,-131.616305
20,26,58,0.000000,-133.643723
20,27,0,0.000000,-127.991360
20,27,2,0.000000,-137.717315
20,27,4,0.000000,-133.354254
20,27,6,0.000000,-128.802143
20,27,8,0.000000,-134.439675
20,27,10,0.000000,-140.674085
20,27,12,0.000000,-134.674385
20,27,14,0.000000,-127.623232
20,27,16,0.000000,-135.433095
20,27,18,0.000000,-137.598442
20,27,20,0.000000,-122.642040
20,27,22,0.000000,-128.519401
