hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.245471
20,0,2,0.000000,-128.974199
20,0,4,0.000000,-126.213191
20,0,6,0.000000,-131.206332
20,0,8,0.000000,-133.315600
20,0,10,0.000000,-136.295097
20,0,12,0.000000,-137.686231
20,0,14,0.000000,-132.615652
20,0,16,0.000000,-135.382450
20,0,18,0.000000,-129.812560
20,0,20,0.000000,-129.224453
20,0,22,0.000000,-139.922318
20,0,24,0.000000,-126.573370
20,0,26,0.000000,-134.859807
20,0,28,0.000000,-135.468663
20,0,30,0.000000,-137.434076
20,0,32,0.000000,-127.765926
20,0,34,0.000000,-139.481315
20,0,36,0.000000,-131.379381
20,0,38,0.000000,-125.520937
20,0,40,0.000000,-133.700956
20,0,42,0.000000,-138.743672
20,0,44,0.000000,-123.959440
20,0,46,0.000000,-139.207101
20,0,48,0.000000,-129.167610
20,0,50,0.000000,-135.937510
20,0,52,0.000000,-132.553360
20,0,54,0.000000,-131.816350
20,0,56,0.000000,-132.429442
20,0,58,0.000000,-126.513491
20,1,0,0.000000,-129.186193
20,1,2,0.000000,-130.767879
20,1,4,0.000000,-129.597345
20,1,6,0.000000,-128.674016
20,1,8,0.000000,-132.653186
20,1,10,0.000000,-135.984817
20,1,12,0.000000,-135.646086
20,1,14,0.000000,-127.619789
20,1,16,0.000000,-131.594479
20,1,18,0.000000,-132.131802
20,1,20,0.000000,-130.463715
20,1,22,0.000000,-132.550250
20,1,24,0.000000,-138.451430
20,1,26,0.000000,-132.017198
20,1,28,0.000000,-150.380815
20,1,30,0.000000,-136.886230
20,1,32,0.000000,-135.891670
20,1,34,0.000000,-140.363565
20,1,36,0.000000,-131.463362
20,1,38,0.000000,-128.195138
20,1,40,0.000000,-136.098502
20,1,42,0.000000,-130.930815
20,1,44,0.000000,-134.991870
20,1,46,0.000000,-131.369858
20,1,48,0.000000,-132.520398
20,1,50,0.000000,-131.215122
20,1,52,0.000000,-130.579789
20,1,54,0.000000,-130.746205
20,1,56,0.000000,-133.238763
20,1,58,0.000000,-131.270046
20,2,0,0.000000,-129.186042
20,2,2,0.000000,-129.537319
20,2,4,0.000000,-138.823984
20,2,6,0.000000,-126.960294
20,2,8,0.000000,-133.321081
20,2,10,0.000000,-136.164240
20,2,12,0.000000,-132.060745
20,2,14,0.000000,-135.573499
20,2,16,0.000000,-129.891356
20,2,18,0.000000,-136.040666
20,2,20,0.000000,-131.523397
20,2,22,0.000000,-137.650786
20,2,24,0.000000,-140.629421
20,2,26,0.000000,-131.142200
20,2,28,0.000000,-131.001001
20,2,30,0.000000,-134.008793
20,2,32,0.000000,-135.484077
20,2,34,0.000000,-132.112113
20,2,36,0.000000,-134.366463
20,2,38,0.000000,-126.685961
20,2,40,0.000000,-134.141447
20,2,42,0.000000,-135.875710
20,2,44,0.000000,-130.508940
20,2,46,0.000000,-126.731271
20,2,48,0.000000,-129.849930
20,2,50,0.000000,-130.110543
20,2,52,0.000000,-137.955932
20,2,54,0.000000,-130.780193
20,2,56,0.000000,-135.680766
20,2,58,0.000000,-127.733999
20,3,0,0.000000,-127.828960
20,3,2,0.000000,-129.477403
20,3,4,0.000000,-133.275697
20,3,6,0.000000,-136.124560
20,3,8,0.000000,-129.912451
20,3,10,0.000000,-137.146663
20,3,12,0.000000,-139.203472
20,3,14,0.000000,-140.336146
20,3,16,0.000000,-125.911193
20,3,18,0.000000,-128.717305
20,3,20,0.000000,-130.278336
20,3,22,0.000000,-134.263168
20,3,24,0.000000,-131.849516
20,3,26,0.000000,-128.814918
20,3,28,0.000000,-137.884082
20,3,30,0.000000,-129.427858
20,3,32,0.000000,-138.652106
20,3,34,0.000000,-129.597084
20,3,36,0.000000,-129.802113
20,3,38,0.000000,-130.620146
20,3,40,0.000000,-131.777987
20,3,42,0.000000,-138.081734
20,3,44,0.000000,-133.606038
20,3,46,0.000000,-129.791328
20,3,48,0.000000,-129.453464
20,3,50,0.000000,-136.506919
20,3,52,0.000000,-128.934017
20,3,54,0.000000,-126.640363
20,3,56,0.000000,-125.888613
20,3,58,0.000000,-134.696001
20,4,0,0.000000,-135.639319
20,4,2,0.000000,-130.322593
20,4,4,0.000000,-127.508387
20,4,6,0.000000,-136.844666
20,4,8,0.000000,-138.748126
20,4,10,0.000000,-129.799285
20,4,12,0.000000,-136.471027
20,4,14,0.000000,-134.835221
20,4,16,0.000000,-129.300932
20,4,18,0.000000,-142.568880
20,4,20,0.000000,-126.232092
20,4,22,0.000000,-124.480120
20,4,24,0.000000,-128.414764
20,4,26,0.000000,-129.123906
20,4,28,0.000000,-130.023473
20,4,30,0.000000,-140.800673
20,4,32,0.000000,-126.810351
20,4,34,0.000000,-144.218690
20,4,36,0.000000,-131.363613
20,4,38,0.000000,-127.392229
20,4,40,0.000000,-123.187783
20,4,42,0.000000,-131.401452
20,4,44,0.000000,-139.254635
20,4,46,0.000000,-128.165338
20,4,48,0.000000,-128.119450
20,4,50,0.000000,-134.332090
20,4,52,0.000000,-136.758923
20,4,54,0.000000,-129.449629
20,4,56,0.000000,-141.864396
20,4,58,0.000000,-145.243885
20,5,0,0.000000,-129.929118
20,5,2,0.000000,-123.739832
20,5,4,0.000000,-131.737756
20,5,6,0.000000,-132.440324
20,5,8,0.000000,-128.013910
20,5,10,0.000000,-144.546295
20,5,12,0.000000,-130.865185
20,5,14,0.000000,-125.180141
20,5,16,0.000000,-135.939679
20,5,18,0.000000,-133.529435
20,5,20,0.000000,-129.456158
20,5,22,0.000000,-135.172715
20,5,24,0.000000,-131.480069
20,5,26,0.000000,-131.677482
20,5,28,0.000000,-128.641385
20,5,30,0.000000,-129.258826
20,5,32,0.000000,-132.565396
20,5,34,0.000000,-126.812470
20,5,36,0.000000,-140.804328
20,5,38,0.000000,-127.127814
20,5,40,0.000000,-128.145149
20,5,42,0.000000,-132.262974
20,5,44,0.000000,-132.868765
20,5,46,0.000000,-129.488795
20,5,48,0.000000,-128.045063
20,5,50,0.000000,-128.707954
20,5,52,0.000000,-146.896053
20,5,54,0.000000,-133.455600
20,5,56,0.000000,-129.098644
20,5,58,0.000000,-129.326460
20,6,0,0.000000,-138.703717
20,6,2,0.000000,-132.294453
20,6,4,0.000000,-125.047926
20,6,6,0.000000,-138.448250
20,6,8,0.000000,-136.020899
20,6,10,0.000000,-131.149979
20,6,12,0.000000,-129.898622
20,6,14,0.000000,-133.345697
20,6,16,0.000000,-131.502301
20,6,18,0.000000,-132.898277
20,6,20,0.000000,-132.796786
20,6,22,0.000000,-121.867162
20,6,24,0.000000,-130.981633
20,6,26,0.000000,-129.116600
20,6,28,0.000000,-131.810906
20,6,30,0.000000,-124.508082
20,6,32,0.000000,-128.846000
20,6,34,0.000000,-131.687437
20,6,36,0.000000,-126.924215
20,6,38,0.000000,-131.751455
20,6,40,0.000000,-127.451694
20,6,42,0.000000,-127.107095
20,6,44,0.000000,-130.109524
20,6,46,0.000000,-132.326625
20,6,48,0.000000,-131.748666
20,6,50,0.000000,-143.512104
20,6,52,0.000000,-144.732361
20,6,54,0.000000,-130.776107
20,6,56,0.000000,-134.399444
20,6,58,0.000000,-130.599830
20,7,0,0.000000,-134.712716
20,7,2,0.000000,-127.989692
20,7,4,0.000000,-130.638131
20,7,6,0.000000,-132.101227
20,7,8,0.000000,-134.388185
20,7,10,0.000000,-129.105336
20,7,12,0.000000,-126.884299
20,7,14,0.000000,-123.661983
20,7,16,0.000000,-137.998152
20,7,18,0.000000,-131.238131
20,7,20,0.000000,-134.149034
20,7,22,0.000000,-136.421813
20,7,24,0.000000,-133.367455
20,7,26,0.000000,-122.946293
20,7,28,0.000000,-136.196243
20,7,30,0.000000,-140.912691
20,7,32,0.000000,-132.090066
20,7,34,0.000000,-131.031096
20,7,36,0.000000,-131.091283
20,7,38,0.000000,-132.803307
20,7,40,0.000000,-141.315220
20,7,42,0.000000,-130.066175
20,7,44,0.000000,-145.853564
20,7,46,0.000000,-128.862311
20,7,48,0.000000,-129.317921
20,7,50,0.000000,-133.428859
20,7,52,0.000000,-133.610495
20,7,54,0.000000,-128.899898
20,7,56,0.000000,-128.552006
20,7,58,0.000000,-131.748462
20,8,0,0.000000,-126.070344
20,8,2,0.000000,-133.133212
20,8,4,0.000000,-133.333072
20,8,6,0.000000,-129.430442
20,8,8,0.000000,-127.134155
20,8,10,0.000000,-128.686792
20,8,12,0.000000,-129.717445
20,8,14,0.000000,-138.904669
20,8,16,0.000000,-141.048565
20,8,18,0.000000,-127.922963
20,8,20,0.000000,-139.389690
20,8,22,0.000000,-133.691662
20,8,24,0.000000,-134.704433
20,8,26,0.000000,-131.314487
20,8,28,0.000000,-132.282147
20,8,30,0.000000,-123.766965
20,8,32,0.000000,-128.446202
20,8,34,0.000000,-143.432035
20,8,36,0.000000,-131.711765
20,8,38,0.000000,-124.412800
20,8,40,0.000000,-131.133651
20,8,42,0.000000,-126.744518
20,8,44,0.000000,-134.457640
20,8,46,0.000000,-136.422457
20,8,48,0.000000,-137.275199
20,8,50,0.000000,-128.671372
20,8,52,0.000000,-124.753919
20,8,54,0.000000,-130.157670
20,8,56,0.000000,-125.040933
20,8,58,0.000000,-136.320470
20,9,0,0.000000,-128.262933
20,9,2,0.000000,-125.719908
20,9,4,0.000000,-130.982085
20,9,6,0.000000,-125.549143
20,9,8,0.000000,-125.686903
20,9,10,0.000000,-138.737088
20,9,12,0.000000,-125.737886
20,9,14,0.000000,-137.095910
20,9,16,0.000000,-130.505154
20,9,18,0.000000,-134.244104
20,9,20,0.000000,-138.563073
20,9,22,0.000000,-131.399926
20,9,24,0.000000,-140.442765
20,9,26,0.000000,-124.883989
20,9,28,0.000000,-132.537355
20,9,30,0.000000,-130.812246
20,9,32,0.000000,-128.623211
20,9,34,0.000000,-135.692397
20,9,36,0.000000,-130.116639
20,9,38,0.000000,-134.929114
20,9,40,0.000000,-129.411432
20,9,42,0.000000,-128.494000
20,9,44,0.000000,-134.494421
20,9,46,0.000000,-132.151726
20,9,48,0.000000,-143.547752
20,9,50,0.000000,-124.127119
20,9,52,0.000000,-128.015416
20,9,54,0.000000,-130.681997
20,9,56,0.000000,-145.077986
20,9,58,0.000000,-125.262693
20,10,0,0.000000,-130.039896
20,10,2,0.000000,-135.559834
20,10,4,0.000000,-133.206484
20,10,6,0.000000,-149.897820
20,10,8,0.000000,-129.489945
20,10,10,0.000000,-127.636827
20,10,12,0.000000,-126.864735
20,10,14,0.000000,-146.097647
20,10,16,0.000000,-137.188818
20,10,18,0.000000,-140.023640
20,10,20,0.000000,-141.116476
20,10,22,0.000000,-128.956738
20,10,24,0.000000,-136.987257
20,10,26,0.000000,-131.341373
20,10,28,0.000000,-129.344048
20,10,30,0.000000,-130.257785
20,10,32,0.000000,-133.220106
20,10,34,0.000000,-136.272129
20,10,36,0.000000,-135.195994
20,10,38,0.000000,-128.331209
20,10,40,0.000000,-132.642871
20,10,42,0.000000,-131.762315
20,10,44,0.000000,-129.775952
20,10,46,0.000000,-135.616355
20,10,48,0.000000,-143.468511
20,10,50,0.000000,-130.135890
20,10,52,0.000000,-129.058493
20,10,54,0.000000,-129.406219
20,10,56,0.000000,-131.888320
20,10,58,0.000000,-151.688970
20,11,0,0.000000,-135.850151
20,11,2,0.000000,-128.532476
20,11,4,0.000000,-139.401783
20,11,6,0.000000,-130.002137
20,11,8,0.000000,-131.472212
20,11,10,0.000000,-136.064906
20,11,12,0.000000,-127.508333
20,11,14,0.000000,-137.810053
20,11,16,0.000000,-138.113137
20,11,18,0.000000,-129.351366
20,11,20,0.000000,-137.253795
20,11,22,0.000000,-131.199636
20,11,24,0.000000,-133.249017
20,11,26,0.000000,-142.025910
20,11,28,0.000000,-127.559817
20,11,30,0.000000,-124.593797
20,11,32,0.000000,-135.748024
20,11,34,0.000000,-141.221118
20,11,36,0.000000,-134.009842
20,11,38,0.000000,-131.154778
20,11,40,0.000000,-125.503386
20,11,42,0.000000,-124.971620
20,11,44,0.000000,-125.847226
20,11,46,0.000000,-132.913319
20,11,48,0.000000,-133.586037
20,11,50,0.000000,-134.109799
20,11,52,0.000000,-132.569629
20,11,54,0.000000,-125.426536
20,11,56,0.000000,-129.815569
20,11,58,0.000000,-129.003581
20,12,0,0.000000,-141.641876
20,12,2,0.000000,-133.619204
20,12,4,0.000000,-128.221995
20,12,6,0.000000,-130.820772
20,12,8,0.000000,-124.188869
20,12,10,0.000000,-129.373502
20,12,12,0.000000,-127.239268
20,12,14,0.000000,-138.823013
20,12,16,0.000000,-141.658882
20,12,18,0.000000,-136.691125
20,12,20,0.000000,-126.796917
20,12,22,0.000000,-124.738199
20,12,24,0.000000,-139.778615
20,12,26,0.000000,-129.981600
20,12,28,0.000000,-148.753386
20,12,30,0.000000,-127.316723
20,12,32,0.000000,-129.434781
20,12,34,0.000000,-130.695070
20,12,36,0.000000,-139.408994
20,12,38,0.000000,-129.710174
20,12,40,0.000000,-144.556351
20,12,42,0.000000,-133.451693
20,12,44,0.000000,-138.952803
20,12,46,0.000000,-131.910428
20,12,48,0.000000,-145.653346
20,12,50,0.000000,-129.111488
20,12,52,0.000000,-136.262693
20,12,54,0.000000,-127.257523
20,12,56,0.000000,-134.395849
20,12,58,0.000000,-135.558238
20,13,0,0.000000,-131.686465
20,13,2,0.000000,-132.929875
20,13,4,0.000000,-136.299923
20,13,6,0.000000,-138.802365
20,13,8,0.000000,-131.598394
20,13,10,0.000000,-131.796243
20,13,12,0.000000,-136.370437
20,13,14,0.000000,-129.485804
20,13,16,0.000000,-138.249801
20,13,18,0.000000,-130.777122
20,13,20,0.000000,-133.295298
20,13,22,0.000000,-129.154906
20,13,24,0.000000,-152.221287
20,13,26,0.000000,-134.904786
20,13,28,0.000000,-134.299565
20,13,30,0.000000,-131.997104
20,13,32,0.000000,-153.402508
20,13,34,0.000000,-133.713639
20,13,36,0.000000,-142.822840
20,13,38,0.000000,-138.662146
20,13,40,0.000000,-130.571859
20,13,42,0.000000,-130.995943
20,13,44,0.000000,-135.825987
20,13,46,0.000000,-129.327603
20,13,48,0.000000,-130.188212
20,13,50,0.000000,-131.810121
20,13,52,0.000000,-126.204725
20,13,54,0.000000,-132.723356
20,13,56,0.000000,-129.227180
20,13,58,0.000000,-137.178949
20,14,0,0.000000,-123.902662
20,14,2,0.000000,-131.109062
20,14,4,0.000000,-134.977305
20,14,6,0.000000,-127.065633
20,14,8,0.000000,-138.739216
20,14,10,0.000000,-127.400434
20,14,12,0.000000,-126.104142
20,14,14,0.000000,-132.403754
20,14,16,0.000000,-131.558673
20,14,18,0.000000,-130.894359
20,14,20,0.000000,-131.741974
20,14,22,0.000000,-149.045703
20,14,24,0.000000,-126.890635
20,14,26,0.000000,-138.096968
20,14,28,0.000000,-130.023143
20,14,30,0.000000,-134.514155
20,14,32,0.000000,-127.079629
20,14,34,0.000000,-134.982737
20,14,36,0.000000,-131.484765
20,14,38,0.000000,-136.464373
20,14,40,0.000000,-129.448249
20,14,42,0.000000,-130.516577
20,14,44,0.000000,-143.394080
20,14,46,0.000000,-131.272089
20,14,48,0.000000,-136.934726
20,14,50,0.000000,-126.139671
20,14,52,0.000000,-141.486026
20,14,54,0.000000,-128.215927
20,14,56,0.000000,-129.560780
20,14,58,0.000000,-131.368422
20,15,0,0.000000,-125.419195
20,15,2,0.000000,-129.912383
20,15,4,0.000000,-152.914550
20,15,6,0.000000,-135.710213
20,15,8,0.000000,-126.226240
20,15,10,0.000000,-127.775126
20,15,12,0.000000,-126.652481
20,15,14,0.000000,-129.329702
20,15,16,0.000000,-136.619166
20,15,18,0.000000,-135.434120
20,15,20,0.000000,-124.533647
20,15,22,0.000000,-127.467443
20,15,24,0.000000,-135.143914
20,15,26,0.000000,-136.723835
20,15,28,0.000000,-132.163262
20,15,30,0.000000,-133.831286
20,15,32,0.000000,-126.767645
20,15,34,0.000000,-141.878250
20,15,36,0.000000,-132.364681
20,15,38,0.000000,-123.792775
20,15,40,0.000000,-131.166491
20,15,42,0.000000,-129.017612
20,15,44,0.000000,-131.309647
20,15,46,0.000000,-129.379816
20,15,48,0.000000,-133.408761
20,15,50,0.000000,-126.591910
20,15,52,0.000000,-137.788937
20,15,54,0.000000,-133.757417
20,15,56,0.000000,-136.127248
20,15,58,0.000000,-134.607219
20,16,0,0.000000,-131.477163
20,16,2,0.000000,-131.960282
20,16,4,0.000000,-132.980183
20,16,6,0.000000,-142.568421
20,16,8,0.000000,-132.988796
20,16,10,0.000000,-126.913534
20,16,12,0.000000,-137.849756
20,16,14,0.000000,-127.239115
20,16,16,0.000000,-141.915377
20,16,18,0.000000,-127.049973
20,16,20,0.000000,-137.337484
20,16,22,0.000000,-133.083410
20,16,24,0.000000,-125.777691
20,16,26,0.000000,-129.633459
20,16,28,0.000000,-127.779279
20,16,30,0.000000,-136.471236
20,16,32,0.000000,-140.950222
20,16,34,0.000000,-130.069456
20,16,36,0.000000,-135.726012
20,16,38,0.000000,-144.025035
20,16,40,0.000000,-137.892881
20,16,42,0.000000,-142.551421
20,16,44,0.000000,-142.838994
20,16,46,0.000000,-136.037893
20,16,48,0.000000,-131.712295
20,16,50,0.000000,-128.015734
20,16,52,0.000000,-128.529837
20,16,54,0.000000,-128.661220
20,16,56,0.000000,-135.688029
20,16,58,0.000000,-134.945231
20,17,0,0.000000,-129.562838
20,17,2,0.000000,-129.606860
20,17,4,0.000000,-147.956202
20,17,6,0.000000,-144.705761
20,17,8,0.000000,-133.261540
20,17,10,0.000000,-123.786502
20,17,12,0.000000,-133.873828
20,17,14,0.000000,-136.034507
20,17,16,0.000000,-130.494812
20,17,18,0.000000,-138.141798
20,17,20,0.000000,-128.161356
20,17,22,0.000000,-136.397161
20,17,24,0.000000,-131.153030
20,17,26,0.000000,-147.294383
20,17,28,0.000000,-134.844115
20,17,30,0.000000,-130.317790
20,17,32,0.000000,-126.983696
20,17,34,0.000000,-127.331103
20,17,36,0.000000,-133.089052
20,17,38,0.000000,-128.063964
20,17,40,0.000000,-126.082735
20,17,42,0.000000,-130.277768
20,17,44,0.000000,-128.338947
20,17,46,0.000000,-131.398426
20,17,48,0.000000,-139.574356
20,17,50,0.000000,-137.046523
20,17,52,0.000000,-126.072169
20,17,54,0.000000,-130.435510
20,17,56,0.000000,-129.945430
20,17,58,0.000000,-128.746089
20,18,0,0.000000,-135.582711
20,18,2,0.000000,-133.839570
20,18,4,0.000000,-136.640488
20,18,6,0.000000,-135.780082
20,18,8,0.000000,-138.330435
20,18,10,0.000000,-147.851165
20,18,12,0.000000,-137.109467
20,18,14,0.000000,-130.875652
20,18,16,0.000000,-129.383134
20,18,18,0.000000,-128.219633
20,18,20,0.000000,-132.521103
20,18,22,0.000000,-126.427634
20,18,24,0.000000,-132.926594
20,18,26,0.000000,-134.839186
20,18,28,0.000000,-135.925480
20,18,30,0.000000,-136.638725
20,18,32,0.000000,-132.271888
20,18,34,0.000000,-138.664683
20,18,36,0.000000,-131.356128
20,18,38,0.000000,-129.789429
20,18,40,0.000000,-122.054733
20,18,42,0.000000,-129.290360
20,18,44,0.000000,-135.062669
20,18,46,0.000000,-127.361433
20,18,48,0.000000,-128.051003
20,18,50,0.000000,-134.017076
20,18,52,0.000000,-136.557724
20,18,54,0.000000,-154.049253
20,18,56,0.000000,-130.005372
20,18,58,0.000000,-133.066805
20,19,0,0.000000,-150.685698
20,19,2,0.000000,-125.730413
20,19,4,0.000000,-132.320678
20,19,6,0.000000,-134.605852
20,19,8,0.000000,-128.509860
20,19,10,0.000000,-129.551390
20,19,12,0.000000,-123.947955
20,19,14,0.000000,-130.829198
20,19,16,0.000000,-139.631322
20,19,18,0.000000,-131.030279
20,19,20,0.000000,-126.976782
20,19,22,0.000000,-134.147645
20,19,24,0.000000,-141.074445
20,19,26,0.000000,-131.180196
20,19,28,0.000000,-134.670263
20,19,30,0.000000,-137.422611
20,19,32,0.000000,-128.897591
20,19,34,0.000000,-129.725745
20,19,36,0.000000,-136.228048
20,19,38,0.000000,-128.457576
20,19,40,0.000000,-129.402002
20,19,42,0.000000,-128.762574
20,19,44,0.000000,-125.685675
20,19,46,0.000000,-137.532514
20,19,48,0.000000,-132.167774
20,19,50,0.000000,-138.803126
20,19,52,0.000000,-129.026324
20,19,54,0.000000,-132.328994
20,19,56,0.000000,-141.408040
20,19,58,0.000000,-127.738760
20,20,0,0.000000,-126.024052
20,20,2,0.000000,-132.417594
20,20,4,0.000000,-124.539841
20,20,6,0.000000,-137.714711
20,20,8,0.000000,-129.517887
20,20,10,0.000000,-130.068912
20,20,12,0.000000,-131.554430
20,20,14,0.000000,-157.092604
20,20,16,0.000000,-135.153244
20,20,18,0.000000,-134.071322
20,20,20,0.000000,-131.598180
20,20,22,0.000000,-129.549872
20,20,24,0.000000,-126.499630
20,20,26,0.000000,-127.878330
20,20,28,0.000000,-125.388262
20,20,30,0.000000,-123.556955
20,20,32,0.000000,-133.361710
20,20,34,0.000000,-129.904724
20,20,36,0.000000,-130.568351
20,20,38,0.000000,-128.307116
20,20,40,0.000000,-143.715467
20,20,42,0.000000,-133.623073
20,20,44,0.000000,-132.650222
20,20,46,0.000000,-137.138791
20,20,48,0.000000,-130.529810
20,20,50,0.000000,-136.903368
20,20,52,0.000000,-138.085098
20,20,54,0.000000,-127.024612
20,20,56,0.000000,-133.974277
20,20,58,0.000000,-133.662531
20,21,0,0.000000,-132.608337
20,21,2,0.000000,-143.163242
20,21,4,0.000000,-136.616538
20,21,6,0.000000,-134.446380
20,21,8,0.000000,-130.369733
20,21,10,0.000000,-127.417073
20,21,12,0.000000,-125.970931
20,21,14,0.000000,-125.949303
20,21,16,0.000000,-131.921495
20,21,18,0.000000,-127.004123
20,21,20,0.000000,-128.517084
20,21,22,0.000000,-135.521815
20,21,24,0.000000,-130.259036
20,21,26,0.000000,-152.269809
20,21,28,0.000000,-137.150974
20,21,30,0.000000,-132.166780
20,21,32,0.000000,-131.534413
20,21,34,0.000000,-132.830307
20,21,36,0.000000,-133.773491
20,21,38,0.000000,-126.574986
20,21,40,0.000000,-126.545067
20,21,42,0.000000,-128.478557
20,21,44,0.000000,-129.565767
20,21,46,0.000000,-131.345807
20,21,48,0.000000,-132.830876
20,21,50,0.000000,-127.060737
20,21,52,0.000000,-128.886829
20,21,54,0.000000,-131.881068
20,21,56,0.000000,-134.093821
20,21,58,0.000000,-139.172085
20,22,0,0.000000,-131.450116
20,22,2,0.000000,-133.836980
20,22,4,0.000000,-131.205075
20,22,6,0.000000,-123.984659
20,22,8,0.000000,-132.324010
20,22,10,0.000000,-132.012987
20,22,12,0.000000,-135.562556
20,22,14,0.000000,-129.922517
20,22,16,0.000000,-130.900209
20,22,18,0.000000,-132.995018
20,22,20,0.000000,-134.063261
20,22,22,0.000000,-133.512689
20,22,24,0.000000,-130.372802
20,22,26,0.000000,-130.985689
20,22,28,0.000000,-127.378690
20,22,30,0.000000,-133.250618
20,22,32,0.000000,-127.060732
20,22,34,0.000000,-135.386079
20,22,36,0.000000,-144.459529
20,22,38,0.000000,-132.428648
20,22,40,0.000000,-127.416030
20,22,42,0.000000,-130.060189
20,22,44,0.000000,-143.176738
20,22,46,0.000000,-137.477208
20,22,48,0.000000,-131.082499
20,22,50,0.000000,-130.547508
20,22,52,0.000000,-129.914501
20,22,54,0.000000,-129.510730
20,22,56,0.000000,-127.092227
20,22,58,0.000000,-130.891810
20,23,0,0.000000,-136.651518
20,23,2,0.000000,-134.036001
20,23,4,0.000000,-131.949300
20,23,6,0.000000,-127.100508
20,23,8,0.000000,-128.649668
20,23,10,0.000000,-135.964102
20,23,12,0.000000,-129.442537
20,23,14,0.000000,-147.580042
20,23,16,0.000000,-129.592170
20,23,18,0.000000,-128.550935
20,23,20,0.000000,-130.647935
20,23,22,0.000000,-129.424178
20,23,24,0.000000,-131.931005
20,23,26,0.000000,-134.034742
20,23,28,0.000000,-127.738043
20,23,30,0.000000,-129.988544
20,23,32,0.000000,-125.326630
20,23,34,0.000000,-132.721079
20,23,36,0.000000,-125.439932
20,23,38,0.000000,-138.629285
20,23,40,0.000000,-129.131946
20,23,42,0.000000,-135.013581
20,23,44,0.000000,-125.113664
20,23,46,0.000000,-131.963321
20,23,48,0.000000,-140.348778
20,23,50,0.000000,-131.784658
20,23,52,0.000000,-129.707875
20,23,54,0.000000,-129.458613
20,23,56,0.000000,-132.158209
20,23,58,0.000000,-126.589790
20,24,0,0.000000,-125.507577
20,24,2,0.000000,-131.003590
20,24,4,0.000000,-122.858977
20,24,6,0.000000,-124.084968
20,24,8,0.000000,-134.852702
20,24,10,0.000000,-135.582012
20,24,12,0.000000,-131.762155
20,24,14,0.000000,-132.184932
20,24,16,0.000000,-131.450023
20,24,18,0.000000,-127.467234
20,24,20,0.000000,-127.911988
20,24,22,0.000000,-141.411396
20,24,24,0.000000,-133.144427
20,24,26,0.000000,-133.689438
20,24,28,0.000000,-128.845348
20,24,30,0.000000,-129.000113
20,24,32,0.000000,-133.397333
20,24,34,0.000000,-130.661827
20,24,36,0.000000,-135.962822
20,24,38,0.000000,-137.642187
20,24,40,0.000000,-137.593931
20,24,42,0.000000,-130.361502
20,24,44,0.000000,-130.137651
20,24,46,0.000000,-130.996052
20,24,48,0.000000,-131.841594
20,24,50,0.000000,-129.459047
20,24,52,0.000000,-129.247045
20,24,54,0.000000,-128.792268
20,24,56,0.000000,-131.077808
20,24,58,0.000000,-132.036289
20,25,0,0.000000,-129.616726
20,25,2,0.000000,-134.154957
20,25,4,0.000000,-147.652374
20,25,6,0.000000,-135.854528
20,25,8,0.000000,-126.834741
20,25,10,0.000000,-129.173607
20,25,12,0.000000,-131.550633
20,25,14,0.000000,-131.251956
20,25,16,0.000000,-127.467193
20,25,18,0.000000,-151.138997
20,25,20,0.000000,-136.583188
20,25,22,0.000000,-135.186160
20,25,24,0.000000,-134.921334
20,25,26,0.000000,-128.922869
20,25,28,0.000000,-140.437029
20,25,30,0.000000,-134.078458
20,25,32,0.000000,-141.858452
20,25,34,0.000000,-129.007850
20,25,36,0.000000,-132.083222
20,25,38,0.000000,-130.487633
20,25,40,0.000000,-123.698169
20,25,42,0.000000,-127.788541
20,25,44,0.000000,-137.505038
20,25,46,0.000000,-127.382417
20,25,48,0.000000,-135.210601
20,25,50,0.000000,-138.466994
20,25,52,0.000000,-128.768644
20,25,54,0.000000,-124.859325
20,25,56,0.000000,-132.491800
20,25,58,0.000000,-132.078117
20,26,0,0.000000,-135.143162
20,26,2,0.000000,-138.009389
20,26,4,0.000000,-127.172560
20,26,6,0.000000,-123.578242
20,26,8,0.000000,-140.797321
20,26,10,0.000000,-131.417854
20,26,12,0.000000,-138.350444
20,26,14,0.000000,-136.823445
20,26,16,0.000000,-130.456004
20,26,18,0.000000,-127.279981
20,26,20,0.000000,-137.768797
20,26,22,0.000000,-134.630607
20,26,24,0.000000,-125.951685
20,26,26,0.000000,-124.038685
20,26,28,0.000000,-133.817713
20,26,30,0.000000,-138.021264
20,26,32,0.000000,-132.161581
20,26,34,0.000000,-131.507565
20,26,36,0.000000,-134.739017
20,26,38,0.000000,-130.094214
20,26,40,0.000000,-123.494841
20,26,42,0.000000,-125.916704
20,26,44,0.000000,-129.069810
20,26,46,0.000000,-135.493895
20,26,48,0.000000,-127.181137
20,26,50,0.000000,-130.292062
20,26,52,0.000000,-125.991222
20,26,54,0.000000,-129.772966
20,26,56,0.000000,-128.180326
20,26,58,0.000000,-130.993813
20,27,0,0.000000,-140.310846
20,27,2,0.000000,-135.046567
20,27,4,0.000000,-131.916494
20,27,6,0.000000,-124.843430
20,27,8,0.000000,-129.911073
20,27,10,0.000000,-129.376736
20,27,12,0.000000,-127.667899
20,27,14,0.000000,-131.639317
20,27,16,0.000000,-128.674880
20,27,18,0.000000,-131.166597
20,27,20,0.000000,-131.329165
20,27,22,0.000000,-134.669173
