hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.774270
20,0,2,0.000000,-122.095220
20,0,4,0.000000,-125.644602
20,0,6,0.000000,-124.288589
20,0,8,0.000000,-122.136525
20,0,10,0.000000,-123.265150
20,0,12,0.000000,-125.619438
20,0,14,0.000000,-126.275274
20,0,16,0.000000,-122.310660
20,0,18,0.000000,-125.415305
20,0,20,0.000000,-126.776996
20,0,22,0.000000,-125.965156
20,0,24,0.000000,-126.386131
20,0,26,0.000000,-123.039037
20,0,28,0.000000,-123.778842
20,0,30,0.000000,-124.726816
20,0,32,0.000000,-123.859688
20,0,34,0.000000,-125.504869
20,0,36,0.000000,-124.423656
20,0,38,0.000000,-122.631511
20,0,40,0.000000,-124.524769
20,0,42,0.000000,-126.190959
20,0,44,0.000000,-125.566600
20,0,46,0.000000,-125.884389
20,0,48,0.000000,-122.027523
20,0,50,0.000000,-124.241967
20,0,52,0.000000,-126.754622
20,0,54,0.000000,-123.697698
20,0,56,0.000000,-122.223452
20,0,58,0.000000,-125.723556
20,1,0,0.000000,-122.375638
20,1,2,0.000000,-122.934458
20,1,4,0.000000,-124.115195
20,1,6,0.000000,-123.962478
20,1,8,0.000000,-126.231031
20,1,10,0.000000,-124.734790
20,1,12,0.000000,-123.426178
20,1,14,0.000000,-124.683474
20,1,16,0.000000,-121.613596
20,1,18,0.000000,-125.118929
20,1,20,0.000000,-123.372485
20,1,22,0.000000,-124.171910
20,1,24,0.000000,-126.108588
20,1,26,0.000000,-123.993007
20,1,28,0.000000,-124.061447
20,1,30,0.000000,-124.258172
20,1,32,0.000000,-124.826493
20,1,34,0.000000,-123.237335
20,1,36,0.000000,-120.893315
20,1,38,0.000000,-124.848813
20,1,40,0.000000,-125.122157
20,1,42,0.000000,-126.458201
20,1,44,0.000000,-125.772110
20,1,46,0.000000,-124.574288
20,1,48,0.000000,-125.524099
20,1,50,0.000000,-124.882458
20,1,52,0.000000,-124.334155
20,1,54,0.000000,-124.553069
20,1,56,0.000000,-126.125062
20,1,58,0.000000,-123.409754
20,2,0,0.000000,-125.301006
20,2,2,0.000000,-124.638112
20,2,4,0.000000,-123.727578
20,2,6,0.000000,-121.569102
20,2,8,0.000000,-122.436974
20,2,10,0.000000,-125.213994
20,2,12,0.000000,-127.645246
20,2,14,0.000000,-124.234377
20,2,16,0.000000,-124.819220
20,2,18,0.000000,-124.900218
20,2,20,0.000000,-124.731002
20,2,22,0.000000,-122.999661
20,2,24,0.000000,-124.685924
20,2,26,0.000000,-123.063150
20,2,28,0.000000,-126.103784
20,2,30,0.000000,-125.908160
20,2,32,0.000000,-123.461951
20,2,34,0.000000,-123.607590
20,2,36,0.000000,-126.752383
20,2,38,0.000000,-124.830012
20,2,40,0.000000,-123.745466
20,2,42,0.000000,-122.135744
20,2,44,0.000000,-126.403300
20,2,46,0.000000,-124.694525
20,2,48,0.000000,-122.821456
20,2,50,0.000000,-125.159241
20,2,52,0.000000,-124.184177
20,2,54,0.000000,-121.779355
20,2,56,0.000000,-125.797928
20,2,58,0.000000,-123.454926
20,3,0,0.000000,-124.289184
20,3,2,0.000000,-123.241867
20,3,4,0.000000,-123.151373
20,3,6,0.000000,-123.906624
20,3,8,0.000000,-124.070901
20,3,10,0.000000,-125.857440
20,3,12,0.000000,-123.367593
20,3,14,0.000000,-128.342562
20,3,16,0.000000,-125.384172
20,3,18,0.000000,-124.402072
20,3,20,0.000000,-124.503082
20,3,22,0.000000,-123.320438
20,3,24,0.000000,-123.131648
20,3,26,0.000000,-125.358859
20,3,28,0.000000,-125.795640
20,3,30,0.000000,-123.242116
20,3,32,0.000000,-125.136452
20,3,34,0.000000,-123.219236
20,3,36,0.000000,-123.703429
20,3,38,0.000000,-124.049218
20,3,40,0.000000,-124.206994
20,3,42,0.000000,-121.943692
20,3,44,0.000000,-125.284591
20,3,46,0.000000,-122.544022
20,3,48,0.000000,-125.012407
20,3,50,0.000000,-123.711569
20,3,52,0.000000,-122.649073
20,3,54,0.000000,-123.238315
20,3,56,0.000000,-122.178954
20,3,58,0.000000,-124.950356
20,4,0,0.000000,-123.779019
20,4,2,0.000000,-126.606486
20,4,4,0.000000,-123.616297
20,4,6,0.000000,-126.179359
20,4,8,0.000000,-122.612518
20,4,10,0.000000,-124.399696
20,4,12,0.000000,-122.064373
20,4,14,0.000000,-125.878863
20,4,16,0.000000,-124.243726
20,4,18,0.000000,-124.418474
20,4,20,0.000000,-124.809172
20,4,22,0.000000,-123.451156
20,4,24,0.000000,-123.917995
20,4,26,0.000000,-125.712998
20,4,28,0.000000,-121.507288
20,4,30,0.000000,-125.117492
20,4,32,0.000000,-124.626468
20,4,34,0.000000,-123.081553
20,4,36,0.000000,-121.830228
20,4,38,0.000000,-122.861831
20,4,40,0.000000,-123.490489
20,4,42,0.000000,-123.273390
20,4,44,0.000000,-124.802091
20,4,46,0.000000,-123.918678
20,4,48,0.000000,-124.013212
20,4,50,0.000000,-125.245840
20,4,52,0.000000,-126.018126
20,4,54,0.000000,-125.060815
20,4,56,0.000000,-124.329249
20,4,58,0.000000,-123.955933
20,5,0,0.000000,-123.270438
20,5,2,0.000000,-124.253813
20,5,4,0.000000,-123.980149
20,5,6,0.000000,-124.030914
20,5,8,0.000000,-121.474246
20,5,10,0.000000,-126.555606
20,5,12,0.000000,-123.823090
20,5,14,0.000000,-123.633878
20,5,16,0.000000,-125.076728
20,5,18,0.000000,-125.036611
20,5,20,0.000000,-125.606448
20,5,22,0.000000,-128.299680
20,5,24,0.000000,-124.233397
20,5,26,0.000000,-123.989736
20,5,28,0.000000,-124.851848
20,5,30,0.000000,-124.228711
20,5,32,0.000000,-125.452338
20,5,34,0.000000,-125.427403
20,5,36,0.000000,-123.301010
20,5,38,0.000000,-122.944676
20,5,40,0.000000,-124.678057
20,5,42,0.000000,-124.271824
20,5,44,0.000000,-123.738793
20,5,46,0.000000,-124.647302
20,5,48,0.000000,-125.962459
20,5,50,0.000000,-124.711057
20,5,52,0.000000,-123.483668
20,5,54,0.000000,-124.700537
20,5,56,0.000000,-124.216714
20,5,58,0.000000,-127.590922
20,6,0,0.000000,-122.347655
20,6,2,0.000000,-124.859675
20,6,4,0.000000,-124.006898
20,6,6,0.000000,-122.786026
20,6,8,0.000000,-121.695179
20,6,10,0.000000,-123.370117
20,6,12,0.000000,-126.051000
20,6,14,0.000000,-122.341087
20,6,16,0.000000,-123.302286
20,6,18,0.000000,-124.004435
20,6,20,0.000000,-125.543968
20,6,22,0.000000,-126.164664
20,6,24,0.000000,-126.490404
20,6,26,0.000000,-126.682811
20,6,28,0.000000,-124.584009
20,6,30,0.000000,-123.708912
20,6,32,0.000000,-123.837763
20,6,34,0.000000,-121.222409
20,6,36,0.000000,-126.315750
20,6,38,0.000000,-125.706062
20,6,40,0.000000,-124.241627
20,6,42,0.000000,-125.268734
20,6,44,0.000000,-122.102795
20,6,46,0.000000,-123.973606
20,6,48,0.000000,-124.199964
20,6,50,0.000000,-124.233397
20,6,52,0.000000,-126.118200
20,6,54,0.000000,-120.692538
20,6,56,0.000000,-123.129852
20,6,58,0.000000,-126.767093
20,7,0,0.000000,-126.214443
20,7,2,0.000000,-123.531133
20,7,4,0.000000,-125.037814
20,7,6,0.000000,-124.737988
20,7,8,0.000000,-126.932674
20,7,10,0.000000,-123.966621
20,7,12,0.000000,-124.115919
20,7,14,0.000000,-122.196293
20,7,16,0.000000,-124.663362
20,7,18,0.000000,-123.399487
20,7,20,0.000000,-124.991841
20,7,22,0.000000,-124.126117
20,7,24,0.000000,-122.522752
20,7,26,0.000000,-124.860430
20,7,28,0.000000,-122.187103
20,7,30,0.000000,-126.876526
20,7,32,0.000000,-124.935037
20,7,34,0.000000,-124.752263
20,7,36,0.000000,-126.232555
20,7,38,0.000000,-125.317641
20,7,40,0.000000,-122.272093
20,7,42,0.000000,-122.228557
20,7,44,0.000000,-124.418505
20,7,46,0.000000,-124.320042
20,7,48,0.000000,-125.723768
20,7,50,0.000000,-123.143958
20,7,52,0.000000,-123.867017
20,7,54,0.000000,-124.278587
20,7,56,0.000000,-123.999493
20,7,58,0.000000,-125.585867
20,8,0,0.000000,-124.034548
20,8,2,0.000000,-122.556283
20,8,4,0.000000,-125.831041
20,8,6,0.000000,-125.095883
20,8,8,0.000000,-124.989179
20,8,10,0.000000,-124.111088
20,8,12,0.000000,-123.006533
20,8,14,0.000000,-124.026461
20,8,16,0.000000,-122.695305
20,8,18,0.000000,-125.018967
20,8,20,0.000000,-121.672029
20,8,22,0.000000,-124.476654
20,8,24,0.000000,-124.277223
20,8,26,0.000000,-124.170386
20,8,28,0.000000,-124.927536
20,8,30,0.000000,-129.025517
20,8,32,0.000000,-123.285343
20,8,34,0.000000,-125.125767
20,8,36,0.000000,-124.075024
20,8,38,0.000000,-122.265708
20,8,40,0.000000,-122.655529
20,8,42,0.000000,-123.967665
20,8,44,0.000000,-124.925385
20,8,46,0.000000,-124.605560
20,8,48,0.000000,-123.871654
20,8,50,0.000000,-126.512043
20,8,52,0.000000,-125.201600
20,8,54,0.000000,-124.309443
20,8,56,0.000000,-124.867740
20,8,58,0.000000,-123.719315
20,9,0,0.000000,-124.580529
20,9,2,0.000000,-125.123858
20,9,4,0.000000,-124.369822
20,9,6,0.000000,-124.598828
20,9,8,0.000000,-126.574800
20,9,10,0.000000,-123.726146
20,9,12,0.000000,-123.606451
20,9,14,0.000000,-126.789693
20,9,16,0.000000,-124.289037
20,9,18,0.000000,-122.281849
20,9,20,0.000000,-123.562682
20,9,22,0.000000,-123.425964
20,9,24,0.000000,-123.432730
20,9,26,0.000000,-122.030907
20,9,28,0.000000,-125.844624
20,9,30,0.000000,-125.395937
20,9,32,0.000000,-122.351720
20,9,34,0.000000,-123.662087
20,9,36,0.000000,-125.605907
20,9,38,0.000000,-124.899789
20,9,40,0.000000,-124.548703
20,9,42,0.000000,-123.923941
20,9,44,0.000000,-124.954913
20,9,46,0.000000,-124.744520
20,9,48,0.000000,-124.867799
20,9,50,0.000000,-126.546204
20,9,52,0.000000,-125.551450
20,9,54,0.000000,-124.535031
20,9,56,0.000000,-125.003991
20,9,58,0.000000,-125.838667
20,10,0,0.000000,-124.411759
20,10,2,0.000000,-123.285864
20,10,4,0.000000,-124.135724
20,10,6,0.000000,-123.041588
20,10,8,0.000000,-125.698265
20,10,10,0.000000,-121.431087
20,10,12,0.000000,-124.762569
20,10,14,0.000000,-122.499441
20,10,16,0.000000,-126.339906
20,10,18,0.000000,-123.662771
20,10,20,0.000000,-123.498125
20,10,22,0.000000,-124.554552
20,10,24,0.000000,-125.822659
20,10,26,0.000000,-124.591421
20,10,28,0.000000,-124.774388
20,10,30,0.000000,-124.635335
20,10,32,0.000000,-122.370330
20,10,34,0.000000,-123.331434
20,10,36,0.000000,-123.863063
20,10,38,0.000000,-126.546498
20,10,40,0.000000,-124.326744
20,10,42,0.000000,-126.256457
20,10,44,0.000000,-124.480715
20,10,46,0.000000,-127.164672
20,10,48,0.000000,-124.536885
20,10,50,0.000000,-124.062541
20,10,52,0.000000,-126.319700
20,10,54,0.000000,-124.076730
20,10,56,0.000000,-123.743021
20,10,58,0.000000,-125.666396
20,11,0,0.000000,-126.534247
20,11,2,0.000000,-125.875752
20,11,4,0.000000,-124.517862
20,11,6,0.000000,-122.904714
20,11,8,0.000000,-124.665003
20,11,10,0.000000,-124.327162
20,11,12,0.000000,-123.855119
20,11,14,0.000000,-124.173520
20,11,16,0.000000,-125.152088
20,11,18,0.000000,-121.607665
20,11,20,0.000000,-126.293844
20,11,22,0.000000,-124.869690
20,11,24,0.000000,-121.777013
20,11,26,0.000000,-124.222269
20,11,28,0.000000,-124.299154
20,11,30,0.000000,-123.181961
20,11,32,0.000000,-123.258476
20,11,34,0.000000,-124.854327
20,11,36,0.000000,-126.025828
20,11,38,0.000000,-123.979414
20,11,40,0.000000,-126.153964
20,11,42,0.000000,-122.331071
20,11,44,0.000000,-124.514037
20,11,46,0.000000,-125.456306
20,11,48,0.000000,-125.470872
20,11,50,0.000000,-126.903656
20,11,52,0.000000,-125.603772
20,11,54,0.000000,-124.846956
20,11,56,0.000000,-125.078255
20,11,58,0.000000,-123.749851
20,12,0,0.000000,-124.646023
20,12,2,0.000000,-125.391741
20,12,4,0.000000,-125.084052
20,12,6,0.000000,-124.544387
20,12,8,0.000000,-125.865133
20,12,10,0.000000,-125.905876
20,12,12,0.000000,-123.791109
20,12,14,0.000000,-123.411553
20,12,16,0.000000,-123.071587
20,12,18,0.000000,-122.525643
20,12,20,0.000000,-127.146416
20,12,22,0.000000,-123.276271
20,12,24,0.000000,-123.504182
20,12,26,0.000000,-124.279525
20,12,28,0.000000,-125.575398
20,12,30,0.000000,-125.364326
20,12,32,0.000000,-125.068792
20,12,34,0.000000,-123.253467
20,12,36,0.000000,-126.791369
20,12,38,0.000000,-122.811379
20,12,40,0.000000,-124.761709
20,12,42,0.000000,-122.941651
20,12,44,0.000000,-127.442140
20,12,46,0.000000,-124.146414
20,12,48,0.000000,-123.362011
20,12,50,0.000000,-125.214062
20,12,52,0.000000,-125.355557
20,12,54,0.000000,-122.121966
20,12,56,0.000000,-125.662525
20,12,58,0.000000,-121.322360
20,13,0,0.000000,-124.237153
20,13,2,0.000000,-124.606089
20,13,4,0.000000,-125.038229
20,13,6,0.000000,-122.970675
20,13,8,0.000000,-123.967917
20,13,10,0.000000,-123.788699
20,13,12,0.000000,-122.035551
20,13,14,0.000000,-125.085601
20,13,16,0.000000,-122.953363
20,13,18,0.000000,-124.532484
20,13,20,0.000000,-126.292968
20,13,22,0.000000,-123.697503
20,13,24,0.000000,-125.178228
20,13,26,0.000000,-123.879573
20,13,28,0.000000,-126.257911
20,13,30,0.000000,-124.661664
20,13,32,0.000000,-126.711712
20,13,34,0.000000,-124.352716
20,13,36,0.000000,-125.339541
20,13,38,0.000000,-123.393436
20,13,40,0.000000,-123.888507
20,13,42,0.000000,-121.334888
20,13,44,0.000000,-123.040985
20,13,46,0.000000,-123.435871
20,13,48,0.000000,-121.547882
20,13,50,0.000000,-124.774723
20,13,52,0.000000,-125.058784
20,13,54,0.000000,-124.259890
20,13,56,0.000000,-126.533663
20,13,58,0.000000,-124.025681
20,14,0,0.000000,-123.135274
20,14,2,0.000000,-125.352249
20,14,4,0.000000,-125.724963
20,14,6,0.000000,-125.343248
20,14,8,0.000000,-124.200288
20,14,10,0.000000,-123.479646
20,14,12,0.000000,-124.361577
20,14,14,0.000000,-126.369099
20,14,16,0.000000,-123.763607
20,14,18,0.000000,-123.952509
20,14,20,0.000000,-123.247821
20,14,22,0.000000,-125.620119
20,14,24,0.000000,-124.282322
20,14,26,0.000000,-124.362783
20,14,28,0.000000,-122.704168
20,14,30,0.000000,-125.354245
20,14,32,0.000000,-121.384202
20,14,34,0.000000,-125.123744
20,14,36,0.000000,-122.685061
20,14,38,0.000000,-122.327728
20,14,40,0.000000,-123.076297
20,14,42,0.000000,-125.583575
20,14,44,0.000000,-125.701680
20,14,46,0.000000,-125.586101
20,14,48,0.000000,-125.019335
20,14,50,0.000000,-122.034417
20,14,52,0.000000,-124.186500
20,14,54,0.000000,-125.877240
20,14,56,0.000000,-125.295635
20,14,58,0.000000,-122.356860
20,15,0,0.000000,-124.328442
20,15,2,0.000000,-123.563198
20,15,4,0.000000,-125.598067
20,15,6,0.000000,-124.249444
20,15,8,0.000000,-125.373552
20,15,10,0.000000,-123.290734
20,15,12,0.000000,-125.223604
20,15,14,0.000000,-123.378600
20,15,16,0.000000,-125.615244
20,15,18,0.000000,-121.833014
20,15,20,0.000000,-123.191581
20,15,22,0.000000,-124.446520
20,15,24,0.000000,-126.605649
20,15,26,0.000000,-124.091627
20,15,28,0.000000,-124.042700
20,15,30,0.000000,-124.239066
20,15,32,0.000000,-124.187168
20,15,34,0.000000,-123.981021
20,15,36,0.000000,-125.156507
20,15,38,0.000000,-125.454059
20,15,40,0.000000,-123.976673
20,15,42,0.000000,-125.511827
20,15,44,0.000000,-122.145978
20,15,46,0.000000,-122.800788
20,15,48,0.000000,-124.195817
20,15,50,0.000000,-123.195654
20,15,52,0.000000,-126.116559
20,15,54,0.000000,-126.370755
20,15,56,0.000000,-125.507010
20,15,58,0.000000,-124.589719
20,16,0,0.000000,-124.866680
20,16,2,0.000000,-123.948216
20,16,4,0.000000,-126.069598
20,16,6,0.000000,-124.192953
20,16,8,0.000000,-126.069372
20,16,10,0.000000,-122.758508
20,16,12,0.000000,-125.486515
20,16,14,0.000000,-121.121663
20,16,16,0.000000,-127.795281
20,16,18,0.000000,-125.094366
20,16,20,0.000000,-124.348234
20,16,22,0.000000,-124.121445
20,16,24,0.000000,-124.124883
20,16,26,0.000000,-125.165063
20,16,28,0.000000,-126.303953
20,16,30,0.000000,-125.117369
20,16,32,0.000000,-123.710483
20,16,34,0.000000,-125.271417
20,16,36,0.000000,-124.639904
20,16,38,0.000000,-124.061342
20,16,40,0.000000,-121.687575
20,16,42,0.000000,-124.121430
20,16,44,0.000000,-126.512503
20,16,46,0.000000,-123.871959
20,16,48,0.000000,-122.297417
20,16,50,0.000000,-121.722301
20,16,52,0.000000,-124.985595
20,16,54,0.000000,-122.487100
20,16,56,0.000000,-125.736382
20,16,58,0.000000,-122.401270
20,17,0,0.000000,-124.158784
20,17,2,0.000000,-125.691093
20,17,4,0.000000,-124.157544
20,17,6,0.000000,-125.093196
20,17,8,0.000000,-126.062720
20,17,10,0.000000,-124.055274
20,17,12,0.000000,-125.772463
20,17,14,0.000000,-123.452083
20,17,16,0.000000,-124.863799
20,17,18,0.000000,-125.807054
20,17,20,0.000000,-122.663708
20,17,22,0.000000,-126.050672
20,17,24,0.000000,-122.486084
20,17,26,0.000000,-121.943838
20,17,28,0.000000,-124.272951
20,17,30,0.000000,-123.458467
20,17,32,0.000000,-124.839298
20,17,34,0.000000,-124.716804
20,17,36,0.000000,-125.461342
20,17,38,0.000000,-126.837097
20,17,40,0.000000,-123.279591
20,17,42,0.000000,-123.084291
20,17,44,0.000000,-125.572987
20,17,46,0.000000,-125.771780
20,17,48,0.000000,-124.531583
20,17,50,0.000000,-125.230996
20,17,52,0.000000,-124.778090
20,17,54,0.000000,-124.023582
20,17,56,0.000000,-125.228192
20,17,58,0.000000,-124.559601
20,18,0,0.000000,-124.307689
20,18,2,0.000000,-124.124781
20,18,4,0.000000,-125.542875
20,18,6,0.000000,-124.540660
20,18,8,0.000000,-125.974294
20,18,10,0.000000,-126.387458
20,18,12,0.000000,-123.348417
20,18,14,0.000000,-124.652415
20,18,16,0.000000,-124.862944
20,18,18,0.000000,-121.997543
20,18,20,0.000000,-124.662301
20,18,22,0.000000,-124.045354
20,18,24,0.000000,-123.054244
20,18,26,0.000000,-123.817642
20,18,28,0.000000,-123.548632
20,18,30,0.000000,-123.667524
20,18,32,0.000000,-123.196108
20,18,34,0.000000,-125.906064
20,18,36,0.000000,-124.466376
20,18,38,0.000000,-125.055982
20,18,40,0.000000,-122.276653
20,18,42,0.000000,-124.660785
20,18,44,0.000000,-123.653870
20,18,46,0.000000,-124.570160
20,18,48,0.000000,-123.210789
20,18,50,0.000000,-125.123435
20,18,52,0.000000,-123.488471
20,18,54,0.000000,-125.585035
20,18,56,0.000000,-123.297505
20,18,58,0.000000,-123.547712
20,19,0,0.000000,-123.862269
20,19,2,0.000000,-124.690266
20,19,4,0.000000,-125.760296
20,19,6,0.000000,-123.451839
20,19,8,0.000000,-123.557697
20,19,10,0.000000,-123.689292
20,19,12,0.000000,-125.189821
20,19,14,0.000000,-125.898816
20,19,16,0.000000,-122.565948
20,19,18,0.000000,-122.653944
20,19,20,0.000000,-124.213272
20,19,22,0.000000,-123.587017
20,19,24,0.000000,-125.917472
20,19,26,0.000000,-126.205879
20,19,28,0.000000,-126.379541
20,19,30,0.000000,-125.869636
20,19,32,0.000000,-124.802238
20,19,34,0.000000,-123.280661
20,19,36,0.000000,-125.540878
20,19,38,0.000000,-123.984724
20,19,40,0.000000,-123.552816
20,19,42,0.000000,-124.352689
20,19,44,0.000000,-125.073320
20,19,46,0.000000,-123.807493
20,19,48,0.000000,-125.426309
20,19,50,0.000000,-122.526970
20,19,52,0.000000,-123.997635
20,19,54,0.000000,-125.330172
20,19,56,0.000000,-122.917128
20,19,58,0.000000,-126.214117
20,20,0,0.000000,-122.481588
20,20,2,0.000000,-125.576933
20,20,4,0.000000,-122.394615
20,20,6,0.000000,-121.269510
20,20,8,0.000000,-124.400275
20,20,10,0.000000,-125.180263
20,20,12,0.000000,-124.253870
20,20,14,0.000000,-127.039545
20,20,16,0.000000,-123.934636
20,20,18,0.000000,-124.903287
20,20,20,0.000000,-123.812713
20,20,22,0.000000,-123.090028
20,20,24,0.000000,-123.509617
20,20,26,0.000000,-124.684688
20,20,28,0.000000,-125.273025
20,20,30,0.000000,-124.652738
20,20,32,0.000000,-126.280007
20,20,34,0.000000,-125.865669
20,20,36,0.000000,-126.799844
20,20,38,0.000000,-122.945690
20,20,40,0.000000,-126.088275
20,20,42,0.000000,-123.601701
20,20,44,0.000000,-125.122539
20,20,46,0.000000,-126.270264
20,20,48,0.000000,-125.585672
20,20,50,0.000000,-123.705616
20,20,52,0.000000,-123.061746
20,20,54,0.000000,-125.547465
20,20,56,0.000000,-124.451815
20,20,58,0.000000,-123.853560
20,21,0,0.000000,-126.844218
20,21,2,0.000000,-122.912431
20,21,4,0.000000,-123.274892
20,21,6,0.000000,-125.939792
20,21,8,0.000000,-124.207855
20,21,10,0.000000,-123.731399
20,21,12,0.000000,-122.671525
20,21,14,0.000000,-124.253647
20,21,16,0.000000,-122.045136
20,21,18,0.000000,-124.992143
20,21,20,0.000000,-122.346589
20,21,22,0.000000,-125.473337
20,21,24,0.000000,-123.890357
20,21,26,0.000000,-123.014432
20,21,28,0.000000,-122.554628
20,21,30,0.000000,-125.516728
20,21,32,0.000000,-128.894636
20,21,34,0.000000,-122.400917
20,21,36,0.000000,-125.004196
20,21,38,0.000000,-124.676653
20,21,40,0.000000,-126.111340
20,21,42,0.000000,-124.675932
20,21,44,0.000000,-123.114421
20,21,46,0.000000,-122.733507
20,21,48,0.000000,-125.105384
20,21,50,0.000000,-125.204524
20,21,52,0.000000,-124.144834
20,21,54,0.000000,-122.844350
20,21,56,0.000000,-125.635375
20,21,58,0.000000,-124.712639
20,22,0,0.000000,-125.569941
20,22,2,0.000000,-123.109378
20,22,4,0.000000,-125.128621
20,22,6,0.000000,-124.437705
20,22,8,0.000000,-124.077424
20,22,10,0.000000,-126.426614
20,22,12,0.000000,-126.105659
20,22,14,0.000000,-123.243430
20,22,16,0.000000,-123.734769
20,22,18,0.000000,-124.552229
20,22,20,0.000000,-123.525741
20,22,22,0.000000,-123.790638
20,22,24,0.000000,-125.433940
20,22,26,0.000000,-124.930487
20,22,28,0.000000,-125.809945
20,22,30,0.000000,-123.677167
20,22,32,0.000000,-124.559820
20,22,34,0.000000,-124.931066
20,22,36,0.000000,-125.755182
20,22,38,0.000000,-125.975110
20,22,40,0.000000,-124.602463
20,22,42,0.000000,-122.382526
20,22,44,0.000000,-125.526862
20,22,46,0.000000,-125.600319
20,22,48,0.000000,-124.466963
20,22,50,0.000000,-123.647309
20,22,52,0.000000,-125.759824
20,22,54,0.000000,-125.691895
20,22,56,0.000000,-124.749115
20,22,58,0.000000,-122.542772
20,23,0,0.000000,-125.909139
20,23,2,0.000000,-124.718059
20,23,4,0.000000,-125.264546
20,23,6,0.000000,-124.989317
20,23,8,0.000000,-121.866318
20,23,10,0.000000,-123.120247
20,23,12,0.000000,-124.659012
20,23,14,0.000000,-126.012895
20,23,16,0.000000,-123.591993
20,23,18,0.000000,-123.536977
20,23,20,0.000000,-123.959941
20,23,22,0.000000,-124.705717
20,23,24,0.000000,-124.342703
20,23,26,0.000000,-123.789903
20,23,28,0.000000,-123.189923
20,23,30,0.000000,-123.737934
20,23,32,0.000000,-123.823336
20,23,34,0.000000,-124.581306
20,23,36,0.000000,-124.246005
20,23,38,0.000000,-125.314616
20,23,40,0.000000,-123.650727
20,23,42,0.000000,-125.452507
20,23,44,0.000000,-124.469807
20,23,46,0.000000,-124.537158
20,23,48,0.000000,-125.240797
20,23,50,0.000000,-121.354669
20,23,52,0.000000,-125.624759
20,23,54,0.000000,-125.490562
20,23,56,0.000000,-125.887308
20,23,58,0.000000,-124.847570
20,24,0,0.000000,-124.263005
20,24,2,0.000000,-122.881892
20,24,4,0.000000,-124.183798
20,24,6,0.000000,-123.650304
20,24,8,0.000000,-123.834874
20,24,10,0.000000,-125.836137
20,24,12,0.000000,-124.335374
20,24,14,0.000000,-124.833935
20,24,16,0.000000,-126.024570
20,24,18,0.000000,-123.788157
20,24,20,0.000000,-124.106321
20,24,22,0.000000,-124.515190
20,24,24,0.000000,-125.022434
20,24,26,0.000000,-122.962511
20,24,28,0.000000,-123.462920
20,24,30,0.000000,-123.794933
20,24,32,0.000000,-123.705840
20,24,34,0.000000,-122.631672
20,24,36,0.000000,-124.331688
20,24,38,0.000000,-121.993996
20,24,40,0.000000,-123.898103
20,24,42,0.000000,-126.044600
20,24,44,0.000000,-124.715703
20,24,46,0.000000,-127.095869
20,24,48,0.000000,-125.703606
20,24,50,0.000000,-127.221229
20,24,52,0.000000,-123.352520
20,24,54,0.000000,-123.252075
20,24,56,0.000000,-124.859596
20,24,58,0.000000,-125.173258
20,25,0,0.000000,-125.171792
20,25,2,0.000000,-124.425537
20,25,4,0.000000,-124.458365
20,25,6,0.000000,-126.669371
20,25,8,0.000000,-125.862933
20,25,10,0.000000,-123.338563
20,25,12,0.000000,-121.492592
20,25,14,0.000000,-124.657687
20,25,16,0.000000,-124.789675
20,25,18,0.000000,-121.368551
20,25,20,0.000000,-124.398765
20,25,22,0.000000,-124.626644
20,25,24,0.000000,-125.128471
20,25,26,0.000000,-125.835482
20,25,28,0.000000,-124.784305
20,25,30,0.000000,-121.796345
20,25,32,0.000000,-123.477201
20,25,34,0.000000,-125.449504
20,25,36,0.000000,-123.994833
20,25,38,0.000000,-125.341492
20,25,40,0.000000,-121.793942
20,25,42,0.000000,-125.267828
20,25,44,0.000000,-123.908391
20,25,46,0.000000,-125.125182
20,25,48,0.000000,-125.204659
20,25,50,0.000000,-123.702955
20,25,52,0.000000,-124.687422
20,25,54,0.000000,-123.877368
20,25,56,0.000000,-123.918724
20,25,58,0.000000,-123.286214
20,26,0,0.000000,-123.266052
20,26,2,0.000000,-123.531606
20,26,4,0.000000,-124.860365
20,26,6,0.000000,-124.463129
20,26,8,0.000000,-122.671450
20,26,10,0.000000,-124.295648
20,26,12,0.000000,-123.433718
20,26,14,0.000000,-124.131627
20,26,16,0.000000,-125.318696
20,26,18,0.000000,-125.252563
20,26,20,0.000000,-125.944632
20,26,22,0.000000,-122.762932
20,26,24,0.000000,-122.991899
20,26,26,0.000000,-125.804524
20,26,28,0.000000,-121.588131
20,26,30,0.000000,-123.647482
20,26,32,0.000000,-124.839133
20,26,34,0.000000,-120.725589
20,26,36,0.000000,-123.985423
20,26,38,0.000000,-124.591012
20,26,40,0.000000,-124.642104
20,26,42,0.000000,-125.937220
20,26,44,0.000000,-123.933994
20,26,46,0.000000,-124.682862
20,26,48,0.000000,-125.285838
20,26,50,0.000000,-125.385742
20,26,52,0.000000,-124.384224
20,26,54,0.000000,-125.641396
20,26,56,0.000000,-125.228186
20,26,58,0.000000,-123.041457
20,27,0,0.000000,-123.463261
20,27,2,0.000000,-127.153595
20,27,4,0.000000,-125.602354
20,27,6,0.000000,-124.228296
20,27,8,0.000000,-127.438527
20,27,10,0.000000,-123.253487
20,27,12,0.000000,-125.168447
20,27,14,0.000000,-125.021294
20,27,16,0.000000,-125.305959
20,27,18,0.000000,-123.202096
20,27,20,0.000000,-122.387378
20,27,22,0.000000,-126.772380
