hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.682171
20,0,2,0.000000,-148.292946
20,0,4,0.000000,-125.684958
20,0,6,0.000000,-132.990043
20,0,8,0.000000,-127.967310
20,0,10,0.000000,-133.960118
20,0,12,0.000000,-138.645276
20,0,14,0.000000,-134.525487
20,0,16,0.000000,-133.580629
20,0,18,0.000000,-133.093983
20,0,20,0.000000,-135.725243
20,0,22,0.000000,-124.599929
20,0,24,0.000000,-137.471888
20,0,26,0.000000,-130.483411
20,0,28,0.000000,-136.751929
20,0,30,0.000000,-142.414797
20,0,32,0.000000,-131.098245
20,0,34,0.000000,-131.324695
20,0,36,0.000000,-133.359142
20,0,38,0.000000,-126.971271
20,0,40,0.000000,-132.227472
20,0,42,0.000000,-136.080728
20,0,44,0.000000,-137.225953
20,0,46,0.000000,-129.367702
20,0,48,0.000000,-130.610419
20,0,50,0.000000,-138.112188
20,0,52,0.000000,-139.798462
20,0,54,0.000000,-142.045738
20,0,56,0.000000,-132.707999
20,0,58,0.000000,-131.027147
20,1,0,0.000000,-131.434970
20,1,2,0.000000,-138.981028
20,1,4,0.000000,-131.112122
20,1,6,0.000000,-136.323485
20,1,8,0.000000,-129.690356
20,1,10,0.000000,-132.599055
20,1,12,0.000000,-130.157523
20,1,14,0.000000,-136.465977
20,1,16,0.000000,-139.618004
20,1,18,0.000000,-131.853652
20,1,20,0.000000,-127.157934
20,1,22,0.000000,-134.231997
20,1,24,0.000000,-133.116820
20,1,26,0.000000,-132.516374
20,1,28,0.000000,-128.488562
20,1,30,0.000000,-125.522897
20,1,32,0.000000,-128.442799
20,1,34,0.000000,-126.921746
20,1,36,0.000000,-126.465923
20,1,38,0.000000,-147.518857
20,1,40,0.000000,-132.517914
20,1,42,0.000000,-143.206351
20,1,44,0.000000,-144.577656
20,1,46,0.000000,-129.791066
20,1,48,0.000000,-125.360218
20,1,50,0.000000,-133.985175
20,1,52,0.000000,-128.988859
20,1,54,0.000000,-140.216093
20,1,56,0.000000,-129.432062
20,1,58,0.000000,-139.520011
20,2,0,0.000000,-126.899725
20,2,2,0.000000,-131.834435
20,2,4,0.000000,-131.436280
20,2,6,0.000000,-132.636714
20,2,8,0.000000,-134.745019
20,2,10,0.000000,-125.511730
20,2,12,0.000000,-127.323393
20,2,14,0.000000,-128.348069
20,2,16,0.000000,-126.665456
20,2,18,0.000000,-135.273634
20,2,20,0.000000,-125.673563
20,2,22,0.000000,-127.633816
20,2,24,0.000000,-132.874792
20,2,26,0.000000,-126.237541
20,2,28,0.000000,-139.578134
20,2,30,0.000000,-133.279083
20,2,32,0.000000,-131.529722
20,2,34,0.000000,-133.592132
20,2,36,0.000000,-127.582589
20,2,38,0.000000,-130.831727
20,2,40,0.000000,-142.913829
20,2,42,0.000000,-133.421059
20,2,44,0.000000,-136.420504
20,2,46,0.000000,-131.483441
20,2,48,0.000000,-131.926138
20,2,50,0.000000,-136.573591
20,2,52,0.000000,-128.989522
20,2,54,0.000000,-140.300565
20,2,56,0.000000,-132.209718
20,2,58,0.000000,-130.642652
20,3,0,0.000000,-129.122423
20,3,2,0.000000,-134.669790
20,3,4,0.000000,-136.212042
20,3,6,0.000000,-151.884855
20,3,8,0.000000,-129.565322
20,3,10,0.000000,-141.548205
20,3,12,0.000000,-133.291561
20,3,14,0.000000,-139.914185
20,3,16,0.000000,-135.747774
20,3,18,0.000000,-131.541958
20,3,20,0.000000,-131.852796
20,3,22,0.000000,-131.787227
20,3,24,0.000000,-129.931358
20,3,26,0.000000,-129.988663
20,3,28,0.000000,-130.200939
20,3,30,0.000000,-136.182198
20,3,32,0.000000,-137.649320
20,3,34,0.000000,-128.510453
20,3,36,0.000000,-130.307213
20,3,38,0.000000,-141.679970
20,3,40,0.000000,-137.664980
20,3,42,0.000000,-133.843348
20,3,44,0.000000,-143.107772
20,3,46,0.000000,-136.065057
20,3,48,0.000000,-124.167248
20,3,50,0.000000,-129.434499
20,3,52,0.000000,-131.735552
20,3,54,0.000000,-129.244522
20,3,56,0.000000,-126.844671
20,3,58,0.000000,-126.746410
20,4,0,0.000000,-125.547640
20,4,2,0.000000,-130.212553
20,4,4,0.000000,-136.130555
20,4,6,0.000000,-126.720331
20,4,8,0.000000,-131.723017
20,4,10,0.000000,-129.280651
20,4,12,0.000000,-132.345581
20,4,14,0.000000,-134.298491
20,4,16,0.000000,-128.491921
20,4,18,0.000000,-126.680264
20,4,20,0.000000,-143.138139
20,4,22,0.000000,-145.524004
20,4,24,0.000000,-127.063400
20,4,26,0.000000,-130.702126
20,4,28,0.000000,-131.306882
20,4,30,0.000000,-131.545941
20,4,32,0.000000,-126.333328
20,4,34,0.000000,-133.919176
20,4,36,0.000000,-129.181134
20,4,38,0.000000,-136.724863
20,4,40,0.000000,-134.825996
20,4,42,0.000000,-127.562569
20,4,44,0.000000,-132.897723
20,4,46,0.000000,-127.859393
20,4,48,0.000000,-136.638481
20,4,50,0.000000,-129.576848
20,4,52,0.000000,-130.160577
20,4,54,0.000000,-128.075917
20,4,56,0.000000,-134.492932
20,4,58,0.000000,-129.588555
20,5,0,0.000000,-137.479449
20,5,2,0.000000,-131.729295
20,5,4,0.000000,-134.346468
20,5,6,0.000000,-141.080248
20,5,8,0.000000,-130.268440
20,5,10,0.000000,-128.859513
20,5,12,0.000000,-130.731773
20,5,14,0.000000,-128.926863
20,5,16,0.000000,-152.716993
20,5,18,0.000000,-128.732634
20,5,20,0.000000,-139.969883
20,5,22,0.000000,-133.502863
20,5,24,0.000000,-131.198778
20,5,26,0.000000,-139.931666
20,5,28,0.000000,-139.058296
20,5,30,0.000000,-130.427312
20,5,32,0.000000,-132.262544
20,5,34,0.000000,-131.329130
20,5,36,0.000000,-145.514296
20,5,38,0.000000,-145.579026
20,5,40,0.000000,-126.882116
20,5,42,0.000000,-129.862163
20,5,44,0.000000,-128.479385
20,5,46,0.000000,-137.126035
20,5,48,0.000000,-128.729900
20,5,50,0.000000,-131.809747
20,5,52,0.000000,-129.529599
20,5,54,0.000000,-135.140813
20,5,56,0.000000,-127.114998
20,5,58,0.000000,-127.212805
20,6,0,0.000000,-132.283771
20,6,2,0.000000,-131.271184
20,6,4,0.000000,-130.888732
20,6,6,0.000000,-130.920207
20,6,8,0.000000,-131.165524
20,6,10,0.000000,-129.447933
20,6,12,0.000000,-128.889529
20,6,14,0.000000,-133.445392
20,6,16,0.000000,-130.266736
20,6,18,0.000000,-126.426414
20,6,20,0.000000,-128.074938
20,6,22,0.000000,-142.453978
20,6,24,0.000000,-144.469479
20,6,26,0.000000,-132.294090
20,6,28,0.000000,-132.725449
20,6,30,0.000000,-130.713829
20,6,32,0.000000,-140.080569
20,6,34,0.000000,-137.781229
20,6,36,0.000000,-127.644978
20,6,38,0.000000,-149.719987
20,6,40,0.000000,-129.255700
20,6,42,0.000000,-145.559207
20,6,44,0.000000,-127.854828
20,6,46,0.000000,-132.149920
20,6,48,0.000000,-128.578641
20,6,50,0.000000,-132.537541
20,6,52,0.000000,-126.951882
20,6,54,0.000000,-132.831751
20,6,56,0.000000,-143.325504
20,6,58,0.000000,-131.459054
20,7,0,0.000000,-136.590543
20,7,2,0.000000,-131.456634
20,7,4,0.000000,-138.043933
20,7,6,0.000000,-129.098905
20,7,8,0.000000,-126.009437
20,7,10,0.000000,-129.724877
20,7,12,0.000000,-125.324821
20,7,14,0.000000,-127.638660
20,7,16,0.000000,-129.463685
20,7,18,0.000000,-132.610366
20,7,20,0.000000,-127.525523
20,7,22,0.000000,-137.287085
20,7,24,0.000000,-139.644301
20,7,26,0.000000,-138.244516
20,7,28,0.000000,-130.726513
20,7,30,0.000000,-132.980334
20,7,32,0.000000,-129.756291
20,7,34,0.000000,-131.553412
20,7,36,0.000000,-126.877838
20,7,38,0.000000,-137.643393
20,7,40,0.000000,-127.002828
20,7,42,0.000000,-141.210639
20,7,44,0.000000,-129.218861
20,7,46,0.000000,-129.522214
20,7,48,0.000000,-126.872252
20,7,50,0.000000,-131.118218
20,7,52,0.000000,-128.389218
20,7,54,0.000000,-134.697582
20,7,56,0.000000,-131.600064
20,7,58,0.000000,-129.319374
20,8,0,0.000000,-129.641982
20,8,2,0.000000,-128.882462
20,8,4,0.000000,-132.613410
20,8,6,0.000000,-135.341959
20,8,8,0.000000,-130.183854
20,8,10,0.000000,-130.751144
20,8,12,0.000000,-136.876595
20,8,14,0.000000,-134.155534
20,8,16,0.000000,-126.381015
20,8,18,0.000000,-135.346069
20,8,20,0.000000,-136.146761
20,8,22,0.000000,-132.288337
20,8,24,0.000000,-132.313040
20,8,26,0.000000,-131.447881
20,8,28,0.000000,-132.525524
20,8,30,0.000000,-133.197862
20,8,32,0.000000,-125.551687
20,8,34,0.000000,-132.498795
20,8,36,0.000000,-129.133391
20,8,38,0.000000,-127.335021
20,8,40,0.000000,-131.847635
20,8,42,0.000000,-130.524352
20,8,44,0.000000,-139.845731
20,8,46,0.000000,-132.208775
20,8,48,0.000000,-128.456636
20,8,50,0.000000,-129.727847
20,8,52,0.000000,-129.502498
20,8,54,0.000000,-135.211499
20,8,56,0.000000,-134.242237
20,8,58,0.000000,-143.626098
20,9,0,0.000000,-125.828852
20,9,2,0.000000,-126.175607
20,9,4,0.000000,-139.763210
20,9,6,0.000000,-131.532126
20,9,8,0.000000,-139.082545
20,9,10,0.000000,-128.583961
20,9,12,0.000000,-126.787949
20,9,14,0.000000,-133.728753
20,9,16,0.000000,-136.086467
20,9,18,0.000000,-131.751785
20,9,20,0.000000,-132.586572
20,9,22,0.000000,-128.711349
20,9,24,0.000000,-140.180652
20,9,26,0.000000,-128.427586
20,9,28,0.000000,-143.280528
20,9,30,0.000000,-143.371582
20,9,32,0.000000,-130.318846
20,9,34,0.000000,-129.275420
20,9,36,0.000000,-129.442717
20,9,38,0.000000,-132.659662
20,9,40,0.000000,-139.505331
20,9,42,0.000000,-134.304395
20,9,44,0.000000,-143.803766
20,9,46,0.000000,-131.706483
20,9,48,0.000000,-138.012982
20,9,50,0.000000,-134.211445
20,9,52,0.000000,-128.318126
20,9,54,0.000000,-142.925120
20,9,56,0.000000,-124.106289
20,9,58,0.000000,-133.750368
20,10,0,0.000000,-133.530467
20,10,2,0.000000,-129.388133
20,10,4,0.000000,-134.458553
20,10,6,0.000000,-139.352153
20,10,8,0.000000,-135.752195
20,10,10,0.000000,-124.701677
20,10,12,0.000000,-130.452577
20,10,14,0.000000,-132.273393
20,10,16,0.000000,-129.204623
20,10,18,0.000000,-128.331606
20,10,20,0.000000,-143.595414
20,10,22,0.000000,-133.948906
20,10,24,0.000000,-129.487290
20,10,26,0.000000,-132.513113
20,10,28,0.000000,-142.296206
20,10,30,0.000000,-134.554149
20,10,32,0.000000,-130.269607
20,10,34,0.000000,-143.518236
20,10,36,0.000000,-134.939639
20,10,38,0.000000,-131.075868
20,10,40,0.000000,-131.366300
20,10,42,0.000000,-128.376547
20,10,44,0.000000,-141.653001
20,10,46,0.000000,-132.679053
20,10,48,0.000000,-131.681935
20,10,50,0.000000,-126.708049
20,10,52,0.000000,-134.372180
20,10,54,0.000000,-129.209409
20,10,56,0.000000,-135.500049
20,10,58,0.000000,-132.184194
20,11,0,0.000000,-126.822106
20,11,2,0.000000,-131.075188
20,11,4,0.000000,-131.672984
20,11,6,0.000000,-128.373241
20,11,8,0.000000,-130.924874
20,11,10,0.000000,-131.352095
20,11,12,0.000000,-133.535445
20,11,14,0.000000,-133.832766
20,11,16,0.000000,-136.840096
20,11,18,0.000000,-134.818577
20,11,20,0.000000,-127.465246
20,11,22,0.000000,-152.627146
20,11,24,0.000000,-133.969358
20,11,26,0.000000,-128.222504
20,11,28,0.000000,-126.699865
20,11,30,0.000000,-138.656996
20,11,32,0.000000,-131.654720
20,11,34,0.000000,-127.039720
20,11,36,0.000000,-134.941472
20,11,38,0.000000,-136.487168
20,11,40,0.000000,-128.762168
20,11,42,0.000000,-129.081878
20,11,44,0.000000,-137.014873
20,11,46,0.000000,-124.248979
20,11,48,0.000000,-134.295125
20,11,50,0.000000,-133.084248
20,11,52,0.000000,-123.165215
20,11,54,0.000000,-138.930150
20,11,56,0.000000,-132.407489
20,11,58,0.000000,-130.053932
20,12,0,0.000000,-125.476447
20,12,2,0.000000,-137.228588
20,12,4,0.000000,-127.250135
20,12,6,0.000000,-137.086889
20,12,8,0.000000,-127.917296
20,12,10,0.000000,-132.947286
20,12,12,0.000000,-131.712847
20,12,14,0.000000,-137.673650
20,12,16,0.000000,-153.779888
20,12,18,0.000000,-132.286585
20,12,20,0.000000,-126.213264
20,12,22,0.000000,-135.350550
20,12,24,0.000000,-134.159057
20,12,26,0.000000,-131.036463
20,12,28,0.000000,-131.638509
20,12,30,0.000000,-126.583276
20,12,32,0.000000,-128.062666
20,12,34,0.000000,-135.174235
20,12,36,0.000000,-139.547410
20,12,38,0.000000,-132.916669
20,12,40,0.000000,-129.909907
20,12,42,0.000000,-132.204583
20,12,44,0.000000,-133.581623
20,12,46,0.000000,-128.366730
20,12,48,0.000000,-129.397528
20,12,50,0.000000,-134.474773
20,12,52,0.000000,-127.750055
20,12,54,0.000000,-131.572667
20,12,56,0.000000,-132.224045
20,12,58,0.000000,-134.504890
20,13,0,0.000000,-134.761490
20,13,2,0.000000,-140.738399
20,13,4,0.000000,-130.128135
20,13,6,0.000000,-132.625803
20,13,8,0.000000,-130.184591
20,13,10,0.000000,-138.045112
20,13,12,0.000000,-133.506501
20,13,14,0.000000,-130.027466
20,13,16,0.000000,-138.423240
20,13,18,0.000000,-129.740414
20,13,20,0.000000,-133.777808
20,13,22,0.000000,-132.832332
20,13,24,0.000000,-131.414727
20,13,26,0.000000,-134.047999
20,13,28,0.000000,-123.771825
20,13,30,0.000000,-124.512400
20,13,32,0.000000,-134.684981
20,13,34,0.000000,-130.365348
20,13,36,0.000000,-130.551116
20,13,38,0.000000,-130.414147
20,13,40,0.000000,-140.428258
20,13,42,0.000000,-127.472741
20,13,44,0.000000,-131.084363
20,13,46,0.000000,-130.008951
20,13,48,0.000000,-127.415954
20,13,50,0.000000,-144.591930
20,13,52,0.000000,-151.647385
20,13,54,0.000000,-127.286809
20,13,56,0.000000,-123.898879
20,13,58,0.000000,-130.227551
20,14,0,0.000000,-143.117408
20,14,2,0.000000,-134.622827
20,14,4,0.000000,-128.627407
20,14,6,0.000000,-136.066904
20,14,8,0.000000,-137.602387
20,14,10,0.000000,-127.621748
20,14,12,0.000000,-141.619477
20,14,14,0.000000,-132.462253
20,14,16,0.000000,-134.737453
20,14,18,0.000000,-130.289983
20,14,20,0.000000,-137.109174
20,14,22,0.000000,-133.036352
20,14,24,0.000000,-133.037303
20,14,26,0.000000,-140.147954
20,14,28,0.000000,-140.021993
20,14,30,0.000000,-130.323114
20,14,32,0.000000,-128.864363
20,14,34,0.000000,-129.749262
20,14,36,0.000000,-127.227617
20,14,38,0.000000,-124.126778
20,14,40,0.000000,-128.632044
20,14,42,0.000000,-129.013311
20,14,44,0.000000,-136.761821
20,14,46,0.000000,-128.487432
20,14,48,0.000000,-143.567706
20,14,50,0.000000,-137.998484
20,14,52,0.000000,-133.141206
20,14,54,0.000000,-129.950910
20,14,56,0.000000,-126.606236
20,14,58,0.000000,-129.192905
20,15,0,0.000000,-135.715300
20,15,2,0.000000,-130.070129
20,15,4,0.000000,-134.216822
20,15,6,0.000000,-131.804033
20,15,8,0.000000,-129.829875
20,15,10,0.000000,-132.149977
20,15,12,0.000000,-135.624553
20,15,14,0.000000,-129.712504
20,15,16,0.000000,-126.140689
20,15,18,0.000000,-134.556032
20,15,20,0.000000,-155.319099
20,15,22,0.000000,-135.649473
20,15,24,0.000000,-138.770380
20,15,26,0.000000,-131.946328
20,15,28,0.000000,-148.001010
20,15,30,0.000000,-139.514585
20,15,32,0.000000,-135.832496
20,15,34,0.000000,-129.878861
20,15,36,0.000000,-131.139343
20,15,38,0.000000,-132.296456
20,15,40,0.000000,-131.232496
20,15,42,0.000000,-127.516234
20,15,44,0.000000,-130.778504
20,15,46,0.000000,-128.593375
20,15,48,0.000000,-130.628600
20,15,50,0.000000,-152.514471
20,15,52,0.000000,-131.722259
20,15,54,0.000000,-139.079041
20,15,56,0.000000,-127.041758
20,15,58,0.000000,-125.691324
20,16,0,0.000000,-134.287448
20,16,2,0.000000,-131.297840
20,16,4,0.000000,-130.860157
20,16,6,0.000000,-126.379020
20,16,8,0.000000,-132.298491
20,16,10,0.000000,-129.708550
20,16,12,0.000000,-127.211823
20,16,14,0.000000,-130.568938
20,16,16,0.000000,-130.061340
20,16,18,0.000000,-129.263280
20,16,20,0.000000,-138.502874
20,16,22,0.000000,-128.488428
20,16,24,0.000000,-141.362696
20,16,26,0.000000,-135.803695
20,16,28,0.000000,-140.267834
20,16,30,0.000000,-126.503032
20,16,32,0.000000,-133.054789
20,16,34,0.000000,-132.680122
20,16,36,0.000000,-137.625033
20,16,38,0.000000,-133.400544
20,16,40,0.000000,-127.522867
20,16,42,0.000000,-130.690022
20,16,44,0.000000,-128.269677
20,16,46,0.000000,-134.018678
20,16,48,0.000000,-129.007601
20,16,50,0.000000,-135.965052
20,16,52,0.000000,-127.418625
20,16,54,0.000000,-124.424625
20,16,56,0.000000,-133.231197
20,16,58,0.000000,-133.627573
20,17,0,0.000000,-130.663272
20,17,2,0.000000,-131.636331
20,17,4,0.000000,-135.472861
20,17,6,0.000000,-135.228642
20,17,8,0.000000,-130.180713
20,17,10,0.000000,-133.033898
20,17,12,0.000000,-135.197413
20,17,14,0.000000,-125.062663
20,17,16,0.000000,-127.349889
20,17,18,0.000000,-125.887502
20,17,20,0.000000,-130.461033
20,17,22,0.000000,-129.658574
20,17,24,0.000000,-132.300384
20,17,26,0.000000,-132.863368
20,17,28,0.000000,-130.108492
20,17,30,0.000000,-131.543895
20,17,32,0.000000,-129.866886
20,17,34,0.000000,-133.550876
20,17,36,0.000000,-128.226608
20,17,38,0.000000,-127.424719
20,17,40,0.000000,-136.435012
20,17,42,0.000000,-132.184851
20,17,44,0.000000,-144.732580
20,17,46,0.000000,-132.236780
20,17,48,0.000000,-125.416990
20,17,50,0.000000,-127.531478
20,17,52,0.000000,-136.789607
20,17,54,0.000000,-133.378231
20,17,56,0.000000,-148.476321
20,17,58,0.000000,-127.392059
20,18,0,0.000000,-155.345411
20,18,2,0.000000,-125.795365
20,18,4,0.000000,-129.695629
20,18,6,0.000000,-124.478839
20,18,8,0.000000,-125.463927
20,18,10,0.000000,-127.831899
20,18,12,0.000000,-133.892717
20,18,14,0.000000,-146.398131
20,18,16,0.000000,-126.970952
20,18,18,0.000000,-127.182320
20,18,20,0.000000,-128.808536
20,18,22,0.000000,-131.951309
20,18,24,0.000000,-129.166755
20,18,26,0.000000,-139.833116
20,18,28,0.000000,-129.113590
20,18,30,0.000000,-127.375830
20,18,32,0.000000,-128.159794
20,18,34,0.000000,-131.606205
20,18,36,0.000000,-128.090450
20,18,38,0.000000,-140.740210
20,18,40,0.000000,-130.885910
20,18,42,0.000000,-141.605521
20,18,44,0.000000,-136.183381
20,18,46,0.000000,-139.964854
20,18,48,0.000000,-128.119211
20,18,50,0.000000,-129.496157
20,18,52,0.000000,-127.664665
20,18,54,0.000000,-134.894151
20,18,56,0.000000,-133.526013
20,18,58,0.000000,-127.967809
20,19,0,0.000000,-128.225053
20,19,2,0.000000,-133.611964
20,19,4,0.000000,-134.185104
20,19,6,0.000000,-125.874829
20,19,8,0.000000,-123.960035
20,19,10,0.000000,-126.901809
20,19,12,0.000000,-137.831634
20,19,14,0.000000,-134.752105
20,19,16,0.000000,-132.852989
20,19,18,0.000000,-136.368842
20,19,20,0.000000,-127.137143
20,19,22,0.000000,-136.843544
20,19,24,0.000000,-128.927916
20,19,26,0.000000,-145.105881
20,19,28,0.000000,-128.460127
20,19,30,0.000000,-128.715626
20,19,32,0.000000,-130.421458
20,19,34,0.000000,-135.692071
20,19,36,0.000000,-134.318650
20,19,38,0.000000,-137.677582
20,19,40,0.000000,-130.089646
20,19,42,0.000000,-132.966555
20,19,44,0.000000,-128.582621
20,19,46,0.000000,-144.688067
20,19,48,0.000000,-128.234079
20,19,50,0.000000,-126.382101
20,19,52,0.000000,-126.895409
20,19,54,0.000000,-127.217831
20,19,56,0.000000,-126.488070
20,19,58,0.000000,-125.879703
20,20,0,0.000000,-143.161253
20,20,2,0.000000,-143.658369
20,20,4,0.000000,-136.912610
20,20,6,0.000000,-129.397976
20,20,8,0.000000,-132.620585
20,20,10,0.000000,-130.647015
20,20,12,0.000000,-143.219204
20,20,14,0.000000,-129.139187
20,20,16,0.000000,-130.164680
20,20,18,0.000000,-130.064780
20,20,20,0.000000,-134.469225
20,20,22,0.000000,-128.462338
20,20,24,0.000000,-125.879955
20,20,26,0.000000,-135.449503
20,20,28,0.000000,-126.590482
20,20,30,0.000000,-148.051867
20,20,32,0.000000,-133.155037
20,20,34,0.000000,-131.833792
20,20,36,0.000000,-131.593486
20,20,38,0.000000,-136.191832
20,20,40,0.000000,-132.626305
20,20,42,0.000000,-139.890980
20,20,44,0.000000,-134.956267
20,20,46,0.000000,-134.831018
20,20,48,0.000000,-132.367077
20,20,50,0.000000,-134.374679
20,20,52,0.000000,-130.055019
20,20,54,0.000000,-137.921989
20,20,56,0.000000,-127.611163
20,20,58,0.000000,-136.500775
20,21,0,0.000000,-133.433415
20,21,2,0.000000,-135.554210
20,21,4,0.000000,-127.502423
20,21,6,0.000000,-127.745509
20,21,8,0.000000,-128.312569
20,21,10,0.000000,-134.908937
20,21,12,0.000000,-145.723717
20,21,14,0.000000,-128.717199
20,21,16,0.000000,-134.772058
20,21,18,0.000000,-128.728410
20,21,20,0.000000,-139.369809
20,21,22,0.000000,-136.178184
20,21,24,0.000000,-130.480936
20,21,26,0.000000,-125.921479
20,21,28,0.000000,-131.872837
20,21,30,0.000000,-126.889950
20,21,32,0.000000,-132.978367
20,21,34,0.000000,-133.516888
20,21,36,0.000000,-132.914723
20,21,38,0.000000,-124.078063
20,21,40,0.000000,-132.412400
20,21,42,0.000000,-135.313359
20,21,44,0.000000,-132.148002
20,21,46,0.000000,-129.984423
20,21,48,0.000000,-129.599721
20,21,50,0.000000,-133.617357
20,21,52,0.000000,-130.870582
20,21,54,0.000000,-133.855374
20,21,56,0.000000,-124.895765
20,21,58,0.000000,-139.550377
20,22,0,0.000000,-131.616086
20,22,2,0.000000,-144.808256
20,22,4,0.000000,-141.873774
20,22,6,0.000000,-130.745449
20,22,8,0.000000,-132.428799
20,22,10,0.000000,-131.586173
20,22,12,0.000000,-134.297329
20,22,14,0.000000,-138.824052
20,22,16,0.000000,-127.914428
20,22,18,0.000000,-132.059969
20,22,20,0.000000,-130.914085
20,22,22,0.000000,-137.721493
20,22,24,0.000000,-130.049950
20,22,26,0.000000,-134.085104
20,22,28,0.000000,-128.635393
20,22,30,0.000000,-132.767701
20,22,32,0.000000,-137.485708
20,22,34,0.000000,-131.099181
20,22,36,0.000000,-132.453533
20,22,38,0.000000,-139.725909
20,22,40,0.000000,-131.986370
20,22,42,0.000000,-128.635739
20,22,44,0.000000,-132.276577
20,22,46,0.000000,-128.699988
20,22,48,0.000000,-127.156442
20,22,50,0.000000,-132.703133
20,22,52,0.000000,-138.026754
20,22,54,0.000000,-130.265906
20,22,56,0.000000,-130.322383
20,22,58,0.000000,-123.326469
20,23,0,0.000000,-129.610852
20,23,2,0.000000,-145.191522
20,23,4,0.000000,-146.799228
20,23,6,0.000000,-130.153689
20,23,8,0.000000,-127.310097
20,23,10,0.000000,-133.966413
20,23,12,0.000000,-127.456698
20,23,14,0.000000,-137.231129
20,23,16,0.000000,-125.386902
20,23,18,0.000000,-135.608664
20,23,20,0.000000,-125.275060
20,23,22,0.000000,-134.943846
20,23,24,0.000000,-133.796927
20,23,26,0.000000,-139.088089
20,23,28,0.000000,-128.310048
20,23,30,0.000000,-128.002462
20,23,32,0.000000,-130.582326
20,23,34,0.000000,-135.565132
20,23,36,0.000000,-137.332850
20,23,38,0.000000,-151.562268
20,23,40,0.000000,-134.789475
20,23,42,0.000000,-144.700408
20,23,44,0.000000,-128.291403
20,23,46,0.000000,-136.488364
20,23,48,0.000000,-134.018671
20,23,50,0.000000,-130.685338
20,23,52,0.000000,-128.378483
20,23,54,0.000000,-134.750977
20,23,56,0.000000,-129.955129
20,23,58,0.000000,-130.764806
20,24,0,0.000000,-127.355935
20,24,2,0.000000,-125.322258
20,24,4,0.000000,-131.863805
20,24,6,0.000000,-130.379918
20,24,8,0.000000,-129.119161
20,24,10,0.000000,-129.238217
20,24,12,0.000000,-137.695233
20,24,14,0.000000,-132.835334
20,24,16,0.000000,-132.632112
20,24,18,0.000000,-133.613398
20,24,20,0.000000,-132.465943
20,24,22,0.000000,-132.297342
20,24,24,0.000000,-132.357887
20,24,26,0.000000,-132.209325
20,24,28,0.000000,-134.761422
20,24,30,0.000000,-127.613311
20,24,32,0.000000,-125.995076
20,24,34,0.000000,-124.394183
20,24,36,0.000000,-130.330905
20,24,38,0.000000,-125.540027
20,24,40,0.000000,-133.353447
20,24,42,0.000000,-132.128237
20,24,44,0.000000,-134.464132
20,24,46,0.000000,-140.114567
20,24,48,0.000000,-126.330347
20,24,50,0.000000,-129.621490
20,24,52,0.000000,-129.797735
20,24,54,0.000000,-131.499604
20,24,56,0.000000,-133.685309
20,24,58,0.000000,-128.530933
20,25,0,0.000000,-140.812656
20,25,2,0.000000,-131.431122
20,25,4,0.000000,-143.935049
20,25,6,0.000000,-130.126187
20,25,8,0.000000,-128.199846
20,25,10,0.000000,-137.110490
20,25,12,0.000000,-131.037011
20,25,14,0.000000,-127.702078
20,25,16,0.000000,-128.430207
20,25,18,0.000000,-125.383426
20,25,20,0.000000,-125.260125
20,25,22,0.000000,-134.780155
20,25,24,0.000000,-133.107763
20,25,26,0.000000,-131.713455
20,25,28,0.000000,-140.314947
20,25,30,0.000000,-132.393157
20,25,32,0.000000,-125.442704
20,25,34,0.000000,-129.452963
20,25,36,0.000000,-127.482318
20,25,38,0.000000,-135.572330
20,25,40,0.000000,-128.466732
20,25,42,0.000000,-132.968661
20,25,44,0.000000,-127.246670
20,25,46,0.000000,-139.252048
20,25,48,0.000000,-125.357783
20,25,50,0.000000,-127.366774
20,25,52,0.000000,-138.135871
20,25,54,0.000000,-129.443432
20,25,56,0.000000,-135.051773
20,25,58,0.000000,-139.231607
20,26,0,0.000000,-128.685696
20,26,2,0.000000,-138.247055
20,26,4,0.000000,-138.324604
20,26,6,0.000000,-132.166584
20,26,8,0.000000,-128.534646
20,26,10,0.000000,-131.519405
20,26,12,0.000000,-130.586681
20,26,14,0.000000,-126.760900
20,26,16,0.000000,-129.741577
20,26,18,0.000000,-131.849837
20,26,20,0.000000,-132.677497
20,26,22,0.000000,-125.155632
20,26,24,0.000000,-141.378230
20,26,26,0.000000,-135.364529
20,26,28,0.000000,-135.052568
20,26,30,0.000000,-135.766038
20,26,32,0.000000,-130.676129
20,26,34,0.000000,-149.516370
20,26,36,0.000000,-125.851090
20,26,38,0.000000,-128.469133
20,26,40,0.000000,-131.864020
20,26,42,0.000000,-130.007866
20,26,44,0.000000,-125.452160
20,26,46,0.000000,-126.846293
20,26,48,0.000000,-132.330752
20,26,50,0.000000,-130.652516
20,26,52,0.000000,-127.403370
20,26,54,0.000000,-134.432653
20,26,56,0.000000,-126.160752
20,26,58,0.000000,-129.386780
20,27,0,0.000000,-130.906762
20,27,2,0.000000,-130.944214
20,27,4,0.000000,-136.876959
20,27,6,0.000000,-134.739106
20,27,8,0.000000,-128.886297
20,27,10,0.000000,-135.389948
20,27,12,0.000000,-136.373465
20,27,14,0.000000,-134.413569
20,27,16,0.000000,-126.841243
20,27,18,0.000000,-126.695110
20,27,20,0.000000,-142.165063
20,27,22,0.000000,-145.882624
