hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.067838
20,0,2,0.000000,-134.477211
20,0,4,0.000000,-132.594491
20,0,6,0.000000,-133.959581
20,0,8,0.000000,-132.935873
20,0,10,0.000000,-135.956471
20,0,12,0.000000,-135.048922
20,0,14,0.000000,-131.011361
20,0,16,0.000000,-134.069198
20,0,18,0.000000,-135.449034
20,0,20,0.000000,-133.604961
20,0,22,0.000000,-132.501300
20,0,24,0.000000,-133.766586
20,0,26,0.000000,-132.814063
20,0,28,0.000000,-132.542865
20,0,30,0.000000,-136.096927
20,0,32,0.000000,-133.561709
20,0,34,0.000000,-134.717997
20,0,36,0.000000,-134.595076
20,0,38,0.000000,-135.210515
20,0,40,0.000000,-134.296311
20,0,42,0.000000,-137.694364
20,0,44,0.000000,-133.013110
20,0,46,0.000000,-132.993885
20,0,48,0.000000,-133.913655
20,0,50,0.000000,-133.985860
20,0,52,0.000000,-134.177200
20,0,54,0.000000,-135.795637
20,0,56,0.000000,-134.549047
20,0,58,0.000000,-134.901193
20,1,0,0.000000,-135.044800
20,1,2,0.000000,-134.976258
20,1,4,0.000000,-134.582842
20,1,6,0.000000,-134.375367
20,1,8,0.000000,-134.690683
20,1,10,0.000000,-132.721705
20,1,12,0.000000,-134.338465
20,1,14,0.000000,-133.826401
20,1,16,0.000000,-132.763364
20,1,18,0.000000,-135.825688
20,1,20,0.000000,-133.800585
20,1,22,0.000000,-135.333986
20,1,24,0.000000,-135.759934
20,1,26,0.000000,-134.866715
20,1,28,0.000000,-134.409217
20,1,30,0.000000,-134.476618
20,1,32,0.000000,-135.793307
20,1,34,0.000000,-135.359312
20,1,36,0.000000,-136.174072
20,1,38,0.000000,-135.214616
20,1,40,0.000000,-134.846389
20,1,42,0.000000,-133.994963
20,1,44,0.000000,-132.512599
20,1,46,0.000000,-133.160865
20,1,48,0.000000,-134.858741
20,1,50,0.000000,-135.950739
20,1,52,0.000000,-134.912091
20,1,54,0.000000,-134.841913
20,1,56,0.000000,-134.738218
20,1,58,0.000000,-133.964122
20,2,0,0.000000,-134.069782
20,2,2,0.000000,-135.297688
20,2,4,0.000000,-135.390997
20,2,6,0.000000,-134.520894
20,2,8,0.000000,-134.245365
20,2,10,0.000000,-134.506382
20,2,12,0.000000,-135.814599
20,2,14,0.000000,-134.313711
20,2,16,0.000000,-134.857763
20,2,18,0.000000,-136.967647
20,2,20,0.000000,-134.869786
20,2,22,0.000000,-133.305393
20,2,24,0.000000,-136.977791
20,2,26,0.000000,-134.803286
20,2,28,0.000000,-133.442326
20,2,30,0.000000,-135.781893
20,2,32,0.000000,-133.806571
20,2,34,0.000000,-135.360719
20,2,36,0.000000,-137.247100
20,2,38,0.000000,-135.100367
20,2,40,0.000000,-137.912452
20,2,42,0.000000,-136.320478
20,2,44,0.000000,-134.934884
20,2,46,0.000000,-134.009636
20,2,48,0.000000,-137.175574
20,2,50,0.000000,-137.884743
20,2,52,0.000000,-135.724419
20,2,54,0.000000,-135.324277
20,2,56,0.000000,-131.222762
20,2,58,0.000000,-135.774851
20,3,0,0.000000,-133.717689
20,3,2,0.000000,-134.321699
20,3,4,0.000000,-134.486418
20,3,6,0.000000,-135.102809
20,3,8,0.000000,-133.361205
20,3,10,0.000000,-134.305134
20,3,12,0.000000,-133.578522
20,3,14,0.000000,-136.815617
20,3,16,0.000000,-134.649569
20,3,18,0.000000,-132.869162
20,3,20,0.000000,-135.060548
20,3,22,0.000000,-134.214177
20,3,24,0.000000,-134.891746
20,3,26,0.000000,-135.270801
20,3,28,0.000000,-135.419177
20,3,30,0.000000,-134.313223
20,3,32,0.000000,-136.483272
20,3,34,0.000000,-134.346480
20,3,36,0.000000,-134.624267
20,3,38,0.000000,-134.866426
20,3,40,0.000000,-136.004625
20,3,42,0.000000,-133.169534
20,3,44,0.000000,-135.280917
20,3,46,0.000000,-134.728058
20,3,48,0.000000,-134.867578
20,3,50,0.000000,-137.179345
20,3,52,0.000000,-136.555763
20,3,54,0.000000,-135.387521
20,3,56,0.000000,-135.477967
20,3,58,0.000000,-133.999715
20,4,0,0.000000,-135.786135
20,4,2,0.000000,-132.560249
20,4,4,0.000000,-135.139804
20,4,6,0.000000,-136.875423
20,4,8,0.000000,-134.969901
20,4,10,0.000000,-135.549608
20,4,12,0.000000,-135.583885
20,4,14,0.000000,-134.767219
20,4,16,0.000000,-137.312286
20,4,18,0.000000,-134.334987
20,4,20,0.000000,-134.561020
20,4,22,0.000000,-134.393598
20,4,24,0.000000,-135.495596
20,4,26,0.000000,-135.725915
20,4,28,0.000000,-135.469639
20,4,30,0.000000,-135.664470
20,4,32,0.000000,-132.847402
20,4,34,0.000000,-134.897492
20,4,36,0.000000,-134.657698
20,4,38,0.000000,-133.719520
20,4,40,0.000000,-135.240158
20,4,42,0.000000,-134.207071
20,4,44,0.000000,-136.927712
20,4,46,0.000000,-133.973822
20,4,48,0.000000,-132.508139
20,4,50,0.000000,-135.742000
20,4,52,0.000000,-132.112300
20,4,54,0.000000,-134.314900
20,4,56,0.000000,-136.297245
20,4,58,0.000000,-136.564706
20,5,0,0.000000,-132.005981
20,5,2,0.000000,-134.377591
20,5,4,0.000000,-136.704490
20,5,6,0.000000,-133.197359
20,5,8,0.000000,-134.424755
20,5,10,0.000000,-134.335971
20,5,12,0.000000,-136.949466
20,5,14,0.000000,-133.433156
20,5,16,0.000000,-133.900550
20,5,18,0.000000,-133.673567
20,5,20,0.000000,-133.433365
20,5,22,0.000000,-133.800880
20,5,24,0.000000,-136.633821
20,5,26,0.000000,-132.439134
20,5,28,0.000000,-135.899566
20,5,30,0.000000,-134.220551
20,5,32,0.000000,-134.781891
20,5,34,0.000000,-136.456796
20,5,36,0.000000,-136.426772
20,5,38,0.000000,-133.778887
20,5,40,0.000000,-135.091534
20,5,42,0.000000,-134.271549
20,5,44,0.000000,-135.852500
20,5,46,0.000000,-134.507339
20,5,48,0.000000,-136.133713
20,5,50,0.000000,-133.771007
20,5,52,0.000000,-132.170385
20,5,54,0.000000,-135.861003
20,5,56,0.000000,-136.969401
20,5,58,0.000000,-134.284548
20,6,0,0.000000,-133.129303
20,6,2,0.000000,-133.833610
20,6,4,0.000000,-134.364504
20,6,6,0.000000,-134.709806
20,6,8,0.000000,-135.631393
20,6,10,0.000000,-134.077555
20,6,12,0.000000,-133.169204
20,6,14,0.000000,-131.671883
20,6,16,0.000000,-135.953115
20,6,18,0.000000,-135.724858
20,6,20,0.000000,-132.801721
20,6,22,0.000000,-137.868606
20,6,24,0.000000,-134.055692
20,6,26,0.000000,-132.593174
20,6,28,0.000000,-135.763559
20,6,30,0.000000,-135.302959
20,6,32,0.000000,-136.113836
20,6,34,0.000000,-136.296381
20,6,36,0.000000,-137.738859
20,6,38,0.000000,-133.562178
20,6,40,0.000000,-135.957335
20,6,42,0.000000,-135.514065
20,6,44,0.000000,-136.254016
20,6,46,0.000000,-135.589676
20,6,48,0.000000,-131.880359
20,6,50,0.000000,-132.937195
20,6,52,0.000000,-135.031944
20,6,54,0.000000,-135.003058
20,6,56,0.000000,-134.292158
20,6,58,0.000000,-136.467163
20,7,0,0.000000,-134.635330
20,7,2,0.000000,-133.078867
20,7,4,0.000000,-136.144315
20,7,6,0.000000,-134.866877
20,7,8,0.000000,-137.311518
20,7,10,0.000000,-135.083051
20,7,12,0.000000,-132.162770
20,7,14,0.000000,-134.785275
20,7,16,0.000000,-134.615350
20,7,18,0.000000,-134.861517
20,7,20,0.000000,-134.794730
20,7,22,0.000000,-133.477500
20,7,24,0.000000,-136.744083
20,7,26,0.000000,-135.688047
20,7,28,0.000000,-135.888747
20,7,30,0.000000,-136.648733
20,7,32,0.000000,-135.973900
20,7,34,0.000000,-134.588662
20,7,36,0.000000,-138.216518
20,7,38,0.000000,-135.886000
20,7,40,0.000000,-135.421065
20,7,42,0.000000,-135.942767
20,7,44,0.000000,-135.238555
20,7,46,0.000000,-136.788393
20,7,48,0.000000,-136.844507
20,7,50,0.000000,-133.290787
20,7,52,0.000000,-134.383049
20,7,54,0.000000,-135.798462
20,7,56,0.000000,-131.699593
20,7,58,0.000000,-136.675061
20,8,0,0.000000,-138.195567
20,8,2,0.000000,-134.248420
20,8,4,0.000000,-136.504969
20,8,6,0.000000,-135.189174
20,8,8,0.000000,-137.633900
20,8,10,0.000000,-133.050452
20,8,12,0.000000,-135.670367
20,8,14,0.000000,-135.080837
20,8,16,0.000000,-134.514121
20,8,18,0.000000,-132.566638
20,8,20,0.000000,-131.806019
20,8,22,0.000000,-134.765948
20,8,24,0.000000,-133.365716
20,8,26,0.000000,-135.991509
20,8,28,0.000000,-135.747584
20,8,30,0.000000,-135.640264
20,8,32,0.000000,-134.049270
20,8,34,0.000000,-134.558829
20,8,36,0.000000,-134.362282
20,8,38,0.000000,-132.770395
20,8,40,0.000000,-136.318988
20,8,42,0.000000,-135.765490
20,8,44,0.000000,-135.559974
20,8,46,0.000000,-134.285603
20,8,48,0.000000,-135.493767
20,8,50,0.000000,-134.707761
20,8,52,0.000000,-134.481160
20,8,54,0.000000,-134.101630
20,8,56,0.000000,-132.024097
20,8,58,0.000000,-135.308845
20,9,0,0.000000,-134.621790
20,9,2,0.000000,-131.916449
20,9,4,0.000000,-134.710485
20,9,6,0.000000,-135.390684
20,9,8,0.000000,-134.434377
20,9,10,0.000000,-136.576055
20,9,12,0.000000,-134.324870
20,9,14,0.000000,-136.375110
20,9,16,0.000000,-134.063202
20,9,18,0.000000,-137.061529
20,9,20,0.000000,-135.908780
20,9,22,0.000000,-135.271594
20,9,24,0.000000,-133.372890
20,9,26,0.000000,-133.753363
20,9,28,0.000000,-134.021357
20,9,30,0.000000,-134.714499
20,9,32,0.000000,-134.875698
20,9,34,0.000000,-135.289116
20,9,36,0.000000,-136.090297
20,9,38,0.000000,-134.992310
20,9,40,0.000000,-134.599193
20,9,42,0.000000,-137.629816
20,9,44,0.000000,-135.699340
20,9,46,0.000000,-133.322802
20,9,48,0.000000,-135.850927
20,9,50,0.000000,-133.889763
20,9,52,0.000000,-136.879040
20,9,54,0.000000,-136.438679
20,9,56,0.000000,-134.798714
20,9,58,0.000000,-135.917621
20,10,0,0.000000,-135.190656
20,10,2,0.000000,-135.337792
20,10,4,0.000000,-135.425310
20,10,6,0.000000,-134.555391
20,10,8,0.000000,-132.365423
20,10,10,0.000000,-135.957467
20,10,12,0.000000,-135.740102
20,10,14,0.000000,-136.125331
20,10,16,0.000000,-134.867400
20,10,18,0.000000,-134.308994
20,10,20,0.000000,-132.517210
20,10,22,0.000000,-136.484097
20,10,24,0.000000,-134.283824
20,10,26,0.000000,-134.190388
20,10,28,0.000000,-134.989399
20,10,30,0.000000,-133.638408
20,10,32,0.000000,-133.518164
20,10,34,0.000000,-136.525003
20,10,36,0.000000,-135.118287
20,10,38,0.000000,-135.632621
20,10,40,0.000000,-136.269927
20,10,42,0.000000,-133.034317
20,10,44,0.000000,-134.284258
20,10,46,0.000000,-135.458708
20,10,48,0.000000,-133.666341
20,10,50,0.000000,-134.052232
20,10,52,0.000000,-135.764031
20,10,54,0.000000,-133.614516
20,10,56,0.000000,-133.894970
20,10,58,0.000000,-134.245770
20,11,0,0.000000,-135.054350
20,11,2,0.000000,-135.087460
20,11,4,0.000000,-135.091716
20,11,6,0.000000,-133.741858
20,11,8,0.000000,-134.685401
20,11,10,0.000000,-134.430859
20,11,12,0.000000,-135.476607
20,11,14,0.000000,-135.244867
20,11,16,0.000000,-136.640260
20,11,18,0.000000,-134.996963
20,11,20,0.000000,-132.485926
20,11,22,0.000000,-134.671986
20,11,24,0.000000,-134.518855
20,11,26,0.000000,-135.586965
20,11,28,0.000000,-134.090664
20,11,30,0.000000,-135.775503
20,11,32,0.000000,-135.095369
20,11,34,0.000000,-134.501412
20,11,36,0.000000,-132.831469
20,11,38,0.000000,-133.490056
20,11,40,0.000000,-135.480360
20,11,42,0.000000,-134.268166
20,11,44,0.000000,-134.515259
20,11,46,0.000000,-134.271540
20,11,48,0.000000,-135.763895
20,11,50,0.000000,-133.399517
20,11,52,0.000000,-135.160016
20,11,54,0.000000,-135.189669
20,11,56,0.000000,-134.011357
20,11,58,0.000000,-134.933533
20,12,0,0.000000,-132.942868
20,12,2,0.000000,-138.115608
20,12,4,0.000000,-134.785092
20,12,6,0.000000,-135.576723
20,12,8,0.000000,-134.964044
20,12,10,0.000000,-134.825489
20,12,12,0.000000,-134.456528
20,12,14,0.000000,-135.649991
20,12,16,0.000000,-136.603919
20,12,18,0.000000,-135.466148
20,12,20,0.000000,-136.365358
20,12,22,0.000000,-133.644924
20,12,24,0.000000,-134.706742
20,12,26,0.000000,-134.274509
20,12,28,0.000000,-132.068302
20,12,30,0.000000,-133.929452
20,12,32,0.000000,-133.210458
20,12,34,0.000000,-135.559826
20,12,36,0.000000,-133.753357
20,12,38,0.000000,-135.356043
20,12,40,0.000000,-134.367804
20,12,42,0.000000,-136.850099
20,12,44,0.000000,-133.162322
20,12,46,0.000000,-136.158420
20,12,48,0.000000,-136.438665
20,12,50,0.000000,-133.906250
20,12,52,0.000000,-133.377945
20,12,54,0.000000,-134.766611
20,12,56,0.000000,-135.102826
20,12,58,0.000000,-136.121712
20,13,0,0.000000,-135.620398
20,13,2,0.000000,-135.576990
20,13,4,0.000000,-134.940737
20,13,6,0.000000,-134.069324
20,13,8,0.000000,-136.091388
20,13,10,0.000000,-134.222506
20,13,12,0.000000,-134.171854
20,13,14,0.000000,-133.637471
20,13,16,0.000000,-135.568009
20,13,18,0.000000,-134.531916
20,13,20,0.000000,-134.882105
20,13,22,0.000000,-134.625507
20,13,24,0.000000,-136.652266
20,13,26,0.000000,-135.695650
20,13,28,0.000000,-134.439530
20,13,30,0.000000,-134.024521
20,13,32,0.000000,-134.443360
20,13,34,0.000000,-134.874347
20,13,36,0.000000,-136.446107
20,13,38,0.000000,-136.267756
20,13,40,0.000000,-135.081154
20,13,42,0.000000,-135.570568
20,13,44,0.000000,-133.593644
20,13,46,0.000000,-136.605582
20,13,48,0.000000,-135.002443
20,13,50,0.000000,-135.503553
20,13,52,0.000000,-134.847791
20,13,54,0.000000,-136.339873
20,13,56,0.000000,-135.466636
20,13,58,0.000000,-135.562934
20,14,0,0.000000,-131.385339
20,14,2,0.000000,-136.389974
20,14,4,0.000000,-134.191189
20,14,6,0.000000,-134.859818
20,14,8,0.000000,-134.580249
20,14,10,0.000000,-133.738695
20,14,12,0.000000,-134.876525
20,14,14,0.000000,-134.163807
20,14,16,0.000000,-135.725576
20,14,18,0.000000,-134.678615
20,14,20,0.000000,-135.547933
20,14,22,0.000000,-134.478475
20,14,24,0.000000,-135.035096
20,14,26,0.000000,-132.750283
20,14,28,0.000000,-134.264224
20,14,30,0.000000,-134.020228
20,14,32,0.000000,-134.814223
20,14,34,0.000000,-135.337901
20,14,36,0.000000,-132.901566
20,14,38,0.000000,-135.061999
20,14,40,0.000000,-134.154118
20,14,42,0.000000,-136.901681
20,14,44,0.000000,-135.736765
20,14,46,0.000000,-135.089088
20,14,48,0.000000,-134.679070
20,14,50,0.000000,-134.302077
20,14,52,0.000000,-134.138850
20,14,54,0.000000,-133.503455
20,14,56,0.000000,-133.072956
20,14,58,0.000000,-135.983940
20,15,0,0.000000,-135.646707
20,15,2,0.000000,-133.746288
20,15,4,0.000000,-134.734904
20,15,6,0.000000,-134.251279
20,15,8,0.000000,-136.191063
20,15,10,0.000000,-136.086487
20,15,12,0.000000,-134.644761
20,15,14,0.000000,-135.385996
20,15,16,0.000000,-130.504974
20,15,18,0.000000,-133.983482
20,15,20,0.000000,-131.474025
20,15,22,0.000000,-134.950012
20,15,24,0.000000,-133.907635
20,15,26,0.000000,-134.467373
20,15,28,0.000000,-135.284488
20,15,30,0.000000,-137.000131
20,15,32,0.000000,-135.543450
20,15,34,0.000000,-132.916122
20,15,36,0.000000,-133.707300
20,15,38,0.000000,-136.113675
20,15,40,0.000000,-134.640247
20,15,42,0.000000,-132.431458
20,15,44,0.000000,-135.904595
20,15,46,0.000000,-133.372759
20,15,48,0.000000,-137.693336
20,15,50,0.000000,-135.266575
20,15,52,0.000000,-133.260582
20,15,54,0.000000,-132.905435
20,15,56,0.000000,-136.813061
20,15,58,0.000000,-134.438187
20,16,0,0.000000,-133.821880
20,16,2,0.000000,-134.250905
20,16,4,0.000000,-132.744785
20,16,6,0.000000,-136.605629
20,16,8,0.000000,-136.000809
20,16,10,0.000000,-134.680201
20,16,12,0.000000,-134.540685
20,16,14,0.000000,-133.457567
20,16,16,0.000000,-136.490742
20,16,18,0.000000,-133.707634
20,16,20,0.000000,-134.858481
20,16,22,0.000000,-133.977729
20,16,24,0.000000,-131.706624
20,16,26,0.000000,-136.480846
20,16,28,0.000000,-133.676332
20,16,30,0.000000,-135.802884
20,16,32,0.000000,-136.972023
20,16,34,0.000000,-134.133141
20,16,36,0.000000,-134.425177
20,16,38,0.000000,-134.509424
20,16,40,0.000000,-135.460168
20,16,42,0.000000,-137.272173
20,16,44,0.000000,-134.029505
20,16,46,0.000000,-135.432896
20,16,48,0.000000,-136.057652
20,16,50,0.000000,-136.876994
20,16,52,0.000000,-133.761369
20,16,54,0.000000,-135.363010
20,16,56,0.000000,-134.356365
20,16,58,0.000000,-134.983403
20,17,0,0.000000,-134.231357
20,17,2,0.000000,-133.673106
20,17,4,0.000000,-134.098782
20,17,6,0.000000,-136.357445
20,17,8,0.000000,-134.011239
20,17,10,0.000000,-136.278252
20,17,12,0.000000,-135.208552
20,17,14,0.000000,-136.918736
20,17,16,0.000000,-135.235222
20,17,18,0.000000,-133.469882
20,17,20,0.000000,-134.841682
20,17,22,0.000000,-135.789171
20,17,24,0.000000,-133.462729
20,17,26,0.000000,-134.445003
20,17,28,0.000000,-133.578861
20,17,30,0.000000,-137.174815
20,17,32,0.000000,-134.627772
20,17,34,0.000000,-135.220353
20,17,36,0.000000,-132.400812
20,17,38,0.000000,-134.325249
20,17,40,0.000000,-136.797221
20,17,42,0.000000,-133.814680
20,17,44,0.000000,-133.018914
20,17,46,0.000000,-137.598022
20,17,48,0.000000,-135.179864
20,17,50,0.000000,-134.004519
20,17,52,0.000000,-135.334645
20,17,54,0.000000,-134.514533
20,17,56,0.000000,-133.775464
20,17,58,0.000000,-133.345842
20,18,0,0.000000,-135.469899
20,18,2,0.000000,-136.235888
20,18,4,0.000000,-134.631809
20,18,6,0.000000,-135.356900
20,18,8,0.000000,-134.479503
20,18,10,0.000000,-134.987756
20,18,12,0.000000,-135.092184
20,18,14,0.000000,-133.715461
20,18,16,0.000000,-133.186028
20,18,18,0.000000,-136.624865
20,18,20,0.000000,-135.743975
20,18,22,0.000000,-134.222442
20,18,24,0.000000,-137.290930
20,18,26,0.000000,-132.160794
20,18,28,0.000000,-136.464344
20,18,30,0.000000,-134.289025
20,18,32,0.000000,-136.028973
20,18,34,0.000000,-136.498926
20,18,36,0.000000,-133.524960
20,18,38,0.000000,-134.840714
20,18,40,0.000000,-136.136120
20,18,42,0.000000,-134.552485
20,18,44,0.000000,-135.700970
20,18,46,0.000000,-134.729454
20,18,48,0.000000,-134.679144
20,18,50,0.000000,-131.661032
20,18,52,0.000000,-133.736205
20,18,54,0.000000,-133.001074
20,18,56,0.000000,-135.091330
20,18,58,0.000000,-135.088013
20,19,0,0.000000,-135.864845
20,19,2,0.000000,-135.151267
20,19,4,0.000000,-135.092194
20,19,6,0.000000,-136.428718
20,19,8,0.000000,-135.800178
20,19,10,0.000000,-134.667413
20,19,12,0.000000,-136.250069
20,19,14,0.000000,-135.704117
20,19,16,0.000000,-136.325260
20,19,18,0.000000,-133.345430
20,19,20,0.000000,-137.026363
20,19,22,0.000000,-134.467968
20,19,24,0.000000,-135.597707
20,19,26,0.000000,-132.680320
20,19,28,0.000000,-136.254217
20,19,30,0.000000,-132.920531
20,19,32,0.000000,-133.684987
20,19,34,0.000000,-136.735323
20,19,36,0.000000,-134.281795
20,19,38,0.000000,-136.141698
20,19,40,0.000000,-133.430861
20,19,42,0.000000,-134.779666
20,19,44,0.000000,-134.258046
20,19,46,0.000000,-134.373466
20,19,48,0.000000,-135.031312
20,19,50,0.000000,-136.391704
20,19,52,0.000000,-134.773963
20,19,54,0.000000,-134.878882
20,19,56,0.000000,-135.871690
20,19,58,0.000000,-133.405098
20,20,0,0.000000,-135.186354
20,20,2,0.000000,-136.692188
20,20,4,0.000000,-132.686367
20,20,6,0.000000,-135.890882
20,20,8,0.000000,-133.985572
20,20,10,0.000000,-134.404941
20,20,12,0.000000,-135.829759
20,20,14,0.000000,-133.886187
20,20,16,0.000000,-133.555667
20,20,18,0.000000,-133.884580
20,20,20,0.000000,-136.054283
20,20,22,0.000000,-137.108862
20,20,24,0.000000,-133.499405
20,20,26,0.000000,-133.416768
20,20,28,0.000000,-134.214126
20,20,30,0.000000,-134.023378
20,20,32,0.000000,-134.079716
20,20,34,0.000000,-133.364566
20,20,36,0.000000,-136.077095
20,20,38,0.000000,-135.498269
20,20,40,0.000000,-135.142800
20,20,42,0.000000,-130.232753
20,20,44,0.000000,-134.885516
20,20,46,0.000000,-136.023747
20,20,48,0.000000,-137.988057
20,20,50,0.000000,-136.195165
20,20,52,0.000000,-133.418025
20,20,54,0.000000,-134.532623
20,20,56,0.000000,-135.565359
20,20,58,0.000000,-136.073045
20,21,0,0.000000,-135.429917
20,21,2,0.000000,-135.955783
20,21,4,0.000000,-133.709540
20,21,6,0.000000,-133.537076
20,21,8,0.000000,-134.388485
20,21,10,0.000000,-132.941458
20,21,12,0.000000,-132.810793
20,21,14,0.000000,-134.043300
20,21,16,0.000000,-134.555684
20,21,18,0.000000,-135.530061
20,21,20,0.000000,-133.031725
20,21,22,0.000000,-133.729929
20,21,24,0.000000,-134.303335
20,21,26,0.000000,-133.067543
20,21,28,0.000000,-132.979096
20,21,30,0.000000,-135.020607
20,21,32,0.000000,-134.825356
20,21,34,0.000000,-134.557674
20,21,36,0.000000,-135.293593
20,21,38,0.000000,-135.032620
20,21,40,0.000000,-133.626166
20,21,42,0.000000,-132.932248
20,21,44,0.000000,-136.021872
20,21,46,0.000000,-136.420304
20,21,48,0.000000,-133.205894
20,21,50,0.000000,-134.706463
20,21,52,0.000000,-134.943614
20,21,54,0.000000,-135.198367
20,21,56,0.000000,-136.636692
20,21,58,0.000000,-135.473004
20,22,0,0.000000,-133.601036
20,22,2,0.000000,-134.314587
20,22,4,0.000000,-134.274306
20,22,6,0.000000,-134.318413
20,22,8,0.000000,-133.544011
20,22,10,0.000000,-133.210651
20,22,12,0.000000,-136.867473
20,22,14,0.000000,-134.149173
20,22,16,0.000000,-133.805857
20,22,18,0.000000,-132.610543
20,22,20,0.000000,-133.393091
20,22,22,0.000000,-134.232494
20,22,24,0.000000,-135.767835
20,22,26,0.000000,-131.566348
20,22,28,0.000000,-133.624201
20,22,30,0.000000,-134.424599
20,22,32,0.000000,-134.269986
20,22,34,0.000000,-134.521257
20,22,36,0.000000,-133.172638
20,22,38,0.000000,-134.151330
20,22,40,0.000000,-133.330309
20,22,42,0.000000,-134.379198
20,22,44,0.000000,-133.631287
20,22,46,0.000000,-135.447503
20,22,48,0.000000,-135.198464
20,22,50,0.000000,-135.639401
20,22,52,0.000000,-133.289725
20,22,54,0.000000,-134.580394
20,22,56,0.000000,-132.244566
20,22,58,0.000000,-134.342298
20,23,0,0.000000,-136.566041
20,23,2,0.000000,-134.715977
20,23,4,0.000000,-134.751198
20,23,6,0.000000,-134.022835
20,23,8,0.000000,-134.357832
20,23,10,0.000000,-134.312507
20,23,12,0.000000,-135.626050
20,23,14,0.000000,-134.242719
20,23,16,0.000000,-133.013209
20,23,18,0.000000,-135.179975
20,23,20,0.000000,-136.440907
20,23,22,0.000000,-133.518498
20,23,24,0.000000,-137.141984
20,23,26,0.000000,-135.086235
20,23,28,0.000000,-134.163156
20,23,30,0.000000,-132.099973
20,23,32,0.000000,-134.211211
20,23,34,0.000000,-133.402782
20,23,36,0.000000,-134.285955
20,23,38,0.000000,-136.797129
20,23,40,0.000000,-135.387610
20,23,42,0.000000,-136.740967
20,23,44,0.000000,-131.122632
20,23,46,0.000000,-133.889891
20,23,48,0.000000,-134.456381
20,23,50,0.000000,-133.249307
20,23,52,0.000000,-135.784702
20,23,54,0.000000,-136.205054
20,23,56,0.000000,-136.112121
20,23,58,0.000000,-133.820896
20,24,0,0.000000,-133.738798
20,24,2,0.000000,-133.886291
20,24,4,0.000000,-135.367715
20,24,6,0.000000,-133.293559
20,24,8,0.000000,-134.614143
20,24,10,0.000000,-133.908863
20,24,12,0.000000,-135.723359
20,24,14,0.000000,-134.896476
20,24,16,0.000000,-133.547297
20,24,18,0.000000,-135.038980
20,24,20,0.000000,-133.893014
20,24,22,0.000000,-133.307471
20,24,24,0.000000,-135.192117
20,24,26,0.000000,-135.916566
20,24,28,0.000000,-133.042753
20,24,30,0.000000,-134.278964
20,24,32,0.000000,-134.610625
20,24,34,0.000000,-135.484989
20,24,36,0.000000,-132.870459
20,24,38,0.000000,-135.355333
20,24,40,0.000000,-137.235235
20,24,42,0.000000,-134.762221
20,24,44,0.000000,-135.061486
20,24,46,0.000000,-136.717549
20,24,48,0.000000,-134.425232
20,24,50,0.000000,-135.926127
20,24,52,0.000000,-135.094560
20,24,54,0.000000,-132.576737
20,24,56,0.000000,-134.304990
20,24,58,0.000000,-133.737951
20,25,0,0.000000,-133.982256
20,25,2,0.000000,-133.544335
20,25,4,0.000000,-133.194266
20,25,6,0.000000,-136.951566
20,25,8,0.000000,-135.369338
20,25,10,0.000000,-134.768160
20,25,12,0.000000,-136.801884
20,25,14,0.000000,-135.048658
20,25,16,0.000000,-135.780383
20,25,18,0.000000,-135.088075
20,25,20,0.000000,-135.598838
20,25,22,0.000000,-136.347189
20,25,24,0.000000,-133.921600
20,25,26,0.000000,-133.096793
20,25,28,0.000000,-135.876904
20,25,30,0.000000,-133.156227
20,25,32,0.000000,-134.815137
20,25,34,0.000000,-136.411878
20,25,36,0.000000,-133.909476
20,25,38,0.000000,-135.876479
20,25,40,0.000000,-134.972627
20,25,42,0.000000,-133.444924
20,25,44,0.000000,-135.216066
20,25,46,0.000000,-135.717669
20,25,48,0.000000,-137.559619
20,25,50,0.000000,-134.036249
20,25,52,0.000000,-135.294321
20,25,54,0.000000,-135.404143
20,25,56,0.000000,-136.794204
20,25,58,0.000000,-134.276995
20,26,0,0.000000,-133.389778
20,26,2,0.000000,-134.560403
20,26,4,0.000000,-134.312646
20,26,6,0.000000,-133.967997
20,26,8,0.000000,-132.273745
20,26,10,0.000000,-136.905542
20,26,12,0.000000,-135.094734
20,26,14,0.000000,-136.724649
20,26,16,0.000000,-133.279368
20,26,18,0.000000,-136.087662
20,26,20,0.000000,-135.159218
20,26,22,0.000000,-132.172787
20,26,24,0.000000,-134.216849
20,26,26,0.000000,-134.162537
20,26,28,0.000000,-135.877746
20,26,30,0.000000,-134.327269
20,26,32,0.000000,-133.929515
20,26,34,0.000000,-131.970643
20,26,36,0.000000,-134.241177
20,26,38,0.000000,-136.228978
20,26,40,0.000000,-134.328599
20,26,42,0.000000,-134.683765
20,26,44,0.000000,-133.192326
20,26,46,0.000000,-133.541770
20,26,48,0.000000,-135.849982
20,26,50,0.000000,-134.284889
20,26,52,0.000000,-134.083536
20,26,54,0.000000,-133.838512
20,26,56,0.000000,-135.091480
20,26,58,0.000000,-133.688774
20,27,0,0.000000,-132.969525
20,27,2,0.000000,-134.662270
20,27,4,0.000000,-133.692474
20,27,6,0.000000,-135.268289
20,27,8,0.000000,-133.431613
20,27,10,0.000000,-134.815699
20,27,12,0.000000,-133.986459
20,27,14,0.000000,-135.760702
20,27,16,0.000000,-134.413808
20,27,18,0.000000,-136.018396
20,27,20,0.000000,-137.655670
20,27,22,0.000000,-135.778802
