hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.376724
20,0,2,0.000000,-128.533924
20,0,4,0.000000,-126.863417
20,0,6,0.000000,-129.712976
20,0,8,0.000000,-137.109997
20,0,10,0.000000,-127.230342
20,0,12,0.000000,-125.675944
20,0,14,0.000000,-126.171804
20,0,16,0.000000,-133.889193
20,0,18,0.000000,-138.382433
20,0,20,0.000000,-126.122381
20,0,22,0.000000,-133.429547
20,0,24,0.000000,-129.753151
20,0,26,0.000000,-128.020311
20,0,28,0.000000,-127.761491
20,0,30,0.000000,-135.823493
20,0,32,0.000000,-138.162401
20,0,34,0.000000,-139.946880
20,0,36,0.000000,-131.279759
20,0,38,0.000000,-130.786938
20,0,40,0.000000,-128.365572
20,0,42,0.000000,-142.052176
20,0,44,0.000000,-129.609914
20,0,46,0.000000,-129.981255
20,0,48,0.000000,-126.790022
20,0,50,0.000000,-130.210644
20,0,52,0.000000,-124.103782
20,0,54,0.000000,-139.863151
20,0,56,0.000000,-131.933309
20,0,58,0.000000,-145.662052
20,1,0,0.000000,-128.807112
20,1,2,0.000000,-133.060303
20,1,4,0.000000,-130.288732
20,1,6,0.000000,-128.984421
20,1,8,0.000000,-133.049393
20,1,10,0.000000,-133.422231
20,1,12,0.000000,-133.686182
20,1,14,0.000000,-130.680356
20,1,16,0.000000,-136.336325
20,1,18,0.000000,-130.787196
20,1,20,0.000000,-128.341551
20,1,22,0.000000,-147.743549
20,1,24,0.000000,-133.592927
20,1,26,0.000000,-131.078840
20,1,28,0.000000,-130.086541
20,1,30,0.000000,-135.921867
20,1,32,0.000000,-134.999940
20,1,34,0.000000,-131.448990
20,1,36,0.000000,-130.092818
20,1,38,0.000000,-135.006261
20,1,40,0.000000,-130.216913
20,1,42,0.000000,-129.427644
20,1,44,0.000000,-138.730216
20,1,46,0.000000,-141.169805
20,1,48,0.000000,-128.852616
20,1,50,0.000000,-130.539571
20,1,52,0.000000,-126.461779
20,1,54,0.000000,-129.202125
20,1,56,0.000000,-130.634154
20,1,58,0.000000,-126.901467
20,2,0,0.000000,-127.319219
20,2,2,0.000000,-125.515355
20,2,4,0.000000,-132.436520
20,2,6,0.000000,-147.419944
20,2,8,0.000000,-127.990897
20,2,10,0.000000,-131.230868
20,2,12,0.000000,-136.275430
20,2,14,0.000000,-129.197446
20,2,16,0.000000,-125.197305
20,2,18,0.000000,-131.334267
20,2,20,0.000000,-130.347630
20,2,22,0.000000,-129.139766
20,2,24,0.000000,-135.976425
20,2,26,0.000000,-132.302079
20,2,28,0.000000,-128.298191
20,2,30,0.000000,-129.302933
20,2,32,0.000000,-136.787639
20,2,34,0.000000,-127.116032
20,2,36,0.000000,-137.850508
20,2,38,0.000000,-131.872114
20,2,40,0.000000,-128.832689
20,2,42,0.000000,-133.356088
20,2,44,0.000000,-129.818825
20,2,46,0.000000,-134.524971
20,2,48,0.000000,-131.596143
20,2,50,0.000000,-128.871558
20,2,52,0.000000,-129.169755
20,2,54,0.000000,-128.461633
20,2,56,0.000000,-135.348739
20,2,58,0.000000,-130.435949
20,3,0,0.000000,-124.038857
20,3,2,0.000000,-126.421968
20,3,4,0.000000,-152.322003
20,3,6,0.000000,-136.036524
20,3,8,0.000000,-158.809583
20,3,10,0.000000,-126.422813
20,3,12,0.000000,-128.519567
20,3,14,0.000000,-145.037525
20,3,16,0.000000,-129.885833
20,3,18,0.000000,-124.850857
20,3,20,0.000000,-134.633845
20,3,22,0.000000,-133.104529
20,3,24,0.000000,-125.876679
20,3,26,0.000000,-132.747227
20,3,28,0.000000,-125.426898
20,3,30,0.000000,-143.292053
20,3,32,0.000000,-133.966500
20,3,34,0.000000,-137.315568
20,3,36,0.000000,-131.917337
20,3,38,0.000000,-134.594517
20,3,40,0.000000,-144.602942
20,3,42,0.000000,-125.350140
20,3,44,0.000000,-132.574497
20,3,46,0.000000,-127.902908
20,3,48,0.000000,-135.095520
20,3,50,0.000000,-127.776811
20,3,52,0.000000,-125.908765
20,3,54,0.000000,-136.332921
20,3,56,0.000000,-127.607248
20,3,58,0.000000,-134.121402
20,4,0,0.000000,-131.330104
20,4,2,0.000000,-123.221220
20,4,4,0.000000,-135.234931
20,4,6,0.000000,-126.297984
20,4,8,0.000000,-132.778743
20,4,10,0.000000,-130.655261
20,4,12,0.000000,-127.950545
20,4,14,0.000000,-129.463307
20,4,16,0.000000,-129.273430
20,4,18,0.000000,-130.870263
20,4,20,0.000000,-126.374592
20,4,22,0.000000,-133.268309
20,4,24,0.000000,-127.808497
20,4,26,0.000000,-132.971047
20,4,28,0.000000,-129.673541
20,4,30,0.000000,-136.377099
20,4,32,0.000000,-127.775318
20,4,34,0.000000,-156.934130
20,4,36,0.000000,-126.569485
20,4,38,0.000000,-124.828602
20,4,40,0.000000,-129.974238
20,4,42,0.000000,-130.601528
20,4,44,0.000000,-130.402080
20,4,46,0.000000,-133.670326
20,4,48,0.000000,-134.092055
20,4,50,0.000000,-125.394876
20,4,52,0.000000,-125.104783
20,4,54,0.000000,-129.789144
20,4,56,0.000000,-125.821907
20,4,58,0.000000,-137.058863
20,5,0,0.000000,-131.770339
20,5,2,0.000000,-136.781577
20,5,4,0.000000,-127.057255
20,5,6,0.000000,-129.069014
20,5,8,0.000000,-133.724382
20,5,10,0.000000,-126.278781
20,5,12,0.000000,-134.717943
20,5,14,0.000000,-137.683287
20,5,16,0.000000,-130.786913
20,5,18,0.000000,-132.107590
20,5,20,0.000000,-130.264906
20,5,22,0.000000,-137.753026
20,5,24,0.000000,-136.340659
20,5,26,0.000000,-145.646653
20,5,28,0.000000,-124.320816
20,5,30,0.000000,-128.246500
20,5,32,0.000000,-128.844573
20,5,34,0.000000,-138.248478
20,5,36,0.000000,-126.371089
20,5,38,0.000000,-124.898665
20,5,40,0.000000,-128.625974
20,5,42,0.000000,-126.565562
20,5,44,0.000000,-126.757864
20,5,46,0.000000,-129.457542
20,5,48,0.000000,-137.251180
20,5,50,0.000000,-132.726232
20,5,52,0.000000,-127.445893
20,5,54,0.000000,-131.668270
20,5,56,0.000000,-134.227670
20,5,58,0.000000,-133.570674
20,6,0,0.000000,-135.938285
20,6,2,0.000000,-128.969640
20,6,4,0.000000,-138.744252
20,6,6,0.000000,-127.383685
20,6,8,0.000000,-136.398882
20,6,10,0.000000,-135.334571
20,6,12,0.000000,-131.265497
20,6,14,0.000000,-127.022317
20,6,16,0.000000,-135.525411
20,6,18,0.000000,-129.664443
20,6,20,0.000000,-146.503617
20,6,22,0.000000,-144.752709
20,6,24,0.000000,-130.022406
20,6,26,0.000000,-134.512133
20,6,28,0.000000,-134.687776
20,6,30,0.000000,-133.369429
20,6,32,0.000000,-127.063855
20,6,34,0.000000,-132.587715
20,6,36,0.000000,-132.767183
20,6,38,0.000000,-133.154073
20,6,40,0.000000,-135.172703
20,6,42,0.000000,-130.285931
20,6,44,0.000000,-136.549091
20,6,46,0.000000,-136.290994
20,6,48,0.000000,-139.257719
20,6,50,0.000000,-133.979178
20,6,52,0.000000,-131.981956
20,6,54,0.000000,-131.237926
20,6,56,0.000000,-129.501520
20,6,58,0.000000,-127.093765
20,7,0,0.000000,-138.205220
20,7,2,0.000000,-142.080096
20,7,4,0.000000,-130.110014
20,7,6,0.000000,-127.092080
20,7,8,0.000000,-129.922079
20,7,10,0.000000,-138.639856
20,7,12,0.000000,-134.140932
20,7,14,0.000000,-145.936008
20,7,16,0.000000,-131.189641
20,7,18,0.000000,-129.177508
20,7,20,0.000000,-137.315901
20,7,22,0.000000,-136.968916
20,7,24,0.000000,-137.302804
20,7,26,0.000000,-131.683438
20,7,28,0.000000,-130.291731
20,7,30,0.000000,-132.848637
20,7,32,0.000000,-134.705387
20,7,34,0.000000,-131.504246
20,7,36,0.000000,-130.872324
20,7,38,0.000000,-132.762994
20,7,40,0.000000,-150.927369
20,7,42,0.000000,-132.577488
20,7,44,0.000000,-134.440418
20,7,46,0.000000,-131.573583
20,7,48,0.000000,-134.229368
20,7,50,0.000000,-133.780616
20,7,52,0.000000,-127.137590
20,7,54,0.000000,-138.596054
20,7,56,0.000000,-126.406431
20,7,58,0.000000,-131.357355
20,8,0,0.000000,-132.967615
20,8,2,0.000000,-158.894704
20,8,4,0.000000,-132.581078
20,8,6,0.000000,-143.606676
20,8,8,0.000000,-142.166624
20,8,10,0.000000,-129.353314
20,8,12,0.000000,-125.852193
20,8,14,0.000000,-128.435322
20,8,16,0.000000,-152.146136
20,8,18,0.000000,-132.309678
20,8,20,0.000000,-128.845679
20,8,22,0.000000,-135.298398
20,8,24,0.000000,-131.843095
20,8,26,0.000000,-124.252654
20,8,28,0.000000,-128.674232
20,8,30,0.000000,-134.721311
20,8,32,0.000000,-127.572176
20,8,34,0.000000,-136.762207
20,8,36,0.000000,-122.870311
20,8,38,0.000000,-132.844436
20,8,40,0.000000,-131.628822
20,8,42,0.000000,-128.514778
20,8,44,0.000000,-128.159283
20,8,46,0.000000,-135.505786
20,8,48,0.000000,-130.570645
20,8,50,0.000000,-136.850139
20,8,52,0.000000,-128.337739
20,8,54,0.000000,-133.706483
20,8,56,0.000000,-128.684949
20,8,58,0.000000,-133.088860
20,9,0,0.000000,-125.800659
20,9,2,0.000000,-133.052719
20,9,4,0.000000,-129.261318
20,9,6,0.000000,-135.416788
20,9,8,0.000000,-146.271653
20,9,10,0.000000,-130.922885
20,9,12,0.000000,-132.055352
20,9,14,0.000000,-132.721101
20,9,16,0.000000,-137.167525
20,9,18,0.000000,-142.648910
20,9,20,0.000000,-138.781794
20,9,22,0.000000,-128.593901
20,9,24,0.000000,-126.721804
20,9,26,0.000000,-138.985379
20,9,28,0.000000,-134.692108
20,9,30,0.000000,-124.618192
20,9,32,0.000000,-137.247702
20,9,34,0.000000,-135.024031
20,9,36,0.000000,-127.952399
20,9,38,0.000000,-125.576652
20,9,40,0.000000,-134.165938
20,9,42,0.000000,-128.447092
20,9,44,0.000000,-133.406083
20,9,46,0.000000,-128.299418
20,9,48,0.000000,-133.891426
20,9,50,0.000000,-128.271665
20,9,52,0.000000,-135.949426
20,9,54,0.000000,-130.396432
20,9,56,0.000000,-132.417995
20,9,58,0.000000,-131.681848
20,10,0,0.000000,-132.963009
20,10,2,0.000000,-144.825529
20,10,4,0.000000,-130.264796
20,10,6,0.000000,-125.245069
20,10,8,0.000000,-134.014163
20,10,10,0.000000,-132.885078
20,10,12,0.000000,-134.049867
20,10,14,0.000000,-124.823636
20,10,16,0.000000,-134.047663
20,10,18,0.000000,-133.699441
20,10,20,0.000000,-126.734136
20,10,22,0.000000,-143.036045
20,10,24,0.000000,-143.740097
20,10,26,0.000000,-129.858112
20,10,28,0.000000,-136.911915
20,10,30,0.000000,-125.868942
20,10,32,0.000000,-128.065201
20,10,34,0.000000,-126.935628
20,10,36,0.000000,-130.756979
20,10,38,0.000000,-134.579898
20,10,40,0.000000,-134.741486
20,10,42,0.000000,-141.117515
20,10,44,0.000000,-126.501377
20,10,46,0.000000,-129.376507
20,10,48,0.000000,-131.332313
20,10,50,0.000000,-139.709986
20,10,52,0.000000,-133.317143
20,10,54,0.000000,-135.386354
20,10,56,0.000000,-130.595364
20,10,58,0.000000,-133.017741
20,11,0,0.000000,-125.576840
20,11,2,0.000000,-142.920619
20,11,4,0.000000,-127.832943
20,11,6,0.000000,-138.047339
20,11,8,0.000000,-143.957221
20,11,10,0.000000,-128.747411
20,11,12,0.000000,-125.505143
20,11,14,0.000000,-134.697125
20,11,16,0.000000,-136.019963
20,11,18,0.000000,-130.737385
20,11,20,0.000000,-126.510018
20,11,22,0.000000,-135.625897
20,11,24,0.000000,-133.458845
20,11,26,0.000000,-126.251318
20,11,28,0.000000,-134.405858
20,11,30,0.000000,-128.681990
20,11,32,0.000000,-125.554784
20,11,34,0.000000,-135.339663
20,11,36,0.000000,-135.443944
20,11,38,0.000000,-132.321051
20,11,40,0.000000,-130.036278
20,11,42,0.000000,-133.021813
20,11,44,0.000000,-132.300386
20,11,46,0.000000,-128.806380
20,11,48,0.000000,-131.159913
20,11,50,0.000000,-135.616280
20,11,52,0.000000,-127.298703
20,11,54,0.000000,-129.503870
20,11,56,0.000000,-149.204626
20,11,58,0.000000,-139.812295
20,12,0,0.000000,-135.732461
20,12,2,0.000000,-130.815291
20,12,4,0.000000,-128.795498
20,12,6,0.000000,-137.627017
20,12,8,0.000000,-137.376336
20,12,10,0.000000,-144.004732
20,12,12,0.000000,-133.560543
20,12,14,0.000000,-129.028368
20,12,16,0.000000,-145.131627
20,12,18,0.000000,-137.724383
20,12,20,0.000000,-137.227313
20,12,22,0.000000,-131.678381
20,12,24,0.000000,-139.251407
20,12,26,0.000000,-138.700471
20,12,28,0.000000,-127.140807
20,12,30,0.000000,-133.114331
20,12,32,0.000000,-131.594772
20,12,34,0.000000,-127.729732
20,12,36,0.000000,-134.710977
20,12,38,0.000000,-136.641650
20,12,40,0.000000,-129.569920
20,12,42,0.000000,-130.351861
20,12,44,0.000000,-129.243866
20,12,46,0.000000,-134.074110
20,12,48,0.000000,-125.003055
20,12,50,0.000000,-130.089608
20,12,52,0.000000,-126.175777
20,12,54,0.000000,-133.189305
20,12,56,0.000000,-140.810407
20,12,58,0.000000,-138.008571
20,13,0,0.000000,-147.230970
20,13,2,0.000000,-128.297132
20,13,4,0.000000,-132.023525
20,13,6,0.000000,-135.609868
20,13,8,0.000000,-131.878170
20,13,10,0.000000,-143.563152
20,13,12,0.000000,-144.364553
20,13,14,0.000000,-132.412326
20,13,16,0.000000,-127.831596
20,13,18,0.000000,-126.163436
20,13,20,0.000000,-133.983050
20,13,22,0.000000,-133.679188
20,13,24,0.000000,-129.303543
20,13,26,0.000000,-133.012560
20,13,28,0.000000,-128.655621
20,13,30,0.000000,-128.533163
20,13,32,0.000000,-131.423655
20,13,34,0.000000,-150.474614
20,13,36,0.000000,-135.802232
20,13,38,0.000000,-128.023304
20,13,40,0.000000,-140.103047
20,13,42,0.000000,-137.382503
20,13,44,0.000000,-133.119324
20,13,46,0.000000,-137.667227
20,13,48,0.000000,-145.990841
20,13,50,0.000000,-125.942650
20,13,52,0.000000,-134.627629
20,13,54,0.000000,-133.653245
20,13,56,0.000000,-128.896922
20,13,58,0.000000,-134.459458
20,14,0,0.000000,-132.384834
20,14,2,0.000000,-128.215979
20,14,4,0.000000,-133.759937
20,14,6,0.000000,-124.830550
20,14,8,0.000000,-134.286702
20,14,10,0.000000,-130.330750
20,14,12,0.000000,-157.291373
20,14,14,0.000000,-130.675310
20,14,16,0.000000,-127.269381
20,14,18,0.000000,-129.565947
20,14,20,0.000000,-128.807591
20,14,22,0.000000,-128.344214
20,14,24,0.000000,-128.416640
20,14,26,0.000000,-126.999924
20,14,28,0.000000,-131.762797
20,14,30,0.000000,-131.605448
20,14,32,0.000000,-139.726376
20,14,34,0.000000,-133.820343
20,14,36,0.000000,-138.163678
20,14,38,0.000000,-130.523077
20,14,40,0.000000,-137.309823
20,14,42,0.000000,-129.778571
20,14,44,0.000000,-124.062094
20,14,46,0.000000,-125.289378
20,14,48,0.000000,-136.479882
20,14,50,0.000000,-129.001977
20,14,52,0.000000,-127.484219
20,14,54,0.000000,-140.036269
20,14,56,0.000000,-130.573367
20,14,58,0.000000,-122.422026
20,15,0,0.000000,-130.508699
20,15,2,0.000000,-136.473167
20,15,4,0.000000,-131.489081
20,15,6,0.000000,-141.121053
20,15,8,0.000000,-132.588794
20,15,10,0.000000,-124.009344
20,15,12,0.000000,-131.722497
20,15,14,0.000000,-133.614036
20,15,16,0.000000,-139.010006
20,15,18,0.000000,-132.391931
20,15,20,0.000000,-131.045207
20,15,22,0.000000,-142.576690
20,15,24,0.000000,-134.522126
20,15,26,0.000000,-132.630257
20,15,28,0.000000,-127.958851
20,15,30,0.000000,-130.531704
20,15,32,0.000000,-131.301755
20,15,34,0.000000,-135.019056
20,15,36,0.000000,-126.982043
20,15,38,0.000000,-128.134264
20,15,40,0.000000,-126.757780
20,15,42,0.000000,-125.868348
20,15,44,0.000000,-137.357296
20,15,46,0.000000,-132.017136
20,15,48,0.000000,-136.937819
20,15,50,0.000000,-141.094768
20,15,52,0.000000,-127.356993
20,15,54,0.000000,-137.602754
20,15,56,0.000000,-126.726820
20,15,58,0.000000,-140.141306
20,16,0,0.000000,-130.064687
20,16,2,0.000000,-134.574276
20,16,4,0.000000,-131.369218
20,16,6,0.000000,-134.385311
20,16,8,0.000000,-126.688574
20,16,10,0.000000,-136.911259
20,16,12,0.000000,-134.604438
20,16,14,0.000000,-131.266188
20,16,16,0.000000,-140.453791
20,16,18,0.000000,-132.795729
20,16,20,0.000000,-141.760868
20,16,22,0.000000,-122.869701
20,16,24,0.000000,-136.252758
20,16,26,0.000000,-135.838211
20,16,28,0.000000,-133.064706
20,16,30,0.000000,-132.491371
20,16,32,0.000000,-129.963351
20,16,34,0.000000,-135.240483
20,16,36,0.000000,-138.095878
20,16,38,0.000000,-124.885004
20,16,40,0.000000,-128.560808
20,16,42,0.000000,-140.687151
20,16,44,0.000000,-133.852654
20,16,46,0.000000,-130.377564
20,16,48,0.000000,-128.659664
20,16,50,0.000000,-137.282309
20,16,52,0.000000,-129.908677
20,16,54,0.000000,-126.936793
20,16,56,0.000000,-127.946315
20,16,58,0.000000,-128.639957
20,17,0,0.000000,-140.646335
20,17,2,0.000000,-129.316099
20,17,4,0.000000,-136.346844
20,17,6,0.000000,-127.476718
20,17,8,0.000000,-126.599026
20,17,10,0.000000,-132.167241
20,17,12,0.000000,-130.970974
20,17,14,0.000000,-133.791902
20,17,16,0.000000,-142.668932
20,17,18,0.000000,-135.585220
20,17,20,0.000000,-126.753792
20,17,22,0.000000,-126.186898
20,17,24,0.000000,-130.000456
20,17,26,0.000000,-129.807604
20,17,28,0.000000,-147.868268
20,17,30,0.000000,-131.440947
20,17,32,0.000000,-129.873926
20,17,34,0.000000,-127.867214
20,17,36,0.000000,-131.804456
20,17,38,0.000000,-131.899483
20,17,40,0.000000,-149.985137
20,17,42,0.000000,-125.839805
20,17,44,0.000000,-132.952742
20,17,46,0.000000,-133.355349
20,17,48,0.000000,-125.115068
20,17,50,0.000000,-129.339396
20,17,52,0.000000,-136.509328
20,17,54,0.000000,-135.570861
20,17,56,0.000000,-127.174418
20,17,58,0.000000,-138.338568
20,18,0,0.000000,-137.144054
20,18,2,0.000000,-126.924993
20,18,4,0.000000,-130.695196
20,18,6,0.000000,-141.557556
20,18,8,0.000000,-133.699064
20,18,10,0.000000,-131.962222
20,18,12,0.000000,-132.937111
20,18,14,0.000000,-128.557194
20,18,16,0.000000,-130.689066
20,18,18,0.000000,-150.862547
20,18,20,0.000000,-132.590443
20,18,22,0.000000,-143.151776
20,18,24,0.000000,-125.550639
20,18,26,0.000000,-130.127506
20,18,28,0.000000,-133.324012
20,18,30,0.000000,-133.156279
20,18,32,0.000000,-133.275158
20,18,34,0.000000,-130.085639
20,18,36,0.000000,-144.198217
20,18,38,0.000000,-134.334327
20,18,40,0.000000,-125.443008
20,18,42,0.000000,-130.124173
20,18,44,0.000000,-129.708365
20,18,46,0.000000,-126.587914
20,18,48,0.000000,-134.126912
20,18,50,0.000000,-140.262245
20,18,52,0.000000,-127.977966
20,18,54,0.000000,-128.122694
20,18,56,0.000000,-128.799619
20,18,58,0.000000,-136.702617
20,19,0,0.000000,-128.493079
20,19,2,0.000000,-129.207322
20,19,4,0.000000,-128.295907
20,19,6,0.000000,-129.498637
20,19,8,0.000000,-132.700641
20,19,10,0.000000,-140.294298
20,19,12,0.000000,-135.025953
20,19,14,0.000000,-133.899694
20,19,16,0.000000,-137.265455
20,19,18,0.000000,-132.208864
20,19,20,0.000000,-133.306580
20,19,22,0.000000,-123.778117
20,19,24,0.000000,-126.506986
20,19,26,0.000000,-129.545376
20,19,28,0.000000,-149.583655
20,19,30,0.000000,-137.165729
20,19,32,0.000000,-130.801789
20,19,34,0.000000,-133.261766
20,19,36,0.000000,-130.105415
20,19,38,0.000000,-135.071907
20,19,40,0.000000,-134.997930
20,19,42,0.000000,-131.327741
20,19,44,0.000000,-128.112071
20,19,46,0.000000,-130.053408
20,19,48,0.000000,-125.800177
20,19,50,0.000000,-131.687523
20,19,52,0.000000,-135.191261
20,19,54,0.000000,-135.402198
20,19,56,0.000000,-128.962670
20,19,58,0.000000,-127.549286
20,20,0,0.000000,-130.153686
20,20,2,0.000000,-132.885396
20,20,4,0.000000,-131.476499
20,20,6,0.000000,-124.039516
20,20,8,0.000000,-129.806778
20,20,10,0.000000,-134.789473
20,20,12,0.000000,-131.107021
20,20,14,0.000000,-131.073880
20,20,16,0.000000,-127.249683
20,20,18,0.000000,-131.903597
20,20,20,0.000000,-134.446900
20,20,22,0.000000,-133.666482
20,20,24,0.000000,-131.031931
20,20,26,0.000000,-137.439221
20,20,28,0.000000,-132.131574
20,20,30,0.000000,-127.619274
20,20,32,0.000000,-136.726355
20,20,34,0.000000,-137.225399
20,20,36,0.000000,-146.782151
20,20,38,0.000000,-127.816126
20,20,40,0.000000,-129.797511
20,20,42,0.000000,-126.397617
20,20,44,0.000000,-127.599307
20,20,46,0.000000,-138.352164
20,20,48,0.000000,-127.859647
20,20,50,0.000000,-140.045201
20,20,52,0.000000,-138.345390
20,20,54,0.000000,-129.584619
20,20,56,0.000000,-124.250062
20,20,58,0.000000,-145.441209
20,21,0,0.000000,-128.736548
20,21,2,0.000000,-128.787483
20,21,4,0.000000,-133.381271
20,21,6,0.000000,-129.155609
20,21,8,0.000000,-132.316879
20,21,10,0.000000,-129.011895
20,21,12,0.000000,-127.325073
20,21,14,0.000000,-129.922600
20,21,16,0.000000,-138.570802
20,21,18,0.000000,-129.688383
20,21,20,0.000000,-129.070540
20,21,22,0.000000,-133.075521
20,21,24,0.000000,-127.451134
20,21,26,0.000000,-126.878402
20,21,28,0.000000,-143.835024
20,21,30,0.000000,-138.607379
20,21,32,0.000000,-134.851099
20,21,34,0.000000,-136.371797
20,21,36,0.000000,-147.005778
20,21,38,0.000000,-130.008976
20,21,40,0.000000,-132.528133
20,21,42,0.000000,-146.835592
20,21,44,0.000000,-127.797275
20,21,46,0.000000,-128.401504
20,21,48,0.000000,-130.400615
20,21,50,0.000000,-128.643016
20,21,52,0.000000,-136.865901
20,21,54,0.000000,-131.805957
20,21,56,0.000000,-134.738297
20,21,58,0.000000,-136.677785
20,22,0,0.000000,-128.307650
20,22,2,0.000000,-131.435937
20,22,4,0.000000,-136.677818
20,22,6,0.000000,-148.533363
20,22,8,0.000000,-130.561815
20,22,10,0.000000,-128.094339
20,22,12,0.000000,-129.111620
20,22,14,0.000000,-126.279102
20,22,16,0.000000,-142.943394
20,22,18,0.000000,-141.148489
20,22,20,0.000000,-130.109747
20,22,22,0.000000,-130.957505
20,22,24,0.000000,-132.079969
20,22,26,0.000000,-143.943654
20,22,28,0.000000,-133.909119
20,22,30,0.000000,-127.434694
20,22,32,0.000000,-131.123971
20,22,34,0.000000,-130.296300
20,22,36,0.000000,-133.515305
20,22,38,0.000000,-135.639347
20,22,40,0.000000,-137.570692
20,22,42,0.000000,-131.860283
20,22,44,0.000000,-124.923825
20,22,46,0.000000,-137.620215
20,22,48,0.000000,-128.548596
20,22,50,0.000000,-129.314163
20,22,52,0.000000,-128.224642
20,22,54,0.000000,-142.851922
20,22,56,0.000000,-130.280659
20,22,58,0.000000,-137.012352
20,23,0,0.000000,-138.094302
20,23,2,0.000000,-127.739440
20,23,4,0.000000,-133.092122
20,23,6,0.000000,-124.465004
20,23,8,0.000000,-140.235200
20,23,10,0.000000,-127.560203
20,23,12,0.000000,-131.501912
20,23,14,0.000000,-139.237267
20,23,16,0.000000,-130.686502
20,23,18,0.000000,-130.301973
20,23,20,0.000000,-127.021951
20,23,22,0.000000,-134.216933
20,23,24,0.000000,-131.348431
20,23,26,0.000000,-135.441665
20,23,28,0.000000,-133.669358
20,23,30,0.000000,-154.312974
20,23,32,0.000000,-128.430111
20,23,34,0.000000,-125.983806
20,23,36,0.000000,-129.616890
20,23,38,0.000000,-127.087522
20,23,40,0.000000,-145.987248
20,23,42,0.000000,-124.578117
20,23,44,0.000000,-143.902945
20,23,46,0.000000,-135.982324
20,23,48,0.000000,-129.583536
20,23,50,0.000000,-135.752114
20,23,52,0.000000,-130.937109
20,23,54,0.000000,-140.903959
20,23,56,0.000000,-128.507048
20,23,58,0.000000,-133.662476
20,24,0,0.000000,-133.151467
20,24,2,0.000000,-128.050331
20,24,4,0.000000,-123.710879
20,24,6,0.000000,-130.045957
20,24,8,0.000000,-131.377082
20,24,10,0.000000,-131.045152
20,24,12,0.000000,-131.059766
20,24,14,0.000000,-135.213309
20,24,16,0.000000,-128.130817
20,24,18,0.000000,-142.055129
20,24,20,0.000000,-136.126882
20,24,22,0.000000,-130.808906
20,24,24,0.000000,-129.987012
20,24,26,0.000000,-132.531329
20,24,28,0.000000,-134.299269
20,24,30,0.000000,-131.032718
20,24,32,0.000000,-138.650855
20,24,34,0.000000,-137.547467
20,24,36,0.000000,-142.400855
20,24,38,0.000000,-128.868859
20,24,40,0.000000,-135.949917
20,24,42,0.000000,-134.817440
20,24,44,0.000000,-132.004429
20,24,46,0.000000,-133.200869
20,24,48,0.000000,-134.006030
20,24,50,0.000000,-131.021861
20,24,52,0.000000,-128.604234
20,24,54,0.000000,-132.045894
20,24,56,0.000000,-127.154149
20,24,58,0.000000,-135.245218
20,25,0,0.000000,-133.604914
20,25,2,0.000000,-137.506096
20,25,4,0.000000,-131.751226
20,25,6,0.000000,-130.845509
20,25,8,0.000000,-133.078516
20,25,10,0.000000,-136.142395
20,25,12,0.000000,-130.379322
20,25,14,0.000000,-140.166998
20,25,16,0.000000,-134.327574
20,25,18,0.000000,-129.871743
20,25,20,0.000000,-131.529348
20,25,22,0.000000,-125.755868
20,25,24,0.000000,-133.007792
20,25,26,0.000000,-133.443108
20,25,28,0.000000,-140.326084
20,25,30,0.000000,-136.414848
20,25,32,0.000000,-123.380577
20,25,34,0.000000,-148.017890
20,25,36,0.000000,-134.447972
20,25,38,0.000000,-137.050190
20,25,40,0.000000,-132.460959
20,25,42,0.000000,-126.925477
20,25,44,0.000000,-133.072881
20,25,46,0.000000,-130.121726
20,25,48,0.000000,-141.332472
20,25,50,0.000000,-131.695342
20,25,52,0.000000,-127.051650
20,25,54,0.000000,-136.731706
20,25,56,0.000000,-138.592006
20,25,58,0.000000,-132.876924
20,26,0,0.000000,-130.842650
20,26,2,0.000000,-130.624686
20,26,4,0.000000,-131.904959
20,26,6,0.000000,-125.851749
20,26,8,0.000000,-134.255684
20,26,10,0.000000,-136.277949
20,26,12,0.000000,-134.874171
20,26,14,0.000000,-138.371274
20,26,16,0.000000,-126.704503
20,26,18,0.000000,-129.561732
20,26,20,0.000000,-135.457897
20,26,22,0.000000,-130.375157
20,26,24,0.000000,-126.595143
20,26,26,0.000000,-131.555816
20,26,28,0.000000,-129.245268
20,26,30,0.000000,-128.533096
20,26,32,0.000000,-130.662588
20,26,34,0.000000,-140.166687
20,26,36,0.000000,-133.607067
20,26,38,0.000000,-126.665084
20,26,40,0.000000,-129.535724
20,26,42,0.000000,-135.566413
20,26,44,0.000000,-132.485370
20,26,46,0.000000,-127.820722
20,26,48,0.000000,-135.258214
20,26,50,0.000000,-133.602624
20,26,52,0.000000,-127.450925
20,26,54,0.000000,-141.257742
20,26,56,0.000000,-132.651619
20,26,58,0.000000,-127.828520
20,27,0,0.000000,-136.110134
20,27,2,0.000000,-133.985951
20,27,4,0.000000,-127.682767
20,27,6,0.000000,-125.548296
20,27,8,0.000000,-132.371169
20,27,10,0.000000,-131.736600
20,27,12,0.000000,-126.072556
20,27,14,0.000000,-135.419607
20,27,16,0.000000,-135.014648
20,27,18,0.000000,-130.267590
20,27,20,0.000000,-129.316556
20,27,22,0.000000,-136.555418
