hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.227248
20,0,2,0.000000,-132.182797
20,0,4,0.000000,-131.995572
20,0,6,0.000000,-133.647888
20,0,8,0.000000,-132.644812
20,0,10,0.000000,-133.139732
20,0,12,0.000000,-132.334279
20,0,14,0.000000,-128.819446
20,0,16,0.000000,-132.615912
20,0,18,0.000000,-131.208369
20,0,20,0.000000,-132.804311
20,0,22,0.000000,-130.786475
20,0,24,0.000000,-133.974016
20,0,26,0.000000,-131.703087
20,0,28,0.000000,-131.849055
20,0,30,0.000000,-132.213433
20,0,32,0.000000,-134.935618
20,0,34,0.000000,-133.757895
20,0,36,0.000000,-131.899638
20,0,38,0.000000,-132.266800
20,0,40,0.000000,-132.877726
20,0,42,0.000000,-131.986471
20,0,44,0.000000,-132.958848
20,0,46,0.000000,-131.378800
20,0,48,0.000000,-131.599516
20,0,50,0.000000,-134.860034
20,0,52,0.000000,-133.145183
20,0,54,0.000000,-133.075944
20,0,56,0.000000,-132.591289
20,0,58,0.000000,-132.115670
20,1,0,0.000000,-133.744893
20,1,2,0.000000,-132.020739
20,1,4,0.000000,-133.179508
20,1,6,0.000000,-132.889239
20,1,8,0.000000,-133.438238
20,1,10,0.000000,-131.647542
20,1,12,0.000000,-131.009724
20,1,14,0.000000,-132.033762
20,1,16,0.000000,-133.572013
20,1,18,0.000000,-132.650270
20,1,20,0.000000,-132.063852
20,1,22,0.000000,-132.329444
20,1,24,0.000000,-133.421672
20,1,26,0.000000,-131.363894
20,1,28,0.000000,-134.017921
20,1,30,0.000000,-130.984150
20,1,32,0.000000,-133.959472
20,1,34,0.000000,-132.724245
20,1,36,0.000000,-131.869453
20,1,38,0.000000,-132.494898
20,1,40,0.000000,-134.678958
20,1,42,0.000000,-133.019226
20,1,44,0.000000,-131.399673
20,1,46,0.000000,-132.805288
20,1,48,0.000000,-133.965563
20,1,50,0.000000,-134.311252
20,1,52,0.000000,-132.928092
20,1,54,0.000000,-132.671439
20,1,56,0.000000,-133.114700
20,1,58,0.000000,-135.354265
20,2,0,0.000000,-130.001797
20,2,2,0.000000,-131.703261
20,2,4,0.000000,-129.905831
20,2,6,0.000000,-130.833258
20,2,8,0.000000,-133.107822
20,2,10,0.000000,-131.344136
20,2,12,0.000000,-132.063803
20,2,14,0.000000,-129.879772
20,2,16,0.000000,-130.507709
20,2,18,0.000000,-133.962956
20,2,20,0.000000,-132.454354
20,2,22,0.000000,-132.872257
20,2,24,0.000000,-133.301009
20,2,26,0.000000,-132.709966
20,2,28,0.000000,-131.946333
20,2,30,0.000000,-133.830047
20,2,32,0.000000,-131.883513
20,2,34,0.000000,-133.564084
20,2,36,0.000000,-132.580828
20,2,38,0.000000,-130.303361
20,2,40,0.000000,-134.212679
20,2,42,0.000000,-130.335622
20,2,44,0.000000,-132.787755
20,2,46,0.000000,-131.438332
20,2,48,0.000000,-131.553580
20,2,50,0.000000,-131.766566
20,2,52,0.000000,-132.200627
20,2,54,0.000000,-129.973005
20,2,56,0.000000,-132.821910
20,2,58,0.000000,-130.975751
20,3,0,0.000000,-132.383455
20,3,2,0.000000,-131.395985
20,3,4,0.000000,-132.091128
20,3,6,0.000000,-132.048541
20,3,8,0.000000,-132.988019
20,3,10,0.000000,-131.126301
20,3,12,0.000000,-130.957869
20,3,14,0.000000,-132.519091
20,3,16,0.000000,-133.578416
20,3,18,0.000000,-133.617669
20,3,20,0.000000,-132.433684
20,3,22,0.000000,-132.109114
20,3,24,0.000000,-133.512310
20,3,26,0.000000,-131.059474
20,3,28,0.000000,-131.277307
20,3,30,0.000000,-131.097431
20,3,32,0.000000,-131.159862
20,3,34,0.000000,-132.716803
20,3,36,0.000000,-131.402188
20,3,38,0.000000,-133.538951
20,3,40,0.000000,-133.870240
20,3,42,0.000000,-130.346754
20,3,44,0.000000,-132.301607
20,3,46,0.000000,-132.998023
20,3,48,0.000000,-131.920071
20,3,50,0.000000,-133.068191
20,3,52,0.000000,-132.501641
20,3,54,0.000000,-132.085281
20,3,56,0.000000,-132.521541
20,3,58,0.000000,-132.012973
20,4,0,0.000000,-132.224411
20,4,2,0.000000,-130.927551
20,4,4,0.000000,-132.180811
20,4,6,0.000000,-131.339003
20,4,8,0.000000,-133.007012
20,4,10,0.000000,-129.838465
20,4,12,0.000000,-132.636443
20,4,14,0.000000,-128.632399
20,4,16,0.000000,-131.918783
20,4,18,0.000000,-133.053108
20,4,20,0.000000,-131.299408
20,4,22,0.000000,-132.894154
20,4,24,0.000000,-136.599009
20,4,26,0.000000,-131.283490
20,4,28,0.000000,-128.671716
20,4,30,0.000000,-133.414963
20,4,32,0.000000,-136.070740
20,4,34,0.000000,-131.685067
20,4,36,0.000000,-133.718023
20,4,38,0.000000,-128.869188
20,4,40,0.000000,-130.091126
20,4,42,0.000000,-131.020726
20,4,44,0.000000,-131.095027
20,4,46,0.000000,-133.091273
20,4,48,0.000000,-131.607194
20,4,50,0.000000,-132.430574
20,4,52,0.000000,-131.937334
20,4,54,0.000000,-133.534381
20,4,56,0.000000,-130.864329
20,4,58,0.000000,-132.911639
20,5,0,0.000000,-131.878595
20,5,2,0.000000,-134.788607
20,5,4,0.000000,-130.139625
20,5,6,0.000000,-131.581237
20,5,8,0.000000,-132.198512
20,5,10,0.000000,-129.235365
20,5,12,0.000000,-132.417412
20,5,14,0.000000,-132.802779
20,5,16,0.000000,-132.825607
20,5,18,0.000000,-131.361716
20,5,20,0.000000,-133.044317
20,5,22,0.000000,-132.975677
20,5,24,0.000000,-133.440262
20,5,26,0.000000,-133.136506
20,5,28,0.000000,-131.428788
20,5,30,0.000000,-132.920089
20,5,32,0.000000,-131.674332
20,5,34,0.000000,-133.012936
20,5,36,0.000000,-131.540909
20,5,38,0.000000,-132.702430
20,5,40,0.000000,-131.876343
20,5,42,0.000000,-130.636533
20,5,44,0.000000,-133.521507
20,5,46,0.000000,-132.344066
20,5,48,0.000000,-131.860422
20,5,50,0.000000,-132.975600
20,5,52,0.000000,-133.405635
20,5,54,0.000000,-132.141338
20,5,56,0.000000,-132.746263
20,5,58,0.000000,-133.129348
20,6,0,0.000000,-133.498863
20,6,2,0.000000,-130.878335
20,6,4,0.000000,-130.258298
20,6,6,0.000000,-133.500061
20,6,8,0.000000,-133.703711
20,6,10,0.000000,-134.723229
20,6,12,0.000000,-131.587381
20,6,14,0.000000,-132.782054
20,6,16,0.000000,-133.036718
20,6,18,0.000000,-132.903659
20,6,20,0.000000,-133.236903
20,6,22,0.000000,-133.242316
20,6,24,0.000000,-132.588642
20,6,26,0.000000,-130.197279
20,6,28,0.000000,-132.921840
20,6,30,0.000000,-133.187265
20,6,32,0.000000,-133.900983
20,6,34,0.000000,-132.592110
20,6,36,0.000000,-131.387828
20,6,38,0.000000,-132.633677
20,6,40,0.000000,-132.762538
20,6,42,0.000000,-132.128684
20,6,44,0.000000,-133.314631
20,6,46,0.000000,-133.481950
20,6,48,0.000000,-131.642989
20,6,50,0.000000,-133.522514
20,6,52,0.000000,-132.133440
20,6,54,0.000000,-134.141124
20,6,56,0.000000,-133.402978
20,6,58,0.000000,-133.843738
20,7,0,0.000000,-132.829535
20,7,2,0.000000,-129.192379
20,7,4,0.000000,-133.068888
20,7,6,0.000000,-133.573651
20,7,8,0.000000,-132.392073
20,7,10,0.000000,-132.981455
20,7,12,0.000000,-131.787369
20,7,14,0.000000,-131.633952
20,7,16,0.000000,-132.332224
20,7,18,0.000000,-129.206144
20,7,20,0.000000,-132.447909
20,7,22,0.000000,-130.355865
20,7,24,0.000000,-131.048339
20,7,26,0.000000,-131.369989
20,7,28,0.000000,-131.205056
20,7,30,0.000000,-132.470054
20,7,32,0.000000,-132.620672
20,7,34,0.000000,-131.339470
20,7,36,0.000000,-130.881690
20,7,38,0.000000,-133.896563
20,7,40,0.000000,-131.485506
20,7,42,0.000000,-132.688804
20,7,44,0.000000,-131.829735
20,7,46,0.000000,-132.864747
20,7,48,0.000000,-132.960437
20,7,50,0.000000,-131.743119
20,7,52,0.000000,-132.965285
20,7,54,0.000000,-133.751888
20,7,56,0.000000,-131.832643
20,7,58,0.000000,-132.399855
20,8,0,0.000000,-134.154167
20,8,2,0.000000,-130.700620
20,8,4,0.000000,-132.628748
20,8,6,0.000000,-132.186078
20,8,8,0.000000,-130.179600
20,8,10,0.000000,-132.589271
20,8,12,0.000000,-132.399244
20,8,14,0.000000,-132.856682
20,8,16,0.000000,-132.890340
20,8,18,0.000000,-131.669178
20,8,20,0.000000,-133.102760
20,8,22,0.000000,-131.242219
20,8,24,0.000000,-132.220386
20,8,26,0.000000,-131.414012
20,8,28,0.000000,-134.226611
20,8,30,0.000000,-131.762424
20,8,32,0.000000,-131.436511
20,8,34,0.000000,-132.289166
20,8,36,0.000000,-131.409950
20,8,38,0.000000,-133.510946
20,8,40,0.000000,-134.335539
20,8,42,0.000000,-133.443161
20,8,44,0.000000,-133.092136
20,8,46,0.000000,-130.706797
20,8,48,0.000000,-133.954003
20,8,50,0.000000,-131.062390
20,8,52,0.000000,-131.647780
20,8,54,0.000000,-131.545032
20,8,56,0.000000,-131.972094
20,8,58,0.000000,-131.031939
20,9,0,0.000000,-132.750011
20,9,2,0.000000,-133.286102
20,9,4,0.000000,-132.200076
20,9,6,0.000000,-133.279359
20,9,8,0.000000,-132.141987
20,9,10,0.000000,-131.061749
20,9,12,0.000000,-133.428855
20,9,14,0.000000,-132.767596
20,9,16,0.000000,-131.765057
20,9,18,0.000000,-133.013009
20,9,20,0.000000,-132.531015
20,9,22,0.000000,-134.483294
20,9,24,0.000000,-132.565103
20,9,26,0.000000,-131.243706
20,9,28,0.000000,-131.925777
20,9,30,0.000000,-133.808484
20,9,32,0.000000,-133.324937
20,9,34,0.000000,-133.311376
20,9,36,0.000000,-133.946409
20,9,38,0.000000,-133.392800
20,9,40,0.000000,-131.456253
20,9,42,0.000000,-129.892713
20,9,44,0.000000,-130.485047
20,9,46,0.000000,-133.596977
20,9,48,0.000000,-131.641498
20,9,50,0.000000,-132.201714
20,9,52,0.000000,-132.321726
20,9,54,0.000000,-131.678777
20,9,56,0.000000,-131.886881
20,9,58,0.000000,-130.587769
20,10,0,0.000000,-134.736292
20,10,2,0.000000,-132.523874
20,10,4,0.000000,-131.512805
20,10,6,0.000000,-131.908091
20,10,8,0.000000,-135.011336
20,10,10,0.000000,-133.486562
20,10,12,0.000000,-130.015963
20,10,14,0.000000,-130.562539
20,10,16,0.000000,-133.516637
20,10,18,0.000000,-133.509117
20,10,20,0.000000,-132.331202
20,10,22,0.000000,-133.872994
20,10,24,0.000000,-133.356096
20,10,26,0.000000,-132.010294
20,10,28,0.000000,-131.452289
20,10,30,0.000000,-132.661103
20,10,32,0.000000,-131.534318
20,10,34,0.000000,-133.544696
20,10,36,0.000000,-131.963627
20,10,38,0.000000,-132.061606
20,10,40,0.000000,-131.392334
20,10,42,0.000000,-131.372360
20,10,44,0.000000,-133.069242
20,10,46,0.000000,-134.110236
20,10,48,0.000000,-130.161276
20,10,50,0.000000,-132.960163
20,10,52,0.000000,-133.086275
20,10,54,0.000000,-133.279097
20,10,56,0.000000,-130.922350
20,10,58,0.000000,-133.478881
20,11,0,0.000000,-132.637595
20,11,2,0.000000,-130.452914
20,11,4,0.000000,-132.525000
20,11,6,0.000000,-133.046623
20,11,8,0.000000,-131.606667
20,11,10,0.000000,-130.739863
20,11,12,0.000000,-132.647700
20,11,14,0.000000,-131.423384
20,11,16,0.000000,-132.357811
20,11,18,0.000000,-131.620001
20,11,20,0.000000,-131.649137
20,11,22,0.000000,-131.689427
20,11,24,0.000000,-131.403426
20,11,26,0.000000,-131.976807
20,11,28,0.000000,-132.686934
20,11,30,0.000000,-133.024211
20,11,32,0.000000,-132.377343
20,11,34,0.000000,-133.472450
20,11,36,0.000000,-131.649347
20,11,38,0.000000,-130.540275
20,11,40,0.000000,-131.737927
20,11,42,0.000000,-132.858924
20,11,44,0.000000,-132.090261
20,11,46,0.000000,-128.718897
20,11,48,0.000000,-131.637534
20,11,50,0.000000,-131.157212
20,11,52,0.000000,-133.107496
20,11,54,0.000000,-131.664857
20,11,56,0.000000,-134.705053
20,11,58,0.000000,-130.468681
20,12,0,0.000000,-133.165520
20,12,2,0.000000,-135.871374
20,12,4,0.000000,-132.043469
20,12,6,0.000000,-132.467807
20,12,8,0.000000,-131.900754
20,12,10,0.000000,-132.196031
20,12,12,0.000000,-132.884056
20,12,14,0.000000,-131.273561
20,12,16,0.000000,-132.261552
20,12,18,0.000000,-132.904639
20,12,20,0.000000,-131.998577
20,12,22,0.000000,-134.090021
20,12,24,0.000000,-133.073705
20,12,26,0.000000,-132.137145
20,12,28,0.000000,-131.580943
20,12,30,0.000000,-132.527181
20,12,32,0.000000,-131.964870
20,12,34,0.000000,-132.766632
20,12,36,0.000000,-131.575828
20,12,38,0.000000,-129.736582
20,12,40,0.000000,-133.137269
20,12,42,0.000000,-132.973406
20,12,44,0.000000,-132.824673
20,12,46,0.000000,-133.312302
20,12,48,0.000000,-132.465995
20,12,50,0.000000,-131.683604
20,12,52,0.000000,-131.499944
20,12,54,0.000000,-132.310046
20,12,56,0.000000,-132.380718
20,12,58,0.000000,-133.298199
20,13,0,0.000000,-132.987759
20,13,2,0.000000,-131.180652
20,13,4,0.000000,-132.889271
20,13,6,0.000000,-130.869909
20,13,8,0.000000,-132.628818
20,13,10,0.000000,-133.374416
20,13,12,0.000000,-131.290419
20,13,14,0.000000,-134.458760
20,13,16,0.000000,-133.210870
20,13,18,0.000000,-130.882964
20,13,20,0.000000,-133.351945
20,13,22,0.000000,-131.165099
20,13,24,0.000000,-134.448712
20,13,26,0.000000,-132.272807
20,13,28,0.000000,-132.316923
20,13,30,0.000000,-134.240671
20,13,32,0.000000,-134.619317
20,13,34,0.000000,-133.480453
20,13,36,0.000000,-134.847123
20,13,38,0.000000,-132.160947
20,13,40,0.000000,-131.517737
20,13,42,0.000000,-132.036355
20,13,44,0.000000,-131.157450
20,13,46,0.000000,-131.580686
20,13,48,0.000000,-132.751570
20,13,50,0.000000,-131.367247
20,13,52,0.000000,-131.876704
20,13,54,0.000000,-133.112743
20,13,56,0.000000,-133.407249
20,13,58,0.000000,-133.296787
20,14,0,0.000000,-130.521928
20,14,2,0.000000,-134.567182
20,14,4,0.000000,-132.631598
20,14,6,0.000000,-129.841643
20,14,8,0.000000,-133.142719
20,14,10,0.000000,-133.404141
20,14,12,0.000000,-133.777498
20,14,14,0.000000,-132.714500
20,14,16,0.000000,-132.887450
20,14,18,0.000000,-132.066606
20,14,20,0.000000,-134.572711
20,14,22,0.000000,-131.773024
20,14,24,0.000000,-131.195738
20,14,26,0.000000,-131.543364
20,14,28,0.000000,-131.423825
20,14,30,0.000000,-132.403523
20,14,32,0.000000,-131.891909
20,14,34,0.000000,-134.491806
20,14,36,0.000000,-131.149875
20,14,38,0.000000,-130.730422
20,14,40,0.000000,-132.186557
20,14,42,0.000000,-134.237973
20,14,44,0.000000,-132.403839
20,14,46,0.000000,-133.642017
20,14,48,0.000000,-132.328619
20,14,50,0.000000,-133.646421
20,14,52,0.000000,-131.315514
20,14,54,0.000000,-131.391359
20,14,56,0.000000,-131.736217
20,14,58,0.000000,-132.231923
20,15,0,0.000000,-133.621901
20,15,2,0.000000,-132.829462
20,15,4,0.000000,-134.336038
20,15,6,0.000000,-134.912082
20,15,8,0.000000,-132.221922
20,15,10,0.000000,-132.769336
20,15,12,0.000000,-132.720111
20,15,14,0.000000,-132.241215
20,15,16,0.000000,-131.696384
20,15,18,0.000000,-132.970446
20,15,20,0.000000,-133.325021
20,15,22,0.000000,-132.318608
20,15,24,0.000000,-134.388321
20,15,26,0.000000,-129.914357
20,15,28,0.000000,-132.239400
20,15,30,0.000000,-132.249223
20,15,32,0.000000,-131.505802
20,15,34,0.000000,-129.692681
20,15,36,0.000000,-132.878702
20,15,38,0.000000,-129.646698
20,15,40,0.000000,-130.930198
20,15,42,0.000000,-133.777721
20,15,44,0.000000,-131.020477
20,15,46,0.000000,-132.518003
20,15,48,0.000000,-133.953971
20,15,50,0.000000,-130.318113
20,15,52,0.000000,-133.082197
20,15,54,0.000000,-130.387748
20,15,56,0.000000,-134.048436
20,15,58,0.000000,-130.416713
20,16,0,0.000000,-129.709290
20,16,2,0.000000,-133.630628
20,16,4,0.000000,-133.049382
20,16,6,0.000000,-134.563035
20,16,8,0.000000,-130.104676
20,16,10,0.000000,-132.748910
20,16,12,0.000000,-134.418429
20,16,14,0.000000,-132.680217
20,16,16,0.000000,-133.150014
20,16,18,0.000000,-133.327028
20,16,20,0.000000,-132.424497
20,16,22,0.000000,-130.704497
20,16,24,0.000000,-132.615750
20,16,26,0.000000,-128.652520
20,16,28,0.000000,-135.446160
20,16,30,0.000000,-132.132301
20,16,32,0.000000,-130.015341
20,16,34,0.000000,-132.488428
20,16,36,0.000000,-133.774272
20,16,38,0.000000,-133.720760
20,16,40,0.000000,-131.477270
20,16,42,0.000000,-133.892357
20,16,44,0.000000,-133.593549
20,16,46,0.000000,-133.182901
20,16,48,0.000000,-131.491393
20,16,50,0.000000,-130.160471
20,16,52,0.000000,-130.021613
20,16,54,0.000000,-132.880176
20,16,56,0.000000,-134.334584
20,16,58,0.000000,-131.182021
20,17,0,0.000000,-130.762555
20,17,2,0.000000,-134.116985
20,17,4,0.000000,-131.571067
20,17,6,0.000000,-130.078531
20,17,8,0.000000,-130.535688
20,17,10,0.000000,-132.368232
20,17,12,0.000000,-134.194456
20,17,14,0.000000,-131.798189
20,17,16,0.000000,-133.140623
20,17,18,0.000000,-132.684499
20,17,20,0.000000,-131.799918
20,17,22,0.000000,-131.202612
20,17,24,0.000000,-130.200665
20,17,26,0.000000,-132.919078
20,17,28,0.000000,-133.361968
20,17,30,0.000000,-133.824136
20,17,32,0.000000,-132.516477
20,17,34,0.000000,-133.201194
20,17,36,0.000000,-132.060414
20,17,38,0.000000,-132.497157
20,17,40,0.000000,-132.629722
20,17,42,0.000000,-131.893915
20,17,44,0.000000,-132.618012
20,17,46,0.000000,-132.804781
20,17,48,0.000000,-133.390664
20,17,50,0.000000,-132.735586
20,17,52,0.000000,-133.255961
20,17,54,0.000000,-132.346143
20,17,56,0.000000,-134.316493
20,17,58,0.000000,-132.247317
20,18,0,0.000000,-132.976599
20,18,2,0.000000,-132.566980
20,18,4,0.000000,-130.327958
20,18,6,0.000000,-133.046494
20,18,8,0.000000,-129.313774
20,18,10,0.000000,-132.077243
20,18,12,0.000000,-133.390937
20,18,14,0.000000,-133.517375
20,18,16,0.000000,-132.449810
20,18,18,0.000000,-131.030408
20,18,20,0.000000,-131.739303
20,18,22,0.000000,-133.227393
20,18,24,0.000000,-133.163769
20,18,26,0.000000,-131.327764
20,18,28,0.000000,-131.339900
20,18,30,0.000000,-134.916222
20,18,32,0.000000,-131.190636
20,18,34,0.000000,-131.053799
20,18,36,0.000000,-131.805224
20,18,38,0.000000,-130.299579
20,18,40,0.000000,-134.172436
20,18,42,0.000000,-132.948391
20,18,44,0.000000,-130.371550
20,18,46,0.000000,-132.077415
20,18,48,0.000000,-132.026875
20,18,50,0.000000,-132.285454
20,18,52,0.000000,-133.037819
20,18,54,0.000000,-130.858202
20,18,56,0.000000,-130.729011
20,18,58,0.000000,-133.515227
20,19,0,0.000000,-131.940339
20,19,2,0.000000,-131.990262
20,19,4,0.000000,-131.249143
20,19,6,0.000000,-128.098746
20,19,8,0.000000,-131.653930
20,19,10,0.000000,-134.145728
20,19,12,0.000000,-130.620782
20,19,14,0.000000,-131.138394
20,19,16,0.000000,-134.203763
20,19,18,0.000000,-132.826902
20,19,20,0.000000,-133.475415
20,19,22,0.000000,-132.373384
20,19,24,0.000000,-130.461406
20,19,26,0.000000,-133.005199
20,19,28,0.000000,-131.916277
20,19,30,0.000000,-131.052252
20,19,32,0.000000,-133.982953
20,19,34,0.000000,-132.768307
20,19,36,0.000000,-132.223928
20,19,38,0.000000,-133.148878
20,19,40,0.000000,-132.754611
20,19,42,0.000000,-133.148060
20,19,44,0.000000,-133.423821
20,19,46,0.000000,-132.361312
20,19,48,0.000000,-131.052933
20,19,50,0.000000,-134.039362
20,19,52,0.000000,-133.270515
20,19,54,0.000000,-134.628754
20,19,56,0.000000,-130.622302
20,19,58,0.000000,-131.335855
20,20,0,0.000000,-131.164369
20,20,2,0.000000,-131.140114
20,20,4,0.000000,-131.816031
20,20,6,0.000000,-130.650317
20,20,8,0.000000,-128.517162
20,20,10,0.000000,-134.395777
20,20,12,0.000000,-133.649127
20,20,14,0.000000,-131.096090
20,20,16,0.000000,-133.973507
20,20,18,0.000000,-132.120279
20,20,20,0.000000,-131.401353
20,20,22,0.000000,-130.146780
20,20,24,0.000000,-131.660416
20,20,26,0.000000,-132.426603
20,20,28,0.000000,-133.634532
20,20,30,0.000000,-131.534829
20,20,32,0.000000,-132.728776
20,20,34,0.000000,-130.109065
20,20,36,0.000000,-133.532130
20,20,38,0.000000,-130.865996
20,20,40,0.000000,-131.525555
20,20,42,0.000000,-133.902665
20,20,44,0.000000,-131.450479
20,20,46,0.000000,-131.132441
20,20,48,0.000000,-133.602784
20,20,50,0.000000,-133.792490
20,20,52,0.000000,-131.786315
20,20,54,0.000000,-132.586044
20,20,56,0.000000,-132.009599
20,20,58,0.000000,-130.661830
20,21,0,0.000000,-132.381948
20,21,2,0.000000,-130.411731
20,21,4,0.000000,-133.275690
20,21,6,0.000000,-131.860484
20,21,8,0.000000,-132.903201
20,21,10,0.000000,-133.769037
20,21,12,0.000000,-132.581838
20,21,14,0.000000,-130.956690
20,21,16,0.000000,-131.751339
20,21,18,0.000000,-130.923385
20,21,20,0.000000,-133.708690
20,21,22,0.000000,-131.940001
20,21,24,0.000000,-132.242738
20,21,26,0.000000,-133.033768
20,21,28,0.000000,-130.847324
20,21,30,0.000000,-132.053967
20,21,32,0.000000,-133.389824
20,21,34,0.000000,-133.890458
20,21,36,0.000000,-132.660492
20,21,38,0.000000,-131.082617
20,21,40,0.000000,-130.655119
20,21,42,0.000000,-132.046431
20,21,44,0.000000,-133.345876
20,21,46,0.000000,-133.873376
20,21,48,0.000000,-132.525143
20,21,50,0.000000,-131.854261
20,21,52,0.000000,-131.687402
20,21,54,0.000000,-131.487499
20,21,56,0.000000,-131.605717
20,21,58,0.000000,-131.604731
20,22,0,0.000000,-133.035300
20,22,2,0.000000,-132.254276
20,22,4,0.000000,-131.167734
20,22,6,0.000000,-131.792661
20,22,8,0.000000,-132.061818
20,22,10,0.000000,-131.921826
20,22,12,0.000000,-132.624559
20,22,14,0.000000,-131.831284
20,22,16,0.000000,-133.444893
20,22,18,0.000000,-132.208082
20,22,20,0.000000,-130.896146
20,22,22,0.000000,-133.120489
20,22,24,0.000000,-131.362318
20,22,26,0.000000,-132.926491
20,22,28,0.000000,-134.281228
20,22,30,0.000000,-133.177367
20,22,32,0.000000,-132.062346
20,22,34,0.000000,-133.236399
20,22,36,0.000000,-134.069064
20,22,38,0.000000,-132.825639
20,22,40,0.000000,-134.040862
20,22,42,0.000000,-131.196049
20,22,44,0.000000,-131.533901
20,22,46,0.000000,-132.814982
20,22,48,0.000000,-133.799830
20,22,50,0.000000,-134.728081
20,22,52,0.000000,-133.548595
20,22,54,0.000000,-133.531084
20,22,56,0.000000,-134.020381
20,22,58,0.000000,-132.916582
20,23,0,0.000000,-131.726757
20,23,2,0.000000,-131.720768
20,23,4,0.000000,-132.164007
20,23,6,0.000000,-134.313734
20,23,8,0.000000,-131.902183
20,23,10,0.000000,-130.750104
20,23,12,0.000000,-132.190048
20,23,14,0.000000,-133.156067
20,23,16,0.000000,-131.020969
20,23,18,0.000000,-132.830365
20,23,20,0.000000,-132.307474
20,23,22,0.000000,-130.950826
20,23,24,0.000000,-133.135051
20,23,26,0.000000,-132.142715
20,23,28,0.000000,-133.986467
20,23,30,0.000000,-132.016234
20,23,32,0.000000,-131.480588
20,23,34,0.000000,-131.308649
20,23,36,0.000000,-130.372299
20,23,38,0.000000,-132.286786
20,23,40,0.000000,-130.456890
20,23,42,0.000000,-132.728214
20,23,44,0.000000,-131.175006
20,23,46,0.000000,-133.419762
20,23,48,0.000000,-129.899709
20,23,50,0.000000,-132.406989
20,23,52,0.000000,-132.481575
20,23,54,0.000000,-133.755637
20,23,56,0.000000,-131.834128
20,23,58,0.000000,-131.876930
20,24,0,0.000000,-131.933267
20,24,2,0.000000,-131.802630
20,24,4,0.000000,-129.356796
20,24,6,0.000000,-132.613091
20,24,8,0.000000,-133.874783
20,24,10,0.000000,-130.202028
20,24,12,0.000000,-132.347987
20,24,14,0.000000,-134.204626
20,24,16,0.000000,-132.378126
20,24,18,0.000000,-132.481116
20,24,20,0.000000,-130.938540
20,24,22,0.000000,-130.490454
20,24,24,0.000000,-131.575590
20,24,26,0.000000,-132.747732
20,24,28,0.000000,-134.304454
20,24,30,0.000000,-130.668542
20,24,32,0.000000,-133.698186
20,24,34,0.000000,-132.844690
20,24,36,0.000000,-131.275561
20,24,38,0.000000,-133.517434
20,24,40,0.000000,-130.419248
20,24,42,0.000000,-132.790257
20,24,44,0.000000,-130.613969
20,24,46,0.000000,-131.877595
20,24,48,0.000000,-132.481112
20,24,50,0.000000,-130.193081
20,24,52,0.000000,-131.623183
20,24,54,0.000000,-133.016877
20,24,56,0.000000,-132.839808
20,24,58,0.000000,-130.856014
20,25,0,0.000000,-131.283660
20,25,2,0.000000,-132.490542
20,25,4,0.000000,-129.779944
20,25,6,0.000000,-130.440094
20,25,8,0.000000,-135.060449
20,25,10,0.000000,-132.870138
20,25,12,0.000000,-132.830391
20,25,14,0.000000,-130.192316
20,25,16,0.000000,-131.850934
20,25,18,0.000000,-132.653025
20,25,20,0.000000,-134.578332
20,25,22,0.000000,-132.051757
20,25,24,0.000000,-132.058471
20,25,26,0.000000,-131.868789
20,25,28,0.000000,-131.704716
20,25,30,0.000000,-131.317032
20,25,32,0.000000,-131.707403
20,25,34,0.000000,-132.424347
20,25,36,0.000000,-132.304225
20,25,38,0.000000,-132.747327
20,25,40,0.000000,-129.725635
20,25,42,0.000000,-132.698234
20,25,44,0.000000,-133.160318
20,25,46,0.000000,-133.218858
20,25,48,0.000000,-131.997320
20,25,50,0.000000,-131.497376
20,25,52,0.000000,-131.090868
20,25,54,0.000000,-132.597915
20,25,56,0.000000,-129.844786
20,25,58,0.000000,-133.182415
20,26,0,0.000000,-131.601039
20,26,2,0.000000,-131.165844
20,26,4,0.000000,-132.036556
20,26,6,0.000000,-131.138174
20,26,8,0.000000,-133.478653
20,26,10,0.000000,-132.806759
20,26,12,0.000000,-133.389036
20,26,14,0.000000,-133.198251
20,26,16,0.000000,-131.562546
20,26,18,0.000000,-132.515174
20,26,20,0.000000,-131.842386
20,26,22,0.000000,-132.603622
20,26,24,0.000000,-133.309649
20,26,26,0.000000,-131.037705
20,26,28,0.000000,-132.673687
20,26,30,0.000000,-133.351289
20,26,32,0.000000,-131.656694
20,26,34,0.000000,-130.366005
20,26,36,0.000000,-133.203005
20,26,38,0.000000,-131.712458
20,26,40,0.000000,-131.151239
20,26,42,0.000000,-130.732206
20,26,44,0.000000,-131.286928
20,26,46,0.000000,-129.342538
20,26,48,0.000000,-132.007978
20,26,50,0.000000,-131.970811
20,26,52,0.000000,-131.576938
20,26,54,0.000000,-132.548254
20,26,56,0.000000,-133.034661
20,26,58,0.000000,-131.734260
20,27,0,0.000000,-132.869025
20,27,2,0.000000,-131.910558
20,27,4,0.000000,-130.856649
20,27,6,0.000000,-130.913641
20,27,8,0.000000,-132.740576
20,27,10,0.000000,-131.706948
20,27,12,0.000000,-132.185338
20,27,14,0.000000,-133.238738
20,27,16,0.000000,-133.242997
20,27,18,0.000000,-130.176195
20,27,20,0.000000,-130.373476
20,27,22,0.000000,-132.248332
