hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-147.454183
20,0,2,0.000000,-126.077491
20,0,4,0.000000,-133.205869
20,0,6,0.000000,-132.677922
20,0,8,0.000000,-132.700673
20,0,10,0.000000,-128.764397
20,0,12,0.000000,-145.025618
20,0,14,0.000000,-131.388400
20,0,16,0.000000,-129.928984
20,0,18,0.000000,-126.629493
20,0,20,0.000000,-133.721836
20,0,22,0.000000,-139.875895
20,0,24,0.000000,-129.004202
20,0,26,0.000000,-131.829344
20,0,28,0.000000,-132.228383
20,0,30,0.000000,-129.759027
20,0,32,0.000000,-129.807254
20,0,34,0.000000,-127.308181
20,0,36,0.000000,-127.301424
20,0,38,0.000000,-137.676737
20,0,40,0.000000,-142.201046
20,0,42,0.000000,-135.497227
20,0,44,0.000000,-134.662828
20,0,46,0.000000,-130.959252
20,0,48,0.000000,-127.929412
20,0,50,0.000000,-128.675606
20,0,52,0.000000,-135.471812
20,0,54,0.000000,-131.902279
20,0,56,0.000000,-135.485777
20,0,58,0.000000,-147.751607
20,1,0,0.000000,-132.808967
20,1,2,0.000000,-137.464964
20,1,4,0.000000,-133.540846
20,1,6,0.000000,-127.414980
20,1,8,0.000000,-135.237582
20,1,10,0.000000,-131.675813
20,1,12,0.000000,-130.068168
20,1,14,0.000000,-136.048669
20,1,16,0.000000,-131.672127
20,1,18,0.000000,-132.618714
20,1,20,0.000000,-133.720697
20,1,22,0.000000,-128.489948
20,1,24,0.000000,-126.135346
20,1,26,0.000000,-137.366907
20,1,28,0.000000,-135.304896
20,1,30,0.000000,-125.203971
20,1,32,0.000000,-124.444476
20,1,34,0.000000,-131.380439
20,1,36,0.000000,-127.465113
20,1,38,0.000000,-144.579066
20,1,40,0.000000,-130.552993
20,1,42,0.000000,-132.231796
20,1,44,0.000000,-129.453062
20,1,46,0.000000,-131.917252
20,1,48,0.000000,-132.903814
20,1,50,0.000000,-128.356982
20,1,52,0.000000,-127.286628
20,1,54,0.000000,-130.584267
20,1,56,0.000000,-133.604589
20,1,58,0.000000,-131.226210
20,2,0,0.000000,-133.437018
20,2,2,0.000000,-132.758436
20,2,4,0.000000,-126.423527
20,2,6,0.000000,-135.877783
20,2,8,0.000000,-124.999970
20,2,10,0.000000,-126.799075
20,2,12,0.000000,-132.991725
20,2,14,0.000000,-125.146642
20,2,16,0.000000,-130.267680
20,2,18,0.000000,-133.066428
20,2,20,0.000000,-135.673991
20,2,22,0.000000,-132.530622
20,2,24,0.000000,-126.766918
20,2,26,0.000000,-126.716105
20,2,28,0.000000,-137.073743
20,2,30,0.000000,-139.369405
20,2,32,0.000000,-139.640396
20,2,34,0.000000,-132.897779
20,2,36,0.000000,-128.848851
20,2,38,0.000000,-135.782024
20,2,40,0.000000,-129.223585
20,2,42,0.000000,-131.349239
20,2,44,0.000000,-134.989580
20,2,46,0.000000,-131.256919
20,2,48,0.000000,-136.563291
20,2,50,0.000000,-130.366230
20,2,52,0.000000,-128.310516
20,2,54,0.000000,-133.330099
20,2,56,0.000000,-136.412509
20,2,58,0.000000,-146.299162
20,3,0,0.000000,-130.982062
20,3,2,0.000000,-136.790883
20,3,4,0.000000,-127.282275
20,3,6,0.000000,-138.802934
20,3,8,0.000000,-132.551794
20,3,10,0.000000,-133.582473
20,3,12,0.000000,-129.507683
20,3,14,0.000000,-129.174261
20,3,16,0.000000,-143.706530
20,3,18,0.000000,-137.258569
20,3,20,0.000000,-145.840199
20,3,22,0.000000,-133.265771
20,3,24,0.000000,-134.207567
20,3,26,0.000000,-133.535204
20,3,28,0.000000,-132.744445
20,3,30,0.000000,-124.865759
20,3,32,0.000000,-132.857909
20,3,34,0.000000,-133.012956
20,3,36,0.000000,-123.106397
20,3,38,0.000000,-128.117321
20,3,40,0.000000,-138.163830
20,3,42,0.000000,-142.355268
20,3,44,0.000000,-130.895482
20,3,46,0.000000,-130.676731
20,3,48,0.000000,-127.528709
20,3,50,0.000000,-131.443547
20,3,52,0.000000,-132.782022
20,3,54,0.000000,-133.616089
20,3,56,0.000000,-141.416080
20,3,58,0.000000,-149.924481
20,4,0,0.000000,-133.288066
20,4,2,0.000000,-138.238870
20,4,4,0.000000,-128.128760
20,4,6,0.000000,-130.478139
20,4,8,0.000000,-128.900629
20,4,10,0.000000,-129.868140
20,4,12,0.000000,-125.396527
20,4,14,0.000000,-127.545212
20,4,16,0.000000,-132.513967
20,4,18,0.000000,-129.628845
20,4,20,0.000000,-128.268393
20,4,22,0.000000,-133.197202
20,4,24,0.000000,-133.990571
20,4,26,0.000000,-134.897373
20,4,28,0.000000,-135.288321
20,4,30,0.000000,-127.091611
20,4,32,0.000000,-137.702865
20,4,34,0.000000,-139.550482
20,4,36,0.000000,-130.157782
20,4,38,0.000000,-130.174885
20,4,40,0.000000,-131.696177
20,4,42,0.000000,-138.384530
20,4,44,0.000000,-136.727383
20,4,46,0.000000,-138.936054
20,4,48,0.000000,-129.483738
20,4,50,0.000000,-126.216406
20,4,52,0.000000,-148.140756
20,4,54,0.000000,-130.304089
20,4,56,0.000000,-135.595186
20,4,58,0.000000,-124.120382
20,5,0,0.000000,-128.447757
20,5,2,0.000000,-131.540762
20,5,4,0.000000,-130.842561
20,5,6,0.000000,-133.769419
20,5,8,0.000000,-133.469221
20,5,10,0.000000,-140.986608
20,5,12,0.000000,-134.098625
20,5,14,0.000000,-142.962306
20,5,16,0.000000,-133.384026
20,5,18,0.000000,-132.418913
20,5,20,0.000000,-132.382549
20,5,22,0.000000,-138.568948
20,5,24,0.000000,-131.897004
20,5,26,0.000000,-133.959528
20,5,28,0.000000,-129.382032
20,5,30,0.000000,-136.396613
20,5,32,0.000000,-131.976228
20,5,34,0.000000,-135.471348
20,5,36,0.000000,-129.810946
20,5,38,0.000000,-134.076729
20,5,40,0.000000,-145.677709
20,5,42,0.000000,-126.587420
20,5,44,0.000000,-146.133865
20,5,46,0.000000,-129.609358
20,5,48,0.000000,-132.158224
20,5,50,0.000000,-131.979495
20,5,52,0.000000,-146.461323
20,5,54,0.000000,-129.076180
20,5,56,0.000000,-126.576821
20,5,58,0.000000,-135.106859
20,6,0,0.000000,-133.644549
20,6,2,0.000000,-129.642402
20,6,4,0.000000,-131.861994
20,6,6,0.000000,-130.238990
20,6,8,0.000000,-122.882066
20,6,10,0.000000,-131.568154
20,6,12,0.000000,-131.699063
20,6,14,0.000000,-133.688081
20,6,16,0.000000,-144.829806
20,6,18,0.000000,-138.134454
20,6,20,0.000000,-126.658448
20,6,22,0.000000,-142.983656
20,6,24,0.000000,-128.903281
20,6,26,0.000000,-129.431639
20,6,28,0.000000,-137.422582
20,6,30,0.000000,-135.490870
20,6,32,0.000000,-134.434497
20,6,34,0.000000,-131.933537
20,6,36,0.000000,-138.643769
20,6,38,0.000000,-130.883771
20,6,40,0.000000,-145.322972
20,6,42,0.000000,-131.292568
20,6,44,0.000000,-131.924096
20,6,46,0.000000,-121.025443
20,6,48,0.000000,-126.031561
20,6,50,0.000000,-125.970402
20,6,52,0.000000,-127.128663
20,6,54,0.000000,-135.200749
20,6,56,0.000000,-130.343181
20,6,58,0.000000,-134.947545
20,7,0,0.000000,-132.340179
20,7,2,0.000000,-130.588072
20,7,4,0.000000,-133.138485
20,7,6,0.000000,-153.444867
20,7,8,0.000000,-130.939967
20,7,10,0.000000,-132.364542
20,7,12,0.000000,-134.525922
20,7,14,0.000000,-128.515872
20,7,16,0.000000,-141.600460
20,7,18,0.000000,-128.873823
20,7,20,0.000000,-131.548403
20,7,22,0.000000,-132.151235
20,7,24,0.000000,-136.739811
20,7,26,0.000000,-127.879496
20,7,28,0.000000,-137.469793
20,7,30,0.000000,-133.251076
20,7,32,0.000000,-131.242804
20,7,34,0.000000,-146.127365
20,7,36,0.000000,-136.230120
20,7,38,0.000000,-135.063023
20,7,40,0.000000,-133.565671
20,7,42,0.000000,-137.434786
20,7,44,0.000000,-132.351064
20,7,46,0.000000,-128.582474
20,7,48,0.000000,-124.493589
20,7,50,0.000000,-130.253035
20,7,52,0.000000,-137.034570
20,7,54,0.000000,-129.882658
20,7,56,0.000000,-123.309405
20,7,58,0.000000,-133.991373
20,8,0,0.000000,-142.175991
20,8,2,0.000000,-137.305362
20,8,4,0.000000,-132.088906
20,8,6,0.000000,-132.371220
20,8,8,0.000000,-129.217011
20,8,10,0.000000,-136.479250
20,8,12,0.000000,-146.354806
20,8,14,0.000000,-137.920499
20,8,16,0.000000,-135.189804
20,8,18,0.000000,-125.919531
20,8,20,0.000000,-138.347805
20,8,22,0.000000,-133.344667
20,8,24,0.000000,-123.937475
20,8,26,0.000000,-131.550400
20,8,28,0.000000,-128.213511
20,8,30,0.000000,-136.816394
20,8,32,0.000000,-133.399589
20,8,34,0.000000,-130.085049
20,8,36,0.000000,-145.600999
20,8,38,0.000000,-132.642609
20,8,40,0.000000,-125.709108
20,8,42,0.000000,-128.880184
20,8,44,0.000000,-128.945793
20,8,46,0.000000,-139.993979
20,8,48,0.000000,-134.750036
20,8,50,0.000000,-126.089866
20,8,52,0.000000,-131.935317
20,8,54,0.000000,-134.071508
20,8,56,0.000000,-126.847454
20,8,58,0.000000,-135.762788
20,9,0,0.000000,-124.519713
20,9,2,0.000000,-126.256836
20,9,4,0.000000,-134.593190
20,9,6,0.000000,-131.447696
20,9,8,0.000000,-125.694985
20,9,10,0.000000,-132.336016
20,9,12,0.000000,-138.170263
20,9,14,0.000000,-139.017793
20,9,16,0.000000,-128.127052
20,9,18,0.000000,-126.180682
20,9,20,0.000000,-140.110056
20,9,22,0.000000,-135.162135
20,9,24,0.000000,-128.264811
20,9,26,0.000000,-128.393339
20,9,28,0.000000,-125.697998
20,9,30,0.000000,-129.345151
20,9,32,0.000000,-126.286903
20,9,34,0.000000,-130.070794
20,9,36,0.000000,-146.502132
20,9,38,0.000000,-128.858427
20,9,40,0.000000,-134.011053
20,9,42,0.000000,-128.416488
20,9,44,0.000000,-127.224280
20,9,46,0.000000,-130.765642
20,9,48,0.000000,-134.433268
20,9,50,0.000000,-125.378703
20,9,52,0.000000,-128.873236
20,9,54,0.000000,-128.622873
20,9,56,0.000000,-129.385555
20,9,58,0.000000,-129.890415
20,10,0,0.000000,-135.590653
20,10,2,0.000000,-123.236560
20,10,4,0.000000,-136.809363
20,10,6,0.000000,-137.508468
20,10,8,0.000000,-134.273258
20,10,10,0.000000,-134.829315
20,10,12,0.000000,-138.481247
20,10,14,0.000000,-141.067514
20,10,16,0.000000,-129.382666
20,10,18,0.000000,-136.654502
20,10,20,0.000000,-133.794928
20,10,22,0.000000,-137.246708
20,10,24,0.000000,-125.844572
20,10,26,0.000000,-141.560457
20,10,28,0.000000,-124.979686
20,10,30,0.000000,-140.756888
20,10,32,0.000000,-141.808228
20,10,34,0.000000,-130.814143
20,10,36,0.000000,-134.456763
20,10,38,0.000000,-139.937216
20,10,40,0.000000,-139.510015
20,10,42,0.000000,-142.399248
20,10,44,0.000000,-127.998222
20,10,46,0.000000,-132.948657
20,10,48,0.000000,-127.806357
20,10,50,0.000000,-132.566404
20,10,52,0.000000,-136.262616
20,10,54,0.000000,-127.450935
20,10,56,0.000000,-141.397821
20,10,58,0.000000,-126.105109
20,11,0,0.000000,-140.216452
20,11,2,0.000000,-137.148445
20,11,4,0.000000,-134.312033
20,11,6,0.000000,-124.820237
20,11,8,0.000000,-131.764166
20,11,10,0.000000,-156.476544
20,11,12,0.000000,-130.867353
20,11,14,0.000000,-138.901134
20,11,16,0.000000,-145.292578
20,11,18,0.000000,-138.347002
20,11,20,0.000000,-123.115819
20,11,22,0.000000,-141.905616
20,11,24,0.000000,-135.958545
20,11,26,0.000000,-131.349695
20,11,28,0.000000,-130.496365
20,11,30,0.000000,-134.031174
20,11,32,0.000000,-140.093094
20,11,34,0.000000,-127.315378
20,11,36,0.000000,-139.540645
20,11,38,0.000000,-129.334623
20,11,40,0.000000,-133.920745
20,11,42,0.000000,-137.776679
20,11,44,0.000000,-123.802277
20,11,46,0.000000,-130.926132
20,11,48,0.000000,-126.552858
20,11,50,0.000000,-136.007421
20,11,52,0.000000,-135.213138
20,11,54,0.000000,-133.974635
20,11,56,0.000000,-129.450830
20,11,58,0.000000,-133.157652
20,12,0,0.000000,-128.452494
20,12,2,0.000000,-155.233365
20,12,4,0.000000,-127.577732
20,12,6,0.000000,-125.713496
20,12,8,0.000000,-127.437109
20,12,10,0.000000,-133.130063
20,12,12,0.000000,-138.304572
20,12,14,0.000000,-132.314154
20,12,16,0.000000,-126.613290
20,12,18,0.000000,-131.426187
20,12,20,0.000000,-128.719924
20,12,22,0.000000,-132.438279
20,12,24,0.000000,-136.657845
20,12,26,0.000000,-129.342773
20,12,28,0.000000,-136.359806
20,12,30,0.000000,-137.862190
20,12,32,0.000000,-133.702976
20,12,34,0.000000,-132.262790
20,12,36,0.000000,-127.787651
20,12,38,0.000000,-134.438346
20,12,40,0.000000,-131.788569
20,12,42,0.000000,-131.192502
20,12,44,0.000000,-128.338783
20,12,46,0.000000,-136.072990
20,12,48,0.000000,-137.957199
20,12,50,0.000000,-132.945331
20,12,52,0.000000,-129.088221
20,12,54,0.000000,-126.163296
20,12,56,0.000000,-144.540630
20,12,58,0.000000,-136.568056
20,13,0,0.000000,-147.893603
20,13,2,0.000000,-132.761892
20,13,4,0.000000,-148.674723
20,13,6,0.000000,-127.995791
20,13,8,0.000000,-130.098820
20,13,10,0.000000,-131.163820
20,13,12,0.000000,-127.942371
20,13,14,0.000000,-136.975736
20,13,16,0.000000,-125.642096
20,13,18,0.000000,-121.503065
20,13,20,0.000000,-132.450065
20,13,22,0.000000,-134.316901
20,13,24,0.000000,-125.659356
20,13,26,0.000000,-127.606686
20,13,28,0.000000,-139.706874
20,13,30,0.000000,-130.200114
20,13,32,0.000000,-127.660695
20,13,34,0.000000,-133.583097
20,13,36,0.000000,-132.958464
20,13,38,0.000000,-128.119688
20,13,40,0.000000,-126.768758
20,13,42,0.000000,-127.496825
20,13,44,0.000000,-135.084128
20,13,46,0.000000,-127.274997
20,13,48,0.000000,-126.396355
20,13,50,0.000000,-130.563412
20,13,52,0.000000,-133.723425
20,13,54,0.000000,-131.436162
20,13,56,0.000000,-133.182555
20,13,58,0.000000,-131.678761
20,14,0,0.000000,-132.105654
20,14,2,0.000000,-125.192355
20,14,4,0.000000,-128.654518
20,14,6,0.000000,-130.592639
20,14,8,0.000000,-127.085374
20,14,10,0.000000,-139.622628
20,14,12,0.000000,-147.197238
20,14,14,0.000000,-133.358300
20,14,16,0.000000,-136.844642
20,14,18,0.000000,-132.984254
20,14,20,0.000000,-129.161519
20,14,22,0.000000,-145.555846
20,14,24,0.000000,-127.783646
20,14,26,0.000000,-130.814222
20,14,28,0.000000,-140.911171
20,14,30,0.000000,-126.052576
20,14,32,0.000000,-125.699741
20,14,34,0.000000,-139.863070
20,14,36,0.000000,-135.835897
20,14,38,0.000000,-134.317774
20,14,40,0.000000,-129.317661
20,14,42,0.000000,-130.456847
20,14,44,0.000000,-131.544228
20,14,46,0.000000,-134.636315
20,14,48,0.000000,-132.765918
20,14,50,0.000000,-131.246402
20,14,52,0.000000,-130.732954
20,14,54,0.000000,-134.985843
20,14,56,0.000000,-134.052808
20,14,58,0.000000,-127.705455
20,15,0,0.000000,-127.523879
20,15,2,0.000000,-127.300246
20,15,4,0.000000,-133.310715
20,15,6,0.000000,-142.261916
20,15,8,0.000000,-125.435453
20,15,10,0.000000,-132.721594
20,15,12,0.000000,-138.630068
20,15,14,0.000000,-127.921196
20,15,16,0.000000,-126.482238
20,15,18,0.000000,-127.994564
20,15,20,0.000000,-125.446171
20,15,22,0.000000,-130.556927
20,15,24,0.000000,-138.718968
20,15,26,0.000000,-130.330420
20,15,28,0.000000,-128.272959
20,15,30,0.000000,-130.963701
20,15,32,0.000000,-128.652899
20,15,34,0.000000,-134.719246
20,15,36,0.000000,-131.401255
20,15,38,0.000000,-126.526661
20,15,40,0.000000,-129.695238
20,15,42,0.000000,-133.531965
20,15,44,0.000000,-136.770540
20,15,46,0.000000,-139.930028
20,15,48,0.000000,-132.421306
20,15,50,0.000000,-128.703623
20,15,52,0.000000,-135.636368
20,15,54,0.000000,-127.769494
20,15,56,0.000000,-131.510798
20,15,58,0.000000,-126.779666
20,16,0,0.000000,-141.266339
20,16,2,0.000000,-130.242438
20,16,4,0.000000,-132.187637
20,16,6,0.000000,-130.531505
20,16,8,0.000000,-131.546042
20,16,10,0.000000,-126.542906
20,16,12,0.000000,-128.149994
20,16,14,0.000000,-129.843082
20,16,16,0.000000,-128.525138
20,16,18,0.000000,-127.282353
20,16,20,0.000000,-127.267234
20,16,22,0.000000,-153.486043
20,16,24,0.000000,-129.223985
20,16,26,0.000000,-125.472369
20,16,28,0.000000,-128.935212
20,16,30,0.000000,-136.360275
20,16,32,0.000000,-124.144606
20,16,34,0.000000,-130.717882
20,16,36,0.000000,-132.678777
20,16,38,0.000000,-137.513084
20,16,40,0.000000,-130.287930
20,16,42,0.000000,-136.366038
20,16,44,0.000000,-129.988108
20,16,46,0.000000,-124.206500
20,16,48,0.000000,-145.825552
20,16,50,0.000000,-134.476679
20,16,52,0.000000,-132.676975
20,16,54,0.000000,-134.698461
20,16,56,0.000000,-135.569405
20,16,58,0.000000,-126.791991
20,17,0,0.000000,-127.371766
20,17,2,0.000000,-132.992262
20,17,4,0.000000,-128.169943
20,17,6,0.000000,-136.336974
20,17,8,0.000000,-135.478326
20,17,10,0.000000,-125.941923
20,17,12,0.000000,-132.253419
20,17,14,0.000000,-132.171782
20,17,16,0.000000,-131.533082
20,17,18,0.000000,-128.126418
20,17,20,0.000000,-133.648757
20,17,22,0.000000,-130.203227
20,17,24,0.000000,-127.783916
20,17,26,0.000000,-127.143203
20,17,28,0.000000,-129.246067
20,17,30,0.000000,-125.428340
20,17,32,0.000000,-138.463543
20,17,34,0.000000,-127.888482
20,17,36,0.000000,-131.728671
20,17,38,0.000000,-125.304480
20,17,40,0.000000,-136.773139
20,17,42,0.000000,-125.450807
20,17,44,0.000000,-129.256969
20,17,46,0.000000,-130.461032
20,17,48,0.000000,-140.125078
20,17,50,0.000000,-134.078805
20,17,52,0.000000,-131.317237
20,17,54,0.000000,-124.162343
20,17,56,0.000000,-133.067755
20,17,58,0.000000,-132.739781
20,18,0,0.000000,-134.078327
20,18,2,0.000000,-159.778000
20,18,4,0.000000,-131.947844
20,18,6,0.000000,-137.400836
20,18,8,0.000000,-134.156541
20,18,10,0.000000,-137.538643
20,18,12,0.000000,-125.507126
20,18,14,0.000000,-134.459931
20,18,16,0.000000,-146.001360
20,18,18,0.000000,-129.475511
20,18,20,0.000000,-141.531644
20,18,22,0.000000,-125.794408
20,18,24,0.000000,-133.958792
20,18,26,0.000000,-139.759056
20,18,28,0.000000,-132.328460
20,18,30,0.000000,-127.920398
20,18,32,0.000000,-127.255843
20,18,34,0.000000,-133.266529
20,18,36,0.000000,-133.995568
20,18,38,0.000000,-138.987758
20,18,40,0.000000,-132.331814
20,18,42,0.000000,-134.326480
20,18,44,0.000000,-134.084181
20,18,46,0.000000,-131.116494
20,18,48,0.000000,-140.601421
20,18,50,0.000000,-135.170825
20,18,52,0.000000,-144.839682
20,18,54,0.000000,-126.662530
20,18,56,0.000000,-138.220389
20,18,58,0.000000,-131.511571
20,19,0,0.000000,-134.165295
20,19,2,0.000000,-132.391504
20,19,4,0.000000,-133.046753
20,19,6,0.000000,-132.304938
20,19,8,0.000000,-129.965951
20,19,10,0.000000,-129.310018
20,19,12,0.000000,-142.301550
20,19,14,0.000000,-132.317537
20,19,16,0.000000,-124.862499
20,19,18,0.000000,-132.018332
20,19,20,0.000000,-125.725965
20,19,22,0.000000,-124.401463
20,19,24,0.000000,-132.514571
20,19,26,0.000000,-148.064111
20,19,28,0.000000,-130.480795
20,19,30,0.000000,-129.445765
20,19,32,0.000000,-125.744355
20,19,34,0.000000,-134.935879
20,19,36,0.000000,-135.746350
20,19,38,0.000000,-128.734558
20,19,40,0.000000,-147.295704
20,19,42,0.000000,-134.126255
20,19,44,0.000000,-127.915702
20,19,46,0.000000,-134.408828
20,19,48,0.000000,-126.043782
20,19,50,0.000000,-128.970223
20,19,52,0.000000,-127.490573
20,19,54,0.000000,-135.679705
20,19,56,0.000000,-134.607233
20,19,58,0.000000,-137.332146
20,20,0,0.000000,-130.988447
20,20,2,0.000000,-130.333736
20,20,4,0.000000,-134.252249
20,20,6,0.000000,-140.490871
20,20,8,0.000000,-127.630836
20,20,10,0.000000,-140.215739
20,20,12,0.000000,-126.955315
20,20,14,0.000000,-127.087421
20,20,16,0.000000,-131.302717
20,20,18,0.000000,-131.480773
20,20,20,0.000000,-133.583767
20,20,22,0.000000,-131.653577
20,20,24,0.000000,-141.764720
20,20,26,0.000000,-134.839610
20,20,28,0.000000,-130.750803
20,20,30,0.000000,-137.000499
20,20,32,0.000000,-129.303025
20,20,34,0.000000,-128.041425
20,20,36,0.000000,-132.895038
20,20,38,0.000000,-136.928903
20,20,40,0.000000,-134.370021
20,20,42,0.000000,-132.699891
20,20,44,0.000000,-130.265262
20,20,46,0.000000,-139.473905
20,20,48,0.000000,-136.953413
20,20,50,0.000000,-127.819747
20,20,52,0.000000,-129.887553
20,20,54,0.000000,-139.805628
20,20,56,0.000000,-138.235649
20,20,58,0.000000,-133.350837
20,21,0,0.000000,-134.359255
20,21,2,0.000000,-131.752065
20,21,4,0.000000,-131.477066
20,21,6,0.000000,-127.574411
20,21,8,0.000000,-130.847970
20,21,10,0.000000,-131.108499
20,21,12,0.000000,-126.958113
20,21,14,0.000000,-134.966714
20,21,16,0.000000,-130.197328
20,21,18,0.000000,-131.947627
20,21,20,0.000000,-143.296980
20,21,22,0.000000,-125.839955
20,21,24,0.000000,-137.509928
20,21,26,0.000000,-131.062410
20,21,28,0.000000,-130.258840
20,21,30,0.000000,-128.923442
20,21,32,0.000000,-130.116285
20,21,34,0.000000,-130.993604
20,21,36,0.000000,-143.449224
20,21,38,0.000000,-135.817304
20,21,40,0.000000,-132.324031
20,21,42,0.000000,-124.356230
20,21,44,0.000000,-123.581638
20,21,46,0.000000,-135.963824
20,21,48,0.000000,-135.080813
20,21,50,0.000000,-130.687081
20,21,52,0.000000,-135.885312
20,21,54,0.000000,-127.026413
20,21,56,0.000000,-124.681456
20,21,58,0.000000,-129.122102
20,22,0,0.000000,-131.633612
20,22,2,0.000000,-128.705513
20,22,4,0.000000,-132.024093
20,22,6,0.000000,-139.311603
20,22,8,0.000000,-131.585243
20,22,10,0.000000,-129.921502
20,22,12,0.000000,-129.915131
20,22,14,0.000000,-163.440495
20,22,16,0.000000,-126.063947
20,22,18,0.000000,-132.975993
20,22,20,0.000000,-126.793087
20,22,22,0.000000,-146.639635
20,22,24,0.000000,-139.660868
20,22,26,0.000000,-128.170615
20,22,28,0.000000,-137.137952
20,22,30,0.000000,-128.566506
20,22,32,0.000000,-135.047175
20,22,34,0.000000,-140.660565
20,22,36,0.000000,-137.857285
20,22,38,0.000000,-128.518855
20,22,40,0.000000,-138.072208
20,22,42,0.000000,-149.273320
20,22,44,0.000000,-145.649413
20,22,46,0.000000,-129.606323
20,22,48,0.000000,-132.453245
20,22,50,0.000000,-130.951443
20,22,52,0.000000,-123.562247
20,22,54,0.000000,-128.833843
20,22,56,0.000000,-131.729951
20,22,58,0.000000,-132.725907
20,23,0,0.000000,-130.193396
20,23,2,0.000000,-142.509950
20,23,4,0.000000,-132.229908
20,23,6,0.000000,-134.208218
20,23,8,0.000000,-131.354126
20,23,10,0.000000,-129.319120
20,23,12,0.000000,-134.235221
20,23,14,0.000000,-138.596399
20,23,16,0.000000,-129.699886
20,23,18,0.000000,-139.393341
20,23,20,0.000000,-136.078365
20,23,22,0.000000,-138.973513
20,23,24,0.000000,-138.371787
20,23,26,0.000000,-131.773855
20,23,28,0.000000,-129.654393
20,23,30,0.000000,-131.848890
20,23,32,0.000000,-140.420883
20,23,34,0.000000,-131.646761
20,23,36,0.000000,-127.423575
20,23,38,0.000000,-136.321215
20,23,40,0.000000,-127.122628
20,23,42,0.000000,-129.801396
20,23,44,0.000000,-144.838500
20,23,46,0.000000,-147.978479
20,23,48,0.000000,-131.794305
20,23,50,0.000000,-123.814067
20,23,52,0.000000,-131.247039
20,23,54,0.000000,-131.928531
20,23,56,0.000000,-130.256974
20,23,58,0.000000,-137.478654
20,24,0,0.000000,-148.342694
20,24,2,0.000000,-128.996586
20,24,4,0.000000,-145.944725
20,24,6,0.000000,-153.186099
20,24,8,0.000000,-127.708220
20,24,10,0.000000,-146.608393
20,24,12,0.000000,-128.078400
20,24,14,0.000000,-152.262884
20,24,16,0.000000,-131.622371
20,24,18,0.000000,-128.721921
20,24,20,0.000000,-129.037888
20,24,22,0.000000,-136.943731
20,24,24,0.000000,-143.411977
20,24,26,0.000000,-125.536104
20,24,28,0.000000,-127.798988
20,24,30,0.000000,-130.735784
20,24,32,0.000000,-124.725808
20,24,34,0.000000,-128.509307
20,24,36,0.000000,-137.462359
20,24,38,0.000000,-134.591173
20,24,40,0.000000,-154.454699
20,24,42,0.000000,-141.312076
20,24,44,0.000000,-133.008987
20,24,46,0.000000,-128.743914
20,24,48,0.000000,-130.805789
20,24,50,0.000000,-133.927435
20,24,52,0.000000,-140.047616
20,24,54,0.000000,-136.310607
20,24,56,0.000000,-131.771524
20,24,58,0.000000,-125.570562
20,25,0,0.000000,-135.734582
20,25,2,0.000000,-143.165529
20,25,4,0.000000,-132.182486
20,25,6,0.000000,-124.594426
20,25,8,0.000000,-131.605033
20,25,10,0.000000,-127.121812
20,25,12,0.000000,-127.570637
20,25,14,0.000000,-150.552765
20,25,16,0.000000,-136.471504
20,25,18,0.000000,-132.096227
20,25,20,0.000000,-135.911022
20,25,22,0.000000,-129.998086
20,25,24,0.000000,-126.903396
20,25,26,0.000000,-132.774578
20,25,28,0.000000,-130.458983
20,25,30,0.000000,-138.837701
20,25,32,0.000000,-130.988880
20,25,34,0.000000,-128.393857
20,25,36,0.000000,-131.581167
20,25,38,0.000000,-130.721337
20,25,40,0.000000,-135.105381
20,25,42,0.000000,-130.797497
20,25,44,0.000000,-130.212236
20,25,46,0.000000,-127.129878
20,25,48,0.000000,-131.845364
20,25,50,0.000000,-129.898544
20,25,52,0.000000,-126.360794
20,25,54,0.000000,-123.840532
20,25,56,0.000000,-131.945801
20,25,58,0.000000,-123.146195
20,26,0,0.000000,-128.757912
20,26,2,0.000000,-126.510499
20,26,4,0.000000,-139.828531
20,26,6,0.000000,-140.756860
20,26,8,0.000000,-131.753455
20,26,10,0.000000,-138.583989
20,26,12,0.000000,-130.303295
20,26,14,0.000000,-138.000901
20,26,16,0.000000,-162.836580
20,26,18,0.000000,-128.769086
20,26,20,0.000000,-130.560204
20,26,22,0.000000,-131.215682
20,26,24,0.000000,-130.528431
20,26,26,0.000000,-130.018594
20,26,28,0.000000,-129.989834
20,26,30,0.000000,-130.094179
20,26,32,0.000000,-129.499410
20,26,34,0.000000,-128.244582
20,26,36,0.000000,-131.363690
20,26,38,0.000000,-136.442660
20,26,40,0.000000,-125.777021
20,26,42,0.000000,-142.275367
20,26,44,0.000000,-137.552782
20,26,46,0.000000,-137.843493
20,26,48,0.000000,-133.160942
20,26,50,0.000000,-135.528664
20,26,52,0.000000,-134.980749
20,26,54,0.000000,-131.159225
20,26,56,0.000000,-131.236999
20,26,58,0.000000,-126.283686
20,27,0,0.000000,-131.980263
20,27,2,0.000000,-138.727897
20,27,4,0.000000,-144.120259
20,27,6,0.000000,-135.920477
20,27,8,0.000000,-125.626090
20,27,10,0.000000,-132.083852
20,27,12,0.000000,-136.714748
20,27,14,0.000000,-139.931909
20,27,16,0.000000,-126.727527
20,27,18,0.000000,-146.189683
20,27,20,0.000000,-124.205388
20,27,22,0.000000,-134.280241
