hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-133.380567
20,0,2,0.000000,-134.145857
20,0,4,0.000000,-131.106413
20,0,6,0.000000,-133.912112
20,0,8,0.000000,-132.411430
20,0,10,0.000000,-143.407159
20,0,12,0.000000,-134.970743
20,0,14,0.000000,-126.853586
20,0,16,0.000000,-131.704507
20,0,18,0.000000,-130.245261
20,0,20,0.000000,-137.033621
20,0,22,0.000000,-124.160578
20,0,24,0.000000,-127.840924
20,0,26,0.000000,-133.350627
20,0,28,0.000000,-136.895892
20,0,30,0.000000,-137.538407
20,0,32,0.000000,-137.821882
20,0,34,0.000000,-147.382069
20,0,36,0.000000,-128.098733
20,0,38,0.000000,-135.305564
20,0,40,0.000000,-127.453738
20,0,42,0.000000,-130.466797
20,0,44,0.000000,-145.789302
20,0,46,0.000000,-129.023690
20,0,48,0.000000,-135.928822
20,0,50,0.000000,-136.646427
20,0,52,0.000000,-131.371280
20,0,54,0.000000,-132.875574
20,0,56,0.000000,-138.269887
20,0,58,0.000000,-136.768696
20,1,0,0.000000,-129.258086
20,1,2,0.000000,-132.656666
20,1,4,0.000000,-129.240415
20,1,6,0.000000,-144.169810
20,1,8,0.000000,-127.847982
20,1,10,0.000000,-141.010944
20,1,12,0.000000,-130.767550
20,1,14,0.000000,-132.417107
20,1,16,0.000000,-135.091416
20,1,18,0.000000,-128.030740
20,1,20,0.000000,-140.294777
20,1,22,0.000000,-134.183440
20,1,24,0.000000,-133.980896
20,1,26,0.000000,-140.705956
20,1,28,0.000000,-128.571271
20,1,30,0.000000,-128.564001
20,1,32,0.000000,-132.925659
20,1,34,0.000000,-130.751058
20,1,36,0.000000,-132.888466
20,1,38,0.000000,-147.967231
20,1,40,0.000000,-134.095570
20,1,42,0.000000,-138.288378
20,1,44,0.000000,-136.237685
20,1,46,0.000000,-129.751901
20,1,48,0.000000,-127.013628
20,1,50,0.000000,-135.763644
20,1,52,0.000000,-135.234580
20,1,54,0.000000,-131.321751
20,1,56,0.000000,-129.010610
20,1,58,0.000000,-128.400928
20,2,0,0.000000,-132.531055
20,2,2,0.000000,-127.530570
20,2,4,0.000000,-133.057753
20,2,6,0.000000,-130.835296
20,2,8,0.000000,-133.546978
20,2,10,0.000000,-132.755307
20,2,12,0.000000,-137.020710
20,2,14,0.000000,-129.245374
20,2,16,0.000000,-138.175752
20,2,18,0.000000,-144.857032
20,2,20,0.000000,-146.665896
20,2,22,0.000000,-129.549129
20,2,24,0.000000,-124.276340
20,2,26,0.000000,-133.319009
20,2,28,0.000000,-131.741338
20,2,30,0.000000,-133.438230
20,2,32,0.000000,-131.152875
20,2,34,0.000000,-128.326630
20,2,36,0.000000,-130.882757
20,2,38,0.000000,-129.463254
20,2,40,0.000000,-125.988475
20,2,42,0.000000,-147.976278
20,2,44,0.000000,-138.999188
20,2,46,0.000000,-139.475951
20,2,48,0.000000,-130.038010
20,2,50,0.000000,-133.680124
20,2,52,0.000000,-134.218352
20,2,54,0.000000,-131.138029
20,2,56,0.000000,-127.368795
20,2,58,0.000000,-135.932626
20,3,0,0.000000,-132.070854
20,3,2,0.000000,-124.841442
20,3,4,0.000000,-137.432633
20,3,6,0.000000,-129.266909
20,3,8,0.000000,-132.770528
20,3,10,0.000000,-135.193174
20,3,12,0.000000,-128.652248
20,3,14,0.000000,-132.118748
20,3,16,0.000000,-131.916026
20,3,18,0.000000,-127.645377
20,3,20,0.000000,-149.867453
20,3,22,0.000000,-132.444758
20,3,24,0.000000,-137.096880
20,3,26,0.000000,-131.358890
20,3,28,0.000000,-141.976304
20,3,30,0.000000,-134.819872
20,3,32,0.000000,-130.635540
20,3,34,0.000000,-135.568495
20,3,36,0.000000,-127.302446
20,3,38,0.000000,-133.813734
20,3,40,0.000000,-132.954714
20,3,42,0.000000,-125.858297
20,3,44,0.000000,-130.314839
20,3,46,0.000000,-145.079021
20,3,48,0.000000,-133.592971
20,3,50,0.000000,-128.771729
20,3,52,0.000000,-131.392368
20,3,54,0.000000,-141.819483
20,3,56,0.000000,-133.057078
20,3,58,0.000000,-135.759443
20,4,0,0.000000,-130.107584
20,4,2,0.000000,-130.330058
20,4,4,0.000000,-131.637294
20,4,6,0.000000,-129.335898
20,4,8,0.000000,-134.772285
20,4,10,0.000000,-129.556897
20,4,12,0.000000,-137.569601
20,4,14,0.000000,-132.619130
20,4,16,0.000000,-133.413214
20,4,18,0.000000,-128.308795
20,4,20,0.000000,-123.999354
20,4,22,0.000000,-130.716873
20,4,24,0.000000,-129.647201
20,4,26,0.000000,-136.021052
20,4,28,0.000000,-127.543575
20,4,30,0.000000,-129.200932
20,4,32,0.000000,-129.759045
20,4,34,0.000000,-132.899804
20,4,36,0.000000,-132.078346
20,4,38,0.000000,-139.530234
20,4,40,0.000000,-128.824582
20,4,42,0.000000,-133.328873
20,4,44,0.000000,-131.064037
20,4,46,0.000000,-127.020482
20,4,48,0.000000,-130.938396
20,4,50,0.000000,-125.735074
20,4,52,0.000000,-127.133109
20,4,54,0.000000,-127.887453
20,4,56,0.000000,-127.286515
20,4,58,0.000000,-142.130691
20,5,0,0.000000,-127.771522
20,5,2,0.000000,-126.218257
20,5,4,0.000000,-134.572840
20,5,6,0.000000,-136.823322
20,5,8,0.000000,-135.137279
20,5,10,0.000000,-144.500233
20,5,12,0.000000,-128.298601
20,5,14,0.000000,-127.599213
20,5,16,0.000000,-133.265965
20,5,18,0.000000,-127.276664
20,5,20,0.000000,-132.807042
20,5,22,0.000000,-129.617073
20,5,24,0.000000,-126.715693
20,5,26,0.000000,-127.656124
20,5,28,0.000000,-132.347047
20,5,30,0.000000,-124.879104
20,5,32,0.000000,-131.798531
20,5,34,0.000000,-134.592018
20,5,36,0.000000,-135.384700
20,5,38,0.000000,-140.204377
20,5,40,0.000000,-132.780554
20,5,42,0.000000,-130.717123
20,5,44,0.000000,-125.106339
20,5,46,0.000000,-127.460334
20,5,48,0.000000,-128.521548
20,5,50,0.000000,-135.804976
20,5,52,0.000000,-143.933195
20,5,54,0.000000,-140.106115
20,5,56,0.000000,-133.788378
20,5,58,0.000000,-139.269621
20,6,0,0.000000,-141.034846
20,6,2,0.000000,-126.040741
20,6,4,0.000000,-134.095386
20,6,6,0.000000,-127.649497
20,6,8,0.000000,-127.292642
20,6,10,0.000000,-126.569773
20,6,12,0.000000,-136.465976
20,6,14,0.000000,-131.686429
20,6,16,0.000000,-150.990698
20,6,18,0.000000,-138.855346
20,6,20,0.000000,-128.909377
20,6,22,0.000000,-129.405057
20,6,24,0.000000,-138.839405
20,6,26,0.000000,-124.832415
20,6,28,0.000000,-144.106577
20,6,30,0.000000,-131.968077
20,6,32,0.000000,-135.186111
20,6,34,0.000000,-130.347284
20,6,36,0.000000,-130.259673
20,6,38,0.000000,-135.764655
20,6,40,0.000000,-131.437154
20,6,42,0.000000,-125.536242
20,6,44,0.000000,-130.073760
20,6,46,0.000000,-140.405310
20,6,48,0.000000,-137.929822
20,6,50,0.000000,-128.139773
20,6,52,0.000000,-132.640189
20,6,54,0.000000,-142.410205
20,6,56,0.000000,-128.570557
20,6,58,0.000000,-129.173271
20,7,0,0.000000,-127.523783
20,7,2,0.000000,-126.903282
20,7,4,0.000000,-122.869407
20,7,6,0.000000,-142.350469
20,7,8,0.000000,-130.696565
20,7,10,0.000000,-126.494853
20,7,12,0.000000,-135.734084
20,7,14,0.000000,-130.456014
20,7,16,0.000000,-132.824691
20,7,18,0.000000,-130.467074
20,7,20,0.000000,-132.349649
20,7,22,0.000000,-128.219623
20,7,24,0.000000,-131.920936
20,7,26,0.000000,-133.474557
20,7,28,0.000000,-126.078639
20,7,30,0.000000,-126.197980
20,7,32,0.000000,-130.764420
20,7,34,0.000000,-125.954972
20,7,36,0.000000,-129.394987
20,7,38,0.000000,-128.162967
20,7,40,0.000000,-127.687841
20,7,42,0.000000,-133.246377
20,7,44,0.000000,-139.819309
20,7,46,0.000000,-127.566956
20,7,48,0.000000,-128.059086
20,7,50,0.000000,-128.100149
20,7,52,0.000000,-127.667107
20,7,54,0.000000,-127.192914
20,7,56,0.000000,-138.618692
20,7,58,0.000000,-134.573263
20,8,0,0.000000,-126.189012
20,8,2,0.000000,-132.750991
20,8,4,0.000000,-133.539845
20,8,6,0.000000,-134.800204
20,8,8,0.000000,-135.980646
20,8,10,0.000000,-139.387649
20,8,12,0.000000,-131.422358
20,8,14,0.000000,-134.651132
20,8,16,0.000000,-129.249940
20,8,18,0.000000,-131.310386
20,8,20,0.000000,-131.867706
20,8,22,0.000000,-129.920306
20,8,24,0.000000,-125.256968
20,8,26,0.000000,-150.035521
20,8,28,0.000000,-133.363729
20,8,30,0.000000,-127.144327
20,8,32,0.000000,-140.304754
20,8,34,0.000000,-132.488499
20,8,36,0.000000,-125.523648
20,8,38,0.000000,-131.816812
20,8,40,0.000000,-132.895075
20,8,42,0.000000,-127.670191
20,8,44,0.000000,-125.690343
20,8,46,0.000000,-137.344864
20,8,48,0.000000,-127.160437
20,8,50,0.000000,-134.943725
20,8,52,0.000000,-127.075227
20,8,54,0.000000,-142.853033
20,8,56,0.000000,-125.775949
20,8,58,0.000000,-130.521049
20,9,0,0.000000,-121.946339
20,9,2,0.000000,-127.022563
20,9,4,0.000000,-128.256903
20,9,6,0.000000,-126.444549
20,9,8,0.000000,-129.871330
20,9,10,0.000000,-126.043715
20,9,12,0.000000,-127.642893
20,9,14,0.000000,-125.007497
20,9,16,0.000000,-136.906469
20,9,18,0.000000,-127.992208
20,9,20,0.000000,-140.651207
20,9,22,0.000000,-133.915581
20,9,24,0.000000,-146.827874
20,9,26,0.000000,-127.832212
20,9,28,0.000000,-133.058727
20,9,30,0.000000,-125.909775
20,9,32,0.000000,-126.868523
20,9,34,0.000000,-130.832093
20,9,36,0.000000,-135.942664
20,9,38,0.000000,-131.441423
20,9,40,0.000000,-138.120473
20,9,42,0.000000,-126.601518
20,9,44,0.000000,-149.098904
20,9,46,0.000000,-136.545502
20,9,48,0.000000,-128.747912
20,9,50,0.000000,-129.095893
20,9,52,0.000000,-126.745627
20,9,54,0.000000,-129.272511
20,9,56,0.000000,-132.480304
20,9,58,0.000000,-133.216083
20,10,0,0.000000,-129.376777
20,10,2,0.000000,-131.743883
20,10,4,0.000000,-134.684172
20,10,6,0.000000,-138.783003
20,10,8,0.000000,-129.990381
20,10,10,0.000000,-130.929172
20,10,12,0.000000,-128.069231
20,10,14,0.000000,-134.472723
20,10,16,0.000000,-128.732119
20,10,18,0.000000,-132.903656
20,10,20,0.000000,-135.570582
20,10,22,0.000000,-138.058026
20,10,24,0.000000,-134.953313
20,10,26,0.000000,-129.848442
20,10,28,0.000000,-131.930945
20,10,30,0.000000,-131.027933
20,10,32,0.000000,-125.422050
20,10,34,0.000000,-135.553860
20,10,36,0.000000,-126.857183
20,10,38,0.000000,-128.901856
20,10,40,0.000000,-135.783807
20,10,42,0.000000,-132.690932
20,10,44,0.000000,-131.963060
20,10,46,0.000000,-134.220668
20,10,48,0.000000,-127.736435
20,10,50,0.000000,-133.946327
20,10,52,0.000000,-130.721865
20,10,54,0.000000,-138.956199
20,10,56,0.000000,-128.852957
20,10,58,0.000000,-136.415227
20,11,0,0.000000,-130.238016
20,11,2,0.000000,-129.193550
20,11,4,0.000000,-132.292329
20,11,6,0.000000,-135.339591
20,11,8,0.000000,-131.932903
20,11,10,0.000000,-133.396964
20,11,12,0.000000,-133.947717
20,11,14,0.000000,-146.200640
20,11,16,0.000000,-130.546239
20,11,18,0.000000,-131.193106
20,11,20,0.000000,-130.127703
20,11,22,0.000000,-137.703701
20,11,24,0.000000,-135.453438
20,11,26,0.000000,-131.954748
20,11,28,0.000000,-131.494978
20,11,30,0.000000,-129.702920
20,11,32,0.000000,-127.790386
20,11,34,0.000000,-138.753775
20,11,36,0.000000,-134.455258
20,11,38,0.000000,-127.183482
20,11,40,0.000000,-130.076489
20,11,42,0.000000,-128.332057
20,11,44,0.000000,-156.085319
20,11,46,0.000000,-134.587946
20,11,48,0.000000,-133.611758
20,11,50,0.000000,-132.815137
20,11,52,0.000000,-133.674122
20,11,54,0.000000,-135.489769
20,11,56,0.000000,-133.202984
20,11,58,0.000000,-128.736857
20,12,0,0.000000,-124.395146
20,12,2,0.000000,-153.843977
20,12,4,0.000000,-126.845958
20,12,6,0.000000,-129.969509
20,12,8,0.000000,-139.596775
20,12,10,0.000000,-126.879830
20,12,12,0.000000,-127.886078
20,12,14,0.000000,-136.288713
20,12,16,0.000000,-137.939834
20,12,18,0.000000,-125.378737
20,12,20,0.000000,-127.670278
20,12,22,0.000000,-132.305450
20,12,24,0.000000,-129.968819
20,12,26,0.000000,-131.961108
20,12,28,0.000000,-137.899255
20,12,30,0.000000,-128.915045
20,12,32,0.000000,-127.137205
20,12,34,0.000000,-128.129801
20,12,36,0.000000,-150.979131
20,12,38,0.000000,-136.774758
20,12,40,0.000000,-137.283050
20,12,42,0.000000,-131.657002
20,12,44,0.000000,-139.455161
20,12,46,0.000000,-131.461027
20,12,48,0.000000,-135.602820
20,12,50,0.000000,-134.852439
20,12,52,0.000000,-130.381951
20,12,54,0.000000,-131.104114
20,12,56,0.000000,-128.190969
20,12,58,0.000000,-132.381033
20,13,0,0.000000,-127.381259
20,13,2,0.000000,-129.019364
20,13,4,0.000000,-129.219015
20,13,6,0.000000,-138.743190
20,13,8,0.000000,-131.426996
20,13,10,0.000000,-132.994415
20,13,12,0.000000,-136.631465
20,13,14,0.000000,-131.491545
20,13,16,0.000000,-143.225917
20,13,18,0.000000,-130.141112
20,13,20,0.000000,-140.293005
20,13,22,0.000000,-124.436358
20,13,24,0.000000,-131.618203
20,13,26,0.000000,-128.230017
20,13,28,0.000000,-131.374071
20,13,30,0.000000,-129.690559
20,13,32,0.000000,-134.562477
20,13,34,0.000000,-134.557239
20,13,36,0.000000,-136.659831
20,13,38,0.000000,-133.406815
20,13,40,0.000000,-148.378448
20,13,42,0.000000,-135.271493
20,13,44,0.000000,-127.701489
20,13,46,0.000000,-128.752834
20,13,48,0.000000,-133.387570
20,13,50,0.000000,-132.348826
20,13,52,0.000000,-131.875165
20,13,54,0.000000,-139.764861
20,13,56,0.000000,-131.567698
20,13,58,0.000000,-133.994571
20,14,0,0.000000,-138.166655
20,14,2,0.000000,-137.637340
20,14,4,0.000000,-131.715098
20,14,6,0.000000,-127.830742
20,14,8,0.000000,-139.907128
20,14,10,0.000000,-135.686833
20,14,12,0.000000,-124.963081
20,14,14,0.000000,-136.017563
20,14,16,0.000000,-132.442305
20,14,18,0.000000,-130.523070
20,14,20,0.000000,-127.824908
20,14,22,0.000000,-140.899886
20,14,24,0.000000,-128.585878
20,14,26,0.000000,-130.523922
20,14,28,0.000000,-133.232780
20,14,30,0.000000,-150.049012
20,14,32,0.000000,-139.141838
20,14,34,0.000000,-139.541050
20,14,36,0.000000,-146.604813
20,14,38,0.000000,-140.397356
20,14,40,0.000000,-127.595835
20,14,42,0.000000,-134.992683
20,14,44,0.000000,-136.044381
20,14,46,0.000000,-126.458272
20,14,48,0.000000,-122.392822
20,14,50,0.000000,-131.257003
20,14,52,0.000000,-137.811459
20,14,54,0.000000,-134.938009
20,14,56,0.000000,-125.455169
20,14,58,0.000000,-132.824884
20,15,0,0.000000,-126.229321
20,15,2,0.000000,-135.763686
20,15,4,0.000000,-136.051140
20,15,6,0.000000,-129.068284
20,15,8,0.000000,-139.081139
20,15,10,0.000000,-138.136924
20,15,12,0.000000,-129.555948
20,15,14,0.000000,-130.906603
20,15,16,0.000000,-136.040467
20,15,18,0.000000,-130.198991
20,15,20,0.000000,-135.779041
20,15,22,0.000000,-139.943887
20,15,24,0.000000,-129.291110
20,15,26,0.000000,-134.090375
20,15,28,0.000000,-132.331855
20,15,30,0.000000,-131.642082
20,15,32,0.000000,-142.874952
20,15,34,0.000000,-138.970686
20,15,36,0.000000,-131.482284
20,15,38,0.000000,-138.241089
20,15,40,0.000000,-128.473266
20,15,42,0.000000,-131.998549
20,15,44,0.000000,-125.614488
20,15,46,0.000000,-124.383960
20,15,48,0.000000,-132.349098
20,15,50,0.000000,-142.469679
20,15,52,0.000000,-125.825294
20,15,54,0.000000,-131.919279
20,15,56,0.000000,-144.434358
20,15,58,0.000000,-133.546299
20,16,0,0.000000,-131.142317
20,16,2,0.000000,-131.764687
20,16,4,0.000000,-134.101693
20,16,6,0.000000,-137.629757
20,16,8,0.000000,-131.406858
20,16,10,0.000000,-133.449234
20,16,12,0.000000,-134.071729
20,16,14,0.000000,-138.507576
20,16,16,0.000000,-131.329582
20,16,18,0.000000,-131.439737
20,16,20,0.000000,-128.970988
20,16,22,0.000000,-130.127979
20,16,24,0.000000,-138.574197
20,16,26,0.000000,-135.448074
20,16,28,0.000000,-134.924883
20,16,30,0.000000,-139.436158
20,16,32,0.000000,-130.796126
20,16,34,0.000000,-143.462072
20,16,36,0.000000,-156.641615
20,16,38,0.000000,-136.787907
20,16,40,0.000000,-136.027382
20,16,42,0.000000,-132.488288
20,16,44,0.000000,-136.386558
20,16,46,0.000000,-133.717323
20,16,48,0.000000,-130.147087
20,16,50,0.000000,-129.126784
20,16,52,0.000000,-135.397185
20,16,54,0.000000,-125.069340
20,16,56,0.000000,-129.400854
20,16,58,0.000000,-127.060900
20,17,0,0.000000,-129.916572
20,17,2,0.000000,-132.503142
20,17,4,0.000000,-127.964527
20,17,6,0.000000,-128.272171
20,17,8,0.000000,-136.521481
20,17,10,0.000000,-128.777393
20,17,12,0.000000,-136.007596
20,17,14,0.000000,-130.640003
20,17,16,0.000000,-134.156752
20,17,18,0.000000,-130.850022
20,17,20,0.000000,-126.925322
20,17,22,0.000000,-129.065829
20,17,24,0.000000,-129.896965
20,17,26,0.000000,-135.383711
20,17,28,0.000000,-129.268161
20,17,30,0.000000,-134.109894
20,17,32,0.000000,-137.721852
20,17,34,0.000000,-137.399676
20,17,36,0.000000,-132.554622
20,17,38,0.000000,-133.035047
20,17,40,0.000000,-126.923931
20,17,42,0.000000,-133.404200
20,17,44,0.000000,-138.154845
20,17,46,0.000000,-128.598031
20,17,48,0.000000,-136.812896
20,17,50,0.000000,-129.664228
20,17,52,0.000000,-131.690809
20,17,54,0.000000,-131.456006
20,17,56,0.000000,-138.705475
20,17,58,0.000000,-133.125708
20,18,0,0.000000,-127.521493
20,18,2,0.000000,-126.554503
20,18,4,0.000000,-131.802239
20,18,6,0.000000,-128.348380
20,18,8,0.000000,-128.411132
20,18,10,0.000000,-147.352027
20,18,12,0.000000,-130.964852
20,18,14,0.000000,-129.974254
20,18,16,0.000000,-129.817081
20,18,18,0.000000,-146.903215
20,18,20,0.000000,-133.064515
20,18,22,0.000000,-132.928562
20,18,24,0.000000,-133.863491
20,18,26,0.000000,-127.501945
20,18,28,0.000000,-122.228654
20,18,30,0.000000,-127.642028
20,18,32,0.000000,-134.697560
20,18,34,0.000000,-138.239461
20,18,36,0.000000,-125.799896
20,18,38,0.000000,-125.494181
20,18,40,0.000000,-135.570638
20,18,42,0.000000,-132.320513
20,18,44,0.000000,-133.729303
20,18,46,0.000000,-130.936510
20,18,48,0.000000,-126.925375
20,18,50,0.000000,-140.943845
20,18,52,0.000000,-128.635593
20,18,54,0.000000,-129.571440
20,18,56,0.000000,-130.179988
20,18,58,0.000000,-129.150677
20,19,0,0.000000,-131.527787
20,19,2,0.000000,-133.609055
20,19,4,0.000000,-131.134581
20,19,6,0.000000,-133.864395
20,19,8,0.000000,-128.352987
20,19,10,0.000000,-131.863200
20,19,12,0.000000,-132.523551
20,19,14,0.000000,-134.934813
20,19,16,0.000000,-128.314538
20,19,18,0.000000,-129.913751
20,19,20,0.000000,-137.763183
20,19,22,0.000000,-138.784827
20,19,24,0.000000,-132.537607
20,19,26,0.000000,-125.071970
20,19,28,0.000000,-139.543133
20,19,30,0.000000,-127.946589
20,19,32,0.000000,-132.683264
20,19,34,0.000000,-134.379701
20,19,36,0.000000,-133.347884
20,19,38,0.000000,-129.402792
20,19,40,0.000000,-131.620382
20,19,42,0.000000,-127.660218
20,19,44,0.000000,-131.051018
20,19,46,0.000000,-138.869975
20,19,48,0.000000,-137.352323
20,19,50,0.000000,-131.134930
20,19,52,0.000000,-135.399219
20,19,54,0.000000,-135.043252
20,19,56,0.000000,-140.476893
20,19,58,0.000000,-136.580778
20,20,0,0.000000,-132.535087
20,20,2,0.000000,-129.055972
20,20,4,0.000000,-132.599233
20,20,6,0.000000,-127.804268
20,20,8,0.000000,-132.082986
20,20,10,0.000000,-134.568423
20,20,12,0.000000,-134.711634
20,20,14,0.000000,-131.820894
20,20,16,0.000000,-128.497889
20,20,18,0.000000,-127.220609
20,20,20,0.000000,-134.467456
20,20,22,0.000000,-130.438678
20,20,24,0.000000,-129.130340
20,20,26,0.000000,-130.741018
20,20,28,0.000000,-137.509300
20,20,30,0.000000,-123.772866
20,20,32,0.000000,-134.806297
20,20,34,0.000000,-130.000918
20,20,36,0.000000,-129.484638
20,20,38,0.000000,-126.909695
20,20,40,0.000000,-128.028991
20,20,42,0.000000,-130.271411
20,20,44,0.000000,-131.215046
20,20,46,0.000000,-127.583249
20,20,48,0.000000,-146.747829
20,20,50,0.000000,-124.164989
20,20,52,0.000000,-131.544868
20,20,54,0.000000,-128.388347
20,20,56,0.000000,-156.636381
20,20,58,0.000000,-140.720048
20,21,0,0.000000,-133.015160
20,21,2,0.000000,-141.348512
20,21,4,0.000000,-128.948701
20,21,6,0.000000,-127.860921
20,21,8,0.000000,-129.574829
20,21,10,0.000000,-131.543340
20,21,12,0.000000,-132.183569
20,21,14,0.000000,-135.904123
20,21,16,0.000000,-139.373249
20,21,18,0.000000,-124.683826
20,21,20,0.000000,-126.967965
20,21,22,0.000000,-133.959450
20,21,24,0.000000,-132.314283
20,21,26,0.000000,-128.443964
20,21,28,0.000000,-128.627182
20,21,30,0.000000,-141.645831
20,21,32,0.000000,-127.184639
20,21,34,0.000000,-124.301587
20,21,36,0.000000,-129.585452
20,21,38,0.000000,-132.353182
20,21,40,0.000000,-132.501822
20,21,42,0.000000,-125.891802
20,21,44,0.000000,-134.671202
20,21,46,0.000000,-134.154399
20,21,48,0.000000,-129.933179
20,21,50,0.000000,-135.560861
20,21,52,0.000000,-132.434021
20,21,54,0.000000,-130.470623
20,21,56,0.000000,-134.279935
20,21,58,0.000000,-134.097553
20,22,0,0.000000,-132.241344
20,22,2,0.000000,-136.570256
20,22,4,0.000000,-129.057773
20,22,6,0.000000,-127.293890
20,22,8,0.000000,-134.078629
20,22,10,0.000000,-136.449697
20,22,12,0.000000,-133.644917
20,22,14,0.000000,-144.421386
20,22,16,0.000000,-138.006133
20,22,18,0.000000,-128.389829
20,22,20,0.000000,-136.637201
20,22,22,0.000000,-134.055050
20,22,24,0.000000,-135.613458
20,22,26,0.000000,-133.096834
20,22,28,0.000000,-135.191061
20,22,30,0.000000,-139.912114
20,22,32,0.000000,-130.474032
20,22,34,0.000000,-130.221224
20,22,36,0.000000,-134.669474
20,22,38,0.000000,-136.577601
20,22,40,0.000000,-138.780450
20,22,42,0.000000,-134.245556
20,22,44,0.000000,-130.020841
20,22,46,0.000000,-136.051680
20,22,48,0.000000,-129.895619
20,22,50,0.000000,-134.383155
20,22,52,0.000000,-125.712316
20,22,54,0.000000,-130.933417
20,22,56,0.000000,-127.928849
20,22,58,0.000000,-130.779158
20,23,0,0.000000,-122.881770
20,23,2,0.000000,-130.032868
20,23,4,0.000000,-127.423516
20,23,6,0.000000,-131.072918
20,23,8,0.000000,-145.690547
20,23,10,0.000000,-125.951122
20,23,12,0.000000,-130.795495
20,23,14,0.000000,-129.580141
20,23,16,0.000000,-127.754717
20,23,18,0.000000,-134.254730
20,23,20,0.000000,-135.394840
20,23,22,0.000000,-130.908220
20,23,24,0.000000,-128.817351
20,23,26,0.000000,-128.471200
20,23,28,0.000000,-136.043680
20,23,30,0.000000,-132.801894
20,23,32,0.000000,-130.479706
20,23,34,0.000000,-135.147439
20,23,36,0.000000,-126.292667
20,23,38,0.000000,-137.529248
20,23,40,0.000000,-129.569058
20,23,42,0.000000,-133.562395
20,23,44,0.000000,-142.315607
20,23,46,0.000000,-135.323959
20,23,48,0.000000,-129.861940
20,23,50,0.000000,-129.572468
20,23,52,0.000000,-128.698797
20,23,54,0.000000,-130.075496
20,23,56,0.000000,-130.091402
20,23,58,0.000000,-131.124271
20,24,0,0.000000,-130.125199
20,24,2,0.000000,-137.420461
20,24,4,0.000000,-128.554847
20,24,6,0.000000,-131.358500
20,24,8,0.000000,-124.376246
20,24,10,0.000000,-149.069498
20,24,12,0.000000,-135.235539
20,24,14,0.000000,-134.767870
20,24,16,0.000000,-127.004895
20,24,18,0.000000,-133.850119
20,24,20,0.000000,-142.101508
20,24,22,0.000000,-136.325761
20,24,24,0.000000,-130.833754
20,24,26,0.000000,-126.779135
20,24,28,0.000000,-133.496990
20,24,30,0.000000,-130.690275
20,24,32,0.000000,-136.734892
20,24,34,0.000000,-134.608041
20,24,36,0.000000,-132.510219
20,24,38,0.000000,-135.112128
20,24,40,0.000000,-130.165875
20,24,42,0.000000,-134.165836
20,24,44,0.000000,-131.970731
20,24,46,0.000000,-153.059144
20,24,48,0.000000,-127.286874
20,24,50,0.000000,-129.515011
20,24,52,0.000000,-126.556532
20,24,54,0.000000,-139.738205
20,24,56,0.000000,-125.811387
20,24,58,0.000000,-139.946911
20,25,0,0.000000,-142.271470
20,25,2,0.000000,-135.710415
20,25,4,0.000000,-131.012918
20,25,6,0.000000,-135.200716
20,25,8,0.000000,-124.662621
20,25,10,0.000000,-134.749241
20,25,12,0.000000,-136.573541
20,25,14,0.000000,-133.754461
20,25,16,0.000000,-125.315687
20,25,18,0.000000,-136.509713
20,25,20,0.000000,-143.093969
20,25,22,0.000000,-136.673402
20,25,24,0.000000,-129.046362
20,25,26,0.000000,-135.234086
20,25,28,0.000000,-146.037951
20,25,30,0.000000,-139.933858
20,25,32,0.000000,-134.542212
20,25,34,0.000000,-134.222190
20,25,36,0.000000,-123.273419
20,25,38,0.000000,-123.748780
20,25,40,0.000000,-127.808856
20,25,42,0.000000,-123.699743
20,25,44,0.000000,-136.038154
20,25,46,0.000000,-133.110822
20,25,48,0.000000,-136.405796
20,25,50,0.000000,-130.916708
20,25,52,0.000000,-135.909803
20,25,54,0.000000,-130.189689
20,25,56,0.000000,-132.127483
20,25,58,0.000000,-133.468106
20,26,0,0.000000,-142.714136
20,26,2,0.000000,-130.052616
20,26,4,0.000000,-134.846157
20,26,6,0.000000,-136.265028
20,26,8,0.000000,-122.984458
20,26,10,0.000000,-134.644585
20,26,12,0.000000,-147.269844
20,26,14,0.000000,-125.728796
20,26,16,0.000000,-137.434396
20,26,18,0.000000,-125.905003
20,26,20,0.000000,-137.456805
20,26,22,0.000000,-130.987885
20,26,24,0.000000,-130.901587
20,26,26,0.000000,-130.539520
20,26,28,0.000000,-137.139147
20,26,30,0.000000,-131.612613
20,26,32,0.000000,-127.916428
20,26,34,0.000000,-141.868578
20,26,36,0.000000,-149.985642
20,26,38,0.000000,-128.834290
20,26,40,0.000000,-145.601914
20,26,42,0.000000,-125.985058
20,26,44,0.000000,-126.319201
20,26,46,0.000000,-131.017832
20,26,48,0.000000,-132.728306
20,26,50,0.000000,-131.617079
20,26,52,0.000000,-127.492062
20,26,54,0.000000,-137.264268
20,26,56,0.000000,-129.688387
20,26,58,0.000000,-128.838417
20,27,0,0.000000,-133.392676
20,27,2,0.000000,-133.240318
20,27,4,0.000000,-128.015735
20,27,6,0.000000,-133.193108
20,27,8,0.000000,-135.233710
20,27,10,0.000000,-134.963060
20,27,12,0.000000,-134.605262
20,27,14,0.000000,-144.574149
20,27,16,0.000000,-125.531287
20,27,18,0.000000,-131.586091
20,27,20,0.000000,-126.942599
20,27,22,0.000000,-129.665620
