hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.049343
20,0,2,0.000000,-118.413468
20,0,4,0.000000,-117.268558
20,0,6,0.000000,-116.553195
20,0,8,0.000000,-119.642532
20,0,10,0.000000,-120.465480
20,0,12,0.000000,-118.986898
20,0,14,0.000000,-118.480326
20,0,16,0.000000,-118.666093
20,0,18,0.000000,-118.235980
20,0,20,0.000000,-120.875884
20,0,22,0.000000,-118.550272
20,0,24,0.000000,-116.965434
20,0,26,0.000000,-118.789701
20,0,28,0.000000,-117.586874
20,0,30,0.000000,-118.590853
20,0,32,0.000000,-117.651899
20,0,34,0.000000,-117.652904
20,0,36,0.000000,-119.335359
20,0,38,0.000000,-118.659270
20,0,40,0.000000,-116.782514
20,0,42,0.000000,-116.649667
20,0,44,0.000000,-117.788034
20,0,46,0.000000,-119.853680
20,0,48,0.000000,-120.632098
20,0,50,0.000000,-119.837958
20,0,52,0.000000,-118.178832
20,0,54,0.000000,-119.851842
20,0,56,0.000000,-117.587046
20,0,58,0.000000,-118.898264
20,1,0,0.000000,-120.173837
20,1,2,0.000000,-116.320859
20,1,4,0.000000,-119.399761
20,1,6,0.000000,-117.747850
20,1,8,0.000000,-116.730967
20,1,10,0.000000,-119.305697
20,1,12,0.000000,-117.128107
20,1,14,0.000000,-116.975622
20,1,16,0.000000,-119.151516
20,1,18,0.000000,-118.984126
20,1,20,0.000000,-118.775409
20,1,22,0.000000,-115.169598
20,1,24,0.000000,-116.479772
20,1,26,0.000000,-118.085778
20,1,28,0.000000,-117.637228
20,1,30,0.000000,-118.546418
20,1,32,0.000000,-118.515443
20,1,34,0.000000,-116.990807
20,1,36,0.000000,-120.804842
20,1,38,0.000000,-117.375664
20,1,40,0.000000,-119.612013
20,1,42,0.000000,-117.830678
20,1,44,0.000000,-118.777649
20,1,46,0.000000,-117.938932
20,1,48,0.000000,-117.333986
20,1,50,0.000000,-117.506372
20,1,52,0.000000,-117.073847
20,1,54,0.000000,-120.206085
20,1,56,0.000000,-118.302000
20,1,58,0.000000,-118.198173
20,2,0,0.000000,-118.082343
20,2,2,0.000000,-117.848753
20,2,4,0.000000,-119.000378
20,2,6,0.000000,-119.484733
20,2,8,0.000000,-117.664281
20,2,10,0.000000,-118.484794
20,2,12,0.000000,-118.026932
20,2,14,0.000000,-118.094182
20,2,16,0.000000,-117.717723
20,2,18,0.000000,-116.948420
20,2,20,0.000000,-118.583020
20,2,22,0.000000,-116.641897
20,2,24,0.000000,-119.162548
20,2,26,0.000000,-119.030740
20,2,28,0.000000,-117.441909
20,2,30,0.000000,-116.150622
20,2,32,0.000000,-117.178570
20,2,34,0.000000,-118.968342
20,2,36,0.000000,-115.224246
20,2,38,0.000000,-118.313128
20,2,40,0.000000,-118.295654
20,2,42,0.000000,-119.025461
20,2,44,0.000000,-118.449506
20,2,46,0.000000,-116.235346
20,2,48,0.000000,-117.432498
20,2,50,0.000000,-120.970318
20,2,52,0.000000,-115.989270
20,2,54,0.000000,-119.223452
20,2,56,0.000000,-117.567206
20,2,58,0.000000,-119.228166
20,3,0,0.000000,-117.618968
20,3,2,0.000000,-118.050775
20,3,4,0.000000,-118.238037
20,3,6,0.000000,-117.053173
20,3,8,0.000000,-118.163863
20,3,10,0.000000,-118.169507
20,3,12,0.000000,-119.320265
20,3,14,0.000000,-117.214585
20,3,16,0.000000,-117.516624
20,3,18,0.000000,-118.911116
20,3,20,0.000000,-115.076173
20,3,22,0.000000,-117.741847
20,3,24,0.000000,-120.061606
20,3,26,0.000000,-117.999350
20,3,28,0.000000,-116.814014
20,3,30,0.000000,-115.056784
20,3,32,0.000000,-116.599366
20,3,34,0.000000,-118.102342
20,3,36,0.000000,-118.624392
20,3,38,0.000000,-119.689187
20,3,40,0.000000,-118.795491
20,3,42,0.000000,-120.263960
20,3,44,0.000000,-117.732806
20,3,46,0.000000,-117.309126
20,3,48,0.000000,-117.556764
20,3,50,0.000000,-119.358334
20,3,52,0.000000,-119.068224
20,3,54,0.000000,-118.739199
20,3,56,0.000000,-118.562026
20,3,58,0.000000,-118.388578
20,4,0,0.000000,-118.321415
20,4,2,0.000000,-117.151310
20,4,4,0.000000,-118.594335
20,4,6,0.000000,-118.452628
20,4,8,0.000000,-117.859614
20,4,10,0.000000,-119.481236
20,4,12,0.000000,-119.068873
20,4,14,0.000000,-115.435546
20,4,16,0.000000,-116.154456
20,4,18,0.000000,-119.300323
20,4,20,0.000000,-119.454709
20,4,22,0.000000,-117.550593
20,4,24,0.000000,-117.315106
20,4,26,0.000000,-118.425193
20,4,28,0.000000,-118.850949
20,4,30,0.000000,-117.791638
20,4,32,0.000000,-117.679154
20,4,34,0.000000,-117.673955
20,4,36,0.000000,-118.412460
20,4,38,0.000000,-117.762727
20,4,40,0.000000,-116.572019
20,4,42,0.000000,-113.204130
20,4,44,0.000000,-115.682537
20,4,46,0.000000,-117.522951
20,4,48,0.000000,-118.960670
20,4,50,0.000000,-116.412973
20,4,52,0.000000,-118.983385
20,4,54,0.000000,-118.435794
20,4,56,0.000000,-117.765772
20,4,58,0.000000,-118.074259
20,5,0,0.000000,-118.992919
20,5,2,0.000000,-118.747153
20,5,4,0.000000,-116.000670
20,5,6,0.000000,-117.389620
20,5,8,0.000000,-118.061356
20,5,10,0.000000,-117.466593
20,5,12,0.000000,-118.595114
20,5,14,0.000000,-118.746680
20,5,16,0.000000,-119.101411
20,5,18,0.000000,-117.438856
20,5,20,0.000000,-114.907562
20,5,22,0.000000,-118.298922
20,5,24,0.000000,-118.119831
20,5,26,0.000000,-117.524137
20,5,28,0.000000,-120.692220
20,5,30,0.000000,-118.484577
20,5,32,0.000000,-118.447564
20,5,34,0.000000,-119.222727
20,5,36,0.000000,-117.984511
20,5,38,0.000000,-116.885699
20,5,40,0.000000,-116.890872
20,5,42,0.000000,-119.448087
20,5,44,0.000000,-119.441146
20,5,46,0.000000,-116.847279
20,5,48,0.000000,-117.669578
20,5,50,0.000000,-118.619120
20,5,52,0.000000,-120.311214
20,5,54,0.000000,-118.971327
20,5,56,0.000000,-118.944348
20,5,58,0.000000,-118.390554
20,6,0,0.000000,-118.945790
20,6,2,0.000000,-117.806054
20,6,4,0.000000,-118.731589
20,6,6,0.000000,-118.227514
20,6,8,0.000000,-119.632806
20,6,10,0.000000,-116.553742
20,6,12,0.000000,-115.576552
20,6,14,0.000000,-118.688526
20,6,16,0.000000,-115.968891
20,6,18,0.000000,-118.492321
20,6,20,0.000000,-118.988826
20,6,22,0.000000,-118.521931
20,6,24,0.000000,-118.515509
20,6,26,0.000000,-118.220791
20,6,28,0.000000,-118.944115
20,6,30,0.000000,-117.742322
20,6,32,0.000000,-114.528975
20,6,34,0.000000,-117.478815
20,6,36,0.000000,-119.933043
20,6,38,0.000000,-119.464963
20,6,40,0.000000,-116.797360
20,6,42,0.000000,-116.295619
20,6,44,0.000000,-118.648386
20,6,46,0.000000,-119.174608
20,6,48,0.000000,-119.121828
20,6,50,0.000000,-119.237522
20,6,52,0.000000,-117.912095
20,6,54,0.000000,-117.701647
20,6,56,0.000000,-118.855664
20,6,58,0.000000,-116.398704
20,7,0,0.000000,-119.076988
20,7,2,0.000000,-116.396295
20,7,4,0.000000,-118.715723
20,7,6,0.000000,-117.779092
20,7,8,0.000000,-118.421812
20,7,10,0.000000,-117.529650
20,7,12,0.000000,-118.969021
20,7,14,0.000000,-119.906822
20,7,16,0.000000,-119.223204
20,7,18,0.000000,-121.100053
20,7,20,0.000000,-117.593884
20,7,22,0.000000,-119.356936
20,7,24,0.000000,-116.391982
20,7,26,0.000000,-118.726609
20,7,28,0.000000,-118.130696
20,7,30,0.000000,-119.294279
20,7,32,0.000000,-116.707713
20,7,34,0.000000,-118.083070
20,7,36,0.000000,-119.678086
20,7,38,0.000000,-119.716579
20,7,40,0.000000,-113.792091
20,7,42,0.000000,-118.021314
20,7,44,0.000000,-117.870275
20,7,46,0.000000,-118.249957
20,7,48,0.000000,-119.050295
20,7,50,0.000000,-118.025490
20,7,52,0.000000,-117.612482
20,7,54,0.000000,-118.430275
20,7,56,0.000000,-118.073850
20,7,58,0.000000,-117.077719
20,8,0,0.000000,-118.897503
20,8,2,0.000000,-117.932776
20,8,4,0.000000,-119.947184
20,8,6,0.000000,-118.381449
20,8,8,0.000000,-117.014218
20,8,10,0.000000,-118.064939
20,8,12,0.000000,-117.964608
20,8,14,0.000000,-115.429596
20,8,16,0.000000,-120.365558
20,8,18,0.000000,-117.716269
20,8,20,0.000000,-118.259481
20,8,22,0.000000,-117.782785
20,8,24,0.000000,-119.410529
20,8,26,0.000000,-118.089570
20,8,28,0.000000,-117.651589
20,8,30,0.000000,-118.016010
20,8,32,0.000000,-118.814077
20,8,34,0.000000,-119.153364
20,8,36,0.000000,-119.353567
20,8,38,0.000000,-117.645051
20,8,40,0.000000,-117.675330
20,8,42,0.000000,-119.518635
20,8,44,0.000000,-117.331679
20,8,46,0.000000,-115.334948
20,8,48,0.000000,-119.047726
20,8,50,0.000000,-118.006463
20,8,52,0.000000,-116.343864
20,8,54,0.000000,-120.391431
20,8,56,0.000000,-118.158058
20,8,58,0.000000,-117.741000
20,9,0,0.000000,-120.352462
20,9,2,0.000000,-118.282599
20,9,4,0.000000,-117.245007
20,9,6,0.000000,-118.326530
20,9,8,0.000000,-118.542930
20,9,10,0.000000,-119.592902
20,9,12,0.000000,-118.092726
20,9,14,0.000000,-115.675907
20,9,16,0.000000,-116.372519
20,9,18,0.000000,-116.965919
20,9,20,0.000000,-119.166721
20,9,22,0.000000,-119.323463
20,9,24,0.000000,-118.677362
20,9,26,0.000000,-116.013110
20,9,28,0.000000,-119.176675
20,9,30,0.000000,-117.734819
20,9,32,0.000000,-116.824790
20,9,34,0.000000,-116.172313
20,9,36,0.000000,-117.458276
20,9,38,0.000000,-118.264008
20,9,40,0.000000,-118.030208
20,9,42,0.000000,-119.401366
20,9,44,0.000000,-117.661630
20,9,46,0.000000,-120.137961
20,9,48,0.000000,-118.475043
20,9,50,0.000000,-118.093282
20,9,52,0.000000,-118.783137
20,9,54,0.000000,-119.835621
20,9,56,0.000000,-117.946600
20,9,58,0.000000,-117.789332
20,10,0,0.000000,-117.179664
20,10,2,0.000000,-116.336101
20,10,4,0.000000,-119.420395
20,10,6,0.000000,-120.547049
20,10,8,0.000000,-118.160434
20,10,10,0.000000,-116.795533
20,10,12,0.000000,-116.765925
20,10,14,0.000000,-117.932797
20,10,16,0.000000,-118.495955
20,10,18,0.000000,-116.706142
20,10,20,0.000000,-117.214941
20,10,22,0.000000,-118.744693
20,10,24,0.000000,-116.904025
20,10,26,0.000000,-117.047606
20,10,28,0.000000,-117.886115
20,10,30,0.000000,-116.347455
20,10,32,0.000000,-116.343161
20,10,34,0.000000,-114.420139
20,10,36,0.000000,-116.983278
20,10,38,0.000000,-115.837111
20,10,40,0.000000,-119.166454
20,10,42,0.000000,-117.654755
20,10,44,0.000000,-118.353620
20,10,46,0.000000,-118.451712
20,10,48,0.000000,-118.275837
20,10,50,0.000000,-116.215194
20,10,52,0.000000,-116.880687
20,10,54,0.000000,-117.678282
20,10,56,0.000000,-119.158498
20,10,58,0.000000,-114.755610
20,11,0,0.000000,-119.022572
20,11,2,0.000000,-119.344109
20,11,4,0.000000,-117.642024
20,11,6,0.000000,-118.732770
20,11,8,0.000000,-119.346947
20,11,10,0.000000,-117.981446
20,11,12,0.000000,-118.726915
20,11,14,0.000000,-119.441732
20,11,16,0.000000,-117.351546
20,11,18,0.000000,-116.915561
20,11,20,0.000000,-119.098288
20,11,22,0.000000,-118.176182
20,11,24,0.000000,-116.417855
20,11,26,0.000000,-117.525439
20,11,28,0.000000,-118.214398
20,11,30,0.000000,-119.329580
20,11,32,0.000000,-115.508712
20,11,34,0.000000,-116.889351
20,11,36,0.000000,-119.485646
20,11,38,0.000000,-116.171972
20,11,40,0.000000,-119.920043
20,11,42,0.000000,-119.522204
20,11,44,0.000000,-119.736230
20,11,46,0.000000,-117.770648
20,11,48,0.000000,-120.141474
20,11,50,0.000000,-119.391947
20,11,52,0.000000,-119.343285
20,11,54,0.000000,-117.778665
20,11,56,0.000000,-118.372573
20,11,58,0.000000,-115.263622
20,12,0,0.000000,-117.102718
20,12,2,0.000000,-116.650233
20,12,4,0.000000,-117.297245
20,12,6,0.000000,-118.343307
20,12,8,0.000000,-118.006995
20,12,10,0.000000,-117.792764
20,12,12,0.000000,-117.603579
20,12,14,0.000000,-119.009657
20,12,16,0.000000,-117.131112
20,12,18,0.000000,-118.117249
20,12,20,0.000000,-116.701058
20,12,22,0.000000,-120.595472
20,12,24,0.000000,-118.530645
20,12,26,0.000000,-116.143201
20,12,28,0.000000,-119.131275
20,12,30,0.000000,-117.749450
20,12,32,0.000000,-118.944739
20,12,34,0.000000,-118.140037
20,12,36,0.000000,-116.414806
20,12,38,0.000000,-115.190690
20,12,40,0.000000,-116.334472
20,12,42,0.000000,-117.113080
20,12,44,0.000000,-117.773311
20,12,46,0.000000,-117.967071
20,12,48,0.000000,-120.146021
20,12,50,0.000000,-118.553091
20,12,52,0.000000,-120.232651
20,12,54,0.000000,-115.512857
20,12,56,0.000000,-116.272697
20,12,58,0.000000,-117.286651
20,13,0,0.000000,-117.508898
20,13,2,0.000000,-116.354453
20,13,4,0.000000,-117.085963
20,13,6,0.000000,-119.396071
20,13,8,0.000000,-118.926915
20,13,10,0.000000,-117.639386
20,13,12,0.000000,-115.576567
20,13,14,0.000000,-119.023508
20,13,16,0.000000,-118.522887
20,13,18,0.000000,-116.236026
20,13,20,0.000000,-118.230314
20,13,22,0.000000,-118.569504
20,13,24,0.000000,-119.144939
20,13,26,0.000000,-119.404369
20,13,28,0.000000,-118.153913
20,13,30,0.000000,-116.135202
20,13,32,0.000000,-119.265360
20,13,34,0.000000,-116.850859
20,13,36,0.000000,-121.185287
20,13,38,0.000000,-115.923760
20,13,40,0.000000,-116.800861
20,13,42,0.000000,-117.969027
20,13,44,0.000000,-118.802932
20,13,46,0.000000,-119.304935
20,13,48,0.000000,-118.358543
20,13,50,0.000000,-118.085337
20,13,52,0.000000,-117.795987
20,13,54,0.000000,-117.702757
20,13,56,0.000000,-118.494003
20,13,58,0.000000,-121.962754
20,14,0,0.000000,-116.022108
20,14,2,0.000000,-118.613559
20,14,4,0.000000,-116.165478
20,14,6,0.000000,-119.583228
20,14,8,0.000000,-119.002472
20,14,10,0.000000,-119.758533
20,14,12,0.000000,-117.221658
20,14,14,0.000000,-116.885484
20,14,16,0.000000,-119.142925
20,14,18,0.000000,-118.803627
20,14,20,0.000000,-118.542289
20,14,22,0.000000,-118.184681
20,14,24,0.000000,-118.584614
20,14,26,0.000000,-119.717898
20,14,28,0.000000,-117.875089
20,14,30,0.000000,-116.086236
20,14,32,0.000000,-117.269420
20,14,34,0.000000,-118.333538
20,14,36,0.000000,-117.628069
20,14,38,0.000000,-116.878452
20,14,40,0.000000,-116.954307
20,14,42,0.000000,-117.472994
20,14,44,0.000000,-118.006348
20,14,46,0.000000,-118.200582
20,14,48,0.000000,-117.576371
20,14,50,0.000000,-118.863730
20,14,52,0.000000,-116.186719
20,14,54,0.000000,-118.287640
20,14,56,0.000000,-117.812263
20,14,58,0.000000,-117.959173
20,15,0,0.000000,-117.764039
20,15,2,0.000000,-120.092105
20,15,4,0.000000,-118.338196
20,15,6,0.000000,-117.420818
20,15,8,0.000000,-120.665248
20,15,10,0.000000,-117.754239
20,15,12,0.000000,-119.205486
20,15,14,0.000000,-116.693685
20,15,16,0.000000,-116.220141
20,15,18,0.000000,-116.974626
20,15,20,0.000000,-119.114610
20,15,22,0.000000,-119.108088
20,15,24,0.000000,-116.880910
20,15,26,0.000000,-117.426281
20,15,28,0.000000,-118.036606
20,15,30,0.000000,-119.155691
20,15,32,0.000000,-117.978093
20,15,34,0.000000,-118.862174
20,15,36,0.000000,-118.561059
20,15,38,0.000000,-118.346539
20,15,40,0.000000,-117.318662
20,15,42,0.000000,-117.326266
20,15,44,0.000000,-117.657462
20,15,46,0.000000,-118.119435
20,15,48,0.000000,-116.972937
20,15,50,0.000000,-118.664176
20,15,52,0.000000,-118.790458
20,15,54,0.000000,-119.032268
20,15,56,0.000000,-118.096161
20,15,58,0.000000,-119.018794
20,16,0,0.000000,-117.399774
20,16,2,0.000000,-118.274470
20,16,4,0.000000,-119.487212
20,16,6,0.000000,-117.519506
20,16,8,0.000000,-118.453706
20,16,10,0.000000,-118.657678
20,16,12,0.000000,-116.735858
20,16,14,0.000000,-116.363533
20,16,16,0.000000,-118.367734
20,16,18,0.000000,-117.172917
20,16,20,0.000000,-118.702750
20,16,22,0.000000,-118.653655
20,16,24,0.000000,-116.826008
20,16,26,0.000000,-117.519274
20,16,28,0.000000,-117.141539
20,16,30,0.000000,-119.510495
20,16,32,0.000000,-119.601843
20,16,34,0.000000,-119.567654
20,16,36,0.000000,-119.237263
20,16,38,0.000000,-118.147110
20,16,40,0.000000,-118.330048
20,16,42,0.000000,-117.089626
20,16,44,0.000000,-118.958197
20,16,46,0.000000,-118.283283
20,16,48,0.000000,-118.205701
20,16,50,0.000000,-117.839068
20,16,52,0.000000,-118.702190
20,16,54,0.000000,-116.890005
20,16,56,0.000000,-119.516539
20,16,58,0.000000,-119.816389
20,17,0,0.000000,-118.718934
20,17,2,0.000000,-119.318149
20,17,4,0.000000,-116.689644
20,17,6,0.000000,-118.963664
20,17,8,0.000000,-118.456056
20,17,10,0.000000,-117.310581
20,17,12,0.000000,-118.658443
20,17,14,0.000000,-117.248984
20,17,16,0.000000,-118.069722
20,17,18,0.000000,-117.187284
20,17,20,0.000000,-117.443182
20,17,22,0.000000,-117.632963
20,17,24,0.000000,-116.117805
20,17,26,0.000000,-117.835309
20,17,28,0.000000,-116.960770
20,17,30,0.000000,-117.638219
20,17,32,0.000000,-118.573187
20,17,34,0.000000,-119.524868
20,17,36,0.000000,-121.521107
20,17,38,0.000000,-117.766477
20,17,40,0.000000,-119.738814
20,17,42,0.000000,-118.733968
20,17,44,0.000000,-119.032048
20,17,46,0.000000,-118.897502
20,17,48,0.000000,-119.300967
20,17,50,0.000000,-116.737473
20,17,52,0.000000,-119.501486
20,17,54,0.000000,-118.816017
20,17,56,0.000000,-116.990444
20,17,58,0.000000,-117.086218
20,18,0,0.000000,-119.232146
20,18,2,0.000000,-115.573424
20,18,4,0.000000,-118.669271
20,18,6,0.000000,-117.514102
20,18,8,0.000000,-117.809666
20,18,10,0.000000,-117.880456
20,18,12,0.000000,-119.609056
20,18,14,0.000000,-117.241898
20,18,16,0.000000,-118.582405
20,18,18,0.000000,-116.172299
20,18,20,0.000000,-119.105592
20,18,22,0.000000,-119.599756
20,18,24,0.000000,-116.729341
20,18,26,0.000000,-118.247578
20,18,28,0.000000,-119.491730
20,18,30,0.000000,-118.372328
20,18,32,0.000000,-116.947343
20,18,34,0.000000,-117.735142
20,18,36,0.000000,-116.831388
20,18,38,0.000000,-117.361696
20,18,40,0.000000,-118.095742
20,18,42,0.000000,-116.613256
20,18,44,0.000000,-119.442462
20,18,46,0.000000,-119.523679
20,18,48,0.000000,-118.298100
20,18,50,0.000000,-117.744939
20,18,52,0.000000,-118.836040
20,18,54,0.000000,-117.030462
20,18,56,0.000000,-119.068150
20,18,58,0.000000,-117.980515
20,19,0,0.000000,-119.123103
20,19,2,0.000000,-118.170814
20,19,4,0.000000,-116.717137
20,19,6,0.000000,-118.644185
20,19,8,0.000000,-118.261562
20,19,10,0.000000,-116.502730
20,19,12,0.000000,-119.159168
20,19,14,0.000000,-118.223271
20,19,16,0.000000,-116.574022
20,19,18,0.000000,-120.543949
20,19,20,0.000000,-117.245786
20,19,22,0.000000,-119.881206
20,19,24,0.000000,-118.141836
20,19,26,0.000000,-118.802636
20,19,28,0.000000,-119.381878
20,19,30,0.000000,-120.510366
20,19,32,0.000000,-117.322235
20,19,34,0.000000,-118.706778
20,19,36,0.000000,-117.939539
20,19,38,0.000000,-118.702408
20,19,40,0.000000,-117.185825
20,19,42,0.000000,-120.278005
20,19,44,0.000000,-119.381622
20,19,46,0.000000,-118.697105
20,19,48,0.000000,-119.630086
20,19,50,0.000000,-116.910625
20,19,52,0.000000,-116.804892
20,19,54,0.000000,-118.067174
20,19,56,0.000000,-116.624295
20,19,58,0.000000,-120.487654
20,20,0,0.000000,-118.008851
20,20,2,0.000000,-119.924045
20,20,4,0.000000,-119.248885
20,20,6,0.000000,-120.538028
20,20,8,0.000000,-117.387768
20,20,10,0.000000,-116.658512
20,20,12,0.000000,-115.143117
20,20,14,0.000000,-117.134605
20,20,16,0.000000,-117.307942
20,20,18,0.000000,-117.179318
20,20,20,0.000000,-119.283175
20,20,22,0.000000,-118.094099
20,20,24,0.000000,-114.406806
20,20,26,0.000000,-117.196372
20,20,28,0.000000,-117.372430
20,20,30,0.000000,-118.043051
20,20,32,0.000000,-117.306277
20,20,34,0.000000,-118.125461
20,20,36,0.000000,-116.592456
20,20,38,0.000000,-116.736637
20,20,40,0.000000,-116.519998
20,20,42,0.000000,-117.607735
20,20,44,0.000000,-118.134326
20,20,46,0.000000,-116.716524
20,20,48,0.000000,-118.578331
20,20,50,0.000000,-117.519107
20,20,52,0.000000,-119.309842
20,20,54,0.000000,-116.095819
20,20,56,0.000000,-117.184714
20,20,58,0.000000,-118.456551
20,21,0,0.000000,-119.083705
20,21,2,0.000000,-119.193325
20,21,4,0.000000,-117.992375
20,21,6,0.000000,-116.777589
20,21,8,0.000000,-117.120690
20,21,10,0.000000,-115.551073
20,21,12,0.000000,-119.328601
20,21,14,0.000000,-118.542869
20,21,16,0.000000,-118.519442
20,21,18,0.000000,-117.724679
20,21,20,0.000000,-119.531685
20,21,22,0.000000,-120.996659
20,21,24,0.000000,-117.031940
20,21,26,0.000000,-115.683042
20,21,28,0.000000,-118.782862
20,21,30,0.000000,-118.479168
20,21,32,0.000000,-117.856436
20,21,34,0.000000,-119.580400
20,21,36,0.000000,-119.212000
20,21,38,0.000000,-117.977009
20,21,40,0.000000,-118.527466
20,21,42,0.000000,-120.044116
20,21,44,0.000000,-117.996055
20,21,46,0.000000,-116.236494
20,21,48,0.000000,-116.854670
20,21,50,0.000000,-118.388511
20,21,52,0.000000,-119.555648
20,21,54,0.000000,-117.841476
20,21,56,0.000000,-118.286453
20,21,58,0.000000,-118.379559
20,22,0,0.000000,-117.499653
20,22,2,0.000000,-117.953898
20,22,4,0.000000,-115.036185
20,22,6,0.000000,-118.290290
20,22,8,0.000000,-117.036477
20,22,10,0.000000,-117.789240
20,22,12,0.000000,-118.029269
20,22,14,0.000000,-118.331760
20,22,16,0.000000,-118.248961
20,22,18,0.000000,-116.516454
20,22,20,0.000000,-116.092083
20,22,22,0.000000,-117.325926
20,22,24,0.000000,-118.806159
20,22,26,0.000000,-117.373069
20,22,28,0.000000,-116.754006
20,22,30,0.000000,-118.012908
20,22,32,0.000000,-117.467527
20,22,34,0.000000,-116.736835
20,22,36,0.000000,-118.033320
20,22,38,0.000000,-118.311085
20,22,40,0.000000,-117.919507
20,22,42,0.000000,-118.113487
20,22,44,0.000000,-115.832213
20,22,46,0.000000,-117.655711
20,22,48,0.000000,-117.974636
20,22,50,0.000000,-117.245271
20,22,52,0.000000,-117.816087
20,22,54,0.000000,-118.262395
20,22,56,0.000000,-115.292570
20,22,58,0.000000,-119.493928
20,23,0,0.000000,-119.698463
20,23,2,0.000000,-118.487000
20,23,4,0.000000,-117.508880
20,23,6,0.000000,-117.290003
20,23,8,0.000000,-118.062837
20,23,10,0.000000,-118.718261
20,23,12,0.000000,-118.067775
20,23,14,0.000000,-116.498570
20,23,16,0.000000,-118.625864
20,23,18,0.000000,-117.628751
20,23,20,0.000000,-117.689859
20,23,22,0.000000,-118.512128
20,23,24,0.000000,-117.046460
20,23,26,0.000000,-117.909863
20,23,28,0.000000,-117.645882
20,23,30,0.000000,-117.707760
20,23,32,0.000000,-117.138806
20,23,34,0.000000,-119.560643
20,23,36,0.000000,-118.759418
20,23,38,0.000000,-118.749235
20,23,40,0.000000,-116.407066
20,23,42,0.000000,-118.749435
20,23,44,0.000000,-115.688324
20,23,46,0.000000,-118.421379
20,23,48,0.000000,-118.549510
20,23,50,0.000000,-117.295031
20,23,52,0.000000,-118.795085
20,23,54,0.000000,-118.945141
20,23,56,0.000000,-117.624253
20,23,58,0.000000,-116.173993
20,24,0,0.000000,-117.901843
20,24,2,0.000000,-119.039612
20,24,4,0.000000,-118.873231
20,24,6,0.000000,-116.352875
20,24,8,0.000000,-119.825985
20,24,10,0.000000,-118.334786
20,24,12,0.000000,-116.611635
20,24,14,0.000000,-116.679556
20,24,16,0.000000,-117.421522
20,24,18,0.000000,-118.348127
20,24,20,0.000000,-118.143664
20,24,22,0.000000,-118.146117
20,24,24,0.000000,-117.493422
20,24,26,0.000000,-118.398244
20,24,28,0.000000,-118.382377
20,24,30,0.000000,-119.872193
20,24,32,0.000000,-120.062763
20,24,34,0.000000,-118.237249
20,24,36,0.000000,-116.130530
20,24,38,0.000000,-118.342227
20,24,40,0.000000,-116.516844
20,24,42,0.000000,-117.036808
20,24,44,0.000000,-119.156942
20,24,46,0.000000,-118.768311
20,24,48,0.000000,-119.305571
20,24,50,0.000000,-117.145140
20,24,52,0.000000,-116.945980
20,24,54,0.000000,-117.115550
20,24,56,0.000000,-118.073310
20,24,58,0.000000,-117.837134
20,25,0,0.000000,-118.602587
20,25,2,0.000000,-116.601495
20,25,4,0.000000,-117.124612
20,25,6,0.000000,-116.004034
20,25,8,0.000000,-115.464183
20,25,10,0.000000,-122.597929
20,25,12,0.000000,-117.506591
20,25,14,0.000000,-119.194623
20,25,16,0.000000,-117.994956
20,25,18,0.000000,-117.913676
20,25,20,0.000000,-116.807239
20,25,22,0.000000,-118.755507
20,25,24,0.000000,-117.201340
20,25,26,0.000000,-118.577789
20,25,28,0.000000,-116.975028
20,25,30,0.000000,-117.763745
20,25,32,0.000000,-118.028237
20,25,34,0.000000,-117.833666
20,25,36,0.000000,-117.814480
20,25,38,0.000000,-116.669083
20,25,40,0.000000,-116.855632
20,25,42,0.000000,-118.445080
20,25,44,0.000000,-116.482396
20,25,46,0.000000,-115.136402
20,25,48,0.000000,-116.459304
20,25,50,0.000000,-117.631650
20,25,52,0.000000,-118.379929
20,25,54,0.000000,-116.625065
20,25,56,0.000000,-118.384347
20,25,58,0.000000,-117.208598
20,26,0,0.000000,-116.729619
20,26,2,0.000000,-117.262073
20,26,4,0.000000,-115.764962
20,26,6,0.000000,-118.173090
20,26,8,0.000000,-117.902235
20,26,10,0.000000,-118.282038
20,26,12,0.000000,-116.926116
20,26,14,0.000000,-118.261901
20,26,16,0.000000,-116.376302
20,26,18,0.000000,-114.251754
20,26,20,0.000000,-118.823278
20,26,22,0.000000,-119.914099
20,26,24,0.000000,-118.310532
20,26,26,0.000000,-118.284454
20,26,28,0.000000,-117.713633
20,26,30,0.000000,-120.257032
20,26,32,0.000000,-116.222048
20,26,34,0.000000,-115.368560
20,26,36,0.000000,-118.607740
20,26,38,0.000000,-116.895236
20,26,40,0.000000,-117.983577
20,26,42,0.000000,-118.218058
20,26,44,0.000000,-119.242238
20,26,46,0.000000,-115.394722
20,26,48,0.000000,-116.206531
20,26,50,0.000000,-119.349780
20,26,52,0.000000,-118.710278
20,26,54,0.000000,-118.832239
20,26,56,0.000000,-118.198889
20,26,58,0.000000,-118.581968
20,27,0,0.000000,-118.549948
20,27,2,0.000000,-119.821744
20,27,4,0.000000,-119.193902
20,27,6,0.000000,-118.449162
20,27,8,0.000000,-117.904241
20,27,10,0.000000,-117.649723
20,27,12,0.000000,-118.685885
20,27,14,0.000000,-118.473153
20,27,16,0.000000,-116.961967
20,27,18,0.000000,-116.779603
20,27,20,0.000000,-119.217186
20,27,22,0.000000,-120.034108
