hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-124.156486
20,0,2,0.000000,-126.689005
20,0,4,0.000000,-126.379077
20,0,6,0.000000,-126.056846
20,0,8,0.000000,-124.040396
20,0,10,0.000000,-126.482111
20,0,12,0.000000,-129.296773
20,0,14,0.000000,-126.590790
20,0,16,0.000000,-127.774256
20,0,18,0.000000,-127.016995
20,0,20,0.000000,-125.428282
20,0,22,0.000000,-125.417474
20,0,24,0.000000,-125.382627
20,0,26,0.000000,-125.414724
20,0,28,0.000000,-126.788329
20,0,30,0.000000,-125.606083
20,0,32,0.000000,-125.534743
20,0,34,0.000000,-128.599240
20,0,36,0.000000,-125.287474
20,0,38,0.000000,-126.375574
20,0,40,0.000000,-127.149775
20,0,42,0.000000,-126.418137
20,0,44,0.000000,-125.990697
20,0,46,0.000000,-123.506642
20,0,48,0.000000,-127.026426
20,0,50,0.000000,-125.984443
20,0,52,0.000000,-127.803235
20,0,54,0.000000,-128.001514
20,0,56,0.000000,-126.963614
20,0,58,0.000000,-127.761879
20,1,0,0.000000,-125.173318
20,1,2,0.000000,-127.227493
20,1,4,0.000000,-127.849033
20,1,6,0.000000,-124.815263
20,1,8,0.000000,-126.770062
20,1,10,0.000000,-126.536569
20,1,12,0.000000,-126.261594
20,1,14,0.000000,-124.444433
20,1,16,0.000000,-125.496577
20,1,18,0.000000,-126.101393
20,1,20,0.000000,-126.805931
20,1,22,0.000000,-125.598693
20,1,24,0.000000,-125.295465
20,1,26,0.000000,-127.752508
20,1,28,0.000000,-124.450508
20,1,30,0.000000,-126.741344
20,1,32,0.000000,-125.277938
20,1,34,0.000000,-125.477217
20,1,36,0.000000,-126.128079
20,1,38,0.000000,-125.687245
20,1,40,0.000000,-125.787202
20,1,42,0.000000,-126.319245
20,1,44,0.000000,-126.097752
20,1,46,0.000000,-125.116929
20,1,48,0.000000,-124.602512
20,1,50,0.000000,-126.684671
20,1,52,0.000000,-126.124990
20,1,54,0.000000,-127.227887
20,1,56,0.000000,-125.492424
20,1,58,0.000000,-125.600230
20,2,0,0.000000,-128.398801
20,2,2,0.000000,-124.027587
20,2,4,0.000000,-124.583024
20,2,6,0.000000,-126.025922
20,2,8,0.000000,-127.344492
20,2,10,0.000000,-126.731708
20,2,12,0.000000,-125.936615
20,2,14,0.000000,-126.292379
20,2,16,0.000000,-126.935422
20,2,18,0.000000,-125.903424
20,2,20,0.000000,-125.159798
20,2,22,0.000000,-127.185047
20,2,24,0.000000,-125.580212
20,2,26,0.000000,-126.067531
20,2,28,0.000000,-126.368819
20,2,30,0.000000,-125.817823
20,2,32,0.000000,-127.848803
20,2,34,0.000000,-124.112242
20,2,36,0.000000,-126.077757
20,2,38,0.000000,-128.140890
20,2,40,0.000000,-124.609858
20,2,42,0.000000,-127.579243
20,2,44,0.000000,-126.145820
20,2,46,0.000000,-126.517442
20,2,48,0.000000,-123.523817
20,2,50,0.000000,-126.366831
20,2,52,0.000000,-127.912810
20,2,54,0.000000,-124.299963
20,2,56,0.000000,-125.632953
20,2,58,0.000000,-125.846255
20,3,0,0.000000,-128.162445
20,3,2,0.000000,-126.435122
20,3,4,0.000000,-125.185806
20,3,6,0.000000,-128.556701
20,3,8,0.000000,-126.764697
20,3,10,0.000000,-125.016491
20,3,12,0.000000,-126.809609
20,3,14,0.000000,-125.979143
20,3,16,0.000000,-127.710836
20,3,18,0.000000,-127.011278
20,3,20,0.000000,-124.679393
20,3,22,0.000000,-125.450413
20,3,24,0.000000,-125.549773
20,3,26,0.000000,-130.028700
20,3,28,0.000000,-125.962679
20,3,30,0.000000,-125.535035
20,3,32,0.000000,-124.498837
20,3,34,0.000000,-125.466299
20,3,36,0.000000,-122.595411
20,3,38,0.000000,-128.217610
20,3,40,0.000000,-127.366264
20,3,42,0.000000,-126.217106
20,3,44,0.000000,-127.345794
20,3,46,0.000000,-126.562110
20,3,48,0.000000,-126.073156
20,3,50,0.000000,-127.514334
20,3,52,0.000000,-124.936062
20,3,54,0.000000,-124.444987
20,3,56,0.000000,-126.933638
20,3,58,0.000000,-125.719318
20,4,0,0.000000,-123.797847
20,4,2,0.000000,-125.574242
20,4,4,0.000000,-127.560981
20,4,6,0.000000,-127.017326
20,4,8,0.000000,-127.595085
20,4,10,0.000000,-125.826159
20,4,12,0.000000,-125.658650
20,4,14,0.000000,-127.492742
20,4,16,0.000000,-126.592981
20,4,18,0.000000,-126.317710
20,4,20,0.000000,-125.732524
20,4,22,0.000000,-125.409553
20,4,24,0.000000,-124.648243
20,4,26,0.000000,-124.477517
20,4,28,0.000000,-126.093145
20,4,30,0.000000,-124.770349
20,4,32,0.000000,-125.219422
20,4,34,0.000000,-125.925138
20,4,36,0.000000,-126.529639
20,4,38,0.000000,-124.626241
20,4,40,0.000000,-127.357680
20,4,42,0.000000,-123.062235
20,4,44,0.000000,-127.481412
20,4,46,0.000000,-124.530472
20,4,48,0.000000,-127.857842
20,4,50,0.000000,-127.093250
20,4,52,0.000000,-127.559552
20,4,54,0.000000,-124.950213
20,4,56,0.000000,-128.299919
20,4,58,0.000000,-127.357550
20,5,0,0.000000,-126.017380
20,5,2,0.000000,-126.387516
20,5,4,0.000000,-125.290257
20,5,6,0.000000,-125.525688
20,5,8,0.000000,-125.331713
20,5,10,0.000000,-127.164427
20,5,12,0.000000,-127.319327
20,5,14,0.000000,-127.897377
20,5,16,0.000000,-126.473329
20,5,18,0.000000,-127.591477
20,5,20,0.000000,-127.402392
20,5,22,0.000000,-126.338269
20,5,24,0.000000,-124.824169
20,5,26,0.000000,-125.673526
20,5,28,0.000000,-125.681038
20,5,30,0.000000,-127.543121
20,5,32,0.000000,-123.775981
20,5,34,0.000000,-124.848651
20,5,36,0.000000,-125.820262
20,5,38,0.000000,-125.828016
20,5,40,0.000000,-125.156913
20,5,42,0.000000,-126.857715
20,5,44,0.000000,-125.685194
20,5,46,0.000000,-127.247926
20,5,48,0.000000,-126.225350
20,5,50,0.000000,-126.101501
20,5,52,0.000000,-125.356940
20,5,54,0.000000,-122.385290
20,5,56,0.000000,-126.887445
20,5,58,0.000000,-125.576576
20,6,0,0.000000,-127.422106
20,6,2,0.000000,-126.867707
20,6,4,0.000000,-128.040043
20,6,6,0.000000,-126.861712
20,6,8,0.000000,-126.425403
20,6,10,0.000000,-125.045675
20,6,12,0.000000,-127.203806
20,6,14,0.000000,-128.488261
20,6,16,0.000000,-125.758242
20,6,18,0.000000,-127.318840
20,6,20,0.000000,-129.277124
20,6,22,0.000000,-128.967485
20,6,24,0.000000,-126.933451
20,6,26,0.000000,-125.999408
20,6,28,0.000000,-125.384655
20,6,30,0.000000,-126.883345
20,6,32,0.000000,-128.717114
20,6,34,0.000000,-127.208376
20,6,36,0.000000,-127.447152
20,6,38,0.000000,-124.960197
20,6,40,0.000000,-127.536784
20,6,42,0.000000,-127.548514
20,6,44,0.000000,-124.944404
20,6,46,0.000000,-126.995222
20,6,48,0.000000,-125.711954
20,6,50,0.000000,-126.680782
20,6,52,0.000000,-127.350366
20,6,54,0.000000,-124.467750
20,6,56,0.000000,-126.526376
20,6,58,0.000000,-126.435732
20,7,0,0.000000,-127.233009
20,7,2,0.000000,-125.856165
20,7,4,0.000000,-126.425367
20,7,6,0.000000,-124.582835
20,7,8,0.000000,-125.864541
20,7,10,0.000000,-126.969582
20,7,12,0.000000,-124.241714
20,7,14,0.000000,-128.033474
20,7,16,0.000000,-126.826480
20,7,18,0.000000,-127.035007
20,7,20,0.000000,-125.189817
20,7,22,0.000000,-123.944346
20,7,24,0.000000,-126.485057
20,7,26,0.000000,-126.231839
20,7,28,0.000000,-126.986028
20,7,30,0.000000,-125.354805
20,7,32,0.000000,-126.530267
20,7,34,0.000000,-128.429674
20,7,36,0.000000,-125.723883
20,7,38,0.000000,-126.878830
20,7,40,0.000000,-127.520364
20,7,42,0.000000,-127.153269
20,7,44,0.000000,-128.428688
20,7,46,0.000000,-124.773076
20,7,48,0.000000,-126.751902
20,7,50,0.000000,-125.456820
20,7,52,0.000000,-125.219684
20,7,54,0.000000,-125.691322
20,7,56,0.000000,-128.136869
20,7,58,0.000000,-124.819369
20,8,0,0.000000,-128.128682
20,8,2,0.000000,-125.118983
20,8,4,0.000000,-128.911879
20,8,6,0.000000,-125.541866
20,8,8,0.000000,-124.619621
20,8,10,0.000000,-126.155119
20,8,12,0.000000,-126.252508
20,8,14,0.000000,-127.158186
20,8,16,0.000000,-124.014204
20,8,18,0.000000,-127.106493
20,8,20,0.000000,-125.046642
20,8,22,0.000000,-125.768036
20,8,24,0.000000,-127.472043
20,8,26,0.000000,-122.209158
20,8,28,0.000000,-126.377027
20,8,30,0.000000,-124.778581
20,8,32,0.000000,-124.970141
20,8,34,0.000000,-126.800187
20,8,36,0.000000,-127.960362
20,8,38,0.000000,-125.774232
20,8,40,0.000000,-127.861781
20,8,42,0.000000,-127.138683
20,8,44,0.000000,-126.337921
20,8,46,0.000000,-127.415137
20,8,48,0.000000,-125.115180
20,8,50,0.000000,-125.568504
20,8,52,0.000000,-126.538208
20,8,54,0.000000,-127.030732
20,8,56,0.000000,-127.858313
20,8,58,0.000000,-129.226774
20,9,0,0.000000,-127.365131
20,9,2,0.000000,-126.337148
20,9,4,0.000000,-125.014666
20,9,6,0.000000,-125.702894
20,9,8,0.000000,-125.185764
20,9,10,0.000000,-126.522203
20,9,12,0.000000,-127.002624
20,9,14,0.000000,-125.552343
20,9,16,0.000000,-125.007894
20,9,18,0.000000,-126.165844
20,9,20,0.000000,-128.229027
20,9,22,0.000000,-127.096357
20,9,24,0.000000,-127.041533
20,9,26,0.000000,-126.222574
20,9,28,0.000000,-127.490734
20,9,30,0.000000,-126.250239
20,9,32,0.000000,-127.196239
20,9,34,0.000000,-127.066906
20,9,36,0.000000,-126.202749
20,9,38,0.000000,-127.107008
20,9,40,0.000000,-123.894462
20,9,42,0.000000,-125.797272
20,9,44,0.000000,-126.313876
20,9,46,0.000000,-126.072839
20,9,48,0.000000,-127.409530
20,9,50,0.000000,-124.603940
20,9,52,0.000000,-125.438505
20,9,54,0.000000,-127.948547
20,9,56,0.000000,-124.232034
20,9,58,0.000000,-127.287318
20,10,0,0.000000,-126.841045
20,10,2,0.000000,-127.541036
20,10,4,0.000000,-127.669074
20,10,6,0.000000,-126.094734
20,10,8,0.000000,-126.406243
20,10,10,0.000000,-127.294170
20,10,12,0.000000,-127.712869
20,10,14,0.000000,-126.975843
20,10,16,0.000000,-125.299463
20,10,18,0.000000,-127.129583
20,10,20,0.000000,-127.024694
20,10,22,0.000000,-125.784780
20,10,24,0.000000,-125.516312
20,10,26,0.000000,-127.358774
20,10,28,0.000000,-125.460848
20,10,30,0.000000,-126.411626
20,10,32,0.000000,-126.511370
20,10,34,0.000000,-127.478934
20,10,36,0.000000,-124.386464
20,10,38,0.000000,-125.466002
20,10,40,0.000000,-126.254259
20,10,42,0.000000,-127.219199
20,10,44,0.000000,-127.383714
20,10,46,0.000000,-126.131609
20,10,48,0.000000,-125.442687
20,10,50,0.000000,-127.318534
20,10,52,0.000000,-125.324548
20,10,54,0.000000,-127.531867
20,10,56,0.000000,-127.317986
20,10,58,0.000000,-127.639524
20,11,0,0.000000,-124.394100
20,11,2,0.000000,-124.018415
20,11,4,0.000000,-123.314152
20,11,6,0.000000,-123.699510
20,11,8,0.000000,-125.847068
20,11,10,0.000000,-127.725737
20,11,12,0.000000,-124.084783
20,11,14,0.000000,-124.764003
20,11,16,0.000000,-126.851783
20,11,18,0.000000,-125.431466
20,11,20,0.000000,-124.671671
20,11,22,0.000000,-128.044495
20,11,24,0.000000,-128.193234
20,11,26,0.000000,-124.878912
20,11,28,0.000000,-127.462074
20,11,30,0.000000,-124.872775
20,11,32,0.000000,-126.237105
20,11,34,0.000000,-127.182321
20,11,36,0.000000,-124.156626
20,11,38,0.000000,-124.103916
20,11,40,0.000000,-126.584554
20,11,42,0.000000,-124.746160
20,11,44,0.000000,-127.665146
20,11,46,0.000000,-128.933154
20,11,48,0.000000,-128.522238
20,11,50,0.000000,-125.121461
20,11,52,0.000000,-125.557084
20,11,54,0.000000,-125.385335
20,11,56,0.000000,-128.546469
20,11,58,0.000000,-128.889887
20,12,0,0.000000,-128.023492
20,12,2,0.000000,-126.387495
20,12,4,0.000000,-125.316959
20,12,6,0.000000,-125.173647
20,12,8,0.000000,-126.139514
20,12,10,0.000000,-124.283652
20,12,12,0.000000,-127.105197
20,12,14,0.000000,-125.737486
20,12,16,0.000000,-127.754673
20,12,18,0.000000,-124.789320
20,12,20,0.000000,-126.555813
20,12,22,0.000000,-124.524576
20,12,24,0.000000,-127.145204
20,12,26,0.000000,-126.961565
20,12,28,0.000000,-126.801294
20,12,30,0.000000,-124.381540
20,12,32,0.000000,-126.616663
20,12,34,0.000000,-128.075633
20,12,36,0.000000,-127.076138
20,12,38,0.000000,-127.081804
20,12,40,0.000000,-127.804414
20,12,42,0.000000,-126.014189
20,12,44,0.000000,-125.757142
20,12,46,0.000000,-127.904229
20,12,48,0.000000,-125.822129
20,12,50,0.000000,-127.654280
20,12,52,0.000000,-126.587506
20,12,54,0.000000,-124.769905
20,12,56,0.000000,-123.964583
20,12,58,0.000000,-127.385672
20,13,0,0.000000,-123.834573
20,13,2,0.000000,-125.017183
20,13,4,0.000000,-127.253128
20,13,6,0.000000,-127.050493
20,13,8,0.000000,-126.890551
20,13,10,0.000000,-123.601819
20,13,12,0.000000,-126.622630
20,13,14,0.000000,-124.607922
20,13,16,0.000000,-126.785496
20,13,18,0.000000,-126.050159
20,13,20,0.000000,-128.377007
20,13,22,0.000000,-127.835023
20,13,24,0.000000,-125.327179
20,13,26,0.000000,-127.162372
20,13,28,0.000000,-124.732971
20,13,30,0.000000,-126.957948
20,13,32,0.000000,-123.029503
20,13,34,0.000000,-125.628792
20,13,36,0.000000,-126.099279
20,13,38,0.000000,-125.403507
20,13,40,0.000000,-127.846859
20,13,42,0.000000,-126.138217
20,13,44,0.000000,-125.423402
20,13,46,0.000000,-125.127674
20,13,48,0.000000,-126.015837
20,13,50,0.000000,-127.765823
20,13,52,0.000000,-126.226354
20,13,54,0.000000,-126.502982
20,13,56,0.000000,-126.417152
20,13,58,0.000000,-125.990513
20,14,0,0.000000,-127.744406
20,14,2,0.000000,-127.259392
20,14,4,0.000000,-126.074415
20,14,6,0.000000,-124.287812
20,14,8,0.000000,-128.146567
20,14,10,0.000000,-126.471163
20,14,12,0.000000,-127.859236
20,14,14,0.000000,-127.125584
20,14,16,0.000000,-127.595081
20,14,18,0.000000,-127.645613
20,14,20,0.000000,-126.132605
20,14,22,0.000000,-125.421866
20,14,24,0.000000,-123.634492
20,14,26,0.000000,-126.846076
20,14,28,0.000000,-127.600843
20,14,30,0.000000,-127.338808
20,14,32,0.000000,-126.306591
20,14,34,0.000000,-126.744942
20,14,36,0.000000,-126.368957
20,14,38,0.000000,-126.247437
20,14,40,0.000000,-124.596694
20,14,42,0.000000,-128.101974
20,14,44,0.000000,-126.879642
20,14,46,0.000000,-126.798429
20,14,48,0.000000,-126.200451
20,14,50,0.000000,-126.580180
20,14,52,0.000000,-125.416386
20,14,54,0.000000,-125.746755
20,14,56,0.000000,-123.873714
20,14,58,0.000000,-126.583356
20,15,0,0.000000,-124.691836
20,15,2,0.000000,-124.646873
20,15,4,0.000000,-126.838313
20,15,6,0.000000,-128.245848
20,15,8,0.000000,-127.369699
20,15,10,0.000000,-126.693147
20,15,12,0.000000,-127.750607
20,15,14,0.000000,-127.829439
20,15,16,0.000000,-124.268765
20,15,18,0.000000,-126.047794
20,15,20,0.000000,-128.739380
20,15,22,0.000000,-127.150174
20,15,24,0.000000,-127.667115
20,15,26,0.000000,-124.125844
20,15,28,0.000000,-122.929399
20,15,30,0.000000,-125.637556
20,15,32,0.000000,-126.639664
20,15,34,0.000000,-127.453241
20,15,36,0.000000,-128.169703
20,15,38,0.000000,-124.493701
20,15,40,0.000000,-127.406664
20,15,42,0.000000,-125.020581
20,15,44,0.000000,-127.225404
20,15,46,0.000000,-125.981241
20,15,48,0.000000,-125.998464
20,15,50,0.000000,-126.984074
20,15,52,0.000000,-126.571769
20,15,54,0.000000,-124.779441
20,15,56,0.000000,-126.051513
20,15,58,0.000000,-124.363151
20,16,0,0.000000,-126.397846
20,16,2,0.000000,-127.336141
20,16,4,0.000000,-127.444636
20,16,6,0.000000,-124.739536
20,16,8,0.000000,-127.676628
20,16,10,0.000000,-124.286430
20,16,12,0.000000,-122.015017
20,16,14,0.000000,-125.295278
20,16,16,0.000000,-125.420053
20,16,18,0.000000,-126.899779
20,16,20,0.000000,-125.369594
20,16,22,0.000000,-126.487220
20,16,24,0.000000,-124.417942
20,16,26,0.000000,-127.776079
20,16,28,0.000000,-128.007328
20,16,30,0.000000,-128.192253
20,16,32,0.000000,-125.836064
20,16,34,0.000000,-123.585508
20,16,36,0.000000,-124.433256
20,16,38,0.000000,-127.105088
20,16,40,0.000000,-126.638800
20,16,42,0.000000,-127.790980
20,16,44,0.000000,-124.412132
20,16,46,0.000000,-128.192172
20,16,48,0.000000,-127.208626
20,16,50,0.000000,-125.488484
20,16,52,0.000000,-125.934028
20,16,54,0.000000,-126.943574
20,16,56,0.000000,-126.553425
20,16,58,0.000000,-123.896249
20,17,0,0.000000,-126.743952
20,17,2,0.000000,-126.576041
20,17,4,0.000000,-123.554173
20,17,6,0.000000,-126.143401
20,17,8,0.000000,-126.026323
20,17,10,0.000000,-125.454547
20,17,12,0.000000,-126.714036
20,17,14,0.000000,-127.548856
20,17,16,0.000000,-125.753479
20,17,18,0.000000,-126.192290
20,17,20,0.000000,-126.028671
20,17,22,0.000000,-124.629805
20,17,24,0.000000,-124.136990
20,17,26,0.000000,-127.002343
20,17,28,0.000000,-125.756181
20,17,30,0.000000,-125.222232
20,17,32,0.000000,-127.192991
20,17,34,0.000000,-126.355936
20,17,36,0.000000,-126.104908
20,17,38,0.000000,-127.399156
20,17,40,0.000000,-126.620748
20,17,42,0.000000,-127.325382
20,17,44,0.000000,-126.795763
20,17,46,0.000000,-126.873651
20,17,48,0.000000,-125.416478
20,17,50,0.000000,-128.153720
20,17,52,0.000000,-125.866710
20,17,54,0.000000,-125.296451
20,17,56,0.000000,-124.275707
20,17,58,0.000000,-123.648395
20,18,0,0.000000,-124.972179
20,18,2,0.000000,-125.486864
20,18,4,0.000000,-126.366771
20,18,6,0.000000,-126.111369
20,18,8,0.000000,-125.373534
20,18,10,0.000000,-125.780877
20,18,12,0.000000,-126.692796
20,18,14,0.000000,-128.668746
20,18,16,0.000000,-127.203092
20,18,18,0.000000,-127.011368
20,18,20,0.000000,-129.047867
20,18,22,0.000000,-126.369045
20,18,24,0.000000,-127.463701
20,18,26,0.000000,-126.532326
20,18,28,0.000000,-123.921390
20,18,30,0.000000,-123.540680
20,18,32,0.000000,-127.496214
20,18,34,0.000000,-125.865626
20,18,36,0.000000,-126.076068
20,18,38,0.000000,-126.762355
20,18,40,0.000000,-129.008118
20,18,42,0.000000,-124.954866
20,18,44,0.000000,-126.171690
20,18,46,0.000000,-125.296219
20,18,48,0.000000,-127.007604
20,18,50,0.000000,-127.149165
20,18,52,0.000000,-127.990870
20,18,54,0.000000,-127.055003
20,18,56,0.000000,-127.604476
20,18,58,0.000000,-125.933063
20,19,0,0.000000,-126.162634
20,19,2,0.000000,-126.872408
20,19,4,0.000000,-127.630573
20,19,6,0.000000,-129.210544
20,19,8,0.000000,-125.532815
20,19,10,0.000000,-125.384652
20,19,12,0.000000,-125.620727
20,19,14,0.000000,-126.335057
20,19,16,0.000000,-124.181643
20,19,18,0.000000,-126.879365
20,19,20,0.000000,-127.551801
20,19,22,0.000000,-125.559570
20,19,24,0.000000,-125.656883
20,19,26,0.000000,-124.857179
20,19,28,0.000000,-125.856828
20,19,30,0.000000,-124.333666
20,19,32,0.000000,-124.194902
20,19,34,0.000000,-127.681916
20,19,36,0.000000,-124.995625
20,19,38,0.000000,-124.026831
20,19,40,0.000000,-126.697398
20,19,42,0.000000,-127.103434
20,19,44,0.000000,-123.705589
20,19,46,0.000000,-125.130277
20,19,48,0.000000,-124.042104
20,19,50,0.000000,-127.631603
20,19,52,0.000000,-124.911089
20,19,54,0.000000,-127.163369
20,19,56,0.000000,-128.077109
20,19,58,0.000000,-125.999147
20,20,0,0.000000,-126.946730
20,20,2,0.000000,-129.222519
20,20,4,0.000000,-125.409259
20,20,6,0.000000,-124.614457
20,20,8,0.000000,-128.159460
20,20,10,0.000000,-124.988145
20,20,12,0.000000,-125.781325
20,20,14,0.000000,-125.707348
20,20,16,0.000000,-129.219099
20,20,18,0.000000,-124.668527
20,20,20,0.000000,-127.375504
20,20,22,0.000000,-123.820409
20,20,24,0.000000,-127.711455
20,20,26,0.000000,-127.457395
20,20,28,0.000000,-126.568838
20,20,30,0.000000,-128.581893
20,20,32,0.000000,-129.702112
20,20,34,0.000000,-127.360293
20,20,36,0.000000,-124.983174
20,20,38,0.000000,-127.517937
20,20,40,0.000000,-127.088329
20,20,42,0.000000,-125.268310
20,20,44,0.000000,-126.572940
20,20,46,0.000000,-126.851453
20,20,48,0.000000,-124.434036
20,20,50,0.000000,-124.961937
20,20,52,0.000000,-126.558469
20,20,54,0.000000,-125.394164
20,20,56,0.000000,-126.877966
20,20,58,0.000000,-124.475208
20,21,0,0.000000,-125.803235
20,21,2,0.000000,-126.825223
20,21,4,0.000000,-126.841068
20,21,6,0.000000,-127.226670
20,21,8,0.000000,-127.618962
20,21,10,0.000000,-126.328931
20,21,12,0.000000,-127.168631
20,21,14,0.000000,-125.918869
20,21,16,0.000000,-125.945973
20,21,18,0.000000,-125.965939
20,21,20,0.000000,-125.531611
20,21,22,0.000000,-124.051024
20,21,24,0.000000,-128.645063
20,21,26,0.000000,-125.070697
20,21,28,0.000000,-126.480351
20,21,30,0.000000,-125.001880
20,21,32,0.000000,-127.986000
20,21,34,0.000000,-125.761211
20,21,36,0.000000,-126.838412
20,21,38,0.000000,-127.615221
20,21,40,0.000000,-127.248895
20,21,42,0.000000,-126.856287
20,21,44,0.000000,-124.707102
20,21,46,0.000000,-126.295326
20,21,48,0.000000,-126.166390
20,21,50,0.000000,-127.198777
20,21,52,0.000000,-125.231964
20,21,54,0.000000,-127.063930
20,21,56,0.000000,-126.743426
20,21,58,0.000000,-125.973316
20,22,0,0.000000,-124.018669
20,22,2,0.000000,-126.901147
20,22,4,0.000000,-125.946029
20,22,6,0.000000,-126.097395
20,22,8,0.000000,-122.723654
20,22,10,0.000000,-123.964161
20,22,12,0.000000,-126.126236
20,22,14,0.000000,-125.424336
20,22,16,0.000000,-126.578828
20,22,18,0.000000,-128.045130
20,22,20,0.000000,-127.874053
20,22,22,0.000000,-127.511488
20,22,24,0.000000,-127.739684
20,22,26,0.000000,-126.071034
20,22,28,0.000000,-128.665296
20,22,30,0.000000,-127.872322
20,22,32,0.000000,-127.078084
20,22,34,0.000000,-125.629910
20,22,36,0.000000,-125.320167
20,22,38,0.000000,-125.023733
20,22,40,0.000000,-125.190785
20,22,42,0.000000,-127.067294
20,22,44,0.000000,-125.130195
20,22,46,0.000000,-126.383071
20,22,48,0.000000,-127.502088
20,22,50,0.000000,-126.742350
20,22,52,0.000000,-125.138742
20,22,54,0.000000,-127.737372
20,22,56,0.000000,-128.046440
20,22,58,0.000000,-125.606186
20,23,0,0.000000,-124.889650
20,23,2,0.000000,-126.602168
20,23,4,0.000000,-127.263097
20,23,6,0.000000,-127.173608
20,23,8,0.000000,-125.717679
20,23,10,0.000000,-125.214026
20,23,12,0.000000,-125.085554
20,23,14,0.000000,-125.473625
20,23,16,0.000000,-125.590328
20,23,18,0.000000,-124.953462
20,23,20,0.000000,-127.286884
20,23,22,0.000000,-127.321450
20,23,24,0.000000,-124.124074
20,23,26,0.000000,-126.181532
20,23,28,0.000000,-124.677392
20,23,30,0.000000,-128.408899
20,23,32,0.000000,-125.446255
20,23,34,0.000000,-126.692221
20,23,36,0.000000,-126.824269
20,23,38,0.000000,-127.108382
20,23,40,0.000000,-125.517590
20,23,42,0.000000,-122.687809
20,23,44,0.000000,-128.421981
20,23,46,0.000000,-127.694879
20,23,48,0.000000,-122.148605
20,23,50,0.000000,-125.827309
20,23,52,0.000000,-122.645809
20,23,54,0.000000,-126.835620
20,23,56,0.000000,-126.122009
20,23,58,0.000000,-127.075366
20,24,0,0.000000,-126.746095
20,24,2,0.000000,-123.812705
20,24,4,0.000000,-126.404217
20,24,6,0.000000,-127.585532
20,24,8,0.000000,-126.549638
20,24,10,0.000000,-127.599154
20,24,12,0.000000,-125.509804
20,24,14,0.000000,-126.821192
20,24,16,0.000000,-126.950720
20,24,18,0.000000,-125.867849
20,24,20,0.000000,-128.711347
20,24,22,0.000000,-126.561275
20,24,24,0.000000,-125.993746
20,24,26,0.000000,-128.320825
20,24,28,0.000000,-128.596444
20,24,30,0.000000,-123.680559
20,24,32,0.000000,-123.054008
20,24,34,0.000000,-126.071014
20,24,36,0.000000,-127.422198
20,24,38,0.000000,-127.029100
20,24,40,0.000000,-128.245359
20,24,42,0.000000,-126.673299
20,24,44,0.000000,-126.005073
20,24,46,0.000000,-125.516909
20,24,48,0.000000,-126.504278
20,24,50,0.000000,-125.659093
20,24,52,0.000000,-126.253354
20,24,54,0.000000,-127.118613
20,24,56,0.000000,-126.766954
20,24,58,0.000000,-123.356202
20,25,0,0.000000,-130.124674
20,25,2,0.000000,-126.414978
20,25,4,0.000000,-124.593661
20,25,6,0.000000,-123.759417
20,25,8,0.000000,-129.093482
20,25,10,0.000000,-125.851201
20,25,12,0.000000,-127.590503
20,25,14,0.000000,-128.048048
20,25,16,0.000000,-127.250154
20,25,18,0.000000,-125.275674
20,25,20,0.000000,-124.561412
20,25,22,0.000000,-124.615384
20,25,24,0.000000,-127.484593
20,25,26,0.000000,-126.423479
20,25,28,0.000000,-125.754690
20,25,30,0.000000,-126.021716
20,25,32,0.000000,-126.790919
20,25,34,0.000000,-127.368200
20,25,36,0.000000,-123.799605
20,25,38,0.000000,-125.897280
20,25,40,0.000000,-126.101765
20,25,42,0.000000,-128.032564
20,25,44,0.000000,-125.627907
20,25,46,0.000000,-125.815724
20,25,48,0.000000,-125.239828
20,25,50,0.000000,-125.942545
20,25,52,0.000000,-129.109945
20,25,54,0.000000,-127.101979
20,25,56,0.000000,-127.324467
20,25,58,0.000000,-125.168329
20,26,0,0.000000,-125.524234
20,26,2,0.000000,-126.986695
20,26,4,0.000000,-126.965619
20,26,6,0.000000,-125.954891
20,26,8,0.000000,-128.581472
20,26,10,0.000000,-124.625941
20,26,12,0.000000,-125.815698
20,26,14,0.000000,-128.815076
20,26,16,0.000000,-123.566793
20,26,18,0.000000,-128.059819
20,26,20,0.000000,-126.839173
20,26,22,0.000000,-124.020729
20,26,24,0.000000,-127.068098
20,26,26,0.000000,-125.298425
20,26,28,0.000000,-125.263399
20,26,30,0.000000,-126.493218
20,26,32,0.000000,-127.496517
20,26,34,0.000000,-126.947179
20,26,36,0.000000,-127.833565
20,26,38,0.000000,-127.296123
20,26,40,0.000000,-130.087380
20,26,42,0.000000,-125.480899
20,26,44,0.000000,-125.006907
20,26,46,0.000000,-126.674054
20,26,48,0.000000,-126.008635
20,26,50,0.000000,-126.251385
20,26,52,0.000000,-127.318505
20,26,54,0.000000,-125.274905
20,26,56,0.000000,-125.513449
20,26,58,0.000000,-127.168777
20,27,0,0.000000,-125.300349
20,27,2,0.000000,-124.022416
20,27,4,0.000000,-126.618687
20,27,6,0.000000,-127.614211
20,27,8,0.000000,-124.937704
20,27,10,0.000000,-126.116857
20,27,12,0.000000,-124.042944
20,27,14,0.000000,-128.156377
20,27,16,0.000000,-125.796330
20,27,18,0.000000,-126.476675
20,27,20,0.000000,-126.331977
20,27,22,0.000000,-125.499073
