hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-140.166505
20,0,2,0.000000,-132.798424
20,0,4,0.000000,-135.544874
20,0,6,0.000000,-140.970238
20,0,8,0.000000,-125.384802
20,0,10,0.000000,-131.074239
20,0,12,0.000000,-134.430838
20,0,14,0.000000,-138.191713
20,0,16,0.000000,-127.047461
20,0,18,0.000000,-131.223815
20,0,20,0.000000,-129.112121
20,0,22,0.000000,-127.509545
20,0,24,0.000000,-141.777609
20,0,26,0.000000,-134.045090
20,0,28,0.000000,-132.895119
20,0,30,0.000000,-127.566436
20,0,32,0.000000,-133.996244
20,0,34,0.000000,-136.841645
20,0,36,0.000000,-141.092634
20,0,38,0.000000,-130.288941
20,0,40,0.000000,-141.021698
20,0,42,0.000000,-126.211780
20,0,44,0.000000,-128.173873
20,0,46,0.000000,-142.771969
20,0,48,0.000000,-128.969011
20,0,50,0.000000,-131.856463
20,0,52,0.000000,-126.773449
20,0,54,0.000000,-134.790083
20,0,56,0.000000,-128.248799
20,0,58,0.000000,-126.817037
20,1,0,0.000000,-137.279293
20,1,2,0.000000,-131.245272
20,1,4,0.000000,-142.213769
20,1,6,0.000000,-132.526174
20,1,8,0.000000,-136.699852
20,1,10,0.000000,-131.562843
20,1,12,0.000000,-130.589627
20,1,14,0.000000,-137.044055
20,1,16,0.000000,-130.905653
20,1,18,0.000000,-132.359359
20,1,20,0.000000,-128.047962
20,1,22,0.000000,-134.185041
20,1,24,0.000000,-126.937945
20,1,26,0.000000,-127.714838
20,1,28,0.000000,-125.239953
20,1,30,0.000000,-125.070310
20,1,32,0.000000,-131.497956
20,1,34,0.000000,-126.924637
20,1,36,0.000000,-130.616529
20,1,38,0.000000,-129.040908
20,1,40,0.000000,-147.602093
20,1,42,0.000000,-124.840227
20,1,44,0.000000,-126.823039
20,1,46,0.000000,-125.023945
20,1,48,0.000000,-127.811328
20,1,50,0.000000,-129.439410
20,1,52,0.000000,-128.266860
20,1,54,0.000000,-126.863852
20,1,56,0.000000,-127.021326
20,1,58,0.000000,-134.359877
20,2,0,0.000000,-135.683092
20,2,2,0.000000,-132.227510
20,2,4,0.000000,-128.237112
20,2,6,0.000000,-131.003910
20,2,8,0.000000,-133.172267
20,2,10,0.000000,-139.053876
20,2,12,0.000000,-129.594231
20,2,14,0.000000,-130.514427
20,2,16,0.000000,-132.047233
20,2,18,0.000000,-130.795522
20,2,20,0.000000,-129.402761
20,2,22,0.000000,-131.773504
20,2,24,0.000000,-128.097607
20,2,26,0.000000,-135.952064
20,2,28,0.000000,-128.940682
20,2,30,0.000000,-129.946465
20,2,32,0.000000,-127.130822
20,2,34,0.000000,-132.791570
20,2,36,0.000000,-131.457173
20,2,38,0.000000,-141.896211
20,2,40,0.000000,-130.225110
20,2,42,0.000000,-135.732666
20,2,44,0.000000,-128.536967
20,2,46,0.000000,-131.199718
20,2,48,0.000000,-130.758198
20,2,50,0.000000,-149.350535
20,2,52,0.000000,-146.419976
20,2,54,0.000000,-135.961648
20,2,56,0.000000,-131.155965
20,2,58,0.000000,-132.320230
20,3,0,0.000000,-135.499937
20,3,2,0.000000,-134.692198
20,3,4,0.000000,-126.703655
20,3,6,0.000000,-144.581909
20,3,8,0.000000,-133.353836
20,3,10,0.000000,-146.730317
20,3,12,0.000000,-127.872413
20,3,14,0.000000,-124.389966
20,3,16,0.000000,-146.187093
20,3,18,0.000000,-128.831242
20,3,20,0.000000,-129.044439
20,3,22,0.000000,-140.790552
20,3,24,0.000000,-130.736586
20,3,26,0.000000,-135.629408
20,3,28,0.000000,-133.030394
20,3,30,0.000000,-130.119093
20,3,32,0.000000,-131.513955
20,3,34,0.000000,-134.957133
20,3,36,0.000000,-128.822184
20,3,38,0.000000,-128.277586
20,3,40,0.000000,-129.670691
20,3,42,0.000000,-128.420936
20,3,44,0.000000,-131.319848
20,3,46,0.000000,-134.466323
20,3,48,0.000000,-137.300064
20,3,50,0.000000,-126.904918
20,3,52,0.000000,-132.145397
20,3,54,0.000000,-138.071843
20,3,56,0.000000,-127.081276
20,3,58,0.000000,-129.755044
20,4,0,0.000000,-131.090511
20,4,2,0.000000,-134.932802
20,4,4,0.000000,-129.851390
20,4,6,0.000000,-124.769735
20,4,8,0.000000,-131.270960
20,4,10,0.000000,-134.117026
20,4,12,0.000000,-128.351049
20,4,14,0.000000,-140.705265
20,4,16,0.000000,-129.988210
20,4,18,0.000000,-128.907084
20,4,20,0.000000,-124.558219
20,4,22,0.000000,-130.393062
20,4,24,0.000000,-133.139684
20,4,26,0.000000,-131.835827
20,4,28,0.000000,-129.323349
20,4,30,0.000000,-130.040343
20,4,32,0.000000,-129.424914
20,4,34,0.000000,-135.689479
20,4,36,0.000000,-130.552435
20,4,38,0.000000,-149.606132
20,4,40,0.000000,-131.930735
20,4,42,0.000000,-128.295553
20,4,44,0.000000,-138.707892
20,4,46,0.000000,-128.954748
20,4,48,0.000000,-129.134787
20,4,50,0.000000,-129.349806
20,4,52,0.000000,-145.177625
20,4,54,0.000000,-139.156668
20,4,56,0.000000,-130.541334
20,4,58,0.000000,-134.540015
20,5,0,0.000000,-133.038864
20,5,2,0.000000,-127.610211
20,5,4,0.000000,-128.552527
20,5,6,0.000000,-138.674862
20,5,8,0.000000,-122.928851
20,5,10,0.000000,-137.468519
20,5,12,0.000000,-135.105378
20,5,14,0.000000,-133.969768
20,5,16,0.000000,-129.818196
20,5,18,0.000000,-131.605740
20,5,20,0.000000,-136.846138
20,5,22,0.000000,-135.816412
20,5,24,0.000000,-128.339375
20,5,26,0.000000,-136.025981
20,5,28,0.000000,-133.077499
20,5,30,0.000000,-129.041561
20,5,32,0.000000,-127.734240
20,5,34,0.000000,-138.926138
20,5,36,0.000000,-127.374641
20,5,38,0.000000,-133.145443
20,5,40,0.000000,-136.185464
20,5,42,0.000000,-132.893831
20,5,44,0.000000,-127.625377
20,5,46,0.000000,-129.551680
20,5,48,0.000000,-129.383785
20,5,50,0.000000,-140.922880
20,5,52,0.000000,-129.194337
20,5,54,0.000000,-132.956479
20,5,56,0.000000,-125.790943
20,5,58,0.000000,-132.586523
20,6,0,0.000000,-125.710741
20,6,2,0.000000,-130.269875
20,6,4,0.000000,-138.767259
20,6,6,0.000000,-126.373163
20,6,8,0.000000,-127.988351
20,6,10,0.000000,-126.771492
20,6,12,0.000000,-132.024450
20,6,14,0.000000,-131.120627
20,6,16,0.000000,-138.318819
20,6,18,0.000000,-160.490591
20,6,20,0.000000,-138.867730
20,6,22,0.000000,-134.858527
20,6,24,0.000000,-128.372030
20,6,26,0.000000,-125.305520
20,6,28,0.000000,-129.432797
20,6,30,0.000000,-133.127753
20,6,32,0.000000,-125.786975
20,6,34,0.000000,-130.088849
20,6,36,0.000000,-154.164885
20,6,38,0.000000,-133.121076
20,6,40,0.000000,-129.644401
20,6,42,0.000000,-134.708473
20,6,44,0.000000,-136.309246
20,6,46,0.000000,-136.804243
20,6,48,0.000000,-132.274122
20,6,50,0.000000,-137.384489
20,6,52,0.000000,-131.310298
20,6,54,0.000000,-131.649274
20,6,56,0.000000,-131.409437
20,6,58,0.000000,-133.507036
20,7,0,0.000000,-133.079922
20,7,2,0.000000,-129.474606
20,7,4,0.000000,-125.632334
20,7,6,0.000000,-139.753569
20,7,8,0.000000,-132.118263
20,7,10,0.000000,-134.323378
20,7,12,0.000000,-131.328265
20,7,14,0.000000,-122.848477
20,7,16,0.000000,-131.021279
20,7,18,0.000000,-134.645028
20,7,20,0.000000,-133.567781
20,7,22,0.000000,-128.627659
20,7,24,0.000000,-133.709190
20,7,26,0.000000,-128.799127
20,7,28,0.000000,-126.887065
20,7,30,0.000000,-129.403750
20,7,32,0.000000,-140.318750
20,7,34,0.000000,-135.693989
20,7,36,0.000000,-128.891161
20,7,38,0.000000,-130.540564
20,7,40,0.000000,-138.914945
20,7,42,0.000000,-127.687168
20,7,44,0.000000,-139.427978
20,7,46,0.000000,-138.411092
20,7,48,0.000000,-133.298669
20,7,50,0.000000,-125.941197
20,7,52,0.000000,-136.690730
20,7,54,0.000000,-130.538659
20,7,56,0.000000,-129.834820
20,7,58,0.000000,-128.102478
20,8,0,0.000000,-135.358785
20,8,2,0.000000,-133.902788
20,8,4,0.000000,-131.498600
20,8,6,0.000000,-136.618822
20,8,8,0.000000,-133.031962
20,8,10,0.000000,-128.786617
20,8,12,0.000000,-132.721455
20,8,14,0.000000,-131.416045
20,8,16,0.000000,-130.613610
20,8,18,0.000000,-130.641228
20,8,20,0.000000,-134.735875
20,8,22,0.000000,-146.236279
20,8,24,0.000000,-143.724138
20,8,26,0.000000,-133.803214
20,8,28,0.000000,-137.335918
20,8,30,0.000000,-130.146584
20,8,32,0.000000,-125.509341
20,8,34,0.000000,-141.203983
20,8,36,0.000000,-126.292566
20,8,38,0.000000,-139.449360
20,8,40,0.000000,-142.193937
20,8,42,0.000000,-132.102913
20,8,44,0.000000,-135.315367
20,8,46,0.000000,-126.598593
20,8,48,0.000000,-125.763923
20,8,50,0.000000,-126.188892
20,8,52,0.000000,-133.499434
20,8,54,0.000000,-131.714908
20,8,56,0.000000,-135.398998
20,8,58,0.000000,-126.217984
20,9,0,0.000000,-139.734022
20,9,2,0.000000,-131.843339
20,9,4,0.000000,-130.279485
20,9,6,0.000000,-147.760960
20,9,8,0.000000,-144.231578
20,9,10,0.000000,-131.171570
20,9,12,0.000000,-123.828892
20,9,14,0.000000,-132.464022
20,9,16,0.000000,-136.954696
20,9,18,0.000000,-131.229500
20,9,20,0.000000,-137.705635
20,9,22,0.000000,-135.960482
20,9,24,0.000000,-125.181706
20,9,26,0.000000,-129.181588
20,9,28,0.000000,-134.840658
20,9,30,0.000000,-127.511623
20,9,32,0.000000,-138.761884
20,9,34,0.000000,-129.091731
20,9,36,0.000000,-136.321900
20,9,38,0.000000,-137.696329
20,9,40,0.000000,-125.659249
20,9,42,0.000000,-144.107542
20,9,44,0.000000,-137.465291
20,9,46,0.000000,-129.041927
20,9,48,0.000000,-128.539717
20,9,50,0.000000,-143.831571
20,9,52,0.000000,-125.282831
20,9,54,0.000000,-134.921301
20,9,56,0.000000,-136.069408
20,9,58,0.000000,-139.002326
20,10,0,0.000000,-131.807580
20,10,2,0.000000,-132.216223
20,10,4,0.000000,-145.563504
20,10,6,0.000000,-129.921569
20,10,8,0.000000,-126.596098
20,10,10,0.000000,-126.317276
20,10,12,0.000000,-148.247585
20,10,14,0.000000,-136.739924
20,10,16,0.000000,-128.728888
20,10,18,0.000000,-131.060758
20,10,20,0.000000,-130.077136
20,10,22,0.000000,-131.378240
20,10,24,0.000000,-130.240513
20,10,26,0.000000,-135.637884
20,10,28,0.000000,-137.327199
20,10,30,0.000000,-142.294559
20,10,32,0.000000,-131.746066
20,10,34,0.000000,-139.747558
20,10,36,0.000000,-129.753010
20,10,38,0.000000,-140.646694
20,10,40,0.000000,-130.841561
20,10,42,0.000000,-142.111140
20,10,44,0.000000,-127.224768
20,10,46,0.000000,-132.482292
20,10,48,0.000000,-135.405734
20,10,50,0.000000,-126.485827
20,10,52,0.000000,-130.734640
20,10,54,0.000000,-128.044709
20,10,56,0.000000,-148.703835
20,10,58,0.000000,-138.557816
20,11,0,0.000000,-126.596101
20,11,2,0.000000,-124.097556
20,11,4,0.000000,-134.874929
20,11,6,0.000000,-138.935339
20,11,8,0.000000,-129.039042
20,11,10,0.000000,-132.304412
20,11,12,0.000000,-137.829809
20,11,14,0.000000,-134.947187
20,11,16,0.000000,-130.380330
20,11,18,0.000000,-131.046540
20,11,20,0.000000,-128.699865
20,11,22,0.000000,-130.230509
20,11,24,0.000000,-133.553500
20,11,26,0.000000,-143.036040
20,11,28,0.000000,-144.790432
20,11,30,0.000000,-126.481450
20,11,32,0.000000,-124.557507
20,11,34,0.000000,-132.189022
20,11,36,0.000000,-132.468584
20,11,38,0.000000,-128.675277
20,11,40,0.000000,-137.347690
20,11,42,0.000000,-130.121861
20,11,44,0.000000,-131.347124
20,11,46,0.000000,-126.797963
20,11,48,0.000000,-135.147959
20,11,50,0.000000,-132.525262
20,11,52,0.000000,-131.865964
20,11,54,0.000000,-144.391263
20,11,56,0.000000,-133.449245
20,11,58,0.000000,-132.387805
20,12,0,0.000000,-131.054981
20,12,2,0.000000,-138.982664
20,12,4,0.000000,-139.938324
20,12,6,0.000000,-130.336291
20,12,8,0.000000,-127.650571
20,12,10,0.000000,-128.473196
20,12,12,0.000000,-127.258593
20,12,14,0.000000,-137.774206
20,12,16,0.000000,-139.367898
20,12,18,0.000000,-135.302157
20,12,20,0.000000,-131.041955
20,12,22,0.000000,-131.381131
20,12,24,0.000000,-130.483839
20,12,26,0.000000,-129.318564
20,12,28,0.000000,-139.373168
20,12,30,0.000000,-130.835694
20,12,32,0.000000,-127.531334
20,12,34,0.000000,-130.152329
20,12,36,0.000000,-127.920361
20,12,38,0.000000,-130.091220
20,12,40,0.000000,-130.183478
20,12,42,0.000000,-130.624123
20,12,44,0.000000,-140.826863
20,12,46,0.000000,-127.253870
20,12,48,0.000000,-133.708838
20,12,50,0.000000,-131.174479
20,12,52,0.000000,-130.859867
20,12,54,0.000000,-130.460763
20,12,56,0.000000,-129.167830
20,12,58,0.000000,-126.977616
20,13,0,0.000000,-126.591052
20,13,2,0.000000,-125.718118
20,13,4,0.000000,-134.199958
20,13,6,0.000000,-137.715716
20,13,8,0.000000,-131.482161
20,13,10,0.000000,-127.049358
20,13,12,0.000000,-138.866161
20,13,14,0.000000,-126.910184
20,13,16,0.000000,-128.153258
20,13,18,0.000000,-125.133337
20,13,20,0.000000,-129.267222
20,13,22,0.000000,-131.884569
20,13,24,0.000000,-132.337124
20,13,26,0.000000,-125.203941
20,13,28,0.000000,-129.189277
20,13,30,0.000000,-126.125281
20,13,32,0.000000,-128.557905
20,13,34,0.000000,-137.324483
20,13,36,0.000000,-132.637672
20,13,38,0.000000,-134.160523
20,13,40,0.000000,-138.721545
20,13,42,0.000000,-134.155606
20,13,44,0.000000,-129.436068
20,13,46,0.000000,-127.982965
20,13,48,0.000000,-132.648254
20,13,50,0.000000,-131.560789
20,13,52,0.000000,-130.390937
20,13,54,0.000000,-132.354574
20,13,56,0.000000,-142.204596
20,13,58,0.000000,-135.516237
20,14,0,0.000000,-130.938860
20,14,2,0.000000,-132.675136
20,14,4,0.000000,-127.983811
20,14,6,0.000000,-131.683817
20,14,8,0.000000,-128.624642
20,14,10,0.000000,-142.092787
20,14,12,0.000000,-127.086282
20,14,14,0.000000,-123.848265
20,14,16,0.000000,-126.909571
20,14,18,0.000000,-127.377770
20,14,20,0.000000,-130.352159
20,14,22,0.000000,-145.426180
20,14,24,0.000000,-133.741541
20,14,26,0.000000,-132.852379
20,14,28,0.000000,-131.641713
20,14,30,0.000000,-128.965562
20,14,32,0.000000,-127.436052
20,14,34,0.000000,-138.356900
20,14,36,0.000000,-128.005599
20,14,38,0.000000,-141.914232
20,14,40,0.000000,-132.678334
20,14,42,0.000000,-138.602015
20,14,44,0.000000,-142.295129
20,14,46,0.000000,-132.896968
20,14,48,0.000000,-132.722189
20,14,50,0.000000,-130.261505
20,14,52,0.000000,-137.328641
20,14,54,0.000000,-127.056750
20,14,56,0.000000,-126.423094
20,14,58,0.000000,-145.305323
20,15,0,0.000000,-129.012359
20,15,2,0.000000,-138.485192
20,15,4,0.000000,-130.677209
20,15,6,0.000000,-127.482533
20,15,8,0.000000,-131.152801
20,15,10,0.000000,-132.180617
20,15,12,0.000000,-134.039922
20,15,14,0.000000,-126.653465
20,15,16,0.000000,-127.520095
20,15,18,0.000000,-128.588415
20,15,20,0.000000,-134.267856
20,15,22,0.000000,-131.609550
20,15,24,0.000000,-142.664083
20,15,26,0.000000,-127.378494
20,15,28,0.000000,-128.698371
20,15,30,0.000000,-133.373734
20,15,32,0.000000,-130.324054
20,15,34,0.000000,-129.836502
20,15,36,0.000000,-134.024940
20,15,38,0.000000,-128.736129
20,15,40,0.000000,-131.860282
20,15,42,0.000000,-129.654013
20,15,44,0.000000,-127.921376
20,15,46,0.000000,-137.794827
20,15,48,0.000000,-126.238785
20,15,50,0.000000,-132.743499
20,15,52,0.000000,-131.168714
20,15,54,0.000000,-143.152274
20,15,56,0.000000,-127.656741
20,15,58,0.000000,-127.253728
20,16,0,0.000000,-131.725233
20,16,2,0.000000,-128.386966
20,16,4,0.000000,-132.542507
20,16,6,0.000000,-129.596997
20,16,8,0.000000,-131.381828
20,16,10,0.000000,-130.021752
20,16,12,0.000000,-125.622657
20,16,14,0.000000,-132.675215
20,16,16,0.000000,-128.323991
20,16,18,0.000000,-128.716267
20,16,20,0.000000,-136.812823
20,16,22,0.000000,-130.835908
20,16,24,0.000000,-133.069914
20,16,26,0.000000,-131.888787
20,16,28,0.000000,-131.897140
20,16,30,0.000000,-135.103754
20,16,32,0.000000,-131.925787
20,16,34,0.000000,-135.404454
20,16,36,0.000000,-129.073029
20,16,38,0.000000,-123.998982
20,16,40,0.000000,-133.510574
20,16,42,0.000000,-126.077329
20,16,44,0.000000,-128.806434
20,16,46,0.000000,-125.835751
20,16,48,0.000000,-130.496704
20,16,50,0.000000,-130.580767
20,16,52,0.000000,-129.316663
20,16,54,0.000000,-131.366354
20,16,56,0.000000,-131.049634
20,16,58,0.000000,-127.506778
20,17,0,0.000000,-142.024713
20,17,2,0.000000,-137.217815
20,17,4,0.000000,-132.337064
20,17,6,0.000000,-140.363834
20,17,8,0.000000,-135.449667
20,17,10,0.000000,-136.874266
20,17,12,0.000000,-143.046654
20,17,14,0.000000,-128.293229
20,17,16,0.000000,-128.051794
20,17,18,0.000000,-134.077710
20,17,20,0.000000,-131.830106
20,17,22,0.000000,-137.758847
20,17,24,0.000000,-128.516069
20,17,26,0.000000,-131.152307
20,17,28,0.000000,-128.522334
20,17,30,0.000000,-128.328171
20,17,32,0.000000,-141.752767
20,17,34,0.000000,-135.990084
20,17,36,0.000000,-138.332187
20,17,38,0.000000,-128.118045
20,17,40,0.000000,-135.706040
20,17,42,0.000000,-133.049339
20,17,44,0.000000,-135.863180
20,17,46,0.000000,-132.931985
20,17,48,0.000000,-132.604850
20,17,50,0.000000,-127.744521
20,17,52,0.000000,-134.406420
20,17,54,0.000000,-125.157308
20,17,56,0.000000,-133.115826
20,17,58,0.000000,-133.724517
20,18,0,0.000000,-136.631404
20,18,2,0.000000,-138.242714
20,18,4,0.000000,-139.602956
20,18,6,0.000000,-133.181826
20,18,8,0.000000,-140.532715
20,18,10,0.000000,-140.837362
20,18,12,0.000000,-143.538287
20,18,14,0.000000,-129.880550
20,18,16,0.000000,-135.338687
20,18,18,0.000000,-133.687308
20,18,20,0.000000,-135.662804
20,18,22,0.000000,-126.320768
20,18,24,0.000000,-144.569558
20,18,26,0.000000,-130.092776
20,18,28,0.000000,-134.594088
20,18,30,0.000000,-128.605847
20,18,32,0.000000,-130.153646
20,18,34,0.000000,-147.556915
20,18,36,0.000000,-132.380897
20,18,38,0.000000,-134.571585
20,18,40,0.000000,-127.770625
20,18,42,0.000000,-134.897894
20,18,44,0.000000,-130.957914
20,18,46,0.000000,-129.132726
20,18,48,0.000000,-140.039925
20,18,50,0.000000,-139.009227
20,18,52,0.000000,-130.527676
20,18,54,0.000000,-130.468336
20,18,56,0.000000,-133.755585
20,18,58,0.000000,-128.965852
20,19,0,0.000000,-130.041634
20,19,2,0.000000,-133.172775
20,19,4,0.000000,-131.956912
20,19,6,0.000000,-138.956264
20,19,8,0.000000,-131.921275
20,19,10,0.000000,-132.081348
20,19,12,0.000000,-133.441454
20,19,14,0.000000,-132.310345
20,19,16,0.000000,-128.523536
20,19,18,0.000000,-129.457280
20,19,20,0.000000,-129.351866
20,19,22,0.000000,-138.345708
20,19,24,0.000000,-133.747737
20,19,26,0.000000,-131.406789
20,19,28,0.000000,-133.451093
20,19,30,0.000000,-127.344514
20,19,32,0.000000,-133.975160
20,19,34,0.000000,-138.955688
20,19,36,0.000000,-133.053925
20,19,38,0.000000,-133.155238
20,19,40,0.000000,-133.890391
20,19,42,0.000000,-129.801120
20,19,44,0.000000,-138.729415
20,19,46,0.000000,-132.197554
20,19,48,0.000000,-144.335872
20,19,50,0.000000,-127.914757
20,19,52,0.000000,-130.674317
20,19,54,0.000000,-127.773987
20,19,56,0.000000,-128.905391
20,19,58,0.000000,-131.606569
20,20,0,0.000000,-134.748249
20,20,2,0.000000,-145.260726
20,20,4,0.000000,-131.921769
20,20,6,0.000000,-137.005537
20,20,8,0.000000,-123.346585
20,20,10,0.000000,-132.855903
20,20,12,0.000000,-126.520375
20,20,14,0.000000,-128.385345
20,20,16,0.000000,-128.047713
20,20,18,0.000000,-131.788994
20,20,20,0.000000,-139.025381
20,20,22,0.000000,-143.778843
20,20,24,0.000000,-125.688006
20,20,26,0.000000,-142.291554
20,20,28,0.000000,-143.172792
20,20,30,0.000000,-129.038911
20,20,32,0.000000,-125.132187
20,20,34,0.000000,-136.584600
20,20,36,0.000000,-127.965643
20,20,38,0.000000,-130.126870
20,20,40,0.000000,-134.713050
20,20,42,0.000000,-130.161622
20,20,44,0.000000,-138.004326
20,20,46,0.000000,-128.243551
20,20,48,0.000000,-130.895333
20,20,50,0.000000,-131.641802
20,20,52,0.000000,-132.601056
20,20,54,0.000000,-133.345050
20,20,56,0.000000,-153.439117
20,20,58,0.000000,-136.151379
20,21,0,0.000000,-129.192147
20,21,2,0.000000,-126.250944
20,21,4,0.000000,-130.810135
20,21,6,0.000000,-136.069543
20,21,8,0.000000,-126.918260
20,21,10,0.000000,-127.655002
20,21,12,0.000000,-131.770395
20,21,14,0.000000,-136.278931
20,21,16,0.000000,-137.894568
20,21,18,0.000000,-127.400682
20,21,20,0.000000,-128.293005
20,21,22,0.000000,-137.653772
20,21,24,0.000000,-137.773100
20,21,26,0.000000,-134.490094
20,21,28,0.000000,-125.380424
20,21,30,0.000000,-129.870974
20,21,32,0.000000,-125.369739
20,21,34,0.000000,-135.967934
20,21,36,0.000000,-132.547224
20,21,38,0.000000,-134.680667
20,21,40,0.000000,-137.266239
20,21,42,0.000000,-121.702191
20,21,44,0.000000,-134.077367
20,21,46,0.000000,-133.912373
20,21,48,0.000000,-140.562161
20,21,50,0.000000,-128.300630
20,21,52,0.000000,-145.695960
20,21,54,0.000000,-132.133844
20,21,56,0.000000,-133.850897
20,21,58,0.000000,-135.803458
20,22,0,0.000000,-130.449734
20,22,2,0.000000,-129.179515
20,22,4,0.000000,-135.132944
20,22,6,0.000000,-129.180727
20,22,8,0.000000,-131.256583
20,22,10,0.000000,-136.870265
20,22,12,0.000000,-141.796761
20,22,14,0.000000,-129.151630
20,22,16,0.000000,-135.974018
20,22,18,0.000000,-128.129228
20,22,20,0.000000,-128.127085
20,22,22,0.000000,-155.472435
20,22,24,0.000000,-132.144180
20,22,26,0.000000,-128.316229
20,22,28,0.000000,-133.097530
20,22,30,0.000000,-130.001964
20,22,32,0.000000,-133.660294
20,22,34,0.000000,-133.150843
20,22,36,0.000000,-134.833195
20,22,38,0.000000,-129.437430
20,22,40,0.000000,-133.803482
20,22,42,0.000000,-131.387626
20,22,44,0.000000,-129.357235
20,22,46,0.000000,-143.140608
20,22,48,0.000000,-149.153614
20,22,50,0.000000,-128.175921
20,22,52,0.000000,-146.125532
20,22,54,0.000000,-135.158525
20,22,56,0.000000,-132.840605
20,22,58,0.000000,-130.659302
20,23,0,0.000000,-127.527342
20,23,2,0.000000,-131.740079
20,23,4,0.000000,-136.797930
20,23,6,0.000000,-132.136539
20,23,8,0.000000,-133.304361
20,23,10,0.000000,-136.597194
20,23,12,0.000000,-124.450532
20,23,14,0.000000,-125.833213
20,23,16,0.000000,-134.070429
20,23,18,0.000000,-131.888258
20,23,20,0.000000,-129.708209
20,23,22,0.000000,-131.425193
20,23,24,0.000000,-129.801547
20,23,26,0.000000,-132.287597
20,23,28,0.000000,-129.679884
20,23,30,0.000000,-139.846939
20,23,32,0.000000,-143.875857
20,23,34,0.000000,-138.224425
20,23,36,0.000000,-136.333122
20,23,38,0.000000,-126.456908
20,23,40,0.000000,-136.182716
20,23,42,0.000000,-132.863207
20,23,44,0.000000,-129.894348
20,23,46,0.000000,-126.381803
20,23,48,0.000000,-134.047689
20,23,50,0.000000,-134.118628
20,23,52,0.000000,-125.459277
20,23,54,0.000000,-131.271102
20,23,56,0.000000,-126.353047
20,23,58,0.000000,-127.962771
20,24,0,0.000000,-135.707801
20,24,2,0.000000,-131.954306
20,24,4,0.000000,-135.554056
20,24,6,0.000000,-129.916382
20,24,8,0.000000,-142.132412
20,24,10,0.000000,-132.625773
20,24,12,0.000000,-137.875558
20,24,14,0.000000,-128.415252
20,24,16,0.000000,-138.228932
20,24,18,0.000000,-134.744711
20,24,20,0.000000,-125.903654
20,24,22,0.000000,-129.477046
20,24,24,0.000000,-126.521322
20,24,26,0.000000,-137.288918
20,24,28,0.000000,-138.275516
20,24,30,0.000000,-150.681009
20,24,32,0.000000,-134.254578
20,24,34,0.000000,-133.297151
20,24,36,0.000000,-140.213339
20,24,38,0.000000,-133.866009
20,24,40,0.000000,-129.733385
20,24,42,0.000000,-131.253990
20,24,44,0.000000,-129.078244
20,24,46,0.000000,-147.220822
20,24,48,0.000000,-139.100257
20,24,50,0.000000,-131.724272
20,24,52,0.000000,-127.981205
20,24,54,0.000000,-125.864908
20,24,56,0.000000,-135.236499
20,24,58,0.000000,-119.909110
20,25,0,0.000000,-128.859302
20,25,2,0.000000,-134.315280
20,25,4,0.000000,-139.648363
20,25,6,0.000000,-139.559584
20,25,8,0.000000,-132.294134
20,25,10,0.000000,-131.457234
20,25,12,0.000000,-142.899659
20,25,14,0.000000,-134.104833
20,25,16,0.000000,-140.340449
20,25,18,0.000000,-126.499773
20,25,20,0.000000,-128.122392
20,25,22,0.000000,-139.909558
20,25,24,0.000000,-135.329296
20,25,26,0.000000,-126.225740
20,25,28,0.000000,-139.520136
20,25,30,0.000000,-131.405797
20,25,32,0.000000,-131.552749
20,25,34,0.000000,-128.052765
20,25,36,0.000000,-138.642903
20,25,38,0.000000,-132.505433
20,25,40,0.000000,-132.299182
20,25,42,0.000000,-132.480158
20,25,44,0.000000,-124.818857
20,25,46,0.000000,-147.301915
20,25,48,0.000000,-135.062809
20,25,50,0.000000,-138.730954
20,25,52,0.000000,-131.740284
20,25,54,0.000000,-128.281344
20,25,56,0.000000,-127.165969
20,25,58,0.000000,-127.112643
20,26,0,0.000000,-130.249050
20,26,2,0.000000,-143.550152
20,26,4,0.000000,-130.015554
20,26,6,0.000000,-134.436924
20,26,8,0.000000,-128.350565
20,26,10,0.000000,-127.543249
20,26,12,0.000000,-133.720347
20,26,14,0.000000,-133.427298
20,26,16,0.000000,-129.657563
20,26,18,0.000000,-124.942711
20,26,20,0.000000,-132.353840
20,26,22,0.000000,-127.612518
20,26,24,0.000000,-133.513826
20,26,26,0.000000,-128.494943
20,26,28,0.000000,-128.021348
20,26,30,0.000000,-153.122003
20,26,32,0.000000,-131.476722
20,26,34,0.000000,-131.649682
20,26,36,0.000000,-139.528573
20,26,38,0.000000,-124.165711
20,26,40,0.000000,-130.722430
20,26,42,0.000000,-129.593960
20,26,44,0.000000,-137.017234
20,26,46,0.000000,-132.614401
20,26,48,0.000000,-129.117606
20,26,50,0.000000,-141.818063
20,26,52,0.000000,-142.022836
20,26,54,0.000000,-131.116898
20,26,56,0.000000,-130.179082
20,26,58,0.000000,-132.688766
20,27,0,0.000000,-138.917048
20,27,2,0.000000,-134.503444
20,27,4,0.000000,-129.198930
20,27,6,0.000000,-128.947904
20,27,8,0.000000,-125.103225
20,27,10,0.000000,-131.610169
20,27,12,0.000000,-128.865129
20,27,14,0.000000,-140.947871
20,27,16,0.000000,-126.600908
20,27,18,0.000000,-130.880454
20,27,20,0.000000,-127.795514
20,27,22,0.000000,-136.805820
