hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.970421
20,0,2,0.000000,-129.514311
20,0,4,0.000000,-126.777630
20,0,6,0.000000,-130.836702
20,0,8,0.000000,-130.634794
20,0,10,0.000000,-131.272108
20,0,12,0.000000,-128.721048
20,0,14,0.000000,-129.881482
20,0,16,0.000000,-129.778319
20,0,18,0.000000,-128.854763
20,0,20,0.000000,-127.553746
20,0,22,0.000000,-132.433856
20,0,24,0.000000,-131.698711
20,0,26,0.000000,-127.918861
20,0,28,0.000000,-131.089180
20,0,30,0.000000,-131.161967
20,0,32,0.000000,-131.456479
20,0,34,0.000000,-130.335427
20,0,36,0.000000,-132.356928
20,0,38,0.000000,-126.833202
20,0,40,0.000000,-131.793728
20,0,42,0.000000,-131.701810
20,0,44,0.000000,-132.094363
20,0,46,0.000000,-132.835946
20,0,48,0.000000,-132.251898
20,0,50,0.000000,-130.371488
20,0,52,0.000000,-129.520618
20,0,54,0.000000,-131.170521
20,0,56,0.000000,-127.610915
20,0,58,0.000000,-131.987537
20,1,0,0.000000,-130.706532
20,1,2,0.000000,-132.586893
20,1,4,0.000000,-128.816778
20,1,6,0.000000,-130.665711
20,1,8,0.000000,-130.322646
20,1,10,0.000000,-132.643505
20,1,12,0.000000,-132.343732
20,1,14,0.000000,-129.917122
20,1,16,0.000000,-129.627452
20,1,18,0.000000,-131.688839
20,1,20,0.000000,-130.910233
20,1,22,0.000000,-128.794492
20,1,24,0.000000,-129.756077
20,1,26,0.000000,-129.040717
20,1,28,0.000000,-130.590243
20,1,30,0.000000,-129.575737
20,1,32,0.000000,-132.586746
20,1,34,0.000000,-131.968516
20,1,36,0.000000,-131.928200
20,1,38,0.000000,-128.258888
20,1,40,0.000000,-131.407987
20,1,42,0.000000,-129.742783
20,1,44,0.000000,-129.979051
20,1,46,0.000000,-127.707488
20,1,48,0.000000,-131.911814
20,1,50,0.000000,-130.839293
20,1,52,0.000000,-131.081394
20,1,54,0.000000,-131.774289
20,1,56,0.000000,-131.182324
20,1,58,0.000000,-129.795189
20,2,0,0.000000,-129.715395
20,2,2,0.000000,-131.479845
20,2,4,0.000000,-125.960514
20,2,6,0.000000,-131.491597
20,2,8,0.000000,-130.130724
20,2,10,0.000000,-130.645546
20,2,12,0.000000,-131.465394
20,2,14,0.000000,-131.167083
20,2,16,0.000000,-131.528486
20,2,18,0.000000,-130.706798
20,2,20,0.000000,-129.485888
20,2,22,0.000000,-130.878351
20,2,24,0.000000,-131.720006
20,2,26,0.000000,-126.273156
20,2,28,0.000000,-131.944979
20,2,30,0.000000,-129.987457
20,2,32,0.000000,-130.565611
20,2,34,0.000000,-129.479757
20,2,36,0.000000,-128.810030
20,2,38,0.000000,-131.094065
20,2,40,0.000000,-129.946710
20,2,42,0.000000,-130.044480
20,2,44,0.000000,-132.262094
20,2,46,0.000000,-129.683384
20,2,48,0.000000,-132.795148
20,2,50,0.000000,-129.586637
20,2,52,0.000000,-132.049092
20,2,54,0.000000,-130.751455
20,2,56,0.000000,-131.574372
20,2,58,0.000000,-129.777030
20,3,0,0.000000,-130.522239
20,3,2,0.000000,-128.330506
20,3,4,0.000000,-127.563253
20,3,6,0.000000,-130.920384
20,3,8,0.000000,-128.346331
20,3,10,0.000000,-131.393749
20,3,12,0.000000,-132.219897
20,3,14,0.000000,-130.299769
20,3,16,0.000000,-130.463543
20,3,18,0.000000,-131.311642
20,3,20,0.000000,-130.408195
20,3,22,0.000000,-130.504299
20,3,24,0.000000,-131.809159
20,3,26,0.000000,-129.224184
20,3,28,0.000000,-129.775374
20,3,30,0.000000,-128.320328
20,3,32,0.000000,-129.959900
20,3,34,0.000000,-131.857826
20,3,36,0.000000,-131.677731
20,3,38,0.000000,-131.241912
20,3,40,0.000000,-132.706036
20,3,42,0.000000,-131.665879
20,3,44,0.000000,-131.019106
20,3,46,0.000000,-130.207791
20,3,48,0.000000,-130.649343
20,3,50,0.000000,-132.231197
20,3,52,0.000000,-130.650893
20,3,54,0.000000,-130.393973
20,3,56,0.000000,-129.563366
20,3,58,0.000000,-130.517210
20,4,0,0.000000,-129.085102
20,4,2,0.000000,-129.496681
20,4,4,0.000000,-129.834245
20,4,6,0.000000,-129.467403
20,4,8,0.000000,-130.284561
20,4,10,0.000000,-131.842804
20,4,12,0.000000,-131.094969
20,4,14,0.000000,-133.366863
20,4,16,0.000000,-129.184084
20,4,18,0.000000,-130.176685
20,4,20,0.000000,-130.041413
20,4,22,0.000000,-132.911582
20,4,24,0.000000,-130.658497
20,4,26,0.000000,-131.793497
20,4,28,0.000000,-131.217186
20,4,30,0.000000,-132.188799
20,4,32,0.000000,-129.785392
20,4,34,0.000000,-130.956305
20,4,36,0.000000,-130.199016
20,4,38,0.000000,-130.869027
20,4,40,0.000000,-129.788202
20,4,42,0.000000,-131.807741
20,4,44,0.000000,-130.987828
20,4,46,0.000000,-130.868849
20,4,48,0.000000,-128.550220
20,4,50,0.000000,-127.972768
20,4,52,0.000000,-130.848153
20,4,54,0.000000,-130.830756
20,4,56,0.000000,-130.473576
20,4,58,0.000000,-130.788215
20,5,0,0.000000,-131.506653
20,5,2,0.000000,-129.208555
20,5,4,0.000000,-130.387105
20,5,6,0.000000,-128.380879
20,5,8,0.000000,-130.944058
20,5,10,0.000000,-132.620016
20,5,12,0.000000,-131.478201
20,5,14,0.000000,-129.518385
20,5,16,0.000000,-129.280042
20,5,18,0.000000,-130.593675
20,5,20,0.000000,-129.059275
20,5,22,0.000000,-129.515597
20,5,24,0.000000,-130.738710
20,5,26,0.000000,-127.712235
20,5,28,0.000000,-130.955558
20,5,30,0.000000,-131.588471
20,5,32,0.000000,-130.827809
20,5,34,0.000000,-130.215473
20,5,36,0.000000,-130.905993
20,5,38,0.000000,-131.724490
20,5,40,0.000000,-129.749237
20,5,42,0.000000,-129.201994
20,5,44,0.000000,-130.092544
20,5,46,0.000000,-129.287089
20,5,48,0.000000,-129.840369
20,5,50,0.000000,-131.238188
20,5,52,0.000000,-130.907014
20,5,54,0.000000,-130.780769
20,5,56,0.000000,-131.314604
20,5,58,0.000000,-132.995264
20,6,0,0.000000,-131.713225
20,6,2,0.000000,-127.535099
20,6,4,0.000000,-129.735905
20,6,6,0.000000,-130.520734
20,6,8,0.000000,-132.338130
20,6,10,0.000000,-131.317026
20,6,12,0.000000,-127.956683
20,6,14,0.000000,-132.143960
20,6,16,0.000000,-129.325415
20,6,18,0.000000,-131.940573
20,6,20,0.000000,-129.918245
20,6,22,0.000000,-130.469830
20,6,24,0.000000,-130.788735
20,6,26,0.000000,-127.520190
20,6,28,0.000000,-132.288141
20,6,30,0.000000,-129.669379
20,6,32,0.000000,-130.387072
20,6,34,0.000000,-132.723830
20,6,36,0.000000,-130.399030
20,6,38,0.000000,-129.861217
20,6,40,0.000000,-130.497054
20,6,42,0.000000,-130.603412
20,6,44,0.000000,-129.592499
20,6,46,0.000000,-129.947486
20,6,48,0.000000,-131.319583
20,6,50,0.000000,-129.418307
20,6,52,0.000000,-129.986827
20,6,54,0.000000,-130.086973
20,6,56,0.000000,-132.102225
20,6,58,0.000000,-129.687600
20,7,0,0.000000,-131.857144
20,7,2,0.000000,-130.170369
20,7,4,0.000000,-130.004498
20,7,6,0.000000,-129.165205
20,7,8,0.000000,-130.761495
20,7,10,0.000000,-126.951377
20,7,12,0.000000,-131.732488
20,7,14,0.000000,-131.085682
20,7,16,0.000000,-129.859238
20,7,18,0.000000,-131.534128
20,7,20,0.000000,-127.969976
20,7,22,0.000000,-131.136072
20,7,24,0.000000,-130.965887
20,7,26,0.000000,-131.070191
20,7,28,0.000000,-130.574347
20,7,30,0.000000,-130.053857
20,7,32,0.000000,-130.770898
20,7,34,0.000000,-129.468172
20,7,36,0.000000,-128.246728
20,7,38,0.000000,-129.640545
20,7,40,0.000000,-128.640457
20,7,42,0.000000,-130.941246
20,7,44,0.000000,-132.127111
20,7,46,0.000000,-128.724785
20,7,48,0.000000,-134.059445
20,7,50,0.000000,-130.429567
20,7,52,0.000000,-127.837400
20,7,54,0.000000,-130.186816
20,7,56,0.000000,-130.721922
20,7,58,0.000000,-130.440096
20,8,0,0.000000,-128.592089
20,8,2,0.000000,-132.144382
20,8,4,0.000000,-128.884793
20,8,6,0.000000,-131.248558
20,8,8,0.000000,-130.072648
20,8,10,0.000000,-130.987504
20,8,12,0.000000,-130.048954
20,8,14,0.000000,-130.613165
20,8,16,0.000000,-131.191001
20,8,18,0.000000,-130.491734
20,8,20,0.000000,-130.430336
20,8,22,0.000000,-131.074483
20,8,24,0.000000,-128.541481
20,8,26,0.000000,-129.664450
20,8,28,0.000000,-128.110583
20,8,30,0.000000,-130.770095
20,8,32,0.000000,-128.873237
20,8,34,0.000000,-130.527912
20,8,36,0.000000,-128.471652
20,8,38,0.000000,-129.812364
20,8,40,0.000000,-132.016319
20,8,42,0.000000,-129.904253
20,8,44,0.000000,-131.159923
20,8,46,0.000000,-131.382915
20,8,48,0.000000,-129.700259
20,8,50,0.000000,-131.614605
20,8,52,0.000000,-130.219538
20,8,54,0.000000,-130.419255
20,8,56,0.000000,-130.369444
20,8,58,0.000000,-130.078788
20,9,0,0.000000,-130.257994
20,9,2,0.000000,-132.385558
20,9,4,0.000000,-131.540392
20,9,6,0.000000,-130.161979
20,9,8,0.000000,-128.163529
20,9,10,0.000000,-127.334780
20,9,12,0.000000,-130.186565
20,9,14,0.000000,-132.174195
20,9,16,0.000000,-131.398797
20,9,18,0.000000,-131.382165
20,9,20,0.000000,-129.835956
20,9,22,0.000000,-131.601285
20,9,24,0.000000,-131.877535
20,9,26,0.000000,-130.777155
20,9,28,0.000000,-131.322049
20,9,30,0.000000,-130.785086
20,9,32,0.000000,-129.382513
20,9,34,0.000000,-127.989430
20,9,36,0.000000,-132.042962
20,9,38,0.000000,-131.005181
20,9,40,0.000000,-128.817344
20,9,42,0.000000,-129.073033
20,9,44,0.000000,-131.199867
20,9,46,0.000000,-130.352554
20,9,48,0.000000,-130.461957
20,9,50,0.000000,-130.529103
20,9,52,0.000000,-131.582405
20,9,54,0.000000,-129.891974
20,9,56,0.000000,-130.591878
20,9,58,0.000000,-128.076268
20,10,0,0.000000,-130.179246
20,10,2,0.000000,-130.172068
20,10,4,0.000000,-128.991128
20,10,6,0.000000,-130.396107
20,10,8,0.000000,-131.212036
20,10,10,0.000000,-131.368168
20,10,12,0.000000,-130.354167
20,10,14,0.000000,-129.349625
20,10,16,0.000000,-130.055701
20,10,18,0.000000,-130.015909
20,10,20,0.000000,-131.946838
20,10,22,0.000000,-129.171995
20,10,24,0.000000,-131.175355
20,10,26,0.000000,-129.801442
20,10,28,0.000000,-130.730857
20,10,30,0.000000,-130.207659
20,10,32,0.000000,-131.747038
20,10,34,0.000000,-128.953393
20,10,36,0.000000,-132.570759
20,10,38,0.000000,-130.003816
20,10,40,0.000000,-129.917115
20,10,42,0.000000,-129.085007
20,10,44,0.000000,-129.701628
20,10,46,0.000000,-129.577530
20,10,48,0.000000,-132.918400
20,10,50,0.000000,-129.568081
20,10,52,0.000000,-130.788987
20,10,54,0.000000,-126.080327
20,10,56,0.000000,-130.963095
20,10,58,0.000000,-132.715833
20,11,0,0.000000,-130.803901
20,11,2,0.000000,-130.676153
20,11,4,0.000000,-128.760168
20,11,6,0.000000,-131.441815
20,11,8,0.000000,-129.546618
20,11,10,0.000000,-130.258754
20,11,12,0.000000,-131.789150
20,11,14,0.000000,-129.970587
20,11,16,0.000000,-132.125506
20,11,18,0.000000,-130.129438
20,11,20,0.000000,-130.623625
20,11,22,0.000000,-131.684446
20,11,24,0.000000,-129.858144
20,11,26,0.000000,-132.425561
20,11,28,0.000000,-131.514124
20,11,30,0.000000,-130.262266
20,11,32,0.000000,-129.957980
20,11,34,0.000000,-126.948549
20,11,36,0.000000,-131.075805
20,11,38,0.000000,-131.321330
20,11,40,0.000000,-128.184683
20,11,42,0.000000,-131.334760
20,11,44,0.000000,-134.252225
20,11,46,0.000000,-129.710864
20,11,48,0.000000,-131.506042
20,11,50,0.000000,-131.454904
20,11,52,0.000000,-130.181202
20,11,54,0.000000,-130.258424
20,11,56,0.000000,-132.553997
20,11,58,0.000000,-131.517158
20,12,0,0.000000,-128.626193
20,12,2,0.000000,-130.034356
20,12,4,0.000000,-130.160526
20,12,6,0.000000,-131.499103
20,12,8,0.000000,-130.271843
20,12,10,0.000000,-130.780126
20,12,12,0.000000,-133.404432
20,12,14,0.000000,-131.185600
20,12,16,0.000000,-132.950247
20,12,18,0.000000,-130.060503
20,12,20,0.000000,-131.424938
20,12,22,0.000000,-129.655087
20,12,24,0.000000,-131.294097
20,12,26,0.000000,-129.958781
20,12,28,0.000000,-130.765822
20,12,30,0.000000,-130.611202
20,12,32,0.000000,-129.752701
20,12,34,0.000000,-130.444357
20,12,36,0.000000,-130.881484
20,12,38,0.000000,-130.475434
20,12,40,0.000000,-130.590593
20,12,42,0.000000,-130.682356
20,12,44,0.000000,-130.301957
20,12,46,0.000000,-129.524682
20,12,48,0.000000,-130.945262
20,12,50,0.000000,-131.571708
20,12,52,0.000000,-130.562876
20,12,54,0.000000,-129.644416
20,12,56,0.000000,-131.198662
20,12,58,0.000000,-128.208108
20,13,0,0.000000,-131.023792
20,13,2,0.000000,-130.883850
20,13,4,0.000000,-131.898682
20,13,6,0.000000,-130.868209
20,13,8,0.000000,-128.713942
20,13,10,0.000000,-129.834195
20,13,12,0.000000,-131.289008
20,13,14,0.000000,-131.339295
20,13,16,0.000000,-127.658023
20,13,18,0.000000,-129.926418
20,13,20,0.000000,-130.817027
20,13,22,0.000000,-127.748912
20,13,24,0.000000,-131.014426
20,13,26,0.000000,-127.440014
20,13,28,0.000000,-130.238534
20,13,30,0.000000,-132.049500
20,13,32,0.000000,-132.067587
20,13,34,0.000000,-130.693034
20,13,36,0.000000,-129.159534
20,13,38,0.000000,-131.011223
20,13,40,0.000000,-129.018861
20,13,42,0.000000,-127.559447
20,13,44,0.000000,-130.817707
20,13,46,0.000000,-128.877494
20,13,48,0.000000,-129.003841
20,13,50,0.000000,-130.187932
20,13,52,0.000000,-131.621721
20,13,54,0.000000,-128.284338
20,13,56,0.000000,-131.330119
20,13,58,0.000000,-128.027730
20,14,0,0.000000,-129.057024
20,14,2,0.000000,-130.863926
20,14,4,0.000000,-130.628811
20,14,6,0.000000,-130.156261
20,14,8,0.000000,-128.027783
20,14,10,0.000000,-131.210082
20,14,12,0.000000,-130.570226
20,14,14,0.000000,-132.793804
20,14,16,0.000000,-128.904857
20,14,18,0.000000,-131.251814
20,14,20,0.000000,-130.045478
20,14,22,0.000000,-129.993976
20,14,24,0.000000,-131.144626
20,14,26,0.000000,-129.680659
20,14,28,0.000000,-133.023797
20,14,30,0.000000,-128.193131
20,14,32,0.000000,-130.793300
20,14,34,0.000000,-129.616365
20,14,36,0.000000,-129.711632
20,14,38,0.000000,-131.081060
20,14,40,0.000000,-130.171190
20,14,42,0.000000,-130.482514
20,14,44,0.000000,-129.636335
20,14,46,0.000000,-129.435807
20,14,48,0.000000,-131.547340
20,14,50,0.000000,-129.243461
20,14,52,0.000000,-131.000038
20,14,54,0.000000,-130.095612
20,14,56,0.000000,-130.629182
20,14,58,0.000000,-129.866153
20,15,0,0.000000,-131.552941
20,15,2,0.000000,-129.392062
20,15,4,0.000000,-132.712538
20,15,6,0.000000,-129.669829
20,15,8,0.000000,-131.661427
20,15,10,0.000000,-129.357838
20,15,12,0.000000,-129.690320
20,15,14,0.000000,-127.696875
20,15,16,0.000000,-131.484329
20,15,18,0.000000,-129.438298
20,15,20,0.000000,-130.738944
20,15,22,0.000000,-127.799573
20,15,24,0.000000,-129.080551
20,15,26,0.000000,-129.786364
20,15,28,0.000000,-130.668978
20,15,30,0.000000,-129.548136
20,15,32,0.000000,-130.000849
20,15,34,0.000000,-129.541217
20,15,36,0.000000,-128.585661
20,15,38,0.000000,-129.255460
20,15,40,0.000000,-130.887094
20,15,42,0.000000,-130.496537
20,15,44,0.000000,-131.462918
20,15,46,0.000000,-132.548170
20,15,48,0.000000,-131.298742
20,15,50,0.000000,-129.744408
20,15,52,0.000000,-131.215379
20,15,54,0.000000,-131.703281
20,15,56,0.000000,-127.132879
20,15,58,0.000000,-130.841869
20,16,0,0.000000,-130.910440
20,16,2,0.000000,-128.513036
20,16,4,0.000000,-130.223832
20,16,6,0.000000,-130.191203
20,16,8,0.000000,-132.311769
20,16,10,0.000000,-129.249451
20,16,12,0.000000,-131.041619
20,16,14,0.000000,-130.089147
20,16,16,0.000000,-130.377595
20,16,18,0.000000,-128.052612
20,16,20,0.000000,-129.564321
20,16,22,0.000000,-130.675344
20,16,24,0.000000,-131.149306
20,16,26,0.000000,-129.493067
20,16,28,0.000000,-132.651247
20,16,30,0.000000,-132.106541
20,16,32,0.000000,-132.564945
20,16,34,0.000000,-129.608203
20,16,36,0.000000,-128.230856
20,16,38,0.000000,-131.562636
20,16,40,0.000000,-131.550575
20,16,42,0.000000,-130.779122
20,16,44,0.000000,-131.981077
20,16,46,0.000000,-131.000567
20,16,48,0.000000,-130.710156
20,16,50,0.000000,-128.876598
20,16,52,0.000000,-132.029695
20,16,54,0.000000,-131.011650
20,16,56,0.000000,-129.586348
20,16,58,0.000000,-132.024098
20,17,0,0.000000,-132.201038
20,17,2,0.000000,-130.787726
20,17,4,0.000000,-131.342975
20,17,6,0.000000,-130.221530
20,17,8,0.000000,-131.347024
20,17,10,0.000000,-129.440796
20,17,12,0.000000,-132.706919
20,17,14,0.000000,-130.106904
20,17,16,0.000000,-129.803199
20,17,18,0.000000,-128.193193
20,17,20,0.000000,-130.022600
20,17,22,0.000000,-130.210760
20,17,24,0.000000,-130.845202
20,17,26,0.000000,-129.987177
20,17,28,0.000000,-127.608006
20,17,30,0.000000,-129.251716
20,17,32,0.000000,-130.984449
20,17,34,0.000000,-129.064406
20,17,36,0.000000,-127.020599
20,17,38,0.000000,-128.681770
20,17,40,0.000000,-132.684209
20,17,42,0.000000,-132.010866
20,17,44,0.000000,-132.584114
20,17,46,0.000000,-130.661579
20,17,48,0.000000,-128.083103
20,17,50,0.000000,-130.736831
20,17,52,0.000000,-130.648395
20,17,54,0.000000,-130.773498
20,17,56,0.000000,-131.921591
20,17,58,0.000000,-130.734921
20,18,0,0.000000,-130.079474
20,18,2,0.000000,-129.856185
20,18,4,0.000000,-129.301832
20,18,6,0.000000,-128.925950
20,18,8,0.000000,-131.339109
20,18,10,0.000000,-130.893361
20,18,12,0.000000,-130.729687
20,18,14,0.000000,-131.070442
20,18,16,0.000000,-130.411026
20,18,18,0.000000,-128.721881
20,18,20,0.000000,-132.594483
20,18,22,0.000000,-131.118034
20,18,24,0.000000,-129.533021
20,18,26,0.000000,-131.964681
20,18,28,0.000000,-129.927424
20,18,30,0.000000,-128.580239
20,18,32,0.000000,-129.861727
20,18,34,0.000000,-132.407958
20,18,36,0.000000,-129.292648
20,18,38,0.000000,-128.861296
20,18,40,0.000000,-129.801536
20,18,42,0.000000,-130.800580
20,18,44,0.000000,-132.465269
20,18,46,0.000000,-130.313603
20,18,48,0.000000,-128.972172
20,18,50,0.000000,-130.014422
20,18,52,0.000000,-128.678525
20,18,54,0.000000,-127.763349
20,18,56,0.000000,-131.699455
20,18,58,0.000000,-128.207995
20,19,0,0.000000,-131.840351
20,19,2,0.000000,-129.190018
20,19,4,0.000000,-129.419246
20,19,6,0.000000,-130.645905
20,19,8,0.000000,-132.619562
20,19,10,0.000000,-132.532238
20,19,12,0.000000,-131.879046
20,19,14,0.000000,-130.619901
20,19,16,0.000000,-130.320339
20,19,18,0.000000,-132.070755
20,19,20,0.000000,-130.319204
20,19,22,0.000000,-130.960074
20,19,24,0.000000,-130.331884
20,19,26,0.000000,-131.127679
20,19,28,0.000000,-130.196000
20,19,30,0.000000,-129.930210
20,19,32,0.000000,-128.637559
20,19,34,0.000000,-128.246428
20,19,36,0.000000,-130.209712
20,19,38,0.000000,-132.689103
20,19,40,0.000000,-130.874437
20,19,42,0.000000,-127.844124
20,19,44,0.000000,-131.919050
20,19,46,0.000000,-131.138985
20,19,48,0.000000,-130.541765
20,19,50,0.000000,-132.025309
20,19,52,0.000000,-129.898472
20,19,54,0.000000,-132.149159
20,19,56,0.000000,-131.390544
20,19,58,0.000000,-130.974106
20,20,0,0.000000,-129.854818
20,20,2,0.000000,-129.597572
20,20,4,0.000000,-131.678994
20,20,6,0.000000,-128.456145
20,20,8,0.000000,-129.517259
20,20,10,0.000000,-130.034094
20,20,12,0.000000,-129.911069
20,20,14,0.000000,-131.133725
20,20,16,0.000000,-130.117097
20,20,18,0.000000,-129.375944
20,20,20,0.000000,-131.120548
20,20,22,0.000000,-128.294519
20,20,24,0.000000,-132.368989
20,20,26,0.000000,-131.354928
20,20,28,0.000000,-130.837753
20,20,30,0.000000,-130.093778
20,20,32,0.000000,-130.750370
20,20,34,0.000000,-131.579280
20,20,36,0.000000,-129.140992
20,20,38,0.000000,-129.851910
20,20,40,0.000000,-132.516867
20,20,42,0.000000,-130.574201
20,20,44,0.000000,-131.635425
20,20,46,0.000000,-132.361064
20,20,48,0.000000,-130.014780
20,20,50,0.000000,-130.770024
20,20,52,0.000000,-131.543826
20,20,54,0.000000,-129.167819
20,20,56,0.000000,-131.030847
20,20,58,0.000000,-130.401846
20,21,0,0.000000,-130.646079
20,21,2,0.000000,-129.299382
20,21,4,0.000000,-129.452865
20,21,6,0.000000,-129.034613
20,21,8,0.000000,-129.967421
20,21,10,0.000000,-130.785324
20,21,12,0.000000,-130.796837
20,21,14,0.000000,-128.966285
20,21,16,0.000000,-129.389911
20,21,18,0.000000,-130.088829
20,21,20,0.000000,-131.161119
20,21,22,0.000000,-130.465218
20,21,24,0.000000,-131.373073
20,21,26,0.000000,-131.055465
20,21,28,0.000000,-130.654952
20,21,30,0.000000,-130.314043
20,21,32,0.000000,-130.139310
20,21,34,0.000000,-132.001123
20,21,36,0.000000,-131.089395
20,21,38,0.000000,-130.406708
20,21,40,0.000000,-131.275582
20,21,42,0.000000,-130.619427
20,21,44,0.000000,-129.221866
20,21,46,0.000000,-129.380492
20,21,48,0.000000,-130.924958
20,21,50,0.000000,-131.930877
20,21,52,0.000000,-129.542405
20,21,54,0.000000,-130.695216
20,21,56,0.000000,-128.159163
20,21,58,0.000000,-131.900242
20,22,0,0.000000,-128.947306
20,22,2,0.000000,-133.017190
20,22,4,0.000000,-129.195812
20,22,6,0.000000,-129.596438
20,22,8,0.000000,-133.479171
20,22,10,0.000000,-129.408061
20,22,12,0.000000,-127.451303
20,22,14,0.000000,-129.473956
20,22,16,0.000000,-128.032037
20,22,18,0.000000,-131.017859
20,22,20,0.000000,-130.803424
20,22,22,0.000000,-129.672759
20,22,24,0.000000,-129.675582
20,22,26,0.000000,-129.986696
20,22,28,0.000000,-128.572375
20,22,30,0.000000,-129.941832
20,22,32,0.000000,-129.194111
20,22,34,0.000000,-129.077278
20,22,36,0.000000,-132.064322
20,22,38,0.000000,-130.900525
20,22,40,0.000000,-130.898774
20,22,42,0.000000,-130.610108
20,22,44,0.000000,-129.707847
20,22,46,0.000000,-129.688934
20,22,48,0.000000,-130.156905
20,22,50,0.000000,-128.623697
20,22,52,0.000000,-129.546403
20,22,54,0.000000,-132.530428
20,22,56,0.000000,-129.767434
20,22,58,0.000000,-131.561517
20,23,0,0.000000,-131.052729
20,23,2,0.000000,-130.532378
20,23,4,0.000000,-130.369421
20,23,6,0.000000,-132.320188
20,23,8,0.000000,-131.027853
20,23,10,0.000000,-131.690950
20,23,12,0.000000,-130.819264
20,23,14,0.000000,-129.453863
20,23,16,0.000000,-128.936869
20,23,18,0.000000,-130.155501
20,23,20,0.000000,-132.811718
20,23,22,0.000000,-129.704889
20,23,24,0.000000,-129.317300
20,23,26,0.000000,-131.177509
20,23,28,0.000000,-132.194859
20,23,30,0.000000,-131.290616
20,23,32,0.000000,-129.117931
20,23,34,0.000000,-131.188630
20,23,36,0.000000,-127.388726
20,23,38,0.000000,-130.148528
20,23,40,0.000000,-127.426958
20,23,42,0.000000,-131.123682
20,23,44,0.000000,-131.885871
20,23,46,0.000000,-130.837609
20,23,48,0.000000,-130.987913
20,23,50,0.000000,-128.156279
20,23,52,0.000000,-130.996811
20,23,54,0.000000,-131.964059
20,23,56,0.000000,-129.813274
20,23,58,0.000000,-130.360442
20,24,0,0.000000,-127.942745
20,24,2,0.000000,-128.945715
20,24,4,0.000000,-129.880002
20,24,6,0.000000,-132.034376
20,24,8,0.000000,-130.167706
20,24,10,0.000000,-128.031898
20,24,12,0.000000,-130.834093
20,24,14,0.000000,-131.138890
20,24,16,0.000000,-129.704611
20,24,18,0.000000,-128.193113
20,24,20,0.000000,-130.611634
20,24,22,0.000000,-130.100274
20,24,24,0.000000,-130.889105
20,24,26,0.000000,-130.024905
20,24,28,0.000000,-131.090700
20,24,30,0.000000,-129.313080
20,24,32,0.000000,-129.261720
20,24,34,0.000000,-130.392078
20,24,36,0.000000,-131.683184
20,24,38,0.000000,-129.005630
20,24,40,0.000000,-128.647267
20,24,42,0.000000,-132.393091
20,24,44,0.000000,-129.870508
20,24,46,0.000000,-131.406634
20,24,48,0.000000,-130.892860
20,24,50,0.000000,-130.508376
20,24,52,0.000000,-130.783670
20,24,54,0.000000,-130.018715
20,24,56,0.000000,-129.808469
20,24,58,0.000000,-130.181456
20,25,0,0.000000,-128.499819
20,25,2,0.000000,-130.452911
20,25,4,0.000000,-130.782637
20,25,6,0.000000,-129.432759
20,25,8,0.000000,-132.646761
20,25,10,0.000000,-130.760047
20,25,12,0.000000,-131.369487
20,25,14,0.000000,-132.040907
20,25,16,0.000000,-131.405671
20,25,18,0.000000,-130.430395
20,25,20,0.000000,-130.066600
20,25,22,0.000000,-130.398307
20,25,24,0.000000,-130.890780
20,25,26,0.000000,-126.408719
20,25,28,0.000000,-131.058462
20,25,30,0.000000,-129.922552
20,25,32,0.000000,-131.645481
20,25,34,0.000000,-129.985745
20,25,36,0.000000,-130.631357
20,25,38,0.000000,-129.403601
20,25,40,0.000000,-130.694667
20,25,42,0.000000,-130.702375
20,25,44,0.000000,-131.228830
20,25,46,0.000000,-130.733549
20,25,48,0.000000,-131.946248
20,25,50,0.000000,-130.974743
20,25,52,0.000000,-130.608716
20,25,54,0.000000,-130.550455
20,25,56,0.000000,-131.293424
20,25,58,0.000000,-130.529281
20,26,0,0.000000,-132.140894
20,26,2,0.000000,-130.126764
20,26,4,0.000000,-130.370071
20,26,6,0.000000,-131.463534
20,26,8,0.000000,-133.671197
20,26,10,0.000000,-132.325125
20,26,12,0.000000,-128.025530
20,26,14,0.000000,-130.596104
20,26,16,0.000000,-129.365374
20,26,18,0.000000,-130.334120
20,26,20,0.000000,-128.803503
20,26,22,0.000000,-130.753075
20,26,24,0.000000,-129.888074
20,26,26,0.000000,-132.370927
20,26,28,0.000000,-130.032600
20,26,30,0.000000,-127.076705
20,26,32,0.000000,-128.527429
20,26,34,0.000000,-128.865205
20,26,36,0.000000,-129.362611
20,26,38,0.000000,-128.140878
20,26,40,0.000000,-130.560343
20,26,42,0.000000,-129.203142
20,26,44,0.000000,-132.345086
20,26,46,0.000000,-131.309864
20,26,48,0.000000,-131.362496
20,26,50,0.000000,-129.030650
20,26,52,0.000000,-129.175463
20,26,54,0.000000,-131.684882
20,26,56,0.000000,-126.315629
20,26,58,0.000000,-131.903599
20,27,0,0.000000,-131.804377
20,27,2,0.000000,-129.529700
20,27,4,0.000000,-127.655856
20,27,6,0.000000,-130.163868
20,27,8,0.000000,-131.063122
20,27,10,0.000000,-131.281161
20,27,12,0.000000,-129.773776
20,27,14,0.000000,-130.224613
20,27,16,0.000000,-129.623488
20,27,18,0.000000,-130.928420
20,27,20,0.000000,-129.503078
20,27,22,0.000000,-129.824327
