hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.508854
20,0,2,0.000000,-141.387660
20,0,4,0.000000,-128.006384
20,0,6,0.000000,-132.162214
20,0,8,0.000000,-125.009635
20,0,10,0.000000,-132.246026
20,0,12,0.000000,-126.423426
20,0,14,0.000000,-137.462175
20,0,16,0.000000,-129.046544
20,0,18,0.000000,-132.049620
20,0,20,0.000000,-132.630957
20,0,22,0.000000,-136.749416
20,0,24,0.000000,-129.026244
20,0,26,0.000000,-132.506878
20,0,28,0.000000,-129.646281
20,0,30,0.000000,-128.754252
20,0,32,0.000000,-133.821330
20,0,34,0.000000,-141.685320
20,0,36,0.000000,-127.067450
20,0,38,0.000000,-129.762635
20,0,40,0.000000,-124.783947
20,0,42,0.000000,-129.373800
20,0,44,0.000000,-129.487324
20,0,46,0.000000,-135.245963
20,0,48,0.000000,-134.586486
20,0,50,0.000000,-135.380453
20,0,52,0.000000,-134.213743
20,0,54,0.000000,-138.129856
20,0,56,0.000000,-133.122408
20,0,58,0.000000,-130.678799
20,1,0,0.000000,-126.177376
20,1,2,0.000000,-127.960641
20,1,4,0.000000,-127.306987
20,1,6,0.000000,-132.128925
20,1,8,0.000000,-140.151148
20,1,10,0.000000,-135.958089
20,1,12,0.000000,-137.166408
20,1,14,0.000000,-137.425805
20,1,16,0.000000,-130.754619
20,1,18,0.000000,-125.571314
20,1,20,0.000000,-133.163537
20,1,22,0.000000,-138.385486
20,1,24,0.000000,-126.579296
20,1,26,0.000000,-131.299077
20,1,28,0.000000,-130.920679
20,1,30,0.000000,-133.349818
20,1,32,0.000000,-129.998085
20,1,34,0.000000,-125.735670
20,1,36,0.000000,-127.823228
20,1,38,0.000000,-135.640362
20,1,40,0.000000,-133.318320
20,1,42,0.000000,-131.046128
20,1,44,0.000000,-135.810001
20,1,46,0.000000,-131.118970
20,1,48,0.000000,-133.245105
20,1,50,0.000000,-131.896624
20,1,52,0.000000,-132.276355
20,1,54,0.000000,-130.068079
20,1,56,0.000000,-138.894060
20,1,58,0.000000,-134.183905
20,2,0,0.000000,-128.850512
20,2,2,0.000000,-130.495060
20,2,4,0.000000,-131.702704
20,2,6,0.000000,-130.478426
20,2,8,0.000000,-136.144491
20,2,10,0.000000,-133.678577
20,2,12,0.000000,-128.009847
20,2,14,0.000000,-131.777188
20,2,16,0.000000,-135.606364
20,2,18,0.000000,-136.618096
20,2,20,0.000000,-132.306129
20,2,22,0.000000,-128.441703
20,2,24,0.000000,-126.425226
20,2,26,0.000000,-128.794254
20,2,28,0.000000,-131.507360
20,2,30,0.000000,-129.949179
20,2,32,0.000000,-133.896615
20,2,34,0.000000,-125.262814
20,2,36,0.000000,-129.495099
20,2,38,0.000000,-139.443397
20,2,40,0.000000,-127.455017
20,2,42,0.000000,-129.864316
20,2,44,0.000000,-133.150858
20,2,46,0.000000,-133.240026
20,2,48,0.000000,-134.690688
20,2,50,0.000000,-129.993850
20,2,52,0.000000,-126.309790
20,2,54,0.000000,-129.423475
20,2,56,0.000000,-123.047131
20,2,58,0.000000,-142.371593
20,3,0,0.000000,-135.566195
20,3,2,0.000000,-133.831761
20,3,4,0.000000,-127.946370
20,3,6,0.000000,-135.394224
20,3,8,0.000000,-124.927757
20,3,10,0.000000,-124.143202
20,3,12,0.000000,-127.236820
20,3,14,0.000000,-129.723397
20,3,16,0.000000,-134.156885
20,3,18,0.000000,-131.791509
20,3,20,0.000000,-135.122605
20,3,22,0.000000,-125.328404
20,3,24,0.000000,-130.933612
20,3,26,0.000000,-135.502268
20,3,28,0.000000,-126.443451
20,3,30,0.000000,-128.174936
20,3,32,0.000000,-136.182479
20,3,34,0.000000,-131.715331
20,3,36,0.000000,-127.833589
20,3,38,0.000000,-132.946512
20,3,40,0.000000,-136.572576
20,3,42,0.000000,-132.105513
20,3,44,0.000000,-133.068674
20,3,46,0.000000,-133.529935
20,3,48,0.000000,-131.186366
20,3,50,0.000000,-127.287605
20,3,52,0.000000,-129.791262
20,3,54,0.000000,-132.038211
20,3,56,0.000000,-130.457416
20,3,58,0.000000,-139.907611
20,4,0,0.000000,-136.281444
20,4,2,0.000000,-128.607839
20,4,4,0.000000,-128.767294
20,4,6,0.000000,-124.049290
20,4,8,0.000000,-132.662937
20,4,10,0.000000,-128.965766
20,4,12,0.000000,-142.424722
20,4,14,0.000000,-141.092861
20,4,16,0.000000,-135.483446
20,4,18,0.000000,-140.715866
20,4,20,0.000000,-133.335528
20,4,22,0.000000,-144.878841
20,4,24,0.000000,-129.407002
20,4,26,0.000000,-140.461558
20,4,28,0.000000,-140.033865
20,4,30,0.000000,-143.486650
20,4,32,0.000000,-136.894815
20,4,34,0.000000,-134.198058
20,4,36,0.000000,-130.899386
20,4,38,0.000000,-149.938229
20,4,40,0.000000,-127.532246
20,4,42,0.000000,-136.077693
20,4,44,0.000000,-133.344444
20,4,46,0.000000,-129.727674
20,4,48,0.000000,-134.952378
20,4,50,0.000000,-142.341979
20,4,52,0.000000,-133.430803
20,4,54,0.000000,-132.590402
20,4,56,0.000000,-134.284834
20,4,58,0.000000,-127.863956
20,5,0,0.000000,-138.304708
20,5,2,0.000000,-133.294819
20,5,4,0.000000,-135.972635
20,5,6,0.000000,-132.372650
20,5,8,0.000000,-131.573963
20,5,10,0.000000,-128.246975
20,5,12,0.000000,-128.863541
20,5,14,0.000000,-130.921581
20,5,16,0.000000,-134.009514
20,5,18,0.000000,-152.395463
20,5,20,0.000000,-136.246845
20,5,22,0.000000,-129.194230
20,5,24,0.000000,-133.123609
20,5,26,0.000000,-129.005418
20,5,28,0.000000,-127.699561
20,5,30,0.000000,-131.200066
20,5,32,0.000000,-133.753155
20,5,34,0.000000,-131.991974
20,5,36,0.000000,-153.940932
20,5,38,0.000000,-133.443540
20,5,40,0.000000,-145.152778
20,5,42,0.000000,-134.535427
20,5,44,0.000000,-139.560806
20,5,46,0.000000,-126.379429
20,5,48,0.000000,-131.106390
20,5,50,0.000000,-134.272685
20,5,52,0.000000,-129.305943
20,5,54,0.000000,-131.828069
20,5,56,0.000000,-132.594833
20,5,58,0.000000,-130.443975
20,6,0,0.000000,-126.874365
20,6,2,0.000000,-127.715344
20,6,4,0.000000,-141.384968
20,6,6,0.000000,-128.399482
20,6,8,0.000000,-129.982789
20,6,10,0.000000,-131.673551
20,6,12,0.000000,-130.637559
20,6,14,0.000000,-127.686836
20,6,16,0.000000,-126.719702
20,6,18,0.000000,-133.468183
20,6,20,0.000000,-127.079695
20,6,22,0.000000,-127.966054
20,6,24,0.000000,-127.311053
20,6,26,0.000000,-130.884854
20,6,28,0.000000,-130.986766
20,6,30,0.000000,-138.605728
20,6,32,0.000000,-124.472663
20,6,34,0.000000,-128.608365
20,6,36,0.000000,-132.028566
20,6,38,0.000000,-138.519170
20,6,40,0.000000,-131.712301
20,6,42,0.000000,-133.335434
20,6,44,0.000000,-128.569132
20,6,46,0.000000,-142.957768
20,6,48,0.000000,-130.874126
20,6,50,0.000000,-123.929576
20,6,52,0.000000,-124.064685
20,6,54,0.000000,-138.192075
20,6,56,0.000000,-133.818675
20,6,58,0.000000,-135.029877
20,7,0,0.000000,-123.992471
20,7,2,0.000000,-128.015521
20,7,4,0.000000,-127.702090
20,7,6,0.000000,-133.007250
20,7,8,0.000000,-128.907733
20,7,10,0.000000,-139.210551
20,7,12,0.000000,-127.321211
20,7,14,0.000000,-133.522940
20,7,16,0.000000,-156.547435
20,7,18,0.000000,-144.858770
20,7,20,0.000000,-127.755201
20,7,22,0.000000,-145.335054
20,7,24,0.000000,-129.252525
20,7,26,0.000000,-130.457945
20,7,28,0.000000,-131.608613
20,7,30,0.000000,-126.026940
20,7,32,0.000000,-131.255623
20,7,34,0.000000,-126.498416
20,7,36,0.000000,-140.683041
20,7,38,0.000000,-127.784192
20,7,40,0.000000,-146.557363
20,7,42,0.000000,-128.641966
20,7,44,0.000000,-130.158296
20,7,46,0.000000,-124.418105
20,7,48,0.000000,-131.146037
20,7,50,0.000000,-135.341468
20,7,52,0.000000,-135.500140
20,7,54,0.000000,-130.289129
20,7,56,0.000000,-148.023084
20,7,58,0.000000,-130.692795
20,8,0,0.000000,-133.331742
20,8,2,0.000000,-134.427202
20,8,4,0.000000,-131.945968
20,8,6,0.000000,-133.495430
20,8,8,0.000000,-130.066870
20,8,10,0.000000,-132.397150
20,8,12,0.000000,-136.795806
20,8,14,0.000000,-127.462404
20,8,16,0.000000,-135.994074
20,8,18,0.000000,-139.356421
20,8,20,0.000000,-140.404679
20,8,22,0.000000,-141.316709
20,8,24,0.000000,-142.821568
20,8,26,0.000000,-137.588890
20,8,28,0.000000,-133.826451
20,8,30,0.000000,-126.891543
20,8,32,0.000000,-129.138233
20,8,34,0.000000,-134.300614
20,8,36,0.000000,-130.945345
20,8,38,0.000000,-127.035189
20,8,40,0.000000,-134.205891
20,8,42,0.000000,-135.974735
20,8,44,0.000000,-138.980667
20,8,46,0.000000,-130.357828
20,8,48,0.000000,-130.205855
20,8,50,0.000000,-127.405221
20,8,52,0.000000,-127.723515
20,8,54,0.000000,-126.270272
20,8,56,0.000000,-133.044431
20,8,58,0.000000,-128.288192
20,9,0,0.000000,-140.392374
20,9,2,0.000000,-140.524909
20,9,4,0.000000,-127.439791
20,9,6,0.000000,-128.352002
20,9,8,0.000000,-128.670031
20,9,10,0.000000,-126.687885
20,9,12,0.000000,-128.449659
20,9,14,0.000000,-130.640879
20,9,16,0.000000,-128.552053
20,9,18,0.000000,-135.917571
20,9,20,0.000000,-131.318020
20,9,22,0.000000,-130.612019
20,9,24,0.000000,-131.295531
20,9,26,0.000000,-137.268841
20,9,28,0.000000,-131.726463
20,9,30,0.000000,-131.908670
20,9,32,0.000000,-131.656511
20,9,34,0.000000,-127.499192
20,9,36,0.000000,-133.631013
20,9,38,0.000000,-129.025894
20,9,40,0.000000,-132.542722
20,9,42,0.000000,-136.996172
20,9,44,0.000000,-138.252240
20,9,46,0.000000,-124.989679
20,9,48,0.000000,-134.857241
20,9,50,0.000000,-124.215745
20,9,52,0.000000,-128.780071
20,9,54,0.000000,-132.074967
20,9,56,0.000000,-134.284941
20,9,58,0.000000,-135.913991
20,10,0,0.000000,-139.721725
20,10,2,0.000000,-126.585453
20,10,4,0.000000,-126.738971
20,10,6,0.000000,-137.389502
20,10,8,0.000000,-128.303711
20,10,10,0.000000,-129.627983
20,10,12,0.000000,-128.172084
20,10,14,0.000000,-136.362713
20,10,16,0.000000,-130.799194
20,10,18,0.000000,-127.578450
20,10,20,0.000000,-137.123198
20,10,22,0.000000,-145.713396
20,10,24,0.000000,-131.942384
20,10,26,0.000000,-132.277936
20,10,28,0.000000,-125.565851
20,10,30,0.000000,-131.272348
20,10,32,0.000000,-127.310469
20,10,34,0.000000,-126.508303
20,10,36,0.000000,-125.295262
20,10,38,0.000000,-127.086386
20,10,40,0.000000,-129.414699
20,10,42,0.000000,-130.205072
20,10,44,0.000000,-130.756195
20,10,46,0.000000,-147.818785
20,10,48,0.000000,-133.965177
20,10,50,0.000000,-138.298891
20,10,52,0.000000,-140.045642
20,10,54,0.000000,-142.633506
20,10,56,0.000000,-130.094153
20,10,58,0.000000,-132.454145
20,11,0,0.000000,-133.787745
20,11,2,0.000000,-131.932222
20,11,4,0.000000,-129.896190
20,11,6,0.000000,-132.444056
20,11,8,0.000000,-125.125436
20,11,10,0.000000,-132.310732
20,11,12,0.000000,-129.484647
20,11,14,0.000000,-131.730854
20,11,16,0.000000,-131.986440
20,11,18,0.000000,-131.939239
20,11,20,0.000000,-134.343791
20,11,22,0.000000,-146.877916
20,11,24,0.000000,-135.190728
20,11,26,0.000000,-127.843605
20,11,28,0.000000,-133.660296
20,11,30,0.000000,-127.939977
20,11,32,0.000000,-132.536552
20,11,34,0.000000,-134.134381
20,11,36,0.000000,-129.999695
20,11,38,0.000000,-139.925373
20,11,40,0.000000,-137.813276
20,11,42,0.000000,-136.252505
20,11,44,0.000000,-129.040293
20,11,46,0.000000,-133.722383
20,11,48,0.000000,-130.522100
20,11,50,0.000000,-128.044581
20,11,52,0.000000,-129.299700
20,11,54,0.000000,-134.359629
20,11,56,0.000000,-133.705326
20,11,58,0.000000,-131.964625
20,12,0,0.000000,-139.442856
20,12,2,0.000000,-123.614386
20,12,4,0.000000,-132.079975
20,12,6,0.000000,-138.788879
20,12,8,0.000000,-132.756691
20,12,10,0.000000,-123.588072
20,12,12,0.000000,-138.155334
20,12,14,0.000000,-128.723884
20,12,16,0.000000,-131.036205
20,12,18,0.000000,-129.480766
20,12,20,0.000000,-142.808297
20,12,22,0.000000,-129.393068
20,12,24,0.000000,-140.486265
20,12,26,0.000000,-127.881841
20,12,28,0.000000,-129.247504
20,12,30,0.000000,-129.754630
20,12,32,0.000000,-131.203524
20,12,34,0.000000,-127.779759
20,12,36,0.000000,-138.847549
20,12,38,0.000000,-127.638783
20,12,40,0.000000,-125.277223
20,12,42,0.000000,-134.082200
20,12,44,0.000000,-139.533119
20,12,46,0.000000,-133.244797
20,12,48,0.000000,-135.089346
20,12,50,0.000000,-135.658347
20,12,52,0.000000,-134.003852
20,12,54,0.000000,-138.665302
20,12,56,0.000000,-135.809432
20,12,58,0.000000,-142.587140
20,13,0,0.000000,-129.670446
20,13,2,0.000000,-129.997429
20,13,4,0.000000,-131.822079
20,13,6,0.000000,-128.224187
20,13,8,0.000000,-135.604306
20,13,10,0.000000,-132.175887
20,13,12,0.000000,-128.027617
20,13,14,0.000000,-127.652916
20,13,16,0.000000,-145.549704
20,13,18,0.000000,-138.488487
20,13,20,0.000000,-144.241949
20,13,22,0.000000,-131.096526
20,13,24,0.000000,-138.284814
20,13,26,0.000000,-130.086997
20,13,28,0.000000,-132.646072
20,13,30,0.000000,-130.057430
20,13,32,0.000000,-132.856457
20,13,34,0.000000,-123.858881
20,13,36,0.000000,-123.718419
20,13,38,0.000000,-125.476769
20,13,40,0.000000,-129.556350
20,13,42,0.000000,-124.231795
20,13,44,0.000000,-132.984822
20,13,46,0.000000,-130.805577
20,13,48,0.000000,-137.596969
20,13,50,0.000000,-139.095006
20,13,52,0.000000,-140.172805
20,13,54,0.000000,-138.977157
20,13,56,0.000000,-137.958073
20,13,58,0.000000,-128.721527
20,14,0,0.000000,-146.125650
20,14,2,0.000000,-130.851577
20,14,4,0.000000,-130.679683
20,14,6,0.000000,-133.496175
20,14,8,0.000000,-144.371160
20,14,10,0.000000,-127.547980
20,14,12,0.000000,-142.757705
20,14,14,0.000000,-132.501922
20,14,16,0.000000,-132.202499
20,14,18,0.000000,-140.708528
20,14,20,0.000000,-131.875453
20,14,22,0.000000,-137.697720
20,14,24,0.000000,-123.849597
20,14,26,0.000000,-130.653774
20,14,28,0.000000,-134.380017
20,14,30,0.000000,-130.826912
20,14,32,0.000000,-126.061108
20,14,34,0.000000,-136.221157
20,14,36,0.000000,-130.069628
20,14,38,0.000000,-135.019831
20,14,40,0.000000,-129.255834
20,14,42,0.000000,-147.050835
20,14,44,0.000000,-140.787672
20,14,46,0.000000,-128.182560
20,14,48,0.000000,-133.669319
20,14,50,0.000000,-134.928079
20,14,52,0.000000,-136.288662
20,14,54,0.000000,-136.937133
20,14,56,0.000000,-131.362467
20,14,58,0.000000,-130.634970
20,15,0,0.000000,-132.801201
20,15,2,0.000000,-123.708898
20,15,4,0.000000,-128.638192
20,15,6,0.000000,-125.203945
20,15,8,0.000000,-145.099690
20,15,10,0.000000,-136.519507
20,15,12,0.000000,-126.232280
20,15,14,0.000000,-138.285405
20,15,16,0.000000,-136.776160
20,15,18,0.000000,-133.334909
20,15,20,0.000000,-134.616671
20,15,22,0.000000,-147.442970
20,15,24,0.000000,-135.758639
20,15,26,0.000000,-141.244576
20,15,28,0.000000,-132.879762
20,15,30,0.000000,-127.629908
20,15,32,0.000000,-127.384379
20,15,34,0.000000,-131.419351
20,15,36,0.000000,-135.315829
20,15,38,0.000000,-130.949548
20,15,40,0.000000,-136.431942
20,15,42,0.000000,-134.066383
20,15,44,0.000000,-128.308745
20,15,46,0.000000,-136.605133
20,15,48,0.000000,-136.777382
20,15,50,0.000000,-137.663782
20,15,52,0.000000,-134.340207
20,15,54,0.000000,-129.774526
20,15,56,0.000000,-140.777490
20,15,58,0.000000,-136.046148
20,16,0,0.000000,-134.377719
20,16,2,0.000000,-142.266467
20,16,4,0.000000,-127.584209
20,16,6,0.000000,-132.329472
20,16,8,0.000000,-128.281641
20,16,10,0.000000,-133.960144
20,16,12,0.000000,-126.611934
20,16,14,0.000000,-129.954848
20,16,16,0.000000,-125.912016
20,16,18,0.000000,-137.491930
20,16,20,0.000000,-130.750821
20,16,22,0.000000,-126.050231
20,16,24,0.000000,-133.272054
20,16,26,0.000000,-127.992862
20,16,28,0.000000,-130.557302
20,16,30,0.000000,-134.309428
20,16,32,0.000000,-138.463755
20,16,34,0.000000,-128.548707
20,16,36,0.000000,-139.485643
20,16,38,0.000000,-127.838525
20,16,40,0.000000,-124.924160
20,16,42,0.000000,-130.892786
20,16,44,0.000000,-132.002396
20,16,46,0.000000,-128.019052
20,16,48,0.000000,-136.119334
20,16,50,0.000000,-133.669100
20,16,52,0.000000,-142.256815
20,16,54,0.000000,-131.760780
20,16,56,0.000000,-126.488774
20,16,58,0.000000,-135.419537
20,17,0,0.000000,-141.428149
20,17,2,0.000000,-135.475056
20,17,4,0.000000,-130.350675
20,17,6,0.000000,-130.558122
20,17,8,0.000000,-130.247367
20,17,10,0.000000,-127.262500
20,17,12,0.000000,-138.334571
20,17,14,0.000000,-135.693114
20,17,16,0.000000,-134.534669
20,17,18,0.000000,-126.317519
20,17,20,0.000000,-133.585292
20,17,22,0.000000,-135.166804
20,17,24,0.000000,-142.845674
20,17,26,0.000000,-134.646142
20,17,28,0.000000,-132.731389
20,17,30,0.000000,-129.825224
20,17,32,0.000000,-131.332987
20,17,34,0.000000,-129.810681
20,17,36,0.000000,-135.182617
20,17,38,0.000000,-131.519911
20,17,40,0.000000,-136.213805
20,17,42,0.000000,-131.095804
20,17,44,0.000000,-131.847270
20,17,46,0.000000,-135.148368
20,17,48,0.000000,-128.164092
20,17,50,0.000000,-133.944921
20,17,52,0.000000,-132.021584
20,17,54,0.000000,-133.317486
20,17,56,0.000000,-130.006724
20,17,58,0.000000,-124.755741
20,18,0,0.000000,-130.990407
20,18,2,0.000000,-128.200944
20,18,4,0.000000,-131.852341
20,18,6,0.000000,-130.010317
20,18,8,0.000000,-129.267137
20,18,10,0.000000,-136.314591
20,18,12,0.000000,-127.603840
20,18,14,0.000000,-134.544019
20,18,16,0.000000,-127.956547
20,18,18,0.000000,-136.611703
20,18,20,0.000000,-143.386359
20,18,22,0.000000,-136.064953
20,18,24,0.000000,-123.084509
20,18,26,0.000000,-122.604406
20,18,28,0.000000,-139.263575
20,18,30,0.000000,-129.230400
20,18,32,0.000000,-127.645340
20,18,34,0.000000,-130.286523
20,18,36,0.000000,-133.014780
20,18,38,0.000000,-132.520350
20,18,40,0.000000,-130.087940
20,18,42,0.000000,-131.501086
20,18,44,0.000000,-127.097720
20,18,46,0.000000,-130.493740
20,18,48,0.000000,-134.307416
20,18,50,0.000000,-133.814980
20,18,52,0.000000,-139.505062
20,18,54,0.000000,-129.894358
20,18,56,0.000000,-133.589789
20,18,58,0.000000,-128.786466
20,19,0,0.000000,-128.322848
20,19,2,0.000000,-139.268287
20,19,4,0.000000,-138.369133
20,19,6,0.000000,-131.615931
20,19,8,0.000000,-134.524273
20,19,10,0.000000,-125.794254
20,19,12,0.000000,-140.331660
20,19,14,0.000000,-126.986229
20,19,16,0.000000,-131.211593
20,19,18,0.000000,-130.310916
20,19,20,0.000000,-132.258143
20,19,22,0.000000,-134.208008
20,19,24,0.000000,-134.168413
20,19,26,0.000000,-132.614166
20,19,28,0.000000,-131.391291
20,19,30,0.000000,-129.948063
20,19,32,0.000000,-130.826167
20,19,34,0.000000,-142.931586
20,19,36,0.000000,-127.982767
20,19,38,0.000000,-129.478844
20,19,40,0.000000,-125.004548
20,19,42,0.000000,-132.261354
20,19,44,0.000000,-137.087029
20,19,46,0.000000,-131.307216
20,19,48,0.000000,-132.444328
20,19,50,0.000000,-130.085577
20,19,52,0.000000,-144.690210
20,19,54,0.000000,-139.319072
20,19,56,0.000000,-138.857133
20,19,58,0.000000,-140.204572
20,20,0,0.000000,-129.821487
20,20,2,0.000000,-135.368328
20,20,4,0.000000,-128.444436
20,20,6,0.000000,-130.693083
20,20,8,0.000000,-135.168284
20,20,10,0.000000,-135.883120
20,20,12,0.000000,-133.006798
20,20,14,0.000000,-127.913904
20,20,16,0.000000,-125.710434
20,20,18,0.000000,-130.704402
20,20,20,0.000000,-137.522720
20,20,22,0.000000,-134.625857
20,20,24,0.000000,-126.499832
20,20,26,0.000000,-127.183301
20,20,28,0.000000,-130.534169
20,20,30,0.000000,-132.863047
20,20,32,0.000000,-132.193000
20,20,34,0.000000,-140.211093
20,20,36,0.000000,-130.162723
20,20,38,0.000000,-124.245881
20,20,40,0.000000,-130.167412
20,20,42,0.000000,-131.002206
20,20,44,0.000000,-127.805705
20,20,46,0.000000,-127.327506
20,20,48,0.000000,-138.149683
20,20,50,0.000000,-131.855280
20,20,52,0.000000,-135.006146
20,20,54,0.000000,-127.349204
20,20,56,0.000000,-142.310200
20,20,58,0.000000,-130.865424
20,21,0,0.000000,-126.972846
20,21,2,0.000000,-140.882056
20,21,4,0.000000,-129.603279
20,21,6,0.000000,-130.423781
20,21,8,0.000000,-128.953277
20,21,10,0.000000,-142.303228
20,21,12,0.000000,-134.091269
20,21,14,0.000000,-127.388088
20,21,16,0.000000,-130.712964
20,21,18,0.000000,-127.202277
20,21,20,0.000000,-132.492357
20,21,22,0.000000,-137.122475
20,21,24,0.000000,-131.247379
20,21,26,0.000000,-129.698034
20,21,28,0.000000,-138.130901
20,21,30,0.000000,-133.274588
20,21,32,0.000000,-135.888161
20,21,34,0.000000,-135.486958
20,21,36,0.000000,-132.290774
20,21,38,0.000000,-135.350051
20,21,40,0.000000,-131.161760
20,21,42,0.000000,-134.373451
20,21,44,0.000000,-130.961785
20,21,46,0.000000,-129.527100
20,21,48,0.000000,-132.315728
20,21,50,0.000000,-131.809731
20,21,52,0.000000,-128.663466
20,21,54,0.000000,-126.281087
20,21,56,0.000000,-126.629436
20,21,58,0.000000,-129.378128
20,22,0,0.000000,-126.995700
20,22,2,0.000000,-134.092005
20,22,4,0.000000,-142.048297
20,22,6,0.000000,-130.798213
20,22,8,0.000000,-145.536120
20,22,10,0.000000,-135.889465
20,22,12,0.000000,-144.496877
20,22,14,0.000000,-129.042656
20,22,16,0.000000,-133.464307
20,22,18,0.000000,-133.291080
20,22,20,0.000000,-131.046472
20,22,22,0.000000,-131.665269
20,22,24,0.000000,-148.503240
20,22,26,0.000000,-127.997388
20,22,28,0.000000,-132.122653
20,22,30,0.000000,-137.993032
20,22,32,0.000000,-128.024797
20,22,34,0.000000,-127.677582
20,22,36,0.000000,-126.932100
20,22,38,0.000000,-127.076297
20,22,40,0.000000,-128.603379
20,22,42,0.000000,-125.696095
20,22,44,0.000000,-135.385765
20,22,46,0.000000,-131.606854
20,22,48,0.000000,-135.106896
20,22,50,0.000000,-129.817158
20,22,52,0.000000,-129.362687
20,22,54,0.000000,-126.884928
20,22,56,0.000000,-126.538264
20,22,58,0.000000,-135.127562
20,23,0,0.000000,-129.874734
20,23,2,0.000000,-132.130789
20,23,4,0.000000,-135.079249
20,23,6,0.000000,-137.241421
20,23,8,0.000000,-134.599520
20,23,10,0.000000,-134.882058
20,23,12,0.000000,-131.579056
20,23,14,0.000000,-130.040439
20,23,16,0.000000,-136.110442
20,23,18,0.000000,-134.181798
20,23,20,0.000000,-129.264773
20,23,22,0.000000,-145.129144
20,23,24,0.000000,-128.327335
20,23,26,0.000000,-138.586416
20,23,28,0.000000,-138.514255
20,23,30,0.000000,-138.514951
20,23,32,0.000000,-133.949291
20,23,34,0.000000,-126.954253
20,23,36,0.000000,-139.489231
20,23,38,0.000000,-129.755813
20,23,40,0.000000,-129.037364
20,23,42,0.000000,-131.650493
20,23,44,0.000000,-125.802586
20,23,46,0.000000,-135.526685
20,23,48,0.000000,-133.588905
20,23,50,0.000000,-125.595179
20,23,52,0.000000,-142.218415
20,23,54,0.000000,-139.728297
20,23,56,0.000000,-131.408608
20,23,58,0.000000,-132.324046
20,24,0,0.000000,-131.623524
20,24,2,0.000000,-127.636455
20,24,4,0.000000,-127.662668
20,24,6,0.000000,-127.428750
20,24,8,0.000000,-132.220310
20,24,10,0.000000,-135.646398
20,24,12,0.000000,-138.439211
20,24,14,0.000000,-132.257622
20,24,16,0.000000,-132.186412
20,24,18,0.000000,-135.984650
20,24,20,0.000000,-132.000463
20,24,22,0.000000,-130.852014
20,24,24,0.000000,-125.605435
20,24,26,0.000000,-133.139856
20,24,28,0.000000,-128.863016
20,24,30,0.000000,-136.412953
20,24,32,0.000000,-128.553831
20,24,34,0.000000,-130.607258
20,24,36,0.000000,-139.278530
20,24,38,0.000000,-130.841703
20,24,40,0.000000,-135.985672
20,24,42,0.000000,-134.608020
20,24,44,0.000000,-132.240054
20,24,46,0.000000,-136.126829
20,24,48,0.000000,-132.125138
20,24,50,0.000000,-135.540578
20,24,52,0.000000,-127.328654
20,24,54,0.000000,-127.108754
20,24,56,0.000000,-133.809055
20,24,58,0.000000,-127.091741
20,25,0,0.000000,-133.690909
20,25,2,0.000000,-124.200891
20,25,4,0.000000,-136.968423
20,25,6,0.000000,-127.375473
20,25,8,0.000000,-130.214973
20,25,10,0.000000,-133.501694
20,25,12,0.000000,-129.399383
20,25,14,0.000000,-133.985145
20,25,16,0.000000,-137.646121
20,25,18,0.000000,-138.572610
20,25,20,0.000000,-129.580159
20,25,22,0.000000,-128.842058
20,25,24,0.000000,-146.519192
20,25,26,0.000000,-133.194795
20,25,28,0.000000,-141.174654
20,25,30,0.000000,-138.722616
20,25,32,0.000000,-123.372406
20,25,34,0.000000,-126.550527
20,25,36,0.000000,-131.366289
20,25,38,0.000000,-130.093816
20,25,40,0.000000,-133.997791
20,25,42,0.000000,-133.500926
20,25,44,0.000000,-134.442314
20,25,46,0.000000,-132.304493
20,25,48,0.000000,-128.434621
20,25,50,0.000000,-130.743029
20,25,52,0.000000,-141.345015
20,25,54,0.000000,-127.891944
20,25,56,0.000000,-128.333134
20,25,58,0.000000,-134.136042
20,26,0,0.000000,-129.032757
20,26,2,0.000000,-135.886987
20,26,4,0.000000,-139.732128
20,26,6,0.000000,-133.853209
20,26,8,0.000000,-131.028482
20,26,10,0.000000,-141.702885
20,26,12,0.000000,-123.828404
20,26,14,0.000000,-129.344609
20,26,16,0.000000,-127.503726
20,26,18,0.000000,-137.997268
20,26,20,0.000000,-135.147625
20,26,22,0.000000,-130.895747
20,26,24,0.000000,-131.927058
20,26,26,0.000000,-151.713208
20,26,28,0.000000,-129.714021
20,26,30,0.000000,-132.804269
20,26,32,0.000000,-131.971357
20,26,34,0.000000,-132.730731
20,26,36,0.000000,-133.493628
20,26,38,0.000000,-136.378961
20,26,40,0.000000,-133.392396
20,26,42,0.000000,-134.711034
20,26,44,0.000000,-128.899254
20,26,46,0.000000,-138.140307
20,26,48,0.000000,-139.914082
20,26,50,0.000000,-125.984824
20,26,52,0.000000,-132.837016
20,26,54,0.000000,-134.771686
20,26,56,0.000000,-137.656769
20,26,58,0.000000,-131.909278
20,27,0,0.000000,-136.635725
20,27,2,0.000000,-126.758081
20,27,4,0.000000,-143.870981
20,27,6,0.000000,-132.683683
20,27,8,0.000000,-126.856091
20,27,10,0.000000,-131.040771
20,27,12,0.000000,-130.361972
20,27,14,0.000000,-131.294217
20,27,16,0.000000,-137.938297
20,27,18,0.000000,-131.210483
20,27,20,0.000000,-151.571166
20,27,22,0.000000,-134.180568
