hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-137.146421
20,0,2,0.000000,-132.920607
20,0,4,0.000000,-135.051718
20,0,6,0.000000,-134.299686
20,0,8,0.000000,-138.802827
20,0,10,0.000000,-131.725312
20,0,12,0.000000,-129.472633
20,0,14,0.000000,-128.055775
20,0,16,0.000000,-138.026013
20,0,18,0.000000,-130.568317
20,0,20,0.000000,-135.358290
20,0,22,0.000000,-133.305085
20,0,24,0.000000,-133.221494
20,0,26,0.000000,-127.854152
20,0,28,0.000000,-125.430341
20,0,30,0.000000,-132.555951
20,0,32,0.000000,-129.247096
20,0,34,0.000000,-148.942840
20,0,36,0.000000,-137.286015
20,0,38,0.000000,-133.833273
20,0,40,0.000000,-133.598223
20,0,42,0.000000,-138.128999
20,0,44,0.000000,-129.047376
20,0,46,0.000000,-132.932890
20,0,48,0.000000,-131.098615
20,0,50,0.000000,-130.853470
20,0,52,0.000000,-136.658841
20,0,54,0.000000,-136.598610
20,0,56,0.000000,-132.365439
20,0,58,0.000000,-129.885360
20,1,0,0.000000,-135.938530
20,1,2,0.000000,-128.615921
20,1,4,0.000000,-125.855752
20,1,6,0.000000,-128.767054
20,1,8,0.000000,-132.167023
20,1,10,0.000000,-128.447986
20,1,12,0.000000,-126.177156
20,1,14,0.000000,-136.994798
20,1,16,0.000000,-127.238445
20,1,18,0.000000,-136.213130
20,1,20,0.000000,-129.937451
20,1,22,0.000000,-123.824980
20,1,24,0.000000,-135.719218
20,1,26,0.000000,-137.665549
20,1,28,0.000000,-140.263062
20,1,30,0.000000,-135.620346
20,1,32,0.000000,-144.877200
20,1,34,0.000000,-146.225818
20,1,36,0.000000,-128.023870
20,1,38,0.000000,-143.159249
20,1,40,0.000000,-133.037744
20,1,42,0.000000,-130.912509
20,1,44,0.000000,-124.442854
20,1,46,0.000000,-132.670654
20,1,48,0.000000,-135.850904
20,1,50,0.000000,-132.527050
20,1,52,0.000000,-131.840868
20,1,54,0.000000,-140.979066
20,1,56,0.000000,-141.799759
20,1,58,0.000000,-134.211410
20,2,0,0.000000,-133.236693
20,2,2,0.000000,-135.247316
20,2,4,0.000000,-130.675580
20,2,6,0.000000,-128.981106
20,2,8,0.000000,-127.161045
20,2,10,0.000000,-132.468347
20,2,12,0.000000,-125.458082
20,2,14,0.000000,-136.069766
20,2,16,0.000000,-133.690129
20,2,18,0.000000,-132.119270
20,2,20,0.000000,-138.682678
20,2,22,0.000000,-136.976695
20,2,24,0.000000,-126.030822
20,2,26,0.000000,-133.516636
20,2,28,0.000000,-130.391875
20,2,30,0.000000,-136.649966
20,2,32,0.000000,-134.622889
20,2,34,0.000000,-133.188890
20,2,36,0.000000,-153.171858
20,2,38,0.000000,-130.380986
20,2,40,0.000000,-132.832098
20,2,42,0.000000,-128.427305
20,2,44,0.000000,-128.842526
20,2,46,0.000000,-125.735249
20,2,48,0.000000,-126.696493
20,2,50,0.000000,-137.770653
20,2,52,0.000000,-126.397236
20,2,54,0.000000,-134.540631
20,2,56,0.000000,-133.223561
20,2,58,0.000000,-138.673339
20,3,0,0.000000,-139.797229
20,3,2,0.000000,-131.595652
20,3,4,0.000000,-141.917399
20,3,6,0.000000,-140.372987
20,3,8,0.000000,-140.598642
20,3,10,0.000000,-132.191193
20,3,12,0.000000,-131.725616
20,3,14,0.000000,-128.407360
20,3,16,0.000000,-138.410248
20,3,18,0.000000,-129.783356
20,3,20,0.000000,-129.263082
20,3,22,0.000000,-134.717066
20,3,24,0.000000,-134.796704
20,3,26,0.000000,-123.107253
20,3,28,0.000000,-143.937287
20,3,30,0.000000,-126.901967
20,3,32,0.000000,-124.919008
20,3,34,0.000000,-139.761629
20,3,36,0.000000,-133.426087
20,3,38,0.000000,-135.868865
20,3,40,0.000000,-128.635061
20,3,42,0.000000,-143.928104
20,3,44,0.000000,-127.498192
20,3,46,0.000000,-137.428393
20,3,48,0.000000,-139.927399
20,3,50,0.000000,-131.019036
20,3,52,0.000000,-135.041806
20,3,54,0.000000,-134.230159
20,3,56,0.000000,-135.881719
20,3,58,0.000000,-144.310211
20,4,0,0.000000,-129.698351
20,4,2,0.000000,-127.948518
20,4,4,0.000000,-131.508991
20,4,6,0.000000,-128.881867
20,4,8,0.000000,-131.431138
20,4,10,0.000000,-129.556345
20,4,12,0.000000,-128.516284
20,4,14,0.000000,-131.670788
20,4,16,0.000000,-127.549747
20,4,18,0.000000,-135.512018
20,4,20,0.000000,-135.032903
20,4,22,0.000000,-136.268350
20,4,24,0.000000,-122.610299
20,4,26,0.000000,-129.662708
20,4,28,0.000000,-131.628722
20,4,30,0.000000,-139.181509
20,4,32,0.000000,-134.506694
20,4,34,0.000000,-132.902776
20,4,36,0.000000,-136.202844
20,4,38,0.000000,-133.134004
20,4,40,0.000000,-126.147434
20,4,42,0.000000,-128.884190
20,4,44,0.000000,-128.944826
20,4,46,0.000000,-137.350668
20,4,48,0.000000,-135.757540
20,4,50,0.000000,-127.549848
20,4,52,0.000000,-128.669587
20,4,54,0.000000,-131.834720
20,4,56,0.000000,-125.095690
20,4,58,0.000000,-127.062681
20,5,0,0.000000,-124.801499
20,5,2,0.000000,-137.784321
20,5,4,0.000000,-133.089351
20,5,6,0.000000,-134.964889
20,5,8,0.000000,-126.134723
20,5,10,0.000000,-132.149815
20,5,12,0.000000,-134.075441
20,5,14,0.000000,-132.751142
20,5,16,0.000000,-133.863320
20,5,18,0.000000,-131.111958
20,5,20,0.000000,-130.507539
20,5,22,0.000000,-134.759944
20,5,24,0.000000,-143.015273
20,5,26,0.000000,-127.948355
20,5,28,0.000000,-135.480123
20,5,30,0.000000,-131.844811
20,5,32,0.000000,-139.101157
20,5,34,0.000000,-126.300701
20,5,36,0.000000,-130.011357
20,5,38,0.000000,-131.049624
20,5,40,0.000000,-133.672927
20,5,42,0.000000,-129.741404
20,5,44,0.000000,-132.594266
20,5,46,0.000000,-127.947087
20,5,48,0.000000,-137.514109
20,5,50,0.000000,-127.838162
20,5,52,0.000000,-134.193078
20,5,54,0.000000,-129.715503
20,5,56,0.000000,-132.746173
20,5,58,0.000000,-127.041837
20,6,0,0.000000,-139.199073
20,6,2,0.000000,-126.482058
20,6,4,0.000000,-134.735187
20,6,6,0.000000,-135.007617
20,6,8,0.000000,-128.024174
20,6,10,0.000000,-134.198192
20,6,12,0.000000,-126.300713
20,6,14,0.000000,-129.957175
20,6,16,0.000000,-133.691979
20,6,18,0.000000,-127.821539
20,6,20,0.000000,-130.158875
20,6,22,0.000000,-130.490839
20,6,24,0.000000,-129.753311
20,6,26,0.000000,-133.818353
20,6,28,0.000000,-129.174576
20,6,30,0.000000,-141.435549
20,6,32,0.000000,-129.196096
20,6,34,0.000000,-131.733490
20,6,36,0.000000,-135.253423
20,6,38,0.000000,-129.955886
20,6,40,0.000000,-128.412961
20,6,42,0.000000,-127.664977
20,6,44,0.000000,-130.003605
20,6,46,0.000000,-139.358261
20,6,48,0.000000,-134.432058
20,6,50,0.000000,-144.456922
20,6,52,0.000000,-128.383077
20,6,54,0.000000,-135.851931
20,6,56,0.000000,-126.957283
20,6,58,0.000000,-142.924943
20,7,0,0.000000,-132.843422
20,7,2,0.000000,-136.935398
20,7,4,0.000000,-136.601756
20,7,6,0.000000,-127.457961
20,7,8,0.000000,-126.994822
20,7,10,0.000000,-137.082282
20,7,12,0.000000,-131.374709
20,7,14,0.000000,-128.760464
20,7,16,0.000000,-125.485498
20,7,18,0.000000,-128.191803
20,7,20,0.000000,-132.354450
20,7,22,0.000000,-126.388958
20,7,24,0.000000,-139.212561
20,7,26,0.000000,-134.422379
20,7,28,0.000000,-135.807040
20,7,30,0.000000,-128.361455
20,7,32,0.000000,-127.721732
20,7,34,0.000000,-130.456048
20,7,36,0.000000,-133.196658
20,7,38,0.000000,-130.820194
20,7,40,0.000000,-142.620161
20,7,42,0.000000,-136.110296
20,7,44,0.000000,-138.065681
20,7,46,0.000000,-142.953213
20,7,48,0.000000,-133.153787
20,7,50,0.000000,-122.807764
20,7,52,0.000000,-131.426534
20,7,54,0.000000,-144.337271
20,7,56,0.000000,-132.976717
20,7,58,0.000000,-134.164476
20,8,0,0.000000,-132.491165
20,8,2,0.000000,-136.973441
20,8,4,0.000000,-129.701810
20,8,6,0.000000,-141.482716
20,8,8,0.000000,-125.332302
20,8,10,0.000000,-127.277621
20,8,12,0.000000,-134.343226
20,8,14,0.000000,-130.624415
20,8,16,0.000000,-134.764211
20,8,18,0.000000,-135.552868
20,8,20,0.000000,-135.368424
20,8,22,0.000000,-131.789226
20,8,24,0.000000,-131.856633
20,8,26,0.000000,-126.009274
20,8,28,0.000000,-128.891648
20,8,30,0.000000,-147.575922
20,8,32,0.000000,-131.307313
20,8,34,0.000000,-134.091557
20,8,36,0.000000,-139.850431
20,8,38,0.000000,-126.922774
20,8,40,0.000000,-137.487985
20,8,42,0.000000,-135.900396
20,8,44,0.000000,-130.873146
20,8,46,0.000000,-127.500834
20,8,48,0.000000,-129.073866
20,8,50,0.000000,-126.475562
20,8,52,0.000000,-135.467604
20,8,54,0.000000,-137.294135
20,8,56,0.000000,-148.523787
20,8,58,0.000000,-128.467124
20,9,0,0.000000,-125.700190
20,9,2,0.000000,-137.508858
20,9,4,0.000000,-137.558749
20,9,6,0.000000,-129.998313
20,9,8,0.000000,-128.966053
20,9,10,0.000000,-129.948131
20,9,12,0.000000,-132.283167
20,9,14,0.000000,-128.835976
20,9,16,0.000000,-132.408080
20,9,18,0.000000,-127.058331
20,9,20,0.000000,-130.153657
20,9,22,0.000000,-131.993544
20,9,24,0.000000,-133.564638
20,9,26,0.000000,-130.613831
20,9,28,0.000000,-126.531561
20,9,30,0.000000,-123.100807
20,9,32,0.000000,-134.270692
20,9,34,0.000000,-127.551847
20,9,36,0.000000,-132.785831
20,9,38,0.000000,-128.962645
20,9,40,0.000000,-141.670738
20,9,42,0.000000,-130.103718
20,9,44,0.000000,-140.855197
20,9,46,0.000000,-135.167350
20,9,48,0.000000,-130.929999
20,9,50,0.000000,-144.772031
20,9,52,0.000000,-132.530116
20,9,54,0.000000,-132.361485
20,9,56,0.000000,-146.325251
20,9,58,0.000000,-131.239577
20,10,0,0.000000,-133.930742
20,10,2,0.000000,-127.928461
20,10,4,0.000000,-137.428661
20,10,6,0.000000,-135.058016
20,10,8,0.000000,-133.468058
20,10,10,0.000000,-137.619226
20,10,12,0.000000,-128.437821
20,10,14,0.000000,-131.922615
20,10,16,0.000000,-128.510620
20,10,18,0.000000,-129.988258
20,10,20,0.000000,-134.548824
20,10,22,0.000000,-128.662534
20,10,24,0.000000,-129.750545
20,10,26,0.000000,-132.200045
20,10,28,0.000000,-135.495869
20,10,30,0.000000,-142.007810
20,10,32,0.000000,-132.754911
20,10,34,0.000000,-130.135840
20,10,36,0.000000,-130.237573
20,10,38,0.000000,-131.605642
20,10,40,0.000000,-135.754119
20,10,42,0.000000,-128.597708
20,10,44,0.000000,-133.617953
20,10,46,0.000000,-134.917349
20,10,48,0.000000,-133.452777
20,10,50,0.000000,-129.247439
20,10,52,0.000000,-131.480963
20,10,54,0.000000,-130.279866
20,10,56,0.000000,-129.395434
20,10,58,0.000000,-132.854969
20,11,0,0.000000,-126.136266
20,11,2,0.000000,-128.353400
20,11,4,0.000000,-128.449941
20,11,6,0.000000,-148.937021
20,11,8,0.000000,-127.795151
20,11,10,0.000000,-129.758754
20,11,12,0.000000,-123.157063
20,11,14,0.000000,-131.903293
20,11,16,0.000000,-126.572035
20,11,18,0.000000,-133.726381
20,11,20,0.000000,-134.645532
20,11,22,0.000000,-129.535892
20,11,24,0.000000,-133.724374
20,11,26,0.000000,-142.595471
20,11,28,0.000000,-132.454036
20,11,30,0.000000,-132.996745
20,11,32,0.000000,-136.599361
20,11,34,0.000000,-149.134685
20,11,36,0.000000,-135.822246
20,11,38,0.000000,-137.534057
20,11,40,0.000000,-132.434803
20,11,42,0.000000,-129.674884
20,11,44,0.000000,-135.648625
20,11,46,0.000000,-144.276620
20,11,48,0.000000,-129.603060
20,11,50,0.000000,-147.675137
20,11,52,0.000000,-126.285896
20,11,54,0.000000,-122.104870
20,11,56,0.000000,-138.483540
20,11,58,0.000000,-125.605981
20,12,0,0.000000,-124.702613
20,12,2,0.000000,-137.903775
20,12,4,0.000000,-127.023065
20,12,6,0.000000,-131.592746
20,12,8,0.000000,-124.859144
20,12,10,0.000000,-125.304584
20,12,12,0.000000,-124.541086
20,12,14,0.000000,-127.336655
20,12,16,0.000000,-129.972889
20,12,18,0.000000,-130.913314
20,12,20,0.000000,-128.195327
20,12,22,0.000000,-149.460667
20,12,24,0.000000,-148.326702
20,12,26,0.000000,-144.501296
20,12,28,0.000000,-130.310392
20,12,30,0.000000,-131.163675
20,12,32,0.000000,-139.487880
20,12,34,0.000000,-136.074793
20,12,36,0.000000,-129.249229
20,12,38,0.000000,-134.805894
20,12,40,0.000000,-134.349960
20,12,42,0.000000,-134.286542
20,12,44,0.000000,-131.797763
20,12,46,0.000000,-138.442224
20,12,48,0.000000,-134.959994
20,12,50,0.000000,-133.725501
20,12,52,0.000000,-130.416371
20,12,54,0.000000,-132.792653
20,12,56,0.000000,-127.543685
20,12,58,0.000000,-127.987651
20,13,0,0.000000,-139.489883
20,13,2,0.000000,-132.473854
20,13,4,0.000000,-130.673468
20,13,6,0.000000,-142.486030
20,13,8,0.000000,-128.683249
20,13,10,0.000000,-126.535255
20,13,12,0.000000,-128.622509
20,13,14,0.000000,-137.801858
20,13,16,0.000000,-137.392785
20,13,18,0.000000,-130.597212
20,13,20,0.000000,-126.143355
20,13,22,0.000000,-131.028091
20,13,24,0.000000,-125.993168
20,13,26,0.000000,-140.763170
20,13,28,0.000000,-132.618712
20,13,30,0.000000,-124.904866
20,13,32,0.000000,-133.974989
20,13,34,0.000000,-132.899900
20,13,36,0.000000,-135.622100
20,13,38,0.000000,-128.927539
20,13,40,0.000000,-126.697707
20,13,42,0.000000,-133.392280
20,13,44,0.000000,-133.252687
20,13,46,0.000000,-128.095170
20,13,48,0.000000,-128.859831
20,13,50,0.000000,-127.652975
20,13,52,0.000000,-134.772006
20,13,54,0.000000,-126.700297
20,13,56,0.000000,-129.240468
20,13,58,0.000000,-143.365745
20,14,0,0.000000,-128.708647
20,14,2,0.000000,-136.221874
20,14,4,0.000000,-137.273667
20,14,6,0.000000,-133.664846
20,14,8,0.000000,-136.774538
20,14,10,0.000000,-129.392520
20,14,12,0.000000,-130.436770
20,14,14,0.000000,-130.657600
20,14,16,0.000000,-134.896116
20,14,18,0.000000,-125.888793
20,14,20,0.000000,-131.725865
20,14,22,0.000000,-131.554404
20,14,24,0.000000,-126.835525
20,14,26,0.000000,-128.846928
20,14,28,0.000000,-138.352367
20,14,30,0.000000,-123.009203
20,14,32,0.000000,-130.405702
20,14,34,0.000000,-126.705846
20,14,36,0.000000,-134.822626
20,14,38,0.000000,-128.796070
20,14,40,0.000000,-151.877183
20,14,42,0.000000,-127.606049
20,14,44,0.000000,-140.083027
20,14,46,0.000000,-122.944761
20,14,48,0.000000,-125.858348
20,14,50,0.000000,-126.795845
20,14,52,0.000000,-142.487087
20,14,54,0.000000,-129.406451
20,14,56,0.000000,-140.717684
20,14,58,0.000000,-129.087277
20,15,0,0.000000,-130.465922
20,15,2,0.000000,-129.662562
20,15,4,0.000000,-136.158285
20,15,6,0.000000,-126.277300
20,15,8,0.000000,-131.858692
20,15,10,0.000000,-137.808411
20,15,12,0.000000,-150.581309
20,15,14,0.000000,-127.813466
20,15,16,0.000000,-137.547534
20,15,18,0.000000,-134.606162
20,15,20,0.000000,-130.855207
20,15,22,0.000000,-132.994693
20,15,24,0.000000,-125.799585
20,15,26,0.000000,-131.460470
20,15,28,0.000000,-129.738618
20,15,30,0.000000,-148.738155
20,15,32,0.000000,-127.372448
20,15,34,0.000000,-138.603729
20,15,36,0.000000,-131.524446
20,15,38,0.000000,-137.234492
20,15,40,0.000000,-131.371998
20,15,42,0.000000,-129.714511
20,15,44,0.000000,-127.949628
20,15,46,0.000000,-125.774824
20,15,48,0.000000,-129.292346
20,15,50,0.000000,-123.365262
20,15,52,0.000000,-131.384053
20,15,54,0.000000,-129.642133
20,15,56,0.000000,-134.413960
20,15,58,0.000000,-126.774872
20,16,0,0.000000,-128.089084
20,16,2,0.000000,-133.430880
20,16,4,0.000000,-129.474691
20,16,6,0.000000,-130.673482
20,16,8,0.000000,-133.713128
20,16,10,0.000000,-126.239720
20,16,12,0.000000,-135.750521
20,16,14,0.000000,-138.635142
20,16,16,0.000000,-136.499174
20,16,18,0.000000,-126.590337
20,16,20,0.000000,-128.468517
20,16,22,0.000000,-131.662119
20,16,24,0.000000,-127.292024
20,16,26,0.000000,-129.081085
20,16,28,0.000000,-139.933492
20,16,30,0.000000,-133.966159
20,16,32,0.000000,-132.604890
20,16,34,0.000000,-135.751383
20,16,36,0.000000,-133.333749
20,16,38,0.000000,-134.487808
20,16,40,0.000000,-130.583470
20,16,42,0.000000,-134.550249
20,16,44,0.000000,-132.761841
20,16,46,0.000000,-130.858880
20,16,48,0.000000,-136.536731
20,16,50,0.000000,-129.388030
20,16,52,0.000000,-133.172230
20,16,54,0.000000,-133.050260
20,16,56,0.000000,-127.948758
20,16,58,0.000000,-129.712901
20,17,0,0.000000,-148.579920
20,17,2,0.000000,-143.599482
20,17,4,0.000000,-130.164918
20,17,6,0.000000,-126.802676
20,17,8,0.000000,-145.012048
20,17,10,0.000000,-133.964819
20,17,12,0.000000,-132.015638
20,17,14,0.000000,-126.770929
20,17,16,0.000000,-133.505953
20,17,18,0.000000,-126.423286
20,17,20,0.000000,-126.465725
20,17,22,0.000000,-135.005830
20,17,24,0.000000,-134.405113
20,17,26,0.000000,-129.406866
20,17,28,0.000000,-132.272196
20,17,30,0.000000,-139.362870
20,17,32,0.000000,-130.053302
20,17,34,0.000000,-143.212335
20,17,36,0.000000,-135.373281
20,17,38,0.000000,-133.591542
20,17,40,0.000000,-142.086812
20,17,42,0.000000,-126.033859
20,17,44,0.000000,-137.348454
20,17,46,0.000000,-124.938142
20,17,48,0.000000,-132.951536
20,17,50,0.000000,-128.381808
20,17,52,0.000000,-128.372630
20,17,54,0.000000,-122.950527
20,17,56,0.000000,-145.336050
20,17,58,0.000000,-131.159603
20,18,0,0.000000,-130.844193
20,18,2,0.000000,-128.917673
20,18,4,0.000000,-127.837908
20,18,6,0.000000,-147.210287
20,18,8,0.000000,-128.735903
20,18,10,0.000000,-131.041760
20,18,12,0.000000,-130.344972
20,18,14,0.000000,-127.042238
20,18,16,0.000000,-131.865561
20,18,18,0.000000,-135.442371
20,18,20,0.000000,-126.061956
20,18,22,0.000000,-127.927381
20,18,24,0.000000,-132.885409
20,18,26,0.000000,-136.825289
20,18,28,0.000000,-142.172385
20,18,30,0.000000,-128.883198
20,18,32,0.000000,-139.579303
20,18,34,0.000000,-138.642588
20,18,36,0.000000,-130.821590
20,18,38,0.000000,-129.618789
20,18,40,0.000000,-133.130434
20,18,42,0.000000,-133.196920
20,18,44,0.000000,-133.376084
20,18,46,0.000000,-131.126008
20,18,48,0.000000,-129.069442
20,18,50,0.000000,-127.611301
20,18,52,0.000000,-126.674324
20,18,54,0.000000,-139.804738
20,18,56,0.000000,-137.216950
20,18,58,0.000000,-133.045244
20,19,0,0.000000,-135.908216
20,19,2,0.000000,-127.892327
20,19,4,0.000000,-136.638238
20,19,6,0.000000,-135.796285
20,19,8,0.000000,-125.271327
20,19,10,0.000000,-136.590950
20,19,12,0.000000,-138.314162
20,19,14,0.000000,-125.250401
20,19,16,0.000000,-138.947768
20,19,18,0.000000,-125.388258
20,19,20,0.000000,-127.231388
20,19,22,0.000000,-130.506587
20,19,24,0.000000,-129.069230
20,19,26,0.000000,-142.224960
20,19,28,0.000000,-132.518751
20,19,30,0.000000,-131.467897
20,19,32,0.000000,-130.163467
20,19,34,0.000000,-131.007182
20,19,36,0.000000,-134.447133
20,19,38,0.000000,-134.867886
20,19,40,0.000000,-134.843485
20,19,42,0.000000,-141.879765
20,19,44,0.000000,-136.482809
20,19,46,0.000000,-141.040731
20,19,48,0.000000,-135.830110
20,19,50,0.000000,-131.022301
20,19,52,0.000000,-131.515142
20,19,54,0.000000,-141.054950
20,19,56,0.000000,-132.000785
20,19,58,0.000000,-133.933079
20,20,0,0.000000,-130.748345
20,20,2,0.000000,-135.470547
20,20,4,0.000000,-131.370707
20,20,6,0.000000,-130.776993
20,20,8,0.000000,-128.024479
20,20,10,0.000000,-132.222622
20,20,12,0.000000,-130.968815
20,20,14,0.000000,-137.995523
20,20,16,0.000000,-132.570824
20,20,18,0.000000,-125.105049
20,20,20,0.000000,-130.755157
20,20,22,0.000000,-143.408469
20,20,24,0.000000,-137.924726
20,20,26,0.000000,-135.332325
20,20,28,0.000000,-126.414969
20,20,30,0.000000,-132.637024
20,20,32,0.000000,-130.553159
20,20,34,0.000000,-138.218855
20,20,36,0.000000,-127.242424
20,20,38,0.000000,-139.520971
20,20,40,0.000000,-140.830492
20,20,42,0.000000,-136.931627
20,20,44,0.000000,-126.195243
20,20,46,0.000000,-129.054742
20,20,48,0.000000,-138.897610
20,20,50,0.000000,-132.365640
20,20,52,0.000000,-136.256535
20,20,54,0.000000,-139.698927
20,20,56,0.000000,-132.088078
20,20,58,0.000000,-127.107381
20,21,0,0.000000,-127.995829
20,21,2,0.000000,-127.941941
20,21,4,0.000000,-127.028315
20,21,6,0.000000,-139.989351
20,21,8,0.000000,-132.992026
20,21,10,0.000000,-134.177589
20,21,12,0.000000,-125.316077
20,21,14,0.000000,-127.930661
20,21,16,0.000000,-131.908502
20,21,18,0.000000,-140.626704
20,21,20,0.000000,-136.868050
20,21,22,0.000000,-130.016284
20,21,24,0.000000,-121.352474
20,21,26,0.000000,-131.279254
20,21,28,0.000000,-134.683915
20,21,30,0.000000,-136.448626
20,21,32,0.000000,-130.109309
20,21,34,0.000000,-125.814785
20,21,36,0.000000,-131.720895
20,21,38,0.000000,-140.096298
20,21,40,0.000000,-131.897236
20,21,42,0.000000,-136.568912
20,21,44,0.000000,-132.374285
20,21,46,0.000000,-127.652630
20,21,48,0.000000,-130.447920
20,21,50,0.000000,-129.338587
20,21,52,0.000000,-124.409460
20,21,54,0.000000,-133.586619
20,21,56,0.000000,-139.842972
20,21,58,0.000000,-128.632660
20,22,0,0.000000,-126.604015
20,22,2,0.000000,-129.456634
20,22,4,0.000000,-131.444911
20,22,6,0.000000,-134.094100
20,22,8,0.000000,-125.958159
20,22,10,0.000000,-128.915454
20,22,12,0.000000,-136.248998
20,22,14,0.000000,-130.924778
20,22,16,0.000000,-128.292703
20,22,18,0.000000,-134.533513
20,22,20,0.000000,-127.701938
20,22,22,0.000000,-137.232595
20,22,24,0.000000,-127.204206
20,22,26,0.000000,-135.892628
20,22,28,0.000000,-123.068423
20,22,30,0.000000,-125.327391
20,22,32,0.000000,-133.108084
20,22,34,0.000000,-131.536254
20,22,36,0.000000,-131.429858
20,22,38,0.000000,-127.541086
20,22,40,0.000000,-127.956369
20,22,42,0.000000,-125.291393
20,22,44,0.000000,-126.302866
20,22,46,0.000000,-127.369121
20,22,48,0.000000,-133.529065
20,22,50,0.000000,-130.903543
20,22,52,0.000000,-125.663386
20,22,54,0.000000,-130.271849
20,22,56,0.000000,-128.231191
20,22,58,0.000000,-126.744705
20,23,0,0.000000,-142.142633
20,23,2,0.000000,-126.927835
20,23,4,0.000000,-129.557207
20,23,6,0.000000,-134.377792
20,23,8,0.000000,-135.171815
20,23,10,0.000000,-130.073310
20,23,12,0.000000,-129.320756
20,23,14,0.000000,-129.720949
20,23,16,0.000000,-138.542804
20,23,18,0.000000,-143.435526
20,23,20,0.000000,-130.536323
20,23,22,0.000000,-123.787425
20,23,24,0.000000,-133.796533
20,23,26,0.000000,-124.260120
20,23,28,0.000000,-132.089385
20,23,30,0.000000,-131.670976
20,23,32,0.000000,-135.030662
20,23,34,0.000000,-129.937093
20,23,36,0.000000,-133.760686
20,23,38,0.000000,-124.213527
20,23,40,0.000000,-128.582958
20,23,42,0.000000,-125.473480
20,23,44,0.000000,-133.416771
20,23,46,0.000000,-127.921989
20,23,48,0.000000,-126.294560
20,23,50,0.000000,-130.002857
20,23,52,0.000000,-139.333441
20,23,54,0.000000,-130.740391
20,23,56,0.000000,-128.454587
20,23,58,0.000000,-128.330615
20,24,0,0.000000,-132.240765
20,24,2,0.000000,-131.964747
20,24,4,0.000000,-131.075576
20,24,6,0.000000,-129.744467
20,24,8,0.000000,-134.246155
20,24,10,0.000000,-132.129772
20,24,12,0.000000,-125.565751
20,24,14,0.000000,-131.896175
20,24,16,0.000000,-132.872483
20,24,18,0.000000,-133.590146
20,24,20,0.000000,-139.035991
20,24,22,0.000000,-133.144226
20,24,24,0.000000,-135.794179
20,24,26,0.000000,-131.098417
20,24,28,0.000000,-136.409833
20,24,30,0.000000,-132.395107
20,24,32,0.000000,-131.784247
20,24,34,0.000000,-133.191764
20,24,36,0.000000,-130.553275
20,24,38,0.000000,-135.167314
20,24,40,0.000000,-135.209497
20,24,42,0.000000,-134.007984
20,24,44,0.000000,-132.854732
20,24,46,0.000000,-134.670197
20,24,48,0.000000,-129.101250
20,24,50,0.000000,-128.979855
20,24,52,0.000000,-125.830920
20,24,54,0.000000,-136.181550
20,24,56,0.000000,-137.810402
20,24,58,0.000000,-130.430391
20,25,0,0.000000,-136.970552
20,25,2,0.000000,-132.795082
20,25,4,0.000000,-133.248647
20,25,6,0.000000,-139.753977
20,25,8,0.000000,-138.544330
20,25,10,0.000000,-139.217338
20,25,12,0.000000,-129.743205
20,25,14,0.000000,-128.645929
20,25,16,0.000000,-134.297068
20,25,18,0.000000,-126.833582
20,25,20,0.000000,-130.205894
20,25,22,0.000000,-128.547161
20,25,24,0.000000,-127.428189
20,25,26,0.000000,-126.250485
20,25,28,0.000000,-131.301827
20,25,30,0.000000,-140.697739
20,25,32,0.000000,-131.991826
20,25,34,0.000000,-128.190663
20,25,36,0.000000,-127.240844
20,25,38,0.000000,-129.792792
20,25,40,0.000000,-130.559445
20,25,42,0.000000,-133.515493
20,25,44,0.000000,-131.384253
20,25,46,0.000000,-131.166209
20,25,48,0.000000,-123.933370
20,25,50,0.000000,-132.007138
20,25,52,0.000000,-134.921406
20,25,54,0.000000,-135.331664
20,25,56,0.000000,-137.240643
20,25,58,0.000000,-129.304714
20,26,0,0.000000,-136.705878
20,26,2,0.000000,-136.907597
20,26,4,0.000000,-132.834198
20,26,6,0.000000,-151.659485
20,26,8,0.000000,-147.124051
20,26,10,0.000000,-133.839040
20,26,12,0.000000,-125.279080
20,26,14,0.000000,-129.100334
20,26,16,0.000000,-138.137069
20,26,18,0.000000,-125.184406
20,26,20,0.000000,-128.413618
20,26,22,0.000000,-128.969693
20,26,24,0.000000,-128.469583
20,26,26,0.000000,-126.028263
20,26,28,0.000000,-139.331311
20,26,30,0.000000,-129.513773
20,26,32,0.000000,-139.745132
20,26,34,0.000000,-131.819074
20,26,36,0.000000,-125.337734
20,26,38,0.000000,-128.064934
20,26,40,0.000000,-133.106696
20,26,42,0.000000,-125.447822
20,26,44,0.000000,-127.129976
20,26,46,0.000000,-135.757138
20,26,48,0.000000,-129.350748
20,26,50,0.000000,-129.237996
20,26,52,0.000000,-138.061458
20,26,54,0.000000,-131.329458
20,26,56,0.000000,-130.551378
20,26,58,0.000000,-129.537509
20,27,0,0.000000,-130.495284
20,27,2,0.000000,-129.818017
20,27,4,0.000000,-128.285957
20,27,6,0.000000,-136.857439
20,27,8,0.000000,-134.837957
20,27,10,0.000000,-136.173037
20,27,12,0.000000,-136.165389
20,27,14,0.000000,-126.983289
20,27,16,0.000000,-128.576221
20,27,18,0.000000,-127.310778
20,27,20,0.000000,-131.780163
20,27,22,0.000000,-132.239620
