hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-121.628891
20,0,2,0.000000,-122.117158
20,0,4,0.000000,-123.418153
20,0,6,0.000000,-122.148720
20,0,8,0.000000,-121.648523
20,0,10,0.000000,-120.783081
20,0,12,0.000000,-123.898627
20,0,14,0.000000,-120.080802
20,0,16,0.000000,-123.657726
20,0,18,0.000000,-121.034467
20,0,20,0.000000,-121.270365
20,0,22,0.000000,-121.209950
20,0,24,0.000000,-120.478076
20,0,26,0.000000,-121.863594
20,0,28,0.000000,-121.931055
20,0,30,0.000000,-120.166587
20,0,32,0.000000,-122.028366
20,0,34,0.000000,-121.547281
20,0,36,0.000000,-122.585858
20,0,38,0.000000,-120.994433
20,0,40,0.000000,-123.092212
20,0,42,0.000000,-123.864824
20,0,44,0.000000,-120.823494
20,0,46,0.000000,-121.160840
20,0,48,0.000000,-122.713018
20,0,50,0.000000,-120.206978
20,0,52,0.000000,-119.406906
20,0,54,0.000000,-120.341785
20,0,56,0.000000,-121.955954
20,0,58,0.000000,-121.701870
20,1,0,0.000000,-122.763721
20,1,2,0.000000,-119.875682
20,1,4,0.000000,-122.073369
20,1,6,0.000000,-121.193237
20,1,8,0.000000,-121.135420
20,1,10,0.000000,-122.751964
20,1,12,0.000000,-119.662197
20,1,14,0.000000,-123.233163
20,1,16,0.000000,-122.429877
20,1,18,0.000000,-122.020517
20,1,20,0.000000,-122.891456
20,1,22,0.000000,-123.037908
20,1,24,0.000000,-121.746521
20,1,26,0.000000,-121.788393
20,1,28,0.000000,-120.145738
20,1,30,0.000000,-121.328832
20,1,32,0.000000,-120.674348
20,1,34,0.000000,-121.938674
20,1,36,0.000000,-119.998803
20,1,38,0.000000,-119.451565
20,1,40,0.000000,-123.642060
20,1,42,0.000000,-121.883113
20,1,44,0.000000,-123.490756
20,1,46,0.000000,-121.258922
20,1,48,0.000000,-120.610026
20,1,50,0.000000,-122.102151
20,1,52,0.000000,-121.908743
20,1,54,0.000000,-122.684893
20,1,56,0.000000,-120.638365
20,1,58,0.000000,-118.964979
20,2,0,0.000000,-122.776556
20,2,2,0.000000,-121.366358
20,2,4,0.000000,-123.724289
20,2,6,0.000000,-120.438879
20,2,8,0.000000,-122.642652
20,2,10,0.000000,-122.097828
20,2,12,0.000000,-121.920691
20,2,14,0.000000,-121.719612
20,2,16,0.000000,-123.322839
20,2,18,0.000000,-120.854740
20,2,20,0.000000,-124.086710
20,2,22,0.000000,-123.179064
20,2,24,0.000000,-120.622245
20,2,26,0.000000,-121.435581
20,2,28,0.000000,-121.656553
20,2,30,0.000000,-122.435154
20,2,32,0.000000,-121.813859
20,2,34,0.000000,-120.507050
20,2,36,0.000000,-121.750031
20,2,38,0.000000,-122.685441
20,2,40,0.000000,-123.038693
20,2,42,0.000000,-122.479057
20,2,44,0.000000,-120.136072
20,2,46,0.000000,-119.653036
20,2,48,0.000000,-122.151377
20,2,50,0.000000,-122.219436
20,2,52,0.000000,-123.200419
20,2,54,0.000000,-122.377108
20,2,56,0.000000,-121.735308
20,2,58,0.000000,-124.217974
20,3,0,0.000000,-120.707502
20,3,2,0.000000,-123.799425
20,3,4,0.000000,-122.570958
20,3,6,0.000000,-123.257627
20,3,8,0.000000,-122.068080
20,3,10,0.000000,-121.515050
20,3,12,0.000000,-122.658663
20,3,14,0.000000,-123.375032
20,3,16,0.000000,-121.640479
20,3,18,0.000000,-121.207814
20,3,20,0.000000,-120.255122
20,3,22,0.000000,-120.399292
20,3,24,0.000000,-122.136269
20,3,26,0.000000,-119.244124
20,3,28,0.000000,-121.496830
20,3,30,0.000000,-122.771105
20,3,32,0.000000,-120.525378
20,3,34,0.000000,-120.782542
20,3,36,0.000000,-123.441376
20,3,38,0.000000,-120.530424
20,3,40,0.000000,-118.432485
20,3,42,0.000000,-121.475042
20,3,44,0.000000,-120.984595
20,3,46,0.000000,-122.433286
20,3,48,0.000000,-122.819993
20,3,50,0.000000,-124.195257
20,3,52,0.000000,-122.422662
20,3,54,0.000000,-120.703598
20,3,56,0.000000,-121.681189
20,3,58,0.000000,-121.298302
20,4,0,0.000000,-121.705966
20,4,2,0.000000,-119.581760
20,4,4,0.000000,-119.750528
20,4,6,0.000000,-122.126273
20,4,8,0.000000,-124.161646
20,4,10,0.000000,-119.252684
20,4,12,0.000000,-121.104025
20,4,14,0.000000,-121.639186
20,4,16,0.000000,-122.041351
20,4,18,0.000000,-121.445554
20,4,20,0.000000,-122.212679
20,4,22,0.000000,-121.278670
20,4,24,0.000000,-122.399627
20,4,26,0.000000,-122.058551
20,4,28,0.000000,-120.155114
20,4,30,0.000000,-123.482416
20,4,32,0.000000,-121.673318
20,4,34,0.000000,-123.060313
20,4,36,0.000000,-124.860736
20,4,38,0.000000,-122.327590
20,4,40,0.000000,-123.668575
20,4,42,0.000000,-120.875542
20,4,44,0.000000,-121.494361
20,4,46,0.000000,-120.761765
20,4,48,0.000000,-120.668261
20,4,50,0.000000,-123.471716
20,4,52,0.000000,-120.539842
20,4,54,0.000000,-121.343331
20,4,56,0.000000,-120.911075
20,4,58,0.000000,-121.692950
20,5,0,0.000000,-122.091767
20,5,2,0.000000,-122.672542
20,5,4,0.000000,-122.105322
20,5,6,0.000000,-123.176597
20,5,8,0.000000,-122.458491
20,5,10,0.000000,-121.449540
20,5,12,0.000000,-125.017990
20,5,14,0.000000,-121.095919
20,5,16,0.000000,-122.386132
20,5,18,0.000000,-122.054041
20,5,20,0.000000,-121.666443
20,5,22,0.000000,-119.345398
20,5,24,0.000000,-121.550177
20,5,26,0.000000,-123.149690
20,5,28,0.000000,-121.526827
20,5,30,0.000000,-121.953888
20,5,32,0.000000,-119.608374
20,5,34,0.000000,-123.169518
20,5,36,0.000000,-121.671286
20,5,38,0.000000,-120.003589
20,5,40,0.000000,-123.452299
20,5,42,0.000000,-123.170119
20,5,44,0.000000,-123.835915
20,5,46,0.000000,-123.478072
20,5,48,0.000000,-122.416455
20,5,50,0.000000,-122.049053
20,5,52,0.000000,-121.878951
20,5,54,0.000000,-121.149791
20,5,56,0.000000,-123.246929
20,5,58,0.000000,-120.584314
20,6,0,0.000000,-123.375551
20,6,2,0.000000,-123.919022
20,6,4,0.000000,-121.221066
20,6,6,0.000000,-121.626792
20,6,8,0.000000,-123.497658
20,6,10,0.000000,-122.240669
20,6,12,0.000000,-119.771027
20,6,14,0.000000,-123.134129
20,6,16,0.000000,-122.735352
20,6,18,0.000000,-119.534426
20,6,20,0.000000,-123.069782
20,6,22,0.000000,-122.368100
20,6,24,0.000000,-121.367854
20,6,26,0.000000,-121.986063
20,6,28,0.000000,-122.218774
20,6,30,0.000000,-121.219726
20,6,32,0.000000,-121.594024
20,6,34,0.000000,-121.497412
20,6,36,0.000000,-121.788801
20,6,38,0.000000,-122.000544
20,6,40,0.000000,-122.476159
20,6,42,0.000000,-120.658292
20,6,44,0.000000,-121.875018
20,6,46,0.000000,-121.777715
20,6,48,0.000000,-122.367106
20,6,50,0.000000,-121.916643
20,6,52,0.000000,-121.414401
20,6,54,0.000000,-121.490142
20,6,56,0.000000,-123.023632
20,6,58,0.000000,-123.558802
20,7,0,0.000000,-124.313355
20,7,2,0.000000,-121.069707
20,7,4,0.000000,-122.950987
20,7,6,0.000000,-122.381530
20,7,8,0.000000,-120.679260
20,7,10,0.000000,-120.618698
20,7,12,0.000000,-122.554215
20,7,14,0.000000,-124.097544
20,7,16,0.000000,-121.660551
20,7,18,0.000000,-119.377420
20,7,20,0.000000,-121.876877
20,7,22,0.000000,-120.231055
20,7,24,0.000000,-120.275268
20,7,26,0.000000,-120.085150
20,7,28,0.000000,-122.304945
20,7,30,0.000000,-120.467627
20,7,32,0.000000,-121.382516
20,7,34,0.000000,-121.565024
20,7,36,0.000000,-123.587503
20,7,38,0.000000,-120.519202
20,7,40,0.000000,-122.463302
20,7,42,0.000000,-121.081353
20,7,44,0.000000,-120.617389
20,7,46,0.000000,-121.209936
20,7,48,0.000000,-124.204462
20,7,50,0.000000,-121.440542
20,7,52,0.000000,-120.287371
20,7,54,0.000000,-124.263405
20,7,56,0.000000,-121.009420
20,7,58,0.000000,-119.883063
20,8,0,0.000000,-122.620629
20,8,2,0.000000,-121.918352
20,8,4,0.000000,-121.828202
20,8,6,0.000000,-122.903488
20,8,8,0.000000,-123.580907
20,8,10,0.000000,-122.450085
20,8,12,0.000000,-121.724227
20,8,14,0.000000,-122.779220
20,8,16,0.000000,-121.090863
20,8,18,0.000000,-121.120765
20,8,20,0.000000,-123.703338
20,8,22,0.000000,-122.391165
20,8,24,0.000000,-124.375143
20,8,26,0.000000,-119.364987
20,8,28,0.000000,-121.556493
20,8,30,0.000000,-121.083699
20,8,32,0.000000,-122.995745
20,8,34,0.000000,-120.370660
20,8,36,0.000000,-122.321093
20,8,38,0.000000,-120.783411
20,8,40,0.000000,-121.116996
20,8,42,0.000000,-121.704849
20,8,44,0.000000,-120.476151
20,8,46,0.000000,-123.173608
20,8,48,0.000000,-121.515073
20,8,50,0.000000,-121.740671
20,8,52,0.000000,-121.688626
20,8,54,0.000000,-120.658756
20,8,56,0.000000,-125.108959
20,8,58,0.000000,-120.318549
20,9,0,0.000000,-123.693582
20,9,2,0.000000,-120.264213
20,9,4,0.000000,-122.622604
20,9,6,0.000000,-122.368533
20,9,8,0.000000,-121.970259
20,9,10,0.000000,-121.217123
20,9,12,0.000000,-122.672011
20,9,14,0.000000,-123.101046
20,9,16,0.000000,-122.570425
20,9,18,0.000000,-122.235730
20,9,20,0.000000,-123.636824
20,9,22,0.000000,-122.647024
20,9,24,0.000000,-121.220278
20,9,26,0.000000,-120.444423
20,9,28,0.000000,-123.870747
20,9,30,0.000000,-120.954802
20,9,32,0.000000,-122.576778
20,9,34,0.000000,-121.392545
20,9,36,0.000000,-124.439343
20,9,38,0.000000,-121.157838
20,9,40,0.000000,-122.123786
20,9,42,0.000000,-123.244101
20,9,44,0.000000,-121.481490
20,9,46,0.000000,-121.632645
20,9,48,0.000000,-122.228414
20,9,50,0.000000,-123.823232
20,9,52,0.000000,-120.597078
20,9,54,0.000000,-121.771910
20,9,56,0.000000,-120.513453
20,9,58,0.000000,-120.887064
20,10,0,0.000000,-121.586415
20,10,2,0.000000,-119.898012
20,10,4,0.000000,-123.249939
20,10,6,0.000000,-121.647298
20,10,8,0.000000,-123.360989
20,10,10,0.000000,-122.278235
20,10,12,0.000000,-120.498403
20,10,14,0.000000,-122.071333
20,10,16,0.000000,-121.487053
20,10,18,0.000000,-121.117581
20,10,20,0.000000,-121.040220
20,10,22,0.000000,-124.396073
20,10,24,0.000000,-120.934757
20,10,26,0.000000,-120.775685
20,10,28,0.000000,-122.084513
20,10,30,0.000000,-121.353944
20,10,32,0.000000,-122.230802
20,10,34,0.000000,-121.437336
20,10,36,0.000000,-122.167924
20,10,38,0.000000,-121.915928
20,10,40,0.000000,-122.815795
20,10,42,0.000000,-120.395571
20,10,44,0.000000,-120.053498
20,10,46,0.000000,-121.600965
20,10,48,0.000000,-123.148729
20,10,50,0.000000,-122.777049
20,10,52,0.000000,-122.134201
20,10,54,0.000000,-121.466052
20,10,56,0.000000,-122.696648
20,10,58,0.000000,-121.389782
20,11,0,0.000000,-122.717185
20,11,2,0.000000,-123.357322
20,11,4,0.000000,-123.038374
20,11,6,0.000000,-121.276106
20,11,8,0.000000,-121.144176
20,11,10,0.000000,-122.955494
20,11,12,0.000000,-123.099152
20,11,14,0.000000,-120.657409
20,11,16,0.000000,-122.239142
20,11,18,0.000000,-120.839981
20,11,20,0.000000,-122.626437
20,11,22,0.000000,-123.011098
20,11,24,0.000000,-122.325148
20,11,26,0.000000,-120.866015
20,11,28,0.000000,-120.568014
20,11,30,0.000000,-123.509440
20,11,32,0.000000,-122.940554
20,11,34,0.000000,-121.364765
20,11,36,0.000000,-121.594086
20,11,38,0.000000,-122.100861
20,11,40,0.000000,-122.259234
20,11,42,0.000000,-120.729956
20,11,44,0.000000,-122.671688
20,11,46,0.000000,-121.636787
20,11,48,0.000000,-121.034950
20,11,50,0.000000,-123.143192
20,11,52,0.000000,-119.647349
20,11,54,0.000000,-121.876876
20,11,56,0.000000,-122.293483
20,11,58,0.000000,-120.001579
20,12,0,0.000000,-121.163224
20,12,2,0.000000,-121.692134
20,12,4,0.000000,-123.520953
20,12,6,0.000000,-121.024272
20,12,8,0.000000,-123.069009
20,12,10,0.000000,-123.773635
20,12,12,0.000000,-123.194738
20,12,14,0.000000,-124.017907
20,12,16,0.000000,-121.368870
20,12,18,0.000000,-122.629246
20,12,20,0.000000,-121.582465
20,12,22,0.000000,-120.978252
20,12,24,0.000000,-122.900913
20,12,26,0.000000,-121.824802
20,12,28,0.000000,-121.181506
20,12,30,0.000000,-122.024257
20,12,32,0.000000,-120.522191
20,12,34,0.000000,-124.836713
20,12,36,0.000000,-121.159452
20,12,38,0.000000,-124.570477
20,12,40,0.000000,-121.905229
20,12,42,0.000000,-123.941554
20,12,44,0.000000,-120.724120
20,12,46,0.000000,-120.510038
20,12,48,0.000000,-122.933456
20,12,50,0.000000,-120.878205
20,12,52,0.000000,-122.101726
20,12,54,0.000000,-123.822915
20,12,56,0.000000,-123.828994
20,12,58,0.000000,-121.817217
20,13,0,0.000000,-122.354553
20,13,2,0.000000,-121.707394
20,13,4,0.000000,-123.072649
20,13,6,0.000000,-123.550401
20,13,8,0.000000,-122.187894
20,13,10,0.000000,-121.835635
20,13,12,0.000000,-121.167869
20,13,14,0.000000,-119.807320
20,13,16,0.000000,-121.268986
20,13,18,0.000000,-121.904128
20,13,20,0.000000,-121.351700
20,13,22,0.000000,-120.017126
20,13,24,0.000000,-121.245176
20,13,26,0.000000,-121.675441
20,13,28,0.000000,-120.899803
20,13,30,0.000000,-121.543565
20,13,32,0.000000,-122.102415
20,13,34,0.000000,-121.976558
20,13,36,0.000000,-122.103952
20,13,38,0.000000,-120.906233
20,13,40,0.000000,-122.955428
20,13,42,0.000000,-124.943056
20,13,44,0.000000,-123.201257
20,13,46,0.000000,-121.510957
20,13,48,0.000000,-120.108822
20,13,50,0.000000,-123.185758
20,13,52,0.000000,-123.367596
20,13,54,0.000000,-121.094821
20,13,56,0.000000,-122.176681
20,13,58,0.000000,-122.839277
20,14,0,0.000000,-120.350381
20,14,2,0.000000,-121.991324
20,14,4,0.000000,-123.202845
20,14,6,0.000000,-121.417227
20,14,8,0.000000,-120.823601
20,14,10,0.000000,-122.775623
20,14,12,0.000000,-123.391852
20,14,14,0.000000,-120.746658
20,14,16,0.000000,-121.056742
20,14,18,0.000000,-120.372626
20,14,20,0.000000,-122.118278
20,14,22,0.000000,-122.370233
20,14,24,0.000000,-124.931247
20,14,26,0.000000,-122.437011
20,14,28,0.000000,-120.839166
20,14,30,0.000000,-123.675966
20,14,32,0.000000,-121.885293
20,14,34,0.000000,-122.346371
20,14,36,0.000000,-121.993008
20,14,38,0.000000,-120.002892
20,14,40,0.000000,-123.468040
20,14,42,0.000000,-121.069063
20,14,44,0.000000,-122.390954
20,14,46,0.000000,-120.210819
20,14,48,0.000000,-121.608002
20,14,50,0.000000,-121.078327
20,14,52,0.000000,-121.066408
20,14,54,0.000000,-122.756988
20,14,56,0.000000,-122.607654
20,14,58,0.000000,-122.214642
20,15,0,0.000000,-123.340862
20,15,2,0.000000,-119.652733
20,15,4,0.000000,-122.120530
20,15,6,0.000000,-121.256379
20,15,8,0.000000,-118.845030
20,15,10,0.000000,-124.648748
20,15,12,0.000000,-120.307282
20,15,14,0.000000,-120.278628
20,15,16,0.000000,-121.468689
20,15,18,0.000000,-122.560232
20,15,20,0.000000,-122.459906
20,15,22,0.000000,-121.372646
20,15,24,0.000000,-122.571299
20,15,26,0.000000,-120.862008
20,15,28,0.000000,-121.493619
20,15,30,0.000000,-121.451591
20,15,32,0.000000,-122.001876
20,15,34,0.000000,-121.024712
20,15,36,0.000000,-123.009244
20,15,38,0.000000,-120.012662
20,15,40,0.000000,-119.208351
20,15,42,0.000000,-119.596917
20,15,44,0.000000,-119.560864
20,15,46,0.000000,-124.807981
20,15,48,0.000000,-123.773321
20,15,50,0.000000,-122.464666
20,15,52,0.000000,-120.540188
20,15,54,0.000000,-122.483584
20,15,56,0.000000,-121.733334
20,15,58,0.000000,-122.519940
20,16,0,0.000000,-122.232182
20,16,2,0.000000,-123.322447
20,16,4,0.000000,-123.438094
20,16,6,0.000000,-123.722316
20,16,8,0.000000,-122.605379
20,16,10,0.000000,-118.905750
20,16,12,0.000000,-121.750636
20,16,14,0.000000,-121.951852
20,16,16,0.000000,-120.716191
20,16,18,0.000000,-123.529375
20,16,20,0.000000,-121.639314
20,16,22,0.000000,-121.281084
20,16,24,0.000000,-119.923949
20,16,26,0.000000,-122.813329
20,16,28,0.000000,-120.808691
20,16,30,0.000000,-122.418756
20,16,32,0.000000,-122.976333
20,16,34,0.000000,-120.494589
20,16,36,0.000000,-121.987961
20,16,38,0.000000,-121.970652
20,16,40,0.000000,-123.045139
20,16,42,0.000000,-120.789088
20,16,44,0.000000,-121.775882
20,16,46,0.000000,-121.013070
20,16,48,0.000000,-121.269636
20,16,50,0.000000,-121.127125
20,16,52,0.000000,-120.508553
20,16,54,0.000000,-120.881323
20,16,56,0.000000,-119.943093
20,16,58,0.000000,-121.745466
20,17,0,0.000000,-121.345857
20,17,2,0.000000,-122.013905
20,17,4,0.000000,-121.680979
20,17,6,0.000000,-122.666920
20,17,8,0.000000,-120.438017
20,17,10,0.000000,-121.457176
20,17,12,0.000000,-120.551181
20,17,14,0.000000,-122.664753
20,17,16,0.000000,-122.497764
20,17,18,0.000000,-122.962535
20,17,20,0.000000,-122.271399
20,17,22,0.000000,-121.323685
20,17,24,0.000000,-121.995551
20,17,26,0.000000,-123.191451
20,17,28,0.000000,-121.051129
20,17,30,0.000000,-120.614089
20,17,32,0.000000,-122.159987
20,17,34,0.000000,-121.752129
20,17,36,0.000000,-123.049347
20,17,38,0.000000,-123.344351
20,17,40,0.000000,-123.484923
20,17,42,0.000000,-121.764607
20,17,44,0.000000,-121.679517
20,17,46,0.000000,-119.939887
20,17,48,0.000000,-122.775517
20,17,50,0.000000,-122.172050
20,17,52,0.000000,-120.531313
20,17,54,0.000000,-123.047506
20,17,56,0.000000,-122.138784
20,17,58,0.000000,-121.836422
20,18,0,0.000000,-121.408765
20,18,2,0.000000,-121.091702
20,18,4,0.000000,-121.576010
20,18,6,0.000000,-124.941833
20,18,8,0.000000,-124.416297
20,18,10,0.000000,-119.886336
20,18,12,0.000000,-122.678099
20,18,14,0.000000,-123.174765
20,18,16,0.000000,-122.021692
20,18,18,0.000000,-121.835028
20,18,20,0.000000,-123.383501
20,18,22,0.000000,-123.645744
20,18,24,0.000000,-123.061651
20,18,26,0.000000,-122.686569
20,18,28,0.000000,-121.982857
20,18,30,0.000000,-121.228771
20,18,32,0.000000,-121.892102
20,18,34,0.000000,-121.535302
20,18,36,0.000000,-118.917987
20,18,38,0.000000,-121.414005
20,18,40,0.000000,-121.544782
20,18,42,0.000000,-122.459943
20,18,44,0.000000,-123.492551
20,18,46,0.000000,-123.685752
20,18,48,0.000000,-124.304128
20,18,50,0.000000,-121.944408
20,18,52,0.000000,-122.428878
20,18,54,0.000000,-118.358669
20,18,56,0.000000,-121.200966
20,18,58,0.000000,-120.824566
20,19,0,0.000000,-119.251395
20,19,2,0.000000,-118.238795
20,19,4,0.000000,-120.608983
20,19,6,0.000000,-123.423573
20,19,8,0.000000,-121.913079
20,19,10,0.000000,-120.312951
20,19,12,0.000000,-122.841560
20,19,14,0.000000,-122.322087
20,19,16,0.000000,-124.303989
20,19,18,0.000000,-119.770339
20,19,20,0.000000,-118.548855
20,19,22,0.000000,-121.239174
20,19,24,0.000000,-121.510114
20,19,26,0.000000,-121.396499
20,19,28,0.000000,-123.860660
20,19,30,0.000000,-120.748829
20,19,32,0.000000,-119.626109
20,19,34,0.000000,-122.308440
20,19,36,0.000000,-121.238975
20,19,38,0.000000,-119.112862
20,19,40,0.000000,-121.680643
20,19,42,0.000000,-120.669766
20,19,44,0.000000,-122.193799
20,19,46,0.000000,-120.992828
20,19,48,0.000000,-122.076654
20,19,50,0.000000,-122.478923
20,19,52,0.000000,-123.369222
20,19,54,0.000000,-123.855977
20,19,56,0.000000,-123.107748
20,19,58,0.000000,-122.031170
20,20,0,0.000000,-121.205911
20,20,2,0.000000,-119.651818
20,20,4,0.000000,-123.678419
20,20,6,0.000000,-121.676363
20,20,8,0.000000,-123.023863
20,20,10,0.000000,-121.756721
20,20,12,0.000000,-120.871157
20,20,14,0.000000,-123.604727
20,20,16,0.000000,-122.212793
20,20,18,0.000000,-121.116126
20,20,20,0.000000,-123.710919
20,20,22,0.000000,-122.657600
20,20,24,0.000000,-121.398258
20,20,26,0.000000,-121.877094
20,20,28,0.000000,-123.228625
20,20,30,0.000000,-122.210619
20,20,32,0.000000,-119.902637
20,20,34,0.000000,-122.127883
20,20,36,0.000000,-121.216797
20,20,38,0.000000,-122.893707
20,20,40,0.000000,-123.047293
20,20,42,0.000000,-121.391047
20,20,44,0.000000,-123.503453
20,20,46,0.000000,-121.000238
20,20,48,0.000000,-123.191075
20,20,50,0.000000,-120.443818
20,20,52,0.000000,-125.228390
20,20,54,0.000000,-121.601146
20,20,56,0.000000,-121.696501
20,20,58,0.000000,-121.970499
20,21,0,0.000000,-122.178635
20,21,2,0.000000,-122.201237
20,21,4,0.000000,-122.349837
20,21,6,0.000000,-120.633413
20,21,8,0.000000,-123.216317
20,21,10,0.000000,-122.595815
20,21,12,0.000000,-120.740843
20,21,14,0.000000,-122.505016
20,21,16,0.000000,-122.409432
20,21,18,0.000000,-121.990818
20,21,20,0.000000,-121.727509
20,21,22,0.000000,-121.468265
20,21,24,0.000000,-120.435093
20,21,26,0.000000,-121.241423
20,21,28,0.000000,-124.295602
20,21,30,0.000000,-123.555914
20,21,32,0.000000,-120.648888
20,21,34,0.000000,-121.599400
20,21,36,0.000000,-123.533765
20,21,38,0.000000,-122.328254
20,21,40,0.000000,-121.227898
20,21,42,0.000000,-123.374203
20,21,44,0.000000,-121.448403
20,21,46,0.000000,-119.855602
20,21,48,0.000000,-121.505356
20,21,50,0.000000,-120.627453
20,21,52,0.000000,-121.568230
20,21,54,0.000000,-121.833113
20,21,56,0.000000,-124.569418
20,21,58,0.000000,-123.086204
20,22,0,0.000000,-119.360293
20,22,2,0.000000,-123.509468
20,22,4,0.000000,-121.264025
20,22,6,0.000000,-121.001736
20,22,8,0.000000,-120.854820
20,22,10,0.000000,-124.870100
20,22,12,0.000000,-121.785016
20,22,14,0.000000,-120.822538
20,22,16,0.000000,-122.317445
20,22,18,0.000000,-121.543462
20,22,20,0.000000,-122.742723
20,22,22,0.000000,-120.046374
20,22,24,0.000000,-119.450454
20,22,26,0.000000,-121.984550
20,22,28,0.000000,-124.170965
20,22,30,0.000000,-122.132503
20,22,32,0.000000,-123.694626
20,22,34,0.000000,-119.754324
20,22,36,0.000000,-121.267183
20,22,38,0.000000,-122.441720
20,22,40,0.000000,-121.224437
20,22,42,0.000000,-119.973075
20,22,44,0.000000,-121.316690
20,22,46,0.000000,-122.886832
20,22,48,0.000000,-122.506597
20,22,50,0.000000,-124.429131
20,22,52,0.000000,-122.267677
20,22,54,0.000000,-124.160130
20,22,56,0.000000,-122.847466
20,22,58,0.000000,-122.521683
20,23,0,0.000000,-122.535557
20,23,2,0.000000,-118.939496
20,23,4,0.000000,-121.683616
20,23,6,0.000000,-124.245164
20,23,8,0.000000,-121.535002
20,23,10,0.000000,-120.237810
20,23,12,0.000000,-119.313337
20,23,14,0.000000,-120.782781
20,23,16,0.000000,-120.826933
20,23,18,0.000000,-123.530227
20,23,20,0.000000,-123.505450
20,23,22,0.000000,-121.983809
20,23,24,0.000000,-122.584083
20,23,26,0.000000,-121.939605
20,23,28,0.000000,-122.719700
20,23,30,0.000000,-121.447752
20,23,32,0.000000,-120.787231
20,23,34,0.000000,-120.219553
20,23,36,0.000000,-121.760385
20,23,38,0.000000,-122.094966
20,23,40,0.000000,-122.919454
20,23,42,0.000000,-121.990116
20,23,44,0.000000,-121.451944
20,23,46,0.000000,-122.351896
20,23,48,0.000000,-122.612471
20,23,50,0.000000,-120.975341
20,23,52,0.000000,-123.487200
20,23,54,0.000000,-120.727793
20,23,56,0.000000,-123.335266
20,23,58,0.000000,-121.951490
20,24,0,0.000000,-122.145006
20,24,2,0.000000,-121.251382
20,24,4,0.000000,-121.425826
20,24,6,0.000000,-121.018445
20,24,8,0.000000,-121.965261
20,24,10,0.000000,-123.582786
20,24,12,0.000000,-122.378728
20,24,14,0.000000,-120.033241
20,24,16,0.000000,-122.802166
20,24,18,0.000000,-124.518307
20,24,20,0.000000,-122.110882
20,24,22,0.000000,-121.896461
20,24,24,0.000000,-123.005988
20,24,26,0.000000,-118.947339
20,24,28,0.000000,-122.911111
20,24,30,0.000000,-122.841300
20,24,32,0.000000,-122.617641
20,24,34,0.000000,-122.065929
20,24,36,0.000000,-121.745708
20,24,38,0.000000,-120.891541
20,24,40,0.000000,-121.743391
20,24,42,0.000000,-121.628696
20,24,44,0.000000,-120.423787
20,24,46,0.000000,-120.588863
20,24,48,0.000000,-120.883692
20,24,50,0.000000,-121.156254
20,24,52,0.000000,-122.086449
20,24,54,0.000000,-120.795376
20,24,56,0.000000,-120.845953
20,24,58,0.000000,-120.601345
20,25,0,0.000000,-122.734995
20,25,2,0.000000,-121.021756
20,25,4,0.000000,-120.297854
20,25,6,0.000000,-119.472819
20,25,8,0.000000,-123.565769
20,25,10,0.000000,-122.364281
20,25,12,0.000000,-122.543761
20,25,14,0.000000,-121.221841
20,25,16,0.000000,-120.382739
20,25,18,0.000000,-122.595097
20,25,20,0.000000,-122.763838
20,25,22,0.000000,-122.070626
20,25,24,0.000000,-120.950029
20,25,26,0.000000,-121.934254
20,25,28,0.000000,-121.403224
20,25,30,0.000000,-119.084799
20,25,32,0.000000,-120.333334
20,25,34,0.000000,-122.776669
20,25,36,0.000000,-120.020722
20,25,38,0.000000,-121.568377
20,25,40,0.000000,-119.163224
20,25,42,0.000000,-122.714503
20,25,44,0.000000,-120.641978
20,25,46,0.000000,-122.916917
20,25,48,0.000000,-122.381722
20,25,50,0.000000,-122.483823
20,25,52,0.000000,-121.218369
20,25,54,0.000000,-122.288020
20,25,56,0.000000,-120.711020
20,25,58,0.000000,-120.224447
20,26,0,0.000000,-121.327872
20,26,2,0.000000,-123.050194
20,26,4,0.000000,-119.432555
20,26,6,0.000000,-123.141108
20,26,8,0.000000,-119.945886
20,26,10,0.000000,-120.014735
20,26,12,0.000000,-122.024332
20,26,14,0.000000,-121.506150
20,26,16,0.000000,-122.996174
20,26,18,0.000000,-120.839317
20,26,20,0.000000,-124.068145
20,26,22,0.000000,-121.697237
20,26,24,0.000000,-120.383355
20,26,26,0.000000,-121.843244
20,26,28,0.000000,-122.701656
20,26,30,0.000000,-122.304484
20,26,32,0.000000,-121.268263
20,26,34,0.000000,-123.803847
20,26,36,0.000000,-121.107045
20,26,38,0.000000,-122.112290
20,26,40,0.000000,-122.351367
20,26,42,0.000000,-123.143470
20,26,44,0.000000,-122.294368
20,26,46,0.000000,-121.906180
20,26,48,0.000000,-123.886970
20,26,50,0.000000,-122.246029
20,26,52,0.000000,-121.787174
20,26,54,0.000000,-123.302851
20,26,56,0.000000,-124.585638
20,26,58,0.000000,-120.917842
20,27,0,0.000000,-122.315570
20,27,2,0.000000,-120.225134
20,27,4,0.000000,-121.759926
20,27,6,0.000000,-122.979228
20,27,8,0.000000,-123.335915
20,27,10,0.000000,-121.615616
20,27,12,0.000000,-122.044027
20,27,14,0.000000,-118.693971
20,27,16,0.000000,-121.418099
20,27,18,0.000000,-122.823471
20,27,20,0.000000,-122.475797
20,27,22,0.000000,-119.925912
