hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.214372
20,0,2,0.000000,-125.380660
20,0,4,0.000000,-149.955405
20,0,6,0.000000,-127.211943
20,0,8,0.000000,-124.800310
20,0,10,0.000000,-129.053960
20,0,12,0.000000,-125.945309
20,0,14,0.000000,-132.381421
20,0,16,0.000000,-132.128178
20,0,18,0.000000,-129.733446
20,0,20,0.000000,-129.240825
20,0,22,0.000000,-128.545003
20,0,24,0.000000,-135.786652
20,0,26,0.000000,-131.483049
20,0,28,0.000000,-135.168584
20,0,30,0.000000,-124.022896
20,0,32,0.000000,-131.987382
20,0,34,0.000000,-143.073809
20,0,36,0.000000,-123.951592
20,0,38,0.000000,-127.676665
20,0,40,0.000000,-123.746356
20,0,42,0.000000,-136.047668
20,0,44,0.000000,-138.249493
20,0,46,0.000000,-135.080376
20,0,48,0.000000,-130.096963
20,0,50,0.000000,-129.526114
20,0,52,0.000000,-130.328110
20,0,54,0.000000,-134.598893
20,0,56,0.000000,-129.987996
20,0,58,0.000000,-130.066090
20,1,0,0.000000,-132.372540
20,1,2,0.000000,-137.875342
20,1,4,0.000000,-133.936214
20,1,6,0.000000,-132.657353
20,1,8,0.000000,-131.277780
20,1,10,0.000000,-127.707688
20,1,12,0.000000,-132.340901
20,1,14,0.000000,-125.991486
20,1,16,0.000000,-132.830206
20,1,18,0.000000,-132.769127
20,1,20,0.000000,-138.691787
20,1,22,0.000000,-128.252872
20,1,24,0.000000,-126.249862
20,1,26,0.000000,-127.163828
20,1,28,0.000000,-140.154429
20,1,30,0.000000,-129.243307
20,1,32,0.000000,-129.661103
20,1,34,0.000000,-132.022456
20,1,36,0.000000,-134.159778
20,1,38,0.000000,-132.273517
20,1,40,0.000000,-154.999597
20,1,42,0.000000,-134.358191
20,1,44,0.000000,-127.888210
20,1,46,0.000000,-128.741148
20,1,48,0.000000,-134.149392
20,1,50,0.000000,-139.801672
20,1,52,0.000000,-124.866309
20,1,54,0.000000,-137.829093
20,1,56,0.000000,-125.650666
20,1,58,0.000000,-133.429771
20,2,0,0.000000,-132.682671
20,2,2,0.000000,-131.736231
20,2,4,0.000000,-124.824504
20,2,6,0.000000,-134.398845
20,2,8,0.000000,-130.437647
20,2,10,0.000000,-126.207388
20,2,12,0.000000,-140.487326
20,2,14,0.000000,-127.993061
20,2,16,0.000000,-130.596332
20,2,18,0.000000,-132.881048
20,2,20,0.000000,-128.156477
20,2,22,0.000000,-126.154120
20,2,24,0.000000,-136.552527
20,2,26,0.000000,-129.604340
20,2,28,0.000000,-131.174290
20,2,30,0.000000,-129.521493
20,2,32,0.000000,-131.405402
20,2,34,0.000000,-137.391366
20,2,36,0.000000,-137.172521
20,2,38,0.000000,-130.366222
20,2,40,0.000000,-133.981224
20,2,42,0.000000,-133.909143
20,2,44,0.000000,-132.848013
20,2,46,0.000000,-129.882552
20,2,48,0.000000,-134.678906
20,2,50,0.000000,-128.836287
20,2,52,0.000000,-131.235942
20,2,54,0.000000,-132.545238
20,2,56,0.000000,-127.829450
20,2,58,0.000000,-130.488228
20,3,0,0.000000,-125.961299
20,3,2,0.000000,-131.274163
20,3,4,0.000000,-134.087837
20,3,6,0.000000,-128.529843
20,3,8,0.000000,-127.892140
20,3,10,0.000000,-128.156506
20,3,12,0.000000,-129.320796
20,3,14,0.000000,-126.236302
20,3,16,0.000000,-136.046254
20,3,18,0.000000,-138.692005
20,3,20,0.000000,-134.228672
20,3,22,0.000000,-135.947970
20,3,24,0.000000,-129.639888
20,3,26,0.000000,-133.296319
20,3,28,0.000000,-133.062896
20,3,30,0.000000,-138.650832
20,3,32,0.000000,-128.106788
20,3,34,0.000000,-129.085901
20,3,36,0.000000,-130.067985
20,3,38,0.000000,-130.082654
20,3,40,0.000000,-146.993391
20,3,42,0.000000,-131.177008
20,3,44,0.000000,-129.737507
20,3,46,0.000000,-127.378823
20,3,48,0.000000,-128.569125
20,3,50,0.000000,-143.612937
20,3,52,0.000000,-125.800942
20,3,54,0.000000,-129.955092
20,3,56,0.000000,-133.950815
20,3,58,0.000000,-131.206029
20,4,0,0.000000,-130.526532
20,4,2,0.000000,-129.934598
20,4,4,0.000000,-123.405427
20,4,6,0.000000,-149.831602
20,4,8,0.000000,-134.154086
20,4,10,0.000000,-132.657949
20,4,12,0.000000,-127.432354
20,4,14,0.000000,-126.177787
20,4,16,0.000000,-132.271113
20,4,18,0.000000,-129.219610
20,4,20,0.000000,-137.882220
20,4,22,0.000000,-142.898146
20,4,24,0.000000,-125.706118
20,4,26,0.000000,-125.599605
20,4,28,0.000000,-140.194739
20,4,30,0.000000,-130.371110
20,4,32,0.000000,-139.050284
20,4,34,0.000000,-131.031056
20,4,36,0.000000,-142.171072
20,4,38,0.000000,-147.503431
20,4,40,0.000000,-147.091434
20,4,42,0.000000,-135.776235
20,4,44,0.000000,-132.707897
20,4,46,0.000000,-133.759880
20,4,48,0.000000,-123.739259
20,4,50,0.000000,-134.845325
20,4,52,0.000000,-135.906882
20,4,54,0.000000,-127.717097
20,4,56,0.000000,-131.563465
20,4,58,0.000000,-145.151102
20,5,0,0.000000,-133.337948
20,5,2,0.000000,-134.165016
20,5,4,0.000000,-131.519098
20,5,6,0.000000,-135.445116
20,5,8,0.000000,-129.192468
20,5,10,0.000000,-135.694298
20,5,12,0.000000,-135.851528
20,5,14,0.000000,-131.913446
20,5,16,0.000000,-140.052804
20,5,18,0.000000,-128.557269
20,5,20,0.000000,-128.872385
20,5,22,0.000000,-129.202547
20,5,24,0.000000,-130.906669
20,5,26,0.000000,-135.325877
20,5,28,0.000000,-130.786870
20,5,30,0.000000,-134.320556
20,5,32,0.000000,-123.711699
20,5,34,0.000000,-133.508851
20,5,36,0.000000,-131.012589
20,5,38,0.000000,-129.646133
20,5,40,0.000000,-127.923834
20,5,42,0.000000,-129.716993
20,5,44,0.000000,-139.987693
20,5,46,0.000000,-129.980099
20,5,48,0.000000,-140.370729
20,5,50,0.000000,-142.120685
20,5,52,0.000000,-134.788411
20,5,54,0.000000,-132.630758
20,5,56,0.000000,-130.008356
20,5,58,0.000000,-124.276477
20,6,0,0.000000,-133.279755
20,6,2,0.000000,-135.751349
20,6,4,0.000000,-130.836663
20,6,6,0.000000,-129.579135
20,6,8,0.000000,-127.000675
20,6,10,0.000000,-138.995168
20,6,12,0.000000,-144.887951
20,6,14,0.000000,-137.898264
20,6,16,0.000000,-128.669879
20,6,18,0.000000,-129.718014
20,6,20,0.000000,-129.554614
20,6,22,0.000000,-130.216136
20,6,24,0.000000,-132.714458
20,6,26,0.000000,-133.932254
20,6,28,0.000000,-127.257175
20,6,30,0.000000,-133.332783
20,6,32,0.000000,-146.807621
20,6,34,0.000000,-137.586853
20,6,36,0.000000,-131.296000
20,6,38,0.000000,-138.774115
20,6,40,0.000000,-148.468784
20,6,42,0.000000,-128.415386
20,6,44,0.000000,-132.824409
20,6,46,0.000000,-131.382445
20,6,48,0.000000,-129.238431
20,6,50,0.000000,-127.190004
20,6,52,0.000000,-125.878975
20,6,54,0.000000,-135.040130
20,6,56,0.000000,-136.860468
20,6,58,0.000000,-141.318672
20,7,0,0.000000,-139.415918
20,7,2,0.000000,-127.933098
20,7,4,0.000000,-128.856777
20,7,6,0.000000,-125.439268
20,7,8,0.000000,-137.349466
20,7,10,0.000000,-150.467322
20,7,12,0.000000,-130.059317
20,7,14,0.000000,-131.627658
20,7,16,0.000000,-127.141768
20,7,18,0.000000,-137.040792
20,7,20,0.000000,-136.416871
20,7,22,0.000000,-137.253440
20,7,24,0.000000,-126.910985
20,7,26,0.000000,-133.477178
20,7,28,0.000000,-129.673233
20,7,30,0.000000,-124.343025
20,7,32,0.000000,-135.068663
20,7,34,0.000000,-139.691525
20,7,36,0.000000,-132.057680
20,7,38,0.000000,-137.655506
20,7,40,0.000000,-138.715620
20,7,42,0.000000,-132.657509
20,7,44,0.000000,-146.160254
20,7,46,0.000000,-130.001367
20,7,48,0.000000,-127.255469
20,7,50,0.000000,-124.799194
20,7,52,0.000000,-132.500147
20,7,54,0.000000,-135.222888
20,7,56,0.000000,-136.913440
20,7,58,0.000000,-129.748953
20,8,0,0.000000,-140.223048
20,8,2,0.000000,-136.014503
20,8,4,0.000000,-129.853823
20,8,6,0.000000,-132.036451
20,8,8,0.000000,-134.411510
20,8,10,0.000000,-135.613886
20,8,12,0.000000,-139.569236
20,8,14,0.000000,-133.085333
20,8,16,0.000000,-130.624509
20,8,18,0.000000,-132.466170
20,8,20,0.000000,-128.823701
20,8,22,0.000000,-125.170396
20,8,24,0.000000,-126.705400
20,8,26,0.000000,-138.982910
20,8,28,0.000000,-130.694795
20,8,30,0.000000,-129.150928
20,8,32,0.000000,-126.506312
20,8,34,0.000000,-133.692245
20,8,36,0.000000,-132.692301
20,8,38,0.000000,-140.581664
20,8,40,0.000000,-134.252622
20,8,42,0.000000,-138.838666
20,8,44,0.000000,-129.458391
20,8,46,0.000000,-133.734172
20,8,48,0.000000,-143.983543
20,8,50,0.000000,-139.468191
20,8,52,0.000000,-127.580787
20,8,54,0.000000,-139.127360
20,8,56,0.000000,-133.256707
20,8,58,0.000000,-130.100000
20,9,0,0.000000,-132.185297
20,9,2,0.000000,-129.328583
20,9,4,0.000000,-139.206582
20,9,6,0.000000,-134.996111
20,9,8,0.000000,-125.435239
20,9,10,0.000000,-129.396917
20,9,12,0.000000,-141.265593
20,9,14,0.000000,-126.943145
20,9,16,0.000000,-135.077857
20,9,18,0.000000,-128.105911
20,9,20,0.000000,-128.633572
20,9,22,0.000000,-128.808868
20,9,24,0.000000,-129.868148
20,9,26,0.000000,-129.085557
20,9,28,0.000000,-126.843384
20,9,30,0.000000,-129.716824
20,9,32,0.000000,-152.068560
20,9,34,0.000000,-133.574776
20,9,36,0.000000,-130.413331
20,9,38,0.000000,-129.811515
20,9,40,0.000000,-126.546193
20,9,42,0.000000,-134.920993
20,9,44,0.000000,-138.982471
20,9,46,0.000000,-132.060501
20,9,48,0.000000,-128.424128
20,9,50,0.000000,-133.490154
20,9,52,0.000000,-137.445916
20,9,54,0.000000,-134.183224
20,9,56,0.000000,-136.476485
20,9,58,0.000000,-128.475617
20,10,0,0.000000,-128.230426
20,10,2,0.000000,-133.657646
20,10,4,0.000000,-126.156920
20,10,6,0.000000,-139.582745
20,10,8,0.000000,-130.725097
20,10,10,0.000000,-126.821061
20,10,12,0.000000,-131.810247
20,10,14,0.000000,-136.639987
20,10,16,0.000000,-133.994698
20,10,18,0.000000,-129.565155
20,10,20,0.000000,-138.146839
20,10,22,0.000000,-134.275306
20,10,24,0.000000,-130.264276
20,10,26,0.000000,-133.217520
20,10,28,0.000000,-132.575278
20,10,30,0.000000,-127.355200
20,10,32,0.000000,-129.602127
20,10,34,0.000000,-134.841032
20,10,36,0.000000,-137.057881
20,10,38,0.000000,-129.884339
20,10,40,0.000000,-143.972582
20,10,42,0.000000,-137.022081
20,10,44,0.000000,-134.169752
20,10,46,0.000000,-128.981458
20,10,48,0.000000,-129.997246
20,10,50,0.000000,-132.326418
20,10,52,0.000000,-139.640124
20,10,54,0.000000,-122.678453
20,10,56,0.000000,-132.001479
20,10,58,0.000000,-134.198833
20,11,0,0.000000,-143.561531
20,11,2,0.000000,-137.146072
20,11,4,0.000000,-142.558113
20,11,6,0.000000,-134.627960
20,11,8,0.000000,-133.677485
20,11,10,0.000000,-139.029790
20,11,12,0.000000,-138.369708
20,11,14,0.000000,-133.009949
20,11,16,0.000000,-128.598124
20,11,18,0.000000,-136.035942
20,11,20,0.000000,-128.055327
20,11,22,0.000000,-135.537780
20,11,24,0.000000,-129.691637
20,11,26,0.000000,-137.690681
20,11,28,0.000000,-125.739282
20,11,30,0.000000,-127.022577
20,11,32,0.000000,-133.295122
20,11,34,0.000000,-128.728645
20,11,36,0.000000,-131.838863
20,11,38,0.000000,-135.495248
20,11,40,0.000000,-123.156576
20,11,42,0.000000,-130.777170
20,11,44,0.000000,-132.014621
20,11,46,0.000000,-133.149480
20,11,48,0.000000,-127.256355
20,11,50,0.000000,-137.800506
20,11,52,0.000000,-148.786613
20,11,54,0.000000,-125.631199
20,11,56,0.000000,-136.307323
20,11,58,0.000000,-127.354002
20,12,0,0.000000,-133.345854
20,12,2,0.000000,-131.002737
20,12,4,0.000000,-147.665402
20,12,6,0.000000,-125.717675
20,12,8,0.000000,-133.661881
20,12,10,0.000000,-128.922834
20,12,12,0.000000,-127.372543
20,12,14,0.000000,-130.080293
20,12,16,0.000000,-135.392867
20,12,18,0.000000,-160.729251
20,12,20,0.000000,-128.994392
20,12,22,0.000000,-134.517464
20,12,24,0.000000,-131.045620
20,12,26,0.000000,-133.887755
20,12,28,0.000000,-133.047318
20,12,30,0.000000,-138.900014
20,12,32,0.000000,-129.552883
20,12,34,0.000000,-129.646000
20,12,36,0.000000,-134.784101
20,12,38,0.000000,-131.218668
20,12,40,0.000000,-130.544434
20,12,42,0.000000,-129.821281
20,12,44,0.000000,-136.283658
20,12,46,0.000000,-134.801570
20,12,48,0.000000,-129.720033
20,12,50,0.000000,-141.053383
20,12,52,0.000000,-134.008991
20,12,54,0.000000,-136.706968
20,12,56,0.000000,-134.186707
20,12,58,0.000000,-137.300637
20,13,0,0.000000,-130.331559
20,13,2,0.000000,-138.598194
20,13,4,0.000000,-138.048109
20,13,6,0.000000,-130.943430
20,13,8,0.000000,-131.127089
20,13,10,0.000000,-131.718881
20,13,12,0.000000,-126.678207
20,13,14,0.000000,-125.816874
20,13,16,0.000000,-123.118201
20,13,18,0.000000,-127.675324
20,13,20,0.000000,-135.796593
20,13,22,0.000000,-136.985282
20,13,24,0.000000,-130.677102
20,13,26,0.000000,-128.332316
20,13,28,0.000000,-130.282885
20,13,30,0.000000,-139.080425
20,13,32,0.000000,-127.319132
20,13,34,0.000000,-128.113259
20,13,36,0.000000,-132.944806
20,13,38,0.000000,-149.127907
20,13,40,0.000000,-132.607907
20,13,42,0.000000,-149.311266
20,13,44,0.000000,-124.515719
20,13,46,0.000000,-132.098137
20,13,48,0.000000,-131.344064
20,13,50,0.000000,-135.006957
20,13,52,0.000000,-133.952524
20,13,54,0.000000,-126.844386
20,13,56,0.000000,-129.502208
20,13,58,0.000000,-137.221597
20,14,0,0.000000,-132.577019
20,14,2,0.000000,-131.754090
20,14,4,0.000000,-134.481222
20,14,6,0.000000,-135.259432
20,14,8,0.000000,-130.439986
20,14,10,0.000000,-129.554149
20,14,12,0.000000,-127.635029
20,14,14,0.000000,-137.664226
20,14,16,0.000000,-127.801035
20,14,18,0.000000,-129.873439
20,14,20,0.000000,-137.867413
20,14,22,0.000000,-131.413657
20,14,24,0.000000,-133.889468
20,14,26,0.000000,-137.301166
20,14,28,0.000000,-129.413340
20,14,30,0.000000,-125.430857
20,14,32,0.000000,-126.379629
20,14,34,0.000000,-123.982822
20,14,36,0.000000,-128.276902
20,14,38,0.000000,-129.769284
20,14,40,0.000000,-135.585192
20,14,42,0.000000,-137.495337
20,14,44,0.000000,-141.052004
20,14,46,0.000000,-140.761436
20,14,48,0.000000,-134.751389
20,14,50,0.000000,-138.122601
20,14,52,0.000000,-130.110076
20,14,54,0.000000,-132.780236
20,14,56,0.000000,-125.291373
20,14,58,0.000000,-136.015445
20,15,0,0.000000,-131.523903
20,15,2,0.000000,-133.218926
20,15,4,0.000000,-135.941695
20,15,6,0.000000,-130.038865
20,15,8,0.000000,-150.817192
20,15,10,0.000000,-132.187260
20,15,12,0.000000,-127.720246
20,15,14,0.000000,-133.416296
20,15,16,0.000000,-137.563501
20,15,18,0.000000,-135.631155
20,15,20,0.000000,-129.810062
20,15,22,0.000000,-146.417592
20,15,24,0.000000,-135.411209
20,15,26,0.000000,-128.387897
20,15,28,0.000000,-124.566855
20,15,30,0.000000,-149.205869
20,15,32,0.000000,-131.334191
20,15,34,0.000000,-139.349934
20,15,36,0.000000,-123.100663
20,15,38,0.000000,-136.940933
20,15,40,0.000000,-130.071849
20,15,42,0.000000,-135.700743
20,15,44,0.000000,-133.486312
20,15,46,0.000000,-134.180461
20,15,48,0.000000,-132.268731
20,15,50,0.000000,-125.894530
20,15,52,0.000000,-137.092390
20,15,54,0.000000,-129.217051
20,15,56,0.000000,-134.571452
20,15,58,0.000000,-129.788270
20,16,0,0.000000,-135.920046
20,16,2,0.000000,-135.995535
20,16,4,0.000000,-129.156476
20,16,6,0.000000,-142.871728
20,16,8,0.000000,-126.355146
20,16,10,0.000000,-138.258808
20,16,12,0.000000,-151.688708
20,16,14,0.000000,-135.127348
20,16,16,0.000000,-132.488056
20,16,18,0.000000,-143.416576
20,16,20,0.000000,-138.119875
20,16,22,0.000000,-129.939374
20,16,24,0.000000,-132.511125
20,16,26,0.000000,-125.777842
20,16,28,0.000000,-130.702433
20,16,30,0.000000,-139.886153
20,16,32,0.000000,-128.329432
20,16,34,0.000000,-127.847610
20,16,36,0.000000,-125.275016
20,16,38,0.000000,-127.446777
20,16,40,0.000000,-140.018606
20,16,42,0.000000,-130.159444
20,16,44,0.000000,-127.606765
20,16,46,0.000000,-145.085492
20,16,48,0.000000,-138.313187
20,16,50,0.000000,-127.433766
20,16,52,0.000000,-134.662103
20,16,54,0.000000,-125.063368
20,16,56,0.000000,-134.337190
20,16,58,0.000000,-140.100337
20,17,0,0.000000,-128.579053
20,17,2,0.000000,-124.881009
20,17,4,0.000000,-130.296399
20,17,6,0.000000,-129.806386
20,17,8,0.000000,-136.554510
20,17,10,0.000000,-137.681347
20,17,12,0.000000,-140.581313
20,17,14,0.000000,-135.000233
20,17,16,0.000000,-131.374326
20,17,18,0.000000,-129.453634
20,17,20,0.000000,-128.737360
20,17,22,0.000000,-126.537225
20,17,24,0.000000,-141.978649
20,17,26,0.000000,-127.993792
20,17,28,0.000000,-130.451800
20,17,30,0.000000,-140.189717
20,17,32,0.000000,-128.007668
20,17,34,0.000000,-125.750995
20,17,36,0.000000,-129.951229
20,17,38,0.000000,-145.096165
20,17,40,0.000000,-134.311720
20,17,42,0.000000,-132.121612
20,17,44,0.000000,-131.505775
20,17,46,0.000000,-132.254196
20,17,48,0.000000,-131.496785
20,17,50,0.000000,-130.542999
20,17,52,0.000000,-132.279003
20,17,54,0.000000,-135.862470
20,17,56,0.000000,-139.273495
20,17,58,0.000000,-128.295726
20,18,0,0.000000,-127.662898
20,18,2,0.000000,-125.982719
20,18,4,0.000000,-127.810689
20,18,6,0.000000,-147.626165
20,18,8,0.000000,-133.590338
20,18,10,0.000000,-127.870208
20,18,12,0.000000,-138.948905
20,18,14,0.000000,-140.818020
20,18,16,0.000000,-125.446754
20,18,18,0.000000,-137.864522
20,18,20,0.000000,-130.861356
20,18,22,0.000000,-132.520366
20,18,24,0.000000,-139.131841
20,18,26,0.000000,-125.477779
20,18,28,0.000000,-131.995836
20,18,30,0.000000,-130.071360
20,18,32,0.000000,-135.090598
20,18,34,0.000000,-129.759250
20,18,36,0.000000,-131.364312
20,18,38,0.000000,-141.420386
20,18,40,0.000000,-129.975893
20,18,42,0.000000,-143.650522
20,18,44,0.000000,-151.995565
20,18,46,0.000000,-140.854954
20,18,48,0.000000,-134.369371
20,18,50,0.000000,-128.971656
20,18,52,0.000000,-127.404004
20,18,54,0.000000,-122.497385
20,18,56,0.000000,-145.641655
20,18,58,0.000000,-130.274230
20,19,0,0.000000,-137.771027
20,19,2,0.000000,-150.490421
20,19,4,0.000000,-133.190405
20,19,6,0.000000,-131.666153
20,19,8,0.000000,-138.938671
20,19,10,0.000000,-129.562311
20,19,12,0.000000,-131.797359
20,19,14,0.000000,-130.091433
20,19,16,0.000000,-131.037143
20,19,18,0.000000,-145.060404
20,19,20,0.000000,-127.677717
20,19,22,0.000000,-138.598230
20,19,24,0.000000,-126.517408
20,19,26,0.000000,-138.479128
20,19,28,0.000000,-154.875338
20,19,30,0.000000,-126.748809
20,19,32,0.000000,-133.265124
20,19,34,0.000000,-134.309633
20,19,36,0.000000,-127.522664
20,19,38,0.000000,-128.858673
20,19,40,0.000000,-137.670048
20,19,42,0.000000,-132.090480
20,19,44,0.000000,-129.347414
20,19,46,0.000000,-131.993292
20,19,48,0.000000,-136.095861
20,19,50,0.000000,-140.693579
20,19,52,0.000000,-127.882139
20,19,54,0.000000,-132.514780
20,19,56,0.000000,-146.912855
20,19,58,0.000000,-127.863054
20,20,0,0.000000,-135.280094
20,20,2,0.000000,-125.871765
20,20,4,0.000000,-133.613625
20,20,6,0.000000,-134.711334
20,20,8,0.000000,-131.535931
20,20,10,0.000000,-131.152344
20,20,12,0.000000,-128.526021
20,20,14,0.000000,-136.765155
20,20,16,0.000000,-129.404901
20,20,18,0.000000,-132.259264
20,20,20,0.000000,-139.155976
20,20,22,0.000000,-136.244138
20,20,24,0.000000,-133.548388
20,20,26,0.000000,-133.970373
20,20,28,0.000000,-132.902505
20,20,30,0.000000,-134.009826
20,20,32,0.000000,-133.661162
20,20,34,0.000000,-141.130715
20,20,36,0.000000,-152.474073
20,20,38,0.000000,-135.161853
20,20,40,0.000000,-130.191103
20,20,42,0.000000,-137.731724
20,20,44,0.000000,-131.787348
20,20,46,0.000000,-128.987187
20,20,48,0.000000,-127.582768
20,20,50,0.000000,-136.493904
20,20,52,0.000000,-129.402114
20,20,54,0.000000,-129.441520
20,20,56,0.000000,-128.478580
20,20,58,0.000000,-136.236690
20,21,0,0.000000,-145.725690
20,21,2,0.000000,-126.763586
20,21,4,0.000000,-130.377594
20,21,6,0.000000,-135.449163
20,21,8,0.000000,-135.632092
20,21,10,0.000000,-134.571587
20,21,12,0.000000,-128.258122
20,21,14,0.000000,-124.798381
20,21,16,0.000000,-122.893663
20,21,18,0.000000,-131.783660
20,21,20,0.000000,-130.550368
20,21,22,0.000000,-143.169224
20,21,24,0.000000,-126.325292
20,21,26,0.000000,-128.349104
20,21,28,0.000000,-138.282250
20,21,30,0.000000,-130.241799
20,21,32,0.000000,-126.748022
20,21,34,0.000000,-139.128718
20,21,36,0.000000,-145.266468
20,21,38,0.000000,-130.935004
20,21,40,0.000000,-136.368223
20,21,42,0.000000,-130.635021
20,21,44,0.000000,-131.198801
20,21,46,0.000000,-132.595860
20,21,48,0.000000,-131.807616
20,21,50,0.000000,-128.267859
20,21,52,0.000000,-143.270674
20,21,54,0.000000,-132.250258
20,21,56,0.000000,-129.120907
20,21,58,0.000000,-136.496914
20,22,0,0.000000,-125.861117
20,22,2,0.000000,-130.192068
20,22,4,0.000000,-130.646174
20,22,6,0.000000,-129.941204
20,22,8,0.000000,-132.374617
20,22,10,0.000000,-129.423826
20,22,12,0.000000,-137.487012
20,22,14,0.000000,-132.650552
20,22,16,0.000000,-133.219441
20,22,18,0.000000,-124.566060
20,22,20,0.000000,-137.487779
20,22,22,0.000000,-158.714694
20,22,24,0.000000,-136.054926
20,22,26,0.000000,-126.248266
20,22,28,0.000000,-141.193888
20,22,30,0.000000,-130.980423
20,22,32,0.000000,-128.604991
20,22,34,0.000000,-131.563237
20,22,36,0.000000,-126.163940
20,22,38,0.000000,-136.779413
20,22,40,0.000000,-130.697604
20,22,42,0.000000,-139.567288
20,22,44,0.000000,-143.565971
20,22,46,0.000000,-134.040833
20,22,48,0.000000,-127.541582
20,22,50,0.000000,-128.725264
20,22,52,0.000000,-134.527599
20,22,54,0.000000,-133.867099
20,22,56,0.000000,-129.988986
20,22,58,0.000000,-128.849846
20,23,0,0.000000,-136.559395
20,23,2,0.000000,-142.353022
20,23,4,0.000000,-127.040878
20,23,6,0.000000,-131.608450
20,23,8,0.000000,-129.019309
20,23,10,0.000000,-129.529997
20,23,12,0.000000,-134.261894
20,23,14,0.000000,-133.506584
20,23,16,0.000000,-128.721724
20,23,18,0.000000,-140.234746
20,23,20,0.000000,-136.096826
20,23,22,0.000000,-131.645882
20,23,24,0.000000,-154.954073
20,23,26,0.000000,-127.904407
20,23,28,0.000000,-128.355463
20,23,30,0.000000,-131.484339
20,23,32,0.000000,-130.435491
20,23,34,0.000000,-131.034426
20,23,36,0.000000,-126.119778
20,23,38,0.000000,-142.461197
20,23,40,0.000000,-127.020159
20,23,42,0.000000,-134.244419
20,23,44,0.000000,-128.870641
20,23,46,0.000000,-138.742224
20,23,48,0.000000,-131.380508
20,23,50,0.000000,-132.425737
20,23,52,0.000000,-126.550944
20,23,54,0.000000,-143.499305
20,23,56,0.000000,-129.177480
20,23,58,0.000000,-131.178522
20,24,0,0.000000,-131.479704
20,24,2,0.000000,-132.754948
20,24,4,0.000000,-130.180534
20,24,6,0.000000,-134.148415
20,24,8,0.000000,-160.889825
20,24,10,0.000000,-129.875945
20,24,12,0.000000,-127.253491
20,24,14,0.000000,-131.306942
20,24,16,0.000000,-138.849136
20,24,18,0.000000,-126.643166
20,24,20,0.000000,-131.369893
20,24,22,0.000000,-134.588243
20,24,24,0.000000,-137.370316
20,24,26,0.000000,-125.856714
20,24,28,0.000000,-130.018889
20,24,30,0.000000,-129.873703
20,24,32,0.000000,-142.228036
20,24,34,0.000000,-146.879909
20,24,36,0.000000,-127.463650
20,24,38,0.000000,-142.144332
20,24,40,0.000000,-131.552004
20,24,42,0.000000,-134.269243
20,24,44,0.000000,-132.296432
20,24,46,0.000000,-131.222589
20,24,48,0.000000,-132.830345
20,24,50,0.000000,-130.433750
20,24,52,0.000000,-124.694558
20,24,54,0.000000,-133.016051
20,24,56,0.000000,-137.575087
20,24,58,0.000000,-135.606298
20,25,0,0.000000,-139.943518
20,25,2,0.000000,-126.490992
20,25,4,0.000000,-129.897266
20,25,6,0.000000,-129.008013
20,25,8,0.000000,-135.567213
20,25,10,0.000000,-137.315798
20,25,12,0.000000,-145.049252
20,25,14,0.000000,-127.553926
20,25,16,0.000000,-125.648985
20,25,18,0.000000,-133.870311
20,25,20,0.000000,-138.804175
20,25,22,0.000000,-132.672778
20,25,24,0.000000,-126.903068
20,25,26,0.000000,-134.597772
20,25,28,0.000000,-132.976747
20,25,30,0.000000,-145.179795
20,25,32,0.000000,-132.544935
20,25,34,0.000000,-145.773290
20,25,36,0.000000,-134.260560
20,25,38,0.000000,-147.460584
20,25,40,0.000000,-124.775743
20,25,42,0.000000,-128.302521
20,25,44,0.000000,-141.187880
20,25,46,0.000000,-129.631011
20,25,48,0.000000,-141.043064
20,25,50,0.000000,-140.801577
20,25,52,0.000000,-127.934352
20,25,54,0.000000,-134.383387
20,25,56,0.000000,-138.323883
20,25,58,0.000000,-131.005557
20,26,0,0.000000,-130.089621
20,26,2,0.000000,-131.189808
20,26,4,0.000000,-128.189696
20,26,6,0.000000,-137.526025
20,26,8,0.000000,-125.823110
20,26,10,0.000000,-139.965273
20,26,12,0.000000,-129.018802
20,26,14,0.000000,-127.755988
20,26,16,0.000000,-126.838586
20,26,18,0.000000,-130.040328
20,26,20,0.000000,-127.592473
20,26,22,0.000000,-129.140760
20,26,24,0.000000,-135.780808
20,26,26,0.000000,-142.431678
20,26,28,0.000000,-137.062940
20,26,30,0.000000,-137.205455
20,26,32,0.000000,-132.238754
20,26,34,0.000000,-130.015544
20,26,36,0.000000,-130.411753
20,26,38,0.000000,-128.849088
20,26,40,0.000000,-136.338310
20,26,42,0.000000,-137.426217
20,26,44,0.000000,-130.664268
20,26,46,0.000000,-136.017401
20,26,48,0.000000,-132.243073
20,26,50,0.000000,-133.306636
20,26,52,0.000000,-128.867509
20,26,54,0.000000,-139.911051
20,26,56,0.000000,-133.097908
20,26,58,0.000000,-141.496588
20,27,0,0.000000,-134.484487
20,27,2,0.000000,-130.421946
20,27,4,0.000000,-130.438840
20,27,6,0.000000,-126.537268
20,27,8,0.000000,-127.743404
20,27,10,0.000000,-131.970487
20,27,12,0.000000,-142.442732
20,27,14,0.000000,-138.078109
20,27,16,0.000000,-130.565016
20,27,18,0.000000,-129.723654
20,27,20,0.000000,-138.912134
20,27,22,0.000000,-146.989685
