hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.573749
20,0,2,0.000000,-120.785287
20,0,4,0.000000,-118.952869
20,0,6,0.000000,-120.022171
20,0,8,0.000000,-120.469226
20,0,10,0.000000,-121.321345
20,0,12,0.000000,-115.778455
20,0,14,0.000000,-118.874676
20,0,16,0.000000,-119.546535
20,0,18,0.000000,-119.128503
20,0,20,0.000000,-120.647174
20,0,22,0.000000,-120.575086
20,0,24,0.000000,-120.138198
20,0,26,0.000000,-118.496299
20,0,28,0.000000,-120.515121
20,0,30,0.000000,-117.897457
20,0,32,0.000000,-119.260853
20,0,34,0.000000,-118.409555
20,0,36,0.000000,-120.041423
20,0,38,0.000000,-121.226803
20,0,40,0.000000,-120.559963
20,0,42,0.000000,-118.483682
20,0,44,0.000000,-118.742543
20,0,46,0.000000,-118.161211
20,0,48,0.000000,-116.681337
20,0,50,0.000000,-119.334256
20,0,52,0.000000,-117.551547
20,0,54,0.000000,-119.115872
20,0,56,0.000000,-118.002423
20,0,58,0.000000,-122.285141
20,1,0,0.000000,-119.030448
20,1,2,0.000000,-118.600512
20,1,4,0.000000,-120.137215
20,1,6,0.000000,-120.154665
20,1,8,0.000000,-121.280429
20,1,10,0.000000,-120.369755
20,1,12,0.000000,-120.115350
20,1,14,0.000000,-121.343695
20,1,16,0.000000,-120.553268
20,1,18,0.000000,-118.389670
20,1,20,0.000000,-117.790067
20,1,22,0.000000,-118.684738
20,1,24,0.000000,-118.712454
20,1,26,0.000000,-121.811539
20,1,28,0.000000,-119.555075
20,1,30,0.000000,-119.188965
20,1,32,0.000000,-119.659160
20,1,34,0.000000,-122.904493
20,1,36,0.000000,-119.201881
20,1,38,0.000000,-120.023927
20,1,40,0.000000,-120.127815
20,1,42,0.000000,-118.244202
20,1,44,0.000000,-121.721030
20,1,46,0.000000,-119.193602
20,1,48,0.000000,-119.152847
20,1,50,0.000000,-117.870417
20,1,52,0.000000,-119.968074
20,1,54,0.000000,-119.195367
20,1,56,0.000000,-119.967794
20,1,58,0.000000,-117.896212
20,2,0,0.000000,-120.188136
20,2,2,0.000000,-119.383062
20,2,4,0.000000,-120.194876
20,2,6,0.000000,-118.650407
20,2,8,0.000000,-118.976532
20,2,10,0.000000,-117.669979
20,2,12,0.000000,-118.838391
20,2,14,0.000000,-121.142647
20,2,16,0.000000,-119.399409
20,2,18,0.000000,-120.008887
20,2,20,0.000000,-119.678348
20,2,22,0.000000,-120.992433
20,2,24,0.000000,-120.166160
20,2,26,0.000000,-119.425571
20,2,28,0.000000,-121.751369
20,2,30,0.000000,-121.779209
20,2,32,0.000000,-121.255260
20,2,34,0.000000,-119.468625
20,2,36,0.000000,-117.479069
20,2,38,0.000000,-119.284335
20,2,40,0.000000,-120.913546
20,2,42,0.000000,-119.890487
20,2,44,0.000000,-117.159207
20,2,46,0.000000,-120.735490
20,2,48,0.000000,-119.721815
20,2,50,0.000000,-118.531640
20,2,52,0.000000,-117.043843
20,2,54,0.000000,-119.400367
20,2,56,0.000000,-118.502531
20,2,58,0.000000,-119.818083
20,3,0,0.000000,-119.996534
20,3,2,0.000000,-120.149659
20,3,4,0.000000,-118.791300
20,3,6,0.000000,-119.339596
20,3,8,0.000000,-121.415632
20,3,10,0.000000,-119.407864
20,3,12,0.000000,-117.876312
20,3,14,0.000000,-119.577274
20,3,16,0.000000,-117.949782
20,3,18,0.000000,-120.029284
20,3,20,0.000000,-119.235452
20,3,22,0.000000,-117.594413
20,3,24,0.000000,-116.032728
20,3,26,0.000000,-120.621780
20,3,28,0.000000,-118.925667
20,3,30,0.000000,-120.206071
20,3,32,0.000000,-122.056337
20,3,34,0.000000,-117.958700
20,3,36,0.000000,-118.082427
20,3,38,0.000000,-118.212273
20,3,40,0.000000,-118.181876
20,3,42,0.000000,-119.192965
20,3,44,0.000000,-119.976700
20,3,46,0.000000,-120.593839
20,3,48,0.000000,-122.565284
20,3,50,0.000000,-121.479375
20,3,52,0.000000,-119.856712
20,3,54,0.000000,-118.801374
20,3,56,0.000000,-118.777796
20,3,58,0.000000,-118.767320
20,4,0,0.000000,-121.417433
20,4,2,0.000000,-120.301927
20,4,4,0.000000,-118.903437
20,4,6,0.000000,-119.234654
20,4,8,0.000000,-119.296502
20,4,10,0.000000,-117.812036
20,4,12,0.000000,-118.321316
20,4,14,0.000000,-119.960129
20,4,16,0.000000,-119.155615
20,4,18,0.000000,-119.845658
20,4,20,0.000000,-120.700403
20,4,22,0.000000,-121.334500
20,4,24,0.000000,-118.806460
20,4,26,0.000000,-121.290350
20,4,28,0.000000,-118.904010
20,4,30,0.000000,-117.099187
20,4,32,0.000000,-119.541636
20,4,34,0.000000,-118.899939
20,4,36,0.000000,-122.895596
20,4,38,0.000000,-118.811575
20,4,40,0.000000,-120.774607
20,4,42,0.000000,-118.927823
20,4,44,0.000000,-120.303596
20,4,46,0.000000,-120.216141
20,4,48,0.000000,-118.425317
20,4,50,0.000000,-116.251985
20,4,52,0.000000,-117.436403
20,4,54,0.000000,-119.782391
20,4,56,0.000000,-118.302338
20,4,58,0.000000,-119.997198
20,5,0,0.000000,-120.619916
20,5,2,0.000000,-118.269092
20,5,4,0.000000,-122.782273
20,5,6,0.000000,-118.603570
20,5,8,0.000000,-120.208507
20,5,10,0.000000,-119.672918
20,5,12,0.000000,-119.188635
20,5,14,0.000000,-118.669137
20,5,16,0.000000,-119.871479
20,5,18,0.000000,-118.565666
20,5,20,0.000000,-117.498787
20,5,22,0.000000,-118.001056
20,5,24,0.000000,-121.167363
20,5,26,0.000000,-121.644966
20,5,28,0.000000,-120.656144
20,5,30,0.000000,-118.434280
20,5,32,0.000000,-119.764157
20,5,34,0.000000,-119.964579
20,5,36,0.000000,-119.478410
20,5,38,0.000000,-119.898251
20,5,40,0.000000,-117.639158
20,5,42,0.000000,-121.286429
20,5,44,0.000000,-116.970206
20,5,46,0.000000,-118.557018
20,5,48,0.000000,-122.271885
20,5,50,0.000000,-120.352606
20,5,52,0.000000,-119.080408
20,5,54,0.000000,-120.152981
20,5,56,0.000000,-118.896105
20,5,58,0.000000,-119.933330
20,6,0,0.000000,-121.091267
20,6,2,0.000000,-116.007541
20,6,4,0.000000,-118.914012
20,6,6,0.000000,-119.691338
20,6,8,0.000000,-118.158331
20,6,10,0.000000,-121.401723
20,6,12,0.000000,-115.754548
20,6,14,0.000000,-117.593491
20,6,16,0.000000,-120.178894
20,6,18,0.000000,-121.549251
20,6,20,0.000000,-116.395062
20,6,22,0.000000,-118.056289
20,6,24,0.000000,-119.608208
20,6,26,0.000000,-120.029997
20,6,28,0.000000,-117.474774
20,6,30,0.000000,-119.409642
20,6,32,0.000000,-119.689838
20,6,34,0.000000,-119.407159
20,6,36,0.000000,-118.659822
20,6,38,0.000000,-118.091503
20,6,40,0.000000,-119.513988
20,6,42,0.000000,-121.929090
20,6,44,0.000000,-120.832928
20,6,46,0.000000,-119.612828
20,6,48,0.000000,-119.706786
20,6,50,0.000000,-119.465872
20,6,52,0.000000,-121.276418
20,6,54,0.000000,-119.217380
20,6,56,0.000000,-118.904121
20,6,58,0.000000,-119.286250
20,7,0,0.000000,-118.827779
20,7,2,0.000000,-120.260942
20,7,4,0.000000,-119.762530
20,7,6,0.000000,-117.714855
20,7,8,0.000000,-120.189597
20,7,10,0.000000,-118.791975
20,7,12,0.000000,-118.721154
20,7,14,0.000000,-119.023822
20,7,16,0.000000,-119.084522
20,7,18,0.000000,-121.789736
20,7,20,0.000000,-119.639826
20,7,22,0.000000,-118.679724
20,7,24,0.000000,-118.442893
20,7,26,0.000000,-121.039810
20,7,28,0.000000,-118.975844
20,7,30,0.000000,-118.940521
20,7,32,0.000000,-119.685712
20,7,34,0.000000,-119.598591
20,7,36,0.000000,-117.029125
20,7,38,0.000000,-119.815638
20,7,40,0.000000,-118.794319
20,7,42,0.000000,-117.178694
20,7,44,0.000000,-121.602353
20,7,46,0.000000,-119.767543
20,7,48,0.000000,-119.826400
20,7,50,0.000000,-115.873581
20,7,52,0.000000,-118.193980
20,7,54,0.000000,-119.407780
20,7,56,0.000000,-119.213960
20,7,58,0.000000,-121.796246
20,8,0,0.000000,-121.190194
20,8,2,0.000000,-118.985001
20,8,4,0.000000,-121.588026
20,8,6,0.000000,-119.358349
20,8,8,0.000000,-120.322909
20,8,10,0.000000,-120.408706
20,8,12,0.000000,-120.780718
20,8,14,0.000000,-118.478694
20,8,16,0.000000,-117.158375
20,8,18,0.000000,-119.773526
20,8,20,0.000000,-119.302157
20,8,22,0.000000,-117.336740
20,8,24,0.000000,-116.468798
20,8,26,0.000000,-119.481657
20,8,28,0.000000,-120.386121
20,8,30,0.000000,-119.281284
20,8,32,0.000000,-119.238182
20,8,34,0.000000,-119.956255
20,8,36,0.000000,-118.294315
20,8,38,0.000000,-119.703214
20,8,40,0.000000,-117.520539
20,8,42,0.000000,-120.056240
20,8,44,0.000000,-120.694666
20,8,46,0.000000,-121.537654
20,8,48,0.000000,-120.659778
20,8,50,0.000000,-116.116878
20,8,52,0.000000,-119.153851
20,8,54,0.000000,-118.996583
20,8,56,0.000000,-118.964429
20,8,58,0.000000,-117.458965
20,9,0,0.000000,-117.813092
20,9,2,0.000000,-119.996240
20,9,4,0.000000,-120.749536
20,9,6,0.000000,-120.112745
20,9,8,0.000000,-116.570468
20,9,10,0.000000,-120.111756
20,9,12,0.000000,-118.462339
20,9,14,0.000000,-120.184966
20,9,16,0.000000,-122.354271
20,9,18,0.000000,-120.306840
20,9,20,0.000000,-117.650260
20,9,22,0.000000,-117.576570
20,9,24,0.000000,-120.099141
20,9,26,0.000000,-118.599492
20,9,28,0.000000,-120.807078
20,9,30,0.000000,-120.186885
20,9,32,0.000000,-119.932441
20,9,34,0.000000,-119.988794
20,9,36,0.000000,-119.958666
20,9,38,0.000000,-119.437275
20,9,40,0.000000,-119.974275
20,9,42,0.000000,-119.560938
20,9,44,0.000000,-119.278991
20,9,46,0.000000,-121.682409
20,9,48,0.000000,-118.406813
20,9,50,0.000000,-120.984935
20,9,52,0.000000,-118.102380
20,9,54,0.000000,-120.297744
20,9,56,0.000000,-120.434905
20,9,58,0.000000,-119.865608
20,10,0,0.000000,-118.745462
20,10,2,0.000000,-118.341870
20,10,4,0.000000,-121.851750
20,10,6,0.000000,-121.915321
20,10,8,0.000000,-120.682747
20,10,10,0.000000,-119.008973
20,10,12,0.000000,-118.641660
20,10,14,0.000000,-118.471085
20,10,16,0.000000,-121.297347
20,10,18,0.000000,-120.304239
20,10,20,0.000000,-119.486596
20,10,22,0.000000,-120.806313
20,10,24,0.000000,-119.970102
20,10,26,0.000000,-120.411906
20,10,28,0.000000,-119.335024
20,10,30,0.000000,-120.322455
20,10,32,0.000000,-121.082983
20,10,34,0.000000,-118.912142
20,10,36,0.000000,-119.714721
20,10,38,0.000000,-118.115399
20,10,40,0.000000,-120.444703
20,10,42,0.000000,-119.933050
20,10,44,0.000000,-119.575621
20,10,46,0.000000,-121.258171
20,10,48,0.000000,-120.706762
20,10,50,0.000000,-120.373855
20,10,52,0.000000,-120.052581
20,10,54,0.000000,-120.461541
20,10,56,0.000000,-121.682525
20,10,58,0.000000,-119.644819
20,11,0,0.000000,-117.927574
20,11,2,0.000000,-120.880913
20,11,4,0.000000,-117.708078
20,11,6,0.000000,-119.926468
20,11,8,0.000000,-121.684784
20,11,10,0.000000,-118.444866
20,11,12,0.000000,-122.133107
20,11,14,0.000000,-120.327090
20,11,16,0.000000,-120.659621
20,11,18,0.000000,-119.987257
20,11,20,0.000000,-118.811013
20,11,22,0.000000,-122.218690
20,11,24,0.000000,-118.311242
20,11,26,0.000000,-117.608001
20,11,28,0.000000,-120.301004
20,11,30,0.000000,-120.438525
20,11,32,0.000000,-116.948606
20,11,34,0.000000,-121.515986
20,11,36,0.000000,-120.257956
20,11,38,0.000000,-116.708066
20,11,40,0.000000,-119.138991
20,11,42,0.000000,-118.257851
20,11,44,0.000000,-122.588278
20,11,46,0.000000,-121.074568
20,11,48,0.000000,-118.071519
20,11,50,0.000000,-118.874399
20,11,52,0.000000,-120.756701
20,11,54,0.000000,-120.646942
20,11,56,0.000000,-120.098968
20,11,58,0.000000,-120.511435
20,12,0,0.000000,-118.102775
20,12,2,0.000000,-119.980099
20,12,4,0.000000,-120.541947
20,12,6,0.000000,-119.330072
20,12,8,0.000000,-120.827949
20,12,10,0.000000,-120.255570
20,12,12,0.000000,-122.042262
20,12,14,0.000000,-120.794633
20,12,16,0.000000,-120.337198
20,12,18,0.000000,-121.701228
20,12,20,0.000000,-117.741170
20,12,22,0.000000,-117.706493
20,12,24,0.000000,-120.007252
20,12,26,0.000000,-117.924745
20,12,28,0.000000,-117.003534
20,12,30,0.000000,-116.096943
20,12,32,0.000000,-120.598511
20,12,34,0.000000,-119.900990
20,12,36,0.000000,-117.982163
20,12,38,0.000000,-118.777913
20,12,40,0.000000,-120.435140
20,12,42,0.000000,-120.268144
20,12,44,0.000000,-122.053120
20,12,46,0.000000,-118.544302
20,12,48,0.000000,-118.767685
20,12,50,0.000000,-121.743491
20,12,52,0.000000,-120.469097
20,12,54,0.000000,-119.567707
20,12,56,0.000000,-118.347522
20,12,58,0.000000,-117.537799
20,13,0,0.000000,-121.209654
20,13,2,0.000000,-121.061367
20,13,4,0.000000,-120.274971
20,13,6,0.000000,-121.582024
20,13,8,0.000000,-120.314760
20,13,10,0.000000,-117.654413
20,13,12,0.000000,-119.628503
20,13,14,0.000000,-120.487837
20,13,16,0.000000,-117.709615
20,13,18,0.000000,-119.674949
20,13,20,0.000000,-119.758041
20,13,22,0.000000,-120.736659
20,13,24,0.000000,-120.367057
20,13,26,0.000000,-119.824401
20,13,28,0.000000,-121.417419
20,13,30,0.000000,-119.499513
20,13,32,0.000000,-121.425134
20,13,34,0.000000,-120.700819
20,13,36,0.000000,-122.655767
20,13,38,0.000000,-117.541543
20,13,40,0.000000,-120.392437
20,13,42,0.000000,-121.146646
20,13,44,0.000000,-118.893210
20,13,46,0.000000,-118.106361
20,13,48,0.000000,-120.473495
20,13,50,0.000000,-118.158597
20,13,52,0.000000,-119.050082
20,13,54,0.000000,-116.906860
20,13,56,0.000000,-120.749900
20,13,58,0.000000,-120.018161
20,14,0,0.000000,-118.191537
20,14,2,0.000000,-119.624369
20,14,4,0.000000,-119.439374
20,14,6,0.000000,-119.088215
20,14,8,0.000000,-118.413411
20,14,10,0.000000,-119.529584
20,14,12,0.000000,-119.650163
20,14,14,0.000000,-119.408241
20,14,16,0.000000,-117.477553
20,14,18,0.000000,-120.363309
20,14,20,0.000000,-117.926598
20,14,22,0.000000,-117.221039
20,14,24,0.000000,-118.604848
20,14,26,0.000000,-119.708561
20,14,28,0.000000,-120.702137
20,14,30,0.000000,-118.296318
20,14,32,0.000000,-119.058299
20,14,34,0.000000,-121.480171
20,14,36,0.000000,-118.529356
20,14,38,0.000000,-121.078503
20,14,40,0.000000,-121.671126
20,14,42,0.000000,-118.012109
20,14,44,0.000000,-119.345582
20,14,46,0.000000,-117.665538
20,14,48,0.000000,-118.947877
20,14,50,0.000000,-119.323517
20,14,52,0.000000,-119.766984
20,14,54,0.000000,-121.550890
20,14,56,0.000000,-120.918894
20,14,58,0.000000,-118.180864
20,15,0,0.000000,-120.339370
20,15,2,0.000000,-120.689725
20,15,4,0.000000,-117.806773
20,15,6,0.000000,-120.824663
20,15,8,0.000000,-119.226518
20,15,10,0.000000,-116.848615
20,15,12,0.000000,-120.376374
20,15,14,0.000000,-118.400198
20,15,16,0.000000,-119.709590
20,15,18,0.000000,-120.623005
20,15,20,0.000000,-121.294886
20,15,22,0.000000,-117.672082
20,15,24,0.000000,-123.668118
20,15,26,0.000000,-118.672373
20,15,28,0.000000,-120.147398
20,15,30,0.000000,-118.458665
20,15,32,0.000000,-120.602094
20,15,34,0.000000,-119.314869
20,15,36,0.000000,-120.218151
20,15,38,0.000000,-119.582114
20,15,40,0.000000,-119.148842
20,15,42,0.000000,-117.588849
20,15,44,0.000000,-120.775606
20,15,46,0.000000,-117.540274
20,15,48,0.000000,-119.747806
20,15,50,0.000000,-118.512536
20,15,52,0.000000,-121.640648
20,15,54,0.000000,-120.013190
20,15,56,0.000000,-121.393547
20,15,58,0.000000,-120.197381
20,16,0,0.000000,-119.169361
20,16,2,0.000000,-118.675549
20,16,4,0.000000,-121.091656
20,16,6,0.000000,-120.858341
20,16,8,0.000000,-120.813034
20,16,10,0.000000,-117.852974
20,16,12,0.000000,-118.768820
20,16,14,0.000000,-118.964153
20,16,16,0.000000,-120.324225
20,16,18,0.000000,-119.365401
20,16,20,0.000000,-121.832501
20,16,22,0.000000,-118.998861
20,16,24,0.000000,-121.634950
20,16,26,0.000000,-119.760500
20,16,28,0.000000,-120.443164
20,16,30,0.000000,-120.736313
20,16,32,0.000000,-120.204215
20,16,34,0.000000,-118.003787
20,16,36,0.000000,-119.443354
20,16,38,0.000000,-117.350035
20,16,40,0.000000,-121.894420
20,16,42,0.000000,-120.941455
20,16,44,0.000000,-119.384870
20,16,46,0.000000,-117.612959
20,16,48,0.000000,-117.657577
20,16,50,0.000000,-119.323845
20,16,52,0.000000,-120.948021
20,16,54,0.000000,-118.112648
20,16,56,0.000000,-119.718059
20,16,58,0.000000,-120.176971
20,17,0,0.000000,-118.283095
20,17,2,0.000000,-121.048509
20,17,4,0.000000,-121.245458
20,17,6,0.000000,-121.660801
20,17,8,0.000000,-119.819641
20,17,10,0.000000,-119.401847
20,17,12,0.000000,-119.185112
20,17,14,0.000000,-118.455526
20,17,16,0.000000,-120.506551
20,17,18,0.000000,-120.291490
20,17,20,0.000000,-119.729315
20,17,22,0.000000,-116.642027
20,17,24,0.000000,-120.151037
20,17,26,0.000000,-119.391925
20,17,28,0.000000,-120.950440
20,17,30,0.000000,-121.513713
20,17,32,0.000000,-118.036702
20,17,34,0.000000,-119.172058
20,17,36,0.000000,-119.032642
20,17,38,0.000000,-118.563968
20,17,40,0.000000,-118.043626
20,17,42,0.000000,-121.523057
20,17,44,0.000000,-119.871344
20,17,46,0.000000,-121.207977
20,17,48,0.000000,-120.473607
20,17,50,0.000000,-117.824703
20,17,52,0.000000,-119.544911
20,17,54,0.000000,-118.807151
20,17,56,0.000000,-120.531392
20,17,58,0.000000,-119.736805
20,18,0,0.000000,-120.471381
20,18,2,0.000000,-119.426204
20,18,4,0.000000,-119.973755
20,18,6,0.000000,-118.917081
20,18,8,0.000000,-120.406290
20,18,10,0.000000,-119.075168
20,18,12,0.000000,-119.538765
20,18,14,0.000000,-116.734304
20,18,16,0.000000,-119.835077
20,18,18,0.000000,-119.846150
20,18,20,0.000000,-120.932696
20,18,22,0.000000,-120.669164
20,18,24,0.000000,-119.691998
20,18,26,0.000000,-119.956655
20,18,28,0.000000,-117.830436
20,18,30,0.000000,-122.290631
20,18,32,0.000000,-120.244531
20,18,34,0.000000,-120.651757
20,18,36,0.000000,-118.104749
20,18,38,0.000000,-117.903523
20,18,40,0.000000,-119.599148
20,18,42,0.000000,-120.502909
20,18,44,0.000000,-121.920786
20,18,46,0.000000,-119.057603
20,18,48,0.000000,-120.701118
20,18,50,0.000000,-116.558452
20,18,52,0.000000,-118.498569
20,18,54,0.000000,-117.596246
20,18,56,0.000000,-118.915992
20,18,58,0.000000,-120.309347
20,19,0,0.000000,-118.590168
20,19,2,0.000000,-119.343784
20,19,4,0.000000,-121.371211
20,19,6,0.000000,-117.745056
20,19,8,0.000000,-119.705747
20,19,10,0.000000,-119.134698
20,19,12,0.000000,-121.392708
20,19,14,0.000000,-121.051208
20,19,16,0.000000,-119.377732
20,19,18,0.000000,-119.346321
20,19,20,0.000000,-121.996248
20,19,22,0.000000,-118.283010
20,19,24,0.000000,-117.836889
20,19,26,0.000000,-118.389282
20,19,28,0.000000,-119.916208
20,19,30,0.000000,-119.462335
20,19,32,0.000000,-119.708251
20,19,34,0.000000,-118.802265
20,19,36,0.000000,-119.501922
20,19,38,0.000000,-120.731501
20,19,40,0.000000,-121.312656
20,19,42,0.000000,-120.311096
20,19,44,0.000000,-121.241371
20,19,46,0.000000,-120.540953
20,19,48,0.000000,-120.268302
20,19,50,0.000000,-119.397548
20,19,52,0.000000,-118.780291
20,19,54,0.000000,-119.714411
20,19,56,0.000000,-121.060133
20,19,58,0.000000,-118.157988
20,20,0,0.000000,-120.771067
20,20,2,0.000000,-121.254453
20,20,4,0.000000,-118.767627
20,20,6,0.000000,-119.735470
20,20,8,0.000000,-121.969619
20,20,10,0.000000,-119.315742
20,20,12,0.000000,-119.525026
20,20,14,0.000000,-119.579533
20,20,16,0.000000,-117.536961
20,20,18,0.000000,-119.051294
20,20,20,0.000000,-121.132444
20,20,22,0.000000,-122.137577
20,20,24,0.000000,-120.473947
20,20,26,0.000000,-120.392915
20,20,28,0.000000,-120.955843
20,20,30,0.000000,-120.313301
20,20,32,0.000000,-121.480135
20,20,34,0.000000,-118.999558
20,20,36,0.000000,-119.696758
20,20,38,0.000000,-118.434266
20,20,40,0.000000,-118.468112
20,20,42,0.000000,-120.103696
20,20,44,0.000000,-120.337911
20,20,46,0.000000,-120.066858
20,20,48,0.000000,-120.442338
20,20,50,0.000000,-117.656281
20,20,52,0.000000,-119.455735
20,20,54,0.000000,-116.268696
20,20,56,0.000000,-118.239472
20,20,58,0.000000,-122.021327
20,21,0,0.000000,-119.522794
20,21,2,0.000000,-117.451768
20,21,4,0.000000,-120.755350
20,21,6,0.000000,-119.233693
20,21,8,0.000000,-119.849263
20,21,10,0.000000,-117.084427
20,21,12,0.000000,-120.404254
20,21,14,0.000000,-118.485662
20,21,16,0.000000,-121.019786
20,21,18,0.000000,-121.584344
20,21,20,0.000000,-120.598506
20,21,22,0.000000,-119.848433
20,21,24,0.000000,-118.906529
20,21,26,0.000000,-121.207449
20,21,28,0.000000,-114.994573
20,21,30,0.000000,-118.671632
20,21,32,0.000000,-119.943818
20,21,34,0.000000,-120.029152
20,21,36,0.000000,-118.494441
20,21,38,0.000000,-118.816354
20,21,40,0.000000,-118.173864
20,21,42,0.000000,-119.885384
20,21,44,0.000000,-117.815823
20,21,46,0.000000,-120.667829
20,21,48,0.000000,-119.766734
20,21,50,0.000000,-118.877838
20,21,52,0.000000,-117.158626
20,21,54,0.000000,-119.980897
20,21,56,0.000000,-121.208594
20,21,58,0.000000,-117.293012
20,22,0,0.000000,-122.085903
20,22,2,0.000000,-118.177634
20,22,4,0.000000,-117.972432
20,22,6,0.000000,-118.155820
20,22,8,0.000000,-120.948811
20,22,10,0.000000,-120.620073
20,22,12,0.000000,-117.997597
20,22,14,0.000000,-116.879880
20,22,16,0.000000,-119.949491
20,22,18,0.000000,-122.054785
20,22,20,0.000000,-120.426898
20,22,22,0.000000,-119.688263
20,22,24,0.000000,-116.358512
20,22,26,0.000000,-119.763529
20,22,28,0.000000,-118.815506
20,22,30,0.000000,-117.623065
20,22,32,0.000000,-120.525537
20,22,34,0.000000,-119.440159
20,22,36,0.000000,-121.177383
20,22,38,0.000000,-120.549262
20,22,40,0.000000,-119.482887
20,22,42,0.000000,-121.058986
20,22,44,0.000000,-120.428592
20,22,46,0.000000,-118.020038
20,22,48,0.000000,-121.018926
20,22,50,0.000000,-122.061270
20,22,52,0.000000,-115.862776
20,22,54,0.000000,-120.997264
20,22,56,0.000000,-120.983442
20,22,58,0.000000,-120.298445
20,23,0,0.000000,-118.999458
20,23,2,0.000000,-117.818925
20,23,4,0.000000,-117.787769
20,23,6,0.000000,-119.293987
20,23,8,0.000000,-117.561748
20,23,10,0.000000,-122.197415
20,23,12,0.000000,-117.613162
20,23,14,0.000000,-120.790499
20,23,16,0.000000,-119.463750
20,23,18,0.000000,-120.159609
20,23,20,0.000000,-119.307083
20,23,22,0.000000,-120.662823
20,23,24,0.000000,-121.453105
20,23,26,0.000000,-121.346308
20,23,28,0.000000,-118.685412
20,23,30,0.000000,-120.407956
20,23,32,0.000000,-120.337388
20,23,34,0.000000,-120.598017
20,23,36,0.000000,-119.319882
20,23,38,0.000000,-119.429482
20,23,40,0.000000,-118.238510
20,23,42,0.000000,-120.024612
20,23,44,0.000000,-118.660265
20,23,46,0.000000,-119.565293
20,23,48,0.000000,-119.180117
20,23,50,0.000000,-118.409407
20,23,52,0.000000,-118.792536
20,23,54,0.000000,-121.597362
20,23,56,0.000000,-120.008500
20,23,58,0.000000,-120.504209
20,24,0,0.000000,-120.003810
20,24,2,0.000000,-120.027039
20,24,4,0.000000,-117.473281
20,24,6,0.000000,-120.109467
20,24,8,0.000000,-121.120789
20,24,10,0.000000,-121.973003
20,24,12,0.000000,-120.062262
20,24,14,0.000000,-117.936183
20,24,16,0.000000,-119.248848
20,24,18,0.000000,-118.465199
20,24,20,0.000000,-118.935816
20,24,22,0.000000,-119.725719
20,24,24,0.000000,-120.601482
20,24,26,0.000000,-118.707243
20,24,28,0.000000,-118.468505
20,24,30,0.000000,-116.427021
20,24,32,0.000000,-119.969332
20,24,34,0.000000,-120.014399
20,24,36,0.000000,-120.391544
20,24,38,0.000000,-121.541607
20,24,40,0.000000,-121.864048
20,24,42,0.000000,-118.510591
20,24,44,0.000000,-118.096827
20,24,46,0.000000,-118.023769
20,24,48,0.000000,-119.180012
20,24,50,0.000000,-119.059778
20,24,52,0.000000,-121.383518
20,24,54,0.000000,-120.798029
20,24,56,0.000000,-121.102213
20,24,58,0.000000,-118.952763
20,25,0,0.000000,-119.146961
20,25,2,0.000000,-119.604290
20,25,4,0.000000,-117.935605
20,25,6,0.000000,-119.212952
20,25,8,0.000000,-120.504954
20,25,10,0.000000,-120.562094
20,25,12,0.000000,-120.281011
20,25,14,0.000000,-117.613588
20,25,16,0.000000,-120.778680
20,25,18,0.000000,-118.447352
20,25,20,0.000000,-119.740968
20,25,22,0.000000,-117.954434
20,25,24,0.000000,-120.134174
20,25,26,0.000000,-121.454874
20,25,28,0.000000,-119.366515
20,25,30,0.000000,-122.494861
20,25,32,0.000000,-118.608605
20,25,34,0.000000,-117.834470
20,25,36,0.000000,-119.258767
20,25,38,0.000000,-118.340708
20,25,40,0.000000,-118.614785
20,25,42,0.000000,-120.002769
20,25,44,0.000000,-120.765650
20,25,46,0.000000,-119.478458
20,25,48,0.000000,-118.487241
20,25,50,0.000000,-119.141885
20,25,52,0.000000,-119.708904
20,25,54,0.000000,-118.171469
20,25,56,0.000000,-120.294498
20,25,58,0.000000,-120.092521
20,26,0,0.000000,-120.620646
20,26,2,0.000000,-120.388406
20,26,4,0.000000,-119.075823
20,26,6,0.000000,-118.988975
20,26,8,0.000000,-120.886866
20,26,10,0.000000,-118.796304
20,26,12,0.000000,-119.271610
20,26,14,0.000000,-120.477833
20,26,16,0.000000,-119.456991
20,26,18,0.000000,-116.632539
20,26,20,0.000000,-119.458176
20,26,22,0.000000,-117.871769
20,26,24,0.000000,-119.025203
20,26,26,0.000000,-119.207770
20,26,28,0.000000,-119.765474
20,26,30,0.000000,-120.588842
20,26,32,0.000000,-120.978197
20,26,34,0.000000,-121.197857
20,26,36,0.000000,-120.050276
20,26,38,0.000000,-118.831964
20,26,40,0.000000,-118.605880
20,26,42,0.000000,-117.924604
20,26,44,0.000000,-118.499250
20,26,46,0.000000,-119.524352
20,26,48,0.000000,-118.909830
20,26,50,0.000000,-121.430215
20,26,52,0.000000,-120.323728
20,26,54,0.000000,-119.777380
20,26,56,0.000000,-119.495004
20,26,58,0.000000,-116.489530
20,27,0,0.000000,-119.399841
20,27,2,0.000000,-120.069590
20,27,4,0.000000,-118.337044
20,27,6,0.000000,-118.130729
20,27,8,0.000000,-122.760943
20,27,10,0.000000,-119.947707
20,27,12,0.000000,-119.240529
20,27,14,0.000000,-118.432334
20,27,16,0.000000,-118.215825
20,27,18,0.000000,-120.247546
20,27,20,0.000000,-119.605213
20,27,22,0.000000,-121.608435
