hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.649166
20,0,2,0.000000,-132.195027
20,0,4,0.000000,-135.031812
20,0,6,0.000000,-124.313846
20,0,8,0.000000,-127.932694
20,0,10,0.000000,-134.235084
20,0,12,0.000000,-127.382048
20,0,14,0.000000,-127.797441
20,0,16,0.000000,-129.816995
20,0,18,0.000000,-123.668364
20,0,20,0.000000,-134.746513
20,0,22,0.000000,-134.435723
20,0,24,0.000000,-134.577431
20,0,26,0.000000,-129.330077
20,0,28,0.000000,-131.137044
20,0,30,0.000000,-124.320719
20,0,32,0.000000,-143.056860
20,0,34,0.000000,-126.850698
20,0,36,0.000000,-129.908797
20,0,38,0.000000,-133.912977
20,0,40,0.000000,-137.818157
20,0,42,0.000000,-124.429000
20,0,44,0.000000,-129.075870
20,0,46,0.000000,-137.914770
20,0,48,0.000000,-128.455583
20,0,50,0.000000,-131.492968
20,0,52,0.000000,-134.962966
20,0,54,0.000000,-142.237232
20,0,56,0.000000,-129.539750
20,0,58,0.000000,-131.500149
20,1,0,0.000000,-128.374140
20,1,2,0.000000,-148.067129
20,1,4,0.000000,-132.396670
20,1,6,0.000000,-130.849597
20,1,8,0.000000,-126.301818
20,1,10,0.000000,-132.319058
20,1,12,0.000000,-135.891761
20,1,14,0.000000,-135.198701
20,1,16,0.000000,-133.644914
20,1,18,0.000000,-128.175261
20,1,20,0.000000,-128.818640
20,1,22,0.000000,-132.617060
20,1,24,0.000000,-127.633880
20,1,26,0.000000,-132.942492
20,1,28,0.000000,-148.048669
20,1,30,0.000000,-129.775686
20,1,32,0.000000,-124.356059
20,1,34,0.000000,-139.420862
20,1,36,0.000000,-131.912685
20,1,38,0.000000,-127.013730
20,1,40,0.000000,-130.130301
20,1,42,0.000000,-130.553822
20,1,44,0.000000,-124.437985
20,1,46,0.000000,-128.665384
20,1,48,0.000000,-129.017002
20,1,50,0.000000,-137.987464
20,1,52,0.000000,-131.663679
20,1,54,0.000000,-136.429876
20,1,56,0.000000,-139.084572
20,1,58,0.000000,-129.428156
20,2,0,0.000000,-125.823283
20,2,2,0.000000,-131.172707
20,2,4,0.000000,-134.381084
20,2,6,0.000000,-128.057099
20,2,8,0.000000,-138.157264
20,2,10,0.000000,-126.237509
20,2,12,0.000000,-134.393374
20,2,14,0.000000,-133.849542
20,2,16,0.000000,-126.199725
20,2,18,0.000000,-132.003840
20,2,20,0.000000,-134.629786
20,2,22,0.000000,-120.382503
20,2,24,0.000000,-128.345935
20,2,26,0.000000,-132.661989
20,2,28,0.000000,-131.908752
20,2,30,0.000000,-125.451245
20,2,32,0.000000,-130.996132
20,2,34,0.000000,-141.822683
20,2,36,0.000000,-133.657466
20,2,38,0.000000,-142.382153
20,2,40,0.000000,-138.618936
20,2,42,0.000000,-128.002013
20,2,44,0.000000,-133.761367
20,2,46,0.000000,-128.834590
20,2,48,0.000000,-130.003440
20,2,50,0.000000,-129.310473
20,2,52,0.000000,-132.840123
20,2,54,0.000000,-128.714512
20,2,56,0.000000,-129.743195
20,2,58,0.000000,-134.233828
20,3,0,0.000000,-123.654991
20,3,2,0.000000,-145.107795
20,3,4,0.000000,-129.802786
20,3,6,0.000000,-126.391443
20,3,8,0.000000,-132.524458
20,3,10,0.000000,-131.858508
20,3,12,0.000000,-126.542823
20,3,14,0.000000,-126.483562
20,3,16,0.000000,-132.129350
20,3,18,0.000000,-138.282160
20,3,20,0.000000,-128.558487
20,3,22,0.000000,-134.069579
20,3,24,0.000000,-133.694224
20,3,26,0.000000,-142.552400
20,3,28,0.000000,-127.487338
20,3,30,0.000000,-134.942830
20,3,32,0.000000,-128.942735
20,3,34,0.000000,-130.639525
20,3,36,0.000000,-128.396149
20,3,38,0.000000,-129.439617
20,3,40,0.000000,-136.689856
20,3,42,0.000000,-137.322487
20,3,44,0.000000,-124.950854
20,3,46,0.000000,-134.681640
20,3,48,0.000000,-126.413528
20,3,50,0.000000,-130.527365
20,3,52,0.000000,-127.503279
20,3,54,0.000000,-131.475689
20,3,56,0.000000,-143.200522
20,3,58,0.000000,-134.200301
20,4,0,0.000000,-130.183875
20,4,2,0.000000,-133.040175
20,4,4,0.000000,-131.649657
20,4,6,0.000000,-142.010421
20,4,8,0.000000,-135.324387
20,4,10,0.000000,-142.712648
20,4,12,0.000000,-129.198238
20,4,14,0.000000,-134.403282
20,4,16,0.000000,-130.956596
20,4,18,0.000000,-138.662463
20,4,20,0.000000,-129.785695
20,4,22,0.000000,-129.107768
20,4,24,0.000000,-135.237527
20,4,26,0.000000,-124.423655
20,4,28,0.000000,-127.033878
20,4,30,0.000000,-126.997004
20,4,32,0.000000,-134.910853
20,4,34,0.000000,-135.256922
20,4,36,0.000000,-140.253960
20,4,38,0.000000,-133.777750
20,4,40,0.000000,-134.872238
20,4,42,0.000000,-125.392712
20,4,44,0.000000,-142.220015
20,4,46,0.000000,-133.433156
20,4,48,0.000000,-127.899147
20,4,50,0.000000,-138.666777
20,4,52,0.000000,-136.099681
20,4,54,0.000000,-131.193240
20,4,56,0.000000,-128.868907
20,4,58,0.000000,-130.635978
20,5,0,0.000000,-131.963558
20,5,2,0.000000,-135.630760
20,5,4,0.000000,-136.702497
20,5,6,0.000000,-128.819740
20,5,8,0.000000,-129.459624
20,5,10,0.000000,-130.790245
20,5,12,0.000000,-128.543189
20,5,14,0.000000,-135.945091
20,5,16,0.000000,-128.556831
20,5,18,0.000000,-130.612981
20,5,20,0.000000,-131.254513
20,5,22,0.000000,-134.754962
20,5,24,0.000000,-137.692954
20,5,26,0.000000,-129.942935
20,5,28,0.000000,-132.609539
20,5,30,0.000000,-129.073750
20,5,32,0.000000,-127.567866
20,5,34,0.000000,-130.819790
20,5,36,0.000000,-126.863755
20,5,38,0.000000,-139.892925
20,5,40,0.000000,-135.817634
20,5,42,0.000000,-130.958644
20,5,44,0.000000,-133.363802
20,5,46,0.000000,-133.332263
20,5,48,0.000000,-134.507328
20,5,50,0.000000,-141.094812
20,5,52,0.000000,-128.374578
20,5,54,0.000000,-128.174673
20,5,56,0.000000,-132.986150
20,5,58,0.000000,-141.920880
20,6,0,0.000000,-129.056771
20,6,2,0.000000,-136.527531
20,6,4,0.000000,-129.233112
20,6,6,0.000000,-136.451454
20,6,8,0.000000,-134.330643
20,6,10,0.000000,-131.276715
20,6,12,0.000000,-127.004048
20,6,14,0.000000,-135.597071
20,6,16,0.000000,-129.740420
20,6,18,0.000000,-134.357811
20,6,20,0.000000,-126.383564
20,6,22,0.000000,-126.770556
20,6,24,0.000000,-135.217063
20,6,26,0.000000,-140.444200
20,6,28,0.000000,-132.271900
20,6,30,0.000000,-128.251992
20,6,32,0.000000,-127.842391
20,6,34,0.000000,-131.990932
20,6,36,0.000000,-125.402538
20,6,38,0.000000,-122.399117
20,6,40,0.000000,-132.413075
20,6,42,0.000000,-125.433405
20,6,44,0.000000,-134.272402
20,6,46,0.000000,-128.354443
20,6,48,0.000000,-130.041619
20,6,50,0.000000,-131.483767
20,6,52,0.000000,-130.177187
20,6,54,0.000000,-130.050423
20,6,56,0.000000,-130.175368
20,6,58,0.000000,-126.530571
20,7,0,0.000000,-127.985395
20,7,2,0.000000,-139.143366
20,7,4,0.000000,-131.860925
20,7,6,0.000000,-124.361870
20,7,8,0.000000,-140.027515
20,7,10,0.000000,-131.153428
20,7,12,0.000000,-135.929770
20,7,14,0.000000,-128.872041
20,7,16,0.000000,-129.139277
20,7,18,0.000000,-136.636019
20,7,20,0.000000,-134.670317
20,7,22,0.000000,-139.726375
20,7,24,0.000000,-123.584526
20,7,26,0.000000,-140.147606
20,7,28,0.000000,-133.751140
20,7,30,0.000000,-137.931242
20,7,32,0.000000,-136.934150
20,7,34,0.000000,-134.933287
20,7,36,0.000000,-131.188080
20,7,38,0.000000,-137.789752
20,7,40,0.000000,-129.186290
20,7,42,0.000000,-130.779667
20,7,44,0.000000,-134.941671
20,7,46,0.000000,-133.833665
20,7,48,0.000000,-145.317462
20,7,50,0.000000,-135.510645
20,7,52,0.000000,-124.454362
20,7,54,0.000000,-127.956182
20,7,56,0.000000,-125.597531
20,7,58,0.000000,-133.913331
20,8,0,0.000000,-131.013431
20,8,2,0.000000,-135.332945
20,8,4,0.000000,-142.141695
20,8,6,0.000000,-136.953844
20,8,8,0.000000,-128.310454
20,8,10,0.000000,-131.304410
20,8,12,0.000000,-130.068649
20,8,14,0.000000,-129.557166
20,8,16,0.000000,-127.569319
20,8,18,0.000000,-130.362059
20,8,20,0.000000,-136.713549
20,8,22,0.000000,-130.809710
20,8,24,0.000000,-134.040528
20,8,26,0.000000,-132.409137
20,8,28,0.000000,-128.435892
20,8,30,0.000000,-129.940800
20,8,32,0.000000,-131.625327
20,8,34,0.000000,-134.954585
20,8,36,0.000000,-127.654101
20,8,38,0.000000,-134.972954
20,8,40,0.000000,-132.116234
20,8,42,0.000000,-131.947192
20,8,44,0.000000,-132.644454
20,8,46,0.000000,-135.902152
20,8,48,0.000000,-129.445675
20,8,50,0.000000,-136.167143
20,8,52,0.000000,-155.253970
20,8,54,0.000000,-139.624307
20,8,56,0.000000,-133.053862
20,8,58,0.000000,-132.100688
20,9,0,0.000000,-158.549535
20,9,2,0.000000,-129.885346
20,9,4,0.000000,-131.078564
20,9,6,0.000000,-130.218867
20,9,8,0.000000,-128.816844
20,9,10,0.000000,-137.950969
20,9,12,0.000000,-129.890302
20,9,14,0.000000,-129.460476
20,9,16,0.000000,-136.898046
20,9,18,0.000000,-132.433103
20,9,20,0.000000,-132.007944
20,9,22,0.000000,-136.538685
20,9,24,0.000000,-134.681961
20,9,26,0.000000,-133.460019
20,9,28,0.000000,-140.644829
20,9,30,0.000000,-131.529730
20,9,32,0.000000,-127.761032
20,9,34,0.000000,-131.020273
20,9,36,0.000000,-131.848850
20,9,38,0.000000,-129.964729
20,9,40,0.000000,-133.374525
20,9,42,0.000000,-137.676812
20,9,44,0.000000,-136.524080
20,9,46,0.000000,-129.264880
20,9,48,0.000000,-128.409583
20,9,50,0.000000,-136.227892
20,9,52,0.000000,-126.858397
20,9,54,0.000000,-135.851503
20,9,56,0.000000,-129.077106
20,9,58,0.000000,-135.377537
20,10,0,0.000000,-132.217549
20,10,2,0.000000,-128.104787
20,10,4,0.000000,-130.597891
20,10,6,0.000000,-125.864588
20,10,8,0.000000,-138.682092
20,10,10,0.000000,-125.487390
20,10,12,0.000000,-134.485330
20,10,14,0.000000,-137.582255
20,10,16,0.000000,-135.345539
20,10,18,0.000000,-133.962100
20,10,20,0.000000,-128.841835
20,10,22,0.000000,-132.414621
20,10,24,0.000000,-136.756803
20,10,26,0.000000,-136.354790
20,10,28,0.000000,-135.420116
20,10,30,0.000000,-128.655738
20,10,32,0.000000,-125.534478
20,10,34,0.000000,-135.224648
20,10,36,0.000000,-131.821324
20,10,38,0.000000,-139.578343
20,10,40,0.000000,-142.704053
20,10,42,0.000000,-125.766341
20,10,44,0.000000,-124.947046
20,10,46,0.000000,-126.164622
20,10,48,0.000000,-126.128020
20,10,50,0.000000,-133.591593
20,10,52,0.000000,-144.913792
20,10,54,0.000000,-133.175004
20,10,56,0.000000,-130.891192
20,10,58,0.000000,-131.372828
20,11,0,0.000000,-129.304900
20,11,2,0.000000,-131.680393
20,11,4,0.000000,-129.039320
20,11,6,0.000000,-130.647955
20,11,8,0.000000,-130.728057
20,11,10,0.000000,-135.966813
20,11,12,0.000000,-131.205846
20,11,14,0.000000,-128.766808
20,11,16,0.000000,-138.153320
20,11,18,0.000000,-130.923609
20,11,20,0.000000,-133.422629
20,11,22,0.000000,-133.495371
20,11,24,0.000000,-131.817229
20,11,26,0.000000,-127.404788
20,11,28,0.000000,-127.467796
20,11,30,0.000000,-133.281297
20,11,32,0.000000,-140.731063
20,11,34,0.000000,-127.445893
20,11,36,0.000000,-137.402512
20,11,38,0.000000,-127.640184
20,11,40,0.000000,-133.695920
20,11,42,0.000000,-125.977589
20,11,44,0.000000,-134.883128
20,11,46,0.000000,-128.650444
20,11,48,0.000000,-129.292383
20,11,50,0.000000,-129.007403
20,11,52,0.000000,-130.403829
20,11,54,0.000000,-126.681554
20,11,56,0.000000,-129.028362
20,11,58,0.000000,-146.882669
20,12,0,0.000000,-134.462050
20,12,2,0.000000,-144.189775
20,12,4,0.000000,-126.010370
20,12,6,0.000000,-126.205792
20,12,8,0.000000,-137.052032
20,12,10,0.000000,-135.787705
20,12,12,0.000000,-130.362689
20,12,14,0.000000,-128.827783
20,12,16,0.000000,-130.464090
20,12,18,0.000000,-132.467649
20,12,20,0.000000,-141.855344
20,12,22,0.000000,-125.580519
20,12,24,0.000000,-129.708966
20,12,26,0.000000,-128.268201
20,12,28,0.000000,-129.622600
20,12,30,0.000000,-142.123610
20,12,32,0.000000,-133.530987
20,12,34,0.000000,-129.210262
20,12,36,0.000000,-137.405817
20,12,38,0.000000,-135.451568
20,12,40,0.000000,-126.870431
20,12,42,0.000000,-124.546478
20,12,44,0.000000,-144.094204
20,12,46,0.000000,-142.101415
20,12,48,0.000000,-139.600789
20,12,50,0.000000,-139.055657
20,12,52,0.000000,-142.806145
20,12,54,0.000000,-136.213200
20,12,56,0.000000,-128.544702
20,12,58,0.000000,-134.648935
20,13,0,0.000000,-147.227985
20,13,2,0.000000,-130.483742
20,13,4,0.000000,-125.872443
20,13,6,0.000000,-132.226883
20,13,8,0.000000,-131.283704
20,13,10,0.000000,-132.302814
20,13,12,0.000000,-154.170099
20,13,14,0.000000,-135.585741
20,13,16,0.000000,-136.647836
20,13,18,0.000000,-127.201082
20,13,20,0.000000,-140.142211
20,13,22,0.000000,-128.037006
20,13,24,0.000000,-140.531941
20,13,26,0.000000,-131.442912
20,13,28,0.000000,-133.647487
20,13,30,0.000000,-128.290448
20,13,32,0.000000,-132.582964
20,13,34,0.000000,-129.533930
20,13,36,0.000000,-133.993261
20,13,38,0.000000,-133.283466
20,13,40,0.000000,-132.344659
20,13,42,0.000000,-137.566983
20,13,44,0.000000,-130.624202
20,13,46,0.000000,-129.448829
20,13,48,0.000000,-129.827693
20,13,50,0.000000,-147.589236
20,13,52,0.000000,-129.866838
20,13,54,0.000000,-129.891201
20,13,56,0.000000,-136.173995
20,13,58,0.000000,-131.953550
20,14,0,0.000000,-131.397288
20,14,2,0.000000,-132.067983
20,14,4,0.000000,-138.497866
20,14,6,0.000000,-130.169219
20,14,8,0.000000,-132.067245
20,14,10,0.000000,-131.896616
20,14,12,0.000000,-132.437619
20,14,14,0.000000,-123.256706
20,14,16,0.000000,-135.859646
20,14,18,0.000000,-131.157726
20,14,20,0.000000,-133.489170
20,14,22,0.000000,-130.278722
20,14,24,0.000000,-133.310585
20,14,26,0.000000,-127.523674
20,14,28,0.000000,-128.024608
20,14,30,0.000000,-130.711473
20,14,32,0.000000,-137.107476
20,14,34,0.000000,-131.759779
20,14,36,0.000000,-134.062914
20,14,38,0.000000,-126.570312
20,14,40,0.000000,-128.967347
20,14,42,0.000000,-127.581416
20,14,44,0.000000,-123.402599
20,14,46,0.000000,-140.680729
20,14,48,0.000000,-131.124501
20,14,50,0.000000,-138.499051
20,14,52,0.000000,-138.592481
20,14,54,0.000000,-127.688977
20,14,56,0.000000,-129.206548
20,14,58,0.000000,-159.317258
20,15,0,0.000000,-129.252962
20,15,2,0.000000,-139.961034
20,15,4,0.000000,-141.037319
20,15,6,0.000000,-137.646049
20,15,8,0.000000,-131.862323
20,15,10,0.000000,-136.230646
20,15,12,0.000000,-131.159734
20,15,14,0.000000,-128.868404
20,15,16,0.000000,-129.465973
20,15,18,0.000000,-132.201832
20,15,20,0.000000,-127.077498
20,15,22,0.000000,-125.743035
20,15,24,0.000000,-130.734809
20,15,26,0.000000,-141.467017
20,15,28,0.000000,-132.603599
20,15,30,0.000000,-129.610123
20,15,32,0.000000,-129.067357
20,15,34,0.000000,-132.483186
20,15,36,0.000000,-137.646773
20,15,38,0.000000,-128.449578
20,15,40,0.000000,-135.253660
20,15,42,0.000000,-124.210004
20,15,44,0.000000,-139.005253
20,15,46,0.000000,-146.527457
20,15,48,0.000000,-137.709087
20,15,50,0.000000,-143.763815
20,15,52,0.000000,-129.650059
20,15,54,0.000000,-133.558706
20,15,56,0.000000,-132.745625
20,15,58,0.000000,-132.753059
20,16,0,0.000000,-128.770385
20,16,2,0.000000,-133.869585
20,16,4,0.000000,-130.164020
20,16,6,0.000000,-128.206932
20,16,8,0.000000,-131.317513
20,16,10,0.000000,-132.145287
20,16,12,0.000000,-135.561049
20,16,14,0.000000,-141.127868
20,16,16,0.000000,-139.335670
20,16,18,0.000000,-133.976418
20,16,20,0.000000,-129.661273
20,16,22,0.000000,-125.636808
20,16,24,0.000000,-133.941390
20,16,26,0.000000,-130.633949
20,16,28,0.000000,-131.596815
20,16,30,0.000000,-129.272963
20,16,32,0.000000,-128.661656
20,16,34,0.000000,-143.834835
20,16,36,0.000000,-127.655444
20,16,38,0.000000,-133.892627
20,16,40,0.000000,-143.404532
20,16,42,0.000000,-126.708363
20,16,44,0.000000,-130.980697
20,16,46,0.000000,-144.239124
20,16,48,0.000000,-138.828869
20,16,50,0.000000,-140.415808
20,16,52,0.000000,-130.584102
20,16,54,0.000000,-137.720479
20,16,56,0.000000,-145.129150
20,16,58,0.000000,-133.843441
20,17,0,0.000000,-137.088940
20,17,2,0.000000,-128.963983
20,17,4,0.000000,-137.182824
20,17,6,0.000000,-124.756553
20,17,8,0.000000,-143.428754
20,17,10,0.000000,-140.259856
20,17,12,0.000000,-140.794039
20,17,14,0.000000,-133.091324
20,17,16,0.000000,-137.417784
20,17,18,0.000000,-132.874092
20,17,20,0.000000,-132.193506
20,17,22,0.000000,-130.123137
20,17,24,0.000000,-143.184538
20,17,26,0.000000,-129.145601
20,17,28,0.000000,-135.681121
20,17,30,0.000000,-124.434181
20,17,32,0.000000,-130.885925
20,17,34,0.000000,-128.329126
20,17,36,0.000000,-132.460543
20,17,38,0.000000,-136.593382
20,17,40,0.000000,-129.992044
20,17,42,0.000000,-142.354466
20,17,44,0.000000,-130.413093
20,17,46,0.000000,-133.450213
20,17,48,0.000000,-136.666791
20,17,50,0.000000,-134.544868
20,17,52,0.000000,-134.584067
20,17,54,0.000000,-126.169027
20,17,56,0.000000,-129.815281
20,17,58,0.000000,-122.970771
20,18,0,0.000000,-132.091225
20,18,2,0.000000,-134.750368
20,18,4,0.000000,-122.793256
20,18,6,0.000000,-131.301954
20,18,8,0.000000,-133.395342
20,18,10,0.000000,-137.073055
20,18,12,0.000000,-155.367385
20,18,14,0.000000,-132.674963
20,18,16,0.000000,-135.984394
20,18,18,0.000000,-133.896898
20,18,20,0.000000,-128.849493
20,18,22,0.000000,-128.491560
20,18,24,0.000000,-128.098655
20,18,26,0.000000,-134.361264
20,18,28,0.000000,-131.673954
20,18,30,0.000000,-127.314971
20,18,32,0.000000,-134.186530
20,18,34,0.000000,-137.557167
20,18,36,0.000000,-137.506021
20,18,38,0.000000,-140.102517
20,18,40,0.000000,-142.313404
20,18,42,0.000000,-131.906541
20,18,44,0.000000,-144.950542
20,18,46,0.000000,-129.994232
20,18,48,0.000000,-126.291584
20,18,50,0.000000,-137.755987
20,18,52,0.000000,-129.340278
20,18,54,0.000000,-135.912547
20,18,56,0.000000,-131.967874
20,18,58,0.000000,-136.588057
20,19,0,0.000000,-129.396026
20,19,2,0.000000,-138.804807
20,19,4,0.000000,-133.600490
20,19,6,0.000000,-128.004025
20,19,8,0.000000,-122.558092
20,19,10,0.000000,-135.781824
20,19,12,0.000000,-129.747829
20,19,14,0.000000,-141.804648
20,19,16,0.000000,-130.148358
20,19,18,0.000000,-139.589202
20,19,20,0.000000,-126.294691
20,19,22,0.000000,-130.091122
20,19,24,0.000000,-131.943701
20,19,26,0.000000,-132.263501
20,19,28,0.000000,-141.002122
20,19,30,0.000000,-129.972305
20,19,32,0.000000,-137.080007
20,19,34,0.000000,-133.050242
20,19,36,0.000000,-127.411746
20,19,38,0.000000,-134.339055
20,19,40,0.000000,-131.935801
20,19,42,0.000000,-134.283544
20,19,44,0.000000,-131.475113
20,19,46,0.000000,-135.026743
20,19,48,0.000000,-131.477414
20,19,50,0.000000,-136.439890
20,19,52,0.000000,-139.076899
20,19,54,0.000000,-125.708943
20,19,56,0.000000,-136.149242
20,19,58,0.000000,-137.462454
20,20,0,0.000000,-127.843232
20,20,2,0.000000,-135.818441
20,20,4,0.000000,-131.723487
20,20,6,0.000000,-133.883277
20,20,8,0.000000,-137.996128
20,20,10,0.000000,-138.339052
20,20,12,0.000000,-132.230374
20,20,14,0.000000,-130.087071
20,20,16,0.000000,-139.507623
20,20,18,0.000000,-148.105383
20,20,20,0.000000,-127.088689
20,20,22,0.000000,-136.650402
20,20,24,0.000000,-135.432123
20,20,26,0.000000,-129.146595
20,20,28,0.000000,-125.774765
20,20,30,0.000000,-133.168399
20,20,32,0.000000,-130.063871
20,20,34,0.000000,-132.671198
20,20,36,0.000000,-132.404476
20,20,38,0.000000,-139.367679
20,20,40,0.000000,-128.464705
20,20,42,0.000000,-128.457542
20,20,44,0.000000,-142.968725
20,20,46,0.000000,-133.440460
20,20,48,0.000000,-139.401168
20,20,50,0.000000,-134.525781
20,20,52,0.000000,-130.507307
20,20,54,0.000000,-132.431531
20,20,56,0.000000,-137.210831
20,20,58,0.000000,-123.135225
20,21,0,0.000000,-131.665593
20,21,2,0.000000,-124.284414
20,21,4,0.000000,-135.303999
20,21,6,0.000000,-134.092598
20,21,8,0.000000,-125.505010
20,21,10,0.000000,-123.417425
20,21,12,0.000000,-128.502384
20,21,14,0.000000,-129.198039
20,21,16,0.000000,-131.001692
20,21,18,0.000000,-126.872733
20,21,20,0.000000,-138.476856
20,21,22,0.000000,-141.974966
20,21,24,0.000000,-135.999958
20,21,26,0.000000,-127.559247
20,21,28,0.000000,-133.827349
20,21,30,0.000000,-122.710168
20,21,32,0.000000,-131.204634
20,21,34,0.000000,-137.945185
20,21,36,0.000000,-135.890086
20,21,38,0.000000,-127.170212
20,21,40,0.000000,-131.453727
20,21,42,0.000000,-134.078400
20,21,44,0.000000,-137.503429
20,21,46,0.000000,-137.401110
20,21,48,0.000000,-123.803857
20,21,50,0.000000,-132.110652
20,21,52,0.000000,-130.425218
20,21,54,0.000000,-134.367903
20,21,56,0.000000,-121.941773
20,21,58,0.000000,-142.812012
20,22,0,0.000000,-131.803976
20,22,2,0.000000,-140.104818
20,22,4,0.000000,-129.507471
20,22,6,0.000000,-129.209272
20,22,8,0.000000,-124.315031
20,22,10,0.000000,-138.245251
20,22,12,0.000000,-126.970903
20,22,14,0.000000,-126.179039
20,22,16,0.000000,-127.845183
20,22,18,0.000000,-138.808844
20,22,20,0.000000,-125.437528
20,22,22,0.000000,-139.517267
20,22,24,0.000000,-127.584893
20,22,26,0.000000,-136.567006
20,22,28,0.000000,-132.005795
20,22,30,0.000000,-131.053763
20,22,32,0.000000,-132.497301
20,22,34,0.000000,-132.661268
20,22,36,0.000000,-127.197245
20,22,38,0.000000,-127.185431
20,22,40,0.000000,-132.615727
20,22,42,0.000000,-125.640858
20,22,44,0.000000,-146.736603
20,22,46,0.000000,-130.091135
20,22,48,0.000000,-128.380074
20,22,50,0.000000,-128.147249
20,22,52,0.000000,-138.907885
20,22,54,0.000000,-130.093750
20,22,56,0.000000,-134.855909
20,22,58,0.000000,-130.161937
20,23,0,0.000000,-137.356347
20,23,2,0.000000,-136.006845
20,23,4,0.000000,-137.197034
20,23,6,0.000000,-128.282464
20,23,8,0.000000,-131.654087
20,23,10,0.000000,-132.356372
20,23,12,0.000000,-131.381122
20,23,14,0.000000,-132.243646
20,23,16,0.000000,-133.393405
20,23,18,0.000000,-129.877936
20,23,20,0.000000,-138.853241
20,23,22,0.000000,-131.610615
20,23,24,0.000000,-128.128080
20,23,26,0.000000,-138.277095
20,23,28,0.000000,-141.295942
20,23,30,0.000000,-133.750769
20,23,32,0.000000,-130.010334
20,23,34,0.000000,-126.270205
20,23,36,0.000000,-130.197912
20,23,38,0.000000,-128.003755
20,23,40,0.000000,-127.666433
20,23,42,0.000000,-143.887791
20,23,44,0.000000,-129.638116
20,23,46,0.000000,-127.865406
20,23,48,0.000000,-140.370803
20,23,50,0.000000,-141.374101
20,23,52,0.000000,-124.953240
20,23,54,0.000000,-127.099261
20,23,56,0.000000,-150.147250
20,23,58,0.000000,-130.103323
20,24,0,0.000000,-135.483542
20,24,2,0.000000,-127.647986
20,24,4,0.000000,-129.095593
20,24,6,0.000000,-137.306251
20,24,8,0.000000,-139.839058
20,24,10,0.000000,-130.663045
20,24,12,0.000000,-137.504337
20,24,14,0.000000,-135.346252
20,24,16,0.000000,-139.586485
20,24,18,0.000000,-140.456170
20,24,20,0.000000,-134.645408
20,24,22,0.000000,-148.363691
20,24,24,0.000000,-127.037646
20,24,26,0.000000,-126.664222
20,24,28,0.000000,-127.085836
20,24,30,0.000000,-129.148661
20,24,32,0.000000,-134.015085
20,24,34,0.000000,-130.729132
20,24,36,0.000000,-134.496137
20,24,38,0.000000,-133.662410
20,24,40,0.000000,-127.807293
20,24,42,0.000000,-130.451417
20,24,44,0.000000,-139.620664
20,24,46,0.000000,-128.766114
20,24,48,0.000000,-128.783191
20,24,50,0.000000,-132.141336
20,24,52,0.000000,-127.251267
20,24,54,0.000000,-129.728974
20,24,56,0.000000,-131.613068
20,24,58,0.000000,-131.277971
20,25,0,0.000000,-127.469365
20,25,2,0.000000,-128.739131
20,25,4,0.000000,-146.241707
20,25,6,0.000000,-133.026018
20,25,8,0.000000,-134.160830
20,25,10,0.000000,-139.354290
20,25,12,0.000000,-139.578629
20,25,14,0.000000,-132.220242
20,25,16,0.000000,-139.960166
20,25,18,0.000000,-127.347545
20,25,20,0.000000,-134.577309
20,25,22,0.000000,-124.162994
20,25,24,0.000000,-121.822905
20,25,26,0.000000,-132.713402
20,25,28,0.000000,-124.394805
20,25,30,0.000000,-125.876855
20,25,32,0.000000,-130.219426
20,25,34,0.000000,-133.720658
20,25,36,0.000000,-131.809214
20,25,38,0.000000,-130.073046
20,25,40,0.000000,-134.677187
20,25,42,0.000000,-129.747802
20,25,44,0.000000,-130.839783
20,25,46,0.000000,-131.458083
20,25,48,0.000000,-138.283026
20,25,50,0.000000,-131.749402
20,25,52,0.000000,-135.065709
20,25,54,0.000000,-134.654881
20,25,56,0.000000,-132.318182
20,25,58,0.000000,-144.441064
20,26,0,0.000000,-128.797346
20,26,2,0.000000,-128.799058
20,26,4,0.000000,-131.848116
20,26,6,0.000000,-135.306834
20,26,8,0.000000,-149.634971
20,26,10,0.000000,-137.611942
20,26,12,0.000000,-133.388435
20,26,14,0.000000,-124.965090
20,26,16,0.000000,-131.335948
20,26,18,0.000000,-130.224130
20,26,20,0.000000,-132.318730
20,26,22,0.000000,-127.629797
20,26,24,0.000000,-137.029075
20,26,26,0.000000,-133.230791
20,26,28,0.000000,-132.636188
20,26,30,0.000000,-129.993525
20,26,32,0.000000,-132.799947
20,26,34,0.000000,-129.139652
20,26,36,0.000000,-129.839259
20,26,38,0.000000,-130.887094
20,26,40,0.000000,-133.622836
20,26,42,0.000000,-134.986064
20,26,44,0.000000,-131.385825
20,26,46,0.000000,-130.853605
20,26,48,0.000000,-133.390042
20,26,50,0.000000,-140.029461
20,26,52,0.000000,-135.769801
20,26,54,0.000000,-136.108787
20,26,56,0.000000,-128.178740
20,26,58,0.000000,-138.214184
20,27,0,0.000000,-142.493100
20,27,2,0.000000,-128.573033
20,27,4,0.000000,-131.013476
20,27,6,0.000000,-130.441671
20,27,8,0.000000,-137.684904
20,27,10,0.000000,-135.428765
20,27,12,0.000000,-135.023133
20,27,14,0.000000,-130.196243
20,27,16,0.000000,-141.141864
20,27,18,0.000000,-130.919454
20,27,20,0.000000,-140.963795
20,27,22,0.000000,-144.269008
