hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.880526
20,0,2,0.000000,-125.653821
20,0,4,0.000000,-126.751464
20,0,6,0.000000,-124.784455
20,0,8,0.000000,-125.371188
20,0,10,0.000000,-125.081278
20,0,12,0.000000,-123.838045
20,0,14,0.000000,-125.967763
20,0,16,0.000000,-122.460312
20,0,18,0.000000,-125.063185
20,0,20,0.000000,-124.193556
20,0,22,0.000000,-124.554593
20,0,24,0.000000,-126.162723
20,0,26,0.000000,-124.361673
20,0,28,0.000000,-121.631058
20,0,30,0.000000,-122.970435
20,0,32,0.000000,-124.812450
20,0,34,0.000000,-122.837785
20,0,36,0.000000,-122.955070
20,0,38,0.000000,-122.032535
20,0,40,0.000000,-123.743254
20,0,42,0.000000,-122.134138
20,0,44,0.000000,-124.383695
20,0,46,0.000000,-121.341559
20,0,48,0.000000,-124.238216
20,0,50,0.000000,-124.751618
20,0,52,0.000000,-125.153995
20,0,54,0.000000,-125.756272
20,0,56,0.000000,-123.029178
20,0,58,0.000000,-123.645648
20,1,0,0.000000,-123.363779
20,1,2,0.000000,-124.049514
20,1,4,0.000000,-122.516442
20,1,6,0.000000,-125.208630
20,1,8,0.000000,-121.309338
20,1,10,0.000000,-123.934775
20,1,12,0.000000,-122.358942
20,1,14,0.000000,-123.003758
20,1,16,0.000000,-122.255769
20,1,18,0.000000,-120.674207
20,1,20,0.000000,-125.758746
20,1,22,0.000000,-124.191523
20,1,24,0.000000,-126.510326
20,1,26,0.000000,-122.314138
20,1,28,0.000000,-124.893940
20,1,30,0.000000,-124.627861
20,1,32,0.000000,-124.230246
20,1,34,0.000000,-123.366681
20,1,36,0.000000,-122.637743
20,1,38,0.000000,-123.815277
20,1,40,0.000000,-125.679257
20,1,42,0.000000,-121.059820
20,1,44,0.000000,-122.575090
20,1,46,0.000000,-123.288590
20,1,48,0.000000,-124.091199
20,1,50,0.000000,-123.593874
20,1,52,0.000000,-125.438838
20,1,54,0.000000,-124.176865
20,1,56,0.000000,-122.307801
20,1,58,0.000000,-121.882666
20,2,0,0.000000,-122.644537
20,2,2,0.000000,-124.017740
20,2,4,0.000000,-124.147093
20,2,6,0.000000,-124.891289
20,2,8,0.000000,-124.892487
20,2,10,0.000000,-127.454389
20,2,12,0.000000,-123.327650
20,2,14,0.000000,-123.975948
20,2,16,0.000000,-124.549990
20,2,18,0.000000,-123.711625
20,2,20,0.000000,-121.699455
20,2,22,0.000000,-123.590380
20,2,24,0.000000,-124.830338
20,2,26,0.000000,-124.049722
20,2,28,0.000000,-125.646770
20,2,30,0.000000,-124.247374
20,2,32,0.000000,-122.398136
20,2,34,0.000000,-122.989144
20,2,36,0.000000,-124.838507
20,2,38,0.000000,-121.786651
20,2,40,0.000000,-126.774390
20,2,42,0.000000,-123.439715
20,2,44,0.000000,-124.278362
20,2,46,0.000000,-124.860424
20,2,48,0.000000,-124.188602
20,2,50,0.000000,-124.418798
20,2,52,0.000000,-123.483529
20,2,54,0.000000,-124.919032
20,2,56,0.000000,-123.325469
20,2,58,0.000000,-123.203393
20,3,0,0.000000,-124.899712
20,3,2,0.000000,-123.415519
20,3,4,0.000000,-122.458221
20,3,6,0.000000,-123.958772
20,3,8,0.000000,-124.042748
20,3,10,0.000000,-124.606685
20,3,12,0.000000,-122.361508
20,3,14,0.000000,-123.350462
20,3,16,0.000000,-123.813181
20,3,18,0.000000,-126.646431
20,3,20,0.000000,-123.785479
20,3,22,0.000000,-122.514496
20,3,24,0.000000,-122.797386
20,3,26,0.000000,-125.415709
20,3,28,0.000000,-125.476132
20,3,30,0.000000,-124.321545
20,3,32,0.000000,-123.423205
20,3,34,0.000000,-123.893995
20,3,36,0.000000,-126.059234
20,3,38,0.000000,-120.390280
20,3,40,0.000000,-123.394735
20,3,42,0.000000,-124.386757
20,3,44,0.000000,-125.291756
20,3,46,0.000000,-125.388569
20,3,48,0.000000,-124.976900
20,3,50,0.000000,-122.950658
20,3,52,0.000000,-124.382562
20,3,54,0.000000,-124.257074
20,3,56,0.000000,-122.477619
20,3,58,0.000000,-122.763625
20,4,0,0.000000,-125.462796
20,4,2,0.000000,-123.698396
20,4,4,0.000000,-120.517804
20,4,6,0.000000,-125.732730
20,4,8,0.000000,-125.192367
20,4,10,0.000000,-122.514147
20,4,12,0.000000,-126.156861
20,4,14,0.000000,-124.439775
20,4,16,0.000000,-123.592476
20,4,18,0.000000,-124.804189
20,4,20,0.000000,-123.264866
20,4,22,0.000000,-125.184178
20,4,24,0.000000,-124.044724
20,4,26,0.000000,-122.865392
20,4,28,0.000000,-124.604073
20,4,30,0.000000,-123.878062
20,4,32,0.000000,-123.880682
20,4,34,0.000000,-123.787410
20,4,36,0.000000,-121.376994
20,4,38,0.000000,-124.729581
20,4,40,0.000000,-122.896432
20,4,42,0.000000,-125.064645
20,4,44,0.000000,-123.419427
20,4,46,0.000000,-122.658365
20,4,48,0.000000,-125.151287
20,4,50,0.000000,-126.620943
20,4,52,0.000000,-124.201530
20,4,54,0.000000,-123.695238
20,4,56,0.000000,-122.977229
20,4,58,0.000000,-125.978946
20,5,0,0.000000,-126.355179
20,5,2,0.000000,-123.056493
20,5,4,0.000000,-125.189025
20,5,6,0.000000,-123.869305
20,5,8,0.000000,-124.500417
20,5,10,0.000000,-123.063169
20,5,12,0.000000,-123.665952
20,5,14,0.000000,-123.244033
20,5,16,0.000000,-122.504938
20,5,18,0.000000,-123.717250
20,5,20,0.000000,-126.054188
20,5,22,0.000000,-124.013635
20,5,24,0.000000,-121.999317
20,5,26,0.000000,-123.406515
20,5,28,0.000000,-125.264898
20,5,30,0.000000,-122.229576
20,5,32,0.000000,-125.017635
20,5,34,0.000000,-123.492377
20,5,36,0.000000,-124.842986
20,5,38,0.000000,-122.879938
20,5,40,0.000000,-122.171738
20,5,42,0.000000,-123.105396
20,5,44,0.000000,-122.876974
20,5,46,0.000000,-123.979063
20,5,48,0.000000,-125.680255
20,5,50,0.000000,-126.034918
20,5,52,0.000000,-124.873966
20,5,54,0.000000,-124.126372
20,5,56,0.000000,-123.642229
20,5,58,0.000000,-124.929671
20,6,0,0.000000,-124.147233
20,6,2,0.000000,-123.321826
20,6,4,0.000000,-123.851239
20,6,6,0.000000,-124.913185
20,6,8,0.000000,-125.730364
20,6,10,0.000000,-122.417524
20,6,12,0.000000,-125.595209
20,6,14,0.000000,-125.334363
20,6,16,0.000000,-125.985047
20,6,18,0.000000,-123.986742
20,6,20,0.000000,-125.123866
20,6,22,0.000000,-124.460926
20,6,24,0.000000,-123.787316
20,6,26,0.000000,-125.262961
20,6,28,0.000000,-123.402085
20,6,30,0.000000,-123.532247
20,6,32,0.000000,-122.909643
20,6,34,0.000000,-124.972079
20,6,36,0.000000,-121.778714
20,6,38,0.000000,-123.133574
20,6,40,0.000000,-125.081667
20,6,42,0.000000,-124.298862
20,6,44,0.000000,-124.256269
20,6,46,0.000000,-124.506915
20,6,48,0.000000,-122.232170
20,6,50,0.000000,-125.113648
20,6,52,0.000000,-125.922537
20,6,54,0.000000,-124.529601
20,6,56,0.000000,-126.658480
20,6,58,0.000000,-121.435482
20,7,0,0.000000,-121.640357
20,7,2,0.000000,-123.298245
20,7,4,0.000000,-125.723727
20,7,6,0.000000,-123.667897
20,7,8,0.000000,-122.238838
20,7,10,0.000000,-122.515224
20,7,12,0.000000,-123.281923
20,7,14,0.000000,-123.727527
20,7,16,0.000000,-124.683696
20,7,18,0.000000,-122.671600
20,7,20,0.000000,-124.459060
20,7,22,0.000000,-124.311491
20,7,24,0.000000,-126.532943
20,7,26,0.000000,-122.459239
20,7,28,0.000000,-126.376605
20,7,30,0.000000,-122.494665
20,7,32,0.000000,-124.140047
20,7,34,0.000000,-123.835030
20,7,36,0.000000,-124.422120
20,7,38,0.000000,-124.269773
20,7,40,0.000000,-125.447412
20,7,42,0.000000,-123.138554
20,7,44,0.000000,-122.479944
20,7,46,0.000000,-125.218981
20,7,48,0.000000,-124.629442
20,7,50,0.000000,-122.868789
20,7,52,0.000000,-123.520878
20,7,54,0.000000,-122.747158
20,7,56,0.000000,-124.055521
20,7,58,0.000000,-124.375450
20,8,0,0.000000,-124.871183
20,8,2,0.000000,-123.088949
20,8,4,0.000000,-126.483703
20,8,6,0.000000,-121.973523
20,8,8,0.000000,-125.050400
20,8,10,0.000000,-125.753063
20,8,12,0.000000,-122.607735
20,8,14,0.000000,-123.057493
20,8,16,0.000000,-123.249096
20,8,18,0.000000,-123.854646
20,8,20,0.000000,-125.027724
20,8,22,0.000000,-124.549371
20,8,24,0.000000,-121.602745
20,8,26,0.000000,-124.024355
20,8,28,0.000000,-125.316210
20,8,30,0.000000,-126.231953
20,8,32,0.000000,-123.800869
20,8,34,0.000000,-123.445308
20,8,36,0.000000,-124.402521
20,8,38,0.000000,-126.034502
20,8,40,0.000000,-122.247223
20,8,42,0.000000,-126.418476
20,8,44,0.000000,-122.898806
20,8,46,0.000000,-123.567597
20,8,48,0.000000,-123.439997
20,8,50,0.000000,-122.803081
20,8,52,0.000000,-125.321835
20,8,54,0.000000,-124.429038
20,8,56,0.000000,-126.041194
20,8,58,0.000000,-122.861095
20,9,0,0.000000,-123.564573
20,9,2,0.000000,-124.101898
20,9,4,0.000000,-125.653415
20,9,6,0.000000,-125.053950
20,9,8,0.000000,-125.111632
20,9,10,0.000000,-121.852242
20,9,12,0.000000,-122.686408
20,9,14,0.000000,-124.453099
20,9,16,0.000000,-125.432148
20,9,18,0.000000,-122.150124
20,9,20,0.000000,-123.214767
20,9,22,0.000000,-121.317161
20,9,24,0.000000,-122.308764
20,9,26,0.000000,-124.547399
20,9,28,0.000000,-124.121417
20,9,30,0.000000,-125.077339
20,9,32,0.000000,-122.378151
20,9,34,0.000000,-123.231060
20,9,36,0.000000,-124.925616
20,9,38,0.000000,-122.688071
20,9,40,0.000000,-123.848501
20,9,42,0.000000,-123.630873
20,9,44,0.000000,-125.476450
20,9,46,0.000000,-124.446417
20,9,48,0.000000,-123.794803
20,9,50,0.000000,-127.044992
20,9,52,0.000000,-124.395690
20,9,54,0.000000,-123.377170
20,9,56,0.000000,-124.821288
20,9,58,0.000000,-123.384635
20,10,0,0.000000,-125.852807
20,10,2,0.000000,-123.311142
20,10,4,0.000000,-126.307639
20,10,6,0.000000,-123.270560
20,10,8,0.000000,-125.154583
20,10,10,0.000000,-122.716566
20,10,12,0.000000,-124.845084
20,10,14,0.000000,-125.105709
20,10,16,0.000000,-124.949495
20,10,18,0.000000,-123.399534
20,10,20,0.000000,-123.166535
20,10,22,0.000000,-123.128271
20,10,24,0.000000,-125.430801
20,10,26,0.000000,-121.696949
20,10,28,0.000000,-125.154073
20,10,30,0.000000,-124.753911
20,10,32,0.000000,-125.723930
20,10,34,0.000000,-124.330325
20,10,36,0.000000,-122.291481
20,10,38,0.000000,-124.529833
20,10,40,0.000000,-123.745406
20,10,42,0.000000,-122.671022
20,10,44,0.000000,-124.254529
20,10,46,0.000000,-124.490248
20,10,48,0.000000,-123.558271
20,10,50,0.000000,-123.247154
20,10,52,0.000000,-126.568538
20,10,54,0.000000,-124.750554
20,10,56,0.000000,-125.113837
20,10,58,0.000000,-122.023953
20,11,0,0.000000,-124.459591
20,11,2,0.000000,-123.010996
20,11,4,0.000000,-125.550800
20,11,6,0.000000,-122.578026
20,11,8,0.000000,-125.326765
20,11,10,0.000000,-122.914889
20,11,12,0.000000,-125.266136
20,11,14,0.000000,-124.525360
20,11,16,0.000000,-123.492978
20,11,18,0.000000,-121.581286
20,11,20,0.000000,-126.137492
20,11,22,0.000000,-125.033405
20,11,24,0.000000,-125.455242
20,11,26,0.000000,-122.734179
20,11,28,0.000000,-123.102662
20,11,30,0.000000,-123.897585
20,11,32,0.000000,-123.238128
20,11,34,0.000000,-124.469020
20,11,36,0.000000,-125.311900
20,11,38,0.000000,-124.810770
20,11,40,0.000000,-122.515870
20,11,42,0.000000,-122.813235
20,11,44,0.000000,-122.480932
20,11,46,0.000000,-124.365204
20,11,48,0.000000,-125.318727
20,11,50,0.000000,-125.614936
20,11,52,0.000000,-123.628901
20,11,54,0.000000,-123.684347
20,11,56,0.000000,-123.855805
20,11,58,0.000000,-125.326156
20,12,0,0.000000,-124.238104
20,12,2,0.000000,-124.545301
20,12,4,0.000000,-124.160925
20,12,6,0.000000,-124.783655
20,12,8,0.000000,-123.475308
20,12,10,0.000000,-122.481763
20,12,12,0.000000,-124.716427
20,12,14,0.000000,-126.336842
20,12,16,0.000000,-123.476767
20,12,18,0.000000,-123.544874
20,12,20,0.000000,-122.744567
20,12,22,0.000000,-124.879432
20,12,24,0.000000,-124.021640
20,12,26,0.000000,-124.580002
20,12,28,0.000000,-123.038946
20,12,30,0.000000,-122.982866
20,12,32,0.000000,-123.499362
20,12,34,0.000000,-124.332744
20,12,36,0.000000,-124.225434
20,12,38,0.000000,-123.698146
20,12,40,0.000000,-125.049898
20,12,42,0.000000,-125.282763
20,12,44,0.000000,-124.932392
20,12,46,0.000000,-123.982449
20,12,48,0.000000,-122.808444
20,12,50,0.000000,-125.334529
20,12,52,0.000000,-124.050091
20,12,54,0.000000,-126.588869
20,12,56,0.000000,-124.641700
20,12,58,0.000000,-124.388260
20,13,0,0.000000,-125.161632
20,13,2,0.000000,-123.367067
20,13,4,0.000000,-125.675046
20,13,6,0.000000,-125.181322
20,13,8,0.000000,-124.212999
20,13,10,0.000000,-123.826899
20,13,12,0.000000,-124.147982
20,13,14,0.000000,-122.548947
20,13,16,0.000000,-125.095143
20,13,18,0.000000,-126.187416
20,13,20,0.000000,-123.690272
20,13,22,0.000000,-125.568153
20,13,24,0.000000,-124.424377
20,13,26,0.000000,-123.192735
20,13,28,0.000000,-124.841963
20,13,30,0.000000,-124.976958
20,13,32,0.000000,-126.396007
20,13,34,0.000000,-125.800713
20,13,36,0.000000,-123.240330
20,13,38,0.000000,-123.528513
20,13,40,0.000000,-124.424564
20,13,42,0.000000,-122.476608
20,13,44,0.000000,-122.143550
20,13,46,0.000000,-123.669391
20,13,48,0.000000,-123.436567
20,13,50,0.000000,-122.915848
20,13,52,0.000000,-126.490536
20,13,54,0.000000,-123.303712
20,13,56,0.000000,-124.984535
20,13,58,0.000000,-121.800281
20,14,0,0.000000,-125.790053
20,14,2,0.000000,-122.026256
20,14,4,0.000000,-121.140280
20,14,6,0.000000,-124.317393
20,14,8,0.000000,-123.009667
20,14,10,0.000000,-125.158841
20,14,12,0.000000,-124.034628
20,14,14,0.000000,-122.733578
20,14,16,0.000000,-123.223699
20,14,18,0.000000,-121.712215
20,14,20,0.000000,-121.787752
20,14,22,0.000000,-124.536951
20,14,24,0.000000,-123.779248
20,14,26,0.000000,-125.063862
20,14,28,0.000000,-125.290539
20,14,30,0.000000,-123.197058
20,14,32,0.000000,-122.001842
20,14,34,0.000000,-122.991521
20,14,36,0.000000,-121.570951
20,14,38,0.000000,-125.422230
20,14,40,0.000000,-120.741368
20,14,42,0.000000,-126.923433
20,14,44,0.000000,-124.938562
20,14,46,0.000000,-124.404432
20,14,48,0.000000,-121.186612
20,14,50,0.000000,-124.000270
20,14,52,0.000000,-124.134919
20,14,54,0.000000,-123.113472
20,14,56,0.000000,-124.850361
20,14,58,0.000000,-125.318493
20,15,0,0.000000,-123.619955
20,15,2,0.000000,-124.601502
20,15,4,0.000000,-122.544297
20,15,6,0.000000,-122.869786
20,15,8,0.000000,-120.755067
20,15,10,0.000000,-122.104043
20,15,12,0.000000,-123.528128
20,15,14,0.000000,-124.630019
20,15,16,0.000000,-122.005324
20,15,18,0.000000,-122.020770
20,15,20,0.000000,-122.334005
20,15,22,0.000000,-122.766639
20,15,24,0.000000,-125.996551
20,15,26,0.000000,-124.140192
20,15,28,0.000000,-124.625885
20,15,30,0.000000,-122.602220
20,15,32,0.000000,-124.898317
20,15,34,0.000000,-123.716946
20,15,36,0.000000,-123.217987
20,15,38,0.000000,-126.010810
20,15,40,0.000000,-122.417692
20,15,42,0.000000,-124.442377
20,15,44,0.000000,-124.396161
20,15,46,0.000000,-123.654659
20,15,48,0.000000,-123.606926
20,15,50,0.000000,-125.845198
20,15,52,0.000000,-122.519368
20,15,54,0.000000,-124.233960
20,15,56,0.000000,-125.085675
20,15,58,0.000000,-125.728615
20,16,0,0.000000,-125.217092
20,16,2,0.000000,-121.879240
20,16,4,0.000000,-124.232468
20,16,6,0.000000,-123.463864
20,16,8,0.000000,-125.486886
20,16,10,0.000000,-125.154067
20,16,12,0.000000,-124.781516
20,16,14,0.000000,-121.522215
20,16,16,0.000000,-126.076638
20,16,18,0.000000,-124.481470
20,16,20,0.000000,-125.576331
20,16,22,0.000000,-125.036414
20,16,24,0.000000,-125.216358
20,16,26,0.000000,-124.248535
20,16,28,0.000000,-124.335103
20,16,30,0.000000,-122.411880
20,16,32,0.000000,-124.111058
20,16,34,0.000000,-123.848231
20,16,36,0.000000,-122.609905
20,16,38,0.000000,-125.102621
20,16,40,0.000000,-122.865484
20,16,42,0.000000,-122.701840
20,16,44,0.000000,-122.482236
20,16,46,0.000000,-125.651803
20,16,48,0.000000,-125.672664
20,16,50,0.000000,-127.119956
20,16,52,0.000000,-124.726938
20,16,54,0.000000,-125.050595
20,16,56,0.000000,-122.887591
20,16,58,0.000000,-125.525232
20,17,0,0.000000,-127.478556
20,17,2,0.000000,-124.550985
20,17,4,0.000000,-124.601519
20,17,6,0.000000,-122.663561
20,17,8,0.000000,-124.243321
20,17,10,0.000000,-122.626214
20,17,12,0.000000,-124.238434
20,17,14,0.000000,-126.585794
20,17,16,0.000000,-125.395139
20,17,18,0.000000,-121.919134
20,17,20,0.000000,-122.994427
20,17,22,0.000000,-125.224380
20,17,24,0.000000,-122.336078
20,17,26,0.000000,-123.177845
20,17,28,0.000000,-123.288859
20,17,30,0.000000,-125.499193
20,17,32,0.000000,-124.518235
20,17,34,0.000000,-122.796501
20,17,36,0.000000,-124.514853
20,17,38,0.000000,-122.853512
20,17,40,0.000000,-124.511247
20,17,42,0.000000,-123.281633
20,17,44,0.000000,-125.471113
20,17,46,0.000000,-122.947967
20,17,48,0.000000,-123.805466
20,17,50,0.000000,-125.147344
20,17,52,0.000000,-125.000300
20,17,54,0.000000,-124.934529
20,17,56,0.000000,-123.906151
20,17,58,0.000000,-124.928259
20,18,0,0.000000,-121.704580
20,18,2,0.000000,-123.437278
20,18,4,0.000000,-122.117390
20,18,6,0.000000,-122.759976
20,18,8,0.000000,-123.066580
20,18,10,0.000000,-125.998651
20,18,12,0.000000,-121.450701
20,18,14,0.000000,-125.232996
20,18,16,0.000000,-124.825750
20,18,18,0.000000,-122.884522
20,18,20,0.000000,-124.405953
20,18,22,0.000000,-124.253438
20,18,24,0.000000,-123.197722
20,18,26,0.000000,-124.437085
20,18,28,0.000000,-125.479198
20,18,30,0.000000,-122.342240
20,18,32,0.000000,-124.461930
20,18,34,0.000000,-121.522592
20,18,36,0.000000,-122.989069
20,18,38,0.000000,-125.260796
20,18,40,0.000000,-125.634426
20,18,42,0.000000,-124.679706
20,18,44,0.000000,-122.716376
20,18,46,0.000000,-123.566514
20,18,48,0.000000,-122.399175
20,18,50,0.000000,-122.602745
20,18,52,0.000000,-124.120857
20,18,54,0.000000,-125.316389
20,18,56,0.000000,-122.302431
20,18,58,0.000000,-123.128834
20,19,0,0.000000,-124.403075
20,19,2,0.000000,-124.966002
20,19,4,0.000000,-123.661091
20,19,6,0.000000,-124.583270
20,19,8,0.000000,-124.274051
20,19,10,0.000000,-121.929373
20,19,12,0.000000,-121.910812
20,19,14,0.000000,-125.161211
20,19,16,0.000000,-126.745702
20,19,18,0.000000,-122.179468
20,19,20,0.000000,-124.258447
20,19,22,0.000000,-124.043116
20,19,24,0.000000,-125.703551
20,19,26,0.000000,-125.105693
20,19,28,0.000000,-124.839978
20,19,30,0.000000,-125.470794
20,19,32,0.000000,-124.605689
20,19,34,0.000000,-123.605554
20,19,36,0.000000,-124.714596
20,19,38,0.000000,-122.120340
20,19,40,0.000000,-124.523169
20,19,42,0.000000,-126.115662
20,19,44,0.000000,-125.014056
20,19,46,0.000000,-124.270225
20,19,48,0.000000,-123.008975
20,19,50,0.000000,-124.635438
20,19,52,0.000000,-124.805574
20,19,54,0.000000,-122.959167
20,19,56,0.000000,-123.702991
20,19,58,0.000000,-126.690060
20,20,0,0.000000,-124.843016
20,20,2,0.000000,-123.708529
20,20,4,0.000000,-123.765575
20,20,6,0.000000,-125.006958
20,20,8,0.000000,-123.418050
20,20,10,0.000000,-124.258133
20,20,12,0.000000,-123.399577
20,20,14,0.000000,-122.559492
20,20,16,0.000000,-124.860968
20,20,18,0.000000,-124.135009
20,20,20,0.000000,-126.862294
20,20,22,0.000000,-123.740882
20,20,24,0.000000,-123.366819
20,20,26,0.000000,-122.678409
20,20,28,0.000000,-124.827053
20,20,30,0.000000,-125.401228
20,20,32,0.000000,-123.811043
20,20,34,0.000000,-123.851203
20,20,36,0.000000,-123.569163
20,20,38,0.000000,-122.399125
20,20,40,0.000000,-126.218195
20,20,42,0.000000,-125.726137
20,20,44,0.000000,-124.002162
20,20,46,0.000000,-122.313241
20,20,48,0.000000,-127.018318
20,20,50,0.000000,-122.842047
20,20,52,0.000000,-124.748508
20,20,54,0.000000,-121.838032
20,20,56,0.000000,-124.954239
20,20,58,0.000000,-123.766898
20,21,0,0.000000,-125.419530
20,21,2,0.000000,-126.375541
20,21,4,0.000000,-125.953868
20,21,6,0.000000,-122.961235
20,21,8,0.000000,-125.134632
20,21,10,0.000000,-124.600833
20,21,12,0.000000,-122.734275
20,21,14,0.000000,-124.641684
20,21,16,0.000000,-123.862496
20,21,18,0.000000,-125.131436
20,21,20,0.000000,-124.405770
20,21,22,0.000000,-125.507854
20,21,24,0.000000,-124.054866
20,21,26,0.000000,-123.384882
20,21,28,0.000000,-123.815801
20,21,30,0.000000,-124.238978
20,21,32,0.000000,-122.359793
20,21,34,0.000000,-121.705615
20,21,36,0.000000,-123.656062
20,21,38,0.000000,-124.285912
20,21,40,0.000000,-127.941012
20,21,42,0.000000,-123.766788
20,21,44,0.000000,-124.199363
20,21,46,0.000000,-124.487087
20,21,48,0.000000,-125.744905
20,21,50,0.000000,-123.518585
20,21,52,0.000000,-123.344634
20,21,54,0.000000,-121.646240
20,21,56,0.000000,-123.733825
20,21,58,0.000000,-123.288529
20,22,0,0.000000,-123.249824
20,22,2,0.000000,-123.267039
20,22,4,0.000000,-125.732766
20,22,6,0.000000,-124.039981
20,22,8,0.000000,-124.231326
20,22,10,0.000000,-126.050307
20,22,12,0.000000,-123.900811
20,22,14,0.000000,-122.415890
20,22,16,0.000000,-125.036958
20,22,18,0.000000,-125.574955
20,22,20,0.000000,-123.862324
20,22,22,0.000000,-124.160001
20,22,24,0.000000,-124.017167
20,22,26,0.000000,-122.484556
20,22,28,0.000000,-122.306266
20,22,30,0.000000,-124.553920
20,22,32,0.000000,-124.517341
20,22,34,0.000000,-124.401296
20,22,36,0.000000,-123.762775
20,22,38,0.000000,-125.925775
20,22,40,0.000000,-125.097899
20,22,42,0.000000,-124.658646
20,22,44,0.000000,-123.714376
20,22,46,0.000000,-122.460259
20,22,48,0.000000,-124.600266
20,22,50,0.000000,-122.906835
20,22,52,0.000000,-124.211120
20,22,54,0.000000,-125.208255
20,22,56,0.000000,-127.270598
20,22,58,0.000000,-123.911865
20,23,0,0.000000,-123.657438
20,23,2,0.000000,-123.201898
20,23,4,0.000000,-123.252945
20,23,6,0.000000,-123.488837
20,23,8,0.000000,-124.992079
20,23,10,0.000000,-121.707244
20,23,12,0.000000,-125.074769
20,23,14,0.000000,-124.122322
20,23,16,0.000000,-124.144976
20,23,18,0.000000,-123.605244
20,23,20,0.000000,-125.392720
20,23,22,0.000000,-123.896644
20,23,24,0.000000,-124.163246
20,23,26,0.000000,-123.588606
20,23,28,0.000000,-122.543548
20,23,30,0.000000,-123.625968
20,23,32,0.000000,-125.108082
20,23,34,0.000000,-124.819721
20,23,36,0.000000,-122.844459
20,23,38,0.000000,-122.563380
20,23,40,0.000000,-124.911467
20,23,42,0.000000,-123.357979
20,23,44,0.000000,-124.511859
20,23,46,0.000000,-125.505069
20,23,48,0.000000,-123.452978
20,23,50,0.000000,-124.816198
20,23,52,0.000000,-124.243208
20,23,54,0.000000,-124.936252
20,23,56,0.000000,-123.933287
20,23,58,0.000000,-123.729298
20,24,0,0.000000,-123.680049
20,24,2,0.000000,-123.099416
20,24,4,0.000000,-125.193852
20,24,6,0.000000,-125.081312
20,24,8,0.000000,-125.156992
20,24,10,0.000000,-124.763638
20,24,12,0.000000,-124.030089
20,24,14,0.000000,-123.320697
20,24,16,0.000000,-124.267202
20,24,18,0.000000,-124.374181
20,24,20,0.000000,-124.573038
20,24,22,0.000000,-123.607001
20,24,24,0.000000,-122.999093
20,24,26,0.000000,-124.171958
20,24,28,0.000000,-125.410130
20,24,30,0.000000,-122.716224
20,24,32,0.000000,-123.906755
20,24,34,0.000000,-122.481096
20,24,36,0.000000,-122.962117
20,24,38,0.000000,-125.657787
20,24,40,0.000000,-123.823572
20,24,42,0.000000,-126.737075
20,24,44,0.000000,-125.378062
20,24,46,0.000000,-125.193875
20,24,48,0.000000,-124.354835
20,24,50,0.000000,-123.545566
20,24,52,0.000000,-124.072084
20,24,54,0.000000,-125.591243
20,24,56,0.000000,-124.199309
20,24,58,0.000000,-121.952243
20,25,0,0.000000,-123.359990
20,25,2,0.000000,-122.306249
20,25,4,0.000000,-123.815715
20,25,6,0.000000,-121.960828
20,25,8,0.000000,-123.975971
20,25,10,0.000000,-125.000565
20,25,12,0.000000,-124.026955
20,25,14,0.000000,-124.898386
20,25,16,0.000000,-126.533979
20,25,18,0.000000,-123.534416
20,25,20,0.000000,-124.161152
20,25,22,0.000000,-124.278211
20,25,24,0.000000,-122.014525
20,25,26,0.000000,-124.564846
20,25,28,0.000000,-124.925317
20,25,30,0.000000,-120.550630
20,25,32,0.000000,-126.793948
20,25,34,0.000000,-122.207617
20,25,36,0.000000,-124.406875
20,25,38,0.000000,-122.695957
20,25,40,0.000000,-124.604895
20,25,42,0.000000,-123.810982
20,25,44,0.000000,-123.657288
20,25,46,0.000000,-122.338992
20,25,48,0.000000,-124.111466
20,25,50,0.000000,-124.981089
20,25,52,0.000000,-124.480856
20,25,54,0.000000,-123.484976
20,25,56,0.000000,-122.906851
20,25,58,0.000000,-122.536814
20,26,0,0.000000,-126.144826
20,26,2,0.000000,-123.521720
20,26,4,0.000000,-123.149476
20,26,6,0.000000,-123.829289
20,26,8,0.000000,-123.663058
20,26,10,0.000000,-124.443289
20,26,12,0.000000,-124.424667
20,26,14,0.000000,-125.098082
20,26,16,0.000000,-124.884282
20,26,18,0.000000,-123.033602
20,26,20,0.000000,-122.780339
20,26,22,0.000000,-127.239365
20,26,24,0.000000,-123.950091
20,26,26,0.000000,-122.440431
20,26,28,0.000000,-125.014232
20,26,30,0.000000,-123.871087
20,26,32,0.000000,-126.065230
20,26,34,0.000000,-125.493284
20,26,36,0.000000,-125.906556
20,26,38,0.000000,-123.300926
20,26,40,0.000000,-122.731504
20,26,42,0.000000,-122.922632
20,26,44,0.000000,-124.142076
20,26,46,0.000000,-122.954611
20,26,48,0.000000,-124.734836
20,26,50,0.000000,-125.900425
20,26,52,0.000000,-123.157033
20,26,54,0.000000,-122.340686
20,26,56,0.000000,-122.724558
20,26,58,0.000000,-123.267796
20,27,0,0.000000,-124.181190
20,27,2,0.000000,-124.596448
20,27,4,0.000000,-124.864163
20,27,6,0.000000,-123.536482
20,27,8,0.000000,-123.296620
20,27,10,0.000000,-123.932407
20,27,12,0.000000,-122.400179
20,27,14,0.000000,-122.767675
20,27,16,0.000000,-122.768766
20,27,18,0.000000,-125.208512
20,27,20,0.000000,-122.878496
20,27,22,0.000000,-124.531910
