hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.196932
20,0,2,0.000000,-137.257897
20,0,4,0.000000,-130.457708
20,0,6,0.000000,-128.053321
20,0,8,0.000000,-130.333885
20,0,10,0.000000,-131.823289
20,0,12,0.000000,-143.502777
20,0,14,0.000000,-137.871488
20,0,16,0.000000,-129.633973
20,0,18,0.000000,-129.980031
20,0,20,0.000000,-130.639460
20,0,22,0.000000,-128.198373
20,0,24,0.000000,-129.498893
20,0,26,0.000000,-128.909027
20,0,28,0.000000,-131.928973
20,0,30,0.000000,-128.538100
20,0,32,0.000000,-143.833136
20,0,34,0.000000,-130.071999
20,0,36,0.000000,-141.057521
20,0,38,0.000000,-130.658834
20,0,40,0.000000,-131.939849
20,0,42,0.000000,-132.127371
20,0,44,0.000000,-136.943105
20,0,46,0.000000,-135.019520
20,0,48,0.000000,-128.453557
20,0,50,0.000000,-125.613151
20,0,52,0.000000,-128.634088
20,0,54,0.000000,-134.465378
20,0,56,0.000000,-131.070299
20,0,58,0.000000,-133.476926
20,1,0,0.000000,-132.010884
20,1,2,0.000000,-139.066402
20,1,4,0.000000,-125.615453
20,1,6,0.000000,-128.378138
20,1,8,0.000000,-143.983607
20,1,10,0.000000,-144.013103
20,1,12,0.000000,-133.907099
20,1,14,0.000000,-135.446104
20,1,16,0.000000,-133.580084
20,1,18,0.000000,-136.819435
20,1,20,0.000000,-131.226218
20,1,22,0.000000,-130.939861
20,1,24,0.000000,-130.891051
20,1,26,0.000000,-127.281390
20,1,28,0.000000,-131.941346
20,1,30,0.000000,-132.379997
20,1,32,0.000000,-128.174394
20,1,34,0.000000,-131.311741
20,1,36,0.000000,-127.761762
20,1,38,0.000000,-132.779176
20,1,40,0.000000,-133.855608
20,1,42,0.000000,-128.976727
20,1,44,0.000000,-123.269747
20,1,46,0.000000,-157.150580
20,1,48,0.000000,-136.389059
20,1,50,0.000000,-135.324729
20,1,52,0.000000,-131.203874
20,1,54,0.000000,-127.079856
20,1,56,0.000000,-143.861165
20,1,58,0.000000,-128.531950
20,2,0,0.000000,-139.245420
20,2,2,0.000000,-128.644918
20,2,4,0.000000,-129.377924
20,2,6,0.000000,-131.027866
20,2,8,0.000000,-129.089083
20,2,10,0.000000,-129.946003
20,2,12,0.000000,-128.551752
20,2,14,0.000000,-130.719835
20,2,16,0.000000,-127.874318
20,2,18,0.000000,-135.084857
20,2,20,0.000000,-133.432941
20,2,22,0.000000,-124.906416
20,2,24,0.000000,-129.530383
20,2,26,0.000000,-129.202611
20,2,28,0.000000,-129.302619
20,2,30,0.000000,-128.403764
20,2,32,0.000000,-128.749104
20,2,34,0.000000,-125.639635
20,2,36,0.000000,-134.034931
20,2,38,0.000000,-122.868583
20,2,40,0.000000,-144.032303
20,2,42,0.000000,-141.091562
20,2,44,0.000000,-129.499642
20,2,46,0.000000,-129.491920
20,2,48,0.000000,-158.382169
20,2,50,0.000000,-129.094244
20,2,52,0.000000,-136.717297
20,2,54,0.000000,-129.851662
20,2,56,0.000000,-135.360533
20,2,58,0.000000,-128.471889
20,3,0,0.000000,-133.434990
20,3,2,0.000000,-136.392684
20,3,4,0.000000,-131.685768
20,3,6,0.000000,-134.876959
20,3,8,0.000000,-130.247823
20,3,10,0.000000,-141.102661
20,3,12,0.000000,-132.698043
20,3,14,0.000000,-127.708939
20,3,16,0.000000,-138.037709
20,3,18,0.000000,-140.269019
20,3,20,0.000000,-127.201376
20,3,22,0.000000,-135.550775
20,3,24,0.000000,-132.860209
20,3,26,0.000000,-143.393951
20,3,28,0.000000,-143.356883
20,3,30,0.000000,-126.691323
20,3,32,0.000000,-128.601352
20,3,34,0.000000,-129.348478
20,3,36,0.000000,-137.804187
20,3,38,0.000000,-134.624166
20,3,40,0.000000,-126.742999
20,3,42,0.000000,-128.832676
20,3,44,0.000000,-129.951570
20,3,46,0.000000,-127.812652
20,3,48,0.000000,-133.076087
20,3,50,0.000000,-130.047864
20,3,52,0.000000,-128.964149
20,3,54,0.000000,-144.499908
20,3,56,0.000000,-130.090881
20,3,58,0.000000,-130.943435
20,4,0,0.000000,-133.237514
20,4,2,0.000000,-127.969245
20,4,4,0.000000,-125.532988
20,4,6,0.000000,-127.639232
20,4,8,0.000000,-136.660317
20,4,10,0.000000,-133.873612
20,4,12,0.000000,-132.331915
20,4,14,0.000000,-137.753908
20,4,16,0.000000,-134.168800
20,4,18,0.000000,-136.052382
20,4,20,0.000000,-130.648212
20,4,22,0.000000,-131.752620
20,4,24,0.000000,-140.468692
20,4,26,0.000000,-149.983252
20,4,28,0.000000,-131.025437
20,4,30,0.000000,-128.811611
20,4,32,0.000000,-133.615410
20,4,34,0.000000,-135.744437
20,4,36,0.000000,-134.644523
20,4,38,0.000000,-128.361408
20,4,40,0.000000,-131.669082
20,4,42,0.000000,-129.776564
20,4,44,0.000000,-137.899350
20,4,46,0.000000,-133.454520
20,4,48,0.000000,-136.487996
20,4,50,0.000000,-134.200077
20,4,52,0.000000,-129.713758
20,4,54,0.000000,-132.022824
20,4,56,0.000000,-132.485726
20,4,58,0.000000,-146.524555
20,5,0,0.000000,-126.836420
20,5,2,0.000000,-127.165121
20,5,4,0.000000,-131.921627
20,5,6,0.000000,-131.329596
20,5,8,0.000000,-141.719453
20,5,10,0.000000,-130.408637
20,5,12,0.000000,-133.783744
20,5,14,0.000000,-141.531183
20,5,16,0.000000,-131.899306
20,5,18,0.000000,-133.286012
20,5,20,0.000000,-133.938584
20,5,22,0.000000,-137.889900
20,5,24,0.000000,-127.517503
20,5,26,0.000000,-134.093919
20,5,28,0.000000,-130.092827
20,5,30,0.000000,-128.851740
20,5,32,0.000000,-124.932955
20,5,34,0.000000,-127.131945
20,5,36,0.000000,-135.479141
20,5,38,0.000000,-132.484576
20,5,40,0.000000,-131.324302
20,5,42,0.000000,-129.309808
20,5,44,0.000000,-137.199300
20,5,46,0.000000,-127.865725
20,5,48,0.000000,-131.212159
20,5,50,0.000000,-131.383700
20,5,52,0.000000,-129.149651
20,5,54,0.000000,-129.271214
20,5,56,0.000000,-132.759478
20,5,58,0.000000,-135.996214
20,6,0,0.000000,-138.640172
20,6,2,0.000000,-132.056637
20,6,4,0.000000,-134.635494
20,6,6,0.000000,-132.821289
20,6,8,0.000000,-133.280291
20,6,10,0.000000,-132.180085
20,6,12,0.000000,-136.535225
20,6,14,0.000000,-122.756315
20,6,16,0.000000,-131.049418
20,6,18,0.000000,-141.046977
20,6,20,0.000000,-134.897438
20,6,22,0.000000,-128.694255
20,6,24,0.000000,-126.704321
20,6,26,0.000000,-131.467081
20,6,28,0.000000,-128.193967
20,6,30,0.000000,-124.684200
20,6,32,0.000000,-126.825494
20,6,34,0.000000,-127.086407
20,6,36,0.000000,-141.278096
20,6,38,0.000000,-128.622478
20,6,40,0.000000,-129.346247
20,6,42,0.000000,-130.976068
20,6,44,0.000000,-129.987606
20,6,46,0.000000,-134.326854
20,6,48,0.000000,-130.129467
20,6,50,0.000000,-130.005162
20,6,52,0.000000,-132.396757
20,6,54,0.000000,-124.264681
20,6,56,0.000000,-127.048407
20,6,58,0.000000,-136.031988
20,7,0,0.000000,-134.754345
20,7,2,0.000000,-136.577178
20,7,4,0.000000,-131.619258
20,7,6,0.000000,-142.036784
20,7,8,0.000000,-125.916003
20,7,10,0.000000,-130.622080
20,7,12,0.000000,-124.079005
20,7,14,0.000000,-129.465306
20,7,16,0.000000,-130.707631
20,7,18,0.000000,-127.273964
20,7,20,0.000000,-127.682847
20,7,22,0.000000,-129.670446
20,7,24,0.000000,-130.132248
20,7,26,0.000000,-132.925578
20,7,28,0.000000,-132.928661
20,7,30,0.000000,-139.325621
20,7,32,0.000000,-132.212451
20,7,34,0.000000,-132.844920
20,7,36,0.000000,-126.585644
20,7,38,0.000000,-132.163415
20,7,40,0.000000,-144.134994
20,7,42,0.000000,-134.820841
20,7,44,0.000000,-126.211470
20,7,46,0.000000,-129.720143
20,7,48,0.000000,-136.040751
20,7,50,0.000000,-139.377074
20,7,52,0.000000,-131.283984
20,7,54,0.000000,-139.213957
20,7,56,0.000000,-136.993059
20,7,58,0.000000,-136.184165
20,8,0,0.000000,-150.726924
20,8,2,0.000000,-125.301124
20,8,4,0.000000,-136.362196
20,8,6,0.000000,-140.438813
20,8,8,0.000000,-129.303784
20,8,10,0.000000,-129.279252
20,8,12,0.000000,-138.908301
20,8,14,0.000000,-133.114816
20,8,16,0.000000,-132.200638
20,8,18,0.000000,-136.595383
20,8,20,0.000000,-139.560299
20,8,22,0.000000,-126.492703
20,8,24,0.000000,-138.335914
20,8,26,0.000000,-128.846095
20,8,28,0.000000,-132.255958
20,8,30,0.000000,-134.194518
20,8,32,0.000000,-133.919106
20,8,34,0.000000,-130.700859
20,8,36,0.000000,-142.685366
20,8,38,0.000000,-133.410402
20,8,40,0.000000,-127.512816
20,8,42,0.000000,-131.032178
20,8,44,0.000000,-134.217563
20,8,46,0.000000,-134.091184
20,8,48,0.000000,-128.579549
20,8,50,0.000000,-135.076010
20,8,52,0.000000,-129.737969
20,8,54,0.000000,-129.099709
20,8,56,0.000000,-130.590966
20,8,58,0.000000,-129.646861
20,9,0,0.000000,-132.564554
20,9,2,0.000000,-132.234019
20,9,4,0.000000,-144.300106
20,9,6,0.000000,-137.536541
20,9,8,0.000000,-136.183455
20,9,10,0.000000,-137.900843
20,9,12,0.000000,-129.535725
20,9,14,0.000000,-125.406819
20,9,16,0.000000,-138.737300
20,9,18,0.000000,-128.057588
20,9,20,0.000000,-130.005022
20,9,22,0.000000,-134.672901
20,9,24,0.000000,-123.666727
20,9,26,0.000000,-132.112012
20,9,28,0.000000,-138.858835
20,9,30,0.000000,-142.570983
20,9,32,0.000000,-126.850841
20,9,34,0.000000,-127.974001
20,9,36,0.000000,-126.519233
20,9,38,0.000000,-127.270775
20,9,40,0.000000,-129.509601
20,9,42,0.000000,-130.858702
20,9,44,0.000000,-137.369366
20,9,46,0.000000,-132.300253
20,9,48,0.000000,-128.596087
20,9,50,0.000000,-131.634470
20,9,52,0.000000,-132.633321
20,9,54,0.000000,-130.158636
20,9,56,0.000000,-137.203164
20,9,58,0.000000,-133.640937
20,10,0,0.000000,-133.823071
20,10,2,0.000000,-138.990427
20,10,4,0.000000,-129.134054
20,10,6,0.000000,-138.986864
20,10,8,0.000000,-143.476833
20,10,10,0.000000,-133.578636
20,10,12,0.000000,-127.051001
20,10,14,0.000000,-143.115994
20,10,16,0.000000,-129.610384
20,10,18,0.000000,-127.951356
20,10,20,0.000000,-125.106777
20,10,22,0.000000,-130.719234
20,10,24,0.000000,-124.770138
20,10,26,0.000000,-147.725871
20,10,28,0.000000,-137.270618
20,10,30,0.000000,-137.781830
20,10,32,0.000000,-138.524259
20,10,34,0.000000,-134.358427
20,10,36,0.000000,-133.376176
20,10,38,0.000000,-125.873428
20,10,40,0.000000,-135.870800
20,10,42,0.000000,-124.658535
20,10,44,0.000000,-140.972310
20,10,46,0.000000,-128.683319
20,10,48,0.000000,-129.976714
20,10,50,0.000000,-128.721154
20,10,52,0.000000,-128.402476
20,10,54,0.000000,-129.588970
20,10,56,0.000000,-130.924806
20,10,58,0.000000,-126.395745
20,11,0,0.000000,-125.985379
20,11,2,0.000000,-132.743086
20,11,4,0.000000,-141.076443
20,11,6,0.000000,-131.817385
20,11,8,0.000000,-133.058194
20,11,10,0.000000,-131.449093
20,11,12,0.000000,-128.811227
20,11,14,0.000000,-149.669370
20,11,16,0.000000,-138.112604
20,11,18,0.000000,-132.644753
20,11,20,0.000000,-137.238277
20,11,22,0.000000,-136.215752
20,11,24,0.000000,-126.761866
20,11,26,0.000000,-125.697887
20,11,28,0.000000,-143.387507
20,11,30,0.000000,-130.432991
20,11,32,0.000000,-133.704583
20,11,34,0.000000,-127.926721
20,11,36,0.000000,-128.122971
20,11,38,0.000000,-134.777321
20,11,40,0.000000,-161.669841
20,11,42,0.000000,-131.434069
20,11,44,0.000000,-126.546673
20,11,46,0.000000,-133.814072
20,11,48,0.000000,-129.561104
20,11,50,0.000000,-132.822042
20,11,52,0.000000,-133.867200
20,11,54,0.000000,-131.515994
20,11,56,0.000000,-132.681950
20,11,58,0.000000,-129.369078
20,12,0,0.000000,-127.187322
20,12,2,0.000000,-133.138628
20,12,4,0.000000,-130.551354
20,12,6,0.000000,-136.098872
20,12,8,0.000000,-131.648997
20,12,10,0.000000,-134.495574
20,12,12,0.000000,-134.891107
20,12,14,0.000000,-131.886218
20,12,16,0.000000,-137.421850
20,12,18,0.000000,-130.851332
20,12,20,0.000000,-136.720739
20,12,22,0.000000,-129.878181
20,12,24,0.000000,-131.084378
20,12,26,0.000000,-135.725260
20,12,28,0.000000,-134.022985
20,12,30,0.000000,-131.768120
20,12,32,0.000000,-152.824903
20,12,34,0.000000,-124.127554
20,12,36,0.000000,-129.560857
20,12,38,0.000000,-137.213005
20,12,40,0.000000,-125.407929
20,12,42,0.000000,-124.393275
20,12,44,0.000000,-143.139319
20,12,46,0.000000,-129.379737
20,12,48,0.000000,-130.420944
20,12,50,0.000000,-131.699496
20,12,52,0.000000,-133.676540
20,12,54,0.000000,-129.448634
20,12,56,0.000000,-138.651611
20,12,58,0.000000,-134.670779
20,13,0,0.000000,-129.813210
20,13,2,0.000000,-130.602849
20,13,4,0.000000,-129.178868
20,13,6,0.000000,-129.354749
20,13,8,0.000000,-129.626924
20,13,10,0.000000,-125.612101
20,13,12,0.000000,-138.351498
20,13,14,0.000000,-130.213077
20,13,16,0.000000,-132.700878
20,13,18,0.000000,-136.712819
20,13,20,0.000000,-128.132266
20,13,22,0.000000,-137.691121
20,13,24,0.000000,-126.218461
20,13,26,0.000000,-129.284835
20,13,28,0.000000,-131.848344
20,13,30,0.000000,-130.548625
20,13,32,0.000000,-128.816786
20,13,34,0.000000,-131.009028
20,13,36,0.000000,-138.636274
20,13,38,0.000000,-134.394576
20,13,40,0.000000,-137.655622
20,13,42,0.000000,-134.322963
20,13,44,0.000000,-130.313487
20,13,46,0.000000,-129.279325
20,13,48,0.000000,-138.179278
20,13,50,0.000000,-124.329542
20,13,52,0.000000,-133.849552
20,13,54,0.000000,-142.829468
20,13,56,0.000000,-129.204256
20,13,58,0.000000,-132.271718
20,14,0,0.000000,-129.120674
20,14,2,0.000000,-135.943873
20,14,4,0.000000,-132.527237
20,14,6,0.000000,-147.563796
20,14,8,0.000000,-129.660155
20,14,10,0.000000,-132.119978
20,14,12,0.000000,-133.152855
20,14,14,0.000000,-127.926401
20,14,16,0.000000,-128.577923
20,14,18,0.000000,-137.614377
20,14,20,0.000000,-137.126685
20,14,22,0.000000,-135.124040
20,14,24,0.000000,-126.375958
20,14,26,0.000000,-131.186266
20,14,28,0.000000,-131.387746
20,14,30,0.000000,-130.842195
20,14,32,0.000000,-128.633846
20,14,34,0.000000,-138.470257
20,14,36,0.000000,-127.378088
20,14,38,0.000000,-129.611092
20,14,40,0.000000,-126.108653
20,14,42,0.000000,-143.017785
20,14,44,0.000000,-128.286877
20,14,46,0.000000,-126.285139
20,14,48,0.000000,-134.310444
20,14,50,0.000000,-127.645579
20,14,52,0.000000,-126.846824
20,14,54,0.000000,-130.470590
20,14,56,0.000000,-135.985799
20,14,58,0.000000,-130.468243
20,15,0,0.000000,-134.075076
20,15,2,0.000000,-137.779306
20,15,4,0.000000,-132.754535
20,15,6,0.000000,-130.166998
20,15,8,0.000000,-133.453686
20,15,10,0.000000,-138.169527
20,15,12,0.000000,-128.071208
20,15,14,0.000000,-130.372578
20,15,16,0.000000,-132.493832
20,15,18,0.000000,-136.958096
20,15,20,0.000000,-136.328314
20,15,22,0.000000,-142.182887
20,15,24,0.000000,-131.505609
20,15,26,0.000000,-126.162271
20,15,28,0.000000,-133.690247
20,15,30,0.000000,-129.260896
20,15,32,0.000000,-137.397737
20,15,34,0.000000,-133.961595
20,15,36,0.000000,-131.669749
20,15,38,0.000000,-132.031219
20,15,40,0.000000,-131.755477
20,15,42,0.000000,-127.823679
20,15,44,0.000000,-141.211134
20,15,46,0.000000,-127.033873
20,15,48,0.000000,-135.308235
20,15,50,0.000000,-127.474206
20,15,52,0.000000,-135.034360
20,15,54,0.000000,-130.833776
20,15,56,0.000000,-133.182685
20,15,58,0.000000,-132.425621
20,16,0,0.000000,-130.842879
20,16,2,0.000000,-126.741093
20,16,4,0.000000,-130.509775
20,16,6,0.000000,-132.137454
20,16,8,0.000000,-134.247712
20,16,10,0.000000,-135.334057
20,16,12,0.000000,-131.559763
20,16,14,0.000000,-136.504952
20,16,16,0.000000,-131.202391
20,16,18,0.000000,-132.535275
20,16,20,0.000000,-135.397481
20,16,22,0.000000,-130.561620
20,16,24,0.000000,-133.602976
20,16,26,0.000000,-137.416706
20,16,28,0.000000,-138.627591
20,16,30,0.000000,-128.276908
20,16,32,0.000000,-141.593483
20,16,34,0.000000,-125.947653
20,16,36,0.000000,-131.908979
20,16,38,0.000000,-125.691566
20,16,40,0.000000,-145.619032
20,16,42,0.000000,-128.067512
20,16,44,0.000000,-128.358301
20,16,46,0.000000,-131.507916
20,16,48,0.000000,-131.260426
20,16,50,0.000000,-131.614312
20,16,52,0.000000,-134.823065
20,16,54,0.000000,-129.211654
20,16,56,0.000000,-132.585177
20,16,58,0.000000,-149.794405
20,17,0,0.000000,-138.701731
20,17,2,0.000000,-123.320592
20,17,4,0.000000,-135.544777
20,17,6,0.000000,-141.054657
20,17,8,0.000000,-128.022283
20,17,10,0.000000,-137.643912
20,17,12,0.000000,-138.531742
20,17,14,0.000000,-136.659521
20,17,16,0.000000,-129.169152
20,17,18,0.000000,-132.797545
20,17,20,0.000000,-129.617927
20,17,22,0.000000,-136.291343
20,17,24,0.000000,-124.981494
20,17,26,0.000000,-129.524654
20,17,28,0.000000,-147.950493
20,17,30,0.000000,-122.705199
20,17,32,0.000000,-128.402598
20,17,34,0.000000,-124.321588
20,17,36,0.000000,-134.473153
20,17,38,0.000000,-128.116775
20,17,40,0.000000,-135.668259
20,17,42,0.000000,-131.475449
20,17,44,0.000000,-124.470845
20,17,46,0.000000,-133.042021
20,17,48,0.000000,-147.459714
20,17,50,0.000000,-136.430055
20,17,52,0.000000,-141.978553
20,17,54,0.000000,-139.356911
20,17,56,0.000000,-138.229116
20,17,58,0.000000,-134.087686
20,18,0,0.000000,-127.476469
20,18,2,0.000000,-141.085237
20,18,4,0.000000,-129.200637
20,18,6,0.000000,-125.428813
20,18,8,0.000000,-138.938271
20,18,10,0.000000,-130.473741
20,18,12,0.000000,-131.343118
20,18,14,0.000000,-137.404814
20,18,16,0.000000,-129.034986
20,18,18,0.000000,-129.475562
20,18,20,0.000000,-128.825172
20,18,22,0.000000,-127.693037
20,18,24,0.000000,-129.019775
20,18,26,0.000000,-130.056418
20,18,28,0.000000,-125.061222
20,18,30,0.000000,-139.322648
20,18,32,0.000000,-134.695604
20,18,34,0.000000,-128.203339
20,18,36,0.000000,-132.221719
20,18,38,0.000000,-131.797122
20,18,40,0.000000,-125.798702
20,18,42,0.000000,-127.911968
20,18,44,0.000000,-127.222996
20,18,46,0.000000,-131.664130
20,18,48,0.000000,-140.268010
20,18,50,0.000000,-126.906912
20,18,52,0.000000,-129.680473
20,18,54,0.000000,-131.160788
20,18,56,0.000000,-131.866557
20,18,58,0.000000,-131.400784
20,19,0,0.000000,-128.918473
20,19,2,0.000000,-143.295871
20,19,4,0.000000,-130.588448
20,19,6,0.000000,-128.539316
20,19,8,0.000000,-127.177118
20,19,10,0.000000,-128.369082
20,19,12,0.000000,-128.657019
20,19,14,0.000000,-128.693087
20,19,16,0.000000,-138.414793
20,19,18,0.000000,-127.198457
20,19,20,0.000000,-143.554313
20,19,22,0.000000,-130.701459
20,19,24,0.000000,-126.901721
20,19,26,0.000000,-140.052247
20,19,28,0.000000,-138.776404
20,19,30,0.000000,-127.423859
20,19,32,0.000000,-129.083424
20,19,34,0.000000,-131.554321
20,19,36,0.000000,-124.743977
20,19,38,0.000000,-131.134088
20,19,40,0.000000,-130.637733
20,19,42,0.000000,-135.271525
20,19,44,0.000000,-133.396048
20,19,46,0.000000,-131.617146
20,19,48,0.000000,-135.317028
20,19,50,0.000000,-132.745540
20,19,52,0.000000,-142.703049
20,19,54,0.000000,-128.395570
20,19,56,0.000000,-136.440775
20,19,58,0.000000,-134.106734
20,20,0,0.000000,-137.824027
20,20,2,0.000000,-129.427292
20,20,4,0.000000,-136.505674
20,20,6,0.000000,-132.460566
20,20,8,0.000000,-128.755941
20,20,10,0.000000,-128.391944
20,20,12,0.000000,-126.537892
20,20,14,0.000000,-125.386286
20,20,16,0.000000,-130.597119
20,20,18,0.000000,-134.897386
20,20,20,0.000000,-135.990014
20,20,22,0.000000,-136.193718
20,20,24,0.000000,-129.743193
20,20,26,0.000000,-136.897839
20,20,28,0.000000,-128.690581
20,20,30,0.000000,-135.541729
20,20,32,0.000000,-133.208811
20,20,34,0.000000,-157.626962
20,20,36,0.000000,-127.683914
20,20,38,0.000000,-132.956501
20,20,40,0.000000,-130.112969
20,20,42,0.000000,-131.235233
20,20,44,0.000000,-128.559717
20,20,46,0.000000,-128.854042
20,20,48,0.000000,-130.523427
20,20,50,0.000000,-142.065207
20,20,52,0.000000,-126.463771
20,20,54,0.000000,-131.212056
20,20,56,0.000000,-129.167220
20,20,58,0.000000,-129.963860
20,21,0,0.000000,-124.672627
20,21,2,0.000000,-126.516227
20,21,4,0.000000,-137.192465
20,21,6,0.000000,-140.608023
20,21,8,0.000000,-127.393104
20,21,10,0.000000,-129.330619
20,21,12,0.000000,-135.139526
20,21,14,0.000000,-129.786735
20,21,16,0.000000,-126.665404
20,21,18,0.000000,-131.671265
20,21,20,0.000000,-129.245073
20,21,22,0.000000,-131.844452
20,21,24,0.000000,-131.316147
20,21,26,0.000000,-126.768991
20,21,28,0.000000,-129.707986
20,21,30,0.000000,-129.517568
20,21,32,0.000000,-124.931217
20,21,34,0.000000,-137.934061
20,21,36,0.000000,-130.669656
20,21,38,0.000000,-127.580493
20,21,40,0.000000,-146.502755
20,21,42,0.000000,-132.859261
20,21,44,0.000000,-137.725092
20,21,46,0.000000,-139.263715
20,21,48,0.000000,-148.255793
20,21,50,0.000000,-135.780649
20,21,52,0.000000,-131.971245
20,21,54,0.000000,-128.055778
20,21,56,0.000000,-127.931540
20,21,58,0.000000,-135.851778
20,22,0,0.000000,-129.786153
20,22,2,0.000000,-133.610432
20,22,4,0.000000,-127.221514
20,22,6,0.000000,-130.316812
20,22,8,0.000000,-131.404143
20,22,10,0.000000,-131.190681
20,22,12,0.000000,-137.746562
20,22,14,0.000000,-129.409415
20,22,16,0.000000,-135.989953
20,22,18,0.000000,-129.323850
20,22,20,0.000000,-136.638865
20,22,22,0.000000,-132.409786
20,22,24,0.000000,-131.951241
20,22,26,0.000000,-127.104164
20,22,28,0.000000,-137.579957
20,22,30,0.000000,-130.165336
20,22,32,0.000000,-157.478132
20,22,34,0.000000,-132.103476
20,22,36,0.000000,-132.147673
20,22,38,0.000000,-128.561798
20,22,40,0.000000,-143.769274
20,22,42,0.000000,-128.454058
20,22,44,0.000000,-148.483143
20,22,46,0.000000,-130.070457
20,22,48,0.000000,-131.344409
20,22,50,0.000000,-133.416375
20,22,52,0.000000,-137.235236
20,22,54,0.000000,-134.843174
20,22,56,0.000000,-136.430549
20,22,58,0.000000,-135.495867
20,23,0,0.000000,-124.095373
20,23,2,0.000000,-131.803273
20,23,4,0.000000,-129.003579
20,23,6,0.000000,-134.956114
20,23,8,0.000000,-130.197495
20,23,10,0.000000,-135.465659
20,23,12,0.000000,-140.228084
20,23,14,0.000000,-129.979614
20,23,16,0.000000,-132.879015
20,23,18,0.000000,-133.446182
20,23,20,0.000000,-128.907339
20,23,22,0.000000,-144.375002
20,23,24,0.000000,-129.190390
20,23,26,0.000000,-139.165532
20,23,28,0.000000,-129.011080
20,23,30,0.000000,-135.369465
20,23,32,0.000000,-131.019956
20,23,34,0.000000,-127.418308
20,23,36,0.000000,-137.368080
20,23,38,0.000000,-130.239387
20,23,40,0.000000,-127.729769
20,23,42,0.000000,-126.597762
20,23,44,0.000000,-132.185204
20,23,46,0.000000,-135.836466
20,23,48,0.000000,-139.108357
20,23,50,0.000000,-137.363128
20,23,52,0.000000,-131.297802
20,23,54,0.000000,-130.701434
20,23,56,0.000000,-130.517641
20,23,58,0.000000,-135.294494
20,24,0,0.000000,-134.290042
20,24,2,0.000000,-130.797195
20,24,4,0.000000,-141.291681
20,24,6,0.000000,-134.199042
20,24,8,0.000000,-132.729279
20,24,10,0.000000,-131.845595
20,24,12,0.000000,-129.815026
20,24,14,0.000000,-126.280432
20,24,16,0.000000,-127.681508
20,24,18,0.000000,-126.939451
20,24,20,0.000000,-136.358973
20,24,22,0.000000,-132.487718
20,24,24,0.000000,-140.176872
20,24,26,0.000000,-128.334239
20,24,28,0.000000,-131.361967
20,24,30,0.000000,-136.035624
20,24,32,0.000000,-126.819234
20,24,34,0.000000,-128.369669
20,24,36,0.000000,-126.551548
20,24,38,0.000000,-125.855900
20,24,40,0.000000,-132.949902
20,24,42,0.000000,-125.290130
20,24,44,0.000000,-129.887650
20,24,46,0.000000,-135.509149
20,24,48,0.000000,-134.202951
20,24,50,0.000000,-134.580826
20,24,52,0.000000,-142.012570
20,24,54,0.000000,-138.103876
20,24,56,0.000000,-128.690745
20,24,58,0.000000,-144.227041
20,25,0,0.000000,-133.696960
20,25,2,0.000000,-127.578363
20,25,4,0.000000,-131.737799
20,25,6,0.000000,-141.385807
20,25,8,0.000000,-131.351608
20,25,10,0.000000,-128.866011
20,25,12,0.000000,-129.911519
20,25,14,0.000000,-133.705613
20,25,16,0.000000,-136.076990
20,25,18,0.000000,-140.206561
20,25,20,0.000000,-135.588422
20,25,22,0.000000,-141.288627
20,25,24,0.000000,-133.231800
20,25,26,0.000000,-150.065238
20,25,28,0.000000,-131.197282
20,25,30,0.000000,-132.658713
20,25,32,0.000000,-129.782822
20,25,34,0.000000,-134.731083
20,25,36,0.000000,-134.276238
20,25,38,0.000000,-133.532919
20,25,40,0.000000,-129.644393
20,25,42,0.000000,-131.859899
20,25,44,0.000000,-142.533476
20,25,46,0.000000,-126.629563
20,25,48,0.000000,-132.826446
20,25,50,0.000000,-131.633266
20,25,52,0.000000,-140.003472
20,25,54,0.000000,-131.686900
20,25,56,0.000000,-130.251332
20,25,58,0.000000,-135.767880
20,26,0,0.000000,-129.794968
20,26,2,0.000000,-133.318423
20,26,4,0.000000,-129.650319
20,26,6,0.000000,-133.920258
20,26,8,0.000000,-130.177592
20,26,10,0.000000,-131.128978
20,26,12,0.000000,-130.710312
20,26,14,0.000000,-126.115580
20,26,16,0.000000,-142.364312
20,26,18,0.000000,-131.869192
20,26,20,0.000000,-133.966188
20,26,22,0.000000,-137.179429
20,26,24,0.000000,-138.183019
20,26,26,0.000000,-139.345221
20,26,28,0.000000,-126.149388
20,26,30,0.000000,-130.070925
20,26,32,0.000000,-137.793799
20,26,34,0.000000,-138.936554
20,26,36,0.000000,-125.725058
20,26,38,0.000000,-129.150766
20,26,40,0.000000,-133.766977
20,26,42,0.000000,-132.065339
20,26,44,0.000000,-142.840582
20,26,46,0.000000,-127.583161
20,26,48,0.000000,-137.499786
20,26,50,0.000000,-130.192160
20,26,52,0.000000,-128.181364
20,26,54,0.000000,-132.387311
20,26,56,0.000000,-125.691372
20,26,58,0.000000,-134.784983
20,27,0,0.000000,-131.047060
20,27,2,0.000000,-129.242626
20,27,4,0.000000,-133.725425
20,27,6,0.000000,-129.416732
20,27,8,0.000000,-134.362528
20,27,10,0.000000,-131.813293
20,27,12,0.000000,-125.653644
20,27,14,0.000000,-142.593028
20,27,16,0.000000,-132.335119
20,27,18,0.000000,-127.977570
20,27,20,0.000000,-131.206245
20,27,22,0.000000,-129.122701
