hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.083443
20,0,2,0.000000,-143.964665
20,0,4,0.000000,-128.684537
20,0,6,0.000000,-128.446469
20,0,8,0.000000,-127.189519
20,0,10,0.000000,-131.359945
20,0,12,0.000000,-127.358684
20,0,14,0.000000,-129.155332
20,0,16,0.000000,-131.604238
20,0,18,0.000000,-127.737331
20,0,20,0.000000,-131.552494
20,0,22,0.000000,-128.433770
20,0,24,0.000000,-136.944632
20,0,26,0.000000,-137.963709
20,0,28,0.000000,-136.322289
20,0,30,0.000000,-131.140961
20,0,32,0.000000,-126.387456
20,0,34,0.000000,-144.721399
20,0,36,0.000000,-132.056509
20,0,38,0.000000,-131.962104
20,0,40,0.000000,-140.835907
20,0,42,0.000000,-135.110586
20,0,44,0.000000,-130.767858
20,0,46,0.000000,-135.582859
20,0,48,0.000000,-129.402761
20,0,50,0.000000,-132.568324
20,0,52,0.000000,-129.557362
20,0,54,0.000000,-128.039196
20,0,56,0.000000,-147.731632
20,0,58,0.000000,-131.512200
20,1,0,0.000000,-130.750970
20,1,2,0.000000,-132.738401
20,1,4,0.000000,-132.554299
20,1,6,0.000000,-132.616806
20,1,8,0.000000,-135.003885
20,1,10,0.000000,-127.033236
20,1,12,0.000000,-133.454435
20,1,14,0.000000,-132.449189
20,1,16,0.000000,-131.208439
20,1,18,0.000000,-123.230939
20,1,20,0.000000,-124.282012
20,1,22,0.000000,-127.112979
20,1,24,0.000000,-147.102721
20,1,26,0.000000,-127.764839
20,1,28,0.000000,-134.851063
20,1,30,0.000000,-138.150447
20,1,32,0.000000,-123.638228
20,1,34,0.000000,-136.432575
20,1,36,0.000000,-130.759661
20,1,38,0.000000,-132.051745
20,1,40,0.000000,-128.094884
20,1,42,0.000000,-128.940307
20,1,44,0.000000,-135.016161
20,1,46,0.000000,-143.041369
20,1,48,0.000000,-134.131532
20,1,50,0.000000,-139.721369
20,1,52,0.000000,-140.354579
20,1,54,0.000000,-127.616828
20,1,56,0.000000,-131.555295
20,1,58,0.000000,-134.430541
20,2,0,0.000000,-142.650887
20,2,2,0.000000,-139.814736
20,2,4,0.000000,-126.616894
20,2,6,0.000000,-130.621505
20,2,8,0.000000,-131.868219
20,2,10,0.000000,-131.836280
20,2,12,0.000000,-132.299916
20,2,14,0.000000,-140.013585
20,2,16,0.000000,-145.203938
20,2,18,0.000000,-130.578552
20,2,20,0.000000,-125.854915
20,2,22,0.000000,-121.805257
20,2,24,0.000000,-149.274682
20,2,26,0.000000,-130.996340
20,2,28,0.000000,-133.376219
20,2,30,0.000000,-129.705621
20,2,32,0.000000,-149.397341
20,2,34,0.000000,-131.396814
20,2,36,0.000000,-126.159717
20,2,38,0.000000,-131.547492
20,2,40,0.000000,-139.416651
20,2,42,0.000000,-125.340707
20,2,44,0.000000,-125.356426
20,2,46,0.000000,-123.890164
20,2,48,0.000000,-126.863731
20,2,50,0.000000,-128.663374
20,2,52,0.000000,-137.956046
20,2,54,0.000000,-137.567170
20,2,56,0.000000,-127.037020
20,2,58,0.000000,-132.339005
20,3,0,0.000000,-131.935361
20,3,2,0.000000,-134.610684
20,3,4,0.000000,-128.670602
20,3,6,0.000000,-135.622009
20,3,8,0.000000,-135.693020
20,3,10,0.000000,-130.893775
20,3,12,0.000000,-131.605727
20,3,14,0.000000,-124.726681
20,3,16,0.000000,-134.597649
20,3,18,0.000000,-129.357328
20,3,20,0.000000,-126.824224
20,3,22,0.000000,-132.287029
20,3,24,0.000000,-132.862785
20,3,26,0.000000,-130.497168
20,3,28,0.000000,-131.414907
20,3,30,0.000000,-124.866434
20,3,32,0.000000,-129.156361
20,3,34,0.000000,-144.193427
20,3,36,0.000000,-130.431224
20,3,38,0.000000,-135.461918
20,3,40,0.000000,-135.605314
20,3,42,0.000000,-154.775954
20,3,44,0.000000,-134.933350
20,3,46,0.000000,-127.312959
20,3,48,0.000000,-129.319393
20,3,50,0.000000,-142.216152
20,3,52,0.000000,-130.597730
20,3,54,0.000000,-133.335262
20,3,56,0.000000,-133.772573
20,3,58,0.000000,-124.220236
20,4,0,0.000000,-129.212448
20,4,2,0.000000,-131.472066
20,4,4,0.000000,-134.565472
20,4,6,0.000000,-127.729713
20,4,8,0.000000,-128.915115
20,4,10,0.000000,-134.471048
20,4,12,0.000000,-130.914976
20,4,14,0.000000,-139.154147
20,4,16,0.000000,-131.500551
20,4,18,0.000000,-133.591674
20,4,20,0.000000,-135.094511
20,4,22,0.000000,-128.759907
20,4,24,0.000000,-129.416830
20,4,26,0.000000,-133.740207
20,4,28,0.000000,-135.863544
20,4,30,0.000000,-131.324046
20,4,32,0.000000,-134.395490
20,4,34,0.000000,-135.837064
20,4,36,0.000000,-134.464719
20,4,38,0.000000,-129.283688
20,4,40,0.000000,-134.697636
20,4,42,0.000000,-134.059286
20,4,44,0.000000,-132.513141
20,4,46,0.000000,-130.372540
20,4,48,0.000000,-133.385963
20,4,50,0.000000,-128.294752
20,4,52,0.000000,-132.311686
20,4,54,0.000000,-134.748356
20,4,56,0.000000,-130.627647
20,4,58,0.000000,-128.837200
20,5,0,0.000000,-127.553033
20,5,2,0.000000,-127.241002
20,5,4,0.000000,-130.720715
20,5,6,0.000000,-128.863759
20,5,8,0.000000,-124.714951
20,5,10,0.000000,-134.797126
20,5,12,0.000000,-129.771056
20,5,14,0.000000,-130.742629
20,5,16,0.000000,-126.979765
20,5,18,0.000000,-131.905982
20,5,20,0.000000,-133.756191
20,5,22,0.000000,-133.167378
20,5,24,0.000000,-129.739164
20,5,26,0.000000,-137.444760
20,5,28,0.000000,-127.231811
20,5,30,0.000000,-126.807842
20,5,32,0.000000,-146.506602
20,5,34,0.000000,-130.355566
20,5,36,0.000000,-137.616572
20,5,38,0.000000,-145.648489
20,5,40,0.000000,-133.478698
20,5,42,0.000000,-128.167928
20,5,44,0.000000,-138.878853
20,5,46,0.000000,-130.403429
20,5,48,0.000000,-153.296589
20,5,50,0.000000,-129.256532
20,5,52,0.000000,-128.171342
20,5,54,0.000000,-142.232338
20,5,56,0.000000,-124.006704
20,5,58,0.000000,-131.304002
20,6,0,0.000000,-138.170921
20,6,2,0.000000,-131.723670
20,6,4,0.000000,-138.294332
20,6,6,0.000000,-129.771011
20,6,8,0.000000,-130.310072
20,6,10,0.000000,-129.969077
20,6,12,0.000000,-131.132176
20,6,14,0.000000,-128.280814
20,6,16,0.000000,-143.692661
20,6,18,0.000000,-128.774434
20,6,20,0.000000,-129.008395
20,6,22,0.000000,-128.546091
20,6,24,0.000000,-128.410591
20,6,26,0.000000,-132.410193
20,6,28,0.000000,-130.285899
20,6,30,0.000000,-134.291926
20,6,32,0.000000,-129.773498
20,6,34,0.000000,-130.467835
20,6,36,0.000000,-134.796942
20,6,38,0.000000,-127.833261
20,6,40,0.000000,-129.183208
20,6,42,0.000000,-147.503605
20,6,44,0.000000,-145.328071
20,6,46,0.000000,-130.449699
20,6,48,0.000000,-125.854578
20,6,50,0.000000,-134.420570
20,6,52,0.000000,-128.577709
20,6,54,0.000000,-136.056810
20,6,56,0.000000,-138.188880
20,6,58,0.000000,-126.274056
20,7,0,0.000000,-134.815094
20,7,2,0.000000,-131.812152
20,7,4,0.000000,-137.420438
20,7,6,0.000000,-127.913141
20,7,8,0.000000,-132.429533
20,7,10,0.000000,-130.099040
20,7,12,0.000000,-137.487829
20,7,14,0.000000,-131.340597
20,7,16,0.000000,-125.263405
20,7,18,0.000000,-131.952883
20,7,20,0.000000,-136.680198
20,7,22,0.000000,-134.212931
20,7,24,0.000000,-130.619680
20,7,26,0.000000,-138.584290
20,7,28,0.000000,-127.633524
20,7,30,0.000000,-130.114644
20,7,32,0.000000,-130.509806
20,7,34,0.000000,-128.214431
20,7,36,0.000000,-132.098965
20,7,38,0.000000,-131.711236
20,7,40,0.000000,-144.746624
20,7,42,0.000000,-134.900809
20,7,44,0.000000,-129.565714
20,7,46,0.000000,-129.942464
20,7,48,0.000000,-126.631457
20,7,50,0.000000,-135.308730
20,7,52,0.000000,-129.088058
20,7,54,0.000000,-132.857297
20,7,56,0.000000,-132.110633
20,7,58,0.000000,-132.849493
20,8,0,0.000000,-126.765945
20,8,2,0.000000,-126.089770
20,8,4,0.000000,-149.546349
20,8,6,0.000000,-127.373695
20,8,8,0.000000,-127.995162
20,8,10,0.000000,-129.496494
20,8,12,0.000000,-127.883547
20,8,14,0.000000,-132.542128
20,8,16,0.000000,-131.786327
20,8,18,0.000000,-142.150321
20,8,20,0.000000,-126.694700
20,8,22,0.000000,-127.737721
20,8,24,0.000000,-129.252194
20,8,26,0.000000,-145.978108
20,8,28,0.000000,-134.428161
20,8,30,0.000000,-128.720909
20,8,32,0.000000,-140.199953
20,8,34,0.000000,-129.669136
20,8,36,0.000000,-125.438724
20,8,38,0.000000,-126.329155
20,8,40,0.000000,-134.501015
20,8,42,0.000000,-134.625033
20,8,44,0.000000,-124.052545
20,8,46,0.000000,-151.916466
20,8,48,0.000000,-131.464871
20,8,50,0.000000,-139.159996
20,8,52,0.000000,-133.558692
20,8,54,0.000000,-126.646250
20,8,56,0.000000,-131.787173
20,8,58,0.000000,-128.285941
20,9,0,0.000000,-134.471375
20,9,2,0.000000,-153.451695
20,9,4,0.000000,-131.984466
20,9,6,0.000000,-134.423169
20,9,8,0.000000,-135.208100
20,9,10,0.000000,-151.644316
20,9,12,0.000000,-132.887074
20,9,14,0.000000,-138.725470
20,9,16,0.000000,-134.410684
20,9,18,0.000000,-140.533936
20,9,20,0.000000,-130.239962
20,9,22,0.000000,-134.156873
20,9,24,0.000000,-125.515706
20,9,26,0.000000,-135.704087
20,9,28,0.000000,-126.881564
20,9,30,0.000000,-126.425780
20,9,32,0.000000,-128.053697
20,9,34,0.000000,-125.388713
20,9,36,0.000000,-145.383480
20,9,38,0.000000,-126.191539
20,9,40,0.000000,-127.253012
20,9,42,0.000000,-127.973179
20,9,44,0.000000,-132.896320
20,9,46,0.000000,-134.804520
20,9,48,0.000000,-131.398698
20,9,50,0.000000,-156.657541
20,9,52,0.000000,-129.324534
20,9,54,0.000000,-125.619848
20,9,56,0.000000,-136.665796
20,9,58,0.000000,-127.828400
20,10,0,0.000000,-126.593124
20,10,2,0.000000,-125.395558
20,10,4,0.000000,-126.799150
20,10,6,0.000000,-127.090494
20,10,8,0.000000,-133.111318
20,10,10,0.000000,-139.756944
20,10,12,0.000000,-132.809104
20,10,14,0.000000,-129.891174
20,10,16,0.000000,-134.334256
20,10,18,0.000000,-132.669418
20,10,20,0.000000,-135.754104
20,10,22,0.000000,-128.902536
20,10,24,0.000000,-140.736510
20,10,26,0.000000,-137.110093
20,10,28,0.000000,-133.458462
20,10,30,0.000000,-135.262220
20,10,32,0.000000,-130.766877
20,10,34,0.000000,-130.737788
20,10,36,0.000000,-139.615475
20,10,38,0.000000,-143.552195
20,10,40,0.000000,-133.401669
20,10,42,0.000000,-124.932316
20,10,44,0.000000,-129.591802
20,10,46,0.000000,-131.824173
20,10,48,0.000000,-133.225022
20,10,50,0.000000,-129.130010
20,10,52,0.000000,-133.419563
20,10,54,0.000000,-139.200622
20,10,56,0.000000,-137.589937
20,10,58,0.000000,-138.347892
20,11,0,0.000000,-133.869455
20,11,2,0.000000,-127.569928
20,11,4,0.000000,-128.940533
20,11,6,0.000000,-134.515405
20,11,8,0.000000,-131.083780
20,11,10,0.000000,-129.086356
20,11,12,0.000000,-130.808778
20,11,14,0.000000,-128.448078
20,11,16,0.000000,-130.520222
20,11,18,0.000000,-133.544759
20,11,20,0.000000,-141.157118
20,11,22,0.000000,-129.692416
20,11,24,0.000000,-128.108465
20,11,26,0.000000,-140.126754
20,11,28,0.000000,-124.886617
20,11,30,0.000000,-133.305572
20,11,32,0.000000,-135.055481
20,11,34,0.000000,-133.257602
20,11,36,0.000000,-139.256941
20,11,38,0.000000,-128.187147
20,11,40,0.000000,-131.301360
20,11,42,0.000000,-127.486680
20,11,44,0.000000,-133.196357
20,11,46,0.000000,-128.508440
20,11,48,0.000000,-135.393934
20,11,50,0.000000,-129.471893
20,11,52,0.000000,-130.910466
20,11,54,0.000000,-141.477249
20,11,56,0.000000,-132.729241
20,11,58,0.000000,-132.436959
20,12,0,0.000000,-132.144925
20,12,2,0.000000,-129.373635
20,12,4,0.000000,-126.744031
20,12,6,0.000000,-127.417629
20,12,8,0.000000,-138.994372
20,12,10,0.000000,-125.649374
20,12,12,0.000000,-128.350083
20,12,14,0.000000,-121.612071
20,12,16,0.000000,-128.494425
20,12,18,0.000000,-135.171089
20,12,20,0.000000,-133.217598
20,12,22,0.000000,-136.174672
20,12,24,0.000000,-141.465836
20,12,26,0.000000,-129.611445
20,12,28,0.000000,-133.106771
20,12,30,0.000000,-135.035198
20,12,32,0.000000,-127.972980
20,12,34,0.000000,-131.368517
20,12,36,0.000000,-143.417201
20,12,38,0.000000,-136.876919
20,12,40,0.000000,-134.695250
20,12,42,0.000000,-132.702718
20,12,44,0.000000,-133.286918
20,12,46,0.000000,-134.324686
20,12,48,0.000000,-131.909343
20,12,50,0.000000,-135.799322
20,12,52,0.000000,-135.790672
20,12,54,0.000000,-135.435909
20,12,56,0.000000,-138.878038
20,12,58,0.000000,-135.234559
20,13,0,0.000000,-129.624577
20,13,2,0.000000,-135.119659
20,13,4,0.000000,-137.717902
20,13,6,0.000000,-135.455252
20,13,8,0.000000,-144.428943
20,13,10,0.000000,-141.218633
20,13,12,0.000000,-144.726895
20,13,14,0.000000,-137.081183
20,13,16,0.000000,-131.727235
20,13,18,0.000000,-125.772683
20,13,20,0.000000,-147.080894
20,13,22,0.000000,-141.805073
20,13,24,0.000000,-141.833474
20,13,26,0.000000,-131.511575
20,13,28,0.000000,-133.416915
20,13,30,0.000000,-131.106076
20,13,32,0.000000,-134.044674
20,13,34,0.000000,-129.488280
20,13,36,0.000000,-128.383224
20,13,38,0.000000,-130.032514
20,13,40,0.000000,-129.693626
20,13,42,0.000000,-124.752163
20,13,44,0.000000,-128.694349
20,13,46,0.000000,-128.306448
20,13,48,0.000000,-139.324209
20,13,50,0.000000,-139.043347
20,13,52,0.000000,-135.512892
20,13,54,0.000000,-132.815940
20,13,56,0.000000,-125.343296
20,13,58,0.000000,-130.306756
20,14,0,0.000000,-129.886543
20,14,2,0.000000,-126.326127
20,14,4,0.000000,-130.343804
20,14,6,0.000000,-126.618293
20,14,8,0.000000,-139.715613
20,14,10,0.000000,-138.765799
20,14,12,0.000000,-129.486463
20,14,14,0.000000,-128.131716
20,14,16,0.000000,-128.037961
20,14,18,0.000000,-137.462265
20,14,20,0.000000,-143.824236
20,14,22,0.000000,-130.277173
20,14,24,0.000000,-127.637827
20,14,26,0.000000,-133.600569
20,14,28,0.000000,-128.503756
20,14,30,0.000000,-135.440022
20,14,32,0.000000,-137.202213
20,14,34,0.000000,-131.793725
20,14,36,0.000000,-124.218578
20,14,38,0.000000,-127.913364
20,14,40,0.000000,-136.705409
20,14,42,0.000000,-136.528042
20,14,44,0.000000,-133.650363
20,14,46,0.000000,-136.920846
20,14,48,0.000000,-132.415405
20,14,50,0.000000,-126.360467
20,14,52,0.000000,-139.221931
20,14,54,0.000000,-142.207254
20,14,56,0.000000,-137.918608
20,14,58,0.000000,-136.969451
20,15,0,0.000000,-129.760389
20,15,2,0.000000,-130.732503
20,15,4,0.000000,-128.360537
20,15,6,0.000000,-130.580699
20,15,8,0.000000,-125.317300
20,15,10,0.000000,-132.677028
20,15,12,0.000000,-134.208430
20,15,14,0.000000,-134.753478
20,15,16,0.000000,-148.583625
20,15,18,0.000000,-129.524159
20,15,20,0.000000,-133.629705
20,15,22,0.000000,-132.199582
20,15,24,0.000000,-132.765634
20,15,26,0.000000,-136.321933
20,15,28,0.000000,-138.059948
20,15,30,0.000000,-131.291583
20,15,32,0.000000,-133.843495
20,15,34,0.000000,-142.061170
20,15,36,0.000000,-126.449055
20,15,38,0.000000,-131.634322
20,15,40,0.000000,-140.292376
20,15,42,0.000000,-134.004701
20,15,44,0.000000,-128.687136
20,15,46,0.000000,-132.462397
20,15,48,0.000000,-132.425028
20,15,50,0.000000,-153.157310
20,15,52,0.000000,-126.146966
20,15,54,0.000000,-123.601737
20,15,56,0.000000,-132.502197
20,15,58,0.000000,-159.519352
20,16,0,0.000000,-126.620026
20,16,2,0.000000,-128.611676
20,16,4,0.000000,-127.036415
20,16,6,0.000000,-134.205580
20,16,8,0.000000,-125.094577
20,16,10,0.000000,-128.290056
20,16,12,0.000000,-129.616085
20,16,14,0.000000,-130.982363
20,16,16,0.000000,-130.444396
20,16,18,0.000000,-126.148712
20,16,20,0.000000,-131.359609
20,16,22,0.000000,-130.551925
20,16,24,0.000000,-128.189902
20,16,26,0.000000,-131.755771
20,16,28,0.000000,-127.844258
20,16,30,0.000000,-140.650938
20,16,32,0.000000,-130.972623
20,16,34,0.000000,-130.534625
20,16,36,0.000000,-129.172491
20,16,38,0.000000,-124.031231
20,16,40,0.000000,-142.242007
20,16,42,0.000000,-134.244346
20,16,44,0.000000,-137.198713
20,16,46,0.000000,-133.398642
20,16,48,0.000000,-136.882544
20,16,50,0.000000,-140.202388
20,16,52,0.000000,-133.107759
20,16,54,0.000000,-128.715129
20,16,56,0.000000,-137.566645
20,16,58,0.000000,-128.713591
20,17,0,0.000000,-140.932238
20,17,2,0.000000,-137.751802
20,17,4,0.000000,-131.397314
20,17,6,0.000000,-126.005583
20,17,8,0.000000,-130.593910
20,17,10,0.000000,-125.932958
20,17,12,0.000000,-126.428560
20,17,14,0.000000,-127.411953
20,17,16,0.000000,-130.292788
20,17,18,0.000000,-143.853799
20,17,20,0.000000,-128.350586
20,17,22,0.000000,-129.279863
20,17,24,0.000000,-129.319373
20,17,26,0.000000,-151.994290
20,17,28,0.000000,-132.621087
20,17,30,0.000000,-130.290803
20,17,32,0.000000,-143.697280
20,17,34,0.000000,-137.407307
20,17,36,0.000000,-137.150079
20,17,38,0.000000,-130.977087
20,17,40,0.000000,-128.086045
20,17,42,0.000000,-133.230862
20,17,44,0.000000,-128.245747
20,17,46,0.000000,-130.247237
20,17,48,0.000000,-140.197040
20,17,50,0.000000,-126.338034
20,17,52,0.000000,-133.874818
20,17,54,0.000000,-126.019285
20,17,56,0.000000,-128.241266
20,17,58,0.000000,-132.814638
20,18,0,0.000000,-134.077929
20,18,2,0.000000,-131.107706
20,18,4,0.000000,-126.845560
20,18,6,0.000000,-136.254433
20,18,8,0.000000,-128.074803
20,18,10,0.000000,-127.019422
20,18,12,0.000000,-124.432784
20,18,14,0.000000,-136.091661
20,18,16,0.000000,-136.872155
20,18,18,0.000000,-124.813304
20,18,20,0.000000,-124.623163
20,18,22,0.000000,-128.169785
20,18,24,0.000000,-128.614839
20,18,26,0.000000,-138.945870
20,18,28,0.000000,-129.288440
20,18,30,0.000000,-130.287963
20,18,32,0.000000,-126.723929
20,18,34,0.000000,-135.072953
20,18,36,0.000000,-128.173451
20,18,38,0.000000,-127.332639
20,18,40,0.000000,-136.706291
20,18,42,0.000000,-136.718492
20,18,44,0.000000,-135.120182
20,18,46,0.000000,-147.256933
20,18,48,0.000000,-138.832365
20,18,50,0.000000,-134.524637
20,18,52,0.000000,-135.914677
20,18,54,0.000000,-129.371672
20,18,56,0.000000,-135.972153
20,18,58,0.000000,-126.153787
20,19,0,0.000000,-125.660057
20,19,2,0.000000,-139.592146
20,19,4,0.000000,-137.683437
20,19,6,0.000000,-129.906509
20,19,8,0.000000,-133.475971
20,19,10,0.000000,-126.813354
20,19,12,0.000000,-141.623450
20,19,14,0.000000,-128.252028
20,19,16,0.000000,-138.802101
20,19,18,0.000000,-135.272929
20,19,20,0.000000,-127.523682
20,19,22,0.000000,-134.405347
20,19,24,0.000000,-130.417265
20,19,26,0.000000,-142.303195
20,19,28,0.000000,-137.500515
20,19,30,0.000000,-127.433893
20,19,32,0.000000,-134.156617
20,19,34,0.000000,-141.649925
20,19,36,0.000000,-139.596148
20,19,38,0.000000,-142.664324
20,19,40,0.000000,-130.522358
20,19,42,0.000000,-144.314506
20,19,44,0.000000,-130.348360
20,19,46,0.000000,-124.492396
20,19,48,0.000000,-127.129578
20,19,50,0.000000,-130.773260
20,19,52,0.000000,-133.806878
20,19,54,0.000000,-132.303338
20,19,56,0.000000,-129.629338
20,19,58,0.000000,-123.970203
20,20,0,0.000000,-134.297416
20,20,2,0.000000,-130.289094
20,20,4,0.000000,-147.603074
20,20,6,0.000000,-139.635714
20,20,8,0.000000,-136.601957
20,20,10,0.000000,-137.476097
20,20,12,0.000000,-127.656888
20,20,14,0.000000,-131.509898
20,20,16,0.000000,-126.458717
20,20,18,0.000000,-129.415535
20,20,20,0.000000,-131.487453
20,20,22,0.000000,-125.616578
20,20,24,0.000000,-141.476287
20,20,26,0.000000,-131.165547
20,20,28,0.000000,-134.846725
20,20,30,0.000000,-125.693610
20,20,32,0.000000,-134.903791
20,20,34,0.000000,-140.606061
20,20,36,0.000000,-134.451836
20,20,38,0.000000,-146.403673
20,20,40,0.000000,-123.674426
20,20,42,0.000000,-135.697365
20,20,44,0.000000,-149.080092
20,20,46,0.000000,-134.314187
20,20,48,0.000000,-130.112519
20,20,50,0.000000,-130.701801
20,20,52,0.000000,-131.799315
20,20,54,0.000000,-133.967727
20,20,56,0.000000,-126.388649
20,20,58,0.000000,-127.699902
20,21,0,0.000000,-140.409059
20,21,2,0.000000,-129.735637
20,21,4,0.000000,-136.036013
20,21,6,0.000000,-139.075915
20,21,8,0.000000,-135.830943
20,21,10,0.000000,-140.744459
20,21,12,0.000000,-129.883220
20,21,14,0.000000,-129.141726
20,21,16,0.000000,-127.228943
20,21,18,0.000000,-130.135894
20,21,20,0.000000,-131.393959
20,21,22,0.000000,-141.661142
20,21,24,0.000000,-132.108241
20,21,26,0.000000,-124.706291
20,21,28,0.000000,-131.688310
20,21,30,0.000000,-136.792793
20,21,32,0.000000,-134.032206
20,21,34,0.000000,-150.976226
20,21,36,0.000000,-133.797864
20,21,38,0.000000,-127.662187
20,21,40,0.000000,-141.960006
20,21,42,0.000000,-139.768812
20,21,44,0.000000,-132.994188
20,21,46,0.000000,-132.314700
20,21,48,0.000000,-127.676789
20,21,50,0.000000,-126.002670
20,21,52,0.000000,-133.993385
20,21,54,0.000000,-140.545869
20,21,56,0.000000,-157.664328
20,21,58,0.000000,-126.100237
20,22,0,0.000000,-130.168686
20,22,2,0.000000,-136.269511
20,22,4,0.000000,-128.620889
20,22,6,0.000000,-131.977086
20,22,8,0.000000,-134.935322
20,22,10,0.000000,-146.159807
20,22,12,0.000000,-129.277078
20,22,14,0.000000,-136.041882
20,22,16,0.000000,-127.267980
20,22,18,0.000000,-133.312187
20,22,20,0.000000,-133.636199
20,22,22,0.000000,-127.978324
20,22,24,0.000000,-132.278230
20,22,26,0.000000,-129.608658
20,22,28,0.000000,-147.105889
20,22,30,0.000000,-135.154269
20,22,32,0.000000,-130.608663
20,22,34,0.000000,-129.977481
20,22,36,0.000000,-128.970985
20,22,38,0.000000,-138.640658
20,22,40,0.000000,-127.154103
20,22,42,0.000000,-128.517662
20,22,44,0.000000,-137.383601
20,22,46,0.000000,-124.040586
20,22,48,0.000000,-134.348470
20,22,50,0.000000,-134.912160
20,22,52,0.000000,-128.408786
20,22,54,0.000000,-129.451937
20,22,56,0.000000,-127.127877
20,22,58,0.000000,-126.932454
20,23,0,0.000000,-129.890704
20,23,2,0.000000,-135.698285
20,23,4,0.000000,-132.591143
20,23,6,0.000000,-128.875605
20,23,8,0.000000,-142.562984
20,23,10,0.000000,-141.301865
20,23,12,0.000000,-127.055806
20,23,14,0.000000,-145.871498
20,23,16,0.000000,-124.440213
20,23,18,0.000000,-128.895609
20,23,20,0.000000,-132.482748
20,23,22,0.000000,-132.850016
20,23,24,0.000000,-126.536466
20,23,26,0.000000,-130.089277
20,23,28,0.000000,-130.041575
20,23,30,0.000000,-135.063650
20,23,32,0.000000,-136.767623
20,23,34,0.000000,-134.300902
20,23,36,0.000000,-144.467820
20,23,38,0.000000,-133.866372
20,23,40,0.000000,-130.742106
20,23,42,0.000000,-133.048990
20,23,44,0.000000,-125.688727
20,23,46,0.000000,-135.316773
20,23,48,0.000000,-127.938271
20,23,50,0.000000,-137.885149
20,23,52,0.000000,-129.933428
20,23,54,0.000000,-128.106242
20,23,56,0.000000,-124.086167
20,23,58,0.000000,-125.676888
20,24,0,0.000000,-131.795251
20,24,2,0.000000,-130.048521
20,24,4,0.000000,-137.740820
20,24,6,0.000000,-130.695562
20,24,8,0.000000,-136.789308
20,24,10,0.000000,-144.395652
20,24,12,0.000000,-135.783693
20,24,14,0.000000,-126.117511
20,24,16,0.000000,-128.123574
20,24,18,0.000000,-130.379897
20,24,20,0.000000,-142.334100
20,24,22,0.000000,-125.158933
20,24,24,0.000000,-141.374629
20,24,26,0.000000,-130.643738
20,24,28,0.000000,-137.574935
20,24,30,0.000000,-130.942055
20,24,32,0.000000,-133.728474
20,24,34,0.000000,-135.348511
20,24,36,0.000000,-128.849810
20,24,38,0.000000,-135.610297
20,24,40,0.000000,-128.428138
20,24,42,0.000000,-132.782241
20,24,44,0.000000,-132.500202
20,24,46,0.000000,-134.479746
20,24,48,0.000000,-140.995467
20,24,50,0.000000,-135.450110
20,24,52,0.000000,-131.592547
20,24,54,0.000000,-153.043366
20,24,56,0.000000,-144.501518
20,24,58,0.000000,-128.258561
20,25,0,0.000000,-141.914208
20,25,2,0.000000,-136.062642
20,25,4,0.000000,-142.939673
20,25,6,0.000000,-138.359830
20,25,8,0.000000,-132.709118
20,25,10,0.000000,-127.747899
20,25,12,0.000000,-142.685392
20,25,14,0.000000,-135.272951
20,25,16,0.000000,-127.686954
20,25,18,0.000000,-140.077373
20,25,20,0.000000,-130.354795
20,25,22,0.000000,-129.775299
20,25,24,0.000000,-139.045517
20,25,26,0.000000,-130.446165
20,25,28,0.000000,-124.723145
20,25,30,0.000000,-124.159529
20,25,32,0.000000,-128.043333
20,25,34,0.000000,-136.659496
20,25,36,0.000000,-142.852675
20,25,38,0.000000,-132.133415
20,25,40,0.000000,-129.258648
20,25,42,0.000000,-131.819876
20,25,44,0.000000,-129.197118
20,25,46,0.000000,-126.233646
20,25,48,0.000000,-126.199293
20,25,50,0.000000,-127.089671
20,25,52,0.000000,-128.832057
20,25,54,0.000000,-134.137831
20,25,56,0.000000,-128.917510
20,25,58,0.000000,-128.288210
20,26,0,0.000000,-146.981633
20,26,2,0.000000,-124.406689
20,26,4,0.000000,-128.784270
20,26,6,0.000000,-127.698671
20,26,8,0.000000,-128.043338
20,26,10,0.000000,-132.638896
20,26,12,0.000000,-131.295301
20,26,14,0.000000,-132.042278
20,26,16,0.000000,-143.130177
20,26,18,0.000000,-132.007953
20,26,20,0.000000,-131.748598
20,26,22,0.000000,-133.606226
20,26,24,0.000000,-129.484346
20,26,26,0.000000,-135.233417
20,26,28,0.000000,-129.439992
20,26,30,0.000000,-129.546413
20,26,32,0.000000,-129.578439
20,26,34,0.000000,-128.811608
20,26,36,0.000000,-134.023269
20,26,38,0.000000,-135.877296
20,26,40,0.000000,-127.759952
20,26,42,0.000000,-130.612708
20,26,44,0.000000,-156.657435
20,26,46,0.000000,-152.293226
20,26,48,0.000000,-129.482624
20,26,50,0.000000,-127.846665
20,26,52,0.000000,-135.044363
20,26,54,0.000000,-127.473831
20,26,56,0.000000,-147.159734
20,26,58,0.000000,-137.735301
20,27,0,0.000000,-125.295509
20,27,2,0.000000,-133.122556
20,27,4,0.000000,-135.839494
20,27,6,0.000000,-136.010484
20,27,8,0.000000,-132.150206
20,27,10,0.000000,-129.384261
20,27,12,0.000000,-130.348448
20,27,14,0.000000,-124.048384
20,27,16,0.000000,-125.400689
20,27,18,0.000000,-130.539297
20,27,20,0.000000,-138.471329
20,27,22,0.000000,-134.853203
