hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.539593
20,0,2,0.000000,-132.572759
20,0,4,0.000000,-133.781946
20,0,6,0.000000,-133.981069
20,0,8,0.000000,-135.548933
20,0,10,0.000000,-132.889980
20,0,12,0.000000,-133.431585
20,0,14,0.000000,-133.310750
20,0,16,0.000000,-134.631174
20,0,18,0.000000,-131.515428
20,0,20,0.000000,-134.241363
20,0,22,0.000000,-132.391897
20,0,24,0.000000,-133.615000
20,0,26,0.000000,-131.948845
20,0,28,0.000000,-134.541106
20,0,30,0.000000,-134.369899
20,0,32,0.000000,-133.345617
20,0,34,0.000000,-133.030387
20,0,36,0.000000,-132.636147
20,0,38,0.000000,-133.971280
20,0,40,0.000000,-135.016369
20,0,42,0.000000,-134.840115
20,0,44,0.000000,-131.851126
20,0,46,0.000000,-132.938526
20,0,48,0.000000,-133.568205
20,0,50,0.000000,-133.201053
20,0,52,0.000000,-134.362314
20,0,54,0.000000,-131.913100
20,0,56,0.000000,-131.503420
20,0,58,0.000000,-135.247644
20,1,0,0.000000,-134.337011
20,1,2,0.000000,-134.519256
20,1,4,0.000000,-134.422939
20,1,6,0.000000,-134.079848
20,1,8,0.000000,-133.756315
20,1,10,0.000000,-132.525417
20,1,12,0.000000,-135.832045
20,1,14,0.000000,-130.810961
20,1,16,0.000000,-134.363903
20,1,18,0.000000,-133.841729
20,1,20,0.000000,-135.193164
20,1,22,0.000000,-133.597322
20,1,24,0.000000,-134.374800
20,1,26,0.000000,-136.032277
20,1,28,0.000000,-136.851882
20,1,30,0.000000,-134.631655
20,1,32,0.000000,-135.463678
20,1,34,0.000000,-132.335541
20,1,36,0.000000,-134.149888
20,1,38,0.000000,-132.367672
20,1,40,0.000000,-132.311712
20,1,42,0.000000,-131.531754
20,1,44,0.000000,-132.902105
20,1,46,0.000000,-133.482010
20,1,48,0.000000,-133.386256
20,1,50,0.000000,-135.262128
20,1,52,0.000000,-133.629991
20,1,54,0.000000,-130.828349
20,1,56,0.000000,-133.838600
20,1,58,0.000000,-133.283825
20,2,0,0.000000,-133.048604
20,2,2,0.000000,-134.550467
20,2,4,0.000000,-133.685114
20,2,6,0.000000,-135.544658
20,2,8,0.000000,-134.480590
20,2,10,0.000000,-132.592812
20,2,12,0.000000,-133.968522
20,2,14,0.000000,-135.996094
20,2,16,0.000000,-135.016705
20,2,18,0.000000,-133.603784
20,2,20,0.000000,-133.416002
20,2,22,0.000000,-133.162223
20,2,24,0.000000,-135.448221
20,2,26,0.000000,-132.733262
20,2,28,0.000000,-133.238763
20,2,30,0.000000,-134.817081
20,2,32,0.000000,-133.234028
20,2,34,0.000000,-134.561994
20,2,36,0.000000,-133.502545
20,2,38,0.000000,-134.530006
20,2,40,0.000000,-133.411613
20,2,42,0.000000,-133.602437
20,2,44,0.000000,-133.405196
20,2,46,0.000000,-134.898534
20,2,48,0.000000,-132.990421
20,2,50,0.000000,-132.165781
20,2,52,0.000000,-134.916775
20,2,54,0.000000,-133.846463
20,2,56,0.000000,-135.052037
20,2,58,0.000000,-130.625892
20,3,0,0.000000,-135.330570
20,3,2,0.000000,-135.597128
20,3,4,0.000000,-133.628816
20,3,6,0.000000,-132.570875
20,3,8,0.000000,-136.015819
20,3,10,0.000000,-134.789002
20,3,12,0.000000,-134.417292
20,3,14,0.000000,-135.578923
20,3,16,0.000000,-131.262231
20,3,18,0.000000,-132.145410
20,3,20,0.000000,-133.724906
20,3,22,0.000000,-133.987795
20,3,24,0.000000,-133.856482
20,3,26,0.000000,-133.077283
20,3,28,0.000000,-133.580548
20,3,30,0.000000,-133.302273
20,3,32,0.000000,-134.652363
20,3,34,0.000000,-132.538854
20,3,36,0.000000,-135.635320
20,3,38,0.000000,-132.648728
20,3,40,0.000000,-136.100679
20,3,42,0.000000,-134.698585
20,3,44,0.000000,-133.671196
20,3,46,0.000000,-133.407002
20,3,48,0.000000,-135.207646
20,3,50,0.000000,-133.130048
20,3,52,0.000000,-133.467446
20,3,54,0.000000,-135.084397
20,3,56,0.000000,-132.763389
20,3,58,0.000000,-135.325146
20,4,0,0.000000,-134.538721
20,4,2,0.000000,-134.483653
20,4,4,0.000000,-133.585349
20,4,6,0.000000,-134.776083
20,4,8,0.000000,-132.594936
20,4,10,0.000000,-136.844646
20,4,12,0.000000,-132.622608
20,4,14,0.000000,-133.006282
20,4,16,0.000000,-135.556059
20,4,18,0.000000,-132.539462
20,4,20,0.000000,-134.751616
20,4,22,0.000000,-133.973920
20,4,24,0.000000,-133.969251
20,4,26,0.000000,-133.468720
20,4,28,0.000000,-134.579998
20,4,30,0.000000,-131.200181
20,4,32,0.000000,-133.839888
20,4,34,0.000000,-134.186909
20,4,36,0.000000,-134.883972
20,4,38,0.000000,-134.258444
20,4,40,0.000000,-132.229719
20,4,42,0.000000,-132.631089
20,4,44,0.000000,-131.761091
20,4,46,0.000000,-136.127833
20,4,48,0.000000,-134.265886
20,4,50,0.000000,-134.874031
20,4,52,0.000000,-135.261389
20,4,54,0.000000,-134.219394
20,4,56,0.000000,-133.969715
20,4,58,0.000000,-134.511698
20,5,0,0.000000,-133.985048
20,5,2,0.000000,-133.448956
20,5,4,0.000000,-135.250441
20,5,6,0.000000,-132.965655
20,5,8,0.000000,-135.213574
20,5,10,0.000000,-136.089127
20,5,12,0.000000,-133.525815
20,5,14,0.000000,-131.997695
20,5,16,0.000000,-134.092772
20,5,18,0.000000,-135.105078
20,5,20,0.000000,-133.173086
20,5,22,0.000000,-135.423555
20,5,24,0.000000,-134.338063
20,5,26,0.000000,-134.208081
20,5,28,0.000000,-134.390215
20,5,30,0.000000,-135.229651
20,5,32,0.000000,-135.197626
20,5,34,0.000000,-131.611194
20,5,36,0.000000,-133.036326
20,5,38,0.000000,-132.175534
20,5,40,0.000000,-134.967825
20,5,42,0.000000,-135.990032
20,5,44,0.000000,-134.766997
20,5,46,0.000000,-133.802585
20,5,48,0.000000,-133.937077
20,5,50,0.000000,-133.194152
20,5,52,0.000000,-134.636585
20,5,54,0.000000,-130.943400
20,5,56,0.000000,-131.947334
20,5,58,0.000000,-135.830297
20,6,0,0.000000,-134.126734
20,6,2,0.000000,-131.407981
20,6,4,0.000000,-132.342159
20,6,6,0.000000,-136.591120
20,6,8,0.000000,-135.694043
20,6,10,0.000000,-134.352799
20,6,12,0.000000,-133.527116
20,6,14,0.000000,-134.403091
20,6,16,0.000000,-130.922508
20,6,18,0.000000,-132.232497
20,6,20,0.000000,-131.912551
20,6,22,0.000000,-135.345630
20,6,24,0.000000,-133.372460
20,6,26,0.000000,-133.728450
20,6,28,0.000000,-135.410116
20,6,30,0.000000,-131.992603
20,6,32,0.000000,-136.034458
20,6,34,0.000000,-131.423473
20,6,36,0.000000,-131.282077
20,6,38,0.000000,-134.936407
20,6,40,0.000000,-134.431869
20,6,42,0.000000,-135.476815
20,6,44,0.000000,-133.418538
20,6,46,0.000000,-132.885367
20,6,48,0.000000,-136.834522
20,6,50,0.000000,-133.943473
20,6,52,0.000000,-134.261440
20,6,54,0.000000,-136.557258
20,6,56,0.000000,-135.023872
20,6,58,0.000000,-132.180720
20,7,0,0.000000,-134.451222
20,7,2,0.000000,-135.137152
20,7,4,0.000000,-132.251958
20,7,6,0.000000,-135.116804
20,7,8,0.000000,-131.708948
20,7,10,0.000000,-134.549567
20,7,12,0.000000,-133.086672
20,7,14,0.000000,-131.252921
20,7,16,0.000000,-131.771053
20,7,18,0.000000,-132.116741
20,7,20,0.000000,-134.042236
20,7,22,0.000000,-132.648132
20,7,24,0.000000,-134.264220
20,7,26,0.000000,-135.199915
20,7,28,0.000000,-134.301539
20,7,30,0.000000,-136.037964
20,7,32,0.000000,-132.235402
20,7,34,0.000000,-133.986833
20,7,36,0.000000,-133.374973
20,7,38,0.000000,-131.666130
20,7,40,0.000000,-132.766052
20,7,42,0.000000,-133.551913
20,7,44,0.000000,-133.290572
20,7,46,0.000000,-135.353700
20,7,48,0.000000,-133.713111
20,7,50,0.000000,-130.820903
20,7,52,0.000000,-133.663831
20,7,54,0.000000,-133.769332
20,7,56,0.000000,-133.402921
20,7,58,0.000000,-129.386800
20,8,0,0.000000,-133.957104
20,8,2,0.000000,-133.907257
20,8,4,0.000000,-134.247263
20,8,6,0.000000,-132.185866
20,8,8,0.000000,-131.983670
20,8,10,0.000000,-134.589997
20,8,12,0.000000,-133.955261
20,8,14,0.000000,-134.703636
20,8,16,0.000000,-131.345202
20,8,18,0.000000,-134.266740
20,8,20,0.000000,-132.990124
20,8,22,0.000000,-132.696957
20,8,24,0.000000,-132.460972
20,8,26,0.000000,-133.903629
20,8,28,0.000000,-132.052644
20,8,30,0.000000,-134.162637
20,8,32,0.000000,-134.446886
20,8,34,0.000000,-133.557760
20,8,36,0.000000,-135.547895
20,8,38,0.000000,-133.671378
20,8,40,0.000000,-134.383793
20,8,42,0.000000,-133.539452
20,8,44,0.000000,-131.562994
20,8,46,0.000000,-134.497602
20,8,48,0.000000,-133.786475
20,8,50,0.000000,-135.005281
20,8,52,0.000000,-134.414114
20,8,54,0.000000,-136.050427
20,8,56,0.000000,-135.863745
20,8,58,0.000000,-137.419748
20,9,0,0.000000,-134.159037
20,9,2,0.000000,-134.148166
20,9,4,0.000000,-135.129983
20,9,6,0.000000,-133.309989
20,9,8,0.000000,-133.593064
20,9,10,0.000000,-133.374883
20,9,12,0.000000,-134.442562
20,9,14,0.000000,-134.036091
20,9,16,0.000000,-131.197350
20,9,18,0.000000,-134.147213
20,9,20,0.000000,-133.469086
20,9,22,0.000000,-133.397572
20,9,24,0.000000,-136.496239
20,9,26,0.000000,-134.401338
20,9,28,0.000000,-132.665896
20,9,30,0.000000,-133.744387
20,9,32,0.000000,-134.461663
20,9,34,0.000000,-130.963718
20,9,36,0.000000,-133.067303
20,9,38,0.000000,-132.824616
20,9,40,0.000000,-132.430090
20,9,42,0.000000,-131.976626
20,9,44,0.000000,-135.146285
20,9,46,0.000000,-134.237686
20,9,48,0.000000,-131.612147
20,9,50,0.000000,-136.484901
20,9,52,0.000000,-135.633174
20,9,54,0.000000,-132.474103
20,9,56,0.000000,-132.643001
20,9,58,0.000000,-133.935777
20,10,0,0.000000,-136.381478
20,10,2,0.000000,-133.308104
20,10,4,0.000000,-134.023560
20,10,6,0.000000,-135.704578
20,10,8,0.000000,-134.624071
20,10,10,0.000000,-133.721790
20,10,12,0.000000,-132.305472
20,10,14,0.000000,-132.577911
20,10,16,0.000000,-130.981059
20,10,18,0.000000,-134.476299
20,10,20,0.000000,-133.900409
20,10,22,0.000000,-136.476045
20,10,24,0.000000,-134.850694
20,10,26,0.000000,-131.450371
20,10,28,0.000000,-131.879220
20,10,30,0.000000,-131.245947
20,10,32,0.000000,-134.491455
20,10,34,0.000000,-133.138822
20,10,36,0.000000,-135.624067
20,10,38,0.000000,-133.806863
20,10,40,0.000000,-131.209383
20,10,42,0.000000,-132.093910
20,10,44,0.000000,-133.675389
20,10,46,0.000000,-135.466695
20,10,48,0.000000,-133.645728
20,10,50,0.000000,-133.908948
20,10,52,0.000000,-134.005519
20,10,54,0.000000,-132.393931
20,10,56,0.000000,-134.000130
20,10,58,0.000000,-135.009293
20,11,0,0.000000,-135.226903
20,11,2,0.000000,-134.754920
20,11,4,0.000000,-135.345132
20,11,6,0.000000,-133.813499
20,11,8,0.000000,-135.262141
20,11,10,0.000000,-132.386826
20,11,12,0.000000,-134.822819
20,11,14,0.000000,-131.620823
20,11,16,0.000000,-133.546836
20,11,18,0.000000,-133.996881
20,11,20,0.000000,-134.572697
20,11,22,0.000000,-132.309944
20,11,24,0.000000,-134.903056
20,11,26,0.000000,-133.705222
20,11,28,0.000000,-133.979077
20,11,30,0.000000,-133.887743
20,11,32,0.000000,-134.703707
20,11,34,0.000000,-134.395770
20,11,36,0.000000,-135.996537
20,11,38,0.000000,-134.831486
20,11,40,0.000000,-134.010630
20,11,42,0.000000,-132.719308
20,11,44,0.000000,-134.823514
20,11,46,0.000000,-133.182428
20,11,48,0.000000,-133.586105
20,11,50,0.000000,-134.052631
20,11,52,0.000000,-134.062379
20,11,54,0.000000,-134.570008
20,11,56,0.000000,-135.295167
20,11,58,0.000000,-136.028159
20,12,0,0.000000,-133.771704
20,12,2,0.000000,-132.896485
20,12,4,0.000000,-134.897382
20,12,6,0.000000,-132.522464
20,12,8,0.000000,-134.918771
20,12,10,0.000000,-134.103742
20,12,12,0.000000,-134.041027
20,12,14,0.000000,-134.693730
20,12,16,0.000000,-135.260784
20,12,18,0.000000,-135.139390
20,12,20,0.000000,-133.689547
20,12,22,0.000000,-134.627600
20,12,24,0.000000,-134.507273
20,12,26,0.000000,-134.718464
20,12,28,0.000000,-134.262788
20,12,30,0.000000,-136.008381
20,12,32,0.000000,-133.662287
20,12,34,0.000000,-134.423033
20,12,36,0.000000,-133.100672
20,12,38,0.000000,-133.696778
20,12,40,0.000000,-133.243876
20,12,42,0.000000,-133.069587
20,12,44,0.000000,-132.294153
20,12,46,0.000000,-133.638963
20,12,48,0.000000,-132.676328
20,12,50,0.000000,-131.908958
20,12,52,0.000000,-132.086498
20,12,54,0.000000,-133.616026
20,12,56,0.000000,-134.564446
20,12,58,0.000000,-131.163953
20,13,0,0.000000,-134.327032
20,13,2,0.000000,-134.446998
20,13,4,0.000000,-134.711778
20,13,6,0.000000,-134.342308
20,13,8,0.000000,-132.371831
20,13,10,0.000000,-133.133824
20,13,12,0.000000,-135.249908
20,13,14,0.000000,-132.952510
20,13,16,0.000000,-134.365678
20,13,18,0.000000,-134.874261
20,13,20,0.000000,-134.442362
20,13,22,0.000000,-135.448601
20,13,24,0.000000,-134.850264
20,13,26,0.000000,-134.982703
20,13,28,0.000000,-132.453159
20,13,30,0.000000,-136.207405
20,13,32,0.000000,-133.063172
20,13,34,0.000000,-131.941313
20,13,36,0.000000,-133.835925
20,13,38,0.000000,-134.645692
20,13,40,0.000000,-135.138041
20,13,42,0.000000,-134.633194
20,13,44,0.000000,-132.863293
20,13,46,0.000000,-132.278315
20,13,48,0.000000,-134.361193
20,13,50,0.000000,-132.149409
20,13,52,0.000000,-133.706856
20,13,54,0.000000,-134.798192
20,13,56,0.000000,-132.944676
20,13,58,0.000000,-131.914512
20,14,0,0.000000,-132.920861
20,14,2,0.000000,-135.066340
20,14,4,0.000000,-132.873089
20,14,6,0.000000,-132.461326
20,14,8,0.000000,-133.034810
20,14,10,0.000000,-133.972996
20,14,12,0.000000,-134.652001
20,14,14,0.000000,-135.423361
20,14,16,0.000000,-133.923474
20,14,18,0.000000,-132.975124
20,14,20,0.000000,-134.465847
20,14,22,0.000000,-132.143398
20,14,24,0.000000,-133.968154
20,14,26,0.000000,-132.539195
20,14,28,0.000000,-135.116118
20,14,30,0.000000,-134.378752
20,14,32,0.000000,-136.071362
20,14,34,0.000000,-132.666333
20,14,36,0.000000,-135.045830
20,14,38,0.000000,-132.280956
20,14,40,0.000000,-134.049875
20,14,42,0.000000,-136.492062
20,14,44,0.000000,-135.333103
20,14,46,0.000000,-134.311356
20,14,48,0.000000,-133.368105
20,14,50,0.000000,-134.946484
20,14,52,0.000000,-135.443880
20,14,54,0.000000,-132.734692
20,14,56,0.000000,-134.661129
20,14,58,0.000000,-134.240931
20,15,0,0.000000,-133.129828
20,15,2,0.000000,-134.161272
20,15,4,0.000000,-133.599641
20,15,6,0.000000,-135.806314
20,15,8,0.000000,-133.500007
20,15,10,0.000000,-133.416129
20,15,12,0.000000,-135.139531
20,15,14,0.000000,-133.232668
20,15,16,0.000000,-135.221539
20,15,18,0.000000,-133.532613
20,15,20,0.000000,-133.148236
20,15,22,0.000000,-130.602797
20,15,24,0.000000,-131.822718
20,15,26,0.000000,-134.911494
20,15,28,0.000000,-135.079727
20,15,30,0.000000,-131.619270
20,15,32,0.000000,-134.235041
20,15,34,0.000000,-134.561407
20,15,36,0.000000,-132.160953
20,15,38,0.000000,-134.039222
20,15,40,0.000000,-134.063226
20,15,42,0.000000,-133.651521
20,15,44,0.000000,-132.013073
20,15,46,0.000000,-135.115589
20,15,48,0.000000,-133.609156
20,15,50,0.000000,-129.628091
20,15,52,0.000000,-132.639080
20,15,54,0.000000,-131.626336
20,15,56,0.000000,-132.936710
20,15,58,0.000000,-132.554881
20,16,0,0.000000,-132.767446
20,16,2,0.000000,-133.018019
20,16,4,0.000000,-133.652948
20,16,6,0.000000,-132.937626
20,16,8,0.000000,-134.090699
20,16,10,0.000000,-131.368022
20,16,12,0.000000,-134.847450
20,16,14,0.000000,-135.753616
20,16,16,0.000000,-132.473731
20,16,18,0.000000,-134.824065
20,16,20,0.000000,-134.264476
20,16,22,0.000000,-133.261304
20,16,24,0.000000,-133.220757
20,16,26,0.000000,-132.697537
20,16,28,0.000000,-132.233686
20,16,30,0.000000,-131.205682
20,16,32,0.000000,-134.747017
20,16,34,0.000000,-134.005174
20,16,36,0.000000,-135.236900
20,16,38,0.000000,-130.629933
20,16,40,0.000000,-134.926988
20,16,42,0.000000,-132.995795
20,16,44,0.000000,-132.155128
20,16,46,0.000000,-134.126858
20,16,48,0.000000,-132.081354
20,16,50,0.000000,-133.161704
20,16,52,0.000000,-134.045229
20,16,54,0.000000,-132.598993
20,16,56,0.000000,-132.199712
20,16,58,0.000000,-134.330044
20,17,0,0.000000,-134.035459
20,17,2,0.000000,-129.885092
20,17,4,0.000000,-135.191844
20,17,6,0.000000,-135.196957
20,17,8,0.000000,-134.360024
20,17,10,0.000000,-134.026404
20,17,12,0.000000,-133.041406
20,17,14,0.000000,-132.902648
20,17,16,0.000000,-133.334709
20,17,18,0.000000,-133.327105
20,17,20,0.000000,-133.764587
20,17,22,0.000000,-132.716417
20,17,24,0.000000,-132.057733
20,17,26,0.000000,-132.771040
20,17,28,0.000000,-132.116764
20,17,30,0.000000,-134.135685
20,17,32,0.000000,-133.372243
20,17,34,0.000000,-135.614497
20,17,36,0.000000,-132.916372
20,17,38,0.000000,-135.041318
20,17,40,0.000000,-134.837198
20,17,42,0.000000,-134.811140
20,17,44,0.000000,-133.356501
20,17,46,0.000000,-135.647962
20,17,48,0.000000,-134.119053
20,17,50,0.000000,-133.466980
20,17,52,0.000000,-135.006419
20,17,54,0.000000,-134.348181
20,17,56,0.000000,-131.437008
20,17,58,0.000000,-133.638158
20,18,0,0.000000,-133.971579
20,18,2,0.000000,-134.986848
20,18,4,0.000000,-132.622758
20,18,6,0.000000,-131.367909
20,18,8,0.000000,-133.711868
20,18,10,0.000000,-133.110967
20,18,12,0.000000,-132.992180
20,18,14,0.000000,-134.711857
20,18,16,0.000000,-133.959251
20,18,18,0.000000,-132.637513
20,18,20,0.000000,-134.515927
20,18,22,0.000000,-134.700588
20,18,24,0.000000,-132.991305
20,18,26,0.000000,-132.691083
20,18,28,0.000000,-133.112769
20,18,30,0.000000,-134.389570
20,18,32,0.000000,-135.072245
20,18,34,0.000000,-132.466604
20,18,36,0.000000,-132.493726
20,18,38,0.000000,-133.365771
20,18,40,0.000000,-135.231579
20,18,42,0.000000,-131.791423
20,18,44,0.000000,-130.886182
20,18,46,0.000000,-133.643348
20,18,48,0.000000,-135.472082
20,18,50,0.000000,-134.681860
20,18,52,0.000000,-132.494625
20,18,54,0.000000,-133.350004
20,18,56,0.000000,-134.210542
20,18,58,0.000000,-132.910224
20,19,0,0.000000,-131.927519
20,19,2,0.000000,-133.335810
20,19,4,0.000000,-134.136920
20,19,6,0.000000,-134.246179
20,19,8,0.000000,-135.310446
20,19,10,0.000000,-134.378637
20,19,12,0.000000,-135.654553
20,19,14,0.000000,-133.695920
20,19,16,0.000000,-134.392405
20,19,18,0.000000,-133.775496
20,19,20,0.000000,-133.345816
20,19,22,0.000000,-134.661862
20,19,24,0.000000,-133.646451
20,19,26,0.000000,-133.562978
20,19,28,0.000000,-132.781238
20,19,30,0.000000,-132.893463
20,19,32,0.000000,-132.613531
20,19,34,0.000000,-131.701686
20,19,36,0.000000,-135.166407
20,19,38,0.000000,-133.790781
20,19,40,0.000000,-134.659485
20,19,42,0.000000,-133.793889
20,19,44,0.000000,-132.960676
20,19,46,0.000000,-134.237034
20,19,48,0.000000,-134.175484
20,19,50,0.000000,-133.593481
20,19,52,0.000000,-132.527852
20,19,54,0.000000,-135.152034
20,19,56,0.000000,-133.633659
20,19,58,0.000000,-131.473796
20,20,0,0.000000,-129.729259
20,20,2,0.000000,-136.203674
20,20,4,0.000000,-134.453103
20,20,6,0.000000,-134.147310
20,20,8,0.000000,-134.535967
20,20,10,0.000000,-132.484501
20,20,12,0.000000,-133.915256
20,20,14,0.000000,-133.325520
20,20,16,0.000000,-135.132584
20,20,18,0.000000,-135.652405
20,20,20,0.000000,-134.982321
20,20,22,0.000000,-134.753951
20,20,24,0.000000,-133.157118
20,20,26,0.000000,-134.855534
20,20,28,0.000000,-133.317159
20,20,30,0.000000,-133.468002
20,20,32,0.000000,-136.358191
20,20,34,0.000000,-133.461794
20,20,36,0.000000,-134.341205
20,20,38,0.000000,-133.614954
20,20,40,0.000000,-133.684655
20,20,42,0.000000,-132.806964
20,20,44,0.000000,-132.045490
20,20,46,0.000000,-129.873361
20,20,48,0.000000,-133.857053
20,20,50,0.000000,-134.558782
20,20,52,0.000000,-135.136797
20,20,54,0.000000,-132.507812
20,20,56,0.000000,-134.345076
20,20,58,0.000000,-131.668279
20,21,0,0.000000,-134.697399
20,21,2,0.000000,-134.125719
20,21,4,0.000000,-134.410531
20,21,6,0.000000,-134.701754
20,21,8,0.000000,-134.575974
20,21,10,0.000000,-135.394132
20,21,12,0.000000,-133.761669
20,21,14,0.000000,-135.070818
20,21,16,0.000000,-133.183464
20,21,18,0.000000,-131.258237
20,21,20,0.000000,-132.674766
20,21,22,0.000000,-135.078378
20,21,24,0.000000,-134.322007
20,21,26,0.000000,-132.528760
20,21,28,0.000000,-133.566335
20,21,30,0.000000,-132.974573
20,21,32,0.000000,-134.591869
20,21,34,0.000000,-133.260868
20,21,36,0.000000,-134.721961
20,21,38,0.000000,-133.531574
20,21,40,0.000000,-135.310427
20,21,42,0.000000,-132.390274
20,21,44,0.000000,-134.814824
20,21,46,0.000000,-133.571149
20,21,48,0.000000,-133.557070
20,21,50,0.000000,-132.658386
20,21,52,0.000000,-134.432807
20,21,54,0.000000,-133.853736
20,21,56,0.000000,-134.041278
20,21,58,0.000000,-131.862256
20,22,0,0.000000,-131.622727
20,22,2,0.000000,-134.123212
20,22,4,0.000000,-131.971034
20,22,6,0.000000,-135.100753
20,22,8,0.000000,-134.093252
20,22,10,0.000000,-134.399713
20,22,12,0.000000,-132.650172
20,22,14,0.000000,-134.914133
20,22,16,0.000000,-133.075877
20,22,18,0.000000,-133.162645
20,22,20,0.000000,-134.665253
20,22,22,0.000000,-131.855321
20,22,24,0.000000,-133.295005
20,22,26,0.000000,-135.343687
20,22,28,0.000000,-134.704830
20,22,30,0.000000,-132.550108
20,22,32,0.000000,-131.438689
20,22,34,0.000000,-130.875881
20,22,36,0.000000,-131.979180
20,22,38,0.000000,-133.249059
20,22,40,0.000000,-133.804660
20,22,42,0.000000,-134.015104
20,22,44,0.000000,-133.125942
20,22,46,0.000000,-133.632462
20,22,48,0.000000,-135.540320
20,22,50,0.000000,-134.007999
20,22,52,0.000000,-134.152180
20,22,54,0.000000,-133.441773
20,22,56,0.000000,-134.467107
20,22,58,0.000000,-134.209937
20,23,0,0.000000,-134.008650
20,23,2,0.000000,-134.249750
20,23,4,0.000000,-134.895698
20,23,6,0.000000,-133.420684
20,23,8,0.000000,-133.724451
20,23,10,0.000000,-133.031345
20,23,12,0.000000,-132.058418
20,23,14,0.000000,-133.747907
20,23,16,0.000000,-132.702266
20,23,18,0.000000,-135.373137
20,23,20,0.000000,-133.405808
20,23,22,0.000000,-131.729769
20,23,24,0.000000,-134.769888
20,23,26,0.000000,-134.793598
20,23,28,0.000000,-135.130028
20,23,30,0.000000,-132.615061
20,23,32,0.000000,-135.502706
20,23,34,0.000000,-133.181803
20,23,36,0.000000,-134.756387
20,23,38,0.000000,-135.090319
20,23,40,0.000000,-136.684485
20,23,42,0.000000,-135.098930
20,23,44,0.000000,-135.753240
20,23,46,0.000000,-132.843330
20,23,48,0.000000,-133.766871
20,23,50,0.000000,-134.226047
20,23,52,0.000000,-134.207009
20,23,54,0.000000,-133.040460
20,23,56,0.000000,-134.575285
20,23,58,0.000000,-132.820951
20,24,0,0.000000,-134.170812
20,24,2,0.000000,-135.752309
20,24,4,0.000000,-133.507187
20,24,6,0.000000,-131.908971
20,24,8,0.000000,-135.103451
20,24,10,0.000000,-133.625378
20,24,12,0.000000,-133.062531
20,24,14,0.000000,-133.654306
20,24,16,0.000000,-131.660952
20,24,18,0.000000,-134.777359
20,24,20,0.000000,-134.183293
20,24,22,0.000000,-133.864858
20,24,24,0.000000,-133.773377
20,24,26,0.000000,-132.775236
20,24,28,0.000000,-131.260436
20,24,30,0.000000,-134.953267
20,24,32,0.000000,-134.707767
20,24,34,0.000000,-133.911590
20,24,36,0.000000,-136.852983
20,24,38,0.000000,-135.308292
20,24,40,0.000000,-135.814857
20,24,42,0.000000,-132.865427
20,24,44,0.000000,-131.506874
20,24,46,0.000000,-133.933868
20,24,48,0.000000,-133.556155
20,24,50,0.000000,-131.302100
20,24,52,0.000000,-132.932774
20,24,54,0.000000,-135.387275
20,24,56,0.000000,-134.731952
20,24,58,0.000000,-133.539684
20,25,0,0.000000,-133.312928
20,25,2,0.000000,-133.783633
20,25,4,0.000000,-134.343698
20,25,6,0.000000,-134.781643
20,25,8,0.000000,-133.116744
20,25,10,0.000000,-133.623127
20,25,12,0.000000,-131.727611
20,25,14,0.000000,-135.303958
20,25,16,0.000000,-133.491218
20,25,18,0.000000,-130.316694
20,25,20,0.000000,-133.593825
20,25,22,0.000000,-133.319400
20,25,24,0.000000,-134.217398
20,25,26,0.000000,-133.507058
20,25,28,0.000000,-132.898160
20,25,30,0.000000,-134.254564
20,25,32,0.000000,-132.498386
20,25,34,0.000000,-131.480737
20,25,36,0.000000,-132.629561
20,25,38,0.000000,-133.005794
20,25,40,0.000000,-131.547882
20,25,42,0.000000,-135.450786
20,25,44,0.000000,-132.747985
20,25,46,0.000000,-134.918038
20,25,48,0.000000,-132.062305
20,25,50,0.000000,-132.983376
20,25,52,0.000000,-131.991946
20,25,54,0.000000,-133.615950
20,25,56,0.000000,-134.023039
20,25,58,0.000000,-131.226375
20,26,0,0.000000,-133.292037
20,26,2,0.000000,-132.765089
20,26,4,0.000000,-132.914496
20,26,6,0.000000,-132.569966
20,26,8,0.000000,-134.734275
20,26,10,0.000000,-133.178343
20,26,12,0.000000,-134.707305
20,26,14,0.000000,-132.932426
20,26,16,0.000000,-133.697415
20,26,18,0.000000,-134.635419
20,26,20,0.000000,-133.376251
20,26,22,0.000000,-131.637430
20,26,24,0.000000,-133.967591
20,26,26,0.000000,-134.631158
20,26,28,0.000000,-136.048068
20,26,30,0.000000,-132.903782
20,26,32,0.000000,-133.507951
20,26,34,0.000000,-133.056104
20,26,36,0.000000,-135.736366
20,26,38,0.000000,-135.288452
20,26,40,0.000000,-134.105150
20,26,42,0.000000,-131.350829
20,26,44,0.000000,-134.512594
20,26,46,0.000000,-134.597080
20,26,48,0.000000,-134.120211
20,26,50,0.000000,-134.975120
20,26,52,0.000000,-135.436921
20,26,54,0.000000,-132.441753
20,26,56,0.000000,-134.768810
20,26,58,0.000000,-134.326842
20,27,0,0.000000,-135.400025
20,27,2,0.000000,-131.745574
20,27,4,0.000000,-135.073132
20,27,6,0.000000,-133.596640
20,27,8,0.000000,-133.256997
20,27,10,0.000000,-133.859223
20,27,12,0.000000,-137.515155
20,27,14,0.000000,-134.745385
20,27,16,0.000000,-135.375411
20,27,18,0.000000,-133.280673
20,27,20,0.000000,-134.745098
20,27,22,0.000000,-133.569958
