hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-133.682999
20,0,2,0.000000,-134.809683
20,0,4,0.000000,-133.726346
20,0,6,0.000000,-130.094595
20,0,8,0.000000,-149.196810
20,0,10,0.000000,-131.669888
20,0,12,0.000000,-129.776532
20,0,14,0.000000,-132.489508
20,0,16,0.000000,-132.282529
20,0,18,0.000000,-148.535202
20,0,20,0.000000,-137.267117
20,0,22,0.000000,-134.094438
20,0,24,0.000000,-133.913242
20,0,26,0.000000,-129.924165
20,0,28,0.000000,-131.334614
20,0,30,0.000000,-126.817913
20,0,32,0.000000,-128.714020
20,0,34,0.000000,-129.448494
20,0,36,0.000000,-129.962703
20,0,38,0.000000,-131.413971
20,0,40,0.000000,-130.264823
20,0,42,0.000000,-130.942581
20,0,44,0.000000,-133.329383
20,0,46,0.000000,-138.553866
20,0,48,0.000000,-127.805498
20,0,50,0.000000,-134.004718
20,0,52,0.000000,-145.023596
20,0,54,0.000000,-123.595343
20,0,56,0.000000,-126.216961
20,0,58,0.000000,-139.395605
20,1,0,0.000000,-126.773643
20,1,2,0.000000,-133.459692
20,1,4,0.000000,-135.982745
20,1,6,0.000000,-147.071650
20,1,8,0.000000,-128.700209
20,1,10,0.000000,-133.338164
20,1,12,0.000000,-137.065097
20,1,14,0.000000,-146.059494
20,1,16,0.000000,-127.172955
20,1,18,0.000000,-126.524062
20,1,20,0.000000,-129.719173
20,1,22,0.000000,-126.402404
20,1,24,0.000000,-132.094750
20,1,26,0.000000,-133.856900
20,1,28,0.000000,-129.436687
20,1,30,0.000000,-133.906980
20,1,32,0.000000,-130.214300
20,1,34,0.000000,-131.991983
20,1,36,0.000000,-136.247019
20,1,38,0.000000,-123.729310
20,1,40,0.000000,-125.172058
20,1,42,0.000000,-134.264760
20,1,44,0.000000,-131.681995
20,1,46,0.000000,-131.479660
20,1,48,0.000000,-130.273444
20,1,50,0.000000,-135.018518
20,1,52,0.000000,-130.420588
20,1,54,0.000000,-130.448771
20,1,56,0.000000,-127.034411
20,1,58,0.000000,-128.386397
20,2,0,0.000000,-125.158501
20,2,2,0.000000,-143.355521
20,2,4,0.000000,-130.231702
20,2,6,0.000000,-139.625956
20,2,8,0.000000,-131.584785
20,2,10,0.000000,-134.753374
20,2,12,0.000000,-133.874553
20,2,14,0.000000,-148.791746
20,2,16,0.000000,-129.276725
20,2,18,0.000000,-127.221504
20,2,20,0.000000,-127.833977
20,2,22,0.000000,-128.731206
20,2,24,0.000000,-130.928250
20,2,26,0.000000,-129.745483
20,2,28,0.000000,-150.304864
20,2,30,0.000000,-140.034698
20,2,32,0.000000,-133.289767
20,2,34,0.000000,-137.718097
20,2,36,0.000000,-131.521718
20,2,38,0.000000,-151.132607
20,2,40,0.000000,-128.233003
20,2,42,0.000000,-149.931942
20,2,44,0.000000,-133.953969
20,2,46,0.000000,-129.116336
20,2,48,0.000000,-134.922809
20,2,50,0.000000,-134.902739
20,2,52,0.000000,-131.525104
20,2,54,0.000000,-125.558378
20,2,56,0.000000,-143.214267
20,2,58,0.000000,-139.819479
20,3,0,0.000000,-135.321810
20,3,2,0.000000,-134.799912
20,3,4,0.000000,-144.641521
20,3,6,0.000000,-148.011701
20,3,8,0.000000,-139.694518
20,3,10,0.000000,-134.979593
20,3,12,0.000000,-146.308678
20,3,14,0.000000,-131.115150
20,3,16,0.000000,-129.740545
20,3,18,0.000000,-126.837012
20,3,20,0.000000,-135.793570
20,3,22,0.000000,-131.475249
20,3,24,0.000000,-136.724345
20,3,26,0.000000,-134.784100
20,3,28,0.000000,-129.391984
20,3,30,0.000000,-128.515002
20,3,32,0.000000,-131.798843
20,3,34,0.000000,-134.093384
20,3,36,0.000000,-129.601478
20,3,38,0.000000,-131.780212
20,3,40,0.000000,-132.432517
20,3,42,0.000000,-143.332630
20,3,44,0.000000,-131.745841
20,3,46,0.000000,-134.691651
20,3,48,0.000000,-124.234801
20,3,50,0.000000,-153.123029
20,3,52,0.000000,-130.053246
20,3,54,0.000000,-138.331090
20,3,56,0.000000,-127.643584
20,3,58,0.000000,-128.215761
20,4,0,0.000000,-125.288941
20,4,2,0.000000,-138.678106
20,4,4,0.000000,-129.930329
20,4,6,0.000000,-136.663568
20,4,8,0.000000,-140.245634
20,4,10,0.000000,-134.382823
20,4,12,0.000000,-134.891978
20,4,14,0.000000,-132.003758
20,4,16,0.000000,-130.033311
20,4,18,0.000000,-129.276155
20,4,20,0.000000,-147.990070
20,4,22,0.000000,-133.239146
20,4,24,0.000000,-137.892211
20,4,26,0.000000,-140.976986
20,4,28,0.000000,-134.880165
20,4,30,0.000000,-130.883142
20,4,32,0.000000,-125.950962
20,4,34,0.000000,-123.940701
20,4,36,0.000000,-131.137513
20,4,38,0.000000,-130.604292
20,4,40,0.000000,-147.074607
20,4,42,0.000000,-126.245521
20,4,44,0.000000,-129.222932
20,4,46,0.000000,-125.639582
20,4,48,0.000000,-138.966887
20,4,50,0.000000,-134.156695
20,4,52,0.000000,-145.570171
20,4,54,0.000000,-137.640541
20,4,56,0.000000,-129.000384
20,4,58,0.000000,-139.932653
20,5,0,0.000000,-132.120775
20,5,2,0.000000,-132.154543
20,5,4,0.000000,-136.287057
20,5,6,0.000000,-136.436836
20,5,8,0.000000,-129.767436
20,5,10,0.000000,-139.550087
20,5,12,0.000000,-125.563909
20,5,14,0.000000,-132.805439
20,5,16,0.000000,-134.517402
20,5,18,0.000000,-131.521339
20,5,20,0.000000,-134.732441
20,5,22,0.000000,-137.411911
20,5,24,0.000000,-134.711521
20,5,26,0.000000,-127.155176
20,5,28,0.000000,-137.338051
20,5,30,0.000000,-132.152158
20,5,32,0.000000,-125.157589
20,5,34,0.000000,-132.147106
20,5,36,0.000000,-131.857311
20,5,38,0.000000,-128.905870
20,5,40,0.000000,-128.141567
20,5,42,0.000000,-142.771579
20,5,44,0.000000,-131.238757
20,5,46,0.000000,-134.179648
20,5,48,0.000000,-154.206319
20,5,50,0.000000,-139.118169
20,5,52,0.000000,-132.109865
20,5,54,0.000000,-142.111269
20,5,56,0.000000,-144.450481
20,5,58,0.000000,-129.556072
20,6,0,0.000000,-132.228687
20,6,2,0.000000,-138.232238
20,6,4,0.000000,-130.598197
20,6,6,0.000000,-131.912734
20,6,8,0.000000,-138.081732
20,6,10,0.000000,-139.369905
20,6,12,0.000000,-131.039705
20,6,14,0.000000,-129.486504
20,6,16,0.000000,-128.879607
20,6,18,0.000000,-127.861305
20,6,20,0.000000,-137.134967
20,6,22,0.000000,-127.714956
20,6,24,0.000000,-150.827670
20,6,26,0.000000,-131.221849
20,6,28,0.000000,-134.111451
20,6,30,0.000000,-133.074990
20,6,32,0.000000,-129.219079
20,6,34,0.000000,-129.462469
20,6,36,0.000000,-129.468581
20,6,38,0.000000,-126.056851
20,6,40,0.000000,-135.307511
20,6,42,0.000000,-127.478001
20,6,44,0.000000,-135.832321
20,6,46,0.000000,-133.938940
20,6,48,0.000000,-133.319491
20,6,50,0.000000,-147.951688
20,6,52,0.000000,-130.531854
20,6,54,0.000000,-137.129595
20,6,56,0.000000,-136.771790
20,6,58,0.000000,-131.891665
20,7,0,0.000000,-137.696362
20,7,2,0.000000,-129.153937
20,7,4,0.000000,-129.846795
20,7,6,0.000000,-139.252046
20,7,8,0.000000,-128.861172
20,7,10,0.000000,-128.399983
20,7,12,0.000000,-145.577659
20,7,14,0.000000,-134.110272
20,7,16,0.000000,-123.985767
20,7,18,0.000000,-128.076027
20,7,20,0.000000,-132.071113
20,7,22,0.000000,-131.622563
20,7,24,0.000000,-128.914011
20,7,26,0.000000,-130.723757
20,7,28,0.000000,-134.081854
20,7,30,0.000000,-130.678738
20,7,32,0.000000,-132.211138
20,7,34,0.000000,-131.726971
20,7,36,0.000000,-132.847913
20,7,38,0.000000,-128.010817
20,7,40,0.000000,-132.506743
20,7,42,0.000000,-133.976233
20,7,44,0.000000,-133.545739
20,7,46,0.000000,-134.698071
20,7,48,0.000000,-129.654304
20,7,50,0.000000,-141.626218
20,7,52,0.000000,-131.129332
20,7,54,0.000000,-131.407447
20,7,56,0.000000,-133.222419
20,7,58,0.000000,-129.908504
20,8,0,0.000000,-129.025992
20,8,2,0.000000,-122.683307
20,8,4,0.000000,-138.182319
20,8,6,0.000000,-137.036654
20,8,8,0.000000,-128.983541
20,8,10,0.000000,-132.652142
20,8,12,0.000000,-134.789197
20,8,14,0.000000,-131.752536
20,8,16,0.000000,-130.469455
20,8,18,0.000000,-140.119599
20,8,20,0.000000,-133.846627
20,8,22,0.000000,-135.977497
20,8,24,0.000000,-130.049113
20,8,26,0.000000,-134.773617
20,8,28,0.000000,-126.544147
20,8,30,0.000000,-126.799578
20,8,32,0.000000,-137.248248
20,8,34,0.000000,-129.793415
20,8,36,0.000000,-132.289179
20,8,38,0.000000,-136.000642
20,8,40,0.000000,-128.726991
20,8,42,0.000000,-135.164691
20,8,44,0.000000,-134.209398
20,8,46,0.000000,-148.776313
20,8,48,0.000000,-139.254039
20,8,50,0.000000,-131.689434
20,8,52,0.000000,-129.322029
20,8,54,0.000000,-136.298868
20,8,56,0.000000,-131.490501
20,8,58,0.000000,-127.498952
20,9,0,0.000000,-129.314419
20,9,2,0.000000,-128.386936
20,9,4,0.000000,-133.196789
20,9,6,0.000000,-160.760856
20,9,8,0.000000,-131.443099
20,9,10,0.000000,-131.630655
20,9,12,0.000000,-129.286576
20,9,14,0.000000,-140.110190
20,9,16,0.000000,-126.402025
20,9,18,0.000000,-130.161331
20,9,20,0.000000,-123.850417
20,9,22,0.000000,-133.704610
20,9,24,0.000000,-136.099523
20,9,26,0.000000,-130.932090
20,9,28,0.000000,-135.813049
20,9,30,0.000000,-146.409409
20,9,32,0.000000,-125.606080
20,9,34,0.000000,-135.131390
20,9,36,0.000000,-145.270226
20,9,38,0.000000,-126.397397
20,9,40,0.000000,-136.905979
20,9,42,0.000000,-156.257754
20,9,44,0.000000,-128.633891
20,9,46,0.000000,-136.131882
20,9,48,0.000000,-142.596643
20,9,50,0.000000,-130.482978
20,9,52,0.000000,-133.953918
20,9,54,0.000000,-128.681077
20,9,56,0.000000,-131.056863
20,9,58,0.000000,-126.997748
20,10,0,0.000000,-124.482906
20,10,2,0.000000,-130.374919
20,10,4,0.000000,-132.704039
20,10,6,0.000000,-137.169736
20,10,8,0.000000,-131.757526
20,10,10,0.000000,-128.831363
20,10,12,0.000000,-132.982767
20,10,14,0.000000,-132.576112
20,10,16,0.000000,-130.021839
20,10,18,0.000000,-130.214825
20,10,20,0.000000,-129.551775
20,10,22,0.000000,-139.058214
20,10,24,0.000000,-129.718454
20,10,26,0.000000,-129.074683
20,10,28,0.000000,-132.178742
20,10,30,0.000000,-141.132107
20,10,32,0.000000,-125.250383
20,10,34,0.000000,-128.874300
20,10,36,0.000000,-130.321865
20,10,38,0.000000,-126.804532
20,10,40,0.000000,-141.854756
20,10,42,0.000000,-131.796896
20,10,44,0.000000,-135.835309
20,10,46,0.000000,-141.529153
20,10,48,0.000000,-134.091573
20,10,50,0.000000,-130.259696
20,10,52,0.000000,-126.431170
20,10,54,0.000000,-126.394870
20,10,56,0.000000,-125.190923
20,10,58,0.000000,-135.291958
20,11,0,0.000000,-129.968330
20,11,2,0.000000,-143.183623
20,11,4,0.000000,-131.650710
20,11,6,0.000000,-133.878400
20,11,8,0.000000,-133.256273
20,11,10,0.000000,-128.120161
20,11,12,0.000000,-132.809122
20,11,14,0.000000,-132.051234
20,11,16,0.000000,-129.910425
20,11,18,0.000000,-128.940524
20,11,20,0.000000,-128.976147
20,11,22,0.000000,-128.856677
20,11,24,0.000000,-133.746594
20,11,26,0.000000,-133.519385
20,11,28,0.000000,-142.659953
20,11,30,0.000000,-124.424844
20,11,32,0.000000,-135.284472
20,11,34,0.000000,-130.010639
20,11,36,0.000000,-131.301263
20,11,38,0.000000,-128.113787
20,11,40,0.000000,-131.027716
20,11,42,0.000000,-133.983148
20,11,44,0.000000,-127.350961
20,11,46,0.000000,-137.353048
20,11,48,0.000000,-128.742036
20,11,50,0.000000,-139.869974
20,11,52,0.000000,-128.155614
20,11,54,0.000000,-130.982103
20,11,56,0.000000,-131.499921
20,11,58,0.000000,-125.643015
20,12,0,0.000000,-132.393554
20,12,2,0.000000,-130.544852
20,12,4,0.000000,-137.192103
20,12,6,0.000000,-131.457875
20,12,8,0.000000,-132.350866
20,12,10,0.000000,-134.846790
20,12,12,0.000000,-125.302687
20,12,14,0.000000,-129.519543
20,12,16,0.000000,-135.388764
20,12,18,0.000000,-134.872689
20,12,20,0.000000,-128.964338
20,12,22,0.000000,-128.995206
20,12,24,0.000000,-140.417242
20,12,26,0.000000,-128.137734
20,12,28,0.000000,-126.687868
20,12,30,0.000000,-129.520371
20,12,32,0.000000,-135.936362
20,12,34,0.000000,-134.521589
20,12,36,0.000000,-128.457734
20,12,38,0.000000,-135.317459
20,12,40,0.000000,-144.258383
20,12,42,0.000000,-139.304624
20,12,44,0.000000,-142.468209
20,12,46,0.000000,-134.210403
20,12,48,0.000000,-137.537102
20,12,50,0.000000,-136.290330
20,12,52,0.000000,-138.357153
20,12,54,0.000000,-139.290474
20,12,56,0.000000,-135.426335
20,12,58,0.000000,-130.825613
20,13,0,0.000000,-133.744013
20,13,2,0.000000,-141.027070
20,13,4,0.000000,-135.425710
20,13,6,0.000000,-136.091149
20,13,8,0.000000,-142.785179
20,13,10,0.000000,-127.169737
20,13,12,0.000000,-133.194127
20,13,14,0.000000,-133.001598
20,13,16,0.000000,-126.900776
20,13,18,0.000000,-126.682386
20,13,20,0.000000,-130.989370
20,13,22,0.000000,-131.431247
20,13,24,0.000000,-132.742150
20,13,26,0.000000,-134.314363
20,13,28,0.000000,-138.297892
20,13,30,0.000000,-141.337626
20,13,32,0.000000,-134.215486
20,13,34,0.000000,-136.357457
20,13,36,0.000000,-136.725035
20,13,38,0.000000,-133.815695
20,13,40,0.000000,-141.318612
20,13,42,0.000000,-134.626878
20,13,44,0.000000,-140.357470
20,13,46,0.000000,-127.410943
20,13,48,0.000000,-138.694641
20,13,50,0.000000,-133.216720
20,13,52,0.000000,-132.431221
20,13,54,0.000000,-128.330893
20,13,56,0.000000,-127.630042
20,13,58,0.000000,-127.548507
20,14,0,0.000000,-132.712288
20,14,2,0.000000,-139.742382
20,14,4,0.000000,-130.492908
20,14,6,0.000000,-137.619497
20,14,8,0.000000,-155.796508
20,14,10,0.000000,-131.377153
20,14,12,0.000000,-130.621811
20,14,14,0.000000,-141.328641
20,14,16,0.000000,-135.322576
20,14,18,0.000000,-132.042054
20,14,20,0.000000,-150.056513
20,14,22,0.000000,-125.816802
20,14,24,0.000000,-134.300433
20,14,26,0.000000,-135.661082
20,14,28,0.000000,-131.880399
20,14,30,0.000000,-142.603495
20,14,32,0.000000,-127.427960
20,14,34,0.000000,-135.589363
20,14,36,0.000000,-142.700703
20,14,38,0.000000,-129.289896
20,14,40,0.000000,-128.268236
20,14,42,0.000000,-136.451380
20,14,44,0.000000,-127.121097
20,14,46,0.000000,-130.383811
20,14,48,0.000000,-137.579238
20,14,50,0.000000,-133.614376
20,14,52,0.000000,-134.221571
20,14,54,0.000000,-125.298346
20,14,56,0.000000,-122.878066
20,14,58,0.000000,-129.827706
20,15,0,0.000000,-136.878659
20,15,2,0.000000,-131.513939
20,15,4,0.000000,-135.790340
20,15,6,0.000000,-134.126984
20,15,8,0.000000,-135.397873
20,15,10,0.000000,-128.693225
20,15,12,0.000000,-134.273640
20,15,14,0.000000,-137.951402
20,15,16,0.000000,-131.757892
20,15,18,0.000000,-134.879767
20,15,20,0.000000,-138.126148
20,15,22,0.000000,-127.187164
20,15,24,0.000000,-126.225621
20,15,26,0.000000,-127.081155
20,15,28,0.000000,-131.203394
20,15,30,0.000000,-133.228494
20,15,32,0.000000,-127.475532
20,15,34,0.000000,-134.545334
20,15,36,0.000000,-135.148151
20,15,38,0.000000,-126.556614
20,15,40,0.000000,-129.386638
20,15,42,0.000000,-124.560016
20,15,44,0.000000,-130.792770
20,15,46,0.000000,-134.673885
20,15,48,0.000000,-126.446076
20,15,50,0.000000,-134.063565
20,15,52,0.000000,-129.988952
20,15,54,0.000000,-125.226160
20,15,56,0.000000,-142.120289
20,15,58,0.000000,-138.394768
20,16,0,0.000000,-139.725627
20,16,2,0.000000,-130.156154
20,16,4,0.000000,-128.898299
20,16,6,0.000000,-140.487572
20,16,8,0.000000,-132.893394
20,16,10,0.000000,-134.441379
20,16,12,0.000000,-131.047488
20,16,14,0.000000,-135.123713
20,16,16,0.000000,-127.299832
20,16,18,0.000000,-134.390000
20,16,20,0.000000,-130.054709
20,16,22,0.000000,-138.921623
20,16,24,0.000000,-134.588326
20,16,26,0.000000,-128.203426
20,16,28,0.000000,-131.402879
20,16,30,0.000000,-126.661689
20,16,32,0.000000,-140.249989
20,16,34,0.000000,-129.559083
20,16,36,0.000000,-130.201839
20,16,38,0.000000,-132.287484
20,16,40,0.000000,-129.513384
20,16,42,0.000000,-130.788716
20,16,44,0.000000,-127.379932
20,16,46,0.000000,-129.029651
20,16,48,0.000000,-123.502760
20,16,50,0.000000,-131.703109
20,16,52,0.000000,-130.222112
20,16,54,0.000000,-131.743455
20,16,56,0.000000,-132.937365
20,16,58,0.000000,-126.702141
20,17,0,0.000000,-131.264816
20,17,2,0.000000,-130.411692
20,17,4,0.000000,-134.718041
20,17,6,0.000000,-133.160549
20,17,8,0.000000,-131.594988
20,17,10,0.000000,-129.123205
20,17,12,0.000000,-128.834874
20,17,14,0.000000,-138.015884
20,17,16,0.000000,-131.021004
20,17,18,0.000000,-130.813154
20,17,20,0.000000,-133.677683
20,17,22,0.000000,-130.227710
20,17,24,0.000000,-135.497408
20,17,26,0.000000,-132.131362
20,17,28,0.000000,-139.411424
20,17,30,0.000000,-128.598296
20,17,32,0.000000,-124.798986
20,17,34,0.000000,-131.005672
20,17,36,0.000000,-134.535094
20,17,38,0.000000,-139.796553
20,17,40,0.000000,-136.201320
20,17,42,0.000000,-128.081034
20,17,44,0.000000,-130.249078
20,17,46,0.000000,-130.197956
20,17,48,0.000000,-128.571524
20,17,50,0.000000,-135.714610
20,17,52,0.000000,-132.993146
20,17,54,0.000000,-137.020865
20,17,56,0.000000,-134.659716
20,17,58,0.000000,-133.110479
20,18,0,0.000000,-126.958596
20,18,2,0.000000,-137.810212
20,18,4,0.000000,-126.357015
20,18,6,0.000000,-127.290330
20,18,8,0.000000,-133.701063
20,18,10,0.000000,-130.915357
20,18,12,0.000000,-129.270748
20,18,14,0.000000,-136.442477
20,18,16,0.000000,-122.432475
20,18,18,0.000000,-139.136755
20,18,20,0.000000,-133.564587
20,18,22,0.000000,-136.859127
20,18,24,0.000000,-130.525499
20,18,26,0.000000,-135.570247
20,18,28,0.000000,-130.676256
20,18,30,0.000000,-126.025033
20,18,32,0.000000,-129.940904
20,18,34,0.000000,-136.832781
20,18,36,0.000000,-144.273024
20,18,38,0.000000,-133.637248
20,18,40,0.000000,-138.291914
20,18,42,0.000000,-133.330466
20,18,44,0.000000,-129.190068
20,18,46,0.000000,-127.081292
20,18,48,0.000000,-123.678522
20,18,50,0.000000,-132.458787
20,18,52,0.000000,-146.053652
20,18,54,0.000000,-145.748395
20,18,56,0.000000,-122.250917
20,18,58,0.000000,-124.746209
20,19,0,0.000000,-140.078535
20,19,2,0.000000,-130.254817
20,19,4,0.000000,-137.970750
20,19,6,0.000000,-138.003065
20,19,8,0.000000,-135.433323
20,19,10,0.000000,-124.372854
20,19,12,0.000000,-125.159123
20,19,14,0.000000,-128.062457
20,19,16,0.000000,-132.426760
20,19,18,0.000000,-133.497781
20,19,20,0.000000,-134.189213
20,19,22,0.000000,-124.488630
20,19,24,0.000000,-128.174025
20,19,26,0.000000,-133.627312
20,19,28,0.000000,-140.768949
20,19,30,0.000000,-131.853464
20,19,32,0.000000,-131.051391
20,19,34,0.000000,-132.448465
20,19,36,0.000000,-132.204555
20,19,38,0.000000,-125.107561
20,19,40,0.000000,-132.488828
20,19,42,0.000000,-131.635939
20,19,44,0.000000,-131.385856
20,19,46,0.000000,-154.123617
20,19,48,0.000000,-139.356981
20,19,50,0.000000,-135.448290
20,19,52,0.000000,-130.450898
20,19,54,0.000000,-132.299354
20,19,56,0.000000,-127.324720
20,19,58,0.000000,-127.503021
20,20,0,0.000000,-125.723162
20,20,2,0.000000,-129.501713
20,20,4,0.000000,-131.158466
20,20,6,0.000000,-134.766961
20,20,8,0.000000,-133.834882
20,20,10,0.000000,-128.805052
20,20,12,0.000000,-128.538138
20,20,14,0.000000,-131.958141
20,20,16,0.000000,-133.605898
20,20,18,0.000000,-134.224311
20,20,20,0.000000,-135.519082
20,20,22,0.000000,-137.242921
20,20,24,0.000000,-130.179612
20,20,26,0.000000,-129.623670
20,20,28,0.000000,-131.944894
20,20,30,0.000000,-127.193908
20,20,32,0.000000,-132.164727
20,20,34,0.000000,-135.103828
20,20,36,0.000000,-135.686645
20,20,38,0.000000,-136.084977
20,20,40,0.000000,-131.100970
20,20,42,0.000000,-139.748573
20,20,44,0.000000,-129.945203
20,20,46,0.000000,-128.585577
20,20,48,0.000000,-130.906199
20,20,50,0.000000,-129.964326
20,20,52,0.000000,-143.839226
20,20,54,0.000000,-132.791697
20,20,56,0.000000,-134.649514
20,20,58,0.000000,-134.381418
20,21,0,0.000000,-130.852257
20,21,2,0.000000,-128.106817
20,21,4,0.000000,-126.231260
20,21,6,0.000000,-133.612360
20,21,8,0.000000,-130.355279
20,21,10,0.000000,-142.697859
20,21,12,0.000000,-141.529564
20,21,14,0.000000,-127.920793
20,21,16,0.000000,-130.480929
20,21,18,0.000000,-126.991976
20,21,20,0.000000,-141.348872
20,21,22,0.000000,-130.931595
20,21,24,0.000000,-130.058083
20,21,26,0.000000,-137.394266
20,21,28,0.000000,-130.390281
20,21,30,0.000000,-136.296354
20,21,32,0.000000,-139.337805
20,21,34,0.000000,-135.606164
20,21,36,0.000000,-127.526236
20,21,38,0.000000,-130.829963
20,21,40,0.000000,-132.511016
20,21,42,0.000000,-134.975465
20,21,44,0.000000,-129.834415
20,21,46,0.000000,-160.428640
20,21,48,0.000000,-141.887365
20,21,50,0.000000,-131.975293
20,21,52,0.000000,-143.768644
20,21,54,0.000000,-128.497941
20,21,56,0.000000,-125.807355
20,21,58,0.000000,-133.198602
20,22,0,0.000000,-138.444926
20,22,2,0.000000,-140.944252
20,22,4,0.000000,-142.572796
20,22,6,0.000000,-126.627453
20,22,8,0.000000,-136.494587
20,22,10,0.000000,-129.499649
20,22,12,0.000000,-124.360026
20,22,14,0.000000,-128.889584
20,22,16,0.000000,-127.755288
20,22,18,0.000000,-139.297968
20,22,20,0.000000,-127.249773
20,22,22,0.000000,-126.938712
20,22,24,0.000000,-126.170001
20,22,26,0.000000,-135.303348
20,22,28,0.000000,-130.409592
20,22,30,0.000000,-126.245752
20,22,32,0.000000,-130.119241
20,22,34,0.000000,-131.699165
20,22,36,0.000000,-133.412948
20,22,38,0.000000,-138.765449
20,22,40,0.000000,-129.330434
20,22,42,0.000000,-132.867039
20,22,44,0.000000,-132.201805
20,22,46,0.000000,-135.228926
20,22,48,0.000000,-135.158856
20,22,50,0.000000,-127.956306
20,22,52,0.000000,-131.600807
20,22,54,0.000000,-137.098183
20,22,56,0.000000,-130.459528
20,22,58,0.000000,-135.645791
20,23,0,0.000000,-127.550052
20,23,2,0.000000,-134.499413
20,23,4,0.000000,-127.459865
20,23,6,0.000000,-140.179358
20,23,8,0.000000,-131.032602
20,23,10,0.000000,-128.410202
20,23,12,0.000000,-130.273605
20,23,14,0.000000,-138.895350
20,23,16,0.000000,-132.535303
20,23,18,0.000000,-131.961923
20,23,20,0.000000,-132.506245
20,23,22,0.000000,-135.298090
20,23,24,0.000000,-135.579787
20,23,26,0.000000,-132.720069
20,23,28,0.000000,-134.874230
20,23,30,0.000000,-131.058751
20,23,32,0.000000,-134.013102
20,23,34,0.000000,-129.792583
20,23,36,0.000000,-135.402504
20,23,38,0.000000,-125.572853
20,23,40,0.000000,-136.400513
20,23,42,0.000000,-138.113754
20,23,44,0.000000,-130.746676
20,23,46,0.000000,-144.459492
20,23,48,0.000000,-134.795545
20,23,50,0.000000,-124.748526
20,23,52,0.000000,-135.178806
20,23,54,0.000000,-127.948342
20,23,56,0.000000,-125.528185
20,23,58,0.000000,-130.800894
20,24,0,0.000000,-129.188066
20,24,2,0.000000,-126.537306
20,24,4,0.000000,-127.729627
20,24,6,0.000000,-128.981521
20,24,8,0.000000,-129.968796
20,24,10,0.000000,-133.355845
20,24,12,0.000000,-137.013020
20,24,14,0.000000,-125.469305
20,24,16,0.000000,-143.793883
20,24,18,0.000000,-128.472581
20,24,20,0.000000,-146.813047
20,24,22,0.000000,-129.950840
20,24,24,0.000000,-129.403288
20,24,26,0.000000,-134.060114
20,24,28,0.000000,-130.340929
20,24,30,0.000000,-137.964579
20,24,32,0.000000,-135.372951
20,24,34,0.000000,-127.171675
20,24,36,0.000000,-130.351248
20,24,38,0.000000,-130.386987
20,24,40,0.000000,-135.823072
20,24,42,0.000000,-130.579379
20,24,44,0.000000,-129.928226
20,24,46,0.000000,-126.929913
20,24,48,0.000000,-130.609669
20,24,50,0.000000,-127.169962
20,24,52,0.000000,-138.216445
20,24,54,0.000000,-125.665030
20,24,56,0.000000,-131.191423
20,24,58,0.000000,-128.886304
20,25,0,0.000000,-161.727171
20,25,2,0.000000,-128.901285
20,25,4,0.000000,-133.350066
20,25,6,0.000000,-135.868635
20,25,8,0.000000,-126.708414
20,25,10,0.000000,-126.917150
20,25,12,0.000000,-138.325244
20,25,14,0.000000,-128.923920
20,25,16,0.000000,-126.318406
20,25,18,0.000000,-134.873480
20,25,20,0.000000,-133.467461
20,25,22,0.000000,-127.762490
20,25,24,0.000000,-135.354094
20,25,26,0.000000,-126.754794
20,25,28,0.000000,-127.548493
20,25,30,0.000000,-141.447715
20,25,32,0.000000,-133.923812
20,25,34,0.000000,-137.041897
20,25,36,0.000000,-132.866014
20,25,38,0.000000,-139.866045
20,25,40,0.000000,-132.884470
20,25,42,0.000000,-133.593138
20,25,44,0.000000,-133.630724
20,25,46,0.000000,-127.329500
20,25,48,0.000000,-128.130747
20,25,50,0.000000,-129.656501
20,25,52,0.000000,-142.585681
20,25,54,0.000000,-135.667526
20,25,56,0.000000,-145.370270
20,25,58,0.000000,-130.543719
20,26,0,0.000000,-128.925237
20,26,2,0.000000,-134.394745
20,26,4,0.000000,-132.825608
20,26,6,0.000000,-131.367346
20,26,8,0.000000,-127.164854
20,26,10,0.000000,-129.454522
20,26,12,0.000000,-129.276234
20,26,14,0.000000,-136.216372
20,26,16,0.000000,-142.101690
20,26,18,0.000000,-142.596487
20,26,20,0.000000,-135.510047
20,26,22,0.000000,-144.227914
20,26,24,0.000000,-135.888158
20,26,26,0.000000,-131.088880
20,26,28,0.000000,-135.260229
20,26,30,0.000000,-135.163435
20,26,32,0.000000,-127.264997
20,26,34,0.000000,-139.002670
20,26,36,0.000000,-132.905709
20,26,38,0.000000,-129.726474
20,26,40,0.000000,-138.718811
20,26,42,0.000000,-134.427505
20,26,44,0.000000,-141.738332
20,26,46,0.000000,-129.848394
20,26,48,0.000000,-136.592792
20,26,50,0.000000,-128.611616
20,26,52,0.000000,-129.012568
20,26,54,0.000000,-138.951898
20,26,56,0.000000,-130.205258
20,26,58,0.000000,-133.870958
20,27,0,0.000000,-130.089325
20,27,2,0.000000,-131.053166
20,27,4,0.000000,-130.423581
20,27,6,0.000000,-126.108755
20,27,8,0.000000,-137.032216
20,27,10,0.000000,-132.899936
20,27,12,0.000000,-150.455434
20,27,14,0.000000,-136.450655
20,27,16,0.000000,-130.041951
20,27,18,0.000000,-131.714779
20,27,20,0.000000,-136.119447
20,27,22,0.000000,-130.855032
