hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.529976
20,0,2,0.000000,-140.933718
20,0,4,0.000000,-127.359224
20,0,6,0.000000,-134.852178
20,0,8,0.000000,-137.941126
20,0,10,0.000000,-133.281916
20,0,12,0.000000,-135.955189
20,0,14,0.000000,-138.613113
20,0,16,0.000000,-133.602456
20,0,18,0.000000,-126.007822
20,0,20,0.000000,-138.898015
20,0,22,0.000000,-130.102601
20,0,24,0.000000,-129.972416
20,0,26,0.000000,-132.032096
20,0,28,0.000000,-131.623412
20,0,30,0.000000,-128.088390
20,0,32,0.000000,-138.957711
20,0,34,0.000000,-127.747219
20,0,36,0.000000,-129.369830
20,0,38,0.000000,-126.107005
20,0,40,0.000000,-132.986111
20,0,42,0.000000,-124.436190
20,0,44,0.000000,-137.530716
20,0,46,0.000000,-124.133244
20,0,48,0.000000,-134.541089
20,0,50,0.000000,-137.079609
20,0,52,0.000000,-129.710684
20,0,54,0.000000,-130.086097
20,0,56,0.000000,-127.684118
20,0,58,0.000000,-137.001161
20,1,0,0.000000,-139.974026
20,1,2,0.000000,-137.600801
20,1,4,0.000000,-129.738010
20,1,6,0.000000,-129.862865
20,1,8,0.000000,-138.745521
20,1,10,0.000000,-132.267376
20,1,12,0.000000,-129.024976
20,1,14,0.000000,-127.487846
20,1,16,0.000000,-129.031410
20,1,18,0.000000,-131.340487
20,1,20,0.000000,-136.603793
20,1,22,0.000000,-135.161062
20,1,24,0.000000,-132.781436
20,1,26,0.000000,-134.695189
20,1,28,0.000000,-134.433070
20,1,30,0.000000,-130.884153
20,1,32,0.000000,-127.034253
20,1,34,0.000000,-132.451852
20,1,36,0.000000,-135.366002
20,1,38,0.000000,-136.772412
20,1,40,0.000000,-125.207446
20,1,42,0.000000,-129.028336
20,1,44,0.000000,-134.145647
20,1,46,0.000000,-130.441796
20,1,48,0.000000,-129.028801
20,1,50,0.000000,-126.071117
20,1,52,0.000000,-130.321410
20,1,54,0.000000,-130.994922
20,1,56,0.000000,-135.366960
20,1,58,0.000000,-131.034446
20,2,0,0.000000,-138.044012
20,2,2,0.000000,-138.680585
20,2,4,0.000000,-129.117779
20,2,6,0.000000,-124.262256
20,2,8,0.000000,-139.507925
20,2,10,0.000000,-130.292631
20,2,12,0.000000,-134.153455
20,2,14,0.000000,-133.631635
20,2,16,0.000000,-127.088411
20,2,18,0.000000,-136.861853
20,2,20,0.000000,-129.179885
20,2,22,0.000000,-127.366025
20,2,24,0.000000,-156.222288
20,2,26,0.000000,-129.380686
20,2,28,0.000000,-136.158286
20,2,30,0.000000,-128.261558
20,2,32,0.000000,-129.639588
20,2,34,0.000000,-127.783992
20,2,36,0.000000,-128.756879
20,2,38,0.000000,-135.668842
20,2,40,0.000000,-127.365151
20,2,42,0.000000,-127.172230
20,2,44,0.000000,-137.598551
20,2,46,0.000000,-143.838754
20,2,48,0.000000,-131.950724
20,2,50,0.000000,-128.128933
20,2,52,0.000000,-125.887267
20,2,54,0.000000,-152.767582
20,2,56,0.000000,-131.264542
20,2,58,0.000000,-129.349089
20,3,0,0.000000,-133.476582
20,3,2,0.000000,-133.507083
20,3,4,0.000000,-134.122110
20,3,6,0.000000,-138.575768
20,3,8,0.000000,-124.068229
20,3,10,0.000000,-127.831189
20,3,12,0.000000,-133.995979
20,3,14,0.000000,-137.196784
20,3,16,0.000000,-132.750944
20,3,18,0.000000,-129.894441
20,3,20,0.000000,-135.929113
20,3,22,0.000000,-131.334927
20,3,24,0.000000,-128.530043
20,3,26,0.000000,-138.887455
20,3,28,0.000000,-132.325932
20,3,30,0.000000,-129.010144
20,3,32,0.000000,-129.690710
20,3,34,0.000000,-139.092140
20,3,36,0.000000,-136.814679
20,3,38,0.000000,-130.704296
20,3,40,0.000000,-137.269946
20,3,42,0.000000,-133.405954
20,3,44,0.000000,-133.515410
20,3,46,0.000000,-132.418460
20,3,48,0.000000,-136.419901
20,3,50,0.000000,-142.816677
20,3,52,0.000000,-127.447483
20,3,54,0.000000,-132.231753
20,3,56,0.000000,-133.529129
20,3,58,0.000000,-127.815851
20,4,0,0.000000,-131.470928
20,4,2,0.000000,-141.803613
20,4,4,0.000000,-136.902988
20,4,6,0.000000,-129.557112
20,4,8,0.000000,-134.391722
20,4,10,0.000000,-130.505131
20,4,12,0.000000,-135.083149
20,4,14,0.000000,-135.907106
20,4,16,0.000000,-127.894712
20,4,18,0.000000,-130.800284
20,4,20,0.000000,-129.360060
20,4,22,0.000000,-137.317203
20,4,24,0.000000,-140.752597
20,4,26,0.000000,-130.261435
20,4,28,0.000000,-131.725517
20,4,30,0.000000,-132.554729
20,4,32,0.000000,-125.188750
20,4,34,0.000000,-135.238965
20,4,36,0.000000,-128.488932
20,4,38,0.000000,-130.183422
20,4,40,0.000000,-137.332411
20,4,42,0.000000,-135.464024
20,4,44,0.000000,-127.354708
20,4,46,0.000000,-139.823302
20,4,48,0.000000,-138.603356
20,4,50,0.000000,-134.160943
20,4,52,0.000000,-127.212108
20,4,54,0.000000,-127.781360
20,4,56,0.000000,-130.370530
20,4,58,0.000000,-132.857732
20,5,0,0.000000,-138.345643
20,5,2,0.000000,-132.089002
20,5,4,0.000000,-129.685962
20,5,6,0.000000,-143.407505
20,5,8,0.000000,-133.875007
20,5,10,0.000000,-127.874239
20,5,12,0.000000,-144.272663
20,5,14,0.000000,-133.479524
20,5,16,0.000000,-131.902314
20,5,18,0.000000,-141.120870
20,5,20,0.000000,-137.423625
20,5,22,0.000000,-139.532261
20,5,24,0.000000,-128.812422
20,5,26,0.000000,-131.950367
20,5,28,0.000000,-124.455623
20,5,30,0.000000,-131.653344
20,5,32,0.000000,-131.869075
20,5,34,0.000000,-140.299971
20,5,36,0.000000,-137.369175
20,5,38,0.000000,-133.024233
20,5,40,0.000000,-128.402132
20,5,42,0.000000,-140.179647
20,5,44,0.000000,-128.786441
20,5,46,0.000000,-135.679061
20,5,48,0.000000,-138.499155
20,5,50,0.000000,-127.254330
20,5,52,0.000000,-127.326644
20,5,54,0.000000,-127.562126
20,5,56,0.000000,-141.757739
20,5,58,0.000000,-143.760918
20,6,0,0.000000,-141.740587
20,6,2,0.000000,-127.128534
20,6,4,0.000000,-131.135460
20,6,6,0.000000,-137.039822
20,6,8,0.000000,-132.752363
20,6,10,0.000000,-139.680588
20,6,12,0.000000,-135.599026
20,6,14,0.000000,-130.772893
20,6,16,0.000000,-127.785891
20,6,18,0.000000,-129.464708
20,6,20,0.000000,-138.443064
20,6,22,0.000000,-133.819688
20,6,24,0.000000,-131.138619
20,6,26,0.000000,-130.944158
20,6,28,0.000000,-126.700828
20,6,30,0.000000,-137.184739
20,6,32,0.000000,-128.898528
20,6,34,0.000000,-135.010690
20,6,36,0.000000,-129.077840
20,6,38,0.000000,-131.710863
20,6,40,0.000000,-127.468698
20,6,42,0.000000,-129.795587
20,6,44,0.000000,-136.803605
20,6,46,0.000000,-134.634868
20,6,48,0.000000,-136.080251
20,6,50,0.000000,-127.378138
20,6,52,0.000000,-134.979457
20,6,54,0.000000,-127.757919
20,6,56,0.000000,-132.297185
20,6,58,0.000000,-144.128087
20,7,0,0.000000,-128.249676
20,7,2,0.000000,-133.152417
20,7,4,0.000000,-131.576850
20,7,6,0.000000,-147.247477
20,7,8,0.000000,-133.444064
20,7,10,0.000000,-140.152103
20,7,12,0.000000,-131.092528
20,7,14,0.000000,-130.372314
20,7,16,0.000000,-130.710057
20,7,18,0.000000,-129.065525
20,7,20,0.000000,-147.980980
20,7,22,0.000000,-126.749413
20,7,24,0.000000,-129.950956
20,7,26,0.000000,-135.875796
20,7,28,0.000000,-130.313347
20,7,30,0.000000,-127.084589
20,7,32,0.000000,-129.022851
20,7,34,0.000000,-127.948858
20,7,36,0.000000,-144.157026
20,7,38,0.000000,-128.133708
20,7,40,0.000000,-127.763168
20,7,42,0.000000,-136.792488
20,7,44,0.000000,-137.106639
20,7,46,0.000000,-130.099194
20,7,48,0.000000,-135.897425
20,7,50,0.000000,-141.156417
20,7,52,0.000000,-128.382187
20,7,54,0.000000,-128.218742
20,7,56,0.000000,-133.232466
20,7,58,0.000000,-136.105021
20,8,0,0.000000,-140.907133
20,8,2,0.000000,-141.325027
20,8,4,0.000000,-137.110500
20,8,6,0.000000,-134.184936
20,8,8,0.000000,-124.630942
20,8,10,0.000000,-129.349642
20,8,12,0.000000,-129.566622
20,8,14,0.000000,-128.357697
20,8,16,0.000000,-130.241695
20,8,18,0.000000,-134.821356
20,8,20,0.000000,-134.036443
20,8,22,0.000000,-126.737636
20,8,24,0.000000,-132.750572
20,8,26,0.000000,-128.299061
20,8,28,0.000000,-138.328837
20,8,30,0.000000,-136.686945
20,8,32,0.000000,-141.753868
20,8,34,0.000000,-129.060840
20,8,36,0.000000,-140.630539
20,8,38,0.000000,-131.868421
20,8,40,0.000000,-133.785754
20,8,42,0.000000,-130.269523
20,8,44,0.000000,-137.060036
20,8,46,0.000000,-129.734751
20,8,48,0.000000,-138.351475
20,8,50,0.000000,-129.742856
20,8,52,0.000000,-139.956040
20,8,54,0.000000,-127.448017
20,8,56,0.000000,-130.508638
20,8,58,0.000000,-134.421449
20,9,0,0.000000,-133.896465
20,9,2,0.000000,-126.685853
20,9,4,0.000000,-130.323547
20,9,6,0.000000,-135.320836
20,9,8,0.000000,-128.664205
20,9,10,0.000000,-127.336371
20,9,12,0.000000,-142.393281
20,9,14,0.000000,-139.913416
20,9,16,0.000000,-133.759036
20,9,18,0.000000,-135.518795
20,9,20,0.000000,-136.832640
20,9,22,0.000000,-130.455388
20,9,24,0.000000,-128.827955
20,9,26,0.000000,-137.921507
20,9,28,0.000000,-138.730467
20,9,30,0.000000,-130.145870
20,9,32,0.000000,-137.173628
20,9,34,0.000000,-126.932053
20,9,36,0.000000,-133.336877
20,9,38,0.000000,-133.792437
20,9,40,0.000000,-125.102133
20,9,42,0.000000,-145.172130
20,9,44,0.000000,-132.522385
20,9,46,0.000000,-125.726041
20,9,48,0.000000,-129.671035
20,9,50,0.000000,-133.417664
20,9,52,0.000000,-137.159363
20,9,54,0.000000,-140.287394
20,9,56,0.000000,-136.582005
20,9,58,0.000000,-125.754429
20,10,0,0.000000,-129.604218
20,10,2,0.000000,-128.768560
20,10,4,0.000000,-141.787382
20,10,6,0.000000,-131.351776
20,10,8,0.000000,-124.293233
20,10,10,0.000000,-128.089291
20,10,12,0.000000,-134.602305
20,10,14,0.000000,-144.540874
20,10,16,0.000000,-151.341390
20,10,18,0.000000,-126.755816
20,10,20,0.000000,-148.125166
20,10,22,0.000000,-136.388400
20,10,24,0.000000,-131.416451
20,10,26,0.000000,-127.581506
20,10,28,0.000000,-128.456673
20,10,30,0.000000,-130.364328
20,10,32,0.000000,-130.146940
20,10,34,0.000000,-126.995545
20,10,36,0.000000,-134.941069
20,10,38,0.000000,-137.002727
20,10,40,0.000000,-133.938667
20,10,42,0.000000,-142.683413
20,10,44,0.000000,-128.090821
20,10,46,0.000000,-143.113756
20,10,48,0.000000,-139.706936
20,10,50,0.000000,-131.752484
20,10,52,0.000000,-130.349124
20,10,54,0.000000,-129.644297
20,10,56,0.000000,-126.680369
20,10,58,0.000000,-132.752004
20,11,0,0.000000,-129.685208
20,11,2,0.000000,-157.066913
20,11,4,0.000000,-134.428213
20,11,6,0.000000,-128.342489
20,11,8,0.000000,-125.560841
20,11,10,0.000000,-148.743182
20,11,12,0.000000,-130.576344
20,11,14,0.000000,-127.486751
20,11,16,0.000000,-131.746421
20,11,18,0.000000,-124.055296
20,11,20,0.000000,-129.531110
20,11,22,0.000000,-136.946466
20,11,24,0.000000,-127.264525
20,11,26,0.000000,-128.448539
20,11,28,0.000000,-129.276189
20,11,30,0.000000,-128.831227
20,11,32,0.000000,-128.468094
20,11,34,0.000000,-131.736327
20,11,36,0.000000,-136.992083
20,11,38,0.000000,-132.674984
20,11,40,0.000000,-132.380333
20,11,42,0.000000,-133.772222
20,11,44,0.000000,-139.685581
20,11,46,0.000000,-137.071440
20,11,48,0.000000,-141.347741
20,11,50,0.000000,-130.124518
20,11,52,0.000000,-133.481781
20,11,54,0.000000,-142.679942
20,11,56,0.000000,-127.689647
20,11,58,0.000000,-133.979480
20,12,0,0.000000,-132.605083
20,12,2,0.000000,-136.529188
20,12,4,0.000000,-127.007537
20,12,6,0.000000,-127.808014
20,12,8,0.000000,-135.717298
20,12,10,0.000000,-137.920713
20,12,12,0.000000,-131.027453
20,12,14,0.000000,-131.465832
20,12,16,0.000000,-125.091086
20,12,18,0.000000,-130.271208
20,12,20,0.000000,-133.269464
20,12,22,0.000000,-129.222955
20,12,24,0.000000,-132.561474
20,12,26,0.000000,-130.181118
20,12,28,0.000000,-131.424426
20,12,30,0.000000,-129.239240
20,12,32,0.000000,-132.448949
20,12,34,0.000000,-134.698101
20,12,36,0.000000,-125.554790
20,12,38,0.000000,-127.733241
20,12,40,0.000000,-128.686116
20,12,42,0.000000,-126.218587
20,12,44,0.000000,-132.706804
20,12,46,0.000000,-136.100881
20,12,48,0.000000,-137.086698
20,12,50,0.000000,-131.079204
20,12,52,0.000000,-126.790399
20,12,54,0.000000,-132.159268
20,12,56,0.000000,-142.053789
20,12,58,0.000000,-131.685774
20,13,0,0.000000,-128.856986
20,13,2,0.000000,-128.411826
20,13,4,0.000000,-133.448704
20,13,6,0.000000,-132.622570
20,13,8,0.000000,-129.341456
20,13,10,0.000000,-129.151751
20,13,12,0.000000,-129.155969
20,13,14,0.000000,-132.630751
20,13,16,0.000000,-125.845650
20,13,18,0.000000,-127.750613
20,13,20,0.000000,-132.244996
20,13,22,0.000000,-131.543073
20,13,24,0.000000,-130.802430
20,13,26,0.000000,-133.332387
20,13,28,0.000000,-136.771642
20,13,30,0.000000,-128.593038
20,13,32,0.000000,-139.395108
20,13,34,0.000000,-133.010676
20,13,36,0.000000,-140.031964
20,13,38,0.000000,-129.719032
20,13,40,0.000000,-132.938719
20,13,42,0.000000,-129.809031
20,13,44,0.000000,-145.835761
20,13,46,0.000000,-125.852722
20,13,48,0.000000,-125.282446
20,13,50,0.000000,-139.424127
20,13,52,0.000000,-137.050227
20,13,54,0.000000,-141.940032
20,13,56,0.000000,-124.361327
20,13,58,0.000000,-152.389091
20,14,0,0.000000,-140.480203
20,14,2,0.000000,-133.978948
20,14,4,0.000000,-138.889227
20,14,6,0.000000,-133.757661
20,14,8,0.000000,-134.722084
20,14,10,0.000000,-142.141263
20,14,12,0.000000,-143.229101
20,14,14,0.000000,-147.373106
20,14,16,0.000000,-133.383307
20,14,18,0.000000,-134.864350
20,14,20,0.000000,-133.500547
20,14,22,0.000000,-125.968400
20,14,24,0.000000,-129.260541
20,14,26,0.000000,-133.699095
20,14,28,0.000000,-147.378573
20,14,30,0.000000,-128.184256
20,14,32,0.000000,-134.736737
20,14,34,0.000000,-141.772438
20,14,36,0.000000,-135.305641
20,14,38,0.000000,-139.113423
20,14,40,0.000000,-129.475138
20,14,42,0.000000,-145.769857
20,14,44,0.000000,-137.035701
20,14,46,0.000000,-134.749065
20,14,48,0.000000,-130.253091
20,14,50,0.000000,-126.481158
20,14,52,0.000000,-124.660248
20,14,54,0.000000,-127.979636
20,14,56,0.000000,-142.263969
20,14,58,0.000000,-123.542138
20,15,0,0.000000,-127.935886
20,15,2,0.000000,-129.708382
20,15,4,0.000000,-129.016191
20,15,6,0.000000,-136.652859
20,15,8,0.000000,-132.166951
20,15,10,0.000000,-129.472038
20,15,12,0.000000,-127.729517
20,15,14,0.000000,-125.959348
20,15,16,0.000000,-132.767019
20,15,18,0.000000,-137.080531
20,15,20,0.000000,-126.257342
20,15,22,0.000000,-131.083322
20,15,24,0.000000,-134.942476
20,15,26,0.000000,-132.356324
20,15,28,0.000000,-131.053579
20,15,30,0.000000,-130.896439
20,15,32,0.000000,-125.605138
20,15,34,0.000000,-126.427719
20,15,36,0.000000,-139.671102
20,15,38,0.000000,-125.529760
20,15,40,0.000000,-133.096537
20,15,42,0.000000,-125.164220
20,15,44,0.000000,-127.299048
20,15,46,0.000000,-137.664649
20,15,48,0.000000,-130.937270
20,15,50,0.000000,-135.848585
20,15,52,0.000000,-130.854812
20,15,54,0.000000,-132.366094
20,15,56,0.000000,-134.383212
20,15,58,0.000000,-130.182697
20,16,0,0.000000,-141.652912
20,16,2,0.000000,-135.519434
20,16,4,0.000000,-131.842471
20,16,6,0.000000,-130.668238
20,16,8,0.000000,-125.753855
20,16,10,0.000000,-132.481720
20,16,12,0.000000,-126.125532
20,16,14,0.000000,-130.180212
20,16,16,0.000000,-129.627822
20,16,18,0.000000,-138.800512
20,16,20,0.000000,-144.325466
20,16,22,0.000000,-138.808249
20,16,24,0.000000,-141.429056
20,16,26,0.000000,-143.442209
20,16,28,0.000000,-127.983629
20,16,30,0.000000,-128.241041
20,16,32,0.000000,-146.796948
20,16,34,0.000000,-137.683790
20,16,36,0.000000,-129.123334
20,16,38,0.000000,-134.735598
20,16,40,0.000000,-137.956374
20,16,42,0.000000,-126.601777
20,16,44,0.000000,-129.020789
20,16,46,0.000000,-134.103724
20,16,48,0.000000,-138.660708
20,16,50,0.000000,-126.219067
20,16,52,0.000000,-125.598092
20,16,54,0.000000,-129.513548
20,16,56,0.000000,-125.052636
20,16,58,0.000000,-127.506389
20,17,0,0.000000,-137.128200
20,17,2,0.000000,-132.725558
20,17,4,0.000000,-127.937381
20,17,6,0.000000,-138.325092
20,17,8,0.000000,-131.764513
20,17,10,0.000000,-136.464432
20,17,12,0.000000,-135.473122
20,17,14,0.000000,-126.256017
20,17,16,0.000000,-126.153276
20,17,18,0.000000,-140.264965
20,17,20,0.000000,-125.949213
20,17,22,0.000000,-131.287196
20,17,24,0.000000,-131.606348
20,17,26,0.000000,-132.539563
20,17,28,0.000000,-131.073547
20,17,30,0.000000,-130.173429
20,17,32,0.000000,-136.955802
20,17,34,0.000000,-129.362979
20,17,36,0.000000,-132.412566
20,17,38,0.000000,-145.238404
20,17,40,0.000000,-130.500045
20,17,42,0.000000,-127.649159
20,17,44,0.000000,-130.917211
20,17,46,0.000000,-132.298733
20,17,48,0.000000,-137.707610
20,17,50,0.000000,-148.485734
20,17,52,0.000000,-138.965112
20,17,54,0.000000,-132.265119
20,17,56,0.000000,-133.303991
20,17,58,0.000000,-132.182283
20,18,0,0.000000,-133.917306
20,18,2,0.000000,-130.319081
20,18,4,0.000000,-128.788786
20,18,6,0.000000,-134.174430
20,18,8,0.000000,-133.216325
20,18,10,0.000000,-128.763036
20,18,12,0.000000,-136.985842
20,18,14,0.000000,-137.950788
20,18,16,0.000000,-130.537289
20,18,18,0.000000,-132.867906
20,18,20,0.000000,-136.878570
20,18,22,0.000000,-125.549727
20,18,24,0.000000,-138.875169
20,18,26,0.000000,-129.470172
20,18,28,0.000000,-133.109376
20,18,30,0.000000,-132.027848
20,18,32,0.000000,-124.982507
20,18,34,0.000000,-127.493867
20,18,36,0.000000,-127.837616
20,18,38,0.000000,-130.392844
20,18,40,0.000000,-131.522950
20,18,42,0.000000,-134.365667
20,18,44,0.000000,-130.219868
20,18,46,0.000000,-133.265329
20,18,48,0.000000,-130.132740
20,18,50,0.000000,-133.020291
20,18,52,0.000000,-126.339483
20,18,54,0.000000,-124.656565
20,18,56,0.000000,-147.626494
20,18,58,0.000000,-130.166635
20,19,0,0.000000,-140.281043
20,19,2,0.000000,-130.246168
20,19,4,0.000000,-129.904991
20,19,6,0.000000,-126.528778
20,19,8,0.000000,-131.854214
20,19,10,0.000000,-135.997887
20,19,12,0.000000,-125.607812
20,19,14,0.000000,-132.897969
20,19,16,0.000000,-128.577238
20,19,18,0.000000,-133.575281
20,19,20,0.000000,-132.304597
20,19,22,0.000000,-127.402716
20,19,24,0.000000,-134.055291
20,19,26,0.000000,-136.697517
20,19,28,0.000000,-131.435266
20,19,30,0.000000,-136.186279
20,19,32,0.000000,-131.995560
20,19,34,0.000000,-133.027320
20,19,36,0.000000,-137.364017
20,19,38,0.000000,-127.844118
20,19,40,0.000000,-126.716828
20,19,42,0.000000,-146.369767
20,19,44,0.000000,-129.954983
20,19,46,0.000000,-129.455665
20,19,48,0.000000,-126.242385
20,19,50,0.000000,-128.388845
20,19,52,0.000000,-142.836000
20,19,54,0.000000,-147.636474
20,19,56,0.000000,-142.774083
20,19,58,0.000000,-124.883571
20,20,0,0.000000,-128.477733
20,20,2,0.000000,-133.735250
20,20,4,0.000000,-135.412539
20,20,6,0.000000,-132.049065
20,20,8,0.000000,-141.793409
20,20,10,0.000000,-132.026231
20,20,12,0.000000,-133.036328
20,20,14,0.000000,-133.881440
20,20,16,0.000000,-134.824056
20,20,18,0.000000,-134.860037
20,20,20,0.000000,-132.668655
20,20,22,0.000000,-130.593800
20,20,24,0.000000,-140.618825
20,20,26,0.000000,-128.734072
20,20,28,0.000000,-135.699067
20,20,30,0.000000,-124.259099
20,20,32,0.000000,-133.437943
20,20,34,0.000000,-131.282707
20,20,36,0.000000,-127.940954
20,20,38,0.000000,-134.400743
20,20,40,0.000000,-133.593564
20,20,42,0.000000,-132.189018
20,20,44,0.000000,-132.604931
20,20,46,0.000000,-136.819849
20,20,48,0.000000,-129.160178
20,20,50,0.000000,-130.111391
20,20,52,0.000000,-128.264903
20,20,54,0.000000,-129.636841
20,20,56,0.000000,-133.660832
20,20,58,0.000000,-131.075231
20,21,0,0.000000,-137.377830
20,21,2,0.000000,-127.966412
20,21,4,0.000000,-126.990344
20,21,6,0.000000,-133.240709
20,21,8,0.000000,-131.662892
20,21,10,0.000000,-135.842579
20,21,12,0.000000,-122.969019
20,21,14,0.000000,-137.793364
20,21,16,0.000000,-138.710101
20,21,18,0.000000,-137.069413
20,21,20,0.000000,-139.402363
20,21,22,0.000000,-133.577621
20,21,24,0.000000,-132.539526
20,21,26,0.000000,-140.762500
20,21,28,0.000000,-129.905330
20,21,30,0.000000,-131.310458
20,21,32,0.000000,-133.433879
20,21,34,0.000000,-127.148361
20,21,36,0.000000,-126.509239
20,21,38,0.000000,-131.241410
20,21,40,0.000000,-137.259835
20,21,42,0.000000,-128.462984
20,21,44,0.000000,-131.261798
20,21,46,0.000000,-129.387642
20,21,48,0.000000,-128.126230
20,21,50,0.000000,-136.614757
20,21,52,0.000000,-136.730913
20,21,54,0.000000,-126.052630
20,21,56,0.000000,-134.468137
20,21,58,0.000000,-138.428734
20,22,0,0.000000,-129.640101
20,22,2,0.000000,-130.043432
20,22,4,0.000000,-134.398900
20,22,6,0.000000,-127.824969
20,22,8,0.000000,-136.808036
20,22,10,0.000000,-129.772853
20,22,12,0.000000,-131.990330
20,22,14,0.000000,-126.813015
20,22,16,0.000000,-130.532358
20,22,18,0.000000,-132.110913
20,22,20,0.000000,-131.409235
20,22,22,0.000000,-130.479075
20,22,24,0.000000,-139.543531
20,22,26,0.000000,-128.658703
20,22,28,0.000000,-142.099404
20,22,30,0.000000,-127.432940
20,22,32,0.000000,-125.639467
20,22,34,0.000000,-128.394207
20,22,36,0.000000,-129.715731
20,22,38,0.000000,-132.856014
20,22,40,0.000000,-124.532280
20,22,42,0.000000,-136.032298
20,22,44,0.000000,-134.342222
20,22,46,0.000000,-133.136670
20,22,48,0.000000,-139.964353
20,22,50,0.000000,-127.645965
20,22,52,0.000000,-125.050061
20,22,54,0.000000,-132.063561
20,22,56,0.000000,-141.216207
20,22,58,0.000000,-142.002128
20,23,0,0.000000,-131.384090
20,23,2,0.000000,-126.641483
20,23,4,0.000000,-147.162098
20,23,6,0.000000,-128.685389
20,23,8,0.000000,-134.416786
20,23,10,0.000000,-133.216358
20,23,12,0.000000,-135.627444
20,23,14,0.000000,-127.683988
20,23,16,0.000000,-130.682525
20,23,18,0.000000,-149.365061
20,23,20,0.000000,-130.776644
20,23,22,0.000000,-126.198235
20,23,24,0.000000,-127.780647
20,23,26,0.000000,-129.270511
20,23,28,0.000000,-130.998056
20,23,30,0.000000,-140.583047
20,23,32,0.000000,-127.132412
20,23,34,0.000000,-137.192338
20,23,36,0.000000,-128.364489
20,23,38,0.000000,-125.154213
20,23,40,0.000000,-133.620095
20,23,42,0.000000,-137.454591
20,23,44,0.000000,-127.199106
20,23,46,0.000000,-135.298886
20,23,48,0.000000,-136.900517
20,23,50,0.000000,-126.798682
20,23,52,0.000000,-126.509251
20,23,54,0.000000,-133.206016
20,23,56,0.000000,-126.661613
20,23,58,0.000000,-132.938794
20,24,0,0.000000,-137.663816
20,24,2,0.000000,-130.201505
20,24,4,0.000000,-132.646811
20,24,6,0.000000,-132.898527
20,24,8,0.000000,-128.840530
20,24,10,0.000000,-133.691799
20,24,12,0.000000,-123.784953
20,24,14,0.000000,-130.794790
20,24,16,0.000000,-128.454316
20,24,18,0.000000,-133.292754
20,24,20,0.000000,-132.746032
20,24,22,0.000000,-145.928019
20,24,24,0.000000,-126.750507
20,24,26,0.000000,-131.794054
20,24,28,0.000000,-127.402748
20,24,30,0.000000,-128.824470
20,24,32,0.000000,-130.976207
20,24,34,0.000000,-138.349765
20,24,36,0.000000,-134.807014
20,24,38,0.000000,-127.546141
20,24,40,0.000000,-129.639471
20,24,42,0.000000,-132.961926
20,24,44,0.000000,-127.242578
20,24,46,0.000000,-134.208346
20,24,48,0.000000,-133.931000
20,24,50,0.000000,-126.816719
20,24,52,0.000000,-126.300087
20,24,54,0.000000,-142.539209
20,24,56,0.000000,-135.356546
20,24,58,0.000000,-136.745957
20,25,0,0.000000,-128.240637
20,25,2,0.000000,-132.979932
20,25,4,0.000000,-125.793901
20,25,6,0.000000,-128.413187
20,25,8,0.000000,-136.362491
20,25,10,0.000000,-134.090422
20,25,12,0.000000,-134.157647
20,25,14,0.000000,-134.071418
20,25,16,0.000000,-126.786184
20,25,18,0.000000,-130.477273
20,25,20,0.000000,-125.845047
20,25,22,0.000000,-128.740374
20,25,24,0.000000,-130.379270
20,25,26,0.000000,-141.896025
20,25,28,0.000000,-127.233364
20,25,30,0.000000,-131.144130
20,25,32,0.000000,-131.979254
20,25,34,0.000000,-130.268160
20,25,36,0.000000,-126.388238
20,25,38,0.000000,-126.929544
20,25,40,0.000000,-136.395189
20,25,42,0.000000,-127.769686
20,25,44,0.000000,-132.954763
20,25,46,0.000000,-134.393163
20,25,48,0.000000,-129.511764
20,25,50,0.000000,-133.239325
20,25,52,0.000000,-134.290014
20,25,54,0.000000,-129.552433
20,25,56,0.000000,-136.642626
20,25,58,0.000000,-131.703377
20,26,0,0.000000,-125.079524
20,26,2,0.000000,-129.931741
20,26,4,0.000000,-136.908876
20,26,6,0.000000,-128.787646
20,26,8,0.000000,-131.644387
20,26,10,0.000000,-136.049504
20,26,12,0.000000,-127.337113
20,26,14,0.000000,-129.037213
20,26,16,0.000000,-139.470608
20,26,18,0.000000,-127.406618
20,26,20,0.000000,-157.876690
20,26,22,0.000000,-130.730194
20,26,24,0.000000,-138.928112
20,26,26,0.000000,-134.272031
20,26,28,0.000000,-141.351856
20,26,30,0.000000,-133.111911
20,26,32,0.000000,-129.859673
20,26,34,0.000000,-147.141689
20,26,36,0.000000,-133.066487
20,26,38,0.000000,-129.505553
20,26,40,0.000000,-123.150955
20,26,42,0.000000,-127.090194
20,26,44,0.000000,-132.258915
20,26,46,0.000000,-134.480740
20,26,48,0.000000,-138.032140
20,26,50,0.000000,-126.365327
20,26,52,0.000000,-127.339821
20,26,54,0.000000,-138.855580
20,26,56,0.000000,-132.961162
20,26,58,0.000000,-138.856563
20,27,0,0.000000,-133.175084
20,27,2,0.000000,-137.229144
20,27,4,0.000000,-138.415237
20,27,6,0.000000,-125.274928
20,27,8,0.000000,-133.564058
20,27,10,0.000000,-129.928164
20,27,12,0.000000,-130.456183
20,27,14,0.000000,-132.223707
20,27,16,0.000000,-133.561888
20,27,18,0.000000,-126.655593
20,27,20,0.000000,-142.677887
20,27,22,0.000000,-137.671004
