hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-117.812942
20,0,2,0.000000,-121.206186
20,0,4,0.000000,-121.022126
20,0,6,0.000000,-122.869393
20,0,8,0.000000,-120.430468
20,0,10,0.000000,-121.144521
20,0,12,0.000000,-119.781341
20,0,14,0.000000,-122.077936
20,0,16,0.000000,-117.389325
20,0,18,0.000000,-120.815420
20,0,20,0.000000,-121.620895
20,0,22,0.000000,-122.773937
20,0,24,0.000000,-121.826585
20,0,26,0.000000,-120.527071
20,0,28,0.000000,-121.449752
20,0,30,0.000000,-122.625063
20,0,32,0.000000,-121.475505
20,0,34,0.000000,-123.135159
20,0,36,0.000000,-121.122022
20,0,38,0.000000,-122.144200
20,0,40,0.000000,-120.790297
20,0,42,0.000000,-121.078035
20,0,44,0.000000,-122.329810
20,0,46,0.000000,-121.779655
20,0,48,0.000000,-123.499623
20,0,50,0.000000,-120.979474
20,0,52,0.000000,-122.281336
20,0,54,0.000000,-119.250747
20,0,56,0.000000,-124.709102
20,0,58,0.000000,-122.216473
20,1,0,0.000000,-120.992960
20,1,2,0.000000,-121.351081
20,1,4,0.000000,-121.667850
20,1,6,0.000000,-120.271568
20,1,8,0.000000,-120.991141
20,1,10,0.000000,-121.770767
20,1,12,0.000000,-118.755531
20,1,14,0.000000,-118.858919
20,1,16,0.000000,-118.791908
20,1,18,0.000000,-119.734913
20,1,20,0.000000,-119.818800
20,1,22,0.000000,-122.412312
20,1,24,0.000000,-121.087775
20,1,26,0.000000,-120.529840
20,1,28,0.000000,-120.452883
20,1,30,0.000000,-122.366674
20,1,32,0.000000,-122.917344
20,1,34,0.000000,-121.934997
20,1,36,0.000000,-120.083029
20,1,38,0.000000,-121.828017
20,1,40,0.000000,-122.994483
20,1,42,0.000000,-121.830950
20,1,44,0.000000,-121.955060
20,1,46,0.000000,-122.367043
20,1,48,0.000000,-123.061745
20,1,50,0.000000,-121.921534
20,1,52,0.000000,-122.290778
20,1,54,0.000000,-121.990905
20,1,56,0.000000,-118.680072
20,1,58,0.000000,-122.118195
20,2,0,0.000000,-118.748165
20,2,2,0.000000,-119.397210
20,2,4,0.000000,-122.199421
20,2,6,0.000000,-122.652824
20,2,8,0.000000,-121.394496
20,2,10,0.000000,-121.950221
20,2,12,0.000000,-122.875689
20,2,14,0.000000,-119.690279
20,2,16,0.000000,-123.220739
20,2,18,0.000000,-120.371809
20,2,20,0.000000,-119.504140
20,2,22,0.000000,-122.490175
20,2,24,0.000000,-120.948829
20,2,26,0.000000,-122.754835
20,2,28,0.000000,-120.658353
20,2,30,0.000000,-120.628157
20,2,32,0.000000,-121.570432
20,2,34,0.000000,-121.990920
20,2,36,0.000000,-122.389186
20,2,38,0.000000,-121.945415
20,2,40,0.000000,-121.914255
20,2,42,0.000000,-119.394815
20,2,44,0.000000,-121.561132
20,2,46,0.000000,-121.270378
20,2,48,0.000000,-122.111839
20,2,50,0.000000,-122.682434
20,2,52,0.000000,-122.863124
20,2,54,0.000000,-121.608108
20,2,56,0.000000,-121.686117
20,2,58,0.000000,-121.336410
20,3,0,0.000000,-122.696768
20,3,2,0.000000,-121.182712
20,3,4,0.000000,-123.140150
20,3,6,0.000000,-123.334107
20,3,8,0.000000,-117.317772
20,3,10,0.000000,-123.416348
20,3,12,0.000000,-120.910384
20,3,14,0.000000,-121.126208
20,3,16,0.000000,-121.942117
20,3,18,0.000000,-119.648867
20,3,20,0.000000,-120.826137
20,3,22,0.000000,-122.283626
20,3,24,0.000000,-118.199798
20,3,26,0.000000,-122.154492
20,3,28,0.000000,-123.415771
20,3,30,0.000000,-123.038875
20,3,32,0.000000,-123.163277
20,3,34,0.000000,-119.791876
20,3,36,0.000000,-121.683751
20,3,38,0.000000,-121.322544
20,3,40,0.000000,-118.432485
20,3,42,0.000000,-123.545289
20,3,44,0.000000,-119.719885
20,3,46,0.000000,-123.118748
20,3,48,0.000000,-122.180909
20,3,50,0.000000,-119.714671
20,3,52,0.000000,-119.818424
20,3,54,0.000000,-121.707829
20,3,56,0.000000,-121.233186
20,3,58,0.000000,-119.964577
20,4,0,0.000000,-122.028491
20,4,2,0.000000,-120.203446
20,4,4,0.000000,-120.022413
20,4,6,0.000000,-120.880927
20,4,8,0.000000,-121.476887
20,4,10,0.000000,-122.000028
20,4,12,0.000000,-121.227554
20,4,14,0.000000,-121.937087
20,4,16,0.000000,-121.587162
20,4,18,0.000000,-124.573303
20,4,20,0.000000,-120.402221
20,4,22,0.000000,-121.278670
20,4,24,0.000000,-118.106648
20,4,26,0.000000,-121.567136
20,4,28,0.000000,-121.716859
20,4,30,0.000000,-121.096133
20,4,32,0.000000,-120.116033
20,4,34,0.000000,-121.622230
20,4,36,0.000000,-121.768193
20,4,38,0.000000,-122.018090
20,4,40,0.000000,-120.485869
20,4,42,0.000000,-120.737630
20,4,44,0.000000,-121.776987
20,4,46,0.000000,-121.692908
20,4,48,0.000000,-122.476842
20,4,50,0.000000,-120.205686
20,4,52,0.000000,-122.947071
20,4,54,0.000000,-123.068408
20,4,56,0.000000,-120.209428
20,4,58,0.000000,-122.162646
20,5,0,0.000000,-120.681766
20,5,2,0.000000,-121.250719
20,5,4,0.000000,-122.135560
20,5,6,0.000000,-120.404595
20,5,8,0.000000,-121.119823
20,5,10,0.000000,-121.219533
20,5,12,0.000000,-121.992783
20,5,14,0.000000,-120.766981
20,5,16,0.000000,-122.035516
20,5,18,0.000000,-121.559595
20,5,20,0.000000,-121.879075
20,5,22,0.000000,-123.014492
20,5,24,0.000000,-121.550177
20,5,26,0.000000,-121.978275
20,5,28,0.000000,-121.785883
20,5,30,0.000000,-122.318059
20,5,32,0.000000,-120.781894
20,5,34,0.000000,-122.270141
20,5,36,0.000000,-119.921434
20,5,38,0.000000,-122.439845
20,5,40,0.000000,-122.600136
20,5,42,0.000000,-120.919683
20,5,44,0.000000,-118.382547
20,5,46,0.000000,-122.921267
20,5,48,0.000000,-122.446693
20,5,50,0.000000,-121.617205
20,5,52,0.000000,-122.855101
20,5,54,0.000000,-121.149791
20,5,56,0.000000,-122.544717
20,5,58,0.000000,-121.703815
20,6,0,0.000000,-121.837003
20,6,2,0.000000,-119.844744
20,6,4,0.000000,-120.354410
20,6,6,0.000000,-122.380077
20,6,8,0.000000,-122.138044
20,6,10,0.000000,-121.330154
20,6,12,0.000000,-119.731143
20,6,14,0.000000,-121.478122
20,6,16,0.000000,-120.428284
20,6,18,0.000000,-120.358008
20,6,20,0.000000,-121.764757
20,6,22,0.000000,-121.899380
20,6,24,0.000000,-122.136265
20,6,26,0.000000,-122.486314
20,6,28,0.000000,-119.333925
20,6,30,0.000000,-122.112123
20,6,32,0.000000,-122.372687
20,6,34,0.000000,-121.989945
20,6,36,0.000000,-122.223052
20,6,38,0.000000,-120.320233
20,6,40,0.000000,-120.846815
20,6,42,0.000000,-123.048099
20,6,44,0.000000,-119.026976
20,6,46,0.000000,-119.809615
20,6,48,0.000000,-122.721570
20,6,50,0.000000,-123.388258
20,6,52,0.000000,-121.850624
20,6,54,0.000000,-121.396952
20,6,56,0.000000,-120.245253
20,6,58,0.000000,-118.204071
20,7,0,0.000000,-119.522409
20,7,2,0.000000,-121.657572
20,7,4,0.000000,-120.290029
20,7,6,0.000000,-121.094630
20,7,8,0.000000,-120.476569
20,7,10,0.000000,-121.023953
20,7,12,0.000000,-121.991342
20,7,14,0.000000,-120.207048
20,7,16,0.000000,-122.813385
20,7,18,0.000000,-124.124878
20,7,20,0.000000,-121.176555
20,7,22,0.000000,-122.640766
20,7,24,0.000000,-122.312043
20,7,26,0.000000,-121.275733
20,7,28,0.000000,-122.266854
20,7,30,0.000000,-120.781846
20,7,32,0.000000,-118.750935
20,7,34,0.000000,-120.669313
20,7,36,0.000000,-123.828616
20,7,38,0.000000,-122.603132
20,7,40,0.000000,-121.359988
20,7,42,0.000000,-120.786374
20,7,44,0.000000,-119.626058
20,7,46,0.000000,-121.859370
20,7,48,0.000000,-121.716848
20,7,50,0.000000,-120.666975
20,7,52,0.000000,-120.862622
20,7,54,0.000000,-119.863618
20,7,56,0.000000,-121.386451
20,7,58,0.000000,-122.320983
20,8,0,0.000000,-123.284856
20,8,2,0.000000,-119.494139
20,8,4,0.000000,-120.054662
20,8,6,0.000000,-120.359920
20,8,8,0.000000,-117.869694
20,8,10,0.000000,-119.958168
20,8,12,0.000000,-120.230152
20,8,14,0.000000,-120.586778
20,8,16,0.000000,-121.347719
20,8,18,0.000000,-122.190723
20,8,20,0.000000,-122.528296
20,8,22,0.000000,-122.475353
20,8,24,0.000000,-119.743061
20,8,26,0.000000,-122.185362
20,8,28,0.000000,-123.303992
20,8,30,0.000000,-120.493860
20,8,32,0.000000,-122.237117
20,8,34,0.000000,-122.217128
20,8,36,0.000000,-123.068798
20,8,38,0.000000,-119.240249
20,8,40,0.000000,-125.302777
20,8,42,0.000000,-120.982868
20,8,44,0.000000,-121.080522
20,8,46,0.000000,-121.880446
20,8,48,0.000000,-120.644740
20,8,50,0.000000,-123.553377
20,8,52,0.000000,-120.431322
20,8,54,0.000000,-123.034754
20,8,56,0.000000,-120.048440
20,8,58,0.000000,-122.572574
20,9,0,0.000000,-120.847001
20,9,2,0.000000,-121.642032
20,9,4,0.000000,-120.608634
20,9,6,0.000000,-122.058890
20,9,8,0.000000,-122.399810
20,9,10,0.000000,-118.914537
20,9,12,0.000000,-121.915820
20,9,14,0.000000,-121.739722
20,9,16,0.000000,-120.937509
20,9,18,0.000000,-121.306203
20,9,20,0.000000,-120.256179
20,9,22,0.000000,-121.599610
20,9,24,0.000000,-120.245683
20,9,26,0.000000,-120.536540
20,9,28,0.000000,-121.635866
20,9,30,0.000000,-121.766950
20,9,32,0.000000,-121.139184
20,9,34,0.000000,-123.194383
20,9,36,0.000000,-120.993103
20,9,38,0.000000,-122.558739
20,9,40,0.000000,-123.049623
20,9,42,0.000000,-119.699770
20,9,44,0.000000,-119.648731
20,9,46,0.000000,-121.922556
20,9,48,0.000000,-118.638340
20,9,50,0.000000,-122.859612
20,9,52,0.000000,-121.777819
20,9,54,0.000000,-120.407041
20,9,56,0.000000,-121.714549
20,9,58,0.000000,-119.324091
20,10,0,0.000000,-120.554761
20,10,2,0.000000,-122.890991
20,10,4,0.000000,-118.317157
20,10,6,0.000000,-121.203634
20,10,8,0.000000,-121.037031
20,10,10,0.000000,-118.961073
20,10,12,0.000000,-123.258696
20,10,14,0.000000,-122.250894
20,10,16,0.000000,-123.275574
20,10,18,0.000000,-122.852617
20,10,20,0.000000,-123.339677
20,10,22,0.000000,-118.933898
20,10,24,0.000000,-121.759233
20,10,26,0.000000,-119.071199
20,10,28,0.000000,-123.070658
20,10,30,0.000000,-120.458166
20,10,32,0.000000,-121.585522
20,10,34,0.000000,-122.163263
20,10,36,0.000000,-121.282609
20,10,38,0.000000,-122.798744
20,10,40,0.000000,-121.556706
20,10,42,0.000000,-122.095975
20,10,44,0.000000,-120.695643
20,10,46,0.000000,-124.649606
20,10,48,0.000000,-121.942589
20,10,50,0.000000,-122.171087
20,10,52,0.000000,-120.115120
20,10,54,0.000000,-124.587049
20,10,56,0.000000,-119.666365
20,10,58,0.000000,-119.225906
20,11,0,0.000000,-121.596037
20,11,2,0.000000,-119.567970
20,11,4,0.000000,-120.563601
20,11,6,0.000000,-123.097781
20,11,8,0.000000,-120.025296
20,11,10,0.000000,-119.831495
20,11,12,0.000000,-120.687741
20,11,14,0.000000,-121.957540
20,11,16,0.000000,-123.537594
20,11,18,0.000000,-121.709226
20,11,20,0.000000,-123.054434
20,11,22,0.000000,-121.470001
20,11,24,0.000000,-120.685078
20,11,26,0.000000,-119.979162
20,11,28,0.000000,-119.314417
20,11,30,0.000000,-122.903946
20,11,32,0.000000,-121.077723
20,11,34,0.000000,-122.152554
20,11,36,0.000000,-120.073604
20,11,38,0.000000,-120.953861
20,11,40,0.000000,-122.259234
20,11,42,0.000000,-120.719789
20,11,44,0.000000,-121.719061
20,11,46,0.000000,-120.261912
20,11,48,0.000000,-121.631400
20,11,50,0.000000,-121.170546
20,11,52,0.000000,-124.041893
20,11,54,0.000000,-121.374899
20,11,56,0.000000,-120.987028
20,11,58,0.000000,-122.880432
20,12,0,0.000000,-120.126633
20,12,2,0.000000,-120.759373
20,12,4,0.000000,-123.143635
20,12,6,0.000000,-117.970859
20,12,8,0.000000,-123.952951
20,12,10,0.000000,-117.804997
20,12,12,0.000000,-119.591274
20,12,14,0.000000,-121.492067
20,12,16,0.000000,-122.959386
20,12,18,0.000000,-124.250313
20,12,20,0.000000,-122.185669
20,12,22,0.000000,-122.618640
20,12,24,0.000000,-122.197233
20,12,26,0.000000,-121.219426
20,12,28,0.000000,-118.415219
20,12,30,0.000000,-121.735097
20,12,32,0.000000,-120.887026
20,12,34,0.000000,-123.519434
20,12,36,0.000000,-122.960717
20,12,38,0.000000,-119.937459
20,12,40,0.000000,-120.991370
20,12,42,0.000000,-122.800492
20,12,44,0.000000,-123.090618
20,12,46,0.000000,-119.792747
20,12,48,0.000000,-121.928094
20,12,50,0.000000,-121.477451
20,12,52,0.000000,-119.081069
20,12,54,0.000000,-121.804757
20,12,56,0.000000,-122.339996
20,12,58,0.000000,-122.758115
20,13,0,0.000000,-122.302204
20,13,2,0.000000,-120.379588
20,13,4,0.000000,-122.478652
20,13,6,0.000000,-122.037970
20,13,8,0.000000,-121.728746
20,13,10,0.000000,-122.533768
20,13,12,0.000000,-121.124573
20,13,14,0.000000,-119.767271
20,13,16,0.000000,-120.195875
20,13,18,0.000000,-121.313008
20,13,20,0.000000,-121.565799
20,13,22,0.000000,-122.959284
20,13,24,0.000000,-117.912300
20,13,26,0.000000,-121.173842
20,13,28,0.000000,-120.579728
20,13,30,0.000000,-121.561417
20,13,32,0.000000,-121.621119
20,13,34,0.000000,-120.838700
20,13,36,0.000000,-119.456680
20,13,38,0.000000,-121.901834
20,13,40,0.000000,-122.414083
20,13,42,0.000000,-120.504993
20,13,44,0.000000,-122.401565
20,13,46,0.000000,-119.605535
20,13,48,0.000000,-121.530135
20,13,50,0.000000,-118.918158
20,13,52,0.000000,-119.358346
20,13,54,0.000000,-121.712904
20,13,56,0.000000,-121.502675
20,13,58,0.000000,-120.189276
20,14,0,0.000000,-120.722920
20,14,2,0.000000,-120.663157
20,14,4,0.000000,-119.445717
20,14,6,0.000000,-121.918607
20,14,8,0.000000,-123.114085
20,14,10,0.000000,-122.066299
20,14,12,0.000000,-122.969297
20,14,14,0.000000,-121.690603
20,14,16,0.000000,-123.505451
20,14,18,0.000000,-121.472854
20,14,20,0.000000,-123.558973
20,14,22,0.000000,-121.652109
20,14,24,0.000000,-121.587127
20,14,26,0.000000,-119.648219
20,14,28,0.000000,-119.896260
20,14,30,0.000000,-121.104062
20,14,32,0.000000,-120.609533
20,14,34,0.000000,-121.005040
20,14,36,0.000000,-121.312797
20,14,38,0.000000,-122.071518
20,14,40,0.000000,-120.885066
20,14,42,0.000000,-122.125583
20,14,44,0.000000,-122.918335
20,14,46,0.000000,-122.409612
20,14,48,0.000000,-121.249527
20,14,50,0.000000,-121.755200
20,14,52,0.000000,-120.861440
20,14,54,0.000000,-122.634948
20,14,56,0.000000,-120.538517
20,14,58,0.000000,-121.222377
20,15,0,0.000000,-121.232204
20,15,2,0.000000,-122.611103
20,15,4,0.000000,-122.782543
20,15,6,0.000000,-122.045704
20,15,8,0.000000,-122.867042
20,15,10,0.000000,-121.102558
20,15,12,0.000000,-120.067323
20,15,14,0.000000,-120.543772
20,15,16,0.000000,-121.664859
20,15,18,0.000000,-122.359151
20,15,20,0.000000,-121.139469
20,15,22,0.000000,-120.332703
20,15,24,0.000000,-121.934158
20,15,26,0.000000,-122.976807
20,15,28,0.000000,-124.064619
20,15,30,0.000000,-119.968771
20,15,32,0.000000,-119.630584
20,15,34,0.000000,-120.582263
20,15,36,0.000000,-123.722846
20,15,38,0.000000,-119.815660
20,15,40,0.000000,-121.349893
20,15,42,0.000000,-118.961256
20,15,44,0.000000,-123.376394
20,15,46,0.000000,-120.984618
20,15,48,0.000000,-120.428353
20,15,50,0.000000,-120.146538
20,15,52,0.000000,-121.727471
20,15,54,0.000000,-119.858829
20,15,56,0.000000,-119.788220
20,15,58,0.000000,-119.332623
20,16,0,0.000000,-120.307098
20,16,2,0.000000,-121.481828
20,16,4,0.000000,-120.692991
20,16,6,0.000000,-121.767361
20,16,8,0.000000,-120.161526
20,16,10,0.000000,-121.194028
20,16,12,0.000000,-121.763303
20,16,14,0.000000,-120.118978
20,16,16,0.000000,-121.400425
20,16,18,0.000000,-119.451723
20,16,20,0.000000,-123.498767
20,16,22,0.000000,-121.595652
20,16,24,0.000000,-122.661232
20,16,26,0.000000,-122.732120
20,16,28,0.000000,-121.111930
20,16,30,0.000000,-119.442945
20,16,32,0.000000,-121.970066
20,16,34,0.000000,-125.129621
20,16,36,0.000000,-122.243980
20,16,38,0.000000,-121.687307
20,16,40,0.000000,-121.955953
20,16,42,0.000000,-121.582715
20,16,44,0.000000,-120.770125
20,16,46,0.000000,-120.056300
20,16,48,0.000000,-122.774185
20,16,50,0.000000,-123.569893
20,16,52,0.000000,-120.612571
20,16,54,0.000000,-120.788895
20,16,56,0.000000,-119.943093
20,16,58,0.000000,-121.475365
20,17,0,0.000000,-120.609213
20,17,2,0.000000,-121.304509
20,17,4,0.000000,-121.078892
20,17,6,0.000000,-122.764632
20,17,8,0.000000,-122.437490
20,17,10,0.000000,-122.039438
20,17,12,0.000000,-124.015562
20,17,14,0.000000,-120.502138
20,17,16,0.000000,-123.155682
20,17,18,0.000000,-120.569295
20,17,20,0.000000,-121.694130
20,17,22,0.000000,-123.078096
20,17,24,0.000000,-122.206173
20,17,26,0.000000,-120.675525
20,17,28,0.000000,-121.317541
20,17,30,0.000000,-124.208499
20,17,32,0.000000,-121.549490
20,17,34,0.000000,-121.936503
20,17,36,0.000000,-117.592847
20,17,38,0.000000,-118.090594
20,17,40,0.000000,-121.301559
20,17,42,0.000000,-121.070741
20,17,44,0.000000,-120.807265
20,17,46,0.000000,-120.448966
20,17,48,0.000000,-121.066239
20,17,50,0.000000,-121.937099
20,17,52,0.000000,-121.387042
20,17,54,0.000000,-120.762311
20,17,56,0.000000,-122.538455
20,17,58,0.000000,-120.950625
20,18,0,0.000000,-121.228676
20,18,2,0.000000,-121.951021
20,18,4,0.000000,-119.669978
20,18,6,0.000000,-121.250103
20,18,8,0.000000,-120.483396
20,18,10,0.000000,-121.765854
20,18,12,0.000000,-122.375342
20,18,14,0.000000,-122.385292
20,18,16,0.000000,-119.572453
20,18,18,0.000000,-119.671273
20,18,20,0.000000,-121.926042
20,18,22,0.000000,-122.115962
20,18,24,0.000000,-121.588853
20,18,26,0.000000,-122.637067
20,18,28,0.000000,-122.633458
20,18,30,0.000000,-121.254767
20,18,32,0.000000,-122.641772
20,18,34,0.000000,-124.214391
20,18,36,0.000000,-119.708348
20,18,38,0.000000,-122.011442
20,18,40,0.000000,-120.971861
20,18,42,0.000000,-120.372289
20,18,44,0.000000,-121.847459
20,18,46,0.000000,-120.848814
20,18,48,0.000000,-122.288293
20,18,50,0.000000,-121.243416
20,18,52,0.000000,-122.641183
20,18,54,0.000000,-118.358669
20,18,56,0.000000,-119.013075
20,18,58,0.000000,-121.059327
20,19,0,0.000000,-119.251395
20,19,2,0.000000,-120.899994
20,19,4,0.000000,-122.107479
20,19,6,0.000000,-120.898063
20,19,8,0.000000,-122.374506
20,19,10,0.000000,-119.876218
20,19,12,0.000000,-121.606100
20,19,14,0.000000,-121.745904
20,19,16,0.000000,-120.241500
20,19,18,0.000000,-122.534223
20,19,20,0.000000,-120.398795
20,19,22,0.000000,-120.305842
20,19,24,0.000000,-121.892060
20,19,26,0.000000,-119.965339
20,19,28,0.000000,-120.254194
20,19,30,0.000000,-120.157762
20,19,32,0.000000,-121.730473
20,19,34,0.000000,-123.524531
20,19,36,0.000000,-119.529935
20,19,38,0.000000,-121.078465
20,19,40,0.000000,-121.270146
20,19,42,0.000000,-121.160149
20,19,44,0.000000,-123.179846
20,19,46,0.000000,-120.890827
20,19,48,0.000000,-119.956317
20,19,50,0.000000,-122.162067
20,19,52,0.000000,-121.525097
20,19,54,0.000000,-120.328859
20,19,56,0.000000,-120.335411
20,19,58,0.000000,-119.512608
20,20,0,0.000000,-120.441800
20,20,2,0.000000,-121.472958
20,20,4,0.000000,-123.991752
20,20,6,0.000000,-118.684738
20,20,8,0.000000,-120.484091
20,20,10,0.000000,-123.068233
20,20,12,0.000000,-122.456767
20,20,14,0.000000,-123.851413
20,20,16,0.000000,-121.909389
20,20,18,0.000000,-122.179112
20,20,20,0.000000,-121.558253
20,20,22,0.000000,-120.076494
20,20,24,0.000000,-122.338983
20,20,26,0.000000,-120.052171
20,20,28,0.000000,-118.883547
20,20,30,0.000000,-121.602885
20,20,32,0.000000,-121.547807
20,20,34,0.000000,-121.096643
20,20,36,0.000000,-120.726091
20,20,38,0.000000,-122.920554
20,20,40,0.000000,-122.758993
20,20,42,0.000000,-118.906510
20,20,44,0.000000,-123.206122
20,20,46,0.000000,-121.792732
20,20,48,0.000000,-120.805135
20,20,50,0.000000,-122.603445
20,20,52,0.000000,-121.753853
20,20,54,0.000000,-123.183795
20,20,56,0.000000,-120.362779
20,20,58,0.000000,-122.197746
20,21,0,0.000000,-119.577139
20,21,2,0.000000,-121.682348
20,21,4,0.000000,-120.337377
20,21,6,0.000000,-119.321225
20,21,8,0.000000,-122.878879
20,21,10,0.000000,-121.929000
20,21,12,0.000000,-121.128110
20,21,14,0.000000,-122.764688
20,21,16,0.000000,-123.376574
20,21,18,0.000000,-120.273717
20,21,20,0.000000,-121.054635
20,21,22,0.000000,-121.934461
20,21,24,0.000000,-120.435093
20,21,26,0.000000,-123.422319
20,21,28,0.000000,-121.911910
20,21,30,0.000000,-122.304963
20,21,32,0.000000,-121.122843
20,21,34,0.000000,-122.314380
20,21,36,0.000000,-123.366106
20,21,38,0.000000,-122.489582
20,21,40,0.000000,-120.584241
20,21,42,0.000000,-122.314272
20,21,44,0.000000,-121.193174
20,21,46,0.000000,-121.333941
20,21,48,0.000000,-121.631087
20,21,50,0.000000,-121.172650
20,21,52,0.000000,-124.020795
20,21,54,0.000000,-121.092439
20,21,56,0.000000,-122.637599
20,21,58,0.000000,-120.901889
20,22,0,0.000000,-122.644610
20,22,2,0.000000,-122.411471
20,22,4,0.000000,-122.977106
20,22,6,0.000000,-122.783771
20,22,8,0.000000,-122.190584
20,22,10,0.000000,-121.205987
20,22,12,0.000000,-121.595416
20,22,14,0.000000,-118.110009
20,22,16,0.000000,-121.107678
20,22,18,0.000000,-122.660423
20,22,20,0.000000,-121.054842
20,22,22,0.000000,-121.808757
20,22,24,0.000000,-120.131711
20,22,26,0.000000,-121.922758
20,22,28,0.000000,-121.775522
20,22,30,0.000000,-120.910442
20,22,32,0.000000,-123.535617
20,22,34,0.000000,-120.502157
20,22,36,0.000000,-120.299878
20,22,38,0.000000,-120.579553
20,22,40,0.000000,-120.712263
20,22,42,0.000000,-121.037898
20,22,44,0.000000,-121.613432
20,22,46,0.000000,-122.853674
20,22,48,0.000000,-121.881555
20,22,50,0.000000,-120.772911
20,22,52,0.000000,-123.720610
20,22,54,0.000000,-123.046678
20,22,56,0.000000,-120.954068
20,22,58,0.000000,-122.890214
20,23,0,0.000000,-119.719282
20,23,2,0.000000,-121.011073
20,23,4,0.000000,-120.108923
20,23,6,0.000000,-121.067008
20,23,8,0.000000,-120.175608
20,23,10,0.000000,-122.281049
20,23,12,0.000000,-122.036156
20,23,14,0.000000,-117.121408
20,23,16,0.000000,-122.642376
20,23,18,0.000000,-123.103365
20,23,20,0.000000,-122.383725
20,23,22,0.000000,-121.755259
20,23,24,0.000000,-120.749142
20,23,26,0.000000,-122.850473
20,23,28,0.000000,-122.854421
20,23,30,0.000000,-118.956713
20,23,32,0.000000,-122.440550
20,23,34,0.000000,-122.232701
20,23,36,0.000000,-119.882033
20,23,38,0.000000,-121.833236
20,23,40,0.000000,-122.500322
20,23,42,0.000000,-120.232300
20,23,44,0.000000,-121.451944
20,23,46,0.000000,-119.445262
20,23,48,0.000000,-122.272482
20,23,50,0.000000,-120.684618
20,23,52,0.000000,-120.909775
20,23,54,0.000000,-123.071883
20,23,56,0.000000,-122.433355
20,23,58,0.000000,-120.140887
20,24,0,0.000000,-122.708532
20,24,2,0.000000,-121.739545
20,24,4,0.000000,-121.597009
20,24,6,0.000000,-121.294613
20,24,8,0.000000,-122.390246
20,24,10,0.000000,-119.521782
20,24,12,0.000000,-121.425293
20,24,14,0.000000,-122.272617
20,24,16,0.000000,-121.423273
20,24,18,0.000000,-122.773753
20,24,20,0.000000,-120.318609
20,24,22,0.000000,-116.763883
20,24,24,0.000000,-121.882521
20,24,26,0.000000,-122.026288
20,24,28,0.000000,-120.449352
20,24,30,0.000000,-121.584993
20,24,32,0.000000,-124.594220
20,24,34,0.000000,-121.215951
20,24,36,0.000000,-122.856376
20,24,38,0.000000,-122.128705
20,24,40,0.000000,-123.470657
20,24,42,0.000000,-122.177091
20,24,44,0.000000,-119.964529
20,24,46,0.000000,-120.652754
20,24,48,0.000000,-122.712760
20,24,50,0.000000,-121.283121
20,24,52,0.000000,-121.518199
20,24,54,0.000000,-121.778527
20,24,56,0.000000,-123.717179
20,24,58,0.000000,-122.457624
20,25,0,0.000000,-120.248853
20,25,2,0.000000,-120.610344
20,25,4,0.000000,-121.961492
20,25,6,0.000000,-119.472819
20,25,8,0.000000,-120.547109
20,25,10,0.000000,-121.152978
20,25,12,0.000000,-123.090900
20,25,14,0.000000,-122.384472
20,25,16,0.000000,-121.903738
20,25,18,0.000000,-122.303837
20,25,20,0.000000,-120.421905
20,25,22,0.000000,-121.947033
20,25,24,0.000000,-120.880006
20,25,26,0.000000,-123.357190
20,25,28,0.000000,-122.138826
20,25,30,0.000000,-122.128338
20,25,32,0.000000,-120.153257
20,25,34,0.000000,-122.946504
20,25,36,0.000000,-120.613241
20,25,38,0.000000,-122.502126
20,25,40,0.000000,-118.279190
20,25,42,0.000000,-120.336364
20,25,44,0.000000,-120.363272
20,25,46,0.000000,-118.739718
20,25,48,0.000000,-122.723077
20,25,50,0.000000,-122.273518
20,25,52,0.000000,-119.666802
20,25,54,0.000000,-122.054785
20,25,56,0.000000,-120.394057
20,25,58,0.000000,-121.511828
20,26,0,0.000000,-119.896272
20,26,2,0.000000,-120.844480
20,26,4,0.000000,-122.285409
20,26,6,0.000000,-120.926580
20,26,8,0.000000,-120.997687
20,26,10,0.000000,-123.179885
20,26,12,0.000000,-122.154067
20,26,14,0.000000,-121.547225
20,26,16,0.000000,-121.311898
20,26,18,0.000000,-122.196428
20,26,20,0.000000,-120.012698
20,26,22,0.000000,-121.806077
20,26,24,0.000000,-124.002158
20,26,26,0.000000,-121.891703
20,26,28,0.000000,-120.832909
20,26,30,0.000000,-122.862282
20,26,32,0.000000,-121.131596
20,26,34,0.000000,-123.608362
20,26,36,0.000000,-122.236569
20,26,38,0.000000,-120.456661
20,26,40,0.000000,-121.425531
20,26,42,0.000000,-121.885603
20,26,44,0.000000,-120.955148
20,26,46,0.000000,-121.712431
20,26,48,0.000000,-120.007213
20,26,50,0.000000,-120.039952
20,26,52,0.000000,-123.804054
20,26,54,0.000000,-120.716061
20,26,56,0.000000,-122.928583
20,26,58,0.000000,-120.917842
20,27,0,0.000000,-121.548346
20,27,2,0.000000,-122.505113
20,27,4,0.000000,-121.273402
20,27,6,0.000000,-122.444895
20,27,8,0.000000,-120.790780
20,27,10,0.000000,-120.101666
20,27,12,0.000000,-121.898622
20,27,14,0.000000,-119.591006
20,27,16,0.000000,-120.880651
20,27,18,0.000000,-120.994500
20,27,20,0.000000,-121.388088
20,27,22,0.000000,-123.245545
