hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.098788
20,0,2,0.000000,-135.106210
20,0,4,0.000000,-129.621127
20,0,6,0.000000,-131.725695
20,0,8,0.000000,-131.064343
20,0,10,0.000000,-137.078614
20,0,12,0.000000,-127.890214
20,0,14,0.000000,-129.105714
20,0,16,0.000000,-139.237816
20,0,18,0.000000,-134.812244
20,0,20,0.000000,-130.956884
20,0,22,0.000000,-139.026923
20,0,24,0.000000,-126.656931
20,0,26,0.000000,-133.895627
20,0,28,0.000000,-131.364528
20,0,30,0.000000,-130.390527
20,0,32,0.000000,-127.417553
20,0,34,0.000000,-132.350695
20,0,36,0.000000,-130.284929
20,0,38,0.000000,-126.809082
20,0,40,0.000000,-125.596718
20,0,42,0.000000,-127.050604
20,0,44,0.000000,-136.642470
20,0,46,0.000000,-125.080950
20,0,48,0.000000,-133.892224
20,0,50,0.000000,-135.888864
20,0,52,0.000000,-134.767204
20,0,54,0.000000,-131.712724
20,0,56,0.000000,-140.605395
20,0,58,0.000000,-129.523166
20,1,0,0.000000,-143.064421
20,1,2,0.000000,-128.859448
20,1,4,0.000000,-125.826920
20,1,6,0.000000,-125.053438
20,1,8,0.000000,-131.877945
20,1,10,0.000000,-139.084444
20,1,12,0.000000,-128.934359
20,1,14,0.000000,-126.632216
20,1,16,0.000000,-135.792267
20,1,18,0.000000,-126.366097
20,1,20,0.000000,-129.512602
20,1,22,0.000000,-128.568715
20,1,24,0.000000,-130.396288
20,1,26,0.000000,-137.687244
20,1,28,0.000000,-127.453092
20,1,30,0.000000,-128.323818
20,1,32,0.000000,-136.172871
20,1,34,0.000000,-133.918747
20,1,36,0.000000,-125.662723
20,1,38,0.000000,-132.175422
20,1,40,0.000000,-162.783224
20,1,42,0.000000,-127.241060
20,1,44,0.000000,-129.730512
20,1,46,0.000000,-147.802414
20,1,48,0.000000,-131.115835
20,1,50,0.000000,-133.241645
20,1,52,0.000000,-126.651609
20,1,54,0.000000,-127.265202
20,1,56,0.000000,-130.396565
20,1,58,0.000000,-134.822516
20,2,0,0.000000,-133.256070
20,2,2,0.000000,-136.094052
20,2,4,0.000000,-127.484026
20,2,6,0.000000,-128.677626
20,2,8,0.000000,-129.449044
20,2,10,0.000000,-126.477928
20,2,12,0.000000,-130.905709
20,2,14,0.000000,-129.234010
20,2,16,0.000000,-129.943604
20,2,18,0.000000,-133.131861
20,2,20,0.000000,-135.600270
20,2,22,0.000000,-130.028494
20,2,24,0.000000,-137.320479
20,2,26,0.000000,-130.366333
20,2,28,0.000000,-134.230321
20,2,30,0.000000,-123.972366
20,2,32,0.000000,-123.986872
20,2,34,0.000000,-132.314381
20,2,36,0.000000,-141.960699
20,2,38,0.000000,-132.417634
20,2,40,0.000000,-146.349487
20,2,42,0.000000,-135.522405
20,2,44,0.000000,-133.153689
20,2,46,0.000000,-128.769535
20,2,48,0.000000,-147.523440
20,2,50,0.000000,-128.790794
20,2,52,0.000000,-127.996847
20,2,54,0.000000,-141.714235
20,2,56,0.000000,-131.535701
20,2,58,0.000000,-131.380338
20,3,0,0.000000,-127.604258
20,3,2,0.000000,-139.710094
20,3,4,0.000000,-146.024910
20,3,6,0.000000,-121.750806
20,3,8,0.000000,-148.318574
20,3,10,0.000000,-126.623048
20,3,12,0.000000,-150.629949
20,3,14,0.000000,-134.889192
20,3,16,0.000000,-127.514216
20,3,18,0.000000,-123.454319
20,3,20,0.000000,-131.898136
20,3,22,0.000000,-137.041099
20,3,24,0.000000,-126.341900
20,3,26,0.000000,-138.765845
20,3,28,0.000000,-134.692017
20,3,30,0.000000,-140.700203
20,3,32,0.000000,-126.229766
20,3,34,0.000000,-142.541960
20,3,36,0.000000,-130.440141
20,3,38,0.000000,-128.591459
20,3,40,0.000000,-131.987692
20,3,42,0.000000,-128.599905
20,3,44,0.000000,-137.544008
20,3,46,0.000000,-130.654465
20,3,48,0.000000,-130.263154
20,3,50,0.000000,-134.454809
20,3,52,0.000000,-129.785320
20,3,54,0.000000,-141.167028
20,3,56,0.000000,-138.532339
20,3,58,0.000000,-127.304926
20,4,0,0.000000,-130.416275
20,4,2,0.000000,-135.333041
20,4,4,0.000000,-137.881308
20,4,6,0.000000,-130.070818
20,4,8,0.000000,-131.172994
20,4,10,0.000000,-130.706577
20,4,12,0.000000,-142.575851
20,4,14,0.000000,-132.228782
20,4,16,0.000000,-132.679160
20,4,18,0.000000,-133.483669
20,4,20,0.000000,-129.462519
20,4,22,0.000000,-128.857249
20,4,24,0.000000,-154.654112
20,4,26,0.000000,-131.462922
20,4,28,0.000000,-133.861184
20,4,30,0.000000,-136.063839
20,4,32,0.000000,-137.256385
20,4,34,0.000000,-135.647385
20,4,36,0.000000,-130.317901
20,4,38,0.000000,-137.286707
20,4,40,0.000000,-129.768081
20,4,42,0.000000,-127.467223
20,4,44,0.000000,-131.758663
20,4,46,0.000000,-129.124204
20,4,48,0.000000,-133.357043
20,4,50,0.000000,-138.781797
20,4,52,0.000000,-133.680852
20,4,54,0.000000,-129.340395
20,4,56,0.000000,-130.650037
20,4,58,0.000000,-128.262540
20,5,0,0.000000,-136.415273
20,5,2,0.000000,-133.216564
20,5,4,0.000000,-136.684446
20,5,6,0.000000,-129.134383
20,5,8,0.000000,-125.290761
20,5,10,0.000000,-140.675237
20,5,12,0.000000,-129.496526
20,5,14,0.000000,-126.709837
20,5,16,0.000000,-130.901976
20,5,18,0.000000,-138.978398
20,5,20,0.000000,-131.393600
20,5,22,0.000000,-130.030954
20,5,24,0.000000,-129.061069
20,5,26,0.000000,-135.454500
20,5,28,0.000000,-127.452809
20,5,30,0.000000,-135.635326
20,5,32,0.000000,-131.000096
20,5,34,0.000000,-143.604979
20,5,36,0.000000,-132.965939
20,5,38,0.000000,-126.750276
20,5,40,0.000000,-129.911787
20,5,42,0.000000,-135.750050
20,5,44,0.000000,-137.116318
20,5,46,0.000000,-132.901950
20,5,48,0.000000,-135.205396
20,5,50,0.000000,-134.709295
20,5,52,0.000000,-134.958315
20,5,54,0.000000,-128.906396
20,5,56,0.000000,-137.826580
20,5,58,0.000000,-131.161497
20,6,0,0.000000,-142.122773
20,6,2,0.000000,-137.305337
20,6,4,0.000000,-130.732153
20,6,6,0.000000,-136.990812
20,6,8,0.000000,-127.378792
20,6,10,0.000000,-135.208542
20,6,12,0.000000,-125.971690
20,6,14,0.000000,-137.406171
20,6,16,0.000000,-136.319338
20,6,18,0.000000,-138.094586
20,6,20,0.000000,-134.563651
20,6,22,0.000000,-128.394812
20,6,24,0.000000,-128.307092
20,6,26,0.000000,-131.320878
20,6,28,0.000000,-128.159733
20,6,30,0.000000,-130.217956
20,6,32,0.000000,-130.393689
20,6,34,0.000000,-125.405903
20,6,36,0.000000,-129.528188
20,6,38,0.000000,-132.595920
20,6,40,0.000000,-134.209271
20,6,42,0.000000,-142.918250
20,6,44,0.000000,-130.630895
20,6,46,0.000000,-135.767203
20,6,48,0.000000,-131.645450
20,6,50,0.000000,-139.339968
20,6,52,0.000000,-129.925930
20,6,54,0.000000,-138.353227
20,6,56,0.000000,-128.775833
20,6,58,0.000000,-134.274294
20,7,0,0.000000,-129.667657
20,7,2,0.000000,-137.945657
20,7,4,0.000000,-127.514015
20,7,6,0.000000,-135.305472
20,7,8,0.000000,-137.849935
20,7,10,0.000000,-133.477283
20,7,12,0.000000,-129.244019
20,7,14,0.000000,-136.947564
20,7,16,0.000000,-130.102312
20,7,18,0.000000,-131.779635
20,7,20,0.000000,-124.388818
20,7,22,0.000000,-137.132641
20,7,24,0.000000,-131.209054
20,7,26,0.000000,-136.326657
20,7,28,0.000000,-137.173399
20,7,30,0.000000,-129.586957
20,7,32,0.000000,-135.722560
20,7,34,0.000000,-129.817950
20,7,36,0.000000,-131.707667
20,7,38,0.000000,-132.420255
20,7,40,0.000000,-129.003159
20,7,42,0.000000,-134.007685
20,7,44,0.000000,-141.165130
20,7,46,0.000000,-132.848007
20,7,48,0.000000,-133.466863
20,7,50,0.000000,-134.258394
20,7,52,0.000000,-129.178596
20,7,54,0.000000,-130.121494
20,7,56,0.000000,-129.655202
20,7,58,0.000000,-126.121976
20,8,0,0.000000,-134.601798
20,8,2,0.000000,-126.314244
20,8,4,0.000000,-145.425471
20,8,6,0.000000,-132.373031
20,8,8,0.000000,-134.095976
20,8,10,0.000000,-129.911793
20,8,12,0.000000,-130.253121
20,8,14,0.000000,-132.432733
20,8,16,0.000000,-132.218280
20,8,18,0.000000,-136.810613
20,8,20,0.000000,-129.334948
20,8,22,0.000000,-126.007645
20,8,24,0.000000,-141.784864
20,8,26,0.000000,-130.199529
20,8,28,0.000000,-133.845257
20,8,30,0.000000,-133.111556
20,8,32,0.000000,-132.007024
20,8,34,0.000000,-141.428262
20,8,36,0.000000,-126.252411
20,8,38,0.000000,-132.762963
20,8,40,0.000000,-125.675680
20,8,42,0.000000,-133.113761
20,8,44,0.000000,-126.651090
20,8,46,0.000000,-133.868751
20,8,48,0.000000,-137.618131
20,8,50,0.000000,-138.627112
20,8,52,0.000000,-133.471616
20,8,54,0.000000,-128.482996
20,8,56,0.000000,-135.408730
20,8,58,0.000000,-131.068030
20,9,0,0.000000,-130.589395
20,9,2,0.000000,-133.697774
20,9,4,0.000000,-128.540379
20,9,6,0.000000,-129.842649
20,9,8,0.000000,-132.224397
20,9,10,0.000000,-130.800669
20,9,12,0.000000,-130.164306
20,9,14,0.000000,-124.488848
20,9,16,0.000000,-127.712229
20,9,18,0.000000,-132.878919
20,9,20,0.000000,-125.451293
20,9,22,0.000000,-138.788108
20,9,24,0.000000,-130.232881
20,9,26,0.000000,-131.665387
20,9,28,0.000000,-130.283466
20,9,30,0.000000,-135.460883
20,9,32,0.000000,-145.497986
20,9,34,0.000000,-127.832572
20,9,36,0.000000,-132.968489
20,9,38,0.000000,-139.442639
20,9,40,0.000000,-123.934999
20,9,42,0.000000,-128.724732
20,9,44,0.000000,-141.692301
20,9,46,0.000000,-133.738469
20,9,48,0.000000,-124.559424
20,9,50,0.000000,-131.788603
20,9,52,0.000000,-130.240304
20,9,54,0.000000,-129.431519
20,9,56,0.000000,-123.905961
20,9,58,0.000000,-125.844740
20,10,0,0.000000,-131.394768
20,10,2,0.000000,-129.525575
20,10,4,0.000000,-129.090883
20,10,6,0.000000,-129.888153
20,10,8,0.000000,-134.241458
20,10,10,0.000000,-122.596824
20,10,12,0.000000,-152.053475
20,10,14,0.000000,-124.611390
20,10,16,0.000000,-137.318243
20,10,18,0.000000,-131.328818
20,10,20,0.000000,-135.162060
20,10,22,0.000000,-127.655169
20,10,24,0.000000,-135.224315
20,10,26,0.000000,-131.511164
20,10,28,0.000000,-129.046962
20,10,30,0.000000,-131.874175
20,10,32,0.000000,-142.571115
20,10,34,0.000000,-130.996101
20,10,36,0.000000,-134.833307
20,10,38,0.000000,-136.871357
20,10,40,0.000000,-132.783470
20,10,42,0.000000,-132.199481
20,10,44,0.000000,-137.929404
20,10,46,0.000000,-126.659467
20,10,48,0.000000,-126.159438
20,10,50,0.000000,-134.220939
20,10,52,0.000000,-128.664541
20,10,54,0.000000,-134.062957
20,10,56,0.000000,-127.527737
20,10,58,0.000000,-131.833921
20,11,0,0.000000,-134.269343
20,11,2,0.000000,-132.122679
20,11,4,0.000000,-128.478829
20,11,6,0.000000,-148.677693
20,11,8,0.000000,-132.420311
20,11,10,0.000000,-135.112262
20,11,12,0.000000,-128.332733
20,11,14,0.000000,-149.602726
20,11,16,0.000000,-141.250606
20,11,18,0.000000,-136.126095
20,11,20,0.000000,-136.113263
20,11,22,0.000000,-134.239574
20,11,24,0.000000,-131.813685
20,11,26,0.000000,-124.274917
20,11,28,0.000000,-134.223490
20,11,30,0.000000,-128.067806
20,11,32,0.000000,-133.019416
20,11,34,0.000000,-140.462340
20,11,36,0.000000,-136.449050
20,11,38,0.000000,-134.865888
20,11,40,0.000000,-128.320412
20,11,42,0.000000,-125.015511
20,11,44,0.000000,-133.666107
20,11,46,0.000000,-128.466621
20,11,48,0.000000,-142.644625
20,11,50,0.000000,-142.792129
20,11,52,0.000000,-131.248307
20,11,54,0.000000,-134.872365
20,11,56,0.000000,-133.640126
20,11,58,0.000000,-129.100399
20,12,0,0.000000,-136.098898
20,12,2,0.000000,-132.499578
20,12,4,0.000000,-130.560621
20,12,6,0.000000,-127.670609
20,12,8,0.000000,-129.016970
20,12,10,0.000000,-125.356902
20,12,12,0.000000,-128.338260
20,12,14,0.000000,-127.625646
20,12,16,0.000000,-131.858624
20,12,18,0.000000,-126.242930
20,12,20,0.000000,-132.923989
20,12,22,0.000000,-132.087909
20,12,24,0.000000,-135.296366
20,12,26,0.000000,-134.974555
20,12,28,0.000000,-128.159263
20,12,30,0.000000,-129.703752
20,12,32,0.000000,-133.154162
20,12,34,0.000000,-130.480166
20,12,36,0.000000,-128.579747
20,12,38,0.000000,-146.401218
20,12,40,0.000000,-129.929509
20,12,42,0.000000,-130.059297
20,12,44,0.000000,-126.509043
20,12,46,0.000000,-129.784337
20,12,48,0.000000,-140.550390
20,12,50,0.000000,-127.111037
20,12,52,0.000000,-126.944785
20,12,54,0.000000,-134.018604
20,12,56,0.000000,-134.429355
20,12,58,0.000000,-129.418890
20,13,0,0.000000,-129.195401
20,13,2,0.000000,-130.184890
20,13,4,0.000000,-138.163797
20,13,6,0.000000,-131.998413
20,13,8,0.000000,-146.298256
20,13,10,0.000000,-143.043158
20,13,12,0.000000,-126.644418
20,13,14,0.000000,-128.304377
20,13,16,0.000000,-131.591842
20,13,18,0.000000,-129.438639
20,13,20,0.000000,-139.240477
20,13,22,0.000000,-137.541469
20,13,24,0.000000,-147.185952
20,13,26,0.000000,-136.396674
20,13,28,0.000000,-140.297138
20,13,30,0.000000,-123.716446
20,13,32,0.000000,-140.375228
20,13,34,0.000000,-128.486123
20,13,36,0.000000,-132.935047
20,13,38,0.000000,-137.335076
20,13,40,0.000000,-127.725554
20,13,42,0.000000,-128.507758
20,13,44,0.000000,-126.481061
20,13,46,0.000000,-126.429079
20,13,48,0.000000,-150.000327
20,13,50,0.000000,-131.627189
20,13,52,0.000000,-133.185702
20,13,54,0.000000,-136.420868
20,13,56,0.000000,-141.497867
20,13,58,0.000000,-133.769641
20,14,0,0.000000,-128.484587
20,14,2,0.000000,-126.258594
20,14,4,0.000000,-142.858303
20,14,6,0.000000,-131.976266
20,14,8,0.000000,-132.251457
20,14,10,0.000000,-130.278769
20,14,12,0.000000,-128.811688
20,14,14,0.000000,-145.241303
20,14,16,0.000000,-129.956053
20,14,18,0.000000,-132.859519
20,14,20,0.000000,-134.330518
20,14,22,0.000000,-134.533410
20,14,24,0.000000,-134.389545
20,14,26,0.000000,-127.610616
20,14,28,0.000000,-132.972788
20,14,30,0.000000,-131.935739
20,14,32,0.000000,-137.932071
20,14,34,0.000000,-142.547131
20,14,36,0.000000,-137.007579
20,14,38,0.000000,-135.404828
20,14,40,0.000000,-134.031380
20,14,42,0.000000,-130.736838
20,14,44,0.000000,-126.009493
20,14,46,0.000000,-137.404496
20,14,48,0.000000,-138.582914
20,14,50,0.000000,-147.476350
20,14,52,0.000000,-144.044107
20,14,54,0.000000,-133.616123
20,14,56,0.000000,-137.459681
20,14,58,0.000000,-149.531552
20,15,0,0.000000,-129.398023
20,15,2,0.000000,-131.800369
20,15,4,0.000000,-127.216703
20,15,6,0.000000,-129.269674
20,15,8,0.000000,-140.290612
20,15,10,0.000000,-138.725098
20,15,12,0.000000,-129.315153
20,15,14,0.000000,-132.051308
20,15,16,0.000000,-130.857228
20,15,18,0.000000,-130.467177
20,15,20,0.000000,-131.485614
20,15,22,0.000000,-128.509397
20,15,24,0.000000,-126.454622
20,15,26,0.000000,-129.953136
20,15,28,0.000000,-131.495483
20,15,30,0.000000,-131.652550
20,15,32,0.000000,-133.757323
20,15,34,0.000000,-144.763635
20,15,36,0.000000,-125.486125
20,15,38,0.000000,-134.125428
20,15,40,0.000000,-132.501189
20,15,42,0.000000,-128.870593
20,15,44,0.000000,-133.955728
20,15,46,0.000000,-130.492554
20,15,48,0.000000,-137.918725
20,15,50,0.000000,-128.938173
20,15,52,0.000000,-126.164972
20,15,54,0.000000,-134.666038
20,15,56,0.000000,-131.766186
20,15,58,0.000000,-129.712232
20,16,0,0.000000,-131.932442
20,16,2,0.000000,-129.093736
20,16,4,0.000000,-133.049177
20,16,6,0.000000,-126.639288
20,16,8,0.000000,-131.729986
20,16,10,0.000000,-129.665826
20,16,12,0.000000,-127.250729
20,16,14,0.000000,-127.504638
20,16,16,0.000000,-131.679275
20,16,18,0.000000,-126.380624
20,16,20,0.000000,-133.317616
20,16,22,0.000000,-136.659853
20,16,24,0.000000,-135.443486
20,16,26,0.000000,-130.471126
20,16,28,0.000000,-128.651121
20,16,30,0.000000,-129.964324
20,16,32,0.000000,-131.456148
20,16,34,0.000000,-124.022447
20,16,36,0.000000,-128.670951
20,16,38,0.000000,-143.404480
20,16,40,0.000000,-124.742402
20,16,42,0.000000,-141.286718
20,16,44,0.000000,-128.801565
20,16,46,0.000000,-139.287809
20,16,48,0.000000,-129.677645
20,16,50,0.000000,-130.778053
20,16,52,0.000000,-128.094523
20,16,54,0.000000,-130.435812
20,16,56,0.000000,-133.706234
20,16,58,0.000000,-128.359843
20,17,0,0.000000,-135.559062
20,17,2,0.000000,-132.260261
20,17,4,0.000000,-132.553908
20,17,6,0.000000,-137.040561
20,17,8,0.000000,-127.617956
20,17,10,0.000000,-137.129709
20,17,12,0.000000,-130.284601
20,17,14,0.000000,-128.072437
20,17,16,0.000000,-132.234800
20,17,18,0.000000,-141.631743
20,17,20,0.000000,-127.357762
20,17,22,0.000000,-128.962751
20,17,24,0.000000,-136.636163
20,17,26,0.000000,-128.269966
20,17,28,0.000000,-137.550020
20,17,30,0.000000,-130.781067
20,17,32,0.000000,-132.568444
20,17,34,0.000000,-139.793469
20,17,36,0.000000,-134.267158
20,17,38,0.000000,-139.753531
20,17,40,0.000000,-134.953152
20,17,42,0.000000,-134.298405
20,17,44,0.000000,-134.820139
20,17,46,0.000000,-130.347535
20,17,48,0.000000,-132.838558
20,17,50,0.000000,-129.172722
20,17,52,0.000000,-127.128645
20,17,54,0.000000,-144.761697
20,17,56,0.000000,-128.205475
20,17,58,0.000000,-129.760277
20,18,0,0.000000,-131.828348
20,18,2,0.000000,-127.042162
20,18,4,0.000000,-129.614569
20,18,6,0.000000,-135.093110
20,18,8,0.000000,-131.637262
20,18,10,0.000000,-130.354171
20,18,12,0.000000,-136.965378
20,18,14,0.000000,-128.318066
20,18,16,0.000000,-132.680537
20,18,18,0.000000,-126.838850
20,18,20,0.000000,-132.395609
20,18,22,0.000000,-129.786674
20,18,24,0.000000,-135.000781
20,18,26,0.000000,-135.183345
20,18,28,0.000000,-138.313857
20,18,30,0.000000,-123.846624
20,18,32,0.000000,-134.422128
20,18,34,0.000000,-145.933144
20,18,36,0.000000,-131.450089
20,18,38,0.000000,-156.867234
20,18,40,0.000000,-140.765733
20,18,42,0.000000,-128.878172
20,18,44,0.000000,-126.123709
20,18,46,0.000000,-136.621832
20,18,48,0.000000,-134.809324
20,18,50,0.000000,-125.269513
20,18,52,0.000000,-135.185796
20,18,54,0.000000,-125.542629
20,18,56,0.000000,-135.981242
20,18,58,0.000000,-123.809202
20,19,0,0.000000,-132.331144
20,19,2,0.000000,-124.876632
20,19,4,0.000000,-132.236035
20,19,6,0.000000,-130.901631
20,19,8,0.000000,-128.424363
20,19,10,0.000000,-131.616994
20,19,12,0.000000,-136.530691
20,19,14,0.000000,-130.645572
20,19,16,0.000000,-130.225058
20,19,18,0.000000,-140.474238
20,19,20,0.000000,-135.267591
20,19,22,0.000000,-126.679764
20,19,24,0.000000,-145.206427
20,19,26,0.000000,-136.946482
20,19,28,0.000000,-126.741398
20,19,30,0.000000,-126.249663
20,19,32,0.000000,-128.548690
20,19,34,0.000000,-139.494754
20,19,36,0.000000,-143.019923
20,19,38,0.000000,-135.992899
20,19,40,0.000000,-133.384056
20,19,42,0.000000,-136.175510
20,19,44,0.000000,-141.012212
20,19,46,0.000000,-125.799790
20,19,48,0.000000,-144.486140
20,19,50,0.000000,-129.943204
20,19,52,0.000000,-132.892489
20,19,54,0.000000,-129.028317
20,19,56,0.000000,-135.331165
20,19,58,0.000000,-130.313799
20,20,0,0.000000,-131.500247
20,20,2,0.000000,-128.307946
20,20,4,0.000000,-133.455113
20,20,6,0.000000,-140.724454
20,20,8,0.000000,-128.699351
20,20,10,0.000000,-129.452989
20,20,12,0.000000,-139.282575
20,20,14,0.000000,-134.178622
20,20,16,0.000000,-136.509173
20,20,18,0.000000,-126.315324
20,20,20,0.000000,-128.359386
20,20,22,0.000000,-128.049915
20,20,24,0.000000,-127.586048
20,20,26,0.000000,-134.684451
20,20,28,0.000000,-125.802805
20,20,30,0.000000,-143.624641
20,20,32,0.000000,-153.788423
20,20,34,0.000000,-128.936046
20,20,36,0.000000,-126.409707
20,20,38,0.000000,-143.393811
20,20,40,0.000000,-129.661119
20,20,42,0.000000,-130.747915
20,20,44,0.000000,-132.233749
20,20,46,0.000000,-125.346704
20,20,48,0.000000,-125.121868
20,20,50,0.000000,-127.227686
20,20,52,0.000000,-133.571360
20,20,54,0.000000,-128.587751
20,20,56,0.000000,-129.840558
20,20,58,0.000000,-132.087629
20,21,0,0.000000,-128.791493
20,21,2,0.000000,-129.384213
20,21,4,0.000000,-129.165383
20,21,6,0.000000,-133.542329
20,21,8,0.000000,-140.978971
20,21,10,0.000000,-126.377800
20,21,12,0.000000,-130.906822
20,21,14,0.000000,-129.085757
20,21,16,0.000000,-130.851433
20,21,18,0.000000,-126.715974
20,21,20,0.000000,-124.882763
20,21,22,0.000000,-125.438904
20,21,24,0.000000,-138.510386
20,21,26,0.000000,-129.389399
20,21,28,0.000000,-132.381119
20,21,30,0.000000,-127.309195
20,21,32,0.000000,-133.577700
20,21,34,0.000000,-126.591451
20,21,36,0.000000,-131.161183
20,21,38,0.000000,-128.215327
20,21,40,0.000000,-132.181027
20,21,42,0.000000,-137.619151
20,21,44,0.000000,-129.656079
20,21,46,0.000000,-135.004585
20,21,48,0.000000,-133.493289
20,21,50,0.000000,-136.942408
20,21,52,0.000000,-132.504688
20,21,54,0.000000,-126.207843
20,21,56,0.000000,-127.481302
20,21,58,0.000000,-137.520265
20,22,0,0.000000,-134.612534
20,22,2,0.000000,-128.278720
20,22,4,0.000000,-137.044132
20,22,6,0.000000,-137.888604
20,22,8,0.000000,-130.160385
20,22,10,0.000000,-136.000902
20,22,12,0.000000,-157.554027
20,22,14,0.000000,-138.537821
20,22,16,0.000000,-130.803490
20,22,18,0.000000,-134.885524
20,22,20,0.000000,-121.947030
20,22,22,0.000000,-134.757359
20,22,24,0.000000,-129.208911
20,22,26,0.000000,-131.353130
20,22,28,0.000000,-131.597043
20,22,30,0.000000,-137.035604
20,22,32,0.000000,-132.860296
20,22,34,0.000000,-151.343841
20,22,36,0.000000,-128.511193
20,22,38,0.000000,-128.461737
20,22,40,0.000000,-139.777994
20,22,42,0.000000,-136.243348
20,22,44,0.000000,-130.054299
20,22,46,0.000000,-129.312410
20,22,48,0.000000,-145.119292
20,22,50,0.000000,-139.145716
20,22,52,0.000000,-148.130664
20,22,54,0.000000,-127.228986
20,22,56,0.000000,-132.968046
20,22,58,0.000000,-131.853028
20,23,0,0.000000,-125.924090
20,23,2,0.000000,-130.754058
20,23,4,0.000000,-130.470022
20,23,6,0.000000,-137.482069
20,23,8,0.000000,-140.114410
20,23,10,0.000000,-130.523580
20,23,12,0.000000,-131.400638
20,23,14,0.000000,-130.824007
20,23,16,0.000000,-127.964313
20,23,18,0.000000,-136.960161
20,23,20,0.000000,-131.488477
20,23,22,0.000000,-125.333860
20,23,24,0.000000,-133.686103
20,23,26,0.000000,-127.045366
20,23,28,0.000000,-140.042408
20,23,30,0.000000,-133.795459
20,23,32,0.000000,-135.802389
20,23,34,0.000000,-131.931438
20,23,36,0.000000,-135.425879
20,23,38,0.000000,-152.403621
20,23,40,0.000000,-131.916482
20,23,42,0.000000,-131.330936
20,23,44,0.000000,-134.447659
20,23,46,0.000000,-127.659763
20,23,48,0.000000,-132.182011
20,23,50,0.000000,-126.165809
20,23,52,0.000000,-131.622961
20,23,54,0.000000,-135.150024
20,23,56,0.000000,-131.891401
20,23,58,0.000000,-131.583058
20,24,0,0.000000,-144.821144
20,24,2,0.000000,-127.636883
20,24,4,0.000000,-136.039763
20,24,6,0.000000,-133.945023
20,24,8,0.000000,-136.668463
20,24,10,0.000000,-137.142928
20,24,12,0.000000,-132.436624
20,24,14,0.000000,-135.768426
20,24,16,0.000000,-131.650371
20,24,18,0.000000,-126.470153
20,24,20,0.000000,-130.069847
20,24,22,0.000000,-129.750076
20,24,24,0.000000,-129.576629
20,24,26,0.000000,-129.687677
20,24,28,0.000000,-135.012986
20,24,30,0.000000,-140.350714
20,24,32,0.000000,-131.649277
20,24,34,0.000000,-136.132202
20,24,36,0.000000,-131.997726
20,24,38,0.000000,-130.530554
20,24,40,0.000000,-131.294126
20,24,42,0.000000,-133.387717
20,24,44,0.000000,-134.199550
20,24,46,0.000000,-140.722527
20,24,48,0.000000,-130.599863
20,24,50,0.000000,-125.747925
20,24,52,0.000000,-136.169005
20,24,54,0.000000,-131.269788
20,24,56,0.000000,-128.644203
20,24,58,0.000000,-138.821813
20,25,0,0.000000,-136.733317
20,25,2,0.000000,-123.859073
20,25,4,0.000000,-127.934115
20,25,6,0.000000,-128.925291
20,25,8,0.000000,-136.218631
20,25,10,0.000000,-140.436505
20,25,12,0.000000,-150.268130
20,25,14,0.000000,-136.540293
20,25,16,0.000000,-136.800348
20,25,18,0.000000,-131.925948
20,25,20,0.000000,-131.932259
20,25,22,0.000000,-129.229290
20,25,24,0.000000,-130.320133
20,25,26,0.000000,-131.975573
20,25,28,0.000000,-126.620521
20,25,30,0.000000,-127.059038
20,25,32,0.000000,-131.868720
20,25,34,0.000000,-133.048108
20,25,36,0.000000,-129.189183
20,25,38,0.000000,-130.052481
20,25,40,0.000000,-127.229985
20,25,42,0.000000,-124.093641
20,25,44,0.000000,-129.931225
20,25,46,0.000000,-133.132333
20,25,48,0.000000,-130.564039
20,25,50,0.000000,-129.199944
20,25,52,0.000000,-128.670279
20,25,54,0.000000,-138.583388
20,25,56,0.000000,-158.053938
20,25,58,0.000000,-127.428897
20,26,0,0.000000,-131.655535
20,26,2,0.000000,-131.356621
20,26,4,0.000000,-130.273770
20,26,6,0.000000,-131.283850
20,26,8,0.000000,-131.288101
20,26,10,0.000000,-146.161968
20,26,12,0.000000,-135.371279
20,26,14,0.000000,-136.628971
20,26,16,0.000000,-126.624639
20,26,18,0.000000,-141.550979
20,26,20,0.000000,-136.873441
20,26,22,0.000000,-136.553905
20,26,24,0.000000,-132.922614
20,26,26,0.000000,-131.141515
20,26,28,0.000000,-131.867058
20,26,30,0.000000,-146.133565
20,26,32,0.000000,-137.277440
20,26,34,0.000000,-129.375659
20,26,36,0.000000,-129.984030
20,26,38,0.000000,-137.840745
20,26,40,0.000000,-123.722679
20,26,42,0.000000,-131.269009
20,26,44,0.000000,-130.641132
20,26,46,0.000000,-123.329195
20,26,48,0.000000,-135.802216
20,26,50,0.000000,-135.257021
20,26,52,0.000000,-137.655531
20,26,54,0.000000,-127.706913
20,26,56,0.000000,-135.908281
20,26,58,0.000000,-127.352321
20,27,0,0.000000,-127.963739
20,27,2,0.000000,-135.509368
20,27,4,0.000000,-138.156583
20,27,6,0.000000,-137.025521
20,27,8,0.000000,-129.723577
20,27,10,0.000000,-132.700016
20,27,12,0.000000,-140.588343
20,27,14,0.000000,-144.552520
20,27,16,0.000000,-131.897834
20,27,18,0.000000,-124.651254
20,27,20,0.000000,-137.437375
20,27,22,0.000000,-141.139525
