hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-124.994779
20,0,2,0.000000,-123.668563
20,0,4,0.000000,-126.141393
20,0,6,0.000000,-123.074639
20,0,8,0.000000,-123.223878
20,0,10,0.000000,-125.202154
20,0,12,0.000000,-125.285524
20,0,14,0.000000,-123.750957
20,0,16,0.000000,-125.298178
20,0,18,0.000000,-125.088291
20,0,20,0.000000,-126.077700
20,0,22,0.000000,-124.148966
20,0,24,0.000000,-124.372322
20,0,26,0.000000,-126.576820
20,0,28,0.000000,-121.268132
20,0,30,0.000000,-125.461862
20,0,32,0.000000,-127.194162
20,0,34,0.000000,-126.356578
20,0,36,0.000000,-124.484882
20,0,38,0.000000,-125.865415
20,0,40,0.000000,-125.526485
20,0,42,0.000000,-125.926748
20,0,44,0.000000,-125.566600
20,0,46,0.000000,-124.785542
20,0,48,0.000000,-127.348346
20,0,50,0.000000,-122.265082
20,0,52,0.000000,-125.417824
20,0,54,0.000000,-125.605469
20,0,56,0.000000,-124.937406
20,0,58,0.000000,-123.749100
20,1,0,0.000000,-124.377960
20,1,2,0.000000,-124.122345
20,1,4,0.000000,-123.953564
20,1,6,0.000000,-124.767436
20,1,8,0.000000,-126.450920
20,1,10,0.000000,-125.609753
20,1,12,0.000000,-125.861364
20,1,14,0.000000,-124.051485
20,1,16,0.000000,-124.754124
20,1,18,0.000000,-123.873258
20,1,20,0.000000,-124.455014
20,1,22,0.000000,-124.418358
20,1,24,0.000000,-124.163868
20,1,26,0.000000,-121.468200
20,1,28,0.000000,-124.390367
20,1,30,0.000000,-124.179217
20,1,32,0.000000,-125.150885
20,1,34,0.000000,-124.408252
20,1,36,0.000000,-125.079410
20,1,38,0.000000,-124.521983
20,1,40,0.000000,-124.659851
20,1,42,0.000000,-124.909332
20,1,44,0.000000,-125.112138
20,1,46,0.000000,-127.035174
20,1,48,0.000000,-124.278748
20,1,50,0.000000,-125.938332
20,1,52,0.000000,-124.944783
20,1,54,0.000000,-124.553072
20,1,56,0.000000,-125.207772
20,1,58,0.000000,-125.642186
20,2,0,0.000000,-123.069508
20,2,2,0.000000,-125.522815
20,2,4,0.000000,-125.295617
20,2,6,0.000000,-123.632750
20,2,8,0.000000,-125.153509
20,2,10,0.000000,-126.010200
20,2,12,0.000000,-126.795629
20,2,14,0.000000,-124.972108
20,2,16,0.000000,-125.159486
20,2,18,0.000000,-126.608255
20,2,20,0.000000,-126.375632
20,2,22,0.000000,-122.623415
20,2,24,0.000000,-125.134678
20,2,26,0.000000,-124.839460
20,2,28,0.000000,-124.212600
20,2,30,0.000000,-125.689321
20,2,32,0.000000,-125.004400
20,2,34,0.000000,-124.191365
20,2,36,0.000000,-124.282396
20,2,38,0.000000,-124.778602
20,2,40,0.000000,-123.569158
20,2,42,0.000000,-123.945514
20,2,44,0.000000,-125.778135
20,2,46,0.000000,-125.747008
20,2,48,0.000000,-125.325990
20,2,50,0.000000,-125.509177
20,2,52,0.000000,-122.856961
20,2,54,0.000000,-125.748236
20,2,56,0.000000,-125.850617
20,2,58,0.000000,-123.999079
20,3,0,0.000000,-122.096220
20,3,2,0.000000,-125.618608
20,3,4,0.000000,-123.362054
20,3,6,0.000000,-126.307448
20,3,8,0.000000,-124.153622
20,3,10,0.000000,-125.587645
20,3,12,0.000000,-125.466078
20,3,14,0.000000,-124.907119
20,3,16,0.000000,-124.999924
20,3,18,0.000000,-124.389860
20,3,20,0.000000,-123.348540
20,3,22,0.000000,-125.209318
20,3,24,0.000000,-126.878875
20,3,26,0.000000,-122.836025
20,3,28,0.000000,-123.158550
20,3,30,0.000000,-122.630578
20,3,32,0.000000,-125.049872
20,3,34,0.000000,-124.815363
20,3,36,0.000000,-125.864207
20,3,38,0.000000,-124.728855
20,3,40,0.000000,-125.432780
20,3,42,0.000000,-126.069061
20,3,44,0.000000,-125.499423
20,3,46,0.000000,-126.852884
20,3,48,0.000000,-124.707110
20,3,50,0.000000,-123.296499
20,3,52,0.000000,-127.781629
20,3,54,0.000000,-121.754811
20,3,56,0.000000,-123.958514
20,3,58,0.000000,-123.937544
20,4,0,0.000000,-123.862261
20,4,2,0.000000,-123.600291
20,4,4,0.000000,-122.906894
20,4,6,0.000000,-124.498918
20,4,8,0.000000,-124.935536
20,4,10,0.000000,-122.739171
20,4,12,0.000000,-124.586617
20,4,14,0.000000,-124.387191
20,4,16,0.000000,-124.050213
20,4,18,0.000000,-124.095212
20,4,20,0.000000,-125.363967
20,4,22,0.000000,-124.075940
20,4,24,0.000000,-125.678280
20,4,26,0.000000,-126.303658
20,4,28,0.000000,-123.610177
20,4,30,0.000000,-122.170940
20,4,32,0.000000,-125.425560
20,4,34,0.000000,-126.287987
20,4,36,0.000000,-124.231638
20,4,38,0.000000,-124.760268
20,4,40,0.000000,-123.936294
20,4,42,0.000000,-124.402560
20,4,44,0.000000,-124.565001
20,4,46,0.000000,-122.621030
20,4,48,0.000000,-123.989677
20,4,50,0.000000,-123.077610
20,4,52,0.000000,-123.654874
20,4,54,0.000000,-125.263766
20,4,56,0.000000,-125.156608
20,4,58,0.000000,-123.875062
20,5,0,0.000000,-123.796887
20,5,2,0.000000,-123.362518
20,5,4,0.000000,-125.226771
20,5,6,0.000000,-125.355961
20,5,8,0.000000,-124.763291
20,5,10,0.000000,-124.661081
20,5,12,0.000000,-125.504628
20,5,14,0.000000,-127.791295
20,5,16,0.000000,-122.855029
20,5,18,0.000000,-125.640027
20,5,20,0.000000,-123.711369
20,5,22,0.000000,-124.639241
20,5,24,0.000000,-123.700972
20,5,26,0.000000,-125.928127
20,5,28,0.000000,-124.544611
20,5,30,0.000000,-125.581990
20,5,32,0.000000,-126.729569
20,5,34,0.000000,-123.614763
20,5,36,0.000000,-126.193583
20,5,38,0.000000,-124.056356
20,5,40,0.000000,-125.004883
20,5,42,0.000000,-123.988098
20,5,44,0.000000,-124.143537
20,5,46,0.000000,-124.904395
20,5,48,0.000000,-125.509350
20,5,50,0.000000,-125.523693
20,5,52,0.000000,-124.075241
20,5,54,0.000000,-125.353199
20,5,56,0.000000,-124.816577
20,5,58,0.000000,-125.340662
20,6,0,0.000000,-124.974291
20,6,2,0.000000,-125.183199
20,6,4,0.000000,-126.066674
20,6,6,0.000000,-124.564700
20,6,8,0.000000,-124.194637
20,6,10,0.000000,-123.438014
20,6,12,0.000000,-122.797636
20,6,14,0.000000,-124.622285
20,6,16,0.000000,-122.578300
20,6,18,0.000000,-123.175466
20,6,20,0.000000,-125.201994
20,6,22,0.000000,-124.617542
20,6,24,0.000000,-124.500809
20,6,26,0.000000,-124.677744
20,6,28,0.000000,-124.253681
20,6,30,0.000000,-124.064628
20,6,32,0.000000,-124.726852
20,6,34,0.000000,-123.242419
20,6,36,0.000000,-123.608208
20,6,38,0.000000,-127.771468
20,6,40,0.000000,-125.069318
20,6,42,0.000000,-124.594917
20,6,44,0.000000,-125.400861
20,6,46,0.000000,-127.610436
20,6,48,0.000000,-126.632070
20,6,50,0.000000,-126.015517
20,6,52,0.000000,-125.282867
20,6,54,0.000000,-126.171077
20,6,56,0.000000,-125.842824
20,6,58,0.000000,-121.789381
20,7,0,0.000000,-125.460821
20,7,2,0.000000,-125.576834
20,7,4,0.000000,-125.526604
20,7,6,0.000000,-124.582244
20,7,8,0.000000,-124.575305
20,7,10,0.000000,-124.589658
20,7,12,0.000000,-125.046577
20,7,14,0.000000,-124.311934
20,7,16,0.000000,-125.583092
20,7,18,0.000000,-125.450590
20,7,20,0.000000,-126.222255
20,7,22,0.000000,-124.459362
20,7,24,0.000000,-125.620435
20,7,26,0.000000,-127.761052
20,7,28,0.000000,-126.204964
20,7,30,0.000000,-124.376547
20,7,32,0.000000,-124.916092
20,7,34,0.000000,-127.177030
20,7,36,0.000000,-124.331719
20,7,38,0.000000,-125.746768
20,7,40,0.000000,-125.316378
20,7,42,0.000000,-122.923864
20,7,44,0.000000,-124.864993
20,7,46,0.000000,-126.494367
20,7,48,0.000000,-123.750102
20,7,50,0.000000,-123.505629
20,7,52,0.000000,-126.338192
20,7,54,0.000000,-125.545117
20,7,56,0.000000,-124.202316
20,7,58,0.000000,-124.608581
20,8,0,0.000000,-126.819068
20,8,2,0.000000,-124.535137
20,8,4,0.000000,-127.029010
20,8,6,0.000000,-125.421929
20,8,8,0.000000,-124.715486
20,8,10,0.000000,-122.466705
20,8,12,0.000000,-125.758312
20,8,14,0.000000,-123.842227
20,8,16,0.000000,-125.574066
20,8,18,0.000000,-124.535648
20,8,20,0.000000,-125.006588
20,8,22,0.000000,-124.476654
20,8,24,0.000000,-125.010939
20,8,26,0.000000,-124.889330
20,8,28,0.000000,-126.218009
20,8,30,0.000000,-124.169446
20,8,32,0.000000,-122.594357
20,8,34,0.000000,-125.878279
20,8,36,0.000000,-124.008916
20,8,38,0.000000,-125.718288
20,8,40,0.000000,-123.591671
20,8,42,0.000000,-124.681140
20,8,44,0.000000,-126.757827
20,8,46,0.000000,-126.265517
20,8,48,0.000000,-124.600888
20,8,50,0.000000,-125.638059
20,8,52,0.000000,-123.804825
20,8,54,0.000000,-124.283080
20,8,56,0.000000,-124.883809
20,8,58,0.000000,-123.998158
20,9,0,0.000000,-126.131410
20,9,2,0.000000,-125.725748
20,9,4,0.000000,-124.644225
20,9,6,0.000000,-124.121880
20,9,8,0.000000,-125.676332
20,9,10,0.000000,-125.073395
20,9,12,0.000000,-125.806955
20,9,14,0.000000,-124.050112
20,9,16,0.000000,-121.478707
20,9,18,0.000000,-124.976065
20,9,20,0.000000,-126.597012
20,9,22,0.000000,-123.257040
20,9,24,0.000000,-126.086162
20,9,26,0.000000,-125.643845
20,9,28,0.000000,-125.582351
20,9,30,0.000000,-124.420286
20,9,32,0.000000,-125.009965
20,9,34,0.000000,-123.904821
20,9,36,0.000000,-123.696049
20,9,38,0.000000,-123.915378
20,9,40,0.000000,-125.060765
20,9,42,0.000000,-124.829004
20,9,44,0.000000,-125.586184
20,9,46,0.000000,-125.274121
20,9,48,0.000000,-125.524267
20,9,50,0.000000,-123.539896
20,9,52,0.000000,-125.505846
20,9,54,0.000000,-124.290961
20,9,56,0.000000,-122.842441
20,9,58,0.000000,-126.024768
20,10,0,0.000000,-124.256634
20,10,2,0.000000,-126.551842
20,10,4,0.000000,-124.691203
20,10,6,0.000000,-125.007284
20,10,8,0.000000,-123.691354
20,10,10,0.000000,-125.109474
20,10,12,0.000000,-125.313422
20,10,14,0.000000,-124.369881
20,10,16,0.000000,-123.786108
20,10,18,0.000000,-124.150880
20,10,20,0.000000,-126.062193
20,10,22,0.000000,-125.157732
20,10,24,0.000000,-124.927700
20,10,26,0.000000,-126.977759
20,10,28,0.000000,-124.106635
20,10,30,0.000000,-122.224552
20,10,32,0.000000,-125.912698
20,10,34,0.000000,-125.207112
20,10,36,0.000000,-127.099789
20,10,38,0.000000,-122.376384
20,10,40,0.000000,-122.271320
20,10,42,0.000000,-124.956752
20,10,44,0.000000,-125.210535
20,10,46,0.000000,-125.523531
20,10,48,0.000000,-123.603561
20,10,50,0.000000,-121.878829
20,10,52,0.000000,-123.960356
20,10,54,0.000000,-123.199488
20,10,56,0.000000,-125.079594
20,10,58,0.000000,-126.514449
20,11,0,0.000000,-125.710181
20,11,2,0.000000,-124.462127
20,11,4,0.000000,-125.307323
20,11,6,0.000000,-123.501153
20,11,8,0.000000,-124.833315
20,11,10,0.000000,-125.998582
20,11,12,0.000000,-127.136147
20,11,14,0.000000,-126.404299
20,11,16,0.000000,-123.539123
20,11,18,0.000000,-124.123591
20,11,20,0.000000,-125.150893
20,11,22,0.000000,-127.448084
20,11,24,0.000000,-124.910683
20,11,26,0.000000,-121.400565
20,11,28,0.000000,-126.214002
20,11,30,0.000000,-126.362460
20,11,32,0.000000,-125.713833
20,11,34,0.000000,-123.056560
20,11,36,0.000000,-125.815067
20,11,38,0.000000,-124.784983
20,11,40,0.000000,-124.714026
20,11,42,0.000000,-126.881216
20,11,44,0.000000,-124.192019
20,11,46,0.000000,-124.688886
20,11,48,0.000000,-125.282216
20,11,50,0.000000,-124.076405
20,11,52,0.000000,-124.332358
20,11,54,0.000000,-126.806051
20,11,56,0.000000,-125.569397
20,11,58,0.000000,-125.557387
20,12,0,0.000000,-125.349495
20,12,2,0.000000,-124.807418
20,12,4,0.000000,-124.920397
20,12,6,0.000000,-123.242240
20,12,8,0.000000,-125.339062
20,12,10,0.000000,-123.684183
20,12,12,0.000000,-125.435941
20,12,14,0.000000,-125.703018
20,12,16,0.000000,-126.705047
20,12,18,0.000000,-124.421684
20,12,20,0.000000,-127.579379
20,12,22,0.000000,-124.940498
20,12,24,0.000000,-124.689148
20,12,26,0.000000,-124.074372
20,12,28,0.000000,-126.386206
20,12,30,0.000000,-125.373153
20,12,32,0.000000,-123.247718
20,12,34,0.000000,-127.352694
20,12,36,0.000000,-124.733833
20,12,38,0.000000,-125.270496
20,12,40,0.000000,-125.101225
20,12,42,0.000000,-123.922504
20,12,44,0.000000,-124.176362
20,12,46,0.000000,-126.502255
20,12,48,0.000000,-123.362011
20,12,50,0.000000,-126.003354
20,12,52,0.000000,-122.600949
20,12,54,0.000000,-126.733327
20,12,56,0.000000,-125.141781
20,12,58,0.000000,-125.450703
20,13,0,0.000000,-122.988863
20,13,2,0.000000,-125.609526
20,13,4,0.000000,-127.090995
20,13,6,0.000000,-124.758200
20,13,8,0.000000,-122.151134
20,13,10,0.000000,-123.353782
20,13,12,0.000000,-125.546577
20,13,14,0.000000,-125.853966
20,13,16,0.000000,-123.228207
20,13,18,0.000000,-124.917866
20,13,20,0.000000,-124.867697
20,13,22,0.000000,-121.852996
20,13,24,0.000000,-125.229488
20,13,26,0.000000,-124.053038
20,13,28,0.000000,-124.376992
20,13,30,0.000000,-122.509980
20,13,32,0.000000,-122.166798
20,13,34,0.000000,-123.577483
20,13,36,0.000000,-124.088564
20,13,38,0.000000,-125.280307
20,13,40,0.000000,-125.595446
20,13,42,0.000000,-126.552844
20,13,44,0.000000,-124.410477
20,13,46,0.000000,-124.510559
20,13,48,0.000000,-125.129402
20,13,50,0.000000,-126.915121
20,13,52,0.000000,-123.568082
20,13,54,0.000000,-127.397113
20,13,56,0.000000,-125.149608
20,13,58,0.000000,-124.048573
20,14,0,0.000000,-126.606504
20,14,2,0.000000,-126.312647
20,14,4,0.000000,-124.968379
20,14,6,0.000000,-124.611476
20,14,8,0.000000,-122.546979
20,14,10,0.000000,-124.967975
20,14,12,0.000000,-124.896015
20,14,14,0.000000,-124.451542
20,14,16,0.000000,-124.388230
20,14,18,0.000000,-124.607048
20,14,20,0.000000,-124.526114
20,14,22,0.000000,-123.824874
20,14,24,0.000000,-124.282322
20,14,26,0.000000,-124.384126
20,14,28,0.000000,-123.955767
20,14,30,0.000000,-123.261759
20,14,32,0.000000,-122.488280
20,14,34,0.000000,-126.788917
20,14,36,0.000000,-125.286753
20,14,38,0.000000,-123.475138
20,14,40,0.000000,-123.476573
20,14,42,0.000000,-125.061943
20,14,44,0.000000,-125.979989
20,14,46,0.000000,-123.466212
20,14,48,0.000000,-122.632933
20,14,50,0.000000,-123.235220
20,14,52,0.000000,-124.802898
20,14,54,0.000000,-122.920459
20,14,56,0.000000,-126.196365
20,14,58,0.000000,-126.049006
20,15,0,0.000000,-123.126773
20,15,2,0.000000,-125.777668
20,15,4,0.000000,-122.162335
20,15,6,0.000000,-123.579522
20,15,8,0.000000,-125.759587
20,15,10,0.000000,-123.538716
20,15,12,0.000000,-126.554009
20,15,14,0.000000,-123.810016
20,15,16,0.000000,-124.981301
20,15,18,0.000000,-126.242132
20,15,20,0.000000,-124.136080
20,15,22,0.000000,-125.721918
20,15,24,0.000000,-124.364823
20,15,26,0.000000,-123.833265
20,15,28,0.000000,-124.132514
20,15,30,0.000000,-123.942018
20,15,32,0.000000,-125.194257
20,15,34,0.000000,-123.795450
20,15,36,0.000000,-124.360046
20,15,38,0.000000,-124.671852
20,15,40,0.000000,-125.516035
20,15,42,0.000000,-125.404200
20,15,44,0.000000,-125.220669
20,15,46,0.000000,-125.755719
20,15,48,0.000000,-123.934408
20,15,50,0.000000,-126.109831
20,15,52,0.000000,-125.641093
20,15,54,0.000000,-124.776746
20,15,56,0.000000,-126.538809
20,15,58,0.000000,-125.782409
20,16,0,0.000000,-123.609984
20,16,2,0.000000,-123.442809
20,16,4,0.000000,-126.127600
20,16,6,0.000000,-123.941115
20,16,8,0.000000,-123.073754
20,16,10,0.000000,-126.459070
20,16,12,0.000000,-122.253358
20,16,14,0.000000,-125.990268
20,16,16,0.000000,-122.964011
20,16,18,0.000000,-126.160961
20,16,20,0.000000,-124.523813
20,16,22,0.000000,-125.400669
20,16,24,0.000000,-125.103036
20,16,26,0.000000,-124.305107
20,16,28,0.000000,-124.503591
20,16,30,0.000000,-126.330257
20,16,32,0.000000,-127.255087
20,16,34,0.000000,-126.520692
20,16,36,0.000000,-127.451594
20,16,38,0.000000,-125.855765
20,16,40,0.000000,-125.653477
20,16,42,0.000000,-125.865629
20,16,44,0.000000,-122.656578
20,16,46,0.000000,-126.312643
20,16,48,0.000000,-122.057211
20,16,50,0.000000,-123.988612
20,16,52,0.000000,-124.034418
20,16,54,0.000000,-124.403724
20,16,56,0.000000,-124.544255
20,16,58,0.000000,-125.093848
20,17,0,0.000000,-124.534455
20,17,2,0.000000,-124.511467
20,17,4,0.000000,-124.227707
20,17,6,0.000000,-123.201562
20,17,8,0.000000,-125.933321
20,17,10,0.000000,-123.090170
20,17,12,0.000000,-126.009098
20,17,14,0.000000,-122.413956
20,17,16,0.000000,-125.350013
20,17,18,0.000000,-123.911455
20,17,20,0.000000,-125.733852
20,17,22,0.000000,-126.366776
20,17,24,0.000000,-125.619567
20,17,26,0.000000,-124.281352
20,17,28,0.000000,-122.656971
20,17,30,0.000000,-125.987327
20,17,32,0.000000,-126.343573
20,17,34,0.000000,-123.534170
20,17,36,0.000000,-123.992540
20,17,38,0.000000,-124.229115
20,17,40,0.000000,-124.922191
20,17,42,0.000000,-124.602028
20,17,44,0.000000,-125.222224
20,17,46,0.000000,-123.893078
20,17,48,0.000000,-125.203734
20,17,50,0.000000,-126.918501
20,17,52,0.000000,-125.040554
20,17,54,0.000000,-125.287729
20,17,56,0.000000,-123.899662
20,17,58,0.000000,-123.909825
20,18,0,0.000000,-124.256201
20,18,2,0.000000,-125.118020
20,18,4,0.000000,-124.198151
20,18,6,0.000000,-125.433311
20,18,8,0.000000,-124.892055
20,18,10,0.000000,-123.624919
20,18,12,0.000000,-125.520356
20,18,14,0.000000,-124.659327
20,18,16,0.000000,-123.931369
20,18,18,0.000000,-124.608130
20,18,20,0.000000,-124.430604
20,18,22,0.000000,-125.422511
20,18,24,0.000000,-122.494663
20,18,26,0.000000,-126.524889
20,18,28,0.000000,-126.690716
20,18,30,0.000000,-126.730893
20,18,32,0.000000,-125.246246
20,18,34,0.000000,-125.557362
20,18,36,0.000000,-127.392552
20,18,38,0.000000,-124.429334
20,18,40,0.000000,-125.202346
20,18,42,0.000000,-126.814057
20,18,44,0.000000,-124.275745
20,18,46,0.000000,-124.430071
20,18,48,0.000000,-125.690270
20,18,50,0.000000,-125.597583
20,18,52,0.000000,-125.521212
20,18,54,0.000000,-125.691585
20,18,56,0.000000,-121.111629
20,18,58,0.000000,-126.547624
20,19,0,0.000000,-125.214305
20,19,2,0.000000,-126.329920
20,19,4,0.000000,-123.778117
20,19,6,0.000000,-124.528423
20,19,8,0.000000,-123.507613
20,19,10,0.000000,-123.807757
20,19,12,0.000000,-127.313781
20,19,14,0.000000,-121.529222
20,19,16,0.000000,-123.425149
20,19,18,0.000000,-126.660401
20,19,20,0.000000,-125.130563
20,19,22,0.000000,-125.274097
20,19,24,0.000000,-122.801086
20,19,26,0.000000,-125.580419
20,19,28,0.000000,-126.543434
20,19,30,0.000000,-124.159828
20,19,32,0.000000,-128.174168
20,19,34,0.000000,-123.156259
20,19,36,0.000000,-124.007918
20,19,38,0.000000,-125.090024
20,19,40,0.000000,-125.268028
20,19,42,0.000000,-125.572450
20,19,44,0.000000,-124.820747
20,19,46,0.000000,-124.946194
20,19,48,0.000000,-125.427384
20,19,50,0.000000,-123.773618
20,19,52,0.000000,-123.870639
20,19,54,0.000000,-126.008858
20,19,56,0.000000,-123.623828
20,19,58,0.000000,-123.729351
20,20,0,0.000000,-126.756286
20,20,2,0.000000,-124.095806
20,20,4,0.000000,-124.372194
20,20,6,0.000000,-124.974149
20,20,8,0.000000,-124.847694
20,20,10,0.000000,-124.226595
20,20,12,0.000000,-126.679663
20,20,14,0.000000,-125.391454
20,20,16,0.000000,-125.149618
20,20,18,0.000000,-125.939406
20,20,20,0.000000,-125.128129
20,20,22,0.000000,-124.861258
20,20,24,0.000000,-124.677516
20,20,26,0.000000,-124.489178
20,20,28,0.000000,-125.565979
20,20,30,0.000000,-125.450716
20,20,32,0.000000,-126.339066
20,20,34,0.000000,-123.141825
20,20,36,0.000000,-123.549015
20,20,38,0.000000,-125.798947
20,20,40,0.000000,-125.803562
20,20,42,0.000000,-124.875321
20,20,44,0.000000,-122.038683
20,20,46,0.000000,-124.315494
20,20,48,0.000000,-125.004599
20,20,50,0.000000,-124.672695
20,20,52,0.000000,-123.939802
20,20,54,0.000000,-125.771768
20,20,56,0.000000,-125.252985
20,20,58,0.000000,-123.649327
20,21,0,0.000000,-125.691607
20,21,2,0.000000,-122.968490
20,21,4,0.000000,-125.681775
20,21,6,0.000000,-124.464101
20,21,8,0.000000,-125.611408
20,21,10,0.000000,-125.886148
20,21,12,0.000000,-124.481527
20,21,14,0.000000,-126.003765
20,21,16,0.000000,-124.088069
20,21,18,0.000000,-123.111062
20,21,20,0.000000,-124.863499
20,21,22,0.000000,-121.778419
20,21,24,0.000000,-123.614832
20,21,26,0.000000,-125.228632
20,21,28,0.000000,-123.878946
20,21,30,0.000000,-123.228504
20,21,32,0.000000,-123.918066
20,21,34,0.000000,-122.873345
20,21,36,0.000000,-125.924152
20,21,38,0.000000,-123.454404
20,21,40,0.000000,-125.486829
20,21,42,0.000000,-123.361497
20,21,44,0.000000,-124.439631
20,21,46,0.000000,-124.327150
20,21,48,0.000000,-126.207465
20,21,50,0.000000,-125.702654
20,21,52,0.000000,-123.045210
20,21,54,0.000000,-125.216314
20,21,56,0.000000,-123.501264
20,21,58,0.000000,-123.817057
20,22,0,0.000000,-125.258547
20,22,2,0.000000,-120.816005
20,22,4,0.000000,-123.081705
20,22,6,0.000000,-124.766925
20,22,8,0.000000,-123.859221
20,22,10,0.000000,-123.329105
20,22,12,0.000000,-123.625655
20,22,14,0.000000,-125.275927
20,22,16,0.000000,-124.059034
20,22,18,0.000000,-125.249690
20,22,20,0.000000,-125.340705
20,22,22,0.000000,-127.256519
20,22,24,0.000000,-125.008872
20,22,26,0.000000,-124.468240
20,22,28,0.000000,-122.535006
20,22,30,0.000000,-124.196660
20,22,32,0.000000,-123.680789
20,22,34,0.000000,-124.931066
20,22,36,0.000000,-126.287307
20,22,38,0.000000,-124.627932
20,22,40,0.000000,-125.432917
20,22,42,0.000000,-124.617614
20,22,44,0.000000,-123.325645
20,22,46,0.000000,-124.872550
20,22,48,0.000000,-123.778699
20,22,50,0.000000,-122.981152
20,22,52,0.000000,-126.524543
20,22,54,0.000000,-124.856023
20,22,56,0.000000,-124.813022
20,22,58,0.000000,-124.817859
20,23,0,0.000000,-126.216029
20,23,2,0.000000,-123.853164
20,23,4,0.000000,-127.091359
20,23,6,0.000000,-125.319149
20,23,8,0.000000,-125.749603
20,23,10,0.000000,-124.528291
20,23,12,0.000000,-126.794906
20,23,14,0.000000,-126.257743
20,23,16,0.000000,-124.996529
20,23,18,0.000000,-124.353941
20,23,20,0.000000,-124.464569
20,23,22,0.000000,-125.796854
20,23,24,0.000000,-126.053671
20,23,26,0.000000,-124.450248
20,23,28,0.000000,-126.149322
20,23,30,0.000000,-125.201429
20,23,32,0.000000,-125.698437
20,23,34,0.000000,-125.380424
20,23,36,0.000000,-122.940433
20,23,38,0.000000,-123.780874
20,23,40,0.000000,-127.820497
20,23,42,0.000000,-124.193325
20,23,44,0.000000,-123.371235
20,23,46,0.000000,-124.125081
20,23,48,0.000000,-124.814692
20,23,50,0.000000,-125.302258
20,23,52,0.000000,-124.297344
20,23,54,0.000000,-123.320078
20,23,56,0.000000,-124.719193
20,23,58,0.000000,-124.991224
20,24,0,0.000000,-123.766937
20,24,2,0.000000,-125.473667
20,24,4,0.000000,-123.488133
20,24,6,0.000000,-127.153807
20,24,8,0.000000,-124.653718
20,24,10,0.000000,-123.394946
20,24,12,0.000000,-125.387166
20,24,14,0.000000,-125.014005
20,24,16,0.000000,-125.184774
20,24,18,0.000000,-125.675319
20,24,20,0.000000,-124.361415
20,24,22,0.000000,-124.918019
20,24,24,0.000000,-124.174260
20,24,26,0.000000,-125.167681
20,24,28,0.000000,-125.517538
20,24,30,0.000000,-125.819084
20,24,32,0.000000,-124.024241
20,24,34,0.000000,-125.903914
20,24,36,0.000000,-124.473810
20,24,38,0.000000,-127.189215
20,24,40,0.000000,-122.822194
20,24,42,0.000000,-126.150172
20,24,44,0.000000,-126.753914
20,24,46,0.000000,-124.976462
20,24,48,0.000000,-126.758674
20,24,50,0.000000,-124.234032
20,24,52,0.000000,-125.503272
20,24,54,0.000000,-126.140510
20,24,56,0.000000,-127.284477
20,24,58,0.000000,-125.619290
20,25,0,0.000000,-124.034638
20,25,2,0.000000,-122.365525
20,25,4,0.000000,-126.951839
20,25,6,0.000000,-124.419000
20,25,8,0.000000,-126.238504
20,25,10,0.000000,-125.529784
20,25,12,0.000000,-125.442568
20,25,14,0.000000,-124.672713
20,25,16,0.000000,-125.707915
20,25,18,0.000000,-123.640850
20,25,20,0.000000,-123.714239
20,25,22,0.000000,-123.696489
20,25,24,0.000000,-123.913570
20,25,26,0.000000,-125.732436
20,25,28,0.000000,-125.448746
20,25,30,0.000000,-124.452487
20,25,32,0.000000,-121.061945
20,25,34,0.000000,-122.033358
20,25,36,0.000000,-126.417719
20,25,38,0.000000,-125.031809
20,25,40,0.000000,-124.870590
20,25,42,0.000000,-125.059902
20,25,44,0.000000,-124.636880
20,25,46,0.000000,-125.187361
20,25,48,0.000000,-122.486447
20,25,50,0.000000,-125.070895
20,25,52,0.000000,-124.669197
20,25,54,0.000000,-125.448463
20,25,56,0.000000,-125.463150
20,25,58,0.000000,-125.172396
20,26,0,0.000000,-127.488029
20,26,2,0.000000,-124.020414
20,26,4,0.000000,-123.164725
20,26,6,0.000000,-125.352607
20,26,8,0.000000,-123.376799
20,26,10,0.000000,-127.382272
20,26,12,0.000000,-126.669115
20,26,14,0.000000,-124.131627
20,26,16,0.000000,-125.460010
20,26,18,0.000000,-124.905409
20,26,20,0.000000,-124.917817
20,26,22,0.000000,-123.201870
20,26,24,0.000000,-122.937512
20,26,26,0.000000,-123.576525
20,26,28,0.000000,-123.473209
20,26,30,0.000000,-122.797717
20,26,32,0.000000,-125.744891
20,26,34,0.000000,-126.580385
20,26,36,0.000000,-126.898812
20,26,38,0.000000,-123.177362
20,26,40,0.000000,-125.874296
20,26,42,0.000000,-122.561941
20,26,44,0.000000,-123.277062
20,26,46,0.000000,-125.509153
20,26,48,0.000000,-127.198986
20,26,50,0.000000,-121.953493
20,26,52,0.000000,-124.871764
20,26,54,0.000000,-122.442834
20,26,56,0.000000,-124.653912
20,26,58,0.000000,-126.009822
20,27,0,0.000000,-124.386838
20,27,2,0.000000,-125.979422
20,27,4,0.000000,-125.361225
20,27,6,0.000000,-123.334491
20,27,8,0.000000,-123.214458
20,27,10,0.000000,-125.245103
20,27,12,0.000000,-123.287048
20,27,14,0.000000,-125.644697
20,27,16,0.000000,-122.724570
20,27,18,0.000000,-123.202096
20,27,20,0.000000,-125.954394
20,27,22,0.000000,-126.007274
