hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-114.969160
20,0,2,0.000000,-119.248313
20,0,4,0.000000,-116.576579
20,0,6,0.000000,-116.908812
20,0,8,0.000000,-117.820349
20,0,10,0.000000,-117.242860
20,0,12,0.000000,-116.345975
20,0,14,0.000000,-117.648513
20,0,16,0.000000,-118.952272
20,0,18,0.000000,-116.639732
20,0,20,0.000000,-117.095277
20,0,22,0.000000,-116.210035
20,0,24,0.000000,-117.469700
20,0,26,0.000000,-118.474345
20,0,28,0.000000,-117.965367
20,0,30,0.000000,-117.408365
20,0,32,0.000000,-117.241768
20,0,34,0.000000,-115.000708
20,0,36,0.000000,-118.753677
20,0,38,0.000000,-116.622261
20,0,40,0.000000,-118.574045
20,0,42,0.000000,-116.590412
20,0,44,0.000000,-117.160814
20,0,46,0.000000,-116.656102
20,0,48,0.000000,-116.968793
20,0,50,0.000000,-114.257778
20,0,52,0.000000,-116.393900
20,0,54,0.000000,-117.906033
20,0,56,0.000000,-115.239946
20,0,58,0.000000,-117.497747
20,1,0,0.000000,-116.288025
20,1,2,0.000000,-118.987261
20,1,4,0.000000,-115.376118
20,1,6,0.000000,-115.910311
20,1,8,0.000000,-118.200025
20,1,10,0.000000,-116.846163
20,1,12,0.000000,-115.500344
20,1,14,0.000000,-117.527551
20,1,16,0.000000,-119.485701
20,1,18,0.000000,-115.513540
20,1,20,0.000000,-116.176275
20,1,22,0.000000,-116.744277
20,1,24,0.000000,-118.606315
20,1,26,0.000000,-116.521763
20,1,28,0.000000,-117.255372
20,1,30,0.000000,-117.921823
20,1,32,0.000000,-117.038765
20,1,34,0.000000,-115.138790
20,1,36,0.000000,-116.597537
20,1,38,0.000000,-115.970233
20,1,40,0.000000,-117.666317
20,1,42,0.000000,-115.901706
20,1,44,0.000000,-115.150439
20,1,46,0.000000,-116.264760
20,1,48,0.000000,-116.193071
20,1,50,0.000000,-117.190644
20,1,52,0.000000,-116.497162
20,1,54,0.000000,-116.811123
20,1,56,0.000000,-117.923246
20,1,58,0.000000,-118.322644
20,2,0,0.000000,-117.005618
20,2,2,0.000000,-114.841174
20,2,4,0.000000,-117.350408
20,2,6,0.000000,-117.832350
20,2,8,0.000000,-117.656345
20,2,10,0.000000,-117.678417
20,2,12,0.000000,-118.406708
20,2,14,0.000000,-115.948306
20,2,16,0.000000,-118.488698
20,2,18,0.000000,-119.662511
20,2,20,0.000000,-115.878413
20,2,22,0.000000,-116.004056
20,2,24,0.000000,-116.693912
20,2,26,0.000000,-117.114140
20,2,28,0.000000,-117.044762
20,2,30,0.000000,-117.129790
20,2,32,0.000000,-117.554056
20,2,34,0.000000,-116.578709
20,2,36,0.000000,-118.569032
20,2,38,0.000000,-116.247892
20,2,40,0.000000,-118.400646
20,2,42,0.000000,-115.653071
20,2,44,0.000000,-114.744897
20,2,46,0.000000,-116.956977
20,2,48,0.000000,-117.075737
20,2,50,0.000000,-117.342207
20,2,52,0.000000,-117.294708
20,2,54,0.000000,-117.073706
20,2,56,0.000000,-119.031440
20,2,58,0.000000,-115.386410
20,3,0,0.000000,-118.941926
20,3,2,0.000000,-118.030444
20,3,4,0.000000,-117.995961
20,3,6,0.000000,-119.041015
20,3,8,0.000000,-116.226710
20,3,10,0.000000,-117.506988
20,3,12,0.000000,-118.286571
20,3,14,0.000000,-119.041366
20,3,16,0.000000,-118.369517
20,3,18,0.000000,-116.049271
20,3,20,0.000000,-116.965694
20,3,22,0.000000,-114.782512
20,3,24,0.000000,-117.443638
20,3,26,0.000000,-117.471599
20,3,28,0.000000,-115.720970
20,3,30,0.000000,-118.471040
20,3,32,0.000000,-117.068337
20,3,34,0.000000,-118.574237
20,3,36,0.000000,-118.147069
20,3,38,0.000000,-120.293723
20,3,40,0.000000,-116.800380
20,3,42,0.000000,-115.994639
20,3,44,0.000000,-119.177682
20,3,46,0.000000,-118.600906
20,3,48,0.000000,-115.890556
20,3,50,0.000000,-116.850125
20,3,52,0.000000,-116.299803
20,3,54,0.000000,-117.555032
20,3,56,0.000000,-114.044978
20,3,58,0.000000,-117.807553
20,4,0,0.000000,-116.601772
20,4,2,0.000000,-114.881153
20,4,4,0.000000,-118.414978
20,4,6,0.000000,-117.325121
20,4,8,0.000000,-118.359485
20,4,10,0.000000,-117.339614
20,4,12,0.000000,-113.790499
20,4,14,0.000000,-116.454826
20,4,16,0.000000,-117.535793
20,4,18,0.000000,-115.721293
20,4,20,0.000000,-114.446641
20,4,22,0.000000,-117.623260
20,4,24,0.000000,-117.769796
20,4,26,0.000000,-117.774502
20,4,28,0.000000,-117.938323
20,4,30,0.000000,-119.465791
20,4,32,0.000000,-118.179088
20,4,34,0.000000,-117.771230
20,4,36,0.000000,-120.864429
20,4,38,0.000000,-115.296388
20,4,40,0.000000,-118.693378
20,4,42,0.000000,-116.134075
20,4,44,0.000000,-116.778364
20,4,46,0.000000,-113.919004
20,4,48,0.000000,-117.393385
20,4,50,0.000000,-114.970752
20,4,52,0.000000,-115.880730
20,4,54,0.000000,-117.843985
20,4,56,0.000000,-117.083682
20,4,58,0.000000,-116.573079
20,5,0,0.000000,-117.828751
20,5,2,0.000000,-118.448731
20,5,4,0.000000,-117.267593
20,5,6,0.000000,-118.579371
20,5,8,0.000000,-119.533082
20,5,10,0.000000,-116.821829
20,5,12,0.000000,-118.702011
20,5,14,0.000000,-116.289790
20,5,16,0.000000,-116.626668
20,5,18,0.000000,-114.850140
20,5,20,0.000000,-114.573825
20,5,22,0.000000,-116.003403
20,5,24,0.000000,-117.196577
20,5,26,0.000000,-116.052310
20,5,28,0.000000,-116.517022
20,5,30,0.000000,-117.476647
20,5,32,0.000000,-115.688787
20,5,34,0.000000,-117.277083
20,5,36,0.000000,-115.155653
20,5,38,0.000000,-117.873147
20,5,40,0.000000,-116.855245
20,5,42,0.000000,-118.044291
20,5,44,0.000000,-117.685830
20,5,46,0.000000,-118.029976
20,5,48,0.000000,-116.600052
20,5,50,0.000000,-119.870978
20,5,52,0.000000,-117.311135
20,5,54,0.000000,-118.311050
20,5,56,0.000000,-117.220659
20,5,58,0.000000,-115.858235
20,6,0,0.000000,-117.181982
20,6,2,0.000000,-117.608640
20,6,4,0.000000,-117.790849
20,6,6,0.000000,-117.111256
20,6,8,0.000000,-115.405670
20,6,10,0.000000,-117.660677
20,6,12,0.000000,-116.418642
20,6,14,0.000000,-118.510766
20,6,16,0.000000,-116.312451
20,6,18,0.000000,-117.874662
20,6,20,0.000000,-116.575827
20,6,22,0.000000,-118.119317
20,6,24,0.000000,-116.588034
20,6,26,0.000000,-116.463105
20,6,28,0.000000,-116.985996
20,6,30,0.000000,-115.258192
20,6,32,0.000000,-115.448798
20,6,34,0.000000,-116.048695
20,6,36,0.000000,-117.286793
20,6,38,0.000000,-116.951635
20,6,40,0.000000,-116.800117
20,6,42,0.000000,-115.780792
20,6,44,0.000000,-118.218641
20,6,46,0.000000,-118.463121
20,6,48,0.000000,-116.322920
20,6,50,0.000000,-118.253617
20,6,52,0.000000,-116.345628
20,6,54,0.000000,-115.748857
20,6,56,0.000000,-117.823318
20,6,58,0.000000,-118.333811
20,7,0,0.000000,-116.414745
20,7,2,0.000000,-116.812160
20,7,4,0.000000,-117.115659
20,7,6,0.000000,-115.963071
20,7,8,0.000000,-116.502263
20,7,10,0.000000,-117.863041
20,7,12,0.000000,-118.624623
20,7,14,0.000000,-117.605982
20,7,16,0.000000,-119.859755
20,7,18,0.000000,-118.699695
20,7,20,0.000000,-114.334832
20,7,22,0.000000,-115.982738
20,7,24,0.000000,-117.826239
20,7,26,0.000000,-118.703526
20,7,28,0.000000,-114.362949
20,7,30,0.000000,-117.453410
20,7,32,0.000000,-118.671171
20,7,34,0.000000,-118.112147
20,7,36,0.000000,-117.110205
20,7,38,0.000000,-116.412389
20,7,40,0.000000,-116.692313
20,7,42,0.000000,-116.328916
20,7,44,0.000000,-118.662628
20,7,46,0.000000,-116.480643
20,7,48,0.000000,-117.716985
20,7,50,0.000000,-116.432510
20,7,52,0.000000,-119.257048
20,7,54,0.000000,-116.984211
20,7,56,0.000000,-115.934539
20,7,58,0.000000,-117.115846
20,8,0,0.000000,-117.460791
20,8,2,0.000000,-116.074161
20,8,4,0.000000,-114.708667
20,8,6,0.000000,-115.002194
20,8,8,0.000000,-114.555528
20,8,10,0.000000,-117.699449
20,8,12,0.000000,-117.896944
20,8,14,0.000000,-118.305926
20,8,16,0.000000,-118.368770
20,8,18,0.000000,-118.734712
20,8,20,0.000000,-118.923057
20,8,22,0.000000,-118.589492
20,8,24,0.000000,-115.350149
20,8,26,0.000000,-119.295431
20,8,28,0.000000,-116.261482
20,8,30,0.000000,-117.579191
20,8,32,0.000000,-118.234962
20,8,34,0.000000,-115.581318
20,8,36,0.000000,-119.490828
20,8,38,0.000000,-117.718304
20,8,40,0.000000,-117.449297
20,8,42,0.000000,-118.822543
20,8,44,0.000000,-118.910741
20,8,46,0.000000,-116.777265
20,8,48,0.000000,-115.351935
20,8,50,0.000000,-119.450753
20,8,52,0.000000,-117.897763
20,8,54,0.000000,-117.869093
20,8,56,0.000000,-118.067347
20,8,58,0.000000,-117.764708
20,9,0,0.000000,-116.504077
20,9,2,0.000000,-116.282569
20,9,4,0.000000,-115.305314
20,9,6,0.000000,-115.691244
20,9,8,0.000000,-117.964696
20,9,10,0.000000,-116.481452
20,9,12,0.000000,-116.016735
20,9,14,0.000000,-114.794845
20,9,16,0.000000,-118.038537
20,9,18,0.000000,-117.594566
20,9,20,0.000000,-117.235714
20,9,22,0.000000,-116.598005
20,9,24,0.000000,-117.651010
20,9,26,0.000000,-118.046709
20,9,28,0.000000,-118.740628
20,9,30,0.000000,-116.988494
20,9,32,0.000000,-117.025191
20,9,34,0.000000,-116.249662
20,9,36,0.000000,-117.011458
20,9,38,0.000000,-117.637204
20,9,40,0.000000,-116.550387
20,9,42,0.000000,-114.126962
20,9,44,0.000000,-116.924588
20,9,46,0.000000,-117.826835
20,9,48,0.000000,-118.306571
20,9,50,0.000000,-114.373093
20,9,52,0.000000,-117.537946
20,9,54,0.000000,-117.240602
20,9,56,0.000000,-117.500756
20,9,58,0.000000,-115.909760
20,10,0,0.000000,-115.280819
20,10,2,0.000000,-116.597280
20,10,4,0.000000,-116.375854
20,10,6,0.000000,-117.244330
20,10,8,0.000000,-116.175900
20,10,10,0.000000,-116.887215
20,10,12,0.000000,-119.161676
20,10,14,0.000000,-115.505533
20,10,16,0.000000,-118.140895
20,10,18,0.000000,-115.076672
20,10,20,0.000000,-116.611981
20,10,22,0.000000,-116.152466
20,10,24,0.000000,-115.498958
20,10,26,0.000000,-115.774745
20,10,28,0.000000,-116.801486
20,10,30,0.000000,-116.275495
20,10,32,0.000000,-115.690803
20,10,34,0.000000,-111.997687
20,10,36,0.000000,-116.583055
20,10,38,0.000000,-118.841178
20,10,40,0.000000,-116.187454
20,10,42,0.000000,-116.517408
20,10,44,0.000000,-117.781775
20,10,46,0.000000,-118.138639
20,10,48,0.000000,-117.046658
20,10,50,0.000000,-115.102527
20,10,52,0.000000,-114.455091
20,10,54,0.000000,-116.954160
20,10,56,0.000000,-116.779457
20,10,58,0.000000,-117.409241
20,11,0,0.000000,-119.941317
20,11,2,0.000000,-118.903380
20,11,4,0.000000,-116.447344
20,11,6,0.000000,-119.251164
20,11,8,0.000000,-118.204528
20,11,10,0.000000,-116.204796
20,11,12,0.000000,-117.224296
20,11,14,0.000000,-117.981595
20,11,16,0.000000,-117.740890
20,11,18,0.000000,-117.787322
20,11,20,0.000000,-116.440273
20,11,22,0.000000,-116.908239
20,11,24,0.000000,-116.733111
20,11,26,0.000000,-119.284553
20,11,28,0.000000,-118.570841
20,11,30,0.000000,-115.933387
20,11,32,0.000000,-117.294333
20,11,34,0.000000,-117.605366
20,11,36,0.000000,-118.037164
20,11,38,0.000000,-116.883570
20,11,40,0.000000,-116.408464
20,11,42,0.000000,-117.878914
20,11,44,0.000000,-118.890647
20,11,46,0.000000,-115.127731
20,11,48,0.000000,-117.592069
20,11,50,0.000000,-118.341608
20,11,52,0.000000,-115.602317
20,11,54,0.000000,-115.834134
20,11,56,0.000000,-117.207230
20,11,58,0.000000,-117.060480
20,12,0,0.000000,-117.183304
20,12,2,0.000000,-117.481792
20,12,4,0.000000,-113.682676
20,12,6,0.000000,-117.263599
20,12,8,0.000000,-116.232953
20,12,10,0.000000,-116.143228
20,12,12,0.000000,-118.759044
20,12,14,0.000000,-115.824868
20,12,16,0.000000,-117.388141
20,12,18,0.000000,-117.083966
20,12,20,0.000000,-116.178690
20,12,22,0.000000,-119.833384
20,12,24,0.000000,-116.158228
20,12,26,0.000000,-118.723666
20,12,28,0.000000,-116.708478
20,12,30,0.000000,-119.041373
20,12,32,0.000000,-121.317293
20,12,34,0.000000,-118.121740
20,12,36,0.000000,-117.606329
20,12,38,0.000000,-116.622532
20,12,40,0.000000,-118.467241
20,12,42,0.000000,-116.820979
20,12,44,0.000000,-116.897202
20,12,46,0.000000,-115.042270
20,12,48,0.000000,-117.777753
20,12,50,0.000000,-115.633571
20,12,52,0.000000,-116.628711
20,12,54,0.000000,-116.604734
20,12,56,0.000000,-118.336667
20,12,58,0.000000,-118.264720
20,13,0,0.000000,-118.201565
20,13,2,0.000000,-117.282002
20,13,4,0.000000,-115.550889
20,13,6,0.000000,-114.449850
20,13,8,0.000000,-115.967024
20,13,10,0.000000,-116.370311
20,13,12,0.000000,-116.883797
20,13,14,0.000000,-117.406611
20,13,16,0.000000,-119.240538
20,13,18,0.000000,-114.633375
20,13,20,0.000000,-116.860945
20,13,22,0.000000,-115.922420
20,13,24,0.000000,-117.293646
20,13,26,0.000000,-116.272129
20,13,28,0.000000,-117.968213
20,13,30,0.000000,-115.624533
20,13,32,0.000000,-115.497568
20,13,34,0.000000,-116.536898
20,13,36,0.000000,-117.919787
20,13,38,0.000000,-115.676841
20,13,40,0.000000,-115.145084
20,13,42,0.000000,-118.318955
20,13,44,0.000000,-116.880939
20,13,46,0.000000,-117.135289
20,13,48,0.000000,-115.502513
20,13,50,0.000000,-117.836838
20,13,52,0.000000,-115.062949
20,13,54,0.000000,-115.908598
20,13,56,0.000000,-119.342527
20,13,58,0.000000,-117.339938
20,14,0,0.000000,-117.677416
20,14,2,0.000000,-117.517590
20,14,4,0.000000,-116.557837
20,14,6,0.000000,-113.599882
20,14,8,0.000000,-117.814937
20,14,10,0.000000,-115.228104
20,14,12,0.000000,-115.818988
20,14,14,0.000000,-118.939518
20,14,16,0.000000,-116.190685
20,14,18,0.000000,-117.145620
20,14,20,0.000000,-116.919706
20,14,22,0.000000,-117.586726
20,14,24,0.000000,-119.007590
20,14,26,0.000000,-116.995165
20,14,28,0.000000,-118.010457
20,14,30,0.000000,-116.313287
20,14,32,0.000000,-116.169066
20,14,34,0.000000,-112.509792
20,14,36,0.000000,-115.930799
20,14,38,0.000000,-117.820167
20,14,40,0.000000,-116.064536
20,14,42,0.000000,-118.618123
20,14,44,0.000000,-117.701995
20,14,46,0.000000,-117.395608
20,14,48,0.000000,-117.632009
20,14,50,0.000000,-117.222887
20,14,52,0.000000,-117.220016
20,14,54,0.000000,-117.591264
20,14,56,0.000000,-117.296463
20,14,58,0.000000,-117.890155
20,15,0,0.000000,-114.999937
20,15,2,0.000000,-115.990710
20,15,4,0.000000,-119.735692
20,15,6,0.000000,-115.908008
20,15,8,0.000000,-118.605870
20,15,10,0.000000,-117.569634
20,15,12,0.000000,-116.566806
20,15,14,0.000000,-118.637873
20,15,16,0.000000,-117.870728
20,15,18,0.000000,-117.860897
20,15,20,0.000000,-117.631748
20,15,22,0.000000,-116.832354
20,15,24,0.000000,-117.762696
20,15,26,0.000000,-117.084853
20,15,28,0.000000,-116.451415
20,15,30,0.000000,-115.709355
20,15,32,0.000000,-115.260982
20,15,34,0.000000,-114.892454
20,15,36,0.000000,-116.344954
20,15,38,0.000000,-119.611862
20,15,40,0.000000,-117.060976
20,15,42,0.000000,-115.806889
20,15,44,0.000000,-117.162190
20,15,46,0.000000,-117.710734
20,15,48,0.000000,-115.654706
20,15,50,0.000000,-115.341200
20,15,52,0.000000,-116.900281
20,15,54,0.000000,-118.192088
20,15,56,0.000000,-118.178631
20,15,58,0.000000,-116.850584
20,16,0,0.000000,-117.452692
20,16,2,0.000000,-115.608589
20,16,4,0.000000,-116.926718
20,16,6,0.000000,-116.179245
20,16,8,0.000000,-116.965357
20,16,10,0.000000,-118.466644
20,16,12,0.000000,-118.142050
20,16,14,0.000000,-117.112254
20,16,16,0.000000,-118.034696
20,16,18,0.000000,-117.642137
20,16,20,0.000000,-119.601590
20,16,22,0.000000,-116.420852
20,16,24,0.000000,-117.513404
20,16,26,0.000000,-114.521927
20,16,28,0.000000,-114.981330
20,16,30,0.000000,-118.383895
20,16,32,0.000000,-118.170136
20,16,34,0.000000,-117.400408
20,16,36,0.000000,-117.624903
20,16,38,0.000000,-115.757303
20,16,40,0.000000,-115.869269
20,16,42,0.000000,-115.189017
20,16,44,0.000000,-115.665755
20,16,46,0.000000,-117.903185
20,16,48,0.000000,-118.353160
20,16,50,0.000000,-117.116374
20,16,52,0.000000,-116.936245
20,16,54,0.000000,-116.338684
20,16,56,0.000000,-116.569606
20,16,58,0.000000,-117.201999
20,17,0,0.000000,-118.633222
20,17,2,0.000000,-116.798071
20,17,4,0.000000,-118.602350
20,17,6,0.000000,-116.853772
20,17,8,0.000000,-114.346044
20,17,10,0.000000,-117.156951
20,17,12,0.000000,-118.336805
20,17,14,0.000000,-118.611451
20,17,16,0.000000,-117.363995
20,17,18,0.000000,-115.347409
20,17,20,0.000000,-118.139185
20,17,22,0.000000,-118.815974
20,17,24,0.000000,-116.184782
20,17,26,0.000000,-114.427508
20,17,28,0.000000,-118.319062
20,17,30,0.000000,-117.643791
20,17,32,0.000000,-117.846970
20,17,34,0.000000,-113.497743
20,17,36,0.000000,-116.553242
20,17,38,0.000000,-118.323283
20,17,40,0.000000,-120.084811
20,17,42,0.000000,-116.238373
20,17,44,0.000000,-117.513211
20,17,46,0.000000,-118.608198
20,17,48,0.000000,-115.934437
20,17,50,0.000000,-117.507591
20,17,52,0.000000,-115.014511
20,17,54,0.000000,-117.272895
20,17,56,0.000000,-119.126902
20,17,58,0.000000,-115.904672
20,18,0,0.000000,-118.898974
20,18,2,0.000000,-114.361978
20,18,4,0.000000,-116.849044
20,18,6,0.000000,-117.945550
20,18,8,0.000000,-118.080405
20,18,10,0.000000,-117.397578
20,18,12,0.000000,-117.550111
20,18,14,0.000000,-117.804274
20,18,16,0.000000,-117.810515
20,18,18,0.000000,-116.940715
20,18,20,0.000000,-118.332400
20,18,22,0.000000,-116.691787
20,18,24,0.000000,-116.769973
20,18,26,0.000000,-117.694021
20,18,28,0.000000,-116.409437
20,18,30,0.000000,-117.184387
20,18,32,0.000000,-117.907336
20,18,34,0.000000,-119.804896
20,18,36,0.000000,-116.709619
20,18,38,0.000000,-118.074598
20,18,40,0.000000,-115.098217
20,18,42,0.000000,-116.238076
20,18,44,0.000000,-118.543765
20,18,46,0.000000,-118.075802
20,18,48,0.000000,-118.958405
20,18,50,0.000000,-114.413992
20,18,52,0.000000,-113.690663
20,18,54,0.000000,-119.445186
20,18,56,0.000000,-116.300690
20,18,58,0.000000,-116.867584
20,19,0,0.000000,-116.473874
20,19,2,0.000000,-117.639420
20,19,4,0.000000,-116.334292
20,19,6,0.000000,-117.964625
20,19,8,0.000000,-116.873763
20,19,10,0.000000,-115.850086
20,19,12,0.000000,-118.102503
20,19,14,0.000000,-117.966254
20,19,16,0.000000,-117.548672
20,19,18,0.000000,-113.111318
20,19,20,0.000000,-118.088123
20,19,22,0.000000,-118.686458
20,19,24,0.000000,-118.139333
20,19,26,0.000000,-115.708086
20,19,28,0.000000,-119.645433
20,19,30,0.000000,-119.167659
20,19,32,0.000000,-115.456589
20,19,34,0.000000,-116.715486
20,19,36,0.000000,-118.077188
20,19,38,0.000000,-119.672746
20,19,40,0.000000,-116.898189
20,19,42,0.000000,-118.861479
20,19,44,0.000000,-117.870348
20,19,46,0.000000,-115.884078
20,19,48,0.000000,-119.181408
20,19,50,0.000000,-118.993769
20,19,52,0.000000,-117.405758
20,19,54,0.000000,-115.142764
20,19,56,0.000000,-116.769775
20,19,58,0.000000,-114.889692
20,20,0,0.000000,-117.040283
20,20,2,0.000000,-117.713706
20,20,4,0.000000,-117.491044
20,20,6,0.000000,-115.850252
20,20,8,0.000000,-116.384270
20,20,10,0.000000,-115.049727
20,20,12,0.000000,-118.027690
20,20,14,0.000000,-116.795266
20,20,16,0.000000,-117.742921
20,20,18,0.000000,-119.759689
20,20,20,0.000000,-118.677385
20,20,22,0.000000,-113.637564
20,20,24,0.000000,-116.619201
20,20,26,0.000000,-117.380137
20,20,28,0.000000,-120.090852
20,20,30,0.000000,-116.771717
20,20,32,0.000000,-118.929454
20,20,34,0.000000,-118.237401
20,20,36,0.000000,-118.123144
20,20,38,0.000000,-117.465473
20,20,40,0.000000,-115.446991
20,20,42,0.000000,-115.308929
20,20,44,0.000000,-115.244713
20,20,46,0.000000,-116.485972
20,20,48,0.000000,-116.405905
20,20,50,0.000000,-117.346029
20,20,52,0.000000,-119.620496
20,20,54,0.000000,-116.753005
20,20,56,0.000000,-118.429002
20,20,58,0.000000,-118.433149
20,21,0,0.000000,-115.571871
20,21,2,0.000000,-117.088655
20,21,4,0.000000,-116.611094
20,21,6,0.000000,-116.876544
20,21,8,0.000000,-115.949463
20,21,10,0.000000,-115.785196
20,21,12,0.000000,-117.321264
20,21,14,0.000000,-116.905918
20,21,16,0.000000,-116.663578
20,21,18,0.000000,-118.353666
20,21,20,0.000000,-116.400409
20,21,22,0.000000,-118.878381
20,21,24,0.000000,-116.859463
20,21,26,0.000000,-117.091374
20,21,28,0.000000,-117.509336
20,21,30,0.000000,-117.295218
20,21,32,0.000000,-116.434211
20,21,34,0.000000,-116.031344
20,21,36,0.000000,-115.633182
20,21,38,0.000000,-116.337596
20,21,40,0.000000,-118.673185
20,21,42,0.000000,-118.208301
20,21,44,0.000000,-117.891465
20,21,46,0.000000,-117.125415
20,21,48,0.000000,-116.686674
20,21,50,0.000000,-116.966820
20,21,52,0.000000,-115.086111
20,21,54,0.000000,-116.831990
20,21,56,0.000000,-117.688043
20,21,58,0.000000,-119.210191
20,22,0,0.000000,-119.463859
20,22,2,0.000000,-116.417488
20,22,4,0.000000,-116.586857
20,22,6,0.000000,-117.956719
20,22,8,0.000000,-116.942152
20,22,10,0.000000,-116.436970
20,22,12,0.000000,-116.425402
20,22,14,0.000000,-117.770800
20,22,16,0.000000,-117.385318
20,22,18,0.000000,-117.756431
20,22,20,0.000000,-117.673496
20,22,22,0.000000,-116.199529
20,22,24,0.000000,-117.279046
20,22,26,0.000000,-117.404819
20,22,28,0.000000,-117.112070
20,22,30,0.000000,-117.243994
20,22,32,0.000000,-117.749859
20,22,34,0.000000,-118.959176
20,22,36,0.000000,-117.356507
20,22,38,0.000000,-118.716958
20,22,40,0.000000,-117.702284
20,22,42,0.000000,-115.183420
20,22,44,0.000000,-117.513877
20,22,46,0.000000,-119.489037
20,22,48,0.000000,-117.071944
20,22,50,0.000000,-116.078916
20,22,52,0.000000,-116.333837
20,22,54,0.000000,-117.003676
20,22,56,0.000000,-116.693075
20,22,58,0.000000,-117.463436
20,23,0,0.000000,-118.822941
20,23,2,0.000000,-114.863070
20,23,4,0.000000,-117.515670
20,23,6,0.000000,-115.789126
20,23,8,0.000000,-117.793615
20,23,10,0.000000,-117.295249
20,23,12,0.000000,-116.515100
20,23,14,0.000000,-115.761167
20,23,16,0.000000,-115.957560
20,23,18,0.000000,-117.264340
20,23,20,0.000000,-116.307085
20,23,22,0.000000,-116.899408
20,23,24,0.000000,-116.675454
20,23,26,0.000000,-114.434976
20,23,28,0.000000,-117.025151
20,23,30,0.000000,-118.040306
20,23,32,0.000000,-117.570428
20,23,34,0.000000,-117.903550
20,23,36,0.000000,-118.053973
20,23,38,0.000000,-117.320313
20,23,40,0.000000,-118.888308
20,23,42,0.000000,-116.614800
20,23,44,0.000000,-116.162053
20,23,46,0.000000,-117.720001
20,23,48,0.000000,-117.945558
20,23,50,0.000000,-117.507059
20,23,52,0.000000,-117.318956
20,23,54,0.000000,-115.874003
20,23,56,0.000000,-115.911347
20,23,58,0.000000,-116.805437
20,24,0,0.000000,-113.750216
20,24,2,0.000000,-116.431882
20,24,4,0.000000,-114.812289
20,24,6,0.000000,-119.593921
20,24,8,0.000000,-117.455079
20,24,10,0.000000,-115.062983
20,24,12,0.000000,-116.739943
20,24,14,0.000000,-116.905957
20,24,16,0.000000,-117.461480
20,24,18,0.000000,-114.493692
20,24,20,0.000000,-114.971606
20,24,22,0.000000,-115.971429
20,24,24,0.000000,-115.558037
20,24,26,0.000000,-118.255949
20,24,28,0.000000,-117.047785
20,24,30,0.000000,-118.210768
20,24,32,0.000000,-116.351892
20,24,34,0.000000,-115.800686
20,24,36,0.000000,-115.892818
20,24,38,0.000000,-118.550704
20,24,40,0.000000,-118.133329
20,24,42,0.000000,-117.557277
20,24,44,0.000000,-116.431405
20,24,46,0.000000,-116.703201
20,24,48,0.000000,-117.653977
20,24,50,0.000000,-116.109355
20,24,52,0.000000,-117.158453
20,24,54,0.000000,-117.701104
20,24,56,0.000000,-116.611804
20,24,58,0.000000,-114.920097
20,25,0,0.000000,-114.853419
20,25,2,0.000000,-115.571988
20,25,4,0.000000,-118.041584
20,25,6,0.000000,-117.987578
20,25,8,0.000000,-117.654647
20,25,10,0.000000,-117.350420
20,25,12,0.000000,-115.438837
20,25,14,0.000000,-116.612177
20,25,16,0.000000,-116.778789
20,25,18,0.000000,-117.761416
20,25,20,0.000000,-115.812432
20,25,22,0.000000,-115.855982
20,25,24,0.000000,-119.613145
20,25,26,0.000000,-117.686149
20,25,28,0.000000,-118.563950
20,25,30,0.000000,-117.119106
20,25,32,0.000000,-117.169928
20,25,34,0.000000,-117.915912
20,25,36,0.000000,-118.139597
20,25,38,0.000000,-116.503127
20,25,40,0.000000,-116.901110
20,25,42,0.000000,-117.609050
20,25,44,0.000000,-114.789626
20,25,46,0.000000,-117.335409
20,25,48,0.000000,-119.915340
20,25,50,0.000000,-118.078185
20,25,52,0.000000,-117.218911
20,25,54,0.000000,-117.986686
20,25,56,0.000000,-117.564958
20,25,58,0.000000,-117.295493
20,26,0,0.000000,-117.323367
20,26,2,0.000000,-117.058099
20,26,4,0.000000,-117.691602
20,26,6,0.000000,-117.419821
20,26,8,0.000000,-119.348608
20,26,10,0.000000,-118.036502
20,26,12,0.000000,-115.439718
20,26,14,0.000000,-118.869570
20,26,16,0.000000,-116.225098
20,26,18,0.000000,-117.012742
20,26,20,0.000000,-116.344795
20,26,22,0.000000,-119.305904
20,26,24,0.000000,-118.787710
20,26,26,0.000000,-114.081401
20,26,28,0.000000,-118.202729
20,26,30,0.000000,-118.500858
20,26,32,0.000000,-114.951042
20,26,34,0.000000,-117.080543
20,26,36,0.000000,-115.163319
20,26,38,0.000000,-119.172192
20,26,40,0.000000,-116.200930
20,26,42,0.000000,-118.100831
20,26,44,0.000000,-115.757233
20,26,46,0.000000,-115.722917
20,26,48,0.000000,-116.028587
20,26,50,0.000000,-118.981259
20,26,52,0.000000,-116.087089
20,26,54,0.000000,-115.192795
20,26,56,0.000000,-115.912021
20,26,58,0.000000,-114.846371
20,27,0,0.000000,-116.693781
20,27,2,0.000000,-117.059373
20,27,4,0.000000,-118.270471
20,27,6,0.000000,-117.455387
20,27,8,0.000000,-116.756936
20,27,10,0.000000,-118.912731
20,27,12,0.000000,-117.778162
20,27,14,0.000000,-119.345647
20,27,16,0.000000,-115.714051
20,27,18,0.000000,-117.235295
20,27,20,0.000000,-117.757815
20,27,22,0.000000,-116.544896
