hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-139.185622
20,0,2,0.000000,-126.650254
20,0,4,0.000000,-129.764776
20,0,6,0.000000,-134.854877
20,0,8,0.000000,-130.600412
20,0,10,0.000000,-133.913320
20,0,12,0.000000,-134.217345
20,0,14,0.000000,-127.632508
20,0,16,0.000000,-134.812640
20,0,18,0.000000,-132.214207
20,0,20,0.000000,-139.168222
20,0,22,0.000000,-130.943322
20,0,24,0.000000,-131.901369
20,0,26,0.000000,-124.115755
20,0,28,0.000000,-127.643250
20,0,30,0.000000,-131.277791
20,0,32,0.000000,-128.740308
20,0,34,0.000000,-147.758840
20,0,36,0.000000,-133.165306
20,0,38,0.000000,-129.095921
20,0,40,0.000000,-133.496906
20,0,42,0.000000,-126.359351
20,0,44,0.000000,-141.075101
20,0,46,0.000000,-130.266868
20,0,48,0.000000,-142.225416
20,0,50,0.000000,-138.139969
20,0,52,0.000000,-128.531001
20,0,54,0.000000,-129.425480
20,0,56,0.000000,-131.488598
20,0,58,0.000000,-132.908865
20,1,0,0.000000,-137.505616
20,1,2,0.000000,-133.352330
20,1,4,0.000000,-126.115568
20,1,6,0.000000,-131.532496
20,1,8,0.000000,-132.936913
20,1,10,0.000000,-129.041826
20,1,12,0.000000,-127.990796
20,1,14,0.000000,-134.675676
20,1,16,0.000000,-132.755543
20,1,18,0.000000,-130.161100
20,1,20,0.000000,-141.392386
20,1,22,0.000000,-139.591607
20,1,24,0.000000,-140.881626
20,1,26,0.000000,-129.162214
20,1,28,0.000000,-128.344430
20,1,30,0.000000,-137.146580
20,1,32,0.000000,-128.975154
20,1,34,0.000000,-129.381556
20,1,36,0.000000,-131.053051
20,1,38,0.000000,-129.465295
20,1,40,0.000000,-132.423155
20,1,42,0.000000,-134.255274
20,1,44,0.000000,-125.897641
20,1,46,0.000000,-130.813243
20,1,48,0.000000,-127.157074
20,1,50,0.000000,-142.434962
20,1,52,0.000000,-125.750918
20,1,54,0.000000,-133.096220
20,1,56,0.000000,-126.500348
20,1,58,0.000000,-141.654697
20,2,0,0.000000,-128.376329
20,2,2,0.000000,-137.163582
20,2,4,0.000000,-137.820834
20,2,6,0.000000,-132.608045
20,2,8,0.000000,-139.791441
20,2,10,0.000000,-130.100625
20,2,12,0.000000,-132.767748
20,2,14,0.000000,-126.048638
20,2,16,0.000000,-130.471635
20,2,18,0.000000,-135.584718
20,2,20,0.000000,-133.911740
20,2,22,0.000000,-131.924366
20,2,24,0.000000,-125.012740
20,2,26,0.000000,-132.682589
20,2,28,0.000000,-126.801785
20,2,30,0.000000,-132.885256
20,2,32,0.000000,-126.301627
20,2,34,0.000000,-133.057044
20,2,36,0.000000,-126.031123
20,2,38,0.000000,-134.793293
20,2,40,0.000000,-131.078543
20,2,42,0.000000,-127.699275
20,2,44,0.000000,-141.265080
20,2,46,0.000000,-137.145856
20,2,48,0.000000,-132.368539
20,2,50,0.000000,-143.049371
20,2,52,0.000000,-138.143582
20,2,54,0.000000,-133.538823
20,2,56,0.000000,-128.489063
20,2,58,0.000000,-154.515103
20,3,0,0.000000,-129.272156
20,3,2,0.000000,-136.022484
20,3,4,0.000000,-133.160658
20,3,6,0.000000,-143.458064
20,3,8,0.000000,-133.774137
20,3,10,0.000000,-127.639072
20,3,12,0.000000,-133.271574
20,3,14,0.000000,-126.858863
20,3,16,0.000000,-137.944279
20,3,18,0.000000,-129.835056
20,3,20,0.000000,-129.197001
20,3,22,0.000000,-125.724377
20,3,24,0.000000,-146.946592
20,3,26,0.000000,-135.131620
20,3,28,0.000000,-136.323288
20,3,30,0.000000,-132.739554
20,3,32,0.000000,-133.044578
20,3,34,0.000000,-134.117698
20,3,36,0.000000,-131.692996
20,3,38,0.000000,-128.528884
20,3,40,0.000000,-131.052189
20,3,42,0.000000,-133.246128
20,3,44,0.000000,-131.834854
20,3,46,0.000000,-126.699932
20,3,48,0.000000,-128.554466
20,3,50,0.000000,-137.495354
20,3,52,0.000000,-130.539828
20,3,54,0.000000,-131.444639
20,3,56,0.000000,-138.008674
20,3,58,0.000000,-135.347988
20,4,0,0.000000,-125.779481
20,4,2,0.000000,-129.811605
20,4,4,0.000000,-140.889893
20,4,6,0.000000,-136.105169
20,4,8,0.000000,-126.300766
20,4,10,0.000000,-139.980709
20,4,12,0.000000,-139.448616
20,4,14,0.000000,-128.568315
20,4,16,0.000000,-133.631468
20,4,18,0.000000,-141.751673
20,4,20,0.000000,-133.252405
20,4,22,0.000000,-126.017670
20,4,24,0.000000,-131.177018
20,4,26,0.000000,-139.946443
20,4,28,0.000000,-130.364134
20,4,30,0.000000,-132.282678
20,4,32,0.000000,-127.868047
20,4,34,0.000000,-131.211252
20,4,36,0.000000,-131.355228
20,4,38,0.000000,-131.513448
20,4,40,0.000000,-136.173120
20,4,42,0.000000,-133.849271
20,4,44,0.000000,-135.368742
20,4,46,0.000000,-140.250198
20,4,48,0.000000,-135.713622
20,4,50,0.000000,-132.981214
20,4,52,0.000000,-139.900155
20,4,54,0.000000,-133.977709
20,4,56,0.000000,-130.854464
20,4,58,0.000000,-127.233545
20,5,0,0.000000,-128.444575
20,5,2,0.000000,-133.325051
20,5,4,0.000000,-127.830132
20,5,6,0.000000,-126.520690
20,5,8,0.000000,-134.974575
20,5,10,0.000000,-127.631995
20,5,12,0.000000,-128.445447
20,5,14,0.000000,-135.829366
20,5,16,0.000000,-132.312502
20,5,18,0.000000,-130.075370
20,5,20,0.000000,-136.586000
20,5,22,0.000000,-140.259354
20,5,24,0.000000,-142.835065
20,5,26,0.000000,-140.896667
20,5,28,0.000000,-135.832830
20,5,30,0.000000,-134.101916
20,5,32,0.000000,-141.690038
20,5,34,0.000000,-136.600810
20,5,36,0.000000,-133.090845
20,5,38,0.000000,-126.775069
20,5,40,0.000000,-136.089197
20,5,42,0.000000,-132.825772
20,5,44,0.000000,-135.413917
20,5,46,0.000000,-135.222834
20,5,48,0.000000,-129.400781
20,5,50,0.000000,-141.338510
20,5,52,0.000000,-133.580873
20,5,54,0.000000,-140.296137
20,5,56,0.000000,-131.148909
20,5,58,0.000000,-132.186120
20,6,0,0.000000,-125.110891
20,6,2,0.000000,-135.585397
20,6,4,0.000000,-125.960121
20,6,6,0.000000,-125.525738
20,6,8,0.000000,-130.316615
20,6,10,0.000000,-130.046412
20,6,12,0.000000,-132.089542
20,6,14,0.000000,-130.481113
20,6,16,0.000000,-124.391136
20,6,18,0.000000,-125.502100
20,6,20,0.000000,-137.019454
20,6,22,0.000000,-127.670166
20,6,24,0.000000,-131.912275
20,6,26,0.000000,-128.167412
20,6,28,0.000000,-133.828418
20,6,30,0.000000,-127.879624
20,6,32,0.000000,-125.934195
20,6,34,0.000000,-138.352074
20,6,36,0.000000,-139.612258
20,6,38,0.000000,-132.525728
20,6,40,0.000000,-132.417677
20,6,42,0.000000,-140.590194
20,6,44,0.000000,-126.601229
20,6,46,0.000000,-128.098702
20,6,48,0.000000,-126.314619
20,6,50,0.000000,-127.717723
20,6,52,0.000000,-141.795626
20,6,54,0.000000,-138.907968
20,6,56,0.000000,-128.871548
20,6,58,0.000000,-124.989088
20,7,0,0.000000,-127.980729
20,7,2,0.000000,-128.108912
20,7,4,0.000000,-129.931539
20,7,6,0.000000,-134.274586
20,7,8,0.000000,-134.894818
20,7,10,0.000000,-128.639281
20,7,12,0.000000,-137.275176
20,7,14,0.000000,-125.323625
20,7,16,0.000000,-136.235075
20,7,18,0.000000,-134.391335
20,7,20,0.000000,-129.607040
20,7,22,0.000000,-126.704217
20,7,24,0.000000,-120.934449
20,7,26,0.000000,-135.217715
20,7,28,0.000000,-137.869418
20,7,30,0.000000,-126.039111
20,7,32,0.000000,-132.277272
20,7,34,0.000000,-136.633048
20,7,36,0.000000,-131.143530
20,7,38,0.000000,-133.581926
20,7,40,0.000000,-131.872000
20,7,42,0.000000,-138.908801
20,7,44,0.000000,-131.450090
20,7,46,0.000000,-142.533920
20,7,48,0.000000,-147.374648
20,7,50,0.000000,-133.331425
20,7,52,0.000000,-129.360829
20,7,54,0.000000,-134.814906
20,7,56,0.000000,-132.435044
20,7,58,0.000000,-128.808416
20,8,0,0.000000,-128.015731
20,8,2,0.000000,-130.735578
20,8,4,0.000000,-135.498903
20,8,6,0.000000,-147.663643
20,8,8,0.000000,-129.751961
20,8,10,0.000000,-135.729586
20,8,12,0.000000,-128.325188
20,8,14,0.000000,-137.628786
20,8,16,0.000000,-137.645123
20,8,18,0.000000,-131.771685
20,8,20,0.000000,-131.162059
20,8,22,0.000000,-130.576390
20,8,24,0.000000,-134.451901
20,8,26,0.000000,-133.783774
20,8,28,0.000000,-131.656187
20,8,30,0.000000,-137.274152
20,8,32,0.000000,-128.372247
20,8,34,0.000000,-140.110991
20,8,36,0.000000,-139.876481
20,8,38,0.000000,-149.968549
20,8,40,0.000000,-126.878661
20,8,42,0.000000,-133.669339
20,8,44,0.000000,-133.755629
20,8,46,0.000000,-133.846947
20,8,48,0.000000,-145.221547
20,8,50,0.000000,-129.428951
20,8,52,0.000000,-132.724758
20,8,54,0.000000,-134.314654
20,8,56,0.000000,-128.816264
20,8,58,0.000000,-128.543257
20,9,0,0.000000,-132.903291
20,9,2,0.000000,-129.800800
20,9,4,0.000000,-124.135758
20,9,6,0.000000,-126.436562
20,9,8,0.000000,-142.716079
20,9,10,0.000000,-129.273469
20,9,12,0.000000,-130.852933
20,9,14,0.000000,-133.748594
20,9,16,0.000000,-140.326912
20,9,18,0.000000,-128.024360
20,9,20,0.000000,-145.360067
20,9,22,0.000000,-142.665400
20,9,24,0.000000,-136.702244
20,9,26,0.000000,-127.115430
20,9,28,0.000000,-129.952596
20,9,30,0.000000,-139.410339
20,9,32,0.000000,-136.360232
20,9,34,0.000000,-146.447006
20,9,36,0.000000,-138.448284
20,9,38,0.000000,-141.442823
20,9,40,0.000000,-126.859085
20,9,42,0.000000,-134.652716
20,9,44,0.000000,-138.514868
20,9,46,0.000000,-133.490171
20,9,48,0.000000,-133.213619
20,9,50,0.000000,-130.211200
20,9,52,0.000000,-140.304159
20,9,54,0.000000,-135.781975
20,9,56,0.000000,-127.736543
20,9,58,0.000000,-138.355235
20,10,0,0.000000,-130.906111
20,10,2,0.000000,-136.238246
20,10,4,0.000000,-130.517965
20,10,6,0.000000,-131.003956
20,10,8,0.000000,-125.100566
20,10,10,0.000000,-132.201705
20,10,12,0.000000,-129.715959
20,10,14,0.000000,-137.575795
20,10,16,0.000000,-143.899027
20,10,18,0.000000,-132.633902
20,10,20,0.000000,-124.273633
20,10,22,0.000000,-129.164860
20,10,24,0.000000,-146.495525
20,10,26,0.000000,-131.137776
20,10,28,0.000000,-128.916029
20,10,30,0.000000,-129.119850
20,10,32,0.000000,-133.575661
20,10,34,0.000000,-130.578787
20,10,36,0.000000,-132.893412
20,10,38,0.000000,-133.808494
20,10,40,0.000000,-139.206645
20,10,42,0.000000,-132.480313
20,10,44,0.000000,-140.730209
20,10,46,0.000000,-135.636768
20,10,48,0.000000,-134.654151
20,10,50,0.000000,-132.710380
20,10,52,0.000000,-129.753261
20,10,54,0.000000,-143.163487
20,10,56,0.000000,-127.177956
20,10,58,0.000000,-140.152479
20,11,0,0.000000,-134.004282
20,11,2,0.000000,-145.347690
20,11,4,0.000000,-124.050945
20,11,6,0.000000,-140.920893
20,11,8,0.000000,-137.476477
20,11,10,0.000000,-135.618009
20,11,12,0.000000,-126.710911
20,11,14,0.000000,-127.160040
20,11,16,0.000000,-125.746111
20,11,18,0.000000,-130.232748
20,11,20,0.000000,-129.544941
20,11,22,0.000000,-127.600590
20,11,24,0.000000,-139.768459
20,11,26,0.000000,-131.942197
20,11,28,0.000000,-137.175905
20,11,30,0.000000,-129.237502
20,11,32,0.000000,-131.511242
20,11,34,0.000000,-141.829576
20,11,36,0.000000,-143.292816
20,11,38,0.000000,-132.697873
20,11,40,0.000000,-126.629795
20,11,42,0.000000,-139.674394
20,11,44,0.000000,-126.878469
20,11,46,0.000000,-130.406571
20,11,48,0.000000,-126.936931
20,11,50,0.000000,-129.006019
20,11,52,0.000000,-130.658469
20,11,54,0.000000,-133.043303
20,11,56,0.000000,-129.706394
20,11,58,0.000000,-127.364399
20,12,0,0.000000,-134.291490
20,12,2,0.000000,-135.919140
20,12,4,0.000000,-128.503691
20,12,6,0.000000,-131.337415
20,12,8,0.000000,-126.480860
20,12,10,0.000000,-133.262561
20,12,12,0.000000,-129.417556
20,12,14,0.000000,-130.309513
20,12,16,0.000000,-128.273565
20,12,18,0.000000,-130.262004
20,12,20,0.000000,-134.385132
20,12,22,0.000000,-124.397605
20,12,24,0.000000,-130.820273
20,12,26,0.000000,-142.187861
20,12,28,0.000000,-126.617751
20,12,30,0.000000,-126.122541
20,12,32,0.000000,-141.499487
20,12,34,0.000000,-149.079491
20,12,36,0.000000,-130.953354
20,12,38,0.000000,-128.815735
20,12,40,0.000000,-139.427092
20,12,42,0.000000,-125.090087
20,12,44,0.000000,-123.356872
20,12,46,0.000000,-135.107984
20,12,48,0.000000,-133.466181
20,12,50,0.000000,-133.724911
20,12,52,0.000000,-149.757618
20,12,54,0.000000,-129.986807
20,12,56,0.000000,-132.762513
20,12,58,0.000000,-132.655507
20,13,0,0.000000,-137.171811
20,13,2,0.000000,-142.955469
20,13,4,0.000000,-127.487810
20,13,6,0.000000,-126.424367
20,13,8,0.000000,-132.006526
20,13,10,0.000000,-145.253990
20,13,12,0.000000,-128.437284
20,13,14,0.000000,-132.719472
20,13,16,0.000000,-134.143766
20,13,18,0.000000,-131.122596
20,13,20,0.000000,-145.632645
20,13,22,0.000000,-126.932140
20,13,24,0.000000,-128.219301
20,13,26,0.000000,-130.519616
20,13,28,0.000000,-136.621302
20,13,30,0.000000,-126.101504
20,13,32,0.000000,-128.676562
20,13,34,0.000000,-136.551114
20,13,36,0.000000,-130.122844
20,13,38,0.000000,-135.274832
20,13,40,0.000000,-128.803521
20,13,42,0.000000,-135.007693
20,13,44,0.000000,-126.870850
20,13,46,0.000000,-131.321046
20,13,48,0.000000,-129.039061
20,13,50,0.000000,-125.496845
20,13,52,0.000000,-127.408589
20,13,54,0.000000,-129.681047
20,13,56,0.000000,-126.635637
20,13,58,0.000000,-136.129001
20,14,0,0.000000,-130.975455
20,14,2,0.000000,-128.208873
20,14,4,0.000000,-126.291921
20,14,6,0.000000,-132.141700
20,14,8,0.000000,-125.384971
20,14,10,0.000000,-130.450894
20,14,12,0.000000,-134.337957
20,14,14,0.000000,-137.718126
20,14,16,0.000000,-134.034789
20,14,18,0.000000,-136.775466
20,14,20,0.000000,-133.677371
20,14,22,0.000000,-133.487031
20,14,24,0.000000,-135.340239
20,14,26,0.000000,-128.774726
20,14,28,0.000000,-129.671905
20,14,30,0.000000,-144.165660
20,14,32,0.000000,-138.712598
20,14,34,0.000000,-127.058866
20,14,36,0.000000,-132.673472
20,14,38,0.000000,-133.463212
20,14,40,0.000000,-133.509960
20,14,42,0.000000,-150.567078
20,14,44,0.000000,-136.103899
20,14,46,0.000000,-128.899085
20,14,48,0.000000,-132.196062
20,14,50,0.000000,-126.398555
20,14,52,0.000000,-131.885768
20,14,54,0.000000,-130.093576
20,14,56,0.000000,-141.008674
20,14,58,0.000000,-125.610596
20,15,0,0.000000,-125.408567
20,15,2,0.000000,-137.257836
20,15,4,0.000000,-132.637553
20,15,6,0.000000,-125.743037
20,15,8,0.000000,-144.208012
20,15,10,0.000000,-140.479359
20,15,12,0.000000,-138.138713
20,15,14,0.000000,-146.378262
20,15,16,0.000000,-124.857269
20,15,18,0.000000,-138.089924
20,15,20,0.000000,-136.671220
20,15,22,0.000000,-129.941972
20,15,24,0.000000,-144.982650
20,15,26,0.000000,-131.939725
20,15,28,0.000000,-127.029301
20,15,30,0.000000,-130.605150
20,15,32,0.000000,-131.467228
20,15,34,0.000000,-134.208751
20,15,36,0.000000,-128.858919
20,15,38,0.000000,-131.383899
20,15,40,0.000000,-129.448734
20,15,42,0.000000,-126.975417
20,15,44,0.000000,-129.570579
20,15,46,0.000000,-125.934044
20,15,48,0.000000,-136.427379
20,15,50,0.000000,-129.903377
20,15,52,0.000000,-128.041700
20,15,54,0.000000,-132.005631
20,15,56,0.000000,-147.013657
20,15,58,0.000000,-134.246575
20,16,0,0.000000,-141.613197
20,16,2,0.000000,-126.043104
20,16,4,0.000000,-129.598783
20,16,6,0.000000,-127.614920
20,16,8,0.000000,-124.138558
20,16,10,0.000000,-127.516017
20,16,12,0.000000,-131.301330
20,16,14,0.000000,-134.200434
20,16,16,0.000000,-128.586279
20,16,18,0.000000,-128.906402
20,16,20,0.000000,-128.549237
20,16,22,0.000000,-128.162265
20,16,24,0.000000,-130.703487
20,16,26,0.000000,-128.867240
20,16,28,0.000000,-132.809139
20,16,30,0.000000,-156.799723
20,16,32,0.000000,-130.597823
20,16,34,0.000000,-126.173824
20,16,36,0.000000,-129.559916
20,16,38,0.000000,-134.364396
20,16,40,0.000000,-129.509942
20,16,42,0.000000,-141.210354
20,16,44,0.000000,-132.148801
20,16,46,0.000000,-129.310831
20,16,48,0.000000,-138.370227
20,16,50,0.000000,-133.071465
20,16,52,0.000000,-127.527644
20,16,54,0.000000,-130.176231
20,16,56,0.000000,-147.591201
20,16,58,0.000000,-131.838369
20,17,0,0.000000,-141.335602
20,17,2,0.000000,-128.473191
20,17,4,0.000000,-127.161686
20,17,6,0.000000,-126.414832
20,17,8,0.000000,-128.085946
20,17,10,0.000000,-139.337742
20,17,12,0.000000,-128.700852
20,17,14,0.000000,-138.051426
20,17,16,0.000000,-142.131085
20,17,18,0.000000,-129.474553
20,17,20,0.000000,-128.654832
20,17,22,0.000000,-126.191500
20,17,24,0.000000,-129.939284
20,17,26,0.000000,-135.820530
20,17,28,0.000000,-135.925024
20,17,30,0.000000,-132.399358
20,17,32,0.000000,-130.829970
20,17,34,0.000000,-136.865644
20,17,36,0.000000,-134.908316
20,17,38,0.000000,-128.918987
20,17,40,0.000000,-135.739288
20,17,42,0.000000,-139.128119
20,17,44,0.000000,-127.182583
20,17,46,0.000000,-126.365867
20,17,48,0.000000,-132.070881
20,17,50,0.000000,-136.259648
20,17,52,0.000000,-128.247798
20,17,54,0.000000,-133.329561
20,17,56,0.000000,-129.938008
20,17,58,0.000000,-127.399076
20,18,0,0.000000,-128.313001
20,18,2,0.000000,-129.064632
20,18,4,0.000000,-129.361421
20,18,6,0.000000,-137.577666
20,18,8,0.000000,-133.181396
20,18,10,0.000000,-126.318890
20,18,12,0.000000,-136.105265
20,18,14,0.000000,-131.579563
20,18,16,0.000000,-136.894592
20,18,18,0.000000,-131.959889
20,18,20,0.000000,-131.906021
20,18,22,0.000000,-132.851342
20,18,24,0.000000,-137.706014
20,18,26,0.000000,-127.966902
20,18,28,0.000000,-135.505652
20,18,30,0.000000,-130.683523
20,18,32,0.000000,-132.789622
20,18,34,0.000000,-125.705386
20,18,36,0.000000,-139.087578
20,18,38,0.000000,-133.481636
20,18,40,0.000000,-134.234806
20,18,42,0.000000,-130.156539
20,18,44,0.000000,-133.510167
20,18,46,0.000000,-125.802927
20,18,48,0.000000,-133.686071
20,18,50,0.000000,-126.168700
20,18,52,0.000000,-133.648297
20,18,54,0.000000,-131.395348
20,18,56,0.000000,-129.601462
20,18,58,0.000000,-128.162156
20,19,0,0.000000,-133.244858
20,19,2,0.000000,-127.475213
20,19,4,0.000000,-148.828421
20,19,6,0.000000,-128.108958
20,19,8,0.000000,-137.775371
20,19,10,0.000000,-133.805575
20,19,12,0.000000,-132.481338
20,19,14,0.000000,-138.987777
20,19,16,0.000000,-128.460490
20,19,18,0.000000,-133.377034
20,19,20,0.000000,-124.786981
20,19,22,0.000000,-129.618418
20,19,24,0.000000,-129.883876
20,19,26,0.000000,-142.113435
20,19,28,0.000000,-137.904137
20,19,30,0.000000,-128.850028
20,19,32,0.000000,-130.848972
20,19,34,0.000000,-132.836212
20,19,36,0.000000,-126.248200
20,19,38,0.000000,-138.360675
20,19,40,0.000000,-133.985359
20,19,42,0.000000,-127.832661
20,19,44,0.000000,-131.826020
20,19,46,0.000000,-133.576959
20,19,48,0.000000,-139.195996
20,19,50,0.000000,-137.177752
20,19,52,0.000000,-132.708032
20,19,54,0.000000,-129.140714
20,19,56,0.000000,-136.218295
20,19,58,0.000000,-137.249305
20,20,0,0.000000,-132.285586
20,20,2,0.000000,-132.591257
20,20,4,0.000000,-133.415398
20,20,6,0.000000,-146.507980
20,20,8,0.000000,-131.584430
20,20,10,0.000000,-125.822333
20,20,12,0.000000,-127.366825
20,20,14,0.000000,-141.115548
20,20,16,0.000000,-128.785243
20,20,18,0.000000,-136.134657
20,20,20,0.000000,-138.031791
20,20,22,0.000000,-124.641441
20,20,24,0.000000,-139.977133
20,20,26,0.000000,-140.928874
20,20,28,0.000000,-129.782377
20,20,30,0.000000,-133.299324
20,20,32,0.000000,-129.304994
20,20,34,0.000000,-131.202492
20,20,36,0.000000,-129.327318
20,20,38,0.000000,-132.243356
20,20,40,0.000000,-133.774304
20,20,42,0.000000,-134.738152
20,20,44,0.000000,-139.380109
20,20,46,0.000000,-132.538509
20,20,48,0.000000,-142.348781
20,20,50,0.000000,-140.825679
20,20,52,0.000000,-127.378426
20,20,54,0.000000,-138.343749
20,20,56,0.000000,-128.540610
20,20,58,0.000000,-141.611391
20,21,0,0.000000,-129.960405
20,21,2,0.000000,-128.857275
20,21,4,0.000000,-130.926718
20,21,6,0.000000,-128.070945
20,21,8,0.000000,-135.450722
20,21,10,0.000000,-129.695892
20,21,12,0.000000,-130.256267
20,21,14,0.000000,-134.102874
20,21,16,0.000000,-152.230841
20,21,18,0.000000,-131.513270
20,21,20,0.000000,-140.015080
20,21,22,0.000000,-132.177240
20,21,24,0.000000,-129.570716
20,21,26,0.000000,-130.000501
20,21,28,0.000000,-135.884085
20,21,30,0.000000,-129.876275
20,21,32,0.000000,-128.556629
20,21,34,0.000000,-129.789767
20,21,36,0.000000,-130.941063
20,21,38,0.000000,-133.735363
20,21,40,0.000000,-135.779552
20,21,42,0.000000,-125.198663
20,21,44,0.000000,-136.568891
20,21,46,0.000000,-130.215549
20,21,48,0.000000,-152.235410
20,21,50,0.000000,-133.386415
20,21,52,0.000000,-125.718334
20,21,54,0.000000,-127.702813
20,21,56,0.000000,-134.160264
20,21,58,0.000000,-131.670356
20,22,0,0.000000,-131.437025
20,22,2,0.000000,-129.173575
20,22,4,0.000000,-128.591180
20,22,6,0.000000,-131.210325
20,22,8,0.000000,-135.487015
20,22,10,0.000000,-133.141542
20,22,12,0.000000,-134.202591
20,22,14,0.000000,-125.231755
20,22,16,0.000000,-127.972517
20,22,18,0.000000,-130.315109
20,22,20,0.000000,-139.866307
20,22,22,0.000000,-129.593353
20,22,24,0.000000,-140.868556
20,22,26,0.000000,-132.944192
20,22,28,0.000000,-131.270209
20,22,30,0.000000,-139.135214
20,22,32,0.000000,-130.602744
20,22,34,0.000000,-128.384486
20,22,36,0.000000,-131.514497
20,22,38,0.000000,-131.133069
20,22,40,0.000000,-134.921471
20,22,42,0.000000,-144.382795
20,22,44,0.000000,-130.589735
20,22,46,0.000000,-131.726764
20,22,48,0.000000,-123.866706
20,22,50,0.000000,-144.559376
20,22,52,0.000000,-142.978640
20,22,54,0.000000,-128.817721
20,22,56,0.000000,-139.759806
20,22,58,0.000000,-140.988406
20,23,0,0.000000,-130.703332
20,23,2,0.000000,-130.006446
20,23,4,0.000000,-127.641881
20,23,6,0.000000,-138.678868
20,23,8,0.000000,-128.235165
20,23,10,0.000000,-129.601492
20,23,12,0.000000,-128.167919
20,23,14,0.000000,-131.312846
20,23,16,0.000000,-126.125026
20,23,18,0.000000,-132.416020
20,23,20,0.000000,-122.134586
20,23,22,0.000000,-140.181091
20,23,24,0.000000,-128.070474
20,23,26,0.000000,-133.272363
20,23,28,0.000000,-131.161164
20,23,30,0.000000,-125.443376
20,23,32,0.000000,-143.939223
20,23,34,0.000000,-139.184388
20,23,36,0.000000,-125.608677
20,23,38,0.000000,-135.237452
20,23,40,0.000000,-130.346555
20,23,42,0.000000,-137.729533
20,23,44,0.000000,-125.985049
20,23,46,0.000000,-133.031737
20,23,48,0.000000,-128.702116
20,23,50,0.000000,-136.065539
20,23,52,0.000000,-140.339517
20,23,54,0.000000,-135.228498
20,23,56,0.000000,-131.367674
20,23,58,0.000000,-130.382986
20,24,0,0.000000,-126.479425
20,24,2,0.000000,-133.790569
20,24,4,0.000000,-135.106179
20,24,6,0.000000,-129.699793
20,24,8,0.000000,-131.676217
20,24,10,0.000000,-129.475301
20,24,12,0.000000,-141.538860
20,24,14,0.000000,-127.785088
20,24,16,0.000000,-136.108942
20,24,18,0.000000,-136.021535
20,24,20,0.000000,-128.332753
20,24,22,0.000000,-142.644310
20,24,24,0.000000,-126.842837
20,24,26,0.000000,-145.371007
20,24,28,0.000000,-137.534049
20,24,30,0.000000,-133.965851
20,24,32,0.000000,-137.425144
20,24,34,0.000000,-123.995083
20,24,36,0.000000,-136.954836
20,24,38,0.000000,-132.235587
20,24,40,0.000000,-134.486661
20,24,42,0.000000,-140.083503
20,24,44,0.000000,-128.952665
20,24,46,0.000000,-137.488330
20,24,48,0.000000,-138.931101
20,24,50,0.000000,-132.677527
20,24,52,0.000000,-127.294632
20,24,54,0.000000,-137.252471
20,24,56,0.000000,-140.058691
20,24,58,0.000000,-127.345948
20,25,0,0.000000,-126.380106
20,25,2,0.000000,-132.982479
20,25,4,0.000000,-129.399878
20,25,6,0.000000,-127.455220
20,25,8,0.000000,-130.395604
20,25,10,0.000000,-126.017381
20,25,12,0.000000,-132.827845
20,25,14,0.000000,-137.877130
20,25,16,0.000000,-129.930614
20,25,18,0.000000,-134.058322
20,25,20,0.000000,-128.666431
20,25,22,0.000000,-143.836374
20,25,24,0.000000,-128.963042
20,25,26,0.000000,-130.889541
20,25,28,0.000000,-132.078162
20,25,30,0.000000,-138.851851
20,25,32,0.000000,-131.063587
20,25,34,0.000000,-132.884560
20,25,36,0.000000,-131.657362
20,25,38,0.000000,-128.510122
20,25,40,0.000000,-142.717917
20,25,42,0.000000,-127.924313
20,25,44,0.000000,-127.200945
20,25,46,0.000000,-128.568897
20,25,48,0.000000,-126.149912
20,25,50,0.000000,-122.520938
20,25,52,0.000000,-131.864179
20,25,54,0.000000,-132.044896
20,25,56,0.000000,-130.983062
20,25,58,0.000000,-136.049355
20,26,0,0.000000,-130.243596
20,26,2,0.000000,-131.228851
20,26,4,0.000000,-130.271304
20,26,6,0.000000,-130.209759
20,26,8,0.000000,-132.400125
20,26,10,0.000000,-131.747862
20,26,12,0.000000,-134.718269
20,26,14,0.000000,-131.893533
20,26,16,0.000000,-145.711488
20,26,18,0.000000,-128.055316
20,26,20,0.000000,-137.249733
20,26,22,0.000000,-130.610985
20,26,24,0.000000,-137.361851
20,26,26,0.000000,-132.652989
20,26,28,0.000000,-133.715626
20,26,30,0.000000,-135.332853
20,26,32,0.000000,-134.491472
20,26,34,0.000000,-131.817984
20,26,36,0.000000,-132.952779
20,26,38,0.000000,-133.115423
20,26,40,0.000000,-129.928212
20,26,42,0.000000,-129.776921
20,26,44,0.000000,-129.405126
20,26,46,0.000000,-138.818332
20,26,48,0.000000,-131.679414
20,26,50,0.000000,-130.627467
20,26,52,0.000000,-139.866100
20,26,54,0.000000,-127.989576
20,26,56,0.000000,-136.593398
20,26,58,0.000000,-131.513544
20,27,0,0.000000,-128.578489
20,27,2,0.000000,-130.418691
20,27,4,0.000000,-131.543509
20,27,6,0.000000,-139.151148
20,27,8,0.000000,-136.204393
20,27,10,0.000000,-128.872275
20,27,12,0.000000,-127.759196
20,27,14,0.000000,-131.229012
20,27,16,0.000000,-131.113559
20,27,18,0.000000,-135.390684
20,27,20,0.000000,-126.780895
20,27,22,0.000000,-146.761431
