hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.353900
20,0,2,0.000000,-137.972265
20,0,4,0.000000,-129.845975
20,0,6,0.000000,-129.367402
20,0,8,0.000000,-126.891706
20,0,10,0.000000,-138.844940
20,0,12,0.000000,-134.402557
20,0,14,0.000000,-146.167789
20,0,16,0.000000,-132.700598
20,0,18,0.000000,-134.470305
20,0,20,0.000000,-125.944380
20,0,22,0.000000,-130.213907
20,0,24,0.000000,-126.180253
20,0,26,0.000000,-125.910503
20,0,28,0.000000,-132.553955
20,0,30,0.000000,-133.191534
20,0,32,0.000000,-127.520311
20,0,34,0.000000,-127.283569
20,0,36,0.000000,-129.086637
20,0,38,0.000000,-127.031636
20,0,40,0.000000,-137.420554
20,0,42,0.000000,-128.183164
20,0,44,0.000000,-142.937209
20,0,46,0.000000,-131.217595
20,0,48,0.000000,-139.599806
20,0,50,0.000000,-125.096400
20,0,52,0.000000,-133.462504
20,0,54,0.000000,-133.464741
20,0,56,0.000000,-128.457044
20,0,58,0.000000,-132.733946
20,1,0,0.000000,-133.270144
20,1,2,0.000000,-134.103288
20,1,4,0.000000,-129.994107
20,1,6,0.000000,-127.563153
20,1,8,0.000000,-129.273172
20,1,10,0.000000,-130.097675
20,1,12,0.000000,-127.852581
20,1,14,0.000000,-123.680163
20,1,16,0.000000,-127.104122
20,1,18,0.000000,-140.616789
20,1,20,0.000000,-140.483503
20,1,22,0.000000,-152.439883
20,1,24,0.000000,-131.508576
20,1,26,0.000000,-129.233297
20,1,28,0.000000,-124.295900
20,1,30,0.000000,-133.649329
20,1,32,0.000000,-136.944490
20,1,34,0.000000,-129.188994
20,1,36,0.000000,-126.933051
20,1,38,0.000000,-127.239160
20,1,40,0.000000,-131.339589
20,1,42,0.000000,-127.375202
20,1,44,0.000000,-129.070564
20,1,46,0.000000,-128.847185
20,1,48,0.000000,-144.850594
20,1,50,0.000000,-139.849530
20,1,52,0.000000,-131.770554
20,1,54,0.000000,-123.242977
20,1,56,0.000000,-133.517736
20,1,58,0.000000,-133.893340
20,2,0,0.000000,-129.990108
20,2,2,0.000000,-134.385821
20,2,4,0.000000,-128.957894
20,2,6,0.000000,-135.346377
20,2,8,0.000000,-134.726027
20,2,10,0.000000,-130.168097
20,2,12,0.000000,-126.240395
20,2,14,0.000000,-132.249468
20,2,16,0.000000,-128.603006
20,2,18,0.000000,-126.948695
20,2,20,0.000000,-136.037779
20,2,22,0.000000,-132.348505
20,2,24,0.000000,-137.291742
20,2,26,0.000000,-125.068970
20,2,28,0.000000,-137.847056
20,2,30,0.000000,-157.230564
20,2,32,0.000000,-129.101293
20,2,34,0.000000,-128.455010
20,2,36,0.000000,-131.588325
20,2,38,0.000000,-139.029431
20,2,40,0.000000,-128.538002
20,2,42,0.000000,-125.685892
20,2,44,0.000000,-132.112744
20,2,46,0.000000,-127.082560
20,2,48,0.000000,-128.173282
20,2,50,0.000000,-133.066914
20,2,52,0.000000,-133.041786
20,2,54,0.000000,-131.714126
20,2,56,0.000000,-122.633704
20,2,58,0.000000,-127.354835
20,3,0,0.000000,-129.200761
20,3,2,0.000000,-128.170130
20,3,4,0.000000,-140.615373
20,3,6,0.000000,-134.503218
20,3,8,0.000000,-125.750741
20,3,10,0.000000,-125.749351
20,3,12,0.000000,-136.825635
20,3,14,0.000000,-122.209536
20,3,16,0.000000,-130.423366
20,3,18,0.000000,-132.947709
20,3,20,0.000000,-125.438246
20,3,22,0.000000,-125.658745
20,3,24,0.000000,-140.947520
20,3,26,0.000000,-128.868442
20,3,28,0.000000,-129.810333
20,3,30,0.000000,-130.090889
20,3,32,0.000000,-136.305549
20,3,34,0.000000,-124.301973
20,3,36,0.000000,-129.160281
20,3,38,0.000000,-134.328392
20,3,40,0.000000,-128.943073
20,3,42,0.000000,-127.207209
20,3,44,0.000000,-133.102679
20,3,46,0.000000,-130.340005
20,3,48,0.000000,-133.122289
20,3,50,0.000000,-133.696639
20,3,52,0.000000,-122.677331
20,3,54,0.000000,-130.792138
20,3,56,0.000000,-120.989074
20,3,58,0.000000,-127.991965
20,4,0,0.000000,-133.654785
20,4,2,0.000000,-134.070657
20,4,4,0.000000,-126.100492
20,4,6,0.000000,-131.710926
20,4,8,0.000000,-136.194857
20,4,10,0.000000,-139.286860
20,4,12,0.000000,-129.376327
20,4,14,0.000000,-130.757225
20,4,16,0.000000,-134.796841
20,4,18,0.000000,-130.187702
20,4,20,0.000000,-131.405702
20,4,22,0.000000,-131.318137
20,4,24,0.000000,-146.105342
20,4,26,0.000000,-123.197031
20,4,28,0.000000,-131.703814
20,4,30,0.000000,-126.185728
20,4,32,0.000000,-137.081494
20,4,34,0.000000,-128.756248
20,4,36,0.000000,-125.209836
20,4,38,0.000000,-131.259147
20,4,40,0.000000,-137.339583
20,4,42,0.000000,-133.112385
20,4,44,0.000000,-133.140383
20,4,46,0.000000,-131.604675
20,4,48,0.000000,-133.390634
20,4,50,0.000000,-128.314787
20,4,52,0.000000,-128.799150
20,4,54,0.000000,-124.499083
20,4,56,0.000000,-130.467731
20,4,58,0.000000,-125.718395
20,5,0,0.000000,-126.889636
20,5,2,0.000000,-133.971382
20,5,4,0.000000,-129.345368
20,5,6,0.000000,-136.529660
20,5,8,0.000000,-130.735976
20,5,10,0.000000,-145.835697
20,5,12,0.000000,-131.019796
20,5,14,0.000000,-130.017539
20,5,16,0.000000,-134.305673
20,5,18,0.000000,-134.611094
20,5,20,0.000000,-126.892464
20,5,22,0.000000,-131.917593
20,5,24,0.000000,-132.008953
20,5,26,0.000000,-138.772513
20,5,28,0.000000,-130.932971
20,5,30,0.000000,-138.706273
20,5,32,0.000000,-131.332450
20,5,34,0.000000,-133.282516
20,5,36,0.000000,-126.702992
20,5,38,0.000000,-129.175984
20,5,40,0.000000,-137.946316
20,5,42,0.000000,-129.107172
20,5,44,0.000000,-129.718100
20,5,46,0.000000,-134.094058
20,5,48,0.000000,-131.422438
20,5,50,0.000000,-125.156501
20,5,52,0.000000,-128.471821
20,5,54,0.000000,-130.605766
20,5,56,0.000000,-130.448126
20,5,58,0.000000,-128.306206
20,6,0,0.000000,-133.384477
20,6,2,0.000000,-126.877071
20,6,4,0.000000,-137.492500
20,6,6,0.000000,-146.832867
20,6,8,0.000000,-126.373607
20,6,10,0.000000,-121.533151
20,6,12,0.000000,-131.001077
20,6,14,0.000000,-125.076536
20,6,16,0.000000,-138.761436
20,6,18,0.000000,-148.338876
20,6,20,0.000000,-125.765586
20,6,22,0.000000,-132.634485
20,6,24,0.000000,-124.984238
20,6,26,0.000000,-129.617746
20,6,28,0.000000,-135.036029
20,6,30,0.000000,-136.539488
20,6,32,0.000000,-156.457908
20,6,34,0.000000,-125.158739
20,6,36,0.000000,-126.595722
20,6,38,0.000000,-130.562959
20,6,40,0.000000,-127.343070
20,6,42,0.000000,-124.249107
20,6,44,0.000000,-127.284084
20,6,46,0.000000,-132.177718
20,6,48,0.000000,-130.583425
20,6,50,0.000000,-129.170027
20,6,52,0.000000,-127.781860
20,6,54,0.000000,-138.211701
20,6,56,0.000000,-132.583241
20,6,58,0.000000,-129.524954
20,7,0,0.000000,-124.220337
20,7,2,0.000000,-125.600515
20,7,4,0.000000,-133.102032
20,7,6,0.000000,-131.615260
20,7,8,0.000000,-128.656978
20,7,10,0.000000,-131.255154
20,7,12,0.000000,-142.204731
20,7,14,0.000000,-130.406650
20,7,16,0.000000,-133.195909
20,7,18,0.000000,-133.859141
20,7,20,0.000000,-133.642200
20,7,22,0.000000,-123.598350
20,7,24,0.000000,-129.055950
20,7,26,0.000000,-127.151533
20,7,28,0.000000,-126.302972
20,7,30,0.000000,-136.134923
20,7,32,0.000000,-123.451248
20,7,34,0.000000,-138.244037
20,7,36,0.000000,-128.993804
20,7,38,0.000000,-137.679183
20,7,40,0.000000,-130.343815
20,7,42,0.000000,-123.581312
20,7,44,0.000000,-135.391958
20,7,46,0.000000,-129.752991
20,7,48,0.000000,-134.229765
20,7,50,0.000000,-131.378713
20,7,52,0.000000,-132.077120
20,7,54,0.000000,-135.186761
20,7,56,0.000000,-132.007093
20,7,58,0.000000,-127.226332
20,8,0,0.000000,-138.087324
20,8,2,0.000000,-128.730276
20,8,4,0.000000,-123.902659
20,8,6,0.000000,-136.498935
20,8,8,0.000000,-134.472524
20,8,10,0.000000,-132.099758
20,8,12,0.000000,-139.201729
20,8,14,0.000000,-128.637403
20,8,16,0.000000,-128.219710
20,8,18,0.000000,-128.815000
20,8,20,0.000000,-126.483058
20,8,22,0.000000,-135.684708
20,8,24,0.000000,-135.228280
20,8,26,0.000000,-130.327659
20,8,28,0.000000,-127.521562
20,8,30,0.000000,-125.290708
20,8,32,0.000000,-133.059383
20,8,34,0.000000,-139.715182
20,8,36,0.000000,-125.523710
20,8,38,0.000000,-133.349540
20,8,40,0.000000,-130.615094
20,8,42,0.000000,-135.090650
20,8,44,0.000000,-139.410702
20,8,46,0.000000,-126.945315
20,8,48,0.000000,-123.417826
20,8,50,0.000000,-129.388989
20,8,52,0.000000,-124.227154
20,8,54,0.000000,-131.635915
20,8,56,0.000000,-135.242943
20,8,58,0.000000,-123.634276
20,9,0,0.000000,-133.211596
20,9,2,0.000000,-142.081561
20,9,4,0.000000,-132.994442
20,9,6,0.000000,-130.660403
20,9,8,0.000000,-132.843419
20,9,10,0.000000,-127.602776
20,9,12,0.000000,-134.485141
20,9,14,0.000000,-132.746037
20,9,16,0.000000,-126.389458
20,9,18,0.000000,-135.631324
20,9,20,0.000000,-131.259082
20,9,22,0.000000,-129.629417
20,9,24,0.000000,-126.681043
20,9,26,0.000000,-123.339317
20,9,28,0.000000,-132.302373
20,9,30,0.000000,-126.717919
20,9,32,0.000000,-129.144786
20,9,34,0.000000,-127.797798
20,9,36,0.000000,-154.527295
20,9,38,0.000000,-128.810292
20,9,40,0.000000,-131.414733
20,9,42,0.000000,-125.277884
20,9,44,0.000000,-121.305893
20,9,46,0.000000,-128.347529
20,9,48,0.000000,-134.227341
20,9,50,0.000000,-124.394554
20,9,52,0.000000,-131.430036
20,9,54,0.000000,-123.654320
20,9,56,0.000000,-124.721583
20,9,58,0.000000,-137.162900
20,10,0,0.000000,-127.395810
20,10,2,0.000000,-129.998099
20,10,4,0.000000,-130.857317
20,10,6,0.000000,-126.029962
20,10,8,0.000000,-135.471740
20,10,10,0.000000,-128.812738
20,10,12,0.000000,-125.524304
20,10,14,0.000000,-126.787747
20,10,16,0.000000,-133.756356
20,10,18,0.000000,-144.545811
20,10,20,0.000000,-150.551562
20,10,22,0.000000,-129.164554
20,10,24,0.000000,-135.663991
20,10,26,0.000000,-127.885315
20,10,28,0.000000,-130.124474
20,10,30,0.000000,-127.032819
20,10,32,0.000000,-131.671825
20,10,34,0.000000,-138.909881
20,10,36,0.000000,-128.066631
20,10,38,0.000000,-129.900193
20,10,40,0.000000,-125.442513
20,10,42,0.000000,-130.669056
20,10,44,0.000000,-130.908607
20,10,46,0.000000,-132.888848
20,10,48,0.000000,-128.490136
20,10,50,0.000000,-126.076899
20,10,52,0.000000,-131.900757
20,10,54,0.000000,-137.802912
20,10,56,0.000000,-124.118924
20,10,58,0.000000,-142.848800
20,11,0,0.000000,-144.883006
20,11,2,0.000000,-136.726863
20,11,4,0.000000,-132.736758
20,11,6,0.000000,-127.101981
20,11,8,0.000000,-126.117818
20,11,10,0.000000,-133.915438
20,11,12,0.000000,-136.506116
20,11,14,0.000000,-122.284388
20,11,16,0.000000,-124.147900
20,11,18,0.000000,-126.437090
20,11,20,0.000000,-132.375914
20,11,22,0.000000,-130.895954
20,11,24,0.000000,-134.370877
20,11,26,0.000000,-133.699205
20,11,28,0.000000,-138.311287
20,11,30,0.000000,-123.094574
20,11,32,0.000000,-128.946433
20,11,34,0.000000,-125.606329
20,11,36,0.000000,-130.524013
20,11,38,0.000000,-123.452544
20,11,40,0.000000,-143.025438
20,11,42,0.000000,-133.781399
20,11,44,0.000000,-130.880271
20,11,46,0.000000,-125.189912
20,11,48,0.000000,-136.095464
20,11,50,0.000000,-127.195727
20,11,52,0.000000,-129.911102
20,11,54,0.000000,-130.714209
20,11,56,0.000000,-125.776191
20,11,58,0.000000,-127.012368
20,12,0,0.000000,-134.784443
20,12,2,0.000000,-133.640185
20,12,4,0.000000,-130.270465
20,12,6,0.000000,-130.867480
20,12,8,0.000000,-141.624896
20,12,10,0.000000,-137.618708
20,12,12,0.000000,-132.952246
20,12,14,0.000000,-126.312813
20,12,16,0.000000,-136.895299
20,12,18,0.000000,-128.839542
20,12,20,0.000000,-127.423160
20,12,22,0.000000,-134.841689
20,12,24,0.000000,-135.054563
20,12,26,0.000000,-124.203177
20,12,28,0.000000,-129.447869
20,12,30,0.000000,-140.276759
20,12,32,0.000000,-142.566299
20,12,34,0.000000,-128.267696
20,12,36,0.000000,-130.468671
20,12,38,0.000000,-133.407076
20,12,40,0.000000,-146.741064
20,12,42,0.000000,-137.239724
20,12,44,0.000000,-131.654306
20,12,46,0.000000,-133.676802
20,12,48,0.000000,-135.422802
20,12,50,0.000000,-139.413088
20,12,52,0.000000,-129.470018
20,12,54,0.000000,-125.208047
20,12,56,0.000000,-139.879879
20,12,58,0.000000,-130.637511
20,13,0,0.000000,-130.827736
20,13,2,0.000000,-125.066576
20,13,4,0.000000,-140.613213
20,13,6,0.000000,-130.802431
20,13,8,0.000000,-137.298075
20,13,10,0.000000,-124.250241
20,13,12,0.000000,-135.343008
20,13,14,0.000000,-128.238631
20,13,16,0.000000,-135.800394
20,13,18,0.000000,-122.720703
20,13,20,0.000000,-133.395633
20,13,22,0.000000,-133.820564
20,13,24,0.000000,-130.882005
20,13,26,0.000000,-141.655974
20,13,28,0.000000,-141.260184
20,13,30,0.000000,-129.842840
20,13,32,0.000000,-124.535434
20,13,34,0.000000,-132.728911
20,13,36,0.000000,-124.727583
20,13,38,0.000000,-129.687180
20,13,40,0.000000,-136.247592
20,13,42,0.000000,-127.896215
20,13,44,0.000000,-130.206675
20,13,46,0.000000,-131.458882
20,13,48,0.000000,-122.364889
20,13,50,0.000000,-128.441068
20,13,52,0.000000,-125.887596
20,13,54,0.000000,-125.290321
20,13,56,0.000000,-126.906926
20,13,58,0.000000,-131.033688
20,14,0,0.000000,-123.110770
20,14,2,0.000000,-127.214557
20,14,4,0.000000,-135.864975
20,14,6,0.000000,-124.876476
20,14,8,0.000000,-129.743434
20,14,10,0.000000,-131.804915
20,14,12,0.000000,-131.894117
20,14,14,0.000000,-124.502544
20,14,16,0.000000,-128.475526
20,14,18,0.000000,-134.849438
20,14,20,0.000000,-141.342393
20,14,22,0.000000,-131.127916
20,14,24,0.000000,-134.604806
20,14,26,0.000000,-128.282516
20,14,28,0.000000,-130.320378
20,14,30,0.000000,-129.037050
20,14,32,0.000000,-128.333624
20,14,34,0.000000,-134.283957
20,14,36,0.000000,-125.256055
20,14,38,0.000000,-127.562378
20,14,40,0.000000,-126.686040
20,14,42,0.000000,-126.338020
20,14,44,0.000000,-138.470717
20,14,46,0.000000,-133.865326
20,14,48,0.000000,-131.050812
20,14,50,0.000000,-126.284608
20,14,52,0.000000,-136.165973
20,14,54,0.000000,-140.040074
20,14,56,0.000000,-130.854109
20,14,58,0.000000,-128.131937
20,15,0,0.000000,-130.933767
20,15,2,0.000000,-134.460885
20,15,4,0.000000,-128.904147
20,15,6,0.000000,-130.030854
20,15,8,0.000000,-127.322399
20,15,10,0.000000,-143.926680
20,15,12,0.000000,-127.222637
20,15,14,0.000000,-131.901031
20,15,16,0.000000,-126.813477
20,15,18,0.000000,-127.510345
20,15,20,0.000000,-132.780233
20,15,22,0.000000,-142.921616
20,15,24,0.000000,-126.043488
20,15,26,0.000000,-133.950848
20,15,28,0.000000,-129.796834
20,15,30,0.000000,-124.814086
20,15,32,0.000000,-137.119077
20,15,34,0.000000,-136.686470
20,15,36,0.000000,-127.720611
20,15,38,0.000000,-132.621591
20,15,40,0.000000,-131.481468
20,15,42,0.000000,-130.411521
20,15,44,0.000000,-133.365046
20,15,46,0.000000,-128.649466
20,15,48,0.000000,-129.220044
20,15,50,0.000000,-130.113471
20,15,52,0.000000,-128.245331
20,15,54,0.000000,-136.394635
20,15,56,0.000000,-129.209249
20,15,58,0.000000,-130.975082
20,16,0,0.000000,-132.381123
20,16,2,0.000000,-128.847014
20,16,4,0.000000,-128.868477
20,16,6,0.000000,-131.907392
20,16,8,0.000000,-123.956989
20,16,10,0.000000,-127.429127
20,16,12,0.000000,-128.697598
20,16,14,0.000000,-131.286699
20,16,16,0.000000,-128.959224
20,16,18,0.000000,-134.529972
20,16,20,0.000000,-137.798256
20,16,22,0.000000,-138.258916
20,16,24,0.000000,-132.475155
20,16,26,0.000000,-131.641529
20,16,28,0.000000,-123.096282
20,16,30,0.000000,-123.676867
20,16,32,0.000000,-126.068717
20,16,34,0.000000,-133.061011
20,16,36,0.000000,-135.681693
20,16,38,0.000000,-127.962557
20,16,40,0.000000,-132.718692
20,16,42,0.000000,-125.975366
20,16,44,0.000000,-126.028843
20,16,46,0.000000,-123.344143
20,16,48,0.000000,-124.771950
20,16,50,0.000000,-136.361560
20,16,52,0.000000,-126.815696
20,16,54,0.000000,-139.270809
20,16,56,0.000000,-125.669842
20,16,58,0.000000,-125.990013
20,17,0,0.000000,-134.569180
20,17,2,0.000000,-131.720476
20,17,4,0.000000,-136.600709
20,17,6,0.000000,-130.827748
20,17,8,0.000000,-136.892838
20,17,10,0.000000,-130.538171
20,17,12,0.000000,-124.774327
20,17,14,0.000000,-145.874691
20,17,16,0.000000,-127.255086
20,17,18,0.000000,-126.945062
20,17,20,0.000000,-137.894476
20,17,22,0.000000,-127.157750
20,17,24,0.000000,-123.651756
20,17,26,0.000000,-138.102679
20,17,28,0.000000,-129.007878
20,17,30,0.000000,-132.327314
20,17,32,0.000000,-142.378949
20,17,34,0.000000,-124.204837
20,17,36,0.000000,-122.777245
20,17,38,0.000000,-129.380344
20,17,40,0.000000,-135.164456
20,17,42,0.000000,-129.671513
20,17,44,0.000000,-128.291457
20,17,46,0.000000,-123.804379
20,17,48,0.000000,-130.870426
20,17,50,0.000000,-131.926791
20,17,52,0.000000,-132.400618
20,17,54,0.000000,-128.425997
20,17,56,0.000000,-127.727205
20,17,58,0.000000,-130.023549
20,18,0,0.000000,-125.101164
20,18,2,0.000000,-133.129002
20,18,4,0.000000,-124.531123
20,18,6,0.000000,-126.092390
20,18,8,0.000000,-142.293507
20,18,10,0.000000,-130.310400
20,18,12,0.000000,-124.539839
20,18,14,0.000000,-127.407395
20,18,16,0.000000,-126.832377
20,18,18,0.000000,-134.621609
20,18,20,0.000000,-133.413181
20,18,22,0.000000,-129.588669
20,18,24,0.000000,-130.483612
20,18,26,0.000000,-134.759271
20,18,28,0.000000,-125.826243
20,18,30,0.000000,-130.452712
20,18,32,0.000000,-128.388655
20,18,34,0.000000,-122.865513
20,18,36,0.000000,-124.448081
20,18,38,0.000000,-127.071688
20,18,40,0.000000,-126.184700
20,18,42,0.000000,-128.590321
20,18,44,0.000000,-128.144363
20,18,46,0.000000,-126.539151
20,18,48,0.000000,-139.615331
20,18,50,0.000000,-129.757914
20,18,52,0.000000,-127.341594
20,18,54,0.000000,-131.686763
20,18,56,0.000000,-128.208638
20,18,58,0.000000,-131.220779
20,19,0,0.000000,-128.679653
20,19,2,0.000000,-135.231857
20,19,4,0.000000,-129.205933
20,19,6,0.000000,-133.454469
20,19,8,0.000000,-137.409324
20,19,10,0.000000,-129.437511
20,19,12,0.000000,-127.352607
20,19,14,0.000000,-127.375654
20,19,16,0.000000,-128.230476
20,19,18,0.000000,-138.935925
20,19,20,0.000000,-130.505795
20,19,22,0.000000,-130.507444
20,19,24,0.000000,-134.459751
20,19,26,0.000000,-122.542927
20,19,28,0.000000,-128.751295
20,19,30,0.000000,-130.583695
20,19,32,0.000000,-126.806524
20,19,34,0.000000,-131.686165
20,19,36,0.000000,-146.021110
20,19,38,0.000000,-128.923995
20,19,40,0.000000,-129.246666
20,19,42,0.000000,-125.630186
20,19,44,0.000000,-126.505275
20,19,46,0.000000,-130.435104
20,19,48,0.000000,-132.968029
20,19,50,0.000000,-131.526272
20,19,52,0.000000,-128.883312
20,19,54,0.000000,-128.357510
20,19,56,0.000000,-131.074588
20,19,58,0.000000,-127.345367
20,20,0,0.000000,-136.938072
20,20,2,0.000000,-137.565582
20,20,4,0.000000,-140.509242
20,20,6,0.000000,-131.305629
20,20,8,0.000000,-127.753536
20,20,10,0.000000,-126.814335
20,20,12,0.000000,-130.656866
20,20,14,0.000000,-128.998791
20,20,16,0.000000,-130.118904
20,20,18,0.000000,-125.162403
20,20,20,0.000000,-131.581650
20,20,22,0.000000,-127.276501
20,20,24,0.000000,-139.278421
20,20,26,0.000000,-132.126415
20,20,28,0.000000,-127.036969
20,20,30,0.000000,-127.936535
20,20,32,0.000000,-144.283573
20,20,34,0.000000,-123.535582
20,20,36,0.000000,-127.379599
20,20,38,0.000000,-130.429078
20,20,40,0.000000,-126.506219
20,20,42,0.000000,-131.214835
20,20,44,0.000000,-126.595902
20,20,46,0.000000,-126.792465
20,20,48,0.000000,-127.655103
20,20,50,0.000000,-137.548979
20,20,52,0.000000,-128.282618
20,20,54,0.000000,-137.648232
20,20,56,0.000000,-134.230681
20,20,58,0.000000,-129.729695
20,21,0,0.000000,-128.823625
20,21,2,0.000000,-123.637273
20,21,4,0.000000,-133.312646
20,21,6,0.000000,-132.270349
20,21,8,0.000000,-133.027652
20,21,10,0.000000,-124.981864
20,21,12,0.000000,-131.630139
20,21,14,0.000000,-125.230538
20,21,16,0.000000,-144.202798
20,21,18,0.000000,-135.178386
20,21,20,0.000000,-132.549354
20,21,22,0.000000,-126.698787
20,21,24,0.000000,-133.918149
20,21,26,0.000000,-133.048940
20,21,28,0.000000,-135.388980
20,21,30,0.000000,-138.088808
20,21,32,0.000000,-130.990850
20,21,34,0.000000,-132.862240
20,21,36,0.000000,-137.788979
20,21,38,0.000000,-125.185699
20,21,40,0.000000,-125.305041
20,21,42,0.000000,-130.497961
20,21,44,0.000000,-130.995713
20,21,46,0.000000,-134.958853
20,21,48,0.000000,-149.176278
20,21,50,0.000000,-141.846006
20,21,52,0.000000,-127.752671
20,21,54,0.000000,-128.744401
20,21,56,0.000000,-126.006678
20,21,58,0.000000,-129.503785
20,22,0,0.000000,-139.594410
20,22,2,0.000000,-123.966482
20,22,4,0.000000,-131.489679
20,22,6,0.000000,-125.012734
20,22,8,0.000000,-143.354782
20,22,10,0.000000,-133.988417
20,22,12,0.000000,-141.216227
20,22,14,0.000000,-131.239744
20,22,16,0.000000,-140.339033
20,22,18,0.000000,-122.613954
20,22,20,0.000000,-127.337296
20,22,22,0.000000,-132.186640
20,22,24,0.000000,-128.695849
20,22,26,0.000000,-135.910377
20,22,28,0.000000,-133.504183
20,22,30,0.000000,-127.697135
20,22,32,0.000000,-154.774718
20,22,34,0.000000,-137.664515
20,22,36,0.000000,-138.838458
20,22,38,0.000000,-128.535995
20,22,40,0.000000,-125.137177
20,22,42,0.000000,-127.345498
20,22,44,0.000000,-129.230895
20,22,46,0.000000,-135.052352
20,22,48,0.000000,-126.620654
20,22,50,0.000000,-132.126125
20,22,52,0.000000,-131.439162
20,22,54,0.000000,-127.324581
20,22,56,0.000000,-130.777751
20,22,58,0.000000,-130.838525
20,23,0,0.000000,-133.160493
20,23,2,0.000000,-135.290618
20,23,4,0.000000,-135.264161
20,23,6,0.000000,-127.818575
20,23,8,0.000000,-129.848813
20,23,10,0.000000,-125.173650
20,23,12,0.000000,-122.838884
20,23,14,0.000000,-133.985348
20,23,16,0.000000,-136.523980
20,23,18,0.000000,-129.784068
20,23,20,0.000000,-133.898638
20,23,22,0.000000,-132.224443
20,23,24,0.000000,-142.291165
20,23,26,0.000000,-129.642300
20,23,28,0.000000,-122.605940
20,23,30,0.000000,-123.606301
20,23,32,0.000000,-127.366103
20,23,34,0.000000,-132.001576
20,23,36,0.000000,-136.165547
20,23,38,0.000000,-122.777449
20,23,40,0.000000,-132.914430
20,23,42,0.000000,-139.637982
20,23,44,0.000000,-128.706435
20,23,46,0.000000,-134.272797
20,23,48,0.000000,-124.934720
20,23,50,0.000000,-125.314519
20,23,52,0.000000,-125.825745
20,23,54,0.000000,-130.256196
20,23,56,0.000000,-124.859530
20,23,58,0.000000,-124.559508
20,24,0,0.000000,-129.841420
20,24,2,0.000000,-125.573038
20,24,4,0.000000,-130.548021
20,24,6,0.000000,-131.951023
20,24,8,0.000000,-129.736904
20,24,10,0.000000,-123.116733
20,24,12,0.000000,-126.473352
20,24,14,0.000000,-130.573997
20,24,16,0.000000,-131.202141
20,24,18,0.000000,-130.508259
20,24,20,0.000000,-135.613981
20,24,22,0.000000,-130.107246
20,24,24,0.000000,-126.781699
20,24,26,0.000000,-132.328452
20,24,28,0.000000,-130.417185
20,24,30,0.000000,-130.519342
20,24,32,0.000000,-134.743040
20,24,34,0.000000,-133.052886
20,24,36,0.000000,-127.511279
20,24,38,0.000000,-126.914553
20,24,40,0.000000,-133.405133
20,24,42,0.000000,-131.636140
20,24,44,0.000000,-130.833727
20,24,46,0.000000,-132.921505
20,24,48,0.000000,-135.266975
20,24,50,0.000000,-127.623744
20,24,52,0.000000,-131.951022
20,24,54,0.000000,-128.311483
20,24,56,0.000000,-127.336103
20,24,58,0.000000,-130.770997
20,25,0,0.000000,-126.632190
20,25,2,0.000000,-124.682685
20,25,4,0.000000,-127.957516
20,25,6,0.000000,-126.767722
20,25,8,0.000000,-132.179462
20,25,10,0.000000,-123.118140
20,25,12,0.000000,-128.329077
20,25,14,0.000000,-133.740038
20,25,16,0.000000,-134.916746
20,25,18,0.000000,-124.056334
20,25,20,0.000000,-128.076191
20,25,22,0.000000,-124.138119
20,25,24,0.000000,-126.153977
20,25,26,0.000000,-133.045515
20,25,28,0.000000,-128.256373
20,25,30,0.000000,-123.936365
20,25,32,0.000000,-139.150630
20,25,34,0.000000,-127.725589
20,25,36,0.000000,-128.789839
20,25,38,0.000000,-131.115198
20,25,40,0.000000,-127.123462
20,25,42,0.000000,-128.093433
20,25,44,0.000000,-125.958600
20,25,46,0.000000,-126.655279
20,25,48,0.000000,-136.349525
20,25,50,0.000000,-137.740436
20,25,52,0.000000,-127.697532
20,25,54,0.000000,-145.464917
20,25,56,0.000000,-145.248214
20,25,58,0.000000,-123.278860
20,26,0,0.000000,-131.301257
20,26,2,0.000000,-125.632115
20,26,4,0.000000,-133.718716
20,26,6,0.000000,-132.692699
20,26,8,0.000000,-125.338116
20,26,10,0.000000,-124.146136
20,26,12,0.000000,-126.933804
20,26,14,0.000000,-139.333535
20,26,16,0.000000,-134.326599
20,26,18,0.000000,-127.643849
20,26,20,0.000000,-126.906975
20,26,22,0.000000,-126.516116
20,26,24,0.000000,-131.477078
20,26,26,0.000000,-133.504188
20,26,28,0.000000,-130.457967
20,26,30,0.000000,-138.843075
20,26,32,0.000000,-133.662893
20,26,34,0.000000,-128.929903
20,26,36,0.000000,-125.149274
20,26,38,0.000000,-121.810440
20,26,40,0.000000,-131.601113
20,26,42,0.000000,-126.099111
20,26,44,0.000000,-132.625626
20,26,46,0.000000,-130.666083
20,26,48,0.000000,-132.500161
20,26,50,0.000000,-129.081812
20,26,52,0.000000,-122.848613
20,26,54,0.000000,-127.570620
20,26,56,0.000000,-125.158584
20,26,58,0.000000,-140.426195
20,27,0,0.000000,-136.870248
20,27,2,0.000000,-134.439754
20,27,4,0.000000,-130.573889
20,27,6,0.000000,-130.690443
20,27,8,0.000000,-132.893680
20,27,10,0.000000,-138.689197
20,27,12,0.000000,-127.627754
20,27,14,0.000000,-132.372731
20,27,16,0.000000,-131.508415
20,27,18,0.000000,-130.384434
20,27,20,0.000000,-135.425766
20,27,22,0.000000,-139.592839
