hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-118.585476
20,0,2,0.000000,-115.042656
20,0,4,0.000000,-117.782736
20,0,6,0.000000,-116.232858
20,0,8,0.000000,-117.362122
20,0,10,0.000000,-116.594451
20,0,12,0.000000,-117.040429
20,0,14,0.000000,-113.407182
20,0,16,0.000000,-116.769137
20,0,18,0.000000,-117.050343
20,0,20,0.000000,-118.652352
20,0,22,0.000000,-116.605393
20,0,24,0.000000,-117.963998
20,0,26,0.000000,-114.768995
20,0,28,0.000000,-117.664191
20,0,30,0.000000,-116.403886
20,0,32,0.000000,-115.114382
20,0,34,0.000000,-117.312039
20,0,36,0.000000,-116.931582
20,0,38,0.000000,-116.410282
20,0,40,0.000000,-116.813893
20,0,42,0.000000,-117.169845
20,0,44,0.000000,-116.455465
20,0,46,0.000000,-114.750618
20,0,48,0.000000,-114.681807
20,0,50,0.000000,-117.527635
20,0,52,0.000000,-118.556854
20,0,54,0.000000,-116.657836
20,0,56,0.000000,-117.249208
20,0,58,0.000000,-116.552128
20,1,0,0.000000,-115.509612
20,1,2,0.000000,-115.479533
20,1,4,0.000000,-117.547418
20,1,6,0.000000,-116.619090
20,1,8,0.000000,-115.615117
20,1,10,0.000000,-116.556338
20,1,12,0.000000,-117.445661
20,1,14,0.000000,-119.312643
20,1,16,0.000000,-116.372111
20,1,18,0.000000,-114.552918
20,1,20,0.000000,-115.102737
20,1,22,0.000000,-118.334705
20,1,24,0.000000,-116.996579
20,1,26,0.000000,-118.538622
20,1,28,0.000000,-115.293761
20,1,30,0.000000,-116.592318
20,1,32,0.000000,-116.461882
20,1,34,0.000000,-119.158797
20,1,36,0.000000,-116.526330
20,1,38,0.000000,-115.712584
20,1,40,0.000000,-116.647595
20,1,42,0.000000,-117.502542
20,1,44,0.000000,-116.299491
20,1,46,0.000000,-117.997290
20,1,48,0.000000,-114.610195
20,1,50,0.000000,-116.825924
20,1,52,0.000000,-117.981822
20,1,54,0.000000,-115.645811
20,1,56,0.000000,-116.606539
20,1,58,0.000000,-116.927261
20,2,0,0.000000,-114.829633
20,2,2,0.000000,-116.309831
20,2,4,0.000000,-113.869208
20,2,6,0.000000,-116.594399
20,2,8,0.000000,-117.169132
20,2,10,0.000000,-118.442109
20,2,12,0.000000,-115.275175
20,2,14,0.000000,-116.038600
20,2,16,0.000000,-116.819652
20,2,18,0.000000,-115.782963
20,2,20,0.000000,-116.735968
20,2,22,0.000000,-117.286756
20,2,24,0.000000,-117.831176
20,2,26,0.000000,-117.898540
20,2,28,0.000000,-114.932518
20,2,30,0.000000,-119.149961
20,2,32,0.000000,-116.465294
20,2,34,0.000000,-116.518260
20,2,36,0.000000,-115.572904
20,2,38,0.000000,-117.925706
20,2,40,0.000000,-116.721000
20,2,42,0.000000,-114.752888
20,2,44,0.000000,-117.669814
20,2,46,0.000000,-116.378126
20,2,48,0.000000,-115.520483
20,2,50,0.000000,-115.423514
20,2,52,0.000000,-117.496956
20,2,54,0.000000,-115.254812
20,2,56,0.000000,-120.205814
20,2,58,0.000000,-115.900658
20,3,0,0.000000,-116.567045
20,3,2,0.000000,-115.365765
20,3,4,0.000000,-116.227982
20,3,6,0.000000,-115.031685
20,3,8,0.000000,-114.338435
20,3,10,0.000000,-116.819747
20,3,12,0.000000,-116.789634
20,3,14,0.000000,-116.440718
20,3,16,0.000000,-114.609646
20,3,18,0.000000,-116.761113
20,3,20,0.000000,-116.975557
20,3,22,0.000000,-117.203530
20,3,24,0.000000,-118.036159
20,3,26,0.000000,-116.777740
20,3,28,0.000000,-115.258996
20,3,30,0.000000,-117.351334
20,3,32,0.000000,-118.725231
20,3,34,0.000000,-115.536644
20,3,36,0.000000,-118.710266
20,3,38,0.000000,-115.211952
20,3,40,0.000000,-116.103713
20,3,42,0.000000,-116.159484
20,3,44,0.000000,-117.424475
20,3,46,0.000000,-115.493741
20,3,48,0.000000,-116.787944
20,3,50,0.000000,-115.956831
20,3,52,0.000000,-115.411593
20,3,54,0.000000,-116.341600
20,3,56,0.000000,-115.048439
20,3,58,0.000000,-115.112235
20,4,0,0.000000,-115.708759
20,4,2,0.000000,-116.244548
20,4,4,0.000000,-117.539450
20,4,6,0.000000,-115.127453
20,4,8,0.000000,-115.963879
20,4,10,0.000000,-117.490065
20,4,12,0.000000,-116.642174
20,4,14,0.000000,-116.518054
20,4,16,0.000000,-118.303929
20,4,18,0.000000,-115.619261
20,4,20,0.000000,-116.349607
20,4,22,0.000000,-115.608651
20,4,24,0.000000,-115.626224
20,4,26,0.000000,-115.197617
20,4,28,0.000000,-113.267910
20,4,30,0.000000,-115.489942
20,4,32,0.000000,-118.663955
20,4,34,0.000000,-116.414996
20,4,36,0.000000,-117.629677
20,4,38,0.000000,-117.593884
20,4,40,0.000000,-117.635768
20,4,42,0.000000,-115.900881
20,4,44,0.000000,-116.136871
20,4,46,0.000000,-117.151700
20,4,48,0.000000,-115.572247
20,4,50,0.000000,-118.009038
20,4,52,0.000000,-117.498572
20,4,54,0.000000,-115.102215
20,4,56,0.000000,-117.018759
20,4,58,0.000000,-116.426390
20,5,0,0.000000,-118.307575
20,5,2,0.000000,-115.041141
20,5,4,0.000000,-113.495666
20,5,6,0.000000,-115.894281
20,5,8,0.000000,-117.627202
20,5,10,0.000000,-118.243230
20,5,12,0.000000,-115.190854
20,5,14,0.000000,-116.508335
20,5,16,0.000000,-115.681935
20,5,18,0.000000,-117.315773
20,5,20,0.000000,-118.451355
20,5,22,0.000000,-116.602871
20,5,24,0.000000,-115.379063
20,5,26,0.000000,-116.503420
20,5,28,0.000000,-116.971570
20,5,30,0.000000,-116.367699
20,5,32,0.000000,-116.246944
20,5,34,0.000000,-116.078077
20,5,36,0.000000,-115.340010
20,5,38,0.000000,-116.792673
20,5,40,0.000000,-118.546804
20,5,42,0.000000,-117.436336
20,5,44,0.000000,-117.273546
20,5,46,0.000000,-117.774151
20,5,48,0.000000,-115.405266
20,5,50,0.000000,-117.479269
20,5,52,0.000000,-116.080928
20,5,54,0.000000,-116.015717
20,5,56,0.000000,-114.987268
20,5,58,0.000000,-117.752584
20,6,0,0.000000,-116.509250
20,6,2,0.000000,-114.364540
20,6,4,0.000000,-116.328252
20,6,6,0.000000,-117.627575
20,6,8,0.000000,-117.466705
20,6,10,0.000000,-113.069416
20,6,12,0.000000,-115.650065
20,6,14,0.000000,-114.794516
20,6,16,0.000000,-115.387378
20,6,18,0.000000,-116.589457
20,6,20,0.000000,-114.942258
20,6,22,0.000000,-117.849442
20,6,24,0.000000,-117.240454
20,6,26,0.000000,-116.969845
20,6,28,0.000000,-115.820905
20,6,30,0.000000,-115.096062
20,6,32,0.000000,-114.096359
20,6,34,0.000000,-117.067200
20,6,36,0.000000,-116.893107
20,6,38,0.000000,-115.233687
20,6,40,0.000000,-117.483120
20,6,42,0.000000,-115.739429
20,6,44,0.000000,-115.976078
20,6,46,0.000000,-117.428360
20,6,48,0.000000,-114.898579
20,6,50,0.000000,-115.963748
20,6,52,0.000000,-118.087146
20,6,54,0.000000,-115.695259
20,6,56,0.000000,-113.980461
20,6,58,0.000000,-116.324561
20,7,0,0.000000,-116.064824
20,7,2,0.000000,-114.487243
20,7,4,0.000000,-118.747208
20,7,6,0.000000,-115.408049
20,7,8,0.000000,-119.641738
20,7,10,0.000000,-115.573290
20,7,12,0.000000,-116.209567
20,7,14,0.000000,-118.138857
20,7,16,0.000000,-116.966060
20,7,18,0.000000,-117.041655
20,7,20,0.000000,-114.939509
20,7,22,0.000000,-118.450479
20,7,24,0.000000,-116.599799
20,7,26,0.000000,-115.925195
20,7,28,0.000000,-117.215821
20,7,30,0.000000,-116.601430
20,7,32,0.000000,-116.491525
20,7,34,0.000000,-114.213491
20,7,36,0.000000,-115.165012
20,7,38,0.000000,-116.717545
20,7,40,0.000000,-116.199856
20,7,42,0.000000,-116.409063
20,7,44,0.000000,-115.776566
20,7,46,0.000000,-112.198355
20,7,48,0.000000,-117.086409
20,7,50,0.000000,-117.440443
20,7,52,0.000000,-116.462065
20,7,54,0.000000,-116.680411
20,7,56,0.000000,-116.453842
20,7,58,0.000000,-116.402274
20,8,0,0.000000,-116.520345
20,8,2,0.000000,-117.680775
20,8,4,0.000000,-115.863643
20,8,6,0.000000,-114.130381
20,8,8,0.000000,-117.266996
20,8,10,0.000000,-115.568545
20,8,12,0.000000,-116.729104
20,8,14,0.000000,-115.816774
20,8,16,0.000000,-115.629254
20,8,18,0.000000,-116.986656
20,8,20,0.000000,-117.000967
20,8,22,0.000000,-114.628461
20,8,24,0.000000,-114.558672
20,8,26,0.000000,-116.537748
20,8,28,0.000000,-116.502980
20,8,30,0.000000,-119.943676
20,8,32,0.000000,-114.497236
20,8,34,0.000000,-118.901657
20,8,36,0.000000,-117.351872
20,8,38,0.000000,-117.054018
20,8,40,0.000000,-115.318842
20,8,42,0.000000,-114.512390
20,8,44,0.000000,-117.589877
20,8,46,0.000000,-116.419054
20,8,48,0.000000,-118.405243
20,8,50,0.000000,-115.970264
20,8,52,0.000000,-116.129771
20,8,54,0.000000,-115.593693
20,8,56,0.000000,-118.006725
20,8,58,0.000000,-117.257323
20,9,0,0.000000,-117.423134
20,9,2,0.000000,-118.035877
20,9,4,0.000000,-117.987329
20,9,6,0.000000,-115.592449
20,9,8,0.000000,-117.146099
20,9,10,0.000000,-118.974160
20,9,12,0.000000,-117.025732
20,9,14,0.000000,-115.948646
20,9,16,0.000000,-115.378349
20,9,18,0.000000,-115.909771
20,9,20,0.000000,-114.917016
20,9,22,0.000000,-116.685727
20,9,24,0.000000,-117.118592
20,9,26,0.000000,-111.731773
20,9,28,0.000000,-116.752468
20,9,30,0.000000,-116.000116
20,9,32,0.000000,-113.896428
20,9,34,0.000000,-116.134060
20,9,36,0.000000,-116.815605
20,9,38,0.000000,-117.170029
20,9,40,0.000000,-116.652750
20,9,42,0.000000,-115.143221
20,9,44,0.000000,-115.186979
20,9,46,0.000000,-115.756519
20,9,48,0.000000,-117.827414
20,9,50,0.000000,-117.661114
20,9,52,0.000000,-116.640612
20,9,54,0.000000,-116.327457
20,9,56,0.000000,-116.739976
20,9,58,0.000000,-115.622336
20,10,0,0.000000,-118.375026
20,10,2,0.000000,-114.612110
20,10,4,0.000000,-114.180896
20,10,6,0.000000,-115.152627
20,10,8,0.000000,-117.570940
20,10,10,0.000000,-115.532579
20,10,12,0.000000,-114.694653
20,10,14,0.000000,-114.382094
20,10,16,0.000000,-116.410958
20,10,18,0.000000,-116.577428
20,10,20,0.000000,-117.344743
20,10,22,0.000000,-117.912496
20,10,24,0.000000,-116.232581
20,10,26,0.000000,-115.895531
20,10,28,0.000000,-112.543933
20,10,30,0.000000,-118.672498
20,10,32,0.000000,-115.483504
20,10,34,0.000000,-119.635288
20,10,36,0.000000,-116.253887
20,10,38,0.000000,-115.477404
20,10,40,0.000000,-117.747499
20,10,42,0.000000,-116.820708
20,10,44,0.000000,-115.802981
20,10,46,0.000000,-116.321719
20,10,48,0.000000,-118.379489
20,10,50,0.000000,-116.128399
20,10,52,0.000000,-114.314864
20,10,54,0.000000,-116.363031
20,10,56,0.000000,-116.329729
20,10,58,0.000000,-116.020114
20,11,0,0.000000,-117.004163
20,11,2,0.000000,-115.799318
20,11,4,0.000000,-115.146570
20,11,6,0.000000,-115.926277
20,11,8,0.000000,-114.524059
20,11,10,0.000000,-115.922288
20,11,12,0.000000,-116.935164
20,11,14,0.000000,-118.929630
20,11,16,0.000000,-115.109274
20,11,18,0.000000,-115.122846
20,11,20,0.000000,-117.925688
20,11,22,0.000000,-116.614331
20,11,24,0.000000,-115.842615
20,11,26,0.000000,-115.913384
20,11,28,0.000000,-116.235963
20,11,30,0.000000,-117.120789
20,11,32,0.000000,-117.147605
20,11,34,0.000000,-115.033459
20,11,36,0.000000,-115.248634
20,11,38,0.000000,-118.365652
20,11,40,0.000000,-115.501287
20,11,42,0.000000,-116.513966
20,11,44,0.000000,-116.074698
20,11,46,0.000000,-116.143235
20,11,48,0.000000,-114.959571
20,11,50,0.000000,-116.085571
20,11,52,0.000000,-116.865409
20,11,54,0.000000,-117.111937
20,11,56,0.000000,-117.524480
20,11,58,0.000000,-117.548360
20,12,0,0.000000,-116.175713
20,12,2,0.000000,-116.741924
20,12,4,0.000000,-118.288726
20,12,6,0.000000,-117.153439
20,12,8,0.000000,-117.597485
20,12,10,0.000000,-114.325143
20,12,12,0.000000,-117.287420
20,12,14,0.000000,-114.825015
20,12,16,0.000000,-114.557210
20,12,18,0.000000,-117.587532
20,12,20,0.000000,-116.967246
20,12,22,0.000000,-115.276862
20,12,24,0.000000,-115.134346
20,12,26,0.000000,-116.062941
20,12,28,0.000000,-117.609340
20,12,30,0.000000,-115.959554
20,12,32,0.000000,-116.346786
20,12,34,0.000000,-116.257439
20,12,36,0.000000,-114.476700
20,12,38,0.000000,-115.447797
20,12,40,0.000000,-118.173376
20,12,42,0.000000,-113.569302
20,12,44,0.000000,-115.972843
20,12,46,0.000000,-114.315892
20,12,48,0.000000,-116.467941
20,12,50,0.000000,-116.228814
20,12,52,0.000000,-117.500160
20,12,54,0.000000,-114.287596
20,12,56,0.000000,-117.065338
20,12,58,0.000000,-117.046316
20,13,0,0.000000,-113.852510
20,13,2,0.000000,-117.117079
20,13,4,0.000000,-113.261624
20,13,6,0.000000,-115.687132
20,13,8,0.000000,-115.776784
20,13,10,0.000000,-117.628844
20,13,12,0.000000,-117.038712
20,13,14,0.000000,-118.088004
20,13,16,0.000000,-117.746192
20,13,18,0.000000,-118.317623
20,13,20,0.000000,-113.245468
20,13,22,0.000000,-114.181634
20,13,24,0.000000,-116.967768
20,13,26,0.000000,-116.358213
20,13,28,0.000000,-114.911815
20,13,30,0.000000,-114.394344
20,13,32,0.000000,-117.002885
20,13,34,0.000000,-117.188385
20,13,36,0.000000,-116.343499
20,13,38,0.000000,-117.682402
20,13,40,0.000000,-114.424670
20,13,42,0.000000,-116.216346
20,13,44,0.000000,-114.768506
20,13,46,0.000000,-116.626537
20,13,48,0.000000,-114.672390
20,13,50,0.000000,-115.820971
20,13,52,0.000000,-116.141861
20,13,54,0.000000,-116.710649
20,13,56,0.000000,-116.973236
20,13,58,0.000000,-118.088690
20,14,0,0.000000,-115.372038
20,14,2,0.000000,-116.366888
20,14,4,0.000000,-113.987652
20,14,6,0.000000,-116.678783
20,14,8,0.000000,-116.397475
20,14,10,0.000000,-113.335388
20,14,12,0.000000,-117.830587
20,14,14,0.000000,-118.323637
20,14,16,0.000000,-117.024887
20,14,18,0.000000,-114.377866
20,14,20,0.000000,-116.903551
20,14,22,0.000000,-115.018339
20,14,24,0.000000,-116.353910
20,14,26,0.000000,-114.068346
20,14,28,0.000000,-115.916812
20,14,30,0.000000,-116.711137
20,14,32,0.000000,-116.951514
20,14,34,0.000000,-115.851980
20,14,36,0.000000,-116.911654
20,14,38,0.000000,-117.007571
20,14,40,0.000000,-117.095251
20,14,42,0.000000,-117.318246
20,14,44,0.000000,-115.431046
20,14,46,0.000000,-116.614778
20,14,48,0.000000,-115.309579
20,14,50,0.000000,-115.910821
20,14,52,0.000000,-114.290780
20,14,54,0.000000,-116.239514
20,14,56,0.000000,-116.306942
20,14,58,0.000000,-117.342637
20,15,0,0.000000,-113.650837
20,15,2,0.000000,-116.767876
20,15,4,0.000000,-114.762073
20,15,6,0.000000,-119.759721
20,15,8,0.000000,-116.515267
20,15,10,0.000000,-114.415712
20,15,12,0.000000,-115.826556
20,15,14,0.000000,-115.532605
20,15,16,0.000000,-117.303453
20,15,18,0.000000,-114.737103
20,15,20,0.000000,-117.908869
20,15,22,0.000000,-114.271069
20,15,24,0.000000,-114.878146
20,15,26,0.000000,-118.424967
20,15,28,0.000000,-119.748797
20,15,30,0.000000,-118.654761
20,15,32,0.000000,-116.875900
20,15,34,0.000000,-114.949089
20,15,36,0.000000,-116.067226
20,15,38,0.000000,-115.082322
20,15,40,0.000000,-117.122813
20,15,42,0.000000,-114.342846
20,15,44,0.000000,-116.364458
20,15,46,0.000000,-117.516689
20,15,48,0.000000,-116.884859
20,15,50,0.000000,-117.119103
20,15,52,0.000000,-117.173033
20,15,54,0.000000,-116.300877
20,15,56,0.000000,-116.829983
20,15,58,0.000000,-114.558014
20,16,0,0.000000,-116.975844
20,16,2,0.000000,-114.980221
20,16,4,0.000000,-117.189235
20,16,6,0.000000,-115.041364
20,16,8,0.000000,-117.229835
20,16,10,0.000000,-115.656364
20,16,12,0.000000,-114.775269
20,16,14,0.000000,-118.539642
20,16,16,0.000000,-115.436572
20,16,18,0.000000,-116.263158
20,16,20,0.000000,-117.369215
20,16,22,0.000000,-116.587759
20,16,24,0.000000,-118.186648
20,16,26,0.000000,-117.262428
20,16,28,0.000000,-118.758667
20,16,30,0.000000,-116.498490
20,16,32,0.000000,-115.450224
20,16,34,0.000000,-117.325442
20,16,36,0.000000,-116.662749
20,16,38,0.000000,-116.941223
20,16,40,0.000000,-115.016920
20,16,42,0.000000,-116.393480
20,16,44,0.000000,-114.861059
20,16,46,0.000000,-117.602850
20,16,48,0.000000,-115.218072
20,16,50,0.000000,-117.006910
20,16,52,0.000000,-114.521121
20,16,54,0.000000,-115.010988
20,16,56,0.000000,-116.601925
20,16,58,0.000000,-118.821584
20,17,0,0.000000,-115.726657
20,17,2,0.000000,-118.137165
20,17,4,0.000000,-116.416585
20,17,6,0.000000,-117.228040
20,17,8,0.000000,-117.120230
20,17,10,0.000000,-116.014363
20,17,12,0.000000,-117.439599
20,17,14,0.000000,-118.311719
20,17,16,0.000000,-117.067346
20,17,18,0.000000,-115.283847
20,17,20,0.000000,-115.150591
20,17,22,0.000000,-117.894621
20,17,24,0.000000,-116.343072
20,17,26,0.000000,-115.891443
20,17,28,0.000000,-116.196711
20,17,30,0.000000,-118.992266
20,17,32,0.000000,-118.670978
20,17,34,0.000000,-115.694501
20,17,36,0.000000,-113.756647
20,17,38,0.000000,-115.845394
20,17,40,0.000000,-115.466834
20,17,42,0.000000,-117.476702
20,17,44,0.000000,-114.976951
20,17,46,0.000000,-115.173557
20,17,48,0.000000,-115.467129
20,17,50,0.000000,-117.972988
20,17,52,0.000000,-114.121003
20,17,54,0.000000,-116.181797
20,17,56,0.000000,-116.951993
20,17,58,0.000000,-114.748063
20,18,0,0.000000,-115.784212
20,18,2,0.000000,-115.620591
20,18,4,0.000000,-115.818945
20,18,6,0.000000,-117.371547
20,18,8,0.000000,-115.629299
20,18,10,0.000000,-115.284407
20,18,12,0.000000,-118.196072
20,18,14,0.000000,-117.881148
20,18,16,0.000000,-114.774111
20,18,18,0.000000,-116.326685
20,18,20,0.000000,-115.072218
20,18,22,0.000000,-114.882426
20,18,24,0.000000,-118.235170
20,18,26,0.000000,-114.153449
20,18,28,0.000000,-115.719532
20,18,30,0.000000,-117.325533
20,18,32,0.000000,-115.286607
20,18,34,0.000000,-115.937622
20,18,36,0.000000,-116.607136
20,18,38,0.000000,-115.421721
20,18,40,0.000000,-113.937251
20,18,42,0.000000,-116.250732
20,18,44,0.000000,-115.021635
20,18,46,0.000000,-116.292548
20,18,48,0.000000,-115.625742
20,18,50,0.000000,-116.587832
20,18,52,0.000000,-118.020759
20,18,54,0.000000,-114.106005
20,18,56,0.000000,-115.540182
20,18,58,0.000000,-117.594602
20,19,0,0.000000,-116.853338
20,19,2,0.000000,-114.819519
20,19,4,0.000000,-116.373045
20,19,6,0.000000,-116.113975
20,19,8,0.000000,-117.741026
20,19,10,0.000000,-118.246659
20,19,12,0.000000,-117.405659
20,19,14,0.000000,-117.144758
20,19,16,0.000000,-116.385167
20,19,18,0.000000,-116.098477
20,19,20,0.000000,-117.539101
20,19,22,0.000000,-116.720167
20,19,24,0.000000,-117.469006
20,19,26,0.000000,-115.836486
20,19,28,0.000000,-116.965853
20,19,30,0.000000,-113.661403
20,19,32,0.000000,-113.179753
20,19,34,0.000000,-117.115773
20,19,36,0.000000,-114.201847
20,19,38,0.000000,-115.347041
20,19,40,0.000000,-115.658491
20,19,42,0.000000,-115.708143
20,19,44,0.000000,-117.774891
20,19,46,0.000000,-115.103064
20,19,48,0.000000,-115.424646
20,19,50,0.000000,-117.562786
20,19,52,0.000000,-116.768954
20,19,54,0.000000,-117.188712
20,19,56,0.000000,-115.687899
20,19,58,0.000000,-117.074571
20,20,0,0.000000,-115.987142
20,20,2,0.000000,-114.766812
20,20,4,0.000000,-118.621609
20,20,6,0.000000,-115.630396
20,20,8,0.000000,-114.928180
20,20,10,0.000000,-116.693156
20,20,12,0.000000,-117.104236
20,20,14,0.000000,-114.957933
20,20,16,0.000000,-116.456180
20,20,18,0.000000,-116.851498
20,20,20,0.000000,-117.274627
20,20,22,0.000000,-117.310353
20,20,24,0.000000,-119.969771
20,20,26,0.000000,-115.180882
20,20,28,0.000000,-120.384737
20,20,30,0.000000,-116.530149
20,20,32,0.000000,-116.276998
20,20,34,0.000000,-116.936782
20,20,36,0.000000,-117.673673
20,20,38,0.000000,-117.373346
20,20,40,0.000000,-118.067702
20,20,42,0.000000,-115.816394
20,20,44,0.000000,-115.894577
20,20,46,0.000000,-116.317818
20,20,48,0.000000,-116.270335
20,20,50,0.000000,-117.222170
20,20,52,0.000000,-115.246802
20,20,54,0.000000,-118.209780
20,20,56,0.000000,-118.037299
20,20,58,0.000000,-118.737394
20,21,0,0.000000,-115.404044
20,21,2,0.000000,-115.651168
20,21,4,0.000000,-118.676120
20,21,6,0.000000,-115.348006
20,21,8,0.000000,-115.836690
20,21,10,0.000000,-116.510812
20,21,12,0.000000,-116.745461
20,21,14,0.000000,-117.945107
20,21,16,0.000000,-115.839026
20,21,18,0.000000,-114.242489
20,21,20,0.000000,-117.505148
20,21,22,0.000000,-114.800757
20,21,24,0.000000,-114.321400
20,21,26,0.000000,-117.660040
20,21,28,0.000000,-116.079061
20,21,30,0.000000,-113.983123
20,21,32,0.000000,-116.022149
20,21,34,0.000000,-116.070006
20,21,36,0.000000,-115.742339
20,21,38,0.000000,-117.337142
20,21,40,0.000000,-115.577191
20,21,42,0.000000,-116.882616
20,21,44,0.000000,-116.019087
20,21,46,0.000000,-118.008592
20,21,48,0.000000,-116.429992
20,21,50,0.000000,-114.501941
20,21,52,0.000000,-117.308994
20,21,54,0.000000,-114.594968
20,21,56,0.000000,-116.858827
20,21,58,0.000000,-117.537863
20,22,0,0.000000,-116.606001
20,22,2,0.000000,-117.059646
20,22,4,0.000000,-115.837729
20,22,6,0.000000,-117.174492
20,22,8,0.000000,-117.725817
20,22,10,0.000000,-114.577594
20,22,12,0.000000,-114.541267
20,22,14,0.000000,-117.185501
20,22,16,0.000000,-116.473125
20,22,18,0.000000,-115.389948
20,22,20,0.000000,-115.360193
20,22,22,0.000000,-115.885938
20,22,24,0.000000,-113.866996
20,22,26,0.000000,-114.253076
20,22,28,0.000000,-116.263231
20,22,30,0.000000,-118.274451
20,22,32,0.000000,-114.859363
20,22,34,0.000000,-116.118285
20,22,36,0.000000,-117.221516
20,22,38,0.000000,-115.155835
20,22,40,0.000000,-115.180247
20,22,42,0.000000,-113.228175
20,22,44,0.000000,-115.760939
20,22,46,0.000000,-117.233646
20,22,48,0.000000,-117.010843
20,22,50,0.000000,-117.753352
20,22,52,0.000000,-117.153450
20,22,54,0.000000,-115.491729
20,22,56,0.000000,-116.335169
20,22,58,0.000000,-116.506464
20,23,0,0.000000,-113.712406
20,23,2,0.000000,-117.328768
20,23,4,0.000000,-115.567967
20,23,6,0.000000,-115.953273
20,23,8,0.000000,-114.316291
20,23,10,0.000000,-115.709460
20,23,12,0.000000,-116.089405
20,23,14,0.000000,-114.719336
20,23,16,0.000000,-114.756883
20,23,18,0.000000,-117.377010
20,23,20,0.000000,-117.653495
20,23,22,0.000000,-117.565099
20,23,24,0.000000,-117.386266
20,23,26,0.000000,-118.015930
20,23,28,0.000000,-117.671604
20,23,30,0.000000,-113.838111
20,23,32,0.000000,-115.498332
20,23,34,0.000000,-117.341769
20,23,36,0.000000,-116.741893
20,23,38,0.000000,-116.992674
20,23,40,0.000000,-117.241507
20,23,42,0.000000,-112.998325
20,23,44,0.000000,-116.638893
20,23,46,0.000000,-115.336322
20,23,48,0.000000,-117.937401
20,23,50,0.000000,-114.210954
20,23,52,0.000000,-115.574532
20,23,54,0.000000,-116.115949
20,23,56,0.000000,-116.634726
20,23,58,0.000000,-117.490632
20,24,0,0.000000,-116.128228
20,24,2,0.000000,-117.310036
20,24,4,0.000000,-115.333741
20,24,6,0.000000,-115.823925
20,24,8,0.000000,-115.755728
20,24,10,0.000000,-119.166604
20,24,12,0.000000,-115.156716
20,24,14,0.000000,-115.695374
20,24,16,0.000000,-114.660850
20,24,18,0.000000,-117.504627
20,24,20,0.000000,-115.897832
20,24,22,0.000000,-115.548336
20,24,24,0.000000,-116.463644
20,24,26,0.000000,-117.747491
20,24,28,0.000000,-116.531670
20,24,30,0.000000,-115.096978
20,24,32,0.000000,-115.277491
20,24,34,0.000000,-117.669229
20,24,36,0.000000,-115.902920
20,24,38,0.000000,-117.172267
20,24,40,0.000000,-113.333475
20,24,42,0.000000,-119.130271
20,24,44,0.000000,-117.847772
20,24,46,0.000000,-117.783335
20,24,48,0.000000,-116.522248
20,24,50,0.000000,-116.254036
20,24,52,0.000000,-118.271655
20,24,54,0.000000,-115.780749
20,24,56,0.000000,-116.821216
20,24,58,0.000000,-117.778592
20,25,0,0.000000,-114.691541
20,25,2,0.000000,-117.578582
20,25,4,0.000000,-115.095459
20,25,6,0.000000,-115.115206
20,25,8,0.000000,-116.284407
20,25,10,0.000000,-114.247035
20,25,12,0.000000,-116.369671
20,25,14,0.000000,-116.080198
20,25,16,0.000000,-117.386960
20,25,18,0.000000,-116.966793
20,25,20,0.000000,-114.986970
20,25,22,0.000000,-116.400036
20,25,24,0.000000,-116.155318
20,25,26,0.000000,-113.980622
20,25,28,0.000000,-114.226170
20,25,30,0.000000,-114.053958
20,25,32,0.000000,-114.221102
20,25,34,0.000000,-118.192285
20,25,36,0.000000,-115.621394
20,25,38,0.000000,-114.913855
20,25,40,0.000000,-115.307460
20,25,42,0.000000,-117.097689
20,25,44,0.000000,-115.496895
20,25,46,0.000000,-116.131893
20,25,48,0.000000,-116.566185
20,25,50,0.000000,-116.287301
20,25,52,0.000000,-115.236265
20,25,54,0.000000,-118.475240
20,25,56,0.000000,-116.696936
20,25,58,0.000000,-117.087732
20,26,0,0.000000,-114.957822
20,26,2,0.000000,-115.271687
20,26,4,0.000000,-117.869411
20,26,6,0.000000,-115.852936
20,26,8,0.000000,-118.094178
20,26,10,0.000000,-117.546720
20,26,12,0.000000,-117.450788
20,26,14,0.000000,-116.067259
20,26,16,0.000000,-115.661492
20,26,18,0.000000,-116.145395
20,26,20,0.000000,-117.245423
20,26,22,0.000000,-114.631702
20,26,24,0.000000,-118.180245
20,26,26,0.000000,-117.650667
20,26,28,0.000000,-113.605400
20,26,30,0.000000,-118.127523
20,26,32,0.000000,-118.105322
20,26,34,0.000000,-117.541676
20,26,36,0.000000,-117.963009
20,26,38,0.000000,-115.149784
20,26,40,0.000000,-117.126692
20,26,42,0.000000,-117.747069
20,26,44,0.000000,-117.130204
20,26,46,0.000000,-117.222606
20,26,48,0.000000,-116.867175
20,26,50,0.000000,-117.353381
20,26,52,0.000000,-114.997068
20,26,54,0.000000,-117.933209
20,26,56,0.000000,-115.427981
20,26,58,0.000000,-113.644947
20,27,0,0.000000,-116.017417
20,27,2,0.000000,-115.168047
20,27,4,0.000000,-116.604489
20,27,6,0.000000,-116.250754
20,27,8,0.000000,-116.166022
20,27,10,0.000000,-118.025187
20,27,12,0.000000,-115.696005
20,27,14,0.000000,-117.849307
20,27,16,0.000000,-117.545053
20,27,18,0.000000,-116.515506
20,27,20,0.000000,-117.349439
20,27,22,0.000000,-115.324701
