hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.113548
20,0,2,0.000000,-137.455318
20,0,4,0.000000,-131.986919
20,0,6,0.000000,-128.733193
20,0,8,0.000000,-135.049273
20,0,10,0.000000,-128.978077
20,0,12,0.000000,-127.581969
20,0,14,0.000000,-133.807737
20,0,16,0.000000,-126.913280
20,0,18,0.000000,-127.780626
20,0,20,0.000000,-135.663540
20,0,22,0.000000,-129.689198
20,0,24,0.000000,-131.596704
20,0,26,0.000000,-135.305712
20,0,28,0.000000,-128.599845
20,0,30,0.000000,-128.067813
20,0,32,0.000000,-126.433115
20,0,34,0.000000,-129.101399
20,0,36,0.000000,-126.288644
20,0,38,0.000000,-133.077720
20,0,40,0.000000,-135.061874
20,0,42,0.000000,-131.640934
20,0,44,0.000000,-128.459161
20,0,46,0.000000,-127.524584
20,0,48,0.000000,-135.270912
20,0,50,0.000000,-139.052499
20,0,52,0.000000,-129.688459
20,0,54,0.000000,-137.940644
20,0,56,0.000000,-133.041713
20,0,58,0.000000,-131.805684
20,1,0,0.000000,-128.133657
20,1,2,0.000000,-129.769902
20,1,4,0.000000,-128.472657
20,1,6,0.000000,-125.402195
20,1,8,0.000000,-127.072758
20,1,10,0.000000,-134.553823
20,1,12,0.000000,-139.307230
20,1,14,0.000000,-131.731305
20,1,16,0.000000,-143.631636
20,1,18,0.000000,-126.784226
20,1,20,0.000000,-132.659370
20,1,22,0.000000,-127.846220
20,1,24,0.000000,-138.644058
20,1,26,0.000000,-135.038885
20,1,28,0.000000,-135.367868
20,1,30,0.000000,-137.748347
20,1,32,0.000000,-134.882474
20,1,34,0.000000,-128.844046
20,1,36,0.000000,-135.519194
20,1,38,0.000000,-136.907633
20,1,40,0.000000,-126.506317
20,1,42,0.000000,-130.452929
20,1,44,0.000000,-141.379835
20,1,46,0.000000,-127.417778
20,1,48,0.000000,-132.584573
20,1,50,0.000000,-129.256716
20,1,52,0.000000,-135.449577
20,1,54,0.000000,-130.569829
20,1,56,0.000000,-133.340614
20,1,58,0.000000,-126.458925
20,2,0,0.000000,-126.796728
20,2,2,0.000000,-133.076690
20,2,4,0.000000,-137.264009
20,2,6,0.000000,-145.160197
20,2,8,0.000000,-132.038088
20,2,10,0.000000,-130.123308
20,2,12,0.000000,-134.055919
20,2,14,0.000000,-124.626105
20,2,16,0.000000,-132.450725
20,2,18,0.000000,-133.514217
20,2,20,0.000000,-135.630436
20,2,22,0.000000,-131.511887
20,2,24,0.000000,-129.949271
20,2,26,0.000000,-129.591825
20,2,28,0.000000,-128.831949
20,2,30,0.000000,-131.124317
20,2,32,0.000000,-134.756685
20,2,34,0.000000,-134.615688
20,2,36,0.000000,-125.597302
20,2,38,0.000000,-128.137514
20,2,40,0.000000,-129.336340
20,2,42,0.000000,-134.057733
20,2,44,0.000000,-128.714613
20,2,46,0.000000,-134.595246
20,2,48,0.000000,-129.736262
20,2,50,0.000000,-125.067484
20,2,52,0.000000,-127.039965
20,2,54,0.000000,-135.481434
20,2,56,0.000000,-129.747554
20,2,58,0.000000,-133.067500
20,3,0,0.000000,-131.170983
20,3,2,0.000000,-127.078932
20,3,4,0.000000,-134.679384
20,3,6,0.000000,-129.490389
20,3,8,0.000000,-127.169020
20,3,10,0.000000,-132.447159
20,3,12,0.000000,-134.794429
20,3,14,0.000000,-126.475058
20,3,16,0.000000,-124.320526
20,3,18,0.000000,-125.965336
20,3,20,0.000000,-131.858350
20,3,22,0.000000,-130.585351
20,3,24,0.000000,-145.789996
20,3,26,0.000000,-126.089603
20,3,28,0.000000,-131.143577
20,3,30,0.000000,-140.840295
20,3,32,0.000000,-133.495639
20,3,34,0.000000,-132.372166
20,3,36,0.000000,-127.118703
20,3,38,0.000000,-148.786984
20,3,40,0.000000,-134.982124
20,3,42,0.000000,-137.361857
20,3,44,0.000000,-131.566164
20,3,46,0.000000,-129.594931
20,3,48,0.000000,-125.503108
20,3,50,0.000000,-134.908126
20,3,52,0.000000,-133.275662
20,3,54,0.000000,-137.503488
20,3,56,0.000000,-136.459425
20,3,58,0.000000,-135.769811
20,4,0,0.000000,-153.659350
20,4,2,0.000000,-135.828344
20,4,4,0.000000,-132.145448
20,4,6,0.000000,-124.668864
20,4,8,0.000000,-129.373204
20,4,10,0.000000,-145.569853
20,4,12,0.000000,-154.405130
20,4,14,0.000000,-122.024585
20,4,16,0.000000,-137.769084
20,4,18,0.000000,-128.423646
20,4,20,0.000000,-127.536741
20,4,22,0.000000,-133.522561
20,4,24,0.000000,-132.381732
20,4,26,0.000000,-130.192483
20,4,28,0.000000,-129.304254
20,4,30,0.000000,-129.012247
20,4,32,0.000000,-131.954110
20,4,34,0.000000,-129.802628
20,4,36,0.000000,-149.785022
20,4,38,0.000000,-128.934183
20,4,40,0.000000,-135.966207
20,4,42,0.000000,-133.365541
20,4,44,0.000000,-137.744785
20,4,46,0.000000,-133.031375
20,4,48,0.000000,-136.172672
20,4,50,0.000000,-127.272536
20,4,52,0.000000,-124.705773
20,4,54,0.000000,-148.644167
20,4,56,0.000000,-131.594861
20,4,58,0.000000,-131.359997
20,5,0,0.000000,-130.950183
20,5,2,0.000000,-132.636882
20,5,4,0.000000,-132.154612
20,5,6,0.000000,-138.786755
20,5,8,0.000000,-139.673759
20,5,10,0.000000,-135.948000
20,5,12,0.000000,-128.628923
20,5,14,0.000000,-140.889860
20,5,16,0.000000,-131.595109
20,5,18,0.000000,-129.154222
20,5,20,0.000000,-131.941783
20,5,22,0.000000,-130.290488
20,5,24,0.000000,-129.309802
20,5,26,0.000000,-128.525637
20,5,28,0.000000,-125.105664
20,5,30,0.000000,-129.330886
20,5,32,0.000000,-131.131890
20,5,34,0.000000,-126.294617
20,5,36,0.000000,-138.977823
20,5,38,0.000000,-142.300919
20,5,40,0.000000,-130.507944
20,5,42,0.000000,-144.031608
20,5,44,0.000000,-151.050456
20,5,46,0.000000,-134.898331
20,5,48,0.000000,-126.656007
20,5,50,0.000000,-128.782571
20,5,52,0.000000,-141.777795
20,5,54,0.000000,-128.928386
20,5,56,0.000000,-133.787032
20,5,58,0.000000,-135.368129
20,6,0,0.000000,-135.360834
20,6,2,0.000000,-135.894621
20,6,4,0.000000,-130.932221
20,6,6,0.000000,-128.988312
20,6,8,0.000000,-131.430856
20,6,10,0.000000,-133.965858
20,6,12,0.000000,-134.848249
20,6,14,0.000000,-127.856809
20,6,16,0.000000,-127.072385
20,6,18,0.000000,-134.986119
20,6,20,0.000000,-134.179865
20,6,22,0.000000,-138.512031
20,6,24,0.000000,-139.784150
20,6,26,0.000000,-128.757162
20,6,28,0.000000,-129.872247
20,6,30,0.000000,-129.742255
20,6,32,0.000000,-128.092526
20,6,34,0.000000,-130.373186
20,6,36,0.000000,-134.009832
20,6,38,0.000000,-134.836128
20,6,40,0.000000,-129.359173
20,6,42,0.000000,-137.311033
20,6,44,0.000000,-126.105272
20,6,46,0.000000,-128.945663
20,6,48,0.000000,-127.673192
20,6,50,0.000000,-134.473371
20,6,52,0.000000,-127.385117
20,6,54,0.000000,-139.347930
20,6,56,0.000000,-127.373595
20,6,58,0.000000,-125.515444
20,7,0,0.000000,-128.532158
20,7,2,0.000000,-126.136658
20,7,4,0.000000,-135.495750
20,7,6,0.000000,-135.537526
20,7,8,0.000000,-128.515456
20,7,10,0.000000,-133.612730
20,7,12,0.000000,-135.335941
20,7,14,0.000000,-127.291647
20,7,16,0.000000,-131.503246
20,7,18,0.000000,-137.738403
20,7,20,0.000000,-137.753587
20,7,22,0.000000,-132.783351
20,7,24,0.000000,-131.970628
20,7,26,0.000000,-130.130549
20,7,28,0.000000,-133.627855
20,7,30,0.000000,-127.923666
20,7,32,0.000000,-128.555161
20,7,34,0.000000,-130.988884
20,7,36,0.000000,-127.655731
20,7,38,0.000000,-149.464259
20,7,40,0.000000,-137.687501
20,7,42,0.000000,-129.673221
20,7,44,0.000000,-134.381449
20,7,46,0.000000,-127.863013
20,7,48,0.000000,-142.151082
20,7,50,0.000000,-123.942370
20,7,52,0.000000,-126.498438
20,7,54,0.000000,-123.198188
20,7,56,0.000000,-127.954581
20,7,58,0.000000,-128.403962
20,8,0,0.000000,-132.072894
20,8,2,0.000000,-135.699812
20,8,4,0.000000,-128.511419
20,8,6,0.000000,-129.141995
20,8,8,0.000000,-125.731470
20,8,10,0.000000,-130.567007
20,8,12,0.000000,-133.326345
20,8,14,0.000000,-127.103185
20,8,16,0.000000,-136.071816
20,8,18,0.000000,-125.591496
20,8,20,0.000000,-131.086375
20,8,22,0.000000,-136.122571
20,8,24,0.000000,-131.258821
20,8,26,0.000000,-128.313792
20,8,28,0.000000,-131.444267
20,8,30,0.000000,-128.809954
20,8,32,0.000000,-126.567293
20,8,34,0.000000,-142.032217
20,8,36,0.000000,-125.587098
20,8,38,0.000000,-134.605788
20,8,40,0.000000,-151.985886
20,8,42,0.000000,-133.932516
20,8,44,0.000000,-134.116977
20,8,46,0.000000,-137.986665
20,8,48,0.000000,-128.515558
20,8,50,0.000000,-130.056680
20,8,52,0.000000,-129.818934
20,8,54,0.000000,-132.772738
20,8,56,0.000000,-140.575300
20,8,58,0.000000,-133.615645
20,9,0,0.000000,-135.197552
20,9,2,0.000000,-124.259363
20,9,4,0.000000,-132.912710
20,9,6,0.000000,-125.472550
20,9,8,0.000000,-134.787827
20,9,10,0.000000,-130.863456
20,9,12,0.000000,-130.555580
20,9,14,0.000000,-134.401322
20,9,16,0.000000,-129.539323
20,9,18,0.000000,-128.175942
20,9,20,0.000000,-125.758170
20,9,22,0.000000,-139.129524
20,9,24,0.000000,-138.910551
20,9,26,0.000000,-131.071124
20,9,28,0.000000,-135.058542
20,9,30,0.000000,-129.723633
20,9,32,0.000000,-129.924775
20,9,34,0.000000,-131.080607
20,9,36,0.000000,-136.391437
20,9,38,0.000000,-137.364562
20,9,40,0.000000,-128.194213
20,9,42,0.000000,-127.953741
20,9,44,0.000000,-128.364768
20,9,46,0.000000,-128.470188
20,9,48,0.000000,-131.134687
20,9,50,0.000000,-146.925985
20,9,52,0.000000,-135.536902
20,9,54,0.000000,-136.219771
20,9,56,0.000000,-126.386350
20,9,58,0.000000,-131.339633
20,10,0,0.000000,-141.705243
20,10,2,0.000000,-134.330253
20,10,4,0.000000,-131.451365
20,10,6,0.000000,-135.645475
20,10,8,0.000000,-131.924069
20,10,10,0.000000,-131.957425
20,10,12,0.000000,-134.364904
20,10,14,0.000000,-127.141069
20,10,16,0.000000,-133.608257
20,10,18,0.000000,-134.075194
20,10,20,0.000000,-129.747763
20,10,22,0.000000,-138.711706
20,10,24,0.000000,-130.248268
20,10,26,0.000000,-132.800345
20,10,28,0.000000,-129.332121
20,10,30,0.000000,-152.350986
20,10,32,0.000000,-131.716939
20,10,34,0.000000,-136.895010
20,10,36,0.000000,-141.392076
20,10,38,0.000000,-136.764095
20,10,40,0.000000,-131.656527
20,10,42,0.000000,-134.452797
20,10,44,0.000000,-137.876328
20,10,46,0.000000,-128.437679
20,10,48,0.000000,-126.523053
20,10,50,0.000000,-141.642000
20,10,52,0.000000,-128.449982
20,10,54,0.000000,-136.955593
20,10,56,0.000000,-131.298641
20,10,58,0.000000,-124.209105
20,11,0,0.000000,-143.211834
20,11,2,0.000000,-126.873597
20,11,4,0.000000,-131.628165
20,11,6,0.000000,-130.267649
20,11,8,0.000000,-128.885558
20,11,10,0.000000,-138.494867
20,11,12,0.000000,-132.486168
20,11,14,0.000000,-133.923647
20,11,16,0.000000,-126.165294
20,11,18,0.000000,-126.301400
20,11,20,0.000000,-132.052616
20,11,22,0.000000,-138.442601
20,11,24,0.000000,-127.617019
20,11,26,0.000000,-147.516778
20,11,28,0.000000,-135.289927
20,11,30,0.000000,-129.986277
20,11,32,0.000000,-127.417658
20,11,34,0.000000,-126.622656
20,11,36,0.000000,-127.779101
20,11,38,0.000000,-127.068306
20,11,40,0.000000,-138.684528
20,11,42,0.000000,-130.037326
20,11,44,0.000000,-135.463626
20,11,46,0.000000,-131.177332
20,11,48,0.000000,-132.749691
20,11,50,0.000000,-131.457618
20,11,52,0.000000,-132.901702
20,11,54,0.000000,-134.746436
20,11,56,0.000000,-130.391217
20,11,58,0.000000,-135.579267
20,12,0,0.000000,-125.407922
20,12,2,0.000000,-126.349249
20,12,4,0.000000,-129.270250
20,12,6,0.000000,-138.658827
20,12,8,0.000000,-143.381963
20,12,10,0.000000,-129.892670
20,12,12,0.000000,-133.894448
20,12,14,0.000000,-128.467517
20,12,16,0.000000,-129.116013
20,12,18,0.000000,-131.802067
20,12,20,0.000000,-131.731637
20,12,22,0.000000,-137.027196
20,12,24,0.000000,-133.407362
20,12,26,0.000000,-127.211920
20,12,28,0.000000,-132.923606
20,12,30,0.000000,-132.027677
20,12,32,0.000000,-138.820664
20,12,34,0.000000,-130.893507
20,12,36,0.000000,-129.786783
20,12,38,0.000000,-131.910355
20,12,40,0.000000,-138.487005
20,12,42,0.000000,-141.350710
20,12,44,0.000000,-129.575720
20,12,46,0.000000,-136.855206
20,12,48,0.000000,-129.504969
20,12,50,0.000000,-124.248408
20,12,52,0.000000,-126.165566
20,12,54,0.000000,-126.212342
20,12,56,0.000000,-123.447524
20,12,58,0.000000,-127.124579
20,13,0,0.000000,-141.041223
20,13,2,0.000000,-127.590380
20,13,4,0.000000,-140.896832
20,13,6,0.000000,-131.116752
20,13,8,0.000000,-136.865114
20,13,10,0.000000,-126.763297
20,13,12,0.000000,-135.330053
20,13,14,0.000000,-135.086599
20,13,16,0.000000,-133.841757
20,13,18,0.000000,-141.352644
20,13,20,0.000000,-141.128927
20,13,22,0.000000,-127.605133
20,13,24,0.000000,-131.298840
20,13,26,0.000000,-133.654240
20,13,28,0.000000,-130.878946
20,13,30,0.000000,-128.576233
20,13,32,0.000000,-135.301075
20,13,34,0.000000,-138.989698
20,13,36,0.000000,-129.207557
20,13,38,0.000000,-130.671215
20,13,40,0.000000,-127.465462
20,13,42,0.000000,-134.636154
20,13,44,0.000000,-137.315266
20,13,46,0.000000,-130.138652
20,13,48,0.000000,-136.820406
20,13,50,0.000000,-126.136436
20,13,52,0.000000,-132.041914
20,13,54,0.000000,-144.255246
20,13,56,0.000000,-124.642719
20,13,58,0.000000,-127.353627
20,14,0,0.000000,-138.973424
20,14,2,0.000000,-136.284709
20,14,4,0.000000,-124.447704
20,14,6,0.000000,-132.891331
20,14,8,0.000000,-131.707347
20,14,10,0.000000,-124.934277
20,14,12,0.000000,-131.473557
20,14,14,0.000000,-126.251069
20,14,16,0.000000,-131.287676
20,14,18,0.000000,-135.270913
20,14,20,0.000000,-137.359492
20,14,22,0.000000,-132.083471
20,14,24,0.000000,-129.306518
20,14,26,0.000000,-124.138318
20,14,28,0.000000,-129.214948
20,14,30,0.000000,-128.831884
20,14,32,0.000000,-124.736323
20,14,34,0.000000,-139.507749
20,14,36,0.000000,-128.587629
20,14,38,0.000000,-131.676139
20,14,40,0.000000,-124.242063
20,14,42,0.000000,-137.282400
20,14,44,0.000000,-130.465462
20,14,46,0.000000,-129.227222
20,14,48,0.000000,-137.322301
20,14,50,0.000000,-127.484076
20,14,52,0.000000,-127.160818
20,14,54,0.000000,-123.282481
20,14,56,0.000000,-124.820536
20,14,58,0.000000,-132.032647
20,15,0,0.000000,-139.051869
20,15,2,0.000000,-132.207361
20,15,4,0.000000,-134.674121
20,15,6,0.000000,-130.867415
20,15,8,0.000000,-125.296531
20,15,10,0.000000,-134.668565
20,15,12,0.000000,-132.520440
20,15,14,0.000000,-129.816735
20,15,16,0.000000,-132.219211
20,15,18,0.000000,-127.884606
20,15,20,0.000000,-132.304141
20,15,22,0.000000,-130.675303
20,15,24,0.000000,-129.513684
20,15,26,0.000000,-130.383326
20,15,28,0.000000,-132.822729
20,15,30,0.000000,-137.938577
20,15,32,0.000000,-133.547944
20,15,34,0.000000,-131.558768
20,15,36,0.000000,-128.694630
20,15,38,0.000000,-138.754183
20,15,40,0.000000,-127.269620
20,15,42,0.000000,-126.179403
20,15,44,0.000000,-136.296658
20,15,46,0.000000,-131.448504
20,15,48,0.000000,-130.101179
20,15,50,0.000000,-132.631926
20,15,52,0.000000,-128.342855
20,15,54,0.000000,-133.400806
20,15,56,0.000000,-127.762716
20,15,58,0.000000,-133.892553
20,16,0,0.000000,-130.179181
20,16,2,0.000000,-132.544732
20,16,4,0.000000,-133.156740
20,16,6,0.000000,-135.526946
20,16,8,0.000000,-141.544337
20,16,10,0.000000,-139.282611
20,16,12,0.000000,-134.380918
20,16,14,0.000000,-132.878871
20,16,16,0.000000,-141.144084
20,16,18,0.000000,-133.063281
20,16,20,0.000000,-125.603736
20,16,22,0.000000,-127.486651
20,16,24,0.000000,-129.546698
20,16,26,0.000000,-134.391755
20,16,28,0.000000,-135.156053
20,16,30,0.000000,-137.702931
20,16,32,0.000000,-136.649373
20,16,34,0.000000,-127.761538
20,16,36,0.000000,-127.221644
20,16,38,0.000000,-149.137003
20,16,40,0.000000,-137.890126
20,16,42,0.000000,-128.286929
20,16,44,0.000000,-132.603730
20,16,46,0.000000,-131.467918
20,16,48,0.000000,-124.357469
20,16,50,0.000000,-129.999216
20,16,52,0.000000,-124.342406
20,16,54,0.000000,-132.754434
20,16,56,0.000000,-132.155149
20,16,58,0.000000,-126.703509
20,17,0,0.000000,-126.291578
20,17,2,0.000000,-132.843909
20,17,4,0.000000,-128.269500
20,17,6,0.000000,-133.904321
20,17,8,0.000000,-129.668946
20,17,10,0.000000,-128.547274
20,17,12,0.000000,-130.802670
20,17,14,0.000000,-130.258245
20,17,16,0.000000,-128.438398
20,17,18,0.000000,-130.862142
20,17,20,0.000000,-134.439065
20,17,22,0.000000,-137.196770
20,17,24,0.000000,-130.943694
20,17,26,0.000000,-127.109895
20,17,28,0.000000,-136.008337
20,17,30,0.000000,-130.562650
20,17,32,0.000000,-128.350860
20,17,34,0.000000,-135.985594
20,17,36,0.000000,-129.616495
20,17,38,0.000000,-141.004048
20,17,40,0.000000,-131.219271
20,17,42,0.000000,-124.494354
20,17,44,0.000000,-134.410450
20,17,46,0.000000,-134.810606
20,17,48,0.000000,-134.368993
20,17,50,0.000000,-134.660196
20,17,52,0.000000,-136.420510
20,17,54,0.000000,-128.255198
20,17,56,0.000000,-140.422565
20,17,58,0.000000,-136.772286
20,18,0,0.000000,-131.756712
20,18,2,0.000000,-127.712873
20,18,4,0.000000,-127.889770
20,18,6,0.000000,-140.532479
20,18,8,0.000000,-133.407266
20,18,10,0.000000,-130.765725
20,18,12,0.000000,-140.745195
20,18,14,0.000000,-127.996253
20,18,16,0.000000,-130.257291
20,18,18,0.000000,-134.536348
20,18,20,0.000000,-133.116479
20,18,22,0.000000,-130.974468
20,18,24,0.000000,-124.227209
20,18,26,0.000000,-139.849135
20,18,28,0.000000,-145.654022
20,18,30,0.000000,-135.223615
20,18,32,0.000000,-130.693796
20,18,34,0.000000,-122.713807
20,18,36,0.000000,-132.923193
20,18,38,0.000000,-133.695155
20,18,40,0.000000,-141.104721
20,18,42,0.000000,-129.290943
20,18,44,0.000000,-130.109303
20,18,46,0.000000,-139.129876
20,18,48,0.000000,-131.842744
20,18,50,0.000000,-132.846334
20,18,52,0.000000,-132.655952
20,18,54,0.000000,-123.825928
20,18,56,0.000000,-127.741484
20,18,58,0.000000,-129.699662
20,19,0,0.000000,-128.093875
20,19,2,0.000000,-129.182469
20,19,4,0.000000,-130.760990
20,19,6,0.000000,-125.037401
20,19,8,0.000000,-135.813906
20,19,10,0.000000,-137.646738
20,19,12,0.000000,-138.585089
20,19,14,0.000000,-125.618922
20,19,16,0.000000,-128.278419
20,19,18,0.000000,-146.367253
20,19,20,0.000000,-138.884463
20,19,22,0.000000,-144.640128
20,19,24,0.000000,-134.396396
20,19,26,0.000000,-135.525305
20,19,28,0.000000,-136.615952
20,19,30,0.000000,-127.942028
20,19,32,0.000000,-135.696229
20,19,34,0.000000,-137.704051
20,19,36,0.000000,-150.609149
20,19,38,0.000000,-130.126416
20,19,40,0.000000,-127.033839
20,19,42,0.000000,-131.806264
20,19,44,0.000000,-145.427007
20,19,46,0.000000,-133.428662
20,19,48,0.000000,-148.440654
20,19,50,0.000000,-128.649745
20,19,52,0.000000,-138.825831
20,19,54,0.000000,-130.586922
20,19,56,0.000000,-126.801402
20,19,58,0.000000,-134.921914
20,20,0,0.000000,-133.503618
20,20,2,0.000000,-131.055970
20,20,4,0.000000,-129.892364
20,20,6,0.000000,-137.410691
20,20,8,0.000000,-129.443175
20,20,10,0.000000,-133.348513
20,20,12,0.000000,-126.637797
20,20,14,0.000000,-146.766525
20,20,16,0.000000,-134.893500
20,20,18,0.000000,-133.093396
20,20,20,0.000000,-132.005206
20,20,22,0.000000,-132.559314
20,20,24,0.000000,-131.283495
20,20,26,0.000000,-128.035368
20,20,28,0.000000,-137.027084
20,20,30,0.000000,-149.237471
20,20,32,0.000000,-135.205857
20,20,34,0.000000,-135.206445
20,20,36,0.000000,-128.670051
20,20,38,0.000000,-135.738138
20,20,40,0.000000,-132.070446
20,20,42,0.000000,-136.340809
20,20,44,0.000000,-136.134295
20,20,46,0.000000,-129.773482
20,20,48,0.000000,-141.896181
20,20,50,0.000000,-143.651986
20,20,52,0.000000,-139.954986
20,20,54,0.000000,-126.531032
20,20,56,0.000000,-126.012649
20,20,58,0.000000,-131.270135
20,21,0,0.000000,-140.225586
20,21,2,0.000000,-130.197904
20,21,4,0.000000,-130.985036
20,21,6,0.000000,-126.462637
20,21,8,0.000000,-140.459079
20,21,10,0.000000,-141.233519
20,21,12,0.000000,-135.087228
20,21,14,0.000000,-136.706654
20,21,16,0.000000,-127.138734
20,21,18,0.000000,-138.035490
20,21,20,0.000000,-125.709153
20,21,22,0.000000,-136.985809
20,21,24,0.000000,-128.608266
20,21,26,0.000000,-124.754712
20,21,28,0.000000,-136.777325
20,21,30,0.000000,-132.051869
20,21,32,0.000000,-130.447820
20,21,34,0.000000,-148.381797
20,21,36,0.000000,-134.689461
20,21,38,0.000000,-141.907122
20,21,40,0.000000,-140.459219
20,21,42,0.000000,-161.362185
20,21,44,0.000000,-125.963097
20,21,46,0.000000,-128.812105
20,21,48,0.000000,-128.806496
20,21,50,0.000000,-136.742925
20,21,52,0.000000,-152.910664
20,21,54,0.000000,-131.243523
20,21,56,0.000000,-130.644027
20,21,58,0.000000,-131.637135
20,22,0,0.000000,-133.739356
20,22,2,0.000000,-137.152871
20,22,4,0.000000,-139.071021
20,22,6,0.000000,-127.224943
20,22,8,0.000000,-130.629383
20,22,10,0.000000,-131.088720
20,22,12,0.000000,-125.687524
20,22,14,0.000000,-127.326675
20,22,16,0.000000,-131.929804
20,22,18,0.000000,-135.989448
20,22,20,0.000000,-125.753257
20,22,22,0.000000,-138.424838
20,22,24,0.000000,-131.855305
20,22,26,0.000000,-132.809577
20,22,28,0.000000,-123.865280
20,22,30,0.000000,-135.954593
20,22,32,0.000000,-136.987551
20,22,34,0.000000,-128.010136
20,22,36,0.000000,-125.556728
20,22,38,0.000000,-149.885333
20,22,40,0.000000,-135.178657
20,22,42,0.000000,-130.189340
20,22,44,0.000000,-132.472669
20,22,46,0.000000,-149.465497
20,22,48,0.000000,-134.437163
20,22,50,0.000000,-127.218235
20,22,52,0.000000,-131.358021
20,22,54,0.000000,-125.272468
20,22,56,0.000000,-134.613336
20,22,58,0.000000,-138.778514
20,23,0,0.000000,-126.442506
20,23,2,0.000000,-127.001433
20,23,4,0.000000,-131.387432
20,23,6,0.000000,-130.897448
20,23,8,0.000000,-130.527342
20,23,10,0.000000,-133.498145
20,23,12,0.000000,-141.756529
20,23,14,0.000000,-133.342544
20,23,16,0.000000,-128.788243
20,23,18,0.000000,-130.045855
20,23,20,0.000000,-131.821021
20,23,22,0.000000,-141.626629
20,23,24,0.000000,-128.486324
20,23,26,0.000000,-133.165611
20,23,28,0.000000,-133.932645
20,23,30,0.000000,-129.974267
20,23,32,0.000000,-136.415603
20,23,34,0.000000,-132.900761
20,23,36,0.000000,-132.408200
20,23,38,0.000000,-133.967515
20,23,40,0.000000,-137.321687
20,23,42,0.000000,-133.110576
20,23,44,0.000000,-134.263967
20,23,46,0.000000,-131.344763
20,23,48,0.000000,-130.981538
20,23,50,0.000000,-130.301534
20,23,52,0.000000,-126.556002
20,23,54,0.000000,-130.713434
20,23,56,0.000000,-123.293108
20,23,58,0.000000,-126.769558
20,24,0,0.000000,-141.132470
20,24,2,0.000000,-139.765759
20,24,4,0.000000,-126.630041
20,24,6,0.000000,-130.889564
20,24,8,0.000000,-138.714820
20,24,10,0.000000,-133.519442
20,24,12,0.000000,-131.704972
20,24,14,0.000000,-132.320233
20,24,16,0.000000,-135.178389
20,24,18,0.000000,-129.682735
20,24,20,0.000000,-129.907951
20,24,22,0.000000,-133.755923
20,24,24,0.000000,-137.529581
20,24,26,0.000000,-134.985058
20,24,28,0.000000,-131.801871
20,24,30,0.000000,-136.308255
20,24,32,0.000000,-133.742677
20,24,34,0.000000,-132.026651
20,24,36,0.000000,-129.180017
20,24,38,0.000000,-132.597793
20,24,40,0.000000,-134.488303
20,24,42,0.000000,-138.316194
20,24,44,0.000000,-135.532443
20,24,46,0.000000,-136.910058
20,24,48,0.000000,-129.499774
20,24,50,0.000000,-127.665558
20,24,52,0.000000,-131.648156
20,24,54,0.000000,-134.388460
20,24,56,0.000000,-130.349033
20,24,58,0.000000,-126.028031
20,25,0,0.000000,-137.334482
20,25,2,0.000000,-134.080938
20,25,4,0.000000,-128.991479
20,25,6,0.000000,-126.330269
20,25,8,0.000000,-147.692661
20,25,10,0.000000,-128.348388
20,25,12,0.000000,-128.710104
20,25,14,0.000000,-126.825408
20,25,16,0.000000,-129.741388
20,25,18,0.000000,-133.065200
20,25,20,0.000000,-135.664427
20,25,22,0.000000,-151.011438
20,25,24,0.000000,-132.192364
20,25,26,0.000000,-133.634688
20,25,28,0.000000,-131.773836
20,25,30,0.000000,-130.408481
20,25,32,0.000000,-129.860980
20,25,34,0.000000,-138.397404
20,25,36,0.000000,-139.824785
20,25,38,0.000000,-130.261924
20,25,40,0.000000,-141.154499
20,25,42,0.000000,-138.286306
20,25,44,0.000000,-127.768961
20,25,46,0.000000,-127.497569
20,25,48,0.000000,-137.149161
20,25,50,0.000000,-131.240503
20,25,52,0.000000,-134.084225
20,25,54,0.000000,-129.839519
20,25,56,0.000000,-135.301996
20,25,58,0.000000,-132.012946
20,26,0,0.000000,-131.212583
20,26,2,0.000000,-129.114493
20,26,4,0.000000,-137.793692
20,26,6,0.000000,-133.498137
20,26,8,0.000000,-132.743307
20,26,10,0.000000,-132.957475
20,26,12,0.000000,-132.785378
20,26,14,0.000000,-131.719017
20,26,16,0.000000,-130.526659
20,26,18,0.000000,-129.148197
20,26,20,0.000000,-127.532105
20,26,22,0.000000,-136.256662
20,26,24,0.000000,-141.630532
20,26,26,0.000000,-129.831716
20,26,28,0.000000,-130.298725
20,26,30,0.000000,-127.738909
20,26,32,0.000000,-134.993825
20,26,34,0.000000,-134.417296
20,26,36,0.000000,-130.010448
20,26,38,0.000000,-136.230986
20,26,40,0.000000,-130.171577
20,26,42,0.000000,-128.112013
20,26,44,0.000000,-132.073187
20,26,46,0.000000,-130.189693
20,26,48,0.000000,-132.302761
20,26,50,0.000000,-138.561002
20,26,52,0.000000,-138.439493
20,26,54,0.000000,-126.041025
20,26,56,0.000000,-125.553672
20,26,58,0.000000,-133.696299
20,27,0,0.000000,-136.711960
20,27,2,0.000000,-134.558406
20,27,4,0.000000,-135.001805
20,27,6,0.000000,-129.815424
20,27,8,0.000000,-129.778495
20,27,10,0.000000,-135.602523
20,27,12,0.000000,-133.391330
20,27,14,0.000000,-127.742107
20,27,16,0.000000,-132.569917
20,27,18,0.000000,-131.872638
20,27,20,0.000000,-132.261269
20,27,22,0.000000,-145.264924
