hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.836998
20,0,2,0.000000,-126.118337
20,0,4,0.000000,-124.998951
20,0,6,0.000000,-126.129445
20,0,8,0.000000,-126.720918
20,0,10,0.000000,-124.289180
20,0,12,0.000000,-125.462232
20,0,14,0.000000,-124.842681
20,0,16,0.000000,-126.527071
20,0,18,0.000000,-125.763165
20,0,20,0.000000,-124.974994
20,0,22,0.000000,-123.966259
20,0,24,0.000000,-128.223988
20,0,26,0.000000,-126.213335
20,0,28,0.000000,-124.819580
20,0,30,0.000000,-123.278029
20,0,32,0.000000,-124.430140
20,0,34,0.000000,-126.239172
20,0,36,0.000000,-126.344836
20,0,38,0.000000,-123.730826
20,0,40,0.000000,-127.076553
20,0,42,0.000000,-123.481683
20,0,44,0.000000,-123.542888
20,0,46,0.000000,-126.687401
20,0,48,0.000000,-124.301718
20,0,50,0.000000,-127.226438
20,0,52,0.000000,-125.828685
20,0,54,0.000000,-126.389896
20,0,56,0.000000,-124.072842
20,0,58,0.000000,-126.255127
20,1,0,0.000000,-124.927651
20,1,2,0.000000,-122.916725
20,1,4,0.000000,-124.735584
20,1,6,0.000000,-124.075316
20,1,8,0.000000,-125.704261
20,1,10,0.000000,-125.311010
20,1,12,0.000000,-126.204146
20,1,14,0.000000,-123.754669
20,1,16,0.000000,-122.199963
20,1,18,0.000000,-123.605052
20,1,20,0.000000,-125.115539
20,1,22,0.000000,-124.602178
20,1,24,0.000000,-123.840266
20,1,26,0.000000,-124.807703
20,1,28,0.000000,-124.330873
20,1,30,0.000000,-126.181954
20,1,32,0.000000,-123.879590
20,1,34,0.000000,-125.003145
20,1,36,0.000000,-124.486642
20,1,38,0.000000,-126.431209
20,1,40,0.000000,-123.711892
20,1,42,0.000000,-128.107980
20,1,44,0.000000,-124.266380
20,1,46,0.000000,-124.585635
20,1,48,0.000000,-126.269191
20,1,50,0.000000,-124.618992
20,1,52,0.000000,-123.636774
20,1,54,0.000000,-125.616905
20,1,56,0.000000,-124.192992
20,1,58,0.000000,-126.413695
20,2,0,0.000000,-124.240697
20,2,2,0.000000,-125.675431
20,2,4,0.000000,-125.111669
20,2,6,0.000000,-125.058833
20,2,8,0.000000,-124.769587
20,2,10,0.000000,-126.112288
20,2,12,0.000000,-125.173604
20,2,14,0.000000,-125.656213
20,2,16,0.000000,-125.949150
20,2,18,0.000000,-127.017458
20,2,20,0.000000,-124.649540
20,2,22,0.000000,-127.082343
20,2,24,0.000000,-124.325911
20,2,26,0.000000,-123.657223
20,2,28,0.000000,-127.647270
20,2,30,0.000000,-122.020532
20,2,32,0.000000,-125.587609
20,2,34,0.000000,-125.368648
20,2,36,0.000000,-126.510541
20,2,38,0.000000,-126.088552
20,2,40,0.000000,-124.337604
20,2,42,0.000000,-125.373739
20,2,44,0.000000,-123.258198
20,2,46,0.000000,-125.799601
20,2,48,0.000000,-125.400191
20,2,50,0.000000,-126.516220
20,2,52,0.000000,-124.595593
20,2,54,0.000000,-126.571319
20,2,56,0.000000,-124.654539
20,2,58,0.000000,-126.768501
20,3,0,0.000000,-125.671089
20,3,2,0.000000,-126.593406
20,3,4,0.000000,-125.491677
20,3,6,0.000000,-123.999722
20,3,8,0.000000,-124.038189
20,3,10,0.000000,-128.893160
20,3,12,0.000000,-122.377034
20,3,14,0.000000,-123.480325
20,3,16,0.000000,-124.931352
20,3,18,0.000000,-123.067942
20,3,20,0.000000,-123.990226
20,3,22,0.000000,-124.084872
20,3,24,0.000000,-123.566759
20,3,26,0.000000,-124.794786
20,3,28,0.000000,-126.658380
20,3,30,0.000000,-124.563881
20,3,32,0.000000,-123.644121
20,3,34,0.000000,-124.516577
20,3,36,0.000000,-124.318874
20,3,38,0.000000,-127.217563
20,3,40,0.000000,-124.579348
20,3,42,0.000000,-125.878234
20,3,44,0.000000,-123.430091
20,3,46,0.000000,-123.519064
20,3,48,0.000000,-123.182896
20,3,50,0.000000,-124.083773
20,3,52,0.000000,-127.815202
20,3,54,0.000000,-125.706143
20,3,56,0.000000,-125.806546
20,3,58,0.000000,-125.145549
20,4,0,0.000000,-122.704570
20,4,2,0.000000,-126.147547
20,4,4,0.000000,-124.748112
20,4,6,0.000000,-123.352279
20,4,8,0.000000,-126.416435
20,4,10,0.000000,-127.096071
20,4,12,0.000000,-123.485081
20,4,14,0.000000,-124.101261
20,4,16,0.000000,-126.671253
20,4,18,0.000000,-125.578956
20,4,20,0.000000,-125.863424
20,4,22,0.000000,-123.082880
20,4,24,0.000000,-126.172519
20,4,26,0.000000,-126.679053
20,4,28,0.000000,-124.713395
20,4,30,0.000000,-125.893878
20,4,32,0.000000,-122.316529
20,4,34,0.000000,-125.410721
20,4,36,0.000000,-126.355842
20,4,38,0.000000,-125.225876
20,4,40,0.000000,-125.606951
20,4,42,0.000000,-127.854089
20,4,44,0.000000,-124.532879
20,4,46,0.000000,-125.508795
20,4,48,0.000000,-124.831930
20,4,50,0.000000,-124.309809
20,4,52,0.000000,-125.779516
20,4,54,0.000000,-128.520379
20,4,56,0.000000,-123.750398
20,4,58,0.000000,-123.280932
20,5,0,0.000000,-125.618598
20,5,2,0.000000,-122.802012
20,5,4,0.000000,-124.465506
20,5,6,0.000000,-122.577753
20,5,8,0.000000,-125.817831
20,5,10,0.000000,-124.987923
20,5,12,0.000000,-123.596729
20,5,14,0.000000,-122.747403
20,5,16,0.000000,-124.949844
20,5,18,0.000000,-125.467947
20,5,20,0.000000,-126.447735
20,5,22,0.000000,-124.950101
20,5,24,0.000000,-124.920777
20,5,26,0.000000,-124.942184
20,5,28,0.000000,-124.708302
20,5,30,0.000000,-125.447917
20,5,32,0.000000,-126.955721
20,5,34,0.000000,-125.980760
20,5,36,0.000000,-122.512614
20,5,38,0.000000,-124.404987
20,5,40,0.000000,-122.474074
20,5,42,0.000000,-124.980741
20,5,44,0.000000,-123.683394
20,5,46,0.000000,-124.435899
20,5,48,0.000000,-123.262036
20,5,50,0.000000,-124.596857
20,5,52,0.000000,-124.526629
20,5,54,0.000000,-126.758653
20,5,56,0.000000,-123.547843
20,5,58,0.000000,-126.446534
20,6,0,0.000000,-126.854215
20,6,2,0.000000,-124.937354
20,6,4,0.000000,-125.382944
20,6,6,0.000000,-125.061111
20,6,8,0.000000,-123.915024
20,6,10,0.000000,-124.439043
20,6,12,0.000000,-125.394745
20,6,14,0.000000,-125.719899
20,6,16,0.000000,-126.416591
20,6,18,0.000000,-124.014422
20,6,20,0.000000,-124.516061
20,6,22,0.000000,-124.208731
20,6,24,0.000000,-123.602098
20,6,26,0.000000,-126.592307
20,6,28,0.000000,-125.106443
20,6,30,0.000000,-122.385956
20,6,32,0.000000,-126.606608
20,6,34,0.000000,-125.032526
20,6,36,0.000000,-125.381280
20,6,38,0.000000,-123.310720
20,6,40,0.000000,-125.337106
20,6,42,0.000000,-125.391995
20,6,44,0.000000,-122.067281
20,6,46,0.000000,-126.185393
20,6,48,0.000000,-126.865723
20,6,50,0.000000,-125.563070
20,6,52,0.000000,-123.978530
20,6,54,0.000000,-124.885061
20,6,56,0.000000,-123.410364
20,6,58,0.000000,-126.861059
20,7,0,0.000000,-124.547379
20,7,2,0.000000,-127.621911
20,7,4,0.000000,-124.794532
20,7,6,0.000000,-123.654232
20,7,8,0.000000,-125.894713
20,7,10,0.000000,-125.463340
20,7,12,0.000000,-125.434866
20,7,14,0.000000,-126.536890
20,7,16,0.000000,-122.416084
20,7,18,0.000000,-124.653783
20,7,20,0.000000,-125.945398
20,7,22,0.000000,-126.298779
20,7,24,0.000000,-124.743268
20,7,26,0.000000,-126.511990
20,7,28,0.000000,-125.302839
20,7,30,0.000000,-124.146736
20,7,32,0.000000,-124.895830
20,7,34,0.000000,-124.948205
20,7,36,0.000000,-123.467027
20,7,38,0.000000,-127.487004
20,7,40,0.000000,-126.719579
20,7,42,0.000000,-126.707614
20,7,44,0.000000,-123.658684
20,7,46,0.000000,-125.114124
20,7,48,0.000000,-126.175863
20,7,50,0.000000,-125.035387
20,7,52,0.000000,-124.237419
20,7,54,0.000000,-125.770988
20,7,56,0.000000,-125.679490
20,7,58,0.000000,-124.295857
20,8,0,0.000000,-125.988801
20,8,2,0.000000,-126.099588
20,8,4,0.000000,-125.523305
20,8,6,0.000000,-122.844756
20,8,8,0.000000,-123.159496
20,8,10,0.000000,-125.135967
20,8,12,0.000000,-126.419999
20,8,14,0.000000,-126.238818
20,8,16,0.000000,-126.700509
20,8,18,0.000000,-124.769756
20,8,20,0.000000,-126.091823
20,8,22,0.000000,-125.531534
20,8,24,0.000000,-124.174798
20,8,26,0.000000,-125.692876
20,8,28,0.000000,-126.557590
20,8,30,0.000000,-123.450658
20,8,32,0.000000,-124.266528
20,8,34,0.000000,-123.734723
20,8,36,0.000000,-124.987412
20,8,38,0.000000,-124.102314
20,8,40,0.000000,-125.739601
20,8,42,0.000000,-126.162195
20,8,44,0.000000,-126.080766
20,8,46,0.000000,-124.180847
20,8,48,0.000000,-126.415301
20,8,50,0.000000,-123.008286
20,8,52,0.000000,-124.903551
20,8,54,0.000000,-123.858626
20,8,56,0.000000,-121.605909
20,8,58,0.000000,-125.782649
20,9,0,0.000000,-124.698916
20,9,2,0.000000,-126.056519
20,9,4,0.000000,-124.218603
20,9,6,0.000000,-124.363478
20,9,8,0.000000,-128.455150
20,9,10,0.000000,-124.704374
20,9,12,0.000000,-125.069608
20,9,14,0.000000,-122.649360
20,9,16,0.000000,-123.802895
20,9,18,0.000000,-123.913594
20,9,20,0.000000,-124.426989
20,9,22,0.000000,-123.940982
20,9,24,0.000000,-124.501838
20,9,26,0.000000,-125.987412
20,9,28,0.000000,-125.755012
20,9,30,0.000000,-123.384886
20,9,32,0.000000,-125.122006
20,9,34,0.000000,-125.393177
20,9,36,0.000000,-121.862779
20,9,38,0.000000,-124.467820
20,9,40,0.000000,-126.351569
20,9,42,0.000000,-126.472147
20,9,44,0.000000,-126.163847
20,9,46,0.000000,-124.876440
20,9,48,0.000000,-125.821480
20,9,50,0.000000,-125.426619
20,9,52,0.000000,-124.843070
20,9,54,0.000000,-126.983076
20,9,56,0.000000,-125.379134
20,9,58,0.000000,-122.865650
20,10,0,0.000000,-124.953940
20,10,2,0.000000,-123.107113
20,10,4,0.000000,-125.812487
20,10,6,0.000000,-124.705893
20,10,8,0.000000,-125.790916
20,10,10,0.000000,-125.188226
20,10,12,0.000000,-126.480355
20,10,14,0.000000,-124.881687
20,10,16,0.000000,-125.203707
20,10,18,0.000000,-123.986418
20,10,20,0.000000,-124.140824
20,10,22,0.000000,-125.236280
20,10,24,0.000000,-123.470318
20,10,26,0.000000,-127.225855
20,10,28,0.000000,-125.815298
20,10,30,0.000000,-124.874708
20,10,32,0.000000,-123.836985
20,10,34,0.000000,-125.279295
20,10,36,0.000000,-122.258335
20,10,38,0.000000,-127.387541
20,10,40,0.000000,-123.735944
20,10,42,0.000000,-124.329049
20,10,44,0.000000,-125.988324
20,10,46,0.000000,-124.380981
20,10,48,0.000000,-126.093091
20,10,50,0.000000,-125.475518
20,10,52,0.000000,-125.222470
20,10,54,0.000000,-123.844667
20,10,56,0.000000,-126.644156
20,10,58,0.000000,-126.424495
20,11,0,0.000000,-123.787896
20,11,2,0.000000,-125.271413
20,11,4,0.000000,-126.126832
20,11,6,0.000000,-123.906553
20,11,8,0.000000,-126.555774
20,11,10,0.000000,-122.812484
20,11,12,0.000000,-124.997051
20,11,14,0.000000,-124.409964
20,11,16,0.000000,-125.917875
20,11,18,0.000000,-125.127490
20,11,20,0.000000,-126.600345
20,11,22,0.000000,-124.983134
20,11,24,0.000000,-124.675214
20,11,26,0.000000,-125.342010
20,11,28,0.000000,-126.164640
20,11,30,0.000000,-125.094948
20,11,32,0.000000,-126.563553
20,11,34,0.000000,-123.911699
20,11,36,0.000000,-126.245479
20,11,38,0.000000,-126.321739
20,11,40,0.000000,-126.284718
20,11,42,0.000000,-125.103972
20,11,44,0.000000,-125.994018
20,11,46,0.000000,-125.625595
20,11,48,0.000000,-126.333040
20,11,50,0.000000,-123.841485
20,11,52,0.000000,-126.768925
20,11,54,0.000000,-128.132694
20,11,56,0.000000,-124.320177
20,11,58,0.000000,-124.961972
20,12,0,0.000000,-126.487915
20,12,2,0.000000,-124.508549
20,12,4,0.000000,-126.231052
20,12,6,0.000000,-125.913607
20,12,8,0.000000,-125.457318
20,12,10,0.000000,-124.310688
20,12,12,0.000000,-123.865118
20,12,14,0.000000,-125.159991
20,12,16,0.000000,-124.601588
20,12,18,0.000000,-124.481886
20,12,20,0.000000,-124.481175
20,12,22,0.000000,-124.467035
20,12,24,0.000000,-121.725449
20,12,26,0.000000,-124.607456
20,12,28,0.000000,-125.619932
20,12,30,0.000000,-126.884521
20,12,32,0.000000,-124.080294
20,12,34,0.000000,-125.787482
20,12,36,0.000000,-126.373471
20,12,38,0.000000,-125.804495
20,12,40,0.000000,-125.943543
20,12,42,0.000000,-127.871844
20,12,44,0.000000,-123.609157
20,12,46,0.000000,-124.501332
20,12,48,0.000000,-121.254369
20,12,50,0.000000,-128.084934
20,12,52,0.000000,-125.243495
20,12,54,0.000000,-124.707589
20,12,56,0.000000,-123.582067
20,12,58,0.000000,-125.285756
20,13,0,0.000000,-122.315279
20,13,2,0.000000,-123.009187
20,13,4,0.000000,-125.261875
20,13,6,0.000000,-123.882334
20,13,8,0.000000,-126.636080
20,13,10,0.000000,-123.321174
20,13,12,0.000000,-125.601177
20,13,14,0.000000,-124.246000
20,13,16,0.000000,-123.854515
20,13,18,0.000000,-125.986850
20,13,20,0.000000,-123.472726
20,13,22,0.000000,-126.228403
20,13,24,0.000000,-123.321627
20,13,26,0.000000,-124.461413
20,13,28,0.000000,-125.278778
20,13,30,0.000000,-124.060835
20,13,32,0.000000,-125.494216
20,13,34,0.000000,-127.332351
20,13,36,0.000000,-125.353656
20,13,38,0.000000,-122.882770
20,13,40,0.000000,-125.971753
20,13,42,0.000000,-125.770186
20,13,44,0.000000,-126.691394
20,13,46,0.000000,-125.308973
20,13,48,0.000000,-124.636857
20,13,50,0.000000,-125.613856
20,13,52,0.000000,-125.661683
20,13,54,0.000000,-125.601013
20,13,56,0.000000,-126.387468
20,13,58,0.000000,-124.411610
20,14,0,0.000000,-124.827087
20,14,2,0.000000,-126.639634
20,14,4,0.000000,-125.359479
20,14,6,0.000000,-122.971679
20,14,8,0.000000,-124.651988
20,14,10,0.000000,-126.235594
20,14,12,0.000000,-124.452747
20,14,14,0.000000,-125.380133
20,14,16,0.000000,-124.720263
20,14,18,0.000000,-125.229299
20,14,20,0.000000,-123.208887
20,14,22,0.000000,-126.518090
20,14,24,0.000000,-126.347246
20,14,26,0.000000,-125.520587
20,14,28,0.000000,-125.706839
20,14,30,0.000000,-125.559393
20,14,32,0.000000,-124.019666
20,14,34,0.000000,-124.181847
20,14,36,0.000000,-126.399149
20,14,38,0.000000,-126.418983
20,14,40,0.000000,-123.235862
20,14,42,0.000000,-127.255434
20,14,44,0.000000,-126.814151
20,14,46,0.000000,-126.290114
20,14,48,0.000000,-125.744447
20,14,50,0.000000,-125.405070
20,14,52,0.000000,-123.768102
20,14,54,0.000000,-127.402374
20,14,56,0.000000,-124.567500
20,14,58,0.000000,-122.578362
20,15,0,0.000000,-122.499992
20,15,2,0.000000,-124.103714
20,15,4,0.000000,-126.468762
20,15,6,0.000000,-123.050133
20,15,8,0.000000,-122.650905
20,15,10,0.000000,-125.681392
20,15,12,0.000000,-124.669599
20,15,14,0.000000,-125.565368
20,15,16,0.000000,-125.027372
20,15,18,0.000000,-123.704877
20,15,20,0.000000,-125.690672
20,15,22,0.000000,-125.969631
20,15,24,0.000000,-126.663341
20,15,26,0.000000,-126.059633
20,15,28,0.000000,-124.619920
20,15,30,0.000000,-126.974516
20,15,32,0.000000,-123.930510
20,15,34,0.000000,-126.260370
20,15,36,0.000000,-124.839173
20,15,38,0.000000,-126.795797
20,15,40,0.000000,-123.051510
20,15,42,0.000000,-126.579974
20,15,44,0.000000,-126.169133
20,15,46,0.000000,-125.768541
20,15,48,0.000000,-125.403344
20,15,50,0.000000,-126.713630
20,15,52,0.000000,-126.120156
20,15,54,0.000000,-124.205469
20,15,56,0.000000,-125.292523
20,15,58,0.000000,-127.025103
20,16,0,0.000000,-125.378314
20,16,2,0.000000,-125.695316
20,16,4,0.000000,-125.192910
20,16,6,0.000000,-125.224788
20,16,8,0.000000,-125.879434
20,16,10,0.000000,-124.081344
20,16,12,0.000000,-122.454642
20,16,14,0.000000,-125.701418
20,16,16,0.000000,-125.259341
20,16,18,0.000000,-126.609657
20,16,20,0.000000,-125.309111
20,16,22,0.000000,-124.696577
20,16,24,0.000000,-126.773982
20,16,26,0.000000,-126.237820
20,16,28,0.000000,-121.663997
20,16,30,0.000000,-126.854988
20,16,32,0.000000,-123.998305
20,16,34,0.000000,-126.133606
20,16,36,0.000000,-125.506385
20,16,38,0.000000,-126.075827
20,16,40,0.000000,-127.904213
20,16,42,0.000000,-125.465647
20,16,44,0.000000,-125.099258
20,16,46,0.000000,-125.925308
20,16,48,0.000000,-124.380997
20,16,50,0.000000,-123.359440
20,16,52,0.000000,-124.747667
20,16,54,0.000000,-124.291404
20,16,56,0.000000,-125.194918
20,16,58,0.000000,-125.463060
20,17,0,0.000000,-123.013941
20,17,2,0.000000,-123.804679
20,17,4,0.000000,-127.025418
20,17,6,0.000000,-126.389713
20,17,8,0.000000,-126.856857
20,17,10,0.000000,-127.531048
20,17,12,0.000000,-126.519479
20,17,14,0.000000,-125.714845
20,17,16,0.000000,-125.499171
20,17,18,0.000000,-127.974729
20,17,20,0.000000,-124.005818
20,17,22,0.000000,-124.631958
20,17,24,0.000000,-122.306138
20,17,26,0.000000,-125.941507
20,17,28,0.000000,-126.594235
20,17,30,0.000000,-125.311076
20,17,32,0.000000,-125.604882
20,17,34,0.000000,-126.841055
20,17,36,0.000000,-124.684703
20,17,38,0.000000,-126.401146
20,17,40,0.000000,-124.021111
20,17,42,0.000000,-127.365552
20,17,44,0.000000,-127.838022
20,17,46,0.000000,-124.364114
20,17,48,0.000000,-122.254554
20,17,50,0.000000,-124.842958
20,17,52,0.000000,-123.930455
20,17,54,0.000000,-123.868850
20,17,56,0.000000,-125.250041
20,17,58,0.000000,-127.162521
20,18,0,0.000000,-125.244966
20,18,2,0.000000,-127.176551
20,18,4,0.000000,-128.532350
20,18,6,0.000000,-126.680055
20,18,8,0.000000,-126.493209
20,18,10,0.000000,-123.807907
20,18,12,0.000000,-125.977914
20,18,14,0.000000,-126.447841
20,18,16,0.000000,-122.995908
20,18,18,0.000000,-126.174602
20,18,20,0.000000,-128.069742
20,18,22,0.000000,-124.478591
20,18,24,0.000000,-123.210124
20,18,26,0.000000,-127.414691
20,18,28,0.000000,-124.419372
20,18,30,0.000000,-123.755281
20,18,32,0.000000,-122.964184
20,18,34,0.000000,-124.469880
20,18,36,0.000000,-124.816474
20,18,38,0.000000,-124.411943
20,18,40,0.000000,-125.089225
20,18,42,0.000000,-124.972171
20,18,44,0.000000,-124.599476
20,18,46,0.000000,-125.463095
20,18,48,0.000000,-123.634993
20,18,50,0.000000,-126.200794
20,18,52,0.000000,-123.979689
20,18,54,0.000000,-127.116278
20,18,56,0.000000,-124.253157
20,18,58,0.000000,-125.130870
20,19,0,0.000000,-124.390178
20,19,2,0.000000,-125.825248
20,19,4,0.000000,-123.168063
20,19,6,0.000000,-124.178349
20,19,8,0.000000,-125.462604
20,19,10,0.000000,-125.108067
20,19,12,0.000000,-123.286856
20,19,14,0.000000,-124.895326
20,19,16,0.000000,-126.118414
20,19,18,0.000000,-124.809244
20,19,20,0.000000,-126.763240
20,19,22,0.000000,-125.880977
20,19,24,0.000000,-125.299593
20,19,26,0.000000,-125.842717
20,19,28,0.000000,-126.927211
20,19,30,0.000000,-123.450574
20,19,32,0.000000,-125.046478
20,19,34,0.000000,-122.436721
20,19,36,0.000000,-126.428516
20,19,38,0.000000,-127.135383
20,19,40,0.000000,-124.411253
20,19,42,0.000000,-124.188556
20,19,44,0.000000,-124.927310
20,19,46,0.000000,-124.026979
20,19,48,0.000000,-125.957754
20,19,50,0.000000,-125.833297
20,19,52,0.000000,-124.709443
20,19,54,0.000000,-127.228763
20,19,56,0.000000,-124.073665
20,19,58,0.000000,-124.649683
20,20,0,0.000000,-125.691877
20,20,2,0.000000,-123.501008
20,20,4,0.000000,-123.493384
20,20,6,0.000000,-124.721983
20,20,8,0.000000,-124.703961
20,20,10,0.000000,-125.155023
20,20,12,0.000000,-124.550590
20,20,14,0.000000,-125.890587
20,20,16,0.000000,-124.362682
20,20,18,0.000000,-125.459639
20,20,20,0.000000,-126.599108
20,20,22,0.000000,-124.891099
20,20,24,0.000000,-126.854220
20,20,26,0.000000,-124.450218
20,20,28,0.000000,-126.907521
20,20,30,0.000000,-123.825701
20,20,32,0.000000,-125.232490
20,20,34,0.000000,-126.192273
20,20,36,0.000000,-123.679267
20,20,38,0.000000,-124.648150
20,20,40,0.000000,-125.572516
20,20,42,0.000000,-124.378783
20,20,44,0.000000,-125.091674
20,20,46,0.000000,-124.503020
20,20,48,0.000000,-126.815012
20,20,50,0.000000,-125.319296
20,20,52,0.000000,-124.799601
20,20,54,0.000000,-124.469507
20,20,56,0.000000,-123.883435
20,20,58,0.000000,-125.447224
20,21,0,0.000000,-128.160697
20,21,2,0.000000,-125.255913
20,21,4,0.000000,-126.659275
20,21,6,0.000000,-124.422367
20,21,8,0.000000,-124.724689
20,21,10,0.000000,-123.566037
20,21,12,0.000000,-123.619055
20,21,14,0.000000,-124.903515
20,21,16,0.000000,-125.093869
20,21,18,0.000000,-126.172422
20,21,20,0.000000,-126.522923
20,21,22,0.000000,-126.589024
20,21,24,0.000000,-126.024422
20,21,26,0.000000,-124.863672
20,21,28,0.000000,-123.897294
20,21,30,0.000000,-124.338000
20,21,32,0.000000,-125.915857
20,21,34,0.000000,-124.938503
20,21,36,0.000000,-123.613719
20,21,38,0.000000,-125.319953
20,21,40,0.000000,-122.541993
20,21,42,0.000000,-124.354560
20,21,44,0.000000,-126.958440
20,21,46,0.000000,-124.206989
20,21,48,0.000000,-124.077520
20,21,50,0.000000,-125.598020
20,21,52,0.000000,-126.401871
20,21,54,0.000000,-128.076245
20,21,56,0.000000,-124.226747
20,21,58,0.000000,-125.148244
20,22,0,0.000000,-126.115609
20,22,2,0.000000,-127.083008
20,22,4,0.000000,-122.549638
20,22,6,0.000000,-125.985213
20,22,8,0.000000,-125.299667
20,22,10,0.000000,-129.049295
20,22,12,0.000000,-127.411978
20,22,14,0.000000,-125.299835
20,22,16,0.000000,-127.493178
20,22,18,0.000000,-125.969051
20,22,20,0.000000,-125.997419
20,22,22,0.000000,-124.885285
20,22,24,0.000000,-125.925870
20,22,26,0.000000,-123.632260
20,22,28,0.000000,-123.803668
20,22,30,0.000000,-126.278852
20,22,32,0.000000,-125.004833
20,22,34,0.000000,-124.964948
20,22,36,0.000000,-125.367383
20,22,38,0.000000,-126.455198
20,22,40,0.000000,-123.687789
20,22,42,0.000000,-123.954075
20,22,44,0.000000,-127.759922
20,22,46,0.000000,-127.199820
20,22,48,0.000000,-127.033525
20,22,50,0.000000,-125.706037
20,22,52,0.000000,-126.890061
20,22,54,0.000000,-127.405353
20,22,56,0.000000,-128.147369
20,22,58,0.000000,-125.122872
20,23,0,0.000000,-123.251858
20,23,2,0.000000,-124.777222
20,23,4,0.000000,-124.870350
20,23,6,0.000000,-124.552094
20,23,8,0.000000,-123.655216
20,23,10,0.000000,-125.061771
20,23,12,0.000000,-125.671448
20,23,14,0.000000,-126.394524
20,23,16,0.000000,-124.406594
20,23,18,0.000000,-126.454444
20,23,20,0.000000,-125.972599
20,23,22,0.000000,-124.935528
20,23,24,0.000000,-125.853818
20,23,26,0.000000,-123.272322
20,23,28,0.000000,-125.547847
20,23,30,0.000000,-124.388860
20,23,32,0.000000,-124.438785
20,23,34,0.000000,-125.463556
20,23,36,0.000000,-126.407829
20,23,38,0.000000,-126.948201
20,23,40,0.000000,-125.022788
20,23,42,0.000000,-124.583493
20,23,44,0.000000,-126.716352
20,23,46,0.000000,-123.506358
20,23,48,0.000000,-124.508328
20,23,50,0.000000,-126.443338
20,23,52,0.000000,-124.371993
20,23,54,0.000000,-124.733809
20,23,56,0.000000,-123.733948
20,23,58,0.000000,-126.818620
20,24,0,0.000000,-125.056541
20,24,2,0.000000,-125.695255
20,24,4,0.000000,-126.000145
20,24,6,0.000000,-124.973999
20,24,8,0.000000,-124.711783
20,24,10,0.000000,-124.225453
20,24,12,0.000000,-125.807024
20,24,14,0.000000,-124.917540
20,24,16,0.000000,-124.168682
20,24,18,0.000000,-124.404385
20,24,20,0.000000,-124.064386
20,24,22,0.000000,-125.719390
20,24,24,0.000000,-125.101326
20,24,26,0.000000,-124.880725
20,24,28,0.000000,-125.915480
20,24,30,0.000000,-124.743611
20,24,32,0.000000,-127.446611
20,24,34,0.000000,-126.283926
20,24,36,0.000000,-122.571655
20,24,38,0.000000,-126.568824
20,24,40,0.000000,-124.865069
20,24,42,0.000000,-125.714965
20,24,44,0.000000,-123.940071
20,24,46,0.000000,-121.956521
20,24,48,0.000000,-123.939497
20,24,50,0.000000,-124.926329
20,24,52,0.000000,-126.515272
20,24,54,0.000000,-125.294491
20,24,56,0.000000,-127.764091
20,24,58,0.000000,-122.836465
20,25,0,0.000000,-124.623472
20,25,2,0.000000,-121.482264
20,25,4,0.000000,-125.667246
20,25,6,0.000000,-126.203009
20,25,8,0.000000,-123.171412
20,25,10,0.000000,-125.202507
20,25,12,0.000000,-124.071062
20,25,14,0.000000,-123.075770
20,25,16,0.000000,-124.811755
20,25,18,0.000000,-125.195898
20,25,20,0.000000,-124.020632
20,25,22,0.000000,-126.167630
20,25,24,0.000000,-126.576812
20,25,26,0.000000,-126.879576
20,25,28,0.000000,-125.424136
20,25,30,0.000000,-126.056622
20,25,32,0.000000,-125.846150
20,25,34,0.000000,-125.829386
20,25,36,0.000000,-127.362418
20,25,38,0.000000,-126.789564
20,25,40,0.000000,-126.744427
20,25,42,0.000000,-123.271976
20,25,44,0.000000,-124.881339
20,25,46,0.000000,-125.904348
20,25,48,0.000000,-125.481257
20,25,50,0.000000,-123.014573
20,25,52,0.000000,-124.788015
20,25,54,0.000000,-125.478964
20,25,56,0.000000,-123.675037
20,25,58,0.000000,-125.774882
20,26,0,0.000000,-126.248269
20,26,2,0.000000,-124.206875
20,26,4,0.000000,-124.791829
20,26,6,0.000000,-127.208537
20,26,8,0.000000,-125.978926
20,26,10,0.000000,-128.740616
20,26,12,0.000000,-125.011432
20,26,14,0.000000,-125.939928
20,26,16,0.000000,-125.366426
20,26,18,0.000000,-127.760136
20,26,20,0.000000,-125.556658
20,26,22,0.000000,-126.054174
20,26,24,0.000000,-125.088488
20,26,26,0.000000,-124.630207
20,26,28,0.000000,-124.886761
20,26,30,0.000000,-127.298831
20,26,32,0.000000,-125.555981
20,26,34,0.000000,-125.173922
20,26,36,0.000000,-125.174333
20,26,38,0.000000,-123.847846
20,26,40,0.000000,-126.510170
20,26,42,0.000000,-125.494393
20,26,44,0.000000,-126.542127
20,26,46,0.000000,-125.671035
20,26,48,0.000000,-125.098935
20,26,50,0.000000,-126.854108
20,26,52,0.000000,-126.141816
20,26,54,0.000000,-124.537811
20,26,56,0.000000,-124.307166
20,26,58,0.000000,-124.941589
20,27,0,0.000000,-124.513032
20,27,2,0.000000,-124.041974
20,27,4,0.000000,-126.323170
20,27,6,0.000000,-125.263328
20,27,8,0.000000,-124.358399
20,27,10,0.000000,-128.188148
20,27,12,0.000000,-127.455647
20,27,14,0.000000,-125.522608
20,27,16,0.000000,-126.544263
20,27,18,0.000000,-125.236141
20,27,20,0.000000,-122.643233
20,27,22,0.000000,-126.100352
