hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.201211
20,0,2,0.000000,-128.100121
20,0,4,0.000000,-127.058409
20,0,6,0.000000,-127.468328
20,0,8,0.000000,-125.891136
20,0,10,0.000000,-126.708568
20,0,12,0.000000,-127.380150
20,0,14,0.000000,-127.165067
20,0,16,0.000000,-127.121610
20,0,18,0.000000,-126.679527
20,0,20,0.000000,-126.004282
20,0,22,0.000000,-127.340125
20,0,24,0.000000,-127.078129
20,0,26,0.000000,-125.930550
20,0,28,0.000000,-126.208435
20,0,30,0.000000,-122.964192
20,0,32,0.000000,-127.864459
20,0,34,0.000000,-127.585844
20,0,36,0.000000,-126.992443
20,0,38,0.000000,-125.387192
20,0,40,0.000000,-124.502632
20,0,42,0.000000,-126.192787
20,0,44,0.000000,-126.967487
20,0,46,0.000000,-126.890942
20,0,48,0.000000,-127.089063
20,0,50,0.000000,-127.536269
20,0,52,0.000000,-128.605445
20,0,54,0.000000,-127.078774
20,0,56,0.000000,-128.032573
20,0,58,0.000000,-128.638013
20,1,0,0.000000,-128.232576
20,1,2,0.000000,-126.191921
20,1,4,0.000000,-126.751198
20,1,6,0.000000,-126.563618
20,1,8,0.000000,-124.713191
20,1,10,0.000000,-126.901806
20,1,12,0.000000,-125.139548
20,1,14,0.000000,-127.954541
20,1,16,0.000000,-125.475534
20,1,18,0.000000,-126.580697
20,1,20,0.000000,-126.127285
20,1,22,0.000000,-126.534161
20,1,24,0.000000,-125.030629
20,1,26,0.000000,-128.236340
20,1,28,0.000000,-128.671977
20,1,30,0.000000,-127.810071
20,1,32,0.000000,-125.615741
20,1,34,0.000000,-124.171628
20,1,36,0.000000,-129.037943
20,1,38,0.000000,-126.993533
20,1,40,0.000000,-130.781537
20,1,42,0.000000,-125.506421
20,1,44,0.000000,-126.126582
20,1,46,0.000000,-127.967878
20,1,48,0.000000,-128.725848
20,1,50,0.000000,-127.087833
20,1,52,0.000000,-127.544406
20,1,54,0.000000,-126.223142
20,1,56,0.000000,-127.265138
20,1,58,0.000000,-128.181997
20,2,0,0.000000,-126.674542
20,2,2,0.000000,-128.160436
20,2,4,0.000000,-125.519414
20,2,6,0.000000,-126.749365
20,2,8,0.000000,-126.713106
20,2,10,0.000000,-127.267089
20,2,12,0.000000,-128.887957
20,2,14,0.000000,-127.469971
20,2,16,0.000000,-126.278946
20,2,18,0.000000,-128.520071
20,2,20,0.000000,-127.902096
20,2,22,0.000000,-127.736432
20,2,24,0.000000,-128.278018
20,2,26,0.000000,-126.895150
20,2,28,0.000000,-128.009352
20,2,30,0.000000,-127.498053
20,2,32,0.000000,-125.705896
20,2,34,0.000000,-126.876856
20,2,36,0.000000,-126.258950
20,2,38,0.000000,-127.783315
20,2,40,0.000000,-128.936000
20,2,42,0.000000,-128.693786
20,2,44,0.000000,-127.397039
20,2,46,0.000000,-128.457810
20,2,48,0.000000,-128.355358
20,2,50,0.000000,-127.150735
20,2,52,0.000000,-127.183162
20,2,54,0.000000,-126.716347
20,2,56,0.000000,-129.515931
20,2,58,0.000000,-128.088605
20,3,0,0.000000,-130.142434
20,3,2,0.000000,-124.873408
20,3,4,0.000000,-127.454415
20,3,6,0.000000,-125.413002
20,3,8,0.000000,-128.248955
20,3,10,0.000000,-126.392253
20,3,12,0.000000,-126.528482
20,3,14,0.000000,-126.659775
20,3,16,0.000000,-128.009521
20,3,18,0.000000,-127.445741
20,3,20,0.000000,-128.168523
20,3,22,0.000000,-126.329955
20,3,24,0.000000,-128.442873
20,3,26,0.000000,-128.001158
20,3,28,0.000000,-125.903334
20,3,30,0.000000,-124.919497
20,3,32,0.000000,-124.512007
20,3,34,0.000000,-128.887852
20,3,36,0.000000,-126.565240
20,3,38,0.000000,-126.418525
20,3,40,0.000000,-127.697117
20,3,42,0.000000,-126.620421
20,3,44,0.000000,-126.824120
20,3,46,0.000000,-128.051078
20,3,48,0.000000,-128.210146
20,3,50,0.000000,-127.444677
20,3,52,0.000000,-126.271300
20,3,54,0.000000,-127.052960
20,3,56,0.000000,-128.699416
20,3,58,0.000000,-122.986094
20,4,0,0.000000,-128.199120
20,4,2,0.000000,-128.189559
20,4,4,0.000000,-127.853824
20,4,6,0.000000,-125.631278
20,4,8,0.000000,-124.005419
20,4,10,0.000000,-127.162431
20,4,12,0.000000,-126.660957
20,4,14,0.000000,-126.027454
20,4,16,0.000000,-126.231920
20,4,18,0.000000,-127.944007
20,4,20,0.000000,-126.615516
20,4,22,0.000000,-128.586456
20,4,24,0.000000,-124.441898
20,4,26,0.000000,-126.543179
20,4,28,0.000000,-127.955015
20,4,30,0.000000,-126.018357
20,4,32,0.000000,-126.010529
20,4,34,0.000000,-128.669920
20,4,36,0.000000,-126.925494
20,4,38,0.000000,-128.048650
20,4,40,0.000000,-125.870436
20,4,42,0.000000,-126.118919
20,4,44,0.000000,-129.494973
20,4,46,0.000000,-126.696117
20,4,48,0.000000,-128.241613
20,4,50,0.000000,-124.805681
20,4,52,0.000000,-129.674505
20,4,54,0.000000,-126.006833
20,4,56,0.000000,-128.149193
20,4,58,0.000000,-127.243988
20,5,0,0.000000,-125.460090
20,5,2,0.000000,-123.924138
20,5,4,0.000000,-126.135516
20,5,6,0.000000,-128.831274
20,5,8,0.000000,-128.795527
20,5,10,0.000000,-123.002212
20,5,12,0.000000,-125.296762
20,5,14,0.000000,-130.285725
20,5,16,0.000000,-128.011444
20,5,18,0.000000,-128.015955
20,5,20,0.000000,-127.125434
20,5,22,0.000000,-126.602021
20,5,24,0.000000,-127.766420
20,5,26,0.000000,-128.754370
20,5,28,0.000000,-126.538898
20,5,30,0.000000,-126.641915
20,5,32,0.000000,-128.250260
20,5,34,0.000000,-127.462521
20,5,36,0.000000,-127.255697
20,5,38,0.000000,-126.255793
20,5,40,0.000000,-126.405663
20,5,42,0.000000,-126.129808
20,5,44,0.000000,-125.695258
20,5,46,0.000000,-127.939102
20,5,48,0.000000,-130.198823
20,5,50,0.000000,-125.716009
20,5,52,0.000000,-127.476510
20,5,54,0.000000,-128.211482
20,5,56,0.000000,-126.757347
20,5,58,0.000000,-125.840327
20,6,0,0.000000,-127.729406
20,6,2,0.000000,-125.379715
20,6,4,0.000000,-125.698254
20,6,6,0.000000,-128.592837
20,6,8,0.000000,-129.266332
20,6,10,0.000000,-127.089038
20,6,12,0.000000,-126.806535
20,6,14,0.000000,-125.482522
20,6,16,0.000000,-127.272862
20,6,18,0.000000,-128.137030
20,6,20,0.000000,-124.596840
20,6,22,0.000000,-127.288126
20,6,24,0.000000,-127.955259
20,6,26,0.000000,-126.049088
20,6,28,0.000000,-126.880757
20,6,30,0.000000,-126.985140
20,6,32,0.000000,-128.048845
20,6,34,0.000000,-127.456715
20,6,36,0.000000,-126.548184
20,6,38,0.000000,-127.077097
20,6,40,0.000000,-127.930965
20,6,42,0.000000,-126.538007
20,6,44,0.000000,-127.311195
20,6,46,0.000000,-126.449378
20,6,48,0.000000,-127.635617
20,6,50,0.000000,-127.200960
20,6,52,0.000000,-127.405860
20,6,54,0.000000,-128.903769
20,6,56,0.000000,-127.304253
20,6,58,0.000000,-127.483411
20,7,0,0.000000,-127.524117
20,7,2,0.000000,-127.801260
20,7,4,0.000000,-127.006571
20,7,6,0.000000,-128.250857
20,7,8,0.000000,-126.666615
20,7,10,0.000000,-126.125616
20,7,12,0.000000,-125.706400
20,7,14,0.000000,-127.792846
20,7,16,0.000000,-127.105118
20,7,18,0.000000,-124.446294
20,7,20,0.000000,-126.571813
20,7,22,0.000000,-126.864381
20,7,24,0.000000,-127.551976
20,7,26,0.000000,-130.278200
20,7,28,0.000000,-129.473175
20,7,30,0.000000,-127.851415
20,7,32,0.000000,-125.770005
20,7,34,0.000000,-127.858380
20,7,36,0.000000,-127.429701
20,7,38,0.000000,-130.489229
20,7,40,0.000000,-128.460639
20,7,42,0.000000,-127.985946
20,7,44,0.000000,-127.225668
20,7,46,0.000000,-124.904851
20,7,48,0.000000,-128.206764
20,7,50,0.000000,-124.507368
20,7,52,0.000000,-129.437553
20,7,54,0.000000,-124.257434
20,7,56,0.000000,-124.640633
20,7,58,0.000000,-124.715971
20,8,0,0.000000,-126.002419
20,8,2,0.000000,-125.891968
20,8,4,0.000000,-130.963294
20,8,6,0.000000,-125.647262
20,8,8,0.000000,-127.099590
20,8,10,0.000000,-127.810714
20,8,12,0.000000,-128.166554
20,8,14,0.000000,-126.847529
20,8,16,0.000000,-126.992085
20,8,18,0.000000,-128.239998
20,8,20,0.000000,-127.262617
20,8,22,0.000000,-125.760198
20,8,24,0.000000,-126.629154
20,8,26,0.000000,-127.928726
20,8,28,0.000000,-128.280718
20,8,30,0.000000,-125.300904
20,8,32,0.000000,-127.678911
20,8,34,0.000000,-128.379587
20,8,36,0.000000,-128.524077
20,8,38,0.000000,-126.009827
20,8,40,0.000000,-127.111146
20,8,42,0.000000,-124.159929
20,8,44,0.000000,-127.911752
20,8,46,0.000000,-126.662479
20,8,48,0.000000,-128.026254
20,8,50,0.000000,-127.193196
20,8,52,0.000000,-126.340016
20,8,54,0.000000,-128.443633
20,8,56,0.000000,-127.818610
20,8,58,0.000000,-129.917968
20,9,0,0.000000,-128.275160
20,9,2,0.000000,-127.948929
20,9,4,0.000000,-129.115240
20,9,6,0.000000,-124.675186
20,9,8,0.000000,-127.089632
20,9,10,0.000000,-126.427892
20,9,12,0.000000,-123.829490
20,9,14,0.000000,-126.815655
20,9,16,0.000000,-123.998498
20,9,18,0.000000,-123.899839
20,9,20,0.000000,-124.196994
20,9,22,0.000000,-126.825464
20,9,24,0.000000,-127.749868
20,9,26,0.000000,-127.695711
20,9,28,0.000000,-127.221014
20,9,30,0.000000,-126.544491
20,9,32,0.000000,-127.122772
20,9,34,0.000000,-127.669011
20,9,36,0.000000,-127.031227
20,9,38,0.000000,-129.858208
20,9,40,0.000000,-128.873667
20,9,42,0.000000,-126.861636
20,9,44,0.000000,-128.527589
20,9,46,0.000000,-125.346051
20,9,48,0.000000,-125.765263
20,9,50,0.000000,-126.943872
20,9,52,0.000000,-126.857458
20,9,54,0.000000,-127.142150
20,9,56,0.000000,-127.355494
20,9,58,0.000000,-125.899345
20,10,0,0.000000,-125.035985
20,10,2,0.000000,-124.028570
20,10,4,0.000000,-125.195517
20,10,6,0.000000,-123.416052
20,10,8,0.000000,-129.517227
20,10,10,0.000000,-126.237307
20,10,12,0.000000,-126.272058
20,10,14,0.000000,-125.922792
20,10,16,0.000000,-128.954886
20,10,18,0.000000,-125.181993
20,10,20,0.000000,-126.894224
20,10,22,0.000000,-128.925784
20,10,24,0.000000,-127.090660
20,10,26,0.000000,-127.007908
20,10,28,0.000000,-129.149055
20,10,30,0.000000,-126.258155
20,10,32,0.000000,-126.651944
20,10,34,0.000000,-125.372400
20,10,36,0.000000,-124.548361
20,10,38,0.000000,-127.441436
20,10,40,0.000000,-128.552805
20,10,42,0.000000,-125.493219
20,10,44,0.000000,-127.969469
20,10,46,0.000000,-126.926167
20,10,48,0.000000,-127.647124
20,10,50,0.000000,-126.556117
20,10,52,0.000000,-125.122353
20,10,54,0.000000,-126.302183
20,10,56,0.000000,-127.837443
20,10,58,0.000000,-128.513994
20,11,0,0.000000,-126.905180
20,11,2,0.000000,-125.320321
20,11,4,0.000000,-126.278166
20,11,6,0.000000,-129.238050
20,11,8,0.000000,-126.814435
20,11,10,0.000000,-126.973942
20,11,12,0.000000,-127.440518
20,11,14,0.000000,-125.109540
20,11,16,0.000000,-128.567888
20,11,18,0.000000,-128.580655
20,11,20,0.000000,-127.793971
20,11,22,0.000000,-129.067495
20,11,24,0.000000,-127.102744
20,11,26,0.000000,-127.223371
20,11,28,0.000000,-127.025004
20,11,30,0.000000,-127.533838
20,11,32,0.000000,-125.335374
20,11,34,0.000000,-125.189303
20,11,36,0.000000,-126.427871
20,11,38,0.000000,-126.379563
20,11,40,0.000000,-127.846096
20,11,42,0.000000,-124.849463
20,11,44,0.000000,-125.528791
20,11,46,0.000000,-127.736760
20,11,48,0.000000,-127.159007
20,11,50,0.000000,-125.956327
20,11,52,0.000000,-127.372099
20,11,54,0.000000,-127.352024
20,11,56,0.000000,-127.571115
20,11,58,0.000000,-129.076501
20,12,0,0.000000,-127.785214
20,12,2,0.000000,-128.375083
20,12,4,0.000000,-126.080127
20,12,6,0.000000,-126.361954
20,12,8,0.000000,-124.763819
20,12,10,0.000000,-126.541872
20,12,12,0.000000,-127.448655
20,12,14,0.000000,-128.021915
20,12,16,0.000000,-129.999989
20,12,18,0.000000,-124.281840
20,12,20,0.000000,-128.196617
20,12,22,0.000000,-125.242308
20,12,24,0.000000,-128.665999
20,12,26,0.000000,-125.199675
20,12,28,0.000000,-127.061576
20,12,30,0.000000,-127.022321
20,12,32,0.000000,-127.677423
20,12,34,0.000000,-129.095282
20,12,36,0.000000,-127.066195
20,12,38,0.000000,-125.546429
20,12,40,0.000000,-126.453843
20,12,42,0.000000,-126.515848
20,12,44,0.000000,-126.970788
20,12,46,0.000000,-126.667294
20,12,48,0.000000,-126.598365
20,12,50,0.000000,-127.310888
20,12,52,0.000000,-126.854267
20,12,54,0.000000,-128.399092
20,12,56,0.000000,-126.647570
20,12,58,0.000000,-125.672837
20,13,0,0.000000,-129.207641
20,13,2,0.000000,-127.962226
20,13,4,0.000000,-128.521610
20,13,6,0.000000,-125.676874
20,13,8,0.000000,-124.882343
20,13,10,0.000000,-128.066289
20,13,12,0.000000,-127.526017
20,13,14,0.000000,-126.884912
20,13,16,0.000000,-127.120069
20,13,18,0.000000,-127.477480
20,13,20,0.000000,-127.226426
20,13,22,0.000000,-126.732639
20,13,24,0.000000,-127.059396
20,13,26,0.000000,-127.556094
20,13,28,0.000000,-126.785312
20,13,30,0.000000,-127.385922
20,13,32,0.000000,-129.221281
20,13,34,0.000000,-127.563112
20,13,36,0.000000,-125.575568
20,13,38,0.000000,-128.108572
20,13,40,0.000000,-125.521835
20,13,42,0.000000,-126.215160
20,13,44,0.000000,-126.405634
20,13,46,0.000000,-125.141704
20,13,48,0.000000,-128.135477
20,13,50,0.000000,-126.933713
20,13,52,0.000000,-126.872414
20,13,54,0.000000,-127.529328
20,13,56,0.000000,-126.618005
20,13,58,0.000000,-129.498960
20,14,0,0.000000,-127.367533
20,14,2,0.000000,-125.150030
20,14,4,0.000000,-125.309921
20,14,6,0.000000,-126.640118
20,14,8,0.000000,-125.448226
20,14,10,0.000000,-125.818260
20,14,12,0.000000,-125.907895
20,14,14,0.000000,-127.315919
20,14,16,0.000000,-127.325943
20,14,18,0.000000,-126.442051
20,14,20,0.000000,-126.817095
20,14,22,0.000000,-126.657577
20,14,24,0.000000,-127.032390
20,14,26,0.000000,-126.488079
20,14,28,0.000000,-127.378690
20,14,30,0.000000,-128.761229
20,14,32,0.000000,-127.111055
20,14,34,0.000000,-127.211983
20,14,36,0.000000,-127.052509
20,14,38,0.000000,-124.057294
20,14,40,0.000000,-126.231981
20,14,42,0.000000,-125.955093
20,14,44,0.000000,-128.595680
20,14,46,0.000000,-125.745075
20,14,48,0.000000,-128.183267
20,14,50,0.000000,-127.120746
20,14,52,0.000000,-126.774339
20,14,54,0.000000,-127.311108
20,14,56,0.000000,-127.317481
20,14,58,0.000000,-126.413672
20,15,0,0.000000,-127.155403
20,15,2,0.000000,-127.982487
20,15,4,0.000000,-126.526279
20,15,6,0.000000,-126.199875
20,15,8,0.000000,-127.956750
20,15,10,0.000000,-127.879365
20,15,12,0.000000,-126.477584
20,15,14,0.000000,-125.354677
20,15,16,0.000000,-126.249213
20,15,18,0.000000,-129.335279
20,15,20,0.000000,-127.063374
20,15,22,0.000000,-127.253583
20,15,24,0.000000,-126.144015
20,15,26,0.000000,-127.206948
20,15,28,0.000000,-126.241629
20,15,30,0.000000,-128.486700
20,15,32,0.000000,-126.672748
20,15,34,0.000000,-126.835058
20,15,36,0.000000,-125.600063
20,15,38,0.000000,-127.913118
20,15,40,0.000000,-128.147898
20,15,42,0.000000,-129.044595
20,15,44,0.000000,-126.083884
20,15,46,0.000000,-129.350189
20,15,48,0.000000,-128.009935
20,15,50,0.000000,-129.527094
20,15,52,0.000000,-126.424227
20,15,54,0.000000,-126.451221
20,15,56,0.000000,-126.277018
20,15,58,0.000000,-127.950800
20,16,0,0.000000,-124.409014
20,16,2,0.000000,-126.584218
20,16,4,0.000000,-125.470643
20,16,6,0.000000,-127.614488
20,16,8,0.000000,-124.884300
20,16,10,0.000000,-125.348249
20,16,12,0.000000,-127.231239
20,16,14,0.000000,-127.145920
20,16,16,0.000000,-127.343469
20,16,18,0.000000,-129.635275
20,16,20,0.000000,-128.265904
20,16,22,0.000000,-128.145799
20,16,24,0.000000,-126.125754
20,16,26,0.000000,-128.591889
20,16,28,0.000000,-124.748808
20,16,30,0.000000,-127.001772
20,16,32,0.000000,-126.067831
20,16,34,0.000000,-127.391996
20,16,36,0.000000,-128.389555
20,16,38,0.000000,-127.659430
20,16,40,0.000000,-127.042516
20,16,42,0.000000,-126.100612
20,16,44,0.000000,-128.133671
20,16,46,0.000000,-126.448327
20,16,48,0.000000,-127.617975
20,16,50,0.000000,-127.489570
20,16,52,0.000000,-127.277367
20,16,54,0.000000,-127.002059
20,16,56,0.000000,-127.326332
20,16,58,0.000000,-126.991931
20,17,0,0.000000,-126.042062
20,17,2,0.000000,-127.587736
20,17,4,0.000000,-127.226599
20,17,6,0.000000,-129.151496
20,17,8,0.000000,-127.145623
20,17,10,0.000000,-127.924851
20,17,12,0.000000,-126.690549
20,17,14,0.000000,-125.097081
20,17,16,0.000000,-126.202136
20,17,18,0.000000,-125.483410
20,17,20,0.000000,-124.919085
20,17,22,0.000000,-128.250584
20,17,24,0.000000,-126.858267
20,17,26,0.000000,-127.628190
20,17,28,0.000000,-128.935939
20,17,30,0.000000,-127.395764
20,17,32,0.000000,-128.414758
20,17,34,0.000000,-126.387913
20,17,36,0.000000,-126.095612
20,17,38,0.000000,-127.079731
20,17,40,0.000000,-126.813152
20,17,42,0.000000,-127.217711
20,17,44,0.000000,-129.890419
20,17,46,0.000000,-128.901215
20,17,48,0.000000,-125.569452
20,17,50,0.000000,-129.299155
20,17,52,0.000000,-129.391846
20,17,54,0.000000,-127.903398
20,17,56,0.000000,-126.777160
20,17,58,0.000000,-127.032694
20,18,0,0.000000,-126.981328
20,18,2,0.000000,-126.176779
20,18,4,0.000000,-126.062844
20,18,6,0.000000,-126.319077
20,18,8,0.000000,-126.759573
20,18,10,0.000000,-127.684305
20,18,12,0.000000,-128.382049
20,18,14,0.000000,-126.618249
20,18,16,0.000000,-124.612904
20,18,18,0.000000,-127.855535
20,18,20,0.000000,-126.166549
20,18,22,0.000000,-124.775107
20,18,24,0.000000,-124.372185
20,18,26,0.000000,-127.115346
20,18,28,0.000000,-125.509763
20,18,30,0.000000,-127.870307
20,18,32,0.000000,-126.767367
20,18,34,0.000000,-126.575485
20,18,36,0.000000,-130.011824
20,18,38,0.000000,-130.189993
20,18,40,0.000000,-127.997905
20,18,42,0.000000,-127.297950
20,18,44,0.000000,-123.492608
20,18,46,0.000000,-127.317212
20,18,48,0.000000,-128.599661
20,18,50,0.000000,-125.419228
20,18,52,0.000000,-127.115746
20,18,54,0.000000,-126.750032
20,18,56,0.000000,-127.377459
20,18,58,0.000000,-126.328217
20,19,0,0.000000,-127.263401
20,19,2,0.000000,-129.192492
20,19,4,0.000000,-128.060083
20,19,6,0.000000,-130.240187
20,19,8,0.000000,-127.290685
20,19,10,0.000000,-126.382333
20,19,12,0.000000,-128.536819
20,19,14,0.000000,-126.058926
20,19,16,0.000000,-127.833465
20,19,18,0.000000,-126.790756
20,19,20,0.000000,-125.637093
20,19,22,0.000000,-127.628822
20,19,24,0.000000,-127.277916
20,19,26,0.000000,-127.952633
20,19,28,0.000000,-126.753704
20,19,30,0.000000,-127.782936
20,19,32,0.000000,-128.102482
20,19,34,0.000000,-125.790385
20,19,36,0.000000,-127.633560
20,19,38,0.000000,-125.945014
20,19,40,0.000000,-127.592836
20,19,42,0.000000,-129.250675
20,19,44,0.000000,-127.395199
20,19,46,0.000000,-127.302884
20,19,48,0.000000,-128.032971
20,19,50,0.000000,-128.057857
20,19,52,0.000000,-127.316502
20,19,54,0.000000,-128.918652
20,19,56,0.000000,-126.842369
20,19,58,0.000000,-126.472792
20,20,0,0.000000,-126.463171
20,20,2,0.000000,-128.206603
20,20,4,0.000000,-128.279829
20,20,6,0.000000,-127.515506
20,20,8,0.000000,-125.881957
20,20,10,0.000000,-128.074102
20,20,12,0.000000,-126.657032
20,20,14,0.000000,-125.010491
20,20,16,0.000000,-126.282669
20,20,18,0.000000,-128.374366
20,20,20,0.000000,-127.669283
20,20,22,0.000000,-125.239699
20,20,24,0.000000,-125.949306
20,20,26,0.000000,-127.079632
20,20,28,0.000000,-126.811054
20,20,30,0.000000,-127.982091
20,20,32,0.000000,-126.632921
20,20,34,0.000000,-125.341621
20,20,36,0.000000,-126.209998
20,20,38,0.000000,-127.443184
20,20,40,0.000000,-126.614327
20,20,42,0.000000,-125.869447
20,20,44,0.000000,-124.567014
20,20,46,0.000000,-127.820470
20,20,48,0.000000,-125.780971
20,20,50,0.000000,-127.487725
20,20,52,0.000000,-126.889403
20,20,54,0.000000,-126.649849
20,20,56,0.000000,-124.653619
20,20,58,0.000000,-124.976293
20,21,0,0.000000,-127.858176
20,21,2,0.000000,-126.427580
20,21,4,0.000000,-129.086820
20,21,6,0.000000,-126.082989
20,21,8,0.000000,-128.451106
20,21,10,0.000000,-129.358154
20,21,12,0.000000,-127.207227
20,21,14,0.000000,-128.051862
20,21,16,0.000000,-123.895941
20,21,18,0.000000,-126.593303
20,21,20,0.000000,-126.851674
20,21,22,0.000000,-127.841660
20,21,24,0.000000,-126.587162
20,21,26,0.000000,-129.026043
20,21,28,0.000000,-124.851265
20,21,30,0.000000,-128.708858
20,21,32,0.000000,-127.620837
20,21,34,0.000000,-127.298394
20,21,36,0.000000,-125.538209
20,21,38,0.000000,-127.080655
20,21,40,0.000000,-127.032760
20,21,42,0.000000,-128.071400
20,21,44,0.000000,-123.266218
20,21,46,0.000000,-128.110166
20,21,48,0.000000,-127.005484
20,21,50,0.000000,-124.162794
20,21,52,0.000000,-124.241688
20,21,54,0.000000,-125.427445
20,21,56,0.000000,-128.837956
20,21,58,0.000000,-124.718682
20,22,0,0.000000,-125.388459
20,22,2,0.000000,-126.456099
20,22,4,0.000000,-126.426360
20,22,6,0.000000,-123.104549
20,22,8,0.000000,-127.539116
20,22,10,0.000000,-125.748268
20,22,12,0.000000,-126.861145
20,22,14,0.000000,-125.996814
20,22,16,0.000000,-127.976666
20,22,18,0.000000,-127.783553
20,22,20,0.000000,-125.485108
20,22,22,0.000000,-126.882047
20,22,24,0.000000,-126.610728
20,22,26,0.000000,-127.916647
20,22,28,0.000000,-125.963088
20,22,30,0.000000,-125.352078
20,22,32,0.000000,-128.400092
20,22,34,0.000000,-126.198521
20,22,36,0.000000,-126.015897
20,22,38,0.000000,-126.518352
20,22,40,0.000000,-125.195239
20,22,42,0.000000,-126.444773
20,22,44,0.000000,-125.758851
20,22,46,0.000000,-127.997745
20,22,48,0.000000,-127.575430
20,22,50,0.000000,-127.185745
20,22,52,0.000000,-129.143617
20,22,54,0.000000,-126.357892
20,22,56,0.000000,-125.519976
20,22,58,0.000000,-125.959929
20,23,0,0.000000,-125.505376
20,23,2,0.000000,-124.706393
20,23,4,0.000000,-127.701325
20,23,6,0.000000,-127.220929
20,23,8,0.000000,-127.596908
20,23,10,0.000000,-127.310606
20,23,12,0.000000,-123.438652
20,23,14,0.000000,-127.099402
20,23,16,0.000000,-127.404363
20,23,18,0.000000,-125.779459
20,23,20,0.000000,-127.394333
20,23,22,0.000000,-125.895928
20,23,24,0.000000,-126.952200
20,23,26,0.000000,-128.156126
20,23,28,0.000000,-128.325149
20,23,30,0.000000,-127.212383
20,23,32,0.000000,-126.510530
20,23,34,0.000000,-127.625206
20,23,36,0.000000,-126.753396
20,23,38,0.000000,-127.779399
20,23,40,0.000000,-123.947603
20,23,42,0.000000,-126.867694
20,23,44,0.000000,-127.833731
20,23,46,0.000000,-124.363354
20,23,48,0.000000,-126.379820
20,23,50,0.000000,-127.599853
20,23,52,0.000000,-125.106508
20,23,54,0.000000,-125.745331
20,23,56,0.000000,-127.886914
20,23,58,0.000000,-126.870295
20,24,0,0.000000,-128.892732
20,24,2,0.000000,-125.248346
20,24,4,0.000000,-127.415952
20,24,6,0.000000,-127.122184
20,24,8,0.000000,-126.843453
20,24,10,0.000000,-127.763854
20,24,12,0.000000,-126.008148
20,24,14,0.000000,-126.323062
20,24,16,0.000000,-125.508241
20,24,18,0.000000,-126.855845
20,24,20,0.000000,-125.007972
20,24,22,0.000000,-127.614957
20,24,24,0.000000,-127.724009
20,24,26,0.000000,-125.769735
20,24,28,0.000000,-126.320753
20,24,30,0.000000,-126.294325
20,24,32,0.000000,-128.043296
20,24,34,0.000000,-127.570025
20,24,36,0.000000,-127.029159
20,24,38,0.000000,-127.224497
20,24,40,0.000000,-126.965548
20,24,42,0.000000,-126.639095
20,24,44,0.000000,-127.417283
20,24,46,0.000000,-128.120382
20,24,48,0.000000,-128.949612
20,24,50,0.000000,-127.825842
20,24,52,0.000000,-128.066224
20,24,54,0.000000,-126.816850
20,24,56,0.000000,-127.023838
20,24,58,0.000000,-126.098059
20,25,0,0.000000,-126.985411
20,25,2,0.000000,-126.591437
20,25,4,0.000000,-125.648772
20,25,6,0.000000,-128.931166
20,25,8,0.000000,-127.082868
20,25,10,0.000000,-127.128828
20,25,12,0.000000,-126.802028
20,25,14,0.000000,-126.128489
20,25,16,0.000000,-124.391910
20,25,18,0.000000,-127.381594
20,25,20,0.000000,-125.916914
20,25,22,0.000000,-126.834816
20,25,24,0.000000,-125.523908
20,25,26,0.000000,-127.515735
20,25,28,0.000000,-126.291941
20,25,30,0.000000,-126.494132
20,25,32,0.000000,-127.878923
20,25,34,0.000000,-127.951290
20,25,36,0.000000,-126.476994
20,25,38,0.000000,-127.227809
20,25,40,0.000000,-127.010809
20,25,42,0.000000,-126.577210
20,25,44,0.000000,-128.138434
20,25,46,0.000000,-129.290890
20,25,48,0.000000,-124.819800
20,25,50,0.000000,-126.220433
20,25,52,0.000000,-127.569740
20,25,54,0.000000,-126.483457
20,25,56,0.000000,-127.833377
20,25,58,0.000000,-126.923741
20,26,0,0.000000,-126.477138
20,26,2,0.000000,-128.012139
20,26,4,0.000000,-124.836845
20,26,6,0.000000,-125.496652
20,26,8,0.000000,-129.166686
20,26,10,0.000000,-126.579925
20,26,12,0.000000,-127.892428
20,26,14,0.000000,-127.111600
20,26,16,0.000000,-127.648859
20,26,18,0.000000,-126.529868
20,26,20,0.000000,-128.616400
20,26,22,0.000000,-125.197478
20,26,24,0.000000,-125.023931
20,26,26,0.000000,-126.894231
20,26,28,0.000000,-126.897965
20,26,30,0.000000,-127.077860
20,26,32,0.000000,-126.812932
20,26,34,0.000000,-125.751080
20,26,36,0.000000,-128.742796
20,26,38,0.000000,-126.924672
20,26,40,0.000000,-126.914270
20,26,42,0.000000,-127.469130
20,26,44,0.000000,-128.027687
20,26,46,0.000000,-125.968028
20,26,48,0.000000,-128.046271
20,26,50,0.000000,-129.381704
20,26,52,0.000000,-127.731945
20,26,54,0.000000,-125.409229
20,26,56,0.000000,-126.527566
20,26,58,0.000000,-127.555206
20,27,0,0.000000,-124.596267
20,27,2,0.000000,-126.290839
20,27,4,0.000000,-126.821724
20,27,6,0.000000,-127.403327
20,27,8,0.000000,-126.057604
20,27,10,0.000000,-127.949442
20,27,12,0.000000,-125.133779
20,27,14,0.000000,-128.677554
20,27,16,0.000000,-124.935938
20,27,18,0.000000,-126.248534
20,27,20,0.000000,-124.346903
20,27,22,0.000000,-125.929409
