hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-133.387575
20,0,2,0.000000,-133.207216
20,0,4,0.000000,-123.479536
20,0,6,0.000000,-131.241696
20,0,8,0.000000,-130.492402
20,0,10,0.000000,-133.312480
20,0,12,0.000000,-130.388826
20,0,14,0.000000,-133.243503
20,0,16,0.000000,-127.215777
20,0,18,0.000000,-140.260439
20,0,20,0.000000,-129.881484
20,0,22,0.000000,-131.359288
20,0,24,0.000000,-143.922762
20,0,26,0.000000,-128.172380
20,0,28,0.000000,-130.604363
20,0,30,0.000000,-129.717569
20,0,32,0.000000,-127.773153
20,0,34,0.000000,-126.985370
20,0,36,0.000000,-125.033158
20,0,38,0.000000,-143.684764
20,0,40,0.000000,-152.025747
20,0,42,0.000000,-130.215165
20,0,44,0.000000,-132.294937
20,0,46,0.000000,-133.073299
20,0,48,0.000000,-126.106127
20,0,50,0.000000,-128.251245
20,0,52,0.000000,-135.870734
20,0,54,0.000000,-133.166803
20,0,56,0.000000,-126.707445
20,0,58,0.000000,-131.979872
20,1,0,0.000000,-128.062068
20,1,2,0.000000,-135.125319
20,1,4,0.000000,-133.543757
20,1,6,0.000000,-135.403010
20,1,8,0.000000,-133.283950
20,1,10,0.000000,-127.201082
20,1,12,0.000000,-135.649406
20,1,14,0.000000,-125.564028
20,1,16,0.000000,-130.755381
20,1,18,0.000000,-142.098873
20,1,20,0.000000,-130.965541
20,1,22,0.000000,-130.807084
20,1,24,0.000000,-129.279379
20,1,26,0.000000,-131.774678
20,1,28,0.000000,-126.473729
20,1,30,0.000000,-161.632125
20,1,32,0.000000,-127.679302
20,1,34,0.000000,-135.667175
20,1,36,0.000000,-124.955759
20,1,38,0.000000,-128.677098
20,1,40,0.000000,-134.930567
20,1,42,0.000000,-134.419594
20,1,44,0.000000,-129.957816
20,1,46,0.000000,-126.752579
20,1,48,0.000000,-142.601265
20,1,50,0.000000,-125.256657
20,1,52,0.000000,-130.957162
20,1,54,0.000000,-125.569927
20,1,56,0.000000,-131.729600
20,1,58,0.000000,-131.739790
20,2,0,0.000000,-132.964742
20,2,2,0.000000,-137.490843
20,2,4,0.000000,-129.600541
20,2,6,0.000000,-135.869539
20,2,8,0.000000,-140.002005
20,2,10,0.000000,-151.773842
20,2,12,0.000000,-139.779254
20,2,14,0.000000,-128.266868
20,2,16,0.000000,-122.383284
20,2,18,0.000000,-135.840291
20,2,20,0.000000,-128.702004
20,2,22,0.000000,-128.779413
20,2,24,0.000000,-153.541578
20,2,26,0.000000,-129.990946
20,2,28,0.000000,-138.898469
20,2,30,0.000000,-123.267398
20,2,32,0.000000,-126.638257
20,2,34,0.000000,-136.713196
20,2,36,0.000000,-128.110730
20,2,38,0.000000,-141.446496
20,2,40,0.000000,-137.417530
20,2,42,0.000000,-130.020012
20,2,44,0.000000,-141.604034
20,2,46,0.000000,-131.065258
20,2,48,0.000000,-129.459388
20,2,50,0.000000,-142.995715
20,2,52,0.000000,-131.299601
20,2,54,0.000000,-135.878406
20,2,56,0.000000,-136.151179
20,2,58,0.000000,-131.209510
20,3,0,0.000000,-130.307401
20,3,2,0.000000,-124.233078
20,3,4,0.000000,-133.337163
20,3,6,0.000000,-125.094914
20,3,8,0.000000,-137.103476
20,3,10,0.000000,-129.877974
20,3,12,0.000000,-130.553290
20,3,14,0.000000,-133.436433
20,3,16,0.000000,-132.381380
20,3,18,0.000000,-127.911220
20,3,20,0.000000,-135.044242
20,3,22,0.000000,-131.587087
20,3,24,0.000000,-129.272724
20,3,26,0.000000,-123.572778
20,3,28,0.000000,-132.880951
20,3,30,0.000000,-133.480725
20,3,32,0.000000,-139.800922
20,3,34,0.000000,-131.283196
20,3,36,0.000000,-140.626749
20,3,38,0.000000,-131.639883
20,3,40,0.000000,-132.341238
20,3,42,0.000000,-128.481410
20,3,44,0.000000,-125.069415
20,3,46,0.000000,-131.293635
20,3,48,0.000000,-152.780257
20,3,50,0.000000,-133.179199
20,3,52,0.000000,-131.623342
20,3,54,0.000000,-130.783598
20,3,56,0.000000,-125.512163
20,3,58,0.000000,-131.550051
20,4,0,0.000000,-133.161182
20,4,2,0.000000,-132.711685
20,4,4,0.000000,-126.462934
20,4,6,0.000000,-132.385431
20,4,8,0.000000,-135.232078
20,4,10,0.000000,-127.149790
20,4,12,0.000000,-135.454936
20,4,14,0.000000,-141.739288
20,4,16,0.000000,-132.937585
20,4,18,0.000000,-135.323229
20,4,20,0.000000,-130.748593
20,4,22,0.000000,-131.010778
20,4,24,0.000000,-140.359531
20,4,26,0.000000,-128.490463
20,4,28,0.000000,-134.396776
20,4,30,0.000000,-135.377078
20,4,32,0.000000,-138.345014
20,4,34,0.000000,-140.086856
20,4,36,0.000000,-141.190899
20,4,38,0.000000,-126.809298
20,4,40,0.000000,-136.099315
20,4,42,0.000000,-128.082377
20,4,44,0.000000,-143.673001
20,4,46,0.000000,-133.464059
20,4,48,0.000000,-128.051975
20,4,50,0.000000,-127.549327
20,4,52,0.000000,-138.468220
20,4,54,0.000000,-129.305293
20,4,56,0.000000,-123.506571
20,4,58,0.000000,-135.429407
20,5,0,0.000000,-136.939481
20,5,2,0.000000,-135.466772
20,5,4,0.000000,-129.887573
20,5,6,0.000000,-130.067265
20,5,8,0.000000,-131.827563
20,5,10,0.000000,-132.355694
20,5,12,0.000000,-134.808019
20,5,14,0.000000,-133.702650
20,5,16,0.000000,-127.293820
20,5,18,0.000000,-130.147741
20,5,20,0.000000,-145.647643
20,5,22,0.000000,-136.162248
20,5,24,0.000000,-126.967811
20,5,26,0.000000,-142.336022
20,5,28,0.000000,-140.080631
20,5,30,0.000000,-125.718484
20,5,32,0.000000,-128.554537
20,5,34,0.000000,-134.852510
20,5,36,0.000000,-134.386224
20,5,38,0.000000,-138.143042
20,5,40,0.000000,-140.147069
20,5,42,0.000000,-137.011384
20,5,44,0.000000,-133.281622
20,5,46,0.000000,-127.137926
20,5,48,0.000000,-128.158792
20,5,50,0.000000,-123.811348
20,5,52,0.000000,-125.474451
20,5,54,0.000000,-135.926379
20,5,56,0.000000,-133.615324
20,5,58,0.000000,-129.548738
20,6,0,0.000000,-153.469617
20,6,2,0.000000,-136.294871
20,6,4,0.000000,-132.659690
20,6,6,0.000000,-133.408628
20,6,8,0.000000,-131.683424
20,6,10,0.000000,-132.699568
20,6,12,0.000000,-126.979920
20,6,14,0.000000,-130.859840
20,6,16,0.000000,-132.736949
20,6,18,0.000000,-127.567341
20,6,20,0.000000,-131.912927
20,6,22,0.000000,-137.579653
20,6,24,0.000000,-136.681616
20,6,26,0.000000,-137.701790
20,6,28,0.000000,-131.910793
20,6,30,0.000000,-135.723072
20,6,32,0.000000,-132.565561
20,6,34,0.000000,-134.824031
20,6,36,0.000000,-135.705068
20,6,38,0.000000,-133.015133
20,6,40,0.000000,-130.955868
20,6,42,0.000000,-129.691339
20,6,44,0.000000,-130.889080
20,6,46,0.000000,-127.710204
20,6,48,0.000000,-127.274743
20,6,50,0.000000,-130.674077
20,6,52,0.000000,-134.216810
20,6,54,0.000000,-138.323868
20,6,56,0.000000,-136.866724
20,6,58,0.000000,-133.819299
20,7,0,0.000000,-135.181770
20,7,2,0.000000,-135.839034
20,7,4,0.000000,-137.212187
20,7,6,0.000000,-125.135598
20,7,8,0.000000,-133.435686
20,7,10,0.000000,-139.425287
20,7,12,0.000000,-134.663354
20,7,14,0.000000,-129.790303
20,7,16,0.000000,-130.436162
20,7,18,0.000000,-135.149497
20,7,20,0.000000,-130.456896
20,7,22,0.000000,-132.217559
20,7,24,0.000000,-137.889860
20,7,26,0.000000,-127.447470
20,7,28,0.000000,-134.255571
20,7,30,0.000000,-126.042956
20,7,32,0.000000,-130.804947
20,7,34,0.000000,-132.415020
20,7,36,0.000000,-135.188805
20,7,38,0.000000,-125.266314
20,7,40,0.000000,-127.111525
20,7,42,0.000000,-138.896461
20,7,44,0.000000,-129.908660
20,7,46,0.000000,-131.782720
20,7,48,0.000000,-135.604856
20,7,50,0.000000,-128.250415
20,7,52,0.000000,-128.504380
20,7,54,0.000000,-128.627036
20,7,56,0.000000,-130.220467
20,7,58,0.000000,-136.576077
20,8,0,0.000000,-127.963728
20,8,2,0.000000,-135.480442
20,8,4,0.000000,-128.575949
20,8,6,0.000000,-143.182014
20,8,8,0.000000,-130.061945
20,8,10,0.000000,-136.918693
20,8,12,0.000000,-128.022001
20,8,14,0.000000,-136.204824
20,8,16,0.000000,-125.249698
20,8,18,0.000000,-131.293496
20,8,20,0.000000,-152.037523
20,8,22,0.000000,-132.199492
20,8,24,0.000000,-130.880430
20,8,26,0.000000,-137.368141
20,8,28,0.000000,-135.124469
20,8,30,0.000000,-132.332287
20,8,32,0.000000,-124.800731
20,8,34,0.000000,-128.692875
20,8,36,0.000000,-128.868169
20,8,38,0.000000,-131.243864
20,8,40,0.000000,-126.969648
20,8,42,0.000000,-134.063664
20,8,44,0.000000,-129.959802
20,8,46,0.000000,-135.328916
20,8,48,0.000000,-131.389594
20,8,50,0.000000,-127.032099
20,8,52,0.000000,-141.642106
20,8,54,0.000000,-140.137308
20,8,56,0.000000,-126.708407
20,8,58,0.000000,-127.750303
20,9,0,0.000000,-134.475521
20,9,2,0.000000,-141.883710
20,9,4,0.000000,-130.472758
20,9,6,0.000000,-122.778712
20,9,8,0.000000,-135.677322
20,9,10,0.000000,-134.053161
20,9,12,0.000000,-127.772330
20,9,14,0.000000,-146.097845
20,9,16,0.000000,-134.673116
20,9,18,0.000000,-137.449368
20,9,20,0.000000,-131.227409
20,9,22,0.000000,-138.162797
20,9,24,0.000000,-129.957122
20,9,26,0.000000,-140.234591
20,9,28,0.000000,-141.466564
20,9,30,0.000000,-141.425020
20,9,32,0.000000,-135.419774
20,9,34,0.000000,-127.573385
20,9,36,0.000000,-148.342324
20,9,38,0.000000,-127.934672
20,9,40,0.000000,-132.258454
20,9,42,0.000000,-136.558799
20,9,44,0.000000,-135.839945
20,9,46,0.000000,-128.811898
20,9,48,0.000000,-132.356151
20,9,50,0.000000,-131.823076
20,9,52,0.000000,-137.555917
20,9,54,0.000000,-132.761434
20,9,56,0.000000,-130.769505
20,9,58,0.000000,-131.491675
20,10,0,0.000000,-126.682342
20,10,2,0.000000,-131.782174
20,10,4,0.000000,-150.713688
20,10,6,0.000000,-127.757710
20,10,8,0.000000,-122.338212
20,10,10,0.000000,-132.369723
20,10,12,0.000000,-128.261104
20,10,14,0.000000,-128.902195
20,10,16,0.000000,-134.528129
20,10,18,0.000000,-129.704640
20,10,20,0.000000,-128.373199
20,10,22,0.000000,-133.404208
20,10,24,0.000000,-150.155496
20,10,26,0.000000,-132.622895
20,10,28,0.000000,-135.037363
20,10,30,0.000000,-130.925684
20,10,32,0.000000,-127.973703
20,10,34,0.000000,-131.477536
20,10,36,0.000000,-130.196096
20,10,38,0.000000,-126.360124
20,10,40,0.000000,-132.538436
20,10,42,0.000000,-130.777784
20,10,44,0.000000,-125.690871
20,10,46,0.000000,-127.028899
20,10,48,0.000000,-149.573950
20,10,50,0.000000,-136.940129
20,10,52,0.000000,-135.255235
20,10,54,0.000000,-128.404276
20,10,56,0.000000,-141.209701
20,10,58,0.000000,-139.366415
20,11,0,0.000000,-130.977257
20,11,2,0.000000,-135.161809
20,11,4,0.000000,-129.122297
20,11,6,0.000000,-131.761737
20,11,8,0.000000,-133.116787
20,11,10,0.000000,-137.268768
20,11,12,0.000000,-129.471999
20,11,14,0.000000,-129.183903
20,11,16,0.000000,-129.031961
20,11,18,0.000000,-133.089901
20,11,20,0.000000,-124.619717
20,11,22,0.000000,-126.441779
20,11,24,0.000000,-135.371370
20,11,26,0.000000,-131.595401
20,11,28,0.000000,-132.577318
20,11,30,0.000000,-127.089412
20,11,32,0.000000,-134.769490
20,11,34,0.000000,-124.275723
20,11,36,0.000000,-132.807135
20,11,38,0.000000,-123.165832
20,11,40,0.000000,-124.622174
20,11,42,0.000000,-128.447714
20,11,44,0.000000,-127.663699
20,11,46,0.000000,-145.794443
20,11,48,0.000000,-126.987295
20,11,50,0.000000,-130.629961
20,11,52,0.000000,-135.347456
20,11,54,0.000000,-128.120949
20,11,56,0.000000,-134.406790
20,11,58,0.000000,-134.358337
20,12,0,0.000000,-128.128306
20,12,2,0.000000,-127.111144
20,12,4,0.000000,-121.090033
20,12,6,0.000000,-137.505125
20,12,8,0.000000,-130.448414
20,12,10,0.000000,-132.799277
20,12,12,0.000000,-127.625448
20,12,14,0.000000,-127.906528
20,12,16,0.000000,-130.071816
20,12,18,0.000000,-126.277862
20,12,20,0.000000,-125.332756
20,12,22,0.000000,-128.261954
20,12,24,0.000000,-127.043765
20,12,26,0.000000,-135.481567
20,12,28,0.000000,-137.041644
20,12,30,0.000000,-132.602789
20,12,32,0.000000,-133.556063
20,12,34,0.000000,-130.169245
20,12,36,0.000000,-130.315197
20,12,38,0.000000,-133.966704
20,12,40,0.000000,-136.948135
20,12,42,0.000000,-140.308847
20,12,44,0.000000,-127.241168
20,12,46,0.000000,-135.766829
20,12,48,0.000000,-130.790304
20,12,50,0.000000,-123.810244
20,12,52,0.000000,-128.947230
20,12,54,0.000000,-141.123173
20,12,56,0.000000,-140.510088
20,12,58,0.000000,-137.291435
20,13,0,0.000000,-129.700929
20,13,2,0.000000,-129.660174
20,13,4,0.000000,-128.542317
20,13,6,0.000000,-132.555172
20,13,8,0.000000,-129.408333
20,13,10,0.000000,-138.007937
20,13,12,0.000000,-129.488373
20,13,14,0.000000,-140.649381
20,13,16,0.000000,-140.686870
20,13,18,0.000000,-132.272450
20,13,20,0.000000,-132.022796
20,13,22,0.000000,-135.818082
20,13,24,0.000000,-134.881273
20,13,26,0.000000,-130.534267
20,13,28,0.000000,-136.631354
20,13,30,0.000000,-140.428472
20,13,32,0.000000,-141.063633
20,13,34,0.000000,-150.713496
20,13,36,0.000000,-128.862175
20,13,38,0.000000,-133.423681
20,13,40,0.000000,-133.342452
20,13,42,0.000000,-130.956847
20,13,44,0.000000,-137.462369
20,13,46,0.000000,-133.507303
20,13,48,0.000000,-127.126220
20,13,50,0.000000,-127.672111
20,13,52,0.000000,-131.671514
20,13,54,0.000000,-140.677654
20,13,56,0.000000,-133.225413
20,13,58,0.000000,-137.559169
20,14,0,0.000000,-130.635984
20,14,2,0.000000,-126.877662
20,14,4,0.000000,-125.664756
20,14,6,0.000000,-130.694732
20,14,8,0.000000,-133.791697
20,14,10,0.000000,-138.412042
20,14,12,0.000000,-133.002979
20,14,14,0.000000,-129.327933
20,14,16,0.000000,-127.499923
20,14,18,0.000000,-129.011703
20,14,20,0.000000,-138.570247
20,14,22,0.000000,-131.602497
20,14,24,0.000000,-129.891030
20,14,26,0.000000,-134.467699
20,14,28,0.000000,-126.816295
20,14,30,0.000000,-135.751885
20,14,32,0.000000,-129.707382
20,14,34,0.000000,-126.743049
20,14,36,0.000000,-128.856591
20,14,38,0.000000,-129.512366
20,14,40,0.000000,-124.587791
20,14,42,0.000000,-136.527898
20,14,44,0.000000,-136.764493
20,14,46,0.000000,-129.354922
20,14,48,0.000000,-134.370189
20,14,50,0.000000,-129.064514
20,14,52,0.000000,-131.810827
20,14,54,0.000000,-130.051190
20,14,56,0.000000,-128.175434
20,14,58,0.000000,-143.324653
20,15,0,0.000000,-133.013172
20,15,2,0.000000,-129.123642
20,15,4,0.000000,-136.923929
20,15,6,0.000000,-133.601289
20,15,8,0.000000,-139.690862
20,15,10,0.000000,-135.933084
20,15,12,0.000000,-144.955713
20,15,14,0.000000,-128.835548
20,15,16,0.000000,-137.384445
20,15,18,0.000000,-124.232013
20,15,20,0.000000,-138.202506
20,15,22,0.000000,-136.330886
20,15,24,0.000000,-138.984689
20,15,26,0.000000,-127.543286
20,15,28,0.000000,-136.773028
20,15,30,0.000000,-126.835585
20,15,32,0.000000,-135.477069
20,15,34,0.000000,-135.620627
20,15,36,0.000000,-131.436907
20,15,38,0.000000,-129.041507
20,15,40,0.000000,-127.186500
20,15,42,0.000000,-132.423714
20,15,44,0.000000,-127.292259
20,15,46,0.000000,-128.761204
20,15,48,0.000000,-132.504575
20,15,50,0.000000,-140.597981
20,15,52,0.000000,-135.603300
20,15,54,0.000000,-130.626111
20,15,56,0.000000,-132.528450
20,15,58,0.000000,-141.144628
20,16,0,0.000000,-134.497761
20,16,2,0.000000,-129.655398
20,16,4,0.000000,-124.966377
20,16,6,0.000000,-131.517037
20,16,8,0.000000,-127.242320
20,16,10,0.000000,-129.553475
20,16,12,0.000000,-130.539878
20,16,14,0.000000,-143.910999
20,16,16,0.000000,-133.124587
20,16,18,0.000000,-143.884681
20,16,20,0.000000,-132.619187
20,16,22,0.000000,-131.251346
20,16,24,0.000000,-135.564579
20,16,26,0.000000,-131.996652
20,16,28,0.000000,-155.527873
20,16,30,0.000000,-135.465636
20,16,32,0.000000,-125.226704
20,16,34,0.000000,-128.290705
20,16,36,0.000000,-131.603482
20,16,38,0.000000,-133.333409
20,16,40,0.000000,-141.965260
20,16,42,0.000000,-130.983832
20,16,44,0.000000,-124.050530
20,16,46,0.000000,-129.942764
20,16,48,0.000000,-126.679491
20,16,50,0.000000,-132.794108
20,16,52,0.000000,-136.629172
20,16,54,0.000000,-128.979702
20,16,56,0.000000,-131.188273
20,16,58,0.000000,-130.297909
20,17,0,0.000000,-141.852085
20,17,2,0.000000,-134.132030
20,17,4,0.000000,-132.507247
20,17,6,0.000000,-138.532926
20,17,8,0.000000,-133.903689
20,17,10,0.000000,-130.488704
20,17,12,0.000000,-132.699800
20,17,14,0.000000,-155.666598
20,17,16,0.000000,-151.696897
20,17,18,0.000000,-134.848208
20,17,20,0.000000,-142.408715
20,17,22,0.000000,-130.962620
20,17,24,0.000000,-136.040079
20,17,26,0.000000,-125.624854
20,17,28,0.000000,-131.505613
20,17,30,0.000000,-143.440628
20,17,32,0.000000,-129.900007
20,17,34,0.000000,-130.099142
20,17,36,0.000000,-127.953740
20,17,38,0.000000,-127.706123
20,17,40,0.000000,-143.513575
20,17,42,0.000000,-127.621654
20,17,44,0.000000,-143.191852
20,17,46,0.000000,-132.852344
20,17,48,0.000000,-130.389226
20,17,50,0.000000,-130.799527
20,17,52,0.000000,-134.631610
20,17,54,0.000000,-136.028460
20,17,56,0.000000,-128.213968
20,17,58,0.000000,-132.523117
20,18,0,0.000000,-127.736750
20,18,2,0.000000,-124.334988
20,18,4,0.000000,-125.486721
20,18,6,0.000000,-134.999401
20,18,8,0.000000,-140.378422
20,18,10,0.000000,-129.388590
20,18,12,0.000000,-139.258037
20,18,14,0.000000,-136.328700
20,18,16,0.000000,-123.107572
20,18,18,0.000000,-129.666678
20,18,20,0.000000,-129.687102
20,18,22,0.000000,-141.993754
20,18,24,0.000000,-129.190523
20,18,26,0.000000,-132.749337
20,18,28,0.000000,-139.363965
20,18,30,0.000000,-137.403132
20,18,32,0.000000,-138.574513
20,18,34,0.000000,-137.624032
20,18,36,0.000000,-138.105924
20,18,38,0.000000,-129.021175
20,18,40,0.000000,-139.272969
20,18,42,0.000000,-126.319582
20,18,44,0.000000,-141.686963
20,18,46,0.000000,-129.764267
20,18,48,0.000000,-129.886673
20,18,50,0.000000,-138.555121
20,18,52,0.000000,-129.844093
20,18,54,0.000000,-134.967313
20,18,56,0.000000,-132.979259
20,18,58,0.000000,-132.063827
20,19,0,0.000000,-130.646197
20,19,2,0.000000,-129.846320
20,19,4,0.000000,-138.011875
20,19,6,0.000000,-126.439043
20,19,8,0.000000,-135.603901
20,19,10,0.000000,-129.653994
20,19,12,0.000000,-129.506287
20,19,14,0.000000,-124.269448
20,19,16,0.000000,-130.570906
20,19,18,0.000000,-140.036172
20,19,20,0.000000,-128.929393
20,19,22,0.000000,-125.692085
20,19,24,0.000000,-133.032318
20,19,26,0.000000,-130.841789
20,19,28,0.000000,-147.365958
20,19,30,0.000000,-128.677713
20,19,32,0.000000,-123.796501
20,19,34,0.000000,-130.261423
20,19,36,0.000000,-130.226971
20,19,38,0.000000,-132.359029
20,19,40,0.000000,-127.771960
20,19,42,0.000000,-134.730049
20,19,44,0.000000,-133.863050
20,19,46,0.000000,-128.819897
20,19,48,0.000000,-131.928571
20,19,50,0.000000,-132.520675
20,19,52,0.000000,-133.197477
20,19,54,0.000000,-152.192973
20,19,56,0.000000,-139.915019
20,19,58,0.000000,-143.933574
20,20,0,0.000000,-125.542792
20,20,2,0.000000,-134.232092
20,20,4,0.000000,-127.570200
20,20,6,0.000000,-131.627694
20,20,8,0.000000,-145.437501
20,20,10,0.000000,-128.496777
20,20,12,0.000000,-126.443760
20,20,14,0.000000,-128.731661
20,20,16,0.000000,-141.558466
20,20,18,0.000000,-131.524351
20,20,20,0.000000,-135.251512
20,20,22,0.000000,-131.191763
20,20,24,0.000000,-130.042731
20,20,26,0.000000,-129.799425
20,20,28,0.000000,-132.024159
20,20,30,0.000000,-130.767122
20,20,32,0.000000,-134.100128
20,20,34,0.000000,-128.626991
20,20,36,0.000000,-126.345728
20,20,38,0.000000,-129.958300
20,20,40,0.000000,-123.500220
20,20,42,0.000000,-125.345879
20,20,44,0.000000,-130.584235
20,20,46,0.000000,-133.816926
20,20,48,0.000000,-131.714331
20,20,50,0.000000,-123.296871
20,20,52,0.000000,-134.030502
20,20,54,0.000000,-137.264205
20,20,56,0.000000,-138.858873
20,20,58,0.000000,-135.791806
20,21,0,0.000000,-129.007605
20,21,2,0.000000,-130.475389
20,21,4,0.000000,-126.666144
20,21,6,0.000000,-128.260181
20,21,8,0.000000,-130.386423
20,21,10,0.000000,-132.663259
20,21,12,0.000000,-136.902223
20,21,14,0.000000,-134.725588
20,21,16,0.000000,-125.625869
20,21,18,0.000000,-128.632283
20,21,20,0.000000,-141.690736
20,21,22,0.000000,-137.249601
20,21,24,0.000000,-130.670270
20,21,26,0.000000,-130.122990
20,21,28,0.000000,-134.344035
20,21,30,0.000000,-134.260440
20,21,32,0.000000,-130.171653
20,21,34,0.000000,-130.420273
20,21,36,0.000000,-129.157319
20,21,38,0.000000,-133.187335
20,21,40,0.000000,-131.173505
20,21,42,0.000000,-126.819820
20,21,44,0.000000,-127.700383
20,21,46,0.000000,-131.993773
20,21,48,0.000000,-134.455215
20,21,50,0.000000,-125.838320
20,21,52,0.000000,-131.727772
20,21,54,0.000000,-131.861722
20,21,56,0.000000,-133.709382
20,21,58,0.000000,-137.106821
20,22,0,0.000000,-133.867828
20,22,2,0.000000,-130.018595
20,22,4,0.000000,-138.343222
20,22,6,0.000000,-130.927505
20,22,8,0.000000,-134.042410
20,22,10,0.000000,-129.438297
20,22,12,0.000000,-132.973565
20,22,14,0.000000,-131.942787
20,22,16,0.000000,-133.875328
20,22,18,0.000000,-127.081882
20,22,20,0.000000,-131.733917
20,22,22,0.000000,-133.437224
20,22,24,0.000000,-128.429717
20,22,26,0.000000,-125.015231
20,22,28,0.000000,-134.352734
20,22,30,0.000000,-135.531895
20,22,32,0.000000,-133.193570
20,22,34,0.000000,-140.884241
20,22,36,0.000000,-130.219680
20,22,38,0.000000,-133.143637
20,22,40,0.000000,-127.190529
20,22,42,0.000000,-133.043117
20,22,44,0.000000,-125.283359
20,22,46,0.000000,-131.321469
20,22,48,0.000000,-142.555938
20,22,50,0.000000,-138.827213
20,22,52,0.000000,-131.929837
20,22,54,0.000000,-124.333826
20,22,56,0.000000,-128.592885
20,22,58,0.000000,-138.059637
20,23,0,0.000000,-139.009542
20,23,2,0.000000,-128.158305
20,23,4,0.000000,-125.533311
20,23,6,0.000000,-126.383360
20,23,8,0.000000,-140.679804
20,23,10,0.000000,-130.613865
20,23,12,0.000000,-139.204804
20,23,14,0.000000,-128.341369
20,23,16,0.000000,-136.107791
20,23,18,0.000000,-133.135029
20,23,20,0.000000,-128.808449
20,23,22,0.000000,-134.297887
20,23,24,0.000000,-129.525613
20,23,26,0.000000,-126.240140
20,23,28,0.000000,-132.966035
20,23,30,0.000000,-129.898770
20,23,32,0.000000,-129.289954
20,23,34,0.000000,-137.144746
20,23,36,0.000000,-130.196166
20,23,38,0.000000,-128.287333
20,23,40,0.000000,-127.029000
20,23,42,0.000000,-129.919107
20,23,44,0.000000,-132.571194
20,23,46,0.000000,-131.189341
20,23,48,0.000000,-128.006025
20,23,50,0.000000,-124.673131
20,23,52,0.000000,-127.883585
20,23,54,0.000000,-129.225312
20,23,56,0.000000,-133.832752
20,23,58,0.000000,-128.553486
20,24,0,0.000000,-131.668371
20,24,2,0.000000,-131.591745
20,24,4,0.000000,-136.463026
20,24,6,0.000000,-130.453116
20,24,8,0.000000,-130.390960
20,24,10,0.000000,-139.395000
20,24,12,0.000000,-149.119776
20,24,14,0.000000,-134.392169
20,24,16,0.000000,-126.646384
20,24,18,0.000000,-126.543082
20,24,20,0.000000,-131.216730
20,24,22,0.000000,-127.446620
20,24,24,0.000000,-127.032934
20,24,26,0.000000,-134.354571
20,24,28,0.000000,-134.493315
20,24,30,0.000000,-134.300137
20,24,32,0.000000,-143.704349
20,24,34,0.000000,-144.769418
20,24,36,0.000000,-133.774558
20,24,38,0.000000,-136.577410
20,24,40,0.000000,-131.517016
20,24,42,0.000000,-128.332635
20,24,44,0.000000,-128.899912
20,24,46,0.000000,-131.019704
20,24,48,0.000000,-134.283614
20,24,50,0.000000,-130.970702
20,24,52,0.000000,-131.539518
20,24,54,0.000000,-123.655019
20,24,56,0.000000,-127.832961
20,24,58,0.000000,-132.259189
20,25,0,0.000000,-127.924581
20,25,2,0.000000,-130.367782
20,25,4,0.000000,-127.402843
20,25,6,0.000000,-130.153914
20,25,8,0.000000,-136.531106
20,25,10,0.000000,-129.034260
20,25,12,0.000000,-125.930467
20,25,14,0.000000,-127.315282
20,25,16,0.000000,-127.098362
20,25,18,0.000000,-134.604525
20,25,20,0.000000,-129.768353
20,25,22,0.000000,-131.302595
20,25,24,0.000000,-132.630897
20,25,26,0.000000,-136.678516
20,25,28,0.000000,-128.127138
20,25,30,0.000000,-130.724056
20,25,32,0.000000,-132.922461
20,25,34,0.000000,-132.067595
20,25,36,0.000000,-128.050870
20,25,38,0.000000,-126.722965
20,25,40,0.000000,-143.188688
20,25,42,0.000000,-138.181119
20,25,44,0.000000,-131.704310
20,25,46,0.000000,-143.841990
20,25,48,0.000000,-128.297424
20,25,50,0.000000,-136.215344
20,25,52,0.000000,-136.423609
20,25,54,0.000000,-124.141654
20,25,56,0.000000,-134.696773
20,25,58,0.000000,-131.777011
20,26,0,0.000000,-140.028646
20,26,2,0.000000,-137.507923
20,26,4,0.000000,-131.971312
20,26,6,0.000000,-133.344232
20,26,8,0.000000,-134.623009
20,26,10,0.000000,-125.462193
20,26,12,0.000000,-125.053332
20,26,14,0.000000,-132.890250
20,26,16,0.000000,-135.971155
20,26,18,0.000000,-134.667199
20,26,20,0.000000,-141.279107
20,26,22,0.000000,-134.781378
20,26,24,0.000000,-130.881640
20,26,26,0.000000,-126.842385
20,26,28,0.000000,-148.023916
20,26,30,0.000000,-129.737080
20,26,32,0.000000,-135.756023
20,26,34,0.000000,-143.864239
20,26,36,0.000000,-124.743379
20,26,38,0.000000,-130.347500
20,26,40,0.000000,-142.557688
20,26,42,0.000000,-128.122248
20,26,44,0.000000,-137.138954
20,26,46,0.000000,-130.474113
20,26,48,0.000000,-136.615750
20,26,50,0.000000,-131.507926
20,26,52,0.000000,-136.151744
20,26,54,0.000000,-133.558059
20,26,56,0.000000,-134.308235
20,26,58,0.000000,-127.313974
20,27,0,0.000000,-126.650778
20,27,2,0.000000,-130.759802
20,27,4,0.000000,-131.044945
20,27,6,0.000000,-127.708094
20,27,8,0.000000,-132.538447
20,27,10,0.000000,-135.912511
20,27,12,0.000000,-126.071604
20,27,14,0.000000,-127.251360
20,27,16,0.000000,-135.423091
20,27,18,0.000000,-136.338041
20,27,20,0.000000,-129.791032
20,27,22,0.000000,-133.764145
